 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.5212,-0.472794,1.89761,0.0117374,-0.0121119,0.00770277,-0.000211222,-0.000299963,7.05207e-05,-0.000172275,-0.000338911,0.504597,0.00868219,760,952,0.129469,0.130135,27.9151,6.0037,27.8246,5.8966
-36.8464,-0.46613,1.88112,0.0122135,-0.0122947,0.0102446,-0.000199137,-0.000287227,6.83489e-05,-0.000161871,-0.000324494,0.499179,0.00782266,767,952,0.136918,0.123413,27.488,5.87902,27.3998,5.76453
-36.1721,-0.461705,1.87288,0.0124782,-0.0127881,0.0122887,-0.000184842,-0.000277799,6.9009e-05,-0.000148119,-0.000314522,0.489036,0.00748516,774,952,0.141768,0.121724,27.0361,5.79203,26.9509,5.66826
-35.4994,-0.459641,1.88469,0.011973,-0.0130525,0.0119236,-0.000170241,-0.000271299,7.35915e-05,-0.000131502,-0.000310039,0.484557,0.00795154,781,952,0.136306,0.128111,26.5162,5.71766,26.4346,5.59447
-34.8268,-0.458531,1.89877,0.0114431,-0.0130251,0.0116122,-0.000151528,-0.000264572,8.16366e-05,-0.000108756,-0.000307344,0.482608,0.00822444,788,952,0.130623,0.131445,25.9937,5.6573,25.9162,5.53767
-34.1535,-0.458075,1.90803,0.010787,-0.0123805,0.0107265,-0.000132239,-0.000260207,8.88693e-05,-8.67166e-05,-0.00030573,0.473395,0.00847307,795,952,0.123048,0.124944,25.4956,5.61515,25.4218,5.50103
-33.4802,-0.457822,1.91852,0.0104612,-0.0118691,0.0101972,-0.000118144,-0.000258559,9.56696e-05,-6.96849e-05,-0.000307018,0.468854,0.00851162,802,952,0.119244,0.119546,25.0016,5.57688,24.9292,5.46709
-32.8072,-0.456846,1.93322,0.0104528,-0.0118712,0.00807426,-0.000112794,-0.000257497,0.00010376,-5.8651e-05,-0.00031164,0.480942,0.00841703,809,952,0.117117,0.118398,24.5059,5.52642,24.4276,5.41253
-32.1336,-0.454979,1.94457,0.0106702,-0.012073,0.00521335,-0.000114519,-0.000255905,0.000110664,-5.38955e-05,-0.000316528,0.501165,0.00812781,816,952,0.116511,0.120395,24.0331,5.46393,23.9448,5.34402
-31.4587,-0.452475,1.94532,0.010915,-0.01212,0.00305091,-0.0001177,-0.000256316,0.000112357,-5.49941e-05,-0.000319021,0.509037,0.00801656,823,952,0.116851,0.11617,23.6042,5.40462,23.5076,5.27652
-30.7822,-0.449373,1.93226,0.0107855,-0.0114763,0.00286215,-0.000119471,-0.000256434,0.000108408,-5.97255e-05,-0.000316179,0.503696,0.00804701,830,952,0.115318,0.105019,23.2239,5.34167,23.1278,5.21516
-30.1049,-0.44427,1.91401,0.0111052,-0.0108833,0.00394941,-0.000125861,-0.000255335,0.000101027,-7.0609e-05,-0.000310587,0.500462,0.00830458,837,952,0.119793,0.0976781,22.8704,5.23945,22.7739,5.1192
-29.427,-0.439989,1.8924,0.0110774,-0.010567,0.00420357,-0.000135519,-0.000251651,8.93564e-05,-8.70199e-05,-0.000300151,0.497272,0.00832491,844,952,0.11976,0.101236,22.5347,5.15463,22.439,5.04498
-28.7484,-0.436329,1.86772,0.0111667,-0.0113377,0.00540233,-0.000144559,-0.000245556,7.24229e-05,-0.000106768,-0.000283348,0.480953,0.00831663,851,952,0.122025,0.116869,22.2152,5.09584,22.1219,4.98789
-28.0683,-0.433429,1.83055,0.0106979,-0.0117438,0.00409042,-0.000148207,-0.000237506,5.22215e-05,-0.000124149,-0.000261564,0.431702,0.00831208,858,952,0.115739,0.125319,21.9498,5.07287,21.8574,4.96341
-27.3862,-0.429027,1.77957,0.0103503,-0.0119231,0.00343495,-0.000141761,-0.000229707,3.17656e-05,-0.000131488,-0.00023998,0.312799,0.00839686,865,952,0.111424,0.127482,21.7417,5.03811,21.6509,4.92626
-26.705,-0.422451,1.73883,0.0102004,-0.0116568,0.0042548,-0.000119887,-0.0002229,4.48691e-06,-0.000119692,-0.000223095,0.0434469,0.0082337,872,952,0.110829,0.120879,21.5009,4.94236,21.4136,4.83036
-26.0254,-0.415794,1.71659,0.0102346,-0.0111677,0.00487833,-8.07756e-05,-0.000217351,-3.1778e-05,-7.37436e-05,-0.000224383,-0.217775,0.0078961,879,952,0.111948,0.107841,21.2008,4.82262,21.1146,4.70822
-25.3461,-0.410537,1.6993,0.0098654,-0.0105908,0.00263382,-3.53602e-05,-0.000212273,-6.72636e-05,-1.26908e-05,-0.000234942,-0.325067,0.00742328,886,952,0.105557,0.0922063,20.8924,4.73027,20.8038,4.60872
-24.665,-0.406035,1.66829,0.00957287,-0.01052,-9.80092e-06,4.77512e-06,-0.000203768,-9.16226e-05,3.93101e-05,-0.000238303,-0.360459,0.00721252,893,952,0.0994291,0.0848709,20.6431,4.67446,20.5503,4.54334
-23.9824,-0.402396,1.62673,0.0097656,-0.0109145,-0.000234011,3.36158e-05,-0.000190244,-0.000103079,7.3849e-05,-0.000230477,-0.372129,0.00738903,900,952,0.101113,0.0932037,20.4377,4.64115,20.3425,4.5101
-23.3003,-0.399007,1.59315,0.0102923,-0.0118558,0.00320956,4.75683e-05,-0.000172721,-0.000105247,8.97676e-05,-0.00021492,-0.381331,0.00752609,907,952,0.110694,0.1112,20.2034,4.59894,20.1119,4.47148
-22.6189,-0.395572,1.56876,0.0105044,-0.0129211,0.0049744,4.34989e-05,-0.000151399,-9.95033e-05,8.53238e-05,-0.000193224,-0.397914,0.00743973,914,952,0.115072,0.129732,19.943,4.54796,19.8539,4.41978
-21.9375,-0.392301,1.5459,0.0106712,-0.0132361,0.00501988,2.94301e-05,-0.000128042,-8.61208e-05,6.73824e-05,-0.000165994,-0.415082,0.00720621,921,952,0.116893,0.134012,19.6877,4.49983,19.597,4.36956
-21.2555,-0.389274,1.5213,0.0110681,-0.0140114,0.0051051,1.17912e-05,-0.000102549,-6.54125e-05,4.14957e-05,-0.000132254,-0.426268,0.00722863,928,952,0.121163,0.141552,19.4477,4.46534,19.3532,4.32683
-20.573,-0.386142,1.49504,0.0115452,-0.014195,0.00723095,-9.302e-06,-7.99249e-05,-3.85358e-05,7.65418e-06,-9.68811e-05,-0.414516,0.00754903,935,952,0.128822,0.142221,19.2163,4.42301,19.1224,4.28423
-19.8914,-0.382624,1.47843,0.0119711,-0.013786,0.00963129,-3.49917e-05,-6.30044e-05,-7.0108e-06,-3.33351e-05,-6.4661e-05,-0.232042,0.00781252,942,952,0.136326,0.138861,18.9548,4.35148,18.8625,4.22091
-19.2101,-0.379289,1.46689,0.0116536,-0.0128299,0.00997097,-6.74631e-05,-5.60355e-05,2.57465e-05,-3.53764e-05,-8.81222e-05,0.894591,0.00784827,949,952,0.133527,0.132637,18.6792,4.27138,18.5905,4.15476
-18.53,-0.375709,1.46678,0.0108073,-0.0122195,0.0080972,-9.61987e-05,-6.06484e-05,5.34621e-05,-2.2084e-05,-0.000134763,0.94589,0.00774167,956,952,0.122409,0.131955,18.3679,4.17563,18.2827,4.06841
-17.8509,-0.37221,1.47627,0.0100771,-0.0117508,0.0047766,-0.000104828,-7.57693e-05,7.26626e-05,-1.61975e-05,-0.0001644,0.884074,0.00783391,963,952,0.110529,0.133501,18.0321,4.07147,17.9458,3.97107
-17.1717,-0.368904,1.48717,0.00976428,-0.0117346,0.0019178,-9.58809e-05,-9.95813e-05,8.44991e-05,-1.32118e-05,-0.00018225,0.774452,0.00791052,970,952,0.103519,0.134859,17.7007,3.97851,17.6104,3.87598
-16.492,-0.364692,1.49601,0.0102643,-0.0119658,0.00150377,-8.27992e-05,-0.000130426,9.56875e-05,-8.00642e-06,-0.000205219,0.663443,0.00801778,977,952,0.108125,0.13437,17.3857,3.87338,17.2893,3.76501
-15.8121,-0.3612,1.50472,0.0106357,-0.0121214,0.000572475,-7.4402e-05,-0.000165925,0.000104057,-6.48847e-06,-0.000233839,0.578239,0.00819651,984,952,0.110706,0.128125,17.0778,3.78844,16.9754,3.66923
-15.1322,-0.360225,1.51596,0.0108148,-0.0117041,-0.000286179,-6.92169e-05,-0.000206448,0.000101667,-1.51774e-05,-0.000260487,0.488556,0.00819841,991,952,0.111345,0.117878,16.7647,3.74456,16.6584,3.62234
-14.4545,-0.361087,1.54415,0.0106201,-0.011207,-0.00113827,-5.92045e-05,-0.000246989,8.69794e-05,-2.51078e-05,-0.000281086,0.373599,0.00800959,998,952,0.108128,0.107019,16.3911,3.71513,16.2844,3.59099
-13.7772,-0.36211,1.57665,0.0104302,-0.0110512,1.87298e-05,-4.5778e-05,-0.000281938,6.64032e-05,-2.83874e-05,-0.000299329,0.25614,0.00771399,1005,952,0.107771,0.101683,16.0031,3.68219,15.901,3.55733
-13.0997,-0.362626,1.60936,0.0103435,-0.0112756,0.00135636,-3.77321e-05,-0.000306183,4.59698e-05,-3.00784e-05,-0.000313837,0.164981,0.00755593,1012,952,0.108749,0.107772,15.6216,3.63456,15.5235,3.51302
-12.4223,-0.363079,1.64413,0.0100548,-0.0112202,0.00305007,-4.66545e-05,-0.000317315,2.70646e-05,-4.39747e-05,-0.000319995,0.0986926,0.0072851,1019,952,0.108163,0.115513,15.2362,3.575,15.1448,3.46476
-11.7461,-0.364334,1.68858,0.00952571,-0.0108534,0.00132297,-7.7875e-05,-0.000314748,8.33188e-06,-7.75823e-05,-0.000315041,0.0351166,0.00739355,1026,952,0.10021,0.11695,14.8266,3.52384,14.7364,3.42029
-11.0732,-0.365746,1.75724,0.00917332,-0.0106707,-0.000559567,-0.000119681,-0.000301482,-9.42727e-06,-0.000119193,-0.000301969,-0.0516702,0.00753874,1033,952,0.0938444,0.113551,14.335,3.45272,14.2437,3.34696
-10.4015,-0.367027,1.83506,0.00918307,-0.010547,-0.00148779,-0.000153433,-0.000281108,-2.62346e-05,-0.000148252,-0.000286288,-0.194958,0.00743132,1040,952,0.0925593,0.109314,13.8168,3.36761,13.7232,3.25882
-9.72787,-0.366979,1.90006,0.00936412,-0.0108755,0.000306637,-0.000172263,-0.000257375,-4.08981e-05,-0.000155797,-0.000273842,-0.382769,0.00726752,1047,952,0.0971027,0.105275,13.3487,3.2777,13.2574,3.16038
-9.05127,-0.365877,1.9455,0.0095713,-0.0111849,0.00270157,-0.000181924,-0.000230241,-5.14071e-05,-0.000149282,-0.000262883,-0.56574,0.00701345,1054,952,0.102848,0.103447,12.9597,3.18877,12.8717,3.06631
-8.37011,-0.365154,1.9612,0.00945204,-0.0119429,0.00527569,-0.000191039,-0.000203468,-5.69342e-05,-0.000139981,-0.000254526,-0.731041,0.00692842,1061,952,0.105617,0.104315,12.6856,3.15357,12.6046,3.01981
-7.68758,-0.364528,1.9694,0.00895036,-0.0124485,0.00591979,-0.000204118,-0.00018206,-5.99058e-05,-0.000132176,-0.000254001,-0.876432,0.00697495,1068,952,0.101544,0.108894,12.4472,3.12421,12.3726,2.98544
-7.00552,-0.364177,1.98245,0.00837155,-0.012512,0.00486876,-0.000216132,-0.000167352,-6.37828e-05,-0.000123455,-0.000260029,-0.968014,0.00712078,1075,952,0.0940382,0.113637,12.2003,3.08705,12.129,2.95038
-6.32482,-0.363692,2.0061,0.00782372,-0.0123565,0.00302965,-0.000217865,-0.000157537,-7.03138e-05,-0.00011119,-0.000264212,-0.988021,0.0070926,1082,952,0.0855675,0.119824,11.9224,3.02823,11.8524,2.89857
-5.64458,-0.361391,2.03439,0.00767827,-0.0121908,0.0017476,-0.000208061,-0.000150382,-7.66303e-05,-9.73437e-05,-0.000261099,-0.965373,0.00690838,1089,952,0.0820756,0.118454,11.6369,2.93252,11.5653,2.8032
-4.96117,-0.356959,2.04385,0.00786861,-0.0123122,0.00101688,-0.000193898,-0.000142499,-7.90309e-05,-8.50939e-05,-0.000251303,-0.942597,0.00686013,1096,952,0.0828931,0.115392,11.4316,2.82495,11.3564,2.68902
-4.27305,-0.35024,2.02504,0.00808887,-0.0126002,0.00230047,-0.000179435,-0.00013824,-7.57325e-05,-8.03541e-05,-0.000237321,-0.918175,0.00693401,1103,952,0.0872189,0.114097,11.3362,2.70684,11.2615,2.5654
-3.58754,-0.344096,2.02502,0.0079794,-0.0124494,0.00455783,-0.000161381,-0.000137533,-7.06485e-05,-7.7809e-05,-0.000221104,-0.869,0.00691441,1110,952,0.0897134,0.116418,11.1712,2.5618,11.1026,2.42879
-2.90423,-0.340323,2.04056,0.00781947,-0.0123104,0.00594073,-0.00013963,-0.00013872,-7.01503e-05,-6.90234e-05,-0.000209327,-0.788642,0.00701217,1117,952,0.0903377,0.118804,10.9555,2.4465,10.8914,2.32058
-2.22065,-0.339227,2.05591,0.00771016,-0.0118407,0.00497289,-0.000112493,-0.000141963,-7.33675e-05,-5.23954e-05,-0.00020206,-0.686297,0.00726825,1124,952,0.087669,0.11243,10.7528,2.39194,10.6874,2.26797
-1.53423,-0.33817,2.05528,0.0075568,-0.0117567,0.00278199,-7.47874e-05,-0.000147533,-7.58212e-05,-2.7066e-05,-0.000195254,-0.561754,0.00738609,1131,952,0.0825438,0.107024,10.6195,2.36814,10.5509,2.23755
-0.842488,-0.335665,2.02417,0.00734802,-0.0121134,0.00125373,-2.84101e-05,-0.000156118,-7.60333e-05,7.02532e-06,-0.000191554,-0.436122,0.00725548,1138,952,0.0779151,0.108248,10.6069,2.35668,10.537,2.21795
-0.150363,-0.333699,1.9931,0.00716292,-0.0123922,0.00125616,1.32435e-05,-0.000164994,-7.12041e-05,3.81957e-05,-0.000189946,-0.337059,0.00707146,1145,952,0.0760416,0.110934,10.5981,2.35124,10.53,2.20952
0.539703,-0.330786,1.97692,0.00676753,-0.0118614,0.00115012,4.26626e-05,-0.000174017,-6.06188e-05,5.84685e-05,-0.000189823,-0.255063,0.00673991,1152,952,0.0718039,0.102438,10.5384,2.3014,10.4739,2.16188
1.23219,-0.326523,1.94855,0.00651433,-0.0109939,0.000313371,6.19167e-05,-0.000184144,-4.46343e-05,6.97629e-05,-0.000191991,-0.174012,0.00638037,1159,952,0.0677466,0.0894111,10.5351,2.2386,10.4712,2.10276
1.92996,-0.31754,1.89162,0.00688619,-0.010936,-0.000811188,7.16292e-05,-0.000194455,-2.45399e-05,7.38735e-05,-0.000196699,-0.0912012,0.00624747,1166,952,0.0695408,0.0938004,10.6548,2.11626,10.5848,1.98455
2.63013,-0.307307,1.82354,0.0073748,-0.0116286,-0.00083539,7.58554e-05,-0.000202777,-6.82086e-06,7.60223e-05,-0.000202944,-0.0244602,0.00609401,1173,952,0.0744223,0.110743,10.823,1.98449,10.7482,1.85559
3.32735,-0.300925,1.77535,0.00795189,-0.0124877,0.000905787,7.70391e-05,-0.000208697,4.85964e-06,7.71217e-05,-0.00020878,0.0170009,0.00603065,1180,952,0.083303,0.127347,10.9197,1.90719,10.8427,1.77966
4.02164,-0.298799,1.74652,0.00856022,-0.0126304,0.00252268,6.66169e-05,-0.000211676,1.50308e-05,6.74263e-05,-0.000212486,0.053802,0.0061153,1187,952,0.0923106,0.128931,10.9501,1.89239,10.8703,1.76572
4.71325,-0.298679,1.73518,0.00918582,-0.0130598,0.00466023,4.76157e-05,-0.00021144,1.93975e-05,4.90601e-05,-0.000212885,0.0743251,0.00645189,1194,952,0.102478,0.133499,10.92,1.89803,10.8383,1.76992
5.40612,-0.297527,1.71885,0.00924031,-0.0130325,0.0073179,2.93454e-05,-0.000207155,1.10462e-05,2.98602e-05,-0.00020767,0.0465718,0.00714413,1201,952,0.107806,0.131296,10.9096,1.88579,10.8326,1.75962
6.09691,-0.293357,1.71655,0.00879156,-0.0128223,0.00873455,1.23564e-05,-0.000198424,-8.75184e-06,1.27192e-05,-0.000198786,-0.0414262,0.00736653,1208,952,0.105863,0.12649,10.8511,1.7936,10.7812,1.66876
6.78254,-0.288794,1.74515,0.00808413,-0.0121339,0.00846166,-5.86789e-06,-0.000187321,-3.15458e-05,-5.40065e-07,-0.000192649,-0.167313,0.00735228,1215,952,0.0982549,0.115442,10.6828,1.65114,10.6193,1.52896
7.46589,-0.283388,1.78783,0.00781725,-0.0116411,0.00584573,-2.43508e-05,-0.000175178,-4.92409e-05,-9.69844e-06,-0.00018983,-0.289221,0.00723544,1222,952,0.0908584,0.10454,10.4772,1.47977,10.4109,1.35331
8.15005,-0.281604,1.82706,0.00837081,-0.0119045,0.00469718,-3.97808e-05,-0.000160962,-6.3151e-05,-1.28541e-05,-0.000187889,-0.403044,0.00726705,1229,952,0.0944692,0.0992192,10.2963,1.39558,10.222,1.2568
8.83655,-0.284102,1.85446,0.00888176,-0.0126003,0.00639121,-5.43914e-05,-0.000146525,-7.36766e-05,-1.35651e-05,-0.000187351,-0.506007,0.00736838,1236,952,0.102881,0.104124,10.1608,1.40994,10.0846,1.26408
9.52452,-0.28561,1.8754,0.00907178,-0.012907,0.00562316,-6.89163e-05,-0.00013197,-8.16492e-05,-1.29188e-05,-0.000187968,-0.601153,0.00758138,1243,952,0.103465,0.104313,10.0588,1.4127,9.97906,1.2597
10.2169,-0.280374,1.87469,0.00901905,-0.0132108,0.0041396,-8.01046e-05,-0.000121866,-8.81477e-05,-1.03982e-05,-0.000191572,-0.6691,0.00753109,1250,952,0.100231,0.103131,10.0465,1.30808,9.96432,1.14572
10.9099,-0.273639,1.87243,0.00904978,-0.013609,0.00195296,-8.88835e-05,-0.000116583,-9.47749e-05,-6.95179e-06,-0.000198515,-0.712845,0.00765726,1257,952,0.096477,0.103285,10.0498,1.17644,9.96291,1.00316
11.6037,-0.269437,1.86777,0.00908411,-0.0141008,0.00395316,-9.96782e-05,-0.000114689,-0.000100485,-6.41803e-06,-0.000207949,-0.748123,0.00813651,1264,952,0.10066,0.109422,10.0609,1.09055,9.9775,0.915968
12.2958,-0.26642,1.8744,0.00902337,-0.0145383,0.00715819,-0.00011281,-0.000114035,-0.000100104,-1.33168e-05,-0.000213528,-0.78234,0.00808258,1271,952,0.106217,0.120402,10.0327,1.00652,9.95595,0.838234
12.9869,-0.263893,1.88731,0.00855118,-0.0144377,0.00968182,-0.0001314,-0.000113585,-8.97552e-05,-3.22967e-05,-0.000212689,-0.834858,0.00811083,1278,952,0.10634,0.127139,9.98487,0.918501,9.91751,0.762365
13.6771,-0.259747,1.90682,0.00841717,-0.0140376,0.00789086,-0.000150834,-0.000114848,-7.86832e-05,-5.21268e-05,-0.000213555,-0.897804,0.00801518,1285,952,0.101557,0.125425,9.93075,0.796752,9.86121,0.644677
14.3667,-0.258034,1.93096,0.00832399,-0.0131828,0.00657632,-0.000158575,-0.000121407,-7.91006e-05,-5.87365e-05,-0.000221245,-0.900776,0.00814496,1292,952,0.0980449,0.116396,9.86524,0.716156,9.79397,0.570894
15.0572,-0.26012,1.95214,0.00831918,-0.0131748,0.00623486,-0.000151958,-0.000131983,-9.10846e-05,-5.03404e-05,-0.000233601,-0.840005,0.00818057,1299,952,0.0973701,0.118094,9.81656,0.722898,9.74461,0.579023
15.7487,-0.263255,1.96914,0.00816275,-0.0134016,0.00595149,-0.000137242,-0.000143827,-0.000107227,-3.32573e-05,-0.000247812,-0.77005,0.00846428,1306,952,0.0953019,0.120767,9.7894,0.760516,9.71832,0.614289
16.4429,-0.264455,1.97467,0.00817223,-0.0141005,0.00622019,-0.000121949,-0.000152768,-0.000121888,-1.45001e-05,-0.000260217,-0.722519,0.00811873,1313,952,0.0960506,0.126521,9.81423,0.779705,9.74352,0.625203
17.1398,-0.264463,1.96797,0.008084,-0.014703,0.00631712,-0.000109194,-0.000157939,-0.000134114,2.74432e-06,-0.000269878,-0.695515,0.00785381,1320,952,0.0954853,0.127907,9.89299,0.793295,9.82317,0.628022
17.8374,-0.260685,1.96066,0.00776975,-0.0148484,0.00579122,-9.41595e-05,-0.000158567,-0.000147448,2.45605e-05,-0.000277287,-0.677883,0.00765144,1327,952,0.0913522,0.124034,9.98078,0.727027,9.91309,0.554233
18.5346,-0.253914,1.95738,0.00701227,-0.0145392,0.0045172,-7.63008e-05,-0.000155912,-0.000162095,5.08046e-05,-0.000283017,-0.664996,0.00753294,1334,952,0.0811504,0.122823,10.0578,0.583317,9.99535,0.413971
19.233,-0.247049,1.94958,0.00706813,-0.015022,0.00698639,-6.11377e-05,-0.00014824,-0.000177757,7.83252e-05,-0.000287703,-0.665262,0.00742008,1341,952,0.0868183,0.133845,10.161,0.442966,10.1023,0.277958
19.9339,-0.240825,1.93224,0.00752864,-0.0158213,0.00859173,-5.14409e-05,-0.000137617,-0.000189969,0.000100266,-0.000289324,-0.673877,0.00747678,1348,952,0.0948694,0.14585,10.3138,0.335174,10.2533,0.167874
20.6365,-0.236226,1.90811,0.00823533,-0.0169201,0.00967205,-4.41516e-05,-0.000123146,-0.00019551,0.000115811,-0.000283109,-0.685729,0.00757492,1355,952,0.104391,0.155844,10.5035,0.278542,10.4375,0.100201
21.3396,-0.228941,1.88458,0.00820457,-0.0168133,0.00790775,-3.51579e-05,-0.000106703,-0.00019441,0.000126743,-0.000268604,-0.694413,0.00790794,1362,952,0.100503,0.149388,10.6962,0.161847,10.6273,-0.0230312
22.0442,-0.221648,1.85544,0.00745351,-0.0161077,0.00596055,-2.261e-05,-9.19338e-05,-0.000191144,0.000136989,-0.000251533,-0.695703,0.00818923,1369,952,0.0888865,0.141091,10.911,0.0424216,10.8461,-0.138818
22.7517,-0.21455,1.815,0.00691099,-0.0153692,0.00577459,-8.01793e-06,-8.13928e-05,-0.000191564,0.00015034,-0.000239751,-0.690786,0.00836021,1376,952,0.0830199,0.1355,11.1758,-0.0635647,11.1159,-0.235485
23.4573,-0.21132,1.78569,0.00689797,-0.0153837,0.00793297,6.9661e-06,-7.47269e-05,-0.000195813,0.000166147,-0.000233908,-0.682573,0.00853685,1383,952,0.0875237,0.136386,11.4059,-0.0992143,11.3497,-0.267688
24.1586,-0.209417,1.77861,0.00712975,-0.0158318,0.0087626,2.03259e-05,-6.82022e-05,-0.00019846,0.000179399,-0.000227275,-0.675675,0.00889857,1390,952,0.091776,0.133807,11.5623,-0.12304,11.5051,-0.302108
24.8541,-0.20908,1.80037,0.00716777,-0.0166353,0.00752937,3.11812e-05,-5.98997e-05,-0.00019648,0.000187329,-0.000216048,-0.671518,0.00891169,1397,952,0.089702,0.13584,11.6163,-0.147487,11.5564,-0.342575
25.5467,-0.208465,1.83703,0.00697332,-0.0172737,0.00686653,3.94779e-05,-5.2894e-05,-0.000190694,0.000189499,-0.000202915,-0.666586,0.00873138,1404,952,0.0864722,0.140653,11.6167,-0.204074,11.5576,-0.408312
26.2404,-0.209765,1.87013,0.00652841,-0.0179733,0.00596276,4.87112e-05,-4.85489e-05,-0.000184249,0.00019064,-0.000190478,-0.656372,0.00841467,1411,952,0.0801606,0.15448,11.6357,-0.224081,11.5796,-0.43011
26.9353,-0.211244,1.89875,0.00638336,-0.0182857,0.00704404,5.91368e-05,-4.44165e-05,-0.000177349,0.000192112,-0.000177392,-0.643371,0.00815315,1418,952,0.0811457,0.16294,11.679,-0.239603,11.6261,-0.442236
27.6288,-0.208907,1.93543,0.00691208,-0.0186725,0.00674852,6.65053e-05,-3.66323e-05,-0.000167516,0.000190211,-0.000160338,-0.63608,0.0080045,1425,952,0.08588,0.16714,11.7084,-0.336,11.6494,-0.542735
28.3205,-0.20522,1.98183,0.00771866,-0.0187795,0.00496539,7.73547e-05,-2.37729e-05,-0.00015551,0.000190315,-0.000136733,-0.628216,0.00813811,1432,952,0.0900546,0.166238,11.7128,-0.471323,11.6426,-0.683494
29.0121,-0.199792,2.03026,0.00847509,-0.0187563,0.00314981,8.91523e-05,-4.93434e-06,-0.000141752,0.000191464,-0.000107246,-0.625182,0.00822168,1439,952,0.0935792,0.165783,11.7166,-0.647677,11.6356,-0.862283
29.7127,-0.195221,2.03945,0.00887439,-0.0191231,0.00414175,9.08053e-05,2.0473e-05,-0.000123223,0.000183782,-7.25032e-05,-0.646399,0.00804299,1446,952,0.0998645,0.163203,11.8713,-0.748245,11.7877,-0.971512
30.417,-0.195298,2.03414,0.00924829,-0.0194976,0.00570067,7.63734e-05,5.52273e-05,-0.000101194,0.000167545,-3.59447e-05,-0.733346,0.00797816,1453,952,0.107218,0.156776,12.0879,-0.731534,12.0027,-0.966686
31.1196,-0.195796,2.03785,0.00924136,-0.0195542,0.00936909,5.59243e-05,9.30537e-05,-8.45592e-05,0.000161062,-1.20841e-05,-0.893457,0.00807329,1460,952,0.115564,0.15017,12.2698,-0.727139,12.1902,-0.96509
31.8163,-0.199603,2.06916,0.00912109,-0.0196215,0.0113533,4.10232e-05,0.000130803,-7.43591e-05,0.000172771,-9.453e-07,-1.05696,0.00832725,1467,952,0.118974,0.15498,12.3531,-0.70048,12.2776,-0.932468
32.5136,-0.199174,2.099,0.00863432,-0.0196101,0.0100979,2.89266e-05,0.000164463,-6.69325e-05,0.000191945,1.44525e-06,-1.1812,0.00892185,1474,952,0.111353,0.156889,12.4514,-0.752559,12.3788,-0.984067
33.2158,-0.197151,2.10997,0.00807485,-0.0194329,0.0064386,1.60559e-05,0.000194746,-5.79267e-05,0.000211882,-1.07921e-06,-1.28319,0.00914657,1481,952,0.09738,0.161562,12.6335,-0.814954,12.5609,-1.04308
33.9155,-0.193706,2.13336,0.00885867,-0.0207896,0.00970499,-1.74861e-06,0.000220742,-4.551e-05,0.000229691,-1.06977e-05,-1.37663,0.00882216,1488,952,0.112912,0.182523,12.7784,-0.91649,12.7027,-1.14731
34.6152,-0.190694,2.1577,0.00966083,-0.021637,0.0123903,-2.51824e-05,0.000240848,-3.44085e-05,0.000245227,-2.95607e-05,-1.44423,0.00917458,1495,952,0.127281,0.199677,12.9282,-1.01619,12.848,-1.24382
35.3138,-0.188433,2.18865,0.00990509,-0.0214578,0.0122533,-5.13663e-05,0.000259633,-2.26848e-05,0.000261279,-5.30123e-05,-1.49837,0.00969008,1502,952,0.129475,0.199659,13.0582,-1.10947,12.9751,-1.33363
36.0148,-0.184998,2.21118,0.00898555,-0.0201722,0.00695804,-7.27203e-05,0.000279891,-1.45834e-05,0.000280493,-7.33224e-05,-1.52953,0.01001,1509,952,0.107864,0.179924,13.2242,-1.21166,13.1426,-1.43606
36.7189,-0.18125,2.22215,0.00878612,-0.0202842,0.00617321,-9.38776e-05,0.000292919,-6.92708e-06,0.000293043,-9.40016e-05,-1.5529,0.0100734,1516,952,0.104115,0.176395,13.4435,-1.29824,13.3626,-1.52942
37.4301,-0.178449,2.20516,0.00829137,-0.0196155,0.00386578,-0.000108521,0.000301867,-9.89386e-07,0.000301869,-0.000108523,-1.56839,0.00997179,1523,952,0.0936947,0.165088,13.7782,-1.33474,13.6989,-1.56645
38.138,-0.178806,2.20398,0.00833247,-0.0201557,0.00914901,-0.000119704,0.000310102,7.36738e-06,0.000310228,-0.00011983,1.55366,0.0102928,1530,952,0.106822,0.176978,14.0531,-1.33599,13.9808,-1.56003
38.8448,-0.177339,2.20893,0.0084677,-0.0199989,0.00954393,-0.000125458,0.000324086,1.81977e-05,0.000324822,-0.000126194,1.5304,0.010666,1537,952,0.109163,0.177353,14.32,-1.37876,14.2467,-1.59865
39.5522,-0.175259,2.21333,0.00852129,-0.019869,0.00749895,-0.000102958,0.000351833,1.68131e-05,0.000352454,-0.000103578,1.53389,0.0106203,1544,952,0.104803,0.17545,14.5994,-1.42709,14.5225,-1.64889
40.2588,-0.168742,2.22334,0.00837314,-0.0202164,0.00436095,-6.01006e-05,0.000407069,-7.42124e-06,0.000407187,-6.02184e-05,-1.55492,0.010588,1551,952,0.0957983,0.17678,14.8646,-1.56475,14.7848,-1.79648
-40.8982,-1.16182,2.04095,0.0127271,-0.0124028,0.013507,-0.000231191,-0.000285955,0.000221604,-3.52833e-05,-0.000481863,0.723929,0.0090773,725,959,0.144419,0.125956,29.8127,6.00685,29.7301,5.89673
