 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7686,2.92782,1.64661,0.124355,-0.0419967,0.0140561,0.000131386,-0.00225368,-0.00146572,0.000828422,-0.00295072,-0.443904,0.0101765,809,917,1.30485,0.402025,27.128,6.9622,25.9632,6.52809
-32.0943,2.92944,1.65751,0.124474,-0.0426578,0.0140514,0.0001803,-0.00241641,-0.00158054,0.000927386,-0.0031635,-0.441552,0.0100237,816,917,1.30593,0.414123,26.6501,6.89579,25.4833,6.46034
-31.4188,2.93204,1.65908,0.125002,-0.0429798,0.0149429,0.00021655,-0.00257934,-0.00170235,0.00102139,-0.00338418,-0.441636,0.0101827,823,917,1.31221,0.407703,26.2148,6.83356,25.0442,6.38606
-30.7434,2.9339,1.66263,0.126866,-0.0449447,0.0206003,0.000264691,-0.00274411,-0.0018282,0.00112789,-0.00360731,-0.441128,0.0109649,830,917,1.33745,0.42512,25.7786,6.78643,24.6042,6.32439
-30.0681,2.93584,1.66965,0.128077,-0.0472538,0.0246696,0.000338549,-0.00291524,-0.00195034,0.00125146,-0.00382815,-0.437785,0.0115717,837,917,1.35435,0.450263,25.334,6.73444,24.1579,6.25628
-29.392,2.94087,1.6714,0.127836,-0.0486858,0.0266108,0.000453428,-0.00309445,-0.00207076,0.00140619,-0.00404722,-0.431224,0.0114894,844,917,1.35393,0.472501,24.9074,6.61381,23.7378,6.13163
-28.7133,2.94789,1.65093,0.125207,-0.0487746,0.023456,0.000633908,-0.0032787,-0.00220239,0.00162339,-0.00426818,-0.422251,0.0118101,851,917,1.32315,0.475645,24.5598,6.48421,23.4065,5.99866
-28.0315,2.95475,1.60394,0.123467,-0.0487816,0.0230157,0.000899946,-0.00345959,-0.00235126,0.00192639,-0.00448604,-0.411614,0.0122656,858,917,1.30453,0.46502,24.3182,6.40562,23.1796,5.90832
-27.3485,2.96008,1.54972,0.123639,-0.0507232,0.0300021,0.00124332,-0.00363538,-0.00249794,0.00229541,-0.00468747,-0.398633,0.0121262,865,917,1.31409,0.481171,24.1087,6.3711,22.9859,5.86046
-26.6665,2.96394,1.50747,0.124505,-0.0535352,0.0401639,0.00165063,-0.00380955,-0.00263415,0.00271424,-0.00487316,-0.383757,0.0128702,872,917,1.33469,0.509368,23.8602,6.35059,22.7546,5.82559
-25.9867,2.9677,1.48734,0.125375,-0.0556356,0.0501937,0.00212072,-0.00399096,-0.00277174,0.0031905,-0.00506073,-0.368343,0.0135322,879,917,1.35551,0.527883,23.5373,6.29541,22.4483,5.76057
-25.3067,2.97231,1.46956,0.127186,-0.0576053,0.0557447,0.00266186,-0.00418401,-0.00291558,0.00373527,-0.00525741,-0.352762,0.014006,886,917,1.3811,0.537408,23.2337,6.23245,22.14,5.67471
-24.6265,2.97754,1.4514,0.130895,-0.0602969,0.0658254,0.00325656,-0.00438751,-0.00306825,0.00433576,-0.00546671,-0.338217,0.014159,893,917,1.43184,0.552329,22.9452,6.15976,21.8399,5.57643
-23.9442,2.98302,1.41782,0.13502,-0.0630716,0.0740435,0.00384411,-0.00459538,-0.00321559,0.00492967,-0.00568094,-0.325579,0.0140518,900,917,1.48482,0.569091,22.7295,6.10761,21.6036,5.49616
-23.2605,2.98967,1.37609,0.13947,-0.0660104,0.087161,0.0043883,-0.00481187,-0.00335406,0.00548124,-0.00590481,-0.315005,0.0132051,907,917,1.54726,0.594945,22.5419,6.02999,21.4043,5.40357
-22.5761,2.99655,1.33057,0.142882,-0.0682142,0.0959809,0.00490818,-0.00504599,-0.00349912,0.0060151,-0.00615292,-0.306383,0.0126143,914,917,1.59398,0.613205,22.3763,5.95229,21.226,5.31203
-21.8922,3.00198,1.29247,0.146597,-0.0702929,0.0997401,0.00545639,-0.00531425,-0.00365437,0.00657922,-0.00643709,-0.298102,0.0124723,921,917,1.63777,0.628964,22.2058,5.90138,21.0267,5.23986
-21.209,3.0067,1.26329,0.150917,-0.0723483,0.106389,0.00610861,-0.00562987,-0.00380499,0.00723408,-0.00675534,-0.287588,0.0132029,928,917,1.69153,0.643035,22.0077,5.84919,20.801,5.16941
-20.5288,3.01018,1.26048,0.156452,-0.0755742,0.115112,0.00694873,-0.00599618,-0.00393473,0.00805089,-0.00709834,-0.273111,0.013841,935,917,1.76065,0.681504,21.7253,5.78042,20.4841,5.08611
-19.8512,3.01098,1.28082,0.160987,-0.0792109,0.12538,0.00807066,-0.00641578,-0.00403284,0.00911767,-0.00746279,-0.254015,0.0144738,942,917,1.82173,0.733511,21.3497,5.72569,20.0876,5.02435
-19.1729,3.01241,1.29715,0.164144,-0.0829754,0.137622,0.00955128,-0.00690847,-0.0040952,0.0105139,-0.00787106,-0.230863,0.0153168,949,917,1.87147,0.778721,20.9776,5.67092,19.7126,4.95584
-18.4936,3.01709,1.30757,0.16637,-0.085326,0.147535,0.0114409,-0.00749492,-0.0041107,0.0122947,-0.00834879,-0.204807,0.0166494,956,917,1.90895,0.784069,20.6317,5.57251,19.3666,4.82873
-17.8141,3.02245,1.31839,0.16839,-0.0875701,0.161568,0.0137335,-0.00819254,-0.00408687,0.0144705,-0.00892954,-0.178415,0.0186222,963,917,1.95006,0.782946,20.2792,5.45808,19.0259,4.68729
-17.1346,3.02621,1.33026,0.171151,-0.0916838,0.186522,0.0163633,-0.00902451,-0.00406667,0.0169988,-0.00966001,-0.155017,0.0196789,970,917,2.0139,0.798507,19.9101,5.381,18.6877,4.57754
-16.4566,3.02628,1.35572,0.17591,-0.0968951,0.214095,0.019243,-0.0100239,-0.00408403,0.0198022,-0.0105831,-0.136082,0.0192998,977,917,2.10255,0.831978,19.5104,5.36095,18.305,4.52433
-15.7791,3.02568,1.38571,0.185543,-0.101819,0.24677,0.0222949,-0.0112352,-0.00417856,0.0228078,-0.0117481,-0.122133,0.0183485,984,917,2.24898,0.866566,19.1367,5.33365,17.9119,4.47849
-15.1006,3.02668,1.41032,0.201321,-0.106731,0.276342,0.0254565,-0.0127017,-0.00441598,0.0259609,-0.0132061,-0.113726,0.0186217,991,917,2.45506,0.903075,18.8589,5.28341,17.5458,4.40745
-14.4201,3.03034,1.42138,0.225452,-0.114534,0.293948,0.0287171,-0.0144554,-0.00486537,0.0292586,-0.0149969,-0.110844,0.0189953,998,917,2.73109,0.951943,18.7508,5.26304,17.2372,4.30171
-13.7383,3.03457,1.42533,0.25242,-0.122482,0.31295,0.0320388,-0.0165331,-0.00562085,0.0326807,-0.0171751,-0.11372,0.0194206,1005,917,3.03845,1.01046,18.7014,5.23243,16.962,4.19476
-13.0571,3.03857,1.43496,0.280809,-0.130458,0.328904,0.0352752,-0.0189696,-0.00676268,0.0361056,-0.0198,-0.122178,0.0194121,1012,917,3.35643,1.06436,18.6596,5.2082,16.6722,4.08441
-12.383,3.03821,1.497,0.304933,-0.134753,0.345935,0.0382423,-0.0217792,-0.00835198,0.0393828,-0.0229197,-0.135715,0.0201016,1019,917,3.63253,1.0989,18.3843,5.13954,16.1925,3.98727
-11.7121,3.03682,1.58264,0.327246,-0.140056,0.34762,0.0407926,-0.0249293,-0.0104117,0.0424026,-0.0265393,-0.153417,0.0211492,1026,917,3.86831,1.14832,18.0455,5.0863,15.6308,3.87713
-11.0415,3.03517,1.67033,0.348674,-0.150196,0.338483,0.0427812,-0.0283593,-0.0129367,0.0450607,-0.0306388,-0.174412,0.0222014,1033,917,4.0793,1.26101,17.7217,5.08699,15.0677,3.76931
-10.3657,3.0325,1.7224,0.373138,-0.167648,0.346362,0.0438988,-0.0320015,-0.0159171,0.0471016,-0.0352044,-0.198568,0.0248724,1040,917,4.34624,1.47156,17.5277,5.18801,14.6444,3.73524
-9.68532,3.03347,1.74371,0.400909,-0.190509,0.388516,0.0439388,-0.0358081,-0.0194283,0.0484202,-0.0402895,-0.226698,0.0267591,1047,917,4.69871,1.69501,17.4101,5.30727,14.3437,3.67109
-9.00533,3.03357,1.76929,0.437661,-0.219499,0.454609,0.0428957,-0.0396592,-0.0235638,0.049148,-0.0459116,-0.25936,0.0274,1054,917,5.18081,1.9774,17.3183,5.47021,14.0335,3.61878
-8.32642,3.03387,1.8037,0.478818,-0.253251,0.504727,0.0406646,-0.0434616,-0.0283106,0.0493045,-0.0521015,-0.296205,0.0287173,1061,917,5.68579,2.29691,17.2822,5.70072,13.6969,3.54978
-7.64734,3.03319,1.83819,0.520649,-0.294647,0.541733,0.0368294,-0.0471048,-0.0335937,0.0486189,-0.0588944,-0.337516,0.0300344,1068,917,6.17916,2.69292,17.2901,6.05117,13.3665,3.50082
-6.96626,3.03351,1.8608,0.552483,-0.340732,0.592225,0.0310087,-0.0504921,-0.0393454,0.0469033,-0.0663867,-0.383929,0.0325364,1075,917,6.59201,3.16264,17.2206,6.40147,13.0878,3.449
-6.28292,3.03499,1.8701,0.582502,-0.387149,0.660159,0.0233048,-0.0533408,-0.0455895,0.044539,-0.074575,-0.43589,0.0352812,1082,917,7.01496,3.60289,17.1526,6.75885,12.8661,3.39281
-5.59919,3.04026,1.87898,0.602355,-0.429411,0.789661,0.0140139,-0.0551719,-0.0518686,0.041767,-0.082925,-0.491305,0.0360305,1089,917,7.43344,3.92852,16.8577,6.97977,12.6534,3.25925
-4.91675,3.04517,1.89792,0.589502,-0.456578,0.885423,0.00338153,-0.0558408,-0.0576178,0.0385518,-0.0910111,-0.548036,0.0359303,1096,917,7.46648,4.05789,16.285,7.13052,12.4096,3.11856
-4.23456,3.04843,1.91989,0.574413,-0.493712,0.987012,-0.00845807,-0.0552766,-0.0631109,0.0354452,-0.0991799,-0.607803,0.0351599,1103,917,7.4891,4.35932,15.6731,7.33464,12.1609,3.00772
-3.55021,3.05075,1.9296,0.532794,-0.550605,1.05929,-0.0216308,-0.0541592,-0.0682458,0.032262,-0.108052,-0.668421,0.0353753,1110,917,7.19651,4.93587,14.9136,7.74956,11.9653,2.9344
-2.86308,3.05228,1.92354,0.472731,-0.630051,1.14411,-0.0355186,-0.0517836,-0.0723852,0.0291895,-0.116492,-0.729458,0.0343282,1117,917,6.73991,5.6919,14.0083,8.47073,11.8361,2.90064
-2.1747,3.05419,1.91178,0.403743,-0.713862,1.23446,-0.0493598,-0.0480175,-0.0748771,0.0261914,-0.123569,-0.78988,0.0340135,1124,917,6.20429,6.49196,13.0313,9.23078,11.7354,2.86755
-1.48672,3.05845,1.90475,0.293961,-0.805565,1.39615,-0.0616044,-0.0424734,-0.07416,0.0227354,-0.126813,-0.849536,0.034061,1131,917,5.37479,7.29554,11.4813,9.9933,11.6242,2.77933
-0.797872,3.06413,1.89453,0.217928,-0.885675,1.49843,-0.0701569,-0.0354776,-0.0678731,0.0172357,-0.12287,-0.910459,0.0334666,1138,917,4.79389,8.0761,10.4202,10.6009,11.5323,2.66667
-0.107234,3.07147,1.87567,0.16467,-0.949861,1.53204,-0.0726859,-0.0281169,-0.0556226,0.00951907,-0.110322,-0.975926,0.0360121,1145,917,4.33171,8.67389,9.77825,11.1415,11.4804,2.53288
0.589496,3.08065,1.82251,0.114877,-1.02267,1.57957,-0.0686645,-0.0214627,-0.0399368,0.0013255,-0.0914527,-1.05227,0.0453473,1152,917,3.93096,9.26342,9.27967,11.8599,11.5658,2.41165
4.05362,3.10881,1.709,-0.809982,-1.45651,0.960871,-0.00318088,0.00407185,0.0399961,0.0406056,-0.0397146,0.830609,0.0428806,1187,917,-6.43258,14.2661,1.29293,16.1976,11.5206,1.95029
4.74331,3.11406,1.71095,-0.906068,-1.40814,0.81372,0.0108897,0.00786765,0.0570137,0.0664124,-0.047655,0.77215,0.0395292,1194,917,-7.6547,13.8492,0.562723,15.7099,11.4393,1.83028
5.4329,3.11616,1.71507,-0.937454,-1.33255,0.673065,0.0272507,0.00906971,0.0717387,0.0904726,-0.0541521,0.722376,0.0431606,1201,917,-8.21278,13.1881,0.465067,14.9603,11.3564,1.77224
6.12562,3.11906,1.70344,-0.889465,-1.23086,0.647988,0.0464513,0.00774422,0.0829692,0.112294,-0.0580987,0.670816,0.0391094,1208,917,-7.76319,12.135,0.995621,13.9088,11.3406,1.72084
6.81718,3.12318,1.7005,-0.832605,-1.12994,0.590575,0.0635753,0.00410495,0.0822029,0.121256,-0.0535755,0.611855,0.0361244,1215,917,-7.28346,11.1406,1.65436,12.8236,11.2991,1.63194
7.50624,3.12632,1.71327,-0.769707,-1.03071,0.531339,0.0756806,0.000447794,0.0787155,0.125306,-0.0491775,0.562501,0.0336296,1222,917,-6.74846,10.1939,2.32302,11.7259,11.2048,1.54022
8.19249,3.12744,1.74301,-0.702825,-0.947862,0.465439,0.0829714,-0.00282443,0.0733282,0.125028,-0.044881,0.520735,0.0314373,1229,917,-6.18655,9.39793,2.98487,10.8411,11.0526,1.4653
8.87858,3.12805,1.77505,-0.630967,-0.871857,0.414827,0.0866689,-0.00569294,0.067002,0.121863,-0.0408874,0.483662,0.0302082,1236,917,-5.54815,8.65676,3.66304,10.0278,10.8987,1.39787
9.56359,3.1312,1.81457,-0.559758,-0.791613,0.353421,0.0878011,-0.00784768,0.0602424,0.116894,-0.0369409,0.449903,0.0293864,1243,917,-4.93876,7.83098,4.33465,9.16505,10.7236,1.26734
10.2497,3.13538,1.84942,-0.489097,-0.718345,0.306346,0.0858917,-0.00926661,0.0530357,0.109562,-0.0329374,0.419788,0.0282342,1250,917,-4.30994,7.05655,4.9963,8.3594,10.5734,1.12279
10.9408,3.13697,1.85892,-0.435376,-0.662102,0.264431,0.0812666,-0.00991957,0.0459351,0.100394,-0.0290472,0.394568,0.0270399,1257,917,-3.84351,6.50382,5.57876,7.76416,10.5267,1.06888
11.6345,3.13693,1.85594,-0.395263,-0.615287,0.239585,0.0750391,-0.0100453,0.0393304,0.0904341,-0.0254403,0.373095,0.0260482,1264,917,-3.48322,6.0628,6.04425,7.27764,10.5346,1.06648
12.3266,3.13939,1.86382,-0.35792,-0.564706,0.192929,0.0682995,-0.00967234,0.0333829,0.0806392,-0.022012,0.354064,0.0259586,1271,917,-3.19413,5.57867,6.48939,6.72205,10.5086,0.997343
13.0178,3.14643,1.87823,-0.312963,-0.514182,0.170772,0.0614269,-0.00901113,0.0280843,0.0712535,-0.0188377,0.336583,0.0257041,1278,917,-2.78266,5.06841,6.94701,6.05507,10.4655,0.824826
13.708,3.15127,1.89945,-0.271333,-0.467651,0.155768,0.0547154,-0.0080195,0.023409,0.0624874,-0.0157915,0.320559,0.0245162,1285,917,-2.39171,4.59725,7.3378,5.45621,10.4032,0.687717
14.3976,3.15087,1.92498,-0.234894,-0.43235,0.150426,0.0483823,-0.00680675,0.0193714,0.0545028,-0.0129273,0.306034,0.0222676,1292,917,-2.03434,4.2663,7.64698,5.03514,10.3307,0.651945
15.0896,3.14926,1.93947,-0.207591,-0.409982,0.151181,0.0424656,-0.00556226,0.0159316,0.0472698,-0.0103664,0.292879,0.0200259,1299,917,-1.75635,4.05924,7.901,4.78746,10.3074,0.657211
15.7822,3.14979,1.95306,-0.189837,-0.38893,0.14486,0.0371308,-0.00422747,0.0130327,0.040895,-0.0079917,0.281177,0.0190816,1306,917,-1.58857,3.84498,8.08286,4.54179,10.2952,0.619988
16.4758,3.15866,1.96363,-0.174626,-0.369053,0.133983,0.0325276,-0.00285686,0.0106483,0.0354848,-0.0058141,0.270893,0.0189144,1313,917,-1.45568,3.63236,8.26727,4.15917,10.3031,0.416907
17.172,3.16689,1.96301,-0.159611,-0.352325,0.119095,0.0286709,-0.0014262,0.00871374,0.0310116,-0.00376697,0.262434,0.0203081,1320,917,-1.33302,3.45922,8.50673,3.83699,10.3611,0.243396
17.8707,3.1734,1.95139,-0.146605,-0.339282,0.11725,0.0256089,-1.47444e-05,0.00728793,0.0275368,-0.00194255,0.258597,0.0264905,1327,917,-1.20451,3.33694,8.75113,3.57198,10.4683,0.121319
18.5747,3.17653,1.91584,-0.12506,-0.334467,0.117507,0.0233174,0.00134552,0.00632175,0.0250064,-0.000343528,0.261082,0.0374503,1334,917,-0.985427,3.31274,9.17662,3.47886,10.6742,0.103711
-40.87,2.21021,1.78593,0.126309,-0.0266552,-0.0103235,-0.00018658,-0.00108937,-0.000753939,0.000240764,-0.00151671,-0.515662,0.0115627,725,924,1.30643,0.244432,32.3791,7.55459,31.1357,7.24126
-40.1979,2.21244,1.7938,0.126457,-0.0280129,-0.00617875,-0.000226869,-0.00115455,-0.000783498,0.000219794,-0.00160121,-0.518136,0.0117701,732,924,1.31114,0.253112,31.8238,7.49106,30.5902,7.16437
-39.5255,2.21504,1.79945,0.126087,-0.028424,-0.00549235,-0.0002972,-0.00122141,-0.00081933,0.000181357,-0.00169996,-0.528634,0.0121081,739,924,1.30743,0.267239,31.2878,7.40277,30.059,7.0831
-38.8521,2.21872,1.79577,0.125425,-0.0289844,-0.00713095,-0.000333636,-0.00129245,-0.000864751,0.000175705,-0.0018018,-0.532295,0.0121734,746,924,1.29861,0.281437,30.7961,7.31194,29.5684,6.99292
-38.1784,2.22123,1.79061,0.124878,-0.0299095,-0.00915826,-0.000336136,-0.00136615,-0.000907424,0.000192241,-0.00189453,-0.52729,0.0116437,753,924,1.29059,0.299552,30.3181,7.25212,29.0894,6.92962
-37.5038,2.2241,1.77844,0.124668,-0.0313124,-0.00898403,-0.000324253,-0.0014478,-0.000938797,0.000208016,-0.00198007,-0.515778,0.0113134,760,924,1.28808,0.314317,29.8693,7.20523,28.6425,6.86898
-36.8278,2.22811,1.7524,0.124575,-0.0322457,-0.00608512,-0.000291794,-0.00154274,-0.000965587,0.000233201,-0.00206773,-0.497998,0.0113934,767,924,1.28935,0.314223,29.4713,7.15636,28.2529,6.80476
-36.1509,2.23343,1.72036,0.123879,-0.0319755,-0.00352861,-0.000220517,-0.00164724,-0.000999442,0.000294034,-0.00216179,-0.475447,0.0113368,774,924,1.28409,0.297049,29.0974,7.08222,27.892,6.72215
-35.4748,2.23833,1.69951,0.123079,-0.0323116,-0.000205469,-0.000130604,-0.00175389,-0.00104548,0.000381308,-0.0022658,-0.455326,0.011465,781,924,1.27861,0.286093,28.6858,7.00594,27.4965,6.63231
-34.7999,2.24171,1.6946,0.122881,-0.0345813,0.00427024,-3.67102e-05,-0.00186286,-0.00109559,0.000476408,-0.00237598,-0.438007,0.0119017,788,924,1.28063,0.306073,28.2246,6.94492,27.0489,6.55114
-34.1262,2.24475,1.70449,0.123602,-0.0375704,0.00716892,4.84466e-05,-0.00198256,-0.00115642,0.000571955,-0.00250606,-0.425095,0.0115189,795,924,1.29078,0.340467,27.7286,6.87207,26.5534,6.45581
-33.4531,2.24653,1.72305,0.124434,-0.0398443,0.00845102,0.000127277,-0.00212115,-0.00123602,0.00067387,-0.00266774,-0.416366,0.0107076,802,924,1.30052,0.371131,27.2127,6.80439,26.0323,6.37431
-32.7803,2.24803,1.74496,0.124192,-0.0402739,0.00832158,0.000204196,-0.00227617,-0.00133269,0.000784484,-0.00285646,-0.410668,0.00993972,809,924,1.29764,0.384841,26.6844,6.71918,25.5052,6.29405
-32.1065,2.25035,1.7589,0.12409,-0.0401779,0.00966595,0.000269401,-0.00243833,-0.00143919,0.000891445,-0.00306037,-0.407969,0.0101123,816,924,1.29776,0.383111,26.1894,6.63149,25.0138,6.2084
-31.4305,2.25345,1.75331,0.124837,-0.0404473,0.010487,0.000324479,-0.00260152,-0.0015537,0.000995573,-0.00327261,-0.407728,0.0107885,823,924,1.30615,0.375373,25.7824,6.57023,24.6007,6.13472
-30.7542,2.25698,1.74736,0.126982,-0.042343,0.0155203,0.000388322,-0.00276647,-0.00167102,0.00110886,-0.003487,-0.407106,0.0119619,830,924,1.33355,0.392156,25.3853,6.50315,24.1956,6.05285
-30.0776,2.26081,1.73998,0.128968,-0.0448104,0.0186691,0.000469214,-0.0029361,-0.00178337,0.00123221,-0.0036991,-0.404274,0.0126197,837,924,1.35738,0.421364,25.0037,6.43405,23.8023,5.96715
-29.4015,2.26576,1.73977,0.128607,-0.0458251,0.017828,0.00058231,-0.00311242,-0.0018948,0.00138127,-0.00391137,-0.399036,0.012734,844,924,1.35257,0.439526,24.5902,6.31824,23.3892,5.84769
-28.7232,2.27087,1.7219,0.125886,-0.0454926,0.0148204,0.000756007,-0.00329295,-0.00202069,0.0015919,-0.00412884,-0.392231,0.013076,851,924,1.32088,0.434968,24.2313,6.22367,23.0478,5.75087
-28.0418,2.27585,1.67731,0.124243,-0.0461928,0.0144397,0.00101271,-0.00347051,-0.00216663,0.00188865,-0.00434644,-0.384196,0.0133529,858,924,1.30321,0.434408,23.981,6.18372,22.8116,5.69525
-27.3585,2.27949,1.6181,0.124333,-0.0489081,0.0222136,0.00134319,-0.00364365,-0.00231175,0.00224997,-0.00455043,-0.373805,0.0130432,865,924,1.31266,0.468107,23.7863,6.18783,22.636,5.68895
-26.6758,2.28243,1.56857,0.125458,-0.0520162,0.0305051,0.00173401,-0.00381502,-0.00244511,0.00265767,-0.00473868,-0.361186,0.0135429,872,924,1.33367,0.503428,23.5716,6.19818,22.4313,5.68314
-25.9953,2.28606,1.54106,0.126745,-0.0546622,0.0396951,0.00218739,-0.00399198,-0.00257746,0.00312131,-0.00492591,-0.347629,0.0141224,879,924,1.35765,0.534082,23.2818,6.1567,22.152,5.6315
-25.3159,2.29155,1.52672,0.128116,-0.0556116,0.0437701,0.00271413,-0.00417816,-0.00271529,0.00365532,-0.00511935,-0.333667,0.0141184,886,924,1.37679,0.531965,22.9649,6.06365,21.8309,5.52247
-24.636,2.29714,1.51032,0.130784,-0.0566178,0.0521976,0.00329682,-0.00437426,-0.00286334,0.00424772,-0.00532517,-0.320638,0.0137487,893,924,1.41462,0.524605,22.6639,5.97172,21.5241,5.41432
-23.9546,2.30282,1.48421,0.134771,-0.0586604,0.0591817,0.00387411,-0.00457592,-0.00300745,0.00483519,-0.00553699,-0.309308,0.0128992,900,924,1.46453,0.53152,22.4222,5.90107,21.26,5.31856
-23.2729,2.3083,1.45771,0.139171,-0.0618899,0.0708214,0.00440791,-0.00478634,-0.00314077,0.00537837,-0.0057568,-0.299682,0.0119919,907,924,1.52446,0.567977,22.1808,5.82302,21.004,5.22786
-22.5898,2.31355,1.42138,0.143046,-0.0647745,0.0809689,0.00491363,-0.00501221,-0.00327709,0.00589796,-0.00599655,-0.291796,0.0123937,914,924,1.57741,0.600043,21.9816,5.76342,20.7911,5.15609
-21.9058,2.31882,1.38093,0.147134,-0.067264,0.0861923,0.00543655,-0.00526918,-0.00342006,0.00643584,-0.00626848,-0.284274,0.013404,921,924,1.62669,0.618374,21.8193,5.7225,20.6003,5.09003
-21.2213,2.32368,1.33932,0.151585,-0.0695328,0.092664,0.0060458,-0.00557134,-0.00355731,0.00704854,-0.00657408,-0.274752,0.0147071,928,924,1.68136,0.634521,21.6686,5.68793,20.4205,5.03448
-20.5387,2.32779,1.31589,0.156914,-0.0724524,0.0994685,0.00682169,-0.00592438,-0.00367516,0.00780544,-0.00690814,-0.261546,0.0154753,935,924,1.74569,0.665055,21.4652,5.64096,20.18,4.96824
-19.8606,2.32994,1.33165,0.162038,-0.0755897,0.104148,0.0078607,-0.00633217,-0.00376292,0.00879663,-0.00726811,-0.243779,0.015683,942,924,1.80542,0.708261,21.1262,5.573,19.8004,4.88624
-19.1837,2.33196,1.35791,0.166259,-0.0788793,0.113794,0.00924864,-0.00681534,-0.00381306,0.0101078,-0.00767448,-0.221616,0.0157176,949,924,1.86246,0.75059,20.7337,5.48972,19.3883,4.79203
-18.5056,2.33662,1.37689,0.169297,-0.0804043,0.126685,0.0110437,-0.00739519,-0.00381172,0.0118006,-0.00815209,-0.196021,0.0168208,956,924,1.91185,0.747896,20.3562,5.36748,19.0103,4.65394
-17.8254,2.3412,1.38096,0.172497,-0.0823602,0.145032,0.0132519,-0.00808678,-0.00376166,0.0138956,-0.00873048,-0.16948,0.0181538,963,924,1.97049,0.741717,20.0293,5.27277,18.6943,4.53891
-17.1443,2.34513,1.37928,0.175826,-0.0854146,0.172685,0.0158168,-0.00890424,-0.00370012,0.0163588,-0.00944617,-0.14543,0.0192326,970,924,2.0434,0.754633,19.7092,5.19003,18.4063,4.44599
-16.4637,2.34539,1.38421,0.180778,-0.090418,0.200781,0.018643,-0.00987547,-0.00365632,0.0191043,-0.0103368,-0.125505,0.0189043,977,924,2.1344,0.794956,19.3862,5.18553,18.1,4.41965
-15.7852,2.34541,1.40634,0.190264,-0.0959118,0.229464,0.0216498,-0.0110325,-0.00366359,0.0220554,-0.0114382,-0.110274,0.0182568,984,924,2.27368,0.834528,19.0498,5.17153,17.7361,4.37368
-15.1084,2.34482,1.44269,0.203761,-0.100949,0.254292,0.0248058,-0.0124121,-0.00378394,0.0251867,-0.0127929,-0.100302,0.0184512,991,924,2.44955,0.880535,18.7166,5.13904,17.3258,4.3198
-14.4308,2.34672,1.47404,0.223248,-0.108089,0.270607,0.0281348,-0.0140409,-0.00407986,0.0285258,-0.014432,-0.0955544,0.0195622,998,924,2.67587,0.924624,18.4893,5.12023,16.941,4.22192
-13.7512,2.34925,1.49311,0.245972,-0.116324,0.286515,0.0316122,-0.0159621,-0.00463559,0.0320597,-0.0164096,-0.0962328,0.0210792,1005,924,2.93511,0.989792,18.3479,5.10777,16.6088,4.12876
-13.0714,2.35223,1.51175,0.272069,-0.125413,0.304914,0.0351002,-0.0182265,-0.00552481,0.0356665,-0.0187928,-0.102158,0.0219514,1012,924,3.23292,1.0487,18.2432,5.10732,16.285,4.02717
-12.3962,2.35343,1.56504,0.296519,-0.128337,0.330877,0.0384278,-0.020869,-0.00681451,0.0392009,-0.021642,-0.11296,0.0215103,1019,924,3.52491,1.05266,17.9825,5.01164,15.8379,3.91263
-11.724,2.35279,1.63987,0.320845,-0.130488,0.341968,0.0414678,-0.0238797,-0.00854132,0.0425657,-0.0249776,-0.127845,0.0212661,1026,924,3.79474,1.04704,17.6821,4.93824,15.3165,3.80512
-11.0516,2.35125,1.71444,0.342811,-0.137288,0.332431,0.0440883,-0.0272163,-0.0107064,0.0456612,-0.0287892,-0.145866,0.0211828,1033,924,4.01031,1.12466,17.4137,4.92528,14.8022,3.7168
-10.376,2.34855,1.76673,0.368246,-0.152699,0.333063,0.045978,-0.0308337,-0.0133009,0.0482161,-0.0330717,-0.166699,0.0228024,1040,924,4.27632,1.31325,17.2451,5.01904,14.3779,3.68466
-9.69679,2.34959,1.79533,0.399557,-0.171208,0.363779,0.0469352,-0.0346961,-0.0164131,0.0501117,-0.0378725,-0.191169,0.025437,1047,924,4.64751,1.51604,17.1616,5.07605,14.0495,3.60952
-9.01677,2.35189,1.82001,0.436219,-0.193633,0.42681,0.0469801,-0.0386974,-0.0201455,0.0514806,-0.0431979,-0.219789,0.0269887,1054,924,5.12339,1.72815,17.0797,5.13791,13.7428,3.51431
-8.33787,2.35349,1.85373,0.476147,-0.220761,0.492058,0.0459957,-0.0427532,-0.0245044,0.052312,-0.0490695,-0.252272,0.0277624,1061,924,5.63814,1.97989,16.9995,5.25537,13.4088,3.42062
-7.65843,2.35344,1.88503,0.516547,-0.254818,0.552259,0.0434285,-0.0467631,-0.0294573,0.052197,-0.0555316,-0.289316,0.0285318,1068,924,6.15213,2.27691,16.953,5.51535,13.0903,3.36474
-6.97691,2.35368,1.90385,0.551057,-0.298262,0.610813,0.0387774,-0.0506362,-0.0349973,0.0508465,-0.0627054,-0.332088,0.0292961,1075,924,6.60503,2.69933,16.9063,5.85682,12.8256,3.32083
-6.29282,2.35538,1.90752,0.588874,-0.34295,0.679587,0.0320884,-0.0541149,-0.0412313,0.0486338,-0.0706603,-0.381612,0.0323904,1082,924,7.10925,3.1196,16.9358,6.20352,12.6249,3.26888
