 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7538,-1.71534,1.68945,0.089426,0.0151916,-0.00183988,-0.000133792,0.000155794,-0.000313236,0.000356083,-0.000334081,-1.00189,0.0076039,1026,966,0.913535,-0.126367,15.427,2.93489,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.0892626,0.014992,-0.00145155,-0.000187261,0.000160421,-0.000297454,0.000331108,-0.000357948,-1.04984,0.00765632,1033,966,0.91212,-0.121166,14.9754,2.8859,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.0891563,0.0148454,-0.00466261,-0.000238393,0.000160108,-0.000281375,0.000305637,-0.000383922,-1.09348,0.00770563,1040,966,0.905998,-0.117039,14.5075,2.84987,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.0887682,0.0157538,-0.00803015,-0.000272409,0.000154249,-0.00026855,0.00028389,-0.00040205,-1.12105,0.00789687,1047,966,0.89658,-0.120154,14.0529,2.78089,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.0886568,0.0164973,-0.0126033,-0.000281416,0.000144736,-0.000258903,0.000266969,-0.000403649,-1.1297,0.00801909,1054,966,0.888103,-0.122737,13.6114,2.71584,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.0883583,0.0175219,-0.0146484,-0.000269385,0.000133856,-0.000251642,0.000254687,-0.000390215,-1.12314,0.00784714,1061,966,0.881333,-0.122865,13.261,2.63744,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.0882198,0.0168899,-0.0142575,-0.000247391,0.000123171,-0.000246938,0.000246608,-0.000370829,-1.10725,0.00778085,1068,966,0.87998,-0.11726,13.0166,2.58643,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.0883684,0.0150013,-0.0124447,-0.000223615,0.000109812,-0.000247042,0.000241131,-0.000354934,-1.08222,0.00764274,1075,966,0.883858,-0.106075,12.8395,2.58212,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.0883351,0.0129244,-0.0123008,-0.000201811,9.18075e-05,-0.000252995,0.000237503,-0.000347507,-1.0483,0.00743254,1082,966,0.883369,-0.0970887,12.6375,2.57335,11.729,2.72749
-5.64866,-1.71694,2.00468,0.0879428,0.0120973,-0.0121688,-0.000186377,7.3193e-05,-0.00026178,0.000235595,-0.000348779,-1.01553,0.00740846,1089,966,0.879105,-0.0931915,12.3819,2.51972,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.0875845,0.0119058,-0.0124662,-0.000177243,5.76543e-05,-0.000271903,0.00023639,-0.000355979,-0.98927,0.00739132,1096,966,0.87445,-0.0956934,12.1799,2.50402,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.0872279,0.0122529,-0.0126802,-0.000167211,4.61795e-05,-0.000281862,0.000240864,-0.000361896,-0.966333,0.00743992,1103,966,0.869827,-0.0976639,12.0879,2.51284,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.0869513,0.0127682,-0.0132052,-0.000149788,3.91231e-05,-0.000282124,0.000242184,-0.000352849,-0.946934,0.00758919,1110,966,0.865437,-0.0997935,12.1289,2.52734,11.231,2.67429
-2.8938,-1.70581,1.91732,0.0867669,0.0125675,-0.0150676,-0.000126277,3.60855e-05,-0.000268639,0.000235542,-0.000325733,-0.932133,0.00785486,1117,966,0.859918,-0.0972994,12.0556,2.36241,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.0866053,0.0118671,-0.0144539,-0.000108891,3.99753e-05,-0.000246748,0.000223272,-0.000292188,-0.931887,0.00808929,1124,966,0.858742,-0.0914227,11.8571,2.13586,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.0865995,0.0109928,-0.0126154,-9.83012e-05,5.25198e-05,-0.000223241,0.000212743,-0.000258524,-0.94828,0.00827009,1131,966,0.861208,-0.0800918,11.632,1.9834,10.7381,2.11426
-0.840718,-1.69002,1.95593,0.0866614,0.0101016,-0.00919277,-8.69893e-05,7.2251e-05,-0.000203167,0.000210842,-0.00022558,-0.972148,0.00856325,1138,966,0.86703,-0.0704338,11.482,1.97672,10.5945,2.10329
-0.151862,-1.68985,1.94451,0.0866294,0.0094495,-0.0073072,-7.73952e-05,9.52909e-05,-0.000187032,0.000214948,-0.000197052,-1.00165,0.00873849,1145,966,0.869343,-0.0591355,11.3961,1.97863,10.5128,2.10557
0.536794,-1.68647,1.93662,0.0866832,0.00888154,-0.00739593,-8.06405e-05,0.000118289,-0.00016949,0.000215344,-0.000177695,-1.05075,0.0087203,1152,966,0.869247,-0.0517762,11.3097,1.91473,10.4252,2.03723
1.22611,-1.6815,1.92695,0.0868551,0.00916672,-0.0100322,-9.74381e-05,0.00013747,-0.000152731,0.000212688,-0.000172655,-1.11318,0.0083836,1159,966,0.865948,-0.0561784,11.2438,1.81802,10.3517,1.93857
1.92235,-1.67454,1.87849,0.0874815,0.0100677,-0.0116336,-0.000118836,0.000151307,-0.000141709,0.000212005,-0.000179535,-1.16611,0.00779443,1166,966,0.868887,-0.0723859,11.3349,1.72776,10.4328,1.84844
2.62251,-1.66978,1.80955,0.0882292,0.0107,-0.0116615,-0.000143101,0.000159445,-0.000133812,0.000210135,-0.000193791,-1.20868,0.00721477,1173,966,0.875716,-0.085261,11.5084,1.70927,10.5985,1.82991
3.32285,-1.66714,1.74246,0.0886939,0.0102466,-0.0106441,-0.000176731,0.000163237,-0.000128189,0.000206154,-0.000219648,-1.24773,0.00751713,1180,966,0.881548,-0.0825501,11.6768,1.73754,10.7641,1.85285
4.02072,-1.66509,1.69255,0.0882513,0.00967135,-0.0115859,-0.000223026,0.000164065,-0.000124154,0.000200463,-0.000259424,-1.28562,0.00789186,1187,966,0.874764,-0.0748648,11.7822,1.75604,10.8717,1.86599
4.71434,-1.66136,1.66978,0.0873919,0.00927079,-0.0138202,-0.000275896,0.000160902,-0.000117397,0.000190455,-0.000305449,-1.32419,0.00808472,1194,966,0.86149,-0.0731907,11.7904,1.70966,10.8837,1.81018
5.4077,-1.65551,1.65089,0.0865665,0.00887457,-0.0140721,-0.000333502,0.000155268,-0.000107396,0.000177825,-0.000356058,-1.36377,0.00841722,1201,966,0.852061,-0.0724417,11.7876,1.61308,10.8884,1.70586
6.10148,-1.64922,1.63189,0.0855223,0.00895028,-0.0112076,-0.000391295,0.000149568,-9.77667e-05,0.000166698,-0.000408425,-1.39735,0.00859143,1208,966,0.845965,-0.0714557,11.7839,1.49385,10.9008,1.59278
6.78813,-1.64145,1.65504,0.0851781,0.00843097,-0.00722279,-0.000437749,0.000143639,-9.55362e-05,0.000158936,-0.000453046,-1.41203,0.00877899,1215,966,0.84918,-0.0613105,11.6321,1.29232,10.7602,1.39584
7.47068,-1.63885,1.70204,0.0850295,0.00785337,-0.00463402,-0.000463711,0.000135533,-9.71074e-05,0.000150876,-0.000479054,-1.41409,0.00887947,1222,966,0.851963,-0.0464519,11.4006,1.16512,10.535,1.27492
8.15398,-1.64005,1.7459,0.0848838,0.00757811,-0.00565607,-0.000464991,0.000122465,-9.28078e-05,0.000136778,-0.000479304,-1.41778,0.0087339,1229,966,0.848189,-0.0389378,11.1947,1.12574,10.3281,1.23613
8.84069,-1.64262,1.77214,0.0844181,0.00743337,-0.00762066,-0.000446387,0.000106832,-8.19124e-05,0.000118706,-0.00045826,-1.42684,0.00847288,1236,966,0.839373,-0.035525,11.0613,1.13983,10.1951,1.24814
9.52938,-1.64363,1.78927,0.0840941,0.00728087,-0.00786196,-0.000419085,9.18927e-05,-7.04375e-05,0.000101425,-0.000428617,-1.43629,0.00841117,1243,966,0.835153,-0.0342345,10.9679,1.13367,10.1042,1.23977
10.2213,-1.64082,1.79096,0.0837468,0.00762494,-0.00476699,-0.000387072,8.06731e-05,-6.24216e-05,8.88601e-05,-0.000395259,-1.44038,0.00813786,1250,966,0.836908,-0.0401472,10.9346,1.06135,10.08,1.1725
10.913,-1.63629,1.79551,0.0830927,0.00811597,-0.00126796,-0.000345828,7.0019e-05,-6.20986e-05,7.90941e-05,-0.000354903,-1.42568,0.00783252,1257,966,0.83641,-0.0489558,10.8939,0.949779,10.0522,1.06662
11.6064,-1.63314,1.7932,0.0826003,0.00802787,0.000594375,-0.000306893,5.73935e-05,-6.74165e-05,6.94696e-05,-0.000318969,-1.39355,0.00804652,1264,966,0.834564,-0.053149,10.8912,0.884506,10.0577,0.997693
12.3,-1.62859,1.79159,0.0825,0.00724062,-0.00265993,-0.000286375,4.08188e-05,-7.52226e-05,5.72841e-05,-0.00030284,-1.35531,0.00859505,1271,966,0.826964,-0.0503949,10.9071,0.803933,10.0679,0.899577
12.993,-1.62412,1.79484,0.0828949,0.0063284,-0.00648689,-0.000285588,2.17691e-05,-8.41013e-05,4.32766e-05,-0.000307095,-1.32043,0.0086022,1278,966,0.823167,-0.0424245,10.9174,0.716817,10.0667,0.796775
13.6829,-1.62283,1.81615,0.0834493,0.00548389,-0.00916538,-0.000296725,4.25425e-06,-8.83771e-05,2.82858e-05,-0.000320756,-1.30529,0.00878388,1285,966,0.823116,-0.0316702,10.8648,0.666557,10.0032,0.736522
14.3714,-1.62563,1.84594,0.0835189,0.00532418,-0.0106288,-0.000313639,-9.11389e-06,-8.71654e-05,1.40707e-05,-0.000336823,-1.31083,0.00867983,1292,966,0.820403,-0.0206323,10.779,0.67348,9.9136,0.749293
15.0603,-1.62757,1.87481,0.0833209,0.00512506,-0.0121213,-0.000337415,-1.98373e-05,-8.36731e-05,8.59451e-07,-0.000358111,-1.32831,0.00876334,1299,966,0.814927,-0.0155262,10.7012,0.670823,9.83481,0.74574
15.7517,-1.62735,1.8927,0.08331,0.00488437,-0.0136713,-0.000369229,-3.03915e-05,-8.02983e-05,-1.23255e-05,-0.000387295,-1.3495,0.00917122,1306,966,0.811197,-0.0165956,10.6751,0.645126,9.80566,0.712047
16.4458,-1.623,1.89867,0.0832125,0.00443958,-0.0146134,-0.000417573,-4.19054e-05,-7.82597e-05,-2.62542e-05,-0.000433224,-1.37341,0.00916963,1313,966,0.807781,-0.0183488,10.7005,0.554221,9.83008,0.609068
17.1414,-1.61773,1.89929,0.0825759,0.00406078,-0.0145951,-0.000488374,-5.30541e-05,-7.4333e-05,-4.07113e-05,-0.000500717,-1.40625,0.00924713,1320,966,0.800815,-0.0167425,10.7467,0.445275,9.8825,0.493954
17.8391,-1.61141,1.89167,0.0815727,0.00376854,-0.0143362,-0.000564089,-6.24879e-05,-6.87783e-05,-5.32281e-05,-0.000573349,-1.43697,0.00936343,1327,966,0.790617,-0.0119934,10.8277,0.320421,9.97402,0.368117
18.5399,-1.60524,1.87009,0.0808905,0.00335348,-0.0102054,-0.000620761,-7.27308e-05,-6.82011e-05,-6.43709e-05,-0.000629121,-1.44883,0.00936133,1334,966,0.791561,-0.00932595,10.966,0.215952,10.1265,0.263051
19.2422,-1.60137,1.84369,0.0805168,0.00264139,-0.00611079,-0.000652353,-8.83831e-05,-7.71673e-05,-7.8015e-05,-0.000662721,-1.43724,0.00958419,1341,966,0.795688,-0.00865295,11.1332,0.173129,10.3045,0.21152
19.9441,-1.60011,1.82102,0.080424,0.00236549,-0.00241424,-0.000664251,-0.000108651,-9.3534e-05,-9.3327e-05,-0.000679574,-1.40841,0.0102918,1348,966,0.80187,-0.00902846,11.2968,0.171619,10.4752,0.20863
20.6447,-1.59751,1.80688,0.0801835,0.00260714,-0.00157524,-0.000665786,-0.000132228,-0.000114044,-0.000108874,-0.000689139,-1.36881,0.0101932,1355,966,0.800661,-0.00822847,11.4387,0.123705,10.6207,0.167525
21.3457,-1.59256,1.7933,0.0797396,0.00279702,-0.0028385,-0.00066783,-0.000154297,-0.000131177,-0.000122729,-0.000699398,-1.33464,0.00996472,1362,966,0.793042,-0.00642919,11.5879,0.0301728,10.7719,0.0780078
22.0504,-1.58472,1.76381,0.0789456,0.0023798,-0.00592957,-0.000665551,-0.000172844,-0.00014578,-0.000132943,-0.000705453,-1.30363,0.00972888,1369,966,0.77809,-0.00215967,11.8057,-0.0900102,10.9922,-0.0504206
22.7574,-1.57853,1.72592,0.0782694,0.00138305,-0.00303464,-0.000643482,-0.000189897,-0.000163257,-0.000137248,-0.000696131,-1.25883,0.00976888,1376,966,0.77696,0.00833361,12.054,-0.167495,11.2521,-0.134221
23.4618,-1.57718,1.70209,0.0776513,0.000872545,-0.000529311,-0.000603483,-0.000204952,-0.000184186,-0.000132867,-0.000675568,-1.19775,0.0100863,1383,966,0.775646,0.0128219,12.2561,-0.167233,11.4645,-0.136815
24.163,-1.57795,1.6956,0.0768591,0.000365565,-8.9182e-06,-0.000567146,-0.000218392,-0.000201482,-0.000126307,-0.000659232,-1.1421,0.0105452,1390,966,0.76844,0.0162942,12.4002,-0.142321,11.6172,-0.11813
24.8604,-1.57792,1.70842,0.076693,-0.00027348,-0.00231235,-0.000550429,-0.000228771,-0.000209501,-0.000125485,-0.000653715,-1.11276,0.0105793,1397,966,0.761454,0.023535,12.4885,-0.155486,11.703,-0.140171
25.5541,-1.57908,1.73981,0.076461,-0.000792863,-0.00469821,-0.000545836,-0.000233769,-0.000210247,-0.000127982,-0.000651623,-1.10462,0.0100736,1404,966,0.753582,0.030971,12.5118,-0.170447,11.7243,-0.161419
26.2487,-1.58017,1.76896,0.0768629,-0.00178282,-0.00295047,-0.000537177,-0.000231475,-0.000203447,-0.000129858,-0.000638794,-1.10757,0.00975772,1411,966,0.761029,0.0456644,12.5505,-0.186668,11.7616,-0.18106
26.9437,-1.58048,1.79727,0.0763929,-0.00118948,-0.0016825,-0.0005243,-0.000223422,-0.000187079,-0.000133798,-0.000613924,-1.12403,0.00935386,1418,966,0.75862,0.0406659,12.592,-0.229745,11.8096,-0.215438
27.6377,-1.57623,1.83195,0.0758209,-0.00116588,-0.00377774,-0.000518177,-0.000213251,-0.000165429,-0.000140743,-0.000590685,-1.15771,0.00940458,1425,966,0.74788,0.0389652,12.6214,-0.36126,11.841,-0.350829
28.3329,-1.57188,1.86324,0.075593,-0.00206359,-0.00574091,-0.000533923,-0.000206168,-0.000138304,-0.000155607,-0.000584484,-1.22031,0.00959055,1432,966,0.740882,0.0507006,12.6743,-0.485044,11.8929,-0.483839
29.0283,-1.56748,1.89451,0.0751333,-0.00338766,-0.00457786,-0.000567902,-0.000202442,-0.000109268,-0.000172264,-0.00059808,-1.30133,0.00931521,1439,966,0.73854,0.0697237,12.7274,-0.612064,11.9522,-0.617633
29.7304,-1.56408,1.89748,0.0745734,-0.00400564,0.000828043,-0.000595812,-0.000199596,-8.15383e-05,-0.000183473,-0.000611936,-1.37557,0.00878364,1446,966,0.744696,0.0738388,12.8896,-0.687832,12.1284,-0.69513
30.4335,-1.56149,1.89818,0.0741186,-0.00448757,0.0055498,-0.000609096,-0.000198708,-5.62911e-05,-0.000191127,-0.000616677,-1.43692,0.00893487,1453,966,0.750487,0.0746832,13.0702,-0.742857,12.3206,-0.753181
31.1335,-1.56148,1.91349,0.0740712,-0.00501346,0.00956671,-0.000615401,-0.000203562,-3.63582e-05,-0.000200377,-0.000618586,-1.48341,0.00874946,1460,966,0.75895,0.0621954,13.2069,-0.748676,12.4634,-0.77694
31.8312,-1.56487,1.94049,0.0735542,-0.00544372,0.0107816,-0.000610191,-0.000217098,-2.54332e-05,-0.000215459,-0.00061183,-1.50645,0.00920983,1467,966,0.756416,0.0554284,13.3046,-0.703909,12.5677,-0.746133
32.5285,-1.56619,1.97109,0.0727868,-0.00574381,0.0071538,-0.000599705,-0.000236259,-2.41878e-05,-0.000234656,-0.000601308,-1.50463,0.00966682,1474,966,0.740251,0.0543595,13.4008,-0.708017,12.6658,-0.762013
33.2309,-1.56501,1.98132,0.0723666,-0.00588006,0.00475728,-0.00059727,-0.000254904,-2.88076e-05,-0.000252497,-0.000599677,-1.48743,0.00952792,1481,966,0.730177,0.0651565,13.5854,-0.753731,12.8508,-0.802886
33.9303,-1.55942,2.00619,0.0717557,-0.00482402,-0.00286444,-0.000601207,-0.000273708,-4.00588e-05,-0.00026888,-0.000606036,-1.45084,0.0091937,1488,966,0.705918,0.0588241,13.7274,-0.908385,12.9872,-0.951973
34.631,-1.55389,2.02707,0.0715262,-0.00457663,-0.00521322,-0.000610005,-0.000296113,-5.49787e-05,-0.000286762,-0.000619356,-1.40232,0.00951974,1495,966,0.697693,0.0542794,13.8881,-1.04856,13.1466,-1.0946
35.3295,-1.55181,2.05867,0.0718798,-0.00493689,-0.00509796,-0.000617389,-0.000311648,-6.83296e-05,-0.000297072,-0.000631965,-1.36063,0.00973853,1502,966,0.701113,0.0459769,14.0165,-1.11921,13.2712,-1.1806
36.0336,-1.55069,2.0683,0.0722444,-0.00650583,-0.00186077,-0.000630046,-0.000335062,-8.78356e-05,-0.000310889,-0.000654219,-1.30223,0.0100319,1509,966,0.712084,0.0576119,14.2333,-1.1411,13.4886,-1.2189
36.7398,-1.54597,2.07109,0.0724654,-0.00746159,-0.00172315,-0.000665938,-0.000351114,-9.92928e-05,-0.000322414,-0.000694638,-1.28942,0.0106204,1516,966,0.714209,0.0743274,14.4878,-1.24112,13.7408,-1.32176
37.4538,-1.54417,2.0429,0.0720757,-0.00798812,-0.00168256,-0.000715664,-0.000361141,-9.74504e-05,-0.00033612,-0.000740685,-1.31947,0.0112498,1523,966,0.709921,0.0956819,14.8637,-1.25576,14.1206,-1.32607
38.1644,-1.5411,2.03127,0.0707969,-0.00901844,-0.00142923,-0.000782079,-0.000364165,-7.5661e-05,-0.000350889,-0.000795355,-1.39709,0.0119799,1530,966,0.697503,0.109747,15.1737,-1.29954,14.444,-1.37672
38.8744,-1.5392,2.02386,0.0698596,-0.0102186,-0.000799365,-0.000884926,-0.000361174,-1.93111e-05,-0.000360462,-0.000885637,-1.53399,0.0121008,1537,966,0.689465,0.115862,15.4778,-1.31436,14.7583,-1.40916
39.5823,-1.53755,2.02687,0.0688032,-0.0115607,0.000702127,-0.00103377,-0.000357941,8.63368e-05,-0.000347086,-0.00104463,1.44572,0.0120594,1544,966,0.682436,0.121337,15.7465,-1.3345,15.0396,-1.44929
40.2886,-1.53352,2.03855,0.0673237,-0.0114111,-0.00140964,-0.00118332,-0.000357415,0.000243924,-0.000290754,-0.00124998,1.30403,0.0124845,1551,966,0.662271,0.118778,15.9901,-1.43185,15.2952,-1.54879
-40.8985,-2.50754,2.00571,0.092728,0.0194842,-0.00605848,-0.000493883,-8.41327e-05,-0.000262941,4.43263e-05,-0.000622342,-1.11635,0.00951502,725,973,0.960363,-0.213726,30.5826,5.32316,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.091972,0.0194236,-0.0101357,-0.000342517,-0.0001,-0.000114452,-5.45169e-05,-0.000388001,-1.19253,0.00902052,732,973,0.948542,-0.2122,30.1176,5.19676,29.199,5.37108
-39.5524,-2.49981,1.98401,0.091546,0.0193446,-0.0101429,-0.000238384,-0.000130341,-1.74861e-06,-0.000130313,-0.000238413,-1.55462,0.00836495,739,973,0.943623,-0.203274,29.6338,5.15987,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.0913343,0.0189352,-0.00884365,-0.000164069,-0.000157343,5.84796e-05,-0.000102129,-0.000219282,0.814119,0.00787476,746,973,0.94212,-0.183285,29.0885,5.11289,28.1789,5.30862
-38.2081,-2.49854,1.993,0.0919051,0.0186936,-0.00771667,-0.000108325,-0.00017704,7.65141e-05,-5.88082e-05,-0.000226556,0.574373,0.00760026,753,973,0.948612,-0.164283,28.5935,5.06606,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.0926397,0.0188516,-0.00838476,-6.65157e-05,-0.000187104,7.03473e-05,-3.41592e-05,-0.00021946,0.431101,0.00777446,760,973,0.955181,-0.159438,28.1426,4.94479,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.092113,0.0234153,-0.0106353,-4.29717e-05,-0.000185973,4.89583e-05,-2.78163e-05,-0.000201128,0.3002,0.00870392,767,973,0.946858,-0.179415,27.7875,4.77798,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.0915798,0.0278429,-0.0138816,-4.06048e-05,-0.000174068,1.93792e-05,-3.78478e-05,-0.000176825,0.141315,0.00878744,774,973,0.937393,-0.194782,27.5347,4.6216,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.0905258,0.0306637,-0.0139238,-3.81829e-05,-0.000157493,-5.08119e-06,-3.79669e-05,-0.000157709,-0.0424854,0.00851117,781,973,0.925655,-0.20727,27.2172,4.57498,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.0903201,0.0266665,-0.0162382,-3.95682e-05,-0.00013865,-2.84579e-05,-3.19763e-05,-0.000146241,-0.260705,0.00909115,788,973,0.921001,-0.205745,26.804,4.60764,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.0903712,0.0230382,-0.0171092,-4.61657e-05,-0.000119943,-5.23389e-05,-1.9022e-05,-0.000147087,-0.478428,0.00931676,795,973,0.92039,-0.200855,26.3162,4.59216,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.0907381,0.0196695,-0.0156387,-5.80875e-05,-0.000104771,-7.89331e-05,8.82916e-07,-0.000163741,-0.641639,0.00903795,802,973,0.925385,-0.192033,25.7919,4.60171,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.0913377,0.0197341,-0.01453,-7.41702e-05,-9.23453e-05,-0.000101245,1.8394e-05,-0.000184909,-0.740639,0.00912758,809,973,0.932255,-0.192996,25.2581,4.57209,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.0920024,0.0198853,-0.01306,-8.81461e-05,-8.377e-05,-0.000120446,3.45082e-05,-0.000206424,-0.79448,0.00882466,816,973,0.940209,-0.195989,24.7137,4.5318,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.0917162,0.0203157,-0.0137384,-0.000101763,-7.71546e-05,-0.000132243,4.33549e-05,-0.000222273,-0.831787,0.00859641,823,973,0.93604,-0.202126,24.2287,4.46493,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.0909739,0.0207554,-0.0162097,-0.000114608,-7.40147e-05,-0.000130697,3.79519e-05,-0.000226575,-0.862432,0.00859603,830,973,0.925165,-0.206625,23.8345,4.37733,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0907658,0.0209535,-0.0186972,-0.000122887,-7.57102e-05,-0.000120812,2.37948e-05,-0.000222392,-0.88181,0.00884936,837,973,0.919716,-0.205493,23.4967,4.29067,22.56,4.49311
-29.432,-2.45812,1.86963,0.0905799,0.0211094,-0.0195098,-0.000123537,-8.11379e-05,-0.000107226,6.96394e-06,-0.000211639,-0.882995,0.00915137,844,973,0.916243,-0.201687,23.1713,4.21981,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.0905964,0.0211098,-0.0198475,-0.000119806,-8.29283e-05,-9.64672e-05,-3.1537e-06,-0.000199581,-0.879831,0.00929848,851,973,0.915388,-0.198453,22.8458,4.16966,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0906224,0.0209179,-0.0190238,-0.000116309,-8.36448e-05,-9.79846e-05,-6.40583e-07,-0.000199313,-0.86798,0.00942882,858,973,0.91592,-0.191836,22.5252,4.12972,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.0905275,0.0209344,-0.0181336,-0.000108652,-7.85833e-05,-0.000110506,1.79064e-05,-0.000205142,-0.853008,0.00912244,865,973,0.915293,-0.194191,22.2546,4.08103,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.0903325,0.0211757,-0.0162482,-9.3326e-05,-6.90048e-05,-0.000122787,4.2222e-05,-0.000204553,-0.834757,0.0087423,872,973,0.914786,-0.206016,22.0424,4.01696,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0899055,0.0211751,-0.0161543,-7.45338e-05,-5.37395e-05,-0.000133048,6.93168e-05,-0.00019759,-0.824392,0.00848852,879,973,0.909854,-0.210759,21.8196,3.94849,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.0896739,0.0205567,-0.0165736,-6.72828e-05,-3.64154e-05,-0.000139536,8.85378e-05,-0.000192236,-0.840478,0.00825823,886,973,0.906357,-0.200897,21.5664,3.87737,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.0896098,0.0200736,-0.0165685,-7.3987e-05,-1.88149e-05,-0.000143023,9.92577e-05,-0.00019206,-0.880668,0.00825218,893,973,0.905061,-0.187298,21.3136,3.81942,20.3915,4.02477
-23.988,-2.42389,1.60083,0.0900266,0.0193535,-0.0146692,-8.80881e-05,-5.22899e-06,-0.000144773,0.000103926,-0.000197243,-0.924758,0.00829899,900,973,0.911008,-0.16912,21.0687,3.74904,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.0903856,0.0189159,-0.0130977,-0.000106053,3.41896e-06,-0.000145931,0.000104542,-0.000207176,-0.96482,0.00826054,907,973,0.916028,-0.160617,20.8169,3.69901,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.0909342,0.0182731,-0.011957,-0.000126908,5.37379e-06,-0.000147996,0.000101336,-0.00022287,-0.995538,0.00817971,914,973,0.922532,-0.150485,20.5613,3.66263,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.090946,0.0184388,-0.0124667,-0.000150334,3.09432e-06,-0.000154787,9.91341e-05,-0.000246374,-1.01546,0.00811569,921,973,0.921457,-0.155454,20.3179,3.61939,19.392,3.82854
-21.2612,-2.41093,1.49173,0.0907615,0.0186926,-0.0131587,-0.000168637,-1.47371e-06,-0.00016724,0.000101907,-0.000272018,-1.01713,0.00794734,928,973,0.918095,-0.159986,20.097,3.5744,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.0901666,0.0190896,-0.0139239,-0.000174423,-5.42625e-06,-0.000181891,0.000110635,-0.000290485,-1.00284,0.00791946,935,973,0.910364,-0.163276,19.8968,3.53616,18.9743,3.74886
-19.896,-2.40499,1.43861,0.089834,0.0195436,-0.0147192,-0.000168727,-5.56725e-06,-0.000196386,0.000125509,-0.000299804,-0.982256,0.00807928,942,973,0.905302,-0.165702,19.6395,3.48609,18.7179,3.70474
-19.216,-2.40275,1.43601,0.0896908,0.0204016,-0.0158665,-0.000156938,-2.50692e-07,-0.000211757,0.00014719,-0.000304378,-0.962575,0.00811543,949,973,0.901723,-0.173723,19.3358,3.42394,18.4123,3.65069
-18.537,-2.40005,1.44402,0.0897942,0.0205046,-0.0156123,-0.00013536,1.04516e-05,-0.000230207,0.000179022,-0.00030393,-0.938749,0.00820402,956,973,0.902561,-0.177768,18.9983,3.34892,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.0896446,0.0200722,-0.0130368,-0.000102752,2.59648e-05,-0.000250625,0.000220363,-0.00029715,-0.911078,0.00837335,963,973,0.90392,-0.178241,18.6439,3.30696,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.0892035,0.0192932,-0.0101924,-6.33027e-05,4.40766e-05,-0.000272734,0.000268355,-0.000287581,-0.882584,0.00835441,970,973,0.902715,-0.17164,18.2928,3.28448,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.0886292,0.0186761,-0.0105167,-2.39007e-05,6.29064e-05,-0.000297343,0.000319997,-0.000280991,-0.857872,0.00813104,977,973,0.895945,-0.167783,17.9236,3.24241,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.0887822,0.0180806,-0.0107503,7.38604e-06,7.98557e-05,-0.000321414,0.000367071,-0.000279829,-0.841529,0.00795511,984,973,0.896754,-0.15943,17.5517,3.18284,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.0892663,0.0176903,-0.012478,2.63077e-05,9.57311e-05,-0.000340136,0.000402922,-0.000280883,-0.836248,0.00798087,991,973,0.898847,-0.150895,17.2437,3.10942,16.3305,3.30755
