 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7411,-5.08661,1.46147,-0.00499033,-0.00440674,-0.00119775,-3.08104e-05,-9.37395e-05,-1.33929e-05,-2.80786e-05,-9.64713e-05,-0.201211,0.00635521,1026,1001,-0.0526512,0.0454807,14.8499,2.58569,14.8969,2.53932
-11.0645,-5.08864,1.50423,-0.00483624,-0.00425784,-0.000932308,-7.42245e-05,-9.50816e-05,-5.03149e-06,-7.30741e-05,-9.62319e-05,-0.224764,0.00629558,1033,1001,-0.050692,0.0447849,14.4552,2.56797,14.5013,2.52429
-10.3904,-5.08906,1.56517,-0.00480813,-0.00395988,-0.00184673,-0.000113154,-9.71519e-05,-4.55292e-07,-9.71389e-05,-0.000113167,-1.54238,0.00617569,1040,1001,-0.0517745,0.0439349,14.0005,2.49473,14.0442,2.45528
-9.71688,-5.08979,1.6308,-0.00495936,-0.00362346,-0.00221584,-0.000139643,-9.9067e-05,-4.17086e-06,-9.86427e-05,-0.000140067,-1.46942,0.0060782,1047,1001,-0.05391,0.0423874,13.5316,2.42199,13.576,2.38748
-9.04168,-5.08944,1.68581,-0.00526538,-0.00339247,-0.00230353,-0.000148626,-9.70597e-05,-1.01501e-05,-9.51337e-05,-0.000150552,-1.38327,0.00617187,1054,1001,-0.0572069,0.0410364,13.1072,2.34063,13.1544,2.30941
-8.3635,-5.08994,1.72157,-0.00531096,-0.00344759,-0.00322188,-0.000143491,-9.05961e-05,-9.98352e-06,-8.87745e-05,-0.000145312,-1.39032,0.00611065,1061,1001,-0.0590647,0.0388673,12.7659,2.30637,12.8117,2.27079
-7.68364,-5.0903,1.74738,-0.00515789,-0.00356774,-0.00306008,-0.000132663,-8.24951e-05,-4.27584e-06,-8.21333e-05,-0.000133025,-1.48638,0.00620672,1068,1001,-0.0572509,0.0362584,12.4685,2.28133,12.5132,2.24078
-7.00326,-5.09166,1.77117,-0.00501477,-0.00349914,-0.00431013,-0.000127651,-7.14751e-05,2.62031e-06,-7.13531e-05,-0.000127772,1.52429,0.00624628,1075,1001,-0.0577429,0.0361719,12.1884,2.27435,12.2289,2.23374
-6.32195,-5.08969,1.7905,-0.00531065,-0.00345463,-0.0050263,-0.000125545,-5.98127e-05,8.27902e-06,-5.8786e-05,-0.000126571,1.44741,0.00619862,1082,1001,-0.0619272,0.0366048,11.9268,2.20317,11.9686,2.16307
-5.63728,-5.08401,1.78979,-0.00555462,-0.0034066,-0.00423899,-0.000116191,-4.8281e-05,1.28214e-05,-4.5941e-05,-0.000118531,1.39027,0.00591235,1089,1001,-0.0632346,0.037633,11.7453,2.07574,11.7914,2.03853
-4.94979,-5.07795,1.7729,-0.00568132,-0.00388907,-0.00358781,-0.000100109,-3.87262e-05,1.863e-05,-3.35144e-05,-0.000105321,1.29802,0.00575685,1096,1001,-0.0634888,0.0414123,11.6333,1.96735,11.6822,1.92479
-4.26022,-5.07319,1.74485,-0.00533213,-0.00454167,-0.00269642,-7.96909e-05,-3.1592e-05,2.64376e-05,-1.99018e-05,-9.13811e-05,1.15446,0.00604434,1103,1001,-0.0584639,0.0464857,11.5744,1.90041,11.622,1.85052
-3.57254,-5.07169,1.73094,-0.00508741,-0.00484452,-0.00194209,-6.16638e-05,-3.04079e-05,3.48942e-05,-7.8019e-06,-8.42698e-05,0.995938,0.00638186,1110,1001,-0.0547392,0.0504647,11.468,1.87896,11.5149,1.82766
-2.88558,-5.07112,1.72364,-0.00495202,-0.00442346,-0.00296114,-5.26501e-05,-3.47055e-05,4.09788e-05,-1.72821e-06,-8.56274e-05,0.893173,0.00649854,1117,1001,-0.0550393,0.0452704,11.3464,1.86553,11.3897,1.81657
-2.19826,-5.07025,1.71621,-0.00529063,-0.00406423,-0.00412076,-4.79875e-05,-4.43197e-05,4.24624e-05,-3.65161e-06,-8.86555e-05,0.806979,0.00638676,1124,1001,-0.0604283,0.040389,11.2278,1.84703,11.272,1.79923
-1.51044,-5.06995,1.70769,-0.00587895,-0.00403196,-0.00330766,-3.69411e-05,-5.56351e-05,4.16922e-05,-3.56099e-06,-8.90152e-05,0.675126,0.00606871,1131,1001,-0.0651051,0.0378901,11.1135,1.84395,11.1654,1.79521
-0.819939,-5.07048,1.68472,-0.00596525,-0.0046104,-0.00209448,-1.58464e-05,-6.81349e-05,4.05988e-05,6.29792e-06,-9.02792e-05,0.499337,0.00652241,1138,1001,-0.0639455,0.0473658,11.0649,1.87438,11.1204,1.82464
-0.127266,-5.06822,1.65107,-0.00562849,-0.00483036,-0.000858094,8.89452e-06,-8.0808e-05,4.09165e-05,2.4754e-05,-9.66675e-05,0.369777,0.00684915,1145,1001,-0.0584309,0.0539425,11.0686,1.85495,11.1234,1.80872
0.564938,-5.0656,1.62273,-0.0052,-0.00503721,-0.00012466,2.89219e-05,-9.33363e-05,4.21968e-05,4.20716e-05,-0.000106486,0.302089,0.00698995,1152,1001,-0.0527975,0.0580119,11.0613,1.82494,11.1135,1.77941
1.25493,-5.06458,1.60984,-0.00488441,-0.00541366,-0.00059366,4.3496e-05,-0.000105066,4.06943e-05,5.39127e-05,-0.000115483,0.250592,0.00714954,1159,1001,-0.0503349,0.0629739,11.0038,1.81424,11.0518,1.76539
1.94278,-5.0628,1.61179,-0.00505158,-0.00551183,-0.00164801,5.49656e-05,-0.000113019,3.71079e-05,6.27976e-05,-0.000120851,0.208007,0.00709234,1166,1001,-0.0538243,0.0647105,10.8934,1.76935,10.9411,1.71904
2.63425,-5.06146,1.59434,-0.00539075,-0.00545243,-0.00154417,6.31056e-05,-0.000114809,3.52397e-05,6.98313e-05,-0.000121535,0.188588,0.007131,1173,1001,-0.0570811,0.0618868,10.8597,1.75574,10.911,1.70395
3.33119,-5.0601,1.54722,-0.00568661,-0.00522731,-0.00177999,6.63942e-05,-0.000110852,3.74158e-05,7.39688e-05,-0.000118426,0.199745,0.00716217,1180,1001,-0.0604957,0.0580119,10.9469,1.77334,11.0006,1.72202
4.028,-5.05236,1.50396,-0.00585236,-0.00473695,-0.00244936,5.53344e-05,-0.000100921,4.66333e-05,6.81936e-05,-0.00011378,0.269064,0.00690707,1187,1001,-0.0633681,0.0491698,11.0298,1.65535,11.0839,1.60447
4.72468,-5.0464,1.46387,-0.0054179,-0.0047862,-0.00286104,3.09789e-05,-8.82235e-05,6.00031e-05,5.59511e-05,-0.000113196,0.394379,0.00690696,1194,1001,-0.059688,0.0516613,11.1132,1.57004,11.162,1.52019
5.4201,-5.04145,1.43345,-0.00496721,-0.00513104,-0.00339688,4.90771e-06,-7.45813e-05,7.2924e-05,4.82146e-05,-0.000117888,0.535895,0.00708824,1201,1001,-0.0560549,0.0560634,11.1671,1.49868,11.2105,1.44555
6.11603,-5.03684,1.40243,-0.00484851,-0.00530223,-0.00362996,-1.91579e-05,-6.22012e-05,8.44911e-05,4.65095e-05,-0.000127869,0.66069,0.00717385,1208,1001,-0.0552816,0.0608119,11.2267,1.431,11.2685,1.37881
6.81112,-5.03262,1.37854,-0.00496991,-0.00512222,-0.0031567,-3.49179e-05,-5.20685e-05,9.25672e-05,4.94704e-05,-0.000136457,0.739211,0.00737503,1215,1001,-0.0556811,0.0574657,11.2624,1.36317,11.3064,1.31192
7.50607,-5.02983,1.35755,-0.0052723,-0.00463692,-0.0024124,-3.922e-05,-4.58959e-05,9.57341e-05,5.32343e-05,-0.00013835,0.767972,0.00757875,1222,1001,-0.0574131,0.0463516,11.2918,1.323,11.3404,1.27141
8.19904,-5.02757,1.34958,-0.00552258,-0.00426947,-0.00252769,-3.73291e-05,-4.48824e-05,9.43711e-05,5.33408e-05,-0.000135552,0.765399,0.0072956,1229,1001,-0.0601705,0.0371386,11.2809,1.2804,11.3318,1.22696
8.8891,-5.0275,1.35939,-0.00578483,-0.0037757,-0.00470472,-3.08952e-05,-4.79132e-05,8.81862e-05,4.91915e-05,-0.000128,0.737303,0.00711975,1236,1001,-0.066894,0.0302908,11.2131,1.25995,11.2624,1.20737
9.57837,-5.02678,1.37531,-0.00619667,-0.00327008,-0.00580875,-2.31897e-05,-5.24831e-05,8.11596e-05,4.46342e-05,-0.000120307,0.696125,0.007041,1243,1001,-0.0732017,0.0279245,11.1256,1.21335,11.1769,1.16752
10.2689,-5.02796,1.38576,-0.00619409,-0.00323153,-0.00518799,-1.72926e-05,-5.83046e-05,7.78044e-05,4.26627e-05,-0.00011826,0.656549,0.00708071,1250,1001,-0.0720635,0.0293251,11.0665,1.21593,11.1191,1.17301
10.9616,-5.0277,1.38683,-0.00572396,-0.0035335,-0.00346167,-1.27534e-05,-6.38506e-05,7.65805e-05,4.24278e-05,-0.000119032,0.624395,0.0073003,1257,1001,-0.0640612,0.0333673,11.0531,1.20265,11.1045,1.1595
11.6553,-5.02588,1.3843,-0.00530002,-0.00390512,-0.0031282,-1.50142e-05,-6.81891e-05,7.30245e-05,3.61124e-05,-0.000119316,0.610812,0.00737556,1264,1001,-0.0591318,0.038187,11.0633,1.16374,11.111,1.11821
12.3456,-5.02284,1.40176,-0.00491634,-0.00432975,-0.00305572,-2.60867e-05,-7.07514e-05,6.57846e-05,2.10529e-05,-0.000117891,0.621763,0.00709602,1271,1001,-0.0551123,0.0465539,11.0045,1.07505,11.0486,1.0292
13.0341,-5.02117,1.42981,-0.00488461,-0.00393623,-0.00431123,-4.31426e-05,-7.06281e-05,5.89454e-05,3.64086e-06,-0.000117412,0.670872,0.00695174,1278,1001,-0.0572722,0.044055,10.9111,0.997996,10.9526,0.956339
13.7262,-5.0207,1.44072,-0.00507226,-0.00349033,-0.00462552,-6.45761e-05,-6.83857e-05,5.40533e-05,-1.2394e-05,-0.000120568,0.767786,0.00718447,1285,1001,-0.0598485,0.0408244,10.8862,0.963754,10.9291,0.927654
14.4203,-5.01994,1.44325,-0.00526575,-0.00318771,-0.00582388,-8.43207e-05,-6.51062e-05,4.80445e-05,-2.57178e-05,-0.000123709,0.88408,0.00729863,1292,1001,-0.0641907,0.0338859,10.9024,0.940839,10.945,0.902612
15.1135,-5.01743,1.45199,-0.0057507,-0.00263359,-0.00933777,-9.87353e-05,-6.19782e-05,4.14061e-05,-3.50552e-05,-0.000125658,0.994267,0.00729505,1299,1001,-0.0760924,0.0259664,10.9034,0.873365,10.9445,0.834643
15.8038,-5.01759,1.4775,-0.00643232,-0.00212944,-0.0110853,-0.000108394,-6.00195e-05,3.39601e-05,-4.25137e-05,-0.0001259,1.09484,0.00701656,1306,1001,-0.0865525,0.0180969,10.8417,0.840579,10.8867,0.802324
16.4938,-5.01988,1.50565,-0.00680895,-0.00198453,-0.00990731,-0.00010935,-6.12828e-05,2.30602e-05,-5.2009e-05,-0.000118624,1.18843,0.00674199,1313,1001,-0.0881006,0.0123831,10.7744,0.850426,10.8255,0.810826
17.1901,-5.02061,1.50379,-0.00703558,-0.0019278,-0.00846444,-9.94884e-05,-6.55026e-05,1.04273e-05,-6.25584e-05,-0.000102433,1.29561,0.00691166,1320,1001,-0.0875584,0.00731015,10.8308,0.863236,10.8869,0.821356
17.8909,-5.01536,1.48175,-0.00692456,-0.00220668,-0.00735479,-7.86037e-05,-7.30609e-05,-2.3053e-06,-7.22274e-05,-7.94371e-05,-1.22387,0.0068983,1327,1001,-0.0842312,0.0081107,10.9768,0.777901,11.034,0.732371
18.5925,-5.00812,1.45823,-0.00674808,-0.00268664,-0.00697702,-4.99419e-05,-8.1149e-05,-1.65603e-05,-4.27921e-05,-8.82988e-05,-0.407568,0.00693071,1334,1001,-0.0817066,0.0154054,11.1382,0.652048,11.1944,0.604386
19.2927,-5.00203,1.4436,-0.00649458,-0.00313667,-0.00589639,-2.37345e-05,-8.93448e-05,-3.19561e-05,-1.07426e-05,-0.000102337,-0.386144,0.0068885,1341,1001,-0.0769611,0.0218518,11.2723,0.539296,11.328,0.490069
19.9925,-4.99927,1.433,-0.0062998,-0.00339281,-0.00378095,-3.77865e-06,-9.7265e-05,-4.77639e-05,1.63087e-05,-0.000117352,-0.398099,0.00662582,1348,1001,-0.0706614,0.0263582,11.3954,0.486691,11.4529,0.439138
20.6937,-4.99971,1.41727,-0.00589084,-0.00355536,-0.00107558,1.16681e-05,-0.000103363,-6.23293e-05,3.8964e-05,-0.000130658,-0.412773,0.00624296,1355,1001,-0.0609391,0.0286969,11.5463,0.50521,11.6044,0.459719
21.3963,-4.99897,1.39672,-0.00555501,-0.00358271,-0.00131186,2.17089e-05,-0.000106975,-7.21103e-05,5.40094e-05,-0.000139276,-0.421133,0.00644391,1362,1001,-0.058044,0.0296487,11.7276,0.506982,11.7821,0.461616
22.0993,-4.99583,1.37689,-0.00533778,-0.003701,-0.00372572,2.73537e-05,-0.000106741,-7.46475e-05,6.06438e-05,-0.000140031,-0.419493,0.00683871,1369,1001,-0.0609156,0.0309901,11.9167,0.463022,11.9648,0.413866
22.8036,-4.99233,1.35271,-0.0051307,-0.00389282,-0.00409309,2.65433e-05,-0.000102978,-6.9223e-05,5.65759e-05,-0.00013301,-0.409346,0.00698803,1376,1001,-0.0596189,0.0340223,12.1263,0.413929,12.1717,0.363422
23.5093,-4.98879,1.32449,-0.00524001,-0.00435453,-0.00204036,1.58476e-05,-9.62245e-05,-5.7665e-05,4.02186e-05,-0.000120596,-0.399862,0.00719279,1383,1001,-0.056331,0.0429233,12.3516,0.365823,12.4017,0.317038
24.2125,-4.98534,1.3101,-0.00562835,-0.00426307,0.000102729,-1.49095e-06,-8.9093e-05,-4.15997e-05,1.51155e-05,-0.000105699,-0.379814,0.00729545,1390,1001,-0.0556409,0.0467868,12.5281,0.297296,12.5858,0.256684
24.9123,-4.9826,1.3134,-0.00604156,-0.00399611,4.35648e-05,-1.38231e-05,-8.2926e-05,-2.49055e-05,-5.78243e-06,-9.09666e-05,-0.312282,0.00730325,1397,1001,-0.0598953,0.0464619,12.6473,0.2267,12.7092,0.191139
25.6111,-4.97967,1.3228,-0.00608708,-0.00371162,-0.00162575,-1.24432e-05,-7.76173e-05,-1.3638e-05,-9.70452e-06,-8.03561e-05,-0.19818,0.00748073,1404,1001,-0.0639701,0.0463985,12.7569,0.146582,12.8165,0.114829
26.3101,-4.97818,1.33349,-0.00597869,-0.00375465,-0.00303492,5.90987e-06,-7.36615e-05,-9.02086e-06,6.91974e-06,-7.46714e-05,-0.111483,0.00773864,1411,1001,-0.0659408,0.0463834,12.8697,0.100758,12.9259,0.0665323
27.0103,-4.97798,1.33985,-0.0058811,-0.00349692,-0.00331899,3.00798e-05,-6.90669e-05,-6.46576e-06,3.04996e-05,-6.94868e-05,-0.0648481,0.00783534,1418,1001,-0.0656102,0.0411567,13.0045,0.0838012,13.0593,0.049362
27.7109,-4.9779,1.34639,-0.00615612,-0.00318982,-0.00317184,4.70012e-05,-6.48515e-05,-2.26606e-06,4.70471e-05,-6.48974e-05,-0.0202482,0.00817451,1425,1001,-0.0680658,0.0382126,13.1415,0.0655146,13.1994,0.0345615
28.4111,-4.97731,1.35669,-0.00654849,-0.00253188,-0.00411929,5.62415e-05,-6.315e-05,4.19678e-06,5.63888e-05,-6.32973e-05,0.0350937,0.00814927,1432,1001,-0.0741516,0.0322539,13.272,0.0296472,13.3325,0.00514568
29.1122,-4.97604,1.36435,-0.00676111,-0.00244345,-0.00535304,6.48441e-05,-6.20505e-05,8.16612e-06,6.53674e-05,-6.25739e-05,0.0640017,0.00812436,1439,1001,-0.0790471,0.0314915,13.4225,-0.0100925,13.4833,-0.0349481
29.814,-4.97443,1.371,-0.00661411,-0.00263399,-0.0062083,7.92173e-05,-6.03387e-05,5.32023e-06,7.94198e-05,-6.05412e-05,0.0380489,0.00842953,1446,1001,-0.0795188,0.0346975,13.5875,-0.0543712,13.6456,-0.0808802
30.5138,-4.97374,1.38773,-0.00579309,-0.00347571,-0.00635839,9.06137e-05,-5.62219e-05,-2.44795e-07,9.06141e-05,-5.62224e-05,-0.00166713,0.00865774,1453,1001,-0.0716705,0.0495696,13.7265,-0.0903109,13.7761,-0.119463
31.2127,-4.97285,1.41032,-0.00516997,-0.0044592,-0.00697478,9.16856e-05,-5.15667e-05,8.5077e-07,9.16906e-05,-5.15717e-05,0.00593869,0.00881442,1460,1001,-0.066831,0.0616636,13.849,-0.130563,13.8915,-0.168532
31.913,-4.97197,1.42864,-0.00455912,-0.00509204,-0.00762089,8.61881e-05,-5.01118e-05,1.12231e-05,8.71061e-05,-5.10297e-05,0.081609,0.00902639,1467,1001,-0.0622263,0.066729,13.9954,-0.165951,14.0308,-0.212576
32.6149,-4.97035,1.44119,-0.00482517,-0.00501581,-0.00843116,7.4468e-05,-5.06321e-05,2.06187e-05,7.77787e-05,-5.39428e-05,0.159209,0.00887549,1474,1001,-0.066792,0.0620279,14.1631,-0.214664,14.2001,-0.265268
33.3205,-4.9683,1.44004,-0.00549457,-0.00443381,-0.00580578,5.41475e-05,-4.97573e-05,2.13494e-05,5.83631e-05,-5.39729e-05,0.194952,0.00874112,1481,1001,-0.067495,0.0532022,14.3822,-0.266564,14.43,-0.311077
34.0282,-4.96601,1.43138,-0.00604881,-0.00380849,-0.00386155,2.79971e-05,-4.91286e-05,1.45212e-05,3.06405e-05,-5.17721e-05,0.180069,0.00918598,1488,1001,-0.0685769,0.0466545,14.6402,-0.317251,14.6967,-0.35324
34.7377,-4.96387,1.41716,-0.00607874,-0.003817,-0.00275968,3.00976e-06,-5.84773e-05,4.53421e-06,3.34233e-06,-5.88099e-05,0.0732147,0.00951879,1495,1001,-0.0662959,0.0437267,14.934,-0.348218,14.9925,-0.386014
35.4476,-4.95932,1.40367,-0.00588504,-0.00414926,-0.00309691,-2.91196e-05,-5.93037e-05,-2.00098e-06,-2.89875e-05,-5.94358e-05,-0.0659078,0.00965677,1502,1001,-0.0650899,0.0367977,15.2375,-0.416763,15.2935,-0.468548
36.1565,-4.95564,1.39579,-0.00569308,-0.00385393,-0.00216125,-7.73221e-05,-6.69984e-05,-1.49141e-05,-5.63781e-05,-8.79424e-05,-0.951998,0.00975034,1509,1001,-0.0609849,0.0263657,15.5246,-0.484733,15.5802,-0.539704
36.8652,-4.95391,1.39082,-0.00560249,-0.00287651,-0.000940357,-0.000136634,-7.35925e-05,-4.27148e-05,-5.20273e-05,-0.000158199,-1.10326,0.0100971,1516,1001,-0.0572684,0.0115998,15.8066,-0.52631,15.8628,-0.574507
37.5742,-4.95209,1.38667,-0.00532004,-0.00209106,0.000154689,-0.00020611,-7.41571e-05,-9.23533e-05,-2.66345e-05,-0.000253632,-1.09556,0.0100619,1523,1001,-0.0519189,0.00232742,16.0951,-0.571758,16.1499,-0.611852
38.2853,-4.95031,1.37564,-0.00498752,-0.00191058,-0.0016127,-0.000307123,-6.34835e-05,-0.000161332,1.68555e-05,-0.000387462,-1.10877,0.0102245,1530,1001,-0.0528719,0.00440008,16.4224,-0.604251,16.4714,-0.640582
38.9962,-4.94884,1.3671,-0.00483255,-0.00246802,-0.00300846,-0.00046691,-4.19746e-05,-0.000236531,6.3503e-05,-0.000572387,-1.15133,0.0104443,1537,1001,-0.054638,0.0110703,16.7452,-0.623207,16.7908,-0.665928
39.7071,-4.94792,1.36081,-0.00536078,-0.00332908,-0.00235247,-0.000685541,-5.58858e-06,-0.000321754,0.000122527,-0.000813656,-1.19186,0.0109824,1544,1001,-0.0581783,0.0226667,17.057,-0.634226,17.109,-0.682304
-40.8911,-5.83765,1.80957,-0.00461324,-0.00299161,-0.00618718,0.000309224,-0.000210714,9.34759e-05,0.000325519,-0.000227009,0.172585,0.00909548,725,1008,-0.0532368,0.0256696,29.8876,3.98567,29.9148,3.94285
-40.2189,-5.83755,1.80764,-0.00393783,-0.00319335,-0.00610059,0.000195283,-0.000170274,7.9009e-05,0.000211629,-0.00018662,0.204004,0.00904328,732,1008,-0.0461969,0.0293811,29.3826,3.97689,29.4036,3.93381
-39.5447,-5.83591,1.78445,-0.00376541,-0.00342886,-0.00455162,0.000117383,-0.000142273,5.80473e-05,0.000129769,-0.000154659,0.210224,0.00902874,739,1008,-0.0430908,0.0294106,28.9527,3.96284,28.9765,3.91658
-38.8691,-5.83261,1.74786,-0.00395363,-0.00312591,-0.0024963,6.94787e-05,-0.000124167,3.52417e-05,7.5693e-05,-0.000130381,0.174538,0.00903526,746,1008,-0.0432594,0.0244116,28.5738,3.92266,28.6052,3.87984
-38.1938,-5.83071,1.71902,-0.00438131,-0.00269125,-0.0016447,4.39145e-05,-0.000113813,1.16444e-05,4.47695e-05,-0.000114668,0.0732964,0.00884858,753,1008,-0.046965,0.0195128,28.1739,3.90136,28.2119,3.86352
-37.5193,-5.82725,1.70137,-0.00447123,-0.00256379,-0.00215847,2.86248e-05,-0.00010899,-1.05883e-05,2.94347e-05,-0.0001098,-0.076343,0.00873796,760,1008,-0.0483873,0.0190835,27.7468,3.83833,27.7842,3.80209
-36.8445,-5.82537,1.68397,-0.00450189,-0.00231461,-0.00436623,1.46934e-05,-0.000107184,-3.00573e-05,2.1703e-05,-0.000114193,-0.229112,0.00868169,767,1008,-0.0508,0.0175584,27.3304,3.8085,27.362,3.77344
-36.1693,-5.82299,1.6645,-0.00449839,-0.00241706,-0.00602104,-4.4078e-07,-0.000107481,-4.52613e-05,1.61318e-05,-0.000124054,-0.350992,0.00877927,774,1008,-0.0523828,0.0203503,26.9267,3.77294,26.9538,3.73677
-35.4938,-5.82026,1.64452,-0.00463373,-0.00244719,-0.00758296,-2.49755e-05,-0.000106603,-5.40181e-05,1.91392e-06,-0.000133492,-0.461875,0.00866417,781,1008,-0.0553629,0.0211513,26.5299,3.73114,26.554,3.69346
-34.8181,-5.81672,1.62544,-0.00470404,-0.00229368,-0.00703455,-4.06873e-05,-0.000105533,-5.50084e-05,-9.25738e-06,-0.000136962,-0.519099,0.00831919,788,1008,-0.0556424,0.0174391,26.1311,3.66975,26.1576,3.63205
-34.1425,-5.81454,1.60961,-0.00475245,-0.00233474,-0.00490485,-4.70294e-05,-0.000104081,-4.94612e-05,-1.84577e-05,-0.000132653,-0.52383,0.00805063,795,1008,-0.0540974,0.0143392,25.7226,3.63502,25.7555,3.59563
-33.4664,-5.81613,1.59184,-0.00461313,-0.00265579,-0.00145476,-5.57426e-05,-0.000103989,-3.99642e-05,-3.31853e-05,-0.000126546,-0.513862,0.0077848,802,1008,-0.0492054,0.0146796,25.3254,3.68179,25.3665,3.63991
-32.7902,-5.81657,1.57532,-0.00447844,-0.00294485,0.00089038,-7.30723e-05,-0.000103237,-2.60914e-05,-5.80176e-05,-0.000118291,-0.523336,0.00754006,809,1008,-0.0454053,0.0180055,24.9334,3.70056,24.9796,3.65874
-32.1158,-5.81587,1.5789,-0.0046471,-0.00343463,0.00117763,-9.18973e-05,-0.000100926,-9.60671e-06,-8.57972e-05,-0.000107026,-0.565744,0.00712309,816,1008,-0.0468143,0.02482,24.4767,3.67611,24.5255,3.63145
-31.4416,-5.81299,1.58727,-0.00483106,-0.00393997,0.000904347,-0.000101328,-9.64524e-05,5.03167e-06,-9.32991e-05,-0.000104481,1.01098,0.00692194,823,1008,-0.0489593,0.0316008,24.0106,3.60192,24.0604,3.55344
-30.7672,-5.81021,1.59616,-0.00525647,-0.00397895,-0.0011233,-9.41917e-05,-9.08245e-05,1.59318e-05,-7.64876e-05,-0.000108529,0.838041,0.00693208,830,1008,-0.0554868,0.0304528,23.5513,3.5297,23.5999,3.47689
-30.0911,-5.80762,1.58968,-0.00552259,-0.00356823,-0.00258129,-8.01919e-05,-8.64665e-05,1.84244e-05,-6.46396e-05,-0.000102019,0.701066,0.00708775,837,1008,-0.0598317,0.0284955,23.1552,3.46951,23.2025,3.42163
-29.4127,-5.80491,1.56433,-0.00541855,-0.00294827,-0.00322986,-6.7361e-05,-8.63096e-05,1.51022e-05,-5.90073e-05,-9.46633e-05,0.505257,0.00718524,844,1008,-0.0595081,0.0253114,22.8366,3.42389,22.8811,3.3849
-28.7328,-5.80168,1.52683,-0.00531716,-0.00244092,-0.00408822,-5.46567e-05,-8.88599e-05,1.32242e-05,-5.01401e-05,-9.33764e-05,0.329115,0.00707035,851,1008,-0.0594671,0.0267309,22.5701,3.37889,22.6114,3.351
-28.0525,-5.79831,1.48941,-0.00549498,-0.00234724,-0.00584749,-3.57502e-05,-9.29322e-05,1.25863e-05,-3.31024e-05,-9.558e-05,0.207346,0.00700124,858,1008,-0.0633335,0.0335158,22.3096,3.33508,22.348,3.31415
-27.3721,-5.79511,1.45386,-0.00551415,-0.00255782,-0.00738074,-3.19585e-06,-9.90842e-05,9.03504e-06,-2.35195e-06,-9.99281e-05,0.0931323,0.00708831,865,1008,-0.0653207,0.0381215,22.0497,3.3011,22.0844,3.27878
-26.6919,-5.79238,1.42289,-0.00501853,-0.00300692,-0.00791203,3.16559e-05,-0.000106432,2.83233e-06,3.1714e-05,-0.00010649,0.0204995,0.00734359,872,1008,-0.0608549,0.0407162,21.7819,3.27765,21.8106,3.24807
-26.0113,-5.78944,1.39082,-0.00447276,-0.00389082,-0.00671385,5.358e-05,-0.000114657,-5.08688e-06,5.37337e-05,-0.000114811,-0.0301996,0.00774957,879,1008,-0.0538596,0.0463739,21.5208,3.25494,21.5475,3.21421
-25.3303,-5.7872,1.3592,-0.00398236,-0.00461647,-0.00437472,5.49014e-05,-0.00012265,-1.237e-05,5.5759e-05,-0.000123508,-0.0692244,0.00803645,886,1008,-0.0460699,0.0486167,21.2612,3.24552,21.2893,3.19459
-24.6493,-5.78463,1.32911,-0.00415134,-0.00504322,-0.00237626,3.72693e-05,-0.000128229,-1.75863e-05,3.91174e-05,-0.000130078,-0.104705,0.00807423,893,1008,-0.0454514,0.0490838,20.9972,3.22332,21.0322,3.16622
-23.9678,-5.78192,1.29893,-0.00432904,-0.00498905,-0.000138146,1.09056e-05,-0.000128612,-1.67919e-05,1.28981e-05,-0.000130605,-0.11811,0.00807242,900,1008,-0.0446037,0.0455732,20.7397,3.1923,20.7822,3.13525
-23.2853,-5.77829,1.26151,-0.0042822,-0.00450722,0.00381015,-1.30614e-05,-0.000124535,-8.73129e-06,-1.23816e-05,-0.000125214,-0.0776948,0.00792007,907,1008,-0.0393342,0.0426865,20.5138,3.13889,20.5659,3.09328
-22.6035,-5.77338,1.23394,-0.00404062,-0.00376866,0.00556855,-3.509e-05,-0.000116977,1.53884e-06,-3.50611e-05,-0.000117006,0.0187835,0.00765996,914,1008,-0.0346526,0.0376392,20.2659,3.04722,20.3201,3.01377
-21.9224,-5.76908,1.2151,-0.00378207,-0.00342386,0.00525673,-6.10537e-05,-0.000107168,1.0601e-05,-5.87334e-05,-0.000109488,0.215475,0.00752506,921,1008,-0.0323054,0.0374778,19.9977,2.96391,20.0485,2.93708
-21.243,-5.76872,1.21146,-0.00400158,-0.00353545,0.00230449,-8.61173e-05,-9.70105e-05,1.68739e-05,-7.38327e-05,-0.000109295,0.629285,0.00750331,928,1008,-0.0381769,0.0375776,19.6812,2.9578,19.7266,2.92544
-20.5636,-5.76934,1.21051,-0.00440381,-0.00402305,-0.00112045,-0.000102228,-8.61786e-05,2.14074e-05,-7.13413e-05,-0.000117065,0.964721,0.00745332,935,1008,-0.0465921,0.0418221,19.3604,2.97314,19.4013,2.93121
-19.884,-5.7693,1.21003,-0.00470914,-0.00456762,-0.00219246,-9.91604e-05,-7.47137e-05,2.58855e-05,-5.83107e-05,-0.000115563,1.00598,0.00741958,942,1008,-0.051074,0.0454759,19.0396,2.97326,19.0809,2.92255
-19.2041,-5.7674,1.20878,-0.00510607,-0.00436089,-0.000346183,-7.69728e-05,-6.46827e-05,2.66185e-05,-4.35092e-05,-9.81464e-05,0.898839,0.00731306,949,1008,-0.052792,0.0454033,18.7206,2.92079,18.7704,2.87638
