 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.4625,1.56844,1.7994,0.0958883,0.0174907,-0.0206077,-0.00021281,-0.000163906,-0.000147357,-3.89865e-05,-0.00033773,-0.867618,0.00844869,802,931,0.973369,-0.16142,26.6444,5.97232,25.6554,6.14265
-32.79,1.56995,1.82307,0.0952777,0.0169686,-0.017633,-0.000217919,-0.000136103,-0.000134668,-3.62666e-05,-0.000317755,-0.932853,0.00818083,809,931,0.969527,-0.156998,26.0968,5.89267,25.1215,6.06095
-32.1167,1.5727,1.84097,0.0946449,0.0164966,-0.0151242,-0.000213696,-9.8845e-05,-0.00012483,-1.88652e-05,-0.000293676,-1.00098,0.00839335,816,931,0.965052,-0.154613,25.5781,5.79724,24.6153,5.96168
-31.4407,1.57606,1.83326,0.0946279,0.0157788,-0.0123117,-0.000199922,-5.78129e-05,-0.000116075,7.22874e-06,-0.000264963,-1.06005,0.00875154,823,931,0.967326,-0.153425,25.1652,5.73149,24.2098,5.88619
-30.7639,1.58076,1.82054,0.0951147,0.0150664,-0.00929579,-0.000179496,-1.9697e-05,-0.000106575,3.3603e-05,-0.000232796,-1.10705,0.00897608,830,931,0.975088,-0.149277,24.7819,5.64169,23.8295,5.79016
-30.0865,1.58583,1.80428,0.095634,0.0145362,-0.00765945,-0.000163739,1.14728e-05,-9.7732e-05,5.5116e-05,-0.000207382,-1.15081,0.00886479,837,931,0.981746,-0.142927,24.4223,5.54529,23.4688,5.69159
-29.4099,1.59015,1.79829,0.0958257,0.0147983,-0.00735863,-0.000158938,3.27107e-05,-8.67631e-05,6.61541e-05,-0.000192381,-1.20289,0.00855014,844,931,0.983567,-0.140836,24.0318,5.43999,23.0767,5.59434
-28.7316,1.59312,1.77817,0.0955104,0.015611,-0.00972422,-0.000155289,4.28191e-05,-7.80114e-05,6.98503e-05,-0.00018232,-1.23724,0.00876551,851,931,0.977152,-0.14436,23.7019,5.38087,22.7431,5.54506
-28.0511,1.59596,1.74105,0.094923,0.0161559,-0.0120251,-0.000149062,4.00405e-05,-7.46175e-05,6.59372e-05,-0.000174959,-1.23674,0.00921499,858,931,0.967922,-0.148689,23.4385,5.35529,22.4789,5.52306
-27.3681,1.59875,1.68349,0.0944971,0.0159439,-0.0142732,-0.000138327,2.82082e-05,-7.55941e-05,5.74037e-05,-0.000167523,-1.20223,0.00920649,865,931,0.960364,-0.148032,23.2586,5.37025,22.2969,5.53102
-26.6851,1.6029,1.62896,0.0943782,0.01519,-0.015147,-0.000125971,1.01814e-05,-8.19092e-05,4.8611e-05,-0.0001644,-1.13211,0.00896538,872,931,0.95751,-0.139919,23.0737,5.35436,22.1106,5.50653
-26.004,1.60841,1.59561,0.0944616,0.0147354,-0.0159931,-0.000121085,-1.24028e-05,-9.6233e-05,4.37719e-05,-0.00017726,-1.04242,0.00866843,879,931,0.956776,-0.133241,22.8194,5.27544,21.853,5.42382
-25.3238,1.61549,1.57365,0.094472,0.0152836,-0.0161579,-0.000123315,-3.9573e-05,-0.000117399,4.31979e-05,-0.000206086,-0.956695,0.00829285,886,931,0.956035,-0.13548,22.5274,5.13542,21.5601,5.29264
-24.6435,1.62056,1.55277,0.0942181,0.0155518,-0.0151353,-0.000126025,-7.03949e-05,-0.000143498,4.79592e-05,-0.000244379,-0.881128,0.00792774,893,931,0.953983,-0.13528,22.2322,5.03762,21.2697,5.20201
-23.9624,1.62484,1.52734,0.0938247,0.0156893,-0.0146893,-0.000125443,-0.0001001,-0.00017127,5.89668e-05,-0.00028451,-0.822323,0.00757314,900,931,0.949809,-0.131285,21.9605,4.96231,21.0027,5.13422
-23.282,1.62856,1.51041,0.0935691,0.0155688,-0.0154312,-0.000122387,-0.000126149,-0.000191533,6.72745e-05,-0.000315811,-0.780488,0.0072301,907,931,0.945672,-0.127857,21.6684,4.89427,20.7108,5.06611
-22.6005,1.63283,1.48748,0.0933603,0.0156079,-0.0170892,-0.000120451,-0.000147393,-0.00019911,6.56437e-05,-0.000333487,-0.751621,0.00747956,914,931,0.940879,-0.130872,21.4081,4.82812,20.448,4.9953
-21.917,1.63782,1.44998,0.0933108,0.0156454,-0.0180556,-0.000122524,-0.000165,-0.000190496,4.79144e-05,-0.000335439,-0.729884,0.0078746,921,931,0.938517,-0.134795,21.2084,4.7678,20.246,4.93034
-21.2318,1.6436,1.4009,0.0936257,0.0158414,-0.0170545,-0.000124029,-0.000175147,-0.00017393,2.62104e-05,-0.000325386,-0.712445,0.00800543,928,931,0.942301,-0.13651,21.0571,4.69936,20.0939,4.86559
-20.5478,1.64702,1.36515,0.0937536,0.0150904,-0.0133391,-0.000118505,-0.000180175,-0.000158279,1.19139e-05,-0.000310595,-0.689196,0.00769815,935,931,0.947704,-0.130134,20.8542,4.66862,19.8988,4.83101
-19.8687,1.65034,1.37193,0.0934089,0.0144298,-0.011332,-0.000100745,-0.000182921,-0.000144312,8.21357e-06,-0.00029188,-0.64671,0.00734707,942,931,0.946244,-0.127812,20.4999,4.5846,19.5525,4.73852
-19.1926,1.65338,1.4039,0.0931554,0.0132369,-0.0106188,-7.08163e-05,-0.000184936,-0.00013313,1.69661e-05,-0.000272719,-0.582938,0.00724293,949,931,0.944203,-0.12521,20.0628,4.4834,19.1191,4.61631
-18.5154,1.65805,1.4284,0.0928277,0.0135095,-0.0116547,-3.48736e-05,-0.000186153,-0.000128893,3.89348e-05,-0.000259961,-0.520055,0.00769063,956,931,0.938971,-0.124365,19.6637,4.33324,18.7203,4.47114
-17.8345,1.66255,1.42574,0.0927437,0.0139313,-0.0133071,-3.02031e-07,-0.000185311,-0.000131443,6.79242e-05,-0.000253537,-0.478776,0.00811738,963,931,0.935315,-0.120304,19.3762,4.21952,18.4292,4.36794
-17.1521,1.6664,1.41371,0.092799,0.0147801,-0.0169477,2.57768e-05,-0.000182934,-0.000139125,9.53347e-05,-0.000252492,-0.463621,0.00846825,970,931,0.930334,-0.118682,19.1365,4.12933,18.1796,4.29181
-16.47,1.66764,1.40676,0.0931373,0.0151634,-0.0193856,4.05487e-05,-0.000179548,-0.000151243,0.000117543,-0.000256543,-0.470884,0.00826699,977,931,0.929855,-0.119678,18.884,4.09658,17.9175,4.26247
-15.7905,1.66867,1.42054,0.0937441,0.0146258,-0.0196565,4.40168e-05,-0.000175692,-0.00016245,0.000130269,-0.000261944,-0.488099,0.00797005,984,931,0.935165,-0.122115,18.5583,4.05646,17.5848,4.20841
-15.1145,1.66679,1.46221,0.0942108,0.0142297,-0.0184077,3.94554e-05,-0.000170338,-0.000175767,0.000139247,-0.000270129,-0.516369,0.00774118,991,931,0.941218,-0.136059,18.1298,4.04402,17.1542,4.17533
-14.4388,1.66634,1.50688,0.0941694,0.0144501,-0.0169727,2.89413e-05,-0.000166264,-0.0001934,0.000147972,-0.000285294,-0.551711,0.00747862,998,931,0.942281,-0.149564,17.6915,3.98419,16.7192,4.10832
-13.7617,1.66634,1.54284,0.094028,0.014538,-0.016664,1.18888e-05,-0.000167206,-0.000211595,0.000152105,-0.000307422,-0.585225,0.00729658,1005,931,0.940719,-0.15392,17.2939,3.92264,16.3234,4.0446
-13.0833,1.66836,1.57105,0.093786,0.0139893,-0.0179599,-1.21091e-05,-0.000173887,-0.000224149,0.0001453,-0.000331296,-0.612235,0.00728146,1012,931,0.935809,-0.139468,16.9349,3.82672,15.9634,3.9502
-12.4075,1.66978,1.61881,0.0935957,0.0133703,-0.0194132,-3.96581e-05,-0.00018266,-0.000227578,0.000127387,-0.000349705,-0.63319,0.00696205,1019,931,0.931186,-0.120676,16.5102,3.71313,15.5368,3.84092
-11.7338,1.66987,1.68216,0.0933812,0.0123768,-0.0196519,-6.77662e-05,-0.0001906,-0.000226193,0.0001052,-0.000363567,-0.652832,0.00709509,1026,931,0.928103,-0.101363,16.0302,3.6105,15.0581,3.73705
-11.0612,1.66858,1.75412,0.0931489,0.0117655,-0.0188108,-9.48338e-05,-0.000197922,-0.000221979,8.15073e-05,-0.000374263,-0.671319,0.0072735,1033,931,0.926456,-0.0955978,15.5216,3.52873,14.5535,3.64968
-10.3859,1.66727,1.80819,0.09304,0.0112913,-0.0186277,-0.000114603,-0.000203501,-0.000215904,6.13799e-05,-0.000379484,-0.68388,0.00735106,1040,931,0.925121,-0.0979181,15.0894,3.47889,14.1224,3.58799
-9.70716,1.66808,1.83944,0.0930513,0.0108996,-0.0193975,-0.000121941,-0.000207416,-0.000209197,4.884e-05,-0.000378196,-0.684638,0.00739855,1047,931,0.923528,-0.0964479,14.7531,3.41371,13.7839,3.51508
-9.02712,1.67087,1.86321,0.093135,0.0106967,-0.0198895,-0.00011703,-0.00020924,-0.00020149,4.35625e-05,-0.000369832,-0.672923,0.00751243,1054,931,0.923029,-0.0941321,14.452,3.31315,13.4805,3.41195
-8.34726,1.67299,1.88968,0.0929562,0.0109564,-0.0203443,-0.000104222,-0.00020805,-0.000193987,4.4677e-05,-0.000356949,-0.654653,0.00740082,1061,931,0.91984,-0.0927118,14.1447,3.21422,13.1735,3.31917
-7.66729,1.67417,1.91681,0.0930504,0.0113416,-0.0204404,-9.10605e-05,-0.000203117,-0.000191193,5.21442e-05,-0.000346322,-0.642866,0.0075402,1068,931,0.919968,-0.0919343,13.8433,3.13113,12.8707,3.24472
-6.9857,1.6743,1.93452,0.0928684,0.0119689,-0.0199143,-8.22682e-05,-0.000192936,-0.000193681,6.38278e-05,-0.000339032,-0.646257,0.00742548,1075,931,0.918223,-0.0992182,13.58,3.0857,12.61,3.2056
-6.30178,1.67566,1.93863,0.0926118,0.0119089,-0.020435,-8.18111e-05,-0.000176408,-0.000197745,7.42134e-05,-0.000332433,-0.668009,0.00708569,1082,931,0.914105,-0.097237,13.3764,3.04068,12.4075,3.16054
-5.61628,1.67968,1.93447,0.092332,0.010951,-0.0211192,-9.10698e-05,-0.000153254,-0.000201153,8.13802e-05,-0.000325704,-0.70872,0.00682252,1089,931,0.909531,-0.0881128,13.2113,2.96382,12.2434,3.07216
-4.93103,1.68298,1.9339,0.0925398,0.0100197,-0.0209237,-0.000108234,-0.000124275,-0.000203291,8.71942e-05,-0.000319704,-0.765682,0.00694469,1096,931,0.911332,-0.0813636,13.0423,2.89767,12.0727,2.99389
-4.24845,1.68395,1.95216,0.0929314,0.00965248,-0.0200049,-0.000124494,-8.88459e-05,-0.000202857,9.69686e-05,-0.000310309,-0.829218,0.00707948,1103,931,0.916154,-0.0784375,12.8093,2.84438,11.8375,2.9373
-3.56916,1.68536,1.99293,0.0934198,0.00945659,-0.0172944,-0.000122489,-5.19044e-05,-0.00019859,0.000114504,-0.000288898,-0.873338,0.00705016,1110,931,0.924899,-0.0766959,12.4952,2.74556,11.5241,2.84002
-2.88899,1.68706,2.02934,0.0933624,0.00987608,-0.0164262,-8.78389e-05,-1.72257e-05,-0.00019628,0.000146898,-0.000251962,-0.874386,0.00686628,1117,931,0.925078,-0.0774846,12.203,2.63931,11.2341,2.74284
-2.20185,1.69114,2.02387,0.0930201,0.00981286,-0.0164824,-3.66378e-05,1.42364e-05,-0.000207931,0.00019828,-0.000220681,-0.846263,0.00702758,1124,931,0.920817,-0.0743693,12.0755,2.55071,11.1096,2.65598
-1.51092,1.69658,1.99704,0.0927533,0.00928113,-0.0176031,2.05302e-05,4.28412e-05,-0.00023605,0.000267999,-0.000204628,-0.80901,0.00720429,1131,931,0.915606,-0.0746022,12.0391,2.4792,11.0731,2.57164
-0.81877,1.70203,1.96509,0.0922857,0.00889259,-0.0174673,9.6548e-05,0.000114049,-0.00027203,0.000377469,-0.000166872,-0.801477,0.00719289,1138,931,0.910392,-0.0760245,12.0244,2.41117,11.0631,2.49431
-0.126351,1.70755,1.93399,0.0918673,0.00871138,-0.018148,0.000194043,0.000161469,-0.00030437,0.000482562,-0.00012705,-0.758669,0.00695687,1145,931,0.904294,-0.0782781,12.0158,2.33842,11.0571,2.41452
0.56569,1.71309,1.90761,0.0918431,0.00861369,-0.0166848,0.000302273,0.000199129,-0.000360939,0.000615306,-0.000113904,-0.714437,0.00669007,1152,931,0.905805,-0.0782867,11.9959,2.25167,11.0403,2.32779
1.26047,1.71814,1.86718,0.0921579,0.00828988,-0.0149031,0.000406195,0.000266191,-0.000448047,0.000789676,-0.00011729,-0.707905,0.00706086,1159,931,0.911319,-0.0731483,12.039,2.1942,11.0838,2.27136
1.95672,1.72381,1.82065,0.0921258,0.00834896,-0.0141662,0.000491038,0.000318592,-0.000530725,0.000942499,-0.000132868,-0.70487,0.00711052,1166,931,0.911499,-0.0694951,12.1112,2.12763,11.1577,2.21069
2.65206,1.72925,1.78211,0.092198,0.00884101,-0.0146978,0.000549359,0.000365805,-0.000614058,0.00107846,-0.000163297,-0.711217,0.00722008,1173,931,0.910536,-0.0693266,12.1641,2.0512,11.2085,2.14378
3.34574,1.73514,1.75584,0.0921606,0.00831862,-0.0150002,0.000542196,0.000475263,-0.000661401,0.00117098,-0.000153518,-0.76012,0.00973762,1180,931,0.908978,-0.06523,12.1761,1.96499,11.22,2.05044
4.03558,1.74065,1.75401,0.0919065,0.00625636,-0.0135438,0.000484466,0.000536658,-0.000675913,0.00118698,-0.000165854,-0.804693,0.0139037,1187,931,0.908538,-0.0577957,12.0966,1.8782,11.1458,1.93078
4.72499,1.74563,1.7565,0.0926044,0.00674235,-0.0159023,0.000345577,0.000690754,-0.000661333,0.00120165,-0.000165316,-0.913037,0.0196342,1194,931,0.910682,-0.0471364,12.0251,1.74614,11.0622,1.81609
5.41443,1.7466,1.7604,0.0952122,0.00857015,-0.0202947,0.000245853,0.000798912,-0.0005709,0.00115673,-0.000111964,-1.01093,0.0309634,1201,931,0.928227,-0.0231426,11.9779,1.65654,10.9797,1.78196
6.10465,1.74713,1.76171,0.097062,0.00362665,-0.0182217,0.000184793,0.00101877,-0.00044216,0.00120955,-5.98875e-06,-1.16345,0.0419643,1208,931,0.949896,0.104569,11.9262,1.60554,10.9141,1.7605
8.16995,1.76135,1.80715,0.0935901,-0.000216253,-0.013278,-0.000208006,0.0012298,-0.000223282,0.00126368,-0.000241882,-1.42023,0.0298864,1229,931,0.922431,0.0791966,11.5722,1.32229,10.6038,1.37958
8.85614,1.76193,1.83748,0.0919348,0.00488861,-0.0180212,-0.000257867,0.00126103,-8.94455e-05,0.00126628,-0.000263116,-1.51218,0.0180368,1236,931,0.896142,-0.0157995,11.418,1.25695,10.456,1.31708
9.54165,1.76247,1.87294,0.0916504,0.00542257,-0.0183857,-0.000282841,0.00106984,-1.84942e-05,0.00107009,-0.000283094,-1.55713,0.0104781,1243,931,0.891945,-0.0294463,11.2558,1.19134,10.2956,1.24819
10.2288,1.76439,1.90089,0.0909679,0.0048895,-0.0186439,-0.000295683,0.000992158,-2.53849e-05,0.000992659,-0.000296183,-1.5511,0.00844353,1250,931,0.883926,-0.0216026,11.1253,1.10849,10.1712,1.16187
10.922,1.76462,1.89826,0.0912439,0.0044421,-0.0176698,-0.000275968,0.000894324,-2.7929e-05,0.00089499,-0.000276634,-1.54695,0.00761988,1257,931,0.887857,-0.0144835,11.1255,1.10053,10.1703,1.1532
11.6156,1.76437,1.8948,0.0911186,0.00360282,-0.0165746,-0.000226085,0.000745756,-4.92573e-05,0.000748247,-0.000228576,-1.52028,0.00742124,1264,931,0.888022,-0.00357922,11.1317,1.108,10.1798,1.15589
12.3089,1.76772,1.89536,0.0908557,0.00307677,-0.0175377,-0.00015624,0.000655244,-0.000128992,0.000675255,-0.000176251,-1.41689,0.00746681,1271,931,0.882903,-0.00360921,11.133,1.04366,10.1816,1.07931
13.0007,1.77314,1.90581,0.090477,0.00261657,-0.0171082,-0.000122285,0.000574333,-0.000191428,0.00062347,-0.000171422,-1.31953,0.00785606,1278,931,0.879293,-0.00408238,11.1002,0.919942,10.1532,0.946285
13.6908,1.77808,1.92686,0.0902937,0.00267278,-0.0153296,-0.000112687,0.000441203,-0.000235271,0.000527646,-0.00019913,-1.21869,0.00789351,1285,931,0.880258,-0.00862057,11.0334,0.783192,10.0914,0.808641
14.3789,1.78026,1.9593,0.0901551,0.00277851,-0.0155178,-0.000113382,0.000359651,-0.000273465,0.000484691,-0.000238422,-1.14193,0.00780417,1292,931,0.87787,-0.011326,10.934,0.686996,9.99258,0.711576
15.067,1.7793,1.99322,0.0899235,0.00328478,-0.0184379,-0.000122616,0.000332206,-0.000301936,0.000482792,-0.000273201,-1.10816,0.00748427,1299,931,0.869129,-0.0197973,10.8396,0.654443,9.89476,0.676826
15.7578,1.77708,2.01463,0.0896093,0.00290139,-0.0210292,-0.000176347,0.000320968,-0.000316211,0.000474579,-0.000329958,-1.11858,0.00729162,1306,931,0.860194,-0.0201153,10.7985,0.675206,9.85182,0.685773
16.4528,1.78174,2.01684,0.0896623,0.00205686,-0.0201288,-0.000195979,0.000340886,-0.000328818,0.000496927,-0.000352019,-1.12772,0.00784688,1313,931,0.861849,-0.0118039,10.8365,0.578076,9.89086,0.580835
17.1508,1.79167,2.00608,0.0903865,0.000946315,-0.0155125,-0.000158503,0.00035292,-0.000335583,0.000519114,-0.000324697,-1.11096,0.00882468,1320,931,0.877725,0.00383678,10.9325,0.384591,9.98777,0.386678
17.849,1.79858,1.99683,0.0902553,0.000248736,-0.0157483,-0.000148775,0.000369955,-0.000313741,0.000517657,-0.000296477,-1.1308,0.0100368,1327,931,0.875236,0.0181798,11.0297,0.250556,10.0858,0.25231
18.5487,1.8008,1.98092,0.0900562,-0.000871182,-0.0193213,-0.000114249,0.000409501,-0.000300082,0.000545907,-0.000250655,-1.14416,0.0127635,1334,931,0.865324,0.0310478,11.1643,0.236993,10.2159,0.223539
19.2498,1.80147,1.96052,0.0894978,-0.00157821,-0.0264924,-2.9462e-05,0.000489045,-0.000298303,0.000625009,-0.000165427,-1.14314,0.0177274,1341,931,0.844298,0.0379596,11.3261,0.264055,10.3705,0.232914
19.955,1.80756,1.92301,0.0902644,-0.0025261,-0.0281543,0.00013421,0.000532887,-0.000288607,0.000684305,-1.72073e-05,-1.08762,0.02673,1348,931,0.847749,0.0471245,11.5653,0.199381,10.5991,0.155628
20.6605,1.81637,1.88618,0.0866231,-0.00127104,-0.00590894,0.000411837,0.000643505,-0.000329214,0.000876668,0.000178673,-0.954559,0.0355875,1355,931,0.855914,0.109906,11.7232,-0.0535329,10.833,0.0219747
21.3612,1.82331,1.87459,0.0870689,-0.00425524,0.0181875,0.000829074,0.00082183,-0.000398088,0.00122356,0.000427348,-0.780849,0.0461463,1362,931,0.910224,0.176103,11.8301,-0.222637,10.977,-0.108558
-40.8847,0.857337,1.93157,0.096573,0.0175722,-0.0246491,-0.000233187,8.82202e-05,-0.000454981,0.000410045,-0.000555012,-0.955164,0.010051,725,938,0.983968,-0.158816,31.4173,6.5422,30.4141,6.71201
-40.2117,0.860565,1.92459,0.0963417,0.0176634,-0.0216021,-0.00014993,8.0382e-05,-0.000399751,0.000381233,-0.000450781,-0.925636,0.00973092,732,938,0.983601,-0.172327,30.915,6.47517,29.9222,6.63704
-39.5376,0.863581,1.90664,0.0967064,0.0173495,-0.0178331,-0.00012234,3.51515e-05,-0.000331588,0.000297215,-0.000384404,-0.901979,0.00964039,739,938,0.990097,-0.171542,30.4627,6.42051,29.4769,6.58192
-38.8627,0.866732,1.88255,0.0972282,0.017533,-0.0174113,-0.000115319,-2.64039e-05,-0.00026782,0.000200624,-0.000342346,-0.867647,0.0100377,746,938,0.995293,-0.173515,30.0505,6.36889,29.0603,6.53266
-38.188,0.870872,1.86302,0.0971959,0.0176657,-0.0189593,-0.000121266,-8.7575e-05,-0.000215661,0.000111897,-0.000320738,-0.824375,0.00977755,753,938,0.992926,-0.169879,29.6283,6.28844,28.6337,6.45657
-37.5137,0.875195,1.85247,0.0973002,0.0177327,-0.0182407,-0.00014004,-0.000139754,-0.000176402,3.65047e-05,-0.000316299,-0.785803,0.00960794,760,938,0.994078,-0.172014,29.1747,6.19594,28.1807,6.36426
-36.8389,0.878962,1.83813,0.0973545,0.0170649,-0.0157017,-0.000168572,-0.000179938,-0.000150741,-2.34067e-05,-0.000325103,-0.766556,0.00899715,767,938,0.996424,-0.161578,28.7356,6.1202,27.7479,6.28898
-36.1644,0.88266,1.82898,0.0977785,0.0152473,-0.0111103,-0.000193429,-0.000206579,-0.000141447,-5.84043e-05,-0.000341603,-0.762173,0.00792929,774,938,1.0046,-0.122912,28.2818,6.03072,27.3026,6.20806
-35.4918,0.885258,1.84355,0.097513,0.0146412,-0.0112665,-0.000197444,-0.000220134,-0.000142885,-6.54549e-05,-0.000352123,-0.745782,0.00763548,781,938,1.0012,-0.103723,27.754,5.93286,26.7766,6.11716
-34.8189,0.887259,1.85589,0.0969455,0.0164887,-0.015628,-0.000197659,-0.000223697,-0.000148733,-6.13758e-05,-0.00035998,-0.741742,0.00830722,788,938,0.990563,-0.131338,27.2496,5.85381,26.2649,6.04193
-34.1451,0.889137,1.86219,0.0968533,0.0168512,-0.0194873,-0.000200688,-0.000216547,-0.000152188,-5.62233e-05,-0.000361011,-0.759369,0.00864762,795,938,0.98525,-0.13951,26.7768,5.79599,25.7819,5.9778
-33.4712,0.890543,1.86774,0.0963082,0.0176942,-0.0212628,-0.0002068,-0.000196028,-0.000152282,-4.90366e-05,-0.000353791,-0.803076,0.00869226,802,938,0.977244,-0.159727,26.3029,5.74868,25.3079,5.92467
-32.7986,0.892486,1.88911,0.0957855,0.0172544,-0.0200105,-0.000211731,-0.000164496,-0.000148796,-3.74548e-05,-0.000338772,-0.864103,0.00858941,809,938,0.972525,-0.153734,25.7691,5.66369,24.7822,5.83847
-32.1254,0.895502,1.90659,0.0948818,0.016976,-0.0186595,-0.00020868,-0.000123914,-0.000146007,-1.42629e-05,-0.000318331,-0.926657,0.00870133,816,938,0.963993,-0.152081,25.2521,5.56297,24.2773,5.73548
-31.4496,0.898921,1.89979,0.0947068,0.0164897,-0.0160397,-0.000196914,-7.87109e-05,-0.000141128,1.51913e-05,-0.000290816,-0.983693,0.00905487,823,938,0.964375,-0.154389,24.8347,5.49441,23.8682,5.65804
-30.7728,0.903206,1.88505,0.0951419,0.0159103,-0.0129274,-0.000179137,-3.53655e-05,-0.000131912,4.29762e-05,-0.000257479,-1.03488,0.0091394,830,938,0.971655,-0.153798,24.4578,5.41722,23.4951,5.57375
-30.095,0.908588,1.86401,0.0956603,0.0155754,-0.0108538,-0.000165801,1.85861e-06,-0.000120074,6.44705e-05,-0.000228413,-1.09014,0.00904621,837,938,0.97872,-0.151683,24.1144,5.32089,23.1518,5.47556
-29.4177,0.912386,1.84983,0.0959799,0.0156533,-0.00978897,-0.000162829,2.90596e-05,-0.000103958,7.4581e-05,-0.00020835,-1.15806,0.008736,844,938,0.982656,-0.149669,23.7529,5.24109,22.7896,5.40092
-28.739,0.914474,1.82538,0.0958113,0.0158745,-0.010905,-0.00016203,4.54135e-05,-8.90235e-05,7.83789e-05,-0.000194995,-1.21615,0.00881869,851,938,0.979118,-0.14726,23.4368,5.21092,22.4718,5.37626
-28.0588,0.916447,1.78944,0.0953384,0.0160138,-0.0126143,-0.000158258,4.87379e-05,-8.0185e-05,7.61652e-05,-0.000185686,-1.24122,0.00909182,858,938,0.971731,-0.146939,23.1682,5.20396,22.2029,5.37007
-27.3761,0.920067,1.73369,0.0947924,0.0159039,-0.013859,-0.000147567,4.3822e-05,-7.73912e-05,7.12e-05,-0.000174945,-1.23077,0.00905034,865,938,0.964059,-0.148248,22.9778,5.19661,22.0142,5.35731
-26.6932,0.925942,1.67912,0.094452,0.0154969,-0.0142549,-0.000132224,3.26428e-05,-8.02945e-05,6.52853e-05,-0.000164867,-1.18467,0.00877712,872,938,0.959455,-0.14395,22.7897,5.1401,21.8281,5.29618
-26.0123,0.93331,1.64695,0.0942697,0.0152246,-0.0148277,-0.000122697,1.68171e-05,-9.10847e-05,6.17879e-05,-0.000167668,-1.11218,0.0084412,879,938,0.956309,-0.141381,22.5278,5.02085,21.5662,5.17308
-25.3317,0.940162,1.62003,0.0942892,0.0153487,-0.0149457,-0.000121549,-4.93938e-06,-0.000108738,6.01391e-05,-0.000186628,-1.03149,0.00811658,886,938,0.95575,-0.140935,22.2539,4.89851,21.2914,5.05355
-24.651,0.94525,1.59396,0.0942291,0.0155016,-0.0143699,-0.000122084,-3.18448e-05,-0.00013277,6.32626e-05,-0.000217191,-0.949193,0.00776924,893,938,0.955168,-0.137203,21.9809,4.80679,21.02,4.96965
-23.9696,0.948783,1.56504,0.0940137,0.0159056,-0.0148872,-0.000119636,-6.04595e-05,-0.000160307,7.29674e-05,-0.000253063,-0.876657,0.00751616,900,938,0.951656,-0.133266,21.7261,4.74762,20.7657,4.92212
-23.2891,0.951163,1.54656,0.0937159,0.0162534,-0.0165086,-0.000114729,-8.81502e-05,-0.000181577,8.06225e-05,-0.000283502,-0.821928,0.00737146,907,938,0.945982,-0.133386,21.4412,4.70484,20.4792,4.88415
-22.6083,0.955049,1.5285,0.0934893,0.0162121,-0.0179173,-0.000111819,-0.000112914,-0.000191172,7.88063e-05,-0.000303539,-0.783966,0.00742791,914,938,0.941308,-0.135708,21.1618,4.64041,20.1981,4.8145
-21.9261,0.958891,1.50075,0.0934233,0.015882,-0.0186853,-0.000114258,-0.000134431,-0.00018589,6.18194e-05,-0.000310508,-0.758294,0.0077241,921,938,0.939052,-0.13735,20.9249,4.5949,19.9596,4.75934
-21.2412,0.964806,1.45382,0.0936736,0.0157508,-0.0170424,-0.000116263,-0.000148126,-0.000173356,4.1892e-05,-0.000306281,-0.739577,0.00784019,928,938,0.94299,-0.136449,20.7632,4.52305,19.7994,4.68796
-20.557,0.968086,1.41508,0.0936763,0.0149065,-0.0143925,-0.000110999,-0.000155506,-0.000160951,2.92299e-05,-0.000295735,-0.716704,0.00759036,935,938,0.945745,-0.127759,20.5728,4.50008,19.6153,4.66
-19.8768,0.971837,1.4116,0.0931995,0.014464,-0.0127589,-9.45779e-05,-0.000159168,-0.000149035,2.56208e-05,-0.000279367,-0.6787,0.00729714,942,938,0.942397,-0.126879,20.256,4.41957,19.3069,4.57348
-19.1997,0.976235,1.43469,0.0928829,0.0137521,-0.0110315,-6.73178e-05,-0.000159372,-0.000139196,3.32637e-05,-0.000259953,-0.625725,0.00714809,949,938,0.940944,-0.12585,19.8487,4.29423,18.9066,4.43686
-18.5219,0.980784,1.45474,0.0926074,0.0137206,-0.011814,-3.40143e-05,-0.00015627,-0.000136462,5.4385e-05,-0.00024467,-0.574824,0.00742834,956,938,0.936614,-0.12813,19.4659,4.16294,18.5242,4.30149
-17.8414,0.984721,1.45392,0.0926558,0.014095,-0.0142346,-1.89747e-06,-0.000149397,-0.000140235,8.27983e-05,-0.000234093,-0.543322,0.00777309,963,938,0.933323,-0.126696,19.1746,4.06354,18.226,4.20789
-17.1591,0.987722,1.44216,0.092673,0.0146685,-0.0182316,2.25397e-05,-0.000140261,-0.000147959,0.000110012,-0.000227733,-0.533917,0.00802929,970,938,0.927488,-0.124508,18.934,3.99613,17.9751,4.149
-16.4769,0.989859,1.43307,0.093079,0.015059,-0.0209058,3.69238e-05,-0.000130118,-0.000159305,0.000133275,-0.000226469,-0.543957,0.00789784,977,938,0.927356,-0.12407,18.6907,3.94678,17.7209,4.10445
-15.797,0.991876,1.44349,0.0938138,0.014769,-0.0211437,4.13331e-05,-0.000120049,-0.000169661,0.000148514,-0.00022723,-0.563429,0.00785431,984,938,0.93397,-0.125971,18.3786,3.886,17.4007,4.03544
