 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7536,-3.12652,1.82158,0.071482,0.0492686,-0.0379252,0.00125072,-0.000351003,0.00041088,0.00134997,-0.000450253,0.237016,0.0119789,851,980,0.696279,-0.477571,22.7097,3.68733,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.0722591,0.0498591,-0.0367538,0.0013326,-0.000402026,0.000427964,0.00143244,-0.000501866,0.229191,0.0121122,858,980,0.704716,-0.472309,22.4151,3.64302,21.6076,4.15003
-27.395,-3.12032,1.76287,0.0732741,0.0501246,-0.0336797,0.00142098,-0.000449499,0.000431671,0.0015158,-0.000544314,0.216213,0.0120025,865,980,0.717806,-0.464483,22.1356,3.57147,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.0740217,0.0503704,-0.0318937,0.00151978,-0.000492138,0.000438614,0.00161125,-0.000583601,0.205582,0.0119489,872,980,0.726761,-0.468985,21.8991,3.48413,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.0750657,0.050609,-0.0318743,0.00162926,-0.00052385,0.000456814,0.00172217,-0.000616761,0.200651,0.0117298,879,980,0.736782,-0.480772,21.7187,3.40731,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.0763219,0.0509041,-0.0311115,0.00173912,-0.000545276,0.000484666,0.00183769,-0.000643851,0.200651,0.0112917,886,980,0.749827,-0.482519,21.5143,3.33324,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.0778115,0.0517886,-0.0311643,0.00184074,-0.000560237,0.000509919,0.00194454,-0.000664046,0.200834,0.0109036,893,980,0.764297,-0.487275,21.2892,3.27509,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.0794641,0.0527242,-0.0319243,0.00193239,-0.00057516,0.000528003,0.00203904,-0.000681804,0.199294,0.0107462,900,980,0.779593,-0.494187,21.0598,3.22486,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.0805763,0.0535636,-0.0335572,0.00201576,-0.000593416,0.000549691,0.00212684,-0.000704493,0.199388,0.0106137,907,980,0.788267,-0.510953,20.8115,3.19966,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.0819738,0.0542656,-0.0321416,0.00209826,-0.000616755,0.000587692,0.00222001,-0.000738507,0.20428,0.010476,914,980,0.803599,-0.528231,20.5436,3.17167,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.0834534,0.0552929,-0.0293725,0.00220302,-0.000643597,0.000646076,0.00234279,-0.000783369,0.213057,0.0102298,921,980,0.821451,-0.547451,20.3047,3.11942,19.406,3.67099
-21.2604,-3.08431,1.45958,0.0850515,0.056297,-0.0273432,0.00234496,-0.000675615,0.000723853,0.00250946,-0.00084012,0.223468,0.0102605,928,980,0.839618,-0.559532,20.1024,3.05982,19.193,3.62233
-20.576,-3.0812,1.41638,0.0867154,0.0573468,-0.0279856,0.00252689,-0.000711905,0.000820018,0.00272267,-0.000907687,0.234366,0.0100948,935,980,0.855079,-0.570116,19.9526,3.02749,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.088249,0.0585758,-0.0279691,0.00275622,-0.000750316,0.000932913,0.00298897,-0.000983068,0.244498,0.0100895,942,980,0.870044,-0.583364,19.7166,2.96289,18.7736,3.54745
-19.215,-3.07573,1.40166,0.090019,0.0596034,-0.0249907,0.00304674,-0.000789097,0.00105945,0.00331991,-0.00106226,0.25234,0.00974486,949,980,0.891325,-0.595097,19.3958,2.88645,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.0915899,0.0610153,-0.0211384,0.0034385,-0.0008247,0.00119219,0.00374924,-0.00113544,0.254975,0.0099187,956,980,0.911788,-0.614546,19.0268,2.79584,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.0930538,0.0624513,-0.016652,0.0039611,-0.000856053,0.00132235,0.00430022,-0.00119517,0.251044,0.0102554,963,980,0.932078,-0.632822,18.6591,2.73256,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.0948685,0.0642833,-0.0121416,0.00459492,-0.000887478,0.00144395,0.00495198,-0.00124453,0.242413,0.0104468,970,980,0.956073,-0.653732,18.3337,2.69239,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.0974273,0.0661085,-0.00715381,0.00529913,-0.00091979,0.00154961,0.00566387,-0.00128453,0.231165,0.0105261,977,980,0.988484,-0.677357,18.0146,2.62221,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.100261,0.0681702,-0.000849521,0.0060499,-0.000958939,0.00162872,0.0064099,-0.00131893,0.217531,0.0108853,984,980,1.02564,-0.704976,17.6853,2.54601,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.103862,0.070403,0.00812553,0.00684516,-0.00100307,0.00167607,0.00718811,-0.00134603,0.201833,0.011309,991,980,1.07449,-0.736761,17.3895,2.45599,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.108167,0.0729863,0.0138804,0.00765997,-0.00105432,0.00170133,0.00798035,-0.0013747,0.186131,0.0116136,998,980,1.12627,-0.77292,17.1323,2.37933,16.0899,3.12109
-13.7831,-3.06589,1.512,0.113658,0.0755439,0.0192186,0.00844962,-0.00111688,0.00171892,0.00874911,-0.00141636,0.172495,0.0118023,1005,980,1.18982,-0.813045,16.8334,2.30469,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.120646,0.0775215,0.0277168,0.0091661,-0.0011972,0.00173778,0.00944974,-0.00148083,0.161792,0.0119556,1012,980,1.27342,-0.848349,16.4755,2.20902,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.128722,0.0787509,0.0419814,0.00978495,-0.00129749,0.00175812,0.0100572,-0.00156971,0.153617,0.0122305,1019,980,1.37671,-0.866582,16.0487,2.06303,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.136206,0.080364,0.0555106,0.0103169,-0.00142116,0.00178044,0.010581,-0.00168527,0.147269,0.0127296,1026,980,1.47314,-0.877656,15.6207,1.91537,14.394,2.75549
-11.0851,-3.06314,1.73216,0.143014,0.0825929,0.0610098,0.0107869,-0.00156593,0.00182221,0.01105,-0.00182912,0.143444,0.0133403,1033,980,1.55115,-0.890776,15.2257,1.82087,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.150305,0.0849282,0.0615892,0.0112341,-0.00173433,0.00189259,0.0115046,-0.00200489,0.141994,0.0133551,1040,980,1.62694,-0.913086,14.874,1.78701,13.5182,2.6937
-9.732,-3.07046,1.8182,0.15878,0.0866397,0.0632931,0.0116697,-0.00193559,0.00199023,0.0119548,-0.00222075,0.142312,0.0141202,1047,980,1.71647,-0.926892,14.606,1.79799,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.16743,0.0883784,0.0707231,0.0120966,-0.00218279,0.00210639,0.0124008,-0.00248702,0.143443,0.0144706,1054,980,1.81643,-0.943154,14.3016,1.73098,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.174968,0.0915553,0.0792124,0.0125402,-0.00248703,0.0022321,0.0128647,-0.00281157,0.144385,0.0142457,1061,980,1.90661,-0.97174,14.0406,1.69115,12.4743,2.6978
-7.69635,-3.073,1.91634,0.181504,0.0961527,0.0864491,0.0130115,-0.00285709,0.00238664,0.0133627,-0.00320827,0.146095,0.0137864,1068,980,1.98474,-1.02872,13.791,1.58041,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.189088,0.101029,0.0967183,0.0135343,-0.00329876,0.00256934,0.0139177,-0.0036822,0.148144,0.0136624,1075,980,2.07832,-1.09822,13.6433,1.52575,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.198181,0.104966,0.108724,0.014023,-0.00384686,0.00273599,0.0144325,-0.00425637,0.148574,0.0137289,1082,980,2.19034,-1.15491,13.4976,1.4265,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.208746,0.109888,0.120774,0.0139586,-0.00454342,0.00282771,0.0143811,-0.00496593,0.148323,0.0149924,1089,980,2.31766,-1.21898,13.3648,1.26965,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.222083,0.115092,0.140824,0.0128217,-0.00544283,0.0025492,0.0131708,-0.00579195,0.136107,0.016364,1096,980,2.48609,-1.27002,13.3062,1.16083,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.235633,0.120197,0.163689,0.0103291,-0.0065873,0.00170321,0.0104989,-0.00675709,0.0993554,0.0168525,1103,980,2.66145,-1.30856,13.3537,1.24577,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.25039,0.125651,0.184099,0.00632472,-0.00800826,0.00026338,0.00632956,-0.0080131,0.0183675,0.0172393,1110,980,2.8457,-1.35919,13.3911,1.15937,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.265354,0.13445,0.185983,0.000814875,-0.00967638,-0.00182435,0.00112306,-0.00998457,-0.16735,0.0173438,1117,980,3.002,-1.46251,13.5162,1.08683,11.2612,2.61495
-2.20589,-3.05352,1.84918,0.281457,0.148553,0.180148,-0.00617376,-0.0115269,-0.00454566,-0.00357519,-0.0141254,-0.519321,0.0174438,1124,980,3.15704,-1.62523,13.5012,0.594527,11.0675,2.24259
-1.52008,-3.04787,1.85316,0.302015,0.166948,0.17796,-0.0145542,-0.0135217,-0.00780776,-0.00621314,-0.0218628,-0.818407,0.019671,1131,980,3.36281,-1.81866,13.5637,0.282663,10.9143,2.11258
-0.833214,-3.04752,1.85219,0.3223,0.18848,0.18254,-0.0238652,-0.0155708,-0.0114237,-0.00756483,-0.0318712,-0.959519,0.0236588,1138,980,3.57647,-2.01821,13.634,0.0197087,10.7861,2.09835
-0.146032,-3.04568,1.85129,0.31851,0.212582,0.203637,-0.0333085,-0.0175269,-0.0152968,-0.00820558,-0.0426298,-1.02352,0.0359064,1145,980,3.57252,-2.26999,13.4356,-0.294723,10.6648,2.05303
0.540522,-3.03885,1.85643,0.283821,0.175979,0.285329,-0.0412366,-0.0191811,-0.0187822,-0.00842855,-0.0519892,-1.05085,0.0422393,1152,980,3.3624,-2.01528,12.7801,-0.0522872,10.5284,1.8977
1.22708,-3.03405,1.86323,0.208618,0.14458,0.333055,-0.0467804,-0.0204333,-0.0215572,-0.00834312,-0.0588705,-1.05967,0.0422934,1159,980,2.68332,-1.72386,11.7919,0.128355,10.3924,1.78248
1.92008,-3.02807,1.83381,0.138344,0.104296,0.358408,-0.0497849,-0.0211776,-0.0234502,-0.00801299,-0.0629495,-1.05925,0.0375702,1166,980,2.01813,-1.32363,11.0447,0.430006,10.4011,1.68695
2.61997,-3.02488,1.7661,0.0707577,0.0651382,0.358587,-0.0499916,-0.0213555,-0.024321,-0.00745093,-0.0638962,-1.05144,0.0315886,1173,980,1.33754,-0.885361,10.529,0.805577,10.5618,1.69582
3.32115,-3.02249,1.69387,0.0126344,0.0154428,0.341903,-0.0474127,-0.0209654,-0.0241411,-0.00666346,-0.0617147,-1.03596,0.0277415,1180,980,0.725301,-0.333543,10.1663,1.32649,10.7469,1.72683
4.02336,-3.02102,1.61867,-0.0672048,-0.0118851,0.291524,-0.042294,-0.0200396,-0.0229634,-0.00564951,-0.0566841,-1.01101,0.0268801,1187,980,-0.168128,-0.0307504,9.67452,1.70084,10.9505,1.78035
4.72032,-3.01822,1.57672,-0.142052,-0.0301335,0.233544,-0.0349205,-0.0186645,-0.0209307,-0.00433896,-0.049246,-0.9706,0.0282401,1194,980,-1.02531,0.194432,9.12812,1.9073,11.0352,1.76595
5.41444,-3.01407,1.55356,-0.193197,-0.0376931,0.197224,-0.0259957,-0.0169451,-0.0181211,-0.00279277,-0.040148,-0.907758,0.0298827,1201,980,-1.60459,0.266943,8.71068,1.9701,11.0559,1.70125
6.10821,-3.00849,1.53473,-0.198587,-0.0370631,0.181017,-0.0165367,-0.0150071,-0.0148336,-0.000918641,-0.0306252,-0.811154,0.0282088,1208,980,-1.68459,0.226997,8.70272,1.91747,11.0676,1.60174
6.79654,-2.99956,1.5487,-0.173975,-0.0316577,0.174098,-0.00746075,-0.0129749,-0.0114982,0.00160627,-0.0220419,-0.667728,0.0246096,1215,980,-1.44461,0.157293,8.86063,1.67609,10.9622,1.39349
7.4817,-2.99618,1.5816,-0.149164,-0.027806,0.164878,0.000481505,-0.0109969,-0.00838679,0.00490481,-0.0154202,-0.485337,0.0212336,1222,980,-1.20723,0.119722,8.95893,1.52862,10.7909,1.27665
8.16618,-2.99639,1.61932,-0.129981,-0.0252024,0.151422,0.00688098,-0.00918916,-0.00569376,0.00869381,-0.011002,-0.308242,0.0174403,1229,980,-1.03509,0.10963,8.99701,1.45238,10.6077,1.22761
8.85314,-2.99885,1.64467,-0.113799,-0.0251158,0.14041,0.0116165,-0.00758403,-0.00351879,0.012241,-0.00820859,-0.175663,0.0153016,1236,980,-0.889159,0.138251,9.05347,1.44757,10.4782,1.24004
9.54124,-2.9993,1.66541,-0.0980846,-0.0232707,0.124027,0.0146139,-0.00621651,-0.00189586,0.0147851,-0.00638766,-0.0900283,0.0145053,1243,980,-0.758535,0.142179,9.14084,1.40216,10.3738,1.21671
10.2315,-2.99846,1.67618,-0.0820386,-0.0203586,0.114564,0.0155491,-0.0051937,-0.000819469,0.0155814,-0.00522602,-0.0394242,0.0162678,1250,980,-0.612207,0.128893,9.26318,1.32964,10.3147,1.17933
10.9236,-2.99692,1.67892,-0.0685456,-0.01799,0.112505,0.0149621,-0.00438948,-0.000240173,0.0149651,-0.00439246,-0.0124085,0.0171566,1257,980,-0.47797,0.104794,9.3835,1.26543,10.2935,1.13732
11.6161,-2.99589,1.68153,-0.0587997,-0.0156787,0.111352,0.0136848,-0.00371483,7.68345e-05,0.0136851,-0.00371517,0.00441575,0.017166,1264,980,-0.380044,0.0793228,9.47183,1.21337,10.2799,1.10594
12.3075,-2.99142,1.69138,-0.050904,-0.0157754,0.107928,0.0122506,-0.00320647,0.000229165,0.012254,-0.00320986,0.0148216,0.0161032,1271,980,-0.305085,0.0775288,9.52582,1.11068,10.2464,0.995383
13.0005,-2.98753,1.69517,-0.042668,-0.0162637,0.100292,0.0108553,-0.0028286,0.000288906,0.0108614,-0.0028347,0.0211003,0.0142708,1278,980,-0.235,0.0875243,9.62143,1.02855,10.2431,0.904056
13.6938,-2.98537,1.69869,-0.0346555,-0.0158779,0.0869322,0.0095367,-0.0025489,0.000302475,0.00954426,-0.00255647,0.0250068,0.0122217,1285,980,-0.178717,0.0993544,9.7333,0.969668,10.2478,0.848712
14.3857,-2.98633,1.71146,-0.0274538,-0.0130582,0.0692309,0.00828825,-0.00233966,0.00028206,0.00829573,-0.00234714,0.0265147,0.0111263,1292,980,-0.13982,0.0986731,9.81625,0.931429,10.2238,0.846145
15.0757,-2.98538,1.73574,-0.0214964,-0.00998787,0.0554274,0.0071186,-0.00217322,0.000227423,0.00712416,-0.00217879,0.0244561,0.0111524,1299,980,-0.106337,0.092812,9.84251,0.835555,10.1633,0.790616
15.7655,-2.98194,1.76232,-0.0170808,-0.0063946,0.0455401,0.00606502,-0.002037,0.000154812,0.00606797,-0.00203996,0.0190985,0.0121568,1306,980,-0.0810174,0.0665502,9.8444,0.690724,10.1015,0.681281
16.4588,-2.97657,1.77309,-0.0144099,-0.0058488,0.0381563,0.00515895,-0.00192686,7.20567e-05,0.00515968,-0.0019276,0.0101677,0.0132248,1313,980,-0.0681925,0.0482117,9.89182,0.577202,10.1078,0.551734
17.1549,-2.97178,1.77122,-0.012361,-0.00617069,0.0294202,0.0043758,-0.00183674,-1.07442e-05,0.00437582,-0.00183676,-0.00172943,0.0136407,1320,980,-0.0645094,0.0435264,9.99082,0.496819,10.1698,0.449428
17.8525,-2.96754,1.76421,-0.0107122,-0.00643992,0.0222689,0.00368169,-0.00175511,-8.02145e-05,0.00368287,-0.00175629,-0.0147497,0.0134746,1327,980,-0.061955,0.0522373,10.1097,0.417813,10.2587,0.364896
18.5532,-2.96477,1.74343,-0.0094443,-0.00492076,0.0185598,0.00307545,-0.0016733,-0.000136616,0.00307937,-0.00167723,-0.0287372,0.0124478,1334,980,-0.0566069,0.0485052,10.2784,0.357284,10.4077,0.327281
19.2551,-2.96283,1.71922,-0.00777926,-0.00332829,0.0131918,0.00257497,-0.0015827,-0.000186991,0.00258336,-0.00159109,-0.0448542,0.0113019,1341,980,-0.0507979,0.0449805,10.4745,0.318259,10.577,0.310817
19.9578,-2.96181,1.69312,-0.00605459,-0.00222067,0.00681637,0.0021862,-0.00148883,-0.000236045,0.0022013,-0.00150393,-0.0638795,0.0108694,1348,980,-0.0465278,0.032797,10.6874,0.320462,10.761,0.315826
20.66,-2.96089,1.67151,-0.00484989,-0.00210381,0.00336818,0.00188767,-0.0013929,-0.000277562,0.00191099,-0.00141621,-0.0838139,0.0101988,1355,980,-0.041467,0.0258387,10.8798,0.33058,10.9351,0.317294
21.3611,-2.95938,1.65736,-0.00418062,-0.00185706,-0.000131878,0.00165609,-0.00129495,-0.000307153,0.00168772,-0.00132658,-0.102617,0.00970459,1362,980,-0.0419814,0.0136017,11.0456,0.322314,11.088,0.297627
22.0621,-2.95386,1.64589,-0.00321401,-0.00244852,-0.00297481,0.00146784,-0.00119586,-0.00032226,0.00150627,-0.00123429,-0.118701,0.00976979,1369,980,-0.0381488,0.00865671,11.211,0.237886,11.2386,0.192794
22.767,-2.94786,1.61815,-0.00237101,-0.00283056,-0.002725,0.00130865,-0.00109885,-0.000329203,0.00135285,-0.00114305,-0.133477,0.00979123,1376,980,-0.0291716,0.0151411,11.4398,0.144424,11.4594,0.0982338
23.474,-2.94386,1.5826,-0.0019286,-0.00316131,-0.00127694,0.00117359,-0.00100881,-0.000334066,0.00122358,-0.00105881,-0.148542,0.00972055,1383,980,-0.0216982,0.0299464,11.6998,0.0904077,11.7175,0.0539171
24.1784,-2.94314,1.56163,-0.00158948,-0.00277263,-0.00112948,0.00104976,-0.000929829,-0.000336392,0.00110536,-0.000985431,-0.163807,0.0094548,1390,980,-0.0180925,0.0398163,11.9119,0.0778475,11.9263,0.0592745
24.8773,-2.9419,1.56792,-0.000847704,-0.00217823,-0.00423476,0.000928497,-0.000862135,-0.000333789,0.000988694,-0.000922333,-0.178428,0.00898681,1397,980,-0.0174602,0.0398288,12.0359,0.030895,12.0376,0.0207004
25.5731,-2.94015,1.59044,0.000309156,-0.00129112,-0.00903502,0.00080928,-0.000803257,-0.000329499,0.00087401,-0.000867987,-0.19398,0.00814435,1404,980,-0.0164414,0.028879,12.1118,-0.039046,12.0938,-0.0477588
26.2686,-2.93873,1.61562,0.00169282,-0.000759043,-0.0132147,0.000697257,-0.000750313,-0.000322709,0.00076594,-0.000818996,-0.209704,0.00797064,1411,980,-0.0119069,0.0211568,12.1858,-0.101789,12.147,-0.112374
26.964,-2.93867,1.64312,0.00257698,-0.000147512,-0.0176088,0.000591788,-0.000701582,-0.000309624,0.000662089,-0.000771883,-0.223267,0.0075452,1418,980,-0.0129836,0.0181667,12.2531,-0.145967,12.1984,-0.152357
27.6594,-2.93822,1.67171,0.00280116,0.000135029,-0.0213814,0.00048959,-0.000657698,-0.000291923,0.000559597,-0.000727705,-0.235368,0.00780776,1425,980,-0.0193743,0.0213632,12.3157,-0.199085,12.2529,-0.201161
28.3566,-2.93658,1.69396,0.00319042,1.08738e-05,-0.0224769,0.000391649,-0.000620663,-0.000272502,0.000460342,-0.000689356,-0.246938,0.00814573,1432,980,-0.0182061,0.0220509,12.4078,-0.261354,12.3395,-0.266635
29.0562,-2.93589,1.70711,0.00338337,-0.000141498,-0.0214184,0.000298187,-0.000588203,-0.000248847,0.000363271,-0.000653286,-0.255809,0.00831365,1439,980,-0.0141907,0.0182293,12.5369,-0.290849,12.4686,-0.30173
29.7556,-2.93549,1.72258,0.00322308,-0.000157824,-0.0204009,0.000210055,-0.000556117,-0.000223171,0.00027032,-0.000616382,-0.263749,0.00831001,1446,980,-0.0137607,0.0103988,12.6609,-0.315967,12.5961,-0.333634
30.4552,-2.93414,1.73914,0.00279142,-0.000178876,-0.0170331,0.000132118,-0.000521686,-0.000196683,0.000186725,-0.000576293,-0.270819,0.00832371,1453,980,-0.0107028,0.00501153,12.7818,-0.36662,12.7269,-0.385945
31.1549,-2.93127,1.75683,0.00236884,-0.000387767,-0.0160438,7.18707e-05,-0.000488604,-0.000172362,0.000120634,-0.000537368,-0.275708,0.00816427,1460,980,-0.0128621,0.00497183,12.9099,-0.448191,12.8611,-0.470607
31.8541,-2.9277,1.778,0.00236622,-0.000349914,-0.0166237,3.0225e-05,-0.000459229,-0.000152306,7.37486e-05,-0.000502752,-0.278346,0.00817554,1467,980,-0.0144269,0.00203512,13.0389,-0.548464,12.9893,-0.573731
32.5546,-2.92703,1.7954,0.00281416,0.000147039,-0.0203426,5.01266e-06,-0.00043268,-0.00014105,4.6529e-05,-0.000474197,-0.286254,0.00816067,1474,980,-0.0188143,-0.000887251,13.1986,-0.590471,13.1391,-0.612987
33.2584,-2.92673,1.80015,0.00306229,0.000645381,-0.0255846,-1.32537e-05,-0.000405324,-0.000144305,3.4132e-05,-0.00045271,-0.317279,0.00800476,1481,980,-0.0288194,-0.000907175,13.4151,-0.610468,13.3455,-0.629243
33.9635,-2.92499,1.80106,0.00307049,0.00147445,-0.028774,-2.94156e-05,-0.000377185,-0.000161685,3.41398e-05,-0.00044074,-0.374529,0.00829631,1488,980,-0.0366217,-0.00138815,13.6486,-0.664064,13.5745,-0.670279
34.6688,-2.92257,1.80319,0.0027908,0.00186902,-0.0271426,-3.79616e-05,-0.000351215,-0.000188071,5.01615e-05,-0.000439339,-0.438184,0.00868489,1495,980,-0.0360296,-0.00202874,13.8749,-0.729602,13.8064,-0.726408
35.374,-2.91967,1.80757,0.00250665,0.0016952,-0.0276328,-4.23784e-05,-0.000323279,-0.000218787,7.71602e-05,-0.000442817,-0.500051,0.00880903,1502,980,-0.0403357,-0.00208987,14.1032,-0.793919,14.0373,-0.794966
36.0791,-2.91625,1.81409,0.00253552,0.00140941,-0.0263657,-4.66016e-05,-0.000295082,-0.000265814,0.000122574,-0.000464258,-0.566786,0.00905661,1509,980,-0.0373804,-0.00259578,14.3315,-0.870619,14.2675,-0.876446
36.7855,-2.91405,1.81672,0.00266819,0.00149765,-0.0257879,-5.03908e-05,-0.000263935,-0.00032444,0.000184395,-0.000498721,-0.626432,0.00950399,1516,980,-0.0350638,-0.00232835,14.5843,-0.925478,14.5202,-0.928529
37.4957,-2.91056,1.8059,0.00242412,0.0018611,-0.02186,-4.6573e-05,-0.000222766,-0.000394208,0.000269263,-0.000538602,-0.675466,0.0100843,1523,980,-0.0284879,-0.0054701,14.8887,-0.996394,14.833,-0.990403
38.2083,-2.9075,1.78679,0.00289825,0.00112143,-0.0212512,-3.52102e-05,-0.000166058,-0.00047069,0.000374581,-0.00057585,-0.716343,0.0106275,1530,980,-0.022564,0.00481009,15.2451,-1.03508,15.1857,-1.03331
38.9191,-2.905,1.77724,0.00250285,-0.000249864,-0.0196349,-3.5868e-05,-8.94798e-05,-0.000548047,0.000486028,-0.000611376,-0.760962,0.0110535,1537,980,-0.0227238,0.0231119,15.5614,-1.07019,15.5087,-1.07639
39.629,-2.90325,1.77296,0.00207879,-0.00154632,-0.0225098,-7.70331e-05,1.07222e-05,-0.000609506,0.000577928,-0.000644239,-0.821331,0.0114289,1544,980,-0.0340402,0.0447553,15.8708,-1.09572,15.8188,-1.11052
-40.8994,-3.83941,1.97568,0.0623483,0.0398053,-0.00839485,0.00143493,-0.000108415,9.45252e-05,0.0014407,-0.000114183,0.0609434,0.0112263,725,987,0.641301,-0.40908,30.2203,4.41936,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.0632289,0.0402964,-0.00566531,0.00113049,-3.86497e-05,8.11113e-05,0.00113609,-4.42501e-05,0.0689368,0.0114524,732,987,0.652468,-0.409756,29.7414,4.32104,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.064074,0.0402696,-0.000791484,0.000938231,7.88949e-06,9.23843e-05,0.000947316,-1.19573e-06,0.098026,0.0114559,739,987,0.665256,-0.410902,29.2792,4.26767,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.0644056,0.0402172,0.00212695,0.000814883,3.37209e-05,9.73851e-05,0.00082684,2.17633e-05,0.122176,0.0114799,746,987,0.671053,-0.403659,28.8111,4.19469,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.064516,0.0403006,-0.00260401,0.000746526,4.11631e-05,9.86697e-05,0.000760069,2.76206e-05,0.136398,0.011183,753,987,0.667656,-0.39662,28.3489,4.18816,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.0641551,0.0403629,-0.0114044,0.000726573,3.85801e-05,0.000113427,0.000744791,2.03623e-05,0.159253,0.0108071,760,987,0.655468,-0.391222,27.8945,4.18241,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.0646259,0.042134,-0.0123706,0.000736166,3.51437e-05,0.000139566,0.00076293,8.37925e-06,0.189468,0.0113717,767,987,0.658937,-0.400967,27.5361,4.12467,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.0650321,0.0440955,-0.0113904,0.000754136,3.39461e-05,0.000167373,0.000791133,-3.05087e-06,0.217547,0.0115923,774,987,0.663506,-0.408329,27.2458,4.03379,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.0654668,0.0447331,-0.0118379,0.0007485,3.60995e-05,0.00018524,0.000793787,-9.18808e-06,0.239777,0.0117263,781,987,0.667094,-0.410777,26.9488,3.97679,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.0657618,0.0449178,-0.0180741,0.000753256,3.10803e-05,0.000209265,0.000809513,-2.51761e-05,0.26262,0.0114192,788,987,0.663607,-0.413392,26.5702,3.91783,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.0657224,0.0440889,-0.0270118,0.000778384,1.54135e-05,0.000243571,0.000849511,-5.57135e-05,0.284117,0.0110921,795,987,0.653885,-0.415555,26.1185,3.90056,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.0662887,0.043204,-0.0308874,0.000824399,-1.3168e-05,0.000278399,0.000908493,-9.72617e-05,0.293347,0.0109192,802,987,0.655301,-0.41295,25.6408,3.90302,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.0677322,0.0441129,-0.0264017,0.00087919,-4.82537e-05,0.000307157,0.000971691,-0.000140754,0.292512,0.0113631,809,987,0.674129,-0.409999,25.1376,3.83795,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.0689455,0.0459512,-0.0198058,0.000929109,-9.0004e-05,0.000321167,0.00102188,-0.000182773,0.281196,0.011769,816,987,0.692839,-0.41707,24.6285,3.75666,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.0697147,0.0476954,-0.0149876,0.000977662,-0.000140893,0.000330403,0.00106797,-0.000231198,0.266802,0.0116233,823,987,0.705253,-0.425438,24.1424,3.66892,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.0698887,0.048348,-0.017351,0.00103045,-0.000196289,0.000351624,0.00112409,-0.000289929,0.260266,0.0113983,830,987,0.704044,-0.435472,23.7336,3.58993,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.0698817,0.0484857,-0.0260833,0.00108713,-0.000253826,0.000383124,0.00118888,-0.000355569,0.259569,0.0115868,837,987,0.694079,-0.455319,23.4003,3.54926,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.0701668,0.0492015,-0.0330396,0.00116406,-0.000309426,0.000420813,0.00127577,-0.000421137,0.25948,0.0117185,844,987,0.688802,-0.48105,23.097,3.50251,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.0709813,0.0500956,-0.0385885,0.00125338,-0.000359671,0.000457626,0.00137417,-0.000480456,0.258053,0.01191,851,987,0.690284,-0.488901,22.8119,3.459,22.0119,3.95263
