 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0776,2.26081,1.73998,0.126332,0.148715,-0.0670072,0.0027395,-0.00146867,0.000645557,0.00283631,-0.00156548,0.148847,0.0118979,837,924,1.23069,-1.4894,25.2277,4.5055,23.8023,5.96715
-29.4015,2.26576,1.73977,0.128539,0.14806,-0.0642948,0.0029401,-0.00156833,0.00059397,0.00301704,-0.00164527,0.128818,0.0119993,844,924,1.25503,-1.48249,24.8288,4.38843,23.3892,5.84769
-28.7232,2.27087,1.7219,0.128586,0.148652,-0.0667069,0.00320227,-0.00166069,0.000539651,0.00326144,-0.00171986,0.109202,0.0122984,851,924,1.2514,-1.50177,24.4943,4.30272,23.0478,5.75087
-28.0418,2.27585,1.67731,0.128323,0.149891,-0.0716066,0.00352238,-0.00174332,0.000485055,0.00356669,-0.00178763,0.0910946,0.0125795,858,924,1.24163,-1.53056,24.2685,4.25828,22.8116,5.69525
-27.3585,2.27949,1.6181,0.129459,0.151028,-0.0738058,0.00390201,-0.00182012,0.0004475,0.0039368,-0.0018549,0.0775766,0.0123533,865,924,1.24912,-1.53988,24.1095,4.24134,22.636,5.68895
-26.6758,2.28243,1.56857,0.132138,0.15164,-0.0714481,0.00435229,-0.00189206,0.000430459,0.00438182,-0.00192159,0.0685038,0.0128169,872,924,1.2777,-1.53694,23.9245,4.21647,22.4313,5.68314
-25.9953,2.28606,1.54106,0.135396,0.152923,-0.0667353,0.00485408,-0.00196245,0.000439077,0.00488224,-0.00199061,0.0640608,0.01336,879,924,1.31508,-1.54514,23.6647,4.13982,22.152,5.6315
-25.3159,2.29155,1.52672,0.138972,0.154659,-0.0618862,0.00539613,-0.00203388,0.000466964,0.00542537,-0.00206311,0.0625204,0.0132781,886,924,1.35608,-1.56857,23.3662,4.01173,21.8309,5.52247
-24.636,2.29714,1.51032,0.143325,0.156,-0.0581967,0.00596442,-0.00210821,0.000509207,0.00599641,-0.00214021,0.0627467,0.0128953,893,924,1.40384,-1.59108,23.0927,3.89343,21.5241,5.41432
-23.9546,2.30282,1.48421,0.148427,0.15723,-0.0539844,0.00652797,-0.00218461,0.000569763,0.00656507,-0.00222171,0.0650264,0.0121298,900,924,1.46001,-1.61384,22.8679,3.78938,21.26,5.31856
-23.2729,2.3083,1.45771,0.15414,0.156628,-0.049294,0.00707475,-0.00226191,0.000640717,0.00711852,-0.00230567,0.0681976,0.0112772,907,924,1.52315,-1.60944,22.656,3.69976,21.004,5.22786
-22.5898,2.31355,1.42138,0.159868,0.15661,-0.048035,0.00760545,-0.00233666,0.000714277,0.0076565,-0.00238771,0.0713552,0.0115119,914,924,1.58224,-1.60756,22.4962,3.62461,20.7911,5.15609
-21.9058,2.31882,1.38093,0.165912,0.157155,-0.0480806,0.00811603,-0.00241548,0.000796302,0.0081759,-0.00247535,0.0750428,0.0119797,921,924,1.64292,-1.61345,22.365,3.55339,20.6003,5.09003
-21.2213,2.32368,1.33932,0.172087,0.159194,-0.0442901,0.00862668,-0.00249727,0.000888402,0.00869718,-0.00256778,0.079195,0.0126278,928,924,1.70961,-1.63244,22.2367,3.46957,20.4205,5.03448
-20.5387,2.32779,1.31589,0.17845,0.162006,-0.0377181,0.00918769,-0.00257679,0.000973251,0.00926766,-0.00265676,0.0819852,0.0128202,935,924,1.78181,-1.65269,22.0427,3.35622,20.18,4.96824
-19.8606,2.32994,1.33165,0.184492,0.164734,-0.03083,0.0098629,-0.00265255,0.00104713,0.0099499,-0.00273956,0.0828988,0.0129903,942,924,1.8514,-1.67376,21.7062,3.22904,19.8004,4.88624
-19.1837,2.33196,1.35791,0.190545,0.167338,-0.0261498,0.0106949,-0.00273539,0.00112486,0.0107885,-0.00282895,0.0829845,0.0130906,949,924,1.91843,-1.69805,21.3431,3.09855,19.3883,4.79203
-18.5056,2.33662,1.37689,0.196677,0.169298,-0.0198044,0.011701,-0.00283196,0.00122766,0.011804,-0.00293493,0.0836837,0.0142673,956,924,1.9886,-1.72581,21.0108,2.9388,19.0103,4.65394
-17.8254,2.3412,1.38096,0.203686,0.171016,-0.00670134,0.0128936,-0.00294147,0.00135775,0.0130092,-0.00305705,0.0849174,0.0161279,963,924,2.07683,-1.75324,20.7327,2.79696,18.6943,4.53891
-17.1443,2.34513,1.37928,0.211583,0.173064,0.0125327,0.0142409,-0.00306089,0.00148928,0.0143682,-0.00318814,0.0852412,0.0177719,970,924,2.18267,-1.78547,20.4769,2.6665,18.4063,4.44599
-16.4637,2.34539,1.38421,0.219359,0.175735,0.0284428,0.0156869,-0.00320229,0.0016065,0.0158225,-0.00333795,0.0842424,0.0175565,977,924,2.28318,-1.81572,20.2102,2.59241,18.1,4.41965
-15.7852,2.34541,1.40634,0.22795,0.179276,0.0392779,0.0171905,-0.00338051,0.00171028,0.0173317,-0.00352173,0.0823865,0.0161175,984,924,2.38557,-1.86335,19.9069,2.50573,17.7361,4.37368
-15.1084,2.34482,1.44269,0.239203,0.182713,0.0439193,0.0187316,-0.00360591,0.00180312,0.0188762,-0.00375053,0.0800312,0.0146899,991,924,2.50704,-1.90776,19.5988,2.41873,17.3258,4.3198
-14.4308,2.34672,1.47404,0.25397,0.186141,0.0494782,0.0203028,-0.00388279,0.00187225,0.0204468,-0.00402687,0.0768021,0.0149055,998,924,2.66589,-1.95755,19.349,2.29209,16.941,4.22192
-13.7512,2.34925,1.49311,0.270668,0.18964,0.0552189,0.021899,-0.00422114,0.00188291,0.022034,-0.00435618,0.0715933,0.0154827,1005,924,2.84477,-2.00703,19.1706,2.16812,16.6088,4.12876
-13.0714,2.35223,1.51175,0.289101,0.195191,0.0648419,0.0235052,-0.00463807,0.00182016,0.0236225,-0.0047553,0.0643175,0.0158512,1012,924,3.04692,-2.0854,19.0092,2.0171,16.285,4.02717
-12.3962,2.35343,1.56504,0.305579,0.204336,0.0809829,0.0250912,-0.00514946,0.00167036,0.0251832,-0.00524144,0.0550125,0.0160514,1019,924,3.23847,-2.18709,18.6908,1.79282,15.8379,3.91263
-11.724,2.35279,1.63987,0.320576,0.214434,0.093512,0.0266108,-0.00575728,0.00139994,0.0266712,-0.00581771,0.0431432,0.0164335,1026,924,3.40999,-2.2932,18.2923,1.56536,15.3165,3.80512
-11.0516,2.35125,1.71444,0.334565,0.224462,0.10071,0.0279682,-0.00645868,0.000987844,0.0279966,-0.006487,0.0286625,0.0162532,1033,924,3.56355,-2.39029,17.9041,1.35706,14.8022,3.7168
-10.376,2.34855,1.76673,0.349957,0.234374,0.108774,0.0290318,-0.00725765,0.000429559,0.0290369,-0.00726273,0.0118348,0.0165669,1040,924,3.73274,-2.4898,17.6179,1.20867,14.3779,3.68466
-9.69679,2.34959,1.79533,0.368193,0.244266,0.118379,0.0297408,-0.00816569,-0.000348133,0.029744,-0.00816889,-0.00918296,0.0177304,1047,924,3.93337,-2.60722,17.4528,1.03385,14.0495,3.60952
-9.01677,2.35189,1.82001,0.389656,0.252999,0.13487,0.0300616,-0.00921802,-0.0014167,0.0301126,-0.00926905,-0.0360046,0.0187265,1054,924,4.17764,-2.72558,17.3261,0.85369,13.7428,3.51431
-8.33787,2.35349,1.85373,0.414826,0.26048,0.147317,0.0298895,-0.0104797,-0.00285143,0.0300899,-0.0106801,-0.0701695,0.0194334,1061,924,4.45404,-2.81502,17.2184,0.67732,13.4088,3.42062
-7.65843,2.35344,1.88503,0.442493,0.267844,0.153462,0.0289686,-0.0120081,-0.00474546,0.0295109,-0.0125504,-0.113802,0.0193433,1068,924,4.74628,-2.87824,17.166,0.523641,13.0903,3.36474
-6.97691,2.35368,1.90385,0.470513,0.275421,0.159356,0.0269832,-0.0138648,-0.00719421,0.0282132,-0.0150948,-0.169336,0.0186337,1075,924,5.04145,-2.93099,17.1718,0.367491,12.8256,3.32083
-6.29282,2.35538,1.90752,0.497138,0.28514,0.162592,0.0235996,-0.0160089,-0.0103086,0.0261219,-0.0185312,-0.239966,0.0187946,1082,924,5.31794,-3.02734,17.2346,0.207318,12.6249,3.26888
-5.60761,2.3597,1.90597,0.519821,0.299144,0.170049,0.018724,-0.0182998,-0.0140037,0.0234241,-0.0229999,-0.323816,0.0197565,1089,924,5.56057,-3.21443,17.2764,-0.00201387,12.4512,3.17035
-4.92375,2.36316,1.91499,0.530232,0.317318,0.18761,0.0119828,-0.0207623,-0.0182605,0.0201358,-0.0289154,-0.419929,0.0223788,1096,924,5.69371,-3.43357,17.1412,-0.276686,12.2445,3.07473
-4.24175,2.36456,1.93747,0.535786,0.329319,0.216218,0.00315413,-0.0232644,-0.0230646,0.0165242,-0.0366345,-0.525344,0.0253494,1103,924,5.79578,-3.56106,16.8888,-0.509795,11.9935,3.00232
-3.56032,2.36531,1.96509,0.536746,0.339971,0.239729,-0.00732559,-0.0255031,-0.0281062,0.0131248,-0.0459536,-0.629018,0.0282305,1110,924,5.84349,-3.66472,16.5898,-0.725728,11.7299,2.93602
-2.87604,2.36738,1.97635,0.529621,0.333471,0.262782,-0.0190699,-0.0275345,-0.033123,0.0100901,-0.0566945,-0.721855,0.0310583,1117,924,5.80972,-3.62034,16.279,-0.739805,11.5351,2.8664
-2.18743,2.37177,1.96252,0.502794,0.316702,0.288686,-0.031745,-0.0290538,-0.0377446,0.00736918,-0.068168,-0.803216,0.03432,1124,924,5.58095,-3.49581,15.8668,-0.638183,11.4425,2.78522
-1.49859,2.37679,1.94942,0.462647,0.290299,0.324904,-0.0442452,-0.0295073,-0.0411664,0.0049445,-0.078697,-0.873962,0.0347729,1131,924,5.23496,-3.24088,15.3029,-0.498369,11.3542,2.69012
-0.808941,2.382,1.93355,0.410498,0.265708,0.361223,-0.0554207,-0.0284194,-0.042824,0.00298171,-0.0868218,-0.938096,0.0324885,1138,924,4.76799,-3.00221,14.6368,-0.379171,11.2834,2.59522
-0.118062,2.38812,1.91246,0.343478,0.222824,0.405502,-0.0645852,-0.0267172,-0.0428149,0.00116344,-0.0924658,-0.993585,0.0294913,1145,924,4.16575,-2.59269,13.8308,-0.0775959,11.2397,2.48932
0.576447,2.39638,1.87194,0.256445,0.170938,0.41779,-0.0691165,-0.023971,-0.0401185,-0.000510946,-0.0925766,-1.04165,0.0308546,1152,924,3.30745,-2.04642,12.9725,0.302528,11.2769,2.36745
1.27222,2.40262,1.82632,0.152238,0.107509,0.398582,-0.0679113,-0.0203672,-0.0350738,-0.00176849,-0.08651,-1.08322,0.0338155,1159,924,2.22247,-1.35496,12.0335,0.869122,11.3404,2.29481
1.96742,2.40843,1.78667,0.0192731,0.032031,0.303219,-0.0625835,-0.0165142,-0.028812,-0.00266086,-0.0764368,-1.12261,0.0378111,1166,924,0.715492,-0.505402,10.9482,1.63506,11.3884,2.2227
2.66129,2.41235,1.75727,-0.137038,-0.0479894,0.126461,-0.0539154,-0.0126059,-0.0220954,-0.00301456,-0.0635067,-1.16125,0.0412401,1173,924,-1.17005,0.454356,9.76302,2.52426,11.4044,2.17467
3.35394,2.41722,1.7374,-0.29458,-0.124298,-0.0559059,-0.0441745,-0.00853459,-0.0154396,-0.00277634,-0.0499328,-1.21382,0.0441366,1180,924,-3.07967,1.32733,8.54374,3.39825,11.3915,2.0938
4.04328,2.42345,1.73905,-0.375277,-0.124437,-0.268284,-0.0318641,-0.00391474,-0.00751057,-0.00202435,-0.0337545,-1.32422,0.0424664,1187,924,-4.27112,1.63097,8.08158,3.26169,11.3043,1.95418
5.42116,2.43039,1.75193,-0.303639,-0.0733873,0.0604008,-0.00365221,0.00406207,0.00799536,0.00908205,-0.00867219,1.01014,0.0308917,1201,924,-2.96575,0.684439,7.93554,2.51242,11.114,1.77506
6.11324,2.43201,1.7432,-0.2611,-0.0497837,0.133607,0.0119466,0.00718691,0.0155409,0.0252888,-0.00615531,0.709422,0.0288088,1208,924,-2.40225,0.365909,8.18901,2.21215,11.0868,1.74569
6.80444,2.43613,1.74157,-0.209586,-0.029019,0.189998,0.0266219,0.00817623,0.021087,0.0404148,-0.00561661,0.579247,0.0265317,1215,924,-1.77661,0.11844,8.54898,1.86126,11.0401,1.65487
7.49395,2.44047,1.75131,-0.160341,-0.00784707,0.230216,0.0359573,0.00708265,0.0222515,0.0480448,-0.00500484,0.497624,0.0251996,1222,924,-1.20254,-0.108084,8.88437,1.4834,10.9574,1.54324
8.18077,2.44367,1.77753,-0.12079,0.00940449,0.250997,0.0409442,0.0055875,0.0214332,0.0510491,-0.00451738,0.440555,0.0238187,1229,924,-0.761557,-0.271654,9.10596,1.15119,10.8188,1.43185
8.86704,2.44415,1.80794,-0.0894324,0.0259425,0.258779,0.0419045,0.00372489,0.0190381,0.0497752,-0.00414586,0.392022,0.022119,1236,924,-0.427263,-0.433441,9.26234,0.900461,10.6708,1.37026
9.55214,2.44588,1.84627,-0.0632387,0.040307,0.26469,0.0402003,0.00196303,0.0160544,0.0460469,-0.00388362,0.349249,0.0208127,1243,924,-0.148585,-0.578535,9.34764,0.643416,10.4999,1.27178
10.2381,2.44858,1.88139,-0.0378691,0.0496616,0.263255,0.0367406,0.0011214,0.0131282,0.0410564,-0.00319438,0.317611,0.0201914,1250,924,0.108304,-0.675256,9.45847,0.436179,10.3483,1.15812
10.9304,2.44833,1.88362,-0.0169773,0.0561037,0.249215,0.0328868,0.000619954,0.0104966,0.0360009,-0.00249411,0.288403,0.0192431,1257,924,0.295899,-0.721815,9.68073,0.36494,10.3289,1.15247
11.6243,2.44856,1.87935,0.00135546,0.0606723,0.228966,0.0290482,0.000261726,0.00823525,0.0312376,-0.0019277,0.259849,0.0179772,1264,924,0.445346,-0.747842,9.92092,0.320379,10.3417,1.14657
12.3171,2.45239,1.8829,0.0168327,0.0652105,0.207474,0.0255076,8.19242e-05,0.00633146,0.026997,-0.00140748,0.231038,0.017201,1271,924,0.562952,-0.791964,10.1122,0.211232,10.3323,1.05562
13.0093,2.45895,1.89175,0.030616,0.0710886,0.189928,0.0223401,9.38614e-05,0.00469479,0.0232902,-0.000856332,0.199696,0.0167766,1278,924,0.670265,-0.855336,10.2659,0.0249958,10.3103,0.901513
13.6989,2.46395,1.91592,0.0408954,0.0769543,0.175126,0.0195407,0.000286521,0.00325156,0.020075,-0.000247762,0.162861,0.0161625,1285,924,0.746914,-0.908868,10.3269,-0.164716,10.2366,0.757502
14.387,2.46484,1.9486,0.0515839,0.0815379,0.161637,0.0170669,0.000554339,0.00201384,0.0173089,0.000312283,0.119623,0.0161491,1292,924,0.829855,-0.945788,10.3631,-0.274517,10.1368,0.68559
15.0765,2.46248,1.97527,0.0628767,0.0812676,0.152164,0.0148324,0.000991868,0.000957009,0.0148983,0.000926008,0.0687095,0.0204383,1299,924,0.926679,-0.920764,10.4271,-0.277024,10.0667,0.689024
15.7679,2.46144,1.99446,0.0708433,0.0818449,0.133821,0.0129104,0.00145866,1.12868e-05,0.0129104,0.00145865,0.00098559,0.0269634,1306,924,0.972054,-0.923099,10.5098,-0.272827,10.0325,0.676429
16.462,2.46817,2.00188,0.076866,0.0803742,0.113303,0.0112264,0.00203619,-0.000919419,0.0113175,0.00194512,-0.0987394,0.0350794,1313,924,0.993271,-0.930828,10.6298,-0.360214,10.052,0.521759
-40.8775,1.53343,1.86119,0.101937,0.131153,-0.0529906,0.00142786,4.31177e-05,0.000509981,0.00159541,-0.000124428,0.317425,0.0110729,725,931,1.01302,-1.35136,31.9155,5.71807,30.766,6.97719
-40.205,1.53685,1.86092,0.103023,0.132144,-0.0531599,0.00148633,8.02138e-05,0.000485326,0.00163758,-7.10299e-05,0.302095,0.0108652,732,931,1.02302,-1.36615,31.4106,5.62357,30.25,6.88797
-39.5318,1.54038,1.8561,0.104598,0.133327,-0.0522729,0.00152618,7.98961e-05,0.000515784,0.00169128,-8.51999e-05,0.309782,0.0107156,739,931,1.03897,-1.37539,30.9303,5.52231,29.7569,6.80317
-38.8578,1.54384,1.84384,0.106186,0.133904,-0.0498857,0.00156356,4.79802e-05,0.000578796,0.00175932,-0.000147776,0.326136,0.0106269,746,931,1.05643,-1.38356,30.4795,5.44267,29.2974,6.73064
-38.1837,1.54616,1.83355,0.107515,0.134555,-0.0487229,0.00161209,-5.99279e-06,0.00066128,0.00184796,-0.000241863,0.34262,0.0104942,753,931,1.07016,-1.39442,30.0287,5.38709,28.837,6.67912
-37.5096,1.54885,1.82442,0.108861,0.135338,-0.0467836,0.00167024,-7.92478e-05,0.00075261,0.00194945,-0.000358452,0.355244,0.0105153,760,931,1.08478,-1.40367,29.5782,5.31674,28.3787,6.61839
-36.8345,1.55198,1.8083,0.110646,0.135957,-0.0443127,0.00172706,-0.000173143,0.00084516,0.00204857,-0.00049465,0.363505,0.0106375,767,931,1.10441,-1.39655,29.1624,5.23281,27.9525,6.55838
-36.1585,1.55629,1.78456,0.112559,0.136672,-0.0423621,0.00179997,-0.000285509,0.000923286,0.00214999,-0.000635522,0.362357,0.0101595,774,931,1.1249,-1.38475,28.7839,5.12952,27.5609,6.48503
-35.4837,1.56011,1.7764,0.113574,0.137829,-0.0443998,0.00189771,-0.000402056,0.000973992,0.00225477,-0.000759121,0.351386,0.00978596,781,931,1.13229,-1.38403,28.3573,5.02215,27.1186,6.3997
-34.8095,1.56375,1.77699,0.113537,0.14005,-0.0497385,0.00200326,-0.00053185,0.00100538,0.00235357,-0.000882158,0.335279,0.0104551,788,931,1.12557,-1.4164,27.904,4.92321,26.6505,6.30601
-34.136,1.56698,1.78715,0.114674,0.14118,-0.0564057,0.00210486,-0.000671614,0.00101328,0.00243533,-0.00100208,0.315257,0.0104764,795,931,1.12959,-1.43416,27.4368,4.82879,26.1537,6.20736
-33.4625,1.56844,1.7994,0.115872,0.14332,-0.0639021,0.00219927,-0.000818712,0.0010038,0.00250264,-0.00112209,0.293498,0.010334,802,931,1.13318,-1.46397,26.9709,4.7608,25.6554,6.14265
-32.79,1.56995,1.82307,0.117884,0.144805,-0.0680969,0.00229308,-0.000969129,0.000977545,0.00256358,-0.00123963,0.269957,0.0101668,809,931,1.14838,-1.47813,26.4681,4.66847,25.1215,6.06095
-32.1167,1.5727,1.84097,0.119263,0.147212,-0.0714972,0.00238964,-0.00110885,0.000927101,0.00262014,-0.00133935,0.243679,0.0105281,816,931,1.15765,-1.50018,25.9847,4.54651,24.6153,5.96168
-31.4407,1.57606,1.83326,0.119703,0.149912,-0.0755306,0.00248464,-0.00123074,0.000858755,0.00267352,-0.00141962,0.216506,0.0109867,823,931,1.15636,-1.52825,25.5945,4.44953,24.2098,5.88619
-30.7639,1.58076,1.82054,0.121845,0.150917,-0.0761571,0.00259313,-0.00133958,0.000787289,0.00274489,-0.00149133,0.190417,0.0119744,830,931,1.17618,-1.52798,25.2365,4.33309,23.8295,5.79016
-30.0865,1.58583,1.80428,0.124572,0.151498,-0.0747757,0.0027407,-0.00144106,0.000724426,0.00286264,-0.001563,0.166763,0.0124469,837,931,1.20421,-1.52456,24.8984,4.21688,23.4688,5.69159
-29.4099,1.59015,1.79829,0.127022,0.15076,-0.0736245,0.00294007,-0.00153552,0.000673945,0.00303935,-0.0016348,0.146263,0.0125728,844,931,1.22925,-1.51796,24.5269,4.12637,23.0767,5.59434
-28.7316,1.59312,1.77817,0.127937,0.150696,-0.0740358,0.00319777,-0.00162353,0.000620619,0.00327638,-0.00170214,0.125988,0.012896,851,931,1.23671,-1.53206,24.2032,4.09353,22.7431,5.54506
-28.0511,1.59596,1.74105,0.128505,0.150939,-0.0740482,0.00350896,-0.00170484,0.000566478,0.0035698,-0.00176568,0.106987,0.0132347,858,931,1.24096,-1.55007,23.9444,4.08511,22.4789,5.52306
-27.3681,1.59875,1.68349,0.130062,0.151691,-0.0735285,0.00387732,-0.0017814,0.000528093,0.00392619,-0.00183026,0.092262,0.0130471,865,931,1.25587,-1.556,23.776,4.083,22.2969,5.53102
-26.6851,1.6029,1.62896,0.13309,0.151952,-0.0701162,0.00431673,-0.00185305,0.000510104,0.00435862,-0.00189494,0.0819364,0.0131659,872,931,1.28928,-1.55031,23.61,4.04251,22.1106,5.50653
-26.004,1.60841,1.59561,0.136335,0.153454,-0.0667748,0.00481077,-0.00192084,0.000519079,0.00485056,-0.00196063,0.0765079,0.0133482,879,931,1.32492,-1.56005,23.3753,3.93389,21.853,5.42382
-25.3238,1.61549,1.57365,0.139753,0.155285,-0.0628697,0.00534785,-0.00198667,0.000549429,0.00538878,-0.0020276,0.074357,0.012983,886,931,1.36315,-1.58133,23.1059,3.78096,21.5601,5.29264
-24.6435,1.62056,1.55277,0.143747,0.157064,-0.0595547,0.00591258,-0.00205388,0.000596484,0.00595699,-0.00209829,0.0743222,0.0124625,893,931,1.40671,-1.60678,22.8462,3.67478,21.2697,5.20201
-23.9624,1.62484,1.52734,0.148462,0.158642,-0.0547591,0.00647623,-0.00212144,0.000663391,0.00652711,-0.00217232,0.0765555,0.0117265,900,931,1.45954,-1.62966,22.6133,3.5909,21.0027,5.13422
-23.282,1.62856,1.51041,0.153422,0.15914,-0.0505529,0.00702899,-0.00218793,0.000742886,0.00708849,-0.00224743,0.0799128,0.0112634,907,931,1.51432,-1.6364,22.3595,3.51328,20.7108,5.06611
-22.6005,1.63283,1.48748,0.158352,0.159118,-0.0479913,0.00757125,-0.00224995,0.00082842,0.00764064,-0.00231933,0.0835634,0.0117683,914,931,1.56683,-1.63541,22.1386,3.43819,20.448,4.9953
-21.917,1.63782,1.44998,0.163908,0.159209,-0.0463881,0.00809751,-0.00231398,0.00092494,0.00817905,-0.00239552,0.0879208,0.0124223,921,931,1.62455,-1.63306,21.9872,3.36665,20.246,4.93034
-21.2318,1.6436,1.4009,0.170513,0.160623,-0.0403669,0.00862855,-0.00237969,0.00103156,0.00872438,-0.00247552,0.0926334,0.0130791,928,931,1.69851,-1.64136,21.8851,3.27262,20.0939,4.86559
-20.5478,1.64702,1.36515,0.17737,0.163504,-0.033813,0.00921683,-0.00244382,0.00113083,0.00932548,-0.00255247,0.0957889,0.0132515,935,931,1.77578,-1.65898,21.7415,3.18711,19.8988,4.83101
-19.8687,1.65034,1.37193,0.18381,0.166866,-0.0290827,0.00992434,-0.00250719,0.00122025,0.010043,-0.00262584,0.0969252,0.0131936,942,931,1.8467,-1.68643,21.4476,3.04608,19.5525,4.73852
-19.1926,1.65338,1.4039,0.190038,0.1694,-0.0267988,0.0107934,-0.00258144,0.00131505,0.0109215,-0.00270952,0.0970837,0.0131176,949,931,1.91252,-1.71668,21.0709,2.89865,19.1191,4.61631
-18.5154,1.65805,1.4284,0.196287,0.171453,-0.0196539,0.0118468,-0.00267345,0.00143399,0.0119871,-0.00281371,0.0975032,0.0139996,956,931,1.985,-1.75202,20.7171,2.73662,18.7203,4.47114
-17.8345,1.66255,1.42574,0.203649,0.173451,-0.00422812,0.0131026,-0.00278005,0.00158063,0.0132584,-0.00293583,0.0982355,0.0150137,963,931,2.07994,-1.78564,20.4617,2.60425,18.4292,4.36794
-17.1521,1.6664,1.41371,0.211867,0.175692,0.0122096,0.0145274,-0.00289846,0.001734,0.0146983,-0.00306933,0.0982237,0.0160275,970,931,2.18533,-1.8214,20.2542,2.4947,18.1796,4.29181
-16.47,1.66764,1.40676,0.221178,0.177129,0.0303116,0.0160574,-0.00304194,0.00188079,0.0162409,-0.00322538,0.0972295,0.0165383,977,931,2.30454,-1.82955,20.0413,2.41799,17.9175,4.26247
-15.7905,1.66867,1.42054,0.22956,0.181462,0.0381882,0.0176493,-0.00322426,0.00202175,0.0178433,-0.00341828,0.0956721,0.0162664,984,931,2.40077,-1.8986,19.7745,2.33315,17.5848,4.20841
-15.1145,1.66679,1.46221,0.24069,0.183937,0.0440255,0.0192898,-0.0034518,0.00215656,0.0194925,-0.0036545,0.093716,0.0162656,991,931,2.52265,-1.92458,19.4419,2.26647,17.1542,4.17533
-14.4388,1.66634,1.50688,0.25412,0.187457,0.0496041,0.0209797,-0.00372552,0.0022729,0.0211871,-0.00393288,0.090983,0.01652,998,931,2.66783,-1.96449,19.1286,2.15875,16.7192,4.10832
-13.7617,1.66634,1.54284,0.269763,0.191942,0.053878,0.0227146,-0.00405633,0.00234167,0.0229179,-0.00425961,0.0865943,0.0165167,1005,931,2.83384,-2.01567,18.8798,2.0477,16.3234,4.0446
-13.0833,1.66836,1.57105,0.288321,0.198854,0.0651118,0.0244785,-0.00446613,0.00235171,0.0246683,-0.00465596,0.0805446,0.0163717,1012,931,3.03958,-2.1076,18.6799,1.88738,15.9634,3.9502
-12.4075,1.66978,1.61881,0.30649,0.208762,0.0850824,0.0262465,-0.0049728,0.00228889,0.0264134,-0.00513973,0.0727977,0.0157182,1019,931,3.25399,-2.22681,18.3897,1.66532,15.5368,3.84092
-11.7338,1.66987,1.68216,0.323645,0.22009,0.0997878,0.0279848,-0.00558148,0.00211801,0.0281179,-0.0057146,0.0627676,0.0159699,1026,931,3.45075,-2.35066,18.0506,1.4314,15.0581,3.73705
-11.0612,1.66858,1.75412,0.339412,0.230643,0.105126,0.029612,-0.00629076,0.0018192,0.029704,-0.00638271,0.0504977,0.0159056,1033,931,3.61987,-2.45409,17.694,1.22247,14.5535,3.64968
-10.3859,1.66727,1.80819,0.35631,0.240468,0.11328,0.0310159,-0.00710934,0.00138896,0.0310665,-0.00715988,0.0363673,0.0153408,1040,931,3.80472,-2.55444,17.4159,1.04711,14.1224,3.58799
-9.70716,1.66808,1.83944,0.375632,0.249791,0.123256,0.0321603,-0.00804969,0.000758794,0.0321746,-0.008064,0.0188618,0.0163457,1047,931,4.01713,-2.66043,17.2506,0.874285,13.7839,3.51508
-9.02712,1.67087,1.86321,0.398732,0.258198,0.137427,0.0330303,-0.00915253,-0.000129827,0.0330307,-0.00915293,-0.0030777,0.0181933,1054,931,4.27472,-2.76945,17.1487,0.687207,13.4805,3.41195
-8.34726,1.67299,1.88968,0.425392,0.265675,0.151588,0.0335195,-0.0104829,-0.00135586,0.0335612,-0.0105246,-0.0307745,0.0190239,1061,931,4.56895,-2.85764,17.0793,0.50842,13.1735,3.31917
-7.66729,1.67417,1.91681,0.455585,0.274156,0.157872,0.033336,-0.0121063,-0.00302729,0.0335368,-0.0123071,-0.0662283,0.019124,1068,931,4.88717,-2.92745,17.0675,0.319704,12.8707,3.24472
-6.9857,1.6743,1.93452,0.485476,0.283758,0.161994,0.0321365,-0.0140862,-0.00527354,0.0327305,-0.0146802,-0.11217,0.0191388,1075,931,5.19863,-2.99925,17.1003,0.148439,12.61,3.2056
-6.30178,1.67566,1.93863,0.514476,0.294473,0.15817,0.0295122,-0.0164141,-0.00824742,0.0309484,-0.0178503,-0.172405,0.0194133,1082,931,5.4883,-3.10787,17.2008,-0.00284232,12.4075,3.16054
-5.61628,1.67968,1.93447,0.541923,0.307835,0.153326,0.0253511,-0.018944,-0.0118689,0.028331,-0.0219238,-0.245978,0.0209225,1089,931,5.76002,-3.28168,17.3274,-0.18451,12.2434,3.07216
-4.93103,1.68298,1.9339,0.56071,0.325211,0.156534,0.0191855,-0.021727,-0.0161385,0.0247851,-0.0273267,-0.333976,0.0236348,1096,931,5.95549,-3.49788,17.3433,-0.407466,12.0727,2.99389
-4.24845,1.68395,1.95216,0.575027,0.337941,0.180338,0.010676,-0.0246175,-0.0210881,0.0205268,-0.0344683,-0.437004,0.0265191,1103,931,6.13863,-3.62443,17.2045,-0.633232,11.8375,2.9373
-3.56916,1.68536,1.99293,0.586504,0.355291,0.189425,0.000282099,-0.027276,-0.0263943,0.0162775,-0.0432714,-0.544834,0.0296183,1110,931,6.26935,-3.79152,16.9929,-0.933271,11.5241,2.84002
