 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.14162,6.47922,1.4666,0.146919,-1.03383,1.95599,-0.0512508,-0.0441078,-0.0754706,0.0278758,-0.123234,-0.809042,0.029737,1103,882,4.70855,9.07839,11.4306,12.4618,14.3759,3.43816
-3.45651,6.48313,1.47754,0.0820853,-1.10385,2.07856,-0.0622364,-0.0378134,-0.0747334,0.0256997,-0.125749,-0.866383,0.0301064,1110,882,4.27616,9.70354,10.3331,12.9745,14.1773,3.32752
-2.76893,6.48772,1.47474,0.0279117,-1.17516,2.16155,-0.072822,-0.0311999,-0.0728057,0.0237107,-0.127733,-0.924608,0.0286144,1117,882,3.89143,10.4088,9.49037,13.5031,14.0376,3.22503
-2.07952,6.49226,1.46244,-0.0191903,-1.24597,2.2174,-0.0829039,-0.0242329,-0.0688735,0.0212923,-0.128429,-0.986729,0.0281174,1124,882,3.53688,11.1123,8.82251,14.0821,13.9406,3.13916
-1.3891,6.49699,1.44606,-0.0673319,-1.31795,2.25526,-0.0916123,-0.0169411,-0.0626596,0.0186628,-0.127216,-1.05408,0.0296939,1131,882,3.14386,11.8277,8.20676,14.7048,13.866,3.05615
-0.698572,6.50289,1.43136,-0.131271,-1.40409,2.30648,-0.0978997,-0.00965553,-0.053422,0.0155092,-0.123064,-1.13057,0.033957,1138,882,2.61469,12.632,7.40439,15.4827,13.7924,2.94655
-0.0076725,6.51033,1.41668,-0.251823,-1.50577,2.23704,-0.10106,-0.00280278,-0.0416123,0.0124518,-0.116315,-1.21942,0.0331114,1145,882,1.30646,13.6876,6.30004,16.486,13.726,2.8057
0.683104,6.51787,1.4049,-0.392345,-1.61048,2.14687,-0.100291,0.00347752,-0.02742,0.0102774,-0.107091,-1.32771,0.0349653,1152,882,-0.241071,14.8165,5.03262,17.5031,13.6556,2.65826
1.37265,6.52387,1.40247,-0.537913,-1.70496,2.08032,-0.0956945,0.00869665,-0.0116177,0.00997396,-0.0969718,-1.46129,0.0370759,1159,882,-1.80077,15.7883,3.63355,18.4479,13.5568,2.52784
2.06196,6.52935,1.40329,-0.685317,-1.76161,2.02123,-0.0883823,0.0129485,0.0048474,0.0131799,-0.0886136,1.5231,0.0327692,1166,882,-3.36988,16.4686,2.19421,18.8998,13.4526,2.40318
2.75268,6.53299,1.39764,-0.811554,-1.78792,2.01246,-0.0786245,0.0161159,0.0213587,0.0207084,-0.0832171,1.359,0.0292553,1173,882,-4.63798,16.7575,0.893053,19.0903,13.3797,2.32688
3.44661,6.53776,1.37532,-0.913702,-1.78063,1.99293,-0.0664954,0.0180868,0.0373891,0.0322446,-0.0806532,1.20882,0.0274098,1180,882,-5.68058,16.6938,-0.0708947,18.9615,13.3772,2.2543
4.14247,6.54432,1.34421,-0.988359,-1.74383,1.92524,-0.0520414,0.0187298,0.0525081,0.0466628,-0.0799744,1.0819,0.0288151,1187,882,-6.52903,16.3395,-0.616052,18.5677,13.4154,2.15933
4.83751,6.55207,1.32038,-1.0412,-1.69534,1.82071,-0.0353192,0.0179661,0.0659433,0.0624455,-0.0797986,0.977383,0.0316481,1194,882,-7.22234,15.8947,-0.887399,18.0454,13.4333,2.02852
5.52944,6.55798,1.31631,-1.06642,-1.64183,1.69245,-0.0172231,0.0159204,0.0769983,0.0781101,-0.0794127,0.891393,0.0334954,1201,882,-7.67979,15.4307,-0.903738,17.4834,13.3833,1.90411
6.21731,6.56037,1.33685,-1.06608,-1.57692,1.53627,0.00087489,0.0128357,0.0848835,0.0919492,-0.0782386,0.820567,0.0338788,1208,882,-7.9319,14.8833,-0.696444,16.8486,13.2465,1.81269
6.90357,6.56021,1.36776,-1.05612,-1.50029,1.3843,0.0172661,0.0086644,0.0889058,0.101975,-0.0760445,0.761229,0.0316346,1215,882,-8.08409,14.2328,-0.437464,16.1069,13.0769,1.75724
7.59044,6.56142,1.39681,-1.03997,-1.41762,1.23015,0.030515,0.00454702,0.0897348,0.1082,-0.0731382,0.71355,0.0303522,1222,882,-8.18213,13.5167,-0.101096,15.2859,12.9216,1.67709
8.27895,6.56556,1.41845,-1.01663,-1.34057,1.08705,0.0413648,0.000635623,0.0888818,0.112185,-0.0701848,0.672782,0.0289782,1229,882,-8.19067,12.8329,0.317111,14.4828,12.8019,1.54878
8.96781,6.5709,1.43986,-0.985582,-1.27312,0.955707,0.0494736,-0.00311289,0.0864292,0.113521,-0.0671598,0.637737,0.0305828,1236,882,-8.10284,12.2403,0.793348,13.7438,12.6903,1.39656
9.65612,6.57515,1.46575,-0.954914,-1.20989,0.841244,0.0552416,-0.0064619,0.0827364,0.112691,-0.0639115,0.606938,0.033412,1243,882,-7.99157,11.7175,1.21817,13.0116,12.5686,1.25993
10.3447,6.57683,1.49118,-0.937113,-1.13829,0.700812,0.0585195,-0.00916111,0.0780324,0.109733,-0.060375,0.580802,0.0334716,1250,882,-8.06301,11.111,1.57032,12.2863,12.4553,1.17675
11.0353,6.57785,1.50759,-0.920522,-1.06565,0.566885,0.0596714,-0.0112162,0.0726909,0.105099,-0.0566441,0.55856,0.030867,1257,882,-8.1383,10.4771,1.93562,11.5853,12.3833,1.12167
11.7304,6.58093,1.50183,-0.895534,-0.993558,0.457968,0.0594539,-0.0125813,0.0671892,0.0996706,-0.0527979,0.539358,0.0271305,1264,882,-8.08464,9.80392,2.42636,10.8891,12.4033,1.06031
12.4264,6.58646,1.49338,-0.859446,-0.927551,0.360176,0.0586402,-0.0134535,0.0617739,0.0941153,-0.0489286,0.521288,0.0247787,1271,882,-7.9005,9.19182,3.02238,10.1936,12.4412,0.953185
13.1181,6.59128,1.50979,-0.822209,-0.860246,0.257577,0.0575532,-0.0137769,0.0565925,0.0887814,-0.045005,0.50423,0.0239452,1278,882,-7.7177,8.57923,3.5484,9.45612,12.3913,0.821219
13.8076,6.59469,1.53894,-0.792925,-0.79572,0.177959,0.0563965,-0.0137172,0.0517613,0.0838554,-0.041176,0.487741,0.0228858,1285,882,-7.57387,7.97491,3.90635,8.74069,12.2997,0.697794
14.4971,6.59748,1.56899,-0.766393,-0.734007,0.120136,0.0553898,-0.0133251,0.0472955,0.07949,-0.0374253,0.471271,0.0219842,1292,882,-7.41753,7.36385,4.19715,8.06728,12.2117,0.585998
15.1902,6.59983,1.58272,-0.740154,-0.680713,0.0829048,0.0546003,-0.0126121,0.0431422,0.0756807,-0.0336926,0.454508,0.0225903,1299,882,-7.22494,6.84895,4.51436,7.47293,12.1932,0.50969
15.887,6.60287,1.57902,-0.708418,-0.63474,0.0545865,0.0540981,-0.0116189,0.0393161,0.0724786,-0.0299994,0.437316,0.022712,1306,882,-6.96,6.41095,4.94355,6.95092,12.2486,0.447047
16.5843,6.60709,1.5748,-0.677598,-0.593206,0.0173829,0.0539247,-0.0104622,0.0359974,0.0700244,-0.0265619,0.420562,0.0227276,1313,882,-6.72266,6.02365,5.38849,6.4604,12.3134,0.361598
17.2834,6.61401,1.56369,-0.645034,-0.553307,-0.00933708,0.0538572,-0.00922089,0.0331184,0.0680515,-0.0234152,0.40491,0.022745,1320,882,-6.44793,5.63614,5.8655,5.94295,12.4125,0.232136
17.986,6.62072,1.53697,-0.60643,-0.513699,-0.0166547,0.0536069,-0.00792997,0.0307005,0.0663035,-0.0206266,0.392146,0.0224132,1327,882,-6.07444,5.23839,6.43549,5.44031,12.5785,0.132233
18.6888,6.62756,1.51175,-0.562634,-0.47191,-0.0143861,0.0530005,-0.00672874,0.0286526,0.0645227,-0.0182509,0.382344,0.0222895,1334,882,-5.6303,4.80129,7.0428,4.91255,12.7463,0.0275261
19.391,6.63413,1.49183,-0.517829,-0.429333,-0.00759492,0.0517878,-0.00570792,0.0268523,0.062378,-0.0162981,0.375659,0.0224735,1341,882,-5.16748,4.35537,7.63992,4.36789,12.9011,-0.0798128
20.0913,6.64136,1.48331,-0.475891,-0.386051,-0.00449026,0.049826,-0.00474173,0.0251482,0.059648,-0.0145637,0.372344,0.0244273,1348,882,-4.74146,3.89197,8.17881,3.801,13.0197,-0.218441
20.7918,6.64806,1.47587,-0.440376,-0.353702,-0.00139618,0.0475067,-0.00401964,0.0235074,0.0566196,-0.0131325,0.369823,0.0283216,1355,882,-4.3791,3.52181,8.65557,3.37383,13.1414,-0.347864
21.4922,6.65343,1.47056,-0.409518,-0.321044,0.00836023,0.0447784,-0.00351531,0.0217103,0.0531032,-0.0118401,0.366157,0.0327267,1362,882,-4.05049,3.21618,9.07245,2.88994,13.2621,-0.453194
30.507,6.6768,1.96277,-0.184936,-0.124605,-0.0361723,0.00960281,0.00239792,0.00516733,0.0122995,-0.000298752,0.48099,0.0211988,1453,882,-1.90661,1.21779,11.4907,-0.358392,13.3305,-1.74985
31.2039,6.67567,1.99472,-0.179153,-0.11433,-0.0327274,0.00907865,0.00245674,0.00423494,0.0111433,0.000392089,0.45362,0.0130661,1460,882,-1.84225,1.16163,11.622,-0.546545,13.4093,-1.77892
31.8983,6.67821,2.03881,-0.173115,-0.106419,-0.0339651,0.00873999,0.00248788,0.00357635,0.0103639,0.000863934,0.426241,0.0134095,1467,882,-1.78554,1.10164,11.7245,-0.768963,13.449,-1.90164
32.5908,6.68372,2.09293,-0.167733,-0.0996769,-0.0308368,0.00848269,0.00244874,0.00310534,0.0097953,0.00113613,0.399916,0.01484,1474,882,-1.7253,1.04697,11.7824,-1.05604,13.4578,-2.10065
33.2891,6.68592,2.12303,-0.160906,-0.0964437,-0.0227563,0.00821445,0.00208324,0.00286311,0.00934352,0.00095417,0.375628,0.0197915,1481,882,-1.63877,1.02057,11.9478,-1.20159,13.5665,-2.19362
-40.8222,5.60938,1.27879,0.102024,0.0344581,0.0249053,-0.00240441,-0.00147584,-0.000959074,-0.00087458,-0.00300567,-1.01082,0.0102541,725,889,1.08101,-0.378478,34.375,8.18238,33.4598,8.54943
-40.149,5.61285,1.28445,0.100481,0.0337975,0.0268714,-0.00224233,-0.00154791,-0.00109946,-0.00074214,-0.0030481,-0.938341,0.0101071,732,889,1.06673,-0.373723,33.8199,8.08362,32.9242,8.44498
-39.4757,5.61567,1.29147,0.0987779,0.0325783,0.030528,-0.00208849,-0.00160717,-0.00123394,-0.000590639,-0.00310502,-0.881707,0.00977666,739,889,1.05237,-0.367432,33.2597,8.00422,32.3899,8.35244
-38.8023,5.61835,1.29911,0.0975782,0.0312913,0.034458,-0.0019442,-0.00167915,-0.00135971,-0.000445524,-0.00317783,-0.833977,0.00950728,746,889,1.04362,-0.362495,32.7077,7.92903,31.8596,8.26188
-38.1294,5.62017,1.31476,0.0963461,0.030134,0.037061,-0.00181317,-0.00177581,-0.00148846,-0.000305907,-0.00328307,-0.791673,0.00942299,753,889,1.03344,-0.357235,32.1361,7.85829,31.3063,8.1766
-37.4556,5.62303,1.32102,0.0950216,0.0291202,0.0383007,-0.00170635,-0.00190638,-0.00163147,-0.000171835,-0.0034409,-0.754784,0.00972424,760,889,1.02106,-0.345947,31.6081,7.7741,30.7937,8.08498
-36.7807,5.62748,1.31816,0.0936965,0.0285118,0.0375168,-0.00160861,-0.00207457,-0.00178735,-3.91179e-05,-0.00364406,-0.720589,0.0102009,767,889,1.00677,-0.33493,31.1257,7.66639,30.3209,7.97479
-36.1042,5.63249,1.30041,0.0929776,0.0274606,0.0384293,-0.00150862,-0.00227708,-0.0019446,8.93429e-05,-0.00387504,-0.687861,0.0105251,774,889,1.00036,-0.322285,30.7051,7.57566,29.909,7.87671
-35.4268,5.63775,1.27472,0.0927565,0.0262643,0.0415691,-0.00141055,-0.00250404,-0.00209726,0.000210062,-0.00412465,-0.657888,0.0102996,781,889,1.00129,-0.310304,30.3188,7.4927,29.5326,7.78622
-34.7483,5.64348,1.24129,0.0927952,0.0249089,0.0437083,-0.00134092,-0.00276556,-0.00225629,0.000312822,-0.0044193,-0.632497,0.01022,788,889,1.004,-0.295634,29.9727,7.41438,29.1911,7.69827
-34.07,5.6495,1.21285,0.0922914,0.0232296,0.0414772,-0.00130022,-0.00307001,-0.00244935,0.000419176,-0.00478941,-0.612055,0.010473,795,889,0.996824,-0.275003,29.6216,7.32996,28.838,7.59675
-33.3919,5.65533,1.18899,0.091681,0.020644,0.0387079,-0.00126735,-0.00341274,-0.00269458,0.000560205,-0.00524029,-0.595967,0.0105075,802,889,0.988032,-0.253954,29.2606,7.26179,28.4746,7.49221
-32.7143,5.66106,1.17291,0.0899875,0.0179594,0.0505911,-0.00122521,-0.00379293,-0.00297622,0.00073226,-0.0057504,-0.58177,0.0144969,809,889,0.9829,-0.232594,28.8273,7.16209,28.0892,7.37758
-32.0371,5.6655,1.16436,0.0888764,0.015101,0.0675587,-0.00117337,-0.0042003,-0.00327445,0.000920459,-0.00629413,-0.56892,0.0176522,816,889,0.989452,-0.216576,28.365,7.0785,27.6826,7.27803
-31.3614,5.66765,1.17241,0.0880486,0.0134683,0.0822508,-0.00110005,-0.00463005,-0.00357815,0.00112474,-0.00685483,-0.556273,0.0185026,823,889,0.997031,-0.212834,27.8574,7.00729,27.2212,7.20004
-30.6865,5.66911,1.1898,0.0873691,0.0131242,0.0917444,-0.000963913,-0.00508144,-0.0038878,0.00137659,-0.00742194,-0.541897,0.0178446,830,889,1.00102,-0.220724,27.3376,6.92932,26.7319,7.12184
-30.0106,5.67183,1.19999,0.0863827,0.0127132,0.0868161,-0.000724246,-0.00555975,-0.00419935,0.00170363,-0.00798763,-0.524202,0.0158812,837,889,0.986589,-0.227684,26.8865,6.85987,26.2756,7.02891
-29.3315,5.67675,1.18097,0.0843559,0.0109286,0.0845388,-0.000350483,-0.00606951,-0.00450425,0.00212527,-0.00854527,-0.502574,0.0113739,844,889,0.964123,-0.216889,26.5321,6.79744,25.9335,6.9369
-28.6496,5.68378,1.13909,0.0860049,0.00618523,0.106711,0.000195348,-0.00661498,-0.00481385,0.00268665,-0.00910628,-0.477571,0.0161661,851,889,1.00663,-0.184454,26.2395,6.72761,25.6823,6.83726
-27.9671,5.69103,1.09385,0.0879112,0.00144257,0.127918,0.000948897,-0.0071971,-0.0051428,0.00343621,-0.00968442,-0.450482,0.0190706,858,889,1.05131,-0.149562,25.9716,6.65792,25.4502,6.73873
-27.2858,5.69668,1.06368,0.0900466,-0.00350708,0.144967,0.00189819,-0.00783115,-0.00548196,0.0043627,-0.0102957,-0.422495,0.018993,865,889,1.09414,-0.0917671,25.6681,6.58492,25.1691,6.64962
-26.6058,5.70186,1.0477,0.0880361,-0.00655911,0.142586,0.00300621,-0.00853718,-0.00583256,0.00544007,-0.010971,-0.395322,0.0185986,872,889,1.07233,-0.0453559,25.3298,6.50288,24.8424,6.54828
-25.9261,5.70735,1.03769,0.0861461,-0.00921341,0.13913,0.00424861,-0.00932536,-0.00621399,0.00666363,-0.0117404,-0.370677,0.0170506,879,889,1.05053,-0.0115936,24.9801,6.41157,24.5003,6.43119
-25.2459,5.71233,1.0246,0.0863275,-0.0114227,0.143263,0.00560518,-0.0102086,-0.00662749,0.00801539,-0.0126188,-0.3488,0.0136082,886,889,1.05906,-0.0119468,24.649,6.34982,24.176,6.32984
-24.5651,5.7173,1.00918,0.0893769,-0.013164,0.155425,0.00702655,-0.0111899,-0.00706805,0.0094473,-0.0136107,-0.32997,0.0134513,893,889,1.10673,-0.0129667,24.3409,6.27043,23.8671,6.23263
-23.883,5.72246,0.984206,0.0938893,-0.0140838,0.168868,0.00842933,-0.0122764,-0.00754069,0.0108844,-0.0147315,-0.314756,0.0129733,900,889,1.17124,-0.0171554,24.086,6.18631,23.6001,6.14659
-23.1989,5.72819,0.945305,0.10185,-0.0179031,0.185969,0.00975711,-0.0134853,-0.0080662,0.0122821,-0.0160103,-0.303376,0.012708,907,889,1.2761,0.0138683,23.9139,6.13069,23.3913,6.07099
-22.5146,5.73457,0.908005,0.113332,-0.0261163,0.203867,0.0110187,-0.014828,-0.00867163,0.0136585,-0.0174677,-0.2955,0.0132828,914,889,1.41878,0.0902389,23.7753,6.10248,23.1835,5.97973
-21.8331,5.73961,0.896512,0.124022,-0.035219,0.21769,0.0122855,-0.0162959,-0.00935926,0.0150776,-0.0190879,-0.289913,0.0142333,921,889,1.54876,0.177102,23.5507,6.07572,22.8868,5.87578
-21.1534,5.74305,0.902511,0.133015,-0.0455309,0.228116,0.0136352,-0.0178821,-0.0100975,0.0165927,-0.0208397,-0.284926,0.014817,928,889,1.65741,0.281924,23.2601,6.06656,22.5318,5.77735
-20.4746,5.74583,0.917212,0.13835,-0.0569964,0.235645,0.0151762,-0.0195684,-0.0108574,0.01829,-0.0226822,-0.279294,0.0156225,935,889,1.72509,0.397817,22.9154,6.07499,22.1512,5.67927
-19.7947,5.74867,0.925208,0.143815,-0.0727993,0.251863,0.0170355,-0.0213376,-0.011622,0.020281,-0.024583,-0.272315,0.0166096,942,889,1.80561,0.555113,22.5817,6.12652,21.8019,5.59066
-19.114,5.75158,0.92782,0.148865,-0.0888531,0.270282,0.0192692,-0.0231633,-0.0124026,0.0226284,-0.0265225,-0.264501,0.018376,949,889,1.88511,0.720097,22.2655,6.179,21.4793,5.50913
-18.4336,5.75493,0.935367,0.155766,-0.107447,0.288767,0.0218283,-0.0250431,-0.0131952,0.0252877,-0.0285024,-0.256399,0.0199714,956,889,1.98442,0.901248,21.956,6.25111,21.1451,5.41125
-17.7552,5.75829,0.960386,0.163193,-0.126141,0.307458,0.0245196,-0.0269849,-0.0140191,0.0280882,-0.0305535,-0.24926,0.021967,963,889,2.09006,1.07019,21.5937,6.30976,20.7527,5.28568
-17.0779,5.76163,0.994987,0.175304,-0.149441,0.337829,0.0272392,-0.0290497,-0.0149374,0.0309575,-0.032768,-0.243968,0.0227248,970,889,2.26038,1.25973,21.2202,6.40971,20.3312,5.14556
-16.3993,5.76453,1.02147,0.19014,-0.173491,0.373174,0.0300347,-0.0313187,-0.0160679,0.033988,-0.035272,-0.241246,0.0225395,977,889,2.46618,1.4656,20.899,6.52279,19.9463,5.02759
-15.7183,5.76679,1.03075,0.207872,-0.19933,0.41917,0.0327398,-0.0338784,-0.0175321,0.0370721,-0.0382107,-0.242251,0.0210485,984,889,2.71706,1.70847,20.652,6.65895,19.6321,4.9503
-15.0356,5.76916,1.02912,0.234601,-0.2228,0.482298,0.0350418,-0.0367719,-0.0193989,0.0399469,-0.0416771,-0.247666,0.0220815,991,889,3.08485,1.94456,20.5014,6.74106,19.3651,4.88801
-14.3534,5.77252,1.03373,0.265825,-0.246129,0.559959,0.0368344,-0.0400064,-0.0217081,0.042543,-0.045715,-0.25715,0.024643,998,889,3.521,2.13226,20.3464,6.81675,19.0818,4.79568
-13.6766,5.77355,1.07889,0.296758,-0.270875,0.648303,0.038033,-0.0435373,-0.0245226,0.0448376,-0.0503419,-0.270674,0.0271084,1005,889,3.97184,2.31319,20.0206,6.89671,18.6537,4.68777
-13.004,5.77328,1.15615,0.321051,-0.296403,0.716117,0.0385033,-0.0472796,-0.0278748,0.0467654,-0.0555417,-0.28815,0.028344,1012,889,4.32806,2.49837,19.5668,6.99773,18.1122,4.55626
-12.3302,5.77231,1.2247,0.336314,-0.321178,0.764392,0.0381136,-0.0510985,-0.0317441,0.0482559,-0.0612408,-0.309253,0.0274562,1019,889,4.56512,2.70251,19.1101,7.1236,17.6094,4.45333
-11.6558,5.77193,1.28982,0.350813,-0.347573,0.815894,0.0366923,-0.0548153,-0.0360112,0.0491641,-0.0672871,-0.333402,0.0257661,1026,889,4.80036,2.93156,18.6589,7.24595,17.1261,4.34373
-10.9785,5.77233,1.33504,0.375919,-0.382653,0.892655,0.0342493,-0.0582345,-0.0405452,0.0495072,-0.0734924,-0.359926,0.0269612,1033,889,5.18322,3.24359,18.3359,7.43903,16.7237,4.24953
-10.2985,5.7736,1.36313,0.399169,-0.432869,0.987563,0.0306756,-0.0611688,-0.0452555,0.0492276,-0.0797207,-0.389043,0.0270559,1040,889,5.5767,3.72122,18.0239,7.75743,16.3921,4.16449
-9.61808,5.7738,1.38907,0.414362,-0.491224,1.08742,0.0258337,-0.0634966,-0.0500853,0.0482768,-0.0859397,-0.42127,0.0266983,1047,889,5.89821,4.27039,17.6371,8.19011,16.0752,4.10524
-8.93861,5.77278,1.42316,0.417905,-0.555701,1.19908,0.019811,-0.0650927,-0.0549626,0.0468073,-0.0920891,-0.456564,0.0272623,1054,889,6.12168,4.8571,17.0856,8.70622,15.7343,4.05844
-8.26071,5.77253,1.46916,0.406258,-0.627173,1.31068,0.0128009,-0.0658457,-0.0597236,0.0449845,-0.0980293,-0.494262,0.0278355,1061,889,6.19342,5.48925,16.3473,9.28764,15.3554,3.97724
-7.58177,5.77321,1.5094,0.389604,-0.692735,1.43344,0.0049646,-0.0656355,-0.064216,0.0429434,-0.103614,-0.534089,0.028649,1068,889,6.23396,6.0514,15.5653,9.79146,15.005,3.88627
-6.90091,5.77602,1.53821,0.372914,-0.754403,1.56589,-0.00364577,-0.0643588,-0.0682633,0.0407065,-0.108711,-0.576181,0.0292749,1075,889,6.29256,6.55243,14.8142,10.2363,14.7045,3.76958
-6.21698,5.77911,1.54835,0.350079,-0.803279,1.69002,-0.0130588,-0.0619521,-0.071741,0.0382864,-0.113297,-0.621187,0.0280884,1082,889,6.2776,6.97724,14.1014,10.5309,14.481,3.6766
-5.53167,5.78268,1.55122,0.313648,-0.850329,1.80288,-0.0232391,-0.0583962,-0.0743899,0.035621,-0.117256,-0.669375,0.0276105,1089,889,6.10898,7.38205,13.3154,10.8277,14.2917,3.58544
-4.84706,5.78587,1.56043,0.260337,-0.902116,1.92239,-0.0339919,-0.05385,-0.0761877,0.032911,-0.120753,-0.720602,0.0288985,1096,889,5.78201,7.81917,12.3308,11.1785,14.0855,3.49244
-4.16364,5.78971,1.57913,0.190308,-0.965987,2.05618,-0.045228,-0.0486965,-0.0773536,0.0304108,-0.124335,-0.77419,0.0310328,1103,889,5.31152,8.35567,11.1194,11.6292,13.8505,3.37143
-3.47938,5.79355,1.59403,0.119362,-1.03674,2.21944,-0.0568414,-0.0425534,-0.0774537,0.0280851,-0.12748,-0.831386,0.0323244,1110,889,4.88407,8.94861,9.8565,12.1263,13.6366,3.25649
-2.7927,5.79864,1.59555,0.0541779,-1.10344,2.3483,-0.0681423,-0.0359805,-0.0763893,0.0260022,-0.130125,-0.88914,0.0314276,1117,889,4.46334,9.55786,8.78785,12.5718,13.4803,3.13703
-2.10356,5.8037,1.58356,-0.000761281,-1.16996,2.42493,-0.0789786,-0.0289303,-0.0731924,0.0233976,-0.131306,-0.950116,0.0285721,1124,889,4.06492,10.1922,7.99703,13.0911,13.3819,3.03984
-1.41276,5.8077,1.56342,-0.0515649,-1.23824,2.46506,-0.0883936,-0.0214203,-0.06746,0.0204071,-0.130221,-1.01578,0.0280178,1131,889,3.65051,10.878,7.36604,13.6863,13.3211,2.97753
-0.721919,5.81231,1.54527,-0.104678,-1.32021,2.50106,-0.095162,-0.013811,-0.058063,0.0164064,-0.125379,-1.09094,0.033724,1138,889,3.20799,11.7299,6.7199,14.3877,13.26,2.89971
-0.0309201,5.81848,1.52853,-0.205608,-1.43005,2.4872,-0.0985317,-0.00662533,-0.0457395,0.0122582,-0.117415,-1.17926,0.0373884,1145,889,2.19651,12.8029,5.70171,15.4856,13.2009,2.78793
0.659551,5.82589,1.51727,-0.351005,-1.54395,2.40256,-0.0975027,1.15078e-05,-0.0307354,0.00889051,-0.106382,-1.28957,0.0372025,1152,889,0.611126,14.0024,4.37329,16.6147,13.1283,2.64227
1.3499,5.83315,1.50883,-0.503259,-1.66226,2.347,-0.0922295,0.00549768,-0.0140284,0.00747153,-0.0942034,-1.43101,0.0399763,1159,889,-0.994336,15.1997,2.90707,17.7909,13.0521,2.49547
2.73123,5.84365,1.49402,-0.825013,-1.75612,2.18541,-0.0743574,0.0137383,0.0206044,0.0183192,-0.0789383,1.35203,0.0325346,1173,889,-4.47946,16.3579,-0.0769526,18.5976,12.9124,2.28201
3.42405,5.84901,1.47705,-0.941364,-1.75504,2.15649,-0.0621918,0.0162328,0.0374617,0.0312513,-0.0772103,1.18951,0.0289917,1180,889,-5.68095,16.3357,-1.18343,18.5484,12.8895,2.18845
4.119,5.8556,1.45008,-1.01784,-1.72948,2.08763,-0.047835,0.0173437,0.0535047,0.0474027,-0.077894,1.05894,0.0306328,1187,889,-6.54747,16.095,-1.75949,18.2639,12.9117,2.08554
4.81399,5.86351,1.42532,-1.06693,-1.68474,1.97568,-0.0308713,0.0167394,0.0678276,0.0648179,-0.0789498,0.954167,0.031979,1194,889,-7.21351,15.6873,-1.97248,17.787,12.933,1.95237
5.50676,5.86874,1.41524,-1.09271,-1.63074,1.83366,-0.012078,0.0147413,0.0797714,0.0822223,-0.079559,0.86867,0.0320364,1201,889,-7.69916,15.2337,-1.94135,17.2446,12.9054,1.85144
6.19642,5.87122,1.42457,-1.09475,-1.56642,1.67373,0.00712502,0.0115234,0.088098,0.0974496,-0.0788012,0.797877,0.0316006,1208,889,-7.98009,14.6869,-1.70556,16.638,12.8108,1.77655
6.88309,5.87171,1.45218,-1.08103,-1.49196,1.50308,0.0244693,0.00697077,0.0918369,0.107973,-0.0765327,0.737907,0.0311645,1215,889,-8.1255,14.0484,-1.35628,15.9448,12.6536,1.71388
7.5687,5.87428,1.48735,-1.06015,-1.41081,1.32863,0.0382227,0.00251204,0.0920962,0.114178,-0.0734437,0.689647,0.0312454,1222,889,-8.21043,13.3336,-0.952808,15.1433,12.4749,1.59708
8.25528,5.87777,1.51859,-1.0356,-1.33183,1.16398,0.0491888,-0.00164607,0.0906443,0.117912,-0.0703692,0.648704,0.0313611,1229,889,-8.24502,12.6434,-0.514846,14.3345,12.3183,1.46761
8.94348,5.88248,1.54244,-1.01121,-1.26104,1.00875,0.0571356,-0.00556295,0.0876019,0.118829,-0.067256,0.613568,0.0337309,1236,889,-8.26792,12.0436,-0.0665543,13.5764,12.197,1.32515
9.63237,5.88619,1.56399,-0.985428,-1.19593,0.873479,0.0626751,-0.0090057,0.083335,0.11755,-0.0638805,0.582317,0.0353619,1243,889,-8.24391,11.5172,0.367361,12.856,12.0914,1.20704
10.3215,5.88668,1.58538,-0.964996,-1.12617,0.735375,0.0654957,-0.0116951,0.07804,0.113963,-0.060162,0.555755,0.0342629,1250,889,-8.28366,10.9401,0.756835,12.1623,11.993,1.15528
11.0118,5.88684,1.60253,-0.9455,-1.05204,0.597688,0.065981,-0.0136801,0.0721334,0.10855,-0.0562491,0.533141,0.0309877,1257,889,-8.33622,10.2998,1.15613,11.4557,11.9178,1.11724
11.7052,5.88908,1.60429,-0.919643,-0.979827,0.482175,0.0649794,-0.0148986,0.0661397,0.102303,-0.0522227,0.513772,0.0263833,1264,889,-8.2859,9.64054,1.63966,10.7552,11.9087,1.06112
12.401,5.8946,1.59585,-0.882552,-0.914741,0.390242,0.0633986,-0.015597,0.0603191,0.0960012,-0.0481996,0.495522,0.023149,1271,889,-8.07981,9.02513,2.23476,10.0697,11.9463,0.953935
13.0939,5.89998,1.60505,-0.842706,-0.84858,0.300449,0.0615246,-0.0157177,0.0547776,0.0899272,-0.0441203,0.478343,0.0222117,1278,889,-7.84521,8.401,2.79096,9.34414,11.9237,0.822292
13.7845,5.90358,1.62741,-0.80507,-0.784106,0.217601,0.0596391,-0.0154155,0.0496765,0.0843698,-0.0401462,0.461914,0.0222525,1285,889,-7.62259,7.80127,3.26563,8.63466,11.8578,0.706388
14.4747,5.90575,1.65318,-0.770809,-0.723832,0.152614,0.0579676,-0.0147788,0.0449852,0.0794448,-0.0362561,0.445429,0.0231404,1292,889,-7.4016,7.22369,3.66446,7.9863,11.7858,0.614865
