 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3416,3.22069,2.04726,0.0473258,-0.00884876,-0.000955626,-0.000122542,-0.000201949,-7.05843e-05,-8.12606e-05,-0.00024323,-0.529203,0.0112464,1432,917,0.470629,0.0729719,12.3975,-0.940055,11.9127,-1.04953
29.0324,3.22549,2.09956,0.0469174,-0.00835839,-0.00784527,-0.000105167,-0.000211004,-9.97614e-05,-4.51578e-05,-0.000271014,-0.541542,0.011548,1439,917,0.450937,0.06269,12.3827,-1.10688,11.8909,-1.22657
29.7253,3.22515,2.14386,0.0466367,-0.00779579,-0.0117802,-9.06137e-05,-0.000216915,-0.000132341,-7.12844e-06,-0.0003004,-0.562784,0.0112291,1446,917,0.438925,0.0560292,12.4017,-1.16649,11.9064,-1.28708
30.4121,3.2247,2.21601,0.0467455,-0.00879357,-0.00865007,-6.29054e-05,-0.000217251,-0.000163724,4.09219e-05,-0.000321078,-0.565161,0.0109392,1453,917,0.44681,0.0685997,12.3129,-1.26184,11.8214,-1.38579
31.1033,3.2226,2.26989,0.0472226,-0.0103297,-0.00415178,-2.65046e-05,-0.000214944,-0.000195738,9.651e-05,-0.000337959,-0.561087,0.0105719,1460,917,0.46154,0.0935651,12.3036,-1.2999,11.814,-1.42395
31.798,3.22544,2.3098,0.0477601,-0.011475,-0.000480727,7.17033e-07,-0.000208033,-0.000229313,0.000148291,-0.000355607,-0.571828,0.0107404,1467,917,0.475114,0.103833,12.3587,-1.41035,11.869,-1.54225
32.4964,3.22819,2.33519,0.0484419,-0.0116754,-0.00531934,7.92844e-06,-0.000199553,-0.000261547,0.000185557,-0.000377182,-0.596593,0.0111532,1474,917,0.470584,0.0991312,12.492,-1.48961,11.9877,-1.63729
33.2007,3.23,2.33672,0.0487549,-0.0116274,-0.0107913,4.56513e-06,-0.00018927,-0.000284671,0.000208365,-0.00039307,-0.621325,0.0114337,1481,917,0.460743,0.0919237,12.7222,-1.51643,12.2064,-1.67826
33.9012,3.23001,2.35625,0.0483209,-0.0122864,-0.00968905,9.91941e-06,-0.000182715,-0.000300509,0.00022917,-0.000401966,-0.630314,0.011342,1488,917,0.458683,0.0960441,12.8722,-1.53893,12.3624,-1.70846
34.6031,3.22954,2.37121,0.0476943,-0.01311,-0.00467951,2.80559e-05,-0.000181437,-0.000312304,0.000252711,-0.000406093,-0.623594,0.0108923,1495,917,0.463899,0.0997986,13.0396,-1.5471,12.5435,-1.72237
35.3093,3.23142,2.36955,0.0475488,-0.0144347,0.00304917,4.44363e-05,-0.000191214,-0.000314627,0.000262577,-0.000409355,-0.606236,0.0112166,1502,917,0.480377,0.11874,13.2807,-1.58706,12.7972,-1.7594
36.0172,3.23277,2.36295,0.0477603,-0.0153545,0.00497836,5.57916e-05,-0.000208211,-0.000311458,0.000262066,-0.000414485,-0.584964,0.0121031,1509,917,0.486887,0.127895,13.5607,-1.59906,13.0776,-1.77827
36.7253,3.23731,2.35771,0.0476923,-0.0165223,0.00441081,6.7015e-05,-0.000234575,-0.000302014,0.000253787,-0.000421347,-0.553855,0.0120029,1516,917,0.484763,0.141583,13.8442,-1.67364,13.3608,-1.864
37.4249,3.2444,2.3899,0.0477069,-0.0172791,1.50241e-05,8.87238e-05,-0.000269998,-0.000286591,0.000247453,-0.000428727,-0.505796,0.0117674,1523,917,0.47429,0.151594,13.9964,-1.85342,13.5064,-2.05573
38.1221,3.24941,2.43276,0.0480995,-0.0191281,0.000972781,0.000117039,-0.000310081,-0.000259347,0.000239438,-0.00043248,-0.440959,0.0118389,1530,917,0.480383,0.178904,14.1105,-2.00885,13.6176,-2.22058
38.8215,3.25305,2.46825,0.0486739,-0.0194172,-0.00217157,0.000141945,-0.000356783,-0.000220253,0.000225288,-0.000440126,-0.361745,0.0121703,1537,917,0.478233,0.186944,14.2681,-2.13225,13.7647,-2.3466
39.5251,3.25652,2.48796,0.0491697,-0.0201776,-0.00423282,0.000151898,-0.000416562,-0.000179205,0.000203676,-0.00046834,-0.281269,0.0128271,1544,917,0.477917,0.195275,14.4924,-2.22125,13.9809,-2.4459
40.2325,3.26006,2.49408,0.0494559,-0.0196678,-0.00441524,0.000169224,-0.000491832,-0.000124342,0.000191839,-0.000514447,-0.179908,0.0131729,1551,917,0.479905,0.188819,14.7726,-2.30594,14.2577,-2.5268
-40.87,2.21021,1.78593,0.0607697,0.00450921,0.0106245,-0.00021487,0.000282983,-0.000416669,0.00051942,-0.000451307,-1.05466,0.0109016,725,924,0.64147,-0.0564132,31.6914,7.18871,31.1357,7.24126
-40.1979,2.21244,1.7938,0.0603788,0.00421456,0.0108722,-0.000195016,0.000273806,-0.00032445,0.000439666,-0.000360876,-1.09823,0.0111382,732,924,0.63763,-0.0596014,31.142,7.12094,30.5902,7.16437
-39.5255,2.21504,1.79945,0.0599502,0.00394837,0.00763602,-0.000164284,0.000283594,-0.000264164,0.000405967,-0.000286656,-1.13698,0.0115715,739,924,0.630295,-0.0554808,30.6163,7.04566,30.059,7.0831
-38.8521,2.21872,1.79577,0.0601184,0.00369761,0.00574418,-0.000148604,0.000301832,-0.000218731,0.000390567,-0.000237338,-1.1854,0.0117923,746,924,0.630275,-0.0530213,30.1331,6.96086,29.5684,6.99292
-38.1784,2.22123,1.79061,0.0605183,0.00390878,0.00648618,-0.000155726,0.000322485,-0.000176394,0.00038051,-0.00021375,-1.253,0.0113343,753,924,0.634999,-0.0574594,29.6564,6.89668,29.0894,6.92962
-37.5038,2.2241,1.77844,0.0607617,0.00473134,0.00932425,-0.000178297,0.000340664,-0.0001406,0.000376308,-0.000213941,-1.32251,0.0108825,760,924,0.639995,-0.0626113,29.2044,6.82016,28.6425,6.86898
-36.8278,2.22811,1.7524,0.061461,0.00500165,0.0139177,-0.000203149,0.000349446,-0.000114679,0.0003723,-0.000226003,-1.37409,0.0102471,767,924,0.651431,-0.0600956,28.8093,6.74102,28.2529,6.80476
-36.1509,2.23343,1.72036,0.0619903,0.00492451,0.0187453,-0.000203763,0.0003444,-0.000100699,0.000362314,-0.000221676,-1.39475,0.0095392,774,924,0.661432,-0.0514836,28.4405,6.64408,27.892,6.72215
-35.4748,2.23833,1.69951,0.0618479,0.00465336,0.0208701,-0.000184469,0.000324924,-8.71797e-05,0.000339432,-0.000198977,-1.4059,0.00938489,781,924,0.662027,-0.0454637,28.0383,6.55059,27.4965,6.63231
-34.7999,2.24171,1.6946,0.0611824,0.00445118,0.0191942,-0.000166862,0.000293797,-7.10844e-05,0.000304516,-0.000177581,-1.42112,0.0100261,788,924,0.653562,-0.0421447,27.5895,6.47266,27.0489,6.55114
-34.1262,2.24475,1.70449,0.0601688,0.00421745,0.0127214,-0.000156139,0.000252693,-5.6747e-05,0.000260423,-0.00016387,-1.4354,0.0102997,795,924,0.636737,-0.0449131,27.1026,6.39447,26.5534,6.45581
-33.4531,2.24653,1.72305,0.0590754,0.00458149,0.00646687,-0.000149754,0.000205611,-4.88989e-05,0.000212216,-0.00015636,-1.43652,0.0101843,802,924,0.619107,-0.0511192,26.5885,6.3209,26.0323,6.37431
-32.7803,2.24803,1.74496,0.0585006,0.00461421,0.00466719,-0.000143519,0.000156852,-4.79322e-05,0.000164315,-0.000150983,-1.41633,0.00959697,809,924,0.611243,-0.0538485,26.0612,6.24541,25.5052,6.29405
-32.1065,2.25035,1.7589,0.0583176,0.00487285,0.00522864,-0.000137932,0.000113343,-5.57895e-05,0.000125173,-0.000149762,-1.36185,0.00950678,816,924,0.609801,-0.0562264,25.567,6.15606,25.0138,6.2084
-31.4305,2.25345,1.75331,0.0590806,0.00500868,0.00715457,-0.000139472,7.38882e-05,-7.10365e-05,9.53752e-05,-0.000160959,-1.27707,0.00967991,823,924,0.619607,-0.0610472,25.1567,6.08172,24.6007,6.13472
-30.7542,2.25698,1.74736,0.0615369,0.00469588,0.0111417,-0.000145075,3.77102e-05,-9.06166e-05,7.50187e-05,-0.000182384,-1.18023,0.0101415,830,924,0.64919,-0.0588127,24.7651,5.9982,24.1956,6.05285
-30.0776,2.26081,1.73998,0.0632557,0.00428616,0.0127544,-0.000144231,4.16772e-06,-0.000108998,6.18248e-05,-0.000201888,-1.08424,0.0103389,837,924,0.66868,-0.0564903,24.3847,5.91624,23.8023,5.96715
-29.4015,2.26576,1.73977,0.0634379,0.00447679,0.0135473,-0.000131329,-2.34905e-05,-0.000128732,6.21578e-05,-0.000216978,-0.983724,0.0103506,844,924,0.671378,-0.0582089,23.9719,5.79344,23.3892,5.84769
-28.7232,2.27087,1.7219,0.0616529,0.00472305,0.0112562,-0.000112743,-4.54053e-05,-0.000153843,7.84095e-05,-0.000236558,-0.893127,0.0108453,851,924,0.650302,-0.0591314,23.6197,5.69585,23.0478,5.75087
-28.0418,2.27585,1.67731,0.0595418,0.00487177,0.00829136,-0.000106092,-6.26674e-05,-0.000175271,9.22308e-05,-0.00026099,-0.847024,0.011438,858,924,0.625026,-0.0605481,23.3712,5.64295,22.8116,5.69525
-27.3585,2.27949,1.6181,0.0584676,0.00434089,0.00651342,-0.000112359,-8.07214e-05,-0.000184094,8.82324e-05,-0.000281313,-0.828257,0.0113018,865,924,0.611729,-0.0497177,23.1901,5.63913,22.636,5.68895
-26.6758,2.28243,1.56857,0.0582831,0.00360014,0.00701791,-0.000122154,-0.000101156,-0.000182426,7.10727e-05,-0.000294383,-0.814143,0.0113226,872,924,0.610218,-0.0366809,22.9825,5.63457,22.4313,5.68314
-25.9953,2.28606,1.54106,0.0579599,0.00300035,0.00666947,-0.000138796,-0.000126264,-0.000174759,4.23412e-05,-0.000307401,-0.803319,0.0115131,879,924,0.606329,-0.0263845,22.7013,5.58537,22.152,5.6315
-25.3159,2.29155,1.52672,0.0580939,0.00280937,0.00847945,-0.000158351,-0.000155553,-0.000162613,5.66713e-06,-0.000319571,-0.7897,0.0113104,886,924,0.609727,-0.0283639,22.3773,5.47971,21.8309,5.52247
-24.636,2.29714,1.51032,0.0591456,0.00271882,0.0126998,-0.000175686,-0.000188921,-0.000143961,-3.81907e-05,-0.000326417,-0.762431,0.0109304,893,924,0.625496,-0.0315425,22.0704,5.37059,21.5241,5.41432
-23.9546,2.30282,1.48421,0.0598331,0.00279031,0.0164794,-0.000191784,-0.000223497,-0.000118396,-8.81873e-05,-0.000327093,-0.71883,0.0103408,900,924,0.637032,-0.0298388,21.8038,5.26615,21.26,5.31856
-23.2729,2.3083,1.45771,0.0599564,0.00260262,0.018155,-0.000206715,-0.000255956,-9.03414e-05,-0.000137699,-0.000324972,-0.652364,0.00967844,907,924,0.640288,-0.0226897,21.5453,5.16959,21.004,5.22786
-22.5898,2.31355,1.42138,0.059325,0.00254075,0.0147917,-0.000219669,-0.000282315,-6.15489e-05,-0.000181931,-0.000320053,-0.550024,0.00993205,914,924,0.629642,-0.0236462,21.3353,5.10499,20.7911,5.15609
-21.9058,2.31882,1.38093,0.0589061,0.00247495,0.0118145,-0.000240495,-0.000301119,-2.50721e-05,-0.00023147,-0.000310145,-0.345534,0.0105217,921,924,0.621587,-0.0275441,21.1484,5.04861,20.6003,5.09003
-21.2213,2.32368,1.33932,0.0586693,0.00228249,0.0111868,-0.000266204,-0.000309471,1.33147e-05,-0.000262435,-0.00031324,0.275859,0.0109569,928,924,0.618281,-0.0301656,20.9684,5.00065,20.4205,5.03448
-20.5387,2.32779,1.31589,0.0577612,0.00235691,0.0130932,-0.000277839,-0.000305744,3.48109e-05,-0.000254289,-0.000329295,0.594798,0.0109297,935,924,0.611265,-0.0345695,20.7146,4.93464,20.18,4.96824
-19.8606,2.32994,1.33165,0.05562,0.00282123,0.0129842,-0.000264733,-0.000289774,3.17434e-05,-0.00024313,-0.000311377,0.597549,0.0108034,942,924,0.58905,-0.0408443,20.3149,4.84968,19.8004,4.88624
-19.1837,2.33196,1.35791,0.0541599,0.00298358,0.0115281,-0.000223812,-0.000266344,1.6745e-05,-0.000218011,-0.000272145,0.333509,0.0109301,949,924,0.572153,-0.0473852,19.8927,4.7609,19.3883,4.79203
-18.5056,2.33662,1.37689,0.0545119,0.00255785,0.00780929,-0.000153509,-0.000239143,4.77108e-06,-0.000153244,-0.000239408,0.0554855,0.0113333,956,924,0.570869,-0.0384632,19.5277,4.62791,19.0103,4.65394
-17.8254,2.3412,1.38096,0.0564255,0.00159618,0.00816236,-6.3772e-05,-0.000214246,-2.57215e-06,-6.37281e-05,-0.00021429,-0.017087,0.011784,963,924,0.590914,-0.0210102,19.2299,4.51436,18.6943,4.53891
-17.1443,2.34513,1.37928,0.0584824,0.00116125,0.006408,1.78177e-05,-0.000188294,-1.29111e-05,1.86233e-05,-0.0001891,-0.0623164,0.012109,970,924,0.609579,-0.00929741,18.9668,4.42101,18.4063,4.44599
-16.4637,2.34539,1.38421,0.0583998,0.00178142,0.00635539,6.597e-05,-0.000156604,-2.60179e-05,6.89709e-05,-0.000159605,-0.114833,0.0119047,977,924,0.608507,-0.0189295,18.6603,4.39173,18.1,4.41965
-15.7852,2.34541,1.40634,0.0570399,0.00219265,0.0109573,8.44698e-05,-0.000120508,-4.03598e-05,9.21303e-05,-0.000128168,-0.187574,0.0115842,984,924,0.600746,-0.0357018,18.2725,4.34782,17.7361,4.37368
-15.1084,2.34482,1.44269,0.0559977,0.00181957,0.0146449,0.000101331,-8.21221e-05,-5.81795e-05,0.000118226,-9.90169e-05,-0.282619,0.0114254,991,924,0.595173,-0.0432406,17.8436,4.30399,17.3258,4.3198
-14.4308,2.34672,1.47404,0.0557469,0.00129082,0.0153023,0.000118063,-4.34794e-05,-7.93817e-05,0.000150541,-7.59577e-05,-0.388361,0.0109212,998,924,0.593534,-0.0345858,17.4552,4.2073,16.941,4.22192
-13.7512,2.34925,1.49311,0.0563363,0.000448226,0.0144949,0.000114574,-6.22073e-06,-9.9004e-05,0.000170149,-6.17961e-05,-0.511511,0.0108384,1005,924,0.59845,-0.017511,17.1311,4.11531,16.6088,4.12876
-13.0714,2.35223,1.51175,0.05771,0.000418713,0.0113622,7.70447e-05,2.84834e-05,-0.000110979,0.000166368,-6.08396e-05,-0.677702,0.011188,1012,924,0.608032,-0.00777441,16.8288,4.00894,16.285,4.02717
-12.3962,2.35343,1.56504,0.058581,0.000516714,0.0105295,1.964e-05,5.93637e-05,-0.000120997,0.000162119,-8.31149e-05,-0.866748,0.0111,1019,924,0.615738,-0.00728489,16.3929,3.89308,15.8379,3.91263
-11.724,2.35279,1.63987,0.0586364,0.000129253,0.0114872,-3.07854e-05,8.82306e-05,-0.000139416,0.000180308,-0.000122863,-0.987111,0.0112673,1026,924,0.617724,-0.00640734,15.8702,3.7913,15.3165,3.80512
-11.0516,2.35125,1.71444,0.0581733,-0.000101058,0.0123382,-6.76921e-05,0.000110232,-0.000157381,0.000202054,-0.000159515,-1.04264,0.0111425,1033,924,0.614268,-0.00925608,15.35,3.70942,14.8022,3.7168
-10.376,2.34855,1.76673,0.0574135,-0.000933431,0.0150287,-0.000100132,0.000121999,-0.000161723,0.000207122,-0.000185255,-1.08629,0.0111029,1040,924,0.610526,-0.0075278,14.9123,3.68883,14.3779,3.68466
-9.69679,2.34959,1.79533,0.0579167,-0.000952962,0.0107639,-0.000128281,0.000123613,-0.000157907,0.000199649,-0.000204317,-1.12204,0.0110975,1047,924,0.609302,-0.00219386,14.5993,3.61488,14.0495,3.60952
-9.01677,2.35189,1.82001,0.0585791,-0.00129824,0.00576526,-0.000137146,0.000116752,-0.000159993,0.000194043,-0.000214437,-1.12077,0.0111213,1054,924,0.60848,0.0097757,14.3112,3.52181,13.7428,3.51431
-8.33787,2.35349,1.85373,0.0584253,-0.00134847,-0.00126383,-0.000124528,0.00010426,-0.000177786,0.000201275,-0.000221543,-1.07127,0.0110488,1061,924,0.596061,0.0218063,13.992,3.42716,13.4088,3.42062
-7.65843,2.35344,1.88503,0.0570731,-0.000972193,-0.00328758,-0.00011087,9.22695e-05,-0.000201289,0.000216163,-0.000234764,-1.01906,0.011005,1068,924,0.57884,0.0244271,13.665,3.36379,13.0903,3.36474
-6.97691,2.35368,1.90385,0.0561543,-0.000342779,-0.00247298,-9.96956e-05,7.6063e-05,-0.000210777,0.000216547,-0.000240179,-0.982906,0.0106208,1075,924,0.570399,0.0164105,13.3897,3.3139,12.8256,3.32083
-6.29282,2.35538,1.90752,0.0556238,3.62575e-05,0.00139133,-8.81832e-05,5.51015e-05,-0.000204317,0.000199973,-0.000233054,-0.954022,0.0104824,1082,924,0.570729,0.00561291,13.1755,3.25952,12.6249,3.26888
-5.60761,2.3597,1.90597,0.0562296,-2.19612e-05,0.000120555,-9.15431e-05,3.2662e-05,-0.000190631,0.000171052,-0.000229933,-0.942864,0.0105906,1089,924,0.574737,-0.000514053,13.011,3.17021,12.4512,3.17035
-4.92375,2.36316,1.91499,0.0571093,-0.000214933,-0.000360969,-0.00011143,8.13192e-06,-0.00018053,0.000138521,-0.00024182,-0.945287,0.0109705,1096,924,0.582738,0.000638008,12.8144,3.07812,12.2445,3.07473
-4.24175,2.36456,1.93747,0.057758,-0.000294005,0.0025979,-0.000129391,-1.51532e-05,-0.000172205,0.000109159,-0.000253703,-0.945534,0.0111679,1103,924,0.59386,0.00101296,12.5637,3.00269,11.9935,3.00232
-3.56032,2.36531,1.96509,0.0578013,-0.000731016,0.0129644,-0.000133156,-3.80739e-05,-0.000153245,7.48351e-05,-0.000246065,-0.935805,0.0110885,1110,924,0.610854,0.00207681,12.2781,2.92937,11.7299,2.93602
-2.87604,2.36738,1.97635,0.0568947,-0.00175494,0.0246127,-0.000121037,-6.13334e-05,-0.00012207,3.44816e-05,-0.000216852,-0.905317,0.0111635,1117,924,0.620519,0.0127465,12.0491,2.85332,11.5351,2.8664
-2.18743,2.37177,1.96252,0.0550562,-0.00252976,0.0288983,-9.80616e-05,-8.20481e-05,-8.19085e-05,-7.75592e-06,-0.000172354,-0.83412,0.0115233,1124,924,0.608897,0.0212215,11.9293,2.7734,11.4425,2.78522
-1.49859,2.37679,1.94942,0.054263,-0.00192906,0.0222505,-5.76685e-05,-9.70103e-05,-4.28086e-05,-3.02276e-05,-0.000124451,-0.570032,0.0117325,1131,924,0.589931,0.0126776,11.8483,2.68417,11.3542,2.69012
-0.808941,2.382,1.93355,0.0541765,-0.000525446,0.0141504,1.42346e-06,-0.000101171,-1.9484e-05,4.99909e-06,-0.000104747,-0.181497,0.0118296,1138,924,0.575491,-0.000152222,11.7948,2.58499,11.2834,2.59522
-0.118062,2.38812,1.91246,0.0548634,0.000350788,0.00681735,5.9918e-05,-9.53614e-05,-1.23771e-05,6.08984e-05,-9.63418e-05,-0.0790436,0.0115333,1145,924,0.570035,-0.00957944,11.7742,2.48113,11.2397,2.48932
0.576447,2.39638,1.87194,0.0557836,-0.000967816,0.0108058,9.5739e-05,-8.38448e-05,-6.45845e-06,9.59709e-05,-8.40768e-05,-0.0359016,0.0111211,1152,924,0.586047,0.000262267,11.8123,2.37075,11.2769,2.36745
1.27222,2.40262,1.82632,0.056383,-0.0020106,0.012661,0.000104804,-7.03453e-05,5.72291e-06,0.000104991,-7.0532e-05,0.0326282,0.0110903,1159,924,0.59521,0.0107289,11.8783,2.30635,11.3404,2.29481
1.96742,2.40843,1.78667,0.0565267,-0.00186058,0.00941701,9.89812e-05,-5.34833e-05,1.85732e-05,0.000101211,-5.57133e-05,0.119492,0.0108748,1166,924,0.590918,0.013458,11.9349,2.23306,11.3884,2.2227
2.66129,2.41235,1.75727,0.055831,-0.000369491,0.00239832,8.25166e-05,-3.24588e-05,2.05153e-05,8.60675e-05,-3.60097e-05,0.171388,0.0105784,1173,924,0.571379,0.00391881,11.9591,2.1741,11.4044,2.17467
3.35394,2.41722,1.7374,0.055811,1.79061e-05,-0.00254151,3.55002e-05,-6.90446e-06,6.52639e-06,3.6482e-05,-7.88619e-06,0.149305,0.0104451,1180,924,0.562264,0.00105926,11.9567,2.09526,11.3915,2.0938
4.04328,2.42345,1.73905,0.0570303,-0.000825594,-0.00191927,-5.65045e-05,1.7463e-05,-1.28442e-05,1.96299e-05,-5.86714e-05,-1.40367,0.0103019,1187,924,0.575516,0.00623204,11.8806,1.9669,11.3043,1.95418
4.73224,2.42819,1.74457,0.0580403,-0.00197949,0.00464662,-0.000181725,3.49285e-05,-2.5848e-05,3.79696e-05,-0.000184766,-1.45368,0.0103688,1194,924,0.597215,0.0126074,11.7825,1.86023,11.2093,1.83966
5.42116,2.43039,1.75193,0.0584305,-0.00291253,0.0133181,-0.000320347,4.6233e-05,-3.1264e-05,4.88803e-05,-0.000322994,-1.48632,0.01062,1201,924,0.616512,0.0210839,11.6738,1.79378,11.114,1.77506
6.11324,2.43201,1.7432,0.0574188,-0.00268281,0.0169573,-0.000446228,5.19244e-05,-3.48848e-05,5.43555e-05,-0.000448659,-1.50122,0.0113216,1208,924,0.61266,0.0196176,11.6296,1.75601,11.0868,1.74569
6.80444,2.43613,1.74157,0.0562222,-0.00200804,0.0173196,-0.000540993,5.26253e-05,-4.16577e-05,5.55344e-05,-0.000543902,-1.50108,0.0117008,1215,924,0.601085,0.0123253,11.5708,1.65814,11.0401,1.65487
7.49395,2.44047,1.75131,0.0557992,-0.00195288,0.0146282,-0.000599506,4.56926e-05,-4.74036e-05,4.91568e-05,-0.00060297,-1.49785,0.0119757,1222,924,0.59186,0.0103457,11.4897,1.55127,10.9574,1.54324
8.18077,2.44367,1.77753,0.0556547,-0.00216235,0.0102513,-0.00062439,2.98897e-05,-4.84121e-05,3.34524e-05,-0.000627953,-1.49734,0.0116933,1229,924,0.582308,0.0143844,11.3587,1.44644,10.8188,1.43185
8.86704,2.44415,1.80794,0.0552058,-0.00249021,0.00682339,-0.000616784,1.11272e-05,-4.17493e-05,1.38909e-05,-0.000619548,-1.5047,0.0113975,1236,924,0.571316,0.0218618,11.2135,1.38903,10.6708,1.37026
9.55214,2.44588,1.84627,0.0534805,-0.00170384,0.00232638,-0.000581539,-7.15041e-06,-2.71905e-05,-5.86614e-06,-0.000582823,-1.5236,0.0110685,1243,924,0.545238,0.0203691,11.0343,1.28239,10.4999,1.27178
10.2381,2.44858,1.88139,0.0513177,-0.000602316,0.00211676,-0.000524539,-2.68828e-05,-1.45406e-05,-2.64584e-05,-0.000524963,-1.54161,0.0111162,1250,924,0.522712,0.00560418,10.8618,1.16124,10.3483,1.15812
10.9304,2.44833,1.88362,0.051212,-0.00113535,0.00908908,-0.000458036,-5.17118e-05,-1.13315e-05,-5.13961e-05,-0.000458351,-1.54294,0.0111476,1257,924,0.534679,0.00542213,10.8282,1.15671,10.3289,1.15247
11.6243,2.44856,1.87935,0.0522641,-0.00236514,0.0133417,-0.00039555,-7.73399e-05,-1.75467e-05,-7.63752e-05,-0.000396515,-1.51588,0.0113924,1264,924,0.553362,0.0173539,10.8437,1.158,10.3417,1.14657
12.3171,2.45239,1.8829,0.0535259,-0.00348426,0.0094541,-0.000343578,-0.000100984,-3.10425e-05,-9.70748e-05,-0.000347487,-1.44552,0.0114449,1271,924,0.558666,0.0259562,10.8549,1.08698,10.3323,1.05562
13.0093,2.45895,1.89175,0.05357,-0.00378305,0.00522454,-0.000305254,-0.00012394,-4.67847e-05,-0.000112579,-0.000316614,-1.33259,0.0117099,1278,924,0.550829,0.0286505,10.8417,0.942404,10.3103,0.901513
13.6989,2.46395,1.91592,0.0525493,-0.00357554,0.00657057,-0.000284948,-0.000149761,-6.44676e-05,-0.000123947,-0.000310762,-1.18993,0.0112592,1285,924,0.542955,0.0266689,10.7555,0.794178,10.2366,0.757502
14.387,2.46484,1.9486,0.051637,-0.00344981,0.0079677,-0.00027993,-0.000180653,-8.52979e-05,-0.000131602,-0.000328981,-1.04891,0.0110032,1292,924,0.536343,0.023891,10.6443,0.720463,10.1368,0.68559
15.0765,2.46248,1.97527,0.050855,-0.0033909,0.00434303,-0.000278822,-0.000209247,-0.000110451,-0.000128235,-0.000359834,-0.93796,0.0106771,1299,924,0.521176,0.02409,10.5734,0.727735,10.0667,0.689024
15.7679,2.46144,1.99446,0.050444,-0.00391685,-0.000487166,-0.000284487,-0.000230878,-0.000138154,-0.000116953,-0.000398413,-0.881218,0.0109506,1306,924,0.507338,0.0252293,10.5443,0.731707,10.0325,0.676429
16.462,2.46817,2.00188,0.0495028,-0.00405024,-0.00662785,-0.000301055,-0.000245445,-0.000169309,-0.000101673,-0.000444827,-0.866785,0.0112871,1313,924,0.485386,0.0206504,10.5656,0.59316,10.052,0.521759
17.1586,2.47889,1.99865,0.0498506,-0.00470186,-0.00493685,-0.000324845,-0.000255554,-0.000203531,-8.37403e-05,-0.000496658,-0.869701,0.0117301,1320,924,0.491992,0.0268368,10.6346,0.377114,10.1203,0.30095
17.8578,2.4864,1.98412,0.0505155,-0.00524619,0.00174731,-0.000338276,-0.000257036,-0.000235888,-5.82958e-05,-0.000537016,-0.870662,0.0119646,1327,924,0.511859,0.0396633,10.7479,0.227179,10.2387,0.162265
18.5607,2.4888,1.95321,0.0511017,-0.00576472,0.00500855,-0.00033318,-0.000250672,-0.000258605,-3.00512e-05,-0.000553801,-0.864495,0.0116283,1334,924,0.524091,0.055461,10.936,0.206999,10.4266,0.151856
19.2661,2.48899,1.91207,0.0511331,-0.00619609,0.00779828,-0.000326131,-0.000239791,-0.000266338,-1.31465e-05,-0.000552775,-0.865744,0.0111863,1341,924,0.529893,0.0625925,11.1659,0.254238,10.6608,0.201393
19.9717,2.49448,1.87334,0.0522929,-0.00795756,0.0153857,-0.000325812,-0.000224421,-0.000262718,-7.55134e-06,-0.000542681,-0.880709,0.0109214,1348,924,0.55716,0.0758603,11.3979,0.204074,10.8941,0.13925
20.6747,2.50392,1.84907,0.0527768,-0.00919205,0.0203191,-0.000335502,-0.000201162,-0.000249332,-1.01106e-05,-0.000526554,-0.916974,0.0112795,1355,924,0.572306,0.0811118,11.5805,0.0535451,11.08,-0.0241771
21.3738,2.51108,1.84582,0.0523537,-0.00954771,0.0199636,-0.000346735,-0.000171913,-0.000226139,-1.68798e-05,-0.000501769,-0.969822,0.0112794,1362,924,0.567355,0.0815981,11.6894,-0.0856869,11.192,-0.170717
22.0722,2.51603,1.8478,0.0514431,-0.00943896,0.0170514,-0.000358307,-0.000144476,-0.000194636,-2.93239e-05,-0.000473459,-1.03655,0.0110832,1369,924,0.552084,0.0800541,11.7846,-0.191039,11.291,-0.279588
22.7717,2.51869,1.84612,0.0498778,-0.00883856,0.0100843,-0.000370284,-0.000125689,-0.000156596,-4.92934e-05,-0.00044668,-1.11691,0.0109308,1376,924,0.521524,0.0799315,11.9011,-0.249657,11.411,-0.336092
23.4748,2.52248,1.8294,0.0495264,-0.00878045,0.00597638,-0.000375515,-0.000114015,-0.000119271,-6.77877e-05,-0.000421743,-1.20104,0.0109549,1383,924,0.509078,0.083067,12.0903,-0.306004,11.5966,-0.394028
24.1766,2.52566,1.82096,0.0497345,-0.00881383,0.00358184,-0.000369292,-0.000106351,-8.67708e-05,-8.02983e-05,-0.000395345,-1.27911,0.0113315,1390,924,0.505858,0.0793675,12.2578,-0.355385,11.7575,-0.451174
24.8736,2.52545,1.83651,0.0492716,-0.0083812,-0.00110903,-0.000352204,-0.00010118,-6.42369e-05,-8.56968e-05,-0.000367687,-1.33428,0.0114712,1397,924,0.490896,0.0714822,12.3366,-0.371714,11.8329,-0.473245
25.5673,2.52201,1.8684,0.0483105,-0.00794769,-0.00261222,-0.000325871,-0.000103559,-5.33759e-05,-9.14083e-05,-0.000338023,-1.34696,0.0112642,1404,924,0.477763,0.0632963,12.3488,-0.349873,11.8521,-0.452816
