 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4416,-5.81299,1.58727,-0.00757557,-0.00526749,-0.00036923,-3.61574e-05,-3.3222e-05,-2.20634e-05,-1.25775e-05,-5.68019e-05,-0.818611,0.00705419,823,1008,-0.0787389,0.0587936,23.9872,3.60297,24.0604,3.55344
-30.7672,-5.81021,1.59616,-0.00799254,-0.00542244,-0.00395153,-3.00515e-05,-3.69067e-05,-1.63629e-05,-1.6761e-05,-5.01971e-05,-0.682153,0.00715316,830,1008,-0.0868351,0.0591195,23.5321,3.53338,23.5999,3.47689
-30.0911,-5.80762,1.58968,-0.0081963,-0.00515858,-0.00533085,-2.30903e-05,-4.14578e-05,-1.29326e-05,-1.64124e-05,-4.81358e-05,-0.476654,0.00734316,837,1008,-0.0904576,0.0539191,23.1363,3.47952,23.2025,3.42163
-29.4127,-5.80491,1.56433,-0.00802021,-0.00496425,-0.00474318,-1.98958e-05,-4.60298e-05,-1.25506e-05,-1.48447e-05,-5.10808e-05,-0.38262,0.007446,844,1008,-0.0880253,0.0473819,22.8151,3.44484,22.8811,3.3849
-28.7328,-5.80168,1.52683,-0.00789549,-0.00494243,-0.00368496,-1.71066e-05,-4.95785e-05,-8.92914e-06,-1.48132e-05,-5.18718e-05,-0.251407,0.0074241,851,1008,-0.0855931,0.0467293,22.5436,3.40994,22.6114,3.351
-28.0525,-5.79831,1.48941,-0.00782743,-0.005322,-0.00349567,-8.73621e-06,-5.10438e-05,-4.30199e-07,-8.73183e-06,-5.10481e-05,-0.010167,0.00744149,858,1008,-0.0846865,0.0547461,22.2803,3.37251,22.348,3.31415
-27.3721,-5.79511,1.45386,-0.00771854,-0.00534524,-0.00466479,1.05974e-05,-5.00389e-05,9.80455e-06,1.21433e-05,-5.15848e-05,0.156387,0.00760842,865,1008,-0.0849103,0.0607312,22.0207,3.3328,22.0844,3.27878
-26.6919,-5.79238,1.42289,-0.00737071,-0.00554522,-0.00441766,3.26358e-05,-4.73002e-05,1.86277e-05,3.67635e-05,-5.14279e-05,0.218066,0.00784212,872,1008,-0.0810605,0.0664,21.7495,3.30014,21.8106,3.24807
-26.0113,-5.78944,1.39082,-0.00699716,-0.00570271,-0.00243187,4.47986e-05,-4.43626e-05,2.43498e-05,5.10151e-05,-5.05791e-05,0.249959,0.00815799,879,1008,-0.0749176,0.0686783,21.4848,3.26493,21.5475,3.21421
-25.3303,-5.7872,1.3592,-0.00664396,-0.00602663,0.000222069,4.00125e-05,-4.23567e-05,2.51582e-05,4.70887e-05,-4.94329e-05,0.274185,0.00838688,886,1008,-0.0681249,0.0671167,21.2231,3.25071,21.2893,3.19459
-24.6493,-5.78463,1.32911,-0.00682277,-0.00596964,0.00102603,2.13393e-05,-4.26983e-05,2.16838e-05,2.79908e-05,-4.93498e-05,0.297637,0.00843203,893,1008,-0.0689705,0.0618324,20.9622,3.2257,21.0322,3.16622
-23.9678,-5.78192,1.29893,-0.00686674,-0.00588126,0.00196206,-6.09839e-06,-4.58647e-05,2.05774e-05,2.6326e-06,-5.45957e-05,0.401278,0.00843514,900,1008,-0.0682428,0.0560602,20.7093,3.19775,20.7822,3.13525
-23.2853,-5.77829,1.26151,-0.00654906,-0.00546819,0.00497852,-3.55948e-05,-5.08624e-05,2.14743e-05,-2.04378e-05,-6.60194e-05,0.614621,0.00822778,907,1008,-0.0612553,0.0503894,20.4885,3.14967,20.5659,3.09328
-22.6035,-5.77338,1.23394,-0.00609765,-0.00501562,0.00720602,-6.43417e-05,-5.69674e-05,2.10823e-05,-3.92522e-05,-8.20569e-05,0.871969,0.00792641,914,1008,-0.0537816,0.0445673,20.2415,3.0642,20.3201,3.01377
-21.9224,-5.76908,1.2151,-0.00596556,-0.00467707,0.00683034,-9.41149e-05,-6.13376e-05,1.88892e-05,-5.27185e-05,-0.000102734,1.14272,0.00770015,921,1008,-0.0527792,0.0423874,19.9722,2.98316,20.0485,2.93708
-21.243,-5.76872,1.21146,-0.00636246,-0.00490827,0.0045131,-0.000119124,-6.43246e-05,1.4422e-05,-6.07608e-05,-0.000122688,1.32854,0.00760656,928,1008,-0.0596568,0.0477699,19.6523,2.97341,19.7266,2.92544
-20.5636,-5.76934,1.21051,-0.00685687,-0.00543703,0.00234559,-0.00013298,-6.54697e-05,1.11091e-05,-6.36887e-05,-0.000134761,1.41183,0.00752293,935,1008,-0.0673996,0.0578798,19.3275,2.98219,19.4013,2.93121
-19.884,-5.7693,1.21003,-0.00727252,-0.00600868,0.00183006,-0.0001281,-6.51843e-05,1.34767e-05,-6.24191e-05,-0.000130866,1.36842,0.00753204,942,1008,-0.0722509,0.0640098,19.0043,2.97972,19.0809,2.92255
-19.2041,-5.7674,1.20878,-0.00766576,-0.00606162,0.00268842,-0.000107887,-6.35577e-05,1.60248e-05,-5.83716e-05,-0.000113073,1.2578,0.00748955,949,1008,-0.0751188,0.0621476,18.6877,2.93557,18.7704,2.87638
-18.5247,-5.76549,1.21353,-0.00855655,-0.00528595,0.00116672,-8.29803e-05,-6.21779e-05,1.1725e-05,-5.69055e-05,-8.82527e-05,1.14822,0.00727223,956,1008,-0.0862475,0.0525912,18.3566,2.87792,18.4442,2.82334
-17.8461,-5.76314,1.22657,-0.00907578,-0.00462339,0.000899801,-5.41035e-05,-5.93422e-05,3.12726e-06,-5.26436e-05,-6.08022e-05,0.436775,0.00715808,963,1008,-0.0919258,0.0451043,18.0019,2.80072,18.0939,2.75189
-17.166,-5.76092,1.22997,-0.00908985,-0.00439496,0.00176658,-1.85055e-05,-5.40207e-05,-3.77999e-06,-1.81076e-05,-5.44185e-05,-0.104868,0.00708136,970,1008,-0.0908763,0.0439914,17.6919,2.73827,17.7862,2.69398
-16.4858,-5.75896,1.23471,-0.00878848,-0.00438629,0.0029569,2.30654e-05,-4.74907e-05,-6.55435e-06,2.36692e-05,-4.80944e-05,-0.0918482,0.00694171,977,1008,-0.0861038,0.0429086,17.3858,2.68402,17.4801,2.64014
-15.8047,-5.75757,1.23386,-0.00855184,-0.0045643,0.00318972,6.03635e-05,-3.92573e-05,-7.75738e-06,6.0964e-05,-3.98577e-05,-0.0772485,0.00691709,984,1008,-0.083259,0.0427372,17.1089,2.65165,17.2015,2.60418
-15.1237,-5.75674,1.23677,-0.00831084,-0.00463059,0.00276862,8.13218e-05,-3.23927e-05,-9.94287e-06,8.21846e-05,-3.32555e-05,-0.0865619,0.00680396,991,1008,-0.0812701,0.0403191,16.8263,2.62746,16.9155,2.57565
-14.445,-5.75828,1.25748,-0.0080426,-0.00449433,0.000727151,8.15607e-05,-2.78473e-05,-1.51429e-05,8.3618e-05,-2.99045e-05,-0.135026,0.00668372,998,1008,-0.0812997,0.0402166,16.4878,2.62781,16.5694,2.57644
-13.7678,-5.75985,1.29104,-0.00806095,-0.00430631,-0.00114356,6.48937e-05,-2.46216e-05,-2.27717e-05,7.03536e-05,-3.00815e-05,-0.235323,0.00667668,1005,1008,-0.0840973,0.0405538,16.1046,2.61284,16.1819,2.56365
-13.0908,-5.75957,1.32704,-0.0083207,-0.00431087,-0.00289452,3.64956e-05,-2.18952e-05,-2.98088e-05,4.90248e-05,-3.44243e-05,-0.397897,0.00684721,1012,1008,-0.0892418,0.0426096,15.7163,2.55907,15.7922,2.50989
-12.4124,-5.7595,1.35443,-0.00827191,-0.004611,-0.00237991,1.80731e-06,-1.89688e-05,-3.37039e-05,2.66877e-05,-4.38492e-05,-0.63591,0.0070657,1019,1008,-0.0879945,0.0464003,15.3646,2.52102,15.4413,2.47005
-11.7335,-5.75872,1.37993,-0.00788992,-0.00495223,-0.000914757,-3.8666e-05,-1.7775e-05,-3.41398e-05,7.48149e-06,-6.39225e-05,-0.933857,0.00717793,1026,1008,-0.0819359,0.0504122,15.0278,2.47003,15.1043,2.41773
-11.0555,-5.75968,1.41323,-0.00776915,-0.00515154,0.00122498,-8.47762e-05,-1.90797e-05,-3.00246e-05,-7.42538e-06,-9.64306e-05,-1.20054,0.00694009,1033,1008,-0.077545,0.0543597,14.664,2.44254,14.7444,2.39251
-10.3801,-5.76,1.46562,-0.008045,-0.00507868,0.00106434,-0.000129289,-2.16002e-05,-2.17794e-05,-1.73622e-05,-0.000133527,-1.37861,0.00669364,1040,1008,-0.0805696,0.0539003,14.2369,2.38225,14.3196,2.33304
-9.70653,-5.75993,1.53176,-0.00852194,-0.00517965,0.000998363,-0.000165453,-2.51316e-05,-1.31262e-05,-2.39143e-05,-0.00016667,-1.47832,0.00645876,1047,1008,-0.0855038,0.0540083,13.7625,2.30153,13.8499,2.25025
-9.03186,-5.75912,1.591,-0.00869654,-0.00537431,-0.000443639,-0.000185406,-3.01533e-05,-3.05735e-06,-3.00931e-05,-0.000185467,-1.55111,0.0065312,1054,1008,-0.0893948,0.0530386,13.3268,2.2178,13.4126,2.15991
-8.3548,-5.75946,1.63494,-0.00850609,-0.00569527,-0.00337515,-0.000186989,-3.60204e-05,1.22294e-05,-3.50361e-05,-0.000187973,1.49049,0.00653592,1061,1008,-0.0918311,0.0522702,12.9621,2.17888,13.0393,2.11032
-7.67579,-5.76047,1.66682,-0.00815009,-0.00592885,-0.005733,-0.000179827,-4.44589e-05,3.29231e-05,-3.68764e-05,-0.00018741,1.34443,0.00663232,1068,1008,-0.0917824,0.051522,12.6495,2.16471,12.718,2.08793
-6.99503,-5.76237,1.68848,-0.00782667,-0.00551399,-0.00772298,-0.000173353,-5.27174e-05,5.64761e-05,-3.04049e-05,-0.000195666,1.19454,0.006398,1075,1008,-0.0916258,0.0504972,12.3808,2.16695,12.4417,2.09549
-6.31326,-5.76193,1.70515,-0.00795987,-0.00517678,-0.00683115,-0.000162882,-6.08301e-05,7.84846e-05,-1.82424e-05,-0.000205469,1.07363,0.00624799,1082,1008,-0.0916934,0.0479125,12.1272,2.12639,12.1914,2.06025
-5.62955,-5.75871,1.711,-0.00837989,-0.00447603,-0.00445591,-0.000141501,-6.86729e-05,9.34076e-05,-4.8326e-06,-0.000205342,0.971258,0.00582505,1089,1008,-0.0923693,0.0449021,11.9153,2.03169,11.9892,1.97962
-4.94286,-5.7537,1.69955,-0.00864979,-0.00464528,-0.00144928,-0.000109899,-7.57283e-05,0.000100799,9.42264e-06,-0.00019505,0.86935,0.00570009,1096,1008,-0.0903632,0.0451663,11.776,1.93316,11.8594,1.88119
-4.25287,-5.74897,1.66918,-0.00869412,-0.00523048,2.90543e-05,-7.22327e-05,-8.24543e-05,0.000104493,2.72743e-05,-0.000181961,0.760963,0.00600315,1103,1008,-0.0883853,0.0513527,11.7208,1.86596,11.808,1.80986
-3.5647,-5.74709,1.65258,-0.00867513,-0.00572541,0.000299088,-3.70417e-05,-9.14335e-05,0.000104834,4.40665e-05,-0.000172542,0.658486,0.00655365,1110,1008,-0.087686,0.0597009,11.6235,1.83956,11.7112,1.78194
-2.8769,-5.74691,1.64038,-0.00861874,-0.00561458,-0.00158812,-1.0659e-05,-0.000100333,9.85566e-05,5.27803e-05,-0.000163772,0.571922,0.00676522,1117,1008,-0.0901353,0.0582549,11.5216,1.84335,11.6045,1.78445
-2.18908,-5.74588,1.63024,-0.0086616,-0.00560898,-0.00214446,1.02365e-05,-0.000107854,8.2865e-05,5.29408e-05,-0.000150558,0.47585,0.00689288,1124,1008,-0.0914582,0.0573439,11.4149,1.82717,11.4973,1.76686
-1.50125,-5.74464,1.6221,-0.00882198,-0.00501885,-0.00219528,3.15085e-05,-0.000110261,6.18504e-05,5.46989e-05,-0.000133451,0.358721,0.00676686,1131,1008,-0.0931933,0.0483041,11.3057,1.80032,11.3895,1.74303
-0.81117,-5.74352,1.6023,-0.00869365,-0.00500399,-0.00117562,5.36032e-05,-0.000108241,4.26096e-05,6.41358e-05,-0.000118774,0.242331,0.00705886,1138,1008,-0.0901807,0.0516396,11.248,1.7871,11.3328,1.73458
-0.11855,-5.74003,1.56945,-0.00849796,-0.00506717,-0.000952253,7.05066e-05,-0.000105279,2.81598e-05,7.49075e-05,-0.00010968,0.155027,0.00711759,1145,1008,-0.0877867,0.056347,11.2496,1.74052,11.333,1.69175
0.574623,-5.73685,1.53572,-0.00805944,-0.00549287,-0.00136314,7.53581e-05,-0.000102605,1.94231e-05,7.74532e-05,-0.0001047,0.107456,0.00714305,1152,1008,-0.0839583,0.0630064,11.2654,1.70754,11.3436,1.65621
1.26584,-5.73581,1.516,-0.00763536,-0.00598202,-0.00186056,6.91363e-05,-9.82055e-05,1.40205e-05,7.03028e-05,-9.9372e-05,0.0830122,0.00725452,1159,1008,-0.0804263,0.0669611,11.235,1.70733,11.308,1.6494
1.95378,-5.73607,1.51777,-0.00770119,-0.0061297,-0.00194014,5.50854e-05,-9.15541e-05,1.0275e-05,5.58019e-05,-9.22705e-05,0.0696164,0.00733983,1166,1008,-0.0812029,0.0673867,11.1242,1.70607,11.1978,1.64543
2.64268,-5.73533,1.51583,-0.00820323,-0.00588233,-0.00201344,3.78653e-05,-8.29283e-05,9.562e-06,3.86175e-05,-8.36805e-05,0.0785083,0.00753706,1173,1008,-0.0864264,0.0618573,11.0304,1.68647,11.1088,1.62525
3.33566,-5.73317,1.49215,-0.0083371,-0.00581423,-0.0021942,1.99317e-05,-7.49007e-05,1.39673e-05,2.1946e-05,-7.69151e-05,0.143233,0.00781444,1180,1008,-0.088078,0.0584903,11.0301,1.66306,11.1097,1.59967
4.03246,-5.72736,1.449,-0.00823473,-0.00544491,-0.00213498,-3.75588e-06,-6.55421e-05,2.50935e-05,5.15135e-06,-7.44493e-05,0.341088,0.00759618,1187,1008,-0.0869323,0.0522932,11.1136,1.58272,11.1922,1.52079
4.73073,-5.72169,1.39997,-0.00765995,-0.00534075,-0.000627369,-2.8093e-05,-5.55638e-05,4.22617e-05,2.60933e-06,-8.62661e-05,0.628279,0.00737026,1194,1008,-0.0784227,0.0546977,11.2283,1.50699,11.3043,1.4513
5.42788,-5.71677,1.35991,-0.00735919,-0.0055028,0.000708572,-4.71331e-05,-4.51369e-05,6.15486e-05,1.54216e-05,-0.000107692,0.793506,0.00728916,1201,1008,-0.0729487,0.0606651,11.3137,1.43898,11.3895,1.38741
6.12323,-5.71303,1.33245,-0.00742468,-0.00574964,0.00139818,-6.59545e-05,-3.56097e-05,7.95013e-05,3.01541e-05,-0.000131718,0.879687,0.00728892,1208,1008,-0.072312,0.0674107,11.3559,1.38289,11.4338,1.33384
6.81888,-5.71045,1.30557,-0.00753321,-0.00615317,0.000892172,-7.75823e-05,-2.82584e-05,9.32526e-05,4.35382e-05,-0.000149379,0.91467,0.00753976,1215,1008,-0.074232,0.071155,11.405,1.35773,11.483,1.30357
7.51429,-5.70842,1.28228,-0.00780111,-0.00644712,2.46701e-05,-7.53988e-05,-2.53401e-05,0.000104459,5.70462e-05,-0.000157785,0.902986,0.00787186,1222,1008,-0.0784357,0.0705008,11.4466,1.34247,11.5256,1.28064
8.20973,-5.70525,1.26109,-0.00842978,-0.00617011,-0.00151423,-6.627e-05,-2.79241e-05,0.000114255,6.87557e-05,-0.00016295,0.868528,0.00761755,1229,1008,-0.0875827,0.0614765,11.4853,1.29902,11.5676,1.23212
8.90241,-5.70306,1.25717,-0.00921812,-0.00558773,-0.00330016,-5.2526e-05,-3.45092e-05,0.000121011,7.78284e-05,-0.000164864,0.822551,0.00736517,1236,1008,-0.0988733,0.0521839,11.4643,1.25062,11.551,1.18436
9.59237,-5.70281,1.2698,-0.00983095,-0.00492482,-0.00611929,-3.58048e-05,-4.13015e-05,0.000124883,8.63606e-05,-0.000163467,0.774396,0.00706714,1243,1008,-0.110388,0.0484695,11.3906,1.21802,11.4781,1.15853
10.2835,-5.70371,1.27764,-0.00980554,-0.00496958,-0.00700388,-1.57589e-05,-4.60224e-05,0.000128467,9.84649e-05,-0.000160246,0.726775,0.00704162,1250,1008,-0.111833,0.0534043,11.3448,1.21777,11.4305,1.16136
10.9765,-5.70379,1.27755,-0.00891949,-0.00554833,-0.00400558,5.16927e-06,-4.87576e-05,0.000131875,0.000112809,-0.000156398,0.684557,0.0074753,1257,1008,-0.0972053,0.060026,11.3377,1.21466,11.4203,1.15631
11.6695,-5.70221,1.27908,-0.00843406,-0.00570864,-0.000775368,1.30787e-05,-5.01235e-05,0.000130823,0.000116063,-0.000153108,0.66689,0.00776728,1264,1008,-0.0861364,0.0604092,11.3274,1.17307,11.4115,1.11538
12.3616,-5.69969,1.28757,-0.00817707,-0.00540909,-0.000225662,7.45331e-06,-4.94473e-05,0.000123451,0.00010569,-0.000147684,0.672146,0.00764226,1271,1008,-0.0824867,0.0599573,11.3009,1.09893,11.3834,1.04755
13.0517,-5.69888,1.308,-0.00833793,-0.00471322,-0.00169859,-4.389e-06,-4.58321e-05,0.000112729,8.95071e-05,-0.000139728,0.694504,0.00742798,1278,1008,-0.0869836,0.0556749,11.2352,1.04457,11.3166,1.00157
13.7442,-5.69868,1.31773,-0.00845495,-0.00426583,-0.00350936,-2.15544e-05,-4.01666e-05,0.000103342,7.28994e-05,-0.00013462,0.740493,0.0071863,1285,1008,-0.0916974,0.0498313,11.2186,1.02172,11.2978,0.980005
14.4388,-5.69737,1.31792,-0.00846972,-0.00408078,-0.00548602,-4.25578e-05,-3.32774e-05,9.43242e-05,5.65207e-05,-0.000132356,0.809975,0.00702491,1292,1008,-0.0957123,0.0416672,11.2471,0.994438,11.3228,0.946185
15.133,-5.69486,1.32283,-0.00845946,-0.00393516,-0.00848611,-6.64731e-05,-2.54418e-05,8.46498e-05,4.1143e-05,-0.000133058,0.904285,0.00696599,1299,1008,-0.101553,0.0370288,11.2671,0.935938,11.3373,0.882716
15.8223,-5.69463,1.35334,-0.00854234,-0.00393787,-0.00809676,-9.08363e-05,-1.47922e-05,7.44403e-05,3.07742e-05,-0.000136403,1.02151,0.0070811,1306,1008,-0.101691,0.0390072,11.1886,0.888557,11.2605,0.837707
16.5133,-5.69667,1.37753,-0.00884984,-0.00408334,-0.00555475,-0.00011216,-2.27242e-06,6.26211e-05,2.60918e-05,-0.000140524,1.14549,0.00737783,1313,1008,-0.099762,0.0429191,11.135,0.893323,11.2148,0.846225
17.2072,-5.69609,1.38809,-0.00944293,-0.00412629,-0.00364863,-0.000130687,1.15279e-05,5.03459e-05,2.75467e-05,-0.000146706,1.26275,0.0077964,1320,1008,-0.101913,0.0436679,11.1395,0.86133,11.2289,0.816168
17.9072,-5.69185,1.37085,-0.0095547,-0.00428621,-0.00314473,-0.000141705,2.52852e-05,3.98682e-05,3.43153e-05,-0.000150735,1.34806,0.00760466,1327,1008,-0.101991,0.0450272,11.266,0.788321,11.3575,0.741782
18.6099,-5.68587,1.34234,-0.00942347,-0.00453012,-0.0035137,-0.000137186,3.86574e-05,3.06904e-05,4.38599e-05,-0.000142388,1.40288,0.0074062,1334,1008,-0.101379,0.0462849,11.4474,0.695128,11.5371,0.644439
19.3115,-5.68045,1.32108,-0.00919364,-0.00484757,-0.00136178,-0.000122461,4.81369e-05,2.01052e-05,5.04744e-05,-0.000124799,1.45506,0.0074205,1341,1008,-0.0946068,0.0464382,11.6049,0.605323,11.6961,0.550713
20.0123,-5.67862,1.30629,-0.00907652,-0.00507669,0.00172067,-0.000108165,5.11016e-05,6.20676e-06,5.13431e-05,-0.000108406,1.5319,0.00745228,1348,1008,-0.0870143,0.0499282,11.7416,0.575566,11.8371,0.52317
20.7146,-5.67873,1.28592,-0.00882442,-0.00507713,0.00367607,-9.82059e-05,4.97268e-05,-6.88494e-06,5.00465e-05,-9.85256e-05,-1.52439,0.00730389,1355,1008,-0.0803602,0.0541589,11.9103,0.587662,12.0067,0.541615
21.4188,-5.67774,1.25829,-0.00870011,-0.00446416,0.00208033,-8.59773e-05,4.51528e-05,-1.40586e-05,4.66431e-05,-8.74676e-05,-1.46518,0.00725006,1362,1008,-0.0824064,0.0492619,12.1195,0.585586,12.2117,0.545456
22.122,-5.67521,1.23834,-0.00911213,-0.00441669,0.000393436,-6.0927e-05,3.77588e-05,-1.36975e-05,3.96248e-05,-6.2793e-05,-1.43541,0.00731878,1369,1008,-0.0899848,0.0437417,12.3014,0.556041,12.3949,0.509523
22.8256,-5.67104,1.21818,-0.00955316,-0.00474862,-0.00131354,-2.71659e-05,2.56777e-05,-1.15745e-05,2.81017e-05,-2.95899e-05,-1.36435,0.00726223,1376,1008,-0.0979076,0.0449434,12.4915,0.494208,12.5867,0.440232
23.5291,-5.6659,1.20081,-0.00984153,-0.00508992,-0.00143851,2.7189e-06,9.97541e-06,-1.11705e-05,1.80922e-05,-5.39786e-06,-0.942426,0.00750997,1383,1008,-0.100975,0.0464464,12.6773,0.407747,12.7753,0.348143
24.2304,-5.66185,1.19617,-0.00954013,-0.00463805,-0.00409483,2.24875e-05,-9.33517e-06,-9.5399e-06,2.51282e-05,-1.19759e-05,-0.270051,0.00757813,1390,1008,-0.103653,0.0416644,12.8317,0.322459,12.9222,0.264412
24.9297,-5.66024,1.20211,-0.0092241,-0.0043283,-0.00671717,3.75228e-05,-3.16248e-05,-1.3363e-06,3.75486e-05,-3.16506e-05,-0.0193156,0.00756012,1397,1008,-0.106182,0.0412835,12.9523,0.273809,13.0353,0.21882
25.6287,-5.65897,1.21131,-0.00916142,-0.00431273,-0.00784979,5.35756e-05,-5.62438e-05,1.33238e-05,5.5169e-05,-5.78372e-05,0.119025,0.0078921,1404,1008,-0.108055,0.043474,13.0626,0.230546,13.1432,0.176812
26.3291,-5.659,1.21576,-0.0094562,-0.00454096,-0.00541934,7.57466e-05,-8.25405e-05,2.87569e-05,8.08091e-05,-8.7603e-05,0.17426,0.00831453,1411,1008,-0.10572,0.0455612,13.1888,0.220154,13.2767,0.166503
27.0312,-5.65877,1.21389,-0.00959851,-0.00428313,-0.00256571,0.000100929,-0.000106715,4.24768e-05,0.000109282,-0.000115069,0.194176,0.00843231,1418,1008,-0.10092,0.0437568,13.3479,0.204874,13.442,0.157873
27.7316,-5.65839,1.22214,-0.00928955,-0.00373435,-0.00206954,0.000119607,-0.000126736,5.18394e-05,0.000130071,-0.000137201,0.199184,0.00860747,1425,1008,-0.0967839,0.0403097,13.484,0.173759,13.5757,0.13507
28.4315,-5.6578,1.23422,-0.00895306,-0.00328599,-0.00523238,0.000127201,-0.000142392,5.63673e-05,0.000138512,-0.000153703,0.198034,0.00843865,1432,1008,-0.100481,0.0388814,13.6187,0.138093,13.702,0.103674
29.1322,-5.65666,1.24453,-0.00886603,-0.00318162,-0.00739078,0.000121624,-0.000150567,6.03585e-05,0.000134408,-0.000163351,0.208718,0.00837907,1439,1008,-0.104466,0.0399141,13.7637,0.0968743,13.8428,0.0632148
29.8351,-5.65485,1.24675,-0.0090699,-0.00343681,-0.00703657,0.00011401,-0.000151556,6.63748e-05,0.000129675,-0.000167222,0.231774,0.00860091,1446,1008,-0.105709,0.0409333,13.9404,0.0553754,14.0223,0.0179177
30.5376,-5.65392,1.25237,-0.00894062,-0.00358567,-0.00332424,0.000111436,-0.000143929,7.18743e-05,0.000130276,-0.000162769,0.256352,0.00864975,1453,1008,-0.0960434,0.0374719,14.1096,0.0269604,14.1961,-0.0128476
31.2386,-5.65254,1.26648,-0.00884177,-0.00376395,-0.000411097,0.000105689,-0.000131193,7.554e-05,0.000127728,-0.000153231,0.283871,0.00861872,1460,1008,-0.0884113,0.0379894,14.2546,-0.0226579,14.3446,-0.0624227
31.9385,-5.65181,1.28656,-0.00808819,-0.00348412,0.000520908,9.58218e-05,-0.000114305,7.33202e-05,0.000118876,-0.000137359,0.304647,0.00849547,1467,1008,-0.0787727,0.0329032,14.3935,-0.0669706,14.4773,-0.10502
32.6401,-5.64965,1.3014,-0.00772012,-0.00360979,-0.000561054,7.83568e-05,-9.45343e-05,6.24764e-05,9.85702e-05,-0.000114748,0.312908,0.00845951,1474,1008,-0.0775426,0.0360616,14.5597,-0.132566,14.638,-0.171217
33.3467,-5.64709,1.29661,-0.00752611,-0.00349082,-0.00046291,5.51492e-05,-7.16877e-05,4.77337e-05,7.11058e-05,-8.76443e-05,0.322607,0.0089482,1481,1008,-0.0753623,0.03519,14.8057,-0.186632,14.8823,-0.223627
34.0558,-5.64483,1.28281,-0.00794586,-0.00325054,-0.00126402,3.63495e-05,-4.79884e-05,3.33835e-05,4.79641e-05,-5.96031e-05,0.334817,0.00977745,1488,1008,-0.0813803,0.0369394,15.0893,-0.228932,15.1691,-0.260162
34.7662,-5.64285,1.26539,-0.00842508,-0.00273175,-0.00200398,2.8559e-05,-2.55748e-05,1.63496e-05,3.31138e-05,-3.01295e-05,0.271694,0.0102718,1495,1008,-0.0878737,0.0313746,15.3938,-0.259881,15.4774,-0.28687
35.4772,-5.63921,1.24767,-0.00897376,-0.00213887,-0.00120472,2.30993e-05,3.02189e-06,-1.20092e-05,2.8713e-05,-2.59181e-06,-0.437269,0.0105965,1502,1008,-0.0914363,0.0176577,15.7045,-0.31947,15.7948,-0.346996
36.1879,-5.63546,1.23332,-0.00891649,-0.00175913,0.000352815,1.50449e-05,2.81244e-05,-4.73147e-05,6.93492e-05,-2.61799e-05,-0.854072,0.010662,1509,1008,-0.0871452,0.000677434,16.0148,-0.3783,16.1068,-0.41305
36.8982,-5.6331,1.22232,-0.00889116,-0.00209729,0.0033296,5.89796e-06,5.13493e-05,-8.6331e-05,0.000117896,-6.06485e-05,-0.914098,0.0107104,1516,1008,-0.0797023,-0.00378802,16.3172,-0.411513,16.4132,-0.45427
37.6083,-5.63097,1.21446,-0.00839775,-0.00248249,0.00483852,-1.30683e-07,7.40506e-05,-0.000130227,0.000172366,-9.84459e-05,-0.924132,0.0104112,1523,1008,-0.0710843,0.000493446,16.6219,-0.449783,16.715,-0.494459
38.3187,-5.62932,1.20721,-0.00850628,-0.00318039,0.000583486,-1.02125e-05,9.8208e-05,-0.000180244,0.000232217,-0.000144222,-0.931476,0.0102632,1530,1008,-0.0821975,0.0152969,16.9336,-0.476233,17.022,-0.525258
39.0282,-5.62755,1.20548,-0.00856449,-0.00380555,6.88679e-05,-3.15697e-05,0.000123486,-0.000231538,0.000290131,-0.000198214,-0.946951,0.0103712,1537,1008,-0.0838967,0.026225,17.2269,-0.513247,17.3151,-0.56481
39.7382,-5.62698,1.20329,-0.0087427,-0.00479147,0.00468414,-6.71945e-05,0.000157684,-0.000262735,0.000331028,-0.000240538,-0.987585,0.010668,1544,1008,-0.0742981,0.0365863,17.5211,-0.52292,17.6175,-0.57924
-40.8841,-6.50526,1.70019,-0.00778205,-0.00539913,-0.00364243,0.000289184,-0.000324925,3.34848e-05,0.000291004,-0.000326746,0.0543113,0.00928029,725,1015,-0.0839977,0.0540538,30.1546,3.80115,30.2198,3.74042
-40.2124,-6.50473,1.70543,-0.00730292,-0.0052193,-0.00521732,0.000218577,-0.000293224,5.88114e-05,0.000225248,-0.000299895,0.112949,0.0090071,732,1015,-0.0804196,0.0573168,29.6264,3.77075,29.6826,3.71545
-39.5388,-6.50325,1.69123,-0.00689488,-0.00508397,-0.00401032,0.000149266,-0.000263609,6.7825e-05,0.000160123,-0.000274466,0.158719,0.00885906,739,1015,-0.0751488,0.0528522,29.1671,3.74766,29.2229,3.69185
-38.8632,-6.49993,1.65646,-0.00677172,-0.00520364,-0.00267926,9.37142e-05,-0.000234788,6.78341e-05,0.00010717,-0.000248244,0.195827,0.00880918,746,1015,-0.0726964,0.0537321,28.7866,3.70823,28.845,3.65233
-38.1876,-6.4979,1.62398,-0.00677496,-0.00506223,-0.00140103,5.92662e-05,-0.000203805,6.45817e-05,7.42653e-05,-0.000218804,0.228204,0.00864306,753,1015,-0.0715793,0.0518357,28.403,3.69094,28.4651,3.63743
