 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.655,3.64708,1.42606,0.0954957,8.12899e-05,0.0183949,0.00276897,-0.0010143,-0.000614517,0.00286628,-0.00111161,-0.157053,0.0100686,872,910,1.00765,-0.0281638,24.0376,5.96792,23.153,5.97069
-25.9752,3.65128,1.40778,0.0970129,-0.00130536,0.0212695,0.00327162,-0.00108932,-0.000608151,0.00335484,-0.00117254,-0.135998,0.00934043,879,910,1.02656,-0.012037,23.7327,5.89872,22.8402,5.89366
-25.2947,3.65537,1.38667,0.098983,-0.00300454,0.0269831,0.00384447,-0.00116781,-0.000598466,0.00391494,-0.00123827,-0.117205,0.00957356,886,910,1.05355,0.0069337,23.4421,5.83563,22.5444,5.82342
-24.6137,3.66028,1.36355,0.101707,-0.00494078,0.0349619,0.00447951,-0.00124676,-0.000575402,0.00453675,-0.00130401,-0.0991638,0.0106949,893,910,1.09121,0.0195658,23.1674,5.76657,22.2629,5.7392
-23.9313,3.66559,1.3306,0.105003,-0.00676444,0.0417793,0.00516352,-0.0013213,-0.000525781,0.00520587,-0.00136365,-0.0803791,0.011505,900,910,1.13357,0.0260132,22.9447,5.70991,22.0244,5.66163
-23.2467,3.67246,1.28209,0.109549,-0.00852046,0.0506543,0.00588828,-0.00138508,-0.000455714,0.00591672,-0.00141352,-0.0623304,0.0109972,907,910,1.19144,0.0304706,22.7937,5.64211,21.8506,5.57544
-22.5615,3.68013,1.23192,0.114247,-0.0103789,0.0570616,0.00665256,-0.00142521,-0.000380768,0.00667047,-0.00144312,-0.0469988,0.0102963,914,910,1.24802,0.0401437,22.6638,5.5606,21.6897,5.47505
-21.8779,3.68625,1.19754,0.119567,-0.0122252,0.0629984,0.00744438,-0.00144129,-0.000291747,0.00745395,-0.00145086,-0.0327864,0.00983168,921,910,1.31056,0.0570776,22.4894,5.48103,21.477,5.38365
-21.1964,3.69054,1.18404,0.125405,-0.0142857,0.0717856,0.00826361,-0.00143799,-0.000180261,0.00826696,-0.00144134,-0.018572,0.0104934,928,910,1.38217,0.0801941,22.2422,5.40202,21.1934,5.29895
-20.5182,3.69286,1.19913,0.132008,-0.0159361,0.0832923,0.00915673,-0.00141506,-5.07042e-05,0.00915697,-0.0014153,-0.00479604,0.0110511,935,910,1.46539,0.0949265,21.8966,5.31717,20.8102,5.21236
-19.8403,3.69415,1.21796,0.138595,-0.0171983,0.0930879,0.0101815,-0.00136575,8.88497e-05,0.0101822,-0.00136644,0.00769382,0.0119497,942,910,1.54653,0.103946,21.5481,5.24869,20.4196,5.14179
-19.1607,3.69674,1.22524,0.145362,-0.0178842,0.0950822,0.0113656,-0.00128948,0.000225001,0.0113696,-0.00129348,0.0177721,0.0143959,949,910,1.61953,0.110766,21.2706,5.17274,20.0787,5.06176
-18.481,3.70101,1.23336,0.152444,-0.0180583,0.0950178,0.0127124,-0.00119778,0.000374269,0.0127224,-0.00120785,0.0268803,0.0156875,956,910,1.69306,0.11332,21.0053,5.0579,19.7415,4.94594
-17.8019,3.70564,1.24894,0.159697,-0.0187202,0.0994388,0.0141981,-0.00110686,0.000564696,0.0142189,-0.00112767,0.0368295,0.0166481,963,910,1.77426,0.123032,20.7096,4.92057,19.3832,4.8116
-17.1243,3.70853,1.27663,0.167749,-0.0189063,0.110888,0.0157788,-0.00103388,0.00077431,0.0158144,-0.00106947,0.0459255,0.0159348,970,910,1.87319,0.123267,20.3663,4.79068,18.9862,4.69538
-16.4477,3.7086,1.31378,0.176231,-0.0177918,0.121272,0.0174295,-0.00099654,0.000963704,0.0174797,-0.00104681,0.0521118,0.0142065,977,910,1.97536,0.104941,20.0012,4.69865,18.5603,4.6234
-15.7701,3.70831,1.34372,0.186404,-0.0167687,0.132575,0.0191545,-0.00102183,0.00109361,0.0192136,-0.00108093,0.0539918,0.0132195,984,910,2.09638,0.0849451,19.6845,4.62748,18.1677,4.5701
-15.09,3.70942,1.35702,0.200498,-0.0157918,0.143083,0.0209344,-0.00113421,0.00114107,0.0209932,-0.00119305,0.0515225,0.0131172,991,910,2.25671,0.0643394,19.4775,4.55487,17.8439,4.51267
-14.4068,3.71363,1.34978,0.21894,-0.0152262,0.162148,0.0227166,-0.00135574,0.00110054,0.0227668,-0.00140595,0.0455912,0.0155178,998,910,2.47372,0.0459099,19.3771,4.44262,17.6039,4.42222
-13.7232,3.71926,1.34115,0.238164,-0.0142766,0.184883,0.0244502,-0.00170281,0.000929365,0.0244831,-0.0017358,0.0354761,0.0179352,1005,910,2.70428,0.0178825,19.2887,4.29937,17.3761,4.30448
-13.0424,3.72378,1.35503,0.258013,-0.0100547,0.194232,0.0260743,-0.00219263,0.000571294,0.0260859,-0.00220417,0.0201997,0.0201034,1012,910,2.92256,-0.0318054,19.1618,4.12018,17.0708,4.17631
-12.3696,3.72303,1.42781,0.277349,-0.00390693,0.168193,0.0274374,-0.00284011,-2.00297e-05,0.0274374,-0.00284012,-0.000661538,0.0211752,1019,910,3.08498,-0.0832673,18.8996,3.97716,16.5513,4.06923
-11.6998,3.72134,1.52193,0.296486,0.00158602,0.134186,0.0283359,-0.00363942,-0.000865228,0.0283593,-0.00366281,-0.0270329,0.0214788,1026,910,3.23308,-0.124032,18.5801,3.83634,15.9582,3.94984
-11.0295,3.71986,1.61289,0.316788,0.0055671,0.0852001,0.0285591,-0.00456901,-0.00193834,0.0286722,-0.00468203,-0.0582455,0.0207821,1033,910,3.3701,-0.139521,18.3244,3.72403,15.3832,3.83099
-10.3528,3.71815,1.66002,0.340024,0.00439324,0.0452154,0.0279068,-0.00559587,-0.00321299,0.0282121,-0.00590122,-0.0947519,0.0196843,1040,910,3.54893,-0.0951361,18.2461,3.71415,14.9788,3.78247
-9.67163,3.71811,1.6767,0.363974,0.00198762,0.00392879,0.0262865,-0.00667758,-0.00470231,0.0269442,-0.00733524,-0.138958,0.0188322,1047,910,3.73164,-0.0322784,18.2979,3.72423,14.6956,3.74526
-8.99113,3.71728,1.69979,0.388996,0.000483718,-0.0469426,0.0236695,-0.00774148,-0.00639916,0.0249231,-0.00899511,-0.193455,0.0184449,1054,910,3.90947,0.0291898,18.3641,3.7383,14.3948,3.71491
-8.31225,3.71659,1.73536,0.412588,-0.00195952,-0.108992,0.0201052,-0.00873078,-0.00825553,0.0223014,-0.010927,-0.260009,0.0193309,1061,910,4.05413,0.112476,18.4006,3.74492,14.0541,3.66309
-7.6339,3.71565,1.77577,0.432996,-0.00831547,-0.178087,0.0156483,-0.00957826,-0.0101594,0.019231,-0.0131609,-0.339029,0.0202478,1068,910,4.15372,0.250475,18.4081,3.78571,13.7017,3.60957
-6.95339,3.71588,1.80309,0.445238,-0.016856,-0.253877,0.0103944,-0.0102651,-0.0119563,0.0158652,-0.0157359,-0.429127,0.0222663,1075,910,4.15748,0.413606,18.4038,3.85173,13.4054,3.55153
-6.27068,3.71717,1.81741,0.449733,-0.0207572,-0.318349,0.00453384,-0.0107794,-0.013577,0.0124643,-0.0187099,-0.528657,0.0231104,1082,910,4.0973,0.518701,18.3513,3.86176,13.165,3.49112
-5.58721,3.72205,1.82883,0.442141,-0.0162639,-0.377137,-0.00171526,-0.0111664,-0.0149975,0.00928351,-0.0221651,-0.632777,0.0234977,1089,910,3.92075,0.480611,18.1838,3.76626,12.9429,3.36143
-4.90484,3.72794,1.84907,0.423215,-0.00893716,-0.428653,-0.00799166,-0.0115094,-0.0162717,0.00661592,-0.026117,-0.73156,0.0265442,1096,910,3.63873,0.377938,17.8599,3.63319,12.6946,3.19776
-4.2216,3.73307,1.86532,0.400466,-0.00834341,-0.46241,-0.0139323,-0.0118324,-0.0174827,0.00463185,-0.0303966,-0.815389,0.0287925,1103,910,3.34529,0.353691,17.4783,3.55485,12.468,3.05607
-3.53664,3.73673,1.87213,0.377374,-0.0141869,-0.467689,-0.0194236,-0.0122834,-0.0185744,0.00306091,-0.0347679,-0.880343,0.0296031,1110,910,3.09375,0.428807,17.0713,3.51046,12.2837,2.95882
-2.84951,3.7396,1.86707,0.35519,-0.0236836,-0.451202,-0.0246965,-0.0127742,-0.0196581,0.00180673,-0.0392774,-0.932612,0.0298182,1117,910,2.88706,0.547671,16.6767,3.49885,12.1511,2.89599
-2.1613,3.74089,1.8571,0.327062,-0.0286566,-0.418789,-0.0296481,-0.0132472,-0.0207187,0.000834934,-0.0437302,-0.973838,0.0291433,1124,910,2.64632,0.608377,16.2143,3.46921,12.0438,2.87316
-1.47281,3.74354,1.84765,0.300426,-0.0327148,-0.394096,-0.0340798,-0.0135101,-0.0216054,0.000133568,-0.0477234,-1.00754,0.0287279,1131,910,2.40917,0.643032,15.7891,3.42991,11.9417,2.82161
-0.782303,3.74812,1.82801,0.277912,-0.0407156,-0.386517,-0.0379014,-0.0136759,-0.0219295,-0.000736285,-0.050841,-1.03772,0.0304825,1138,910,2.18627,0.768665,15.4873,3.38093,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.250473,-0.0548662,-0.418964,-0.0407444,-0.0137016,-0.0212965,-0.00199662,-0.0524494,-1.06825,0.034152,1145,910,1.84709,0.935382,15.2693,3.4439,11.8777,2.63685
0.606872,3.76291,1.74678,0.203582,-0.0853916,-0.56904,-0.0419753,-0.0134414,-0.0193632,-0.00365676,-0.0517599,-1.1029,0.0355161,1152,910,1.11156,1.35904,15.1867,3.77303,11.9539,2.54142
1.30164,3.77103,1.709,0.145771,-0.131424,-0.781931,-0.0414366,-0.0124244,-0.0159984,-0.00533479,-0.0485262,-1.15366,0.0337932,1159,910,0.156247,1.99091,15.0794,4.27847,11.9882,2.42055
1.99451,3.7774,1.68491,0.0813004,-0.193996,-1.01078,-0.0386994,-0.0110907,-0.0113218,-0.00704164,-0.0427484,-1.22734,0.0337858,1166,910,-0.896582,2.74415,14.887,5.03952,11.9776,2.31544
2.6855,3.78232,1.67402,0.00220339,-0.260569,-1.1804,-0.0329193,-0.00966853,-0.00541908,-0.00846754,-0.0341203,-1.3527,0.0336163,1173,910,-2.00025,3.59608,14.3755,5.70492,11.9239,2.22059
3.37588,3.78801,1.66877,-0.0760921,-0.318219,-1.3278,-0.0243945,-0.00796824,0.00113365,-0.00789037,-0.0244724,1.50222,0.0371144,1180,910,-3.06097,4.35578,13.8078,6.2226,11.856,2.10179
4.06596,3.79382,1.66734,-0.137579,-0.355985,-1.39422,-0.0135767,-0.00643656,0.0075536,-0.00165186,-0.0183614,1.00616,0.0428449,1187,910,-3.81376,4.79872,13.233,6.5236,11.7808,1.97515
4.75662,3.79895,1.6644,-0.178697,-0.366679,-1.4044,-0.00213754,-0.00492464,0.0132606,0.00980256,-0.0168647,0.733046,0.0450427,1194,910,-4.26399,4.84518,12.7606,6.60143,11.7182,1.8647
5.44864,3.80178,1.65545,-0.195404,-0.356581,-1.26407,0.00876395,-0.0031178,0.0185781,0.0223279,-0.0166818,0.630647,0.0442592,1201,910,-4.20222,4.63592,12.2584,6.34464,11.6853,1.81079
6.14121,3.80506,1.6455,-0.207753,-0.327013,-1.04926,0.0190136,-0.00110658,0.0237391,0.0347363,-0.0168292,0.584981,0.0393547,1208,910,-3.96062,4.15803,11.6659,5.84115,11.6633,1.74944
6.8319,3.80875,1.64812,-0.216801,-0.291884,-0.809105,0.0291287,0.00116188,0.0282974,0.0467091,-0.0164186,0.555916,0.034181,1215,910,-3.63458,3.62698,11.0207,5.21185,11.6008,1.66097
7.51948,3.81241,1.66992,-0.213962,-0.248772,-0.577161,0.0390453,0.00290849,0.0315909,0.0573699,-0.0154161,0.525629,0.0320081,1222,910,-3.1973,3.02617,10.4512,4.47221,11.4724,1.54469
8.20524,3.81414,1.70311,-0.198503,-0.213486,-0.379969,0.0475611,0.00395743,0.0333338,0.0655897,-0.0140712,0.495791,0.0302122,1229,910,-2.68886,2.49826,10.0462,3.89307,11.3074,1.45138
8.891,3.81563,1.73766,-0.177704,-0.177786,-0.200011,0.0534661,0.0042849,0.033206,0.0701954,-0.0124444,0.466686,0.0306895,1236,910,-2.15282,1.97838,9.73542,3.32484,11.1442,1.36106
9.57762,3.81772,1.76892,-0.147052,-0.146927,-0.0416549,0.0562742,0.00437507,0.0312938,0.0709778,-0.0103286,0.439244,0.0316076,1243,910,-1.55214,1.53568,9.59001,2.80263,11.0006,1.26358
10.2667,3.82033,1.78845,-0.10713,-0.120751,0.0765662,0.0559933,0.00430716,0.0282308,0.0684235,-0.00812304,0.414764,0.0294936,1250,910,-0.928422,1.15893,9.6722,2.37618,10.9089,1.173
10.9583,3.82292,1.79583,-0.0736973,-0.0974524,0.153749,0.0531802,0.00403092,0.024708,0.0634538,-0.00624269,0.394053,0.0262054,1257,910,-0.444903,0.866791,9.82454,2.00378,10.8706,1.10138
11.6502,3.82587,1.80376,-0.0487835,-0.0741843,0.2021,0.0487746,0.00341993,0.0211567,0.0571113,-0.00491672,0.37536,0.0219178,1264,910,-0.100539,0.586226,9.95362,1.65511,10.8375,1.02158
12.3406,3.82942,1.82116,-0.0237303,-0.057979,0.239044,0.0439587,0.00308554,0.0180146,0.0507651,-0.00372083,0.361246,0.0182488,1271,910,0.224813,0.410356,10.078,1.33731,10.7754,0.915564
13.0306,3.83507,1.84271,0.00185829,-0.0384351,0.259436,0.0390667,0.00288535,0.0152212,0.0446184,-0.00266628,0.349736,0.0164156,1278,910,0.524254,0.173071,10.2321,0.988179,10.705,0.760713
13.7221,3.83728,1.85757,0.025367,-0.0260609,0.269439,0.0344563,0.00269923,0.0127416,0.0389365,-0.00178093,0.338114,0.0159199,1285,910,0.783196,0.0414189,10.4172,0.776481,10.6668,0.686297
14.414,3.83629,1.87165,0.0450381,-0.0186652,0.274785,0.0301362,0.00258589,0.0106092,0.0337481,-0.001026,0.328142,0.0151359,1292,910,0.994616,-0.0138498,10.5818,0.664661,10.6382,0.679026
15.1079,3.83538,1.87696,0.0614783,-0.0140476,0.282044,0.026379,0.00256156,0.0087994,0.0292773,-0.000336709,0.318181,0.014609,1299,910,1.17739,-0.0367292,10.7511,0.586083,10.6504,0.683179
15.8029,3.83574,1.8791,0.0749596,-0.00932226,0.286933,0.0232783,0.00252395,0.00729442,0.0255855,0.000216708,0.306345,0.0145242,1306,910,1.32574,-0.0730084,10.9148,0.501034,10.6822,0.666107
16.4983,3.84219,1.88121,0.0865871,-0.00435145,0.274623,0.020846,0.00264157,0.00598025,0.0226348,0.000852798,0.290643,0.0146491,1313,910,1.42119,-0.139754,11.0999,0.3428,10.7224,0.524947
17.1937,3.85078,1.88535,0.0975197,-0.0021435,0.260368,0.0188675,0.00286514,0.00478072,0.020187,0.00154569,0.26929,0.0147626,1320,910,1.50548,-0.169648,11.2809,0.160626,10.7623,0.337047
17.8915,3.85803,1.87969,0.107689,-0.0010462,0.250526,0.0171572,0.00326479,0.00364322,0.0180546,0.00236735,0.241524,0.0158727,1327,910,1.59051,-0.177394,11.4904,0.014785,10.847,0.191369
18.5939,3.86235,1.85275,0.118766,-0.000766535,0.244362,0.0156675,0.0038558,0.0025343,0.0161883,0.00333501,0.202676,0.0199928,1334,910,1.69169,-0.161468,11.7909,-0.0515008,11.0202,0.137555
19.2991,3.86614,1.81415,0.130444,0.00059052,0.226021,0.0143422,0.00467238,0.00138363,0.0145363,0.0044783,0.139362,0.0281875,1341,910,1.77347,-0.157296,12.1713,-0.0814873,11.2455,0.112154
20.0017,3.87344,1.79079,0.143673,-0.00063139,0.183791,0.0131183,0.00579175,7.99074e-05,0.0131191,0.00579088,0.0109049,0.0426093,1348,910,1.82128,-0.144989,12.5581,-0.12538,11.4203,-0.00742048
-40.8623,2.88706,1.70856,0.0808876,0.021746,-0.0359452,-0.000180398,-6.21988e-05,8.30456e-05,-1.93702e-05,-0.000223226,1.09465,0.0104041,725,917,0.810444,-0.208377,32.3973,7.32729,31.513,7.51344
-40.1909,2.88902,1.72567,0.0802507,0.0214334,-0.0343153,8.07918e-05,-8.38615e-05,-6.91475e-05,0.000105978,-0.000109048,-0.349305,0.0108156,732,917,0.804528,-0.209513,31.8076,7.24677,30.934,7.42766
-39.519,2.89136,1.73979,0.0804247,0.0214038,-0.0329426,0.000279437,-0.000117629,-0.00018563,0.000352701,-0.000190894,-0.375912,0.0110988,739,917,0.806842,-0.211317,31.2438,7.15784,30.3721,7.33826
-38.8459,2.89525,1.74088,0.0813933,0.0210447,-0.0308883,0.000424299,-0.000157895,-0.000254943,0.000520156,-0.000253752,-0.359642,0.0110487,746,917,0.81805,-0.210156,30.7397,7.05893,29.8643,7.23611
-38.1719,2.89861,1.73363,0.0824301,0.0207542,-0.0286378,0.000521046,-0.000198779,-0.000284634,0.000619994,-0.000297727,-0.334566,0.0103553,753,917,0.830186,-0.210697,30.2725,6.98348,29.3933,7.15742
-37.4967,2.90233,1.71658,0.0832863,0.019837,-0.0258758,0.000583339,-0.00023897,-0.0002925,0.000676768,-0.000332399,-0.309172,0.00991521,760,917,0.84097,-0.204664,29.8444,6.92074,28.9646,7.08594
-36.8199,2.90724,1.68313,0.0838026,0.0190034,-0.022442,0.000624469,-0.000279525,-0.000291306,0.000710208,-0.000365264,-0.286245,0.00966856,767,917,0.848868,-0.194837,29.4778,6.85082,28.6025,7.01388
-36.1425,2.91254,1.64758,0.0839508,0.0181014,-0.0203751,0.000659295,-0.00032014,-0.000285552,0.000736467,-0.000397312,-0.263949,0.00953598,774,917,0.851733,-0.184042,29.1257,6.77835,28.2546,6.93688
-35.4661,2.91726,1.62513,0.0838073,0.0171106,-0.0204217,0.000707848,-0.000359079,-0.000284758,0.000779091,-0.000430322,-0.245157,0.0095661,781,917,0.849638,-0.176899,28.7352,6.7077,27.8652,6.85294
-34.7905,2.92053,1.61479,0.0841759,0.0160446,-0.0206787,0.000743653,-0.000399682,-0.000283368,0.00081003,-0.00046606,-0.230096,0.00988401,788,917,0.852664,-0.167351,28.3122,6.64905,27.4378,6.78157
-34.116,2.92363,1.61797,0.0849521,0.0149356,-0.0204249,0.000765733,-0.000440921,-0.000292154,0.000832747,-0.000507936,-0.225479,0.00970156,795,917,0.860413,-0.152347,27.8487,6.56853,26.9672,6.69388
-33.4425,2.92588,1.63353,0.085552,0.0141805,-0.0164288,0.000789377,-0.000482967,-0.000318174,0.000864507,-0.000558097,-0.231879,0.00920421,802,917,0.870107,-0.140296,27.3341,6.47786,26.4575,6.60593
-32.7686,2.92782,1.64661,0.0858328,0.0131931,-0.0113187,0.000827086,-0.000527002,-0.000354206,0.000914143,-0.000614059,-0.241004,0.00859784,809,917,0.877764,-0.130383,26.8289,6.4028,25.9632,6.52809
-32.0943,2.92944,1.65751,0.0862892,0.0116507,-0.00607778,0.000874473,-0.000570677,-0.00039086,0.000973412,-0.000669617,-0.247925,0.00838383,816,917,0.887556,-0.119599,26.3395,6.34825,25.4833,6.46034
-31.4188,2.93204,1.65908,0.0873527,0.00990983,-0.00163942,0.000939854,-0.000610898,-0.0004247,0.00104855,-0.000719591,-0.250551,0.00824375,823,917,0.902958,-0.112059,25.8991,6.29581,25.0442,6.38606
-30.7434,2.9339,1.66263,0.0888681,0.00796321,0.00150466,0.00104008,-0.000653062,-0.000460459,0.00115721,-0.000770184,-0.249078,0.00850463,830,917,0.921769,-0.09817,25.4658,6.25558,24.6042,6.32439
-30.0681,2.93584,1.66965,0.0901934,0.00619264,0.0034481,0.00117777,-0.000698782,-0.000501976,0.00130361,-0.000824621,-0.245626,0.00864712,837,917,0.937398,-0.085441,25.0276,6.20826,24.1579,6.25628
-29.392,2.94087,1.6714,0.0907635,0.00519541,0.00567029,0.001356,-0.000750812,-0.000537721,0.0014853,-0.000880118,-0.235991,0.00833577,844,917,0.945501,-0.0769687,24.6078,6.09229,23.7378,6.13163
-28.7133,2.94789,1.65093,0.090676,0.00434392,0.00864578,0.00158697,-0.000810457,-0.000562168,0.00171224,-0.000935732,-0.219261,0.00856076,851,917,0.947645,-0.070624,24.2682,5.96612,23.4065,5.99866
-28.0315,2.95475,1.60394,0.0908707,0.00345922,0.0115391,0.00186967,-0.000873628,-0.00057193,0.00198413,-0.00098809,-0.197523,0.00914847,858,917,0.952656,-0.0655683,24.0361,5.8847,23.1796,5.90832
-27.3485,2.96008,1.54972,0.0920761,0.00177678,0.0155847,0.00220804,-0.000940678,-0.000563602,0.00230588,-0.00103852,-0.171887,0.00916389,865,917,0.969499,-0.0503746,23.8441,5.85013,22.9859,5.86046
-26.6665,2.96394,1.50747,0.0936735,6.93169e-06,0.0188011,0.00261367,-0.00101162,-0.000547537,0.00269456,-0.00109251,-0.146675,0.00944658,872,917,0.98956,-0.0323094,23.6205,5.82864,22.7546,5.82559
-25.9867,2.9677,1.48734,0.0957765,-0.00157116,0.0217986,0.00309206,-0.00108782,-0.000532479,0.00315882,-0.00115458,-0.124737,0.00967715,879,917,1.0147,-0.0151148,23.3275,5.77427,22.4483,5.76057
-25.3067,2.97231,1.46956,0.0976237,-0.0024018,0.0259696,0.00364794,-0.00116784,-0.000512263,0.00370183,-0.00122173,-0.104809,0.00999476,886,917,1.03862,-0.00819263,23.0274,5.69236,22.14,5.67471
-24.6265,2.97754,1.4514,0.0999381,-0.00344197,0.0332869,0.00427431,-0.00124948,-0.000478781,0.0043155,-0.00129067,-0.0858234,0.0102936,893,917,1.07125,-0.00683935,22.7319,5.60344,21.8399,5.57643
-23.9442,2.98302,1.41782,0.102905,-0.00463722,0.0421109,0.00495992,-0.00132762,-0.000420701,0.00498795,-0.00135565,-0.066515,0.0105375,900,917,1.11259,-0.00537034,22.5029,5.53338,21.6036,5.49616
-23.2605,2.98967,1.37609,0.107622,-0.00692222,0.0515347,0.00569909,-0.00139385,-0.000344144,0.00571575,-0.00141051,-0.0483677,0.0100804,907,917,1.17293,0.00761734,22.3267,5.46085,21.4043,5.40357
-22.5761,2.99655,1.33057,0.112481,-0.00907953,0.0567542,0.0064903,-0.00143567,-0.000263449,0.00649905,-0.00144441,-0.0331899,0.00980408,914,917,1.22976,0.024317,22.1838,5.38909,21.226,5.31203
-21.8922,3.00198,1.29247,0.118076,-0.0116715,0.0631328,0.00731593,-0.00145194,-0.000167707,0.00731913,-0.00145515,-0.0191181,0.0100023,921,917,1.29574,0.0466191,22.0244,5.33823,21.0267,5.23986
-21.209,3.0067,1.26329,0.123895,-0.0137245,0.0729297,0.00817137,-0.00144564,-4.85698e-05,0.00817162,-0.00144589,-0.00505023,0.0109682,928,917,1.36842,0.0666294,21.8324,5.27524,20.801,5.16941
-20.5288,3.01018,1.26048,0.130028,-0.014665,0.0836691,0.00910445,-0.00141679,8.80445e-05,0.00910519,-0.00141752,0.00836748,0.0116397,935,917,1.44576,0.0782171,21.5504,5.18363,20.4841,5.08611
-19.8512,3.01098,1.28082,0.135591,-0.0152853,0.0898954,0.0101766,-0.0013597,0.0002346,0.0101813,-0.00136447,0.0203247,0.0124957,942,917,1.51173,0.0895728,21.1948,5.11385,20.0876,5.02435
-19.1729,3.01241,1.29715,0.141914,-0.0160466,0.0930896,0.0114178,-0.00127621,0.000381852,0.0114292,-0.00128769,0.0300451,0.013538,949,917,1.58171,0.102895,20.8759,5.04264,19.7126,4.95584
-18.4936,3.01709,1.30757,0.149215,-0.0167179,0.0973244,0.0128344,-0.00118134,0.000548994,0.0128558,-0.00120281,0.0390901,0.014575,956,917,1.66319,0.104641,20.5933,4.9213,19.3666,4.82873
-17.8141,3.02245,1.31839,0.157393,-0.0187028,0.109009,0.0144104,-0.00108939,0.000765939,0.0144481,-0.00112715,0.0492562,0.015922,963,917,1.76369,0.117518,20.3064,4.79041,19.0259,4.68729
-17.1346,3.02621,1.33026,0.165833,-0.0188963,0.126733,0.0161061,-0.00101395,0.00101028,0.0161655,-0.00107337,0.0587397,0.0163176,970,917,1.87513,0.116741,20.0103,4.65929,18.6877,4.57754
-16.4566,3.02628,1.35572,0.1741,-0.0170156,0.140721,0.0178923,-0.000972079,0.00124168,0.0179737,-0.00105346,0.0654451,0.0153321,977,917,1.98009,0.0965117,19.678,4.56708,18.305,4.52433
-15.7791,3.02568,1.38571,0.18429,-0.0147379,0.152822,0.0197679,-0.000990335,0.00142274,0.0198649,-0.00108739,0.068114,0.0142506,984,917,2.10262,0.0620713,19.3593,4.49129,17.9119,4.47849
-15.1006,3.02668,1.41032,0.198608,-0.0129617,0.162251,0.0217241,-0.00109772,0.00153079,0.0218263,-0.00119994,0.0666774,0.0137451,991,917,2.26414,0.0246733,19.1151,4.40754,17.5458,4.40745
-14.4201,3.03034,1.42138,0.217408,-0.0127687,0.174862,0.0237242,-0.00131853,0.00155584,0.0238205,-0.00141482,0.0618106,0.0151543,998,917,2.47626,0.00815335,18.9654,4.29578,17.2372,4.30171
-13.7383,3.03457,1.42533,0.237337,-0.0126938,0.190258,0.0257277,-0.00167236,0.00145405,0.0258047,-0.00174931,0.0528695,0.0171874,1005,917,2.70404,-0.00673264,18.854,4.17941,16.962,4.19476
-13.0571,3.03857,1.43496,0.258071,-0.00987735,0.197528,0.0276815,-0.00218584,0.00117014,0.0277273,-0.00223162,0.0390981,0.0188378,1012,917,2.92862,-0.0412212,18.7562,4.03487,16.6722,4.08441
-12.383,3.03821,1.497,0.2787,-0.00333927,0.181874,0.0294281,-0.0028809,0.000654665,0.0294414,-0.00289416,0.0202515,0.02015,1019,917,3.11922,-0.0980409,18.5224,3.88307,16.1925,3.98727
-11.7121,3.03682,1.58264,0.30107,0.00282185,0.149627,0.0307497,-0.00375701,-0.000123615,0.0307502,-0.00375746,-0.00358228,0.0202933,1026,917,3.30315,-0.148607,18.2625,3.74409,15.6308,3.87713
-11.0415,3.03517,1.67033,0.323546,0.00676547,0.110634,0.031414,-0.00479532,-0.0011495,0.0314504,-0.00483178,-0.0317035,0.0196561,1033,917,3.4773,-0.162193,18.0172,3.62557,15.0677,3.76931
-10.3657,3.0325,1.7224,0.347239,0.0066703,0.0636588,0.0312007,-0.00596115,-0.0024079,0.0313561,-0.00611652,-0.0644359,0.0197755,1040,917,3.65074,-0.118324,17.9412,3.61758,14.6444,3.73524
-9.68532,3.03347,1.74371,0.371434,0.00716141,0.00875445,0.0299936,-0.00720272,-0.0039219,0.0304027,-0.00761174,-0.103915,0.0195942,1047,917,3.81575,-0.0877854,18.01,3.59263,14.3437,3.67109
-9.00533,3.03357,1.76929,0.397506,0.00676285,-0.0486509,0.0277236,-0.00843503,-0.0056896,0.0285978,-0.00930917,-0.152445,0.0189677,1054,917,3.99447,-0.0352897,18.0926,3.57928,14.0335,3.61878
-8.32642,3.03387,1.8037,0.425364,0.00381128,-0.116718,0.0243875,-0.00959135,-0.00767416,0.0260403,-0.0112442,-0.212134,0.0200349,1061,917,4.17355,0.058437,18.1893,3.57572,13.6969,3.54978
-7.64734,3.03319,1.83819,0.451956,-0.00193238,-0.193732,0.0199748,-0.0105952,-0.00975386,0.0228218,-0.0134422,-0.283994,0.022005,1068,917,4.32392,0.198212,18.2983,3.61639,13.3665,3.50082
-6.96626,3.03351,1.8608,0.468082,-0.00781517,-0.277543,0.0145509,-0.0114337,-0.0117501,0.0190762,-0.0159589,-0.367617,0.0237347,1075,917,4.35436,0.341006,18.3683,3.66411,13.0878,3.449
-6.28292,3.03499,1.8701,0.474007,-0.00875481,-0.363801,0.00831587,-0.0120834,-0.0135752,0.0150962,-0.0188637,-0.463218,0.0244376,1082,917,4.27413,0.407393,18.3977,3.68669,12.8661,3.39281
-5.59919,3.04026,1.87898,0.468687,-0.00453331,-0.433139,0.00150915,-0.0126097,-0.0151805,0.0111914,-0.0222919,-0.567756,0.0250829,1089,917,4.10328,0.386239,18.2851,3.58964,12.6534,3.25925
