 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.986,6.62072,1.53697,0.195912,0.128718,0.157885,0.00479219,-0.00078408,0.000445909,0.00482763,-0.000819512,0.0792939,0.0123122,1327,882,2.27452,-1.43362,14.2894,-1.32421,12.5785,0.132233
18.6888,6.62756,1.51175,0.199164,0.130319,0.136508,0.00356057,-0.000822998,1.21536e-05,0.0035606,-0.000823032,0.00277252,0.0120618,1334,882,2.26415,-1.43716,14.531,-1.42357,12.7463,0.0275261
19.391,6.63413,1.49183,0.201316,0.130762,0.120242,0.00242229,-0.000807281,-0.000376819,0.00246567,-0.000850665,-0.114626,0.0118589,1341,882,2.25279,-1.43339,14.739,-1.51742,12.9011,-0.0798128
20.0913,6.64136,1.48331,0.200799,0.131106,0.109797,0.00138824,-0.000747341,-0.000739477,0.00161929,-0.000978398,-0.302848,0.0127741,1348,882,2.22628,-1.4263,14.8731,-1.65326,13.0197,-0.218441
20.7918,6.64806,1.47587,0.20244,0.129452,0.0861004,0.000345289,-0.000595576,-0.00127801,0.0012367,-0.00148699,-0.609046,0.0232444,1355,882,2.19391,-1.41151,15.0548,-1.72556,13.1414,-0.347864
-40.8222,5.60938,1.27879,0.150752,0.16741,-0.0700877,0.00286154,-0.000161375,0.000736491,0.00303143,-0.000331263,0.226706,0.0108138,725,889,1.50391,-1.71895,35.1308,6.95693,33.4598,8.54943
-40.149,5.61285,1.28445,0.153336,0.1683,-0.0702184,0.00299463,-0.000216963,0.000684021,0.00313425,-0.00035658,0.201346,0.0105878,732,889,1.52902,-1.71916,34.6206,6.83408,32.9242,8.44498
-39.4757,5.61567,1.29147,0.156008,0.169364,-0.0688946,0.00318582,-0.000285401,0.000651603,0.00330411,-0.000403686,0.179574,0.0100937,739,889,1.55633,-1.72772,34.1086,6.72597,32.3899,8.35244
-38.8023,5.61835,1.29911,0.158908,0.1706,-0.0667158,0.00341843,-0.000353862,0.000637953,0.0035234,-0.000458829,0.163076,0.00965734,746,889,1.58681,-1.74336,33.6005,6.6221,31.8596,8.26188
-38.1294,5.62017,1.31476,0.161246,0.171507,-0.0665247,0.00366706,-0.000420404,0.000632495,0.0037627,-0.000516039,0.150066,0.00933591,753,889,1.60972,-1.75378,33.0696,6.52818,31.3063,8.1766
-37.4556,5.62303,1.32102,0.163054,0.172035,-0.0675036,0.00390601,-0.000491004,0.000625681,0.00399331,-0.000578304,0.138632,0.00935818,760,889,1.62599,-1.7554,32.5773,6.42857,30.7937,8.08498
-36.7807,5.62748,1.31816,0.164781,0.172524,-0.0688569,0.00411586,-0.000571219,0.000618565,0.00419612,-0.000651478,0.12903,0.00979741,767,889,1.64102,-1.75913,32.1253,6.31403,30.3209,7.97479
-36.1042,5.63249,1.30041,0.167676,0.172805,-0.0679578,0.00428982,-0.000659876,0.000618012,0.00436582,-0.000735873,0.122356,0.0100782,774,889,1.67019,-1.76132,31.739,6.21085,29.909,7.87671
-35.4268,5.63775,1.27472,0.171256,0.173667,-0.0664235,0.00443744,-0.000752778,0.000623112,0.0045112,-0.000826538,0.117825,0.00978457,781,889,1.70702,-1.7677,31.3932,6.10655,29.5326,7.78622
-34.7483,5.64348,1.24129,0.175594,0.174823,-0.0656513,0.00456897,-0.000849233,0.000627149,0.00464061,-0.000920877,0.113745,0.00956188,788,889,1.75092,-1.77344,31.0918,5.99927,29.1911,7.69827
-34.07,5.6495,1.21285,0.179765,0.175637,-0.0678682,0.00470189,-0.000949378,0.000610433,0.00476708,-0.00101456,0.106382,0.00966505,795,889,1.79017,-1.78189,30.7854,5.89304,28.838,7.59675
-33.3919,5.65533,1.18899,0.183689,0.176407,-0.0704528,0.00485469,-0.00105304,0.000566734,0.00490856,-0.00110691,0.0947793,0.00966865,802,889,1.82645,-1.79481,30.4673,5.78988,28.4746,7.49221
-32.7143,5.66106,1.17291,0.187725,0.176609,-0.0702312,0.00502636,-0.00116327,0.000526064,0.00507076,-0.00120766,0.0841865,0.0101307,809,889,1.86669,-1.80394,30.1208,5.68002,28.0892,7.37758
-32.0371,5.6655,1.16436,0.191279,0.176889,-0.0665282,0.00521763,-0.00127547,0.000508984,0.00525729,-0.00131513,0.0777555,0.010548,816,889,1.90552,-1.81054,29.739,5.57542,27.6826,7.27803
-31.3614,5.66765,1.17241,0.193872,0.177702,-0.0641298,0.00543759,-0.00138094,0.000514603,0.00547621,-0.00141956,0.0749059,0.0102246,823,889,1.93313,-1.81609,29.2968,5.48222,27.2212,7.20004
-30.6865,5.66911,1.1898,0.196172,0.179212,-0.0631981,0.00572226,-0.00147798,0.000537132,0.00576211,-0.00151783,0.0740529,0.0100619,830,889,1.95622,-1.83014,28.828,5.38539,26.7319,7.12184
-30.0106,5.67183,1.19999,0.199089,0.180995,-0.0651517,0.00611852,-0.00157261,0.000565699,0.00615991,-0.001614,0.0730283,0.0101222,837,889,1.98256,-1.85021,28.4059,5.27897,26.2756,7.02891
-29.3315,5.67675,1.18097,0.203411,0.180858,-0.0643412,0.00663683,-0.00166707,0.000600211,0.00667999,-0.00171023,0.0717833,0.0101949,844,889,2.02633,-1.85424,28.104,5.19257,25.9335,6.9369
-28.6496,5.68378,1.13909,0.211846,0.179653,-0.0505138,0.00727029,-0.0017593,0.000639487,0.00731535,-0.00180437,0.0703532,0.0145765,851,889,2.12692,-1.85599,27.8987,5.09768,25.6823,6.83726
-27.9671,5.69103,1.09385,0.219388,0.178581,-0.0405082,0.00800671,-0.0018453,0.000675955,0.00805287,-0.00189146,0.068185,0.0172983,858,889,2.21426,-1.85187,27.7142,5.00126,25.4502,6.73873
-27.2858,5.69668,1.06368,0.225368,0.178846,-0.038202,0.00882897,-0.00192375,0.000709214,0.00887555,-0.00197033,0.0655781,0.017179,865,889,2.27689,-1.84299,27.4859,4.8938,25.1691,6.64962
-26.6058,5.70186,1.0477,0.227853,0.181361,-0.0512715,0.00971477,-0.00200751,0.000728533,0.00975988,-0.00205261,0.0618323,0.0167404,872,889,2.28581,-1.85149,27.2184,4.76979,24.8424,6.54828
-25.9261,5.70735,1.03769,0.230163,0.184748,-0.0649808,0.0106304,-0.00211087,0.000722799,0.0106713,-0.00215174,0.0564873,0.0153311,879,889,2.29181,-1.87226,26.9352,4.62558,24.5003,6.43119
-25.2459,5.71233,1.0246,0.235805,0.186696,-0.0726607,0.01156,-0.00224723,0.00069324,0.0115947,-0.00228195,0.0500407,0.0120402,886,889,2.33894,-1.89159,26.6866,4.51581,24.176,6.32984
-24.5651,5.7173,1.00918,0.244384,0.188192,-0.0751753,0.0124957,-0.00241325,0.000647527,0.0125238,-0.00244132,0.0433234,0.0117785,893,889,2.42223,-1.90837,26.4685,4.40869,23.8671,6.23263
-23.883,5.72246,0.984206,0.253923,0.189285,-0.0738364,0.0134047,-0.00260239,0.00060132,0.0134273,-0.00262494,0.0374954,0.0111145,900,889,2.51984,-1.91987,26.2918,4.30952,23.6001,6.14659
-23.1989,5.72819,0.945305,0.265411,0.189404,-0.0691224,0.0142642,-0.00281365,0.000543111,0.0142814,-0.00283091,0.0317594,0.0103492,907,889,2.64149,-1.91564,26.1839,4.21954,23.3913,6.07099
-22.5146,5.73457,0.908005,0.277394,0.189358,-0.0642973,0.0150787,-0.00303972,0.000437815,0.0150893,-0.00305029,0.0241452,0.0100435,914,889,2.76844,-1.9154,26.0817,4.12122,23.1835,5.97973
-21.8331,5.73961,0.896512,0.288791,0.189833,-0.0632067,0.0158637,-0.00327623,0.000285997,0.015868,-0.00328051,0.0149379,0.0101227,921,889,2.88492,-1.92538,25.8947,4.01567,22.8868,5.87578
-21.1534,5.74305,0.902511,0.299313,0.190807,-0.0638739,0.0166471,-0.00352304,0.000119862,0.0166478,-0.00352375,0.00594226,0.0101477,928,889,2.99019,-1.93992,25.6456,3.91272,22.5318,5.77735
-20.4746,5.74583,0.917212,0.309227,0.192465,-0.0655315,0.0174707,-0.00377207,-3.29635e-05,0.0174707,-0.00377212,-0.00155175,0.0106732,935,889,3.08784,-1.9564,25.3675,3.79946,22.1512,5.67927
-19.7947,5.74867,0.925208,0.321054,0.193006,-0.0585202,0.0183729,-0.00401149,-0.000151955,0.0183739,-0.00401252,-0.00678804,0.0130497,942,889,3.21611,-1.95504,25.118,3.68674,21.8019,5.59066
-19.114,5.75158,0.92782,0.33398,0.194174,-0.0470503,0.0193823,-0.00424227,-0.000244557,0.0193848,-0.0042448,-0.0103503,0.015456,949,889,3.36146,-1.95401,24.8952,3.56141,21.4793,5.50913
-18.4336,5.75493,0.935367,0.34699,0.196767,-0.0368263,0.0205129,-0.00446305,-0.000322318,0.0205171,-0.00446721,-0.0129023,0.0168098,956,889,3.50621,-1.96825,24.6653,3.40792,21.1451,5.41125
-17.7552,5.75829,0.960386,0.358166,0.200413,-0.0254215,0.0217426,-0.00468279,-0.000393111,0.0217484,-0.00468864,-0.0148719,0.0169264,963,889,3.6341,-2.0137,24.357,3.23488,20.7527,5.28568
-17.0779,5.76163,0.994987,0.369857,0.203843,-0.0122397,0.0230337,-0.00492142,-0.00048339,0.023042,-0.00492978,-0.0172848,0.01538,970,889,3.77004,-2.07033,24.0209,3.06031,20.3312,5.14556
-16.3993,5.76453,1.02147,0.38356,0.207664,0.0028968,0.024366,-0.00519956,-0.00062302,0.0243791,-0.00521268,-0.02106,0.0130006,977,889,3.92951,-2.13747,23.7371,2.90741,19.9463,5.02759
-15.7183,5.76679,1.03075,0.398616,0.21244,0.0257652,0.0257357,-0.00554506,-0.000837021,0.0257581,-0.00556744,-0.0267328,0.012331,984,889,4.11351,-2.20584,23.519,2.76448,19.6321,4.9503
-15.0356,5.76916,1.02912,0.418571,0.219537,0.0507995,0.0270783,-0.00597477,-0.00114012,0.0271176,-0.00601405,-0.0344391,0.0124463,991,889,4.35095,-2.28816,23.3923,2.59944,19.3651,4.88801
-14.3534,5.77252,1.03373,0.440764,0.227448,0.0782041,0.0283156,-0.00651159,-0.00154637,0.0283841,-0.00658012,-0.044285,0.0139859,998,889,4.61522,-2.38686,23.2665,2.4004,19.0818,4.79568
-13.6766,5.77355,1.07889,0.462692,0.23637,0.101525,0.0293908,-0.00716644,-0.00209389,0.0295104,-0.00728598,-0.0570283,0.0150658,1005,889,4.87196,-2.49958,23.0045,2.1852,18.6537,4.68777
-13.004,5.77328,1.15615,0.482296,0.246794,0.110742,0.0302553,-0.00793792,-0.00280841,0.0304607,-0.00814333,-0.0730082,0.0156098,1012,889,5.08549,-2.6219,22.6404,1.94722,18.1122,4.55626
-12.3302,5.77231,1.2247,0.500331,0.258325,0.114736,0.0308509,-0.00881947,-0.00370342,0.0311937,-0.00916224,-0.0922922,0.0156397,1019,889,5.27538,-2.7502,22.3123,1.72949,17.6094,4.45333
-11.6558,5.77193,1.28982,0.51943,0.268343,0.120588,0.0310458,-0.00980311,-0.00480018,0.0316023,-0.0103596,-0.115416,0.0156378,1026,889,5.4788,-2.85086,22.0098,1.5051,17.1261,4.34373
-10.9785,5.77233,1.33504,0.541789,0.276872,0.137803,0.0306656,-0.0108789,-0.00613516,0.0315527,-0.011766,-0.143594,0.0160361,1033,889,5.73228,-2.95493,21.7946,1.31238,16.7237,4.24953
-10.2985,5.7736,1.36313,0.56712,0.283435,0.160512,0.0295345,-0.0120437,-0.00773217,0.0309259,-0.0134351,-0.17804,0.0160179,1040,889,6.0246,-3.05161,21.6674,1.1532,16.3921,4.16449
-9.61808,5.7738,1.38907,0.59138,0.289531,0.176642,0.0275064,-0.0133101,-0.00963977,0.0296685,-0.0154722,-0.220641,0.017086,1047,889,6.29631,-3.10729,21.5598,0.998311,16.0752,4.10524
-8.93861,5.77278,1.42316,0.612527,0.296377,0.18911,0.024534,-0.0146556,-0.011919,0.0278743,-0.0179959,-0.27324,0.0186566,1054,889,6.53089,-3.16081,21.4065,0.844006,15.7343,4.05844
-8.26071,5.77253,1.46916,0.629216,0.303824,0.195116,0.0206607,-0.0160769,-0.0145711,0.0257382,-0.0211544,-0.335306,0.0193768,1061,889,6.71039,-3.22702,21.1864,0.665964,15.3554,3.97724
-7.58177,5.77321,1.5094,0.643837,0.314172,0.197913,0.015837,-0.0175576,-0.0175872,0.0233906,-0.0251112,-0.405674,0.0188383,1068,889,6.86374,-3.34622,20.9822,0.477287,15.005,3.88627
-6.90091,5.77602,1.53821,0.659122,0.326443,0.201973,0.00996794,-0.0190467,-0.0209276,0.0209249,-0.0300036,-0.48232,0.018855,1075,889,7.02551,-3.4885,20.8321,0.244766,14.7045,3.76958
-6.21698,5.77911,1.54835,0.666919,0.342124,0.206598,0.00300503,-0.0204863,-0.0245253,0.0184522,-0.0359335,-0.562077,0.0191271,1082,889,7.11112,-3.65895,20.6833,-0.00629059,14.481,3.6766
-5.53167,5.78268,1.55122,0.660639,0.350389,0.227205,-0.00502496,-0.0218077,-0.0282855,0.0160876,-0.0429203,-0.6412,0.0205131,1089,889,7.07867,-3.74992,20.3927,-0.208346,14.2917,3.58544
-4.84706,5.78587,1.56043,0.645144,0.351543,0.25325,-0.0140198,-0.0229589,-0.0321549,0.0139747,-0.0509534,-0.71634,0.0226174,1096,889,6.96197,-3.76481,19.9809,-0.351369,14.0855,3.49244
-4.16364,5.78971,1.57913,0.62199,0.339753,0.284071,-0.0237601,-0.0238285,-0.0359712,0.0121769,-0.0597655,-0.784923,0.0251678,1103,889,6.7767,-3.65697,19.453,-0.387575,13.8505,3.37143
-3.47938,5.79355,1.59403,0.597023,0.318508,0.31113,-0.0338474,-0.0243658,-0.0394544,0.0106315,-0.0688448,-0.845191,0.0264886,1110,889,6.5685,-3.46207,18.9361,-0.304852,13.6366,3.25649
-2.7927,5.79864,1.59555,0.569367,0.295568,0.323927,-0.0439086,-0.0244889,-0.042367,0.00926667,-0.0776641,-0.898045,0.0267949,1117,889,6.31044,-3.24361,18.4811,-0.192623,13.4803,3.13703
-2.10356,5.8037,1.58356,0.537255,0.273209,0.312247,-0.0531682,-0.0236141,-0.0440305,0.00805281,-0.0848352,-0.947297,0.0250642,1124,889,5.96691,-3.00442,18.0925,-0.0518422,13.3819,3.03984
-1.41276,5.8077,1.56342,0.496238,0.249066,0.271762,-0.0606746,-0.0218811,-0.0440578,0.00686073,-0.0894164,-0.992759,0.0242189,1131,889,5.48496,-2.7387,17.7134,0.179745,13.3211,2.97753
-0.721919,5.81231,1.54527,0.442969,0.212414,0.216268,-0.0653642,-0.0191439,-0.0418274,0.00553308,-0.0900412,-1.03778,0.027424,1138,889,4.85328,-2.3018,17.2412,0.504293,13.26,2.89971
-0.0309201,5.81848,1.52853,0.365194,0.161245,0.118135,-0.0668561,-0.0157468,-0.0376309,0.00418612,-0.0867891,-1.08367,0.02905,1145,889,3.90082,-1.70057,16.6133,0.995378,13.2009,2.78793
0.659551,5.82589,1.51727,0.274608,0.101613,0.0311709,-0.0648559,-0.0118908,-0.0316723,0.00291169,-0.0796584,-1.1336,0.0310306,1152,889,2.83634,-1.02472,15.8167,1.53329,13.1283,2.64227
1.3499,5.83315,1.50883,0.171135,0.0401932,-0.0546222,-0.059721,-0.0077885,-0.0243869,0.00186783,-0.0693774,-1.19377,0.0326178,1159,889,1.64199,-0.323046,14.882,2.07861,13.0521,2.49547
2.04013,5.83949,1.50304,0.075571,-0.00669803,-0.0616617,-0.0519308,-0.00370598,-0.0163003,0.00128674,-0.0569235,-1.27357,0.0323417,1166,889,0.661781,0.118957,13.8576,2.47754,12.9727,2.36375
2.73123,5.84365,1.49402,-0.00908149,-0.0496329,-0.0280954,-0.0421645,0.000161367,-0.00795755,0.001608,-0.0436112,-1.39097,0.0324547,1173,889,-0.137172,0.529804,12.8761,2.81235,12.9124,2.28201
3.42405,5.84901,1.47705,-0.0647229,-0.0691399,0.0114471,-0.0309508,0.00361358,0.00018928,0.00361462,-0.0309518,1.56532,0.0303231,1180,889,-0.631288,0.673395,12.2121,2.91341,12.8895,2.18845
4.119,5.8556,1.45008,-0.0845483,-0.0661038,0.0657028,-0.018711,0.00644413,0.00776471,0.00864783,-0.0209147,1.29426,0.0270419,1187,889,-0.736538,0.587925,11.9245,2.74902,12.9117,2.08554
4.81399,5.86351,1.42532,-0.0838061,-0.0507666,0.134102,-0.00604676,0.0085071,0.014298,0.0172734,-0.0148131,1.02079,0.0239449,1194,889,-0.607462,0.352788,11.8156,2.42959,12.933,1.95237
5.50676,5.86874,1.41524,-0.0694777,-0.0297619,0.195638,0.00621803,0.00974418,0.0194444,0.0275053,-0.0115431,0.830611,0.0209987,1201,889,-0.351825,0.0953571,11.8098,2.05909,12.9054,1.85144
6.19642,5.87122,1.42457,-0.0515306,-0.00559241,0.243778,0.0171014,0.0101274,0.022878,0.0367566,-0.00952778,0.709771,0.0183702,1208,889,-0.0824621,-0.172658,11.8024,1.68122,12.8108,1.77655
6.88309,5.87171,1.45218,-0.0287985,0.0162165,0.273381,0.0250158,0.00941396,0.0236747,0.0421417,-0.00771189,0.626248,0.0174673,1215,889,0.203128,-0.414255,11.8188,1.36656,12.6536,1.71388
7.5687,5.87428,1.48735,-0.00210895,0.0364496,0.298904,0.0299785,0.00832632,0.022962,0.0445386,-0.00623378,0.565112,0.0167956,1222,889,0.522071,-0.641633,11.8626,1.022,12.4749,1.59708
8.25528,5.87777,1.51859,0.0251152,0.0529125,0.321628,0.0326638,0.00692492,0.0213685,0.044739,-0.0051503,0.514358,0.0160095,1229,889,0.841961,-0.821913,11.94,0.699286,12.3183,1.46761
8.94348,5.88248,1.54244,0.0508953,0.0681959,0.338613,0.0334449,0.00566613,0.0192442,0.0432885,-0.0041775,0.472814,0.016858,1236,889,1.13694,-0.973275,12.0502,0.367761,12.197,1.32515
9.63237,5.88619,1.56399,0.0727125,0.0800136,0.351939,0.0328372,0.00452554,0.0167815,0.040636,-0.00327325,0.435032,0.0168641,1243,889,1.38554,-1.09136,12.1439,0.104172,12.0914,1.20704
10.3215,5.88668,1.58538,0.0925515,0.0902739,0.356801,0.030977,0.00359261,0.0142595,0.0370537,-0.00248413,0.402847,0.0162418,1250,889,1.59854,-1.19502,12.2416,-0.0621828,11.993,1.15528
11.0118,5.88684,1.60253,0.111521,0.0995155,0.353737,0.0282702,0.00282127,0.011873,0.0329492,-0.00185771,0.375398,0.0158303,1257,889,1.78777,-1.29066,12.3694,-0.189408,11.9178,1.11724
11.7052,5.88908,1.60429,0.129649,0.107124,0.340971,0.0252116,0.00215195,0.00974739,0.0287797,-0.00141619,0.350911,0.0144536,1264,889,1.94983,-1.37214,12.5736,-0.299942,11.9087,1.06112
12.401,5.8946,1.59585,0.144088,0.111716,0.321429,0.0221249,0.0015726,0.00789025,0.0248046,-0.00110715,0.327405,0.0133894,1271,889,2.0613,-1.41679,12.7994,-0.42584,11.9463,0.953935
13.0939,5.89998,1.60505,0.155084,0.116095,0.298167,0.0191889,0.0010836,0.00631613,0.0211746,-0.00090205,0.304594,0.0132892,1278,889,2.13011,-1.43841,12.937,-0.588991,11.9237,0.822292
13.7845,5.90358,1.62741,0.165266,0.119123,0.277812,0.0165199,0.000721462,0.00498544,0.0179616,-0.000720214,0.281498,0.0130338,1285,889,2.19575,-1.43959,13.0167,-0.733795,11.8578,0.706388
14.4747,5.90575,1.65318,0.174535,0.121339,0.263094,0.0140906,0.000404647,0.00386809,0.0151082,-0.000612937,0.257243,0.0134091,1292,889,2.26271,-1.43931,13.0703,-0.847961,11.7858,0.614865
15.1676,5.90768,1.66652,0.182792,0.122701,0.254652,0.0118843,0.000150779,0.00296067,0.0125891,-0.000553948,0.233681,0.0140706,1299,889,2.33136,-1.42604,13.1562,-0.942804,11.7684,0.547879
15.8645,5.91013,1.6615,0.18896,0.124346,0.247785,0.00994766,-9.1141e-05,0.00216796,0.0103958,-0.000539321,0.203857,0.014726,1306,889,2.3818,-1.43183,13.2957,-1.00826,11.8285,0.499447
16.5624,5.91426,1.65335,0.193289,0.126255,0.228726,0.00822327,-0.000284972,0.001485,0.00847501,-0.000536711,0.167925,0.0144855,1313,889,2.38905,-1.43526,13.4581,-1.09126,11.9082,0.421897
17.2605,5.92049,1.64627,0.196394,0.128544,0.199491,0.00667886,-0.000420542,0.000885405,0.00678761,-0.000529299,0.122221,0.0138367,1320,889,2.36297,-1.44605,13.6295,-1.20332,11.9914,0.299715
17.9604,5.92756,1.63238,0.19944,0.130433,0.17243,0.00523934,-0.000506111,0.000370811,0.00526317,-0.000529944,0.0641851,0.0133639,1327,889,2.33998,-1.46341,13.8294,-1.30995,12.1083,0.171578
18.661,5.9338,1.61678,0.201849,0.131628,0.151123,0.00388614,-0.000534967,-6.0673e-05,0.00388697,-0.000535799,-0.01372,0.0132839,1334,889,2.32152,-1.4602,14.0254,-1.41232,12.2389,0.0630936
19.3621,5.94024,1.60151,0.203877,0.131308,0.13296,0.00262566,-0.000518101,-0.000430406,0.00268352,-0.000575962,-0.133633,0.0161771,1341,889,2.30528,-1.44656,14.2175,-1.50324,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.201372,0.13444,0.122422,0.00146459,-0.000457124,-0.00076538,0.00173216,-0.000724702,-0.33632,0.023212,1348,889,2.25844,-1.45746,14.3339,-1.66362,12.4962,-0.173626
-40.8341,4.92496,1.40945,0.152015,0.166766,-0.0663007,0.00282361,-7.69769e-05,0.000744688,0.00300362,-0.000256994,0.237185,0.010614,725,896,1.52073,-1.71987,34.5614,6.73424,32.8885,8.32158
-40.1611,4.9289,1.41509,0.154367,0.167696,-0.0673965,0.00297103,-0.000145742,0.000691564,0.00311759,-0.000292298,0.20883,0.0104315,732,896,1.54262,-1.71874,34.0515,6.60202,32.3526,8.20843
-39.4881,4.93242,1.42265,0.156634,0.168959,-0.0668467,0.00317129,-0.000220008,0.000661807,0.00329586,-0.000344582,0.186057,0.0102024,739,896,1.56508,-1.72733,33.5354,6.47649,31.816,8.1014
-38.8149,4.93603,1.42991,0.159094,0.170314,-0.0651781,0.00341006,-0.000288389,0.000651722,0.00352154,-0.000399872,0.169419,0.0098744,746,896,1.59056,-1.74236,33.0256,6.35264,31.2868,7.99308
-38.1418,4.93828,1.44077,0.161399,0.171422,-0.0662102,0.00366264,-0.000350876,0.000653257,0.00376629,-0.000454526,0.157355,0.00959817,753,896,1.61203,-1.75312,32.5149,6.25669,30.7506,7.90767
-37.4679,4.94116,1.44346,0.163409,0.172159,-0.0677767,0.00390381,-0.000415205,0.000657984,0.00400182,-0.000513222,0.147878,0.00955252,760,896,1.62984,-1.75717,32.0389,6.16196,30.2505,7.82188
-36.793,4.94527,1.43745,0.165436,0.172873,-0.0682738,0.0041147,-0.000489629,0.000664571,0.0042087,-0.000583632,0.140516,0.00991594,767,896,1.64877,-1.76439,31.5984,6.05769,29.7888,7.72433
-36.1161,4.95042,1.4125,0.168481,0.172996,-0.0668821,0.00428946,-0.000574048,0.000676931,0.00438192,-0.00066651,0.135749,0.0100668,774,896,1.67999,-1.7682,31.2382,5.96722,29.4029,7.63472
-35.438,4.95587,1.37737,0.172026,0.173712,-0.0642871,0.00443852,-0.000664797,0.000691639,0.00453059,-0.000756872,0.132347,0.00994429,781,896,1.7175,-1.77671,30.9234,5.87741,29.0608,7.55506
-34.7595,4.96151,1.34155,0.175865,0.174583,-0.0637105,0.00457023,-0.000760601,0.000704567,0.00466177,-0.000852151,0.129213,0.00987583,788,896,1.7561,-1.7853,30.6262,5.78482,28.7278,7.4726
-34.0815,4.96751,1.314,0.179528,0.175992,-0.0665016,0.0047006,-0.000864138,0.000697224,0.00478663,-0.000950165,0.122765,0.0101153,795,896,1.78953,-1.79587,30.3129,5.66806,28.371,7.36991
-33.4042,4.97288,1.29662,0.183291,0.177009,-0.0698408,0.00484831,-0.00097766,0.000664417,0.00492312,-0.00105247,0.112126,0.0102175,802,896,1.82339,-1.8062,29.9714,5.55766,27.9836,7.26483
-32.7278,4.97773,1.29133,0.187215,0.177727,-0.0705875,0.00501407,-0.00110481,0.00063338,0.00507895,-0.00116969,0.10207,0.0105332,809,896,1.86148,-1.81251,29.5864,5.43735,27.5582,7.15197
-32.0516,4.9816,1.29069,0.19059,0.17814,-0.067964,0.00519894,-0.00123871,0.000621537,0.0052584,-0.00129816,0.0953735,0.0108333,816,896,1.89737,-1.81804,29.1763,5.33064,27.1221,7.05242
-31.3766,4.98313,1.30299,0.193111,0.178711,-0.0652557,0.00541204,-0.00137039,0.000628054,0.0054697,-0.00142806,0.0915628,0.0103711,823,896,1.92458,-1.82352,28.7165,5.24912,26.6446,6.98159
-30.7021,4.98407,1.32208,0.195293,0.179989,-0.063459,0.00569028,-0.00149554,0.000649274,0.00574848,-0.00155373,0.0893902,0.0101177,830,896,1.9474,-1.83903,28.2374,5.16653,26.1486,6.9127
-30.0271,4.98602,1.33784,0.198168,0.181328,-0.0640561,0.00608119,-0.00161759,0.000676257,0.00614014,-0.00167655,0.0869522,0.0100195,837,896,1.97483,-1.85567,27.7904,5.07206,25.6713,6.82824
-29.3489,4.99011,1.32513,0.202426,0.181662,-0.063564,0.00659544,-0.00173623,0.000707668,0.00665512,-0.00179591,0.0841339,0.009833,844,896,2.01762,-1.86185,27.465,4.98597,25.3054,6.74361
-28.667,4.99749,1.28127,0.210686,0.180834,-0.0508885,0.00722759,-0.00184765,0.000741037,0.0072877,-0.00190776,0.0809403,0.0141507,851,896,2.11515,-1.86559,27.268,4.8829,25.0612,6.63938
-27.9839,5.0057,1.22868,0.221262,0.178972,-0.0315804,0.00796552,-0.00194652,0.000769936,0.00802497,-0.00200597,0.0770609,0.0161154,858,896,2.24427,-1.85515,27.1154,4.77274,24.856,6.53153
-27.3021,5.01332,1.19135,0.226809,0.181505,-0.0298814,0.00879054,-0.00203062,0.000798181,0.00884909,-0.00208918,0.0732329,0.0146561,865,896,2.30189,-1.8914,26.9113,4.63606,24.6012,6.41267
-26.623,5.0179,1.18183,0.228004,0.183733,-0.0440214,0.00968085,-0.00211147,0.000819834,0.00973757,-0.0021682,0.0690798,0.0151216,872,896,2.2964,-1.89213,26.6098,4.51367,24.2502,6.31369
-25.9436,5.02227,1.17105,0.229886,0.18675,-0.0573525,0.0106035,-0.00220394,0.000824669,0.0106564,-0.00225682,0.0640374,0.0144114,879,896,2.29853,-1.90767,26.3239,4.39564,23.9104,6.22145
-25.2635,5.0268,1.1573,0.234723,0.188962,-0.0666746,0.0115459,-0.00232249,0.000809898,0.0115931,-0.00236963,0.0581353,0.0115298,886,896,2.33554,-1.92856,26.0738,4.29488,23.5882,6.13066
-24.5828,5.03124,1.14063,0.243531,0.190721,-0.0693565,0.0125043,-0.00246646,0.000778881,0.0125447,-0.00250687,0.0518404,0.0120601,893,896,2.42106,-1.94514,25.8626,4.19523,23.2834,6.04643
-23.9008,5.03596,1.1148,0.25388,0.191404,-0.0697224,0.0134484,-0.00263047,0.000747402,0.0134831,-0.00266514,0.0463502,0.0120623,900,896,2.52506,-1.94553,25.7011,4.10631,23.0191,5.97084
-23.2165,5.04211,1.07253,0.265197,0.191633,-0.0649788,0.0143539,-0.00281337,0.000705137,0.0143828,-0.00284228,0.0409825,0.0111348,907,896,2.64505,-1.94187,25.6035,4.01081,22.8226,5.89126
-22.5312,5.04895,1.02465,0.277246,0.191478,-0.0574892,0.015223,-0.0030097,0.000618108,0.015244,-0.00303063,0.0338492,0.0101829,914,896,2.776,-1.93748,25.5341,3.91284,22.6536,5.80633
-21.8488,5.05432,1.00394,0.288618,0.192921,-0.0575414,0.0160663,-0.00322016,0.000487241,0.0160786,-0.00323246,0.0252419,0.0101143,921,896,2.89082,-1.95763,25.3838,3.80721,22.3908,5.70998
