 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2761,6.45974,1.2337,0.35155,-0.0502322,0.0945504,0.0199459,-0.0064423,-0.00747485,0.0219162,-0.00841255,-0.257722,0.0142954,1040,882,3.73853,0.466503,20.2362,4.73874,16.977,4.33645
-9.59706,6.46065,1.27123,0.37115,-0.0563631,0.0638114,0.0173905,-0.00737968,-0.00897773,0.0203022,-0.0102913,-0.313615,0.0155581,1047,882,3.89336,0.562231,20.1441,4.72334,16.6172,4.24285
-8.91958,6.46022,1.32045,0.386079,-0.061075,0.0239788,0.0141184,-0.00834593,-0.0105969,0.0183283,-0.0125558,-0.378153,0.0167174,1054,882,3.98569,0.657875,19.9888,4.70269,16.22,4.15838
-8.24205,6.45982,1.37035,0.39665,-0.0672728,-0.0157593,0.0102331,-0.00930997,-0.0123143,0.0161818,-0.0152587,-0.450013,0.0178837,1061,882,4.03244,0.779717,19.793,4.68475,15.8269,4.07257
-7.56264,6.4611,1.40877,0.404002,-0.0722367,-0.0558755,0.00580564,-0.0102329,-0.0140912,0.0139997,-0.0184269,-0.526704,0.0180382,1068,882,4.04455,0.866188,19.6154,4.66177,15.4838,3.97058
-6.88092,6.46446,1.43328,0.408643,-0.0766252,-0.0896225,0.000879261,-0.0110815,-0.015909,0.0118948,-0.022097,-0.605613,0.0179917,1075,882,4.03768,0.927219,19.455,4.62225,15.1998,3.84827
-6.19594,6.46824,1.43787,0.401726,-0.0756968,-0.117658,-0.00454812,-0.011881,-0.0178011,0.00996014,-0.0263893,-0.683834,0.0177101,1082,882,3.92049,0.909407,19.2483,4.56774,14.9976,3.74957
-5.51045,6.47213,1.44104,0.385869,-0.0764527,-0.139823,-0.0104755,-0.0126689,-0.0198186,0.00827676,-0.0314212,-0.757759,0.0186516,1089,882,3.72083,0.899932,18.9508,4.53038,14.8076,3.65106
-4.8258,6.47572,1.45144,0.366163,-0.0795774,-0.159884,-0.0168163,-0.0134808,-0.021945,0.0068597,-0.0371568,-0.823324,0.0206367,1096,882,3.48495,0.926056,18.5891,4.49727,14.5973,3.5474
-4.14162,6.47922,1.4666,0.344427,-0.0864924,-0.169301,-0.0233999,-0.014326,-0.0241601,0.00571947,-0.0434453,-0.878211,0.0217751,1103,882,3.24516,1.00965,18.1716,4.46146,14.3759,3.43816
-3.45651,6.48313,1.47754,0.325243,-0.0967493,-0.171385,-0.0301935,-0.0150673,-0.0264338,0.00486406,-0.0501249,-0.924733,0.0219385,1110,882,3.04319,1.14325,17.7852,4.43065,14.1773,3.32752
-2.76893,6.48772,1.47474,0.306219,-0.110224,-0.177638,-0.0371503,-0.0155417,-0.0285237,0.00415532,-0.0568474,-0.96644,0.021702,1117,882,2.83623,1.32474,17.4677,4.43236,14.0376,3.22503
-2.07952,6.49226,1.46244,0.286932,-0.130226,-0.205177,-0.044042,-0.0155647,-0.03019,0.00357595,-0.0631826,-1.00575,0.0222308,1124,882,2.59209,1.58385,17.2354,4.54048,13.9406,3.13916
-1.3891,6.49699,1.44606,0.256637,-0.158067,-0.274008,-0.0504074,-0.0149511,-0.0311102,0.00312756,-0.0684861,-1.04438,0.0244087,1131,882,2.16802,1.91068,17.003,4.81022,13.866,3.05615
-0.698572,6.50289,1.43136,0.209825,-0.204221,-0.3822,-0.0557301,-0.0136978,-0.030822,0.00259117,-0.0720191,-1.08462,0.0282292,1138,882,1.51027,2.46762,16.6871,5.26018,13.7924,2.94655
-0.0076725,6.51033,1.41668,0.143951,-0.272638,-0.535543,-0.0595615,-0.0117432,-0.029141,0.0020418,-0.0733465,-1.12895,0.0295179,1145,882,0.582772,3.27009,16.279,5.9599,13.726,2.8057
0.683104,6.51787,1.4049,0.0639629,-0.352338,-0.697114,-0.0612858,-0.0087977,-0.0257537,0.00172783,-0.0718114,-1.18281,0.0327736,1152,882,-0.504,4.21277,15.738,6.75561,13.6556,2.65826
1.37265,6.52387,1.40247,-0.0199185,-0.429627,-0.851422,-0.0599149,-0.00515604,-0.0205676,0.00170866,-0.0667796,-1.24866,0.0358581,1159,882,-1.62095,5.13315,15.1102,7.52894,13.5568,2.52784
2.06196,6.52935,1.40329,-0.104866,-0.491529,-0.969769,-0.0556491,-0.0014671,-0.0141133,0.0019887,-0.0591049,-1.33066,0.0352299,1166,882,-2.69081,5.84962,14.3883,8.14028,13.4526,2.40318
2.75268,6.53299,1.39764,-0.181657,-0.539586,-1.02236,-0.0489082,0.00232914,-0.00658433,0.00316174,-0.0497408,-1.44501,0.0330269,1173,882,-3.56785,6.39875,13.6402,8.58022,13.3797,2.32688
3.44661,6.53776,1.37532,-0.243675,-0.566484,-1.00073,-0.0395786,0.00600355,0.00161572,0.00606075,-0.0396358,1.53541,0.0305011,1180,882,-4.16827,6.63867,12.9573,8.78391,13.3772,2.2543
4.14247,6.54432,1.34421,-0.285837,-0.571787,-0.956956,-0.0280247,0.00931934,0.0100503,0.0118523,-0.0305577,1.32391,0.0289501,1187,882,-4.52936,6.63409,12.4699,8.7333,13.4154,2.15933
4.83751,6.55207,1.32038,-0.315266,-0.561685,-0.891676,-0.0148755,0.0120456,0.0182238,0.021241,-0.0240709,1.10349,0.0287812,1194,882,-4.72331,6.43754,12.0479,8.49057,13.4333,2.02852
5.52944,6.55798,1.31631,-0.333889,-0.540355,-0.793423,-0.0010238,0.0139953,0.0255322,0.0330993,-0.0201279,0.928425,0.0294142,1201,882,-4.7489,6.14608,11.6013,8.06784,13.3833,1.90411
6.21731,6.56037,1.33685,-0.347983,-0.506893,-0.662967,0.0125745,0.0149867,0.0313826,0.0451863,-0.0176251,0.804604,0.0290647,1208,882,-4.66952,5.69989,11.0517,7.53442,13.2465,1.81269
6.90357,6.56021,1.36776,-0.350696,-0.46618,-0.526411,0.0249549,0.0151192,0.0356146,0.0559896,-0.0159155,0.716789,0.0283133,1215,882,-4.46107,5.16585,10.5749,6.96644,13.0769,1.75724
7.59044,6.56142,1.39681,-0.336929,-0.421331,-0.376314,0.035543,0.0144591,0.0380258,0.0644611,-0.014459,0.650179,0.0257423,1222,882,-4.05796,4.57367,10.2543,6.325,12.9216,1.67709
8.27895,6.56556,1.41845,-0.315102,-0.37198,-0.230818,0.043783,0.0131998,0.0387171,0.0701188,-0.013136,0.597323,0.0229512,1229,882,-3.57785,3.91308,10.0639,5.61797,12.8019,1.54878
8.96781,6.5709,1.43986,-0.292092,-0.326503,-0.092112,0.0493733,0.0115853,0.0378585,0.0727906,-0.0118321,0.553947,0.02067,1236,882,-3.09439,3.33134,9.91021,4.89719,12.6903,1.39656
9.65612,6.57515,1.46575,-0.265396,-0.28942,0.0277827,0.0525594,0.00997786,0.0357787,0.0729029,-0.0103656,0.517005,0.0193868,1243,882,-2.60461,2.88722,9.82298,4.25524,12.5686,1.25993
10.3447,6.57683,1.49118,-0.238572,-0.254955,0.116423,0.053537,0.00847676,0.0328708,0.0708578,-0.00884401,0.484963,0.0176805,1250,882,-2.16887,2.50035,9.80922,3.71231,12.4553,1.17675
11.0353,6.57785,1.50759,-0.209021,-0.223056,0.182026,0.0526037,0.00700641,0.0294582,0.067055,-0.00744492,0.456077,0.0169096,1257,882,-1.74653,2.13684,9.9113,3.26292,12.3833,1.12167
11.7304,6.58093,1.50183,-0.174978,-0.194773,0.234637,0.0499448,0.00585517,0.0259151,0.061923,-0.00612302,0.432961,0.0155288,1264,882,-1.30168,1.81689,10.1775,2.858,12.4033,1.06031
12.4264,6.58646,1.49338,-0.140487,-0.171888,0.267248,0.0466077,0.00527372,0.0227366,0.0566666,-0.00478512,0.416522,0.0147736,1271,882,-0.889033,1.55278,10.5055,2.49379,12.4412,0.953185
13.1181,6.59128,1.50979,-0.110277,-0.150752,0.281248,0.0433269,0.00482209,0.0198844,0.051752,-0.00360302,0.400773,0.0143309,1278,882,-0.554928,1.32869,10.7385,2.13039,12.3913,0.821219
13.8076,6.59469,1.53894,-0.0846788,-0.132518,0.288933,0.0399733,0.00449944,0.0173885,0.047075,-0.00260229,0.38774,0.0131714,1285,882,-0.279303,1.14097,10.8956,1.80873,12.2997,0.697794
14.4971,6.59748,1.56899,-0.0631695,-0.118922,0.296225,0.0367224,0.00430039,0.0152464,0.0427656,-0.00174283,0.377372,0.0120881,1292,882,-0.0452678,0.999626,11.0158,1.548,12.2117,0.585998
15.1902,6.59983,1.58272,-0.0434756,-0.107606,0.300442,0.0336656,0.00417163,0.0134326,0.0388663,-0.00102905,0.369395,0.012014,1299,882,0.164639,0.878226,11.1931,1.35437,12.1932,0.50969
15.887,6.60287,1.57902,-0.0247403,-0.0985432,0.308347,0.0308839,0.00408182,0.011935,0.0354281,-0.000462396,0.363799,0.0125168,1306,882,0.372289,0.779681,11.4281,1.1918,12.2486,0.447047
16.5843,6.60709,1.5748,-0.00591686,-0.0892151,0.306954,0.0284173,0.00405326,0.0106778,0.0324346,3.59677e-05,0.359846,0.0129339,1313,882,0.562201,0.68437,11.6908,1.01259,12.3134,0.361598
17.2834,6.61401,1.56369,0.0118168,-0.0784794,0.298882,0.0261402,0.00401413,0.00964525,0.0297544,0.000399916,0.35852,0.0131883,1320,882,0.727402,0.567936,11.9891,0.79228,12.4125,0.232136
17.986,6.62072,1.53697,0.0287497,-0.0679339,0.28757,0.024006,0.00394436,0.00877322,0.0273013,0.000649015,0.359309,0.0137253,1327,882,0.877536,0.456205,12.352,0.605888,12.5785,0.132233
18.6888,6.62756,1.51175,0.0453354,-0.057314,0.273805,0.022056,0.00390061,0.00798205,0.0250662,0.000890396,0.360631,0.0149039,1334,882,1.01863,0.348829,12.7171,0.412874,12.7463,0.0275261
19.391,6.63413,1.49183,0.0611309,-0.0485124,0.261172,0.0202476,0.00384085,0.00722754,0.0229773,0.00111112,0.361121,0.015505,1341,882,1.15358,0.276238,13.059,0.218002,12.9011,-0.0798128
20.0913,6.64136,1.48331,0.075337,-0.0418806,0.249936,0.0184472,0.00378232,0.00652641,0.020931,0.00129851,0.363652,0.0150705,1348,882,1.27514,0.229258,13.3456,0.00846365,13.0197,-0.218441
20.7918,6.64806,1.47587,0.0868834,-0.036652,0.237565,0.0166695,0.00372111,0.00581936,0.0189005,0.00149013,0.366092,0.0141889,1355,882,1.36738,0.193281,13.6101,-0.172301,13.1414,-0.347864
21.4922,6.65343,1.47056,0.0965452,-0.0316439,0.225669,0.0149305,0.00367476,0.00510127,0.0168984,0.00170685,0.368179,0.0123866,1362,882,1.44135,0.153966,13.8533,-0.321825,13.2621,-0.453194
22.1916,6.65795,1.47178,0.103969,-0.0252207,0.215407,0.013283,0.00361412,0.0043751,0.0149688,0.00192833,0.367782,0.0139761,1369,882,1.49562,0.122532,14.0529,-0.503536,13.365,-0.551486
22.8906,6.66202,1.47689,0.103843,-0.016661,0.234321,0.0117209,0.00350778,0.00367367,0.0131243,0.00210438,0.364909,0.0231466,1376,882,1.53507,0.116511,14.1182,-0.797201,13.4603,-0.646367
-40.8222,5.60938,1.27879,0.0850885,-0.00152633,-0.0122133,0.000208112,-0.000470286,-0.000580914,0.000541607,-0.00080378,-0.521147,0.00961644,725,889,0.873893,0.0160765,34.3132,8.58091,33.4598,8.54943
-40.149,5.61285,1.28445,0.0851371,-0.00241087,-0.0107857,0.000305393,-0.000536628,-0.000535675,0.000565703,-0.000796938,-0.452342,0.00949524,732,889,0.875245,0.0240473,33.7743,8.48433,32.9242,8.44498
-39.4757,5.61567,1.29147,0.0853661,-0.00327904,-0.00949271,0.000424138,-0.000556159,-0.000510834,0.000641942,-0.000773963,-0.40303,0.00908403,739,889,0.878386,0.0327158,33.2389,8.39889,32.3899,8.35244
-38.8023,5.61835,1.29911,0.0860538,-0.00426568,-0.0073528,0.000545172,-0.00054721,-0.000497566,0.000737829,-0.000739867,-0.369423,0.0088323,746,889,0.887085,0.0426238,32.7096,8.31514,31.8596,8.26188
-38.1294,5.62017,1.31476,0.0864949,-0.00500478,-0.00625921,0.000649319,-0.000524291,-0.000494433,0.00082985,-0.000704822,-0.350087,0.00865927,753,889,0.892375,0.0442027,32.158,8.24193,31.3063,8.1766
-37.4556,5.62303,1.32102,0.0865673,-0.00616515,-0.00559099,0.000728307,-0.000500037,-0.000501438,0.000907008,-0.000678738,-0.342344,0.00867047,760,889,0.893461,0.0508067,31.6446,8.16656,30.7937,8.08498
-36.7807,5.62748,1.31816,0.0871568,-0.00762798,-0.00524929,0.000787222,-0.000483405,-0.00051821,0.000971765,-0.000667948,-0.342113,0.00892193,767,889,0.89962,0.059621,31.177,8.07709,30.3209,7.97479
-36.1042,5.63249,1.30041,0.0883608,-0.00916222,-0.00151221,0.000833234,-0.000479234,-0.000537298,0.00102514,-0.000671135,-0.343038,0.00902493,774,889,0.915331,0.0730229,30.7667,7.99111,29.909,7.87671
-35.4268,5.63775,1.27472,0.0903407,-0.0102744,0.00298358,0.000876029,-0.000495383,-0.000549955,0.00106932,-0.000688678,-0.337988,0.00869593,781,889,0.939897,0.080732,30.3974,7.90861,29.5326,7.78622
-34.7483,5.64348,1.24129,0.0920035,-0.0110481,0.00760507,0.000901525,-0.000526363,-0.000572199,0.00110253,-0.000727366,-0.337816,0.00861135,788,889,0.961366,0.0878523,30.0599,7.82201,29.1911,7.69827
-34.07,5.6495,1.21285,0.092875,-0.0115931,0.00717524,0.000919686,-0.000574012,-0.000611752,0.00113825,-0.000792577,-0.343143,0.00883614,795,889,0.969742,0.0941527,29.7169,7.72595,28.838,7.59675
-33.3919,5.65533,1.18899,0.0930971,-0.0128079,0.00434548,0.000956004,-0.000636122,-0.00067183,0.00120161,-0.000881727,-0.350483,0.00891113,802,889,0.968984,0.108428,29.3639,7.63637,28.4746,7.49221
-32.7143,5.66106,1.17291,0.0932518,-0.0145152,0.00389101,0.00101381,-0.000712812,-0.000733509,0.00128335,-0.000982347,-0.352144,0.00925083,809,889,0.969916,0.124395,28.9817,7.54144,28.0892,7.37758
-32.0371,5.6655,1.16436,0.0933309,-0.0167669,0.0085721,0.00108094,-0.00079916,-0.00078123,0.00136319,-0.00108141,-0.346695,0.00959856,816,889,0.975417,0.140464,28.5637,7.46466,27.6826,7.27803
-31.3614,5.66765,1.17241,0.0934911,-0.0189186,0.0149947,0.00116758,-0.000891094,-0.000823382,0.00145638,-0.0011799,-0.337345,0.00949227,823,889,0.983722,0.158381,28.0871,7.40271,27.2212,7.20004
-30.6865,5.66911,1.1898,0.0935414,-0.0202688,0.0194614,0.0013024,-0.000986868,-0.00086909,0.00159495,-0.00127942,-0.324705,0.0095956,830,889,0.98897,0.17141,27.587,7.33205,26.7319,7.12184
-30.0106,5.67183,1.19999,0.0938576,-0.0213939,0.0200614,0.00151011,-0.00108494,-0.000922702,0.00180474,-0.00137957,-0.309077,0.00974962,837,889,0.992902,0.1844,27.1329,7.24812,26.2756,7.02891
-29.3315,5.67675,1.18097,0.0944984,-0.0234332,0.020964,0.00179883,-0.00118016,-0.000982866,0.00209389,-0.00147521,-0.29164,0.0097274,844,889,1.00054,0.200969,26.7952,7.17994,25.9335,6.9369
-28.6496,5.68378,1.13909,0.0977714,-0.0258363,0.0307699,0.00216643,-0.00127009,-0.00104699,0.00246028,-0.00156395,-0.273627,0.0132735,851,889,1.04521,0.213153,26.5506,7.10195,25.6823,6.83726
-27.9671,5.69103,1.09385,0.10132,-0.0284289,0.0419175,0.00261281,-0.00135093,-0.00111227,0.0029036,-0.00164172,-0.255709,0.0155981,858,889,1.09449,0.224157,26.3246,7.02815,25.4502,6.73873
-27.2858,5.69668,1.06368,0.103621,-0.0297021,0.0458946,0.00313728,-0.00143002,-0.00117367,0.00342123,-0.00171397,-0.23737,0.0155048,865,889,1.12301,0.231061,26.0566,6.95198,25.1691,6.64962
-26.6058,5.70186,1.0477,0.102905,-0.0306045,0.0386546,0.0037315,-0.00150805,-0.00124008,0.00401017,-0.00178673,-0.221053,0.0151469,872,889,1.10757,0.249204,25.7427,6.86212,24.8424,6.54828
-25.9261,5.70735,1.03769,0.103256,-0.0325879,0.0344997,0.00438735,-0.00158468,-0.00132051,0.00466631,-0.00186364,-0.208187,0.013779,879,889,1.10653,0.28764,25.4156,6.75316,24.5003,6.43119
-25.2459,5.71233,1.0246,0.105757,-0.035268,0.0364418,0.00509061,-0.00165469,-0.00140127,0.00537012,-0.00193421,-0.196889,0.0110159,886,889,1.13477,0.320331,25.1115,6.67063,24.176,6.32984
-24.5651,5.7173,1.00918,0.110541,-0.0384079,0.0452983,0.00582029,-0.00171558,-0.00145955,0.0060931,-0.0019884,-0.184782,0.0110604,893,889,1.19481,0.350762,24.8273,6.59313,23.8671,6.23263
-23.883,5.72246,0.984206,0.115989,-0.041664,0.0570122,0.00655097,-0.00176717,-0.00147333,0.00680422,-0.00202042,-0.170226,0.0109366,900,889,1.26536,0.376276,24.5845,6.52964,23.6001,6.14659
-23.1989,5.72819,0.945305,0.122341,-0.0448175,0.0718619,0.0072671,-0.00181657,-0.0014414,0.00749033,-0.0020398,-0.153653,0.0107132,907,889,1.34927,0.399169,24.4013,6.47221,23.3913,6.07099
-22.5146,5.73457,0.908005,0.128904,-0.047745,0.0855376,0.00798834,-0.00185393,-0.00138643,0.00817991,-0.0020455,-0.137306,0.0108215,914,889,1.43427,0.418815,24.2245,6.39959,23.1835,5.97973
-21.8331,5.73961,0.896512,0.135074,-0.050213,0.093699,0.00874196,-0.00187462,-0.00131366,0.0089021,-0.00203476,-0.1213,0.0113877,921,889,1.50875,0.435715,23.9694,6.31636,22.8868,5.87578
-21.1534,5.74305,0.902511,0.140976,-0.0529144,0.100416,0.0095487,-0.00188064,-0.00121186,0.00967578,-0.00200773,-0.104483,0.0118129,928,889,1.57888,0.457392,23.6571,6.24093,22.5318,5.77735
-20.4746,5.74583,0.917212,0.147096,-0.0560996,0.104781,0.010443,-0.00187137,-0.00107403,0.010536,-0.00196434,-0.0863482,0.0122657,935,889,1.64844,0.490221,23.3274,6.16814,22.1512,5.67927
-19.7947,5.74867,0.925208,0.153942,-0.0592906,0.111718,0.0114665,-0.00184364,-0.000909826,0.0115284,-0.00190554,-0.0679349,0.0134322,942,889,1.7288,0.526525,23.03,6.09731,21.8019,5.59066
-19.114,5.75158,0.92782,0.161385,-0.0610454,0.120773,0.0126325,-0.00179881,-0.00074122,0.0126704,-0.00183678,-0.0511826,0.014513,949,889,1.81806,0.551762,22.7603,6.01181,21.4793,5.50913
-18.4336,5.75493,0.935367,0.168647,-0.0602492,0.129282,0.0139514,-0.00174171,-0.000582768,0.0139731,-0.00176333,-0.0370671,0.0151044,956,889,1.90487,0.545845,22.479,5.89004,21.1451,5.41125
-17.7552,5.75829,0.960386,0.175332,-0.0581422,0.134677,0.0153915,-0.00168876,-0.000448783,0.0154033,-0.00170055,-0.0262508,0.0147327,963,889,1.9819,0.513646,22.1421,5.74524,20.7527,5.28568
-17.0779,5.76163,0.994987,0.184308,-0.0562665,0.141164,0.0168766,-0.00166129,-0.000359126,0.0168836,-0.00166824,-0.0193628,0.0135931,970,889,2.08413,0.473161,21.7963,5.59741,20.3312,5.14556
-16.3993,5.76453,1.02147,0.195253,-0.0547135,0.149331,0.0183683,-0.00168843,-0.000327371,0.0183737,-0.00169378,-0.0163164,0.0124042,977,889,2.20892,0.437939,21.5027,5.47028,19.9463,5.02759
-15.7183,5.76679,1.03075,0.20884,-0.0544147,0.162412,0.0198788,-0.00180447,-0.000387234,0.0198857,-0.00181138,-0.017851,0.0118447,984,889,2.36764,0.418054,21.294,5.3862,19.6321,4.9503
-15.0356,5.76916,1.02912,0.225841,-0.0527691,0.177875,0.021383,-0.0020214,-0.000580476,0.0213974,-0.00203579,-0.0247817,0.0118922,991,889,2.56469,0.399575,21.1611,5.28407,19.3651,4.88801
-14.3534,5.77252,1.03373,0.24502,-0.0519687,0.198083,0.0227815,-0.0023516,-0.000913489,0.0228147,-0.00238476,-0.0362822,0.0139225,998,889,2.79104,0.389587,21.0224,5.15317,19.0818,4.79568
-13.6766,5.77355,1.07889,0.264312,-0.0495773,0.208646,0.0239681,-0.00281018,-0.00141205,0.0240424,-0.00288444,-0.0525371,0.0155053,1005,889,3.00552,0.3682,20.7641,5.00072,18.6537,4.68777
-13.004,5.77328,1.15615,0.282978,-0.0461728,0.197509,0.0248516,-0.00340413,-0.00210436,0.0250074,-0.00356,-0.0739319,0.0165005,1012,889,3.18301,0.340491,20.438,4.84444,18.1122,4.55626
-12.3302,5.77231,1.2247,0.301825,-0.0432117,0.172745,0.0253448,-0.00413762,-0.00301097,0.0256492,-0.00444198,-0.100742,0.0163148,1019,889,3.34228,0.324617,20.1844,4.7354,17.6094,4.45333
-11.6558,5.77193,1.28982,0.321071,-0.0410536,0.142188,0.0253336,-0.00499427,-0.00413179,0.0258864,-0.00554709,-0.133009,0.0160088,1026,889,3.4964,0.321269,19.9672,4.6326,17.1261,4.34373
-10.9785,5.77233,1.33504,0.341252,-0.0410089,0.112959,0.0246549,-0.00593764,-0.00543743,0.0255926,-0.00687533,-0.170772,0.0157119,1033,889,3.66107,0.332933,19.8367,4.57149,16.7237,4.24953
-10.2985,5.7736,1.36313,0.362994,-0.0453268,0.0899745,0.0231505,-0.00695197,-0.00689693,0.0246555,-0.00845692,-0.214838,0.0156619,1040,889,3.85007,0.392352,19.7769,4.55107,16.3921,4.16449
-9.61808,5.7738,1.38907,0.384147,-0.0505012,0.0607523,0.0207505,-0.00802428,-0.00849936,0.0230734,-0.0103472,-0.266795,0.0159632,1047,889,4.02278,0.488349,19.7397,4.54685,16.0752,4.10524
-8.93861,5.77278,1.42316,0.402135,-0.0547542,0.0227781,0.0175183,-0.00912632,-0.0102586,0.0210103,-0.0126184,-0.328099,0.0167404,1054,889,4.14887,0.590154,19.6666,4.54412,15.7343,4.05844
-8.26071,5.77253,1.46916,0.416516,-0.060827,-0.0270373,0.0135412,-0.0102282,-0.0121531,0.0186549,-0.0153418,-0.398282,0.0176177,1061,889,4.21911,0.714374,19.546,4.54054,15.3554,3.97724
-7.58177,5.77321,1.5094,0.42692,-0.0661254,-0.0782681,0.00888932,-0.0112854,-0.0141491,0.0161787,-0.0185748,-0.475722,0.0180554,1068,889,4.24512,0.811226,19.4166,4.54133,15.005,3.88627
-6.90091,5.77602,1.53821,0.435215,-0.071937,-0.124344,0.00360756,-0.0122658,-0.0162125,0.0137218,-0.0223801,-0.557776,0.0196915,1075,889,4.2561,0.899768,19.3034,4.52735,14.7045,3.76958
-6.21698,5.77911,1.54835,0.433839,-0.0726695,-0.16759,-0.00229547,-0.0131727,-0.0183483,0.0114032,-0.0268714,-0.641318,0.0201668,1082,889,4.1711,0.922981,19.1639,4.49433,14.481,3.6766
-5.53167,5.78268,1.55122,0.419733,-0.0725194,-0.1941,-0.00879541,-0.0140425,-0.0205885,0.00933603,-0.0321739,-0.722026,0.0207496,1089,889,3.98141,0.920146,18.8939,4.44515,14.2917,3.58544
-4.84706,5.78587,1.56043,0.398281,-0.0734039,-0.221112,-0.0157534,-0.0149212,-0.0229104,0.00757687,-0.0382514,-0.794478,0.0224356,1096,889,3.71556,0.930047,18.5339,4.40349,14.0855,3.49244
-4.16364,5.78971,1.57913,0.372659,-0.0795357,-0.233595,-0.0229568,-0.0158296,-0.0253111,0.0061675,-0.0449539,-0.855335,0.0245262,1103,889,3.43016,1.01594,18.0701,4.34214,13.8505,3.37143
-3.47938,5.79355,1.59403,0.351629,-0.0924246,-0.231571,-0.0303368,-0.0166439,-0.0277949,0.00513533,-0.0521161,-0.906154,0.0249467,1110,889,3.21526,1.16481,17.6404,4.3394,13.6366,3.25649
-2.7927,5.79864,1.59555,0.33061,-0.107662,-0.227057,-0.037871,-0.0171891,-0.030106,0.0043024,-0.0593625,-0.950827,0.024792,1117,889,3.00479,1.34501,17.2624,4.34478,13.4803,3.13703
-2.10356,5.8037,1.58356,0.309717,-0.127357,-0.245106,-0.0453232,-0.0172572,-0.0320034,0.00365465,-0.0662351,-0.992017,0.0250884,1124,889,2.7591,1.58416,16.9918,4.43993,13.3819,3.03984
-1.41276,5.8077,1.56342,0.276639,-0.154387,-0.304074,-0.0521953,-0.0166407,-0.0331453,0.00319381,-0.0720298,-1.03155,0.0265865,1131,889,2.32222,1.89102,16.7238,4.71674,13.3211,2.97753
-0.721919,5.81231,1.54527,0.230075,-0.198314,-0.398571,-0.057915,-0.0153396,-0.0329607,0.00261011,-0.0758647,-1.07212,0.0307677,1138,889,1.6889,2.42172,16.3936,5.15509,13.26,2.89971
-0.0309201,5.81848,1.52853,0.162832,-0.264231,-0.556535,-0.0620031,-0.0132746,-0.0312636,0.00199735,-0.0772751,-1.1164,0.0319868,1145,889,0.738781,3.22101,15.9888,5.83943,13.2009,2.78793
0.659551,5.82589,1.51727,0.0780715,-0.343798,-0.737732,-0.0637405,-0.0100449,-0.0276684,0.0016604,-0.0754458,-1.17057,0.0349696,1152,889,-0.430279,4.17315,15.4392,6.65156,13.1283,2.64227
1.3499,5.83315,1.50883,-0.0127637,-0.428131,-0.919543,-0.061806,-0.00600852,-0.0220591,0.00165879,-0.0694733,-1.23628,0.0384972,1159,889,-1.66483,5.17991,14.821,7.50505,13.0521,2.49547
2.04013,5.83949,1.50304,-0.109221,-0.49021,-1.0656,-0.056655,-0.00201873,-0.0151289,0.00189075,-0.0605645,-1.31792,0.0391466,1166,889,-2.89965,5.89815,14.0659,8.15133,12.9727,2.36375
2.73123,5.84365,1.49402,-0.196202,-0.54062,-1.14274,-0.0490342,0.00206314,-0.00704872,0.00301766,-0.0499887,-1.4362,0.0372441,1173,889,-3.92319,6.47226,13.2782,8.64572,12.9124,2.28201
3.42405,5.84901,1.47705,-0.267696,-0.577808,-1.14342,-0.0386766,0.00598656,0.00175292,0.00605526,-0.0387453,1.53163,0.0354296,1180,889,-4.65901,6.82308,12.5235,8.96315,12.8895,2.18845
4.119,5.8556,1.45008,-0.310534,-0.592709,-1.10394,-0.0260852,0.00949019,0.0107995,0.0125119,-0.029107,1.29797,0.0331279,1187,889,-5.03551,6.91336,12.0196,9.0139,12.9117,2.08554
4.81399,5.86351,1.42532,-0.336335,-0.585524,-1.03344,-0.0118695,0.0123652,0.0196142,0.0233031,-0.0228074,1.0621,0.0309486,1194,889,-5.18552,6.78379,11.6241,8.75481,12.933,1.95237
5.50676,5.86874,1.41524,-0.352966,-0.563664,-0.921401,0.00303708,0.0144264,0.0275648,0.0368786,-0.0194151,0.887261,0.0300469,1201,889,-5.16858,6.50585,11.1897,8.31241,12.9054,1.85144
6.19642,5.87122,1.42457,-0.36573,-0.528761,-0.776917,0.017633,0.0154231,0.0339735,0.0505196,-0.0174634,0.769142,0.0293479,1208,889,-5.05239,6.03388,10.6657,7.77356,12.8108,1.77655
6.88309,5.87171,1.45218,-0.368309,-0.48621,-0.623242,0.0307749,0.0154454,0.0385897,0.0624537,-0.0162334,0.687363,0.0291037,1215,889,-4.81326,5.45047,10.1669,7.1875,12.6536,1.71388
7.5687,5.87428,1.48735,-0.355663,-0.438758,-0.460762,0.0419024,0.0145937,0.0411851,0.0716376,-0.0151415,0.625332,0.0277144,1222,889,-4.40028,4.78707,9.78619,6.51252,12.4749,1.59708
8.25528,5.87777,1.51859,-0.334043,-0.387353,-0.300791,0.0504065,0.0130973,0.0418669,0.0775868,-0.014083,0.575817,0.0256739,1229,889,-3.8971,4.09812,9.52683,5.77225,12.3183,1.46761
8.94348,5.88248,1.54244,-0.309809,-0.341824,-0.152586,0.0559485,0.0112521,0.0408256,0.0801424,-0.0129418,0.534973,0.0242098,1236,889,-3.38464,3.51682,9.35587,5.04859,12.197,1.32515
