 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.5496,-1.16372,1.99046,0.0610662,-0.00164653,-0.00877268,-0.000258487,-0.000144194,0.000177916,-1.4472e-05,-0.000388209,0.940793,0.0110689,739,959,0.627959,0.0253483,29.4985,5.99127,28.8843,5.97306
-38.8753,-1.16473,1.97022,0.0595706,-0.00140184,-0.0100745,-0.000221641,-9.35074e-05,9.09434e-05,-4.63301e-05,-0.000268818,1.09226,0.0117236,746,959,0.610891,0.0225519,29.0564,6.02382,28.4527,6.00604
-38.201,-1.15796,1.95242,0.0589271,-0.00205736,-0.00580766,-0.000181378,-4.92927e-05,2.85995e-05,-4.33662e-05,-0.000187305,1.36646,0.0111534,753,959,0.60775,0.0300901,28.6054,5.89154,28.0197,5.87344
-37.5262,-1.15027,1.93267,0.0591146,-0.00267029,0.00319595,-0.000139064,-1.23794e-05,-1.405e-05,-1.08399e-05,-0.000140604,-1.46166,0.00993494,760,959,0.617745,0.0377766,28.1628,5.73546,27.6003,5.7244
-36.851,-1.14063,1.9115,0.0600833,-0.0035117,0.00860716,-9.77624e-05,1.87724e-05,-3.91231e-05,3.06884e-05,-0.000109678,-1.27515,0.00948898,767,959,0.63276,0.0443622,27.75,5.55127,27.1929,5.53657
-36.175,-1.13693,1.88385,0.0598494,-0.00323561,0.00943162,-5.066e-05,4.41554e-05,-5.01498e-05,6.57585e-05,-7.22631e-05,-1.16405,0.00933062,774,959,0.631005,0.0412188,27.368,5.49253,26.8149,5.48142
-35.5008,-1.13399,1.87874,0.059904,-0.00297282,0.00717741,-8.76431e-06,6.4456e-05,-5.56109e-05,9.44257e-05,-3.8734e-05,-1.0765,0.00976217,781,959,0.629334,0.0364911,26.921,5.42611,26.3607,5.41256
-34.8277,-1.13147,1.88658,0.0609607,-0.00305058,0.00599216,2.26445e-05,7.75973e-05,-4.79254e-05,0.000105364,-5.12214e-06,-1.04568,0.0101947,788,959,0.639071,0.0369015,26.4396,5.3519,25.8653,5.33566
-34.154,-1.12918,1.8913,0.0622408,-0.00333556,0.00513508,3.95163e-05,8.23544e-05,-3.52276e-05,0.000102163,1.97072e-05,-1.05855,0.0104568,795,959,0.651425,0.0375373,25.9773,5.29047,25.3877,5.26779
-33.481,-1.12931,1.90457,0.0627233,-0.0031724,0.0033979,4.45664e-05,7.61564e-05,-2.48189e-05,8.97801e-05,3.09427e-05,-1.06878,0.0106074,802,959,0.654571,0.0346543,25.4843,5.26365,24.8848,5.2391
-32.8084,-1.13008,1.92347,0.0630182,-0.00369174,0.0031514,3.72272e-05,6.30179e-05,-2.08949e-05,7.46763e-05,2.55688e-05,-1.06187,0.0106883,809,959,0.657267,0.0400562,24.9709,5.24679,24.3674,5.21671
-32.1351,-1.12952,1.93769,0.0627404,-0.00383652,0.000815275,1.88183e-05,4.4754e-05,-2.3382e-05,5.85234e-05,5.04886e-06,-1.03859,0.0104242,816,959,0.65182,0.0436166,24.4813,5.20517,23.8739,5.17263
-31.4609,-1.12682,1.94463,0.0625099,-0.00387111,-0.002503,-7.49044e-06,2.07951e-05,-3.20457e-05,4.16801e-05,-2.83754e-05,-0.993209,0.0101679,823,959,0.645759,0.0446851,24.0284,5.13009,23.4137,5.0936
-30.7847,-1.12306,1.93353,0.0627497,-0.00356245,-0.00127443,-4.51486e-05,-6.25462e-06,-4.74306e-05,2.55609e-05,-7.69641e-05,-0.979951,0.0101258,830,959,0.649291,0.0397215,23.6408,5.0499,23.0267,5.0163
-30.1072,-1.11802,1.91351,0.0622417,-0.00299539,-0.00265927,-9.65573e-05,-3.82061e-05,-6.91755e-05,7.69465e-06,-0.000142458,-0.984961,0.0104909,837,959,0.642274,0.0303853,23.2926,4.95745,22.6793,4.92419
-29.4293,-1.11373,1.8915,0.0609948,-0.0026906,-0.00327202,-0.000142079,-7.1154e-05,-9.5096e-05,-5.12342e-06,-0.000208109,-0.963868,0.0108732,844,959,0.628401,0.0271839,22.9489,4.88151,22.3458,4.85043
-28.7511,-1.11021,1.86936,0.0598941,-0.00287985,-0.00183508,-0.000177442,-0.000104261,-0.000120343,-1.50686e-05,-0.000266635,-0.932984,0.0113754,851,959,0.61828,0.0373941,22.608,4.81546,22.0192,4.79284
-28.0715,-1.10645,1.83717,0.0597219,-0.00381796,0.00509267,-0.000218852,-0.000138374,-0.000137268,-3.55681e-05,-0.000321658,-0.927974,0.0114906,858,959,0.623983,0.0537928,22.3055,4.75974,21.7364,4.74357
-27.3897,-1.10249,1.78724,0.0608397,-0.00520106,0.0150298,-0.000265263,-0.000174209,-0.00014784,-6.50445e-05,-0.000374427,-0.934765,0.0113481,865,959,0.646661,0.0675001,22.0801,4.73129,21.5259,4.71349
-26.7083,-1.09624,1.74515,0.0626881,-0.00631418,0.021209,-0.000301928,-0.000211654,-0.000156105,-9.42913e-05,-0.00041929,-0.926132,0.0109972,872,959,0.672898,0.0673771,21.85,4.65865,21.2935,4.62571
-26.029,-1.09019,1.72479,0.0629157,-0.00594629,0.017069,-0.000330167,-0.000246722,-0.000159714,-0.000123371,-0.000453518,-0.913159,0.0109318,879,959,0.670533,0.0514121,21.5576,4.56088,20.9873,4.51373
-25.3498,-1.08565,1.70701,0.0607024,-0.00473186,-0.00022146,-0.000356682,-0.000275348,-0.000154031,-0.000156706,-0.000475324,-0.914463,0.0110884,886,959,0.627305,0.0386195,21.2722,4.48764,20.6781,4.42987
-24.669,-1.08072,1.67879,0.0581018,-0.00317604,-0.0160931,-0.000373372,-0.00029412,-0.000137984,-0.000190185,-0.000477307,-0.925225,0.0114644,893,959,0.581264,0.0245286,21.0243,4.41243,20.4142,4.35164
-23.9865,-1.07662,1.63795,0.0583889,-0.00299696,-0.0160187,-0.000381538,-0.000303609,-0.00011567,-0.000220517,-0.000464631,-0.947858,0.0119068,900,959,0.583837,0.021002,20.8166,4.36784,20.2038,4.30729
-23.304,-1.07259,1.59993,0.0590814,-0.00378895,-0.00721374,-0.000384129,-0.000304387,-9.0507e-05,-0.000245358,-0.000443158,-0.992872,0.0118466,907,959,0.601228,0.0314145,20.5868,4.31566,19.9896,4.26087
-22.6224,-1.06935,1.5726,0.0594455,-0.00425185,0.00132588,-0.00037246,-0.000298633,-6.70287e-05,-0.000259025,-0.000412068,-1.03709,0.011101,914,959,0.615161,0.0332783,20.3217,4.26834,19.7424,4.21705
-21.9409,-1.06659,1.54889,0.0581736,-0.00441523,0.00251365,-0.0003525,-0.000286877,-4.85245e-05,-0.000261112,-0.000378265,-1.08268,0.0103478,921,959,0.603258,0.0439047,20.0526,4.22069,19.4885,4.17842
-21.259,-1.06461,1.52431,0.0581099,-0.00467642,0.00257631,-0.000322569,-0.000268758,-3.85373e-05,-0.000248663,-0.000342664,-1.09014,0.0100243,928,959,0.602456,0.0524598,19.808,4.19601,19.2444,4.15717
-20.5768,-1.06251,1.50022,0.058786,-0.00478937,0.00500214,-0.00026949,-0.000243944,-3.76108e-05,-0.000216997,-0.000296438,-0.949091,0.010243,935,959,0.612294,0.0544455,19.5699,4.16894,19.0053,4.13298
-19.8954,-1.05987,1.48469,0.0593014,-0.00428436,0.00450238,-0.000203755,-0.000215994,-3.98448e-05,-0.000169562,-0.000250187,-0.709196,0.010713,942,959,0.616763,0.0497742,19.3126,4.11764,18.7412,4.08671
-19.2141,-1.05634,1.47252,0.0591054,-0.00402519,0.00412435,-0.000148691,-0.000188589,-3.76494e-05,-0.000126032,-0.000211248,-0.541774,0.0109298,949,959,0.614067,0.0461643,19.0423,4.04715,18.4715,4.01738
-18.5335,-1.05214,1.46832,0.0584148,-0.00433777,0.00515248,-9.56843e-05,-0.000162757,-3.01187e-05,-8.41449e-05,-0.000174297,-0.365879,0.0109636,956,959,0.608157,0.0474801,18.7408,3.95767,18.1789,3.92408
-17.854,-1.04832,1.47473,0.0582559,-0.00477029,0.00666884,-3.0676e-05,-0.000138479,-2.30399e-05,-2.59583e-05,-0.000143196,-0.20197,0.0110043,963,959,0.60842,0.0489873,18.4104,3.86395,17.8535,3.82493
-17.1754,-1.0458,1.4897,0.059017,-0.00514486,0.00495855,3.12333e-05,-0.000115934,-1.57263e-05,3.2895e-05,-0.000117595,-0.105277,0.0110094,970,959,0.613868,0.0516876,18.0717,3.78784,17.5026,3.74154
-16.4971,-1.04331,1.50821,0.0587613,-0.00495008,0.00136299,6.40513e-05,-9.33949e-05,-3.68398e-06,6.41375e-05,-9.3481e-05,-0.0233813,0.0111408,977,959,0.606232,0.0490678,17.7209,3.70388,17.1452,3.65423
-15.8182,-1.04032,1.52446,0.058829,-0.00467792,-0.00120377,6.32629e-05,-7.22694e-05,7.94337e-06,6.37268e-05,-7.27334e-05,0.0583424,0.0114104,984,959,0.603207,0.0480008,17.386,3.60826,16.8029,3.5598
-15.1382,-1.03734,1.53353,0.0585629,-0.00448168,0.000268565,5.71994e-05,-5.32052e-05,1.09576e-05,5.82764e-05,-5.42822e-05,0.0979761,0.0116649,991,959,0.60224,0.0492722,17.0714,3.51627,16.4942,3.47505
-14.458,-1.03572,1.54339,0.0582956,-0.00455578,0.00299145,5.93804e-05,-3.32023e-05,5.29239e-06,5.96819e-05,-3.35038e-05,0.0569168,0.0116779,998,959,0.603093,0.0461208,16.7573,3.45989,16.1889,3.41745
-13.7789,-1.03585,1.56284,0.0574023,-0.00441196,0.00524036,6.11277e-05,-1.33428e-05,-3.40439e-06,6.1283e-05,-1.34981e-05,-0.0455878,0.011111,1005,959,0.596951,0.0355714,16.409,3.43091,15.8543,3.38362
-13.1017,-1.03688,1.59742,0.0573301,-0.00449385,0.00366467,4.15714e-05,5.65548e-06,-1.15893e-05,4.49863e-05,2.24056e-06,-0.286552,0.0107135,1012,959,0.593889,0.0293107,16.0279,3.40612,15.4697,3.34873
-12.4254,-1.03782,1.63963,0.0578672,-0.00538729,0.00570346,-2.2292e-06,2.34775e-05,-2.03213e-05,3.46692e-05,-1.34209e-05,-1.06739,0.01021,1019,959,0.602241,0.0390604,15.622,3.36566,15.063,3.30236
-11.7494,-1.04005,1.6853,0.0583159,-0.00590901,0.00793266,-5.03512e-05,3.85365e-05,-3.11515e-05,4.83667e-05,-6.01814e-05,-1.26513,0.0103041,1026,959,0.609982,0.048337,15.2084,3.3398,14.6498,3.27803
-11.0756,-1.0421,1.74716,0.0578853,-0.00579923,0.00897099,-9.11859e-05,4.68654e-05,-3.92941e-05,5.72662e-05,-0.000101587,-1.31204,0.0105887,1033,959,0.606996,0.053283,14.7349,3.28225,14.1825,3.22909
-10.4035,-1.04412,1.82197,0.0570979,-0.00499616,0.00641367,-0.000124655,4.74328e-05,-4.40994e-05,5.80756e-05,-0.000135298,-1.33399,0.0105803,1040,959,0.595069,0.046497,14.2242,3.20946,13.673,3.16266
-9.73044,-1.04537,1.89018,0.0567154,-0.00441679,0.00416251,-0.000150375,4.54229e-05,-5.05385e-05,5.76981e-05,-0.00016265,-1.33252,0.0104626,1047,959,0.587703,0.0381197,13.748,3.13534,13.1949,3.08905
-9.0559,-1.0458,1.94929,0.057975,-0.0048171,-0.00246695,-0.000160335,3.98404e-05,-5.94265e-05,5.61532e-05,-0.000176647,-1.30289,0.0103301,1054,959,0.590551,0.0423674,13.3388,3.06937,12.7576,3.01047
-8.37706,-1.04504,1.98029,0.0596828,-0.00591613,-0.00308893,-0.00016174,2.69979e-05,-6.8182e-05,4.90518e-05,-0.000183794,-1.25796,0.0102983,1061,959,0.606936,0.050889,13.0328,3.01777,12.4328,2.94397
-7.69455,-1.04387,1.98808,0.060261,-0.00616742,-0.000698915,-0.000171782,3.99887e-06,-7.2067e-05,2.97675e-05,-0.000197551,-1.2274,0.0105273,1068,959,0.616246,0.0526403,12.8028,2.97351,12.2022,2.89945
-7.01089,-1.04283,1.99008,0.0603373,-0.00641243,0.00302678,-0.000181558,-2.77381e-05,-6.99219e-05,-7.04706e-07,-0.000208591,-1.20188,0.0109115,1075,959,0.622531,0.0551266,12.5935,2.93696,12.0003,2.86518
-6.32828,-1.04208,2.00079,0.0591543,-0.00604692,0.00525999,-0.000182722,-6.17335e-05,-6.68704e-05,-3.20546e-05,-0.000212401,-1.15309,0.0109488,1082,959,0.613688,0.0499872,12.3492,2.89242,11.7724,2.8259
-5.64799,-1.04063,2.02837,0.0580048,-0.00519918,-0.000493386,-0.000186333,-9.20364e-05,-6.48926e-05,-5.89723e-05,-0.000219397,-1.09956,0.0108337,1089,959,0.59269,0.0402684,12.0665,2.81643,11.4878,2.75001
-4.96495,-1.03877,2.03974,0.0566753,-0.00506022,-0.00203146,-0.000200848,-0.00011677,-6.72697e-05,-7.94837e-05,-0.000238134,-1.06468,0.0108805,1096,959,0.576415,0.0370945,11.8405,2.75572,11.2712,2.68694
-4.27698,-1.03445,2.02139,0.0559016,-0.00549808,0.00391118,-0.000218929,-0.00013935,-7.46671e-05,-9.45327e-05,-0.000263747,-1.03021,0.011058,1103,959,0.577722,0.0460551,11.7228,2.67316,11.1741,2.61213
-3.58597,-1.02944,1.98618,0.0557408,-0.00597609,0.00845795,-0.000213706,-0.00015689,-8.29677e-05,-9.76017e-05,-0.000272994,-0.950342,0.0114256,1110,959,0.583166,0.0594637,11.6853,2.59639,11.148,2.54499
-2.89934,-1.02175,1.98111,0.0558138,-0.00652367,0.00992018,-0.000171565,-0.000165783,-9.42905e-05,-7.43388e-05,-0.000263008,-0.800724,0.0116176,1117,959,0.586158,0.0705484,11.5505,2.43304,11.0153,2.38344
-2.21576,-1.01724,1.99687,0.0561114,-0.00671975,0.00960038,-0.000114211,-0.00016261,-0.000105972,-2.971e-05,-0.00024711,-0.673145,0.0117546,1124,959,0.588578,0.074346,11.3497,2.31071,10.8104,2.26046
-1.53187,-1.01398,2.01225,0.0566206,-0.00703343,0.00743561,-5.01617e-05,-0.00014753,-0.000114851,2.58977e-05,-0.00022359,-0.584933,0.0117408,1131,959,0.590101,0.0789,11.1631,2.21905,10.6135,2.16412
-0.84386,-1.01308,2.00387,0.055649,-0.00746093,0.00789572,1.957e-05,-0.000125625,-0.000126082,9.24619e-05,-0.000198516,-0.524183,0.0117302,1138,959,0.580875,0.0737084,11.0526,2.21581,10.5133,2.1474
-0.153342,-1.0122,1.98233,0.0540513,-0.00750179,0.00649524,7.76997e-05,-0.000102524,-0.00013147,0.000146976,-0.0001718,-0.484961,0.0118921,1145,959,0.562123,0.0644104,10.9967,2.22868,10.4701,2.14819
0.536832,-1.01029,1.96519,0.0529718,-0.00705576,0.000832468,0.000112471,-8.35161e-05,-0.000117648,0.000167591,-0.000138636,-0.438146,0.0125135,1152,959,0.541371,0.051632,10.9456,2.2139,10.4173,2.12231
1.22792,-1.00562,1.945,0.0529724,-0.00680126,-0.00202811,0.000123962,-6.86749e-05,-8.83045e-05,0.000158315,-0.000103028,-0.371009,0.0124164,1159,959,0.536237,0.0456038,10.9184,2.13967,10.3837,2.04356
1.92538,-0.997682,1.88954,0.0556105,-0.00735757,0.000581099,0.000113021,-5.48265e-05,-5.43916e-05,0.000129106,-7.0911e-05,-0.287521,0.0119589,1166,959,0.567246,0.0546954,11.0474,2.03858,10.4915,1.94357
2.62603,-0.989471,1.81822,0.0584097,-0.00821474,0.00691078,8.0269e-05,-4.04577e-05,-2.43217e-05,8.49847e-05,-4.51733e-05,-0.191511,0.0111257,1173,959,0.606363,0.0702966,11.2376,1.94737,10.6668,1.85876
3.3247,-0.984721,1.7612,0.0596848,-0.00821961,0.00699267,1.78179e-05,-3.03964e-05,-4.36123e-07,1.78219e-05,-3.04003e-05,-0.00904452,0.0109363,1180,959,0.619199,0.0719997,11.3785,1.9136,10.7946,1.82672
4.02132,-0.983521,1.71859,0.0598152,-0.00823747,-6.55409e-05,-7.60698e-05,-2.96498e-05,2.50052e-05,-1.87429e-05,-8.69767e-05,1.15949,0.0109438,1187,959,0.607854,0.074238,11.4744,1.9433,10.8744,1.84912
4.71324,-0.981447,1.70553,0.0599011,-0.00955169,-0.00210287,-0.000182227,-3.44205e-05,5.0733e-05,-1.86826e-05,-0.000197965,1.27,0.0113971,1194,959,0.604911,0.0879081,11.4546,1.9253,10.8492,1.81515
5.40616,-0.977371,1.6891,0.0590866,-0.0109821,0.00213829,-0.000290373,-3.79395e-05,6.93961e-05,-2.01199e-05,-0.000308193,1.31945,0.0124827,1201,959,0.604007,0.101515,11.433,1.8649,10.8443,1.74456
6.09886,-0.970637,1.67619,0.0574433,-0.0110549,0.0159979,-0.000388266,-3.48787e-05,7.64271e-05,-1.90581e-05,-0.000404087,1.36668,0.0127348,1208,959,0.611963,0.114836,11.3781,1.70528,10.8336,1.61485
6.78493,-0.963382,1.70245,0.0567104,-0.0103532,0.0262343,-0.000474892,-2.57749e-05,7.27521e-05,-1.42839e-05,-0.000486383,1.41414,0.0128934,1215,959,0.622968,0.116041,11.1982,1.48519,10.6811,1.42368
7.46737,-0.959785,1.75012,0.0561631,-0.00984192,0.0270245,-0.000542023,-1.3336e-05,6.54269e-05,-5.35953e-06,-0.000549999,1.44948,0.0126928,1222,959,0.618954,0.112433,10.9642,1.33363,10.4534,1.28
8.15149,-0.960839,1.78935,0.0558658,-0.00989969,0.0237458,-0.000565269,-3.37168e-06,5.33337e-05,1.64579e-06,-0.000570287,1.477,0.012414,1229,959,0.610089,0.105447,10.7791,1.30915,10.2641,1.24299
8.83787,-0.964016,1.81735,0.0550903,-0.0102409,0.0196319,-0.000545655,5.24768e-06,3.70843e-05,7.73277e-06,-0.000548141,1.50388,0.0120689,1236,959,0.594744,0.104093,10.6403,1.34419,10.1243,1.26428
9.52605,-0.965498,1.83715,0.0547298,-0.0107845,0.0188993,-0.000505145,1.34398e-05,2.74248e-05,1.48861e-05,-0.000506591,1.51811,0.0119238,1243,959,0.589824,0.102378,10.5373,1.3553,10.0231,1.26154
10.2181,-0.961001,1.83832,0.054477,-0.0115238,0.0209837,-0.000454407,2.06175e-05,2.22259e-05,2.16552e-05,-0.000455445,1.52414,0.0114229,1250,959,0.591259,0.104241,10.5092,1.26471,10.0011,1.1603
10.9101,-0.954987,1.84144,0.0544328,-0.0120672,0.0235011,-0.000398877,2.15713e-05,8.09532e-06,2.17271e-05,-0.000399032,1.55155,0.0113066,1257,959,0.595657,0.105482,10.4825,1.13659,9.97902,1.02554
11.6039,-0.950423,1.83676,0.0542963,-0.0121636,0.0237571,-0.000346086,1.47519e-05,-1.4804e-05,1.53583e-05,-0.000346692,-1.52986,0.0118511,1264,959,0.594822,0.103484,10.4959,1.04552,9.99375,0.930848
12.2973,-0.946128,1.83589,0.0530071,-0.0115683,0.0238526,-0.000296717,-1.34586e-06,-3.71199e-05,3.24765e-06,-0.000301311,-1.44767,0.0118115,1271,959,0.581984,0.097126,10.4907,0.945536,10.0011,0.836843
12.9894,-0.942457,1.84412,0.0516418,-0.0107831,0.0218993,-0.000256342,-2.09693e-05,-4.99459e-05,-1.08094e-05,-0.000266502,-1.37012,0.0115704,1278,959,0.564418,0.0899119,10.4608,0.846313,9.98068,0.743954
13.6796,-0.939767,1.8639,0.0515402,-0.010397,0.0196222,-0.000221943,-4.024e-05,-5.53789e-05,-2.46922e-05,-0.000237491,-1.29709,0.0113892,1285,959,0.558963,0.0889209,10.4071,0.754771,9.92317,0.656338
14.3679,-0.94134,1.89428,0.0522727,-0.0102669,0.0138115,-0.000183623,-5.65578e-05,-6.5496e-05,-2.88428e-05,-0.000211338,-1.17049,0.0114257,1292,959,0.554962,0.0907268,10.3343,0.743987,9.83151,0.64247
15.0565,-0.944208,1.92493,0.0530727,-0.00978849,0.00887768,-0.000140229,-6.94751e-05,-8.43244e-05,-1.34073e-05,-0.000196296,-0.984013,0.0116367,1299,959,0.553207,0.0833142,10.2663,0.760422,9.74576,0.654908
15.7477,-0.945164,1.94349,0.0535487,-0.00942485,0.00552507,-0.000100285,-7.78069e-05,-0.000107255,1.87966e-05,-0.000196888,-0.837601,0.0122413,1306,959,0.551192,0.0755222,10.2458,0.75414,9.71378,0.643936
16.4421,-0.943572,1.948,0.0537131,-0.0104199,0.00823702,-8.49285e-05,-8.08246e-05,-0.000126579,4.37186e-05,-0.000209472,-0.793503,0.0120843,1313,959,0.558178,0.0815431,10.2723,0.720156,9.74335,0.599113
17.1387,-0.941255,1.9432,0.0539183,-0.0119819,0.0125265,-9.35635e-05,-8.04694e-05,-0.000140777,5.39126e-05,-0.000227946,-0.808635,0.0117713,1320,959,0.568835,0.0981115,10.3397,0.682575,9.81605,0.551621
17.8366,-0.936401,1.93413,0.053874,-0.0138893,0.0189818,-0.000102435,-7.61062e-05,-0.000152213,6.35105e-05,-0.000242052,-0.828535,0.0113285,1327,959,0.581484,0.123085,10.4248,0.594655,9.91289,0.45785
18.537,-0.929597,1.91495,0.0535117,-0.0143313,0.0231234,-0.000108164,-6.95634e-05,-0.000157457,6.97719e-05,-0.000247499,-0.846381,0.0110375,1334,959,0.586244,0.133171,10.5575,0.467822,10.0562,0.337408
19.2376,-0.923343,1.8967,0.0536843,-0.0139458,0.0240986,-0.000123488,-6.34926e-05,-0.000153277,6.26945e-05,-0.000249676,-0.882032,0.01084,1341,959,0.589935,0.130453,10.7052,0.351168,10.2033,0.227197
19.9385,-0.91969,1.87901,0.0541345,-0.0132699,0.0200925,-0.000151269,-6.03011e-05,-0.000143855,4.5089e-05,-0.000256659,-0.938515,0.0109396,1348,959,0.586129,0.123282,10.8693,0.292095,10.3552,0.169635
20.6394,-0.917186,1.86359,0.0549843,-0.0136064,0.0144572,-0.000192523,-6.17848e-05,-0.000129152,1.75993e-05,-0.000271907,-1.01967,0.0109421,1355,959,0.582932,0.12661,11.0387,0.266107,10.5056,0.132767
21.3407,-0.91069,1.84808,0.0550633,-0.0139946,0.00955959,-0.000246674,-6.44385e-05,-0.000106156,-1.56577e-05,-0.000295455,-1.14005,0.011094,1362,959,0.573404,0.12883,11.2072,0.159933,10.6644,0.0144947
22.0461,-0.902811,1.81565,0.0540297,-0.0140474,0.00793993,-0.000309062,-6.75201e-05,-7.85012e-05,-4.42492e-05,-0.000332333,-1.28261,0.0114696,1369,959,0.559435,0.129487,11.4314,0.0379816,10.896,-0.109936
22.7536,-0.896571,1.77505,0.0531293,-0.0142302,0.0135612,-0.000361767,-7.01087e-05,-5.34246e-05,-6.06307e-05,-0.000371245,-1.39521,0.0117392,1376,959,0.562068,0.137604,11.6834,-0.0537692,11.1663,-0.190101
23.4582,-0.89466,1.75053,0.0524554,-0.0149995,0.0193447,-0.000385148,-7.08074e-05,-3.72681e-05,-6.64494e-05,-0.000389506,-1.45439,0.0120899,1383,959,0.567524,0.1554,11.8822,-0.0756347,11.3815,-0.202514
24.1591,-0.893959,1.74529,0.0521021,-0.0151795,0.018216,-0.000377897,-6.75812e-05,-3.33497e-05,-6.40376e-05,-0.000381441,-1.46494,0.0123873,1390,959,0.561548,0.15747,12.0291,-0.0851717,11.5295,-0.215118
24.8557,-0.893698,1.76152,0.0522727,-0.0158403,0.0128394,-0.000350162,-5.93899e-05,-3.88508e-05,-5.42885e-05,-0.000355264,-1.44023,0.0122753,1397,959,0.551741,0.156229,12.113,-0.0947217,11.6022,-0.246435
25.5493,-0.894739,1.79346,0.0523088,-0.0161754,0.00784419,-0.000307654,-4.786e-05,-4.89232e-05,-3.89525e-05,-0.000316562,-1.3907,0.0118238,1404,959,0.541247,0.153763,12.1412,-0.10395,11.6214,-0.27142
26.2435,-0.896366,1.82397,0.0519648,-0.0161114,0.00691341,-0.000246904,-3.43621e-05,-6.05728e-05,-1.83114e-05,-0.000262955,-1.31177,0.0113004,1411,959,0.535635,0.15043,12.1715,-0.111812,11.6532,-0.282485
26.9392,-0.897247,1.84907,0.0511357,-0.0157911,0.00897049,-0.000178754,-1.78072e-05,-7.12149e-05,9.17882e-06,-0.00020574,-1.20858,0.0106855,1418,959,0.531661,0.149278,12.2203,-0.139017,11.7135,-0.301679
27.6322,-0.893358,1.88842,0.0504992,-0.015382,0.00744159,-0.000121729,7.96946e-07,-7.91111e-05,3.95926e-05,-0.000160524,-1.11486,0.01038,1425,959,0.521789,0.141188,12.2299,-0.27222,11.7268,-0.436523
28.3262,-0.889213,1.92462,0.0504891,-0.0157222,0.00589193,-9.01232e-05,1.73127e-05,-8.50806e-05,6.42145e-05,-0.000137025,-1.06698,0.0102954,1432,959,0.518141,0.143134,12.2655,-0.401005,11.7596,-0.572338
29.0198,-0.883185,1.96407,0.0504627,-0.0160238,0.00607238,-8.72317e-05,2.7639e-05,-8.92993e-05,7.63789e-05,-0.000135972,-1.07118,0.00998073,1439,959,0.518144,0.146426,12.2932,-0.576635,11.7875,-0.750639
29.7216,-0.878378,1.96849,0.0512045,-0.0174277,0.014937,-9.53341e-05,3.4179e-05,-9.11398e-05,8.12253e-05,-0.00014238,-1.09427,0.00951118,1446,959,0.545377,0.16428,12.458,-0.684921,11.9582,-0.858492
30.4272,-0.877656,1.95738,0.0519053,-0.0187014,0.0259816,-9.95384e-05,3.87049e-05,-8.94728e-05,8.2646e-05,-0.000143479,-1.11429,0.00936014,1453,959,0.57733,0.178794,12.686,-0.691978,12.1958,-0.862852
31.128,-0.878925,1.96916,0.0528467,-0.0202711,0.0342916,-9.57414e-05,3.93876e-05,-8.82808e-05,8.29917e-05,-0.000139346,-1.11202,0.00910464,1460,959,0.605794,0.19674,12.8395,-0.681732,12.352,-0.856143
31.823,-0.883438,2.00803,0.0518215,-0.0195262,0.027288,-8.51105e-05,3.16852e-05,-8.4738e-05,7.61991e-05,-0.000129624,-1.0871,0.010379,1467,959,0.579707,0.187475,12.8985,-0.640848,12.41,-0.818341
32.5204,-0.884941,2.03779,0.050436,-0.0184782,0.0175719,-7.86832e-05,1.46674e-05,-7.89116e-05,5.96743e-05,-0.00012369,-1.05247,0.0109715,1474,959,0.543608,0.171215,13.001,-0.645227,12.5112,-0.829965
33.2219,-0.883574,2.05144,0.0490732,-0.0178441,0.00925441,-8.02456e-05,-6.2413e-06,-7.45574e-05,3.99909e-05,-0.000126478,-1.01574,0.0107761,1481,959,0.510737,0.162792,13.1716,-0.688204,12.6829,-0.879097
33.9203,-0.87804,2.08047,0.0491244,-0.0184283,0.00611208,-8.30898e-05,-2.82034e-05,-7.53954e-05,2.4588e-05,-0.000135881,-0.95994,0.00990955,1488,959,0.503851,0.171969,13.2974,-0.83495,12.8031,-1.03282
34.6181,-0.87205,2.11358,0.0494314,-0.0194841,0.00593542,-8.31982e-05,-4.842e-05,-7.86098e-05,1.4701e-05,-0.000146319,-0.894249,0.00935171,1495,959,0.506388,0.189795,13.4129,-0.998893,12.915,-1.20094
35.3156,-0.869564,2.1495,0.0500809,-0.0198548,0.00549918,-7.84236e-05,-6.98788e-05,-7.39192e-05,-1.08601e-07,-0.000148194,-0.814265,0.00981982,1502,959,0.511688,0.18981,13.5284,-1.09105,13.0227,-1.30122
36.0196,-0.86765,2.15907,0.0506092,-0.0199052,0.00481692,-6.10008e-05,-9.46614e-05,-7.63276e-05,3.30001e-07,-0.000155992,-0.676884,0.0105727,1509,959,0.515175,0.176983,13.7528,-1.13097,13.2404,-1.35565
36.7249,-0.863206,2.16505,0.05159,-0.0204932,0.00871316,-4.18094e-05,-0.000112716,-8.52065e-05,1.50253e-05,-0.000169551,-0.588249,0.0111073,1516,959,0.534033,0.173401,13.9973,-1.22168,13.48,-1.45675
37.4391,-0.861608,2.13591,0.0516301,-0.020335,0.0104721,-2.61748e-05,-0.000124179,-9.80848e-05,3.44673e-05,-0.000184821,-0.55374,0.0117699,1523,959,0.538395,0.170747,14.3789,-1.22225,13.8635,-1.45441
