 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.0261,7.87755,1.18729,0.492434,-0.79354,0.016647,-0.0708964,-0.0156669,-0.0471133,0.0113283,-0.0978915,-1.05048,0.0229012,1124,868,5.08963,8.20608,19.992,11.2339,15.1821,3.25239
-1.33798,7.88303,1.18836,0.447696,-0.848042,-0.0100738,-0.0775999,-0.0108714,-0.0428259,0.0100527,-0.098524,-1.11632,0.025053,1131,868,4.59307,8.75716,19.4626,11.7151,15.0426,3.12543
-0.64733,7.89059,1.17602,0.364035,-0.912267,-0.0824,-0.0820286,-0.00583441,-0.0367993,0.0090362,-0.0968992,-1.18676,0.0266105,1138,868,3.6252,9.43865,18.6977,12.3185,14.9609,2.97853
0.0440698,7.89786,1.16121,0.254438,-0.979328,-0.193729,-0.0837143,-0.000820053,-0.0291285,0.00839179,-0.0929262,-1.2645,0.0263778,1145,868,2.32748,10.2146,17.7698,12.9577,14.8956,2.84165
0.734271,7.90342,1.15564,0.142048,-1.04548,-0.266341,-0.0823269,0.00395642,-0.0200306,0.00837975,-0.0867502,-1.35346,0.0278893,1152,868,1.06571,10.9298,16.7011,13.5972,14.8022,2.72515
1.42332,7.9075,1.15884,0.0347127,-1.08385,-0.294621,-0.0779322,0.00826376,-0.00989691,0.00938552,-0.0790539,-1.45793,0.0265876,1159,868,-0.0719074,11.338,15.5631,13.9203,14.6824,2.6246
2.11185,7.91125,1.16693,-0.0610975,-1.10472,-0.28077,-0.0707593,0.011934,0.000711768,0.0119401,-0.0707655,1.56219,0.0240252,1166,868,-1.02145,11.5475,14.4407,14.0159,14.5513,2.52312
2.80248,7.91478,1.16444,-0.127026,-1.10343,-0.258499,-0.0610007,0.0148112,0.0112001,0.0164313,-0.0626208,1.42715,0.022746,1173,868,-1.65401,11.5326,13.6477,13.8904,14.467,2.44377
3.49779,7.91923,1.13662,-0.172877,-1.0779,-0.232128,-0.0489829,0.0168469,0.0211005,0.0230296,-0.0551655,1.28576,0.0236168,1180,868,-2.07651,11.2637,13.1519,13.5386,14.4858,2.38779
4.19412,7.92619,1.10554,-0.209131,-1.03585,-0.21168,-0.0352143,0.0180617,0.030018,0.0315567,-0.0487094,1.1483,0.0250729,1187,868,-2.41204,10.7953,12.7859,13.0125,14.5244,2.28596
4.8882,7.93356,1.08977,-0.234548,-0.988613,-0.181768,-0.0203675,0.0184232,0.0375012,0.0412477,-0.043192,1.02405,0.0256524,1194,868,-2.62091,10.2834,12.4588,12.3754,14.5124,2.15078
5.57814,7.94031,1.09971,-0.242652,-0.926449,-0.152491,-0.00546386,0.0180586,0.0431556,0.0510269,-0.0384322,0.918433,0.0254956,1201,868,-2.65596,9.60854,12.2177,11.5682,14.41,1.98594
6.26444,7.94339,1.13157,-0.238984,-0.847957,-0.104263,0.00836676,0.0168738,0.0465314,0.0593457,-0.0341052,0.830977,0.0246738,1208,868,-2.53865,8.75859,11.9816,10.6115,14.231,1.86056
6.95224,7.94485,1.15631,-0.224939,-0.760786,-0.0426256,0.019995,0.0154791,0.0476153,0.0654058,-0.0299317,0.761705,0.0237684,1215,868,-2.29174,7.81647,11.8584,9.59178,14.0858,1.78022
7.64264,7.94698,1.16811,-0.202803,-0.678489,0.0377923,0.029021,0.0138828,0.0468999,0.0689586,-0.0260549,0.705394,0.0221129,1222,868,-1.92702,6.91521,11.8366,8.60728,13.9968,1.70794
8.33278,7.94993,1.18315,-0.174623,-0.602654,0.116512,0.035545,0.0121999,0.0447692,0.0701383,-0.0223934,0.657874,0.0189937,1229,868,-1.50191,6.08079,11.8758,7.66828,13.9027,1.61374
9.02172,7.9538,1.20653,-0.143343,-0.538193,0.174396,0.0397334,0.0104664,0.0416167,0.0692144,-0.0190146,0.616337,0.0165591,1236,868,-1.08131,5.38018,11.9638,6.82929,13.7841,1.48709
9.70997,7.95853,1.23524,-0.110934,-0.482041,0.210748,0.0416678,0.00888147,0.0377878,0.0664651,-0.0159158,0.580739,0.0152397,1243,868,-0.687369,4.76328,12.0934,6.08533,13.6525,1.33425
10.4008,7.96246,1.25166,-0.0816118,-0.434548,0.23738,0.0415445,0.00751809,0.0335951,0.0621886,-0.0131261,0.551013,0.0151819,1250,868,-0.341512,4.24429,12.2652,5.47324,13.5745,1.21862
11.0936,7.9661,1.25857,-0.0540754,-0.390674,0.250218,0.0397993,0.00637958,0.0293606,0.056872,-0.0106932,0.526695,0.0158235,1257,868,-0.0391847,3.78485,12.4893,4.91981,13.5398,1.12476
11.7882,7.96926,1.25827,-0.0292604,-0.35464,0.255137,0.0370068,0.00544302,0.0253415,0.0510789,-0.00862903,0.506901,0.0165415,1264,868,0.221212,3.41876,12.7357,4.46836,13.5396,1.05296
12.4799,7.97282,1.27444,-0.00658332,-0.325584,0.247351,0.0336406,0.00467375,0.0217163,0.0452602,-0.00694586,0.491303,0.016725,1271,868,0.436151,3.12851,12.9289,4.06969,13.4839,0.945858
13.1693,7.97577,1.30501,0.0142766,-0.30043,0.232052,0.0300743,0.00405931,0.0185867,0.0397529,-0.00561937,0.480094,0.0156587,1278,868,0.618016,2.8982,13.0696,3.6926,13.3804,0.827892
13.8587,7.97914,1.33637,0.0325555,-0.278884,0.218515,0.0266005,0.0035731,0.0159402,0.0347504,-0.00457678,0.472628,0.0134736,1285,868,0.776974,2.70432,13.1847,3.34045,13.2811,0.70033
14.55,7.98361,1.35981,0.0470894,-0.261976,0.215789,0.0234206,0.00320382,0.0137536,0.0303809,-0.0037565,0.468494,0.0117984,1292,868,0.919313,2.54161,13.2791,3.02476,13.2192,0.563388
15.2454,7.98884,1.3639,0.0598754,-0.245887,0.212698,0.0206073,0.00294129,0.0119601,0.0266426,-0.00309402,0.467336,0.0110683,1299,868,1.04328,2.36996,13.4378,2.75222,13.2385,0.443443
15.9434,7.99499,1.35675,0.072203,-0.230255,0.210258,0.0181202,0.00276862,0.0104665,0.0234238,-0.002535,0.469013,0.0113154,1306,868,1.16371,2.19958,13.6409,2.48651,13.3082,0.323451
16.643,8.00095,1.34317,0.082087,-0.217389,0.202445,0.0158971,0.00266452,0.00923017,0.0206373,-0.00207575,0.474439,0.0119477,1313,868,1.24878,2.07113,13.8608,2.25909,13.4096,0.218245
17.345,8.00791,1.32013,0.0910677,-0.20602,0.191766,0.0138613,0.00259846,0.00823107,0.018203,-0.00174326,0.485389,0.013171,1320,868,1.31873,1.9654,14.1201,2.03986,13.5548,0.108522
18.0483,8.01518,1.29237,0.0997112,-0.194919,0.17486,0.0119669,0.00252877,0.00740502,0.0160287,-0.00153304,0.501707,0.0130054,1327,868,1.37234,1.86052,14.4123,1.83735,13.7254,0.000679108
18.7525,8.02245,1.2629,0.108215,-0.184106,0.157256,0.0102208,0.00249707,0.00668437,0.0140787,-0.00136083,0.523451,0.0136059,1334,868,1.42254,1.76304,14.7178,1.63764,13.91,-0.104029
19.455,8.02957,1.24356,0.115693,-0.174519,0.14571,0.00863038,0.00247999,0.00605986,0.0123507,-0.00124031,0.550595,0.0134796,1341,868,1.47443,1.67519,14.9705,1.43005,14.0632,-0.222275
20.1562,8.03638,1.233,0.121168,-0.165508,0.136242,0.00713614,0.00244372,0.00554663,0.0108124,-0.00123251,0.585312,0.012885,1348,868,1.51022,1.59311,15.1726,1.21742,14.1901,-0.348199
20.8553,8.04185,1.23434,0.124504,-0.157812,0.128637,0.00577268,0.00240307,0.00508515,0.00944486,-0.00126911,0.62543,0.0119992,1355,868,1.5283,1.52243,15.311,1.02515,14.2785,-0.466269
21.5536,8.04696,1.24152,0.127494,-0.151334,0.124083,0.00458575,0.00235075,0.00463397,0.00823506,-0.00129856,0.667081,0.0109959,1362,868,1.54918,1.46328,15.4253,0.839313,14.3518,-0.586356
22.2505,8.05013,1.25665,0.129733,-0.146093,0.117825,0.00358244,0.00233028,0.00413914,0.00714258,-0.00122986,0.710338,0.0111119,1369,868,1.55887,1.42559,15.5112,0.686787,14.4017,-0.679838
22.947,8.05212,1.27537,0.131016,-0.140949,0.114778,0.00280663,0.0023198,0.00361164,0.00618305,-0.00105662,0.75175,0.0117355,1376,868,1.56564,1.38474,15.5751,0.552889,14.4449,-0.754671
23.6431,8.05294,1.29752,0.131626,-0.135382,0.105641,0.00218001,0.00232741,0.0031002,0.00535479,-0.000847369,0.797282,0.012273,1383,868,1.55268,1.33095,15.6365,0.451295,14.4821,-0.81135
24.3385,8.05469,1.32444,0.131557,-0.131297,0.0950103,0.00172567,0.00238268,0.00259498,0.00466986,-0.000561516,0.848359,0.0142586,1390,868,1.52987,1.26982,15.6824,0.363204,14.5084,-0.894483
25.0327,8.05799,1.35858,0.131724,-0.127581,0.0791844,0.00133962,0.00249907,0.00212902,0.00412589,-0.000287192,0.918324,0.0182363,1397,868,1.49794,1.22081,15.7186,0.235947,14.5144,-1.02084
25.7258,8.06397,1.39993,0.13288,-0.126038,0.0675064,0.00102709,0.00261641,0.0018071,0.00379585,-0.000152361,0.992544,0.0222164,1404,868,1.48463,1.19758,15.7376,0.0545987,14.5005,-1.21316
26.4155,8.0667,1.45732,0.135907,-0.121629,0.0485312,0.000726247,0.00269309,0.00158319,0.00357343,-0.000154096,1.06332,0.0245542,1411,868,1.47323,1.17791,15.7321,-0.136598,14.4315,-1.36564
30.5614,8.06811,1.79058,0.129102,-0.111839,0.0203145,-0.00162264,0.00246116,0.000418937,0.00250369,-0.00166517,1.46962,0.0295068,1453,868,1.34126,1.11054,15.4932,-0.808144,14.2093,-1.95256
31.2594,8.06975,1.81926,0.128688,-0.106838,0.0124695,-0.00191706,0.00223393,0.000294343,0.0022547,-0.00193783,1.50036,0.0169797,1460,868,1.31839,1.06967,15.5946,-0.937615,14.3017,-2.03371
31.9595,8.07396,1.84069,0.12527,-0.103274,0.018889,-0.00215155,0.00208273,0.00020282,0.00209242,-0.00216124,1.52304,0.0108522,1467,868,1.29812,1.04665,15.679,-1.11891,14.43,-2.15482
32.657,8.07806,1.87487,0.123185,-0.101699,0.0174071,-0.00221187,0.00182541,0.00017388,0.00183289,-0.00221935,1.52783,0.0107705,1474,868,1.27356,1.0273,15.7474,-1.26899,14.5164,-2.29454
33.3526,8.0811,1.91851,0.121303,-0.100685,0.0147261,-0.00210332,0.0014744,9.38595e-05,0.00147686,-0.00210578,1.54459,0.0109765,1481,868,1.24826,1.02031,15.7902,-1.4115,14.5734,-2.42795
34.0471,8.08215,1.96782,0.119188,-0.0986236,0.0125917,-0.00186926,0.00104032,-3.84443e-05,0.00104083,-0.00186977,-1.55759,0.0111719,1488,868,1.2218,0.996644,15.8147,-1.52844,14.6154,-2.52997
34.7444,8.08405,2.00671,0.11815,-0.0963546,0.0106428,-0.00164427,0.000484385,-0.000134528,0.000492853,-0.00165274,-1.50793,0.0131981,1495,868,1.20637,0.968826,15.8977,-1.64584,14.7053,-2.63201
35.444,8.0872,2.03745,0.117376,-0.0943668,0.0107586,-0.00139015,-0.000319645,-0.000193272,-0.00028582,-0.00142397,-1.39754,0.0194846,1502,868,1.19839,0.940375,16.0198,-1.77188,14.8345,-2.74556
36.1438,8.09063,2.06909,0.11249,-0.0855469,-0.0118005,-0.00115215,-0.00132251,-0.000233893,-0.000988411,-0.00148625,-0.610775,0.0264995,1509,868,1.09589,0.799396,16.1368,-1.89558,14.9677,-2.866
-40.7935,6.98123,0.955347,0.191147,-0.00800771,-0.00893872,0.00108464,-0.00103203,-0.000445958,0.00117476,-0.00112215,-0.1994,0.00992626,725,875,1.97717,0.100277,36.6897,9.143,34.8272,9.07306
-40.1198,6.9845,0.962519,0.192416,-0.0093929,-0.00623774,0.00115695,-0.00101953,-0.000343261,0.0012098,-0.00107238,-0.152775,0.0100911,732,875,1.99207,0.111101,36.1553,9.05185,34.2871,8.96871
-39.4465,6.98718,0.975118,0.193469,-0.0106355,-0.0038995,0.00132978,-0.00101976,-0.000327108,0.00137447,-0.00106445,-0.135783,0.00984716,739,875,2.00448,0.121687,35.6064,8.96214,33.7336,8.86794
-38.7736,6.9892,0.99566,0.194562,-0.0112795,-0.00219098,0.00156568,-0.00103338,-0.000368646,0.00161695,-0.00108466,-0.138207,0.00957085,746,875,2.01684,0.12459,35.0371,8.86981,33.1573,8.76804
-38.1004,6.99121,1.0133,0.195067,-0.0119753,-0.00236602,0.00182892,-0.00105944,-0.000454519,0.00189875,-0.00112928,-0.152455,0.00920263,753,875,2.02139,0.131515,34.4842,8.78266,32.5978,8.67326
-37.4258,6.99441,1.01718,0.195182,-0.0126915,-0.00465846,0.00208932,-0.00110202,-0.000573733,0.00218933,-0.00120203,-0.172582,0.00886993,760,875,2.01987,0.140181,33.9899,8.69579,32.0948,8.57665
-36.7511,6.99729,1.0221,0.196159,-0.0139539,-0.00834363,0.00232979,-0.00116467,-0.000709743,0.00246844,-0.00130332,-0.192924,0.00895909,767,875,2.0259,0.158388,33.5102,8.61767,31.5944,8.48509
-36.0761,7.00017,1.02565,0.198179,-0.0155326,-0.00891967,0.00254914,-0.0012501,-0.000848278,0.00272993,-0.0014309,-0.209991,0.00928173,774,875,2.04561,0.173974,33.0433,8.54605,31.1054,8.39586
-35.4004,7.00393,1.02458,0.201082,-0.0172422,-0.00783033,0.00273835,-0.00134965,-0.000971614,0.00295753,-0.00156883,-0.221866,0.00906226,781,875,2.07605,0.189066,32.6036,8.46448,30.6396,8.29617
-34.723,7.00924,1.00718,0.204318,-0.0188899,-0.00565495,0.00289651,-0.00147088,-0.00110635,0.00316078,-0.00173515,-0.234473,0.00909727,788,875,2.11094,0.20379,32.2306,8.37494,30.2402,8.19128
-34.044,7.0157,0.975431,0.207325,-0.0209083,-0.00246695,0.00302348,-0.00161087,-0.00126473,0.00334616,-0.00193355,-0.24981,0.00895118,795,875,2.14444,0.22264,31.9116,8.28707,29.8998,8.08628
-33.3641,7.0225,0.938715,0.209895,-0.0230752,0.00255998,0.00313511,-0.00176166,-0.00144629,0.00353038,-0.00215693,-0.266781,0.00879982,802,875,2.17535,0.236805,31.6082,8.20536,29.5843,7.98245
-32.6847,7.0287,0.909372,0.212772,-0.0251189,0.00826125,0.00324629,-0.00192189,-0.00162464,0.00371457,-0.00239017,-0.280631,0.00896942,809,875,2.21027,0.24934,31.2858,8.12208,29.2482,7.87912
-32.006,7.03412,0.889897,0.214721,-0.0263849,0.0134461,0.00335734,-0.00208397,-0.001775,0.00388516,-0.00261179,-0.289036,0.009363,816,875,2.2352,0.256798,30.9264,8.02937,28.8825,7.77627
-31.3286,7.03843,0.885971,0.21649,-0.026972,0.015282,0.00349629,-0.00224203,-0.00190815,0.00407287,-0.0028186,-0.293443,0.00957761,823,875,2.25487,0.26768,30.5238,7.92232,28.4662,7.6713
-30.651,7.04327,0.882675,0.218151,-0.0272851,0.0160399,0.00371765,-0.00238954,-0.0020449,0.00433911,-0.003011,-0.295039,0.0100395,830,875,2.27229,0.278905,30.1273,7.79922,28.0542,7.55445
-29.9725,7.04895,0.872416,0.220289,-0.0286812,0.0201816,0.00405861,-0.00252652,-0.00218057,0.0047152,-0.00318312,-0.292477,0.0102684,837,875,2.29833,0.294087,29.7585,7.68318,27.6743,7.43189
-29.293,7.05524,0.855866,0.22161,-0.0313295,0.0257191,0.00453021,-0.00265693,-0.00229574,0.00520093,-0.00332765,-0.284247,0.0106992,844,875,2.31758,0.318313,29.4079,7.57935,27.3241,7.30717
-28.6119,7.06145,0.826622,0.223099,-0.034572,0.0329568,0.00512671,-0.00278392,-0.00237302,0.00578396,-0.00344117,-0.270194,0.0110937,851,875,2.34057,0.344057,29.1077,7.50613,27.0271,7.20508
-27.9301,7.06727,0.793561,0.224591,-0.0374644,0.0394938,0.00584818,-0.00291378,-0.00241565,0.00647004,-0.00353564,-0.251957,0.0112434,858,875,2.36299,0.362713,28.8302,7.44863,26.7508,7.11755
-27.2486,7.07219,0.765974,0.227758,-0.0393761,0.0468779,0.00669898,-0.00304541,-0.00244377,0.0072775,-0.00362393,-0.232454,0.0111249,865,875,2.40379,0.373342,28.5536,7.38749,26.4609,7.03982
-26.5677,7.07644,0.746318,0.231875,-0.0407167,0.0539323,0.00766161,-0.00319343,-0.00247166,0.00819791,-0.00372972,-0.213665,0.0112244,872,875,2.45417,0.383841,28.2647,7.31644,26.1484,6.9634
-25.8876,7.08092,0.737374,0.238447,-0.0430895,0.0653123,0.00870895,-0.0033633,-0.0025107,0.00921029,-0.00386464,-0.197088,0.0113666,879,875,2.53506,0.409737,27.9559,7.22171,25.8031,6.86488
-25.2076,7.08553,0.730729,0.245509,-0.044815,0.0740347,0.00982705,-0.00356489,-0.00255249,0.0102971,-0.0040349,-0.182096,0.0114114,886,875,2.61819,0.424968,27.6573,7.1228,25.4559,6.76026
-24.526,7.09128,0.712998,0.253578,-0.0464833,0.0811595,0.0109903,-0.00379477,-0.00257552,0.0114261,-0.00423058,-0.167622,0.0111508,893,875,2.70991,0.439177,27.4205,7.02087,25.1564,6.65024
-23.8432,7.09759,0.686978,0.262128,-0.0478956,0.0879559,0.0121565,-0.0040479,-0.00257497,0.0125559,-0.00444724,-0.153858,0.0102473,900,875,2.8063,0.445844,27.227,6.92435,24.8941,6.54259
-23.1595,7.10419,0.655955,0.271854,-0.0490813,0.0966194,0.0133065,-0.00432745,-0.00256877,0.0136731,-0.00469402,-0.141748,0.0106407,907,875,2.91714,0.447105,27.0657,6.82781,24.6571,6.43719
-22.4773,7.11071,0.640776,0.281388,-0.0510986,0.104032,0.0144622,-0.00462986,-0.00257977,0.0148047,-0.0049723,-0.13197,0.0111918,914,875,3.02481,0.449698,26.8542,6.72537,24.3682,6.30795
-21.7967,7.11578,0.641339,0.290725,-0.0540443,0.114757,0.015681,-0.00494884,-0.00261342,0.0160069,-0.00527476,-0.124071,0.0119221,921,875,3.13477,0.469506,26.581,6.62352,24.0278,6.18321
-21.1157,7.12066,0.640168,0.300549,-0.0582599,0.129713,0.0170285,-0.00527642,-0.00264808,0.0173386,-0.00558649,-0.116563,0.0117544,928,875,3.2553,0.504487,26.3152,6.53241,23.7003,6.06537
-20.4344,7.12453,0.638163,0.312176,-0.0646869,0.146031,0.0185474,-0.00560875,-0.00266774,0.0188385,-0.00589986,-0.108692,0.0114045,935,875,3.39637,0.586422,26.0733,6.45931,23.3824,5.97017
-19.7528,7.12786,0.636735,0.3245,-0.0690236,0.160337,0.0202732,-0.00595193,-0.00268318,0.020545,-0.00622364,-0.10092,0.0118536,942,875,3.54233,0.641528,25.8486,6.38425,23.069,5.88548
-19.0729,7.13024,0.650093,0.337001,-0.0700475,0.171882,0.0221968,-0.00631934,-0.00271076,0.0224522,-0.00657474,-0.0939394,0.0128142,949,875,3.68683,0.653427,25.5852,6.28516,22.7074,5.79635
-18.3949,7.13276,0.680339,0.348976,-0.0705455,0.186358,0.0242874,-0.00673156,-0.00277,0.0245329,-0.00697698,-0.0883683,0.0130488,956,875,3.83026,0.64153,25.2541,6.16456,22.2898,5.67702
-17.7172,7.13466,0.714366,0.361806,-0.071315,0.205464,0.0264893,-0.00722421,-0.00291485,0.0267395,-0.00747437,-0.0856128,0.0134164,963,875,3.98895,0.631287,24.913,6.04737,21.8646,5.56479
-17.0377,7.13768,0.735911,0.377365,-0.0737245,0.228683,0.0286959,-0.00786379,-0.00320376,0.0289745,-0.00814242,-0.08675,0.0135399,970,875,4.18165,0.628447,24.6423,5.94698,21.4924,5.44981
-16.3558,7.14057,0.740532,0.397781,-0.0766176,0.250364,0.0308609,-0.00871274,-0.00369654,0.0312033,-0.00905506,-0.0923447,0.0137912,977,875,4.42248,0.632905,24.4933,5.88209,21.1897,5.36547
-15.6721,7.14535,0.733427,0.423842,-0.0799762,0.272734,0.0329588,-0.00983664,-0.00445961,0.0334186,-0.0102964,-0.102737,0.0141973,984,875,4.7225,0.64123,24.4495,5.80184,20.9376,5.26137
-14.9893,7.14959,0.734979,0.451779,-0.0828178,0.291436,0.0348556,-0.01126,-0.00554111,0.0355121,-0.0119165,-0.117921,0.0146162,991,875,5.03709,0.651329,24.4084,5.71225,20.6599,5.15451
-14.3122,7.1499,0.780945,0.480326,-0.0878356,0.296704,0.0364088,-0.0129952,-0.00697632,0.037375,-0.0139614,-0.137625,0.014693,998,875,5.33985,0.712941,24.2467,5.64627,20.2231,5.05681
-13.6402,7.14752,0.865003,0.507615,-0.0956232,0.290005,0.0375027,-0.0150373,-0.00880361,0.0389386,-0.0164732,-0.161679,0.0149188,1005,875,5.61332,0.810019,23.9657,5.61439,19.6506,4.9525
-12.9673,7.14523,0.942482,0.535605,-0.105533,0.277217,0.0380396,-0.0173346,-0.0110236,0.0401534,-0.0194484,-0.189454,0.0148932,1012,875,5.88499,0.931887,23.7368,5.6202,19.109,4.85734
-12.2925,7.14362,1.00707,0.563255,-0.118783,0.265013,0.0379483,-0.019803,-0.0136056,0.0409931,-0.0228478,-0.220163,0.0154984,1019,875,6.15358,1.07842,23.5576,5.67606,18.6219,4.76934
-11.6139,7.14505,1.04541,0.58979,-0.136331,0.248036,0.0370564,-0.0223512,-0.0164871,0.0413253,-0.0266201,-0.253356,0.016321,1026,875,6.4032,1.26883,23.4829,5.76423,18.2396,4.66187
-10.9339,7.14691,1.07487,0.619376,-0.162529,0.225757,0.0351317,-0.0248894,-0.0196172,0.0409746,-0.0307323,-0.289479,0.0190956,1033,875,6.67592,1.55606,23.4896,5.94649,17.8973,4.55999
-10.2537,7.14859,1.10448,0.652042,-0.20284,0.204738,0.0320532,-0.0273446,-0.0229785,0.0399048,-0.0351962,-0.329254,0.0207707,1040,875,6.98195,1.99491,23.5284,6.26729,17.561,4.46183
-9.57596,7.14892,1.15277,0.682967,-0.245116,0.168508,0.0277514,-0.0296517,-0.0265875,0.0381738,-0.040074,-0.373591,0.0217795,1047,875,7.24691,2.46797,23.5215,6.61661,17.1613,4.36138
-8.8993,7.1484,1.20914,0.70521,-0.285755,0.136419,0.0222703,-0.0316993,-0.0304552,0.0359757,-0.0454047,-0.422871,0.0213002,1054,875,7.4283,2.91775,23.3949,6.95413,16.7378,4.26555
-8.22119,7.14923,1.25666,0.72261,-0.324955,0.112196,0.0157527,-0.0333765,-0.0344683,0.033514,-0.0511378,-0.475809,0.0203264,1061,875,7.57107,3.34243,23.2419,7.26158,16.3542,4.15643
-7.54085,7.15145,1.29046,0.737055,-0.361469,0.104694,0.00827401,-0.0345559,-0.038412,0.0308373,-0.0571192,-0.531104,0.0203083,1068,875,7.70833,3.73282,23.0801,7.51553,16.029,4.04138
-6.85719,7.1551,1.30361,0.746262,-0.39449,0.0986097,-5.14751e-05,-0.0351209,-0.0421131,0.0280316,-0.0632039,-0.588128,0.0219623,1075,875,7.79358,4.07644,22.9476,7.74687,15.7881,3.93066
-6.17154,7.15923,1.3054,0.734417,-0.428706,0.102311,-0.00915119,-0.035028,-0.0455228,0.0252361,-0.0694154,-0.64694,0.0250057,1082,875,7.67931,4.40163,22.6333,8.01473,15.5968,3.8287
-5.48597,7.16344,1.30964,0.708762,-0.467667,0.11354,-0.0190476,-0.0341523,-0.0485295,0.0225137,-0.0757136,-0.708205,0.0264321,1089,875,7.43664,4.77913,22.1622,8.31033,15.4033,3.72166
-4.80072,7.16751,1.31784,0.677287,-0.515141,0.130205,-0.0295378,-0.0325371,-0.0509792,0.0199638,-0.0820387,-0.770694,0.0262184,1096,875,7.14448,5.24179,21.6124,8.68297,15.2017,3.61109
-4.11592,7.17123,1.3306,0.637407,-0.573999,0.145036,-0.0403307,-0.0299785,-0.0527482,0.0178469,-0.0881561,-0.834306,0.026151,1103,875,6.76527,5.82738,20.9718,9.16881,14.9897,3.50049
-3.42983,7.17537,1.33694,0.599739,-0.638796,0.136631,-0.0510445,-0.0269162,-0.0536186,0.0159787,-0.0939394,-0.896055,0.025462,1110,875,6.37176,6.51771,20.4342,9.71055,14.8089,3.39221
-2.74239,7.17936,1.33657,0.564052,-0.702414,0.112224,-0.0612384,-0.0231573,-0.0532776,0.0143799,-0.0987757,-0.957017,0.0245089,1117,875,5.97221,7.22025,19.9826,10.2552,14.6603,3.29791
-2.05366,7.1833,1.33007,0.52515,-0.763032,0.0847965,-0.0703941,-0.0187313,-0.0512321,0.0128131,-0.101939,-1.0189,0.02469,1124,875,5.53468,7.86529,19.5351,10.8124,14.5417,3.2152
-1.36445,7.18867,1.32279,0.483344,-0.818752,0.0649998,-0.0776943,-0.0136023,-0.0470882,0.0113099,-0.102607,-1.08418,0.0262565,1131,875,5.0799,8.42429,19.0519,11.3154,14.4333,3.10437
-0.674002,7.19594,1.3101,0.414304,-0.880366,0.0540918,-0.0825796,-0.00814075,-0.0409174,0.00995277,-0.100673,-1.15445,0.0284867,1138,875,4.36382,8.98487,18.3046,11.8938,14.3525,2.9636
0.0173172,7.20417,1.29434,0.293635,-0.948427,-0.100038,-0.084427,-0.00265371,-0.0327332,0.00883503,-0.0959157,-1.23325,0.026574,1145,875,2.88226,9.80306,17.3616,12.5592,14.2906,2.80838
0.707893,7.21132,1.28515,0.168094,-1.01856,-0.208362,-0.0829351,0.00259793,-0.0229236,0.00835427,-0.0886915,-1.32477,0.0291927,1152,875,1.42697,10.5989,16.2508,13.228,14.2107,2.66507
1.39747,7.21623,1.28381,0.0455169,-1.07317,-0.286619,-0.0782639,0.00737085,-0.0119674,0.00901183,-0.0799049,-1.43452,0.0312633,1159,875,0.0507331,11.2175,15.0814,13.7421,14.1079,2.55508
2.08631,7.22015,1.28864,-0.0585076,-1.10645,-0.281455,-0.0708161,0.0115043,-0.00047636,0.0115071,-0.0708188,-1.56501,0.02889,1166,875,-0.996323,11.5475,13.9059,13.9873,13.9887,2.4558
2.77665,7.223,1.28641,-0.138204,-1.11961,-0.24873,-0.0608494,0.014822,0.0109122,0.0163642,-0.0623916,1.4304,0.0270493,1173,875,-1.7497,11.6834,12.9505,14.0046,13.9031,2.39018
3.47126,7.22675,1.26129,-0.192211,-1.09696,-0.223427,-0.0486351,0.0172276,0.0216839,0.0237255,-0.055133,1.27965,0.0263739,1180,875,-2.2565,11.4447,12.3644,13.6933,13.9113,2.34346
4.16732,7.2335,1.23041,-0.233055,-1.05245,-0.199666,-0.0345577,0.0186941,0.0314444,0.0332712,-0.0491348,1.1367,0.0263504,1187,875,-2.63282,10.9468,11.9446,13.1444,13.9489,2.24493
4.8616,7.24138,1.21213,-0.260969,-1.00266,-0.174241,-0.0191636,0.0191339,0.0396878,0.0440509,-0.0440806,1.01017,0.0267841,1194,875,-2.87493,10.4194,11.6109,12.4714,13.9461,2.10306
5.55254,7.24832,1.21504,-0.267267,-0.940789,-0.146018,-0.00349553,0.0187347,0.0459229,0.0548685,-0.0396293,0.904134,0.0272356,1201,875,-2.89326,9.74142,11.4164,11.6828,13.87,1.94609
6.23945,7.25066,1.24218,-0.259572,-0.862916,-0.105729,0.0111602,0.0173249,0.049556,0.0638943,-0.0354092,0.816458,0.0267937,1208,875,-2.74913,8.90273,11.254,10.7642,13.7085,1.84447
6.92649,7.25088,1.26985,-0.240503,-0.7765,-0.0475618,0.0233672,0.0157079,0.0504978,0.0701804,-0.0311053,0.747552,0.0253402,1215,875,-2.45758,7.98374,11.176,9.76477,13.5516,1.78562
7.61564,7.25216,1.28731,-0.21234,-0.690405,0.0274363,0.0326776,0.0139095,0.0495114,0.0736864,-0.0270993,0.691743,0.0230663,1222,875,-2.04207,7.05704,11.2036,8.74678,13.4406,1.72184
8.30561,7.25603,1.30208,-0.177968,-0.611284,0.10829,0.0392499,0.0120598,0.0470632,0.0746423,-0.0233327,0.644791,0.0193566,1229,875,-1.55064,6.18298,11.3017,7.76028,13.3473,1.60962
