 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.05362,3.10881,1.709,-0.157104,-0.117703,0.161253,-0.017892,0.000424562,0.000610313,0.000444875,-0.0179123,1.53753,0.0207872,1187,917,-1.30216,1.12002,9.60328,3.00916,11.5206,1.95029
4.74331,3.11406,1.71095,-0.1586,-0.102389,0.158987,-0.0111176,0.00127245,0.00364251,0.00226396,-0.0121091,1.30503,0.0183408,1194,917,-1.31954,0.968905,9.51412,2.72962,11.4393,1.83028
5.4329,3.11616,1.71507,-0.149327,-0.0859008,0.166031,-0.00434049,0.00183946,0.00610788,0.0055945,-0.00809552,1.01958,0.0166143,1201,917,-1.21122,0.797477,9.51251,2.49457,11.3564,1.77224
6.12562,3.11906,1.70344,-0.135057,-0.0740992,0.164809,0.00179188,0.00207196,0.00784257,0.00977574,-0.0059119,0.794325,0.0164603,1208,917,-1.06656,0.665172,9.64508,2.33512,11.3406,1.72084
6.81718,3.12318,1.7005,-0.120242,-0.0648748,0.155595,0.00684226,0.00204448,0.00877963,0.0135448,-0.00465809,0.652037,0.0159928,1215,917,-0.930873,0.565406,9.77323,2.17012,11.2991,1.63194
7.50624,3.12632,1.71327,-0.105901,-0.0578392,0.14337,0.0106675,0.00182284,0.00899631,0.0162696,-0.00377933,0.556958,0.0155415,1222,917,-0.805767,0.493309,9.84953,2.02399,11.2048,1.54022
8.19249,3.12744,1.74301,-0.0942885,-0.0512467,0.133315,0.0131353,0.00149252,0.00861231,0.0177091,-0.00308131,0.488201,0.0148487,1229,917,-0.704828,0.436208,9.83595,1.88561,11.0526,1.4653
8.87858,3.12805,1.77505,-0.0842202,-0.0448583,0.126937,0.0141852,0.00109372,0.0077289,0.0177677,-0.00248885,0.434048,0.0145704,1236,917,-0.613083,0.379706,9.79753,1.75289,10.8987,1.39787
9.56359,3.1312,1.81457,-0.0758387,-0.036761,0.115587,0.0139748,0.000687142,0.00650016,0.0166257,-0.00196379,0.387234,0.0142883,1243,917,-0.548087,0.307545,9.73082,1.54504,10.7236,1.26734
10.2497,3.13538,1.84942,-0.0684205,-0.0300767,0.103061,0.0126549,0.000317863,0.00517452,0.0145379,-0.00156509,0.348995,0.0138292,1250,917,-0.495298,0.248112,9.68127,1.3411,10.5734,1.12279
10.9408,3.13697,1.85892,-0.0616896,-0.0272505,0.0927243,0.0109986,7.91975e-05,0.00404,0.0123308,-0.001253,0.318525,0.0137117,1257,917,-0.445439,0.23716,9.7236,1.25522,10.5267,1.06888
11.6345,3.13693,1.85594,-0.0552434,-0.0275072,0.087715,0.00948757,-5.58274e-05,0.00318476,0.0104528,-0.00102101,0.294264,0.0144387,1264,917,-0.388408,0.259345,9.80701,1.24321,10.5346,1.06648
12.3266,3.13939,1.86382,-0.0497159,-0.027039,0.0784953,0.008205,-0.000143964,0.00253741,0.00891567,-0.000854641,0.273082,0.015197,1271,917,-0.348868,0.255937,9.85532,1.18134,10.5086,0.997343
13.0178,3.14643,1.87823,-0.0433585,-0.0257035,0.0717562,0.00713216,-0.00020204,0.00203393,0.00765845,-0.000728327,0.2532,0.0158578,1278,917,-0.296479,0.232475,9.89013,1.01466,10.4655,0.824826
13.708,3.15127,1.89945,-0.0389968,-0.0217324,0.0654511,0.00621407,-0.000244331,0.00163354,0.00660373,-0.000633995,0.234164,0.0152639,1285,917,-0.263851,0.182421,9.88477,0.855321,10.4032,0.687717
14.3976,3.15087,1.92498,-0.0350717,-0.01842,0.0573825,0.0053994,-0.000283964,0.00131059,0.00568706,-0.000571626,0.216065,0.0137117,1292,917,-0.239326,0.15364,9.86792,0.792256,10.3307,0.651945
15.0896,3.14926,1.93947,-0.0320884,-0.0157978,0.0496773,0.00466917,-0.00032862,0.00105677,0.00488343,-0.000542884,0.200043,0.0120262,1299,917,-0.223852,0.145219,9.88969,0.76343,10.3074,0.657211
15.7822,3.14979,1.95306,-0.0296163,-0.0139961,0.0415027,0.00402505,-0.000373989,0.000860037,0.00418722,-0.000536153,0.186367,0.0115008,1306,917,-0.214583,0.139622,9.91816,0.706856,10.2952,0.619988
16.4758,3.15866,1.96363,-0.0273132,-0.0135209,0.0337065,0.0034686,-0.000414255,0.000701201,0.00359135,-0.000537004,0.173299,0.0114694,1313,917,-0.206294,0.134214,9.96402,0.510804,10.3031,0.416907
17.172,3.16689,1.96301,-0.0255504,-0.0133716,0.0302487,0.00298734,-0.000444931,0.000568756,0.00307913,-0.000536724,0.160012,0.011378,1320,917,-0.19486,0.12307,10.0465,0.350383,10.3611,0.243396
17.8707,3.1734,1.95139,-0.0244814,-0.0128063,0.0294637,0.00257227,-0.0004651,0.000455938,0.00263924,-0.000532064,0.145829,0.0113149,1327,917,-0.185184,0.114366,10.1664,0.226521,10.4683,0.121319
18.5747,3.17653,1.91584,-0.0235811,-0.0122561,0.0254296,0.00222928,-0.000478895,0.000357695,0.00227573,-0.000525342,0.12913,0.0104174,1334,917,-0.183895,0.114581,10.3889,0.203352,10.6742,0.103711
19.2817,3.17805,1.8676,-0.0223033,-0.0119922,0.0204848,0.00196515,-0.000489031,0.000281194,0.00199695,-0.000520837,0.112633,0.00951905,1341,917,-0.180808,0.123684,10.6727,0.230045,10.9361,0.137647
19.9866,3.1843,1.83238,-0.020794,-0.0117408,0.0163676,0.00176807,-0.00048939,0.000232367,0.00179174,-0.00051306,0.101515,0.00911777,1348,917,-0.173811,0.12858,10.9154,0.144433,11.1561,0.056045
20.6882,3.19216,1.8158,-0.0198201,-0.0112107,0.0150433,0.0016149,-0.000476671,0.000208308,0.00163544,-0.000497216,0.0983076,0.00923318,1355,917,-0.166511,0.124928,11.084,-0.00224566,11.3123,-0.0853627
21.3875,3.19847,1.81186,-0.0189038,-0.0106376,0.0132692,0.0014851,-0.000453558,0.00019858,0.00150523,-0.00047369,0.101034,0.00924491,1362,917,-0.160788,0.12175,11.2112,-0.136239,11.4269,-0.213372
22.0858,3.20383,1.81498,-0.0179818,-0.00994645,0.0108113,0.00137439,-0.000424339,0.000190361,0.00139432,-0.000444265,0.104291,0.00920954,1369,917,-0.156533,0.120213,11.3196,-0.26407,11.5217,-0.332175
22.785,3.20797,1.81529,-0.0171902,-0.00930103,0.00628806,0.00127846,-0.000391988,0.000180389,0.00129772,-0.000411246,0.106355,0.0093146,1376,917,-0.158036,0.121802,11.4482,-0.361744,11.6344,-0.421712
23.4877,3.21319,1.80104,-0.015988,-0.00887172,0.00465344,0.00119131,-0.00035862,0.00016953,0.00120964,-0.000376946,0.107682,0.00915039,1383,917,-0.149357,0.120282,11.6396,-0.456512,11.8108,-0.511644
24.1899,3.21777,1.7913,-0.015085,-0.00849318,0.00528628,0.00110553,-0.000320921,0.000161007,0.00112348,-0.000338868,0.111012,0.00911317,1390,917,-0.138836,0.113883,11.8141,-0.542223,11.9772,-0.595064
24.8868,3.21755,1.80732,-0.0143124,-0.00778298,0.00440127,0.0010096,-0.00028262,0.000154625,0.00102784,-0.000300865,0.11745,0.00878505,1397,917,-0.132894,0.100411,11.8972,-0.564928,12.0509,-0.617909
25.5813,3.21273,1.83604,-0.0136702,-0.00673642,0.00273397,0.000910135,-0.000248349,0.000145733,0.000928187,-0.000266401,0.123238,0.0084773,1404,917,-0.130032,0.0859075,11.9379,-0.517073,12.0822,-0.565497
26.2737,3.20943,1.87599,-0.0132571,-0.00572488,-0.00021475,0.000814037,-0.000220236,0.000130175,0.000830169,-0.000236369,0.123299,0.00847213,1411,917,-0.132324,0.0753393,11.9424,-0.517579,12.0777,-0.560139
26.9637,3.21113,1.92852,-0.0129198,-0.00492041,-0.00335547,0.000716242,-0.00019819,0.000107979,0.00072882,-0.000210768,0.115959,0.0084265,1418,917,-0.135858,0.0668274,11.9061,-0.635848,12.0328,-0.675046
27.653,3.21576,1.98595,-0.0125772,-0.00444126,-0.00523106,0.000619865,-0.000181526,7.89347e-05,0.000627565,-0.000189227,0.097252,0.00844815,1425,917,-0.136609,0.0622598,11.8563,-0.81985,11.9766,-0.856556
28.3416,3.22069,2.04726,-0.0121754,-0.00416125,-0.00662749,0.000519702,-0.000168407,4.70314e-05,0.000522901,-0.000171607,0.0679278,0.00858571,1432,917,-0.135732,0.0586844,11.7986,-1.01293,11.9127,-1.04953
29.0324,3.22549,2.09956,-0.0116225,-0.0038031,-0.00666693,0.00041879,-0.000161904,2.05116e-05,0.000419514,-0.000162628,0.035264,0.00883009,1439,917,-0.130395,0.0579546,11.7824,-1.19651,11.8909,-1.22657
29.7253,3.22515,2.14386,-0.0112082,-0.00340545,-0.00692759,0.000333059,-0.000161646,1.58427e-06,0.000333064,-0.000161651,0.0032024,0.00853743,1446,917,-0.126959,0.0589144,11.8024,-1.26564,11.9064,-1.28708
30.4121,3.2247,2.21601,-0.0109295,-0.00281419,-0.00864252,0.000271279,-0.000169289,-1.64408e-05,0.000271891,-0.000169902,-0.0372483,0.00838304,1453,917,-0.128169,0.0544762,11.7226,-1.36952,11.8214,-1.38579
31.1033,3.2226,2.26989,-0.0106314,-0.00277664,-0.0104009,0.000232614,-0.00017947,-3.54664e-05,0.000235644,-0.0001825,-0.0852307,0.0082176,1460,917,-0.129257,0.0539839,11.7209,-1.4054,11.814,-1.42395
31.798,3.22544,2.3098,-0.0101543,-0.00388579,-0.0105991,0.000212526,-0.00018831,-5.14022e-05,0.000219013,-0.000194796,-0.125532,0.00856348,1467,917,-0.124932,0.0664141,11.7809,-1.51307,11.869,-1.54225
32.4964,3.22819,2.33519,-0.00955964,-0.00473281,-0.0109752,0.000200503,-0.000192964,-5.92769e-05,0.000209239,-0.0002017,-0.146327,0.00903591,1474,917,-0.119891,0.0775976,11.906,-1.60133,11.9877,-1.63729
33.2007,3.23,2.33672,-0.00894434,-0.00493725,-0.0108103,0.000189992,-0.00019858,-5.33897e-05,0.000197195,-0.000205782,-0.13409,0.00917105,1481,917,-0.11348,0.0829068,12.1305,-1.64354,12.2064,-1.67826
33.9012,3.23001,2.35625,-0.00909516,-0.00433346,-0.00923624,0.000187952,-0.000206905,-4.26224e-05,0.0001925,-0.000211454,-0.106312,0.00883764,1488,917,-0.111485,0.0782086,12.2825,-1.68373,12.3624,-1.70846
34.6031,3.22954,2.37121,-0.00921939,-0.00385084,-0.00853415,0.000198785,-0.000217071,-3.35177e-05,0.000201469,-0.000219756,-0.0799118,0.00821131,1495,917,-0.111183,0.0715014,12.461,-1.70189,12.5435,-1.72237
35.3093,3.23142,2.36955,-0.0091191,-0.00365722,-0.00935844,0.000220993,-0.000225872,-2.68315e-05,0.000222598,-0.000227477,-0.0597578,0.00834941,1502,917,-0.112222,0.0732794,12.7169,-1.74336,12.7972,-1.7594
36.0172,3.23277,2.36295,-0.00907182,-0.00392172,-0.0104494,0.000240305,-0.000231235,-1.72284e-05,0.000240933,-0.000231864,-0.0364716,0.00902784,1509,917,-0.114373,0.0779392,12.9991,-1.75984,13.0776,-1.77827
36.7253,3.23731,2.35771,-0.00936703,-0.0033566,-0.0124652,0.000253401,-0.000241362,1.64943e-06,0.000253407,-0.000241368,0.00333371,0.00941446,1516,917,-0.122199,0.0694781,13.2821,-1.84577,13.3608,-1.864
37.4249,3.2444,2.3899,-0.00963311,-0.00328843,-0.0130633,0.000264493,-0.000252773,2.49685e-05,0.000265696,-0.000253975,0.048121,0.00979311,1523,917,-0.126346,0.0649513,13.4255,-2.03357,13.5064,-2.05573
38.1221,3.24941,2.43276,-0.00985406,-0.00229662,-0.015638,0.000275874,-0.000263632,4.90755e-05,0.000280301,-0.00026806,0.0899797,0.0100582,1530,917,-0.134897,0.0491169,13.5379,-2.19927,13.6176,-2.22058
38.8215,3.25305,2.46825,-0.00970595,-0.00091429,-0.0190982,0.000286048,-0.000271522,7.36911e-05,0.000295623,-0.000281097,0.12921,0.0103824,1537,917,-0.142111,0.038674,13.6911,-2.33805,13.7647,-2.3466
39.5251,3.25652,2.48796,-0.00886444,-0.00013423,-0.0212225,0.00028507,-0.00027785,0.000103092,0.000303356,-0.000296136,0.17555,0.0109522,1544,917,-0.139309,0.0422404,13.9185,-2.45358,13.9809,-2.4459
40.2325,3.26006,2.49408,-0.0083561,0.000305272,-0.0207399,0.000295749,-0.000284195,0.000142305,0.000328785,-0.000317232,0.228112,0.011215,1551,917,-0.133483,0.0517648,14.1995,-2.55344,14.2577,-2.5268
-40.87,2.21021,1.78593,0.0300196,0.0269597,-0.0207177,0.000453416,0.000241189,4.41256e-05,0.000462225,0.00023238,0.197041,0.0109728,725,924,0.294083,-0.253861,31.4872,6.97196,31.1357,7.24126
-40.1979,2.21244,1.7938,0.0304523,0.0276148,-0.017472,0.000445605,0.000209724,0.000163362,0.000529152,0.000126177,0.472742,0.0112589,732,924,0.300982,-0.259834,30.9366,6.88288,30.5902,7.16437
-39.5255,2.21504,1.79945,0.0306804,0.0285228,-0.0208191,0.000460878,0.000161633,0.000244886,0.000598232,2.42785e-05,0.511168,0.0116968,739,924,0.299983,-0.259467,30.4172,6.78714,30.059,7.0831
-38.8521,2.21872,1.79577,0.0306866,0.0296341,-0.0268623,0.000489179,9.99807e-05,0.000298007,0.000650498,-6.13376e-05,0.496157,0.0118735,746,924,0.294182,-0.265845,29.9437,6.68914,29.5684,6.99292
-38.1784,2.22123,1.79061,0.0310785,0.0305889,-0.0308147,0.000528314,3.46699e-05,0.000333953,0.000696758,-0.000133774,0.467156,0.0113299,753,924,0.294144,-0.275205,29.4796,6.62137,29.0894,6.92962
-37.5038,2.2241,1.77844,0.0316756,0.0313202,-0.0303936,0.000573249,-2.9933e-05,0.000363929,0.000744312,-0.000200995,0.439397,0.0109449,760,924,0.300173,-0.285432,29.0373,6.5555,28.6425,6.86898
-36.8278,2.22811,1.7524,0.0329366,0.0312476,-0.0261282,0.000625759,-9.59636e-05,0.000393197,0.000798587,-0.000268792,0.414127,0.0105794,767,924,0.316699,-0.284192,28.6478,6.48529,28.2529,6.80476
-36.1509,2.23343,1.72036,0.0338697,0.0318244,-0.0225732,0.000709827,-0.000163113,0.000410867,0.000872788,-0.000326075,0.377596,0.0102177,774,924,0.329213,-0.286004,28.2859,6.38738,27.892,6.72215
-35.4748,2.23833,1.69951,0.034007,0.0322628,-0.0229428,0.000810613,-0.000224063,0.000416707,0.000957566,-0.000371017,0.339037,0.0102154,781,924,0.329802,-0.289503,27.8928,6.29258,27.4965,6.63231
-34.7999,2.24171,1.6946,0.0336776,0.0324514,-0.0241946,0.000913809,-0.000281852,0.000402632,0.00103675,-0.000404795,0.296356,0.0108444,788,924,0.324692,-0.290853,27.4454,6.21071,27.0489,6.55114
-34.1262,2.24475,1.70449,0.0338338,0.0321724,-0.0266612,0.00100417,-0.000332657,0.000376473,0.0011029,-0.000431387,0.256473,0.0108686,795,924,0.32342,-0.290309,26.9581,6.12417,26.5534,6.45581
-33.4531,2.24653,1.72305,0.0342226,0.0327405,-0.0272819,0.00107367,-0.000368602,0.000349991,0.00115412,-0.000449046,0.225922,0.0104908,802,924,0.326331,-0.299172,26.4424,6.04087,26.0323,6.37431
-32.7803,2.24803,1.74496,0.0348151,0.0334679,-0.0271642,0.00112452,-0.000388113,0.000325621,0.00119164,-0.000455231,0.203275,0.00987964,809,924,0.332066,-0.306582,25.9207,5.95291,25.5052,6.29405
-32.1065,2.25035,1.7589,0.0355167,0.0350447,-0.0281713,0.00115083,-0.000384867,0.000295733,0.00120581,-0.000439849,0.183817,0.0100141,816,924,0.337737,-0.323112,25.4389,5.85298,25.0138,6.2084
-31.4305,2.25345,1.75331,0.0369424,0.0365649,-0.0302759,0.0011458,-0.00036671,0.000255124,0.00118767,-0.000408584,0.162681,0.0103993,823,924,0.349716,-0.339335,25.0455,5.76743,24.6007,6.13472
-30.7542,2.25698,1.74736,0.0410479,0.0360551,-0.0251298,0.00112332,-0.000344101,0.000214477,0.00115403,-0.000374806,0.142197,0.0113071,830,924,0.3971,-0.326165,24.6662,5.67499,24.1956,6.05285
-30.0776,2.26081,1.73998,0.0446515,0.0346987,-0.0174068,0.00110246,-0.000328776,0.000188289,0.00112682,-0.000353132,0.128641,0.0118225,837,924,0.442198,-0.304264,24.2871,5.58362,23.8023,5.96715
-29.4015,2.26576,1.73977,0.0464272,0.0339396,-0.011469,0.00109813,-0.000326458,0.000171588,0.00111851,-0.000346834,0.118196,0.0118313,844,924,0.466631,-0.292932,23.8755,5.45961,23.3892,5.84769
-28.7232,2.27087,1.7219,0.0447616,0.0346933,-0.0153515,0.00111384,-0.000340884,0.000149469,0.00112904,-0.000356083,0.101336,0.0119588,851,924,0.444764,-0.308844,23.5284,5.36925,23.0478,5.75087
-28.0418,2.27585,1.67731,0.0423548,0.0358805,-0.0221638,0.00114084,-0.000369796,0.000124853,0.00115109,-0.000380045,0.0819088,0.0120882,858,924,0.411842,-0.332637,23.2869,5.32344,22.8116,5.69525
-27.3585,2.27949,1.6181,0.0414387,0.0365182,-0.0255491,0.00119236,-0.000415715,0.000105459,0.00119925,-0.000422602,0.0652084,0.0117276,865,924,0.397992,-0.340359,23.1112,5.31683,22.636,5.68895
-26.6758,2.28243,1.56857,0.0421225,0.0366498,-0.0236368,0.00128761,-0.00047769,9.64245e-05,0.00129287,-0.000482942,0.0544063,0.0119055,872,924,0.406624,-0.332947,22.908,5.29793,22.4313,5.68314
-25.9953,2.28606,1.54106,0.0428882,0.0371788,-0.0229598,0.00140875,-0.000555528,9.95161e-05,0.00141378,-0.000560557,0.0504907,0.0123642,879,924,0.414727,-0.330994,22.6344,5.23238,22.152,5.6315
-25.3159,2.29155,1.52672,0.0439684,0.03796,-0.0234599,0.0015465,-0.000644527,0.000107941,0.0015518,-0.000649832,0.0491066,0.0122276,886,924,0.424749,-0.338991,22.3253,5.11606,21.8309,5.52247
-24.636,2.29714,1.51032,0.045963,0.0384223,-0.0223636,0.00170584,-0.000740884,0.000111011,0.00171086,-0.00074591,0.0452474,0.0119432,893,924,0.446123,-0.350197,22.0352,5.00823,21.5241,5.41432
-23.9546,2.30282,1.48421,0.0480881,0.0388161,-0.0189277,0.0018819,-0.00083452,0.000101588,0.00188569,-0.000838313,0.0373284,0.0113922,900,924,0.471649,-0.359808,21.7831,4.9092,21.26,5.31856
-23.2729,2.3083,1.45771,0.049896,0.0386665,-0.0160207,0.00206344,-0.000919802,8.71829e-05,0.00206598,-0.000922348,0.029191,0.0107467,907,924,0.493333,-0.35842,21.5374,4.81596,21.004,5.22786
-22.5898,2.31355,1.42138,0.0509972,0.0389994,-0.0183899,0.00224034,-0.000991215,7.85994e-05,0.00224225,-0.000993126,0.0243033,0.0109419,914,924,0.501264,-0.356938,21.3414,4.73923,20.7911,5.15609
-21.9058,2.31882,1.38093,0.0526036,0.0391795,-0.022103,0.00240821,-0.00105476,8.58311e-05,0.00241033,-0.00105688,0.0247652,0.0113705,921,924,0.512659,-0.35387,21.1758,4.67169,20.6003,5.09003
-21.2213,2.32368,1.33932,0.0545105,0.0399538,-0.0254043,0.00257538,-0.0011054,0.000107209,0.0025785,-0.00110852,0.029094,0.0118311,928,924,0.527511,-0.355164,21.023,4.6062,20.4205,5.03448
-20.5387,2.32779,1.31589,0.0552837,0.0407168,-0.0245594,0.00274767,-0.00114247,0.000128626,0.00275192,-0.00114672,0.0330166,0.0125952,935,924,0.535866,-0.358015,20.788,4.52587,20.18,4.96824
-19.8606,2.32994,1.33165,0.0546098,0.0420271,-0.0225627,0.00293015,-0.00116835,0.000148087,0.0029355,-0.0011737,0.0360693,0.0132067,942,924,0.53085,-0.369544,20.397,4.42568,19.8004,4.88624
-19.1837,2.33196,1.35791,0.0550583,0.0424939,-0.0178686,0.00314358,-0.0012014,0.00018342,0.00315131,-0.00120913,0.0421144,0.0136812,949,924,0.541035,-0.381591,19.9778,4.32727,19.3883,4.79203
-18.5056,2.33662,1.37689,0.0580146,0.0435511,-0.0164162,0.00341666,-0.0012539,0.000243609,0.00342933,-0.00126657,0.0519704,0.0142677,956,924,0.572765,-0.382983,19.6254,4.16658,19.0103,4.65394
-17.8254,2.3412,1.38096,0.062629,0.0443205,-0.010678,0.00376827,-0.00132803,0.000316537,0.00378785,-0.00134762,0.0617946,0.0149989,963,924,0.62722,-0.380758,19.3409,4.02493,18.6943,4.53891
-17.1443,2.34513,1.37928,0.0676182,0.0455861,-0.00713031,0.00416301,-0.00141577,0.000383339,0.00418923,-0.00144199,0.068286,0.0156852,970,924,0.682684,-0.383015,19.0937,3.90296,18.4063,4.44599
-16.4637,2.34539,1.38421,0.0708133,0.0454061,0.00196437,0.00454357,-0.00151734,0.000437619,0.00457501,-0.00154878,0.0717077,0.0159588,977,924,0.727402,-0.380971,18.797,3.86502,18.1,4.41965
-15.7852,2.34541,1.40634,0.0728501,0.0458232,0.0106948,0.00488776,-0.00163649,0.000495208,0.00492513,-0.00167386,0.0753276,0.0154791,984,924,0.760068,-0.406641,18.4328,3.824,17.7361,4.37368
-15.1084,2.34482,1.44269,0.0745782,0.0465545,0.0138608,0.00520507,-0.00178007,0.000557901,0.00524935,-0.00182435,0.0792006,0.014669,991,924,0.782171,-0.443378,18.0327,3.78775,17.3258,4.3198
-14.4308,2.34672,1.47404,0.0773273,0.0477132,0.0169338,0.00550509,-0.00194131,0.000608622,0.00555451,-0.00199073,0.0810172,0.013262,998,924,0.814626,-0.47762,17.6686,3.6963,16.941,4.22192
-13.7512,2.34925,1.49311,0.0817272,0.0489199,0.017089,0.00578961,-0.0021177,0.000623437,0.00583846,-0.00216655,0.0781992,0.0123195,1005,924,0.859927,-0.507092,17.3804,3.60786,16.6088,4.12876
-13.0714,2.35223,1.51175,0.0874313,0.0497009,0.020931,0.00605134,-0.00230113,0.000585238,0.00609214,-0.00234193,0.0696144,0.0118065,1012,924,0.923797,-0.526591,17.1047,3.5043,16.285,4.02717
-12.3962,2.35343,1.56504,0.092607,0.0519511,0.0286276,0.00628553,-0.00248917,0.000489387,0.00631274,-0.00251638,0.0555429,0.0115021,1019,924,0.987715,-0.542329,16.6917,3.34794,15.8379,3.91263
-11.724,2.35279,1.63987,0.096318,0.0542425,0.0388928,0.00649898,-0.0026718,0.000331889,0.00651097,-0.00268379,0.0361268,0.0115065,1026,924,1.04059,-0.563791,16.1839,3.19982,15.3165,3.80512
-11.0516,2.35125,1.71444,0.0986867,0.0570202,0.0450536,0.00668087,-0.0028504,0.000117125,0.00668231,-0.00285184,0.012286,0.011418,1033,924,1.07397,-0.5973,15.6802,3.07904,14.8022,3.7168
-10.376,2.34855,1.76673,0.100957,0.0599471,0.0474747,0.0068073,-0.00302539,-0.000152519,0.00680967,-0.00302775,-0.0155064,0.0115894,1040,924,1.10095,-0.636151,15.2742,3.02221,14.3779,3.68466
-9.69679,2.34959,1.79533,0.104288,0.0626299,0.050559,0.00686075,-0.00319648,-0.000503754,0.00688592,-0.00322165,-0.0499222,0.0122994,1047,924,1.13978,-0.67327,14.9733,2.9248,14.0495,3.60952
-9.01677,2.35189,1.82001,0.108489,0.0640484,0.0594717,0.00680331,-0.00337005,-0.000968986,0.00689478,-0.00346152,-0.0941197,0.012684,1054,924,1.19639,-0.695299,14.6892,2.80957,13.7428,3.51431
-8.33787,2.35349,1.85373,0.113972,0.065174,0.0763929,0.00658812,-0.00357127,-0.00155376,0.00682044,-0.00380359,-0.148419,0.013056,1061,924,1.27849,-0.709918,14.3723,2.68284,13.4088,3.42062
-7.65843,2.35344,1.88503,0.119776,0.0659772,0.0949264,0.0061837,-0.00383263,-0.00226395,0.00667164,-0.00432057,-0.212279,0.0134112,1068,924,1.36674,-0.713943,14.071,2.58743,13.0903,3.36474
-6.97691,2.35368,1.90385,0.126403,0.066277,0.116228,0.00552946,-0.00419756,-0.00312994,0.00644957,-0.00511767,-0.285916,0.0131687,1075,924,1.46815,-0.714701,13.8259,2.50715,12.8256,3.32083
-6.29282,2.35538,1.90752,0.132777,0.0666927,0.138465,0.00449516,-0.00468976,-0.00420759,0.00613122,-0.00632582,-0.370845,0.0129867,1082,924,1.56896,-0.724861,13.641,2.42464,12.6249,3.26888
-5.60761,2.3597,1.90597,0.13812,0.0681671,0.159149,0.00283428,-0.00533037,-0.00556721,0.00565552,-0.00815161,-0.469041,0.0135532,1089,924,1.65733,-0.759994,13.4768,2.30125,12.4512,3.17035
-4.92375,2.36316,1.91499,0.140107,0.0699241,0.183016,0.00032943,-0.00612503,-0.00725105,0.005039,-0.0108346,-0.576025,0.0151547,1096,924,1.71707,-0.810238,13.2399,2.18567,12.2445,3.07473
-4.24175,2.36456,1.93747,0.140336,0.0697968,0.206954,-0.00304234,-0.00695773,-0.0091955,0.00440155,-0.0144016,-0.680516,0.0168471,1103,924,1.75977,-0.840977,12.9414,2.11228,11.9935,3.00232
-3.56032,2.36531,1.96509,0.137494,0.0679841,0.226036,-0.0072592,-0.00779328,-0.011262,0.00373891,-0.0187914,-0.773545,0.0181509,1110,924,1.76404,-0.85109,12.6108,2.06591,11.7299,2.93602
-2.87604,2.36738,1.97635,0.131963,0.0621999,0.231299,-0.0123735,-0.00855434,-0.0133415,0.00301357,-0.0239414,-0.856481,0.0191348,1117,924,1.71905,-0.806419,12.3524,2.06287,11.5351,2.8664
-2.18743,2.37177,1.96252,0.12298,0.0542286,0.233394,-0.0182052,-0.00917175,-0.0152732,0.00223856,-0.0296155,-0.929165,0.0205186,1124,924,1.63392,-0.7394,12.1685,2.07545,11.4425,2.78522
-1.49859,2.37679,1.94942,0.10996,0.044237,0.239502,-0.0242574,-0.0095157,-0.0167755,0.00143685,-0.0352099,-0.992392,0.0217168,1131,924,1.51441,-0.628955,11.9396,2.06617,11.3542,2.69012
-0.808941,2.382,1.93355,0.0919795,0.0312972,0.253068,-0.0298554,-0.00949463,-0.0175198,0.000587838,-0.0399378,-1.04859,0.0220783,1138,924,1.35731,-0.490733,11.6623,2.07912,11.2834,2.59522
-0.118062,2.38812,1.91246,0.067893,0.00928104,0.256198,-0.0342619,-0.00907691,-0.0174135,-0.000179864,-0.0431589,-1.09844,0.0202454,1145,924,1.12169,-0.265109,11.3728,2.19509,11.2397,2.48932
0.576447,2.39638,1.87194,0.0326363,-0.0186979,0.250844,-0.036697,-0.0083037,-0.016303,-0.000882503,-0.0441182,-1.14362,0.0187264,1152,924,0.758774,0.01453,11.0699,2.37581,11.2769,2.36745
1.27222,2.40262,1.82632,-0.00969805,-0.0494492,0.227988,-0.0371431,-0.00726171,-0.0143233,-0.00150505,-0.0428997,-1.18864,0.0187234,1159,924,0.294409,0.337603,10.7586,2.64427,11.3404,2.29481
1.96742,2.40843,1.78667,-0.0611125,-0.0800808,0.208031,-0.0355745,-0.00600664,-0.0116177,-0.00198802,-0.0395932,-1.23777,0.0205032,1166,924,-0.257492,0.677515,10.3336,2.88962,11.3884,2.2227
2.66129,2.41235,1.75727,-0.117362,-0.108982,0.184355,-0.0320541,-0.00464092,-0.00837666,-0.00228391,-0.0344111,-1.29651,0.0232183,1173,924,-0.865067,1.0121,9.83514,3.13415,11.4044,2.17467
3.35394,2.41722,1.7374,-0.159825,-0.130923,0.160157,-0.0268234,-0.00327199,-0.00484487,-0.00231427,-0.0277811,-1.37564,0.0260104,1180,924,-1.33396,1.2679,9.4467,3.28241,11.3915,2.0938
4.04328,2.42345,1.73905,-0.179197,-0.128083,0.153816,-0.0202804,-0.00200375,-0.00129654,-0.00191223,-0.0203719,-1.50033,0.0237278,1187,924,-1.53889,1.2248,9.17968,3.13709,11.3043,1.95418
4.73224,2.42819,1.74457,-0.179228,-0.110222,0.149412,-0.0129392,-0.000909493,0.00198996,-0.000588859,-0.0132598,1.41104,0.0203658,1194,924,-1.54531,1.03662,9.09575,2.85081,11.2093,1.83966
