 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.636,2.29714,1.51032,0.1172,0.00141766,0.0752795,0.00852587,-0.00238697,-0.000379268,0.00853904,-0.00240014,-0.0346984,0.0119271,893,924,1.29949,-0.0917298,22.4777,5.36757,21.5241,5.41432
-23.9546,2.30282,1.48421,0.124311,-0.000326702,0.0908675,0.00977506,-0.00240243,-0.000292027,0.00978206,-0.00240943,-0.0239625,0.0115893,900,924,1.3923,-0.0896735,22.2447,5.2832,21.26,5.31856
-23.2729,2.3083,1.45771,0.133326,-0.00261566,0.107809,0.0111177,-0.0023944,-0.000180655,0.0111201,-0.00239681,-0.0133667,0.0109797,907,924,1.50673,-0.0711676,22.0355,5.19626,21.004,5.22786
-22.5898,2.31355,1.42138,0.143289,-0.0046131,0.122479,0.0125356,-0.00235838,-5.59352e-05,0.0125359,-0.00235859,-0.00375547,0.0110975,914,924,1.62847,-0.0524237,21.8849,5.12527,20.7911,5.15609
-21.9058,2.31882,1.38093,0.153084,-0.00645111,0.134704,0.0139958,-0.00229961,8.46195e-05,0.0139963,-0.00230005,0.00519264,0.0115139,921,924,1.74575,-0.0375229,21.7614,5.06416,20.6003,5.09003
-21.2213,2.32368,1.33932,0.162584,-0.00776324,0.145972,0.0154784,-0.00223144,0.000260154,0.0154822,-0.00223526,0.0146856,0.0123513,928,924,1.85904,-0.0337963,21.649,5.01549,20.4205,5.03448
-20.5387,2.32779,1.31589,0.172279,-0.00810047,0.155856,0.0170344,-0.00216052,0.000487692,0.0170468,-0.0021729,0.0253855,0.0133126,935,924,1.97284,-0.043815,21.4818,4.952,20.18,4.96824
-19.8606,2.32994,1.33165,0.182039,-0.00715543,0.163059,0.018742,-0.0020839,0.00076679,0.0187702,-0.0021121,0.0367527,0.0154152,942,924,2.08415,-0.0658833,21.1833,4.86242,19.8004,4.88624
-19.1837,2.33196,1.35791,0.194688,-0.00648361,0.170363,0.0206455,-0.00200642,0.00107555,0.0206965,-0.00205737,0.0473395,0.0170856,949,924,2.22553,-0.087575,20.8809,4.76562,19.3883,4.79203
-18.5056,2.33662,1.37689,0.210627,-0.00496757,0.181673,0.0227757,-0.00193904,0.00140986,0.0228559,-0.00201921,0.0567995,0.0186384,956,924,2.40613,-0.133734,20.6354,4.62667,19.0103,4.65394
-17.8254,2.3412,1.38096,0.228322,-0.00351183,0.199266,0.0251206,-0.00188961,0.00178401,0.0252379,-0.00200694,0.0656692,0.0196266,963,924,2.61325,-0.177407,20.4544,4.50028,18.6943,4.53891
-17.1443,2.34513,1.37928,0.245634,-0.000224325,0.227278,0.0276047,-0.00187022,0.0021757,0.0277644,-0.00202995,0.0732861,0.0194896,970,924,2.83056,-0.225998,20.2728,4.34811,18.4063,4.44599
-16.4637,2.34539,1.38421,0.260833,0.00522044,0.259405,0.0301476,-0.00190822,0.00255225,0.0303496,-0.00211016,0.0789561,0.0176194,977,924,3.03211,-0.26428,20.0429,4.20139,18.1,4.41965
-15.7852,2.34541,1.40634,0.276703,0.0133354,0.290773,0.0327397,-0.00203468,0.00287377,0.0329756,-0.00227057,0.0819,0.0161811,984,924,3.24033,-0.342171,19.7654,4.02135,17.7361,4.37368
-15.1084,2.34482,1.44269,0.297314,0.0218417,0.308985,0.035403,-0.00228397,0.00309749,0.0356559,-0.00253685,0.0814614,0.0162473,991,924,3.47995,-0.439677,19.521,3.86408,17.3258,4.3198
-14.4308,2.34672,1.47404,0.323421,0.029067,0.313648,0.0381195,-0.00268763,0.00320416,0.0383696,-0.00293769,0.0778833,0.0171575,998,924,3.75755,-0.542322,19.3895,3.71405,16.941,4.22192
-13.7512,2.34925,1.49311,0.352331,0.0343579,0.317377,0.0408363,-0.00328392,0.00315584,0.0410609,-0.00350851,0.0710462,0.0184769,1005,924,4.06245,-0.610701,19.3407,3.57508,16.6088,4.12876
-13.0714,2.35223,1.51175,0.3867,0.0413471,0.31916,0.043498,-0.0041329,0.00288473,0.0436721,-0.00430698,0.0602707,0.0190813,1012,924,4.4203,-0.686212,19.3595,3.40256,16.285,4.02717
-12.3962,2.35343,1.56504,0.422426,0.0530692,0.320205,0.046014,-0.00528047,0.00234458,0.0461209,-0.00538742,0.0455816,0.0191326,1019,924,4.79074,-0.793575,19.2713,3.15256,15.8379,3.91263
-11.724,2.35279,1.63987,0.456278,0.0663302,0.292079,0.0482484,-0.00674709,0.00151013,0.0482898,-0.00678852,0.0274316,0.0193762,1026,924,5.09936,-0.914645,19.159,2.93386,15.3165,3.80512
-11.0516,2.35125,1.71444,0.486837,0.0788158,0.244751,0.0499964,-0.00854405,0.000344691,0.0499985,-0.00854607,0.00588781,0.0193818,1033,924,5.34498,-1.02146,19.0659,2.76372,14.8022,3.7168
-10.376,2.34855,1.76673,0.520216,0.086235,0.185829,0.0509961,-0.0106733,-0.00117978,0.0510187,-0.0106958,-0.0191214,0.0195957,1040,924,5.60066,-1.05911,19.116,2.701,14.3779,3.68466
-9.69679,2.34959,1.79533,0.55613,0.0936525,0.119212,0.0510269,-0.0131229,-0.00311929,0.0511782,-0.0132742,-0.0484726,0.0208277,1047,924,5.86847,-1.08329,19.3037,2.59292,14.0495,3.60952
-9.01677,2.35189,1.82001,0.59532,0.100401,0.0475313,0.0498343,-0.0158609,-0.00556658,0.0503026,-0.0163293,-0.083936,0.0213896,1054,924,6.15993,-1.0966,19.5559,2.4748,13.7428,3.51431
-8.33787,2.35349,1.85373,0.638493,0.105489,-0.0360696,0.0472345,-0.0188859,-0.00862383,0.0483407,-0.0199922,-0.127583,0.0225934,1061,924,6.47162,-1.06493,19.8457,2.36416,13.4088,3.42062
-7.65843,2.35344,1.88503,0.679702,0.105791,-0.122926,0.0431168,-0.0221814,-0.0124082,0.0453952,-0.0244597,-0.181594,0.0248899,1068,924,6.75563,-0.966903,20.1368,2.32754,13.0903,3.36474
-6.97691,2.35368,1.90385,0.711054,0.106684,-0.230894,0.0374392,-0.0258065,-0.0167638,0.0416078,-0.0299751,-0.243724,0.026846,1075,924,6.903,-0.8574,20.4291,2.30992,12.8256,3.32083
-6.29282,2.35538,1.90752,0.735161,0.110183,-0.360255,0.0295182,-0.0296404,-0.0218155,0.0366929,-0.0368151,-0.317735,0.0282518,1082,924,6.93942,-0.812862,20.7589,2.3274,12.6249,3.26888
-5.60761,2.3597,1.90597,0.752719,0.117478,-0.490787,0.0189213,-0.0332906,-0.0274459,0.030694,-0.0450634,-0.405207,0.0298056,1089,924,6.90324,-0.834555,21.0501,2.28898,12.4512,3.17035
-4.92375,2.36316,1.91499,0.756263,0.124106,-0.617865,0.00616743,-0.0367648,-0.0334088,0.024412,-0.0550094,-0.499845,0.0323927,1096,924,6.72605,-0.829503,21.1577,2.23537,12.2445,3.07473
-4.24175,2.36456,1.93747,0.750338,0.123449,-0.745406,-0.00842099,-0.0399555,-0.0395707,0.0184081,-0.0667845,-0.59581,0.0361374,1103,924,6.44867,-0.713635,21.1239,2.24363,11.9935,3.00232
-3.56032,2.36531,1.96509,0.730275,0.11723,-0.863919,-0.0241492,-0.0430921,-0.0460262,0.01337,-0.0806113,-0.683923,0.0387429,1110,924,6.03919,-0.558742,20.9133,2.32017,11.7299,2.93602
-2.87604,2.36738,1.97635,0.689035,0.0911464,-0.991751,-0.0414859,-0.0458595,-0.052503,0.00887581,-0.0962212,-0.764585,0.0402162,1117,924,5.39733,-0.208578,20.5753,2.6185,11.5351,2.8664
-0.808941,2.382,1.93355,0.417994,-0.0948711,-1.23495,-0.0929673,-0.049864,-0.065163,-0.00278115,-0.14005,-0.945103,0.0412946,1138,924,2.19975,1.86275,18.0932,4.43455,11.2834,2.59522
-0.118062,2.38812,1.91246,0.309106,-0.1604,-1.29668,-0.100459,-0.0479865,-0.0608501,-0.00795759,-0.140488,-0.988937,0.036228,1145,924,0.976537,2.56432,17.0741,5.05722,11.2397,2.48932
0.576447,2.39638,1.87194,0.197984,-0.236071,-1.30499,-0.0966154,-0.0456035,-0.0503769,-0.0146436,-0.127575,-1.01974,0.0379303,1152,924,-0.17838,3.29235,15.9977,5.76881,11.2769,2.36745
4.73224,2.42819,1.74457,-0.836923,-0.658699,-2.17931,0.0187538,-0.0244757,0.0276104,0.0322038,-0.0379256,0.453301,0.0409533,1194,924,-12.2579,8.25649,7.22686,10.1568,11.2093,1.83966
5.42116,2.43039,1.75193,-0.859018,-0.640895,-2.02709,0.0411592,-0.0194047,0.0427182,0.0632399,-0.0414853,0.477069,0.0433686,1201,924,-12.24,7.99985,6.57068,9.77299,11.114,1.77506
6.11324,2.43201,1.7432,-0.843967,-0.606777,-1.71987,0.0699169,-0.0129729,0.0629081,0.103805,-0.0468613,0.494124,0.0442229,1208,924,-11.5685,7.46733,6.04601,9.14833,11.0868,1.74569
6.80444,2.43613,1.74157,-0.808778,-0.56445,-1.39843,0.0873245,-0.00951032,0.0681662,0.122519,-0.0447044,0.476601,0.0421757,1215,924,-10.6596,6.76308,5.68366,8.44514,11.0401,1.65487
7.49395,2.44047,1.75131,-0.779065,-0.512029,-1.10926,0.0987161,-0.00794738,0.0674128,0.131342,-0.0405735,0.450746,0.037002,1222,924,-9.85613,6.01057,5.30354,7.60685,10.9574,1.54324
8.18077,2.44367,1.77753,-0.747261,-0.469302,-0.869052,0.106142,-0.00675261,0.0648497,0.13567,-0.0362808,0.427279,0.0328612,1229,924,-9.11204,5.40923,4.99227,6.88365,10.8188,1.43185
8.86704,2.44415,1.80794,-0.702883,-0.423349,-0.663209,0.109514,-0.00601744,0.060759,0.135585,-0.0320881,0.405324,0.0325823,1236,924,-8.29749,4.80269,4.87249,6.19658,10.6708,1.37026
9.55214,2.44588,1.84627,-0.647543,-0.366781,-0.494465,0.109602,-0.00545088,0.0557875,0.13221,-0.0280589,0.385027,0.0331777,1243,924,-7.43577,4.05559,4.91948,5.44733,10.4999,1.27178
10.2381,2.44858,1.88139,-0.586036,-0.317706,-0.329425,0.107966,-0.00490092,0.0505426,0.127291,-0.0242255,0.365193,0.0341799,1250,924,-6.51353,3.3963,5.05968,4.75261,10.3483,1.15812
10.9304,2.44833,1.88362,-0.529958,-0.282569,-0.160107,0.103777,-0.00423962,0.0452143,0.120205,-0.0206673,0.3485,0.0338048,1257,924,-5.63257,2.945,5.27309,4.23612,10.3289,1.15247
11.6243,2.44856,1.87935,-0.481918,-0.256519,-0.0112748,0.0979582,-0.003798,0.0399342,0.111759,-0.0175985,0.332732,0.0320341,1264,924,-4.86672,2.64691,5.48126,3.78118,10.3417,1.14657
12.3171,2.45239,1.8829,-0.434964,-0.227137,0.115779,0.0914723,-0.00324492,0.0351605,0.103098,-0.0148702,0.319319,0.0298791,1271,924,-4.14976,2.28406,5.70284,3.2684,10.3323,1.05562
13.0093,2.45895,1.89175,-0.380187,-0.193346,0.204633,0.0846646,-0.0026826,0.0308323,0.0944514,-0.0124694,0.307361,0.0274292,1278,924,-3.42449,1.8627,6.06764,2.71473,10.3103,0.901513
13.6989,2.46395,1.91592,-0.326134,-0.164276,0.273795,0.0777681,-0.00205539,0.0269946,0.08604,-0.0103272,0.297341,0.024636,1285,924,-2.74241,1.48898,6.41323,2.2483,10.2366,0.757502
14.387,2.46484,1.9486,-0.279133,-0.140476,0.321879,0.0712307,-0.00136667,0.0237608,0.078316,-0.00845196,0.289798,0.0220079,1292,924,-2.17099,1.20573,6.70268,1.90186,10.1368,0.68559
15.0765,2.46248,1.97527,-0.236175,-0.13003,0.368571,0.0650854,-0.000789912,0.0211778,0.0713063,-0.00701075,0.285707,0.0194358,1299,924,-1.64119,1.0918,6.98434,1.73753,10.0667,0.689024
15.7679,2.46144,1.99446,-0.203764,-0.117716,0.38774,0.0594587,-0.000363943,0.0190874,0.06503,-0.00593522,0.283993,0.01926,1306,924,-1.2714,0.94536,7.24794,1.59078,10.0325,0.676429
16.462,2.46817,2.00188,-0.174562,-0.100434,0.378883,0.0544991,-3.2743e-05,0.0173897,0.0595725,-0.00510614,0.283869,0.0212905,1313,924,-0.989986,0.727259,7.58515,1.31164,10.052,0.521759
17.1586,2.47889,1.99865,-0.142915,-0.0852753,0.358278,0.0503874,0.000303142,0.0160297,0.0550784,-0.00438789,0.284696,0.0313292,1320,924,-0.707833,0.512775,8.01756,1.02299,10.1203,0.30095
-40.8775,1.53343,1.86119,0.0789427,0.0264684,-0.00898524,0.000365956,-0.000304139,-6.64317e-05,0.000372478,-0.000310661,-0.0978685,0.0112935,725,931,0.813681,-0.304637,31.5558,6.7522,30.766,6.97719
-40.205,1.53685,1.86092,0.0790334,0.0260709,-0.00906287,0.000544645,-0.00027014,-0.00019222,0.000587715,-0.00031321,-0.220429,0.0111212,732,931,0.814242,-0.312614,31.0413,6.67959,30.25,6.88797
-39.5318,1.54038,1.8561,0.0798815,0.0258528,-0.00458153,0.000664941,-0.00027339,-0.000260886,0.000732598,-0.000341046,-0.253743,0.0109724,739,931,0.82662,-0.308821,30.5441,6.589,29.7569,6.80317
-38.8578,1.54384,1.84384,0.0814035,0.0256987,-0.00106322,0.000757504,-0.000294342,-0.000282328,0.000828493,-0.000365331,-0.246335,0.0109882,746,931,0.84524,-0.303799,30.0898,6.50938,29.2974,6.73064
-38.1837,1.54616,1.83355,0.0827656,0.0254264,0.00119848,0.000835691,-0.000322348,-0.000269775,0.000895453,-0.00038211,-0.218005,0.0108403,753,931,0.86114,-0.296221,29.6365,6.4524,28.837,6.67912
-37.5096,1.54885,1.82442,0.0836092,0.0247107,0.00312883,0.000909528,-0.00035958,-0.000236241,0.000952077,-0.000402129,-0.178198,0.010796,760,931,0.871422,-0.286306,29.1815,6.39353,28.3787,6.61839
-36.8345,1.55198,1.8083,0.084651,0.0225237,0.00892216,0.000983305,-0.000412389,-0.000191597,0.00100913,-0.000438213,-0.133976,0.0103801,767,931,0.887416,-0.252749,28.7494,6.33602,27.9525,6.55838
-36.1585,1.55629,1.78456,0.0857147,0.0198939,0.0165494,0.00106852,-0.000481293,-0.000146878,0.00108232,-0.00049509,-0.0936599,0.00956279,774,931,0.905502,-0.207703,28.3471,6.25994,27.5609,6.48503
-35.4837,1.56011,1.7764,0.085893,0.0182823,0.0210578,0.00117493,-0.000555451,-0.00011701,0.0011828,-0.000563327,-0.0672132,0.00910962,781,931,0.911616,-0.178294,27.8945,6.17132,27.1186,6.3997
-34.8095,1.56375,1.77699,0.0859417,0.0193443,0.0217634,0.00127493,-0.000644112,-8.64948e-05,0.00127882,-0.000648002,-0.0449505,0.00978646,788,931,0.912823,-0.196655,27.4259,6.07351,26.6505,6.30601
-34.136,1.56698,1.78715,0.0863412,0.0193256,0.0190442,0.00136704,-0.000745849,-7.22478e-05,0.0013695,-0.000748316,-0.0341407,0.00977696,795,931,0.914345,-0.20644,26.9413,5.98927,26.1537,6.20736
-33.4625,1.56844,1.7994,0.086626,0.0200473,0.0137957,0.00146446,-0.000863587,-8.15827e-05,0.00146732,-0.000866442,-0.0349862,0.00956516,802,931,0.912058,-0.229021,26.4611,5.9403,25.6554,6.14265
-32.79,1.56995,1.82307,0.0875742,0.0191907,0.0115826,0.00157801,-0.000999761,-0.000106549,0.0015824,-0.00100416,-0.0412401,0.00929118,809,931,0.919619,-0.224903,25.9431,5.87523,25.1215,6.06095
-32.1167,1.5727,1.84097,0.0885486,0.0187129,0.0112454,0.00170626,-0.00115017,-0.000137202,0.00171283,-0.00115674,-0.0478858,0.00954391,816,931,0.929287,-0.221893,25.4479,5.78325,24.6153,5.96168
-31.4407,1.57606,1.83326,0.0899671,0.0181161,0.0120485,0.0018541,-0.00130291,-0.000165705,0.00186278,-0.00131159,-0.0522963,0.0098985,823,931,0.944673,-0.213441,25.0547,5.71029,24.2098,5.88619
-30.7639,1.58076,1.82054,0.0922695,0.0168705,0.0118447,0.00205177,-0.0014538,-0.000200076,0.00206315,-0.00146518,-0.0568277,0.0106298,830,931,0.968145,-0.1937,24.6978,5.62001,23.8295,5.79016
-30.0865,1.58583,1.80428,0.0944046,0.0149116,0.0128476,0.00232447,-0.0015989,-0.000245219,0.00233974,-0.00161417,-0.0621795,0.010944,837,931,0.991214,-0.173568,24.3557,5.53997,23.4688,5.69159
-29.4099,1.59015,1.79829,0.0953912,0.0134191,0.0135721,0.00268762,-0.00174243,-0.000287697,0.00270622,-0.00176104,-0.0645808,0.0109915,844,931,1.00215,-0.167726,23.972,5.46664,23.0767,5.59434
-28.7316,1.59312,1.77817,0.0954223,0.0119174,0.0170638,0.00315946,-0.00188136,-0.00032328,0.00318011,-0.001902,-0.0637842,0.0113888,851,931,1.00629,-0.171263,23.6301,5.44729,22.7431,5.54506
-28.0511,1.59596,1.74105,0.0960893,0.00984511,0.0239439,0.00374811,-0.0020073,-0.000353839,0.00376978,-0.00202897,-0.0611723,0.0118448,858,931,1.02087,-0.167387,23.3549,5.45456,22.4789,5.52306
-27.3681,1.59875,1.68349,0.098333,0.00820773,0.0326509,0.00445042,-0.00211154,-0.00037213,0.00447146,-0.00213258,-0.0564688,0.0116168,865,931,1.05385,-0.149009,23.1725,5.46524,22.2969,5.53102
-26.6851,1.6029,1.62896,0.101695,0.00631076,0.0414713,0.00526616,-0.00219233,-0.00037068,0.00528453,-0.00221071,-0.0495363,0.0115648,872,931,1.09873,-0.121254,22.9967,5.43901,22.1106,5.50653
-26.004,1.60841,1.59561,0.105525,0.00516451,0.0512461,0.00619322,-0.00225343,-0.000343158,0.00620714,-0.00226735,-0.0405375,0.011882,879,931,1.1498,-0.10603,22.7521,5.35049,21.853,5.42382
-25.3238,1.61549,1.57365,0.109869,0.00400386,0.061124,0.00723517,-0.00229812,-0.000288283,0.00724388,-0.00230683,-0.0302028,0.0118472,886,931,1.20665,-0.106233,22.4773,5.22946,21.5601,5.29264
-24.6435,1.62056,1.55277,0.115678,0.00234064,0.07335,0.00839384,-0.00233052,-0.00021434,0.00839812,-0.0023348,-0.0199756,0.0117973,893,931,1.28169,-0.105629,22.2135,5.15527,21.2697,5.20201
-23.9624,1.62484,1.52734,0.123125,0.000858005,0.0887386,0.00967085,-0.0023522,-0.000116138,0.00967197,-0.00235333,-0.00965843,0.0115075,900,931,1.37771,-0.106119,21.9815,5.09677,21.0027,5.13422
-23.282,1.62856,1.51041,0.13163,-0.000369961,0.106269,0.0110602,-0.00235204,5.57586e-06,0.0110602,-0.00235204,0.000415728,0.0111498,907,931,1.48756,-0.0965391,21.7299,5.01925,20.7108,5.06611
-22.6005,1.63283,1.48748,0.140547,-0.00210359,0.124113,0.012539,-0.00232326,0.000143982,0.0125404,-0.00232465,0.0096865,0.011444,914,931,1.60244,-0.0766719,21.5111,4.9385,20.448,4.9953
-21.917,1.63782,1.44998,0.149622,-0.00398926,0.13752,0.0140647,-0.00226878,0.000304959,0.0140704,-0.00227447,0.0186622,0.0120696,921,931,1.71383,-0.0608874,21.3664,4.87724,20.246,4.93034
-21.2318,1.6436,1.4009,0.159001,-0.00540604,0.151263,0.0156129,-0.00220149,0.0005073,0.0156273,-0.00221592,0.0284463,0.013497,928,931,1.82903,-0.0549672,21.2742,4.81612,20.0939,4.86559
-20.5478,1.64702,1.36515,0.169318,-0.00593728,0.159882,0.0172382,-0.00212769,0.000764013,0.0172683,-0.00215778,0.0393699,0.0149106,935,931,1.94771,-0.0644697,21.1617,4.78991,19.8988,4.83101
-19.8687,1.65034,1.37193,0.179491,-0.00534999,0.169898,0.0190187,-0.00204725,0.00107215,0.0190731,-0.00210167,0.0507205,0.0166867,942,931,2.06701,-0.0924766,20.8936,4.69948,19.5525,4.73852
-19.1926,1.65338,1.4039,0.192768,-0.0049817,0.176117,0.0209982,-0.00196556,0.00141091,0.0210846,-0.00205192,0.0611343,0.0179648,949,931,2.21363,-0.115823,20.5789,4.58437,19.1191,4.61631
-18.5154,1.65805,1.4284,0.210176,-0.00451433,0.189177,0.0232152,-0.00189561,0.00177644,0.0233403,-0.00202065,0.0702775,0.0194157,956,931,2.41182,-0.147746,20.3227,4.44329,18.7203,4.47114
-17.8345,1.66255,1.42574,0.229551,-0.00249721,0.211563,0.0256648,-0.00184434,0.00218541,0.0258373,-0.00201688,0.0787845,0.0199102,963,931,2.64261,-0.186892,20.1714,4.30616,18.4292,4.36794
-17.1521,1.6664,1.41371,0.247743,0.000470971,0.243299,0.0282715,-0.00182301,0.00261987,0.0284979,-0.00204938,0.0861909,0.0193953,970,931,2.87413,-0.230426,20.0279,4.16764,18.1796,4.29181
-16.47,1.66764,1.40676,0.263448,0.00543268,0.275516,0.0309519,-0.00186052,0.00304813,0.0312327,-0.00214128,0.0918484,0.0176607,977,931,3.08125,-0.27187,19.8472,4.03193,17.9175,4.26247
-15.7905,1.66867,1.42054,0.278916,0.0141026,0.301833,0.0336942,-0.00198854,0.00343019,0.0340209,-0.00231529,0.0949714,0.0164692,984,931,3.27866,-0.369327,19.6094,3.86018,17.5848,4.20841
-15.1145,1.66679,1.46221,0.29899,0.0217914,0.314628,0.0365364,-0.00224079,0.00372422,0.0368909,-0.00259523,0.0948857,0.0167778,991,931,3.50547,-0.449582,19.3526,3.73124,17.1542,4.17533
-14.4388,1.66634,1.50688,0.323645,0.0288783,0.320713,0.0394744,-0.0026478,0.00391184,0.0398346,-0.00300801,0.0918225,0.0175798,998,931,3.77022,-0.523478,19.1531,3.58372,16.7192,4.10832
-13.7617,1.66634,1.54284,0.35181,0.0349224,0.320528,0.0424598,-0.00324867,0.00396459,0.0428012,-0.00359,0.0858818,0.0184116,1005,931,4.0621,-0.585271,19.0427,3.45755,16.3234,4.0446
-13.0833,1.66836,1.57105,0.387467,0.0424918,0.326631,0.0454402,-0.00411235,0.00382,0.045733,-0.0044051,0.0764875,0.018779,1012,931,4.43952,-0.670887,19.0282,3.28437,15.9634,3.9502
-12.4075,1.66978,1.61881,0.425605,0.0551074,0.329166,0.04833,-0.00529129,0.00342796,0.0485482,-0.00550955,0.0635842,0.0182528,1019,931,4.83703,-0.806842,18.9811,3.04805,15.5368,3.84092
-11.7338,1.66987,1.68216,0.462237,0.0697742,0.304134,0.0510008,-0.00681112,0.00275702,0.051132,-0.0069423,0.0475456,0.0186547,1026,931,5.17872,-0.955805,18.9323,2.82707,15.0581,3.73705
-11.0612,1.66858,1.75412,0.496417,0.0829646,0.256156,0.0532476,-0.00868428,0.00176889,0.0532981,-0.00873476,0.0285308,0.0189801,1033,931,5.46064,-1.07601,18.8865,2.65647,14.5535,3.64968
-10.3859,1.66727,1.80819,0.532648,0.0927507,0.19649,0.054825,-0.0109172,0.000431376,0.0548278,-0.01092,0.00656125,0.0192219,1040,931,5.74447,-1.13688,18.9604,2.5382,14.1224,3.58799
-9.70716,1.66808,1.83944,0.570404,0.102222,0.126525,0.0555415,-0.013494,-0.00131862,0.0555667,-0.0135192,-0.0190913,0.0202983,1047,931,6.02611,-1.17416,19.1644,2.40608,13.7839,3.51508
-9.02712,1.67087,1.86321,0.611834,0.111339,0.0438186,0.0551475,-0.0163868,-0.00356734,0.0553249,-0.0165642,-0.0497046,0.0212765,1054,931,6.32367,-1.20397,19.4678,2.2616,13.4805,3.41195
-8.34726,1.67299,1.88968,0.656805,0.118376,-0.0434442,0.0534428,-0.0195961,-0.00642253,0.0540033,-0.0201566,-0.0870429,0.0223221,1061,931,6.64789,-1.2006,19.8114,2.1432,13.1735,3.31917
-7.66729,1.67417,1.91681,0.703525,0.12156,-0.135383,0.0502733,-0.0231076,-0.0100292,0.0516193,-0.0244536,-0.133414,0.0248924,1068,931,6.98007,-1.14317,20.1847,2.07449,12.8707,3.24472
-6.9857,1.6743,1.93452,0.738857,0.12491,-0.246783,0.0455134,-0.0270106,-0.0142755,0.0482221,-0.0297194,-0.187522,0.0276213,1075,931,7.16233,-1.06523,20.5286,2.04481,12.61,3.2056
-6.30178,1.67566,1.93863,0.766959,0.129906,-0.383813,0.0384138,-0.0311885,-0.019299,0.0434067,-0.0361814,-0.253165,0.0293137,1082,931,7.22692,-1.02146,20.9134,2.0465,12.4075,3.16054
-5.61628,1.67968,1.93447,0.785669,0.140761,-0.525692,0.0284416,-0.0352069,-0.0249763,0.0370723,-0.0438375,-0.332707,0.0319662,1089,931,7.1836,-1.06139,21.2511,1.9759,12.2434,3.07216
-4.93103,1.68298,1.9339,0.792454,0.150385,-0.677407,0.0160778,-0.0390705,-0.0310699,0.0300449,-0.0530375,-0.422468,0.0349094,1096,931,6.99899,-1.06229,21.4809,1.91541,12.0727,2.99389
-4.24845,1.68395,1.95216,0.792836,0.151284,-0.827186,0.00158192,-0.04264,-0.0374448,0.0229567,-0.0640148,-0.518698,0.0372466,1103,931,6.74884,-0.942706,21.5738,1.93167,11.8375,2.9373
-3.56916,1.68536,1.99293,0.785444,0.147793,-0.978649,-0.0143286,-0.0462388,-0.044238,0.0167436,-0.077311,-0.612326,0.0384117,1110,931,6.41346,-0.779441,21.5111,1.95594,11.5241,2.84002
-2.88899,1.68706,2.02934,0.770206,0.131801,-1.08371,-0.0322849,-0.0495305,-0.0512081,0.0110212,-0.0928367,-0.701987,0.0384502,1117,931,6.07149,-0.596593,21.2883,2.15215,11.2341,2.74284
-2.20185,1.69114,2.02387,0.699252,0.0771224,-1.18335,-0.051327,-0.0523365,-0.0576146,0.00578512,-0.109449,-0.781018,0.0404135,1124,931,5.17085,0.0739408,20.6561,2.65485,11.1096,2.65598
-1.51092,1.69658,1.99704,0.599219,0.0114085,-1.27498,-0.0707293,-0.0544022,-0.0630218,0.00098259,-0.126114,-0.849807,0.0408832,1131,931,3.98707,0.816362,19.8004,3.30302,11.0731,2.57164
-0.81877,1.70203,1.96509,0.468094,-0.0574996,-1.341,-0.0890427,-0.0554119,-0.0665466,-0.00358906,-0.140866,-0.909151,0.0393826,1138,931,2.52949,1.55618,18.6031,3.99025,11.0631,2.49431
-0.126351,1.70755,1.93399,0.345503,-0.129861,-1.37452,-0.0976295,-0.053773,-0.0622472,-0.00970458,-0.141698,-0.954749,0.0351501,1145,931,1.21341,2.29429,17.4232,4.70149,11.0571,2.41452
0.56569,1.71309,1.90761,0.226024,-0.197754,-1.41749,-0.0927032,-0.0514709,-0.0506846,-0.01737,-0.126804,-0.978555,0.0360927,1152,931,-0.0867544,2.98516,16.2824,5.37447,11.0403,2.32779
7.48271,1.75794,1.7838,-0.819727,-0.50642,-1.24156,0.108932,-0.0131456,0.0682064,0.139424,-0.0436374,0.4204,0.0430373,1222,931,-10.5076,5.98463,4.93439,7.62134,10.7316,1.4907
8.16995,1.76135,1.80715,-0.780401,-0.466095,-0.98617,0.115841,-0.0114531,0.0651961,0.143307,-0.0389185,0.398709,0.0362113,1229,931,-9.66146,5.38844,4.67719,6.92793,10.6038,1.37958
8.85614,1.76193,1.83748,-0.727626,-0.410259,-0.772977,0.118407,-0.010244,0.0607151,0.142535,-0.0343724,0.378266,0.0324345,1236,931,-8.75115,4.69674,4.62619,6.11806,10.456,1.31708
9.54165,1.76247,1.87294,-0.66588,-0.359083,-0.579729,0.117611,-0.00921208,0.0554592,0.138442,-0.0300427,0.359299,0.0324435,1243,931,-7.78065,4.02634,4.69792,5.40246,10.2956,1.24819
10.2288,1.76439,1.90089,-0.6026,-0.316042,-0.379777,0.1152,-0.00823864,0.0500389,0.132936,-0.0259748,0.340631,0.0339609,1250,931,-6.77602,3.42654,4.81339,4.75483,10.1712,1.16187
10.922,1.76462,1.89826,-0.54344,-0.282366,-0.18901,0.110136,-0.00719683,0.0446054,0.125168,-0.0222283,0.325037,0.0342671,1257,931,-5.82401,2.98167,5.03397,4.23332,10.1703,1.1532
