 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.651,0.94525,1.59396,0.00914445,0.026551,-0.021725,0.00128419,-0.000631298,0.000272522,0.00132221,-0.000669315,0.13861,0.00879185,893,938,0.0674051,-0.242955,21.1681,4.69813,21.02,4.96965
-23.9696,0.948783,1.56504,0.010106,0.0274033,-0.0204815,0.00139944,-0.000662499,0.000262152,0.00143225,-0.000695306,0.1245,0.0086194,900,938,0.0783883,-0.244343,20.9198,4.63263,20.7657,4.92212
-23.2891,0.951163,1.54656,0.0111339,0.0279548,-0.0193744,0.00150992,-0.000694795,0.000254284,0.00153887,-0.000723743,0.113353,0.00865556,907,938,0.0899302,-0.242569,20.6404,4.57985,20.4792,4.88415
-22.6083,0.955049,1.5285,0.011919,0.0284367,-0.019394,0.00162952,-0.000728748,0.000256165,0.00165702,-0.000756253,0.106962,0.00889633,914,938,0.0976439,-0.246955,20.3669,4.50472,20.1981,4.8145
-21.9261,0.958891,1.50075,0.0129312,0.0288097,-0.0196952,0.00177201,-0.000771569,0.000277492,0.00180193,-0.00080149,0.107412,0.00941103,921,938,0.107379,-0.257134,20.139,4.45271,19.9596,4.75934
-21.2412,0.964806,1.45382,0.0142645,0.0298883,-0.0189455,0.00193601,-0.000819255,0.000317692,0.00197217,-0.000855411,0.113322,0.00985088,928,938,0.121661,-0.269581,19.9899,4.37068,19.7994,4.68796
-20.557,0.968086,1.41508,0.0160689,0.0304871,-0.0197036,0.00211682,-0.000869367,0.000366887,0.00216123,-0.000913782,0.120474,0.0103745,935,938,0.138896,-0.27349,19.8253,4.33542,19.6153,4.66
-19.8768,0.971837,1.4116,0.017352,0.0311589,-0.021781,0.00233407,-0.000919934,0.000415798,0.00238636,-0.000972225,0.125103,0.010825,942,938,0.149062,-0.281941,19.5346,4.24647,19.3069,4.57348
-19.1997,0.976235,1.43469,0.0181371,0.0311658,-0.0213289,0.00262102,-0.000982985,0.000464794,0.00267999,-0.00104196,0.126215,0.0112042,949,938,0.157371,-0.287677,19.1408,4.11489,18.9066,4.43686
-18.5219,0.980784,1.45474,0.0191381,0.0316213,-0.0169393,0.00300681,-0.00106303,0.000514433,0.00307083,-0.00112705,0.123807,0.0118974,956,938,0.172991,-0.288425,18.7572,3.96469,18.5242,4.30149
-17.8414,0.984721,1.45392,0.0211567,0.0324914,-0.0107481,0.00349896,-0.00115736,0.000565497,0.00356665,-0.00122506,0.11914,0.0122851,963,938,0.201526,-0.289814,18.4636,3.84589,18.226,4.20789
-17.1591,0.987722,1.44216,0.0242332,0.0338814,-0.00519125,0.00406438,-0.00125434,0.00060294,0.00413187,-0.00132183,0.111477,0.0128111,970,938,0.240238,-0.301924,18.2295,3.76283,17.9751,4.149
-16.4769,0.989859,1.43307,0.0276067,0.034943,-0.00303749,0.0046558,-0.00135409,0.000619446,0.00471898,-0.00141727,0.101647,0.013632,977,938,0.277547,-0.310069,18.0035,3.70158,17.7209,4.10445
-15.797,0.991876,1.44349,0.0303877,0.0356063,0.00144276,0.00523573,-0.00145318,0.000630295,0.00529461,-0.00151205,0.0931375,0.0142768,984,938,0.31208,-0.328922,17.7002,3.63175,17.4007,4.03544
-15.1201,0.989813,1.4777,0.0327341,0.0356242,0.00565048,0.00579165,-0.00155677,0.000641846,0.00584729,-0.00161241,0.0864724,0.0150287,991,938,0.341901,-0.335881,17.3105,3.6151,16.9978,4.01799
-14.4452,0.987695,1.52788,0.0355334,0.0360112,0.0096673,0.00631536,-0.0016646,0.000651951,0.00636827,-0.00171751,0.0809829,0.0147103,998,938,0.376188,-0.345112,16.8729,3.57244,16.5419,3.97965
-13.7698,0.986127,1.57537,0.039918,0.0376248,0.0124713,0.00678362,-0.00178256,0.000656543,0.00683364,-0.00183259,0.0760517,0.0143483,1005,938,0.425072,-0.368112,16.4708,3.51261,16.1026,3.93381
-13.092,0.987887,1.60719,0.0466575,0.0396155,0.0214834,0.00716169,-0.00191406,0.000652267,0.00720832,-0.0019607,0.0713803,0.0143602,1012,938,0.506966,-0.39954,16.1429,3.39791,15.7288,3.84098
-12.4153,0.988712,1.64746,0.0535462,0.0426097,0.0327692,0.00742486,-0.00205923,0.000636899,0.00746744,-0.00210181,0.066755,0.0146539,1019,938,0.593729,-0.427171,15.7865,3.2632,15.33,3.75592
-11.7402,0.988759,1.70099,0.0587871,0.0448259,0.0460413,0.00759032,-0.00221327,0.000602016,0.00762715,-0.0022501,0.0611017,0.0153249,1026,938,0.666812,-0.450221,15.3661,3.13497,14.8879,3.6687
-11.0673,0.988071,1.77023,0.0626552,0.0463642,0.0559616,0.00769397,-0.00238256,0.000544034,0.00772326,-0.00241185,0.0537818,0.0158487,1033,938,0.721354,-0.473187,14.8878,3.01883,14.3934,3.57501
-10.3935,0.988169,1.8337,0.0666049,0.0480704,0.0648609,0.00776792,-0.00257358,0.000452908,0.00778772,-0.00259338,0.0436837,0.0148116,1040,938,0.77549,-0.504415,14.4412,2.90095,13.927,3.47323
-9.71655,0.989473,1.87685,0.0706705,0.0502066,0.0718117,0.00782224,-0.00278569,0.000299189,0.00783067,-0.00279412,0.0281744,0.0136792,1047,938,0.828071,-0.539909,14.0836,2.78458,13.5437,3.37482
-9.03632,0.992072,1.89865,0.0750538,0.052056,0.0787281,0.00784065,-0.00302118,5.64974e-05,0.00784095,-0.00302147,0.00520127,0.012925,1054,938,0.884038,-0.580738,13.8166,2.68262,13.2475,3.2794
-8.35486,0.993732,1.91358,0.0797322,0.0538804,0.0865937,0.00780809,-0.00329916,-0.000292001,0.00781576,-0.00330683,-0.026265,0.0122728,1061,938,0.944575,-0.615562,13.5829,2.60288,12.9837,3.21304
-7.67348,0.994463,1.93056,0.084943,0.0563127,0.0922245,0.00771933,-0.00364652,-0.000761616,0.00777014,-0.00369733,-0.0666123,0.012316,1068,938,1.00722,-0.646625,13.3588,2.52628,12.7189,3.16317
-6.99234,0.994771,1.95081,0.0902627,0.0584383,0.103234,0.00754382,-0.00409958,-0.0013926,0.00770806,-0.00426382,-0.117398,0.0136687,1075,938,1.07941,-0.670923,13.1183,2.44598,12.4485,3.11766
-6.3101,0.99546,1.96537,0.0966337,0.0603197,0.112828,0.00714422,-0.00469397,-0.00226616,0.0075632,-0.00511295,-0.18282,0.014782,1082,938,1.16035,-0.683223,12.9199,2.36074,12.2064,3.07228
-5.62624,0.999183,1.97132,0.103066,0.0621836,0.125676,0.00611932,-0.00547442,-0.00346172,0.00707428,-0.00642938,-0.269168,0.0163809,1089,938,1.24722,-0.697505,12.755,2.22276,12.0041,2.97633
-4.94108,1.00385,1.97071,0.110739,0.0640379,0.137701,0.00410114,-0.00648463,-0.00510804,0.00616398,-0.00854747,-0.383814,0.0176578,1096,938,1.34581,-0.723815,12.6364,2.0881,11.8335,2.87019
-4.25665,1.00579,1.97653,0.117763,0.0649881,0.155392,0.0010416,-0.0076063,-0.00718223,0.00510102,-0.0116657,-0.514441,0.0182129,1103,938,1.44718,-0.744944,12.4815,2.00633,11.6452,2.81143
-3.57766,1.0098,2.01883,0.122404,0.0655815,0.17791,-0.00306205,-0.0088055,-0.00950097,0.00399171,-0.0158593,-0.638636,0.0179149,1110,938,1.53265,-0.776626,12.1622,1.84298,11.3263,2.65984
-2.898,1.01049,2.05783,0.126237,0.0642741,0.197807,-0.00838892,-0.010021,-0.011939,0.00276191,-0.0211718,-0.751276,0.0185249,1117,938,1.6063,-0.788551,11.8596,1.77545,11.0262,2.58117
-2.21446,1.01337,2.07407,0.124486,0.0634448,0.214507,-0.0148704,-0.011197,-0.0143862,0.00146928,-0.0275367,-0.84889,0.0191677,1124,938,1.61815,-0.809195,11.6021,1.69812,10.8192,2.48915
-1.52233,1.01725,2.03891,0.11354,0.056034,0.229169,-0.02203,-0.0121948,-0.016601,0.000201682,-0.0344265,-0.929392,0.0207035,1131,938,1.53356,-0.752541,11.4584,1.73249,10.8139,2.44802
-0.828227,1.02234,1.99431,0.0926227,0.0428718,0.243506,-0.0291423,-0.0128821,-0.0182009,-0.00107803,-0.0409463,-0.995446,0.0217405,1138,938,1.34758,-0.620737,11.2584,1.79812,10.8516,2.39488
-0.134854,1.02698,1.95678,0.0621431,0.0202749,0.254992,-0.0353457,-0.0131763,-0.0190633,-0.00220927,-0.0463127,-1.04874,0.0216882,1145,938,1.06066,-0.387482,10.9486,1.9599,10.8697,2.34158
0.555845,1.03115,1.93783,0.0232181,-0.0132327,0.250283,-0.0393266,-0.0130335,-0.0188551,-0.00319428,-0.0491658,-1.08983,0.0202359,1152,938,0.66177,-0.0390656,10.5244,2.23691,10.8244,2.27237
1.24972,1.03501,1.90213,-0.0180929,-0.0463823,0.238723,-0.0409293,-0.0125023,-0.0176843,-0.00402749,-0.0494041,-1.12391,0.022101,1159,938,0.227173,0.307848,10.161,2.54731,10.8497,2.23288
1.94654,1.04127,1.85163,-0.0736504,-0.075442,0.214842,-0.0401674,-0.0115996,-0.0156659,-0.00468329,-0.0470837,-1.15504,0.0279148,1166,938,-0.373655,0.621222,9.74389,2.79539,10.9387,2.16446
2.6433,1.04837,1.80436,-0.145625,-0.111106,0.19239,-0.0370603,-0.0103982,-0.0129413,-0.00514985,-0.0423086,-1.18552,0.032167,1173,938,-1.13832,0.996451,9.1529,3.09401,11.0227,2.07478
3.33702,1.0546,1.77731,-0.221804,-0.141172,0.162445,-0.0318605,-0.00899527,-0.00971213,-0.00542688,-0.0354289,-1.21869,0.0333574,1180,938,-1.95903,1.3332,8.46461,3.31615,11.0371,1.9749
4.02745,1.05958,1.77153,-0.269887,-0.151589,0.149469,-0.0249811,-0.00748801,-0.00622662,-0.00549804,-0.0269711,-1.26146,0.0326271,1187,938,-2.46593,1.43257,7.94953,3.34573,10.9777,1.87165
4.71807,1.06208,1.76649,-0.26911,-0.132251,0.130067,-0.0169036,-0.00597114,-0.00276662,-0.00531089,-0.0175639,-1.33653,0.0259222,1194,938,-2.49052,1.26771,7.94364,3.08731,10.9223,1.81855
5.41041,1.06243,1.75346,-0.237779,-0.109387,0.157278,-0.00838319,-0.00452867,0.000455843,-0.00447549,-0.00843637,1.45467,0.0219538,1201,938,-2.12271,1.03037,8.18672,2.8198,10.904,1.82071
6.09975,1.0634,1.7595,-0.203402,-0.0910434,0.16172,-0.00040182,-0.00333884,0.0031535,0.00160833,-0.00534899,0.567491,0.0207965,1208,938,-1.76437,0.868444,8.44178,2.56195,10.8204,1.78397
6.7877,1.0681,1.77538,-0.174599,-0.0784869,0.162431,0.00634284,-0.00240397,0.00506319,0.00865992,-0.00472105,0.429183,0.0191979,1215,938,-1.46901,0.756964,8.61849,2.28767,10.707,1.65716
7.47381,1.07467,1.80323,-0.152834,-0.0695765,0.168319,0.01162,-0.00171727,0.00617582,0.0140404,-0.00413772,0.373524,0.0179941,1222,938,-1.23549,0.671556,8.67593,2.00022,10.5554,1.47549
8.16015,1.07915,1.83112,-0.136845,-0.0614727,0.171339,0.0152201,-0.00122784,0.00661612,0.0175511,-0.00355881,0.338737,0.0163309,1229,938,-1.06564,0.583372,8.68789,1.77932,10.4103,1.33703
8.84678,1.07949,1.85859,-0.124933,-0.0512583,0.153185,0.0169755,-0.00093713,0.00646841,0.0190671,-0.0030287,0.31274,0.0159298,1236,938,-0.976508,0.480093,8.70881,1.64513,10.2732,1.28409
9.53373,1.07878,1.88566,-0.113921,-0.0448197,0.128044,0.0170134,-0.000810033,0.0057948,0.0187317,-0.00252839,0.288274,0.0158154,1243,938,-0.909758,0.404062,8.74224,1.59323,10.1445,1.25359
10.2232,1.08056,1.90069,-0.103079,-0.0413233,0.106506,0.0153075,-0.000839468,0.00480056,0.0166269,-0.00215888,0.268223,0.0157486,1250,938,-0.838416,0.346986,8.81968,1.54345,10.0693,1.18875
10.9164,1.08338,1.89791,-0.0941958,-0.0384045,0.0952305,0.0129175,-0.000856003,0.00381912,0.0139055,-0.00184409,0.253169,0.0155699,1257,938,-0.768186,0.314042,8.93238,1.47044,10.0693,1.12726
11.6101,1.08639,1.89401,-0.086409,-0.0353219,0.0890956,0.0106918,-0.000828401,0.00303023,0.0114402,-0.00157684,0.242145,0.0148384,1264,938,-0.699847,0.311701,9.0352,1.35427,10.0809,1.06365
12.3021,1.0891,1.90119,-0.0801426,-0.0327224,0.0858928,0.00890355,-0.000815401,0.0024051,0.00946616,-0.00137801,0.229792,0.0143488,1271,938,-0.641509,0.322913,9.08173,1.22146,10.0573,0.99102
12.9929,1.09233,1.91626,-0.0754743,-0.0298085,0.080236,0.00752161,-0.000816152,0.00189226,0.00793096,-0.0012255,0.213046,0.0130807,1278,938,-0.604121,0.312793,9.09398,1.08542,10.0108,0.896844
13.6831,1.0967,1.93654,-0.0718931,-0.0278571,0.0706541,0.00643471,-0.000829436,0.00145936,0.00671693,-0.00111166,0.191028,0.0127616,1285,938,-0.585283,0.283777,9.0899,0.963193,9.95166,0.772443
14.3724,1.10005,1.96271,-0.0687826,-0.0251173,0.0586882,0.00552564,-0.00085328,0.00109814,0.00570939,-0.00103703,0.165796,0.0126458,1292,938,-0.576179,0.238619,9.06987,0.857168,9.87698,0.66099
15.0619,1.09955,1.98896,-0.0672764,-0.0228633,0.0431022,0.00474479,-0.000877505,0.000803814,0.00485745,-0.000990168,0.139253,0.0135127,1299,938,-0.590753,0.211393,9.04605,0.827105,9.80854,0.628408
15.7528,1.09666,2.00931,-0.0654063,-0.0224056,0.0266986,0.00409185,-0.000890115,0.000570463,0.00415633,-0.000954601,0.112565,0.0144813,1306,938,-0.603658,0.221757,9.05635,0.85476,9.7695,0.653091
16.4493,1.0972,2.00341,-0.0638175,-0.0216739,0.0183237,0.00355648,-0.000887849,0.000388954,0.00359026,-0.000921633,0.0866392,0.0147543,1313,938,-0.603769,0.22202,9.1572,0.841787,9.83893,0.64385
17.1466,1.10372,1.99594,-0.0604496,-0.0202956,0.021472,0.00310252,-0.000870561,0.000249606,0.00311814,-0.000886181,0.0624967,0.0150153,1320,938,-0.563035,0.200794,9.2695,0.70089,9.92263,0.514446
17.8427,1.10995,1.99653,-0.0583921,-0.0185693,0.0191482,0.00270965,-0.000839265,0.000139331,0.00271511,-0.000844726,0.0391799,0.0142756,1327,938,-0.546545,0.176802,9.35469,0.558259,9.98266,0.380103
18.5396,1.11261,1.99432,-0.0566493,-0.0168189,0.0112781,0.0023761,-0.00079669,5.15504e-05,0.00237694,-0.000797528,0.0162419,0.0129476,1334,938,-0.544606,0.154941,9.46417,0.497828,10.0602,0.322881
19.2375,1.1156,1.98964,-0.056503,-0.0158252,0.00495423,0.00210054,-0.000743349,-1.12401e-05,0.00210058,-0.000743394,-0.0039523,0.0123605,1341,938,-0.555759,0.153339,9.57113,0.427529,10.1546,0.262595
19.9404,1.12345,1.96254,-0.0552024,-0.0160718,0.00377514,0.00186894,-0.000675068,-4.72757e-05,0.00186982,-0.000675946,-0.0185746,0.0119593,1348,938,-0.544784,0.17119,9.77496,0.287592,10.3434,0.133823
20.6473,1.1321,1.91849,-0.0531773,-0.0170583,0.00776854,0.00166471,-0.000592785,-5.84909e-05,0.00166622,-0.000594299,-0.0258865,0.0116194,1355,938,-0.515709,0.186848,10.0499,0.165062,10.605,0.0122122
21.3507,1.13824,1.89366,-0.0512669,-0.0171397,0.00765189,0.00148813,-0.000499666,-5.31721e-05,0.00148955,-0.000501087,-0.0267238,0.0114391,1362,938,-0.496348,0.185968,10.2641,0.0713814,10.7997,-0.0841146
22.0524,1.14269,1.87872,-0.0505196,-0.0167343,0.00376195,0.00133816,-0.000408691,-4.13243e-05,0.00133914,-0.000409668,-0.0236388,0.011483,1369,938,-0.496615,0.174779,10.442,0.00400014,10.9634,-0.159668
22.7568,1.14624,1.85338,-0.0506577,-0.0152927,-3.5599e-05,0.00120713,-0.000328225,-2.86055e-05,0.00120767,-0.000328758,-0.0186226,0.0116241,1376,938,-0.505826,0.165574,10.6582,-0.0536937,11.1746,-0.202233
23.4621,1.14904,1.82568,-0.0503184,-0.0143882,-0.00109734,0.0010904,-0.000260215,-1.72598e-05,0.00109062,-0.000260435,-0.0127765,0.0117448,1383,938,-0.504537,0.170481,10.8907,-0.0993434,11.4022,-0.22598
24.1631,1.15102,1.82013,-0.0492469,-0.0143681,0.0006419,0.000987444,-0.000201077,-8.89427e-06,0.000987511,-0.000201144,-0.00748291,0.0119797,1390,938,-0.489881,0.181165,11.048,-0.15,11.5517,-0.263282
24.8576,1.15292,1.84672,-0.0480058,-0.0147377,-0.000811005,0.000902192,-0.000151131,-8.40647e-06,0.000902259,-0.000151198,-0.00798022,0.0120294,1397,938,-0.480305,0.186783,11.0958,-0.22604,11.5847,-0.343308
25.5487,1.15572,1.89092,-0.0471646,-0.0142344,-0.00311909,0.000841929,-0.00011681,-2.08188e-05,0.00084238,-0.000117262,-0.0217011,0.0118893,1404,938,-0.47672,0.18173,11.0805,-0.350538,11.5573,-0.465713
26.2404,1.15563,1.9332,-0.0467182,-0.0133604,-0.00618662,0.000809455,-9.70486e-05,-4.35147e-05,0.000811539,-9.91326e-05,-0.0478561,0.0111411,1411,938,-0.478828,0.171761,11.0766,-0.414871,11.544,-0.526356
26.9333,1.15603,1.97126,-0.0459726,-0.0121928,-0.00755198,0.000790277,-8.65064e-05,-6.71517e-05,0.00079539,-9.16197e-05,-0.075998,0.0107372,1418,938,-0.474284,0.151081,11.0965,-0.481018,11.5543,-0.591014
27.6218,1.16291,2.03074,-0.0450918,-0.0115699,-0.00960489,0.000771751,-8.10863e-05,-8.38937e-05,0.000779925,-8.92606e-05,-0.0971296,0.0105622,1425,938,-0.469918,0.136722,11.0444,-0.70285,11.4902,-0.817197
28.307,1.17163,2.10668,-0.0441218,-0.0113867,-0.010065,0.000739064,-8.05241e-05,-9.12687e-05,0.000749105,-9.05647e-05,-0.109571,0.0108192,1432,938,-0.461202,0.133408,10.9344,-0.988745,11.37,-1.10328
28.9944,1.17671,2.17344,-0.0435701,-0.0112912,-0.0138627,0.000686523,-8.94042e-05,-9.33988e-05,0.000697607,-0.000100488,-0.118123,0.0109643,1439,938,-0.464125,0.134135,10.8676,-1.18523,11.2918,-1.30234
29.6919,1.17745,2.19568,-0.0436965,-0.0110938,-0.0186509,0.000634654,-0.00010311,-9.20757e-05,0.000645971,-0.000114428,-0.122305,0.0110181,1446,938,-0.476073,0.129739,10.9741,-1.22748,11.3926,-1.35155
30.3968,1.17478,2.18713,-0.0436206,-0.0113737,-0.021415,0.000602551,-0.000116859,-8.97342e-05,0.000613574,-0.000127883,-0.122238,0.0110082,1453,938,-0.481447,0.124786,11.2057,-1.15005,11.6195,-1.28847
31.0986,1.17703,2.19431,-0.0428982,-0.0114734,-0.020922,0.000585543,-0.00012666,-8.97514e-05,0.000596679,-0.000137797,-0.123448,0.0104412,1460,938,-0.473111,0.120424,11.3862,-1.2033,11.7938,-1.3474
31.7961,1.18131,2.22198,-0.0414591,-0.0115752,-0.0148702,0.000569199,-0.000132124,-9.41495e-05,0.000581618,-0.000144543,-0.131152,0.0105512,1467,938,-0.445024,0.125218,11.4939,-1.34258,11.8965,-1.47568
32.4942,1.18448,2.24858,-0.0398141,-0.011186,-0.012013,0.000541135,-0.000135277,-0.000106014,0.000557361,-0.000151503,-0.15188,0.0107055,1474,938,-0.422158,0.128414,11.6201,-1.4615,12.0106,-1.57958
33.199,1.18169,2.24733,-0.0396771,-0.010462,-0.0152872,0.000506276,-0.000140295,-0.000127195,0.000530398,-0.000164417,-0.187421,0.0112407,1481,938,-0.428395,0.129408,11.8546,-1.41695,12.2392,-1.52377
33.9042,1.17743,2.24606,-0.04081,-0.00991225,-0.0220721,0.000479651,-0.000147972,-0.000158812,0.000517548,-0.000185869,-0.234248,0.0115083,1488,938,-0.455482,0.136179,12.0887,-1.33943,12.4753,-1.43779
34.6093,1.17582,2.24715,-0.041879,-0.00940001,-0.0291328,0.000456512,-0.000157661,-0.000191739,0.000511456,-0.000212605,-0.279077,0.0116321,1495,938,-0.48272,0.140839,12.3226,-1.31579,12.7101,-1.40883
35.3091,1.18144,2.27304,-0.0413228,-0.00916201,-0.029058,0.000424115,-0.000163874,-0.000216878,0.000495454,-0.000235213,-0.317789,0.0112969,1502,938,-0.477177,0.13599,12.4748,-1.46817,12.8574,-1.56108
36.0112,1.18651,2.29083,-0.040215,-0.00903985,-0.0279865,0.000383553,-0.000172955,-0.000250493,0.000479694,-0.000269096,-0.366471,0.0113059,1509,938,-0.463772,0.128119,12.6702,-1.59416,13.0435,-1.69081
36.715,1.18808,2.30322,-0.0389699,-0.00930599,-0.0239395,0.00033086,-0.000185161,-0.000288193,0.000459664,-0.000313964,-0.4203,0.0115191,1516,938,-0.44188,0.124342,12.8908,-1.64148,13.2577,-1.7417
37.4211,1.18638,2.30731,-0.0381173,-0.00999169,-0.0214833,0.000272898,-0.000193766,-0.0003256,0.00044014,-0.000361008,-0.474501,0.0115795,1523,938,-0.427554,0.129643,13.149,-1.60896,13.5111,-1.71454
38.1275,1.18526,2.31189,-0.0385512,-0.00988436,-0.0249966,0.000194674,-0.000193062,-0.000348165,0.000399308,-0.000397696,-0.531363,0.0119338,1530,938,-0.440327,0.12952,13.4083,-1.59147,13.7703,-1.69982
38.8324,1.18912,2.32446,-0.0389144,-0.00973109,-0.0289025,6.84958e-05,-0.000180178,-0.000336171,0.000302587,-0.000414269,-0.608269,0.0120376,1537,938,-0.453469,0.133099,13.6459,-1.69002,14.0069,-1.79712
39.5394,1.1941,2.33056,-0.0391644,-0.00963795,-0.028348,-0.000119594,-0.000158611,-0.000283208,0.000144777,-0.000422982,-0.75101,0.0117953,1544,938,-0.454725,0.131904,13.9116,-1.80234,14.2764,-1.90792
40.2463,1.19954,2.33913,-0.0391945,-0.00923648,-0.0282986,-0.000328776,-0.000129223,-0.000186076,-1.78608e-05,-0.000440138,-1.0315,0.0116451,1551,938,-0.455045,0.124914,14.1783,-1.92723,14.5441,-2.03148
40.9538,1.20364,2.3466,-0.0389317,-0.00884988,-0.0294497,-0.000465265,-8.07391e-05,-1.79739e-05,-7.99008e-05,-0.000466103,-1.52419,0.0116306,1558,938,-0.455404,0.117093,14.4614,-2.02037,14.8234,-2.12601
-40.8909,0.184645,1.98999,-0.00148291,0.0167096,-0.0193352,0.000139192,-1.61783e-06,-2.87605e-05,0.00014484,-7.26565e-06,-0.193907,0.00909343,725,945,-0.032403,-0.152706,30.1489,6.2348,30.1061,6.39844
-40.2175,0.186712,1.9758,-0.00120374,0.0167744,-0.01809,0.000235783,9.418e-06,4.62759e-05,0.000244878,3.23213e-07,0.194061,0.00909149,732,945,-0.0286578,-0.162401,29.6821,6.20152,29.6402,6.35819
-39.5427,0.188761,1.94806,-0.000622752,0.0168836,-0.0173881,0.000305154,-2.66765e-05,0.000110049,0.000338333,-5.98557e-05,0.292828,0.00947867,739,945,-0.0222444,-0.166427,29.2755,6.18122,29.2302,6.33692
-38.8674,0.192251,1.91845,-0.000335554,0.0179313,-0.0188004,0.000358026,-8.39796e-05,0.000154016,0.000406398,-0.000132352,0.30432,0.0100639,746,945,-0.0208159,-0.173693,28.8857,6.12022,28.8338,6.28829
-38.192,0.19654,1.89028,-0.000389115,0.0182917,-0.0214461,0.000402882,-0.000145463,0.000186251,0.000460161,-0.000202742,0.298356,0.00983854,753,945,-0.024127,-0.162627,28.4972,6.03761,28.4386,6.2211
-37.5173,0.202161,1.87335,-0.000438759,0.0186107,-0.0230388,0.000442304,-0.000203492,0.000213762,0.000506649,-0.000267837,0.292386,0.00945415,760,945,-0.0264841,-0.15465,28.0712,5.91471,28.009,6.11094
-36.8422,0.206603,1.85481,-4.17559e-05,0.0181215,-0.0224383,0.00047932,-0.000256766,0.000236053,0.000548515,-0.000325961,0.285143,0.00844813,767,945,-0.0221445,-0.143545,27.6555,5.82932,27.5915,6.02769
-36.1685,0.211382,1.85376,0.0010317,0.016582,-0.0180415,0.000517461,-0.000301985,0.00025065,0.000588048,-0.000372573,0.274509,0.00736382,774,945,-0.00713058,-0.12053,27.1783,5.71757,27.1165,5.9137
-35.4967,0.213638,1.87572,0.00179141,0.0168407,-0.0168803,0.000559931,-0.000336293,0.000258766,0.000629278,-0.00040564,0.26184,0.00752532,781,945,0.00160702,-0.124056,26.6289,5.62151,26.5632,5.82099
-34.8241,0.214038,1.89163,0.00227496,0.017624,-0.0164919,0.000597359,-0.000366459,0.000263706,0.000664793,-0.000433893,0.25035,0.00799998,788,945,0.00674377,-0.135317,26.1073,5.57065,26.0381,5.77534
-34.1508,0.21392,1.90095,0.00235972,0.0187357,-0.0185447,0.000627074,-0.000393861,0.00026481,0.000691673,-0.00045846,0.239271,0.00837909,795,945,0.00531805,-0.15054,25.6191,5.54027,25.5435,5.74958
-33.4771,0.215078,1.90708,0.00236412,0.0202872,-0.0202078,0.000652751,-0.00041611,0.000265167,0.000714919,-0.000478277,0.230288,0.00846712,802,945,0.00338008,-0.170998,25.1474,5.4835,25.0671,5.70171
-32.8041,0.217098,1.92426,0.00240222,0.0216933,-0.023915,0.000677171,-0.000429711,0.000269006,0.000739085,-0.000491624,0.226217,0.00862313,809,945,-0.000358179,-0.185347,24.6473,5.3933,24.5566,5.62091
-32.1307,0.220108,1.93753,0.00235261,0.0233853,-0.0286373,0.000697395,-0.000431929,0.00027031,0.00075876,-0.000493295,0.223236,0.00857836,816,945,-0.00616771,-0.203352,24.1699,5.28715,24.0671,5.52496
-31.4552,0.223299,1.93344,0.00276573,0.023891,-0.0311504,0.000709904,-0.000425517,0.000272398,0.000771873,-0.000487486,0.223686,0.008791,823,945,-0.00496173,-0.208166,23.7613,5.20912,23.6479,5.44907
-30.7788,0.226741,1.92153,0.00354019,0.0241999,-0.0322039,0.000718369,-0.000417343,0.000282932,0.00078495,-0.000483924,0.231122,0.00883747,830,945,0.00148168,-0.212931,23.3875,5.13875,23.264,5.37875
-30.1012,0.23187,1.90086,0.00461914,0.0244391,-0.0314834,0.000729187,-0.000415563,0.000301646,0.000803808,-0.000490184,0.24251,0.00888495,837,945,0.0129553,-0.21704,23.0509,5.0436,22.9192,5.28538
-29.4232,0.235715,1.8799,0.00554376,0.0246736,-0.0307836,0.000746849,-0.000424247,0.00032281,0.000829936,-0.000507334,0.251918,0.00883569,844,945,0.0228348,-0.224382,22.7204,4.97926,22.5818,5.21926
-28.7444,0.238445,1.85313,0.0061902,0.0242783,-0.0306981,0.000771953,-0.000441639,0.00033375,0.000857682,-0.000527368,0.251429,0.00909454,851,945,0.0291748,-0.221506,22.4167,4.94954,22.2724,5.18441
-28.064,0.240218,1.81404,0.00655368,0.0238811,-0.0311319,0.000807453,-0.000465416,0.00032818,0.000887085,-0.000545048,0.238047,0.00943623,858,945,0.0320244,-0.222957,22.1637,4.96183,22.0151,5.18635
-27.3822,0.244746,1.76595,0.00688666,0.0242024,-0.0309355,0.000860676,-0.000488823,0.000316165,0.000931075,-0.000559223,0.219093,0.0094936,865,945,0.035208,-0.227633,21.949,4.91677,21.798,5.1434
-26.7004,0.251491,1.72124,0.007229,0.0254126,-0.0296948,0.000933466,-0.000510448,0.000309061,0.000996837,-0.00057382,0.202242,0.00910811,872,945,0.0396504,-0.241524,21.7264,4.8107,21.5755,5.04987
-26.0202,0.259469,1.69396,0.00752397,0.0265934,-0.0265869,0.0010289,-0.000534874,0.000304803,0.00108621,-0.000592184,0.185854,0.00896906,879,945,0.0458196,-0.259833,21.4409,4.65806,21.2954,4.90717
-25.3399,0.265709,1.6683,0.00790928,0.0281236,-0.0244742,0.00114297,-0.000561359,0.000301484,0.00119472,-0.000613118,0.170022,0.00884635,886,945,0.0518219,-0.281447,21.1594,4.53696,21.0158,4.79852
