 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.15825,4.49351,1.57954,-1.12009,-1.58578,2.16488,0.0177904,0.00554557,0.0944708,0.106337,-0.083001,0.75304,0.0317192,1208,903,-7.36019,14.6419,-3.77267,16.4426,12.0167,1.74563
6.84782,4.49551,1.5892,-1.12383,-1.51387,1.95147,0.0380818,-3.05286e-05,0.0975465,0.118416,-0.0803648,0.688936,0.0331224,1215,903,-7.75375,14.0609,-3.43637,15.7931,11.9274,1.68104
7.53416,4.49977,1.61868,-1.11003,-1.441,1.72826,0.0540974,-0.00551475,0.0972406,0.125997,-0.0774148,0.636685,0.0346333,1222,903,-7.99225,13.4061,-2.97754,15.1374,11.7701,1.54014
8.21899,4.50344,1.65786,-1.08743,-1.36354,1.48119,0.0658444,-0.0105589,0.0945977,0.129663,-0.0743773,0.593495,0.0347033,1229,903,-8.19184,12.7659,-2.41835,14.4069,11.5828,1.39689
8.90544,4.50528,1.6893,-1.06224,-1.28677,1.24115,0.0742608,-0.0152333,0.0906295,0.130588,-0.0715605,0.556086,0.0350069,1236,903,-8.35928,12.1909,-1.81792,13.6651,11.4317,1.30309
9.59385,4.50691,1.71152,-1.03815,-1.21368,1.02967,0.0797115,-0.0191066,0.0852802,0.128862,-0.0682569,0.522841,0.0357699,1243,903,-8.49102,11.6329,-1.24956,12.959,11.3227,1.22788
10.2841,4.50744,1.72538,-1.00404,-1.14492,0.848252,0.0817644,-0.0219253,0.0788334,0.124273,-0.064434,0.494531,0.0338655,1250,903,-8.47052,11.0792,-0.606049,12.3291,11.2525,1.18803
10.9752,4.50904,1.73629,-0.968331,-1.07928,0.699561,0.0809562,-0.0237986,0.0718428,0.117488,-0.06033,0.470418,0.0320169,1257,903,-8.37688,10.4871,0.00372138,11.7368,11.2008,1.13113
11.6669,4.51243,1.74587,-0.933181,-1.01742,0.582314,0.0783806,-0.0246994,0.0649524,0.109757,-0.0560761,0.450014,0.0296099,1264,903,-8.23352,9.91789,0.555225,11.1183,11.1617,1.03949
12.3582,4.51756,1.75929,-0.891963,-0.955348,0.470111,0.0751466,-0.0249191,0.0584004,0.102016,-0.0517881,0.431206,0.0278112,1271,903,-8.02289,9.33741,1.14827,10.4587,11.1153,0.906738
13.0493,4.52252,1.77592,-0.8427,-0.88334,0.369514,0.07156,-0.0244778,0.0521936,0.0944635,-0.0473814,0.413516,0.0275854,1278,903,-7.71335,8.66413,1.79294,9.6702,11.0638,0.772864
13.7405,4.52414,1.79276,-0.796148,-0.8099,0.264314,0.0679762,-0.023345,0.0465366,0.0875118,-0.0428806,0.39745,0.029452,1285,903,-7.44371,7.99595,2.42226,8.923,11.0181,0.70725
14.4325,4.52309,1.80716,-0.754003,-0.750093,0.184026,0.0646521,-0.0218257,0.0413655,0.0812522,-0.0384258,0.38163,0.029489,1292,903,-7.17249,7.48574,2.97267,8.31935,10.9885,0.70013
15.1272,4.5236,1.80963,-0.71895,-0.704368,0.116865,0.0616323,-0.0199521,0.0366081,0.0756503,-0.0339701,0.365696,0.0281492,1299,903,-6.94834,7.11502,3.47756,7.83166,11.012,0.679327
15.8235,4.52441,1.80586,-0.690144,-0.664609,0.0620757,0.0591974,-0.01782,0.0323562,0.0709863,-0.0296089,0.349398,0.0263233,1306,903,-6.76419,6.77773,3.92575,7.41801,11.0667,0.662091
16.5208,4.53017,1.79925,-0.66702,-0.625471,0.0172233,0.057693,-0.0156407,0.0288687,0.0676937,-0.0256414,0.333482,0.0253587,1313,903,-6.61885,6.38778,4.31615,6.95816,11.1404,0.548133
17.2169,4.53858,1.80106,-0.642863,-0.586898,-0.00458137,0.0568438,-0.0133862,0.0260485,0.0654505,-0.0219928,0.319118,0.0255714,1320,903,-6.41848,5.9746,4.64952,6.43224,11.1895,0.367489
17.9143,4.54567,1.79786,-0.615293,-0.549294,-0.0110893,0.0561252,-0.0109661,0.0238925,0.0637641,-0.0186049,0.309446,0.0269508,1327,903,-6.15382,5.56973,5.01571,5.92962,11.2649,0.221591
18.6141,4.55149,1.78433,-0.580744,-0.504074,-0.00713123,0.0551752,-0.00850547,0.0224446,0.0622908,-0.0156211,0.307007,0.029992,1334,903,-5.79915,5.10754,5.48112,5.3544,11.3871,0.117647
19.3166,4.55675,1.76022,-0.532213,-0.456606,-0.028336,0.0536139,-0.0064105,0.0212492,0.0603747,-0.0131714,0.308044,0.0413065,1341,903,-5.35559,4.5875,6.18183,4.85609,11.5572,0.0414842
-40.8541,3.56383,1.62363,0.137643,0.029159,0.0277075,-0.00118005,-0.00107402,-0.000562887,-0.000561652,-0.00169241,-0.832352,0.0111856,725,910,1.45497,-0.322539,33.1678,7.48687,31.9176,7.80538
-40.1826,3.5666,1.64259,0.135647,0.0299789,0.0251932,-0.000960682,-0.00124458,-0.000922969,-0.000168809,-0.00203645,-0.709099,0.0115494,732,910,1.43204,-0.333384,32.5718,7.37808,31.3323,7.69861
-39.5108,3.56911,1.65924,0.133712,0.0302008,0.0265805,-0.00080783,-0.00140892,-0.00118018,0.00010947,-0.00232622,-0.660717,0.0119642,739,910,1.41312,-0.337478,31.9798,7.27787,30.7616,7.60084
-38.8375,3.57309,1.66022,0.132662,0.0305536,0.0309719,-0.000672668,-0.00157877,-0.00134626,0.000294729,-0.00254616,-0.623088,0.0119718,746,910,1.40607,-0.341641,31.4514,7.16344,30.2545,7.49607
-38.1635,3.57698,1.65539,0.13276,0.0280508,0.0382726,-0.000529544,-0.00175642,-0.00144965,0.000431119,-0.00271709,-0.585241,0.0115112,753,910,1.4138,-0.320285,30.9533,7.08874,29.775,7.40231
-37.4883,3.58136,1.63978,0.134193,0.0248543,0.0451149,-0.0003816,-0.00195163,-0.0015179,0.000542267,-0.0028755,-0.546753,0.0114139,760,910,1.43515,-0.28956,30.5151,7.02518,29.3413,7.3144
-36.8117,3.58622,1.61085,0.135285,0.0221556,0.05126,-0.000214438,-0.00217397,-0.00157679,0.000662192,-0.0030506,-0.507406,0.0113856,767,910,1.45243,-0.264467,30.1312,6.96856,28.9629,7.23683
-36.1343,3.59183,1.57596,0.135144,0.0212339,0.0529942,-1.7359e-05,-0.00242352,-0.00164364,0.000816457,-0.00325734,-0.46947,0.0118105,774,910,1.45287,-0.264057,29.7764,6.90074,28.6129,7.1528
-35.4574,3.59658,1.55066,0.134335,0.020517,0.0539747,0.000188434,-0.00268879,-0.00173447,0.00100326,-0.00350362,-0.439184,0.0122428,781,910,1.4457,-0.265153,29.3885,6.83484,28.2342,7.07228
-34.7809,3.6005,1.53239,0.133769,0.0192735,0.054652,0.000380286,-0.00298524,-0.00182947,0.00118322,-0.00378817,-0.413573,0.0128454,788,910,1.4408,-0.255881,28.9845,6.77668,27.8361,6.99885
-34.1049,3.60475,1.52165,0.133554,0.0177875,0.0540315,0.00055219,-0.00331804,-0.00195217,0.00136582,-0.00413168,-0.394892,0.012677,795,910,1.43824,-0.233983,28.5662,6.69426,27.417,6.90726
-33.43,3.60765,1.52405,0.1346,0.0166576,0.0541943,0.000722968,-0.00369466,-0.00212048,0.00157607,-0.00454776,-0.382499,0.0117116,802,910,1.44956,-0.217925,28.1162,6.61789,26.956,6.82426
-32.7553,3.60993,1.53182,0.135225,0.0156662,0.0560817,0.000910412,-0.00411437,-0.00233946,0.00183097,-0.00503493,-0.374885,0.010962,809,910,1.45829,-0.203793,27.6442,6.54315,26.4817,6.74634
-32.0805,3.61157,1.54021,0.135947,0.0143144,0.0612444,0.00112052,-0.00457086,-0.00260902,0.00213552,-0.00558585,-0.371018,0.0113687,816,910,1.47151,-0.191098,27.1683,6.48509,26.0114,6.68106
-31.4055,3.61426,1.54786,0.137591,0.0119805,0.0675346,0.00136859,-0.00506248,-0.00291977,0.00249641,-0.0061903,-0.368614,0.0113038,823,910,1.49564,-0.172393,26.7077,6.41866,25.5503,6.59496
-30.7309,3.61558,1.56155,0.139444,0.00934349,0.0740027,0.00169147,-0.00559381,-0.00325854,0.00293625,-0.0068386,-0.364899,0.0120315,830,910,1.52233,-0.151266,26.2327,6.37553,25.0733,6.52857
-30.0564,3.61709,1.57796,0.140393,0.007452,0.074874,0.00209916,-0.00616364,-0.00359935,0.00344715,-0.00751163,-0.358342,0.012547,837,910,1.53375,-0.131037,25.7607,6.31842,24.5927,6.45435
-29.3801,3.62062,1.57979,0.140366,0.00651202,0.0769775,0.00259321,-0.00677548,-0.00391609,0.00401451,-0.00819677,-0.348153,0.0121468,844,910,1.53634,-0.118142,25.3362,6.22742,24.1725,6.36025
-28.7006,3.62749,1.55328,0.140659,0.00573855,0.0843147,0.00320162,-0.00743306,-0.00421386,0.00466887,-0.00890032,-0.335068,0.0127681,851,910,1.54802,-0.114387,25.0125,6.10774,23.8637,6.23942
-28.0182,3.63609,1.5026,0.142277,0.00477496,0.0984633,0.00397793,-0.00813901,-0.00451393,0.00547463,-0.00963571,-0.320166,0.0148153,858,910,1.58121,-0.122271,24.78,5.99419,23.6508,6.119
-27.3359,3.64244,1.45619,0.14517,0.00259745,0.113656,0.00494227,-0.00890024,-0.0047985,0.00644297,-0.0104009,-0.303107,0.0164998,865,910,1.62919,-0.115377,24.5482,5.9297,23.4287,6.03928
-26.655,3.64708,1.42606,0.14779,-0.00110975,0.125628,0.00605994,-0.00972995,-0.00505911,0.00754182,-0.0112118,-0.284942,0.0167073,872,910,1.67114,-0.088305,24.2687,5.8922,23.153,5.97069
-25.9752,3.65128,1.40778,0.152218,-0.00552021,0.136308,0.00731585,-0.0106423,-0.00531208,0.00876951,-0.012096,-0.267112,0.015872,879,910,1.73067,-0.059636,23.9734,5.86106,22.8402,5.89366
-25.2947,3.65537,1.38667,0.159027,-0.0100618,0.148404,0.00872001,-0.0116532,-0.00559161,0.0101538,-0.013087,-0.251006,0.0147455,886,910,1.81672,-0.0315467,23.7151,5.83786,22.5444,5.82342
-24.6137,3.66028,1.36355,0.166144,-0.0121489,0.158261,0.010219,-0.0127667,-0.00593312,0.0116601,-0.0142079,-0.238279,0.0151692,893,910,1.90343,-0.022139,23.4805,5.77231,22.2629,5.7392
-23.9313,3.66559,1.3306,0.172299,-0.014283,0.156906,0.0116917,-0.0139953,-0.00634989,0.0131757,-0.0154792,-0.229581,0.015547,900,910,1.96684,0.00141424,23.3085,5.7167,22.0244,5.66163
-23.2467,3.67246,1.28209,0.177832,-0.0186458,0.146499,0.0130453,-0.0153582,-0.00684274,0.0146079,-0.0169207,-0.2245,0.0152837,907,910,2.01272,0.053679,23.2177,5.68276,21.8506,5.57544
-22.5615,3.68013,1.23192,0.186864,-0.0249615,0.139597,0.0142679,-0.0168708,-0.00743939,0.015954,-0.0185568,-0.222875,0.0148654,914,910,2.09873,0.124847,23.165,5.65038,21.6897,5.47505
-21.8779,3.68625,1.19754,0.199145,-0.0298994,0.134014,0.0154201,-0.0185416,-0.00816058,0.0172792,-0.0204007,-0.223994,0.0147826,921,910,2.21962,0.175902,23.0891,5.61698,21.477,5.38365
-21.1964,3.69054,1.18404,0.21167,-0.0349044,0.132079,0.0166064,-0.0203684,-0.00899458,0.0186783,-0.0224403,-0.226405,0.0158905,928,910,2.34744,0.227994,22.9356,5.58518,21.1934,5.29895
-20.5182,3.69286,1.19913,0.225841,-0.0433775,0.140493,0.0179624,-0.0223357,-0.00991158,0.0202683,-0.0246416,-0.228578,0.0178075,935,910,2.50544,0.32709,22.6725,5.55969,20.8102,5.21236
-19.8403,3.69415,1.21796,0.239271,-0.0535563,0.157753,0.0196443,-0.0244278,-0.0108656,0.0221775,-0.026961,-0.22905,0.0195799,942,910,2.6674,0.446407,22.373,5.55164,20.4196,5.14179
-19.1607,3.69674,1.22524,0.249892,-0.0672319,0.182194,0.021737,-0.02662,-0.0118219,0.0244724,-0.0293554,-0.227381,0.0220393,949,910,2.81036,0.593599,22.078,5.56733,20.0787,5.06176
-18.481,3.70101,1.23336,0.259215,-0.0870143,0.200537,0.0242594,-0.0288923,-0.0127138,0.027144,-0.0317769,-0.223108,0.025356,956,910,2.93298,0.784992,21.7892,5.63768,19.7415,4.94594
-17.8019,3.70564,1.24894,0.26478,-0.107788,0.223751,0.0270952,-0.0312158,-0.0134925,0.0300658,-0.0341865,-0.216714,0.0295401,963,910,3.02408,0.971291,21.4311,5.70808,19.3832,4.8116
-17.1243,3.70853,1.27663,0.269754,-0.132509,0.253902,0.0301818,-0.0336122,-0.0141848,0.0331937,-0.0366241,-0.209222,0.0325558,970,910,3.11944,1.18119,21.0119,5.84394,18.9862,4.69538
-16.4477,3.7086,1.31378,0.279458,-0.1555,0.282759,0.0335643,-0.0360995,-0.014859,0.0366013,-0.0391365,-0.20161,0.0319056,977,910,3.26238,1.38391,20.6144,5.99754,18.5603,4.6234
-15.7701,3.70831,1.34372,0.295258,-0.17683,0.327618,0.0370345,-0.0387247,-0.0155892,0.0401169,-0.0418071,-0.19521,0.0304721,984,910,3.49043,1.58361,20.2727,6.11464,18.1677,4.5701
-15.09,3.70942,1.35702,0.321984,-0.192774,0.379797,0.0403169,-0.0415306,-0.0164872,0.0435133,-0.0447269,-0.191492,0.0302098,991,910,3.8416,1.72968,20.0919,6.15981,17.8439,4.51267
-14.4068,3.71363,1.34978,0.362327,-0.209023,0.445863,0.0434059,-0.0445465,-0.0176665,0.0468219,-0.0479624,-0.190998,0.0291511,998,910,4.35339,1.83931,20.0981,6.19433,17.6039,4.42222
-13.7232,3.71926,1.34115,0.405124,-0.224847,0.514447,0.0462833,-0.0477795,-0.0192681,0.0500772,-0.0515734,-0.194414,0.0282004,1005,910,4.89553,1.9371,20.1371,6.20105,17.3761,4.30448
-13.0424,3.72378,1.35503,0.447468,-0.240617,0.586416,0.0487688,-0.0512132,-0.0214213,0.053165,-0.0556094,-0.202417,0.0276453,1012,910,5.43983,2.02349,20.0885,6.20297,17.0708,4.17631
-12.3696,3.72303,1.42781,0.469791,-0.25933,0.642827,0.0506047,-0.0547958,-0.0241938,0.0558929,-0.0600839,-0.215191,0.0285972,1019,910,5.75887,2.15044,19.666,6.26979,16.5513,4.06923
-11.6998,3.72134,1.52193,0.48854,-0.281788,0.722752,0.0514764,-0.058437,-0.0275349,0.0579885,-0.0649491,-0.232235,0.0314159,1026,910,6.07751,2.32453,19.0807,6.31907,15.9582,3.94984
-11.0295,3.71986,1.61289,0.509814,-0.307915,0.815379,0.0513415,-0.0620161,-0.0313422,0.0594302,-0.0701047,-0.252564,0.0328355,1033,910,6.44312,2.54917,18.5105,6.37464,15.3832,3.83099
-10.3528,3.71815,1.66002,0.522361,-0.337202,0.943481,0.0501177,-0.065406,-0.0355434,0.0601774,-0.0754657,-0.275813,0.0334056,1040,910,6.77428,2.79583,17.9442,6.49077,14.9788,3.78247
-9.67163,3.71811,1.6767,0.5273,-0.379075,1.11405,0.047669,-0.0684533,-0.0401233,0.0601838,-0.0809682,-0.302348,0.0310682,1047,910,7.09554,3.11633,17.3276,6.74051,14.6956,3.74526
-8.99113,3.71728,1.69979,0.539643,-0.426996,1.28537,0.0440127,-0.0710273,-0.0450904,0.0595796,-0.0865942,-0.332426,0.0295814,1054,910,7.49948,3.45838,16.7693,7.09972,14.3948,3.71491
-8.31225,3.71659,1.73536,0.557123,-0.481243,1.45033,0.0390592,-0.0729964,-0.0503592,0.0583651,-0.0923023,-0.366083,0.0297512,1061,910,7.95168,3.90107,16.2401,7.47627,14.0541,3.66309
-7.6339,3.71565,1.77577,0.57024,-0.54386,1.63743,0.0326383,-0.074138,-0.0558081,0.0564825,-0.0979821,-0.403778,0.0321759,1068,910,8.39881,4.42538,15.6089,7.90968,13.7017,3.60957
-6.95339,3.71588,1.80309,0.560126,-0.614062,1.84666,0.0247932,-0.0745085,-0.0612498,0.0539887,-0.103704,-0.444804,0.0354569,1075,910,8.64801,5.02332,14.7557,8.38924,13.4054,3.55153
-6.27068,3.71717,1.81741,0.544941,-0.669709,2.03866,0.0154958,-0.073855,-0.0665272,0.0509563,-0.109315,-0.489715,0.0383867,1082,910,8.82286,5.48307,13.9525,8.73142,13.165,3.49112
-5.58721,3.72205,1.82883,0.515555,-0.715476,2.25796,0.00479989,-0.0721024,-0.0713515,0.0474014,-0.114704,-0.538258,0.0359537,1089,910,8.90088,5.76136,12.9701,8.94351,12.9429,3.36143
-4.90484,3.72794,1.84907,0.466721,-0.747754,2.44694,-0.00684832,-0.0691354,-0.0756099,0.0437809,-0.119765,-0.590038,0.0355857,1096,910,8.73626,5.91171,11.8399,9.01736,12.6946,3.19776
-4.2216,3.73307,1.86532,0.407164,-0.791327,2.62083,-0.0195298,-0.0652183,-0.0794404,0.0402857,-0.125034,-0.645393,0.0355099,1103,910,8.44289,6.25493,10.6599,9.17478,12.468,3.05607
-3.53664,3.73673,1.87213,0.332238,-0.854369,2.78419,-0.0332807,-0.0604061,-0.082427,0.0366919,-0.130379,-0.703858,0.0361172,1110,910,7.98102,6.78,9.3934,9.61253,12.2837,2.95882
-2.84951,3.7396,1.86707,0.2474,-0.924035,2.97403,-0.0475648,-0.054727,-0.0840608,0.0329912,-0.135283,-0.764111,0.0356243,1117,910,7.46648,7.33377,8.02331,10.1546,12.1511,2.89599
-2.1613,3.74089,1.8571,0.160728,-0.989606,3.17362,-0.0617249,-0.0483743,-0.0838456,0.0290613,-0.13916,-0.825121,0.0326197,1124,910,6.9543,7.88627,6.64225,10.6395,12.0438,2.87316
-1.47281,3.74354,1.84765,0.0840849,-1.05477,3.30198,-0.0742262,-0.0409654,-0.0799221,0.0240382,-0.13923,-0.887976,0.030713,1131,910,6.43138,8.47959,5.52636,11.1515,11.9417,2.82161
-0.782303,3.74812,1.82801,0.0257443,-1.12056,3.38522,-0.0835929,-0.0331138,-0.0705459,0.0165717,-0.133278,-0.95719,0.0316681,1138,910,6.02364,9.1292,4.74111,11.6612,11.8854,2.74567
-0.0896041,3.7551,1.79753,-0.0273467,-1.19423,3.45835,-0.0886014,-0.0256383,-0.0569042,0.00791224,-0.122152,-1.03806,0.0392055,1145,910,5.6563,9.76535,4.08094,12.3295,11.8777,2.63685
3.37588,3.78801,1.66877,-0.919765,-1.73472,3.05142,-0.0455746,0.000876137,0.0353504,0.0199481,-0.0646466,1.07604,0.0463324,1180,910,-3.90176,15.6285,-3.89517,17.6746,11.856,2.10179
4.06596,3.79382,1.66734,-1.01515,-1.73095,2.96124,-0.0320199,0.00482757,0.0535811,0.043064,-0.0702563,0.95099,0.0398909,1187,910,-4.98804,15.6264,-4.70668,17.6027,11.7808,1.97515
4.75662,3.79895,1.6644,-1.10444,-1.70066,2.78223,-0.0158549,0.00730504,0.0717258,0.0683796,-0.0769294,0.865431,0.0391877,1194,910,-6.17269,15.4102,-5.25971,17.3421,11.7182,1.8647
5.44864,3.80178,1.65545,-1.16043,-1.64226,2.5418,0.00384715,0.00680115,0.0881047,0.0934412,-0.0827929,0.793779,0.0395442,1201,910,-7.13304,15.006,-5.32329,16.8346,11.6853,1.81079
6.14121,3.80506,1.6455,-1.17478,-1.56428,2.31327,0.027273,0.00200059,0.0969332,0.11239,-0.0831166,0.720584,0.03554,1208,910,-7.65433,14.3891,-4.98562,16.1124,11.6633,1.74944
6.8319,3.80875,1.64812,-1.17654,-1.48748,2.07257,0.0485654,-0.00401796,0.0992181,0.124916,-0.0803687,0.655881,0.0355847,1215,910,-8.07508,13.7587,-4.54373,15.4203,11.6008,1.66097
7.51948,3.81241,1.66992,-1.16532,-1.4084,1.82336,0.0650352,-0.00987838,0.0980711,0.132559,-0.0774023,0.60298,0.0372986,1222,910,-8.38592,13.1065,-4.02711,14.6896,11.4724,1.54469
8.20524,3.81414,1.70311,-1.1358,-1.33614,1.56747,0.0767919,-0.0151749,0.0946149,0.136006,-0.0743887,0.559203,0.0363269,1229,910,-8.52937,12.524,-3.35671,14.0638,11.3074,1.45138
8.891,3.81563,1.73766,-1.09785,-1.26285,1.3141,0.0849885,-0.0200044,0.0899776,0.136664,-0.0716801,0.521321,0.034772,1236,910,-8.58986,11.9415,-2.61163,13.4169,11.1442,1.36106
9.57762,3.81772,1.76892,-1.05641,-1.18775,1.08082,0.090092,-0.0239204,0.0840471,0.134642,-0.0684702,0.487404,0.034227,1243,910,-8.58504,11.3363,-1.85829,12.7203,11.0006,1.26358
10.2667,3.82033,1.78845,-1.00736,-1.11863,0.888893,0.0914838,-0.026651,0.0770731,0.129521,-0.0646877,0.458446,0.0330199,1250,910,-8.43197,10.7543,-1.06376,12.0704,10.9089,1.173
10.9583,3.82292,1.79583,-0.963754,-1.06046,0.743028,0.0897858,-0.0283451,0.0696246,0.122024,-0.060583,0.433633,0.0322359,1257,910,-8.25187,10.2404,-0.366066,11.5299,10.8706,1.10138
11.6502,3.82587,1.80376,-0.927231,-1.0074,0.625607,0.0862332,-0.0290005,0.0623763,0.113531,-0.0562983,0.412521,0.031597,1264,910,-8.09373,9.77128,0.20588,11.0002,10.8375,1.02158
12.3406,3.82942,1.82116,-0.888914,-0.944724,0.490817,0.0820203,-0.0289294,0.0555578,0.105057,-0.0519665,0.393073,0.0311781,1271,910,-7.95531,9.23451,0.797892,10.3409,10.7754,0.915564
13.0306,3.83507,1.84271,-0.837998,-0.867899,0.384989,0.0774361,-0.0281692,0.0491239,0.0967533,-0.0474865,0.374661,0.031199,1278,910,-7.63921,8.49837,1.45102,9.50007,10.705,0.760713
13.7221,3.83728,1.85757,-0.787462,-0.788574,0.267323,0.0728758,-0.0266481,0.0432877,0.089069,-0.0428413,0.357966,0.0330274,1285,910,-7.35347,7.73681,2.15279,8.73159,10.6668,0.686297
14.414,3.83629,1.87165,-0.742294,-0.72938,0.186467,0.0685736,-0.0247098,0.0379421,0.0820572,-0.0381934,0.341453,0.0324325,1292,910,-7.05276,7.22803,2.73616,8.13714,10.6382,0.679026
15.1079,3.83538,1.87696,-0.706153,-0.686492,0.119512,0.0645267,-0.0223613,0.0330137,0.0756472,-0.0334818,0.324908,0.0296519,1299,910,-6.81711,6.89614,3.24024,7.69149,10.6504,0.683179
15.8029,3.83574,1.8791,-0.681201,-0.649266,0.0679098,0.0611206,-0.0197564,0.0286038,0.0702144,-0.0288502,0.307818,0.0271768,1306,910,-6.66533,6.57758,3.62061,7.30506,10.6822,0.666107
16.4983,3.84219,1.88121,-0.660398,-0.611241,0.0284306,0.0588532,-0.0171439,0.0250182,0.0663497,-0.0246404,0.291128,0.0264765,1313,910,-6.53255,6.18027,3.9442,6.83896,10.7224,0.524947
17.1937,3.85078,1.88535,-0.635975,-0.577208,0.00727258,0.0574231,-0.0144788,0.0221657,0.0637071,-0.0207628,0.276251,0.0297982,1320,910,-6.32764,5.80496,4.26996,6.35919,10.7623,0.337047
17.8915,3.85803,1.87969,-0.606421,-0.546704,-0.000156104,0.0564812,-0.0116453,0.0201142,0.0619766,-0.0171407,0.266701,0.0354103,1327,910,-6.04403,5.47436,4.66699,5.92891,10.847,0.191369
18.5939,3.86235,1.85275,-0.570607,-0.511379,-0.00131906,0.0555663,-0.0088462,0.0189453,0.0607254,-0.0140052,0.265867,0.0420611,1334,910,-5.68596,5.14204,5.20515,5.4839,11.0202,0.137555
-40.8623,2.88706,1.70856,0.137729,0.0308906,0.0249639,-0.00105363,-0.00107357,-0.000544088,-0.000519422,-0.00160778,-0.776237,0.0114564,725,917,1.45394,-0.360738,32.7725,7.20327,31.513,7.51344
-40.1909,2.88902,1.72567,0.136205,0.0312389,0.0246613,-0.00082612,-0.0012242,-0.000879976,-0.000122955,-0.00192737,-0.674176,0.0119389,732,917,1.43777,-0.361109,32.1809,7.11104,30.934,7.42766
-39.519,2.89136,1.73979,0.134598,0.0315919,0.0265305,-0.000694215,-0.00138735,-0.00111322,0.000125138,-0.0022067,-0.634494,0.0123619,739,917,1.42262,-0.358881,31.5994,7.00923,30.3721,7.33826
-38.8459,2.89525,1.74088,0.133641,0.0315288,0.030591,-0.000584211,-0.00156405,-0.00125854,0.00027641,-0.00242467,-0.599786,0.0124404,746,917,1.41623,-0.354928,31.0721,6.89832,29.8643,7.23611
-38.1719,2.89861,1.73363,0.133871,0.0293452,0.0377618,-0.000460986,-0.00174951,-0.00134332,0.000384583,-0.00259508,-0.5618,0.0118856,753,917,1.42519,-0.335285,30.5841,6.83413,29.3933,7.15742
-37.4967,2.90233,1.71658,0.135094,0.0264601,0.0448085,-0.000324423,-0.00195012,-0.00139264,0.000475232,-0.00274978,-0.521233,0.0115456,760,917,1.44451,-0.305964,30.1484,6.78191,28.9646,7.08594
-36.8199,2.90724,1.68313,0.136065,0.02388,0.0494325,-0.0001567,-0.00217436,-0.00143308,0.000587025,-0.00291809,-0.478708,0.0112451,767,917,1.4591,-0.281422,29.7838,6.73136,28.6025,7.01388
-36.1425,2.91254,1.64758,0.135892,0.0230747,0.0498412,5.4006e-05,-0.00242225,-0.00148317,0.00074791,-0.00311616,-0.4376,0.0113991,774,917,1.45787,-0.278303,29.4344,6.6673,28.2546,6.93688
-35.4661,2.91726,1.62513,0.135114,0.0222388,0.0511687,0.000280904,-0.00268167,-0.00155702,0.000948691,-0.00334945,-0.405159,0.0118117,781,917,1.45131,-0.274847,29.0352,6.59524,27.8652,6.85294
-34.7905,2.92053,1.61479,0.13421,0.0208556,0.0526436,0.000500425,-0.00296896,-0.00163325,0.00114831,-0.00361684,-0.377643,0.0123829,788,917,1.44367,-0.265758,28.5963,6.54114,27.4378,6.78157
-34.116,2.92363,1.61797,0.133963,0.0191262,0.052175,0.000703493,-0.00328771,-0.00173333,0.00135116,-0.00393538,-0.35759,0.0120986,795,917,1.44096,-0.241778,28.1258,6.46533,26.9672,6.69388
-33.4425,2.92588,1.63353,0.134833,0.0180057,0.0528888,0.00090543,-0.00364668,-0.00187547,0.00157858,-0.00431983,-0.344603,0.0112143,802,917,1.45104,-0.229641,27.6239,6.38699,26.4575,6.60593
-32.7686,2.92782,1.64661,0.13577,0.017271,0.0531149,0.00112152,-0.00404439,-0.00206735,0.00184698,-0.00476984,-0.337487,0.0100617,809,917,1.46131,-0.219044,27.1395,6.31315,25.9632,6.52809
-32.0943,2.92944,1.65751,0.137154,0.0163735,0.0552129,0.00135903,-0.00447753,-0.00230944,0.00216229,-0.00528079,-0.334728,0.009925,816,917,1.47819,-0.213788,26.6688,6.25551,25.4833,6.46034
-31.4188,2.93204,1.65908,0.13976,0.0143171,0.0616542,0.00163307,-0.00494496,-0.0025921,0.00253173,-0.00584362,-0.333725,0.0101144,823,917,1.51235,-0.200151,26.239,6.20033,25.0442,6.38606
-30.7434,2.9339,1.66263,0.142693,0.0117268,0.0667718,0.00197509,-0.00545455,-0.00290135,0.00297383,-0.00645329,-0.33153,0.0119705,830,917,1.54865,-0.176352,25.8151,6.16031,24.6042,6.32439
-30.0681,2.93584,1.66965,0.143807,0.0095712,0.0661679,0.00238619,-0.00600538,-0.00321188,0.00347442,-0.00709361,-0.326674,0.0132232,837,917,1.56003,-0.146336,25.3827,6.10693,24.1579,6.25628
-29.392,2.94087,1.6714,0.143137,0.00959945,0.0651527,0.0028653,-0.00660072,-0.00349964,0.00401862,-0.00775404,-0.318345,0.01326,844,917,1.55237,-0.139454,24.9605,5.9761,23.7378,6.13163
-28.7133,2.94789,1.65093,0.141473,0.0105233,0.066976,0.00344555,-0.00724286,-0.0037721,0.00464269,-0.00844001,-0.307314,0.0134076,851,917,1.53747,-0.14827,24.6097,5.8304,23.4065,5.99866
-28.0315,2.95475,1.60394,0.142318,0.00998179,0.0768608,0.00417982,-0.00793478,-0.00404951,0.00540877,-0.00916373,-0.294647,0.0139233,858,917,1.5576,-0.151572,24.3667,5.74016,23.1796,5.90832
