 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.8341,4.92496,1.40945,0.156696,0.192261,-0.0762145,0.0034127,-1.91584e-05,0.000481641,0.00347901,-8.54725e-05,0.136823,0.0102727,725,896,1.56033,-1.95984,34.6376,6.46807,32.8885,8.32158
-40.1611,4.9289,1.41509,0.159487,0.193104,-0.0721402,0.00354973,-3.15924e-05,0.00053073,0.00362672,-0.000108588,0.14407,0.0100717,732,896,1.59114,-1.96447,34.1172,6.33551,32.3526,8.20843
-39.4881,4.93242,1.42265,0.161987,0.194544,-0.0695281,0.00373351,-5.21638e-05,0.000546874,0.00381092,-0.000129581,0.14063,0.00989561,739,896,1.61773,-1.97591,33.5976,6.20602,31.816,8.1014
-38.8149,4.93603,1.42991,0.16442,0.19622,-0.0698792,0.00392796,-8.49348e-05,0.000563231,0.00400551,-0.000162489,0.136834,0.00960338,746,896,1.64104,-1.99403,33.0932,6.0818,31.2868,7.99308
-38.1418,4.93828,1.44077,0.167008,0.19786,-0.0714437,0.00411876,-0.000133357,0.00058587,0.004198,-0.000212603,0.134446,0.00934465,753,896,1.66485,-2.01177,32.5868,5.98282,30.7506,7.90767
-37.4679,4.94116,1.44346,0.169223,0.199509,-0.0723771,0.00430339,-0.000203008,0.000605769,0.0043834,-0.000283017,0.131319,0.00928117,760,896,1.68525,-2.02675,32.1111,5.87942,30.2505,7.82188
-36.793,4.94527,1.43745,0.171735,0.200977,-0.0698808,0.00446671,-0.000297613,0.000625497,0.00454746,-0.000378364,0.128389,0.00957386,767,896,1.7119,-2.0424,31.667,5.7635,29.7888,7.72433
-36.1161,4.95042,1.4125,0.1753,0.201794,-0.0653811,0.00460341,-0.000410747,0.000652716,0.00468698,-0.000494321,0.127348,0.00962539,774,896,1.75135,-2.049,31.3033,5.6566,29.4029,7.63472
-35.438,4.95587,1.37737,0.178945,0.202434,-0.0626179,0.00472494,-0.000524936,0.000687855,0.00481357,-0.000613564,0.128142,0.00943595,781,896,1.79001,-2.05284,30.989,5.5633,29.0608,7.55506
-34.7595,4.96151,1.34155,0.18248,0.203094,-0.0644582,0.004837,-0.000649529,0.000720458,0.00493003,-0.000742558,0.128414,0.00941292,788,896,1.82304,-2.05201,30.6954,5.46917,28.7278,7.4726
-34.0815,4.96751,1.314,0.185623,0.20456,-0.0697889,0.00495378,-0.000786511,0.000740571,0.00504778,-0.000880515,0.126259,0.00978236,795,896,1.84848,-2.06286,30.3841,5.35551,28.371,7.36991
-33.4042,4.97288,1.29662,0.188941,0.206353,-0.0738243,0.005092,-0.000936819,0.000748012,0.00518342,-0.00102824,0.121616,0.0100142,802,896,1.87693,-2.08366,30.0402,5.24092,27.9836,7.26483
-32.7278,4.97773,1.29133,0.192949,0.207512,-0.0737123,0.00525876,-0.00109801,0.000756164,0.00534747,-0.00118672,0.116783,0.0103227,809,896,1.91671,-2.10247,29.6538,5.12304,27.5582,7.15197
-32.0516,4.9816,1.29069,0.197067,0.208055,-0.0683748,0.00545049,-0.00125641,0.000773671,0.00553858,-0.0013445,0.113371,0.010512,816,896,1.96303,-2.11502,29.2436,5.01657,27.1221,7.05242
-31.3766,4.98313,1.30299,0.200142,0.208491,-0.065737,0.00567433,-0.00140432,0.000798613,0.00576331,-0.0014933,0.110962,0.0100445,823,896,1.99587,-2.12157,28.7894,4.939,26.6446,6.98159
-30.7021,4.98407,1.32208,0.202837,0.209879,-0.0653598,0.00598357,-0.00154023,0.000819685,0.00607183,-0.00162849,0.107269,0.00990427,830,896,2.02243,-2.13795,28.3192,4.8572,26.1486,6.9127
-30.0271,4.98602,1.33784,0.205751,0.211616,-0.0700328,0.0064152,-0.00166615,0.000833186,0.0065002,-0.00175115,0.101675,0.0100157,837,896,2.04578,-2.15798,27.8834,4.7643,25.6713,6.82824
-29.3489,4.99011,1.32513,0.209498,0.213355,-0.0750332,0.00695915,-0.00178371,0.000840853,0.00703928,-0.00186385,0.0950155,0.00997589,844,896,2.0771,-2.17683,27.5677,4.6707,25.3054,6.74361
-28.667,4.99749,1.28127,0.218021,0.213742,-0.0634987,0.00759387,-0.00189642,0.00084431,0.0076684,-0.00197095,0.0880442,0.0143972,851,896,2.17586,-2.1964,27.3764,4.56053,25.0612,6.63938
-27.9839,5.0057,1.22868,0.227337,0.2148,-0.0492846,0.00829834,-0.00200294,0.000848646,0.00836779,-0.00207239,0.0816489,0.0163714,858,896,2.286,-2.22709,27.2251,4.44017,24.856,6.53153
-27.3021,5.01332,1.19135,0.234778,0.216193,-0.0390688,0.00906897,-0.00210339,0.000865618,0.00913564,-0.00217006,0.0768671,0.0149694,865,896,2.37252,-2.2463,27.0169,4.29625,24.6012,6.41267
-26.623,5.0179,1.18183,0.236453,0.218293,-0.0489877,0.00990673,-0.00220744,0.000887295,0.00997137,-0.00227208,0.0727272,0.015519,872,896,2.37665,-2.2487,26.7089,4.17162,24.2502,6.31369
-25.9436,5.02227,1.17105,0.239315,0.220137,-0.0589392,0.0107861,-0.00232914,0.000902285,0.0108479,-0.00239093,0.0683672,0.0147801,879,896,2.39268,-2.24661,26.4236,4.05447,23.9104,6.22145
-25.2635,5.0268,1.1573,0.245487,0.221451,-0.064532,0.0116881,-0.00248241,0.000911843,0.0117466,-0.00254084,0.0639959,0.0115135,886,896,2.44776,-2.25542,26.1768,3.95404,23.5882,6.13066
-24.5828,5.03124,1.14063,0.254506,0.223498,-0.0682565,0.0126059,-0.00266636,0.000913948,0.0126604,-0.00272085,0.0595604,0.011649,893,896,2.53416,-2.27414,25.9705,3.85225,23.2834,6.04643
-23.9008,5.03596,1.1148,0.26397,0.22524,-0.0708264,0.0135065,-0.0028742,0.000923652,0.0135584,-0.00292612,0.0561493,0.011514,900,896,2.62628,-2.28474,25.8061,3.75539,23.0191,5.97084
-23.2165,5.04211,1.07253,0.273641,0.226666,-0.0693434,0.0143654,-0.00310348,0.000940932,0.0144159,-0.00315402,0.0536564,0.0108698,907,896,2.72523,-2.29148,25.7009,3.65095,22.8226,5.89126
-22.5312,5.04895,1.02465,0.28449,0.227781,-0.0653975,0.0151847,-0.00334854,0.000939284,0.0152322,-0.00339602,0.0505085,0.0104643,914,896,2.83928,-2.30129,25.6288,3.54684,22.6536,5.80633
-21.8488,5.05432,1.00394,0.295721,0.230356,-0.0676649,0.0159826,-0.00360692,0.000902091,0.0160241,-0.00364837,0.0459201,0.0109029,921,896,2.9497,-2.33555,25.4827,3.43574,22.3908,5.70998
-21.1696,5.0577,1.01155,0.306899,0.2328,-0.072674,0.0167885,-0.00387611,0.000835077,0.0168222,-0.0039098,0.0403234,0.0118392,928,896,3.05615,-2.37131,25.2448,3.33015,22.0295,5.61092
-20.4917,5.06004,1.03211,0.317924,0.235627,-0.0772471,0.0176359,-0.00414465,0.000747774,0.0176616,-0.0041703,0.0342784,0.0128983,935,896,3.16136,-2.40118,24.9628,3.21172,21.6267,5.5138
-19.8128,5.06222,1.04634,0.330987,0.236762,-0.0743912,0.0185717,-0.0043965,0.000655877,0.0185904,-0.00441522,0.0285248,0.0148595,942,896,3.29685,-2.40935,24.7123,3.10765,21.2539,5.42982
-19.1325,5.06517,1.0504,0.344528,0.238456,-0.0638748,0.0196371,-0.00462705,0.000565054,0.0196503,-0.0046402,0.0232708,0.0167715,949,896,3.44705,-2.41835,24.492,2.98103,20.9255,5.34585
-18.4517,5.06908,1.05278,0.357603,0.242479,-0.0537645,0.0208585,-0.00483016,0.000473452,0.0208673,-0.00483888,0.018422,0.0177474,956,896,3.59204,-2.45956,24.282,2.82305,20.6102,5.24508
-17.7726,5.07263,1.07056,0.368955,0.24802,-0.0484175,0.0222025,-0.00501598,0.000384735,0.022208,-0.00502142,0.0141313,0.017916,963,896,3.71322,-2.51662,24.0167,2.64069,20.2442,5.12779
-17.0957,5.07576,1.10681,0.380011,0.253434,-0.0375172,0.0236043,-0.00520967,0.000283209,0.0236071,-0.00521246,0.00982759,0.0162,970,896,3.83914,-2.59165,23.6733,2.45108,19.8161,4.99104
-16.4187,5.07799,1.14349,0.392123,0.258677,-0.022772,0.0250274,-0.00543837,0.000149749,0.0250282,-0.0054391,0.00491515,0.014568,977,896,3.98135,-2.66924,23.3362,2.27959,19.3929,4.8724
-15.7393,5.08001,1.16331,0.406836,0.263287,-0.00347962,0.0264842,-0.00573685,-3.78066e-05,0.0264842,-0.00573689,-0.00117335,0.0131008,984,896,4.15663,-2.7324,23.0835,2.12986,19.039,4.78422
-15.057,5.08168,1.16323,0.42707,0.269354,0.0234603,0.027945,-0.00612005,-0.000298852,0.0279476,-0.00612267,-0.00877209,0.0130449,991,896,4.39921,-2.80004,22.9482,1.98126,18.7658,4.73452
-14.3735,5.08587,1.15612,0.450927,0.27838,0.0541092,0.0293466,-0.00661354,-0.000648116,0.0293583,-0.00662521,-0.0180154,0.014449,998,896,4.68453,-2.90958,22.8742,1.76722,18.5259,4.64365
-13.692,5.08989,1.16564,0.475334,0.289368,0.08238,0.0306516,-0.00723682,-0.00113388,0.0306855,-0.00727072,-0.0298911,0.0154302,1005,896,4.9729,-3.04813,22.7576,1.52396,18.2307,4.53098
-13.0168,5.09092,1.22252,0.496614,0.30151,0.101117,0.0318132,-0.00799692,-0.00179141,0.0318937,-0.00807737,-0.0448779,0.0163164,1012,896,5.21662,-3.19421,22.4633,1.26722,17.765,4.40658
-12.3443,5.08934,1.29928,0.516112,0.31457,0.0997534,0.0327536,-0.00889487,-0.00263129,0.0329191,-0.00906045,-0.0628456,0.0164502,1019,896,5.41357,-3.33557,22.1315,1.04147,17.2312,4.30586
-11.6722,5.08867,1.37962,0.534732,0.325246,0.113564,0.03333,-0.00992507,-0.00366533,0.0336384,-0.0102335,-0.0839399,0.0172291,1026,896,5.62362,-3.45632,21.7486,0.795746,16.6905,4.18079
-10.9981,5.08838,1.44637,0.557567,0.336172,0.126655,0.0333584,-0.0110739,-0.00492842,0.0338985,-0.011614,-0.109152,0.0176976,1033,896,5.87591,-3.58505,21.4669,0.5674,16.207,4.06901
-10.3189,5.08867,1.47801,0.582826,0.346144,0.152112,0.0326572,-0.0123329,-0.00645529,0.0335651,-0.0132408,-0.139728,0.0176174,1040,896,6.17123,-3.71451,21.319,0.383211,15.8616,3.99993
-9.63784,5.08823,1.49822,0.607372,0.356641,0.174104,0.0310969,-0.0137089,-0.0083326,0.0325964,-0.0152084,-0.178044,0.0177848,1047,896,6.4542,-3.81997,21.2223,0.202331,15.5657,3.96381
-8.95702,5.08716,1.52166,0.631923,0.36642,0.190192,0.0285924,-0.0151861,-0.0106383,0.0310406,-0.0176344,-0.226196,0.018107,1054,896,6.72872,-3.90997,21.1342,0.0379533,15.2644,3.93588
-8.27835,5.08637,1.56105,0.653386,0.374983,0.199848,0.0251138,-0.0167816,-0.0133766,0.0290205,-0.0206883,-0.284149,0.0176648,1061,896,6.96234,-3.98271,20.9778,-0.139318,14.9099,3.87766
-7.60009,5.08624,1.6045,0.673143,0.385641,0.205283,0.0205574,-0.0184912,-0.0165663,0.0266386,-0.0245723,-0.35181,0.017527,1068,896,7.17215,-4.09211,20.8064,-0.335557,14.5469,3.79983
-6.91988,5.08781,1.6363,0.692136,0.399203,0.210316,0.0148383,-0.020284,-0.0201716,0.0240221,-0.0294677,-0.427236,0.0189857,1075,896,7.37317,-4.23504,20.6794,-0.573856,14.2346,3.70511
-6.23679,5.08988,1.6505,0.703613,0.416108,0.22752,0.00792209,-0.0220367,-0.0240967,0.0213158,-0.0354305,-0.507309,0.0202292,1082,896,7.51599,-4.41648,20.5238,-0.843622,13.9954,3.62748
-5.55206,5.09336,1.65584,0.703161,0.43077,0.246691,-0.000205448,-0.0236936,-0.0282278,0.0186238,-0.0425229,-0.588267,0.0213582,1089,896,7.54051,-4.57838,20.2858,-1.10473,13.7965,3.53483
-4.8681,5.09762,1.66808,0.692822,0.440276,0.267982,-0.00949947,-0.0252492,-0.0325095,0.0160753,-0.050824,-0.666571,0.0245353,1096,896,7.46842,-4.68839,19.9256,-1.34206,13.5787,3.41553
-4.18459,5.10222,1.68487,0.672864,0.433435,0.293945,-0.019741,-0.0265118,-0.0368453,0.0138741,-0.0601269,-0.739586,0.0274595,1103,896,7.30778,-4.67211,19.4482,-1.39141,13.3506,3.28244
-3.49986,5.10616,1.69551,0.647129,0.417061,0.323945,-0.0305685,-0.0273989,-0.0409986,0.0120455,-0.070013,-0.804716,0.0289182,1110,896,7.0961,-4.54992,18.9338,-1.33426,13.1525,3.17265
-2.81359,5.1115,1.69836,0.614473,0.393575,0.352539,-0.0414368,-0.0270811,-0.0444418,0.0107587,-0.0792767,-0.865462,0.029381,1117,896,6.81282,-4.33555,18.3895,-1.2378,12.9909,3.04633
-2.12495,5.11592,1.6882,0.577544,0.368401,0.365027,-0.0516442,-0.0262483,-0.0468455,0.00958971,-0.0874822,-0.917748,0.0272624,1124,896,6.46014,-4.05801,17.893,-1.10528,12.8852,2.9595
-1.43436,5.11958,1.66797,0.535818,0.340607,0.341836,-0.0602119,-0.0243404,-0.0476588,0.00864591,-0.0931981,-0.965369,0.0257126,1131,896,5.99992,-3.72293,17.4701,-0.889496,12.8245,2.904
-0.743036,5.12345,1.64558,0.488068,0.303747,0.305051,-0.0658245,-0.0212015,-0.045941,0.00755936,-0.0945853,-1.01145,0.0287665,1138,896,5.45606,-3.2899,17.0294,-0.565346,12.779,2.84773
-0.0509417,5.1284,1.62087,0.418298,0.252423,0.228671,-0.0679934,-0.0173585,-0.0420757,0.00642937,-0.0917813,-1.05624,0.0308553,1145,896,4.62204,-2.69597,16.4662,-0.0624502,12.7496,2.77292
0.640929,5.13514,1.59997,0.317499,0.191884,0.115217,-0.066315,-0.0130214,-0.0362212,0.00529876,-0.0846351,-1.10253,0.0329338,1152,896,3.40936,-2.00717,15.6607,0.549871,12.7131,2.65583
1.33211,5.14269,1.58556,0.200323,0.124068,0.0106855,-0.0608114,-0.00850803,-0.0287403,0.00419788,-0.0735173,-1.15454,0.0354735,1159,896,2.04453,-1.23538,14.6511,1.18715,12.6593,2.51218
2.02258,5.1493,1.57739,0.0922908,0.0720057,-0.0201982,-0.0525796,-0.00408293,-0.0203512,0.00332554,-0.0599881,-1.22168,0.0355445,1166,896,0.897286,-0.713549,13.5606,1.6474,12.5888,2.37848
2.71314,5.15407,1.57055,-0.0014239,0.0268102,0.0268906,-0.0422027,5.81448e-05,-0.0115743,0.00302046,-0.045165,-1.32024,0.0351996,1173,896,0.0303073,-0.316535,12.4521,2.00692,12.5201,2.28072
3.40435,5.16013,1.56211,-0.0562153,-0.00239271,0.0763626,-0.0303613,0.00373729,-0.00290904,0.00398369,-0.0306077,-1.4863,0.0340276,1180,896,-0.436745,-0.0682111,11.7434,2.15955,12.4647,2.15927
4.09766,5.16698,1.54356,-0.0765057,-0.00538425,0.111694,-0.017498,0.00663243,0.00523553,0.00771941,-0.0185849,1.36609,0.0308678,1187,896,-0.578826,-0.0744107,11.4581,2.05092,12.4548,2.03745
4.7921,5.17465,1.52084,-0.0755416,0.00929123,0.172806,-0.00432722,0.00868769,0.0123661,0.016154,-0.0117935,1.02761,0.0274147,1194,896,-0.459784,-0.297523,11.3586,1.7471,12.4681,1.90549
5.48569,5.17952,1.50495,-0.0585166,0.0324963,0.240164,0.00843371,0.0099739,0.0182171,0.0274371,-0.00902953,0.806522,0.024067,1201,896,-0.166093,-0.575457,11.3906,1.36052,12.4622,1.8208
6.17688,5.18193,1.50457,-0.0356357,0.0563238,0.292911,0.0198612,0.0102672,0.0223826,0.0379551,-0.00782664,0.679836,0.0209488,1208,896,0.162132,-0.835281,11.4605,0.991997,12.4042,1.76273
6.86464,5.18293,1.52519,-0.00968368,0.0733134,0.322909,0.0283074,0.00936601,0.0238755,0.044522,-0.00684855,0.596581,0.020308,1215,896,0.481954,-1.01067,11.5352,0.710817,12.2734,1.70124
7.55031,5.18688,1.55922,0.0177758,0.0891753,0.342551,0.0330732,0.00734598,0.0229999,0.0465624,-0.00614318,0.530424,0.0199229,1222,896,0.799048,-1.20521,11.6031,0.406927,12.0989,1.5588
8.23586,5.1905,1.59525,0.0446021,0.102955,0.360819,0.0351386,0.0060082,0.0211424,0.0462472,-0.00510042,0.483776,0.0188814,1229,896,1.10746,-1.34999,11.6675,0.101922,11.9239,1.42038
8.92319,5.19393,1.62281,0.0706248,0.117327,0.375377,0.0353856,0.00478187,0.0188269,0.0443448,-0.00417729,0.444159,0.0188048,1236,896,1.40095,-1.48729,11.7708,-0.199865,11.788,1.29906
9.61201,5.19587,1.64368,0.0948339,0.130477,0.382887,0.0343596,0.00368002,0.0161383,0.0412854,-0.00324568,0.405379,0.0178981,1243,896,1.66325,-1.62387,11.9027,-0.425005,11.6845,1.21895
10.3018,5.19595,1.66067,0.115808,0.141215,0.379287,0.0320929,0.00287669,0.0134446,0.0373381,-0.00236854,0.371974,0.0162822,1250,896,1.87212,-1.735,12.0454,-0.564595,11.6025,1.1831
10.9923,5.19633,1.67574,0.134105,0.150414,0.364825,0.0290415,0.00224392,0.0109323,0.0329355,-0.00165012,0.342185,0.0154218,1257,896,2.0332,-1.83503,12.1965,-0.669861,11.535,1.14417
11.6851,5.19898,1.67984,0.151463,0.155265,0.351635,0.0257091,0.00173738,0.00867731,0.0285204,-0.00107394,0.313314,0.0154266,1264,896,2.18685,-1.87465,12.3846,-0.777505,11.5168,1.07609
12.379,5.20495,1.6807,0.166802,0.156354,0.34449,0.0224599,0.00132987,0.00672278,0.0244175,-0.00062771,0.283351,0.015448,1271,896,2.33149,-1.87801,12.5605,-0.916477,11.5187,0.945171
13.0715,5.21037,1.69097,0.179303,0.158762,0.327311,0.0193833,0.00101218,0.00505991,0.0206847,-0.000289262,0.25175,0.0155433,1278,896,2.42764,-1.88992,12.6977,-1.06141,11.4919,0.811167
13.7621,5.21306,1.71207,0.190015,0.161638,0.300878,0.0165415,0.000818046,0.00365974,0.0173516,7.95443e-06,0.21784,0.0153769,1285,896,2.4871,-1.8972,12.7992,-1.16687,11.4303,0.716541
14.4533,5.21391,1.73168,0.199707,0.163699,0.279824,0.0139278,0.000653227,0.00252346,0.0143913,0.000189709,0.181659,0.0146793,1292,896,2.54603,-1.8917,12.8923,-1.23643,11.3814,0.662163
15.1472,5.21552,1.73922,0.207266,0.165655,0.261155,0.0115198,0.000522495,0.00163615,0.0117581,0.000284235,0.144605,0.0145998,1299,896,2.58746,-1.88283,13.0123,-1.30761,11.3859,0.610945
15.844,5.21724,1.73339,0.213302,0.166721,0.251881,0.00935871,0.000392199,0.000902473,0.00944864,0.000302267,0.0993219,0.0145812,1306,896,2.63163,-1.8635,13.1576,-1.36658,11.4488,0.578591
16.5424,5.22123,1.72228,0.216593,0.168106,0.235698,0.00737561,0.000259342,0.0003351,0.00739136,0.000243597,0.0469507,0.0140719,1313,896,2.63408,-1.85973,13.3156,-1.44402,11.5396,0.507988
17.24,5.22751,1.71692,0.218735,0.168172,0.212897,0.00556832,0.000140187,-0.000115406,0.00557078,0.000137735,-0.0212479,0.0134472,1320,896,2.61135,-1.84143,13.459,-1.55409,11.6161,0.382007
17.938,5.23452,1.71175,0.219921,0.168694,0.18751,0.00387014,3.72418e-05,-0.000461336,0.00392489,-1.75037e-05,-0.118115,0.0135181,1327,896,2.57315,-1.83571,13.6034,-1.67188,11.6993,0.24105
18.6364,5.24151,1.70628,0.220237,0.168147,0.167974,0.0023302,-4.79302e-05,-0.000701316,0.00252162,-0.000239343,-0.266444,0.0166343,1334,896,2.53756,-1.81772,13.7364,-1.78812,11.7909,0.101125
19.3371,5.24787,1.69185,0.219304,0.16765,0.148857,0.000960599,-0.000133498,-0.000885402,0.00145432,-0.000627218,-0.508676,0.0275772,1341,896,2.48976,-1.80549,13.897,-1.8732,11.9242,-0.0118293
20.0374,5.25454,1.68097,0.213083,0.170736,0.128643,-0.000245831,-0.000164511,-0.00103495,0.000830577,-0.00124092,-0.805031,0.0441494,1348,896,2.38601,-1.84781,13.9995,-1.98697,12.0513,-0.136205
-40.8444,4.24317,1.5205,0.157254,0.192778,-0.0756775,0.00341185,-4.0013e-05,0.000494508,0.0034813,-0.000109458,0.13952,0.0105335,725,903,1.56691,-1.96579,34.142,6.21651,32.3886,8.07887
-40.1721,4.24661,1.53195,0.159613,0.193676,-0.0726597,0.00356078,-5.57733e-05,0.000542859,0.00364051,-0.000135501,0.145824,0.0104805,732,903,1.59235,-1.97025,33.5989,6.08681,31.8311,7.96825
-39.4999,4.25002,1.54616,0.161881,0.195181,-0.0700906,0.00374573,-7.34351e-05,0.000563656,0.00382718,-0.000154886,0.143511,0.0104283,739,903,1.61652,-1.98243,33.0525,5.94965,31.2698,7.85411
-38.8268,4.2545,1.55209,0.164535,0.196553,-0.0687635,0.00393651,-9.80394e-05,0.000588666,0.00402064,-0.000182175,0.141964,0.0101079,746,903,1.64362,-1.99541,32.55,5.80886,30.7451,7.73075
-38.153,4.25743,1.55249,0.167458,0.198114,-0.0694508,0.0041231,-0.000134775,0.000623825,0.00421261,-0.00022429,0.142521,0.00970802,753,903,1.67171,-2.0143,32.0821,5.71405,30.2467,7.64804
-37.4784,4.26112,1.54516,0.169953,0.200071,-0.0701325,0.00430392,-0.000191402,0.000659859,0.00439878,-0.00028626,0.142776,0.00962325,760,903,1.69525,-2.03461,31.6448,5.60902,29.7831,7.56179
-36.8028,4.26559,1.52978,0.17285,0.201591,-0.0666507,0.00446423,-0.000274634,0.00069629,0.00456442,-0.000374823,0.142909,0.00984323,767,903,1.72683,-2.05319,31.2357,5.50085,29.3553,7.47146
-36.1256,4.27088,1.49866,0.176166,0.202865,-0.061742,0.00460066,-0.00037987,0.000736752,0.00470736,-0.000486569,0.143824,0.00970432,774,903,1.7641,-2.06463,30.8909,5.39572,28.9917,7.38857
-35.4479,4.27588,1.46705,0.179482,0.203539,-0.0596494,0.0047249,-0.000490576,0.00078099,0.00483933,-0.000605014,0.145494,0.0094812,781,903,1.79877,-2.0664,30.5621,5.30435,28.6364,7.31263
-34.7704,4.28082,1.43927,0.182499,0.204386,-0.0614487,0.00483701,-0.000614284,0.000822689,0.00495846,-0.000735735,0.146569,0.00957018,788,903,1.82652,-2.06515,30.2337,5.20761,28.2736,7.23206
-34.0932,4.28627,1.41864,0.185556,0.205687,-0.0656999,0.00494871,-0.000753573,0.000853128,0.00507361,-0.000878475,0.145372,0.00994057,795,903,1.85222,-2.07278,29.893,5.09328,27.8912,7.1304
-33.417,4.29044,1.40962,0.188845,0.20754,-0.0702976,0.00507883,-0.000911188,0.000871662,0.00520309,-0.00103545,0.141607,0.00987723,802,903,1.8799,-2.09405,29.5192,4.99087,27.4726,7.03765
-32.7416,4.294,1.41215,0.192851,0.208895,-0.0721526,0.00523856,-0.00108427,0.000887912,0.00536088,-0.00120659,0.136903,0.00994544,809,903,1.91772,-2.11326,29.1091,4.88772,27.018,6.9402
-32.0663,4.29638,1.41784,0.196739,0.2098,-0.0701297,0.00542491,-0.00125921,0.000909211,0.00554638,-0.00138068,0.132811,0.0101082,816,903,1.95827,-2.12663,28.6819,4.80171,26.5581,6.86265
-31.3915,4.29824,1.43043,0.2002,0.210264,-0.0690563,0.00564431,-0.00142694,0.000934588,0.00576574,-0.00154837,0.129212,0.00976046,823,903,1.99347,-2.1364,28.2342,4.72301,26.0792,6.78549
-30.7171,4.29952,1.44829,0.203074,0.21108,-0.0675447,0.00595068,-0.00158522,0.000954033,0.00606959,-0.00170412,0.123993,0.00971658,830,903,2.02308,-2.14898,27.7667,4.64344,25.5873,6.71258
-30.0424,4.30125,1.46505,0.206197,0.212243,-0.0690628,0.00638108,-0.00173567,0.00096569,0.0064944,-0.00184898,0.116803,0.00994448,837,903,2.05197,-2.1611,27.3203,4.55333,25.1058,6.63217
-29.3654,4.30486,1.46153,0.209427,0.213992,-0.0726501,0.00692403,-0.00187904,0.000972208,0.00703012,-0.00198513,0.108694,0.0098714,844,903,2.07955,-2.17943,26.9616,4.45288,24.7057,6.54382
-28.6848,4.31197,1.42661,0.216475,0.215669,-0.0650485,0.00755757,-0.00201568,0.000973825,0.00765563,-0.00211373,0.100354,0.0127586,851,903,2.15876,-2.20995,26.7332,4.32489,24.4282,6.43087
-28.0021,4.3204,1.37594,0.223967,0.218135,-0.0563416,0.00826215,-0.00214222,0.000974275,0.0083526,-0.00223267,0.0925686,0.0141266,858,903,2.24386,-2.25203,26.5714,4.18763,24.2156,6.31475
-27.3203,4.32752,1.33637,0.23049,0.221286,-0.0500196,0.00903515,-0.00225663,0.000987453,0.00912085,-0.00234233,0.0865732,0.0146318,865,903,2.31641,-2.29725,26.3724,4.05361,23.9686,6.20926
-26.6404,4.33207,1.31701,0.234212,0.222665,-0.0498106,0.00987859,-0.00236694,0.00101009,0.00996135,-0.0024497,0.0817503,0.0145696,872,903,2.35319,-2.30225,26.0938,3.94677,23.6535,6.12627
-25.9608,4.33656,1.30263,0.237851,0.223301,-0.0527695,0.0107663,-0.00248756,0.00103292,0.0108463,-0.00256758,0.0773114,0.0136703,879,903,2.38538,-2.28837,25.8107,3.83489,23.3266,6.03736
-25.2803,4.34064,1.28216,0.245418,0.223991,-0.0560606,0.011681,-0.00263279,0.00105441,0.0117583,-0.00271005,0.0731377,0.0117684,886,903,2.45765,-2.28876,25.5959,3.75475,23.0288,5.96624
-24.5991,4.34496,1.25887,0.254926,0.225938,-0.0599826,0.0126204,-0.00280359,0.00106852,0.0126941,-0.00287726,0.0688379,0.0123195,893,903,2.549,-2.31016,25.4192,3.67079,22.7481,5.89478
-23.9168,4.34976,1.22944,0.264541,0.22751,-0.0624464,0.0135552,-0.0029942,0.00108944,0.0136266,-0.00306561,0.065453,0.012335,900,903,2.64296,-2.3228,25.269,3.58274,22.4969,5.82264
-23.2326,4.35636,1.18532,0.274127,0.228603,-0.0635204,0.0144587,-0.00320076,0.00111814,0.0145292,-0.00327127,0.0629819,0.0114773,907,903,2.73807,-2.3286,25.1762,3.48113,22.3069,5.73602
-22.5469,4.36419,1.13313,0.284174,0.229504,-0.0589364,0.0153304,-0.00341849,0.00112926,0.0153981,-0.00348626,0.0599419,0.0107177,914,903,2.84476,-2.33886,25.1105,3.3666,22.1538,5.63654
-21.8637,4.37022,1.10359,0.29468,0.23272,-0.0620096,0.016185,-0.00364792,0.00110679,0.0162466,-0.00370949,0.0555757,0.010802,921,903,2.94676,-2.38076,24.992,3.25084,21.9234,5.53975
-21.184,4.37368,1.10654,0.30534,0.236585,-0.0686939,0.0170507,-0.00388969,0.00105699,0.0171039,-0.00394291,0.0503056,0.0121081,928,903,3.04579,-2.42917,24.7704,3.13753,21.5791,5.44699
-20.5066,4.37553,1.12913,0.317065,0.239855,-0.0737802,0.0179652,-0.00413356,0.000987337,0.0180092,-0.00417758,0.04456,0.0134353,935,903,3.15758,-2.45496,24.4886,3.01452,21.1683,5.35794
-19.8283,4.377,1.14614,0.331349,0.241415,-0.0689114,0.018978,-0.0043655,0.0009134,0.0190137,-0.00440119,0.0390491,0.015539,942,903,3.30826,-2.45965,24.2344,2.90637,20.7848,5.28535
-19.1479,4.38008,1.1481,0.345808,0.243497,-0.0594838,0.0201376,-0.00458274,0.000840892,0.0201662,-0.00461131,0.0339638,0.0169123,949,903,3.46657,-2.47242,24.0335,2.77869,20.4639,5.20261
-18.4674,4.38475,1.15132,0.359448,0.247997,-0.0523146,0.0214783,-0.00478166,0.000772451,0.021501,-0.00480436,0.0293817,0.0175211,956,903,3.61362,-2.52612,23.8331,2.6118,20.1452,5.08525
