 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.2234,7.7665,0.556579,0.0834679,-0.048745,0.101604,-0.000950786,-0.00399859,-0.0045085,0.0022844,-0.00723377,-0.622423,0.0106799,865,868,0.977279,0.407442,27.8724,7.63415,27.3294,7.21597
-26.5423,7.77045,0.539075,0.0823023,-0.0512295,0.114404,-0.000417565,-0.00431768,-0.00465803,0.00268213,-0.00741737,-0.587161,0.0107908,872,868,0.981092,0.429359,27.5093,7.56782,27.0095,7.14198
-25.8631,7.77392,0.540391,0.0827208,-0.0542733,0.129692,0.000222066,-0.00466974,-0.00483684,0.00319626,-0.00764393,-0.551306,0.0111514,879,868,1.00453,0.455454,27.0927,7.48372,26.6269,7.0471
-25.1838,7.77759,0.542699,0.0835055,-0.057148,0.14318,0.000983921,-0.00505936,-0.00504793,0.00384547,-0.00792091,-0.515707,0.0114672,886,868,1.03009,0.4751,26.6878,7.40018,26.2472,6.94661
-24.5032,7.78244,0.536204,0.0845071,-0.0596915,0.154558,0.00186662,-0.00548854,-0.00527166,0.00461671,-0.00823863,-0.480837,0.0115324,893,868,1.05575,0.488801,26.3299,7.30984,25.9066,6.83663
-23.8211,7.78823,0.519222,0.0859465,-0.0612793,0.168484,0.00283225,-0.00595181,-0.00549783,0.00547699,-0.00859654,-0.448373,0.0110419,900,868,1.08921,0.491244,26.0156,7.20522,25.6114,6.72485
-23.1386,7.79393,0.500637,0.0877529,-0.0623947,0.186171,0.00386722,-0.0064535,-0.0057385,0.00642435,-0.00901063,-0.419197,0.0113766,907,868,1.13133,0.493106,25.7082,7.08986,25.3288,6.61777
-22.4572,7.79929,0.494173,0.0889852,-0.0653538,0.202044,0.00499373,-0.00699053,-0.00600683,0.00748615,-0.00948295,-0.393312,0.0116445,914,868,1.16595,0.504638,25.3621,6.99298,25.0081,6.49791
-21.7765,7.8042,0.495708,0.0902641,-0.0695939,0.220774,0.00625512,-0.0075581,-0.00629415,0.00869289,-0.00999587,-0.369518,0.0120055,921,868,1.20506,0.534274,24.9865,6.89579,24.6644,6.37452
-21.0949,7.80939,0.49234,0.0930172,-0.0760398,0.243056,0.00769425,-0.00816288,-0.0065746,0.0100656,-0.0105342,-0.346155,0.01183,928,868,1.26439,0.58106,24.6415,6.823,24.3455,6.25354
-20.4127,7.81446,0.485533,0.0977631,-0.0845457,0.266923,0.00934253,-0.00881525,-0.0068432,0.0116327,-0.0111054,-0.322948,0.0117525,935,868,1.34682,0.660707,24.3317,6.76484,24.046,6.14093
-19.7313,7.81896,0.487216,0.103299,-0.0921454,0.28827,0.0112358,-0.00953582,-0.0071273,0.0134461,-0.0117462,-0.300721,0.0120049,942,868,1.43476,0.730724,24.0118,6.70018,23.7217,6.02646
-19.0525,7.8212,0.512224,0.109249,-0.0983483,0.309581,0.0133598,-0.0103435,-0.0074563,0.0155102,-0.0124939,-0.280784,0.0127319,949,868,1.52752,0.778287,23.6169,6.6378,23.3174,5.92005
-18.3756,7.823,0.553223,0.114762,-0.10526,0.336076,0.0157018,-0.0112832,-0.00786351,0.017826,-0.0134074,-0.263841,0.0136403,956,868,1.6233,0.822439,23.1528,6.56813,22.8603,5.79672
-17.6977,7.82485,0.587104,0.121812,-0.114017,0.369215,0.0181803,-0.012416,-0.00842742,0.0203479,-0.0145837,-0.251759,0.0145095,963,868,1.74441,0.885821,22.721,6.51666,22.4361,5.68421
-17.0171,7.82811,0.601937,0.130528,-0.12513,0.402194,0.0206121,-0.0138132,-0.00923657,0.0229338,-0.0161348,-0.246255,0.0144463,970,868,1.88339,0.966732,22.384,6.49881,22.0893,5.57443
-16.3336,7.8317,0.59612,0.143763,-0.13714,0.431966,0.0229092,-0.0155371,-0.0103935,0.0255391,-0.018167,-0.247829,0.0142402,977,868,2.06519,1.06232,22.1835,6.51727,21.8259,5.49223
-15.6494,7.83671,0.587562,0.162416,-0.149979,0.462731,0.0249892,-0.0176262,-0.0119854,0.0281288,-0.0207657,-0.256191,0.0149422,984,868,2.3047,1.16207,22.052,6.52243,21.5795,5.38566
-14.9681,7.84013,0.602784,0.184373,-0.16543,0.485671,0.0266631,-0.0200693,-0.014022,0.0305475,-0.0239538,-0.270246,0.0159215,991,868,2.56824,1.29584,21.8907,6.55351,21.2513,5.2728
-14.2925,7.83998,0.661032,0.207248,-0.186032,0.50018,0.0277896,-0.0228295,-0.0164993,0.0326927,-0.0277325,-0.288855,0.0162827,998,868,2.83029,1.50709,21.6048,6.62849,20.7693,5.16228
-13.62,7.83736,0.743048,0.22908,-0.211243,0.507148,0.0282747,-0.025848,-0.0194215,0.0345227,-0.032096,-0.311248,0.0164191,1005,868,3.07167,1.77482,21.2443,6.76597,20.2049,5.06387
-12.9457,7.83458,0.811682,0.251865,-0.237719,0.517945,0.0280254,-0.0290181,-0.0227469,0.0359853,-0.036978,-0.336616,0.0169988,1012,868,3.32835,2.05791,20.9407,6.93302,19.6967,4.99082
-12.2688,7.83422,0.863069,0.274936,-0.271016,0.525866,0.0269823,-0.0321982,-0.0264118,0.0370552,-0.0422711,-0.364352,0.0204359,1019,868,3.5843,2.41139,20.7179,7.15316,19.2595,4.89696
-11.5891,7.8362,0.895757,0.293655,-0.312748,0.525411,0.0250058,-0.0352383,-0.0302969,0.0376066,-0.0478391,-0.394146,0.0232585,1026,868,3.78407,2.84213,20.5481,7.46546,18.899,4.78595
-10.9093,7.83781,0.928579,0.308542,-0.372479,0.528646,0.0219321,-0.0379944,-0.034281,0.0374988,-0.0535612,-0.426253,0.0256873,1033,868,3.95098,3.45247,20.3364,7.9681,18.5445,4.68251
-10.2301,7.83882,0.967582,0.324441,-0.446002,0.523836,0.0177621,-0.0403456,-0.0383052,0.0367854,-0.0593689,-0.460944,0.0254058,1040,868,4.11723,4.21187,20.1359,8.61946,18.1735,4.58139
-9.55304,7.83908,1.02179,0.336054,-0.518055,0.512744,0.0125311,-0.0422,-0.0423028,0.0355481,-0.065217,-0.498303,0.0242747,1047,868,4.23018,4.95904,19.8575,9.25466,17.7522,4.47089
-8.87589,7.83974,1.07657,0.343631,-0.58334,0.518158,0.00632585,-0.0434678,-0.0461952,0.0339061,-0.0710481,-0.538239,0.0229604,1054,868,4.32622,5.61409,19.5065,9.80827,17.3354,4.35144
-8.19668,7.84206,1.11851,0.348918,-0.641015,0.534406,-0.000687321,-0.0440451,-0.0498633,0.0320058,-0.0767383,-0.580341,0.0212078,1061,868,4.41502,6.18284,19.1639,10.2623,16.9734,4.21933
-7.51502,7.84442,1.14511,0.349448,-0.695112,0.566704,-0.00834793,-0.0438299,-0.0531069,0.0299029,-0.0820808,-0.624195,0.0213734,1068,868,4.47993,6.71963,18.8029,10.6736,16.6756,4.11203
-6.83097,7.84753,1.15739,0.337813,-0.744736,0.615366,-0.0164744,-0.0428044,-0.0558096,0.0277019,-0.0869807,-0.66957,0.0236975,1075,868,4.44657,7.19366,18.3457,11.0385,16.4384,4.01342
-6.14579,7.85157,1.16405,0.308749,-0.796345,0.680027,-0.025063,-0.0409919,-0.0579395,0.0254569,-0.0915117,-0.717096,0.0259412,1082,868,4.26186,7.67162,17.7084,11.4047,16.2292,3.90493
-5.4602,7.8561,1.16989,0.267064,-0.849348,0.74145,-0.0342191,-0.0383815,-0.0593868,0.0231229,-0.0957236,-0.767883,0.0264337,1089,868,3.9454,8.1519,16.964,11.7949,16.03,3.78827
-4.77438,7.86081,1.1761,0.220448,-0.910092,0.803348,-0.0438206,-0.0350879,-0.0601315,0.0208356,-0.0997441,-0.821641,0.0258131,1096,868,3.58198,8.69918,16.1754,12.272,15.8364,3.66729
-4.08871,7.86509,1.185,0.168513,-0.979176,0.839373,-0.0536418,-0.0311629,-0.0601119,0.0187513,-0.103556,-0.877819,0.0250701,1103,868,3.12517,9.3815,15.3874,12.8317,15.6395,3.55123
-3.40169,7.86938,1.18713,0.120094,-1.05597,0.85025,-0.0634058,-0.0265718,-0.0589815,0.0168012,-0.106779,-0.936727,0.0238742,1110,868,2.66537,10.1727,14.7219,13.492,15.475,3.4463
-2.71408,7.87328,1.18739,0.0770645,-1.134,0.851494,-0.0727195,-0.0216558,-0.0565549,0.0148635,-0.109239,-0.997429,0.0234685,1117,868,2.2456,10.9986,14.1447,14.1694,15.3243,3.35268
-2.0261,7.87755,1.18729,0.0300817,-1.20611,0.84635,-0.0812354,-0.0163078,-0.0525744,0.0130181,-0.110561,-1.06199,0.0248064,1124,868,1.77542,11.7335,13.5507,14.8208,15.1821,3.25239
-1.33798,7.88303,1.18836,-0.0174385,-1.27541,0.856056,-0.0883333,-0.0105727,-0.0467589,0.0113588,-0.110265,-1.13223,0.0278409,1131,868,1.32482,12.3948,12.922,15.4381,15.0426,3.12543
-0.64733,7.89059,1.17602,-0.108036,-1.36124,0.801955,-0.0932905,-0.00477372,-0.0390687,0.0100032,-0.108067,-1.2092,0.0297628,1138,868,0.331023,13.2796,12.0559,16.2526,14.9609,2.97853
0.0440698,7.89786,1.16121,-0.225468,-1.44959,0.712524,-0.095597,0.000793772,-0.0296414,0.00917937,-0.103983,-1.2951,0.0289382,1145,868,-0.995528,14.2539,11.0109,17.0954,14.8956,2.84165
0.734271,7.90342,1.15564,-0.34243,-1.5325,0.648827,-0.0947897,0.00593404,-0.0186307,0.00926965,-0.0981253,-1.39363,0.0295557,1152,868,-2.27484,15.127,9.88534,17.9072,14.8022,2.72515
1.42332,7.9075,1.15884,-0.45745,-1.58193,0.613363,-0.0908027,0.0104109,-0.00643771,0.0108187,-0.0912105,-1.50753,0.0271337,1159,868,-3.48937,15.6685,8.69295,18.3359,14.6824,2.6246
2.11185,7.91125,1.16693,-0.55948,-1.60786,0.613256,-0.0837936,0.0140542,0.00634696,0.0144641,-0.0842036,1.50629,0.024213,1166,868,-4.51286,15.9408,7.54491,18.4954,14.5513,2.52312
2.80248,7.91478,1.16444,-0.635399,-1.61097,0.623339,-0.0739471,0.0167082,0.019113,0.0205731,-0.0778119,1.37128,0.0237464,1173,868,-5.25422,15.9737,6.68494,18.4318,14.467,2.44377
3.49779,7.91923,1.13662,-0.69838,-1.59123,0.613478,-0.0616058,0.0183524,0.0313552,0.0291816,-0.0724349,1.23825,0.0254169,1180,868,-5.89942,15.8124,6.1006,18.1476,14.4858,2.38779
4.19412,7.92619,1.10554,-0.75166,-1.55537,0.574806,-0.0472842,0.0190093,0.0426252,0.039859,-0.0681339,1.11587,0.0275776,1187,868,-6.49702,15.4733,5.69367,17.7112,14.5244,2.28596
4.8882,7.93356,1.08977,-0.790914,-1.51184,0.537462,-0.0315654,0.0186598,0.0523994,0.0516535,-0.0645591,1.00885,0.0290401,1194,868,-6.95118,15.0465,5.3728,17.1707,14.5124,2.15078
5.57814,7.94031,1.09971,-0.805586,-1.45217,0.493158,-0.01536,0.0174724,0.0602701,0.063522,-0.0614096,0.918361,0.0295514,1201,868,-7.17053,14.4399,5.22179,16.4623,14.41,1.98594
6.26444,7.94339,1.13157,-0.798959,-1.36901,0.459742,0.000255843,0.0155583,0.0658611,0.0742111,-0.0583969,0.843225,0.0291998,1208,868,-7.15807,13.608,5.1858,15.5216,14.231,1.86056
6.95224,7.94485,1.15631,-0.785613,-1.27563,0.434423,0.0142691,0.013092,0.0688569,0.08254,-0.0551789,0.781125,0.0290617,1215,868,-7.06488,12.6751,5.23465,14.5042,14.0858,1.78022
7.64264,7.94698,1.16811,-0.768544,-1.18457,0.42065,0.0260723,0.0106497,0.0698011,0.0885868,-0.0518648,0.730383,0.0283315,1222,868,-6.91369,11.7599,5.35338,13.5053,13.9968,1.70794
8.33278,7.94993,1.18315,-0.744359,-1.09581,0.400178,0.035513,0.00811724,0.0689495,0.0921121,-0.0484818,0.687342,0.0250228,1229,868,-6.70325,10.8683,5.55154,12.519,13.9027,1.61374
9.02172,7.9538,1.20653,-0.71121,-1.01457,0.375682,0.0426813,0.00563219,0.0666537,0.0933368,-0.0450233,0.649858,0.022169,1236,868,-6.41003,10.06,5.82216,11.5777,13.7841,1.48709
9.70997,7.95853,1.23524,-0.675995,-0.941448,0.345764,0.04772,0.00345926,0.0633052,0.0926516,-0.0414723,0.617247,0.0209975,1243,868,-6.10637,9.31949,6.11031,10.7175,13.6525,1.33425
10.4008,7.96246,1.25166,-0.641697,-0.872989,0.31408,0.0506848,0.00172147,0.0591484,0.0902179,-0.0378116,0.589181,0.0205048,1250,868,-5.81607,8.63372,6.44566,9.93768,13.5745,1.21862
11.0936,7.9661,1.25857,-0.606025,-0.805852,0.279671,0.0519136,0.000398814,0.0544894,0.0864267,-0.0341143,0.564611,0.0203293,1257,868,-5.51817,7.96863,6.84272,9.19029,13.5398,1.12476
11.7882,7.96926,1.25827,-0.567687,-0.743225,0.251159,0.0518932,-0.000541829,0.049642,0.0818156,-0.0304642,0.542449,0.0210875,1264,868,-5.18326,7.357,7.28903,8.49413,13.5396,1.05296
12.4799,7.97282,1.27444,-0.530569,-0.68294,0.21091,0.0510275,-0.00116156,0.0448771,0.0768452,-0.0269792,0.522058,0.0224687,1271,868,-4.88427,6.7724,7.68903,7.80333,13.4839,0.945858
13.1693,7.97577,1.30501,-0.5001,-0.624177,0.153093,0.049639,-0.0014971,0.0403578,0.0718462,-0.0237043,0.503042,0.0235123,1278,868,-4.68761,6.21513,8.00617,7.13469,13.3804,0.827892
13.8587,7.97914,1.33637,-0.472841,-0.570265,0.116243,0.0480314,-0.00159341,0.0361545,0.0670688,-0.0206308,0.484666,0.0233699,1285,868,-4.48421,5.68822,8.25426,6.49132,13.2811,0.70033
14.55,7.98361,1.35981,-0.446757,-0.526691,0.102623,0.0463977,-0.00147749,0.0323169,0.062677,-0.0177567,0.466632,0.0209352,1292,868,-4.24781,5.25989,8.48331,5.9134,13.2192,0.563388
15.2454,7.98884,1.3639,-0.420174,-0.490994,0.117002,0.0447603,-0.00122825,0.0288917,0.0586912,-0.0151591,0.449287,0.0180052,1299,868,-3.95123,4.88584,8.74643,5.41323,13.2385,0.443443
15.9434,7.99499,1.35675,-0.389813,-0.459249,0.138129,0.0430922,-0.000887865,0.0258545,0.0550436,-0.0128392,0.432998,0.0151484,1306,868,-3.60281,4.54737,9.08609,4.94693,13.3082,0.323451
16.643,8.00095,1.34317,-0.361666,-0.433005,0.143497,0.0413879,-0.000480176,0.0232275,0.0517229,-0.0108152,0.418643,0.0154504,1313,868,-3.3073,4.27755,9.46454,4.56502,13.4096,0.218245
17.345,8.00791,1.32013,-0.33516,-0.40856,0.144658,0.039622,-8.84601e-05,0.0210323,0.0486906,-0.00915709,0.40709,0.0170994,1320,868,-3.03666,4.02611,9.87802,4.2039,13.5548,0.108522
18.0483,8.01518,1.29237,-0.309118,-0.383894,0.137905,0.0377569,0.000245558,0.0192326,0.0458651,-0.00786261,0.398975,0.0167152,1327,868,-2.78691,3.77191,10.3268,3.85582,13.7254,0.000679108
18.7525,8.02245,1.2629,-0.282319,-0.356397,0.12809,0.0357965,0.000509219,0.0177483,0.0431789,-0.00687311,0.394177,0.0163656,1334,868,-2.53657,3.48936,10.8028,3.48637,13.91,-0.104029
19.455,8.02957,1.24356,-0.254151,-0.331016,0.118492,0.0336937,0.000684628,0.0165474,0.0405604,-0.00618212,0.393348,0.0152381,1341,868,-2.27268,3.24477,11.2606,3.10871,14.0632,-0.222275
20.1562,8.03638,1.233,-0.227105,-0.307573,0.107694,0.0314346,0.000762439,0.0155331,0.0379268,-0.00572974,0.39589,0.0145878,1348,868,-2.023,3.02245,11.6825,2.74291,14.1901,-0.348199
20.8553,8.04185,1.23434,-0.204934,-0.286979,0.0925602,0.0290232,0.000754746,0.0146198,0.035224,-0.00544606,0.401141,0.0140354,1355,868,-1.83158,2.84067,12.0238,2.4101,14.2785,-0.466269
21.5536,8.04696,1.24152,-0.185432,-0.26844,0.0833171,0.0265469,0.000778993,0.0136748,0.0324511,-0.00512522,0.407583,0.0134622,1362,868,-1.65499,2.66358,12.3125,2.10301,14.3518,-0.586356
22.2505,8.05013,1.25665,-0.167557,-0.251909,0.0733895,0.0240444,0.00072475,0.0126742,0.0296062,-0.0048371,0.413529,0.0146261,1369,868,-1.49657,2.52183,12.5619,1.82958,14.4017,-0.679838
22.947,8.05212,1.27537,-0.151364,-0.235423,0.0686382,0.0215989,0.000714219,0.0116396,0.0267938,-0.00448065,0.419781,0.0159083,1376,868,-1.34451,2.37822,12.7787,1.56923,14.4449,-0.754671
23.6431,8.05294,1.29752,-0.139407,-0.218507,0.0659427,0.0192784,0.000801113,0.0106004,0.0241011,-0.00402156,0.426965,0.0164966,1383,868,-1.23091,2.24387,12.9429,1.30568,14.4821,-0.81135
24.3385,8.05469,1.32444,-0.131974,-0.206823,0.068059,0.0170012,0.000981457,0.00956991,0.0214709,-0.00348831,0.436954,0.0176791,1390,868,-1.15156,2.11858,13.0422,1.10545,14.5084,-0.894483
25.0327,8.05799,1.35858,-0.123604,-0.199126,0.0629555,0.0148129,0.00110962,0.00868698,0.0190251,-0.00310257,0.451483,0.0217213,1397,868,-1.07771,2.00433,13.1429,0.94407,14.5144,-1.02084
25.7258,8.06397,1.39993,-0.118237,-0.194447,0.0719816,0.0129716,0.00126439,0.00779812,0.0168686,-0.00263267,0.463443,0.0273281,1404,868,-1.0031,1.9015,13.1697,0.743669,14.5005,-1.21316
26.4155,8.0667,1.45732,-0.109048,-0.19485,0.0582855,0.0114699,0.00146371,0.00701653,0.0150844,-0.00215078,0.475685,0.0309588,1411,868,-0.938868,1.82951,13.2177,0.693408,14.4315,-1.36564
29.8666,8.06804,1.74924,-0.0718922,-0.162374,-0.00595002,0.00594949,0.00154307,0.00390104,0.00822648,-0.000733926,0.52834,0.0291106,1446,868,-0.710399,1.62068,13.4417,-0.170501,14.1734,-1.88224
30.5614,8.06811,1.79058,-0.070871,-0.153766,-0.00198933,0.00522238,0.0013424,0.0035697,0.00734519,-0.000780403,0.536494,0.0160204,1453,868,-0.692052,1.55642,13.4817,-0.358766,14.2093,-1.95256
31.2594,8.06975,1.81926,-0.0668967,-0.147213,-0.0102737,0.00468555,0.00101909,0.00331567,0.00664104,-0.000936406,0.532866,0.0130255,1460,868,-0.671612,1.49607,13.6275,-0.499924,14.3017,-2.03371
31.9595,8.07396,1.84069,-0.063738,-0.14076,-0.014093,0.00429216,0.000663579,0.00313089,0.00609645,-0.00114071,0.5228,0.0124422,1467,868,-0.649308,1.4319,13.7938,-0.682561,14.43,-2.15482
32.657,8.07806,1.87487,-0.0608945,-0.135447,-0.0155481,0.00404889,0.000322559,0.00304141,0.00575245,-0.00138101,0.510582,0.0121225,1474,868,-0.624726,1.37631,13.9114,-0.87296,14.5164,-2.29454
33.3526,8.0811,1.91851,-0.0574189,-0.130771,-0.0175004,0.00387876,-0.000230913,0.00298562,0.00544833,-0.00180048,0.484002,0.0119023,1481,868,-0.595021,1.32575,14.0066,-1.04821,14.5734,-2.42795
34.0471,8.08215,1.96782,-0.0544527,-0.127111,-0.0191246,0.00374584,-0.000886834,0.00291025,0.00514905,-0.00229004,0.449273,0.0122087,1488,868,-0.569575,1.28377,14.0812,-1.18042,14.6154,-2.52997
34.7444,8.08405,2.00671,-0.0505893,-0.124835,-0.0163014,0.0036312,-0.00164303,0.0027994,0.00484,-0.00285182,0.407621,0.013933,1495,868,-0.524886,1.26606,14.2061,-1.31579,14.7053,-2.63201
35.444,8.0872,2.03745,-0.0466037,-0.121996,-0.0135519,0.00351546,-0.00264821,0.00271369,0.00453994,-0.00367268,0.36098,0.019868,1502,868,-0.479167,1.24043,14.3719,-1.46624,14.8345,-2.74556
36.1438,8.09063,2.06909,-0.0481499,-0.107377,-0.0429074,0.00340725,-0.00384238,0.00258816,0.00423641,-0.00467153,0.310034,0.0263067,1509,868,-0.564645,1.0435,14.5321,-1.6415,14.9677,-2.866
-40.7935,6.98123,0.955347,0.11014,-0.00945729,0.00606063,-0.00186213,-0.00144161,-0.00116966,-0.000463464,-0.00284027,-0.87433,0.00990234,725,875,1.14906,0.0806381,35.8681,9.17197,34.8272,9.07306
-40.1198,6.9845,0.962519,0.108621,-0.0107701,0.00895876,-0.00180178,-0.00144991,-0.00113982,-0.000472529,-0.00277917,-0.86197,0.0103375,732,875,1.13562,0.0916049,35.3059,9.07891,34.2871,8.96871
-39.4465,6.98718,0.975118,0.107855,-0.0125267,0.0129075,-0.00173296,-0.00144613,-0.00115467,-0.000426003,-0.00275309,-0.847183,0.0100925,739,875,1.13103,0.106446,34.7344,8.99285,33.7336,8.86794
-38.7736,6.9892,0.99566,0.106865,-0.0140608,0.014805,-0.00165713,-0.00143015,-0.00121066,-0.000327672,-0.0027596,-0.832133,0.00977214,746,875,1.12241,0.120254,34.144,8.90744,33.1573,8.76804
-38.1004,6.99121,1.0133,0.105474,-0.0151155,0.0155305,-0.00159339,-0.00140711,-0.00130102,-0.000195902,-0.0028046,-0.821132,0.0093464,753,875,1.10859,0.131652,33.5699,8.82167,32.5978,8.67326
-37.4258,6.99441,1.01718,0.104394,-0.016446,0.0163729,-0.00155747,-0.00139121,-0.0014183,-5.36048e-05,-0.00289508,-0.814669,0.00902877,760,875,1.09809,0.147993,33.0548,8.73448,32.0948,8.57665
-36.7511,6.99729,1.0221,0.10365,-0.0176348,0.0130774,-0.00154078,-0.0013935,-0.00155537,8.99686e-05,-0.00302425,-0.809052,0.00918674,767,875,1.08721,0.166788,32.557,8.65361,31.5944,8.48509
-36.0761,7.00017,1.02565,0.103058,-0.0186884,0.0114089,-0.00153207,-0.0014214,-0.00170458,0.000228739,-0.00318222,-0.801623,0.00952412,774,875,1.07939,0.178921,32.0676,8.57649,31.1054,8.39586
-35.4004,7.00393,1.02458,0.102379,-0.0200315,0.0133401,-0.00152861,-0.00147798,-0.00185446,0.000351336,-0.00335793,-0.792224,0.00921799,781,875,1.07413,0.187188,31.5906,8.49309,30.6396,8.29617
-34.723,7.00924,1.00718,0.101994,-0.021626,0.0186349,-0.0015566,-0.00156163,-0.00202618,0.000467067,-0.00358531,-0.784778,0.00922361,788,875,1.07522,0.198095,31.1736,8.40137,30.2402,8.19128
-34.044,7.0157,0.975431,0.101596,-0.0240899,0.0241883,-0.00160784,-0.0016758,-0.00223172,0.000590156,-0.0038738,-0.777786,0.00916607,795,875,1.07657,0.218279,30.8149,8.31757,29.8998,8.08628
-33.3641,7.0225,0.938715,0.10096,-0.0269367,0.0290369,-0.00166247,-0.00181662,-0.00247422,0.000735872,-0.00421497,-0.769827,0.00906565,802,875,1.07491,0.241177,30.4805,8.2413,29.5843,7.98245
-32.6847,7.0287,0.909372,0.100126,-0.0295382,0.0331768,-0.00172608,-0.00198784,-0.00272895,0.000875129,-0.00458905,-0.761436,0.00922329,809,875,1.07064,0.261652,30.126,8.16401,29.2482,7.87912
-32.006,7.03412,0.889897,0.0984378,-0.0313273,0.0386713,-0.00180655,-0.00218413,-0.00297834,0.00098898,-0.00497966,-0.753746,0.00950691,816,875,1.05906,0.273094,29.73,8.0776,28.8825,7.77627
-31.3286,7.03843,0.885971,0.0965126,-0.0321962,0.0414309,-0.00188051,-0.00239703,-0.00322666,0.00109821,-0.00537575,-0.745464,0.0095345,823,875,1.04234,0.274915,29.2886,7.98431,28.4662,7.6713
-30.651,7.04327,0.882675,0.0945856,-0.0329462,0.0449214,-0.00191538,-0.00262069,-0.00347049,0.00122032,-0.0057564,-0.734764,0.00984303,830,875,1.02645,0.276448,28.8496,7.87585,28.0542,7.55445
-29.9725,7.04895,0.872416,0.0930871,-0.0350697,0.0523457,-0.00189115,-0.00285976,-0.00369501,0.00135116,-0.00610207,-0.720235,0.0102118,837,875,1.01937,0.289029,28.4363,7.77226,27.6743,7.43189
-29.293,7.05524,0.855866,0.0912799,-0.038678,0.0619763,-0.00179791,-0.00311884,-0.00388998,0.00148727,-0.00640402,-0.701307,0.0107899,844,875,1.01172,0.320462,28.0439,7.67423,27.3241,7.30717
-28.6119,7.06145,0.826622,0.0897905,-0.0427001,0.0734995,-0.00162467,-0.00339454,-0.00405935,0.00164509,-0.0066643,-0.678077,0.0113021,851,875,1.00971,0.356826,27.7029,7.59925,27.0271,7.20508
-27.9301,7.06727,0.793561,0.0873951,-0.0461953,0.084492,-0.00135582,-0.00367892,-0.00421302,0.00185284,-0.00688758,-0.650888,0.0114046,858,875,0.99804,0.389707,27.3755,7.53237,26.7508,7.11755
-27.2486,7.07219,0.765974,0.0853382,-0.0490063,0.0944886,-0.000983472,-0.00397084,-0.0043585,0.00213019,-0.00708449,-0.620317,0.0111986,865,875,0.989046,0.417173,27.0407,7.46836,26.4609,7.03982
-26.5677,7.07644,0.746318,0.084055,-0.0514249,0.104021,-0.000513285,-0.00428476,-0.00450821,0.00248769,-0.00728574,-0.587312,0.0114224,872,875,0.987771,0.444217,26.6922,7.39867,26.1484,6.9634
-25.8876,7.08092,0.737374,0.0840955,-0.0541068,0.116118,5.6528e-05,-0.00462866,-0.00468414,0.00295119,-0.00752333,-0.553529,0.0117955,879,875,1.00343,0.470732,26.3174,7.30868,25.8031,6.86488
-25.2076,7.08553,0.730729,0.0846336,-0.0556636,0.125892,0.00074134,-0.0050083,-0.00489074,0.00353961,-0.00780657,-0.519695,0.0119568,886,875,1.02185,0.478192,25.9521,7.21267,25.4559,6.76026
-24.526,7.09128,0.712998,0.0853932,-0.0569957,0.136045,0.00153754,-0.00542463,-0.00511022,0.00423969,-0.00812677,-0.4864,0.0118475,893,875,1.04325,0.482023,25.6359,7.10964,25.1564,6.65024
-23.8432,7.09759,0.686978,0.0865489,-0.058076,0.14965,0.00240821,-0.00587198,-0.00533209,0.00501879,-0.00848256,-0.455291,0.0110267,900,875,1.07313,0.478501,25.3524,7.00572,24.8941,6.54259
-23.1595,7.10419,0.655955,0.0889701,-0.0602456,0.1687,0.00333739,-0.00635635,-0.00556769,0.00587234,-0.00889131,-0.42725,0.0115001,907,875,1.12303,0.48507,25.0929,6.90726,24.6571,6.43719
-22.4773,7.11071,0.640776,0.0910606,-0.0646039,0.186011,0.00434894,-0.0068757,-0.00583147,0.00683009,-0.00935685,-0.402273,0.0119883,914,875,1.16806,0.508808,24.7831,6.81552,24.3682,6.30795
-21.7967,7.11578,0.641339,0.0923844,-0.0700644,0.202555,0.00549441,-0.0074262,-0.00611414,0.00792895,-0.00986074,-0.378938,0.012425,921,875,1.20478,0.548874,24.4162,6.73554,24.0278,6.18321
-21.1157,7.12066,0.640168,0.0942838,-0.0762198,0.221906,0.00682439,-0.00801157,-0.0063872,0.00919532,-0.0103825,-0.355435,0.012182,928,875,1.25141,0.594567,24.0614,6.66652,23.7003,6.06537
-20.4344,7.12453,0.638163,0.0970439,-0.0838772,0.243711,0.00838109,-0.00863942,-0.00664115,0.0106657,-0.010924,-0.331328,0.0117717,935,875,1.31047,0.673718,23.7187,6.61291,23.3824,5.97017
-19.7528,7.12786,0.636735,0.101058,-0.0912914,0.265696,0.0102086,-0.00932817,-0.00689821,0.0123987,-0.0115183,-0.30743,0.0121292,942,875,1.38325,0.747116,23.3929,6.57033,23.069,5.88548
-19.0729,7.13024,0.650093,0.106315,-0.0976925,0.288091,0.0123038,-0.0100965,-0.00717941,0.0144073,-0.0122,-0.285015,0.0134277,949,875,1.46996,0.802038,23.0309,6.52073,22.7074,5.79635
-18.3949,7.13276,0.680339,0.111648,-0.104946,0.314726,0.0146565,-0.0109842,-0.00750489,0.0166916,-0.0130193,-0.264803,0.0142059,956,875,1.56379,0.851742,22.6038,6.45695,22.2898,5.67702
-17.7172,7.13466,0.714366,0.117972,-0.112967,0.345478,0.0171844,-0.0120418,-0.00794276,0.0192035,-0.0140609,-0.248934,0.0151594,963,875,1.67399,0.910563,22.1693,6.40007,21.8646,5.56479
