 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.4192,-5.08625,1.43119,0.141734,0.0616322,0.0399018,0.00961625,-0.000837327,0.00234058,0.0101164,-0.00133746,0.210513,0.0141794,1019,1001,1.50773,-0.62451,16.5667,1.88746,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.149654,0.0637184,0.0472403,0.0100662,-0.000929472,0.00247561,0.0105979,-0.00146113,0.211546,0.0146941,1026,1001,1.59949,-0.647103,16.2744,1.82326,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.156724,0.0662388,0.0535151,0.0104637,-0.00103386,0.00263166,0.0110374,-0.00160759,0.214652,0.0145955,1033,1001,1.68112,-0.673037,15.9359,1.77503,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.162868,0.0688103,0.0560309,0.0108451,-0.00114496,0.00281794,0.0114743,-0.00177422,0.2197,0.0139177,1040,1001,1.7479,-0.705129,15.5359,1.68231,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.168886,0.0720203,0.0561998,0.0112429,-0.00126246,0.00303887,0.0119423,-0.00196181,0.226196,0.0128999,1047,1001,1.80991,-0.747684,15.1291,1.59087,13.576,2.38748
-9.04168,-5.08944,1.68581,0.175811,0.0768011,0.0562748,0.0116905,-0.00138724,0.00329488,0.0124737,-0.00217047,0.233378,0.0123117,1054,1001,1.8809,-0.811324,14.7784,1.47816,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.183433,0.0821028,0.0572766,0.0122173,-0.00152719,0.00358929,0.0130982,-0.00240806,0.24066,0.0121414,1061,1001,1.96031,-0.891735,14.5114,1.41007,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.191457,0.0868211,0.0631459,0.0128327,-0.00168439,0.00395629,0.0138409,-0.00269257,0.249519,0.0121497,1068,1001,2.05126,-0.964369,14.2816,1.34923,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.200327,0.0914973,0.0724201,0.0135464,-0.00185694,0.00443153,0.0147303,-0.00304089,0.261067,0.0127942,1075,1001,2.15615,-1.01593,14.067,1.28689,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.20934,0.0964083,0.086631,0.0142802,-0.00205257,0.00502325,0.0157014,-0.00347383,0.275729,0.013532,1082,1001,2.27033,-1.06439,13.8671,1.14731,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.219828,0.103612,0.101188,0.0146149,-0.00227428,0.00569858,0.0163578,-0.00401718,0.296813,0.0149944,1089,1001,2.4002,-1.13765,13.7647,0.931254,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.231553,0.111349,0.114159,0.0140578,-0.00252526,0.00614046,0.0160839,-0.00455142,0.31872,0.0154264,1096,1001,2.54042,-1.2307,13.7467,0.736826,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.243776,0.118037,0.126275,0.01231,-0.00293722,0.00615257,0.014483,-0.00511023,0.339511,0.0156845,1103,1001,2.68458,-1.31264,13.7848,0.593363,11.622,1.85052
-3.57254,-5.07169,1.73094,0.257527,0.123238,0.130618,0.00917877,-0.00353603,0.00562096,0.0113073,-0.0056646,0.361997,0.0154828,1110,1001,2.83212,-1.37492,13.8088,0.521001,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.273561,0.129786,0.130905,0.00463201,-0.00436604,0.00439942,0.00642553,-0.00615957,0.387103,0.0157455,1117,1001,2.99626,-1.45434,13.8467,0.454399,11.3897,1.81657
-2.19826,-5.07025,1.71621,0.291189,0.141515,0.128251,-0.0012502,-0.00538945,0.00245009,-0.000112602,-0.00652705,0.43469,0.0173623,1124,1001,3.17127,-1.57675,13.9151,0.321447,11.272,1.79923
-1.51044,-5.06995,1.70769,0.310357,0.161811,0.122715,-0.00839051,-0.00662485,-0.000223296,-0.00659705,-0.00841831,-1.44693,0.0189024,1131,1001,3.35625,-1.769,14.0169,0.0988505,11.1654,1.79521
-0.819939,-5.07048,1.68472,0.32705,0.184816,0.129478,-0.0165125,-0.00805495,-0.00355345,-0.00676018,-0.0178073,-1.22138,0.0219097,1138,1001,3.53582,-1.96636,14.1292,-0.154944,11.1204,1.82464
-0.127266,-5.06822,1.65107,0.321149,0.205688,0.156659,-0.0250167,-0.00962394,-0.00746282,-0.00659987,-0.0280407,-1.1858,0.0275618,1145,1001,3.51992,-2.18791,14.0201,-0.40878,11.1234,1.80872
0.564938,-5.0656,1.62273,0.299166,0.208814,0.189186,-0.0328062,-0.0111965,-0.0115334,-0.00619739,-0.0378053,-1.16179,0.0303007,1152,1001,3.35157,-2.25879,13.7249,-0.468032,11.1135,1.77941
1.25493,-5.06458,1.60984,0.254051,0.189722,0.226215,-0.039041,-0.0126635,-0.0153623,-0.00560517,-0.0460993,-1.14011,0.029234,1159,1001,2.95823,-2.0745,13.1354,-0.316075,11.0518,1.76539
1.94278,-5.0628,1.61179,0.193794,0.149262,0.238174,-0.0434004,-0.0138995,-0.0186839,-0.0048452,-0.0524547,-1.11954,0.02632,1166,1001,2.37066,-1.66272,12.3963,0.0436202,10.9411,1.71904
2.63425,-5.06146,1.59434,0.138337,0.0988545,0.235611,-0.0455147,-0.0148026,-0.0212534,-0.00393813,-0.0563792,-1.09824,0.0243692,1173,1001,1.80832,-1.17673,11.8154,0.581605,10.911,1.70395
3.33119,-5.0601,1.54722,0.0866174,0.0584714,0.234247,-0.0452247,-0.0153126,-0.0229123,-0.0029071,-0.0576302,-1.07455,0.023807,1180,1001,1.28563,-0.755586,11.3895,1.01011,11.0006,1.72202
4.028,-5.05236,1.50396,0.0330268,0.0322509,0.224076,-0.0425842,-0.0154011,-0.0235547,-0.00179787,-0.0561874,-1.04707,0.0232052,1187,1001,0.727963,-0.487638,10.957,1.17527,11.0839,1.60447
4.72468,-5.0464,1.46387,-0.0176425,0.00900457,0.206088,-0.0377099,-0.0150844,-0.0231686,-0.000614215,-0.0521801,-1.01251,0.0238163,1194,1001,0.186073,-0.201452,10.5642,1.30292,11.162,1.52019
5.4201,-5.04145,1.43345,-0.0617016,-0.00598197,0.174132,-0.0310597,-0.0144075,-0.0217002,0.000509102,-0.0459763,-0.968581,0.0268688,1201,1001,-0.314188,-0.0034171,10.2362,1.37457,11.2105,1.44555
6.11603,-5.03684,1.40243,-0.0872086,-0.0131948,0.160631,-0.0234417,-0.0133527,-0.0194042,0.00165203,-0.0384464,-0.912568,0.0289663,1208,1001,-0.593804,0.0444762,10.0665,1.42378,11.2685,1.37881
6.81112,-5.03262,1.37854,-0.100675,-0.019425,0.150398,-0.0156335,-0.0120589,-0.0166409,0.00289042,-0.0305828,-0.838894,0.0282147,1215,1001,-0.745638,0.0871468,9.99086,1.45387,11.3064,1.31192
7.50607,-5.02983,1.35755,-0.103314,-0.0224762,0.136451,-0.00833423,-0.0106404,-0.0136966,0.00425778,-0.0232324,-0.743404,0.0240044,1222,1001,-0.795051,0.12828,10.0273,1.45068,11.3404,1.27141
8.19904,-5.02757,1.34958,-0.095134,-0.0242389,0.126088,-0.00203401,-0.00925067,-0.0108573,0.00579883,-0.0170835,-0.624969,0.0190036,1229,1001,-0.728817,0.156334,10.1228,1.42602,11.3318,1.22696
8.8891,-5.0275,1.35939,-0.0842848,-0.0262077,0.117242,0.00310205,-0.00793796,-0.00828886,0.00754074,-0.0123767,-0.491643,0.0176134,1236,1001,-0.633193,0.204079,10.181,1.40891,11.2624,1.20737
9.57837,-5.02678,1.37531,-0.0731782,-0.0256672,0.11587,0.00699327,-0.00674607,-0.00608354,0.00929975,-0.00905256,-0.362391,0.0180159,1243,1001,-0.521566,0.222215,10.2113,1.34125,11.1769,1.16752
10.2689,-5.02796,1.38576,-0.0614762,-0.0273264,0.119955,0.00941032,-0.00574425,-0.00427993,0.0105355,-0.00686944,-0.257082,0.0182055,1250,1001,-0.393597,0.255185,10.2645,1.34306,11.1191,1.17301
10.9616,-5.0277,1.38683,-0.0506362,-0.0283343,0.118482,0.0104348,-0.00492329,-0.00295142,0.0109824,-0.00547095,-0.183471,0.0175616,1257,1001,-0.284862,0.268016,10.3633,1.33904,11.1045,1.1595
11.6553,-5.02588,1.3843,-0.0413331,-0.027876,0.113778,0.0105227,-0.00422857,-0.00201002,0.0107917,-0.00449755,-0.13303,0.0154242,1264,1001,-0.198036,0.254295,10.4742,1.30728,11.111,1.11821
12.3456,-5.02284,1.40176,-0.0316262,-0.0259396,0.103804,0.01012,-0.00367748,-0.00135452,0.0102517,-0.0038092,-0.0969384,0.0116772,1271,1001,-0.117642,0.236509,10.5302,1.20759,11.0486,1.0292
13.0341,-5.02117,1.42981,-0.0239018,-0.0233366,0.0856965,0.0094325,-0.00323758,-0.00090492,0.00949681,-0.00330189,-0.0709419,0.011707,1278,1001,-0.0734306,0.223405,10.5478,1.11486,10.9526,0.956339
13.7262,-5.0207,1.44072,-0.0176045,-0.021277,0.0691415,0.00856815,-0.00287405,-0.000596204,0.00859913,-0.00290503,-0.0519183,0.0122461,1285,1001,-0.0410935,0.213169,10.6202,1.07289,10.9291,0.927654
14.4203,-5.01994,1.44325,-0.0123815,-0.0193271,0.0555975,0.00761628,-0.00256539,-0.000405987,0.00763244,-0.00258155,-0.03979,0.0128248,1292,1001,-0.0141288,0.188882,10.7151,1.04747,10.945,0.902612
15.1135,-5.01743,1.45199,-0.00782482,-0.0174193,0.0452,0.00665726,-0.00229799,-0.000311805,0.0066681,-0.00230883,-0.034762,0.0124093,1299,1001,0.0119235,0.163335,10.7808,0.977596,10.9445,0.834643
15.8038,-5.01759,1.4775,-0.00398846,-0.0156939,0.0368489,0.00576114,-0.00207104,-0.000275911,0.00577085,-0.00208075,-0.0351697,0.0111303,1306,1001,0.0344987,0.134119,10.7777,0.94852,10.8867,0.802324
16.4938,-5.01988,1.50565,-0.000897881,-0.0137594,0.0324145,0.00496647,-0.00188298,-0.000283356,0.00497818,-0.00189469,-0.0412752,0.0103028,1313,1001,0.0571058,0.106482,10.7566,0.949887,10.8255,0.810826
17.1901,-5.02061,1.50379,0.00221158,-0.0120412,0.0282948,0.00425606,-0.00172808,-0.00032248,0.00427339,-0.00174541,-0.053682,0.0103735,1320,1001,0.0803813,0.0862665,10.8576,0.950015,10.8869,0.821356
17.8909,-5.01536,1.48175,0.00541259,-0.0116074,0.0232513,0.00362124,-0.00159471,-0.00037528,0.0036481,-0.00162158,-0.0714581,0.0100653,1327,1001,0.102657,0.0838506,11.0466,0.860216,11.034,0.732371
18.5925,-5.00812,1.45823,0.00783228,-0.0121474,0.0192085,0.00307921,-0.00147865,-0.000437849,0.00312089,-0.00152034,-0.094908,0.0102195,1334,1001,0.119025,0.0960535,11.239,0.735683,11.1944,0.604386
19.2927,-5.00203,1.4436,0.00926791,-0.0126766,0.0132369,0.00264221,-0.00137311,-0.000502434,0.00270413,-0.00143502,-0.122611,0.0107873,1341,1001,0.121417,0.110587,11.398,0.624483,11.328,0.490069
19.9925,-4.99927,1.433,0.00981311,-0.0128443,0.0100881,0.00230655,-0.00128285,-0.000559934,0.00239187,-0.00136817,-0.151212,0.0112801,1348,1001,0.120507,0.118912,11.5342,0.57223,11.4529,0.439138
20.6937,-4.99971,1.41727,0.0101533,-0.011707,0.00499272,0.00204218,-0.00120448,-0.000607468,0.00215212,-0.00131441,-0.17904,0.0110649,1355,1001,0.113306,0.108066,11.6983,0.586091,11.6044,0.459719
21.3963,-4.99897,1.39672,0.0108524,-0.0104216,0.000735821,0.00181696,-0.00113332,-0.000640737,0.0019501,-0.00126646,-0.204885,0.0110558,1362,1001,0.111313,0.0924665,11.8905,0.581994,11.7821,0.461616
22.0993,-4.99583,1.37689,0.0116043,-0.0102647,-0.00401274,0.00161278,-0.00106543,-0.000655659,0.00176468,-0.00121732,-0.227657,0.0103935,1369,1001,0.108779,0.0946908,12.0892,0.534162,11.9648,0.413866
22.8036,-4.99233,1.35271,0.0121957,-0.0106588,-0.00615805,0.00142769,-0.000999623,-0.000649391,0.0015905,-0.00116244,-0.245654,0.00855961,1376,1001,0.110063,0.103199,12.3057,0.485772,12.1717,0.363422
23.5093,-4.98879,1.32449,0.0129822,-0.0116933,-0.00838516,0.00126985,-0.000938471,-0.000628483,0.00143619,-0.00110481,-0.25873,0.00854175,1383,1001,0.113136,0.114593,12.5474,0.451725,12.4017,0.317038
24.2125,-4.98534,1.3101,0.0136029,-0.0117024,-0.00886336,0.00113447,-0.000886396,-0.00059457,0.00129642,-0.00104835,-0.265935,0.00842891,1390,1001,0.118135,0.115846,12.7386,0.390786,12.5858,0.256684
24.9123,-4.9826,1.3134,0.0151112,-0.010921,-0.010427,0.00101092,-0.000839819,-0.000552798,0.00116346,-0.000992361,-0.269246,0.00833961,1397,1001,0.129564,0.110603,12.8798,0.316238,12.7092,0.191139
25.6111,-4.97967,1.3228,0.0171026,-0.0103879,-0.012689,0.000892688,-0.000793448,-0.000512349,0.00103616,-0.000936922,-0.273038,0.00854425,1404,1001,0.144258,0.110845,13.0112,0.231395,12.8165,0.114829
26.3101,-4.97818,1.33349,0.0183702,-0.0101413,-0.0142888,0.000781012,-0.000742598,-0.000473767,0.000916314,-0.000877901,-0.278184,0.00887666,1411,1001,0.15314,0.108305,13.1361,0.182362,12.9259,0.0665323
27.0103,-4.97798,1.33985,0.0191472,-0.00936371,-0.0193112,0.00067249,-0.000687326,-0.000432212,0.000798238,-0.000813074,-0.283125,0.00896113,1418,1001,0.149519,0.097292,13.2854,0.165869,13.0593,0.049362
27.7109,-4.9779,1.34639,0.0188271,-0.00833425,-0.0243614,0.000564679,-0.000633497,-0.00038729,0.000678963,-0.000747782,-0.286943,0.00933577,1425,1001,0.134725,0.0870507,13.4302,0.145931,13.1994,0.0345615
28.4111,-4.97731,1.35669,0.0177255,-0.00668972,-0.0299929,0.000470611,-0.000583932,-0.000348593,0.000575425,-0.000688746,-0.292078,0.0093102,1432,1001,0.110642,0.0767633,13.5608,0.0995172,13.3325,0.00514568
29.1122,-4.97604,1.36435,0.0166038,-0.00639732,-0.0308446,0.000386461,-0.000537653,-0.000320324,0.000486636,-0.000637827,-0.303093,0.00925251,1439,1001,0.0970242,0.0828633,13.7011,0.0484181,13.4833,-0.0349481
29.814,-4.97443,1.371,0.0162017,-0.00669562,-0.028002,0.000303149,-0.000493148,-0.000301465,0.000404403,-0.000594402,-0.324036,0.00946519,1446,1001,0.0989359,0.0892673,13.8545,-0.000991546,13.6456,-0.0808802
30.5138,-4.97374,1.38773,0.0169201,-0.00757245,-0.0243972,0.000223676,-0.000448996,-0.000284261,0.000327711,-0.000553031,-0.350842,0.00965919,1453,1001,0.113881,0.0936898,13.9865,-0.0301476,13.7761,-0.119463
31.2127,-4.97285,1.41032,0.017945,-0.00793825,-0.0226116,0.000165277,-0.000411841,-0.000267522,0.000270208,-0.000516771,-0.373792,0.00981157,1460,1001,0.127797,0.0866918,14.1094,-0.0668796,13.8915,-0.168532
31.913,-4.97197,1.42864,0.0191353,-0.00731101,-0.0235494,0.000134111,-0.000384985,-0.000251922,0.000236267,-0.000487141,-0.385245,0.0100868,1467,1001,0.137047,0.0738777,14.2621,-0.109998,14.0308,-0.212576
32.6149,-4.97035,1.44119,0.019621,-0.00652979,-0.025169,0.000116901,-0.00036802,-0.000246243,0.000220016,-0.000471135,-0.396569,0.0099462,1474,1001,0.137635,0.0718911,14.4386,-0.174837,14.2001,-0.265268
33.3205,-4.9683,1.44004,0.0196005,-0.00653332,-0.0255251,0.000102179,-0.000359803,-0.000255236,0.00021543,-0.000473054,-0.417611,0.0097469,1481,1001,0.136131,0.0831059,14.6686,-0.231185,14.43,-0.311077
34.0282,-4.96601,1.43138,0.0195599,-0.0067367,-0.0287324,8.79898e-05,-0.000361161,-0.000270509,0.000214995,-0.000488167,-0.438956,0.0100371,1488,1001,0.127829,0.0917911,14.9393,-0.274181,14.6967,-0.35324
34.7377,-4.96387,1.41716,0.0192027,-0.00752716,-0.0301228,8.42587e-05,-0.000362332,-0.000292836,0.000229221,-0.000507294,-0.459663,0.0101714,1495,1001,0.120637,0.100857,15.233,-0.298217,14.9925,-0.386014
35.4476,-4.95932,1.40367,0.0183486,-0.00725776,-0.0292396,8.22058e-05,-0.000368301,-0.000311095,0.000241035,-0.00052713,-0.47205,0.0100918,1502,1001,0.113767,0.0859522,15.5238,-0.372527,15.2935,-0.468548
36.1565,-4.95564,1.39579,0.0179866,-0.00743944,-0.0267309,8.5325e-05,-0.000382132,-0.00033927,0.000263583,-0.000560391,-0.483774,0.0100498,1509,1001,0.115686,0.0769767,15.8027,-0.433997,15.5802,-0.539704
36.8652,-4.95391,1.39082,0.0183078,-0.00710844,-0.0264444,9.86057e-05,-0.00039572,-0.000380285,0.000304991,-0.000602106,-0.497231,0.0105001,1516,1001,0.119078,0.0682676,16.0881,-0.467327,15.8628,-0.574507
37.5742,-4.95209,1.38667,0.0186757,-0.00633934,-0.0287652,0.000126461,-0.00040158,-0.000437417,0.000373361,-0.00064848,-0.513871,0.0106742,1523,1001,0.116659,0.0561331,16.382,-0.505784,16.1499,-0.611852
38.2853,-4.95031,1.37564,0.0185528,-0.00579476,-0.0342963,0.000150818,-0.000394444,-0.000507671,0.000454431,-0.000698057,-0.538986,0.011004,1530,1001,0.101615,0.0547392,16.7095,-0.538034,16.4714,-0.640582
38.9962,-4.94884,1.3671,0.0190837,-0.00643357,-0.0372753,0.00015594,-0.000373767,-0.000590752,0.000538493,-0.00075632,-0.574665,0.0112454,1537,1001,0.0991807,0.0639976,17.0381,-0.5561,16.7908,-0.665928
39.7071,-4.94792,1.36081,0.0192583,-0.00746999,-0.0347939,0.00013014,-0.000343158,-0.0006828,0.000616137,-0.000829156,-0.618583,0.0118798,1544,1001,0.106402,0.0864467,17.3541,-0.576256,17.109,-0.682304
-40.8911,-5.83765,1.80957,0.0767528,0.0198947,-0.012481,0.000494945,-0.000612829,-0.000309718,0.000575657,-0.000693541,-0.254929,0.0104556,725,1008,0.788214,-0.181615,30.6926,3.7288,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.0771393,0.019853,-0.0156061,0.000482399,-0.000558504,-0.000115741,0.000495114,-0.000571218,-0.109412,0.0105076,732,1008,0.789068,-0.169251,30.1944,3.71128,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.0772681,0.0196291,-0.0174121,0.000469826,-0.000461848,4.59524e-05,0.000472087,-0.000464109,0.0491634,0.0106288,739,1008,0.788305,-0.162425,29.774,3.69371,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.0777251,0.0201197,-0.0170644,0.000472213,-0.000358583,0.00016607,0.00050418,-0.00039055,0.190161,0.0106935,746,1008,0.792813,-0.170239,29.4064,3.65447,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.0780964,0.0212259,-0.0170894,0.00050211,-0.000269034,0.000241777,0.000571645,-0.000338568,0.28004,0.0105473,753,1008,0.796092,-0.185926,29.0171,3.63134,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.0787603,0.0218866,-0.0170726,0.000554512,-0.000196906,0.000286347,0.000651193,-0.000293587,0.325616,0.0104852,760,1008,0.802475,-0.196118,28.5963,3.56671,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.0789259,0.0228191,-0.0185285,0.000612271,-0.000142498,0.00031257,0.000724906,-0.000255133,0.345867,0.0104461,767,1008,0.802282,-0.209792,28.1801,3.53438,27.362,3.77344
-36.1693,-5.82299,1.6645,0.0788093,0.0231234,-0.023211,0.000661282,-0.000107673,0.000329822,0.000783367,-0.000229758,0.354516,0.0106003,774,1008,0.796047,-0.214806,27.784,3.50182,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.0788288,0.0232849,-0.027572,0.000696514,-9.19202e-05,0.000350391,0.000829726,-0.000225132,0.363304,0.0105885,781,1008,0.791427,-0.224222,27.3968,3.46975,26.554,3.69346
-34.8181,-5.81672,1.62544,0.0789762,0.0239795,-0.0294806,0.000733397,-9.32702e-05,0.000370406,0.000875082,-0.000234955,0.36534,0.0103411,788,1008,0.790391,-0.236368,27.0072,3.40856,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.0794496,0.024745,-0.0304701,0.000769074,-0.000112592,0.000387821,0.000915386,-0.000258903,0.360756,0.0102326,795,1008,0.793586,-0.244589,26.6127,3.3658,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.0804459,0.0244201,-0.0287683,0.000797487,-0.000148769,0.000395574,0.000941067,-0.000292349,0.348179,0.0100889,802,1008,0.804892,-0.230421,26.2288,3.40029,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.0814636,0.0242183,-0.028807,0.000816404,-0.000195559,0.000401499,0.000956347,-0.000335502,0.335384,0.00993426,809,1008,0.814667,-0.21409,25.852,3.40646,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.0823951,0.0243756,-0.0294557,0.000834517,-0.000249181,0.000406054,0.00096978,-0.000384444,0.321554,0.00952638,816,1008,0.822939,-0.206073,25.4088,3.36831,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.0828224,0.0256467,-0.0309071,0.000858906,-0.000312935,0.00041415,0.000990497,-0.000444526,0.30765,0.00930215,823,1008,0.825107,-0.219848,24.9522,3.27965,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.0824382,0.0275094,-0.0348785,0.000889407,-0.000378932,0.00043497,0.00102424,-0.000513768,0.300596,0.00932535,830,1008,0.816125,-0.244276,24.4989,3.19401,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.0821349,0.0290927,-0.0378575,0.000926319,-0.000438456,0.000462358,0.00106821,-0.000580343,0.297753,0.00935356,837,1008,0.808929,-0.266931,24.1068,3.13246,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.0824561,0.0301066,-0.0375413,0.000977077,-0.00048157,0.000492564,0.00112783,-0.000632321,0.297002,0.0093363,844,1008,0.811709,-0.284093,23.7879,3.09198,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.0832697,0.03101,-0.036279,0.00104151,-0.000508791,0.00052965,0.00120518,-0.000672462,0.29971,0.00920281,851,1008,0.820606,-0.295256,23.5228,3.04936,22.6114,3.351
-28.0525,-5.79831,1.48941,0.0844224,0.0309372,-0.0354635,0.00112386,-0.000525676,0.000562049,0.00129716,-0.000698976,0.299088,0.009157,858,1008,0.832572,-0.294236,23.2686,3.01207,22.348,3.31415
-27.3721,-5.79511,1.45386,0.085707,0.0312961,-0.0374174,0.00123274,-0.000542138,0.000585074,0.00140825,-0.000717647,0.291437,0.00933568,865,1008,0.842768,-0.300856,23.0228,2.97828,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.086977,0.031462,-0.0396871,0.00136275,-0.000557117,0.000609645,0.00153998,-0.000734347,0.282912,0.00964813,872,1008,0.852399,-0.305266,22.7673,2.9512,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.0883557,0.0316418,-0.0367957,0.00150053,-0.000568375,0.00064379,0.00168451,-0.000752346,0.278345,0.0100436,879,1008,0.869069,-0.3098,22.5102,2.91497,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.0896499,0.0317975,-0.0325079,0.00162515,-0.000574485,0.000692519,0.00182502,-0.000774353,0.280974,0.0102545,886,1008,0.886563,-0.310409,22.2536,2.88798,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.0905354,0.0326616,-0.0277111,0.00172812,-0.000576256,0.000746949,0.00194905,-0.000797193,0.287586,0.0102005,893,1008,0.900509,-0.316704,21.993,2.84277,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.0919672,0.0335282,-0.024653,0.00181226,-0.000578705,0.000803033,0.00205693,-0.000823375,0.295747,0.0100877,900,1008,0.918123,-0.321677,21.7495,2.79547,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.0935843,0.0355417,-0.0202458,0.00188398,-0.000585493,0.000866147,0.00215748,-0.000858995,0.30586,0.00984725,907,1008,0.939298,-0.342043,21.5382,2.7277,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.0959084,0.0358757,-0.0190379,0.00195494,-0.000596433,0.000935518,0.00226121,-0.000902698,0.316378,0.0102772,914,1008,0.963987,-0.330023,21.3123,2.62753,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.0980033,0.0358516,-0.0188317,0.00204922,-0.000609384,0.00100848,0.00238847,-0.000948635,0.324507,0.010467,921,1008,0.985124,-0.317999,21.061,2.53882,20.0485,2.93708
-21.243,-5.76872,1.21146,0.0995107,0.0367947,-0.0202239,0.00218503,-0.000622615,0.00107973,0.00255223,-0.000989818,0.327818,0.0106087,928,1008,0.998199,-0.326992,20.7579,2.51838,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.0998631,0.0399947,-0.0225881,0.00238187,-0.00063514,0.00114991,0.00277017,-0.00102344,0.325658,0.0104288,935,1008,0.998011,-0.371387,20.4426,2.50582,19.4013,2.93121
-19.884,-5.7693,1.21003,0.100268,0.042677,-0.0219144,0.00265596,-0.000642154,0.00122848,0.00306325,-0.00104944,0.320133,0.00997471,942,1008,1.00221,-0.404521,20.1252,2.4747,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.100886,0.0445371,-0.0192795,0.00301401,-0.000642807,0.00131685,0.00343886,-0.00106766,0.312084,0.00947029,949,1008,1.01117,-0.424784,19.8147,2.40769,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.101893,0.0455252,-0.0172068,0.00347709,-0.000632026,0.00141224,0.00391565,-0.00107058,0.301099,0.00935357,956,1008,1.02352,-0.43152,19.4938,2.3387,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.10325,0.0463666,-0.0131638,0.0040501,-0.000613215,0.00152069,0.00450217,-0.00106528,0.288958,0.0096479,963,1008,1.04217,-0.443918,19.1474,2.25793,18.0939,2.75189
-17.166,-5.76092,1.22997,0.10534,0.0475121,-0.0108103,0.00471731,-0.000590006,0.00164242,0.00518446,-0.00105716,0.27711,0.0103397,970,1008,1.06616,-0.463636,18.8551,2.19377,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.108489,0.0494449,-0.00895015,0.00545541,-0.000565515,0.0017679,0.00593613,-0.00104623,0.265496,0.0109164,977,1008,1.10038,-0.493614,18.5762,2.12834,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.112749,0.0510794,-0.00771409,0.00623218,-0.000544782,0.0018901,0.00672368,-0.00103628,0.254406,0.0114904,984,1008,1.14519,-0.519002,18.3374,2.08297,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.118093,0.0526487,-0.000663713,0.00701731,-0.000533129,0.00200862,0.0075184,-0.00103422,0.24448,0.0118326,991,1008,1.20917,-0.539812,18.0879,2.03522,16.9155,2.57565
-14.445,-5.75828,1.25748,0.123435,0.0551291,0.00923044,0.00776993,-0.000536115,0.0021351,0.00828662,-0.00105281,0.237435,0.0121272,998,1008,1.2772,-0.561776,17.7719,1.99586,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.128736,0.0579352,0.0204713,0.00845301,-0.000556401,0.0022714,0.00899327,-0.00109666,0.233512,0.0126048,1005,1008,1.34696,-0.589149,17.4111,1.94011,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.134938,0.0611886,0.0287881,0.00905355,-0.000594262,0.00241222,0.00962305,-0.00116377,0.231846,0.0136227,1012,1008,1.42204,-0.618226,17.0644,1.83917,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.142605,0.0641256,0.0365162,0.00957551,-0.000651218,0.00256043,0.0101807,-0.00125644,0.232117,0.0145217,1019,1008,1.51149,-0.644468,16.7726,1.75645,15.4413,2.47005
