 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.35394,2.41722,1.7374,0.0635376,-0.00385988,-0.0194202,-0.000137749,0.000105534,-8.13799e-05,0.000130246,-0.000162461,-1.27598,0.00991449,1180,924,0.611506,0.0514739,12.0688,2.14846,11.3915,2.0938
4.04328,2.42345,1.73905,0.0646627,-0.0043329,-0.0191738,-0.00021604,0.000122207,-8.52006e-05,0.000142455,-0.000236289,-1.33746,0.00977593,1187,924,0.622824,0.0572514,11.9924,2.01243,11.3043,1.95418
4.73224,2.42819,1.74457,0.0654282,-0.00523819,-0.0125486,-0.000321549,0.00013405,-8.56947e-05,0.000149635,-0.000337134,-1.39089,0.00994485,1194,924,0.641838,0.0654718,11.8915,1.89873,11.2093,1.83966
5.42116,2.43039,1.75193,0.0655943,-0.00619071,-0.00496883,-0.000431283,0.000141728,-8.74213e-05,0.000154769,-0.000444324,-1.42272,0.0103215,1201,924,0.656663,0.0725204,11.7826,1.83569,11.114,1.77506
6.11324,2.43201,1.7432,0.0646252,-0.00618057,-0.0027909,-0.00052021,0.000145287,-9.34934e-05,0.000158172,-0.000533095,-1.43384,0.0110975,1208,924,0.65042,0.0627279,11.7417,1.8129,11.0868,1.74569
6.80444,2.43613,1.74157,0.0635391,-0.00589284,-0.00388901,-0.000578927,0.000143967,-0.00010319,0.000158408,-0.000593369,-1.43175,0.0115668,1215,924,0.6371,0.0519126,11.6866,1.72862,11.0401,1.65487
7.49395,2.44047,1.75131,0.0630097,-0.00614007,-0.00679403,-0.000608151,0.00013432,-0.000109958,0.000150262,-0.000624094,-1.42681,0.0119375,1222,924,0.626134,0.0502192,11.6047,1.62797,10.9574,1.54324
8.18077,2.44367,1.77753,0.062548,-0.00607802,-0.010163,-0.000610167,0.000116765,-0.00011409,0.000134251,-0.000627653,-1.41872,0.0115844,1229,924,0.614897,0.0497842,11.4683,1.52062,10.8188,1.43185
8.86704,2.44415,1.80794,0.0622368,-0.00649324,-0.0115805,-0.000582173,9.98602e-05,-0.000114796,0.000118664,-0.000600976,-1.40844,0.0112277,1236,924,0.608723,0.0587353,11.3203,1.46063,10.6708,1.37026
9.55214,2.44588,1.84627,0.0610244,-0.00568894,-0.0168235,-0.000529231,8.69811e-05,-0.000106134,0.000104749,-0.000546998,-1.40493,0.0108759,1243,924,0.586139,0.0610847,11.1475,1.35085,10.4999,1.27178
10.2381,2.44858,1.88139,0.0594729,-0.00494521,-0.0178771,-0.000464255,7.24489e-05,-9.33247e-05,8.82136e-05,-0.000480019,-1.40345,0.0109268,1250,924,0.567919,0.0550641,10.9825,1.2295,10.3483,1.15812
10.9304,2.44833,1.88362,0.0595712,-0.00581054,-0.0129952,-0.000396866,5.17754e-05,-8.33927e-05,6.67748e-05,-0.000411866,-1.39283,0.0109311,1257,924,0.577697,0.0616073,10.9548,1.22806,10.3289,1.15247
11.6243,2.44856,1.87935,0.0605475,-0.00759342,-0.00913947,-0.000327744,2.94733e-05,-7.9988e-05,4.65663e-05,-0.000344837,-1.36027,0.0110272,1264,924,0.594568,0.0800257,10.9701,1.23478,10.3417,1.14657
12.3171,2.45239,1.8829,0.0615995,-0.00873051,-0.0121006,-0.000261711,1.36592e-05,-8.43293e-05,3.74319e-05,-0.000285484,-1.29602,0.0110071,1271,924,0.599204,0.0874297,10.9771,1.16399,10.3323,1.05562
13.0093,2.45895,1.89175,0.0613101,-0.00838769,-0.0139505,-0.000211593,4.95439e-06,-9.29636e-05,3.93882e-05,-0.000246027,-1.21606,0.0112054,1278,924,0.592214,0.0848348,10.9558,1.00814,10.3103,0.901513
13.6989,2.46395,1.91592,0.0606224,-0.00805087,-0.0103097,-0.000188707,4.07996e-07,-0.000106171,4.80247e-05,-0.000236323,-1.1492,0.0108757,1285,924,0.591838,0.0849513,10.8685,0.851876,10.2366,0.757502
14.387,2.46484,1.9486,0.0599388,-0.00771145,-0.00838915,-0.000187221,-3.96715e-06,-0.000124607,5.90743e-05,-0.000250262,-1.10242,0.0107225,1292,924,0.58828,0.0797144,10.7585,0.775495,10.1368,0.68559
15.0765,2.46248,1.97527,0.0592886,-0.00764621,-0.011943,-0.000193375,-4.8561e-06,-0.000146526,7.51108e-05,-0.000273342,-1.07122,0.0104803,1299,924,0.574349,0.0760392,10.6886,0.786405,10.0667,0.689024
15.7679,2.46144,1.99446,0.0585091,-0.00822303,-0.0157803,-0.000214619,-1.24693e-06,-0.000169264,9.21476e-05,-0.000308014,-1.0666,0.0107781,1306,924,0.558554,0.0727311,10.6539,0.794432,10.0325,0.676429
16.462,2.46817,2.00188,0.0573864,-0.0080433,-0.0215321,-0.000254337,4.75494e-06,-0.000194928,0.000109258,-0.000358841,-1.07868,0.0112508,1313,924,0.535276,0.0661668,10.6725,0.650899,10.052,0.521759
17.1586,2.47889,1.99865,0.0583324,-0.00898384,-0.017877,-0.000299133,9.97871e-06,-0.000225207,0.000128564,-0.000417718,-1.08613,0.0117454,1320,924,0.551624,0.0773257,10.7437,0.432992,10.1203,0.30095
17.8578,2.4864,1.98412,0.0594254,-0.00974224,-0.0131288,-0.000330229,1.38403e-05,-0.000254522,0.000149015,-0.000465404,-1.08259,0.0119858,1327,924,0.571698,0.089809,10.8647,0.290558,10.2387,0.162265
18.5607,2.4888,1.95321,0.0598954,-0.0102413,-0.0111089,-0.000345347,1.35423e-05,-0.000273571,0.000161269,-0.000493074,-1.07567,0.0115313,1334,924,0.580002,0.103141,11.0537,0.274208,10.4266,0.151856
19.2661,2.48899,1.91207,0.0593157,-0.0105031,-0.00903649,-0.000362621,6.42044e-06,-0.000275896,0.000153814,-0.000510014,-1.08014,0.0110074,1341,924,0.577899,0.112392,11.2785,0.316894,10.6608,0.201393
19.9717,2.49448,1.87334,0.0593988,-0.0111859,-0.00197537,-0.000385423,-5.18022e-06,-0.000265619,0.000131348,-0.000521951,-1.09601,0.0106991,1348,924,0.592855,0.123001,11.5003,0.24808,10.8941,0.13925
20.6747,2.50392,1.84907,0.0596255,-0.0118799,0.00320198,-0.000406125,-1.28821e-05,-0.000247208,0.000106363,-0.00052537,-1.12135,0.0109838,1355,924,0.605593,0.125974,11.6797,0.0884224,11.08,-0.0241771
21.3738,2.51108,1.84582,0.0592567,-0.0124642,0.00287918,-0.000421969,-1.73794e-05,-0.000219981,7.91817e-05,-0.00051853,-1.15717,0.0109515,1362,924,0.601005,0.130339,11.7889,-0.0500277,11.192,-0.170717
22.0722,2.51603,1.8478,0.0586596,-0.0129365,-0.000846452,-0.000441958,-2.46054e-05,-0.000184437,4.5219e-05,-0.000511783,-1.20889,0.0107819,1369,924,0.586974,0.132756,11.8884,-0.146271,11.291,-0.279588
22.7717,2.51869,1.84612,0.0576653,-0.0129873,-0.00808018,-0.000464026,-3.98867e-05,-0.000142956,3.79732e-06,-0.00050771,-1.27423,0.0108043,1376,924,0.56135,0.14061,12.0109,-0.199121,11.411,-0.336092
23.4748,2.52248,1.8294,0.0575769,-0.0130572,-0.0103217,-0.00047691,-5.6997e-05,-0.000102675,-3.32358e-05,-0.000500671,-1.34338,0.0108729,1383,924,0.555228,0.146757,12.1994,-0.258518,11.5966,-0.394028
24.1766,2.52566,1.82096,0.0575638,-0.0129522,-0.0105663,-0.000472726,-6.88023e-05,-6.97884e-05,-5.70845e-05,-0.000484444,-1.40444,0.0112356,1390,924,0.554102,0.145936,12.3608,-0.31665,11.7575,-0.451174
24.8736,2.52545,1.83651,0.0569399,-0.0125434,-0.0140778,-0.000451646,-6.95809e-05,-5.34528e-05,-6.22435e-05,-0.000458984,-1.43438,0.0115195,1397,924,0.539842,0.13941,12.436,-0.335517,11.8329,-0.473245
25.5673,2.52201,1.8684,0.0560254,-0.0127698,-0.0166354,-0.000414972,-6.49746e-05,-5.61173e-05,-5.61971e-05,-0.00042375,-1.41564,0.0114161,1404,924,0.524744,0.138938,12.4501,-0.306324,11.8521,-0.452816
26.2586,2.51946,1.9129,0.0550811,-0.0131992,-0.0170944,-0.000354947,-5.73403e-05,-7.11536e-05,-4.12034e-05,-0.000371084,-1.34778,0.0112223,1411,924,0.51387,0.144944,12.4192,-0.318348,11.8301,-0.468365
26.9481,2.52196,1.96709,0.0546707,-0.0134056,-0.0163175,-0.000282124,-4.4236e-05,-8.74769e-05,-1.55321e-05,-0.000310828,-1.25374,0.0111993,1418,924,0.511028,0.146808,12.3624,-0.449382,11.7786,-0.600694
27.636,2.52867,2.0303,0.0542055,-0.0133571,-0.0167109,-0.00021502,-2.40733e-05,-0.000102117,2.02494e-05,-0.000259343,-1.16129,0.01105,1425,924,0.505072,0.145023,12.2801,-0.678788,11.7003,-0.831513
28.3231,2.53598,2.09821,0.0537845,-0.0126737,-0.0191615,-0.000166982,6.22855e-07,-0.000126973,6.89549e-05,-0.000235315,-1.07709,0.0111083,1432,924,0.49497,0.129579,12.1907,-0.923591,11.6111,-1.08118
29.0122,2.54138,2.15777,0.0529787,-0.0116784,-0.0249071,-0.000138306,2.14728e-05,-0.000162565,0.000122717,-0.000239551,-1.01378,0.011048,1439,924,0.473597,0.106994,12.1416,-1.1119,11.561,-1.27978
29.7086,2.54082,2.18558,0.0528386,-0.0116997,-0.0266027,-0.000109467,3.57334e-05,-0.000198713,0.000174693,-0.000248426,-0.960541,0.0108566,1446,924,0.467819,0.104397,12.2219,-1.13771,11.6402,-1.311
30.4025,2.54028,2.22596,0.0536126,-0.0138023,-0.0207195,-7.28808e-05,4.39902e-05,-0.000229358,0.000222239,-0.00025113,-0.910134,0.0106026,1453,924,0.488376,0.13341,12.2585,-1.18158,11.678,-1.36068
31.0979,2.53785,2.26125,0.0546092,-0.0164307,-0.0146898,-4.15244e-05,4.51092e-05,-0.000254351,0.000259805,-0.00025622,-0.869741,0.010411,1460,924,0.511685,0.167186,12.3238,-1.17353,11.7426,-1.36429
31.7924,2.54244,2.30185,0.0557477,-0.0188919,-0.0075858,-3.06714e-05,3.9093e-05,-0.00027504,0.000281454,-0.000273032,-0.848474,0.0109254,1467,924,0.539067,0.188711,12.3772,-1.30888,11.7952,-1.51838
32.4898,2.54552,2.33162,0.056436,-0.0189761,-0.00927932,-4.41454e-05,2.39803e-05,-0.000290526,0.000282434,-0.000302599,-0.843754,0.0113901,1474,924,0.541664,0.185926,12.4888,-1.40958,11.8969,-1.62599
33.1926,2.54797,2.33923,0.0566295,-0.0179462,-0.014807,-7.19563e-05,-4.01568e-07,-0.00029749,0.000263454,-0.000335812,-0.845243,0.0115767,1481,924,0.53025,0.177281,12.6943,-1.47701,12.092,-1.6889
33.8949,2.54552,2.35058,0.0560668,-0.0178076,-0.016127,-9.92265e-05,-3.10835e-05,-0.000299331,0.000236109,-0.000366419,-0.842067,0.011587,1488,924,0.520959,0.193026,12.8776,-1.4618,12.2792,-1.65725
34.5977,2.54751,2.36157,0.0552124,-0.0189323,-0.0150346,-0.000129371,-6.50677e-05,-0.000297596,0.000202109,-0.000396548,-0.839209,0.012072,1495,924,0.51454,0.219106,13.0641,-1.52399,12.4761,-1.71519
35.302,2.55126,2.36805,0.054713,-0.0198983,-0.0104282,-0.00017152,-0.000101908,-0.000288827,0.000154203,-0.000427631,-0.845364,0.0119585,1502,924,0.52002,0.227444,13.2747,-1.60622,12.6985,-1.80229
36.0086,2.55261,2.36681,0.0546552,-0.0212392,-0.00677053,-0.00021523,-0.000141379,-0.000274357,9.85256e-05,-0.000455135,-0.852291,0.0122081,1509,924,0.527882,0.226569,13.5285,-1.61054,12.958,-1.82951
36.7165,2.55232,2.3616,0.0547199,-0.0222675,-0.00662333,-0.000257289,-0.000180964,-0.000261595,4.52379e-05,-0.000483491,-0.857829,0.0124338,1516,924,0.528665,0.223963,13.8114,-1.57505,13.2402,-1.81725
37.4185,2.55511,2.38312,0.0542316,-0.0224267,-0.0115796,-0.000291015,-0.000211572,-0.000254803,6.58771e-06,-0.000509174,-0.862722,0.0123285,1523,924,0.511739,0.210341,13.9999,-1.64012,13.4266,-1.90605
38.1181,2.55723,2.41612,0.0537569,-0.0231041,-0.0118244,-0.000333212,-0.000224561,-0.000244214,-2.87033e-05,-0.000529069,-0.894841,0.0127178,1530,924,0.506087,0.219232,14.1445,-1.72577,13.5756,-1.99708
38.8194,2.56366,2.44384,0.0534099,-0.0238651,-0.0111498,-0.000414371,-0.000214911,-0.000220896,-7.2275e-05,-0.000557007,-0.99744,0.0131077,1537,924,0.503826,0.242738,14.3179,-1.90539,13.7535,-2.16817
39.5245,2.56954,2.45747,0.0535052,-0.0246966,-0.0100274,-0.000554323,-0.000183187,-0.000202104,-9.43798e-05,-0.00064313,-1.15678,0.0133101,1544,924,0.507035,0.266995,14.5576,-2.05329,13.9938,-2.30765
40.2318,2.57396,2.46375,0.0535032,-0.0250711,-0.00737186,-0.000727943,-0.000125488,-0.000200354,-6.4943e-05,-0.000788488,-1.27733,0.0133082,1551,924,0.513031,0.280193,14.8304,-2.16155,14.2701,-2.40676
-40.8775,1.53343,1.86119,0.0708142,0.0039637,-0.00658581,0.000128155,0.000177097,-0.000272416,0.000426138,-0.000120887,-0.830192,0.0108767,725,931,0.731503,-0.0505608,31.4678,6.95451,30.766,6.97719
-40.205,1.53685,1.86092,0.0708641,0.00357836,-0.00395141,0.000113833,0.000201438,-0.000304868,0.000465635,-0.000150363,-0.856748,0.0106914,732,931,0.73403,-0.0509208,30.9451,6.86991,30.25,6.88797
-39.5318,1.54038,1.8561,0.0713672,0.00296708,-0.0020375,8.10015e-05,0.000227964,-0.000333632,0.00049611,-0.000187145,-0.893791,0.010545,739,931,0.740671,-0.0413646,30.4518,6.78523,29.7569,6.80317
-38.8578,1.54384,1.84384,0.0719367,0.00278644,-0.00472258,2.14757e-05,0.000250532,-0.000342763,0.000497394,-0.000225386,-0.946633,0.0104906,746,931,0.743933,-0.0403553,30.0058,6.71921,29.2974,6.73064
-38.1837,1.54616,1.83355,0.0722452,0.00333404,-0.0090517,-5.80797e-05,0.000269442,-0.00033184,0.000475729,-0.000264367,-1.01461,0.0103048,753,931,0.742868,-0.0422924,29.5609,6.66444,28.837,6.67912
-37.5096,1.54885,1.82442,0.072399,0.00334108,-0.0100098,-0.000136758,0.000286482,-0.000308555,0.000449013,-0.000299289,-1.08598,0.0102203,760,931,0.743217,-0.0424054,29.1072,6.60505,28.3787,6.61839
-36.8345,1.55198,1.8083,0.0731077,0.00275214,-0.00406602,-0.000202028,0.000299284,-0.000275611,0.000421173,-0.000323918,-1.15441,0.00992002,767,931,0.755792,-0.0401403,28.6716,6.54648,27.9525,6.55838
-36.1585,1.55629,1.78456,0.0736877,0.00155476,0.00441521,-0.000238761,0.000304009,-0.000237161,0.000393034,-0.000327786,-1.21169,0.00921992,774,931,0.769562,-0.0220618,28.2622,6.4673,27.5609,6.48503
-35.4837,1.56011,1.7764,0.0737261,0.000788521,0.00908333,-0.000247939,0.000301978,-0.000200628,0.000367392,-0.000313353,-1.25562,0.00886196,781,931,0.774272,-0.00811719,27.8078,6.37686,27.1186,6.3997
-34.8095,1.56375,1.77699,0.072563,0.00110228,0.00601915,-0.000246183,0.000293578,-0.000164796,0.000339915,-0.00029252,-1.2967,0.00950045,788,931,0.759066,-0.0082626,27.3375,6.28119,26.6505,6.30601
-34.136,1.56698,1.78715,0.0710151,0.00142826,-0.00177131,-0.000239626,0.000280083,-0.000137068,0.000314017,-0.00027356,-1.3281,0.00959149,795,931,0.735131,-0.013161,26.8476,6.192,26.1537,6.20736
-33.4625,1.56844,1.7994,0.0694109,0.00191837,-0.00881199,-0.000228892,0.000265121,-0.00012086,0.000293104,-0.000256875,-1.34327,0.0094929,802,931,0.711144,-0.0175966,26.3535,6.13171,25.6554,6.14265
-32.79,1.56995,1.82307,0.0692509,0.00166689,-0.00916989,-0.000213285,0.00025178,-0.000111923,0.000277314,-0.000238818,-1.3465,0.00928535,809,931,0.708818,-0.0165533,25.8194,6.05466,25.1215,6.06095
-32.1167,1.5727,1.84097,0.0693463,0.00207532,-0.00793969,-0.00018978,0.000242878,-0.000112567,0.000270413,-0.000217315,-1.3309,0.00956789,816,931,0.710737,-0.0214209,25.3112,5.9502,24.6153,5.96168
-31.4407,1.57606,1.83326,0.0699587,0.00316748,-0.00807052,-0.000157725,0.000237948,-0.000127799,0.000275636,-0.000195414,-1.28402,0.00994432,823,931,0.716572,-0.035876,24.9125,5.86711,24.2098,5.88619
-30.7639,1.58076,1.82054,0.0710306,0.00395544,-0.00730487,-0.000126,0.000233826,-0.000155865,0.000291952,-0.000184126,-1.21384,0.0102777,830,931,0.728096,-0.0441041,24.541,5.76205,23.8295,5.79016
-30.0865,1.58583,1.80428,0.0718452,0.00429627,-0.00854545,-9.94175e-05,0.000230386,-0.000193186,0.000319479,-0.000188511,-1.13869,0.0102546,837,931,0.734834,-0.0510003,24.1919,5.66527,23.4688,5.69159
-29.4099,1.59015,1.79829,0.072216,0.00340285,-0.00875439,-7.74973e-05,0.000229027,-0.000231802,0.000353652,-0.000202122,-1.07749,0.0101422,844,931,0.738082,-0.0383384,23.8043,5.57381,23.0767,5.59434
-28.7316,1.59312,1.77817,0.0715211,0.00165669,-0.00823105,-6.4145e-05,0.000227815,-0.000266037,0.000385292,-0.000221622,-1.03633,0.0105791,851,931,0.7311,-0.0145679,23.4626,5.53565,22.7431,5.54506
-28.0511,1.59596,1.74105,0.070237,0.000352244,-0.0082607,-6.82044e-05,0.000223532,-0.000287179,0.000399765,-0.000244438,-1.02039,0.0111466,858,931,0.717396,0.00193284,23.1861,5.52384,22.4789,5.52306
-27.3681,1.59875,1.68349,0.069008,-6.0376e-05,-0.00938488,-8.36464e-05,0.000210484,-0.000292242,0.000390579,-0.000263741,-1.01851,0.0111146,865,931,0.702969,0.00958028,22.9952,5.53415,22.2969,5.53102
-26.6851,1.6029,1.62896,0.0689267,-3.87332e-05,-0.00768246,-9.75274e-05,0.000189129,-0.000283282,0.000363278,-0.000271676,-1.0196,0.0109386,872,931,0.703639,0.00696132,22.804,5.50951,22.1106,5.50653
-26.004,1.60841,1.59561,0.0691884,-8.40559e-05,-0.00663627,-0.000117913,0.000161282,-0.000262413,0.000318918,-0.000275549,-1.02985,0.0107877,879,931,0.70714,0.0105937,22.5465,5.42252,21.853,5.42382
-25.3238,1.61549,1.57365,0.069584,0.000324797,-0.00309864,-0.000145023,0.000126716,-0.000232056,0.000259753,-0.000278059,-1.05024,0.0104012,886,931,0.714983,0.00685022,22.2487,5.28166,21.5601,5.29264
-24.6435,1.62056,1.55277,0.0696921,0.00031476,0.000628061,-0.000166429,8.55656e-05,-0.000196275,0.000192805,-0.000273668,-1.07074,0.0099679,893,931,0.720198,0.00653764,21.9501,5.18632,21.2697,5.20201
-23.9624,1.62484,1.52734,0.069285,0.000623082,0.00212135,-0.000175759,4.17643e-05,-0.000161893,0.000128037,-0.000262032,-1.08118,0.00949729,900,931,0.717498,0.00219029,21.6757,5.11453,21.0027,5.13422
-23.282,1.62856,1.51041,0.068787,0.000254868,0.00102167,-0.000175467,-1.4941e-06,-0.000131629,6.92942e-05,-0.000246256,-1.07738,0.0091578,907,931,0.710783,0.00751868,21.3822,5.05018,20.7108,5.06611
-22.6005,1.63283,1.48748,0.068406,-7.94672e-05,-0.00318161,-0.000171257,-4.01757e-05,-0.000104817,1.79048e-05,-0.000229337,-1.0648,0.00950318,914,931,0.701439,0.0102097,21.1267,4.98952,20.448,4.9953
-21.917,1.63782,1.44998,0.0683676,-8.6605e-05,-0.00784808,-0.000177618,-7.15418e-05,-7.41701e-05,-3.33974e-05,-0.000215762,-1.09579,0.00994169,921,931,0.694897,0.0108812,20.9364,4.93063,20.246,4.93034
-21.2318,1.6436,1.4009,0.0688686,0.000200526,-0.0108702,-0.000193671,-9.00863e-05,-4.53752e-05,-7.30212e-05,-0.000210736,-1.21107,0.00996314,928,931,0.695825,0.00646682,20.7971,4.86874,20.0939,4.86559
-20.5478,1.64702,1.36515,0.0684277,0.000370718,-0.00947006,-0.000195811,-9.40285e-05,-3.39679e-05,-8.37336e-05,-0.000206106,-1.27652,0.0100623,935,931,0.692619,-0.000374831,20.5945,4.83572,19.8988,4.83101
-19.8687,1.65034,1.37193,0.0674339,0.000566648,-0.00435993,-0.000172943,-8.43941e-05,-4.1549e-05,-6.79516e-05,-0.000189386,-1.19397,0.0100121,942,931,0.688591,-0.0102222,20.2261,4.74203,19.5525,4.73852
-19.1926,1.65338,1.4039,0.0666841,-0.000102874,0.00184019,-0.000136376,-6.46973e-05,-5.32477e-05,-3.63512e-05,-0.000164722,-1.08161,0.0103219,949,931,0.688707,-0.0109764,19.7704,4.62567,19.1191,4.61631
-18.5154,1.65805,1.4284,0.0674026,-0.00106231,0.000509117,-9.72168e-05,-3.97762e-05,-5.54137e-05,-6.08231e-06,-0.000130911,-1.02448,0.010993,956,931,0.694185,0.00262765,19.3822,4.48837,18.7203,4.47114
-17.8345,1.66255,1.42574,0.06839,-0.00153873,-0.00322062,-6.00957e-05,-1.61868e-05,-5.30002e-05,1.92262e-05,-9.55087e-05,-0.981756,0.0112001,963,931,0.699129,0.0146831,19.1103,4.38799,18.4292,4.36794
-17.1521,1.6664,1.41371,0.0692031,-0.00152579,-0.010413,-3.97459e-05,9.11074e-06,-5.63235e-05,4.60752e-05,-7.67104e-05,-0.990013,0.0111879,970,931,0.697499,0.0223787,18.8866,4.3139,18.1796,4.29181
-16.47,1.66764,1.40676,0.0689529,-0.000627923,-0.0131078,-5.30099e-05,3.73167e-05,-6.4501e-05,7.08941e-05,-8.65873e-05,-1.09083,0.0109695,977,931,0.690803,0.0156145,18.6289,4.27675,17.9175,4.26247
-15.7905,1.66867,1.42054,0.0682556,-0.000474039,-0.00872514,-9.01154e-05,6.35752e-05,-7.06379e-05,9.11086e-05,-0.000117649,-1.19913,0.0107549,984,931,0.689211,0.00792295,18.2791,4.22114,17.5848,4.20841
-15.1145,1.66679,1.46221,0.0681859,-0.00127423,0.000250933,-0.000124924,8.56924e-05,-7.44042e-05,0.000109325,-0.000148557,-1.26325,0.0105232,991,931,0.700618,0.00803373,17.8266,4.1918,17.1542,4.17533
-14.4388,1.66634,1.50688,0.0679335,-0.00179009,0.00545769,-0.000154354,0.000103652,-7.80958e-05,0.000125449,-0.000176151,-1.29861,0.00991888,998,931,0.705111,0.0108024,17.3771,4.12529,16.7192,4.10832
-13.7617,1.66634,1.54284,0.0679798,-0.00165386,0.00360609,-0.000186474,0.00011734,-8.36575e-05,0.000138852,-0.000207986,-1.3191,0.00962396,1005,931,0.702807,0.0128082,16.9866,4.05934,16.3234,4.0446
-13.0833,1.66836,1.57105,0.0682719,-0.000980394,-0.00606545,-0.000226241,0.000128303,-9.31477e-05,0.000151285,-0.000249224,-1.3289,0.00993723,1012,931,0.691797,0.0153709,16.653,3.96214,15.9634,3.9502
-12.4075,1.66978,1.61881,0.0684816,-0.000647725,-0.012016,-0.000263305,0.000137174,-0.000107787,0.000164341,-0.000290473,-1.32389,0.010166,1019,931,0.685072,0.0173351,16.2429,3.8524,15.5368,3.84092
-11.7338,1.66987,1.68216,0.0676819,-0.000968942,-0.0128455,-0.000282057,0.00014488,-0.000128742,0.000180697,-0.000317874,-1.29945,0.0108066,1026,931,0.675334,0.020068,15.7586,3.75362,15.0581,3.73705
-11.0612,1.66858,1.75412,0.0662028,-0.000961488,-0.00931509,-0.000288626,0.000146852,-0.000145908,0.000191218,-0.000332993,-1.27561,0.0110386,1033,931,0.664999,0.0151707,15.2313,3.66616,14.5535,3.64968
-10.3859,1.66727,1.80819,0.0651644,-0.00145907,-0.00476297,-0.00029635,0.000144228,-0.000150703,0.000190845,-0.000342967,-1.2708,0.0108269,1040,931,0.660801,0.0144591,14.7796,3.60901,14.1224,3.58799
-9.70716,1.66808,1.83944,0.0655226,-0.0017412,-0.00446195,-0.000297335,0.000138672,-0.000150833,0.000185765,-0.000344428,-1.26817,0.0105891,1047,931,0.664622,0.0200139,14.4443,3.5359,13.7839,3.51508
-9.02712,1.67087,1.86321,0.066199,-0.00241035,-0.00511382,-0.000271868,0.000129838,-0.000157678,0.000184336,-0.000326366,-1.23802,0.0105522,1054,931,0.670278,0.0310754,14.1494,3.43632,13.4805,3.41195
-8.34726,1.67299,1.88968,0.0662109,-0.00297172,-0.00694066,-0.000229207,0.000120646,-0.000175623,0.000193596,-0.000302157,-1.1771,0.0103667,1061,931,0.667325,0.0409118,13.8471,3.34776,13.1735,3.31917
-7.66729,1.67417,1.91681,0.0660495,-0.00303381,-0.00868839,-0.000203465,0.000113135,-0.00018896,0.00020134,-0.00029167,-1.13407,0.0102792,1068,931,0.662645,0.0445726,13.5469,3.27333,12.8707,3.24472
-6.9857,1.6743,1.93452,0.065341,-0.00236884,-0.00964294,-0.000196611,0.000102615,-0.000185549,0.000191355,-0.000285351,-1.12469,0.010121,1075,931,0.653503,0.0378271,13.2816,3.22869,12.61,3.2056
-6.30178,1.67566,1.93863,0.0646536,-0.00177946,-0.0115261,-0.000193835,8.8319e-05,-0.000172693,0.000170234,-0.00027575,-1.12789,0.0100483,1082,931,0.64309,0.0327168,13.0768,3.17939,12.4075,3.16054
-5.61628,1.67968,1.93447,0.0643256,-0.00196207,-0.0146418,-0.000200229,7.23186e-05,-0.000159724,0.000146002,-0.000273913,-1.13857,0.010139,1089,931,0.634406,0.0353609,12.9168,3.09653,12.2434,3.07216
-4.93103,1.68298,1.9339,0.0650893,-0.00279685,-0.0162279,-0.000221949,5.44474e-05,-0.000151748,0.000121496,-0.000288998,-1.15475,0.0104015,1096,931,0.639273,0.0425644,12.7572,3.03043,12.0727,2.99389
-4.24845,1.68395,1.95216,0.0662492,-0.00359292,-0.0130179,-0.000248163,3.76578e-05,-0.000148241,0.000100657,-0.000311162,-1.16894,0.0105895,1103,931,0.655821,0.0488395,12.5266,2.97936,11.8375,2.9373
-3.56916,1.68536,1.99293,0.0678413,-0.00465016,-0.0048249,-0.000260714,2.09681e-05,-0.000141199,7.95596e-05,-0.000319305,-1.17746,0.0105995,1110,931,0.684948,0.0552193,12.2114,2.88585,11.5241,2.84002
-2.88899,1.68706,2.02934,0.0678084,-0.00520764,0.00162927,-0.000251307,6.05223e-06,-0.0001305,6.06449e-05,-0.000305899,-1.17458,0.0104166,1117,931,0.694831,0.0584806,11.9072,2.78777,11.2341,2.74284
-2.20185,1.69114,2.02387,0.066472,-0.00569128,-6.82747e-05,-0.000228414,-4.15653e-06,-0.000115663,4.48068e-05,-0.000277378,-1.17034,0.0106153,1124,931,0.678161,0.0635256,11.7734,2.70821,11.1096,2.65598
-1.51092,1.69658,1.99704,0.0651963,-0.00497887,-0.00716929,-0.000193256,-9.96664e-06,-9.91541e-05,3.34082e-05,-0.000236631,-1.15843,0.0108215,1131,931,0.653046,0.0553566,11.74,2.62752,11.0731,2.57164
-0.81877,1.70203,1.96509,0.0646251,-0.00457725,-0.00999008,-0.000141704,-9.88602e-06,-9.14163e-05,3.69035e-05,-0.000188493,-1.09773,0.0108497,1138,931,0.64206,0.0519909,11.7306,2.54933,11.0631,2.49431
-0.126351,1.70755,1.93399,0.0640405,-0.00349189,-0.0106266,-8.84297e-05,-4.68964e-06,-9.25439e-05,5.50153e-05,-0.000148135,-0.997836,0.0105929,1145,931,0.634506,0.0378291,11.7203,2.46242,11.0571,2.41452
0.56569,1.71309,1.90761,0.0645359,-0.00397376,-0.00619035,-5.72127e-05,4.50726e-06,-9.19109e-05,7.06006e-05,-0.000123306,-0.947365,0.0104092,1152,931,0.646639,0.0380357,11.6993,2.37914,11.0403,2.32779
