 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2803,-3.61737,1.53155,-0.0412185,-0.00474142,0.00534094,0.000797543,-0.000519994,-0.000293597,0.000860007,-0.000582457,-0.209626,0.00948971,1411,987,-0.399385,0.0607199,11.9389,-0.054833,12.3684,-0.0855455
26.9772,-3.61798,1.55223,-0.0410075,-0.00353468,-0.000961635,0.000725826,-0.000483204,-0.000264194,0.000781036,-0.000538414,-0.20601,0.00941732,1418,987,-0.41094,0.0503958,12.0289,-0.0793838,12.4461,-0.103112
27.6744,-3.61869,1.57279,-0.0409273,-0.00301118,-0.00613386,0.000637674,-0.000451618,-0.000230979,0.000684628,-0.000498572,-0.20055,0.00974158,1425,987,-0.421412,0.0489979,12.1233,-0.0976484,12.5316,-0.118233
28.3729,-3.61815,1.5895,-0.0405004,-0.00327437,-0.0075134,0.000540435,-0.000425451,-0.000196162,0.000578753,-0.000463769,-0.192912,0.0100653,1432,987,-0.420043,0.0512495,12.2375,-0.128884,12.6396,-0.154277
29.0729,-3.6174,1.6016,-0.0398265,-0.0039558,-0.00356828,0.000439978,-0.000399773,-0.000161436,0.000469944,-0.000429739,-0.18353,0.0100597,1439,987,-0.404294,0.0515254,12.3712,-0.154947,12.7729,-0.189237
29.7725,-3.61691,1.61663,-0.0396625,-0.00415404,0.000830054,0.000343797,-0.000369723,-0.000129085,0.000366432,-0.000392358,-0.173586,0.00987946,1446,987,-0.392546,0.0440946,12.4951,-0.181582,12.9022,-0.222084
30.4715,-3.61531,1.63587,-0.0398609,-0.00389134,0.00386225,0.000264391,-0.000335022,-0.000103284,0.000281688,-0.000352319,-0.165935,0.00959374,1453,987,-0.387448,0.0371675,12.6088,-0.244259,13.0228,-0.282637
31.1707,-3.6122,1.65622,-0.0399415,-0.00389721,0.00496387,0.000209751,-0.000304534,-8.408e-05,0.000223148,-0.000317931,-0.15801,0.00957803,1460,987,-0.385466,0.0355947,12.7302,-0.336317,13.1469,-0.37502
31.8714,-3.60892,1.67185,-0.0393286,-0.00429038,0.00318509,0.000186112,-0.000280404,-6.96866e-05,0.000196299,-0.000290591,-0.145156,0.0100475,1467,987,-0.383119,0.0430792,12.8889,-0.423877,13.2967,-0.465363
32.5728,-3.60839,1.68552,-0.0395705,-0.00381124,-0.000823032,0.000179746,-0.000262926,-5.92496e-05,0.00018754,-0.000270719,-0.130779,0.0103762,1474,987,-0.394541,0.0455131,13.0568,-0.463169,13.4611,-0.497236
33.2766,-3.60812,1.6907,-0.0404052,-0.00318316,-0.00548243,0.000166954,-0.000244091,-4.96264e-05,0.00017286,-0.000249997,-0.118465,0.0100714,1481,987,-0.41347,0.048002,13.2597,-0.489332,13.6659,-0.51367
33.9822,-3.60647,1.6901,-0.0412244,-0.0017155,-0.00658592,0.000146768,-0.000227479,-4.77444e-05,0.000152763,-0.000233473,-0.12491,0.00981704,1488,987,-0.424187,0.0442547,13.4877,-0.551676,13.9009,-0.551143
34.6891,-3.60346,1.68564,-0.0409758,-0.0011563,-0.0052444,0.00013175,-0.000219393,-6.19248e-05,0.00014235,-0.000229993,-0.169541,0.00977227,1495,987,-0.418506,0.045091,13.7458,-0.626254,14.1586,-0.611905
35.396,-3.59923,1.68327,-0.0399485,-0.00117401,-0.00549942,0.000121736,-0.000204841,-7.98427e-05,0.000140211,-0.000223316,-0.227391,0.00971021,1502,987,-0.408719,0.0405965,14.014,-0.708899,14.4161,-0.699683
36.1026,-3.59518,1.68408,-0.0391091,-0.00107023,-0.00609303,0.000113431,-0.000197756,-0.000106207,0.000146224,-0.000230548,-0.299475,0.00997679,1509,987,-0.401617,0.0329171,14.2759,-0.790566,14.6687,-0.78747
36.809,-3.5946,1.68746,-0.0393309,-0.00114415,-0.00464125,9.17521e-05,-0.000186453,-0.000142,0.000151429,-0.000246131,-0.397851,0.0103357,1516,987,-0.400156,0.0244091,14.5209,-0.802639,14.9184,-0.807679
37.5184,-3.59264,1.68039,-0.0390305,-0.0013985,-0.0045445,5.01229e-05,-0.000164396,-0.000194108,0.000164635,-0.000278907,-0.532989,0.0106898,1523,987,-0.396727,0.0250878,14.8217,-0.834128,15.2165,-0.843531
38.2298,-3.5904,1.66649,-0.0387004,-0.00189473,-0.00280871,-4.98814e-05,-0.000127703,-0.000258773,0.00017289,-0.000350474,-0.710774,0.011109,1530,987,-0.389041,0.0284092,15.1548,-0.862651,15.5489,-0.87687
38.9417,-3.58818,1.65307,-0.0385008,-0.00290181,-0.00112158,-0.000244152,-7.50995e-05,-0.000321722,0.000173015,-0.000492266,-0.91386,0.011262,1537,987,-0.382675,0.0400404,15.4925,-0.889197,15.8871,-0.910458
39.651,-3.58631,1.65183,-0.0389726,-0.00338223,-0.0027691,-0.000523599,4.47908e-08,-0.000370968,0.00019228,-0.000715835,-1.0927,0.0116205,1544,987,-0.391083,0.0543491,15.7882,-0.932029,16.1855,-0.950952
-40.8992,-4.50358,1.9526,-0.00034564,0.0239098,-0.0168394,0.000296375,-0.000513248,-0.000270194,0.000378264,-0.000595137,-0.294275,0.00994569,725,994,-0.0186989,-0.23262,29.6285,4.21069,29.5809,4.44875
-40.2265,-4.50056,1.94313,-0.000761161,0.0242746,-0.0194462,0.000307618,-0.000491981,-4.14448e-05,0.00030976,-0.000494123,-0.0516476,0.0100529,732,994,-0.0255756,-0.22905,29.1482,4.13972,29.0975,4.38605
-39.5521,-4.4996,1.91708,-0.000798259,0.0238846,-0.0184665,0.000314778,-0.000447909,0.000136699,0.000338539,-0.000471669,0.172099,0.0098361,739,994,-0.0253722,-0.225314,28.728,4.14272,28.6807,4.38596
-38.8771,-4.49818,1.88603,-0.000107491,0.0234179,-0.0126573,0.00033923,-0.000397964,0.000254411,0.000418504,-0.000477238,0.302065,0.00948317,746,994,-0.0132205,-0.225678,28.326,4.14247,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.00066746,0.0235383,-0.00858384,0.000384831,-0.000353946,0.000321054,0.000504854,-0.000473968,0.357754,0.00914001,753,994,-0.00163297,-0.231876,27.902,4.14445,27.8688,4.38527
-37.529,-4.4958,1.85662,0.000908949,0.0239574,-0.00950169,0.000441529,-0.00031677,0.000354672,0.000581559,-0.000456799,0.376027,0.00893653,760,994,-0.000111226,-0.239379,27.4426,4.10551,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.000773147,0.0252748,-0.0135364,0.00049837,-0.000284132,0.000366518,0.000643228,-0.000428991,0.376386,0.00899364,767,994,-0.00550224,-0.252951,27.0504,4.0607,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.000566325,0.0262114,-0.0162524,0.000550728,-0.000256706,0.000361891,0.000689185,-0.000395163,0.365411,0.00907099,774,994,-0.0104977,-0.256324,26.701,3.98506,26.6475,4.24728
-35.501,-4.48529,1.76877,0.000849085,0.026654,-0.0146384,0.000590332,-0.000236133,0.000357732,0.000723664,-0.000369465,0.356767,0.00901465,781,994,-0.00626786,-0.259793,26.3395,3.92894,26.2879,4.19876
-34.825,-4.48152,1.74591,0.00151316,0.026878,-0.0114145,0.000621294,-0.000221331,0.00034786,0.000746343,-0.00034638,0.345096,0.0088361,788,994,0.00354492,-0.259899,25.9543,3.85855,25.9052,4.13668
-34.15,-4.47986,1.73623,0.00242219,0.0271893,-0.0103399,0.000648615,-0.000215891,0.000336654,0.000764248,-0.000331524,0.330851,0.00864587,795,994,0.013857,-0.263538,25.5352,3.821,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.003359,0.0273241,-0.010343,0.000670666,-0.000224525,0.000328725,0.00077841,-0.000332269,0.316729,0.00872372,802,994,0.0233898,-0.261656,25.1104,3.83928,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.00426245,0.0275599,-0.0110982,0.000687508,-0.000242397,0.00032887,0.000792061,-0.00034695,0.307811,0.00888673,809,994,0.0317889,-0.257856,24.6553,3.79114,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.00479394,0.0285118,-0.0119272,0.000704183,-0.000270429,0.000330262,0.000805554,-0.0003718,0.297811,0.00892968,816,994,0.036206,-0.263361,24.1607,3.72212,24.0788,4.03027
-31.4549,-4.477,1.76794,0.00529065,0.0296898,-0.0128518,0.000718897,-0.000305719,0.000339525,0.000821192,-0.000408014,0.292638,0.00861201,823,994,0.0401388,-0.27525,23.6751,3.64625,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.00574465,0.0300386,-0.0125875,0.000732896,-0.000343862,0.000367893,0.000846588,-0.000457555,0.299727,0.00852375,830,994,0.0449122,-0.284141,23.2344,3.57946,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.00544777,0.0304376,-0.0145559,0.000748178,-0.000380088,0.000413296,0.000883373,-0.000515283,0.316143,0.00896119,837,994,0.0395093,-0.296421,22.8702,3.52469,22.775,3.83585
-29.4247,-4.46728,1.72784,0.00535701,0.0308688,-0.0156763,0.000768604,-0.000407476,0.000463558,0.000929348,-0.00056822,0.333786,0.00916112,844,994,0.0371192,-0.311364,22.5666,3.47688,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.00568881,0.0312518,-0.0186414,0.000799799,-0.000426066,0.000506602,0.00098206,-0.000608326,0.345352,0.00936595,851,994,0.0370023,-0.315026,22.2991,3.45239,22.191,3.75647
-28.0655,-4.46184,1.66032,0.00662149,0.0317783,-0.0191417,0.000844448,-0.000443843,0.0005296,0.00103421,-0.000633604,0.344058,0.0093873,858,994,0.0457398,-0.311181,22.0268,3.40807,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.00785283,0.0322901,-0.0207377,0.000903939,-0.000464396,0.000536149,0.00108899,-0.000649447,0.332346,0.00958217,865,994,0.0563043,-0.306697,21.7512,3.34767,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.00884098,0.0332395,-0.021547,0.00097578,-0.000486582,0.000542564,0.00115509,-0.000665896,0.319193,0.0101317,872,994,0.0652067,-0.314477,21.481,3.29001,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.00946769,0.0343434,-0.021604,0.00105613,-0.000506166,0.000554063,0.00123267,-0.000682712,0.308468,0.0104285,879,994,0.0712062,-0.324311,21.2427,3.22064,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.0102268,0.0352365,-0.0215275,0.00114188,-0.000526458,0.000572459,0.00131941,-0.000703994,0.300724,0.0104776,886,994,0.0787266,-0.330523,21.0131,3.15304,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.0109911,0.0357158,-0.0197876,0.00122737,-0.000548296,0.000589277,0.00140513,-0.000726059,0.292982,0.0100131,893,994,0.0883029,-0.336812,20.7946,3.09767,20.6325,3.47076
-23.98,-4.43893,1.45573,0.0122246,0.0367931,-0.0213887,0.00130466,-0.000573823,0.000601885,0.00148096,-0.000750127,0.284948,0.00952885,900,994,0.098739,-0.353616,20.5729,3.05522,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.0132684,0.0379505,-0.0231527,0.00137407,-0.000603981,0.00061616,0.0015503,-0.000780213,0.278579,0.00948589,907,994,0.10696,-0.370761,20.3424,3.0275,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.0143721,0.0383168,-0.0235863,0.00144762,-0.000638859,0.000640403,0.0016285,-0.000819738,0.275274,0.0100208,914,994,0.117362,-0.365398,20.1064,2.98323,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.0152099,0.0390013,-0.0240282,0.00154931,-0.000677064,0.00067951,0.00174032,-0.000868069,0.274022,0.0107523,921,994,0.124984,-0.365529,19.8482,2.91475,19.6345,3.32159
-21.255,-4.43002,1.36245,0.0157025,0.0405988,-0.0262494,0.00169714,-0.000716593,0.000725345,0.00189834,-0.000917794,0.270583,0.0113796,928,994,0.126789,-0.386777,19.5834,2.90226,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.0163525,0.0426246,-0.0278698,0.00190283,-0.000751076,0.000773462,0.00211179,-0.000960042,0.26387,0.0113605,935,994,0.130911,-0.419557,19.3525,2.89079,19.118,3.31296
-19.8916,-4.4267,1.32416,0.0172042,0.0442383,-0.0292151,0.00216722,-0.000774862,0.000825213,0.00238288,-0.000990516,0.255614,0.0111742,942,994,0.137413,-0.441605,19.097,2.84356,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.0186343,0.0447558,-0.0257367,0.00249432,-0.000787931,0.000883018,0.0027168,-0.00101041,0.246813,0.0105579,949,994,0.156129,-0.449222,18.7814,2.73278,18.53,3.17129
-18.5347,-4.41993,1.34618,0.0199689,0.0441214,-0.0165272,0.00290664,-0.000786554,0.000946014,0.00313486,-0.00101477,0.23672,0.0106703,956,994,0.181514,-0.440805,18.3869,2.64563,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.0210165,0.0442741,-0.0121192,0.00341126,-0.00077341,0.00101843,0.00364595,-0.00100811,0.226493,0.0115959,963,994,0.197804,-0.445201,18.0071,2.56846,17.7661,3.01726
-17.178,-4.41743,1.37651,0.0219306,0.045666,-0.00995303,0.00398927,-0.00075697,0.00109626,0.00423025,-0.000997944,0.216373,0.0126051,970,994,0.209772,-0.46503,17.6797,2.52503,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.0238158,0.0474776,-0.0100971,0.00460635,-0.000741063,0.00117197,0.00485192,-0.00098664,0.206554,0.0130442,977,994,0.228642,-0.494984,17.4246,2.47195,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.0268392,0.0489589,-0.00815913,0.00522924,-0.000733887,0.00124836,0.00548003,-0.000984679,0.198258,0.0131851,984,994,0.262021,-0.513893,17.2,2.42195,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.0309066,0.0490502,0.00463413,0.00584466,-0.000735943,0.00132972,0.00610319,-0.000994477,0.192032,0.0132262,991,994,0.321194,-0.512267,16.913,2.37212,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.0347793,0.0501648,0.0164069,0.00643632,-0.000750776,0.00142599,0.00670891,-0.00102337,0.18888,0.0131886,998,994,0.377194,-0.514684,16.598,2.32893,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.039144,0.0517473,0.0288159,0.00697773,-0.000782296,0.00153933,0.00727193,-0.0010765,0.188844,0.013361,1005,994,0.439463,-0.532461,16.2089,2.25899,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.0455066,0.0530343,0.0349236,0.00744797,-0.000831486,0.00166213,0.00776918,-0.0011527,0.190903,0.0133381,1012,994,0.513625,-0.55032,15.8473,2.15705,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.0518424,0.0545455,0.0412103,0.00783956,-0.000895461,0.00179072,0.00819241,-0.00124831,0.194552,0.0133468,1019,994,0.587877,-0.570241,15.5016,2.04974,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.0576433,0.0569983,0.0455297,0.00816625,-0.000970295,0.00192573,0.00855555,-0.0013596,0.19947,0.0135768,1026,994,0.653883,-0.604977,15.1573,1.97393,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.0630704,0.0598696,0.0463941,0.00846758,-0.00105148,0.00207715,0.00890109,-0.00148499,0.205752,0.0136397,1033,994,0.711054,-0.640797,14.7834,1.9315,14.2612,2.57381
-10.399,-4.41589,1.65263,0.0682397,0.0625024,0.0448443,0.00879795,-0.00113664,0.00224475,0.00928161,-0.0016203,0.212219,0.0134243,1040,994,0.762016,-0.671852,14.3928,1.87837,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.0737615,0.0652507,0.0446816,0.0092028,-0.00122724,0.00242847,0.00974051,-0.00176495,0.217904,0.0134607,1047,994,0.818568,-0.701026,13.9903,1.81913,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.0797258,0.068364,0.0488589,0.0097103,-0.00132395,0.00263992,0.0103094,-0.00192303,0.223148,0.0131848,1054,994,0.886117,-0.740173,13.642,1.72746,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.0858027,0.0719661,0.0558979,0.0103565,-0.00143262,0.0028931,0.0110282,-0.00210433,0.228133,0.0129462,1061,994,0.959174,-0.786991,13.3718,1.66868,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.0919835,0.0750591,0.0680089,0.011191,-0.00155382,0.00321512,0.0119562,-0.00231896,0.233635,0.0124895,1068,994,1.04124,-0.829852,13.1213,1.59135,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.0986702,0.0790692,0.0805571,0.0122655,-0.00168876,0.0036356,0.0131559,-0.00257915,0.240182,0.0129291,1075,994,1.1293,-0.865546,12.8995,1.51003,12.093,2.36269
-6.32596,-4.41725,1.84505,0.105994,0.0835724,0.0964699,0.013532,-0.00185317,0.00415836,0.014584,-0.00290517,0.247786,0.0133671,1082,994,1.22935,-0.903359,12.7076,1.36869,11.862,2.29498
-5.64106,-4.41145,1.84271,0.11586,0.0893024,0.114728,0.0144928,-0.00205892,0.00476524,0.0157666,-0.00333279,0.261218,0.0141481,1089,994,1.35941,-0.969999,12.5962,1.17088,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.127565,0.0946704,0.128909,0.0145544,-0.00232111,0.00513755,0.0159954,-0.00376213,0.27346,0.0145354,1096,994,1.5022,-1.04468,12.571,1.00915,11.5779,2.06
-4.2654,-4.40329,1.8062,0.139829,0.0994555,0.140006,0.0134294,-0.00275561,0.00504618,0.0148738,-0.00420001,0.278782,0.0142948,1103,994,1.64606,-1.11067,12.5827,0.93122,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.152602,0.105438,0.142512,0.0109072,-0.0033997,0.00442044,0.0121628,-0.0046553,0.276755,0.0140982,1110,994,1.78133,-1.18386,12.5816,0.856213,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.168326,0.11263,0.139346,0.00686135,-0.00428453,0.0031633,0.00769653,-0.00511972,0.258134,0.0158071,1117,994,1.93733,-1.26781,12.6266,0.777624,11.2407,1.98643
-2.20385,-4.39836,1.77955,0.188716,0.124513,0.138132,0.00133404,-0.00537278,0.00121191,0.00154631,-0.00558505,0.173395,0.0174722,1124,994,2.14352,-1.39083,12.7278,0.603935,11.1319,1.93255
-1.51518,-4.39743,1.76557,0.21538,0.142519,0.144473,-0.00561242,-0.00668049,-0.00142271,-0.00462681,-0.00766609,-0.605853,0.018788,1131,994,2.42543,-1.56153,12.8989,0.386169,11.046,1.92174
-0.824702,-4.3985,1.74251,0.243315,0.16526,0.152751,-0.0136959,-0.00817395,-0.00463248,-0.00554207,-0.0163278,-1.05414,0.0211882,1138,994,2.72296,-1.76192,13.1205,0.150479,11.0012,1.96285
-0.133863,-4.39728,1.71972,0.249153,0.190755,0.16853,-0.0222761,-0.00979887,-0.00833176,-0.0056289,-0.026446,-1.10676,0.0285657,1145,994,2.80786,-2.02884,13.1121,-0.131159,10.9628,1.9563
0.555917,-4.39354,1.70575,0.230912,0.20233,0.174849,-0.0300566,-0.0113752,-0.0120443,-0.00547405,-0.0359577,-1.11522,0.0337091,1152,994,2.63306,-2.18888,12.856,-0.284307,10.8985,1.88767
1.24327,-4.39043,1.70835,0.182328,0.181616,0.207203,-0.0361321,-0.0127892,-0.0154004,-0.00513728,-0.0437841,-1.10966,0.0322145,1159,994,2.19678,-2.02148,12.1826,-0.138423,10.7784,1.81275
1.93154,-4.38481,1.70753,0.11797,0.136054,0.227447,-0.0402408,-0.0139275,-0.0181803,-0.00464266,-0.0495256,-1.09862,0.029039,1166,994,1.58207,-1.55225,11.3949,0.182604,10.6786,1.69038
2.62766,-4.38433,1.66224,0.0596295,0.0828833,0.235701,-0.0420504,-0.0146963,-0.0201512,-0.00401901,-0.0527276,-1.08355,0.0267796,1173,994,1.0094,-1.00947,10.8671,0.758238,10.7539,1.72558
3.32744,-4.38219,1.59841,0.00722262,0.0402418,0.236497,-0.041449,-0.0150322,-0.0211867,-0.00327386,-0.0532073,-1.06413,0.0259542,1180,994,0.484008,-0.551529,10.4927,1.19827,10.9071,1.74816
4.02637,-4.37604,1.54267,-0.0491834,0.0141167,0.225814,-0.038528,-0.0149102,-0.021241,-0.00241625,-0.051022,-1.0391,0.0245308,1187,994,-0.10273,-0.27598,10.0799,1.40311,11.0375,1.67896
4.72201,-4.37038,1.5085,-0.103719,-0.00460761,0.198588,-0.0333829,-0.0143634,-0.0203671,-0.00139529,-0.046351,-1.00382,0.0243725,1194,994,-0.700065,-0.0489216,9.6446,1.50836,11.0931,1.59471
5.41592,-4.36576,1.48649,-0.144354,-0.0105171,0.175103,-0.0265078,-0.0134577,-0.0185402,-0.00032785,-0.0396376,-0.9546,0.0278088,1201,994,-1.15064,0.0160824,9.30212,1.51561,11.1095,1.51785
6.11103,-4.36063,1.46005,-0.15725,-0.0151451,0.174335,-0.0188525,-0.0122146,-0.0160111,0.000817926,-0.031885,-0.887597,0.0294481,1208,994,-1.27927,0.0494114,9.2159,1.49617,11.1501,1.43569
6.80532,-4.35492,1.44052,-0.158672,-0.0197454,0.169598,-0.011259,-0.0107695,-0.0131884,0.00217636,-0.0242049,-0.794676,0.0276658,1215,994,-1.29873,0.0955756,9.23388,1.44794,11.1716,1.33374
7.49847,-4.35131,1.42935,-0.150291,-0.0209917,0.160277,-0.00438922,-0.00925219,-0.0103679,0.00382845,-0.0174699,-0.670219,0.0232799,1222,994,-1.22769,0.126867,9.3348,1.38459,11.1683,1.2654
8.18853,-4.35042,1.43708,-0.137494,-0.0222836,0.154561,0.00126932,-0.007812,-0.00776739,0.00572587,-0.0122686,-0.520896,0.0186316,1229,994,-1.10571,0.160414,9.40755,1.34953,11.0997,1.23095
8.87686,-4.35214,1.45581,-0.1259,-0.0231496,0.141926,0.00559495,-0.00648922,-0.00553085,0.00774415,-0.00863842,-0.370626,0.0164674,1236,994,-1.00903,0.190312,9.44653,1.35846,10.9959,1.23746
9.5649,-4.35158,1.47787,-0.114788,-0.0208836,0.125824,0.00859065,-0.0053313,-0.00373996,0.00953173,-0.00627237,-0.246511,0.0162478,1243,994,-0.924311,0.159792,9.48231,1.31696,10.8868,1.19326
10.2554,-4.35221,1.48814,-0.103944,-0.0186147,0.114783,0.01006,-0.00440227,-0.00240491,0.0104494,-0.0047917,-0.160535,0.0156878,1250,994,-0.833297,0.124147,9.55722,1.31276,10.8296,1.18729
10.9478,-4.35169,1.49014,-0.0940616,-0.017287,0.108268,0.0101927,-0.00368689,-0.00155446,0.0103646,-0.00385885,-0.110178,0.0144004,1257,994,-0.743782,0.10417,9.65227,1.29299,10.8113,1.1673
11.641,-4.3505,1.48971,-0.0863493,-0.0159165,0.109434,0.00957672,-0.00310564,-0.00104511,0.00966226,-0.00319119,-0.0816724,0.0126404,1264,994,-0.66186,0.0927476,9.72725,1.24393,10.8096,1.13638
12.3307,-4.34662,1.5098,-0.0801002,-0.0143865,0.105924,0.00872984,-0.00265899,-0.000756777,0.00877991,-0.00270905,-0.066062,0.0104681,1271,994,-0.6038,0.0891839,9.72559,1.11037,10.7371,1.02671
13.0196,-4.34402,1.53525,-0.0754454,-0.0133436,0.0957475,0.00784768,-0.00231139,-0.000611869,0.0078844,-0.00234811,-0.05994,0.010482,1278,994,-0.574849,0.0968297,9.70675,1.00344,10.6511,0.93705
13.7122,-4.34317,1.54336,-0.0719982,-0.0121935,0.0862447,0.00698825,-0.00204035,-0.000547374,0.00702131,-0.00207341,-0.0603321,0.0111658,1285,994,-0.557056,0.0985876,9.74753,0.955371,10.6382,0.903304
14.4057,-4.34219,1.54815,-0.0682036,-0.0106858,0.0800807,0.00615702,-0.0018245,-0.000532718,0.00619242,-0.00185989,-0.0663517,0.0118794,1292,994,-0.529531,0.0948565,9.80539,0.903189,10.6453,0.871164
15.0982,-4.33996,1.5606,-0.0639188,-0.00935026,0.0736211,0.00536414,-0.00164332,-0.000553578,0.0054076,-0.00168678,-0.0783506,0.0123308,1299,994,-0.497834,0.0888178,9.84655,0.82242,10.6304,0.804277
15.7879,-4.33943,1.588,-0.0591799,-0.00821492,0.0666851,0.00464919,-0.00148996,-0.000586577,0.00470474,-0.0015455,-0.0944088,0.0119566,1306,994,-0.46269,0.076157,9.84287,0.770528,10.5653,0.755045
16.48,-4.34018,1.60525,-0.0551914,-0.00784719,0.0593003,0.00403,-0.0013638,-0.000617671,0.00409982,-0.00143363,-0.112574,0.0114347,1313,994,-0.43613,0.0659227,9.87807,0.770724,10.546,0.743979
17.1765,-4.3411,1.60205,-0.0524401,-0.00801648,0.0545355,0.00347755,-0.00126426,-0.00064119,0.00356272,-0.00134943,-0.132061,0.0115907,1320,994,-0.416936,0.0672533,9.9815,0.794342,10.6123,0.759984
17.877,-4.33708,1.58092,-0.0505812,-0.00851178,0.0510737,0.00298156,-0.00118467,-0.000646168,0.00307948,-0.00128259,-0.150391,0.0116171,1327,994,-0.404204,0.0766508,10.1504,0.73486,10.7556,0.695715
18.5778,-4.32973,1.56116,-0.0491599,-0.00868705,0.0424894,0.00255695,-0.00111678,-0.000637676,0.00266449,-0.00122432,-0.167069,0.0115224,1334,994,-0.40646,0.0863955,10.3264,0.604994,10.9016,0.56197
19.2776,-4.32485,1.54768,-0.047878,-0.0082669,0.0313299,0.00220734,-0.00105476,-0.000627401,0.00232385,-0.00117127,-0.183606,0.0116876,1341,994,-0.415685,0.0870862,10.4884,0.517918,11.0304,0.471286
19.9778,-4.32197,1.53445,-0.0472898,-0.00719192,0.0234386,0.00192341,-0.0010004,-0.000613431,0.0020469,-0.00112389,-0.198648,0.0117874,1348,994,-0.425466,0.0734454,10.6434,0.469033,11.1653,0.421645
20.6782,-4.32117,1.52244,-0.0470279,-0.00650748,0.023945,0.00168609,-0.000948161,-0.000594553,0.00181407,-0.00107613,-0.212009,0.0115104,1355,994,-0.421258,0.0637604,10.7826,0.455435,11.3026,0.413029
21.3785,-4.31944,1.51261,-0.0467388,-0.00665287,0.0251624,0.00148334,-0.000897724,-0.000568586,0.00161214,-0.00102653,-0.22278,0.0114342,1362,994,-0.415209,0.0639148,10.92,0.42676,11.439,0.382975
22.0804,-4.31547,1.49753,-0.0461402,-0.00673051,0.0248732,0.00131372,-0.000843705,-0.000532227,0.00143788,-0.000967858,-0.229173,0.0110937,1369,994,-0.40921,0.0658866,11.0911,0.357014,11.6035,0.313274
22.7858,-4.31139,1.46753,-0.0459572,-0.0062176,0.0205211,0.0011778,-0.000789438,-0.000494618,0.00129516,-0.000906797,-0.232965,0.0099352,1376,994,-0.416028,0.062494,11.3299,0.300226,11.8328,0.258546
23.4935,-4.30851,1.42913,-0.045449,-0.00568144,0.0169937,0.00107116,-0.000736504,-0.000462141,0.00118246,-0.000847801,-0.236328,0.00997334,1383,994,-0.417954,0.0606304,11.6101,0.274869,12.1018,0.238189
24.1994,-4.30657,1.40177,-0.044607,-0.00552964,0.0144928,0.000983338,-0.000687324,-0.000429011,0.00108706,-0.00079105,-0.237227,0.00973372,1390,994,-0.414404,0.0604417,11.8567,0.261067,12.3355,0.224465
24.8997,-4.30271,1.40234,-0.0428889,-0.00581968,0.0139609,0.000906112,-0.000641866,-0.00039221,0.000999814,-0.000735568,-0.234512,0.00957156,1397,994,-0.397917,0.0658577,12.009,0.176903,12.4695,0.139109
25.5968,-4.29853,1.41944,-0.0410526,-0.00567629,0.0121373,0.000837645,-0.000598668,-0.000356708,0.000921354,-0.000682378,-0.230502,0.00950048,1404,994,-0.383126,0.0639819,12.1084,0.0671376,12.5472,0.0283221
26.2943,-4.29678,1.43665,-0.0401876,-0.00512321,0.00993968,0.00077408,-0.000557607,-0.000322492,0.000848067,-0.000631594,-0.225519,0.00951108,1411,994,-0.378957,0.0589236,12.205,0.00206084,12.6314,-0.0330159
