 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.40169,7.86938,1.18713,0.0649089,0.0242743,-0.0185756,-0.000303359,-4.65207e-05,-0.000254925,0.000110504,-0.000460384,-1.01872,0.00879013,1110,868,0.629396,-0.231096,16.164,3.21058,15.475,3.4463
-2.71408,7.87328,1.18739,0.0647344,0.0239586,-0.0158699,-0.000298065,-1.57856e-05,-0.000253952,0.000133612,-0.000447463,-1.03903,0.00872225,1117,868,0.631413,-0.222575,16.0058,3.11037,15.3243,3.35268
-2.0261,7.87755,1.18729,0.064678,0.0235068,-0.0147276,-0.000268342,1.06991e-05,-0.000247781,0.00015554,-0.000413183,-1.04181,0.00862238,1124,868,0.632167,-0.213467,15.8606,3.00829,15.1821,3.25239
-1.33798,7.88303,1.18836,0.0650228,0.0236253,-0.0144503,-0.000243601,2.69476e-05,-0.000234288,0.00016221,-0.000378863,-1.04721,0.00874859,1131,868,0.635621,-0.216746,15.7241,2.88175,15.0426,3.12543
-0.64733,7.89059,1.17602,0.0652657,0.0233068,-0.0160944,-0.000243712,3.24517e-05,-0.000221289,0.000155206,-0.000366466,-1.06433,0.00929348,1138,868,0.634892,-0.218663,15.6485,2.74611,14.9609,2.97853
0.0440698,7.89786,1.16121,0.0651911,0.0225125,-0.0154611,-0.000250041,3.28136e-05,-0.000221551,0.000154229,-0.000371456,-1.06947,0.00960912,1145,868,0.634698,-0.211707,15.5812,2.61747,14.8956,2.84165
0.734271,7.90342,1.15564,0.0649857,0.0212701,-0.0141379,-0.000243616,3.38057e-05,-0.000240013,0.000172308,-0.000382118,-1.04742,0.00974973,1152,868,0.634411,-0.201704,15.483,2.51425,14.8022,2.72515
1.42332,7.9075,1.15884,0.0647665,0.0204103,-0.0135533,-0.000235983,3.13299e-05,-0.000257198,0.000187527,-0.00039218,-1.02503,0.009684,1159,868,0.632744,-0.194586,15.3599,2.42325,14.6824,2.6246
2.11185,7.91125,1.16693,0.064642,0.0199241,-0.0138268,-0.000244752,2.41554e-05,-0.000260555,0.000182903,-0.000403499,-1.02359,0.00962107,1166,868,0.630589,-0.194305,15.2283,2.3319,14.5513,2.52312
2.80248,7.91478,1.16444,0.0651425,0.0194861,-0.0204496,-0.000278722,1.15986e-05,-0.000253812,0.000158829,-0.000425953,-1.04516,0.00979275,1173,868,0.623768,-0.191529,15.163,2.26972,14.467,2.44377
3.49779,7.91923,1.13662,0.0655641,0.0189248,-0.0268483,-0.000335013,2.15181e-06,-0.00024695,0.000132575,-0.000465436,-1.08489,0.0103196,1180,868,0.616287,-0.181665,15.1991,2.22595,14.4858,2.38779
4.19412,7.92619,1.10554,0.0648292,0.0189613,-0.0242653,-0.000397858,2.51898e-06,-0.000249805,0.000122452,-0.000517791,-1.12319,0.0107299,1187,868,0.612582,-0.175454,15.225,2.11295,14.5244,2.28596
4.8882,7.93356,1.08977,0.0634423,0.0189692,-0.0179865,-0.000455704,1.4232e-05,-0.000259877,0.000129615,-0.000571087,-1.15295,0.0108379,1194,868,0.608959,-0.176902,15.1863,1.96873,14.5124,2.15078
5.57814,7.94031,1.09971,0.0619238,0.0189751,-0.0102932,-0.000503742,3.22369e-05,-0.000271657,0.000145844,-0.000617349,-1.1747,0.0107222,1201,868,0.606773,-0.18336,15.0532,1.7975,14.41,1.98594
6.26444,7.94339,1.13157,0.0614117,0.0185291,-0.00666675,-0.000543103,5.11924e-05,-0.000289757,0.000169082,-0.000660993,-1.18439,0.0103579,1208,868,0.607756,-0.185101,14.862,1.67707,14.231,1.86056
6.95224,7.94485,1.15631,0.061899,0.0179601,-0.00918611,-0.000581741,7.10828e-05,-0.000317503,0.000200031,-0.000710689,-1.18502,0.0101101,1215,868,0.607814,-0.180722,14.727,1.60814,14.0858,1.78022
7.64264,7.94698,1.16811,0.0623766,0.0180993,-0.0148554,-0.00061609,9.53388e-05,-0.000350909,0.000239294,-0.000760046,-1.1815,0.00985842,1222,868,0.601853,-0.177856,14.6542,1.5395,13.9968,1.70794
8.33278,7.94993,1.18315,0.0621794,0.0187974,-0.0189463,-0.000632526,0.00012235,-0.000377337,0.000278618,-0.000788795,-1.17816,0.0096308,1229,868,0.591738,-0.176929,14.5664,1.43685,13.9027,1.61374
9.02172,7.9538,1.20653,0.0615619,0.0192588,-0.0206873,-0.000608909,0.000143277,-0.000387449,0.00030715,-0.000772781,-1.17066,0.0093741,1236,868,0.581673,-0.178279,14.445,1.30501,13.7841,1.48709
9.70997,7.95853,1.23524,0.0609842,0.018298,-0.0164212,-0.000544931,0.000156349,-0.000384775,0.000326285,-0.000714867,-1.15491,0.00957558,1243,868,0.583295,-0.17008,14.2993,1.15661,13.6525,1.33425
10.4008,7.96246,1.25166,0.0606262,0.0172138,-0.0119642,-0.000462956,0.000166041,-0.000373979,0.000340183,-0.000637098,-1.13501,0.0096914,1250,868,0.587611,-0.161199,14.2092,1.0469,13.5745,1.21862
11.0936,7.9661,1.25857,0.0605505,0.0167413,-0.00954883,-0.000379238,0.000180254,-0.000348624,0.000347494,-0.000546478,-1.12351,0.00987483,1257,868,0.591012,-0.16213,14.1692,0.95967,13.5398,1.12476
11.7882,7.96926,1.25827,0.059527,0.0171552,-0.00726966,-0.000302117,0.000201941,-0.000316614,0.000354588,-0.000454765,-1.12155,0.0104999,1264,868,0.584571,-0.170481,14.1547,0.88399,13.5396,1.05296
12.4799,7.97282,1.27444,0.0579675,0.0173209,-0.00380171,-0.000230714,0.000229463,-0.000291493,0.000370735,-0.000371986,-1.1195,0.0109271,1271,868,0.575057,-0.16949,14.0769,0.766816,13.4839,0.945858
13.1693,7.97577,1.30501,0.0573864,0.0164434,-0.0048488,-0.000158117,0.000257093,-0.000276845,0.000395526,-0.000296551,-1.10712,0.0108274,1278,868,0.566889,-0.154889,13.9696,0.653959,13.3804,0.827892
13.8587,7.97914,1.33637,0.0578921,0.0160263,-0.00938231,-0.000100506,0.00028102,-0.000271343,0.000421946,-0.000241432,-1.09178,0.0102422,1285,868,0.562819,-0.142771,13.884,0.530328,13.2811,0.70033
14.55,7.98361,1.35981,0.0589523,0.0160478,-0.0161471,-7.66761e-05,0.000303927,-0.000265019,0.000439892,-0.000212641,-1.09677,0.00924662,1292,868,0.559814,-0.137036,13.8456,0.398384,13.2192,0.563388
15.2454,7.98884,1.3639,0.0596159,0.0160543,-0.0176081,-8.70766e-05,0.000326016,-0.000262901,0.000453803,-0.000214863,-1.11836,0.00877025,1299,868,0.563065,-0.135361,13.8744,0.279129,13.2385,0.443443
15.9434,7.99499,1.35675,0.0592788,0.016426,-0.0154699,-0.000123344,0.000346827,-0.00028308,0.000479709,-0.000256226,-1.13192,0.00887047,1306,868,0.563323,-0.14176,13.9367,0.154431,13.3082,0.323451
16.643,8.00095,1.34317,0.0583222,0.0166887,-0.0141848,-0.000178488,0.000359437,-0.000323428,0.000511124,-0.000330176,-1.13226,0.0093701,1313,868,0.55576,-0.151462,14.0263,0.0514099,13.4096,0.218245
17.345,8.00791,1.32013,0.0580236,0.0164678,-0.0145181,-0.000254388,0.000362006,-0.000370574,0.000535794,-0.000428177,-1.13228,0.0104164,1320,868,0.551622,-0.154852,14.1691,-0.0498136,13.5548,0.108522
18.0483,8.01518,1.29237,0.0584339,0.0155292,-0.0149525,-0.000350843,0.000363985,-0.000417075,0.00055584,-0.000542698,-1.13966,0.0103048,1327,868,0.554381,-0.143104,14.3446,-0.149434,13.7254,0.000679108
18.7525,8.02245,1.2629,0.0592883,0.0143982,-0.0163659,-0.000455269,0.000364054,-0.0004568,0.000567979,-0.000659194,-1.15092,0.0103193,1334,868,0.559575,-0.125848,14.5403,-0.245896,13.91,-0.104029
19.455,8.02957,1.24356,0.0593811,0.0128361,-0.0147144,-0.000533286,0.000369144,-0.000478053,0.000575294,-0.000739437,-1.16366,0.0100616,1341,868,0.563426,-0.106735,14.6915,-0.353943,14.0632,-0.222275
20.1562,8.03638,1.233,0.058758,0.0111995,-0.0099938,-0.0005691,0.000372061,-0.000472594,0.000568406,-0.000765446,-1.17703,0.00966754,1348,868,0.566576,-0.0980887,14.8038,-0.462866,14.1901,-0.348199
20.8553,8.04185,1.23434,0.0579663,0.00998418,-0.00547549,-0.000589677,0.000352098,-0.00042528,0.000515717,-0.000753296,-1.20352,0.00938025,1355,868,0.567697,-0.0906799,14.8765,-0.570989,14.2785,-0.466269
21.5536,8.04696,1.24152,0.0576496,0.00915862,-0.00384844,-0.000585408,0.000322653,-0.000362038,0.000449325,-0.00071208,-1.23422,0.00918492,1362,868,0.567581,-0.0795838,14.944,-0.687901,14.3518,-0.586356
22.2505,8.05013,1.25665,0.0556883,0.00885657,0.000579736,-0.000559297,0.000298924,-0.0003042,0.000395811,-0.000656184,-1.26246,0.00926016,1369,868,0.556892,-0.0731808,14.9666,-0.7889,14.4017,-0.679838
22.947,8.05212,1.27537,0.0535905,0.00857125,0.00592424,-0.000533135,0.000347764,-0.000255515,0.000416514,-0.000601885,-1.30796,0.00945931,1376,868,0.546922,-0.0686506,14.9797,-0.871151,14.4449,-0.754671
23.6431,8.05294,1.29752,0.0508388,0.00808182,0.0145158,-0.000502312,0.000445481,-0.000201723,0.000486628,-0.00054346,-1.36958,0.00962179,1383,868,0.537557,-0.0693041,14.9748,-0.931406,14.4821,-0.81135
24.3385,8.05469,1.32444,0.0519936,0.00757146,0.00924778,-0.000457551,0.000611952,-0.000152249,0.000633203,-0.000478802,-1.43211,0.00995191,1390,868,0.537865,-0.0698884,15.0222,-0.994861,14.5084,-0.894483
25.0327,8.05799,1.35858,0.0542362,0.00789418,-0.00285352,-0.00040684,0.000791609,-0.000128198,0.000805169,-0.0004204,-1.46541,0.0101499,1397,868,0.534093,-0.07552,15.0715,-1.10223,14.5144,-1.02084
25.7258,8.06397,1.39993,0.0567803,0.00846479,-0.0159722,-0.000373334,0.000988969,-0.000123304,0.00100004,-0.000384404,-1.48125,0.0101886,1404,868,0.530751,-0.0813861,15.1052,-1.27869,14.5005,-1.21316
26.4155,8.0667,1.45732,0.0567838,0.00890113,-0.0167366,-0.000348092,0.00119649,-0.000116215,0.00120519,-0.000356787,-1.49612,0.0100548,1411,868,0.528576,-0.0831007,15.0376,-1.43704,14.4315,-1.36564
27.1038,8.06879,1.52224,0.0563903,0.00871506,-0.0142785,-0.000326259,0.00139981,-0.000108566,0.00140661,-0.000333061,-1.50823,0.0102786,1418,868,0.529558,-0.0798911,14.9389,-1.59235,14.3406,-1.5175
27.792,8.06986,1.58867,0.0555923,0.0081076,-0.00851011,-0.000299341,0.00155119,-0.000119387,0.00155886,-0.000307011,-1.50664,0.0108341,1425,868,0.533857,-0.0666842,14.8318,-1.73556,14.2509,-1.65047
28.4819,8.06963,1.64837,0.0537225,0.00730437,-0.00424907,-0.000275262,0.00163618,-0.000147754,0.00164753,-0.000286616,-1.4941,0.0117661,1432,868,0.524341,-0.053281,14.7493,-1.83496,14.1941,-1.74597
29.1736,8.06905,1.70119,0.0525384,0.00635163,-0.00341961,-0.000258804,0.00165482,-0.000189242,0.00167336,-0.000277339,-1.47316,0.0117758,1439,868,0.514184,-0.042805,14.7129,-1.90378,14.1709,-1.82249
29.8666,8.06804,1.74924,0.0522451,0.0054292,-0.00499197,-0.000273551,0.00158517,-0.000218925,0.00161061,-0.000298988,-1.45512,0.0112354,1446,868,0.507507,-0.0299764,14.7151,-1.95484,14.1734,-1.88224
30.5614,8.06811,1.79058,0.0527481,0.00499149,-0.0102501,-0.000281338,0.00142757,-0.000221601,0.00145584,-0.000309606,-1.44392,0.0100481,1453,868,0.500344,-0.0221156,14.7643,-2.01531,14.2093,-1.95256
31.2594,8.06975,1.81926,0.05356,0.00533187,-0.0142232,-0.00021534,0.00125765,-0.000259369,0.00130199,-0.000259676,-1.40149,0.0102549,1460,868,0.498905,-0.0205951,14.8712,-2.09832,14.3017,-2.03371
31.9595,8.07396,1.84069,0.0540074,0.00593534,-0.0157184,-0.00013821,0.00106841,-0.000299462,0.00113864,-0.000208443,-1.34043,0.010569,1467,868,0.499398,-0.0279424,15.0065,-2.22192,14.43,-2.15482
32.657,8.07806,1.87487,0.0538116,0.00655635,-0.0161822,-6.68995e-05,0.000881666,-0.000329403,0.000984835,-0.000170069,-1.26727,0.0107833,1474,868,0.495897,-0.0418517,15.0917,-2.35976,14.5164,-2.29454
33.3526,8.0811,1.91851,0.0536196,0.00653313,-0.0137317,-2.47387e-07,0.00067832,-0.000367447,0.000839167,-0.000161094,-1.15818,0.0107119,1481,868,0.499207,-0.0481743,15.1432,-2.49049,14.5734,-2.42795
34.0471,8.08215,1.96782,0.0537577,0.00509186,-0.00880331,5.34414e-05,0.000510645,-0.000432919,0.000771612,-0.000207525,-1.02832,0.0106584,1488,868,0.511734,-0.0367925,15.1794,-2.58259,14.6154,-2.52997
34.7444,8.08405,2.00671,0.0540246,0.00271349,-0.00354813,0.000112946,0.000402846,-0.000516491,0.000794341,-0.000278549,-0.922201,0.0106719,1495,868,0.526458,-0.00885697,15.2643,-2.67246,14.7053,-2.63201
35.444,8.0872,2.03745,0.0538584,0.000851286,0.00144685,0.000174799,0.000380156,-0.000589681,0.000876031,-0.000321076,-0.871597,0.0111122,1502,868,0.53637,0.0119812,15.3847,-2.77692,14.8345,-2.74556
36.1438,8.09063,2.06909,0.0532863,-8.42012e-05,0.00332989,0.000267111,0.000400656,-0.000656954,0.000994222,-0.000326455,-0.836044,0.0116807,1509,868,0.534994,0.0194296,15.5097,-2.88873,14.9677,-2.866
36.8419,8.0933,2.10888,0.0530345,-0.000928782,0.00366443,0.000385821,0.00044702,-0.000720715,0.00113778,-0.000304944,-0.806614,0.0118966,1516,868,0.533161,0.0270009,15.6158,-2.99768,15.0766,-2.98412
37.5386,8.09463,2.15561,0.0530475,-0.0015776,0.00361617,0.000535002,0.00051035,-0.000779327,0.0013021,-0.000256749,-0.777491,0.0119288,1523,868,0.533007,0.0351653,15.7054,-3.09477,15.1657,-3.08644
38.2369,8.09441,2.19685,0.0533638,-0.00282602,0.00461478,0.000717053,0.000589359,-0.000841294,0.00149692,-0.000190507,-0.747525,0.0123075,1530,868,0.538406,0.0509505,15.8251,-3.14792,15.2833,-3.14786
38.939,8.09636,2.22432,0.0534362,-0.00346377,0.00442967,0.000943897,0.000696598,-0.000921467,0.00174997,-0.000109479,-0.718703,0.0125172,1537,868,0.538564,0.051348,16.0055,-3.21751,15.4623,-3.23032
39.6409,8.10203,2.25454,0.0544863,-0.00465955,0.00505513,0.00124219,0.000844269,-0.00103676,0.00209891,-1.24491e-05,-0.690598,0.012851,1544,868,0.5503,0.0679403,16.1921,-3.3727,15.6389,-3.39247
-40.7935,6.98123,0.955347,0.068375,0.0335352,-0.0326226,-0.000407942,6.06085e-05,-0.000420331,0.000307543,-0.000654877,-1.03964,0.0102022,725,875,0.681515,-0.311853,35.5814,8.75065,34.8272,9.07306
-40.1198,6.9845,0.962519,0.068278,0.0328959,-0.0298492,-0.000321877,0.000144852,-0.000332287,0.000317534,-0.000494559,-1.09153,0.0105058,732,875,0.682234,-0.304991,35.0326,8.64794,34.2871,8.96871
-39.4465,6.98718,0.975118,0.0676205,0.0326223,-0.0272825,-0.000228505,0.000205404,-0.00030011,0.000358767,-0.000381868,-1.09837,0.0101952,739,875,0.677093,-0.311504,34.4656,8.55541,33.7336,8.86794
-38.7736,6.9892,0.99566,0.0672786,0.0325309,-0.0256467,-0.000165222,0.000243689,-0.000279604,0.000385616,-0.000307148,-1.10109,0.00984569,746,875,0.674481,-0.320211,33.8816,8.4637,33.1573,8.76804
-38.1004,6.99121,1.0133,0.0664982,0.0324742,-0.0263083,-0.000131061,0.000267492,-0.000263499,0.000398584,-0.000262152,-1.10915,0.00948026,753,875,0.665228,-0.320903,33.3166,8.37189,32.5978,8.67326
-37.4258,6.99441,1.01718,0.0664925,0.0319223,-0.0268023,-0.000111551,0.000282342,-0.000254577,0.000407261,-0.00023647,-1.11462,0.00926722,760,875,0.664101,-0.310384,32.815,8.27666,32.0948,8.57665
-36.7511,6.99729,1.0221,0.0672053,0.0313797,-0.0259898,-9.9039e-05,0.000290349,-0.000249575,0.000412188,-0.000220879,-1.11664,0.00927741,767,875,0.671604,-0.296274,32.3192,8.18038,31.5944,8.48509
-36.0761,7.00017,1.02565,0.0685972,0.030747,-0.0240338,-8.92469e-05,0.000288607,-0.000245786,0.000409687,-0.000210327,-1.11307,0.00944041,774,875,0.687292,-0.28849,31.8382,8.09297,31.1054,8.39586
-35.4004,7.00393,1.02458,0.0696356,0.0307051,-0.0222615,-8.56921e-05,0.000286139,-0.000237698,0.000401993,-0.000201547,-1.11728,0.00919663,781,875,0.699186,-0.290056,31.3778,7.99287,30.6396,8.29617
-34.723,7.00924,1.00718,0.0697383,0.0311481,-0.023715,-9.44376e-05,0.000273075,-0.000232531,0.000385692,-0.000207055,-1.11978,0.00933801,788,875,0.698253,-0.296918,30.9836,7.88824,30.2402,8.19128
-34.044,7.0157,0.975431,0.0692149,0.0315728,-0.0256555,-0.000113345,0.000257546,-0.000228597,0.000366459,-0.000222257,-1.12617,0.00925684,795,875,0.690306,-0.305759,30.6436,7.78679,29.8998,8.08628
-33.3641,7.0225,0.938715,0.068682,0.0313957,-0.0268411,-0.00013371,0.000241379,-0.000225524,0.00034715,-0.000239482,-1.13225,0.00900784,802,875,0.682983,-0.309619,30.3262,7.69267,29.5843,7.98245
-32.6847,7.0287,0.909372,0.0687002,0.0305551,-0.0253398,-0.00015606,0.000220525,-0.000219284,0.000321264,-0.0002568,-1.14015,0.00896162,809,875,0.684066,-0.30288,29.9863,7.59734,29.2482,7.87912
-32.006,7.03412,0.889897,0.068789,0.0293183,-0.0237572,-0.000184151,0.000194995,-0.000211463,0.00028942,-0.000278575,-1.15083,0.00919373,816,875,0.686014,-0.289787,29.6172,7.50409,28.8825,7.77627
-31.3286,7.03843,0.885971,0.0689171,0.028633,-0.0240783,-0.000205224,0.000175547,-0.000216008,0.000273095,-0.000302772,-1.14661,0.00932739,823,875,0.686441,-0.283876,29.2031,7.40771,28.4662,7.6713
-30.651,7.04327,0.882675,0.0689289,0.0285228,-0.0255041,-0.000200641,0.000170995,-0.000238741,0.000287709,-0.000317355,-1.11609,0.0097592,830,875,0.684474,-0.284745,28.7951,7.29641,28.0542,7.55445
-29.9725,7.04895,0.872416,0.0688964,0.0288847,-0.025379,-0.000169077,0.000181989,-0.000275636,0.000333238,-0.000320327,-1.06893,0.0098607,837,875,0.683667,-0.293273,28.4147,7.17493,27.6743,7.43189
-29.293,7.05524,0.855866,0.0686144,0.028914,-0.0252262,-0.000120544,0.000206916,-0.000323945,0.000406157,-0.000319784,-1.01939,0.0100957,844,875,0.680262,-0.290096,28.0615,7.04609,27.3241,7.30717
-28.6119,7.06145,0.826622,0.0682776,0.028873,-0.0242559,-6.52815e-05,0.000244265,-0.000378084,0.000498028,-0.000319045,-0.979673,0.0102919,851,875,0.677159,-0.283082,27.7587,6.93609,27.0271,7.20508
-27.9301,7.06727,0.793561,0.0677417,0.0287759,-0.0223562,-1.58634e-05,0.000295544,-0.000426945,0.000594291,-0.00031461,-0.96025,0.0103044,858,875,0.673075,-0.277726,27.4722,6.84201,26.7508,7.11755
-27.2486,7.07219,0.765974,0.067126,0.028698,-0.0213512,2.37619e-05,0.000361377,-0.00046591,0.000688118,-0.000302979,-0.959201,0.0101368,865,875,0.667285,-0.28212,27.1738,6.76885,26.4609,7.03982
-26.5677,7.07644,0.746318,0.0668521,0.0282575,-0.0196284,5.14365e-05,0.00043907,-0.000494375,0.000776263,-0.000285756,-0.972213,0.0102452,872,875,0.665853,-0.276765,26.8542,6.69324,26.1484,6.9634
-25.8876,7.08092,0.737374,0.0674515,0.0273072,-0.01663,6.63996e-05,0.000528146,-0.000514559,0.000861253,-0.000266707,-0.996277,0.0102724,879,875,0.674974,-0.266221,26.507,6.59863,25.8031,6.86488
-25.2076,7.08553,0.730729,0.0685459,0.0264894,-0.0140401,7.5348e-05,0.000621239,-0.000523561,0.00093873,-0.000242144,-1.02568,0.00999835,886,875,0.688777,-0.254227,26.1639,6.49435,25.4559,6.76026
-24.526,7.09128,0.712998,0.069364,0.0258703,-0.0124563,7.68549e-05,0.000710771,-0.00051408,0.000997751,-0.000210125,-1.06165,0.00957074,893,875,0.698583,-0.24417,25.8684,6.38418,25.1564,6.65024
-23.8432,7.09759,0.686978,0.0697363,0.0256636,-0.0111264,6.38116e-05,0.000788973,-0.000488069,0.0010344,-0.000181618,-1.10487,0.00880002,900,875,0.703514,-0.239638,25.6066,6.27403,24.8941,6.54259
-23.1595,7.10419,0.655955,0.0694836,0.0253894,-0.0126766,3.86251e-05,0.000850982,-0.000450781,0.00105159,-0.000161978,-1.1521,0.00915387,907,875,0.698554,-0.233969,25.3712,6.17106,24.6571,6.43719
-22.4773,7.11071,0.640776,0.069338,0.0252284,-0.0126699,9.83742e-06,0.000895437,-0.000399774,0.0010492,-0.000143929,-1.20361,0.00947899,914,875,0.696605,-0.233843,25.0812,6.04509,24.3682,6.30795
-21.7967,7.11578,0.641339,0.0684236,0.0252778,-0.0126392,-2.14114e-05,0.000920746,-0.000329503,0.00102455,-0.000125213,-1.26561,0.0097634,921,875,0.686811,-0.238449,24.732,5.924,24.0278,6.18321
-21.1157,7.12066,0.640168,0.0673859,0.0254199,-0.0127118,-4.57139e-05,0.000921691,-0.000256779,0.000985624,-0.000109646,-1.32678,0.00942568,928,875,0.675624,-0.244423,24.3948,5.80952,23.7003,6.06537
-20.4344,7.12453,0.638163,0.0662913,0.0248843,-0.0127138,-4.64994e-05,0.000893145,-0.00020692,0.000936693,-9.00474e-05,-1.36337,0.00897337,935,875,0.663924,-0.236109,24.0664,5.71693,23.3824,5.97017
-19.7528,7.12786,0.636735,0.0661658,0.0237644,-0.0132641,-9.90415e-06,0.000839993,-0.000187087,0.000879353,-4.92647e-05,-1.36343,0.00915843,942,875,0.661491,-0.219014,23.7532,5.63875,23.069,5.88548
-19.0729,7.13024,0.650093,0.0666358,0.0234677,-0.0147902,4.53599e-05,0.000769117,-0.000178044,0.000810544,3.93254e-06,-1.34218,0.00970392,949,875,0.66392,-0.215894,23.4002,5.55507,22.7074,5.79635
-18.3949,7.13276,0.680339,0.0673176,0.0235518,-0.0151857,8.89304e-05,0.000690142,-0.000161137,0.000730607,4.84658e-05,-1.32476,0.00972967,956,875,0.669965,-0.217874,22.9905,5.43664,22.2898,5.67702
-17.7172,7.13466,0.714366,0.067781,0.0238868,-0.0144651,0.000113185,0.000607722,-0.000143008,0.000646098,7.48089e-05,-1.30862,0.00970977,963,875,0.675207,-0.220949,22.5684,5.3194,21.8646,5.56479
-17.0377,7.13768,0.735911,0.0684933,0.0245373,-0.0133899,0.00012146,0.000525103,-0.000136297,0.000566816,7.97475e-05,-1.27381,0.009458,970,875,0.683437,-0.224378,22.2009,5.19274,21.4924,5.44981
-16.3558,7.14057,0.740532,0.0687692,0.0248539,-0.0148413,0.000111049,0.000443905,-0.000135158,0.000491874,6.30804e-05,-1.22976,0.00951972,977,875,0.683794,-0.22282,21.9046,5.10265,21.1897,5.36547
-15.6721,7.14535,0.733427,0.0693118,0.0241514,-0.0131507,7.57192e-05,0.000366816,-0.000121716,0.000411002,3.15334e-05,-1.22257,0.00955189,984,875,0.69117,-0.214132,21.6539,5.00146,20.9376,5.26137
-14.9893,7.14959,0.734979,0.0695292,0.023742,-0.0122687,2.9579e-05,0.000295055,-9.71449e-05,0.000326806,-2.17167e-06,-1.2549,0.00973376,991,875,0.694164,-0.211804,21.3764,4.89921,20.6599,5.15451
-14.3122,7.1499,0.780945,0.0696591,0.0229654,-0.00776051,-2.19127e-05,0.000236804,-6.98867e-05,0.000254475,-3.95841e-05,-1.32313,0.0095951,998,875,0.701386,-0.204194,20.9304,4.80238,20.2231,5.05681
-13.6402,7.14752,0.865003,0.069199,0.0226684,-0.00681649,-8.01425e-05,0.000193178,-4.26589e-05,0.000199682,-8.66457e-05,-1.41951,0.00961926,1005,875,0.697726,-0.201524,20.3515,4.69989,19.6506,4.9525
-12.9673,7.14523,0.942482,0.0680531,0.0227882,-0.0100924,-0.000149406,0.00015902,-1.18553e-05,0.000159475,-0.000149861,-1.53243,0.00955258,1012,875,0.681062,-0.202515,19.8067,4.60861,19.109,4.85734
-12.2925,7.14362,1.00707,0.0669138,0.0231387,-0.0147097,-0.000215543,0.000126094,1.36918e-05,0.000126642,-0.00021609,1.5308,0.00950115,1019,875,0.662413,-0.203012,19.3196,4.52142,18.6219,4.76934
-11.6139,7.14505,1.04541,0.0661561,0.0237749,-0.0175851,-0.000252554,9.21905e-05,1.88786e-05,9.32212e-05,-0.000253585,1.51625,0.00922595,1026,875,0.649986,-0.20337,18.9368,4.40592,18.2396,4.66187
-10.9339,7.14691,1.07487,0.0660505,0.0242478,-0.0193341,-0.000256292,5.86662e-05,1.28022e-05,5.91857e-05,-0.000256812,1.53024,0.00939836,1033,875,0.645831,-0.20782,18.5978,4.30168,17.8973,4.55999
-10.2537,7.14859,1.10448,0.0664761,0.0241645,-0.0193329,-0.000247536,2.75807e-05,5.81428e-06,2.77035e-05,-0.000247659,1.54967,0.00947637,1040,875,0.649699,-0.211843,18.2658,4.20929,17.561,4.46183
-9.57596,7.14892,1.15277,0.0671336,0.0250769,-0.0178074,-0.00024539,-5.03816e-06,-4.0255e-06,-4.97076e-06,-0.000245458,-1.55405,0.00996151,1047,875,0.658047,-0.210043,17.8694,4.08571,17.1613,4.36138
-8.8993,7.1484,1.20914,0.0670797,0.0263243,-0.018769,-0.000236576,-3.85851e-05,-3.18034e-05,-3.36019e-05,-0.000241559,-1.41537,0.0102139,1054,875,0.655383,-0.205796,17.4478,3.96142,16.7378,4.26555
-8.22119,7.14923,1.25666,0.0667576,0.0273949,-0.0199029,-0.000210815,-7.24603e-05,-8.27451e-05,-3.37848e-05,-0.000249491,-1.13356,0.010187,1061,875,0.649747,-0.208058,17.0638,3.8344,16.3542,4.15643
-7.54085,7.15145,1.29046,0.0657123,0.0270419,-0.0203458,-0.000186403,-9.71049e-05,-0.000137264,2.58957e-06,-0.000286097,-0.94264,0.00998276,1068,875,0.637941,-0.212859,16.7294,3.73224,16.029,4.04138
-6.85719,7.1551,1.30361,0.0647651,0.025765,-0.0195831,-0.000181879,-0.000109101,-0.000172256,3.05682e-05,-0.000321548,-0.889492,0.0098423,1075,875,0.629091,-0.218611,16.4776,3.65244,15.7881,3.93066
-6.17154,7.15923,1.3054,0.0644901,0.0245386,-0.0200721,-0.000193915,-0.000107747,-0.0001916,4.55536e-05,-0.000347215,-0.895991,0.00971561,1082,875,0.625169,-0.224713,16.2848,3.58277,15.5968,3.8287
-5.48597,7.16344,1.30964,0.0648788,0.0247185,-0.0221418,-0.000213963,-9.78831e-05,-0.000212754,6.46055e-05,-0.000376451,-0.918559,0.00978605,1089,875,0.625313,-0.227096,16.0999,3.47779,15.4033,3.72166
-4.80072,7.16751,1.31784,0.0650208,0.0248053,-0.0244419,-0.000245935,-8.27152e-05,-0.00023675,8.60959e-05,-0.000414746,-0.951375,0.00981787,1096,875,0.622518,-0.227095,15.9048,3.36921,15.2017,3.61109
-4.11592,7.17123,1.3306,0.0650151,0.0250129,-0.0249003,-0.000279464,-6.33629e-05,-0.000257875,0.000108184,-0.000451011,-0.983788,0.00988946,1103,875,0.621103,-0.231151,15.6939,3.25921,14.9897,3.50049
-3.42983,7.17537,1.33694,0.0647719,0.0244113,-0.0236733,-0.000299986,-3.86952e-05,-0.000268142,0.000128935,-0.000467616,-1.01209,0.00971219,1110,875,0.620007,-0.226954,15.5081,3.15708,14.8089,3.39221
