 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.45556,9.23652,0.802362,0.0962625,0.0325293,-0.0232002,0.000159543,0.000136292,0.000137953,0.000286359,9.47576e-06,0.743361,0.00886754,1068,854,0.94438,-0.313609,19.173,3.93527,18.1631,4.24842
-6.77359,9.23785,0.832338,0.0963313,0.0325351,-0.024285,0.000167035,0.000122749,9.07544e-05,0.000238308,5.14749e-05,0.665742,0.00854057,1075,854,0.942614,-0.301662,18.8736,3.83139,17.8604,4.15492
-6.09036,9.24022,0.855478,0.0961567,0.0321341,-0.025287,0.000165723,0.000111472,4.88311e-05,0.000194457,8.27384e-05,0.531873,0.00799328,1082,854,0.938518,-0.29123,18.604,3.72765,17.5901,4.0518
-5.40381,9.24573,0.858752,0.0962849,0.0320079,-0.0263849,0.000156823,9.79861e-05,1.1962e-05,0.000159162,9.56471e-05,0.193097,0.0076705,1089,854,0.937328,-0.290265,18.4194,3.59778,17.4016,3.91836
-4.7154,9.25189,0.85195,0.0967354,0.0316762,-0.0243097,0.000151177,8.19314e-05,-2.73851e-05,0.000160698,7.24104e-05,-0.334599,0.0073732,1096,854,0.944444,-0.294673,18.2757,3.47638,17.2579,3.7892
-4.02618,9.25687,0.84191,0.0970384,0.0315508,-0.0214835,0.000150592,6.51306e-05,-7.57524e-05,0.000194835,2.08882e-05,-0.528602,0.00742189,1103,854,0.951292,-0.302374,18.1481,3.38275,17.1331,3.69002
-3.33913,9.26032,0.847634,0.0969518,0.0316362,-0.0201206,0.000148809,5.10484e-05,-0.000130579,0.000239357,-3.94992e-05,-0.606304,0.00740966,1110,854,0.951877,-0.30701,17.9672,3.28909,16.9559,3.59572
-2.65305,9.26396,0.861275,0.0971854,0.0312178,-0.0194513,0.000141986,3.82401e-05,-0.000186301,0.000283501,-0.000103274,-0.649618,0.00752356,1117,854,0.954598,-0.29645,17.7683,3.17423,16.7558,3.48408
-1.96654,9.26808,0.873974,0.0974878,0.0309663,-0.0200295,0.000130977,2.56678e-05,-0.000235898,0.000320025,-0.000163381,-0.675594,0.00760152,1124,854,0.955974,-0.286162,17.5832,3.05048,16.5663,3.36457
-1.2779,9.27343,0.875319,0.0980931,0.0309668,-0.0226934,0.000118837,1.35224e-05,-0.000274582,0.000345765,-0.000213406,-0.690663,0.00774819,1131,854,0.956983,-0.284046,17.4556,2.92804,16.4266,3.23972
-0.586736,9.27964,0.86314,0.0980193,0.0310926,-0.0265628,0.000106508,2.80563e-06,-0.000310282,0.000369241,-0.000259928,-0.702609,0.00795423,1138,854,0.949032,-0.288874,17.3816,2.81776,16.3448,3.12043
0.10394,9.28506,0.85599,0.0980738,0.0306009,-0.0293793,8.82423e-05,-3.89004e-06,-0.000346455,0.00039168,-0.000307328,-0.719304,0.00816899,1145,854,0.944071,-0.285278,17.2945,2.71754,16.2511,3.00887
0.791849,9.28885,0.867422,0.0979927,0.0297023,-0.0292151,6.3248e-05,-3.41126e-06,-0.000386169,0.000417523,-0.000357686,-0.742351,0.00809319,1152,854,0.942745,-0.277894,17.1365,2.61883,16.0941,2.89946
1.47865,9.29295,0.887253,0.0977628,0.0282588,-0.0277993,3.56006e-05,4.17135e-06,-0.000420593,0.000440773,-0.000401001,-0.766725,0.00786394,1159,854,0.942072,-0.262418,16.9497,2.50075,15.9125,2.76978
2.16601,9.29753,0.905361,0.0976942,0.0268739,-0.0253486,3.01279e-06,1.43386e-05,-0.000432707,0.00044142,-0.000424069,-0.791941,0.00771376,1166,854,0.944841,-0.248053,16.7758,2.37404,15.7444,2.63333
2.86004,9.30438,0.886009,0.0978556,0.0258109,-0.0238714,-3.58213e-05,2.34799e-05,-0.000419798,0.000414673,-0.000427015,-0.820655,0.00778701,1173,854,0.948216,-0.235064,16.7551,2.26156,15.725,2.51462
3.5576,9.31202,0.848403,0.0981088,0.0256589,-0.0241954,-7.97294e-05,3.35183e-05,-0.000394263,0.000375203,-0.000421414,-0.85672,0.00799682,1180,854,0.949317,-0.230247,16.8152,2.15723,15.7818,2.41137
4.25445,9.31914,0.817419,0.0983227,0.0254846,-0.0245448,-0.000121754,4.58405e-05,-0.00036438,0.000335934,-0.000411848,-0.898419,0.00826621,1187,854,0.94999,-0.226945,16.857,2.05444,15.8207,2.30764
4.94833,9.32552,0.805759,0.0981319,0.0249727,-0.0239078,-0.000153196,6.02229e-05,-0.000332571,0.000302784,-0.000395757,-0.940641,0.00838141,1194,854,0.948384,-0.223116,16.8269,1.93875,15.7936,2.18638
5.63807,9.33087,0.81971,0.0976636,0.0240967,-0.0224621,-0.000176514,7.25991e-05,-0.000297113,0.000270208,-0.000374123,-0.983882,0.00803709,1201,854,0.945519,-0.217424,16.7024,1.80493,15.6766,2.04274
6.32644,9.33539,0.842981,0.0973011,0.0230646,-0.0216996,-0.000197981,8.30476e-05,-0.000253759,0.000232598,-0.000347532,-1.03825,0.00780627,1208,854,0.942522,-0.204204,16.5521,1.6694,15.5313,1.90064
7.01505,9.33901,0.866315,0.0971203,0.0223255,-0.0227832,-0.000220624,9.0704e-05,-0.000206438,0.00019359,-0.000323509,-1.10844,0.007866,1215,854,0.938023,-0.193206,16.4139,1.55168,15.3926,1.77694
7.70342,9.3411,0.892451,0.0968627,0.022548,-0.02576,-0.000241906,9.60821e-05,-0.000165838,0.00016386,-0.000309684,-1.18281,0.00786111,1222,854,0.92921,-0.192033,16.275,1.45423,15.25,1.68015
8.39063,9.3423,0.926318,0.0967788,0.0230707,-0.0277596,-0.000256156,0.000101648,-0.000146093,0.000153721,-0.000308228,-1.2284,0.00794612,1229,854,0.923845,-0.193685,16.1133,1.35724,15.0851,1.58874
9.07913,9.34523,0.9547,0.0964891,0.0232752,-0.027695,-0.000258155,0.000108257,-0.000150562,0.000162186,-0.000312085,-1.22684,0.00798218,1236,854,0.920192,-0.194662,15.9735,1.2368,14.9481,1.47156
9.77032,9.34967,0.970026,0.0962013,0.022962,-0.0257069,-0.000249535,0.000114782,-0.000166651,0.000179513,-0.000314266,-1.20031,0.00738898,1243,854,0.92015,-0.190294,15.8868,1.1098,14.868,1.34589
10.464,9.35521,0.973797,0.0958947,0.0222171,-0.024514,-0.000235861,0.000123433,-0.000180299,0.000198307,-0.000310735,-1.17719,0.00738127,1250,854,0.918494,-0.180901,15.8526,0.985636,14.8391,1.21789
11.1585,9.36033,0.974625,0.0957601,0.0215537,-0.024797,-0.000225208,0.000135083,-0.000185466,0.000213492,-0.000303616,-1.17082,0.00776617,1257,854,0.915835,-0.175068,15.8412,0.879774,14.8285,1.10379
11.8513,9.36351,0.986681,0.0955981,0.020723,-0.0267017,-0.000224207,0.000150021,-0.000192327,0.000231237,-0.000305424,-1.17123,0.00825464,1264,854,0.909908,-0.173961,15.797,0.805784,14.782,1.01059
12.542,9.36619,1.01125,0.0954925,0.0199471,-0.0289785,-0.000227502,0.000169642,-0.000206069,0.000257243,-0.000315103,-1.16883,0.00846009,1271,854,0.90375,-0.166909,15.7133,0.714347,14.695,0.906474
13.2324,9.36944,1.0389,0.0954041,0.0191909,-0.0307271,-0.000228493,0.000193531,-0.000221748,0.000288621,-0.000323582,-1.1657,0.00848828,1278,854,0.898683,-0.155335,15.6243,0.600438,14.6035,0.785644
13.926,9.37429,1.05122,0.0954202,0.0186294,-0.0284841,-0.000230607,0.000218079,-0.00023057,0.000315438,-0.000327966,-1.17125,0.00845094,1285,854,0.902264,-0.141164,15.5945,0.466992,14.5777,0.658648
14.6216,9.38017,1.05542,0.0956264,0.0183277,-0.0275579,-0.00023763,0.000243339,-0.000231767,0.000336844,-0.000331135,-1.18733,0.00831325,1292,854,0.905236,-0.132899,15.6074,0.32944,14.5902,0.524755
15.3191,9.38715,1.05179,0.0957344,0.0184785,-0.0280879,-0.00025516,0.000268282,-0.000231508,0.00035598,-0.000342858,-1.20869,0.0082599,1299,854,0.904347,-0.131417,15.6593,0.183294,14.64,0.382184
16.0191,9.39381,1.03722,0.0955805,0.0189313,-0.0303692,-0.000275821,0.000293862,-0.000239738,0.000381323,-0.000363282,-1.22098,0.00809956,1306,854,0.89732,-0.134802,15.7607,0.0641338,14.7387,0.264926
16.7218,9.3992,1.01074,0.0949074,0.0192878,-0.0322101,-0.000281214,0.000325466,-0.000267139,0.000426327,-0.000382075,-1.20978,0.00816476,1313,854,0.885846,-0.132647,15.9085,-0.0126237,14.89,0.194334
17.426,9.40581,0.979827,0.0943616,0.0190218,-0.0308839,-0.000263918,0.000360137,-0.000309835,0.000487836,-0.000391616,-1.17986,0.00855538,1320,854,0.882028,-0.127757,16.0763,-0.101784,15.0658,0.106803
18.1265,9.4134,0.968858,0.0944943,0.0185831,-0.0295081,-0.000216307,0.000402962,-0.000361036,0.000568954,-0.000382299,-1.13985,0.00862596,1327,854,0.885232,-0.124773,16.1823,-0.239427,15.1729,-0.0345778
18.8253,9.42127,0.968983,0.0948726,0.0178557,-0.0285171,-0.000147357,0.000419639,-0.000409971,0.000634586,-0.000362304,-1.0879,0.0085665,1334,854,0.890208,-0.120313,16.2566,-0.396148,15.2451,-0.200052
19.5243,9.42914,0.969897,0.0947704,0.017526,-0.0297099,-7.84279e-05,0.000443943,-0.000452356,0.000705102,-0.000339586,-1.04721,0.00855228,1341,854,0.8859,-0.119611,16.3342,-0.554813,15.3215,-0.36679
20.2255,9.43548,0.961799,0.094663,0.0173292,-0.0307549,1.67476e-05,0.000474551,-0.000506793,0.000801738,-0.000310439,-0.997518,0.00830645,1348,854,0.881788,-0.120877,16.4529,-0.667366,15.4395,-0.48647
20.9247,9.44022,0.96479,0.0941801,0.0169079,-0.0295082,0.000125485,0.000491649,-0.000553302,0.000891372,-0.000274238,-0.945173,0.00807044,1355,854,0.878674,-0.119954,16.5286,-0.767476,15.5222,-0.59221
21.6222,9.44423,0.977888,0.0939601,0.0163215,-0.0264041,0.000251242,0.000488985,-0.000590214,0.000972179,-0.000231952,-0.884771,0.00827478,1362,854,0.88211,-0.115984,16.5723,-0.872536,15.5734,-0.699981
22.3198,9.44777,0.992669,0.0939576,0.0155319,-0.0238795,0.000382361,0.000442635,-0.000610678,0.00102392,-0.000198923,-0.810053,0.0086852,1369,854,0.886575,-0.106117,16.6199,-0.971268,15.6253,-0.800773
23.0181,9.45196,1.00543,0.0941192,0.0145515,-0.0214576,0.00048876,0.000329377,-0.000633509,0.00104757,-0.000229433,-0.72283,0.00909116,1376,854,0.892556,-0.0958077,16.6847,-1.07591,15.6924,-0.911063
23.7128,9.45362,1.03672,0.0945437,0.0136498,-0.0223606,0.000537854,0.000221794,-0.000682019,0.00107991,-0.000320264,-0.671553,0.00931133,1383,854,0.894179,-0.0840935,16.6937,-1.15774,15.6954,-1.00121
24.4043,9.45484,1.0839,0.0946732,0.0130052,-0.0236254,0.000537577,0.000149909,-0.00072216,0.00109146,-0.000403978,-0.654284,0.00943907,1390,854,0.892106,-0.0794752,16.6465,-1.25495,15.6446,-1.10914
25.0949,9.45674,1.13698,0.0948278,0.0130926,-0.0258811,0.000511729,4.51746e-05,-0.000744752,0.00105888,-0.00050198,-0.633624,0.00995042,1397,854,0.888028,-0.0794246,16.5859,-1.38442,15.5784,-1.2407
25.7869,9.46058,1.18513,0.09483,0.0136648,-0.0275533,0.000447615,-5.04024e-05,-0.000772594,0.00101034,-0.000613124,-0.629503,0.0103542,1404,854,0.88356,-0.0833299,16.549,-1.55157,15.5387,-1.40295
26.4779,9.46287,1.23879,0.0944433,0.0146041,-0.0266524,0.00035099,-7.48325e-05,-0.000818226,0.000983552,-0.000707395,-0.658116,0.0112102,1411,854,0.880712,-0.0888062,16.4899,-1.70664,15.4848,-1.54285
27.1669,9.46338,1.30235,0.0951027,0.0164057,-0.0314896,0.000236374,-2.30108e-05,-0.00087505,0.00099129,-0.000777927,-0.711828,0.015058,1418,854,0.875527,-0.0856689,16.4193,-1.8582,15.3996,-1.66297
27.8559,9.46289,1.36708,0.0949192,0.0182107,-0.0327775,6.99566e-05,7.1676e-05,-0.000916924,0.000987741,-0.000846108,-0.785867,0.0223596,1425,854,0.869545,-0.0746343,16.3368,-2.00527,15.317,-1.76471
28.5455,9.46216,1.43,0.0912372,0.0129012,-0.0178256,-0.000229756,-4.44711e-06,-0.000946781,0.000836358,-0.00107056,-0.844613,0.0295096,1432,854,0.865969,-0.0517765,16.2072,-2.03882,15.2484,-1.85814
33.4265,9.48163,1.6697,0.0959208,0.00630793,-0.0358219,-0.00109462,0.000507048,-0.000415718,0.00060852,-0.00119609,-1.33139,0.0292907,1481,854,0.86677,0.000233445,16.7863,-2.72836,15.7514,-2.66132
34.1215,9.48248,1.71943,0.0932482,0.00548244,-0.0265095,-0.000977859,0.000394382,-0.00024757,0.00043768,-0.00102116,-1.39765,0.0167029,1488,854,0.861064,0.00199199,16.7864,-2.82994,15.7926,-2.76213
34.8166,9.48366,1.76948,0.0933769,0.00484507,-0.0282005,-0.000915178,0.000196833,-0.000199277,0.000231466,-0.000949811,-1.39872,0.0106862,1495,854,0.857692,0.00425345,16.8377,-2.92391,15.8399,-2.86971
35.5121,9.48575,1.81945,0.093288,0.00336324,-0.0259896,-0.000904859,0.00019151,-0.000201499,0.00022737,-0.00094072,-1.39467,0.0106632,1502,854,0.861369,0.0136187,16.8887,-3.03261,15.895,-2.99555
36.2071,9.48725,1.8725,0.093002,0.00214813,-0.0212924,-0.000876063,0.000328239,-0.000200408,0.000360713,-0.000908537,-1.41015,0.0106989,1509,854,0.868858,0.0331667,16.9296,-3.15386,15.9454,-3.11428
36.9028,9.48916,1.92403,0.0924282,0.00227392,-0.0194958,-0.000824927,0.000645096,-0.00020925,0.000674301,-0.000854132,-1.43212,0.0166003,1516,854,0.866664,0.0324692,16.9851,-3.28285,16.0092,-3.23841
37.5987,9.49104,1.97585,0.0927272,-0.00117195,-0.0175533,-0.000741059,0.00120729,-0.000248482,0.00123848,-0.00077225,-1.44592,0.0277799,1523,854,0.873637,0.0964395,17.0555,-3.40276,16.0793,-3.36217
-40.7575,8.36315,0.541438,0.0981731,0.0322829,-0.0204705,4.96697e-05,-0.000230149,-7.8146e-05,7.00146e-05,-0.000250494,-0.254691,0.010389,725,861,1.00035,-0.30895,37.5271,9.26794,36.5218,9.58668
-40.0842,8.36541,0.560537,0.0986945,0.0317507,-0.0196552,-1.99765e-05,-0.000137807,2.55753e-05,-1.46648e-05,-0.000143119,0.204778,0.0101635,732,861,1.00593,-0.307514,36.9481,9.17045,35.9397,9.48103
-39.4112,8.36717,0.586111,0.0991189,0.0310119,-0.017538,-8.74326e-05,-6.9767e-05,7.60939e-05,-1.99502e-06,-0.000155205,0.843178,0.00978218,739,861,1.0117,-0.30729,36.3471,9.07624,35.3402,9.37533
-38.7384,8.36856,0.6141,0.0992127,0.0306733,-0.0165079,-0.000146684,-2.32078e-05,9.51173e-05,2.84512e-05,-0.000198343,1.07326,0.00944853,746,861,1.0131,-0.307051,35.7435,8.97916,34.738,9.27326
-38.0646,8.37114,0.63236,0.0988048,0.0311374,-0.0185614,-0.000198159,5.88991e-06,9.68226e-05,4.45197e-05,-0.000236788,1.19117,0.00929576,753,861,1.00645,-0.306956,35.1853,8.86293,34.1776,9.16331
-37.3901,8.37408,0.64493,0.0982455,0.0316162,-0.019659,-0.000237352,2.03347e-05,8.71134e-05,4.70206e-05,-0.000264038,1.27354,0.00901165,760,861,0.999,-0.301061,34.6499,8.74117,33.6441,9.05569
-36.7162,8.37658,0.665768,0.0981999,0.031792,-0.0206323,-0.00025975,2.43783e-05,6.91419e-05,4.03105e-05,-0.000275682,1.34432,0.00902142,767,861,0.996964,-0.289922,34.0952,8.61529,33.0868,8.94341
-36.0416,8.37958,0.681108,0.0983309,0.0321451,-0.0204287,-0.000262778,2.14493e-05,4.51317e-05,2.84436e-05,-0.000269772,1.41705,0.00907654,774,861,0.99788,-0.288618,33.5654,8.49296,32.5559,8.83012
-35.365,8.38318,0.675575,0.0980836,0.0322123,-0.0195326,-0.000256963,2.06117e-05,2.41096e-05,2.26902e-05,-0.000259041,1.4848,0.00904169,781,861,0.99557,-0.293351,33.1126,8.4049,32.1075,8.74003
-34.6866,8.38841,0.653846,0.0975512,0.0323538,-0.0195047,-0.000250217,9.30757e-06,8.27834e-07,9.31021e-06,-0.000250219,1.56761,0.00890496,788,861,0.989464,-0.300219,32.725,8.31269,31.7248,8.64362
-34.0071,8.39421,0.624019,0.0969216,0.0322874,-0.0201134,-0.000246684,-9.02846e-06,-2.15119e-05,-7.09698e-06,-0.000248616,-1.48125,0.008504,795,861,0.981716,-0.305055,32.3745,8.22583,31.3782,8.5493
-33.3272,8.4009,0.592993,0.0963533,0.0324103,-0.0231999,-0.000238167,-3.40359e-05,-4.5332e-05,-2.44217e-05,-0.000247781,-1.36181,0.00814612,802,861,0.972068,-0.307661,32.0421,8.12086,31.0427,8.43886
-32.6473,8.4081,0.564344,0.0960186,0.0323836,-0.0265004,-0.000222177,-6.76544e-05,-5.49164e-05,-5.01259e-05,-0.000239706,-1.26183,0.00826528,809,861,0.964549,-0.309726,31.7105,8.00439,30.7051,8.31405
-31.9667,8.41592,0.53297,0.0957193,0.0321951,-0.029626,-0.000203322,-0.000111522,-4.04945e-05,-9.62128e-05,-0.000218631,-1.20934,0.00879603,816,861,0.957511,-0.314074,31.3953,7.88528,30.3841,8.18125
-31.2852,8.42374,0.49473,0.0957275,0.0322866,-0.0297957,-0.000179193,-0.000155053,-2.3742e-05,-0.000140489,-0.000193757,-1.02056,0.0089586,823,861,0.956628,-0.321447,31.1068,7.77051,30.0949,8.06041
-30.6047,8.43003,0.468978,0.095935,0.0320365,-0.0273879,-0.000144957,-0.000194098,-1.66536e-05,-0.000139845,-0.00019921,-0.297832,0.00909131,830,861,0.960514,-0.319415,30.7741,7.65944,29.7664,7.95027
-29.9249,8.43549,0.453577,0.0960254,0.0316345,-0.0242999,-0.000106015,-0.000222578,-1.48975e-05,-0.000104142,-0.000224452,-0.125128,0.00929372,837,861,0.963987,-0.313015,30.407,7.546,29.4064,7.8403
-29.2454,8.44035,0.443449,0.0959987,0.0312475,-0.0216326,-7.12394e-05,-0.000240556,-1.24488e-05,-7.0329e-05,-0.000241467,-0.0730004,0.00939296,844,861,0.965874,-0.304739,30.027,7.43471,29.0336,7.73402
-28.5635,8.44735,0.412775,0.0960106,0.030925,-0.0179469,-3.93522e-05,-0.000243895,-1.21101e-05,-3.86377e-05,-0.00024461,-0.0589311,0.00902817,851,861,0.969345,-0.302487,29.7271,7.31722,28.743,7.61839
-27.88,8.45464,0.371055,0.0957861,0.0306868,-0.0169778,-1.38793e-05,-0.000230592,-1.32361e-05,-1.30738e-05,-0.000231398,-0.0607756,0.0088128,858,861,0.967449,-0.303532,29.4792,7.21885,28.4995,7.51553
-27.1967,8.46247,0.333665,0.0954954,0.0308407,-0.0187811,6.24148e-06,-0.000196541,-1.89892e-05,8.00438e-06,-0.000198304,-0.092571,0.00847583,865,861,0.961775,-0.308911,29.2289,7.10346,28.247,7.39468
-26.5154,8.46722,0.317167,0.095573,0.0306341,-0.0236552,2.30538e-05,-0.000145746,-2.94089e-05,2.80308e-05,-0.000150723,-0.167645,0.00839328,872,861,0.956352,-0.303976,28.9197,7.01863,27.924,7.30246
-25.8358,8.47105,0.318377,0.0959715,0.0305187,-0.0243093,3.76937e-05,-8.01515e-05,-4.33634e-05,5.19302e-05,-9.4388e-05,-0.31722,0.00868562,879,861,0.958991,-0.299335,28.5439,6.91457,27.5424,7.19965
-25.1567,8.47409,0.32604,0.0965772,0.0303746,-0.0228888,5.29559e-05,-4.2436e-06,-6.01402e-05,9.09504e-05,-4.22381e-05,-0.563449,0.00864396,886,861,0.966184,-0.296,28.1476,6.81473,27.1436,7.10267
-24.4778,8.47697,0.337129,0.0970389,0.0305222,-0.020359,6.25974e-05,7.57213e-05,-7.12579e-05,0.000140719,-2.40005e-06,-0.831313,0.00827518,893,861,0.973243,-0.297032,27.741,6.70912,26.7387,7.00335
-23.7979,8.48088,0.341298,0.0971244,0.03026,-0.0190731,6.14374e-05,0.000151084,-7.56174e-05,0.000194164,1.83565e-05,-1.05294,0.0075925,900,861,0.975001,-0.292284,27.3661,6.599,26.3658,6.89484
-23.1175,8.48501,0.343608,0.0966763,0.0296964,-0.0203607,5.25373e-05,0.000218949,-7.60673e-05,0.000248479,2.3007e-05,-1.20049,0.00750177,907,861,0.968169,-0.279485,27.0058,6.48984,26.0065,6.78497
-22.437,8.48875,0.347589,0.0961206,0.0292819,-0.0199145,4.19839e-05,0.000273233,-7.39531e-05,0.000294861,2.03565e-05,-1.28628,0.00788554,914,861,0.962337,-0.271808,26.6405,6.38542,25.6475,6.68059
-21.756,8.49341,0.348294,0.0959218,0.0290411,-0.0181743,2.81157e-05,0.000312614,-6.09396e-05,0.000325118,1.5612e-05,-1.36842,0.00831542,921,861,0.961801,-0.269797,26.2943,6.26799,25.3073,6.56316
-21.0735,8.49914,0.339376,0.0962037,0.0286665,-0.0172907,7.68894e-06,0.000329237,-3.13933e-05,0.000332274,4.65264e-06,-1.47438,0.00830148,928,861,0.96518,-0.268332,25.9973,6.14964,25.0094,6.44004
-20.3905,8.50522,0.328852,0.096485,0.0281148,-0.0177428,-1.36809e-05,0.000326742,6.3608e-08,0.000326742,-1.36809e-05,1.57061,0.00821473,935,861,0.966865,-0.261627,25.7162,6.02752,24.7242,6.31258
-19.7092,8.51038,0.334001,0.096551,0.0277637,-0.0193801,-1.96134e-05,0.000309225,1.5029e-05,0.000309911,-2.02989e-05,1.52522,0.00824316,942,861,0.964822,-0.255534,25.3846,5.89672,24.3876,6.17802
-19.0316,8.51226,0.369595,0.0963129,0.0283222,-0.0214895,-1.09239e-05,0.000291502,9.22767e-06,0.000291784,-1.12052e-05,1.54032,0.00837297,949,861,0.959024,-0.258966,24.9449,5.77458,23.9446,6.06031
-18.3556,8.51321,0.419737,0.0961679,0.0289921,-0.02132,-4.77141e-06,0.000278511,-2.16761e-06,0.000278527,-4.78799e-06,-1.56315,0.00862964,956,861,0.957139,-0.266696,24.4531,5.64537,23.4541,5.93736
-17.6768,8.5152,0.448847,0.0965944,0.0291364,-0.0210829,-3.32322e-06,0.000271733,-1.46051e-05,0.000272506,-4.09657e-06,-1.5179,0.0087384,963,861,0.96117,-0.266507,24.051,5.533,23.048,5.82855
-16.995,8.51897,0.456723,0.0966334,0.0290151,-0.0236335,-5.60763e-06,0.000269191,-2.43489e-05,0.000271331,-7.74843e-06,-1.4831,0.0085404,970,861,0.957499,-0.265224,23.7374,5.42916,22.7275,5.71922
-16.311,8.52317,0.449092,0.0963489,0.0289414,-0.0269798,-8.33489e-06,0.000269669,-3.03953e-05,0.000272954,-1.16193e-05,-1.46316,0.00831661,977,861,0.949334,-0.263557,23.4867,5.34276,22.4713,5.62727
-15.6273,8.52746,0.446263,0.0962616,0.0277963,-0.0276795,-9.5348e-06,0.00027186,-3.33711e-05,0.000275763,-1.34382e-05,-1.45436,0.0081988,984,861,0.946675,-0.240292,23.2203,5.24228,22.204,5.52574
-14.9479,8.52983,0.477561,0.0966134,0.0261747,-0.0241582,-1.03569e-05,0.000276141,-3.09903e-05,0.000279455,-1.36708e-05,-1.46427,0.0081243,991,861,0.954331,-0.206227,22.8277,5.11572,21.8164,5.40643
-14.2729,8.52972,0.541581,0.0972206,0.0247638,-0.0196948,-7.92926e-06,0.000282065,-1.99023e-05,0.000283425,-9.28876e-06,-1.50259,0.00828603,998,861,0.966097,-0.180004,22.3201,4.98763,21.3134,5.28354
-13.5991,8.52733,0.615961,0.0970122,0.0254956,-0.0196542,3.37661e-06,0.000288145,3.0333e-06,0.000288178,3.34432e-06,1.56015,0.0084905,1005,861,0.963483,-0.19293,21.7832,4.89253,20.7781,5.19044
-12.9228,8.52508,0.672249,0.0964902,0.0264675,-0.0222629,1.9429e-05,0.000290946,4.14243e-05,0.000297126,1.32498e-05,1.42272,0.00848115,1012,861,0.953936,-0.217798,21.3232,4.83704,20.3164,5.12525
-12.2435,8.52649,0.708263,0.0964204,0.0276769,-0.023804,3.62027e-05,0.000287364,8.55229e-05,0.00031372,9.84696e-06,1.27186,0.00824982,1019,861,0.950381,-0.240678,20.9476,4.73159,19.9373,5.01884
-11.5631,8.52899,0.738026,0.0965246,0.02832,-0.0237694,5.29371e-05,0.000278845,0.000122553,0.000332558,-7.76112e-07,1.15773,0.00786059,1026,861,0.950784,-0.249246,20.5998,4.60903,19.5882,4.90083
-10.8834,8.53052,0.773778,0.096758,0.0292875,-0.0235756,6.92688e-05,0.000269137,0.000156297,0.000354717,-1.63115e-05,1.06984,0.00767077,1033,861,0.952743,-0.263014,20.2372,4.4947,19.2233,4.79274
-10.2052,8.53109,0.820596,0.096618,0.0304119,-0.0229015,8.46191e-05,0.000258463,0.000187288,0.000378017,-3.49344e-05,1.00266,0.00776334,1040,861,0.951596,-0.277193,19.8351,4.37844,18.8236,4.68639
-9.52766,8.53177,0.873962,0.0963471,0.0312554,-0.022569,9.47241e-05,0.000245524,0.000209454,0.000392736,-5.24881e-05,0.958169,0.00799678,1047,861,0.948611,-0.283747,19.4145,4.24762,18.4061,4.56687
-8.84924,8.53412,0.922016,0.0958832,0.0320974,-0.0216634,0.000103501,0.00022885,0.000212241,0.000387477,-5.51258e-05,0.928967,0.00847889,1054,861,0.944536,-0.293778,19.0173,4.09421,18.0151,4.42212
-8.16897,8.53699,0.958693,0.09576,0.0325839,-0.0212072,0.000119271,0.000211575,0.000183407,0.000354548,-2.37018e-05,0.908658,0.00899712,1061,861,0.943295,-0.301481,18.6739,3.95511,17.6735,4.286
-7.48671,8.53925,0.983202,0.0956521,0.0329054,-0.021693,0.000136218,0.00019857,0.000133343,0.000304333,3.04552e-05,0.900236,0.00918956,1068,861,0.940747,-0.304394,18.3847,3.84967,17.384,4.1834
-6.8033,8.54151,1.00158,0.0955781,0.0330212,-0.022301,0.000148174,0.000189368,8.23975e-05,0.000253704,8.38384e-05,0.907874,0.00910685,1075,861,0.938319,-0.302263,18.126,3.75399,17.1243,4.09123
-6.11865,8.5447,1.01352,0.0954891,0.0328866,-0.0233475,0.000150942,0.000179519,4.03262e-05,0.000208013,0.000122448,0.955659,0.0087875,1082,861,0.935086,-0.303127,17.899,3.65917,16.8957,3.99093
-5.43286,8.54953,1.01984,0.0957946,0.0332095,-0.0249589,0.000145914,0.000165422,5.61644e-06,0.000166924,0.000144413,1.30958,0.00859021,1089,861,0.934935,-0.31044,17.7055,3.53858,16.6952,3.86687
-4.74598,8.55522,1.02098,0.096147,0.0334881,-0.0252617,0.000144605,0.00014733,-3.08665e-05,0.000176864,0.000115071,-0.807455,0.00821573,1096,861,0.937292,-0.320327,17.5359,3.41047,16.5211,3.73391
-4.05851,8.56022,1.02026,0.0965577,0.0332533,-0.0224939,0.00014937,0.000126985,-7.69044e-05,0.000215892,6.04626e-05,-0.713137,0.00792514,1103,861,0.945141,-0.324669,17.3739,3.29974,16.3609,3.61864
-3.37116,8.56419,1.02213,0.0964949,0.0324055,-0.0189712,0.000153241,0.000106357,-0.000129334,0.00026124,-1.64236e-06,-0.695746,0.00771741,1110,861,0.949454,-0.317235,17.2026,3.20552,16.1978,3.5204
-2.68429,8.56821,1.02891,0.0967236,0.0314236,-0.0171897,0.000151338,8.56175e-05,-0.000181903,0.000303325,-6.63693e-05,-0.696038,0.00763494,1117,861,0.953989,-0.303441,17.0265,3.10166,16.0231,3.41329
-1.99731,8.57262,1.03686,0.0969722,0.0308649,-0.017095,0.000144301,6.46812e-05,-0.000228431,0.000336365,-0.000127383,-0.699127,0.00748595,1124,861,0.955972,-0.291346,16.8569,2.98376,15.851,3.29629
