 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.76318,4.43486,1.73988,0.000290197,0.00577998,-0.00565592,-2.91556e-05,-0.000106623,-1.41069e-05,-2.66666e-05,-0.000109112,-0.174636,0.00661145,1138,903,-0.00683834,-0.0603528,12.336,2.75787,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.000336507,0.00556243,-0.00417027,-1.3776e-05,-0.000105674,-6.58974e-06,-1.33059e-05,-0.000106144,-0.0712217,0.00685163,1145,903,-0.00394413,-0.0583432,12.3271,2.67725,12.3143,2.72647
0.624016,4.44808,1.67264,6.61804e-05,0.00531195,-0.00265799,1.00988e-05,-0.000101489,-4.8651e-06,1.03105e-05,-0.000101701,-0.0434887,0.00685998,1152,903,-0.00420637,-0.0524895,12.3429,2.56348,12.3362,2.61578
1.3169,4.45602,1.64709,-0.000193262,0.00504711,-0.00249394,3.73487e-05,-9.57516e-05,-4.66085e-06,3.75117e-05,-9.59146e-05,-0.0349605,0.00687306,1159,903,-0.00663631,-0.0421463,12.3281,2.42343,12.3244,2.48092
2.00794,4.46302,1.63472,-0.000258752,0.00494536,-0.00344083,5.9723e-05,-8.97129e-05,-3.39911e-06,5.98003e-05,-8.97902e-05,-0.0227306,0.00685881,1166,903,-0.00900428,-0.0336826,12.2746,2.28313,12.2697,2.34563
2.69849,4.46759,1.62716,7.8085e-06,0.00467714,-0.00380637,7.36256e-05,-8.57085e-05,-1.73658e-06,7.36445e-05,-8.57274e-05,-0.0108973,0.00677266,1173,903,-0.00699278,-0.0258432,12.2116,2.18861,12.2035,2.25293
3.38888,4.47327,1.6226,0.000252771,0.00447829,-0.0019946,7.88406e-05,-8.45554e-05,4.61474e-07,7.88419e-05,-8.45567e-05,0.00282424,0.0067611,1180,903,-0.00140433,-0.0219687,12.1399,2.0664,12.1331,2.13329
4.08036,4.48004,1.61384,0.000330658,0.00446366,-0.000957048,7.78742e-05,-8.70118e-05,4.63601e-06,7.80045e-05,-8.71421e-05,0.0280869,0.00654944,1187,903,0.00119957,-0.0253959,12.0915,1.93313,12.086,1.99781
4.77301,4.48673,1.60035,0.000394687,0.00455842,-0.00168184,7.52494e-05,-9.2546e-05,1.1741e-05,7.60669e-05,-9.33636e-05,0.0695209,0.00635919,1194,903,0.000589541,-0.0334737,12.0716,1.81406,12.0639,1.87146
5.4663,4.49057,1.58515,0.000530119,0.00477271,-0.00341952,6.91975e-05,-0.00010252,1.81323e-05,7.10912e-05,-0.000104413,0.104065,0.006476,1201,903,-0.0011584,-0.0386302,12.0675,1.75259,12.055,1.80657
6.15825,4.49351,1.57954,0.000797569,0.00471556,-0.00341465,5.79268e-05,-0.000113948,1.94986e-05,6.01111e-05,-0.000116132,0.111558,0.00652663,1208,903,0.00151877,-0.0391271,12.0319,1.69334,12.0167,1.74563
6.84782,4.49551,1.5892,0.00120053,0.00474538,-0.00380037,4.09419e-05,-0.000124416,1.67917e-05,4.26298e-05,-0.000126104,0.100185,0.00658301,1215,903,0.00484133,-0.0388814,11.9473,1.62847,11.9274,1.68104
7.53416,4.49977,1.61868,0.0014858,0.00478673,-0.00337213,1.85468e-05,-0.000131074,1.44877e-05,1.99367e-05,-0.000132464,0.0956454,0.00663125,1222,903,0.00842212,-0.0360499,11.792,1.48318,11.7701,1.54014
8.21899,4.50344,1.65786,0.00133669,0.00527018,-0.00211766,-3.42045e-07,-0.000135501,1.33951e-05,9.72701e-07,-0.000136816,0.0978377,0.00650254,1229,903,0.00911152,-0.0396708,11.6008,1.33174,11.5828,1.39689
8.90544,4.50528,1.6893,0.000943066,0.00595634,-0.000507715,-9.06436e-06,-0.000141354,1.28666e-05,-7.82455e-06,-0.000142594,0.0960616,0.0066414,1236,903,0.00800395,-0.0454924,11.4425,1.22728,11.4317,1.30309
9.59385,4.50691,1.71152,0.000507719,0.00648484,0.000423122,-1.16009e-05,-0.000147142,1.13577e-05,-1.06557e-05,-0.000148087,0.0830234,0.00678173,1243,903,0.00528613,-0.0522176,11.3273,1.14655,11.3227,1.22788
10.2841,4.50744,1.72538,0.000418221,0.00623905,0.000480962,-1.19965e-05,-0.000150239,8.53844e-06,-1.14711e-05,-0.000150764,0.061453,0.00669328,1250,903,0.00453044,-0.0528606,11.2561,1.11231,11.2525,1.18803
10.9752,4.50904,1.73629,0.000437205,0.00576264,0.00109638,-1.40694e-05,-0.000149951,7.67426e-06,-1.36373e-05,-0.000150383,0.0562393,0.00670721,1257,903,0.0059484,-0.0515929,11.2035,1.063,11.2008,1.13113
11.6669,4.51243,1.74587,0.000672603,0.00510084,0.00156871,-1.95076e-05,-0.000145276,8.80978e-06,-1.88935e-05,-0.00014589,0.0695946,0.00657585,1264,903,0.0093141,-0.0488617,11.1657,0.981454,11.1617,1.03949
12.3582,4.51756,1.75929,0.000739093,0.00498461,0.000601659,-2.35951e-05,-0.000135155,1.01586e-05,-2.26776e-05,-0.000136072,0.0900726,0.00632119,1271,903,0.00819323,-0.0529791,11.122,0.856661,11.1153,0.906738
13.0493,4.52252,1.77592,0.000747844,0.00514408,-0.00171695,-2.43754e-05,-0.000121468,1.18119e-05,-2.29591e-05,-0.000122884,0.119337,0.00637294,1278,903,0.00381687,-0.0574214,11.075,0.727453,11.0638,0.772864
13.7405,4.52414,1.79276,0.000814272,0.00553473,-0.00340547,-2.50336e-05,-0.000106072,1.18865e-05,-2.33261e-05,-0.000107779,0.142675,0.00670612,1285,903,0.00111572,-0.057496,11.0331,0.656473,11.0181,0.70725
14.4325,4.52309,1.80716,0.000901217,0.00610695,-0.00382601,-2.65976e-05,-8.86246e-05,7.30561e-06,-2.57487e-05,-8.94734e-05,0.115672,0.00682468,1292,903,0.00102247,-0.0572941,11.005,0.638093,10.9885,0.70013
15.1272,4.5236,1.80963,0.000938479,0.00641743,-0.00289787,-3.07592e-05,-6.91758e-05,1.56894e-06,-3.06952e-05,-6.92397e-05,0.0407496,0.00675288,1299,903,0.00310986,-0.0567569,11.0272,0.609002,11.012,0.679327
15.8235,4.52441,1.80586,0.00102503,0.00634297,-0.000862188,-3.67228e-05,-4.85093e-05,-4.81267e-06,-3.50074e-05,-5.02248e-05,-0.342402,0.00670216,1306,903,0.00796683,-0.0553119,11.079,0.588739,11.0667,0.662091
16.5208,4.53017,1.79925,0.000831132,0.00601399,0.00125334,-4.1544e-05,-3.04256e-05,-1.37445e-05,-2.11586e-05,-5.0811e-05,-0.977573,0.0067975,1313,903,0.0102543,-0.0535086,11.1468,0.476503,11.1404,0.548133
17.2169,4.53858,1.80106,0.000449408,0.00592428,0.00352107,-4.47505e-05,-1.81828e-05,-2.64378e-05,-1.87914e-06,-6.10541e-05,-1.0182,0.00711506,1320,903,0.0110088,-0.0559464,11.188,0.296707,11.1895,0.367489
17.9143,4.54567,1.79786,4.27007e-05,0.0058235,0.00498448,-4.22819e-05,-1.45849e-05,-4.22727e-05,1.60499e-05,-7.29167e-05,-0.943689,0.00749084,1327,903,0.0099661,-0.0602363,11.2568,0.154902,11.2649,0.221591
18.6141,4.55149,1.78433,-0.00022333,0.00573932,0.00491403,-3.72108e-05,-1.76285e-05,-5.48609e-05,2.83081e-05,-8.31474e-05,-0.873705,0.00746028,1334,903,0.007243,-0.0625909,11.3765,0.0551312,11.3871,0.117647
19.3166,4.55675,1.76022,-0.000190312,0.00523127,0.00393322,-3.31527e-05,-2.62799e-05,-5.77086e-05,2.80945e-05,-8.75272e-05,-0.815137,0.00740599,1341,903,0.00568235,-0.0583465,11.5486,-0.013368,11.5572,0.0414842
20.0178,4.56361,1.7445,-4.00575e-05,0.00522306,0.00175211,-2.72869e-05,-3.94623e-05,-5.00663e-05,1.70605e-05,-8.38097e-05,-0.724899,0.00740118,1348,903,0.00273655,-0.056961,11.6996,-0.132734,11.7027,-0.0799797
20.718,4.56948,1.73531,0.000158891,0.00560003,-0.000688849,-1.88486e-05,-5.60228e-05,-3.67963e-05,3.78872e-06,-7.86601e-05,-0.551524,0.00735575,1355,903,-0.00034978,-0.0602651,11.8336,-0.244168,11.8304,-0.19073
21.4181,4.57416,1.72891,0.00023684,0.0057292,-0.000769251,-6.77183e-06,-7.55313e-05,-2.34406e-05,4.58844e-07,-8.2762e-05,-0.299208,0.00726736,1362,903,0.000232766,-0.0610776,11.9585,-0.336436,11.9545,-0.281267
22.1178,4.5779,1.72614,0.00029181,0.00555312,-0.000809627,6.3217e-06,-9.63233e-05,-1.29948e-05,7.94127e-06,-9.79429e-05,-0.123993,0.00725991,1369,903,0.000699485,-0.0592741,12.0766,-0.411281,12.072,-0.357983
22.8206,4.58421,1.71077,0.000200824,0.00505463,0.000579284,1.10783e-05,-0.000115619,-3.73673e-06,1.11885e-05,-0.000115729,-0.0294593,0.00719505,1376,903,0.00272669,-0.0504033,12.2469,-0.521656,12.2457,-0.467646
23.5238,4.59131,1.69557,0.000442451,0.00466306,0.00120424,5.03301e-06,-0.000130624,5.20613e-06,5.23251e-06,-0.000130823,0.0383021,0.00728901,1383,903,0.00649711,-0.0444558,12.4289,-0.646433,12.4263,-0.593566
24.2247,4.59827,1.69313,0.000502976,0.00504865,0.00201612,-3.14e-06,-0.000139864,1.27885e-05,-1.95411e-06,-0.00014105,0.0924663,0.00724302,1390,903,0.00880083,-0.0474112,12.5672,-0.794695,12.5652,-0.735661
24.9171,4.59891,1.7318,0.000423245,0.00561767,0.00196844,-9.46387e-06,-0.000145194,1.84316e-05,-7.00546e-06,-0.000147652,0.132598,0.00727958,1397,903,0.00788457,-0.0559617,12.5534,-0.872899,12.5521,-0.810797
25.6091,4.59802,1.77347,0.000176151,0.00603187,0.00246931,-1.14113e-05,-0.000146802,1.70595e-05,-9.29492e-06,-0.000148919,0.123432,0.0075427,1404,903,0.00652594,-0.0665907,12.5325,-0.92012,12.5345,-0.859356
26.3005,4.59742,1.81877,0.00014235,0.00586315,0.00426203,-1.08867e-05,-0.000144756,9.1098e-06,-1.02696e-05,-0.000145373,0.0676346,0.00803587,1411,903,0.0101443,-0.0660562,12.505,-0.979574,12.5102,-0.918989
26.9929,4.59721,1.86142,0.000232887,0.0052601,0.00629362,-1.19609e-05,-0.000139177,-2.07047e-06,-1.19273e-05,-0.000139211,-0.0162695,0.00815912,1418,903,0.0155981,-0.0583327,12.4959,-1.0414,12.5034,-0.982329
27.6833,4.59725,1.91406,0.000329704,0.00495661,0.0059301,-1.02968e-05,-0.000129737,-1.41686e-05,-8.63905e-06,-0.000131395,-0.116472,0.00824902,1425,903,0.0158465,-0.051881,12.4594,-1.12434,12.4653,-1.06563
28.3707,4.59865,1.98141,7.23617e-05,0.00496427,0.00269651,-7.68268e-06,-0.00011662,-2.52969e-05,-2.09497e-06,-0.000122208,-0.217394,0.00815203,1432,903,0.0061837,-0.051549,12.3745,-1.25304,12.3779,-1.19877
29.0597,4.6006,2.04303,-0.000233634,0.00531118,-0.00182293,-5.34982e-06,-0.000104214,-3.45597e-05,5.5331e-06,-0.000115097,-0.305072,0.00824879,1439,903,-0.00695071,-0.0545349,12.3206,-1.38596,12.3198,-1.33437
29.751,4.60284,2.09517,-0.000319934,0.00586628,-0.00322627,2.25665e-06,-9.44068e-05,-4.41888e-05,1.94124e-05,-0.000111563,-0.370325,0.00806704,1446,903,-0.0110551,-0.0586646,12.3078,-1.51785,12.3058,-1.46118
30.4426,4.60397,2.14742,-0.000134512,0.00608106,-0.00368814,1.43546e-05,-8.99973e-05,-5.15863e-05,3.55508e-05,-0.000111194,-0.389858,0.00802202,1453,903,-0.0103425,-0.0579844,12.303,-1.62629,12.2984,-1.56525
31.1332,4.60193,2.20463,0.000257195,0.00557322,-0.00413858,2.24812e-05,-8.91299e-05,-5.23595e-05,4.31987e-05,-0.000109847,-0.376775,0.00781956,1460,903,-0.00749509,-0.0490499,12.2877,-1.67109,12.2785,-1.61225
31.8268,4.59508,2.24958,0.000442678,0.00480755,-0.00510048,2.26238e-05,-8.98684e-05,-4.71485e-05,3.97712e-05,-0.000107016,-0.348818,0.0078114,1467,903,-0.00783958,-0.039037,12.325,-1.59422,12.3126,-1.54255
32.5252,4.59324,2.2755,0.000655989,0.00438155,-0.00600865,2.01979e-05,-9.35041e-05,-3.92512e-05,3.24316e-05,-0.000105738,-0.302134,0.00799452,1474,903,-0.00780346,-0.0382561,12.4446,-1.58827,12.4287,-1.54589
33.2283,4.59284,2.28264,0.000904986,0.0043219,-0.00586335,2.43101e-05,-0.000105789,-2.99606e-05,3.08781e-05,-0.000112357,-0.215808,0.00800345,1481,903,-0.00508996,-0.0355464,12.6436,-1.59388,12.6254,-1.54981
33.9324,4.59702,2.28786,0.000905503,0.00449502,-0.00567015,3.26974e-05,-0.000125567,-1.93331e-05,3.50248e-05,-0.000127894,-0.11981,0.00813106,1488,903,-0.00475284,-0.035632,12.8557,-1.69151,12.8379,-1.6437
34.6367,4.60075,2.29383,0.000770035,0.00442534,-0.00609434,3.04387e-05,-0.000149236,-2.56308e-06,3.04752e-05,-0.000149273,-0.0142612,0.00821213,1495,903,-0.00717071,-0.0335526,13.0718,-1.77733,13.0549,-1.72959
35.3383,4.6027,2.31307,0.000982136,0.00435221,-0.00753424,1.77663e-05,-0.000176889,1.70941e-05,1.9256e-05,-0.000178378,0.0869309,0.00843702,1502,903,-0.0085412,-0.0307752,13.2488,-1.84577,13.2276,-1.79898
36.0403,4.60916,2.3324,0.00129115,0.00469214,-0.00790435,6.93426e-06,-0.000206645,4.00922e-05,1.42122e-05,-0.000213923,0.179574,0.00887423,1509,903,-0.00646231,-0.0389654,13.433,-2.00518,13.4082,-1.96007
36.7462,4.61803,2.33726,0.00135438,0.00514731,-0.00685485,-2.01807e-06,-0.000243286,7.24268e-05,1.80541e-05,-0.000263358,0.270351,0.008925,1516,903,-0.00347051,-0.048975,13.677,-2.19396,13.6531,-2.14786
37.446,4.62793,2.36931,0.000697455,0.00564176,-0.00574769,-9.25539e-06,-0.000279659,0.000111616,3.08645e-05,-0.000319779,0.345064,0.00881852,1523,903,-0.00745001,-0.0587698,13.8155,-2.44577,13.8,-2.39753
38.1441,4.63487,2.40972,0.000446075,0.00598355,-0.00680036,-1.89514e-05,-0.000310778,0.000157338,4.97181e-05,-0.000379448,0.411527,0.00860617,1530,903,-0.012584,-0.0620528,13.9356,-2.64972,13.9213,-2.59936
38.8422,4.63642,2.45082,0.000630344,0.00620143,-0.00901373,-3.09707e-05,-0.000330411,0.000211887,7.87547e-05,-0.000440137,0.477825,0.00855339,1537,903,-0.0163006,-0.0538373,14.0655,-2.75197,14.0464,-2.69245
39.5453,4.63927,2.47303,0.000559859,0.00631263,-0.00800974,-4.80955e-05,-0.000333443,0.000279782,0.000123291,-0.000504829,0.549612,0.00917155,1544,903,-0.0147725,-0.0457667,14.2697,-2.85459,14.2528,-2.7834
40.2521,4.6423,2.48195,0.000196978,0.00665283,-0.004062,-6.27558e-05,-0.000316064,0.000361346,0.00019349,-0.00057231,0.616835,0.00963836,1551,903,-0.00891471,-0.0457511,14.5264,-2.94149,14.5187,-2.85745
-40.8541,3.56383,1.62363,0.00154882,0.00697245,0.00760313,-0.000343904,0.000472495,-9.95907e-05,0.000484469,-0.000355877,-1.45115,0.00921733,725,910,0.0224124,-0.0658521,31.9116,7.71702,31.9176,7.80538
-40.1826,3.5666,1.64259,0.000680369,0.00696915,0.00751242,-0.000207136,0.000396146,-6.16705e-05,0.000402386,-0.000213376,-1.46996,0.00934576,732,910,0.0134151,-0.0689376,31.3183,7.61367,31.3323,7.69861
-39.5108,3.56911,1.65924,-0.000179919,0.00704174,0.00344851,-0.000111729,0.000335394,-5.41032e-05,0.000341848,-0.000118183,-1.45208,0.00944795,739,910,0.00100269,-0.071228,30.7509,7.52289,30.7616,7.60084
-38.8375,3.57309,1.66022,-0.000495397,0.00683486,-0.000929222,-4.28291e-05,0.000287987,-6.10948e-05,0.00029891,-5.37514e-05,-1.39389,0.00931761,746,910,-0.00612004,-0.0724085,30.2532,7.4302,30.2545,7.49607
-38.1635,3.57698,1.65539,2.3031e-05,0.00682567,-0.00331404,1.97441e-06,0.000253036,-7.09091e-05,0.000271679,-1.66686e-05,-1.3137,0.00875841,753,910,-0.00288534,-0.0773543,29.7854,7.34538,29.775,7.40231
-37.4883,3.58136,1.63978,0.000843414,0.00669902,-0.00359452,2.57905e-05,0.000228485,-7.9865e-05,0.000256171,-1.89585e-06,-1.2371,0.00847926,760,910,0.00532237,-0.0747664,29.3604,7.25779,29.3413,7.3144
-36.8117,3.58622,1.61085,0.00120893,0.00668268,-0.00334432,3.00943e-05,0.000210795,-8.3277e-05,0.00024332,-2.43023e-06,-1.19846,0.0084618,767,910,0.00926403,-0.0691769,28.9847,7.17438,28.9629,7.23683
-36.1343,3.59183,1.57596,0.00101187,0.00687621,-0.00270312,1.85131e-05,0.00019557,-7.85366e-05,0.000225386,-1.13024e-05,-1.20797,0.00819591,774,910,0.00773516,-0.0656786,28.6309,7.08176,28.6129,7.1528
-35.4574,3.59658,1.55066,0.000366426,0.00658979,-0.0021101,8.1167e-06,0.000175712,-6.59775e-05,0.000198568,-1.47396e-05,-1.23731,0.00799317,781,910,0.00156603,-0.0621961,28.2443,7.00272,28.2342,7.07228
-34.7809,3.6005,1.53239,-1.02933e-05,0.00586626,-0.0017968,-7.36886e-07,0.000154136,-5.56278e-05,0.000172046,-1.86464e-05,-1.25932,0.00808143,788,910,-0.0020371,-0.0575055,27.8416,6.93902,27.8361,6.99885
-34.1049,3.60475,1.52165,9.14069e-05,0.005431,-0.00126958,-1.10002e-05,0.000132628,-4.80351e-05,0.000147212,-2.55843e-05,-1.27603,0.00820719,795,910,-0.000474285,-0.0537445,27.422,6.85176,27.417,6.90726
-33.43,3.60765,1.52405,0.000348908,0.00587906,0.000170489,-3.01991e-05,0.000111783,-3.83192e-05,0.000121465,-3.98808e-05,-1.32332,0.00816506,802,910,0.00359726,-0.0569272,26.9596,6.76057,26.956,6.82426
-32.7553,3.60993,1.53182,0.000567372,0.00632631,0.00129584,-5.32351e-05,8.77533e-05,-2.36448e-05,9.1613e-05,-5.70949e-05,-1.40899,0.00826205,809,910,0.00698634,-0.0609596,26.4843,6.67584,26.4817,6.74634
-32.0805,3.61157,1.54021,0.00056841,0.00691525,0.00160761,-6.86514e-05,6.14013e-05,-7.15147e-06,6.17934e-05,-6.90434e-05,-1.51603,0.00823638,816,910,0.00730407,-0.065694,26.0133,6.60274,26.0114,6.68106
-31.4055,3.61426,1.54786,0.000119568,0.00670832,0.000103484,-7.01267e-05,3.28473e-05,6.4162e-06,3.32456e-05,-7.0525e-05,1.50881,0.00762589,823,910,0.00110079,-0.0630228,25.5519,6.52042,25.5503,6.59496
-30.7309,3.61558,1.56155,-0.000187911,0.00622422,-0.00215465,-5.85096e-05,3.1839e-06,1.39548e-05,6.19358e-06,-6.15193e-05,1.35838,0.00724394,830,910,-0.00446913,-0.0571899,25.0779,6.46148,25.0733,6.52857
-30.0564,3.61709,1.57796,2.1109e-05,0.00565763,-0.00289742,-4.39705e-05,-2.68222e-05,1.43117e-05,-1.87128e-05,-5.20799e-05,1.05528,0.00701438,837,910,-0.0031121,-0.0525781,24.6013,6.39538,24.5927,6.45435
-29.3801,3.62062,1.57979,0.000555908,0.00551844,-0.00192334,-3.19429e-05,-5.65278e-05,8.48447e-06,-2.92992e-05,-5.91716e-05,0.302066,0.00656657,844,910,0.00342982,-0.0492842,24.1836,6.29931,24.1725,6.36025
-28.7006,3.62749,1.55328,0.000773331,0.00603877,-0.00165196,-1.9779e-05,-8.60816e-05,-6.39675e-06,-1.91675e-05,-8.66931e-05,-0.0953068,0.00650467,851,910,0.00589734,-0.0496128,23.8762,6.16757,23.8637,6.23942
-28.0182,3.63609,1.5026,0.000505076,0.0066132,-0.00241763,-1.05006e-05,-0.000110241,-2.72815e-05,-3.5261e-06,-0.000117215,-0.250288,0.0069633,858,910,0.00221249,-0.0545103,23.6628,6.04144,23.6508,6.119
-27.3359,3.64244,1.45619,0.000499058,0.00685136,-0.00201658,-5.96867e-06,-0.000127727,-4.7595e-05,1.0428e-05,-0.000144124,-0.33177,0.00724862,865,910,0.00257491,-0.0608377,23.4396,5.96268,23.4287,6.03928
-26.655,3.64708,1.42606,0.000690042,0.00653085,-0.000807286,-6.34329e-06,-0.000138785,-6.53334e-05,2.04608e-05,-0.000165589,-0.389325,0.0070293,872,910,0.00593406,-0.0625684,23.1626,5.90073,23.153,5.97069
-25.9752,3.65128,1.40778,0.000857085,0.00654307,-0.000553312,-1.27127e-05,-0.000144327,-8.23506e-05,2.68946e-05,-0.000183934,-0.448299,0.0068721,879,910,0.00795274,-0.066215,22.8507,5.8268,22.8402,5.89366
-25.2947,3.65537,1.38667,0.000859865,0.00689269,-0.00108702,-2.63869e-05,-0.000145715,-9.89966e-05,2.9535e-05,-0.000201637,-0.514201,0.00684838,886,910,0.00733324,-0.0709512,22.5564,5.75499,22.5444,5.82342
-24.6137,3.66028,1.36355,0.000742582,0.0069752,-0.00160977,-4.96204e-05,-0.000145228,-0.00010963,2.21754e-05,-0.000217023,-0.579805,0.00713683,893,910,0.00546315,-0.0694183,22.275,5.66828,22.2629,5.7392
-23.9313,3.66559,1.3306,0.000722571,0.00669842,-0.000523961,-7.86113e-05,-0.000143691,-0.000113424,6.84842e-06,-0.00022915,-0.645707,0.00743444,900,910,0.00652536,-0.0645577,22.0336,5.58985,22.0244,5.66163
-23.2467,3.67246,1.28209,0.000848013,0.00633675,0.0036358,-0.000103228,-0.000142349,-0.000114504,-6.62648e-06,-0.000238951,-0.7008,0.00719937,907,910,0.0128417,-0.0585779,21.8502,5.49877,21.8506,5.57544
-22.5615,3.68013,1.23192,0.000815952,0.00567968,0.00675134,-0.000121083,-0.000139463,-0.000114711,-1.51946e-05,-0.000245351,-0.745426,0.00679328,914,910,0.0163913,-0.051221,21.6811,5.39981,21.6897,5.47505
-21.8779,3.68625,1.19754,0.000712245,0.00565308,0.00735411,-0.000136642,-0.000135073,-0.0001091,-2.67548e-05,-0.00024496,-0.788994,0.00651173,921,910,0.0161526,-0.0506186,21.4659,5.30742,21.477,5.38365
-21.1964,3.69054,1.18404,0.00055168,0.00583037,0.00604758,-0.000149772,-0.000128887,-9.58183e-05,-4.2944e-05,-0.000235715,-0.839675,0.0065975,928,910,0.0129566,-0.0537705,21.1841,5.22425,21.1934,5.29895
-20.5182,3.69286,1.19913,0.000496964,0.00584705,0.00490728,-0.000154663,-0.000124113,-7.74393e-05,-6.04568e-05,-0.00021832,-0.882772,0.00672516,935,910,0.0110406,-0.0565052,20.8034,5.14185,20.8102,5.21236
-19.8403,3.69415,1.21796,0.000461933,0.00567455,0.00533417,-0.000146171,-0.000120779,-5.78224e-05,-7.42755e-05,-0.000192675,-0.893467,0.00680823,942,910,0.0113123,-0.0576455,20.4115,5.07536,20.4196,5.14179
-19.1607,3.69674,1.22524,0.000276087,0.00578907,0.00395944,-0.000125738,-0.000118752,-4.09128e-05,-8.11832e-05,-0.000163307,-0.827981,0.00691302,949,910,0.00768576,-0.0590582,20.0721,4.99644,20.0787,5.06176
-18.481,3.70101,1.23336,0.000129871,0.00596047,0.00266222,-9.65478e-05,-0.00011641,-2.54142e-05,-7.91932e-05,-0.000133765,-0.599136,0.00689061,956,910,0.00451074,-0.0580299,19.7367,4.87799,19.7415,4.94594
-17.8019,3.70564,1.24894,2.23602e-06,0.00599644,0.00124245,-6.18754e-05,-0.000116094,-9.08815e-06,-6.03926e-05,-0.000117577,-0.161732,0.00722993,963,910,0.00132371,-0.0534511,19.3807,4.74036,19.3832,4.8116
-17.1243,3.70853,1.27663,-3.98536e-05,0.00564555,0.00172824,-2.70594e-05,-0.000116712,4.84486e-06,-2.67984e-05,-0.000116973,0.0538312,0.00727621,970,910,0.00157632,-0.0511225,18.9821,4.62828,18.9862,4.69538
-16.4477,3.7086,1.31378,-0.00024404,0.00544936,0.00119376,2.50005e-06,-0.00011623,1.56396e-05,4.5256e-06,-0.000118255,0.128798,0.0069694,977,910,-0.00119472,-0.0521166,18.5554,4.56214,18.5603,4.6234
-15.7701,3.70831,1.34372,-0.000398528,0.00551254,-0.000222919,2.03186e-05,-0.000114191,2.83484e-05,2.6049e-05,-0.000119921,0.199454,0.00675299,984,910,-0.004688,-0.0549807,18.1648,4.51256,18.1677,4.5701
-15.09,3.70942,1.35702,-0.000453947,0.00571655,-0.00310807,2.6756e-05,-0.000110832,4.25263e-05,3.88391e-05,-0.000122915,0.276836,0.00664766,991,910,-0.00924668,-0.056444,17.8474,4.45672,17.8439,4.51267
-14.4068,3.71363,1.34978,-0.000305631,0.0056919,-0.00289231,2.696e-05,-0.000107623,5.33801e-05,4.55613e-05,-0.000126224,0.33531,0.00648985,998,910,-0.00746285,-0.0572546,17.6084,4.36729,17.6039,4.42222
-13.7232,3.71926,1.34115,-0.000114645,0.00549365,-0.00106482,2.30687e-05,-0.000105145,5.8874e-05,4.60011e-05,-0.000128078,0.371436,0.00660602,1005,910,-0.00297418,-0.0549381,17.378,4.24853,17.3761,4.30448
-13.0424,3.72378,1.35503,9.14361e-06,0.00570823,0.00120438,1.58618e-05,-0.0001034,6.14871e-05,4.18843e-05,-0.000129422,0.400362,0.00697318,1012,910,0.0014897,-0.058901,17.0686,4.11656,17.0708,4.17631
-12.3696,3.72303,1.42781,0.000182134,0.00607221,0.000926213,6.10472e-06,-0.000101898,6.32549e-05,3.52738e-05,-0.000131067,0.432075,0.00694696,1019,910,0.00283115,-0.0584896,16.5515,4.00198,16.5513,4.06923
-11.6998,3.72134,1.52193,0.000379032,0.00653668,-0.000399144,-2.06214e-06,-0.000101135,5.9971e-05,2.61857e-05,-0.000129383,0.4402,0.00686418,1026,910,0.00287948,-0.0573726,15.9635,3.87381,15.9582,3.94984
-11.0295,3.71986,1.61289,0.000447047,0.00677705,-0.00313905,-5.30912e-06,-9.97719e-05,4.84502e-05,1.51221e-05,-0.000120203,0.399068,0.0066575,1033,910,-0.000481986,-0.0538465,15.3954,3.75049,15.3832,3.83099
-10.3528,3.71815,1.66002,0.000147223,0.00697091,-0.00534348,-5.30945e-06,-9.30914e-05,3.10338e-05,4.5538e-06,-0.000102955,0.307726,0.00649439,1040,910,-0.00684861,-0.0576196,14.9932,3.7051,14.9788,3.78247
-9.67163,3.71811,1.6767,-3.18102e-05,0.00689428,-0.00570328,-5.12412e-06,-8.23607e-05,1.24131e-05,-3.17816e-06,-8.43066e-05,0.155501,0.00643256,1047,910,-0.00925586,-0.0625751,14.709,3.67506,14.6956,3.74526
-8.99113,3.71728,1.69979,2.09425e-05,0.00645617,-0.00442526,-4.86359e-06,-7.1177e-05,-5.89198e-06,-4.34415e-06,-7.16964e-05,-0.0879327,0.00665728,1054,910,-0.00683394,-0.0618768,14.4057,3.65112,14.3948,3.71491
-8.31225,3.71659,1.73536,0.00035136,0.0060288,-0.00376564,-1.77402e-06,-6.40751e-05,-2.4899e-05,6.95423e-06,-7.28034e-05,-0.337161,0.00669464,1061,910,-0.00250993,-0.055222,14.0666,3.60034,14.0541,3.66309
-7.6339,3.71565,1.77577,0.00075841,0.00571502,-0.00503855,1.82336e-06,-5.95246e-05,-4.37656e-05,2.45939e-05,-8.22951e-05,-0.479744,0.0066644,1068,910,-0.000384667,-0.043062,13.7211,3.54286,13.7017,3.60957
-6.95339,3.71588,1.80309,0.000931724,0.00563927,-0.00546451,4.07558e-06,-5.62943e-05,-5.88204e-05,4.00039e-05,-9.22226e-05,-0.548334,0.00652297,1075,910,0.00064515,-0.0400662,13.4275,3.48398,13.4054,3.55153
