 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.25445,9.31914,0.817419,0.0840534,0.0122547,-0.0108991,-9.29105e-05,0.000205724,-0.000283769,0.000377063,-0.00026425,-1.02759,0.00853654,1187,854,0.830701,-0.120898,16.6854,2.19561,15.8207,2.30764
4.94833,9.32552,0.805759,0.0838532,0.0121234,-0.00907674,-0.00012263,0.000228746,-0.000258582,0.000365677,-0.000259561,-1.08379,0.0084841,1194,854,0.831362,-0.124897,16.653,2.07795,15.7936,2.18638
5.63807,9.33087,0.81971,0.0832896,0.0119205,-0.00754779,-0.0001495,0.000255106,-0.000232055,0.000360661,-0.000255054,-1.1439,0.00804323,1201,854,0.827907,-0.126398,16.5276,1.93742,15.6766,2.04274
6.32644,9.33539,0.842981,0.083013,0.0113018,-0.00742499,-0.000169487,0.000283921,-0.000212289,0.000367799,-0.000253365,-1.19451,0.00791251,1208,854,0.824866,-0.116185,16.3796,1.79753,15.5313,1.90064
7.01505,9.33901,0.866315,0.0830378,0.0104756,-0.0072257,-0.000183995,0.00031574,-0.000205879,0.000389631,-0.000257886,-1.22621,0.00814893,1215,854,0.825016,-0.102509,16.241,1.6767,15.3926,1.77694
7.70342,9.3411,0.892451,0.0826524,0.010553,-0.00847809,-0.000198345,0.00035226,-0.000209046,0.000422634,-0.000268719,-1.24607,0.00828284,1222,854,0.818359,-0.102206,16.0975,1.58014,15.25,1.68015
8.39063,9.3423,0.926318,0.0823747,0.0107343,-0.00876802,-0.00022202,0.000391152,-0.000210512,0.000456467,-0.000287335,-1.26995,0.008389,1229,854,0.814553,-0.106417,15.9306,1.48978,15.0851,1.58874
9.07913,9.34523,0.9547,0.0821361,0.0107467,-0.00746341,-0.000243299,0.000427841,-0.000210305,0.000488296,-0.000303754,-1.29088,0.00837101,1236,854,0.814066,-0.107708,15.7891,1.37145,14.9481,1.47156
9.77032,9.34967,0.970026,0.0819655,0.0106606,-0.00637703,-0.000249867,0.00045959,-0.000217117,0.000520761,-0.000311037,-1.29617,0.00770677,1243,854,0.813862,-0.105733,15.7056,1.24373,14.868,1.34589
10.464,9.35521,0.973797,0.0818695,0.0105683,-0.00611463,-0.000246514,0.000485777,-0.000225879,0.000549845,-0.000310582,-1.29442,0.00765442,1250,854,0.812848,-0.100165,15.6755,1.11162,14.8391,1.21789
11.1585,9.36033,0.974625,0.0818938,0.0107917,-0.00566214,-0.00023873,0.000509163,-0.000224154,0.000571199,-0.000300766,-1.3008,0.00812233,1257,854,0.81336,-0.0957783,15.6645,0.987809,14.8285,1.10379
11.8513,9.36351,0.986681,0.0814682,0.0106077,-0.00403999,-0.000236081,0.000530686,-0.000210135,0.000584498,-0.000289893,-1.3201,0.00867218,1264,854,0.811663,-0.0918548,15.611,0.891762,14.782,1.01059
12.542,9.36619,1.01125,0.0810298,0.00968102,-0.00260515,-0.000235746,0.000549392,-0.000192369,0.000593992,-0.000280345,-1.34298,0.00890815,1271,854,0.809605,-0.079792,15.5171,0.792059,14.695,0.906474
13.2324,9.36944,1.0389,0.0807578,0.00844318,-0.00230126,-0.000229126,0.00056238,-0.000179998,0.000601391,-0.000268136,-1.35737,0.0088546,1278,854,0.807136,-0.0665926,15.4226,0.682857,14.6035,0.785644
13.926,9.37429,1.05122,0.0803901,0.00790222,-0.00473142,-0.000224446,0.00056425,-0.000173694,0.000600808,-0.000261004,-1.36335,0.00871009,1285,854,0.798313,-0.0581101,15.3981,0.562647,14.5777,0.658648
14.6216,9.38017,1.05542,0.0805211,0.00805391,-0.00736164,-0.000225285,0.000553937,-0.000171829,0.000590145,-0.000261493,-1.36311,0.00845316,1292,854,0.794048,-0.0647468,15.4172,0.436769,14.5902,0.524755
15.3191,9.38715,1.05179,0.0805601,0.00828432,-0.00887125,-0.000231617,0.000531345,-0.000175101,0.000569612,-0.000269883,-1.35564,0.00842489,1299,854,0.790975,-0.0734571,15.4704,0.30081,14.64,0.382184
16.0191,9.39381,1.03722,0.0806625,0.00899484,-0.0120456,-0.000242745,0.00050273,-0.000186863,0.000546947,-0.000286963,-1.33844,0.00825126,1306,854,0.785103,-0.0821089,15.5763,0.183133,14.7387,0.264926
16.7218,9.3992,1.01074,0.0806983,0.00935414,-0.0151198,-0.000249281,0.000471865,-0.000213772,0.000530472,-0.000307887,-1.30322,0.00825114,1313,854,0.77859,-0.0760433,15.7337,0.104485,14.89,0.194334
17.426,9.40581,0.979827,0.0805356,0.00947987,-0.0140767,-0.000243252,0.000448725,-0.000258695,0.000534745,-0.000329271,-1.24978,0.0085672,1320,854,0.778276,-0.0696108,15.906,0.00625058,15.0658,0.106803
18.1265,9.4134,0.968858,0.080733,0.00906681,-0.0131889,-0.000231841,0.00042979,-0.00031612,0.000556545,-0.000358596,-1.18945,0.00862743,1327,854,0.781421,-0.0636687,16.0137,-0.134053,15.1729,-0.0345778
18.8253,9.42127,0.968983,0.0808187,0.00803154,-0.00974996,-0.000222365,0.000410399,-0.000378235,0.000587129,-0.000399095,-1.13369,0.00861418,1334,854,0.788795,-0.0602833,16.0808,-0.28763,15.2451,-0.200052
19.5243,9.42914,0.969897,0.0801376,0.00721625,-0.00928172,-0.00021313,0.000386549,-0.000432981,0.000613375,-0.000439956,-1.08824,0.00858598,1341,854,0.782484,-0.0573334,16.1499,-0.441495,15.3215,-0.36679
20.2255,9.43548,0.961799,0.0797483,0.0068171,-0.0111731,-0.00019472,0.000394738,-0.000475187,0.000659175,-0.000459158,-1.06298,0.00835997,1348,854,0.774182,-0.0554773,16.2674,-0.551612,15.4395,-0.48647
20.9247,9.44022,0.96479,0.0792372,0.00646478,-0.0124393,-0.000159306,0.000416007,-0.000511302,0.000715016,-0.000458315,-1.04163,0.00804213,1355,854,0.765919,-0.0538428,16.3473,-0.649569,15.5222,-0.59221
21.6222,9.44423,0.977888,0.0788562,0.00607029,-0.0112749,-0.000114725,0.000437085,-0.000536945,0.000764864,-0.000442504,-1.02273,0.00817422,1362,854,0.764006,-0.0521834,16.3929,-0.752953,15.5734,-0.699981
22.3198,9.44777,0.992669,0.0784021,0.00499852,-0.00686567,-3.95193e-05,0.000457552,-0.000556318,0.000818327,-0.000400294,-0.995473,0.008696,1369,854,0.76824,-0.0416304,16.4329,-0.849851,15.6253,-0.800773
23.0181,9.45196,1.00543,0.0782518,0.00377129,-0.00287051,6.64713e-05,0.000469607,-0.000578915,0.000881041,-0.000344963,-0.952925,0.009347,1376,854,0.774763,-0.029106,16.492,-0.95437,15.6924,-0.911063
23.7128,9.45362,1.03672,0.0783215,0.0027576,-0.00071408,0.000159986,0.000447172,-0.000598414,0.00091898,-0.000311822,-0.90315,0.00977215,1383,854,0.779687,-0.0174897,16.4924,-1.03906,15.6954,-1.00121
24.4043,9.45484,1.0839,0.0785435,0.00244323,-0.000791591,0.000251122,0.000381285,-0.000629774,0.000949332,-0.000316925,-0.836886,0.00991885,1390,854,0.78137,-0.0122526,16.4444,-1.14563,15.6446,-1.10914
25.0949,9.45674,1.13698,0.0789755,0.00295235,-0.00466228,0.000339897,0.000268858,-0.00067705,0.000982358,-0.000373603,-0.759191,0.0102386,1397,854,0.776921,-0.0148316,16.3894,-1.27833,15.5784,-1.2407
25.7869,9.46058,1.18513,0.0795507,0.00341,-0.00916798,0.000418096,0.000119484,-0.000744575,0.00102819,-0.000490607,-0.686448,0.0102949,1404,854,0.772402,-0.0154492,16.3632,-1.44158,15.5387,-1.40295
26.4779,9.46287,1.23879,0.0791834,0.00301873,-0.00986155,0.000482321,-4.73931e-05,-0.000817448,0.00107675,-0.000641821,-0.628733,0.0101689,1411,854,0.766814,-0.014697,16.3071,-1.57306,15.4848,-1.54285
27.1669,9.46338,1.30235,0.0787318,0.00249023,-0.010924,0.000495159,-0.000226476,-0.000884858,0.00108994,-0.000821254,-0.591805,0.00993886,1418,854,0.759562,-0.00911555,16.2193,-1.68611,15.3996,-1.66297
27.8559,9.46289,1.36708,0.0785151,0.00212614,-0.0109921,0.000425317,-0.000421442,-0.000912081,0.00100749,-0.00100362,-0.568102,0.0114621,1425,854,0.75669,0.00586361,16.1348,-1.7951,15.317,-1.76471
28.5455,9.46216,1.43,0.078565,0.00225532,-0.0115225,0.000339286,-0.000569664,-0.000922454,0.000913144,-0.00114352,-0.556511,0.0134096,1432,854,0.755365,0.0182978,16.0678,-1.90247,15.2484,-1.85814
29.2381,9.46256,1.4809,0.0781574,0.00134476,-0.00900994,0.000273202,-0.000614299,-0.000957363,0.000884657,-0.00122575,-0.568381,0.0146831,1439,854,0.756469,0.0274534,16.0451,-1.9929,15.2336,-1.95376
29.9324,9.46497,1.52507,0.0778007,0.000109377,-0.00762087,0.000201464,-0.000542676,-0.000995831,0.000892463,-0.00123367,-0.606615,0.0142229,1446,854,0.75579,0.0260115,16.0584,-2.09334,15.2523,-2.07842
30.6299,9.46919,1.55706,0.0778215,-0.00163241,-0.0062502,0.000125909,-0.000484966,-0.00100533,0.000871176,-0.00123023,-0.63792,0.0124185,1453,854,0.758911,0.0281165,16.1302,-2.20288,15.3257,-2.21894
31.3296,9.47439,1.58061,0.0780444,-0.00216795,-0.00473717,4.65767e-05,-0.000446661,-0.000954262,0.000785573,-0.00118566,-0.658945,0.0102338,1460,854,0.764064,0.0375952,16.2439,-2.34945,15.4392,-2.36454
32.0303,9.47782,1.60151,0.0782478,-0.00334617,-0.00180007,-2.2789e-05,-0.000381631,-0.000849169,0.000665707,-0.00107013,-0.681284,0.0098317,1467,854,0.772293,0.0615727,16.3725,-2.459,15.57,-2.4694
32.7298,9.48022,1.62894,0.0782088,-0.00462883,0.0016648,-0.000105634,-0.000261918,-0.000722058,0.000542498,-0.00091005,-0.731497,0.0103237,1474,854,0.779489,0.0796687,16.4801,-2.55138,15.6829,-2.56411
33.4265,9.48163,1.6697,0.0785557,-0.00582803,0.00160035,-0.000190296,-0.000134392,-0.000553192,0.000391554,-0.000716241,-0.810641,0.0108098,1481,854,0.782514,0.0938166,16.5526,-2.63801,15.7514,-2.66132
34.1215,9.48248,1.71943,0.0785587,-0.00631939,0.000664364,-0.000251827,-0.000168467,-0.00032087,0.000113419,-0.000533712,-0.849985,0.0109927,1488,854,0.78011,0.0937239,16.5956,-2.72708,15.7926,-2.76213
34.8166,9.48366,1.76948,0.0783402,-0.00664401,-0.000186452,-0.000346477,-0.000576034,1.29492e-05,-0.000345749,-0.000576762,0.0561722,0.0107335,1495,854,0.775659,0.092821,16.6425,-2.82572,15.8399,-2.86971
35.5121,9.48575,1.81945,0.0778774,-0.00705263,0.000308812,-0.000450628,-0.00102101,0.000347652,-0.000286157,-0.00118548,0.441888,0.0107272,1502,854,0.771918,0.0941149,16.6925,-2.94533,15.895,-2.99555
36.2071,9.48725,1.8725,0.0772928,-0.00784828,0.00179991,-0.000578095,-0.00176063,0.00077656,-0.000193328,-0.0021454,0.460022,0.0106434,1509,854,0.769344,0.103473,16.7352,-3.05962,15.9454,-3.11428
36.9028,9.48916,1.92403,0.0766854,-0.00832105,0.00208269,-0.000731396,-0.00285362,0.00132806,-9.2592e-05,-0.00349242,0.448336,0.010902,1516,854,0.763682,0.110136,16.7928,-3.18112,16.0092,-3.23841
37.5987,9.49104,1.97585,0.0765447,-0.0089897,-0.00016458,-0.000910974,-0.00437339,0.00204387,3.6339e-05,-0.0053207,0.434016,0.0112936,1523,854,0.756617,0.121433,16.865,-3.29852,16.0793,-3.36217
38.298,9.49466,2.01531,0.0768672,-0.00985091,-0.00249063,-0.00112826,-0.00644987,0.0029763,0.00020321,-0.00778134,0.420654,0.0115853,1530,854,0.753947,0.128198,16.9976,-3.4214,16.205,-3.49988
38.9996,9.49949,2.04671,0.077021,-0.0103094,-0.00356978,-0.00138133,-0.0092467,0.00419791,0.000438238,-0.0110663,0.409003,0.0123423,1537,854,0.752543,0.125201,17.1659,-3.55531,16.3698,-3.64793
39.7023,9.50466,2.075,0.0772057,-0.0108773,-0.00345826,-0.00166257,-0.0129125,0.00575126,0.000757166,-0.0153323,0.398249,0.0151316,1544,854,0.754279,0.125768,17.3524,-3.69405,16.5543,-3.79747
-40.7575,8.36315,0.541438,0.0882302,0.0274363,-0.0272021,-0.000423359,-0.000500278,-0.000211399,-0.00024695,-0.000676687,-0.695418,0.0101505,725,861,0.891566,-0.258203,37.4501,9.32765,36.5218,9.58668
-40.0842,8.36541,0.560537,0.0877428,0.0271767,-0.0278094,-0.000220696,-0.000437393,-0.000226558,-7.7911e-05,-0.000580178,-0.562355,0.0100283,732,861,0.885365,-0.256361,36.8652,9.22652,35.9397,9.48103
-39.4112,8.36717,0.586111,0.0879795,0.0263182,-0.0255874,-0.000102769,-0.000356747,-0.000247336,4.8273e-05,-0.00050779,-0.548233,0.00974664,739,861,0.889173,-0.250725,36.262,9.12902,35.3402,9.37533
-38.7384,8.36856,0.6141,0.0884742,0.0255804,-0.0218353,-4.75564e-05,-0.000279738,-0.000257111,0.000118457,-0.000445752,-0.573339,0.00955182,746,861,0.897095,-0.248444,35.6543,9.03351,34.738,9.27326
-38.0646,8.37114,0.63236,0.0888184,0.0252975,-0.0197,-4.10287e-05,-0.000214064,-0.000250929,0.000137879,-0.000392972,-0.619385,0.00933425,753,861,0.902035,-0.245398,35.0916,8.92261,34.1776,9.16331
-37.3901,8.37408,0.64493,0.0890594,0.0251964,-0.0188335,-6.20191e-05,-0.000161165,-0.000235326,0.000128899,-0.000352083,-0.681588,0.00896948,760,861,0.90475,-0.239811,34.5583,8.80987,33.6441,9.05569
-36.7162,8.37658,0.665768,0.0891918,0.0251879,-0.0199002,-9.11141e-05,-0.000122111,-0.000222241,0.000116168,-0.000329393,-0.750586,0.0088102,767,861,0.904552,-0.23188,34.0056,8.69129,33.0868,8.94341
-36.0416,8.37958,0.681108,0.0894969,0.0252338,-0.0196188,-0.000116636,-0.000100592,-0.000218013,0.000109547,-0.000326775,-0.803787,0.00874723,774,861,0.907408,-0.229909,33.4771,8.57451,32.5559,8.83012
-35.365,8.38318,0.675575,0.0892356,0.0252177,-0.0182101,-0.000124625,-9.52958e-05,-0.000226575,0.000117089,-0.000337009,-0.817715,0.00872044,781,861,0.905478,-0.231165,33.0227,8.4837,32.1075,8.74003
-34.6866,8.38841,0.653846,0.0887588,0.0251277,-0.01619,-0.000153268,-0.000102005,-0.000236945,0.00011069,-0.000365964,-0.839276,0.00874026,788,861,0.901937,-0.233818,32.6302,8.38856,31.7248,8.64362
-34.0071,8.39421,0.624019,0.0878242,0.0251952,-0.0159403,-0.000199363,-0.000120601,-0.000244106,8.728e-05,-0.000407244,-0.865373,0.00841653,795,861,0.89194,-0.23647,32.2742,8.29522,31.3782,8.5493
-33.3272,8.4009,0.592993,0.0870422,0.025145,-0.0191322,-0.000241111,-0.000153138,-0.000254143,6.07973e-05,-0.000455046,-0.871088,0.00805806,802,861,0.880093,-0.238923,31.9401,8.19386,31.0427,8.43886
-32.6473,8.4081,0.564344,0.0866773,0.0251653,-0.0233048,-0.000272123,-0.000204936,-0.0002647,2.82937e-05,-0.000505353,-0.848516,0.00819677,809,861,0.871503,-0.24551,31.6106,8.08255,30.7051,8.31405
-31.9667,8.41592,0.53297,0.0866481,0.025103,-0.0267318,-0.000291002,-0.000273216,-0.000274143,-7.82221e-06,-0.000556396,-0.801612,0.00880942,816,861,0.867042,-0.252928,31.2989,7.96448,30.3841,8.18125
-31.2852,8.42374,0.49473,0.0868534,0.0252201,-0.0267893,-0.000295326,-0.000344515,-0.000289863,-2.90159e-05,-0.000610825,-0.743075,0.00914362,823,861,0.868377,-0.257841,31.012,7.84644,30.0949,8.06041
-30.6047,8.43003,0.468978,0.0868933,0.025187,-0.0238571,-0.000283273,-0.000407341,-0.000313387,-2.58392e-05,-0.000664774,-0.687688,0.00935542,830,861,0.87115,-0.256465,30.6762,7.73067,29.7664,7.95027
-29.9249,8.43549,0.453577,0.086739,0.0251137,-0.0197593,-0.000257108,-0.000453792,-0.000340439,-1.09104e-06,-0.000709809,-0.644792,0.00944771,837,861,0.873243,-0.251203,30.3041,7.60989,29.4064,7.8403
-29.2454,8.44035,0.443449,0.0865929,0.0246724,-0.0164676,-0.000220217,-0.000480027,-0.000364702,3.70256e-05,-0.000737269,-0.614307,0.009381,844,861,0.874647,-0.237788,29.9212,7.49337,29.0336,7.73402
-28.5635,8.44735,0.412775,0.0867868,0.0243138,-0.0138415,-0.000172472,-0.000484269,-0.000386535,8.84194e-05,-0.000745161,-0.593715,0.00900051,851,861,0.878955,-0.236322,29.6258,7.37923,28.743,7.61839
-27.88,8.45464,0.371055,0.0865022,0.0239348,-0.0135114,-0.000123889,-0.000466485,-0.000402629,0.000142367,-0.000732741,-0.584273,0.00885829,858,861,0.875853,-0.238211,29.3791,7.28571,28.4995,7.51553
-27.1967,8.46247,0.333665,0.0860513,0.0237773,-0.0135645,-8.11487e-05,-0.000424793,-0.000411833,0.000193268,-0.000699211,-0.58777,0.0086031,865,861,0.870657,-0.248299,29.1227,7.17865,28.247,7.39468
-26.5154,8.46722,0.317167,0.0857815,0.0232485,-0.0132886,-4.8176e-05,-0.000361456,-0.00041066,0.000234704,-0.000644336,-0.603198,0.00852841,872,861,0.867693,-0.246122,28.7967,7.09462,27.924,7.30246
-25.8358,8.47105,0.318377,0.0856093,0.0228787,-0.012635,-2.36528e-05,-0.000279426,-0.000404885,0.000273063,-0.000576142,-0.632427,0.0087438,879,861,0.866151,-0.238212,28.412,6.99026,27.5424,7.19965
-25.1567,8.47409,0.32604,0.0858722,0.0223453,-0.0119932,-4.46645e-06,-0.000184892,-0.000398507,0.000313911,-0.000503269,-0.674086,0.00872642,886,861,0.869094,-0.226605,28.0144,6.89129,27.1436,7.10267
-24.4778,8.47697,0.337129,0.0862664,0.0221334,-0.0106972,3.96561e-06,-8.69062e-05,-0.000386742,0.000347932,-0.000430872,-0.726924,0.0084366,893,861,0.874194,-0.221769,27.6103,6.78917,26.7387,7.00335
-23.7979,8.48088,0.341298,0.0867157,0.0219507,-0.0101981,-4.61418e-06,6.38077e-06,-0.0003722,0.000373124,-0.000371357,-0.792783,0.00777339,900,861,0.878932,-0.218147,27.241,6.67988,26.3658,6.89484
-23.1175,8.48501,0.343608,0.0866224,0.0216309,-0.00989465,-2.37825e-05,9.01611e-05,-0.000354652,0.000392388,-0.000326009,-0.865039,0.00757254,907,861,0.877851,-0.211152,26.8803,6.56894,26.0065,6.78497
-22.437,8.48875,0.347589,0.0864213,0.0212304,-0.00905043,-4.27355e-05,0.000160135,-0.000326369,0.000400469,-0.00028307,-0.936065,0.00776941,914,861,0.876351,-0.205407,26.5175,6.46553,25.6475,6.68059
-21.756,8.49341,0.348294,0.0861325,0.0209741,-0.00821021,-6.35788e-05,0.000213791,-0.000278167,0.000385928,-0.000235716,-1.01665,0.0080446,921,861,0.873991,-0.205805,26.1728,6.35241,25.3073,6.56316
-21.0735,8.49914,0.339376,0.0858423,0.0206103,-0.00730603,-8.20301e-05,0.000244771,-0.00021984,0.000355286,-0.000192545,-1.10499,0.00797641,928,861,0.871717,-0.206708,25.8703,6.23623,25.0094,6.44004
-20.3905,8.50522,0.328852,0.0855937,0.0198501,-0.00656502,-8.98765e-05,0.000255747,-0.000170573,0.00032575,-0.00015988,-1.18136,0.00796298,935,861,0.869694,-0.202051,25.5811,6.1185,24.7242,6.31258
-19.7092,8.51038,0.334001,0.0851434,0.018976,-0.00838384,-8.05396e-05,0.000251706,-0.000136981,0.000300899,-0.000129732,-1.22602,0.00805473,942,861,0.862357,-0.192318,25.2449,5.99508,24.3876,6.17802
-19.0316,8.51226,0.369595,0.084699,0.0187487,-0.0115704,-6.7284e-05,0.000245228,-0.000112918,0.000281758,-0.000103814,-1.25791,0.00828876,949,861,0.85329,-0.188735,24.8058,5.88379,23.9446,6.06031
-18.3556,8.51321,0.419737,0.0846894,0.0187623,-0.0127188,-6.73958e-05,0.000240595,-8.55198e-05,0.000262748,-8.95487e-05,-1.31733,0.00859956,956,861,0.851264,-0.187004,24.3185,5.76068,23.4541,5.93736
-17.6768,8.5152,0.448847,0.0853017,0.0187962,-0.0123729,-7.81171e-05,0.00023899,-5.9305e-05,0.000249718,-8.88453e-05,-1.39183,0.00867466,963,861,0.857482,-0.181294,23.918,5.64476,23.048,5.82855
-16.995,8.51897,0.456723,0.0859097,0.0189299,-0.0125814,-9.21225e-05,0.000239973,-4.34845e-05,0.000245573,-9.77219e-05,-1.44273,0.00845452,970,861,0.86289,-0.178114,23.6043,5.52976,22.7275,5.71922
-16.311,8.52317,0.449092,0.0862092,0.0190645,-0.015378,-0.000105828,0.00024138,-3.85279e-05,0.000245604,-0.000110052,-1.4616,0.00828418,977,861,0.861635,-0.177634,23.3581,5.43931,22.4713,5.62727
-15.6273,8.52746,0.446263,0.0866688,0.0179558,-0.0155626,-0.000124624,0.000241781,-3.37271e-05,0.00024486,-0.000127703,-1.47977,0.00824801,984,861,0.865523,-0.159991,23.0959,5.34294,22.204,5.52574
-14.9479,8.52983,0.477561,0.087429,0.0166012,-0.0124277,-0.000150469,0.000237497,-2.78243e-05,0.000239482,-0.000152454,-1.49956,0.00827242,991,861,0.877073,-0.13516,22.7084,5.22094,21.8164,5.40643
-14.2729,8.52972,0.541581,0.0881762,0.0153258,-0.0075797,-0.000180288,0.000228328,-2.49712e-05,0.000229849,-0.000181808,-1.50999,0.00841334,998,861,0.89103,-0.115076,22.2015,5.09568,21.3134,5.28354
-13.5991,8.52733,0.615961,0.0872734,0.016085,-0.00989511,-0.000208149,0.000216543,-2.58336e-05,0.000218109,-0.000209714,-1.51026,0.00856037,1005,861,0.878206,-0.127857,21.6634,5.00386,20.7781,5.19044
-12.9228,8.52508,0.672249,0.085715,0.0170377,-0.0142808,-0.00023314,0.000200087,-2.77742e-05,0.00020186,-0.000234914,-1.50703,0.00856318,1012,861,0.855678,-0.147218,21.1974,4.9462,20.3164,5.12525
-12.2435,8.52649,0.708263,0.0845585,0.0179024,-0.0186221,-0.000245276,0.000177481,-3.70018e-05,0.000180695,-0.00024849,-1.48415,0.00831062,1019,861,0.837151,-0.162063,20.8176,4.84442,19.9373,5.01884
-11.5631,8.52899,0.738026,0.084448,0.0177073,-0.0183867,-0.000238463,0.000150755,-5.73571e-05,0.000159032,-0.000246739,-1.42749,0.00783729,1026,861,0.835808,-0.161078,20.4671,4.72906,19.5882,4.90083
-10.8834,8.53052,0.773778,0.084601,0.0181786,-0.0189232,-0.000216627,0.000125519,-8.07957e-05,0.000143639,-0.000234746,-1.35018,0.00759093,1033,861,0.836037,-0.169962,20.1054,4.62123,19.2233,4.79274
-10.2052,8.53109,0.820596,0.0846311,0.0186532,-0.0185026,-0.000187957,0.000102186,-0.000106883,0.000137309,-0.00022308,-1.25331,0.0076127,1040,861,0.836406,-0.177571,19.7055,4.5121,18.8236,4.68639
-9.52766,8.53177,0.873962,0.084584,0.0188412,-0.0176568,-0.000164447,8.05542e-05,-0.000139797,0.000143929,-0.000227822,-1.14517,0.00783676,1047,861,0.836629,-0.179213,19.2858,4.38893,18.4061,4.56687
-8.84924,8.53412,0.922016,0.084354,0.0190625,-0.0160656,-0.000140002,6.30221e-05,-0.0001859,0.00017332,-0.0002503,-1.0353,0.00821951,1054,861,0.8361,-0.180066,18.8893,4.23783,18.0151,4.42212
-8.16897,8.53699,0.958693,0.0840346,0.018947,-0.0156414,-0.000108501,5.32349e-05,-0.000244871,0.000230245,-0.000285512,-0.944884,0.00857248,1061,861,0.83295,-0.178591,18.5439,4.10187,17.6735,4.286
-7.48671,8.53925,0.983202,0.0835349,0.0185542,-0.0172234,-8.46673e-05,5.44995e-05,-0.00030038,0.000293251,-0.000323418,-0.899216,0.00877767,1068,861,0.824905,-0.173505,18.2533,4.00488,17.384,4.1834
-6.8033,8.54151,1.00158,0.0827333,0.018257,-0.0194216,-8.18914e-05,6.28507e-05,-0.000337928,0.00033607,-0.000355111,-0.890885,0.00893143,1075,861,0.812773,-0.168752,17.9908,3.91773,17.1243,4.09123
-6.11865,8.5447,1.01352,0.0821677,0.0180695,-0.0219079,-9.50357e-05,7.61302e-05,-0.000362854,0.000363357,-0.000382263,-0.901212,0.0088402,1082,861,0.802561,-0.169379,17.7624,3.8262,16.8957,3.99093
-5.43286,8.54953,1.01984,0.0822344,0.0180738,-0.0215873,-0.000106965,9.09655e-05,-0.000386295,0.000390771,-0.00040677,-0.910797,0.00864975,1089,861,0.803128,-0.176102,17.5621,3.7083,16.6952,3.86687
-4.74598,8.55522,1.02098,0.082868,0.0175931,-0.0189866,-0.000104114,0.000105899,-0.000406666,0.000420896,-0.000419112,-0.911745,0.00814416,1096,861,0.813089,-0.176959,17.3888,3.58175,16.5211,3.73391
-4.05851,8.56022,1.02026,0.0832731,0.0165355,-0.014059,-8.94519e-05,0.000118184,-0.0004202,0.000447201,-0.000418469,-0.906507,0.00778757,1103,861,0.82451,-0.170475,17.2219,3.47333,16.3609,3.61864
-3.37116,8.56419,1.02213,0.0833867,0.0153724,-0.00971562,-7.53402e-05,0.000127128,-0.000421779,0.000459652,-0.000407864,-0.903179,0.00752159,1110,861,0.832135,-0.158859,17.0506,3.37997,16.1978,3.5204
-2.68429,8.56821,1.02891,0.0834227,0.014883,-0.00783032,-6.36111e-05,0.000133488,-0.000414339,0.000460836,-0.000390959,-0.902153,0.00743135,1117,861,0.835054,-0.151471,16.8724,3.27229,16.0231,3.41329
-1.99731,8.57262,1.03686,0.0831895,0.0153963,-0.00872006,-4.83034e-05,0.000137981,-0.000403203,0.00045866,-0.000368983,-0.89891,0.00733031,1124,861,0.830683,-0.153354,16.7003,3.14817,15.851,3.29629
-1.30912,8.57811,1.03919,0.0830478,0.01651,-0.0112043,-2.94861e-05,0.000139774,-0.000389971,0.000454193,-0.000343905,-0.892249,0.00752673,1131,861,0.824568,-0.164243,16.5608,3.01115,15.7071,3.16697
-0.617806,8.5847,1.02433,0.0828224,0.0168391,-0.0133068,-1.70005e-05,0.000137999,-0.000374227,0.000442667,-0.000321669,-0.887501,0.00800806,1138,861,0.818207,-0.169091,16.4915,2.89,15.6352,3.0441
0.0735998,8.59097,1.01106,0.0830625,0.0159568,-0.0127823,-1.17194e-05,0.000137426,-0.000358192,0.000428726,-0.000303019,-0.888028,0.00826924,1145,861,0.820994,-0.161653,16.422,2.7814,15.5642,2.92572
0.762486,8.59522,1.01494,0.0834862,0.0149598,-0.011309,-6.0612e-06,0.000142334,-0.000351034,0.000426926,-0.000290653,-0.889549,0.00811659,1152,861,0.827324,-0.156925,16.2944,2.68882,15.4354,2.8199
1.45013,8.59931,1.02808,0.0838317,0.0138008,-0.0102659,-1.58326e-06,0.000148432,-0.000349964,0.000431337,-0.000284488,-0.890966,0.00777688,1159,861,0.832173,-0.148182,16.1392,2.58443,15.2786,2.70229
2.13834,8.60363,1.03961,0.0837861,0.0133696,-0.0102279,-9.73661e-06,0.000152548,-0.000344485,0.000425318,-0.000282507,-0.901063,0.00767436,1166,861,0.831281,-0.144028,15.9953,2.46972,15.1348,2.58297
2.83037,8.60881,1.03042,0.0838817,0.0128288,-0.0121194,-3.30173e-05,0.000154361,-0.000331806,0.000405451,-0.000284108,-0.922996,0.00792756,1173,861,0.828425,-0.133791,15.9419,2.37179,15.0765,2.48107
3.5268,8.61488,0.997693,0.0841116,0.0124165,-0.0131105,-6.36873e-05,0.00015932,-0.000316686,0.000383559,-0.000287926,-0.954668,0.00847119,1180,861,0.828399,-0.125651,15.9843,2.29327,15.1143,2.40061
