 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.97691,2.35368,1.90385,0.103056,0.0672158,0.103569,0.00510199,-0.00410104,-0.00280907,0.00589165,-0.0048907,-0.27404,0.0131501,1075,924,1.20992,-0.75343,13.6225,2.54574,12.8256,3.32083
-6.29282,2.35538,1.90752,0.10859,0.068031,0.121077,0.00419265,-0.00459635,-0.00386062,0.00564759,-0.00605129,-0.360408,0.01319,1082,924,1.29465,-0.765982,13.4396,2.46424,12.6249,3.26888
-5.60761,2.3597,1.90597,0.113385,0.069973,0.137315,0.00267077,-0.00522585,-0.00520509,0.00525561,-0.00781069,-0.460924,0.0139751,1089,924,1.37021,-0.798044,13.2795,2.3345,12.4512,3.17035
-4.92375,2.36316,1.91499,0.116116,0.0717838,0.161599,0.000315733,-0.00599726,-0.00689284,0.00474045,-0.010422,-0.57068,0.0156447,1096,924,1.43796,-0.840848,13.0486,2.20965,12.2445,3.07473
-4.24175,2.36456,1.93747,0.116932,0.0715697,0.189211,-0.00288588,-0.00677949,-0.00884556,0.00422458,-0.0138899,-0.677081,0.0172868,1103,924,1.49228,-0.864536,12.7474,2.12557,11.9935,3.00232
-3.56032,2.36531,1.96509,0.11466,0.0693777,0.2134,-0.00692758,-0.00755429,-0.0109113,0.00367485,-0.0181567,-0.771043,0.0183916,1110,924,1.51046,-0.868502,12.4108,2.07341,11.7299,2.93602
-2.87604,2.36738,1.97635,0.109183,0.0637019,0.219998,-0.0118957,-0.00825344,-0.0129719,0.00302459,-0.0231737,-0.855137,0.0192384,1117,924,1.46811,-0.824653,12.1498,2.06702,11.5351,2.8664
-2.18743,2.37177,1.96252,0.1003,0.0562072,0.222784,-0.0176203,-0.00882984,-0.0148648,0.00227592,-0.0287261,-0.929143,0.0204038,1124,924,1.38502,-0.757719,11.9651,2.06885,11.4425,2.78522
-1.49859,2.37679,1.94942,0.0877277,0.0459658,0.228135,-0.0235963,-0.0091556,-0.016328,0.00147724,-0.0342292,-0.993576,0.0213984,1131,924,1.26881,-0.642845,11.742,2.06132,11.3542,2.69012
-0.808941,2.382,1.93355,0.0704329,0.0329914,0.242024,-0.0291535,-0.00913945,-0.0170364,0.000611527,-0.0389045,-1.05095,0.02152,1138,924,1.11916,-0.500262,11.4706,2.0701,11.2834,2.59522
-0.118062,2.38812,1.91246,0.0462535,0.0117506,0.244993,-0.0335692,-0.00874541,-0.016899,-0.000189925,-0.0421247,-1.10214,0.0194842,1145,924,0.882174,-0.274379,11.1803,2.17005,11.2397,2.48932
0.576447,2.39638,1.87194,0.0114397,-0.0148375,0.240683,-0.036014,-0.00801595,-0.015792,-0.000911439,-0.0431185,-1.14804,0.017915,1152,924,0.52535,0.001378,10.8793,2.32452,11.2769,2.36745
1.27222,2.40262,1.82632,-0.0295736,-0.0441074,0.219868,-0.0364553,-0.00702563,-0.0138544,-0.00152978,-0.0419511,-1.19315,0.0180138,1159,924,0.077756,0.315253,10.5769,2.56879,11.3404,2.29481
1.96742,2.40843,1.78667,-0.0788013,-0.0741355,0.199783,-0.0348886,-0.0058238,-0.0112139,-0.00200021,-0.0387121,-1.24219,0.0200574,1166,924,-0.452107,0.639432,10.174,2.81772,11.3884,2.2227
2.66129,2.41235,1.75727,-0.133124,-0.103272,0.175958,-0.0313928,-0.00450886,-0.00804982,-0.00228283,-0.0336188,-1.30101,0.0229711,1173,924,-1.04029,0.965375,9.69498,3.07597,11.4044,2.17467
3.35394,2.41722,1.7374,-0.175263,-0.125775,0.150638,-0.0262162,-0.00318284,-0.00460226,-0.00229731,-0.0271017,-1.38071,0.0259198,1180,924,-1.50781,1.22637,9.31191,3.23219,11.3915,2.0938
4.04328,2.42345,1.73905,-0.196197,-0.121451,0.13296,-0.0197491,-0.00193933,-0.00114013,-0.00186664,-0.0198218,-1.50713,0.0235099,1187,924,-1.74863,1.16378,9.05256,3.09225,11.3043,1.95418
4.73224,2.42819,1.74457,-0.196969,-0.10294,0.122895,-0.0124904,-0.000855126,0.00206528,-0.000499407,-0.0128461,1.40023,0.0204251,1194,924,-1.7728,0.964914,8.9725,2.81151,11.2093,1.83966
5.42116,2.43039,1.75193,-0.182931,-0.0849194,0.140553,-0.00512311,1.12056e-05,0.00478911,0.00287782,-0.00798972,1.03143,0.0181493,1201,924,-1.59766,0.776319,8.98415,2.54041,11.114,1.77506
6.11324,2.43201,1.7432,-0.163285,-0.0723564,0.162238,0.00157603,0.000541236,0.00681293,0.00789118,-0.00577391,0.747499,0.0176802,1208,924,-1.35773,0.65854,9.1124,2.33974,11.0868,1.74569
6.80444,2.43613,1.74157,-0.145133,-0.0614565,0.171792,0.00710431,0.000809614,0.00801548,0.0125682,-0.0046543,0.598317,0.01699,1215,924,-1.15437,0.553341,9.2311,2.11657,11.0401,1.65487
7.49395,2.44047,1.75131,-0.128702,-0.051405,0.16465,0.011313,0.000858097,0.00845595,0.0160269,-0.00385574,0.508551,0.0161025,1222,924,-0.998749,0.457146,9.33015,1.90504,10.9574,1.54324
8.18077,2.44367,1.77753,-0.116266,-0.0427293,0.146228,0.0140503,0.000770138,0.00825342,0.0180031,-0.00318268,0.446651,0.0152934,1229,924,-0.904534,0.369402,9.35533,1.72982,10.8188,1.43185
8.86704,2.44415,1.80794,-0.104802,-0.0361386,0.129785,0.0152169,0.000559084,0.0075211,0.0183894,-0.00261343,0.39917,0.0146174,1236,924,-0.816953,0.302561,9.35705,1.62342,10.6708,1.37026
9.55214,2.44588,1.84627,-0.0951063,-0.030073,0.110279,0.0149671,0.000281708,0.00638779,0.0173568,-0.00210797,0.357982,0.0141077,1243,924,-0.753509,0.243874,9.32349,1.48715,10.4999,1.27178
10.2381,2.44858,1.88139,-0.0862328,-0.0253296,0.0985844,0.0134159,-2.7589e-05,0.00508924,0.0151251,-0.00173688,0.324026,0.0138298,1250,924,-0.684228,0.198481,9.28535,1.33829,10.3483,1.15812
10.9304,2.44833,1.88362,-0.0794279,-0.0213732,0.0924472,0.0114454,-0.000237618,0.00394995,0.0126555,-0.00144773,0.297282,0.0137362,1257,924,-0.625751,0.178307,9.34753,1.28041,10.3289,1.15247
11.6243,2.44856,1.87935,-0.0733145,-0.0197548,0.089529,0.00967409,-0.000356312,0.00307164,0.01054,-0.0012222,0.274768,0.0140026,1264,924,-0.568171,0.182853,9.42847,1.24092,10.3417,1.14657
12.3171,2.45239,1.8829,-0.0679422,-0.0193545,0.0828407,0.0082475,-0.000437418,0.00239003,0.00886177,-0.00105169,0.25157,0.0143519,1271,924,-0.525287,0.190621,9.4869,1.14354,10.3323,1.05562
13.0093,2.45895,1.89175,-0.062317,-0.0183362,0.0737351,0.00712305,-0.000491015,0.00184821,0.00754797,-0.000915927,0.225979,0.0149281,1278,924,-0.484722,0.17852,9.53976,0.993674,10.3103,0.901513
13.6989,2.46395,1.91592,-0.0583955,-0.0158748,0.067372,0.00620335,-0.000527846,0.00141928,0.00649037,-0.000814863,0.199537,0.0141954,1285,924,-0.456437,0.149448,9.5185,0.837321,10.2366,0.757502
14.387,2.46484,1.9486,-0.0550106,-0.0133515,0.062695,0.00541085,-0.000559754,0.00108525,0.00560199,-0.000750896,0.174339,0.0130441,1292,924,-0.43049,0.120462,9.4624,0.749318,10.1368,0.68559
15.0765,2.46248,1.97527,-0.052551,-0.0113012,0.0554783,0.00472523,-0.000588444,0.000828935,0.00485154,-0.000714756,0.151215,0.0122114,1299,924,-0.41904,0.105712,9.43118,0.73584,10.0667,0.689024
15.7679,2.46144,1.99446,-0.0498873,-0.0104242,0.0462219,0.00414603,-0.000605931,0.000627488,0.00422749,-0.000687393,0.129101,0.0134565,1306,924,-0.409686,0.103462,9.44159,0.720788,10.0325,0.676429
16.462,2.46817,2.00188,-0.0474934,-0.00982737,0.0341778,0.00365455,-0.000610514,0.000462414,0.00370411,-0.000660072,0.106766,0.0146695,1313,924,-0.408812,0.098207,9.50761,0.576398,10.052,0.521759
17.1586,2.47889,1.99865,-0.0445385,-0.009511,0.0274462,0.00321501,-0.000602999,0.000332675,0.00324378,-0.000631769,0.0862666,0.0148489,1320,924,-0.391894,0.0896636,9.61837,0.367263,10.1203,0.30095
17.8578,2.4864,1.98412,-0.0420023,-0.0091585,0.0253243,0.0028189,-0.000585785,0.000233886,0.00283489,-0.000601777,0.0682679,0.0141785,1327,924,-0.370102,0.0862962,9.76657,0.227713,10.2387,0.162265
18.5607,2.4888,1.95321,-0.0401001,-0.00843351,0.0203705,0.00247774,-0.000559783,0.000155137,0.00248565,-0.000567686,0.0508968,0.0124678,1334,924,-0.360603,0.0874162,9.98275,0.208473,10.4266,0.151856
19.2661,2.48899,1.91207,-0.0389874,-0.00788097,0.017448,0.00219833,-0.000525836,9.78961e-05,0.00220184,-0.00052935,0.0358745,0.01147,1341,924,-0.35501,0.0919341,10.2336,0.24637,10.6608,0.201393
19.9717,2.49448,1.87334,-0.036988,-0.00785146,0.0206121,0.00196987,-0.000479581,6.44602e-05,0.00197157,-0.000481276,0.0262919,0.0109343,1348,924,-0.327977,0.0951832,10.4817,0.175878,10.8941,0.13925
20.6747,2.50392,1.84907,-0.0350605,-0.00799507,0.0265666,0.00176902,-0.000421175,5.79855e-05,0.00177055,-0.000422709,0.0264503,0.0110237,1355,924,-0.295726,0.0869744,10.6769,0.0149367,11.08,-0.0241771
21.3738,2.51108,1.84582,-0.0341992,-0.00783556,0.0250085,0.00157892,-0.000356056,7.16442e-05,0.00158157,-0.000358705,0.0369585,0.0108718,1362,924,-0.289786,0.0814964,10.8007,-0.127196,11.192,-0.170717
22.0722,2.51603,1.8478,-0.0342829,-0.00708732,0.0193352,0.00140698,-0.000295189,8.73036e-05,0.00141144,-0.000299655,0.0511109,0.010591,1369,924,-0.302077,0.0720168,10.9087,-0.233791,11.291,-0.279588
22.7717,2.51869,1.84612,-0.0348382,-0.00542093,0.00806383,0.00126329,-0.000242409,9.57414e-05,0.00126935,-0.000248472,0.0632465,0.0105776,1376,924,-0.331232,0.0652088,11.0424,-0.301387,11.411,-0.336092
23.4748,2.52248,1.8294,-0.0338042,-0.00503164,0.00219735,0.00114967,-0.000196016,9.3344e-05,0.00115611,-0.00020246,0.0689255,0.0105734,1383,924,-0.333146,0.0714016,11.2483,-0.365019,11.5966,-0.394028
24.1766,2.52566,1.82096,-0.0324135,-0.00519803,0.000626792,0.00105789,-0.000149903,8.37906e-05,0.00106368,-0.000155689,0.0689346,0.0109254,1390,924,-0.3224,0.0800388,11.4259,-0.425101,11.7575,-0.451174
24.8736,2.52545,1.83651,-0.0312655,-0.00501773,-0.00200809,0.000969336,-0.000108786,7.21576e-05,0.000974144,-0.000113594,0.0665335,0.0110543,1397,924,-0.316443,0.0800692,11.5173,-0.447078,11.8329,-0.473245
25.5673,2.52201,1.8684,-0.0306178,-0.00427862,-0.00322098,0.000882072,-7.98201e-05,5.78281e-05,0.000885536,-8.32842e-05,0.0598318,0.0108245,1404,924,-0.312543,0.0730622,11.5449,-0.43306,11.8521,-0.452816
26.2586,2.51946,1.9129,-0.030773,-0.00241535,-0.00714,0.000809271,-6.44036e-05,3.54406e-05,0.000810706,-6.58389e-05,0.0404763,0.0106188,1411,924,-0.322693,0.0516396,11.5275,-0.45977,11.8301,-0.468365
26.9481,2.52196,1.96709,-0.030858,-0.00131,-0.0108429,0.000750493,-5.88532e-05,2.83031e-06,0.000750503,-5.88631e-05,0.00349697,0.0105508,1418,924,-0.331682,0.0347815,11.481,-0.592658,11.7786,-0.600694
27.636,2.52867,2.0303,-0.0305179,-0.00112209,-0.0121853,0.000699144,-6.05334e-05,-3.72508e-05,0.000700966,-6.23556e-05,-0.0488787,0.0104116,1425,924,-0.331278,0.0340041,11.4081,-0.824593,11.7003,-0.831513
28.3231,2.53598,2.09821,-0.0298916,-0.00152687,-0.0120131,0.000633943,-6.69533e-05,-7.56186e-05,0.000642008,-7.50189e-05,-0.106259,0.0103323,1432,924,-0.32464,0.0389506,11.3246,-1.07116,11.6111,-1.08118
29.0122,2.54138,2.15777,-0.0289156,-0.0022484,-0.00941005,0.000549994,-8.4693e-05,-0.00010134,0.000565782,-0.000100481,-0.154551,0.0101822,1439,924,-0.309081,0.0509367,11.28,-1.27062,11.561,-1.27978
29.7086,2.54082,2.18558,-0.0282049,-0.00232011,-0.00718099,0.000468958,-0.000112375,-0.00011313,0.000490198,-0.000133614,-0.185584,0.00996367,1446,924,-0.297005,0.0584891,11.3626,-1.31105,11.6402,-1.311
30.4025,2.54028,2.22596,-0.0278013,-0.00147371,-0.0070579,0.000406618,-0.000145856,-0.000119056,0.000431182,-0.00017042,-0.203468,0.00996817,1453,924,-0.292751,0.0501954,11.4042,-1.36996,11.678,-1.36068
31.0979,2.53785,2.26125,-0.0275768,-0.000904257,-0.00764128,0.00036642,-0.00017619,-0.000129342,0.000395674,-0.000205444,-0.222434,0.00984626,1460,924,-0.291846,0.0437811,11.4718,-1.37795,11.7426,-1.36429
31.7924,2.54244,2.30185,-0.0266133,-0.00199303,-0.00582171,0.00034376,-0.000199745,-0.000140591,0.000377973,-0.000233958,-0.238715,0.0101686,1467,924,-0.277935,0.0527008,11.5311,-1.52129,11.7952,-1.51838
32.4898,2.54552,2.33162,-0.025979,-0.00243245,-0.00797653,0.000324667,-0.000218008,-0.000144474,0.000360733,-0.000254074,-0.244634,0.0104302,1474,924,-0.276467,0.0578716,11.6424,-1.62194,11.8969,-1.62599
33.1926,2.54797,2.33923,-0.0255108,-0.00214783,-0.0106319,0.000300361,-0.000239289,-0.000133856,0.000331739,-0.000270667,-0.230254,0.0104342,1481,924,-0.277934,0.0557729,11.8461,-1.68476,12.092,-1.6889
33.8949,2.54552,2.35058,-0.0260337,-0.00100664,-0.0113806,0.000279847,-0.00026524,-0.00011784,0.000304231,-0.000289624,-0.204049,0.0103229,1488,924,-0.284966,0.0425593,12.0288,-1.66228,12.2792,-1.65725
34.5977,2.54751,2.36157,-0.0263558,-0.0004764,-0.0113908,0.000264096,-0.000292598,-0.000106163,0.000283654,-0.000312156,-0.182188,0.0105401,1495,924,-0.288246,0.0383898,12.2221,-1.72683,12.4761,-1.71519
35.302,2.55126,2.36805,-0.0261382,-0.000680579,-0.00953155,0.000246469,-0.000314906,-9.94014e-05,0.00026355,-0.000331987,-0.170177,0.0102115,1502,924,-0.281687,0.0401283,12.4438,-1.81415,12.6985,-1.80229
36.0086,2.55261,2.36681,-0.0256324,-0.00236111,-0.00595602,0.000235094,-0.000341088,-9.34846e-05,0.000249882,-0.000355876,-0.156888,0.010336,1509,924,-0.268063,0.0657303,12.7029,-1.83746,12.958,-1.82951
36.7165,2.55232,2.3616,-0.0259697,-0.0027529,-0.00572068,0.000208997,-0.000371359,-7.25452e-05,0.000217928,-0.00038029,-0.122491,0.010638,1516,924,-0.270737,0.0729903,12.9812,-1.8247,13.2402,-1.81725
37.4185,2.55511,2.38312,-0.0259506,-0.00272805,-0.00897748,0.000171736,-0.00040649,-4.23884e-05,0.000174827,-0.000409581,-0.0727892,0.0107774,1523,924,-0.278257,0.0744308,13.1721,-1.91072,13.4266,-1.90605
38.1181,2.55723,2.41612,-0.0258261,-0.00167809,-0.0133675,0.000115544,-0.000445565,-6.62872e-06,0.000115623,-0.000445643,-0.0118114,0.0112737,1530,924,-0.287631,0.061176,13.3283,-2.00382,13.5756,-1.99708
38.8194,2.56366,2.44384,-0.0251221,-0.000377342,-0.0177175,2.07948e-05,-0.000490466,4.34504e-05,2.44613e-05,-0.000494133,0.0841823,0.0117844,1537,924,-0.291377,0.0535305,13.5192,-2.18761,13.7535,-2.16817
39.5245,2.56954,2.45747,-0.0246545,0.000190091,-0.0184184,-0.00013597,-0.000549841,0.000123149,-0.000102099,-0.000583712,0.268407,0.0120296,1544,924,-0.288646,0.0545663,13.7649,-2.33856,13.9938,-2.30765
40.2318,2.57396,2.46375,-0.0247258,0.000784798,-0.0179538,-0.000350525,-0.000628672,0.000251834,-0.000201915,-0.000777282,0.533116,0.012064,1551,924,-0.288392,0.0515183,14.0395,-2.44746,14.2701,-2.40676
-40.8775,1.53343,1.86119,0.011455,0.0300614,-0.0200143,0.000200375,-6.6071e-05,-2.92349e-05,0.000203545,-6.9241e-05,-0.108009,0.0107232,725,931,0.101506,-0.303762,30.9372,6.69386,30.766,6.97719
-40.205,1.53685,1.86092,0.0117432,0.0295807,-0.0194735,0.000286686,-4.75234e-05,5.43048e-05,0.000295289,-5.61258e-05,0.157104,0.0106623,732,931,0.104683,-0.306785,30.4222,6.61695,30.25,6.88797
-39.5318,1.54038,1.8561,0.0124081,0.0299807,-0.0211958,0.000335309,-5.48172e-05,0.000123073,0.00037089,-9.03976e-05,0.281429,0.0104685,739,931,0.109736,-0.309405,29.9403,6.52896,29.7569,6.80317
-38.8578,1.54384,1.84384,0.0130523,0.0308829,-0.0217175,0.000364254,-7.99282e-05,0.000178376,0.000427018,-0.000142692,0.338333,0.010301,746,931,0.115586,-0.318809,29.4885,6.44806,29.2974,6.73064
-38.1837,1.54616,1.83355,0.0136061,0.0319354,-0.0236935,0.000389338,-0.000112503,0.000228273,0.000477637,-0.000200802,0.369086,0.0101118,753,931,0.119134,-0.325946,29.0388,6.38479,28.837,6.67912
-37.5096,1.54885,1.82442,0.0140633,0.032144,-0.0203456,0.00041692,-0.000151658,0.000279071,0.000531004,-0.000265742,0.388068,0.0101408,760,931,0.126549,-0.324538,28.5754,6.31346,28.3787,6.61839
-36.8345,1.55198,1.8083,0.0147846,0.0314726,-0.0157537,0.000451595,-0.000199564,0.000327866,0.000588075,-0.000336043,0.394449,0.0100749,767,931,0.137955,-0.308251,28.1431,6.24397,27.9525,6.55838
-36.1585,1.55629,1.78456,0.0157426,0.0302707,-0.0118467,0.000500775,-0.000253754,0.000368586,0.000650942,-0.000403921,0.386882,0.00954594,774,931,0.151304,-0.286647,27.7495,6.16772,27.5609,6.48503
-35.4837,1.56011,1.7764,0.0160208,0.0301988,-0.0127448,0.00056342,-0.000305572,0.000403602,0.000721951,-0.000464103,0.374276,0.00913654,781,931,0.153057,-0.279835,27.3123,6.07809,27.1186,6.3997
-34.8095,1.56375,1.77699,0.0158363,0.0315158,-0.0130153,0.000628421,-0.000354763,0.000420573,0.000783779,-0.00051012,0.353849,0.00979428,788,931,0.150642,-0.304953,26.8434,5.98334,26.6505,6.30601
-34.136,1.56698,1.78715,0.0161145,0.0326746,-0.0158362,0.000682206,-0.000401037,0.000426356,0.000829883,-0.000548714,0.333439,0.00984255,795,931,0.150461,-0.320845,26.3571,5.88103,26.1537,6.20736
-33.4625,1.56844,1.7994,0.0163033,0.0345004,-0.0182822,0.000719458,-0.000441527,0.000437877,0.000866089,-0.000588157,0.32313,0.00974519,802,931,0.149637,-0.345691,25.8675,5.80741,25.6554,6.14265
-32.79,1.56995,1.82307,0.0166552,0.0362798,-0.0200797,0.000746554,-0.000475618,0.000461301,0.000901121,-0.000630185,0.323311,0.00950033,809,931,0.151041,-0.358503,25.3419,5.70436,25.1215,6.06095
-32.1167,1.5727,1.84097,0.0173533,0.0381731,-0.0208898,0.000770053,-0.000492608,0.000481047,0.000932438,-0.000654993,0.325555,0.00976511,816,931,0.157004,-0.374407,24.8448,5.58323,24.6153,5.96168
-31.4407,1.57606,1.83326,0.0179876,0.0390031,-0.021407,0.000782679,-0.000496228,0.000485278,0.000945968,-0.000659517,0.324585,0.0101046,823,931,0.162654,-0.38853,24.4468,5.50577,24.2098,5.88619
-30.7639,1.58076,1.82054,0.0193235,0.0391619,-0.0219204,0.000785211,-0.000493284,0.000477807,0.000944047,-0.00065212,0.320934,0.0106694,830,931,0.175535,-0.387038,24.0807,5.40557,23.8295,5.79016
-30.0865,1.58583,1.80428,0.0207397,0.0386439,-0.0213057,0.000785356,-0.000494311,0.000471913,0.000940562,-0.000649518,0.317744,0.0109241,837,931,0.190458,-0.378599,23.7319,5.30817,23.4688,5.69159
-29.4099,1.59015,1.79829,0.0212978,0.0379576,-0.0208527,0.000793973,-0.00050578,0.000472449,0.000947556,-0.000659363,0.314303,0.0109778,844,931,0.196337,-0.368298,23.3439,5.21387,23.0767,5.59434
-28.7316,1.59312,1.77817,0.0208718,0.0384374,-0.0224808,0.000821448,-0.000530946,0.000463212,0.00096489,-0.000674387,0.300303,0.0113252,851,931,0.189732,-0.376921,23.0103,5.16586,22.7431,5.54506
-28.0511,1.59596,1.74105,0.0203668,0.0391865,-0.0256032,0.000866421,-0.000566369,0.000437054,0.000989215,-0.000689163,0.273897,0.0116584,858,931,0.180607,-0.393124,22.7494,5.14943,22.4789,5.52306
-27.3681,1.59875,1.68349,0.0205753,0.0404961,-0.0290501,0.000936718,-0.000609791,0.000400101,0.0010341,-0.000707171,0.238745,0.0114689,865,931,0.178348,-0.408568,22.5784,5.15105,22.2969,5.53102
-26.6851,1.6029,1.62896,0.0214594,0.040887,-0.0306404,0.00104835,-0.000663568,0.000362947,0.00112212,-0.000737338,0.200522,0.0113992,872,931,0.185077,-0.403309,22.4046,5.11532,22.1106,5.50653
-26.004,1.60841,1.59561,0.0224276,0.0411592,-0.0291239,0.00119753,-0.000729476,0.000325714,0.00125109,-0.000783041,0.162996,0.0114404,879,931,0.196237,-0.398049,22.1522,5.0194,21.853,5.42382
-25.3238,1.61549,1.57365,0.0230461,0.0412542,-0.0267528,0.00136215,-0.000804912,0.000289744,0.00140023,-0.000842983,0.130647,0.0110905,886,931,0.204863,-0.397153,21.859,4.88193,21.5601,5.29264
-24.6435,1.62056,1.55277,0.0240714,0.0414588,-0.0244096,0.00153155,-0.000887666,0.000251574,0.00155744,-0.00091355,0.102528,0.010717,893,931,0.217731,-0.401157,21.5723,4.78786,21.2697,5.20201
-23.9624,1.62484,1.52734,0.025354,0.0420237,-0.0213668,0.00170867,-0.000971504,0.000207814,0.00172468,-0.000987521,0.0769248,0.0101935,900,931,0.234114,-0.405745,21.31,4.70875,21.0027,5.13422
-23.282,1.62856,1.51041,0.0263133,0.0429203,-0.021109,0.00188842,-0.00104923,0.000170204,0.00189825,-0.00105906,0.0576814,0.00997672,907,931,0.243826,-0.409631,21.0268,4.62566,20.7108,5.06611
-22.6005,1.63283,1.48748,0.0269892,0.0436794,-0.0230039,0.00206604,-0.00111328,0.000149813,0.00207309,-0.00112032,0.0469824,0.010514,914,931,0.247999,-0.41681,20.7753,4.54916,20.448,4.9953
-21.917,1.63782,1.44998,0.0288266,0.043802,-0.0242556,0.00224072,-0.00117133,0.000157946,0.00224801,-0.00117863,0.046159,0.0112744,921,931,0.264932,-0.422951,20.5944,4.48972,20.246,4.93034
-21.2318,1.6436,1.4009,0.0314371,0.0442894,-0.0243936,0.00242288,-0.00122058,0.000189199,0.00243268,-0.00123038,0.051743,0.0118019,928,931,0.291121,-0.427171,20.4681,4.41939,20.0939,4.86559
-20.5478,1.64702,1.36515,0.0333818,0.044443,-0.0272872,0.00262743,-0.00125894,0.000221782,0.00264004,-0.00127156,0.0568208,0.0125955,935,931,0.306904,-0.418069,20.2991,4.37646,19.8988,4.83101
-19.8687,1.65034,1.37193,0.0336419,0.0452342,-0.0309799,0.00287033,-0.0012839,0.000243987,0.00288462,-0.00129818,0.0584642,0.0129549,942,931,0.30423,-0.417396,19.9644,4.27209,19.5525,4.73852
-19.1926,1.65338,1.4039,0.0334763,0.0458288,-0.0287635,0.00316658,-0.00130827,0.000265496,0.00318228,-0.00132397,0.0590545,0.0133995,949,931,0.304806,-0.425671,19.5239,4.14281,19.1191,4.61631
-18.5154,1.65805,1.4284,0.0353953,0.0474545,-0.0238213,0.00352402,-0.00134069,0.000301327,0.00354261,-0.00135929,0.0616274,0.0142926,956,931,0.330365,-0.437828,19.1317,3.96935,18.7203,4.47114
-17.8345,1.66255,1.42574,0.038933,0.0488429,-0.0146494,0.00394691,-0.00138326,0.000349873,0.00396978,-0.00140613,0.0652668,0.0149249,963,931,0.378295,-0.451165,18.8529,3.83796,18.4292,4.36794
-17.1521,1.6664,1.41371,0.0431048,0.0500532,-0.00808137,0.00440968,-0.00142935,0.000386927,0.00443521,-0.00145487,0.0658817,0.0153808,970,931,0.429494,-0.463956,18.6285,3.74045,18.1796,4.29181
-16.47,1.66764,1.40676,0.0464019,0.0500482,-0.00418314,0.00487297,-0.00148051,0.000397035,0.00489769,-0.00150522,0.0621686,0.0159085,977,931,0.468303,-0.462932,18.3895,3.70461,17.9175,4.26247
-15.7905,1.66867,1.42054,0.0489954,0.0490671,0.00828548,0.00530846,-0.00154104,0.00040001,0.00533174,-0.00156433,0.0581365,0.0156843,984,931,0.511817,-0.468586,18.0525,3.65881,17.5848,4.20841
-15.1145,1.66679,1.46221,0.0514226,0.0480771,0.0164163,0.00570855,-0.00161887,0.000410519,0.00573148,-0.0016418,0.0557923,0.0153826,991,931,0.548009,-0.47538,17.6267,3.64148,17.1542,4.17533
-14.4388,1.66634,1.50688,0.054878,0.0481597,0.0248852,0.00606642,-0.00171317,0.000429874,0.0060901,-0.00173685,0.0550333,0.0143084,998,931,0.595344,-0.485801,17.2061,3.57122,16.7192,4.10832
-13.7617,1.66634,1.54284,0.0599364,0.0487904,0.0283413,0.00636306,-0.00182636,0.000446036,0.00638728,-0.00185058,0.0542511,0.0136885,1005,931,0.652234,-0.498508,16.8527,3.50232,16.3234,4.0446
-13.0833,1.66836,1.57105,0.0665059,0.0499385,0.0318235,0.00658429,-0.00196062,0.000445157,0.00660742,-0.00198374,0.0519089,0.0133791,1012,931,0.724659,-0.512133,16.5503,3.39296,15.9634,3.9502
-12.4075,1.66978,1.61881,0.0718913,0.0529078,0.0389032,0.00673062,-0.00211486,0.000423252,0.00675083,-0.00213507,0.0477043,0.0130196,1019,931,0.790016,-0.534184,16.1614,3.23446,15.5368,3.84092
-11.7338,1.66987,1.68216,0.0760411,0.0553209,0.0482016,0.00682707,-0.00227886,0.0003702,0.00684209,-0.00229388,0.0405656,0.0131971,1026,931,0.846179,-0.559483,15.7031,3.09306,15.0581,3.73705
-11.0612,1.66858,1.75412,0.0788121,0.0566851,0.0595684,0.00689619,-0.00245221,0.000280208,0.00690458,-0.0024606,0.0299381,0.013204,1033,931,0.891603,-0.586011,15.2005,2.98814,14.5535,3.64968
-10.3859,1.66727,1.80819,0.0815312,0.0591755,0.0659674,0.00695088,-0.00263855,0.000141773,0.00695298,-0.00264065,0.01478,0.012735,1040,931,0.929412,-0.633265,14.783,2.91369,14.1224,3.58799
-9.70716,1.66808,1.83944,0.0849546,0.0620207,0.0698945,0.00698302,-0.00283733,-7.54079e-05,0.0069836,-0.00283791,-0.00767813,0.0126648,1047,931,0.970792,-0.675048,14.471,2.81873,13.7839,3.51508
-9.02712,1.67087,1.86321,0.089055,0.0644677,0.0752316,0.00696226,-0.00305182,-0.00040141,0.00697832,-0.00306788,-0.039999,0.0126134,1054,931,1.02131,-0.713734,14.1977,2.69662,13.4805,3.41195
-8.34726,1.67299,1.88968,0.0938415,0.0661406,0.0845853,0.00686964,-0.00330158,-0.000855559,0.0069411,-0.00337305,-0.0833353,0.0125505,1061,931,1.0851,-0.740953,13.9186,2.58344,13.1735,3.31917
-7.66729,1.67417,1.91681,0.0992284,0.0680826,0.0941543,0.0066863,-0.00360953,-0.00144905,0.00688636,-0.00380959,-0.137192,0.0128329,1068,931,1.15552,-0.764764,13.6493,2.47921,12.8707,3.24472
-6.9857,1.6743,1.93452,0.104926,0.0697539,0.107367,0.00634459,-0.00401677,-0.0022065,0.0067949,-0.00446709,-0.20132,0.0131508,1075,931,1.23493,-0.781611,13.4172,2.40373,12.61,3.2056
