 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1912,9.83558,-0.0330607,0.0631922,-0.0125627,0.0183038,0.00219738,-0.000789832,-0.00125022,0.00265157,-0.00124402,-0.348463,0.00886641,844,847,0.671434,0.121081,31.5395,8.22009,30.9757,8.1193
-28.5086,9.84173,-0.0621323,0.0639435,-0.0144635,0.0202315,0.00256326,-0.000831148,-0.00132776,0.00302092,-0.00128881,-0.331934,0.00887078,851,847,0.68135,0.140662,31.2466,8.13553,30.6802,8.01895
-27.825,9.84881,-0.0982192,0.0657808,-0.0162583,0.0222027,0.00298305,-0.00087632,-0.00137663,0.00342376,-0.00131703,-0.309829,0.00933723,858,847,0.70257,0.154243,30.9967,8.04794,30.4172,7.91178
-27.1421,9.85576,-0.125136,0.0684245,-0.0183263,0.0253275,0.00344587,-0.000924627,-0.00141886,0.00386609,-0.00134485,-0.287938,0.00978361,865,847,0.733492,0.164553,30.7249,7.95452,30.1272,7.79178
-26.46,9.86186,-0.141503,0.0712673,-0.0205986,0.0299674,0.00393262,-0.000979846,-0.00147692,0.00434246,-0.00138969,-0.270686,0.00975088,872,847,0.768283,0.176043,30.419,7.86107,29.805,7.67137
-25.7793,9.86602,-0.143404,0.0741688,-0.0227707,0.0344665,0.00441769,-0.00104916,-0.00155043,0.00482679,-0.00145826,-0.25798,0.00973374,879,847,0.803617,0.190139,30.0674,7.77814,29.4362,7.56594
-25.1007,9.86894,-0.124947,0.0772403,-0.025814,0.0390716,0.00489234,-0.00113249,-0.00163365,0.0053068,-0.00154694,-0.248459,0.00937096,886,847,0.840942,0.220053,29.649,7.6873,28.999,7.45111
-24.4236,9.87073,-0.0918342,0.0809051,-0.0289041,0.0413912,0.00534668,-0.00122575,-0.00171761,0.00576848,-0.00164756,-0.24081,0.00914225,893,847,0.881789,0.253215,29.1948,7.59626,28.5144,7.33446
-23.7479,9.87174,-0.0450901,0.0852619,-0.0316827,0.0438523,0.00576303,-0.00132732,-0.00180314,0.00619524,-0.00175952,-0.23526,0.00882117,900,847,0.929976,0.283348,28.7032,7.49443,27.9859,7.21055
-23.0702,9.87372,-0.0140126,0.0898316,-0.0339981,0.047344,0.00614556,-0.00143256,-0.0018901,0.00659082,-0.00187782,-0.231356,0.00864271,907,847,0.981621,0.305136,28.2755,7.39717,27.5215,7.09403
-22.3894,9.87703,-0.00801835,0.0939115,-0.0362552,0.0516545,0.00651069,-0.001527,-0.00197503,0.00696977,-0.00198609,-0.228389,0.00865358,914,847,1.02925,0.325912,27.94,7.31458,27.1561,6.99374
-21.7067,9.88212,-0.0161043,0.0989283,-0.0394471,0.0589126,0.00688616,-0.00159367,-0.00205953,0.0073599,-0.00206741,-0.22609,0.00873082,921,847,1.09026,0.353536,27.6651,7.22739,26.8494,6.88176
-21.0233,9.88807,-0.0269689,0.103961,-0.0420028,0.0652107,0.00730813,-0.00162959,-0.00214239,0.00779513,-0.00211659,-0.223518,0.00872563,928,847,1.1504,0.371189,27.41,7.12602,26.5597,6.75684
-20.3407,9.89386,-0.0295003,0.109144,-0.0436804,0.072706,0.0077826,-0.00163286,-0.00220914,0.00827516,-0.00212542,-0.219377,0.00883717,935,847,1.2137,0.379996,27.1297,7.00293,26.2459,6.6213
-19.6612,9.89747,-0.00488753,0.11405,-0.0438376,0.0814128,0.00832003,-0.00160082,-0.00225088,0.00880683,-0.00208763,-0.212992,0.00895685,942,847,1.27586,0.374616,26.7503,6.85893,25.8383,6.48376
-18.985,9.8979,0.0470243,0.118581,-0.0436706,0.0911584,0.00893282,-0.00153588,-0.00227375,0.00940533,-0.0020084,-0.204898,0.00926416,949,847,1.33578,0.367392,26.2702,6.7268,25.336,6.36466
-18.3073,9.89981,0.0881423,0.123171,-0.0442065,0.100702,0.00961685,-0.00145194,-0.00228419,0.0100697,-0.00190478,-0.195715,0.00983687,956,847,1.3963,0.364341,25.838,6.59355,24.8802,6.23383
-17.6258,9.90271,0.101017,0.12929,-0.0438118,0.111736,0.0103545,-0.00136491,-0.00230123,0.0107902,-0.00180058,-0.187108,0.00994061,963,847,1.47456,0.352316,25.5285,6.4767,24.5354,6.13213
-16.9434,9.90693,0.108026,0.13564,-0.0421774,0.12224,0.0110949,-0.00129284,-0.00233828,0.0115216,-0.00171951,-0.180487,0.00998104,970,847,1.5547,0.323727,25.2516,6.33553,24.2192,6.01383
-16.2612,9.90968,0.119596,0.143136,-0.0388985,0.133969,0.0118085,-0.00125037,-0.00241531,0.0122409,-0.00168278,-0.17715,0.0100009,977,847,1.64838,0.277304,24.9732,6.19904,23.8926,5.91798
-15.5825,9.91038,0.15807,0.151382,-0.0337933,0.15126,0.0124776,-0.00124892,-0.00255712,0.0129385,-0.00170981,-0.178324,0.0108547,984,847,1.75756,0.215328,24.5959,6.02676,23.4726,5.81782
-14.9048,9.91152,0.205698,0.160381,-0.0283465,0.167061,0.0130395,-0.00129217,-0.00277605,0.0135584,-0.0018111,-0.1848,0.0120514,991,847,1.87279,0.153843,24.2027,5.82491,23.0253,5.69309
-14.2277,9.91219,0.258566,0.169634,-0.022842,0.175338,0.0134223,-0.00139056,-0.00308449,0.0140389,-0.00200717,-0.197308,0.0126476,998,847,1.98053,0.0967395,23.8175,5.6315,22.565,5.56935
-13.5488,9.91336,0.299539,0.178377,-0.0166764,0.170995,0.0135675,-0.00155683,-0.00349839,0.0143375,-0.00232684,-0.216648,0.0118868,1005,847,2.06534,0.0464662,23.5081,5.44977,22.1553,5.45595
-12.8676,9.91589,0.324873,0.187367,-0.012078,0.165053,0.0134138,-0.00179376,-0.00403338,0.0144173,-0.00279728,-0.243852,0.0111832,1012,847,2.15027,0.00725739,23.2696,5.29138,21.8106,5.34215
-12.1851,9.91924,0.342248,0.19701,-0.00841202,0.165646,0.0129132,-0.00209922,-0.00470677,0.0142668,-0.00345286,-0.280037,0.0105155,1019,847,2.25107,-0.0344889,23.0586,5.14063,21.5023,5.22555
-11.5039,9.92111,0.370451,0.207084,-0.00531693,0.169659,0.0119942,-0.00247597,-0.00550635,0.0138513,-0.00433299,-0.325271,0.010315,1026,847,2.36123,-0.0722656,22.8101,5.00356,21.1601,5.12096
-10.8249,9.92209,0.415822,0.216881,-0.00277536,0.172028,0.0105797,-0.00292101,-0.00642217,0.0131466,-0.00548793,-0.380244,0.0100201,1033,847,2.46633,-0.104874,22.5056,4.86418,20.7605,5.00505
-10.1477,9.92248,0.474351,0.225797,-0.000287147,0.165908,0.00863423,-0.00344817,-0.00746659,0.0121975,-0.00701145,-0.445266,0.0101928,1040,847,2.54996,-0.131687,22.1695,4.72427,20.3184,4.8786
-9.46912,9.9245,0.524776,0.232884,0.00271318,0.15314,0.0061387,-0.00406396,-0.00865787,0.0110864,-0.00901163,-0.519173,0.0110924,1047,847,2.60465,-0.1538,21.8674,4.56152,19.9132,4.73307
-8.78763,9.92799,0.556157,0.237207,0.0068539,0.139718,0.00312191,-0.00476475,-0.00998938,0.00991812,-0.011561,-0.597411,0.0122382,1054,847,2.62961,-0.188945,21.6173,4.39312,19.5859,4.59079
-8.10511,9.93157,0.582036,0.237836,0.0105656,0.129875,-0.00035853,-0.00552763,-0.0114411,0.00878629,-0.0146725,-0.674312,0.0130576,1061,847,2.62188,-0.219863,21.3493,4.23069,19.2859,4.45621
-7.42377,9.93357,0.617043,0.2362,0.0109091,0.118545,-0.00431552,-0.00633931,-0.012993,0.0077049,-0.0183597,-0.746536,0.0132532,1068,847,2.58873,-0.215125,21.0341,4.12132,18.9583,4.33888
-6.7422,9.9346,0.651808,0.233132,0.00855286,0.106785,-0.0087742,-0.00718169,-0.0146943,0.00673787,-0.0226938,-0.812466,0.0133342,1075,847,2.54017,-0.180361,20.7126,4.05808,18.6382,4.2419
-6.05949,9.93763,0.680509,0.22716,0.00543238,0.0888624,-0.0137688,-0.0080359,-0.0165971,0.00594044,-0.0277451,-0.870909,0.0135349,1082,847,2.45221,-0.140968,20.4053,3.98648,18.3478,4.11478
-5.37327,9.94307,0.687936,0.218953,0.000875253,0.0689885,-0.0193375,-0.00884735,-0.018685,0.00531476,-0.0334996,-0.922232,0.0142708,1089,847,2.33795,-0.0822755,20.1662,3.91595,18.1441,3.97527
-4.68363,9.94953,0.675167,0.204991,-0.0112194,0.0431989,-0.0254022,-0.00953363,-0.0208887,0.00487686,-0.0398127,-0.9669,0.01566,1096,847,2.15558,0.0666317,19.9644,3.93375,18.0233,3.85018
-3.99338,9.95439,0.660492,0.185282,-0.0326609,0.00807794,-0.031817,-0.0100412,-0.0230217,0.00453744,-0.0463957,-1.00628,0.0160182,1103,847,1.89965,0.352239,19.7379,4.05798,17.9163,3.76168
-3.30595,9.95744,0.665751,0.1639,-0.0599579,-0.0383741,-0.0383869,-0.010237,-0.0248369,0.00423585,-0.0528597,-1.04318,0.0154075,1110,847,1.60841,0.682266,19.4501,4.27982,17.7412,3.67588
-2.62032,9.96088,0.684237,0.14145,-0.0894854,-0.0906296,-0.0447909,-0.010041,-0.0261188,0.00395411,-0.058786,-1.0789,0.0161136,1117,847,1.29617,1.03342,19.12,4.50566,17.5235,3.55952
-1.93341,9.96502,0.696377,0.107926,-0.123436,-0.163387,-0.0506977,-0.00939454,-0.0266241,0.00364857,-0.0637408,-1.11526,0.0183528,1124,847,0.837216,1.42961,18.7528,4.80906,17.3366,3.43993
-1.24421,9.97087,0.696284,0.0616008,-0.17564,-0.237754,-0.0557678,-0.00824569,-0.0261756,0.00334508,-0.0673586,-1.15394,0.0187901,1131,847,0.245365,2.01758,18.3111,5.28261,17.2028,3.30708
-0.553584,9.97676,0.68929,0.000767555,-0.234787,-0.329431,-0.0596169,-0.00664513,-0.0246866,0.00307576,-0.0693378,-1.19567,0.0187527,1138,847,-0.523282,2.69499,17.7917,5.84923,17.1019,3.18551
0.135773,9.98132,0.69196,-0.0663615,-0.29746,-0.408625,-0.0618851,-0.004619,-0.0220391,0.00288065,-0.0693848,-1.2428,0.0195045,1145,847,-1.33617,3.39278,17.1507,6.45649,16.9715,3.0747
0.822687,9.98491,0.711146,-0.137112,-0.359318,-0.459937,-0.0622867,-0.00226858,-0.0182117,0.00282519,-0.0673805,-1.29807,0.0213315,1152,847,-2.14019,4.06295,16.3571,7.01843,16.7858,2.9554
1.50943,9.98904,0.73302,-0.204599,-0.406547,-0.517399,-0.0606511,0.000270737,-0.0133231,0.00305696,-0.0634373,-1.36464,0.0237975,1159,847,-2.92329,4.60324,15.605,7.40686,16.5969,2.82084
2.19761,9.99385,0.747924,-0.262199,-0.443184,-0.540907,-0.0568427,0.00284974,-0.00762843,0.00380919,-0.0578021,-1.44568,0.0240206,1166,847,-3.54978,5.00666,14.913,7.6561,16.4414,2.68466
2.89278,10.0016,0.723704,-0.308668,-0.461251,-0.53227,-0.0508441,0.00533329,-0.00147682,0.00537209,-0.0508829,-1.54453,0.0244295,1173,847,-4.0093,5.182,14.4211,7.70683,16.4408,2.55658
3.59133,10.0104,0.682141,-0.349293,-0.467514,-0.514018,-0.0429043,0.00758026,0.00482646,0.00803753,-0.0433616,1.47633,0.0241274,1180,847,-4.39301,5.22568,14.0413,7.63991,16.513,2.43685
4.28823,10.0181,0.652586,-0.380628,-0.466228,-0.484209,-0.0334531,0.0094933,0.0109547,0.0121262,-0.036086,1.33493,0.0230022,1187,847,-4.6622,5.16311,13.6934,7.50815,16.5469,2.3196
4.98187,10.0245,0.644019,-0.40114,-0.459099,-0.445536,-0.0230279,0.0109879,0.0165621,0.0177197,-0.0297597,1.18474,0.0205513,1194,847,-4.80597,5.03441,13.3641,7.29901,16.5085,2.19302
5.67247,10.0297,0.654716,-0.416741,-0.440758,-0.381573,-0.012243,0.0120049,0.0213785,0.024458,-0.0246961,1.04334,0.01815,1201,847,-4.85533,4.78866,12.9684,6.92647,16.4043,2.05782
6.36236,10.0347,0.671079,-0.428498,-0.418995,-0.300316,-0.00166329,0.0125723,0.0251651,0.0316069,-0.0206978,0.92322,0.0169493,1208,847,-4.83357,4.50474,12.5636,6.48669,16.2856,1.91688
7.05147,10.0386,0.693437,-0.434647,-0.388443,-0.217918,0.00822666,0.0126899,0.0278104,0.038358,-0.0174415,0.825434,0.0170298,1215,847,-4.75154,4.12007,12.1995,5.97943,16.1511,1.78926
7.73826,10.0405,0.729976,-0.429783,-0.355667,-0.130044,0.016992,0.0124435,0.029378,0.0441837,-0.0147482,0.746768,0.0168596,1222,847,-4.54654,3.71612,11.8898,5.45244,15.9697,1.67778
8.42441,10.0417,0.771393,-0.416437,-0.323528,-0.0478175,0.0243616,0.0119143,0.0299673,0.0487447,-0.0124689,0.683013,0.0162398,1229,847,-4.26401,3.33653,11.6669,4.92903,15.7766,1.57198
9.11269,10.0444,0.802448,-0.393716,-0.292769,0.0286035,0.0302337,0.0111839,0.0297458,0.0519423,-0.0105248,0.630451,0.015526,1236,847,-3.89515,2.96546,11.5982,4.42226,15.63,1.45386
9.80429,10.049,0.817078,-0.36719,-0.264258,0.0967111,0.034599,0.0103863,0.0289363,0.0538594,-0.00887411,0.587274,0.0145893,1243,847,-3.50106,2.61427,11.6558,3.94489,15.553,1.32529
10.4986,10.0545,0.819013,-0.339369,-0.235927,0.156272,0.0375473,0.00956445,0.0276751,0.0545667,-0.00745499,0.551356,0.0139111,1250,847,-3.10817,2.2701,11.8006,3.48298,15.5314,1.20107
11.1935,10.0598,0.819544,-0.313821,-0.210438,0.203003,0.0392431,0.00877371,0.0261096,0.0542376,-0.00622088,0.521303,0.0133866,1257,847,-2.76078,1.96603,11.9611,3.06899,15.5223,1.08485
11.8864,10.0636,0.832073,-0.289927,-0.188826,0.231572,0.0398964,0.00803935,0.0243898,0.0530983,-0.00516253,0.496129,0.0131959,1264,847,-2.46334,1.72512,12.1021,2.7108,15.4746,0.977037
12.5783,10.067,0.852102,-0.265815,-0.168073,0.248706,0.0397273,0.0073733,0.0226564,0.0513892,-0.00428866,0.475363,0.0131155,1271,847,-2.18503,1.50578,12.2464,2.36488,15.4054,0.865672
13.271,10.0714,0.868844,-0.239739,-0.148259,0.260697,0.0390233,0.00678412,0.0210305,0.0494014,-0.0035939,0.458413,0.0131933,1278,847,-1.89655,1.2981,12.4406,2.0199,15.356,0.738989
13.9663,10.0763,0.87437,-0.214143,-0.131698,0.270247,0.0380538,0.00628252,0.0195539,0.0473616,-0.0030253,0.44427,0.0132528,1285,847,-1.61729,1.12829,12.6848,1.71793,15.3565,0.622489
14.6619,10.0816,0.880277,-0.187189,-0.117075,0.275278,0.0369678,0.00585503,0.0182171,0.0453669,-0.00254403,0.432008,0.0128889,1292,847,-1.33306,0.97967,12.9574,1.43386,15.3629,0.497674
15.3591,10.0881,0.879337,-0.161327,-0.10317,0.281561,0.0358327,0.00548579,0.0170007,0.0434465,-0.00212798,0.421065,0.0122663,1299,847,-1.05734,0.828362,13.2506,1.15265,15.4027,0.360555
16.0593,10.095,0.865778,-0.136509,-0.0892445,0.28423,0.0346519,0.00516696,0.0158837,0.0415804,-0.00176154,0.411321,0.0125243,1306,847,-0.79947,0.690356,13.5958,0.877883,15.498,0.237314
16.7641,10.101,0.830417,-0.114489,-0.0758784,0.288678,0.0333879,0.00487676,0.0148731,0.0397341,-0.00146937,0.403297,0.0128288,1313,847,-0.566466,0.575438,13.9999,0.645672,15.6835,0.171231
17.469,10.1075,0.797089,-0.0932473,-0.0634161,0.291247,0.0320007,0.00460046,0.0139624,0.0378618,-0.00126068,0.39744,0.013451,1320,847,-0.345062,0.462999,14.3996,0.416726,15.8688,0.0891705
18.1699,10.115,0.786305,-0.0710116,-0.054065,0.288124,0.0304872,0.00435837,0.0130923,0.0359184,-0.00107282,0.393232,0.0130204,1327,847,-0.12487,0.358346,14.7412,0.196051,15.9756,-0.0502264
18.8681,10.123,0.790629,-0.0475505,-0.0454376,0.275564,0.0288357,0.00410363,0.0122408,0.0338695,-0.00093025,0.390156,0.0120953,1334,847,0.0882692,0.252626,15.0616,-0.0280524,16.0322,-0.22521
19.5662,10.1307,0.797573,-0.0258633,-0.036814,0.256505,0.027041,0.00384485,0.0113893,0.0316981,-0.000812246,0.388157,0.0107969,1341,847,0.269571,0.169502,15.3727,-0.261437,16.086,-0.398365
20.266,10.1368,0.797427,-0.00699336,-0.0284102,0.239125,0.0251041,0.00356096,0.0105167,0.0293867,-0.000721613,0.386713,0.0105286,1348,847,0.425212,0.106696,15.6857,-0.468418,16.1739,-0.526548
20.9645,10.1417,0.805893,0.00912092,-0.0229975,0.225255,0.0230289,0.00326273,0.00958949,0.0269166,-0.000624934,0.385161,0.00999239,1355,847,0.560171,0.0727716,15.9387,-0.638333,16.236,-0.643861
21.6619,10.1454,0.820907,0.0237545,-0.0179536,0.21338,0.0208686,0.0029649,0.00862374,0.0243467,-0.000513228,0.383366,0.0101279,1362,847,0.684046,0.0339971,16.1549,-0.788241,16.2802,-0.750102
22.3594,10.1495,0.83698,0.0367436,-0.0114081,0.200651,0.0187063,0.00266567,0.00762801,0.0217545,-0.00038253,0.380166,0.0105846,1369,847,0.789115,-0.0241591,16.3592,-0.956184,16.3277,-0.86451
23.0564,10.1535,0.857324,0.0492599,-0.00603067,0.189857,0.016557,0.00237475,0.0066171,0.0191649,-0.000233094,0.375416,0.0107543,1376,847,0.893149,-0.0679006,16.5461,-1.12321,16.3661,-0.984176
23.7492,10.1551,0.899163,0.059215,-0.00202421,0.176664,0.0144531,0.00210824,0.0056257,0.0166322,-7.0815e-05,0.369545,0.0108424,1383,847,0.966219,-0.0901154,16.6351,-1.26802,16.3291,-1.09233
24.4396,10.1567,0.952742,0.0679997,0.000233109,0.165078,0.0125,0.00186837,0.00468187,0.0142678,0.000100558,0.361036,0.0108612,1390,847,1.03088,-0.104179,16.6715,-1.40779,16.2542,-1.22015
25.1294,10.1578,1.0108,0.0753722,0.00302621,0.150494,0.010733,0.00166912,0.00381635,0.0121259,0.000276279,0.349945,0.0114621,1397,847,1.07463,-0.127758,16.6883,-1.5394,16.1692,-1.34355
25.821,10.1603,1.06145,0.082519,0.00542147,0.130875,0.00916944,0.0015244,0.00305309,0.0102391,0.000454781,0.336978,0.0128164,1404,847,1.10479,-0.144744,16.7464,-1.67929,16.1201,-1.48548
26.5126,10.1627,1.1134,0.0874899,0.00516509,0.113712,0.0077602,0.0014636,0.00243428,0.00859154,0.000632269,0.329093,0.0157208,1411,847,1.11842,-0.147318,16.7801,-1.78272,16.0732,-1.62636
27.2025,10.163,1.1742,0.0937843,0.00270323,0.0951668,0.00644779,0.00139529,0.00195694,0.00711709,0.00072599,0.329543,0.0220317,1418,847,1.14193,-0.124393,16.802,-1.83577,15.9991,-1.73888
27.8921,10.1631,1.23755,0.102923,-0.00102851,0.0564722,0.00520857,0.00117072,0.00144331,0.00567142,0.000707865,0.310325,0.0289892,1425,847,1.14917,-0.101537,16.8818,-1.82692,15.9223,-1.85025
29.9726,10.1673,1.38135,0.102503,-0.0011639,0.0515386,0.00223553,0.000683405,0.000158616,0.00225157,0.000667361,0.100805,0.0281648,1446,847,1.13426,-0.0553112,16.8805,-2.19782,15.9139,-2.18681
30.6699,10.1717,1.4153,0.100595,0.000301452,0.054376,0.0014651,0.000631377,-0.000207819,0.00151403,0.000582446,-0.231237,0.019538,1453,847,1.12145,-0.0468122,16.9239,-2.38827,15.9801,-2.33419
31.3689,10.177,1.44303,0.101072,0.000968906,0.0471447,0.000789018,0.000615127,-0.000482964,0.0011928,0.000211345,-0.69634,0.0110771,1460,847,1.10975,-0.0383408,17.0387,-2.55272,16.0779,-2.48935
32.0692,10.1804,1.46667,0.100709,0.000881818,0.0407461,0.000276694,0.000609648,-0.000691927,0.00115484,-0.000268501,-0.903454,0.00984166,1467,847,1.09153,-0.0246707,17.1664,-2.66333,16.1985,-2.59936
32.7691,10.1831,1.49375,0.100391,0.000646172,0.0335314,-0.000117892,0.000642417,-0.000854103,0.00119715,-0.000672622,-0.994781,0.0101646,1474,847,1.07171,-0.00612917,17.2895,-2.76386,16.3131,-2.69895
33.4655,10.1851,1.53711,0.100397,0.00040983,0.0234603,-0.000341856,0.000659845,-0.000983566,0.00126274,-0.00094475,-1.0209,0.0108443,1481,847,1.04844,0.00579893,17.3645,-2.86847,16.3721,-2.81405
34.1592,10.1861,1.59323,0.10027,0.000288758,0.0164186,-0.000459296,0.000574519,-0.00111821,0.00128952,-0.00117429,-1.0019,0.0111732,1488,847,1.03073,0.00376638,17.3913,-2.96814,16.389,-2.93042
34.8525,10.1863,1.65189,0.0999035,-0.000119196,0.0101776,-0.000559386,0.000631436,-0.00129599,0.00146225,-0.0013902,-1.00073,0.011597,1495,847,1.01236,0.00704167,17.4117,-3.05625,16.4031,-3.03439
35.546,10.1867,1.71129,0.101455,-0.00628683,0.0213513,-0.000671504,0.00053656,-0.00141994,0.0014756,-0.00161055,-0.9865,0.016385,1502,847,1.05394,0.0984188,17.4302,-3.14847,16.4218,-3.14262
36.2403,10.1876,1.76824,0.100445,-0.00485039,0.0187046,-0.00079323,0.00036994,-0.00155325,0.00144691,-0.00187021,-0.964534,0.022572,1509,847,1.03754,0.0635934,17.4603,-3.25207,16.4574,-3.25595
36.9361,10.1892,1.82045,0.0973576,0.00174911,0.000400032,-0.000910452,0.00012705,-0.00171945,0.00140429,-0.0021877,-0.931904,0.0272563,1516,847,0.963144,-0.051616,17.5175,-3.36293,16.5188,-3.37783
37.6331,10.1918,1.86846,0.0951141,0.00528272,-0.0121732,-0.00099675,-0.000145422,-0.00193528,0.00141045,-0.00255262,-0.893649,0.0295227,1523,847,0.910516,-0.124199,17.5982,-3.47337,16.6041,-3.50965
38.3327,10.1963,1.90769,0.0947255,0.00230615,-0.0148405,-0.00101947,-0.000422048,-0.00216591,0.00146565,-0.00290717,-0.853923,0.0264404,1530,847,0.899811,-0.0771839,17.7252,-3.61031,16.7312,-3.66544
39.0338,10.2017,1.94181,0.0935765,-0.000183049,-0.020358,-0.000896964,-0.000874539,-0.00246537,0.00157964,-0.00335115,-0.787672,0.0200517,1537,847,0.874597,-0.0327744,17.8756,-3.75771,16.8858,-3.82926
39.7366,10.2069,1.97043,0.0944916,-0.00682278,-0.00865166,-0.000522337,-0.00119188,-0.00302048,0.00218187,-0.00389609,-0.730207,0.0129162,1544,847,0.911489,0.0791142,18.0521,-3.90514,17.0693,-3.9813
-40.7369,9.0576,0.302654,0.0506501,0.0135116,-0.0156028,-0.000158486,-0.000964368,0.000178432,-0.000120747,-0.00100211,0.208435,0.0103616,725,854,0.511595,-0.125058,38.016,9.72085,37.4837,9.84659
-40.0637,9.05991,0.328111,0.0514327,0.0126172,-0.0106265,-0.000118343,-0.000825406,0.000147976,-8.86228e-05,-0.000855126,0.198204,0.0101312,732,854,0.523696,-0.122234,37.4051,9.60905,36.8793,9.72775
-39.391,9.06151,0.360211,0.052004,0.0115392,-0.00491846,-6.73543e-06,-0.000721816,9.20736e-05,4.92964e-06,-0.000733481,0.126022,0.00972678,739,854,0.534424,-0.121927,36.7723,9.50628,36.2568,9.61276
-38.7184,9.06272,0.39489,0.0521748,0.0107418,-0.00050569,0.000143908,-0.000631547,4.1957e-05,0.000146172,-0.000633811,0.0538965,0.00942998,746,854,0.540002,-0.123687,36.1362,9.4057,35.6311,9.50145
-38.0449,9.06418,0.421617,0.0515476,0.00960698,-0.000341948,0.000304091,-0.000548342,-9.01007e-06,0.000304186,-0.000548437,-0.0105683,0.00929732,753,854,0.533556,-0.116341,35.5393,9.31885,35.0405,9.39893
-37.3711,9.06643,0.445947,0.0518042,0.00853918,-0.00164665,0.000459768,-0.000478634,-7.80542e-05,0.000466216,-0.000485083,-0.082423,0.00935325,760,854,0.534896,-0.106218,34.97,9.21809,34.4649,9.2843
-36.6974,9.06875,0.471872,0.0525471,0.00765347,-0.0043475,0.000607598,-0.000429755,-0.000162962,0.000632596,-0.000454753,-0.152211,0.00984459,767,854,0.539882,-0.0907815,34.4097,9.10659,33.8897,9.16579
-36.0222,9.07224,0.484543,0.0534528,0.00728915,-0.00559206,0.000744974,-0.000402681,-0.000252147,0.000797929,-0.000455636,-0.207007,0.0102204,774,854,0.547832,-0.0817047,33.9015,8.98717,33.3692,9.04611
-35.3448,9.07644,0.47442,0.0541077,0.00622717,-0.00404679,0.000852905,-0.000388456,-0.000327408,0.000933965,-0.000469516,-0.242702,0.00986226,781,854,0.555822,-0.0670292,33.4726,8.89597,32.9381,8.95076
-34.6658,9.08172,0.450318,0.0549351,0.00471052,0.000249255,0.000941034,-0.000400019,-0.000408711,0.00105578,-0.000514763,-0.273701,0.00940169,788,854,0.568314,-0.0488548,33.0955,8.80767,32.5646,8.85723
-33.9859,9.08775,0.419444,0.0555253,0.00291828,0.00119704,0.00101849,-0.000435597,-0.000503959,0.00117607,-0.000593182,-0.303061,0.0086379,795,854,0.575164,-0.0282378,32.7564,8.72477,32.2224,8.76017
-33.306,9.09452,0.391103,0.0559369,0.00165028,0.00101869,0.00110022,-0.000484954,-0.00061312,0.00130968,-0.00069442,-0.329208,0.00821338,802,854,0.579099,-0.0192257,32.4163,8.62561,31.8776,8.64372
-32.6252,9.10214,0.358155,0.0563052,0.000272891,0.00120942,0.00118998,-0.000540014,-0.000719139,0.00144987,-0.000799909,-0.346792,0.00846633,809,854,0.582971,-0.0120666,32.0983,8.52031,31.5562,8.51759
-31.9431,9.11069,0.313971,0.0568795,-0.00164658,0.00387428,0.00128829,-0.000598654,-0.000811166,0.00158906,-0.000899421,-0.355068,0.00925068,816,854,0.591567,-0.00610224,31.8233,8.42371,31.2826,8.39198
-31.2605,9.11921,0.268762,0.058171,-0.00427746,0.00926112,0.0014147,-0.000654189,-0.000902121,0.00175281,-0.000992295,-0.358587,0.00957176,823,854,0.610438,0.0145882,31.5584,8.32432,31.0194,8.26879
-30.5792,9.12597,0.239844,0.0594653,-0.00667833,0.012947,0.00159583,-0.000700461,-0.00100548,0.00197386,-0.00107849,-0.359624,0.00971667,830,854,0.627644,0.0404184,31.2449,8.22683,30.7031,8.15464
-29.8991,9.13169,0.224209,0.0603156,-0.00892521,0.0163159,0.00184306,-0.000742561,-0.00111307,0.0022562,-0.00115571,-0.355415,0.00998836,837,854,0.640011,0.0686096,30.886,8.12318,30.3446,8.03935
-29.2191,9.13664,0.212547,0.0608427,-0.0108339,0.0190281,0.00215549,-0.000781814,-0.00121052,0.00259007,-0.0012164,-0.344675,0.00976949,844,854,0.64841,0.0944239,30.5176,8.02563,29.9781,7.93358
-28.5367,9.14358,0.181108,0.0618366,-0.0126753,0.0204614,0.00253363,-0.000819796,-0.001288,0.00297122,-0.00125739,-0.327514,0.00932835,851,854,0.660318,0.111484,30.2366,7.93077,29.6908,7.82067
-27.8527,9.15128,0.138333,0.0635211,-0.0148367,0.0244241,0.00296402,-0.000857508,-0.00133581,0.00338465,-0.00127814,-0.305061,0.00964836,858,854,0.682203,0.12856,30.004,7.84219,29.4518,7.71181
-27.169,9.15929,0.100205,0.0661578,-0.0166763,0.0283124,0.00343902,-0.000895159,-0.00137295,0.00383732,-0.00129347,-0.282361,0.00978719,865,854,0.713925,0.139101,29.7708,7.73967,29.2025,7.58891
-26.4875,9.16467,0.0858622,0.0693329,-0.0187388,0.0326521,0.00394364,-0.000938773,-0.00141942,0.0043263,-0.00132144,-0.263332,0.00976658,872,854,0.751824,0.153305,29.4608,7.65109,28.8722,7.47981
-25.8076,9.16851,0.0883113,0.0723895,-0.0212581,0.0384994,0.00445368,-0.000997304,-0.00147675,0.00482804,-0.00137166,-0.248273,0.00985887,879,854,0.790347,0.176806,29.0906,7.56333,28.4868,7.37427
