 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.0191,9.39381,1.03722,0.162189,0.087291,0.119957,0.0055433,-0.000395497,0.00181307,0.00605306,-0.000905257,0.274083,0.0096174,1306,854,1.85841,-0.985352,16.1648,-0.740175,14.7387,0.264926
16.7218,9.3992,1.01074,0.164232,0.0895486,0.107554,0.00469429,-0.000603823,0.0013746,0.0050297,-0.000939233,0.239328,0.00999243,1313,854,1.85429,-0.981039,16.3615,-0.839719,14.89,0.194334
17.426,9.40581,0.979827,0.16599,0.09069,0.100442,0.00390581,-0.000789321,0.000978487,0.00410157,-0.00098508,0.197457,0.0106982,1320,854,1.85769,-0.969978,16.5698,-0.9492,15.0658,0.106803
18.1265,9.4134,0.968858,0.168995,0.0906626,0.09139,0.00314793,-0.000945148,0.000630618,0.00324288,-0.0010401,0.149453,0.0106642,1327,854,1.86978,-0.961696,16.7255,-1.08265,15.1729,-0.0345778
18.8253,9.42127,0.968983,0.171378,0.0906579,0.0859585,0.002397,-0.00105452,0.000335954,0.0024294,-0.00108692,0.0961326,0.0101194,1334,854,1.88287,-0.967752,16.8334,-1.23266,15.2451,-0.200052
19.5243,9.42914,0.969897,0.172756,0.0909419,0.07856,0.00166902,-0.00114745,0.000110219,0.00167332,-0.00115176,0.0390542,0.0094792,1341,854,1.88168,-0.975811,16.9389,-1.38452,15.3215,-0.36679
20.2255,9.43548,0.961799,0.173682,0.0918483,0.0707545,0.00098286,-0.00116761,-0.000104453,0.000987921,-0.00117267,-0.0484201,0.0092305,1348,854,1.87472,-0.979851,17.0816,-1.50518,15.4395,-0.48647
20.9247,9.44022,0.96479,0.173504,0.0923499,0.0636554,0.000316457,-0.00115566,-0.000301921,0.000375972,-0.00121518,-0.194628,0.00898208,1355,854,1.85807,-0.980343,17.1765,-1.60841,15.5222,-0.59221
21.6222,9.44423,0.977888,0.173037,0.0931575,0.0558149,-0.000315205,-0.00102815,-0.000473369,-7.90976e-05,-0.00126426,-0.462672,0.00905462,1362,854,1.8368,-0.986117,17.2381,-1.7135,15.5734,-0.699981
22.3198,9.44777,0.992669,0.171978,0.0938045,0.049127,-0.000902577,-0.00087177,-0.000605751,-0.000281227,-0.00149312,-0.798109,0.00964912,1369,854,1.81184,-0.988765,17.2922,-1.81333,15.6253,-0.800773
23.0181,9.45196,1.00543,0.171082,0.0932858,0.0436211,-0.00145026,-0.000634767,-0.000716291,-0.000218299,-0.00186673,-1.04415,0.0103653,1376,854,1.79091,-0.975535,17.3609,-1.91674,15.6924,-0.911063
23.7128,9.45362,1.03672,0.170082,0.0927708,0.035939,-0.00194989,-0.000324406,-0.000847593,3.71453e-05,-0.00231144,-1.1676,0.0117066,1383,854,1.76422,-0.958521,17.3679,-2.00018,15.6954,-1.00121
24.4043,9.45484,1.0839,0.169604,0.0908666,0.0279754,-0.00238536,9.9026e-06,-0.000959553,0.000346892,-0.00272235,-1.23306,0.0147865,1390,854,1.74222,-0.937706,17.3267,-2.0765,15.6446,-1.10914
25.0949,9.45674,1.13698,0.170245,0.088494,0.00757245,-0.00272104,7.51877e-05,-0.00110686,0.000460292,-0.00310614,-1.23597,0.0200128,1397,854,1.70475,-0.935692,17.302,-2.12704,15.5784,-1.2407
25.7869,9.46058,1.18513,0.166609,0.0875812,0.00752626,-0.00295072,-3.60859e-05,-0.00132048,0.000473178,-0.00345998,-1.20271,0.026084,1404,854,1.6678,-0.932761,17.2263,-2.27366,15.5387,-1.40295
29.9324,9.46497,1.52507,0.155498,0.0937202,-0.0176812,-0.00316278,-0.000830911,-0.00250708,0.000768091,-0.00476178,-1.00305,0.024738,1446,854,1.4944,-0.851303,16.8706,-3.11184,15.2523,-2.07842
30.6299,9.46919,1.55706,0.152401,0.0875385,-0.0144839,-0.00304301,-0.000943803,-0.00260504,0.000815138,-0.00480195,-0.976905,0.0157283,1453,854,1.4709,-0.842345,16.9081,-3.14114,15.3257,-2.21894
31.3296,9.47439,1.58061,0.151079,0.0862208,-0.0166711,-0.00285986,-0.000791833,-0.00263957,0.00100903,-0.00466073,-0.972079,0.0108789,1460,854,1.45198,-0.840214,17.0119,-3.25828,15.4392,-2.36454
32.0303,9.47782,1.60151,0.14957,0.0851139,-0.0184892,-0.0026898,-0.000505552,-0.00274724,0.00135868,-0.00455403,-0.974588,0.0108567,1467,854,1.43185,-0.827988,17.1304,-3.34959,15.57,-2.4694
32.7298,9.48022,1.62894,0.147039,0.0843241,-0.0189506,-0.00253168,3.14355e-05,-0.00289837,0.00191894,-0.00441919,-0.993558,0.0112172,1474,854,1.40466,-0.819607,17.2185,-3.43575,15.6829,-2.56411
33.4265,9.48163,1.6697,0.14473,0.0836444,-0.0207974,-0.00234496,0.000526841,-0.00303172,0.00244551,-0.00426363,-1.00656,0.0118043,1481,854,1.37653,-0.812947,17.2666,-3.5226,15.7514,-2.66132
34.1215,9.48248,1.71943,0.142907,0.0820357,-0.0205088,-0.00212619,0.000861422,-0.00316454,0.00286701,-0.00413178,-1.00592,0.0133613,1488,854,1.35824,-0.796045,17.2889,-3.60792,15.7926,-2.76213
34.8166,9.48366,1.76948,0.144501,0.0720511,0.000941126,-0.00191011,0.00107551,-0.00329963,0.0032043,-0.00403891,-0.997829,0.0179837,1495,854,1.42359,-0.64397,17.321,-3.69918,15.8399,-2.86971
35.5121,9.48575,1.81945,0.145545,0.0617701,0.0221516,-0.00172391,0.00116207,-0.00336751,0.00338274,-0.00394457,-0.987815,0.0249205,1502,854,1.48356,-0.493409,17.3561,-3.80064,15.895,-2.99555
36.2071,9.48725,1.8725,0.141374,0.0669426,0.00830392,-0.00155737,0.000946101,-0.00340527,0.00332241,-0.00393368,-0.961526,0.0297972,1509,854,1.40895,-0.584766,17.3851,-3.91091,15.9454,-3.11428
38.9996,9.49949,2.04671,0.130266,0.0820999,-0.0188448,-0.000681254,-0.00331541,-0.00370698,0.00193567,-0.00593233,-0.614705,0.0252835,1537,854,1.23073,-0.879186,17.7374,-4.41669,16.3698,-3.64793
39.7023,9.50466,2.075,0.130407,0.0741416,-0.0132532,-0.000343506,-0.00534001,-0.00375277,0.00166652,-0.00735003,-0.491729,0.0185057,1544,854,1.24498,-0.739479,17.9152,-4.55145,16.5543,-3.79747
-40.7575,8.36315,0.541438,0.167517,0.147743,-0.0611762,0.00188908,-0.00149662,0.000698226,0.00202742,-0.00163496,0.195599,0.0104683,725,861,1.68322,-1.48636,38.3235,8.15961,36.5218,9.58668
-40.0842,8.36541,0.560537,0.168734,0.148282,-0.0636323,0.00196917,-0.00119511,0.000817447,0.00216787,-0.00139381,0.238448,0.0103528,732,861,1.6923,-1.49395,37.7604,8.05454,35.9397,9.48103
-39.4112,8.36717,0.586111,0.169752,0.148769,-0.0643029,0.00213464,-0.00097763,0.000889274,0.00237081,-0.0012138,0.259586,0.0101027,739,861,1.70084,-1.50405,37.1731,7.95008,35.3402,9.37533
-38.7384,8.36856,0.6141,0.171144,0.14933,-0.0642319,0.00237033,-0.000827298,0.000935717,0.00262402,-0.00108099,0.264754,0.00982367,746,861,1.7139,-1.51297,36.5846,7.84518,34.738,9.27326
-38.0646,8.37114,0.63236,0.172039,0.149669,-0.0687632,0.002647,-0.000726539,0.000944471,0.00289342,-0.000972958,0.255217,0.00969262,753,861,1.71753,-1.51125,36.0459,7.73382,34.1776,9.16331
-37.3901,8.37408,0.64493,0.173781,0.149777,-0.0726402,0.00293205,-0.000663739,0.000912832,0.00315051,-0.0008822,0.234904,0.00958568,760,861,1.73038,-1.50668,35.5402,7.6256,33.6441,9.05569
-36.7162,8.37658,0.665768,0.175964,0.14965,-0.0761189,0.00319909,-0.000634841,0.000853221,0.0033804,-0.000816146,0.209381,0.00973628,767,861,1.74807,-1.49688,35.0138,7.51136,33.0868,8.94341
-36.0416,8.37958,0.681108,0.178716,0.150343,-0.0779536,0.0034342,-0.000642018,0.000784853,0.0035801,-0.000787915,0.183793,0.00973607,774,861,1.77308,-1.49891,34.5148,7.38862,32.5559,8.83012
-35.365,8.38318,0.675575,0.181593,0.151438,-0.0783386,0.00363074,-0.000662411,0.000736821,0.00375368,-0.000785349,0.165326,0.00958768,781,861,1.80062,-1.50589,34.0955,7.28356,32.1075,8.74003
-34.6866,8.38841,0.653846,0.184708,0.153022,-0.0798435,0.00380064,-0.000727668,0.000683251,0.00390148,-0.000828515,0.14654,0.00933348,788,861,1.82946,-1.52098,33.7473,7.17242,31.7248,8.64362
-34.0071,8.39421,0.624019,0.187909,0.154317,-0.0828971,0.00395289,-0.000823735,0.000603428,0.00402794,-0.000898787,0.12374,0.00896654,795,861,1.85756,-1.53484,33.4402,7.07072,31.3782,8.5493
-33.3272,8.4009,0.592993,0.190928,0.154852,-0.0862033,0.0041082,-0.000944068,0.000497083,0.00415664,-0.000992511,0.097147,0.00865765,802,861,1.88344,-1.54466,33.143,6.96498,31.0427,8.43886
-32.6473,8.4081,0.564344,0.193387,0.154837,-0.0877734,0.00426756,-0.00106686,0.000411269,0.00429908,-0.00109838,0.0764949,0.00881314,809,861,1.90523,-1.55098,32.8335,6.84971,30.7051,8.31405
-31.9667,8.41592,0.53297,0.195382,0.154845,-0.089132,0.00443131,-0.00118327,0.000354995,0.00445366,-0.00120563,0.0628935,0.00933782,816,861,1.92234,-1.55449,32.5356,6.72267,30.3841,8.18125
-31.2852,8.42374,0.49473,0.197838,0.155602,-0.0884829,0.00461459,-0.00130055,0.000308554,0.00463065,-0.00131661,0.0519753,0.00958691,823,861,1.94616,-1.55838,32.2684,6.58916,30.0949,8.06041
-30.6047,8.43003,0.468978,0.200159,0.156688,-0.0875557,0.00485661,-0.00142206,0.000258273,0.00486721,-0.00143266,0.0410426,0.0097394,830,861,1.96889,-1.56327,31.96,6.46007,29.7664,7.95027
-29.9249,8.43549,0.453577,0.20285,0.157368,-0.086326,0.00519696,-0.00154732,0.0001984,0.00520279,-0.00155315,0.0293837,0.00989092,837,861,1.99581,-1.56355,31.623,6.33417,29.4064,7.8403
-29.2454,8.44035,0.443449,0.205496,0.157849,-0.085185,0.00564281,-0.00167455,0.000136502,0.00564536,-0.00167709,0.0186459,0.00996351,844,861,2.02223,-1.56476,31.273,6.21715,29.0336,7.73402
-28.5635,8.44735,0.412775,0.209102,0.157594,-0.081786,0.0061879,-0.00180521,7.99326e-05,0.00618869,-0.00180601,0.00999887,0.0097503,851,861,2.06105,-1.56741,31.0086,6.10375,28.743,7.61839
-27.88,8.45464,0.371055,0.212981,0.157171,-0.0765261,0.0068193,-0.00194225,2.54614e-05,0.00681937,-0.00194232,0.00290601,0.0100124,858,861,2.10476,-1.56825,30.7892,6.00173,28.4995,7.51553
-27.1967,8.46247,0.333665,0.21752,0.157977,-0.0737217,0.00752662,-0.00208683,-3.9451e-05,0.00752678,-0.002087,-0.00410364,0.0100992,865,861,2.15255,-1.57725,30.5738,5.86876,28.247,7.39468
-26.5154,8.46722,0.317167,0.222891,0.159114,-0.0723959,0.00829596,-0.0022458,-0.000129627,0.00829756,-0.0022474,-0.012294,0.0101993,872,861,2.20733,-1.58742,30.3001,5.76108,27.924,7.30246
-25.8358,8.47105,0.318377,0.22942,0.159662,-0.0716422,0.00909784,-0.00241845,-0.000250459,0.00910328,-0.00242389,-0.0217346,0.0103758,879,861,2.27344,-1.58884,29.9807,5.64691,27.5424,7.19965
-25.1567,8.47409,0.32604,0.236483,0.159252,-0.071989,0.00989871,-0.0026119,-0.000386857,0.00991066,-0.00262386,-0.030883,0.0104003,886,861,2.34382,-1.58669,29.6521,5.55647,27.1436,7.10267
-24.4778,8.47697,0.337129,0.244333,0.158727,-0.0701464,0.0106679,-0.00282774,-0.000510408,0.0106872,-0.00284701,-0.0377483,0.0102396,893,861,2.42488,-1.58687,29.3196,5.4647,26.7387,7.00335
-23.7979,8.48088,0.341298,0.252776,0.158419,-0.0666977,0.011368,-0.00306417,-0.000612284,0.0113939,-0.0030901,-0.0423235,0.00975675,900,861,2.51387,-1.5842,29.021,5.35366,26.3658,6.89484
-23.1175,8.48501,0.343608,0.26118,0.158891,-0.0616163,0.0119969,-0.00332621,-0.000701232,0.0120289,-0.00335824,-0.045636,0.00980889,907,861,2.60441,-1.58666,28.7316,5.22769,26.0065,6.78497
-22.437,8.48875,0.347589,0.269118,0.159658,-0.0577312,0.0125782,-0.00359997,-0.000798364,0.0126175,-0.00363927,-0.0491891,0.0102723,914,861,2.68879,-1.59599,28.4413,5.11018,25.6475,6.68059
-21.756,8.49341,0.348294,0.277949,0.15955,-0.0521382,0.0131386,-0.00385969,-0.000909797,0.0131872,-0.00390824,-0.0533198,0.0107086,921,861,2.78453,-1.59806,28.1744,4.98736,25.3073,6.56316
-21.0735,8.49914,0.339376,0.288048,0.157695,-0.0469286,0.0137042,-0.00409833,-0.00102366,0.0137629,-0.004157,-0.057249,0.0106278,928,861,2.89291,-1.58258,27.9632,4.87759,25.0094,6.44004
-20.3905,8.50522,0.328852,0.298708,0.155258,-0.0407673,0.0142734,-0.00431107,-0.00112683,0.0143415,-0.00437915,-0.060338,0.0106607,935,861,3.00832,-1.55977,27.7678,4.76642,24.7242,6.31258
-19.7092,8.51038,0.334001,0.308081,0.155428,-0.0393516,0.0148566,-0.004503,-0.00121973,0.0149331,-0.00457954,-0.0626738,0.0108962,942,861,3.10451,-1.56378,27.5209,4.62976,24.3876,6.17802
-19.0316,8.51226,0.369595,0.316536,0.158665,-0.0364337,0.0154723,-0.00467393,-0.00131839,0.0155582,-0.00475984,-0.0650712,0.0112371,949,861,3.19327,-1.60071,27.1555,4.47771,23.9446,6.06031
-18.3556,8.51321,0.419737,0.324677,0.161785,-0.0270243,0.0161412,-0.00482861,-0.00144002,0.0162396,-0.00492703,-0.0682442,0.0118483,956,861,3.28748,-1.64577,26.724,4.31998,23.4541,5.93736
-17.6768,8.5152,0.448847,0.335179,0.164195,-0.0122644,0.0168593,-0.00498703,-0.00161423,0.016978,-0.00510566,-0.073359,0.0122358,963,861,3.41301,-1.67436,26.3871,4.16528,23.048,5.82855
-16.995,8.51897,0.456723,0.346666,0.165691,0.00470179,0.0175764,-0.00517658,-0.00186079,0.0177276,-0.00532776,-0.0810645,0.0122005,970,861,3.55182,-1.6976,26.1403,4.01977,22.7275,5.71922
-16.311,8.52317,0.449092,0.359771,0.167374,0.0174514,0.0182696,-0.00541933,-0.00219627,0.0184715,-0.00562123,-0.0916719,0.0121521,977,861,3.70173,-1.71839,25.9844,3.89253,22.4713,5.62727
-15.6273,8.52746,0.446263,0.374468,0.170156,0.03198,0.0189316,-0.0057271,-0.00264406,0.0192119,-0.00600743,-0.105627,0.0136955,984,861,3.87061,-1.75424,25.8295,3.7453,22.204,5.52574
-14.9479,8.52983,0.477561,0.388478,0.174514,0.0423119,0.0195033,-0.00609562,-0.00321278,0.0199004,-0.00649268,-0.122964,0.0152844,991,861,4.02713,-1.80455,25.5584,3.56948,21.8164,5.40643
-14.2729,8.52972,0.541581,0.401607,0.179186,0.0492758,0.0199156,-0.00652776,-0.00390295,0.0204796,-0.00709179,-0.143521,0.0163231,998,861,4.17044,-1.86611,25.1719,3.40055,21.3134,5.28354
-13.5991,8.52733,0.615961,0.413379,0.185105,0.052026,0.0201012,-0.00702854,-0.00471183,0.0208962,-0.00782358,-0.167159,0.0167904,1005,861,4.29402,-1.93401,24.7501,3.2492,20.7781,5.19044
-12.9228,8.52508,0.672249,0.42647,0.19101,0.0610064,0.0199899,-0.00758444,-0.00562405,0.0210928,-0.0086874,-0.193657,0.015523,1012,861,4.43982,-2.00769,24.4005,3.12145,20.3164,5.12525
-12.2435,8.52649,0.708263,0.439303,0.194923,0.0789559,0.0195556,-0.00818309,-0.00664191,0.0210639,-0.00969144,-0.223309,0.013007,1019,861,4.59601,-2.07311,24.1101,2.97003,19.9373,5.01884
-11.5631,8.52899,0.738026,0.45153,0.19823,0.0959448,0.0187243,-0.00881995,-0.00777345,0.0207667,-0.0108623,-0.256928,0.0116023,1026,861,4.74491,-2.12271,23.8463,2.80512,19.5882,4.90083
-10.8834,8.53052,0.773778,0.464118,0.198766,0.113167,0.0173855,-0.00946521,-0.00902914,0.0201394,-0.012219,-0.29603,0.0125913,1033,861,4.89836,-2.1365,23.57,2.67027,19.2233,4.79274
-10.2052,8.53109,0.820596,0.477512,0.198073,0.124418,0.0154765,-0.010109,-0.010414,0.0191793,-0.0138119,-0.341626,0.0139631,1040,861,5.05176,-2.13288,23.2813,2.55476,18.8236,4.68639
-9.52766,8.53177,0.873962,0.490942,0.197779,0.131634,0.0129402,-0.0107633,-0.0119422,0.0179134,-0.0157365,-0.394599,0.0151578,1047,861,5.19979,-2.13823,22.9848,2.43377,18.4061,4.56687
-8.84924,8.53412,0.922016,0.503161,0.200894,0.136813,0.0097964,-0.0114217,-0.013631,0.0164603,-0.0180856,-0.454711,0.0157163,1054,861,5.33227,-2.1818,22.7082,2.25975,18.0151,4.42212
-8.16897,8.53699,0.958693,0.508635,0.208616,0.147083,0.00611284,-0.0120584,-0.0154562,0.0149561,-0.0209017,-0.519687,0.0156799,1061,861,5.40329,-2.27476,22.4031,2.04122,17.6735,4.286
-7.48671,8.53925,0.983202,0.507998,0.217903,0.163123,0.00188711,-0.0126434,-0.0173641,0.0134446,-0.0242008,-0.587261,0.0150593,1068,861,5.4208,-2.38725,22.0768,1.83424,17.384,4.1834
-6.8033,8.54151,1.00158,0.504159,0.225559,0.18836,-0.00289379,-0.0131507,-0.0193494,0.0119953,-0.0280398,-0.655855,0.0155736,1075,861,5.42032,-2.48208,21.7281,1.63784,17.1243,4.09123
-6.11865,8.5447,1.01352,0.497364,0.228662,0.219718,-0.00824083,-0.0135711,-0.0214013,0.0106607,-0.0324726,-0.723451,0.0160849,1082,861,5.40019,-2.53811,21.3674,1.47741,16.8957,3.99093
-5.43286,8.54953,1.01984,0.487883,0.228405,0.253259,-0.0141619,-0.0138994,-0.0234635,0.00943321,-0.0374945,-0.788195,0.0163782,1089,861,5.35717,-2.5614,21.0037,1.32546,16.6952,3.86687
-4.74598,8.55522,1.02098,0.474627,0.226407,0.279616,-0.0205721,-0.0141108,-0.0254715,0.00833413,-0.043017,-0.848478,0.0164133,1096,861,5.26532,-2.5702,20.6453,1.19809,16.5211,3.73391
-4.05851,8.56022,1.02026,0.454692,0.219918,0.288126,-0.0272569,-0.0140924,-0.0272658,0.00737442,-0.0487237,-0.903837,0.0167419,1103,861,5.07784,-2.51471,20.2735,1.14605,16.3609,3.61864
-3.37116,8.56419,1.02213,0.432331,0.204993,0.285182,-0.0339549,-0.0138046,-0.0286554,0.00649525,-0.0542548,-0.954447,0.0170229,1110,861,4.84808,-2.36156,19.8988,1.20519,16.1978,3.5204
-2.68429,8.56821,1.02891,0.412443,0.18576,0.283691,-0.0402679,-0.0131332,-0.0294527,0.0057268,-0.0591279,-1.00123,0.016805,1117,861,4.64619,-2.14953,19.5333,1.28193,16.0231,3.41329
-1.99731,8.57262,1.03686,0.386658,0.16264,0.267052,-0.0457194,-0.0119854,-0.0294098,0.00505086,-0.0627556,-1.04576,0.0172777,1124,861,4.35979,-1.88267,19.1436,1.39902,15.851,3.29629
-1.30912,8.57811,1.03919,0.351917,0.133799,0.238576,-0.0498729,-0.0104019,-0.0283672,0.00441959,-0.0646944,-1.08932,0.0177008,1131,861,3.96307,-1.57225,18.7172,1.59749,15.7071,3.16697
-0.617806,8.5847,1.02433,0.302281,0.092424,0.191852,-0.0523592,-0.00847521,-0.0263135,0.00384434,-0.0646787,-1.13292,0.0182692,1138,861,3.38493,-1.12383,18.2508,1.95169,15.6352,3.0441
0.0735998,8.59097,1.01106,0.238764,0.0495532,0.130999,-0.052889,-0.00627085,-0.0232894,0.00337021,-0.06253,-1.17831,0.0197053,1145,861,2.64148,-0.64017,17.675,2.32943,15.5642,2.92572
0.762486,8.59522,1.01494,0.175309,0.00552741,0.104004,-0.051288,-0.00388808,-0.0193969,0.00303755,-0.0582136,-1.22786,0.0209253,1152,861,1.95534,-0.170019,16.9683,2.69971,15.4354,2.8199
1.45013,8.59931,1.02808,0.118021,-0.0257507,0.0902229,-0.0476337,-0.00147529,-0.0148139,0.00286995,-0.0519789,-1.28548,0.0213463,1159,861,1.35328,0.174339,16.2674,2.90101,15.2786,2.70229
2.13834,8.60363,1.03961,0.0667189,-0.0510258,0.0936648,-0.0421608,0.000810239,-0.00982752,0.00295114,-0.0443017,-1.3563,0.0202182,1166,861,0.841163,0.45788,15.6031,3.00964,15.1348,2.58297
2.83037,8.60881,1.03042,0.0394063,-0.0638832,0.11928,-0.03518,0.00283296,-0.00477459,0.0034235,-0.0357705,-1.44774,0.0169357,1173,861,0.610445,0.578636,15.2188,3.00718,15.0765,2.48107
3.5268,8.61488,0.997693,0.0262798,-0.0645704,0.14078,-0.0271248,0.00449368,5.79069e-05,0.00449379,-0.0271249,1.56896,0.0152419,1180,861,0.51635,0.575909,15.0827,2.90754,15.1143,2.40061
4.22332,8.62195,0.966999,0.0182334,-0.0555106,0.155822,-0.0185564,0.00573041,0.00440722,0.00650544,-0.0193315,1.39672,0.0143816,1187,861,0.462431,0.466178,15.0115,2.70302,15.1518,2.29666
4.91725,8.62871,0.953544,0.0159657,-0.043019,0.175178,-0.0100426,0.00651611,0.00803925,0.00977701,-0.0133035,1.18545,0.014164,1194,861,0.474933,0.310591,14.9321,2.44465,15.1312,2.17041
5.60657,8.63483,0.968369,0.0206985,-0.0293288,0.18744,-0.00212065,0.00685871,0.0108077,0.0140722,-0.00933414,0.98226,0.013506,1201,861,0.546154,0.137867,14.8378,2.15671,15.0106,2.01014
6.29357,8.63841,0.997768,0.0304723,-0.0150522,0.201276,0.00470174,0.0067619,0.0126096,0.0183835,-0.00691981,0.826153,0.0124593,1208,861,0.671308,-0.0272218,14.7427,1.87412,14.8415,1.87765
6.98194,8.64076,1.02077,0.0434187,0.000424544,0.212245,0.010098,0.00635169,0.0134599,0.0218144,-0.00536475,0.71626,0.0116557,1215,861,0.823386,-0.188122,14.7165,1.6036,14.7034,1.78132
7.67162,8.64296,1.03801,0.0572738,0.013891,0.22074,0.0138921,0.0056843,0.0134767,0.0238759,-0.0042995,0.6376,0.0108517,1222,861,0.980434,-0.32675,14.7335,1.36896,14.5941,1.69789
8.36067,8.64525,1.06038,0.0710019,0.0256055,0.225397,0.016116,0.00483735,0.0127927,0.0244572,-0.00350383,0.577799,0.0106617,1229,861,1.12936,-0.44362,14.7446,1.14475,14.4725,1.60439
9.04963,8.64876,1.08489,0.0844701,0.0360275,0.228624,0.0170427,0.0039698,0.0116328,0.0238497,-0.00283723,0.529433,0.0105637,1236,861,1.27315,-0.553653,14.7553,0.914175,14.35,1.48259
9.73938,8.65338,1.10674,0.0977904,0.0457317,0.22715,0.0169991,0.00318761,0.0102652,0.0224652,-0.0022785,0.489301,0.0103066,1243,861,1.4067,-0.656128,14.7911,0.680687,14.2448,1.34281
10.4313,8.65799,1.11842,0.110048,0.0550063,0.219294,0.0162453,0.00250215,0.0088599,0.020586,-0.00183862,0.455562,0.0102312,1250,861,1.51735,-0.749073,14.8742,0.474898,14.1852,1.22068
11.125,8.66253,1.12212,0.120982,0.0630573,0.206553,0.0150229,0.00192209,0.00752899,0.0184521,-0.00150717,0.427396,0.0103653,1257,861,1.6051,-0.823661,14.9908,0.299208,14.1632,1.11367
11.8185,8.66551,1.12871,0.129856,0.0689106,0.194066,0.0135839,0.00143418,0.00632479,0.0162787,-0.0012606,0.402775,0.0110241,1264,861,1.6723,-0.874358,15.0815,0.171366,14.1371,1.03389
12.5092,8.66834,1.15179,0.137365,0.0727628,0.184485,0.0120946,0.00102541,0.00526897,0.0142016,-0.00108157,0.380408,0.0113801,1271,861,1.73103,-0.896685,15.0971,0.0269078,14.0555,0.929907
13.1989,8.67093,1.18158,0.144263,0.0765239,0.173551,0.0106626,0.000673124,0.00437041,0.0123047,-0.000968999,0.359416,0.0111481,1278,861,1.78067,-0.914963,15.0902,-0.123671,13.9552,0.819646
13.8903,8.67537,1.20462,0.151004,0.0798765,0.16438,0.00931856,0.000363188,0.00360759,0.010591,-0.000909287,0.339098,0.0105735,1285,861,1.83181,-0.933006,15.1114,-0.295123,13.8881,0.683355
14.5843,8.68087,1.2154,0.156598,0.0836451,0.151414,0.00806875,7.6379e-05,0.00295298,0.00904142,-0.000896297,0.318196,0.00986101,1292,861,1.86369,-0.965263,15.1821,-0.455326,13.8751,0.546188
15.2812,8.68727,1.21336,0.161182,0.0867609,0.138659,0.00692565,-0.000175434,0.00238627,0.00765303,-0.000902814,0.295872,0.00942173,1299,861,1.88546,-0.993494,15.298,-0.602879,13.9184,0.412598
15.9798,8.6935,1.20428,0.164055,0.0890461,0.128193,0.00590278,-0.000437847,0.00188257,0.0064196,-0.000954668,0.267928,0.00937606,1306,861,1.89419,-1.01142,15.4262,-0.732105,13.9957,0.294451
16.6811,8.69925,1.18357,0.166039,0.0906193,0.117625,0.00496344,-0.000662601,0.00142751,0.00530492,-0.00100408,0.234801,0.00962703,1313,861,1.89337,-1.00534,15.5967,-0.840689,14.1247,0.206123
17.3841,8.70602,1.1566,0.168004,0.0914945,0.108858,0.00410711,-0.000864966,0.00102137,0.00430874,-0.0010666,0.194909,0.0104393,1320,861,1.89573,-0.99644,15.7951,-0.950962,14.2852,0.107661
18.0864,8.71368,1.13568,0.171205,0.0922017,0.0958245,0.00330154,-0.00103624,0.000665445,0.00340133,-0.00113602,0.148848,0.0104547,1327,861,1.90177,-0.998713,15.9977,-1.06768,14.43,-0.0189472
18.7881,8.72142,1.11961,0.174072,0.0931605,0.0861962,0.00251652,-0.00115695,0.000363237,0.00255209,-0.00119252,0.0976215,0.0100791,1334,861,1.911,-1.00558,16.1796,-1.2,14.5637,-0.154869
19.4892,8.72929,1.10886,0.175562,0.0935805,0.0774488,0.00176215,-0.00126387,0.000139503,0.00176856,-0.00127029,0.0459712,0.00978932,1341,861,1.90805,-1.01062,16.3327,-1.33585,14.6844,-0.302041
20.1905,8.73581,1.09903,0.176044,0.0941087,0.0721492,0.00105434,-0.00128751,-6.99373e-05,0.00105643,-0.0012896,-0.0298286,0.00953582,1348,861,1.9018,-1.00944,16.4731,-1.45956,14.8087,-0.422838
20.8898,8.74078,1.10066,0.175508,0.094212,0.067275,0.00036126,-0.00127248,-0.000257825,0.000400982,-0.00131221,-0.152865,0.00932832,1355,861,1.88618,-1.00499,16.5653,-1.56608,14.8963,-0.531109
21.5875,8.74523,1.1117,0.175005,0.0945645,0.0608993,-0.000300908,-0.00112207,-0.000418422,-0.000125269,-0.00129771,-0.397429,0.00912461,1362,861,1.86765,-1.00412,16.6317,-1.67635,14.9551,-0.644096
22.284,8.74813,1.12985,0.173707,0.0951772,0.0555678,-0.000924282,-0.000925117,-0.000538647,-0.000386052,-0.00146335,-0.785011,0.00933604,1369,861,1.84319,-1.00335,16.6678,-1.77383,14.9937,-0.737304
22.9812,8.75103,1.14669,0.17225,0.0946295,0.0533359,-0.00150996,-0.00063271,-0.000636586,-0.000298268,-0.0018444,-1.08706,0.0113561,1376,861,1.82366,-0.991082,16.7092,-1.86177,15.0446,-0.828005
23.6771,8.75216,1.17082,0.17073,0.0936145,0.0498459,-0.00204585,-0.000260123,-0.000760844,2.00815e-05,-0.00232606,-1.21793,0.0157576,1383,861,1.80087,-0.977265,16.7309,-1.91568,15.0745,-0.894764
24.3705,8.75365,1.20839,0.170503,0.0910807,0.040769,-0.0025338,0.000115024,-0.000863372,0.000371586,-0.00279036,-1.28194,0.0211524,1390,861,1.77931,-0.961148,16.7308,-1.96101,15.0602,-0.990855
