 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.55304,7.83908,1.02179,0.218474,-0.511322,0.595742,0.00923393,-0.0451857,-0.044734,0.0343835,-0.0703353,-0.512163,0.0250548,1047,868,3.15134,4.81821,18.5013,9.12516,17.7522,4.47089
-8.87589,7.83974,1.07657,0.223092,-0.577743,0.611426,0.00312619,-0.0463245,-0.0486128,0.0329402,-0.0761386,-0.550139,0.0234034,1054,868,3.23427,5.46824,18.0976,9.69062,17.3354,4.35144
-8.19668,7.84206,1.11851,0.224605,-0.63694,0.641256,-0.0037694,-0.0467158,-0.0522132,0.0312137,-0.0816989,-0.59031,0.0214128,1061,868,3.30694,6.03924,17.6868,10.1516,16.9734,4.21933
-7.51502,7.84442,1.14511,0.221662,-0.692941,0.691913,-0.0112933,-0.0462714,-0.0553264,0.0292425,-0.0868072,-0.632314,0.0214975,1068,868,3.36654,6.58337,17.2498,10.565,16.6756,4.11203
-6.83097,7.84753,1.15739,0.206222,-0.743209,0.752519,-0.0192573,-0.0449704,-0.0578416,0.0271393,-0.0913671,-0.67604,0.0237673,1075,868,3.31498,7.05232,16.7285,10.9289,16.4384,4.01342
-6.14579,7.85157,1.16405,0.173372,-0.794552,0.823914,-0.0276472,-0.0428645,-0.0597566,0.0249832,-0.0954949,-0.722075,0.0258786,1082,868,3.10437,7.51586,16.0392,11.2935,16.2292,3.90493
-5.4602,7.8561,1.16989,0.128004,-0.847585,0.893403,-0.0365697,-0.0399522,-0.0609558,0.0227183,-0.0992402,-0.771529,0.0262785,1089,868,2.7653,7.9883,15.2408,11.6793,16.03,3.78827
-4.77438,7.86081,1.1761,0.0783203,-0.908329,0.965502,-0.0459088,-0.0363495,-0.0614344,0.020491,-0.102749,-0.824221,0.0257121,1096,868,2.38912,8.53075,14.3997,12.1449,15.8364,3.66729
-4.08871,7.86509,1.185,0.0231616,-0.977585,1.01869,-0.0554427,-0.0321316,-0.0611742,0.0184875,-0.106062,-0.879535,0.0251898,1103,868,1.92943,9.20502,13.5426,12.6888,15.6395,3.55123
-3.40169,7.86938,1.18713,-0.0275469,-1.05414,1.04513,-0.0648832,-0.0273074,-0.0597809,0.0165684,-0.108759,-0.937651,0.0240835,1110,868,1.47424,9.98184,12.8213,13.3338,15.475,3.4463
-2.71408,7.87328,1.18739,-0.0727357,-1.13251,1.05847,-0.0738892,-0.0222107,-0.0570934,0.0146185,-0.110718,-0.997896,0.0236321,1117,868,1.05527,10.802,12.1975,14.0051,15.3243,3.35268
-2.0261,7.87755,1.18729,-0.121675,-1.20478,1.06034,-0.0821647,-0.0167168,-0.0528904,0.0127545,-0.111636,-1.06243,0.0249496,1124,868,0.579896,11.5359,11.5704,14.6501,15.1821,3.25239
-1.33798,7.88303,1.18836,-0.170798,-1.27481,1.06918,-0.0889942,-0.0107984,-0.046766,0.0110602,-0.110853,-1.13356,0.0277242,1131,868,0.114774,12.2228,10.929,15.2584,15.0426,3.12543
-0.64733,7.89059,1.17602,-0.258706,-1.36249,1.02851,-0.093772,-0.00489614,-0.0388688,0.00970414,-0.108372,-1.21147,0.029946,1138,868,-0.825956,13.1242,10.0627,16.0733,14.9609,2.97853
0.0440698,7.89786,1.16121,-0.37282,-1.45079,0.946021,-0.0959412,0.000745696,-0.0292089,0.00888455,-0.10408,-1.29905,0.0296192,1145,868,-2.10383,14.0932,9.03819,16.9098,14.8956,2.84165
0.734271,7.90342,1.15564,-0.48891,-1.53596,0.884291,-0.0950777,0.00592882,-0.0179447,0.00902213,-0.098171,-1.40009,0.0303543,1152,868,-3.36753,14.993,7.91904,17.7389,14.8022,2.72515
1.42332,7.9075,1.15884,-0.604308,-1.58702,0.84292,-0.0911126,0.0104182,-0.00548563,0.0107137,-0.0914081,-1.51698,0.0277563,1159,868,-4.59247,15.5424,6.73732,18.203,14.6824,2.6246
2.11185,7.91125,1.16693,-0.706169,-1.61467,0.844316,-0.084176,0.0140352,0.00757778,0.0146164,-0.0847573,1.49424,0.0247857,1166,868,-5.60829,15.8242,5.5895,18.386,14.5513,2.52312
2.80248,7.91478,1.16444,-0.785671,-1.62125,0.845125,-0.0744358,0.0166206,0.0206323,0.0210775,-0.0788927,1.35805,0.0243595,1173,868,-6.39844,15.9061,4.71464,18.3592,14.467,2.44377
3.49779,7.91923,1.13662,-0.85108,-1.60651,0.834153,-0.0622239,0.0181418,0.0331625,0.030059,-0.0741411,1.22581,0.0263196,1180,868,-7.06637,15.7916,4.10998,18.1325,14.4858,2.38779
4.19412,7.92619,1.10554,-0.906752,-1.5753,0.79098,-0.0480408,0.0186484,0.0447291,0.0410941,-0.0704865,1.1057,0.0288101,1187,868,-7.69215,15.4943,3.6903,17.7562,14.5244,2.28596
4.8882,7.93356,1.08977,-0.947754,-1.53688,0.74014,-0.0324413,0.0181091,0.0547821,0.0531656,-0.0674978,1.00154,0.0307454,1194,868,-8.18381,15.129,3.3814,17.2801,14.5124,2.15078
5.57814,7.94031,1.09971,-0.962704,-1.48042,0.674678,-0.0163307,0.0166938,0.0629075,0.0652201,-0.064857,0.913745,0.0313361,1201,868,-8.43968,14.5676,3.27256,16.6253,14.41,1.98594
6.26444,7.94339,1.13157,-0.955929,-1.40183,0.61891,-0.000773353,0.0145473,0.0687668,0.0760792,-0.0623052,0.840867,0.0305014,1208,868,-8.46202,13.8019,3.28466,15.747,14.231,1.86056
6.95224,7.94485,1.15631,-0.943299,-1.31408,0.570382,0.0132517,0.0118826,0.0720135,0.0845839,-0.0594496,0.780645,0.0293694,1215,868,-8.41442,12.9509,3.37396,14.7995,14.0858,1.78022
7.64264,7.94698,1.16811,-0.928415,-1.22719,0.530631,0.0251718,0.00923588,0.0732112,0.0908473,-0.0564397,0.731194,0.0280827,1222,868,-8.3294,12.1049,3.52344,13.8581,13.9968,1.70794
8.33278,7.94993,1.18315,-0.905711,-1.14182,0.480116,0.0348198,0.00648878,0.0726197,0.0946427,-0.0533341,0.689076,0.0249764,1229,868,-8.1861,11.2744,3.7669,12.928,13.9027,1.61374
9.02172,7.9538,1.20653,-0.872803,-1.06557,0.431166,0.0423022,0.00375384,0.0705853,0.0961976,-0.0501416,0.652116,0.0227067,1236,868,-7.93783,10.5337,4.08333,12.0605,13.7841,1.48709
9.70997,7.95853,1.23524,-0.83798,-0.99547,0.382979,0.0476106,0.00139528,0.0674581,0.095809,-0.0468031,0.620387,0.0222052,1243,868,-7.66998,9.83433,4.40314,11.2502,13.6525,1.33425
10.4008,7.96246,1.25166,-0.804017,-0.928396,0.337033,0.0508952,-0.000507182,0.0634939,0.0936924,-0.0433044,0.593087,0.0221763,1250,868,-7.40807,9.17384,4.76254,10.4964,13.5745,1.21862
11.0936,7.9661,1.25857,-0.76874,-0.862552,0.288255,0.0525133,-0.00196671,0.0590109,0.0902679,-0.0397213,0.569165,0.0222134,1257,868,-7.13969,8.53097,5.18291,9.77632,13.5398,1.12476
11.7882,7.96926,1.25827,-0.730255,-0.802652,0.238171,0.0529481,-0.00302255,0.0543314,0.0860781,-0.0361525,0.547577,0.0230037,1264,868,-6.84276,7.96751,5.67128,9.12265,13.5396,1.05296
12.4799,7.97282,1.27444,-0.692116,-0.741778,0.182902,0.0526225,-0.00372643,0.0496943,0.0815736,-0.0326775,0.527514,0.0241837,1271,868,-6.56127,7.38248,6.10934,8.44452,13.4839,0.945858
13.1693,7.97577,1.30501,-0.66111,-0.680013,0.120574,0.0518568,-0.00409627,0.0452563,0.0770857,-0.0293252,0.508558,0.0247957,1278,868,-6.36742,6.79072,6.43956,7.75622,13.3804,0.827892
13.8587,7.97914,1.33637,-0.633952,-0.620619,0.0739541,0.0509231,-0.0041761,0.0411002,0.0728528,-0.0261058,0.49014,0.0242487,1285,868,-6.18386,6.2123,6.70412,7.06811,13.2811,0.70033
14.55,7.98361,1.35981,-0.608957,-0.571383,0.0607114,0.0500008,-0.00405242,0.0372657,0.0690086,-0.0230602,0.471665,0.0215494,1292,868,-5.95785,5.72333,6.92042,6.43439,13.2192,0.563388
15.2454,7.98884,1.3639,-0.581213,-0.530103,0.0678011,0.049087,-0.00372052,0.033755,0.0655383,-0.0201718,0.453496,0.0189279,1299,868,-5.66403,5.29427,7.20769,5.88693,13.2385,0.443443
15.9434,7.99499,1.35675,-0.548428,-0.493906,0.0792278,0.0481443,-0.00321782,0.0305966,0.0624091,-0.0174826,0.436261,0.0163995,1306,868,-5.31058,4.91735,7.5884,5.38386,13.3082,0.323451
16.643,8.00095,1.34317,-0.516373,-0.46395,0.0819831,0.0471463,-0.0026073,0.0278036,0.0595776,-0.0150387,0.42045,0.0164941,1313,868,-4.98125,4.61945,8.0097,4.95833,13.4096,0.218245
17.345,8.00791,1.32013,-0.48584,-0.435303,0.0856054,0.0460268,-0.00196866,0.0254162,0.0569844,-0.0129262,0.407048,0.0177158,1320,868,-4.66552,4.32558,8.45812,4.54957,13.5548,0.108522
18.0483,8.01518,1.29237,-0.454031,-0.406595,0.0805525,0.0447595,-0.00134101,0.0233552,0.0545236,-0.0111051,0.395985,0.0171944,1327,868,-4.35465,4.02737,8.96094,4.15994,13.7254,0.000679108
18.7525,8.02245,1.2629,-0.420819,-0.374989,0.075431,0.0432139,-0.000718152,0.0216483,0.0520886,-0.00959293,0.389057,0.0169189,1334,868,-4.03072,3.70674,9.49234,3.73676,13.91,-0.104029
19.455,8.02957,1.24356,-0.385286,-0.345074,0.0682847,0.0413487,-0.00019963,0.020252,0.0495868,-0.00843772,0.386336,0.0163294,1341,868,-3.68823,3.41219,10.0194,3.31222,14.0632,-0.222275
20.1562,8.03638,1.233,-0.351295,-0.317465,0.069207,0.0391373,0.000220772,0.0190566,0.0469147,-0.00755654,0.387484,0.0155994,1348,868,-3.34526,3.15211,10.49,2.8797,14.1901,-0.348199
20.8553,8.04185,1.23434,-0.323255,-0.292388,0.0660712,0.0365775,0.000634541,0.0179793,0.0440271,-0.00681505,0.392808,0.0145581,1355,868,-3.07048,2.91861,10.869,2.48713,14.2785,-0.466269
21.5536,8.04696,1.24152,-0.29917,-0.269823,0.0617525,0.0337482,0.000936349,0.0169153,0.0409067,-0.00622217,0.400342,0.0134496,1362,868,-2.83783,2.69484,11.195,2.13623,14.3518,-0.586356
22.2505,8.05013,1.25665,-0.276618,-0.248288,0.0494734,0.0307314,0.00122443,0.0158123,0.0376041,-0.00564831,0.410012,0.0145039,1369,868,-2.63761,2.49324,11.4954,1.82403,14.4017,-0.679838
22.947,8.05212,1.27537,-0.255234,-0.227906,0.0452241,0.0277787,0.00167591,0.0147852,0.0344489,-0.00499427,0.423801,0.0167469,1376,868,-2.43273,2.30976,11.7634,1.52301,14.4449,-0.754671
23.6431,8.05294,1.29752,-0.237707,-0.208955,0.0432893,0.0249689,0.00214055,0.0138257,0.0314833,-0.00437381,0.440326,0.0181495,1383,868,-2.26184,2.1543,11.9822,1.23765,14.4821,-0.81135
24.3385,8.05469,1.32444,-0.227386,-0.196238,0.0603044,0.0222414,0.00263595,0.0129188,0.0286557,-0.00377827,0.460845,0.0200692,1390,868,-2.12191,2.02845,12.0851,0.992393,14.5084,-0.894483
25.0327,8.05799,1.35858,-0.219051,-0.188484,0.0752329,0.0198183,0.00318198,0.0120197,0.0261174,-0.00311717,0.482716,0.0248975,1397,868,-2.00505,1.90494,12.1517,0.806072,14.5144,-1.02084
29.8666,8.06804,1.74924,-0.144595,-0.142225,-0.0103143,0.00902152,0.00300778,0.00530754,0.0121148,-8.54572e-05,0.527676,0.0264816,1446,868,-1.44553,1.43822,12.7066,-0.392823,14.1734,-1.88224
30.5614,8.06811,1.79058,-0.137619,-0.136277,-0.0174013,0.00821794,0.0025975,0.00468517,0.0108711,-5.56223e-05,0.515258,0.0164669,1453,868,-1.39209,1.38182,12.8241,-0.516635,14.2093,-1.95256
31.2594,8.06975,1.81926,-0.13199,-0.129117,-0.0242899,0.00754182,0.00201211,0.00417578,0.00978512,-0.000231185,0.492975,0.0143089,1460,868,-1.35212,1.33275,12.984,-0.683564,14.3017,-2.03371
31.9595,8.07396,1.84069,-0.127872,-0.12295,-0.0267992,0.00698265,0.00167877,0.00375034,0.00892395,-0.000262528,0.477654,0.0121568,1467,868,-1.3172,1.28123,13.1575,-0.875032,14.43,-2.15482
32.657,8.07806,1.87487,-0.124085,-0.117543,-0.0278102,0.0065225,0.00139962,0.00340696,0.00822349,-0.000301373,0.463064,0.011621,1474,868,-1.28211,1.2268,13.2835,-1.06924,14.5164,-2.29454
33.3526,8.0811,1.91851,-0.120169,-0.112949,-0.0245181,0.00610673,0.00114958,0.00309727,0.00759506,-0.00033876,0.447953,0.0112063,1481,868,-1.2358,1.17499,13.375,-1.25025,14.5734,-2.42795
34.0471,8.08215,1.96782,-0.115752,-0.109308,-0.0234162,0.00574647,0.000934932,0.00284267,0.00706475,-0.000383344,0.434225,0.0111654,1488,868,-1.18941,1.12969,13.4599,-1.38334,14.6154,-2.52997
34.7444,8.08405,2.00671,-0.110783,-0.105193,-0.0259828,0.00541309,0.000695599,0.0025947,0.00656093,-0.000452241,0.416498,0.013451,1495,868,-1.14612,1.07636,13.6039,-1.51216,14.7053,-2.63201
35.444,8.0872,2.03745,-0.105702,-0.1008,-0.0268222,0.0050744,0.000403469,0.00233219,0.00603947,-0.000561597,0.392348,0.020042,1502,868,-1.0978,1.01912,13.7859,-1.65723,14.8345,-2.74556
36.1438,8.09063,2.06909,-0.104619,-0.0902338,-0.0463598,0.00473014,4.47256e-05,0.00205816,0.00550581,-0.000730948,0.360416,0.0270497,1509,868,-1.13366,0.879106,13.9582,-1.82232,14.9677,-2.866
-40.7935,6.98123,0.955347,0.0651946,0.00763447,-0.0023418,-0.0024641,-0.00121563,-0.00142712,-0.000282186,-0.00339754,-0.991565,0.0101323,725,875,0.674797,-0.0699048,35.4617,8.98837,34.8272,9.07306
-40.1198,6.9845,0.962519,0.0636817,0.00631786,1.5886e-05,-0.00243803,-0.00124595,-0.00145241,-0.00027204,-0.00341194,-0.980109,0.0103803,732,875,0.660974,-0.0639194,34.9007,8.90141,34.2871,8.96871
-39.4465,6.98718,0.975118,0.062474,0.00532594,0.00210131,-0.0024361,-0.00126344,-0.00152898,-0.000212222,-0.00348732,-0.96849,0.0101546,739,875,0.650162,-0.0622998,34.33,8.81621,33.7336,8.86794
-38.7736,6.9892,0.99566,0.0607481,0.00453957,0.00490869,-0.00245707,-0.00127361,-0.00162619,-0.000134841,-0.00359584,-0.959889,0.00999345,746,875,0.634656,-0.0574895,33.7295,8.72309,33.1573,8.76804
-38.1004,6.99121,1.0133,0.0583362,0.00347676,0.00653324,-0.00249283,-0.00128089,-0.00173069,-5.31555e-05,-0.00372057,-0.953794,0.00975061,753,875,0.611024,-0.0454717,33.1426,8.63537,32.5978,8.67326
-37.4258,6.99441,1.01718,0.0563482,0.0021548,0.0115383,-0.00254159,-0.00129571,-0.001832,1.63612e-05,-0.00385366,-0.949282,0.0095468,760,875,0.594939,-0.0298442,32.6068,8.54192,32.0948,8.57665
-36.7511,6.99729,1.0221,0.0551509,0.000662208,0.0150386,-0.00259392,-0.00132936,-0.00192239,6.2058e-05,-0.00398533,-0.944277,0.00970824,767,875,0.585809,-0.0134062,32.0853,8.45867,31.5944,8.48509
-36.0761,7.00017,1.02565,0.0543233,-0.000601524,0.0191064,-0.00263838,-0.00138921,-0.00200208,8.34472e-05,-0.00411104,-0.936599,0.0100538,774,875,0.581179,-0.00458714,31.5775,8.37993,31.1054,8.39586
-35.4004,7.00393,1.02458,0.0533794,-0.00222502,0.0235994,-0.00267687,-0.00147251,-0.00208359,9.41698e-05,-0.00424355,-0.926071,0.00975326,781,875,0.575877,0.00776329,31.0906,8.29391,30.6396,8.29617
-34.723,7.00924,1.00718,0.0517054,-0.00366265,0.0269982,-0.00273213,-0.00158029,-0.00217643,9.51323e-05,-0.00440756,-0.914742,0.00969471,788,875,0.562042,0.0199735,30.6661,8.2007,30.2402,8.19128
-34.044,7.0157,0.975431,0.0492325,-0.00570704,0.0322673,-0.00280014,-0.00171442,-0.00229335,9.94436e-05,-0.00461401,-0.901614,0.00948136,795,875,0.54194,0.0310383,30.2879,8.11815,29.8998,8.08628
-33.3641,7.0225,0.938715,0.0468986,-0.00755017,0.0384672,-0.00286924,-0.00187247,-0.00244334,0.000122796,-0.0048645,-0.886006,0.00919313,802,875,0.524377,0.0381672,29.9334,8.03519,29.5843,7.98245
-32.6847,7.0287,0.909372,0.0455536,-0.00936202,0.0442255,-0.00294765,-0.00205565,-0.002607,0.000143222,-0.00514652,-0.870117,0.00923269,809,875,0.51679,0.0456405,29.5694,7.95231,29.2482,7.87912
-32.006,7.03412,0.889897,0.0437525,-0.0107315,0.0496532,-0.00304917,-0.00225976,-0.00276701,0.000140559,-0.00544948,-0.856244,0.00936226,816,875,0.504303,0.0504118,29.1723,7.86416,28.8825,7.77627
-31.3286,7.03843,0.885971,0.0419436,-0.0114304,0.0517171,-0.003153,-0.00247749,-0.00293087,0.000135027,-0.00576552,-0.842765,0.00936921,823,875,0.488338,0.055468,28.7337,7.7651,28.4662,7.6713
-30.651,7.04327,0.882675,0.0397457,-0.0122785,0.0543067,-0.00321496,-0.00270877,-0.00310713,0.000155553,-0.00607928,-0.826037,0.00971139,830,875,0.46896,0.0653804,28.2941,7.65148,28.0542,7.55445
-29.9725,7.04895,0.872416,0.037405,-0.0141423,0.0627102,-0.00321263,-0.00295523,-0.00329959,0.000218173,-0.00638603,-0.804891,0.00995608,837,875,0.454483,0.0805468,27.8698,7.53823,27.6743,7.43189
-29.293,7.05524,0.855866,0.0347006,-0.0166925,0.0727101,-0.00315036,-0.00321348,-0.00349752,0.000315739,-0.00667958,-0.780887,0.010372,844,875,0.438253,0.101782,27.4675,7.42818,27.3241,7.30717
-28.6119,7.06145,0.826622,0.0314267,-0.0188683,0.082406,-0.00302776,-0.00348269,-0.00369376,0.000445529,-0.00695598,-0.754647,0.0106275,851,875,0.416086,0.119113,27.114,7.33757,27.0271,7.20508
-27.9301,7.06727,0.793561,0.027693,-0.0207896,0.0895814,-0.00282914,-0.00375865,-0.00389517,0.000628901,-0.00721669,-0.72602,0.010597,858,875,0.386665,0.131813,26.7835,7.26514,26.7508,7.11755
-27.2486,7.07219,0.765974,0.024307,-0.0223127,0.0943191,-0.00253806,-0.00404516,-0.00410332,0.000880326,-0.00746355,-0.694588,0.0103995,865,875,0.358289,0.142813,26.4493,7.20001,26.4609,7.03982
-26.5677,7.07644,0.746318,0.0214868,-0.0240509,0.0994101,-0.00214846,-0.00435386,-0.00433035,0.00121738,-0.0077197,-0.660725,0.0106043,872,875,0.336297,0.159724,26.0972,7.13393,26.1484,6.9634
-25.8876,7.08092,0.737374,0.0200464,-0.0261606,0.10826,-0.00166889,-0.00469364,-0.00459131,0.00165272,-0.00801525,-0.626296,0.0109588,879,875,0.333089,0.175184,25.716,7.04875,25.8031,6.86488
-25.2076,7.08553,0.730729,0.0195671,-0.0272878,0.117779,-0.00109572,-0.00507767,-0.0048783,0.00218225,-0.00835564,-0.591651,0.0111288,886,875,0.34082,0.175602,25.3409,6.95148,25.4559,6.76026
-24.526,7.09128,0.712998,0.0192351,-0.0284699,0.129784,-0.000422745,-0.00550892,-0.0051797,0.00280448,-0.00873615,-0.557198,0.0111273,893,875,0.353248,0.179374,25.0088,6.84237,25.1564,6.65024
-23.8432,7.09759,0.686978,0.0194573,-0.0293233,0.145331,0.000328157,-0.00598804,-0.00550068,0.00351286,-0.00917274,-0.524809,0.0104508,900,875,0.375924,0.181205,24.7107,6.72509,24.8941,6.54259
-23.1595,7.10419,0.655955,0.0206315,-0.0307559,0.169658,0.00114203,-0.00652062,-0.00585535,0.00430815,-0.00968673,-0.495692,0.0110706,907,875,0.419497,0.183146,24.4251,6.60752,24.6571,6.43719
-22.4773,7.11071,0.640776,0.021265,-0.0348113,0.189834,0.00202273,-0.00710948,-0.00624602,0.00519369,-0.0102804,-0.46977,0.0118277,914,875,0.453326,0.195113,24.0934,6.51689,24.3682,6.30795
-21.7967,7.11578,0.641339,0.0209006,-0.0398494,0.207788,0.00302493,-0.00775589,-0.00665246,0.00619675,-0.0109277,-0.444907,0.0124332,921,875,0.4747,0.224869,23.7062,6.43642,24.0278,6.18321
-21.1157,7.12066,0.640168,0.0210746,-0.0461882,0.225883,0.00422021,-0.0084642,-0.00704336,0.00735601,-0.0116,-0.418866,0.0121719,928,875,0.502328,0.270799,23.3371,6.37297,23.7003,6.06537
-20.4344,7.12453,0.638163,0.0214846,-0.0546566,0.245618,0.00566717,-0.00923998,-0.0074132,0.00872603,-0.0122988,-0.391341,0.0116381,935,875,0.534872,0.364827,22.976,6.32426,23.3824,5.97017
-19.7528,7.12786,0.636735,0.0234043,-0.0621276,0.266843,0.00742032,-0.0101004,-0.00778673,0.0103808,-0.0130608,-0.363313,0.0120541,942,875,0.585373,0.444837,22.631,6.2773,23.069,5.88548
-19.0729,7.13024,0.650093,0.0266048,-0.0687953,0.292578,0.00947584,-0.0110611,-0.00819146,0.0123429,-0.0139281,-0.336678,0.0135027,949,875,0.655562,0.49675,22.2399,6.23079,22.7074,5.79635
-18.3949,7.13276,0.680339,0.0302915,-0.076667,0.322391,0.0118021,-0.0121504,-0.00864774,0.0145979,-0.0149462,-0.312694,0.0144208,956,875,0.736947,0.547236,21.7883,6.17373,22.2898,5.67702
-17.7172,7.13466,0.714366,0.0340537,-0.0857265,0.353947,0.0142929,-0.0134131,-0.00921243,0.0170764,-0.0161967,-0.293428,0.0155977,963,875,0.822253,0.615347,21.3261,6.12744,21.8646,5.56479
-17.0377,7.13768,0.735911,0.0383639,-0.0962264,0.384352,0.0168037,-0.0149161,-0.00997355,0.019679,-0.0177915,-0.280682,0.0156389,970,875,0.912595,0.693548,20.9258,6.09976,21.4924,5.44981
-16.3558,7.14057,0.740532,0.0472181,-0.108757,0.414229,0.0192739,-0.0167391,-0.0110393,0.0223885,-0.0198537,-0.274988,0.0155028,977,875,1.04975,0.793115,20.6418,6.12358,21.1897,5.36547
-15.6721,7.14535,0.733427,0.0625579,-0.122904,0.44741,0.021613,-0.0189397,-0.0125121,0.0251628,-0.0224894,-0.276441,0.0152388,984,875,1.25883,0.903384,20.465,6.14455,20.9376,5.26137
-14.9893,7.14959,0.734979,0.0810206,-0.138232,0.481108,0.0236236,-0.0215257,-0.0144208,0.0278365,-0.0257386,-0.284232,0.0154943,991,875,1.5015,1.0341,20.2931,6.16535,20.6599,5.15451
-14.3122,7.1499,0.780945,0.101249,-0.157291,0.510204,0.0251576,-0.0244684,-0.0167656,0.0302907,-0.0296016,-0.297108,0.0158018,998,875,1.75692,1.22185,19.9909,6.22195,20.2231,5.05681
-13.6402,7.14752,0.865003,0.121071,-0.181379,0.534492,0.0260981,-0.0277183,-0.0195673,0.0324604,-0.0340807,-0.31437,0.016538,1005,875,2.00256,1.46092,19.5608,6.33165,19.6506,4.9525
-12.9673,7.14523,0.942482,0.141377,-0.207475,0.553051,0.0263444,-0.0311799,-0.0228241,0.0343002,-0.0391356,-0.335397,0.0173897,1012,875,2.24576,1.7201,19.1806,6.48097,19.109,4.85734
-12.2925,7.14362,1.00707,0.161422,-0.236723,0.569716,0.0258568,-0.0347089,-0.0264958,0.0358117,-0.0446638,-0.359399,0.0198376,1019,875,2.48414,2.01185,18.8574,6.67262,18.6219,4.76934
-11.6139,7.14505,1.04541,0.17927,-0.268832,0.581992,0.0244635,-0.0381401,-0.0304564,0.0368354,-0.0505121,-0.385855,0.0218324,1026,875,2.69408,2.33263,18.6282,6.88146,18.2396,4.66187
-10.9339,7.14691,1.07487,0.199512,-0.315665,0.598484,0.0219543,-0.0413048,-0.034575,0.0371847,-0.0565352,-0.41493,0.0255305,1033,875,2.93569,2.81143,18.452,7.23223,17.8973,4.55999
-10.2537,7.14859,1.10448,0.219052,-0.384581,0.624259,0.0182969,-0.0440609,-0.0387881,0.0368839,-0.0626479,-0.446864,0.0266441,1040,875,3.18559,3.50443,18.2521,7.80985,17.561,4.46183
-9.57596,7.14892,1.15277,0.233142,-0.455022,0.629981,0.0135155,-0.0463031,-0.0430445,0.0360218,-0.0688093,-0.481769,0.0259909,1047,875,3.35073,4.21458,17.982,8.43252,17.1613,4.36138
-8.8993,7.1484,1.20914,0.236899,-0.52071,0.645689,0.00766584,-0.0479259,-0.0472814,0.0347165,-0.0749765,-0.519668,0.024447,1054,875,3.42526,4.85776,17.5634,9.01438,16.7378,4.26555
-8.22119,7.14923,1.25666,0.237113,-0.581996,0.685037,0.000881566,-0.0488101,-0.0513573,0.0330874,-0.0810159,-0.560103,0.022511,1061,875,3.49967,5.45314,17.0966,9.50283,16.3542,4.15643
-7.54085,7.15145,1.29046,0.233441,-0.638957,0.746585,-0.00667868,-0.0488467,-0.0550471,0.031184,-0.0867094,-0.602507,0.0221173,1068,875,3.56924,5.99928,16.6005,9.9105,16.029,4.04138
-6.85719,7.1551,1.30361,0.227837,-0.69293,0.807067,-0.0148305,-0.0479834,-0.0581863,0.0290945,-0.0919084,-0.646631,0.0232728,1075,875,3.61891,6.51183,16.174,10.2966,15.7881,3.93066
-6.17154,7.15923,1.3054,0.200954,-0.743631,0.868372,-0.0235289,-0.0462331,-0.0607506,0.0269212,-0.0966832,-0.693031,0.0257029,1082,875,3.45398,6.97476,15.5851,10.6734,15.5968,3.8287
-5.48597,7.16344,1.30964,0.1557,-0.794875,0.942862,-0.0328558,-0.0435689,-0.0625983,0.0246147,-0.101039,-0.742717,0.0270274,1089,875,3.12419,7.42588,14.7828,11.0476,15.4033,3.72166
-4.80072,7.16751,1.31784,0.10525,-0.852746,1.02124,-0.0426697,-0.0400911,-0.0636951,0.0223278,-0.105089,-0.795517,0.0275292,1096,875,2.75037,7.93958,13.9127,11.486,15.2017,3.61109
-4.11592,7.17123,1.3306,0.0458844,-0.921581,1.10184,-0.0527403,-0.0358902,-0.0640579,0.0202943,-0.108925,-0.850784,0.0278212,1103,875,2.29222,8.5753,12.9386,12.024,14.9897,3.50049
-3.42983,7.17537,1.33694,-0.00893155,-0.995942,1.16131,-0.0628184,-0.0310143,-0.0632488,0.0183009,-0.112134,-0.908556,0.0269056,1110,875,1.84913,9.311,12.0883,12.6111,14.8089,3.39221
-2.74239,7.17936,1.33657,-0.0566117,-1.07053,1.18895,-0.0725315,-0.0258005,-0.0610798,0.0162304,-0.114562,-0.968081,0.0258417,1117,875,1.42893,10.0902,11.4118,13.2238,14.6603,3.29791
-2.05366,7.1833,1.33007,-0.103209,-1.14328,1.20237,-0.081545,-0.0200972,-0.0573049,0.0142005,-0.115843,-1.03147,0.0269683,1124,875,0.99768,10.8365,10.8079,13.8658,14.5417,3.2152
-1.36445,7.18867,1.32279,-0.149837,-1.21743,1.22429,-0.0890219,-0.0138214,-0.0513303,0.0122068,-0.11505,-1.10151,0.0289094,1131,875,0.581436,11.5552,10.1956,14.5231,14.4333,3.10437
-0.674002,7.19594,1.3101,-0.224904,-1.30072,1.22144,-0.0943363,-0.00749892,-0.0433014,0.0104028,-0.112238,-1.17877,0.0317524,1138,875,-0.164209,12.3667,9.37943,15.2845,14.3525,2.9636
0.0173172,7.20417,1.29434,-0.344189,-1.38814,1.1219,-0.0967118,-0.00142645,-0.0331345,0.00896291,-0.107101,-1.26695,0.0301695,1145,875,-1.52182,13.3034,8.3455,16.1439,14.2906,2.80838
0.707893,7.21132,1.28515,-0.472233,-1.47843,1.03773,-0.0957437,0.0041593,-0.0211483,0.00845174,-0.100036,-1.37055,0.0325506,1152,875,-2.94359,14.2827,7.16938,17.0065,14.2107,2.66507
