 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.7927,5.79864,1.59555,0.0841424,0.0217571,-0.0193227,-0.000107727,0.000188017,-0.000314998,0.000388124,-0.000307834,-1.00485,0.00950804,1117,889,0.824502,-0.217669,14.3635,2.93829,13.4803,3.13703
-2.10356,5.8037,1.58356,0.083901,0.0211758,-0.0190189,-0.000111072,0.000201263,-0.000323675,0.000404475,-0.000314284,-1.01017,0.00922465,1124,889,0.821892,-0.211203,14.2622,2.84605,13.3819,3.03984
-1.41276,5.8077,1.56342,0.0840745,0.0215247,-0.0173176,-0.000117534,0.000209312,-0.000322338,0.000407288,-0.000315509,-1.02001,0.00896457,1131,889,0.825805,-0.223437,14.1997,2.78627,13.3211,2.97753
-0.721919,5.81231,1.54527,0.084553,0.0219158,-0.0155372,-0.000123573,0.000210711,-0.000321845,0.000406227,-0.000319089,-1.02489,0.00914464,1138,889,0.833034,-0.241654,14.14,2.716,13.26,2.89971
-0.0309201,5.81848,1.52853,0.0849676,0.0223914,-0.0144065,-0.000122597,0.000206733,-0.000334277,0.000414701,-0.000330566,-1.01425,0.00929709,1145,889,0.838554,-0.259687,14.0829,2.6109,13.2009,2.78793
0.659551,5.82589,1.51727,0.0849273,0.0214709,-0.0151034,-0.000114302,0.000199367,-0.000359765,0.000434996,-0.000349931,-0.990946,0.00920912,1152,889,0.836365,-0.244888,14.0115,2.47033,13.1283,2.64227
1.3499,5.83315,1.50883,0.0848447,0.0196088,-0.016881,-0.000105152,0.000185322,-0.000383887,0.000450528,-0.000370358,-0.966243,0.00923362,1159,889,0.831936,-0.216881,13.9382,2.33637,13.0521,2.49547
2.04013,5.83949,1.50304,0.0848296,0.0185901,-0.0186736,-0.00010249,0.000165469,-0.00039457,0.000448186,-0.000385206,-0.949069,0.00911499,1166,889,0.828081,-0.200119,13.8626,2.21154,12.9727,2.36375
2.73123,5.84365,1.49402,0.0849487,0.018158,-0.0195126,-0.000110215,0.00014293,-0.000393668,0.000429873,-0.000397158,-0.940939,0.00889742,1173,889,0.827204,-0.198232,13.8055,2.1381,12.9124,2.28201
3.42405,5.84901,1.47705,0.0849161,0.0180129,-0.017526,-0.000131299,0.000122705,-0.000391446,0.000407236,-0.00041583,-0.942263,0.00845016,1180,889,0.829635,-0.197361,13.7782,2.04355,12.8895,2.18845
4.119,5.8556,1.45008,0.0843456,0.0185057,-0.0165641,-0.000165341,0.000109546,-0.000393091,0.000388529,-0.000444324,-0.953579,0.00817087,1187,889,0.824776,-0.199652,13.793,1.9314,12.9117,2.08554
4.81399,5.86351,1.42532,0.0834967,0.0194012,-0.0174917,-0.00020259,0.000101315,-0.000395609,0.00037315,-0.000474425,-0.968759,0.00833195,1194,889,0.813775,-0.2086,13.8079,1.7903,12.933,1.95237
5.50676,5.86874,1.41524,0.082884,0.0198406,-0.0186771,-0.000232861,9.57562e-05,-0.000389966,0.000354615,-0.00049172,-0.984782,0.00872456,1201,889,0.804753,-0.213516,13.7767,1.68722,12.9054,1.85144
6.19642,5.87122,1.42457,0.0828182,0.0188353,-0.0178009,-0.000254804,9.28811e-05,-0.000373909,0.000331385,-0.000493308,-1.003,0.00895119,1208,889,0.805032,-0.196706,13.6798,1.61469,12.8108,1.77655
6.88309,5.87171,1.45218,0.0832605,0.0177062,-0.0175257,-0.000275023,9.70105e-05,-0.000356914,0.000313473,-0.000491486,-1.02562,0.0088153,1215,889,0.809425,-0.177945,13.5266,1.55592,12.6536,1.71388
7.5687,5.87428,1.48735,0.0834759,0.0170626,-0.0169463,-0.000297723,0.000108249,-0.000349294,0.000309255,-0.000498729,-1.04861,0.00852558,1222,889,0.812059,-0.165044,13.3492,1.43842,12.4749,1.59708
8.25528,5.87777,1.51859,0.0829593,0.0170053,-0.0151805,-0.000317829,0.000124662,-0.000344972,0.00031324,-0.000506408,-1.07053,0.0082787,1229,889,0.809469,-0.163762,13.1841,1.30613,12.3183,1.46761
8.94348,5.88248,1.54244,0.0820524,0.0169556,-0.0113847,-0.000319811,0.000140132,-0.00033523,0.00031669,-0.000496369,-1.08604,0.00868117,1236,889,0.806749,-0.166028,13.0465,1.16099,12.197,1.32515
9.63237,5.88619,1.56399,0.0818575,0.0160944,-0.00520242,-0.000297785,0.000152039,-0.000323376,0.000321027,-0.000466773,-1.08925,0.00907697,1243,889,0.815869,-0.164414,12.9272,1.04919,12.0914,1.20704
10.3215,5.88668,1.58538,0.0820063,0.0152782,0.000590861,-0.000257701,0.000157703,-0.00031764,0.000329522,-0.000429519,-1.07495,0.00909495,1250,889,0.827884,-0.162322,12.8194,1.00293,11.993,1.15528
11.0118,5.88684,1.60253,0.0822687,0.0149995,0.00290391,-0.000218359,0.000163028,-0.000314081,0.000339773,-0.000395104,-1.05823,0.00886791,1257,889,0.834567,-0.164607,12.7428,0.969227,11.9178,1.11724
11.7052,5.88908,1.60429,0.0819483,0.0150111,0.00215777,-0.000193505,0.000173377,-0.000308889,0.000349189,-0.000369317,-1.05335,0.00822104,1264,889,0.829544,-0.167888,12.7325,0.917382,11.9087,1.06112
12.401,5.8946,1.59585,0.0817075,0.0149693,-0.0011633,-0.000179522,0.000190465,-0.000300832,0.000358633,-0.000347689,-1.06106,0.00773907,1271,889,0.820351,-0.169341,12.7743,0.817758,11.9463,0.953935
13.0939,5.89998,1.60505,0.08126,0.0145279,-0.00370794,-0.000167847,0.000213367,-0.000291026,0.000370649,-0.000325129,-1.07532,0.00785543,1278,889,0.810507,-0.161033,12.7524,0.690884,11.9237,0.822292
13.7845,5.90358,1.62741,0.0808604,0.01437,-0.00559752,-0.000161699,0.000238828,-0.000282681,0.000384995,-0.000307866,-1.09358,0.00836542,1285,889,0.80231,-0.150329,12.6863,0.570509,11.8578,0.706388
14.4747,5.90575,1.65318,0.0808096,0.01431,-0.00642109,-0.000168831,0.000268311,-0.000275681,0.000401554,-0.000302074,-1.12058,0.00890742,1292,889,0.799617,-0.135545,12.6155,0.466736,11.7858,0.614865
15.1676,5.90768,1.66652,0.081212,0.0140479,-0.0058429,-0.000196318,0.000311647,-0.000270227,0.000428515,-0.000313186,-1.16261,0.00929408,1299,889,0.804281,-0.127236,12.6014,0.395964,11.7684,0.547879
15.8645,5.91013,1.6615,0.0817853,0.0131859,-0.00332537,-0.000240221,0.000367392,-0.000270768,0.000470541,-0.000343371,-1.20682,0.00935283,1306,889,0.814627,-0.124327,12.6631,0.358293,11.8285,0.499447
16.5624,5.91426,1.65335,0.0818658,0.0123375,-0.00149485,-0.00029473,0.000397039,-0.000275914,0.000493607,-0.000391299,-1.23413,0.0092705,1313,889,0.818727,-0.124762,12.7406,0.2957,11.9082,0.421897
17.2605,5.92049,1.64627,0.0809489,0.0123496,-0.00436708,-0.000361951,0.000424073,-0.000286167,0.00051722,-0.000455098,-1.25612,0.00930575,1320,889,0.803303,-0.129628,12.8201,0.182622,11.9914,0.299715
17.9604,5.92756,1.63238,0.0800549,0.0129889,-0.00978423,-0.000429897,0.000436654,-0.000282808,0.000520783,-0.000514027,-1.28165,0.00961617,1327,889,0.782801,-0.13688,12.938,0.0572365,12.1083,0.171578
18.661,5.9338,1.61678,0.0798941,0.01393,-0.0139664,-0.000484231,0.000436868,-0.000289982,0.000520557,-0.00056792,-1.28983,0.00966421,1334,889,0.771898,-0.133557,13.0745,-0.0671879,12.2389,0.0630936
19.3621,5.94024,1.60151,0.0797353,0.0140495,-0.0154247,-0.000519189,0.000423856,-0.000293422,0.000507698,-0.000603031,-1.29247,0.00974821,1341,889,0.76659,-0.126529,13.2123,-0.186958,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.0797706,0.0134054,-0.0133632,-0.000545102,0.000351796,-0.000275398,0.000429608,-0.000622914,-1.29543,0.00971346,1348,889,0.770581,-0.119514,13.3299,-0.307991,12.4962,-0.173626
20.7629,5.95283,1.58281,0.0792186,0.0125852,-0.0109056,-0.000560616,0.000232893,-0.000243016,0.000301403,-0.000629125,-1.29601,0.00975702,1355,889,0.769624,-0.116698,13.4496,-0.410929,12.6257,-0.286642
21.464,5.95769,1.5732,0.0785611,0.0114884,-0.00793804,-0.000557734,0.000111041,-0.000196442,0.000164474,-0.000611166,-1.30522,0.00962019,1362,889,0.768792,-0.113506,13.575,-0.484875,12.7626,-0.375217
22.165,5.96183,1.56556,0.0781752,0.0110399,-0.00524301,-0.000543777,-2.08684e-05,-0.000116643,3.97087e-06,-0.000568617,-1.36098,0.00969574,1369,889,0.770062,-0.108389,13.7032,-0.561743,12.8992,-0.451915
22.8654,5.96837,1.5636,0.0778727,0.0107268,-0.00415181,-0.000541186,-0.00019897,5.84643e-06,-0.00019887,-0.000541286,1.55372,0.00988847,1376,889,0.768812,-0.100088,13.8212,-0.699637,13.0218,-0.586297
23.5641,5.97353,1.57088,0.0775974,0.0110076,-0.00458019,-0.00053643,-0.000465001,0.000138183,-0.000357992,-0.000643439,0.91186,0.0105084,1383,889,0.764599,-0.0987292,13.9136,-0.826284,13.116,-0.706557
24.2617,5.97693,1.5852,0.0771266,0.0115025,-0.00434012,-0.000512783,-0.000853942,0.000269277,-0.000364604,-0.00100212,0.503064,0.012904,1390,889,0.759874,-0.103869,13.9829,-0.926905,13.1902,-0.801836
24.9524,5.97924,1.63296,0.0793515,0.0129688,-0.0138,-0.000485179,-0.00136205,0.000370156,-0.000349819,-0.00149741,0.350578,0.0205075,1397,889,0.761087,-0.109192,13.9742,-1.06192,13.1428,-0.927157
25.6434,5.98209,1.68067,0.0781494,0.0141417,-0.00606785,-0.000520827,-0.00205986,0.000295588,-0.000466009,-0.00211468,0.183372,0.0283364,1404,889,0.765002,-0.104912,13.9096,-1.23827,13.1029,-1.06323
32.5658,5.98121,2.1671,0.0758382,0.00177078,-0.00263539,-0.000542955,-0.00122791,-0.000737959,-7.18749e-05,-0.00169899,-0.568146,0.0180812,1474,889,0.746736,-0.00087699,13.8432,-1.85822,13.0623,-1.82711
33.2652,5.98409,2.19144,0.0755649,0.0013089,-0.00144798,-0.000409882,-0.00085029,-0.000712801,0.000115953,-0.00137613,-0.635585,0.0107291,1481,889,0.746371,0.00234146,13.9698,-1.95122,13.1931,-1.92451
33.9658,5.98663,2.21254,0.0754282,0.000674839,0.00114007,-0.000307517,-0.000448893,-0.00063438,0.000260102,-0.00101651,-0.729913,0.0104056,1488,889,0.750659,0.00738887,14.1158,-2.03242,13.344,-2.00963
34.6646,5.98981,2.24315,0.0749659,0.00110075,0.000232739,-0.000205323,-4.43793e-05,-0.000613245,0.000493651,-0.000743353,-0.850637,0.0101493,1495,889,0.74353,0.000787775,14.2342,-2.14601,13.4655,-2.12253
35.3634,5.99286,2.27485,0.0752087,0.00205701,-0.00507597,-8.73564e-05,0.00030304,-0.000653378,0.000789754,-0.000574071,-0.930554,0.0100511,1502,889,0.732967,-0.00957428,14.3696,-2.25846,13.5902,-2.23406
36.0645,6.00031,2.29898,0.0757559,0.0024503,-0.00995667,5.10465e-05,0.000667591,-0.000778963,0.00119706,-0.000478425,-0.973816,0.0104384,1509,889,0.726294,-0.0089298,14.545,-2.44843,13.7526,-2.42306
36.7698,6.00703,2.30675,0.0762841,-0.000643356,-0.00702495,0.000193845,0.00108779,-0.00102089,0.00175527,-0.000473632,-0.991741,0.0145581,1516,889,0.738135,0.036264,14.7796,-2.58269,13.986,-2.57124
37.4724,6.01413,2.32762,0.0784567,-0.0085861,0.0106886,0.000349346,0.00164848,-0.00134905,0.00249621,-0.000498375,-1.00977,0.0252441,1523,889,0.80191,0.160089,14.9667,-2.7467,14.1761,-2.74728
-40.8341,4.92496,1.40945,0.0889381,0.0276964,-0.0154186,0.0001377,0.000678291,-0.000445367,0.000928968,-0.000112976,-1.05814,0.00969812,725,896,0.910881,-0.272264,33.7919,8.04874,32.8885,8.32158
-40.1611,4.9289,1.41509,0.0888797,0.0273304,-0.0119931,0.000156187,0.000600234,-0.000400825,0.000836419,-7.99978e-05,-1.03832,0.00937886,732,896,0.91275,-0.268016,33.2461,7.93347,32.3526,8.20843
-39.4881,4.93242,1.42265,0.0887119,0.0272659,-0.00968876,0.000164106,0.000556742,-0.000364538,0.000774463,-5.3616e-05,-1.0324,0.00922789,739,896,0.912582,-0.265874,32.7017,7.82199,31.816,8.1014
-38.8149,4.93603,1.42991,0.0885653,0.0278298,-0.0104707,0.000152586,0.000526233,-0.000321492,0.000711243,-3.24244e-05,-1.04861,0.00903765,746,896,0.909942,-0.273083,32.1738,7.71057,31.2868,7.99308
-38.1418,4.93828,1.44077,0.0884457,0.028828,-0.013202,0.000117769,0.00049752,-0.000270617,0.000638229,-2.29395e-05,-1.09131,0.00892592,753,896,0.905782,-0.28407,31.6447,7.62007,30.7506,7.90767
-37.4679,4.94116,1.44346,0.0885589,0.028959,-0.0154529,6.69594e-05,0.00046548,-0.000221524,0.000564176,-3.17362e-05,-1.15167,0.0089598,760,896,0.904387,-0.282751,31.1525,7.53365,30.2505,7.82188
-36.793,4.94527,1.43745,0.0885144,0.0287653,-0.0162545,1.3466e-05,0.000424645,-0.000179483,0.000491968,-5.38568e-05,-1.21194,0.00913857,767,896,0.902644,-0.279387,30.6929,7.43794,29.7888,7.72433
-36.1161,4.95042,1.4125,0.0890769,0.0278456,-0.0147782,-3.26973e-05,0.000373124,-0.000142541,0.000418186,-7.776e-05,-1.2646,0.00908871,774,896,0.909306,-0.265985,30.3086,7.35128,29.4029,7.63472
-35.438,4.95587,1.37737,0.0897158,0.0274734,-0.0137756,-6.2444e-05,0.000314391,-0.000108983,0.000343639,-9.16922e-05,-1.3086,0.00888059,781,896,0.916293,-0.255958,29.97,7.26743,29.0608,7.55506
-34.7595,4.96151,1.34155,0.090095,0.0272982,-0.012725,-9.75963e-05,0.000248238,-7.95697e-05,0.000265667,-0.000115025,-1.35516,0.00901639,788,896,0.920636,-0.245688,29.6381,7.1764,28.7278,7.4726
-34.0815,4.96751,1.314,0.0894795,0.0282461,-0.0148495,-0.000141188,0.000177511,-5.05887e-05,0.000185349,-0.000149026,-1.41709,0.00944362,795,896,0.911543,-0.248423,29.2817,7.06017,28.371,7.36991
-33.4042,4.97288,1.29662,0.0885953,0.0289744,-0.0172749,-0.000178811,0.000106759,-1.80294e-05,0.000107893,-0.000179945,-1.50799,0.0096479,802,896,0.899373,-0.256208,28.8927,6.95186,27.9836,7.26483
-32.7278,4.97773,1.29133,0.0878058,0.0295194,-0.0203391,-0.000208468,3.78201e-05,2.74436e-05,4.08411e-05,-0.000211489,1.46116,0.00970207,809,896,0.887516,-0.265412,28.4684,6.842,27.5582,7.15197
-32.0516,4.9816,1.29069,0.087665,0.0295235,-0.0215372,-0.000226237,-2.17197e-05,6.86868e-05,-7.92745e-07,-0.000247164,1.27506,0.00971697,816,896,0.884243,-0.269062,28.0345,6.74802,27.1221,7.05242
-31.3766,4.98313,1.30299,0.0877314,0.028865,-0.0222133,-0.000227742,-7.31627e-05,8.16415e-05,-3.80289e-05,-0.000262875,1.16441,0.00923814,823,896,0.883688,-0.269102,27.5598,6.69198,26.6446,6.98159
-30.7021,4.98407,1.32208,0.0876511,0.0289019,-0.0216062,-0.00020671,-0.000116309,6.50139e-05,-8.23267e-05,-0.000240692,1.08916,0.0091724,830,896,0.882938,-0.274798,27.0617,6.62721,26.1486,6.9127
-30.0271,4.98602,1.33784,0.0872976,0.0291879,-0.0217163,-0.000168807,-0.00014864,2.83038e-05,-0.000128677,-0.000188769,0.956518,0.00928975,837,896,0.878575,-0.280077,26.5817,6.54244,25.6713,6.82824
-29.3489,4.99011,1.32513,0.0870503,0.0287474,-0.0196858,-0.000126836,-0.000165765,-1.85269e-05,-0.000119428,-0.000173173,-0.380357,0.00911536,844,896,0.877576,-0.272484,26.2082,6.456,25.3054,6.74361
-28.667,4.99749,1.28127,0.0857353,0.0307161,-0.0236658,-8.16192e-05,-0.000170864,-8.09235e-05,-3.38306e-05,-0.000218652,-0.533435,0.00965362,851,896,0.858955,-0.308702,25.9623,6.35449,25.0612,6.63938
-27.9839,5.0057,1.22868,0.0843897,0.0330344,-0.0292802,-4.52061e-05,-0.000165706,-0.000151318,5.7416e-05,-0.000268328,-0.595936,0.00979515,858,896,0.83806,-0.347646,25.7592,6.24748,24.856,6.53153
-27.3021,5.01332,1.19135,0.0821312,0.0372915,-0.040215,-2.2247e-05,-0.000156783,-0.000217495,0.000138145,-0.000317175,-0.635421,0.00891292,865,896,0.80158,-0.41294,25.5117,6.12469,24.6012,6.41267
-26.623,5.0179,1.18183,0.0833158,0.0350573,-0.0384015,-1.4403e-05,-0.000144409,-0.000275386,0.000203548,-0.00036236,-0.669498,0.00925396,872,896,0.814942,-0.368921,25.1672,6.02389,24.2502,6.31369
-25.9436,5.02227,1.17105,0.0855791,0.0310975,-0.0311762,-2.11455e-05,-0.000133172,-0.000326531,0.000254141,-0.000408459,-0.700455,0.00929668,879,896,0.845761,-0.301371,24.8301,5.93297,23.9104,6.22145
-25.2635,5.0268,1.1573,0.0883474,0.0272434,-0.0202912,-3.73077e-05,-0.000122933,-0.000368469,0.000290828,-0.000451068,-0.727562,0.00856927,886,896,0.886336,-0.249113,24.5064,5.85133,23.5882,6.13066
-24.5828,5.03124,1.14063,0.0885673,0.026205,-0.017176,-6.20335e-05,-0.000115677,-0.000392637,0.000304697,-0.000482408,-0.751295,0.00863762,893,896,0.891716,-0.244322,24.196,5.77885,23.2834,6.04643
-23.9008,5.03596,1.1148,0.0886652,0.0255859,-0.0142583,-9.73182e-05,-0.000109058,-0.000400953,0.000297808,-0.000504184,-0.778079,0.0088083,900,896,0.895631,-0.240367,23.9255,5.70756,23.0191,5.97084
-23.2165,5.04211,1.07253,0.0884145,0.0258539,-0.0124138,-0.000140848,-0.0001065,-0.000394453,0.000271153,-0.0005185,-0.807154,0.00869363,907,896,0.894664,-0.245158,23.7221,5.62457,22.8226,5.89126
-22.5312,5.04895,1.02465,0.0877331,0.0259627,-0.0125923,-0.000182475,-0.000108516,-0.000372667,0.000229002,-0.000519993,-0.834851,0.00843819,914,896,0.886843,-0.250553,23.5473,5.54323,22.6536,5.80633
-21.8488,5.05432,1.00394,0.0868274,0.0263593,-0.0139602,-0.000219902,-0.00011707,-0.000325394,0.000160945,-0.000497917,-0.863757,0.00858921,921,896,0.875297,-0.262453,23.2794,5.45309,22.3908,5.70998
-21.1696,5.0577,1.01155,0.0861006,0.0269789,-0.0129492,-0.000249706,-0.000127212,-0.00025932,7.79955e-05,-0.000454914,-0.901365,0.00868748,928,896,0.868568,-0.274889,22.9089,5.3524,22.0295,5.61092
-20.4917,5.06004,1.03211,0.085646,0.0274654,-0.0108583,-0.000263098,-0.000143021,-0.000200401,6.14117e-06,-0.00041226,-0.930939,0.00877037,935,896,0.866026,-0.279577,22.4969,5.24675,21.6267,5.5138
-19.8128,5.06222,1.04634,0.086164,0.0271335,-0.00814953,-0.00024402,-0.000167754,-0.000164637,-3.68914e-05,-0.000374882,-0.899201,0.0088179,942,896,0.874315,-0.268927,22.1228,5.15451,21.2539,5.42982
-19.1325,5.06517,1.0504,0.0864511,0.0262925,-0.00698294,-0.000196808,-0.000203954,-0.000147613,-5.27249e-05,-0.000348037,-0.773298,0.00890745,949,896,0.878314,-0.253881,21.7946,5.07073,20.9255,5.34585
-18.4517,5.06908,1.05278,0.0860381,0.0252763,-0.00793686,-0.000143766,-0.000246589,-0.000133688,-5.19446e-05,-0.00033841,-0.601835,0.00888209,956,896,0.872421,-0.243243,21.4779,4.98159,20.6102,5.24508
-17.7726,5.07263,1.07056,0.0852465,0.0248564,-0.00973677,-9.65363e-05,-0.000290282,-0.000122809,-3.69918e-05,-0.000349827,-0.451458,0.00916934,963,896,0.861533,-0.244632,21.109,4.87716,20.2442,5.12779
-17.0957,5.07576,1.10681,0.0848397,0.0245632,-0.0109182,-6.79393e-05,-0.000329398,-0.000117452,-2.29268e-05,-0.00037441,-0.365976,0.00912365,970,896,0.855396,-0.246304,20.6802,4.75004,19.8161,4.99104
-16.4187,5.07799,1.14349,0.0848502,0.024586,-0.0126005,-5.87817e-05,-0.000361505,-0.000117316,-1.86405e-05,-0.000401646,-0.329677,0.00903914,977,896,0.852795,-0.247228,20.2616,4.63446,19.3929,4.8724
-15.7393,5.08001,1.16331,0.0854028,0.0243528,-0.0146564,-6.20172e-05,-0.000380966,-0.000112174,-2.65173e-05,-0.000416466,-0.306501,0.00890095,984,896,0.855176,-0.244218,19.9185,4.55117,19.039,4.78422
-15.057,5.08168,1.16323,0.0860215,0.0241998,-0.0164675,-7.11807e-05,-0.000387329,-9.82776e-05,-4.31207e-05,-0.000415389,-0.278118,0.00887424,991,896,0.858484,-0.244347,19.6561,4.50761,18.7658,4.73452
-14.3735,5.08587,1.15612,0.0867692,0.0240797,-0.017252,-8.40821e-05,-0.000375176,-8.24933e-05,-6.23297e-05,-0.000396928,-0.257818,0.00880772,998,896,0.864484,-0.246712,19.4257,4.42278,18.5259,4.64365
-13.692,5.08989,1.16564,0.0875072,0.0240518,-0.0173025,-0.000101531,-0.000342649,-6.8298e-05,-8.35288e-05,-0.000360651,-0.257715,0.00890082,1005,896,0.871406,-0.249571,19.1382,4.31367,18.2307,4.53098
-13.0168,5.09092,1.22252,0.0876972,0.0241228,-0.0166309,-0.000127911,-0.000291778,-5.21766e-05,-0.000112708,-0.000306981,-0.283525,0.00936912,1012,896,0.873781,-0.24963,18.6732,4.18683,17.765,4.40658
-12.3443,5.08934,1.29928,0.0867762,0.0241221,-0.0153432,-0.000151518,-0.000230871,-3.87899e-05,-0.000135707,-0.000246682,-0.38705,0.00954459,1019,896,0.865673,-0.243085,18.1277,4.07741,17.2312,4.30586
-11.6722,5.08867,1.37962,0.0858234,0.0241857,-0.0131442,-0.000161044,-0.000167281,-3.85624e-05,-0.000125474,-0.000202851,-0.745055,0.00944888,1026,896,0.858568,-0.232706,17.5727,3.937,16.6905,4.18079
-10.9981,5.08838,1.44637,0.0847974,0.0240538,-0.00890515,-0.000158285,-0.000106262,-4.70747e-05,-7.84904e-05,-0.000186057,-1.0378,0.009327,1033,896,0.8538,-0.229821,17.0696,3.81838,16.207,4.06901
-10.3189,5.08867,1.47801,0.0846197,0.0240709,-0.0074772,-0.00014896,-4.45712e-05,-5.60263e-05,-2.0194e-05,-0.000173337,-1.1604,0.0088851,1040,896,0.853649,-0.231647,16.7196,3.74859,15.8616,3.99993
-9.63784,5.08823,1.49822,0.084778,0.0235987,-0.00798695,-0.000133066,1.47801e-05,-6.63571e-05,4.01942e-05,-0.000158481,-1.20504,0.0087296,1047,896,0.854126,-0.231872,16.4269,3.72322,15.5657,3.96381
-8.95702,5.08716,1.52166,0.0851074,0.022863,-0.00943359,-0.000105475,6.81433e-05,-8.48325e-05,0.000102711,-0.000140043,-1.18386,0.00896701,1054,896,0.854922,-0.22497,16.1324,3.70572,15.2644,3.93588
-8.27835,5.08637,1.56105,0.0854759,0.0226866,-0.0112359,-6.78678e-05,0.000108065,-0.000116769,0.000166293,-0.000126097,-1.10822,0.00904703,1061,896,0.855525,-0.222825,15.7861,3.65168,14.9099,3.87766
-7.60009,5.08624,1.6045,0.0855953,0.0232724,-0.0143803,-3.19941e-05,0.000134853,-0.000156596,0.000228861,-0.000126002,-1.03014,0.00891471,1068,896,0.851427,-0.226713,15.4319,3.57062,14.5469,3.79983
-6.91988,5.08781,1.6363,0.0862079,0.0233457,-0.015293,-1.10939e-05,0.000152566,-0.000189716,0.000277348,-0.000135875,-0.989008,0.00910325,1075,896,0.855742,-0.227561,15.1282,3.4766,14.2346,3.70511
-6.23679,5.08988,1.6505,0.0864757,0.0223249,-0.0125416,-8.20672e-06,0.000167009,-0.000212214,0.000308987,-0.000150186,-0.981156,0.00862161,1082,896,0.862244,-0.218431,14.8856,3.4065,13.9954,3.62748
-5.55206,5.09336,1.65584,0.0864931,0.021685,-0.00922175,-2.17189e-05,0.000179719,-0.000231947,0.000331871,-0.000173871,-0.99023,0.00827418,1089,896,0.867122,-0.214453,14.6798,3.31787,13.7965,3.53483
-4.8681,5.09762,1.66808,0.0856861,0.0220414,-0.0100341,-4.86961e-05,0.00019383,-0.000253467,0.000353548,-0.000208414,-1.00851,0.00874015,1096,896,0.857116,-0.224604,14.4563,3.2028,13.5787,3.41553
-4.18459,5.10222,1.68487,0.0852233,0.0218942,-0.0141192,-7.93115e-05,0.000212017,-0.000277579,0.00037983,-0.000247125,-1.02703,0.00929674,1103,896,0.845386,-0.224146,14.2329,3.07861,13.3506,3.28244
-3.49986,5.10616,1.69551,0.084717,0.0214966,-0.0189468,-0.000101871,0.000230812,-0.000301424,0.000408747,-0.000279805,-1.03753,0.00928642,1110,896,0.831879,-0.215501,14.0406,2.97578,13.1525,3.17265
-2.81359,5.1115,1.69836,0.0847567,0.0207688,-0.0203511,-0.00011124,0.000249298,-0.000319361,0.000435756,-0.000297697,-1.04234,0.00945557,1117,896,0.829382,-0.205439,13.8826,2.85648,12.9909,3.04633
-2.12495,5.11592,1.6882,0.0842379,0.0204279,-0.0189006,-0.000117637,0.000264612,-0.000327457,0.00045264,-0.000305665,-1.04956,0.00906341,1124,896,0.82579,-0.201034,13.7687,2.77003,12.8852,2.9595
-1.43436,5.11958,1.66797,0.0841429,0.0210994,-0.0162606,-0.000125778,0.00027361,-0.000326356,0.00045652,-0.000308688,-1.05996,0.00881558,1131,896,0.82849,-0.21594,13.7017,2.71168,12.8245,2.904
-0.743036,5.12345,1.64558,0.0843306,0.0216315,-0.0146295,-0.000132118,0.000273042,-0.000326021,0.000454296,-0.000313372,-1.06339,0.0089771,1138,896,0.832492,-0.233379,13.655,2.65958,12.779,2.84773
-0.0509417,5.1284,1.62087,0.0847431,0.0214603,-0.0132568,-0.00013084,0.000259962,-0.000338009,0.000454986,-0.000325864,-1.04748,0.00917469,1145,896,0.83839,-0.237269,13.6269,2.59006,12.7496,2.77292
0.640929,5.13514,1.59997,0.0849015,0.0206704,-0.0139121,-0.000123327,0.000243661,-0.000361796,0.000465835,-0.000345501,-1.02008,0.00925747,1152,896,0.838271,-0.222133,13.5935,2.47503,12.7131,2.65583
1.33211,5.14269,1.58556,0.0848991,0.0193537,-0.0161423,-0.000114191,0.000216805,-0.000384217,0.000469652,-0.000367037,-0.98876,0.0094385,1159,896,0.833844,-0.198291,13.5445,2.33787,12.6593,2.51218
2.02258,5.1493,1.57739,0.0849227,0.0185999,-0.0182697,-0.00010956,0.00018604,-0.000396445,0.000461339,-0.00038486,-0.963824,0.00953552,1166,896,0.829808,-0.186123,13.4788,2.21074,12.5888,2.37848
2.71314,5.15407,1.57055,0.085081,0.0181503,-0.0192854,-0.000114172,0.000151779,-0.000398164,0.000438586,-0.000400979,-0.94656,0.00935413,1173,896,0.829036,-0.184669,13.4141,2.12238,12.5201,2.28072
3.40435,5.16013,1.56211,0.0849105,0.0179478,-0.0168441,-0.000132176,0.000121801,-0.000399216,0.000413739,-0.000424114,-0.939385,0.00901707,1180,896,0.830896,-0.185217,13.352,2.00184,12.4647,2.15927
4.09766,5.16698,1.54356,0.0844653,0.018086,-0.0151199,-0.00016584,9.82631e-05,-0.000402198,0.000389533,-0.00045711,-0.944016,0.0085695,1187,896,0.828714,-0.186443,13.3345,1.87579,12.4548,2.03745
4.7921,5.17465,1.52084,0.0837574,0.0186674,-0.0165503,-0.000205597,8.08373e-05,-0.000403723,0.000365993,-0.000490753,-0.955844,0.00849667,1194,896,0.818299,-0.192626,13.3438,1.74037,12.4681,1.90549
