 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.8903,8.67537,1.20462,-0.0495554,-0.0610914,0.123699,0.018725,0.000426123,0.0109241,0.0238251,-0.00467396,0.436789,0.012143,1285,861,-0.252758,0.511251,13.1536,1.21365,13.8881,0.683355
14.5843,8.68087,1.2154,-0.0378127,-0.0509577,0.108266,0.0168416,1.83611e-06,0.00945752,0.0210843,-0.00424078,0.421687,0.0112192,1292,861,-0.163892,0.430051,13.2898,0.976257,13.8751,0.546188
15.2812,8.68727,1.21336,-0.0272638,-0.0419968,0.0957692,0.0151629,-0.000313201,0.00822619,0.0187186,-0.00386885,0.407983,0.0107584,1299,861,-0.0816355,0.352438,13.4644,0.757947,13.9184,0.412598
15.9798,8.6935,1.20428,-0.0190621,-0.033673,0.0866579,0.0136751,-0.000550844,0.00717578,0.0166659,-0.00354164,0.394897,0.0109816,1306,861,-0.0166514,0.278726,13.6429,0.558555,13.9957,0.294451
16.6811,8.69925,1.18357,-0.0128098,-0.0262974,0.0767394,0.0123448,-0.000730585,0.00628442,0.0148755,-0.00326127,0.382824,0.0112812,1313,861,0.0267761,0.2281,13.8545,0.3867,14.1247,0.206123
17.3841,8.70602,1.1566,-0.00742677,-0.0201257,0.0680516,0.0111781,-0.000856813,0.00551713,0.0133245,-0.00300321,0.371024,0.0119129,1320,861,0.0637561,0.184365,14.0864,0.220386,14.2852,0.107661
18.0864,8.71368,1.13568,-4.36364e-05,-0.0152956,0.0538089,0.0101305,-0.000966004,0.00483563,0.0119421,-0.00277753,0.358438,0.0117515,1327,861,0.109605,0.133146,14.3326,0.07007,14.43,-0.0189472
18.7881,8.72142,1.11961,0.0081257,-0.0101867,0.0379098,0.00916329,-0.00107308,0.00423133,0.0106859,-0.00259568,0.345413,0.0110094,1334,861,0.159499,0.077006,14.5783,-0.0875359,14.5637,-0.154869
19.4892,8.72929,1.10886,0.0152645,-0.00529169,0.0244686,0.00825297,-0.0011911,0.00373135,0.00954929,-0.00248742,0.334368,0.00999311,1341,861,0.203606,0.0212755,14.7959,-0.256511,14.6844,-0.302041
20.1905,8.73581,1.09903,0.0206848,9.11322e-05,0.0186649,0.00742693,-0.00132928,0.00331252,0.00853887,-0.00244122,0.323859,0.00965014,1348,861,0.245578,-0.0243094,14.986,-0.43199,14.8087,-0.422838
20.8898,8.74078,1.10066,0.0251257,0.00467919,0.014773,0.00664023,-0.00150977,0.00292744,0.00758275,-0.00245229,0.311481,0.00931516,1355,861,0.281544,-0.0594931,15.1258,-0.592258,14.8963,-0.531109
21.5875,8.74523,1.1117,0.0297746,0.00888066,0.0110751,0.00591408,-0.00174957,0.00254697,0.00668333,-0.00251882,0.293317,0.00934057,1362,861,0.319879,-0.0909911,15.2387,-0.753358,14.9551,-0.644096
22.284,8.74813,1.12985,0.0342685,0.0128882,0.00547123,0.00524624,-0.00201564,0.00215032,0.0058352,-0.0026046,0.26734,0.0108619,1369,861,0.352516,-0.117665,15.3328,-0.892307,14.9937,-0.737304
22.9812,8.75103,1.14669,0.0383681,0.0153151,-0.000123481,0.00462623,-0.00230748,0.00175567,0.00504543,-0.00272669,0.234383,0.0144065,1376,861,0.381266,-0.136796,15.4352,-1.00405,15.0446,-0.828005
23.6771,8.75216,1.17082,0.0423452,0.0172136,-0.0139299,0.00409199,-0.00270109,0.00134405,0.00434825,-0.00295735,0.188402,0.0179003,1383,861,0.391218,-0.147021,15.5289,-1.07613,15.0745,-0.894764
24.3705,8.75365,1.20839,0.0435169,0.0195867,-0.0155783,0.00362275,-0.00290988,0.000952198,0.00375871,-0.00304584,0.14183,0.0222111,1390,861,0.398707,-0.166786,15.5293,-1.19817,15.0602,-0.990855
25.0633,8.75678,1.25031,0.0473838,0.0232073,-0.0328124,0.0032422,-0.00307882,0.000637248,0.0033058,-0.00314242,0.0994804,0.0286177,1397,861,0.399377,-0.191886,15.5739,-1.35477,15.0368,-1.1276
30.5936,8.76794,1.68287,0.0502474,0.0271751,-0.0387295,0.000246792,-0.00270746,4.98738e-05,0.000247633,-0.00270831,0.0168756,0.0121737,1453,861,0.408963,-0.264855,15.3069,-2.31709,14.7325,-2.09117
31.2933,8.77172,1.70538,0.0487495,0.0303115,-0.0314605,0.0003061,-0.00197911,-0.000138454,0.000314458,-0.00198747,-0.060293,0.0102028,1460,861,0.409223,-0.277406,15.3971,-2.49531,14.8495,-2.20584
31.9939,8.77533,1.7251,0.0491943,0.0311919,-0.0310661,0.000326159,-0.00121575,-0.00031928,0.000389657,-0.00127925,-0.196316,0.0104873,1467,861,0.413722,-0.285257,15.536,-2.61238,14.9846,-2.31214
32.6925,8.77851,1.75545,0.0495618,0.0322025,-0.0309634,0.000377213,-0.000487394,-0.000547338,0.00064238,-0.000752561,-0.451144,0.0107529,1474,861,0.416782,-0.294207,15.6407,-2.73936,15.086,-2.42725
33.3886,8.78014,1.79791,0.0499535,0.0330005,-0.0294621,0.000471922,0.000258446,-0.000811062,0.00118324,-0.000452871,-0.719973,0.0111234,1481,861,0.423364,-0.30437,15.7041,-2.85192,15.1476,-2.53111
34.0836,8.78072,1.8465,0.0504943,0.0336814,-0.0269956,0.00059158,0.000835588,-0.0010396,0.00176032,-0.000333153,-0.843809,0.015965,1488,861,0.433766,-0.319327,15.7509,-2.94759,15.1927,-2.62349
34.7799,8.78213,1.89037,0.053794,0.0269489,-0.0117578,0.000721078,0.00126129,-0.00125686,0.00227674,-0.000294373,-0.89124,0.0240475,1495,861,0.501637,-0.20562,15.8326,-3.04917,15.2636,-2.72435
38.9681,8.79782,2.14033,0.050058,0.0390053,-0.0350904,0.0014734,6.21376e-05,-0.00198279,0.00287238,-0.00133684,-0.614447,0.0270459,1537,861,0.405227,-0.416461,16.4618,-3.7723,15.8974,-3.44902
39.6702,8.80275,2.17036,0.0507981,0.0353997,-0.0331134,0.00191224,-0.00163328,-0.0020361,0.00283919,-0.00256023,-0.427213,0.0212059,1544,861,0.416771,-0.358018,16.6435,-3.90703,16.0748,-3.5962
-40.7771,7.66987,0.768631,0.144288,0.127191,-0.0437298,0.000271715,0.00127954,0.00156843,0.00242302,-0.000871763,0.940833,0.0106571,725,868,1.45817,-1.28012,37.1282,8.09169,35.6012,9.33755
-40.1035,7.6726,0.779348,0.145407,0.12717,-0.0424434,0.00045283,0.00133999,0.00121906,0.00219367,-0.000400845,0.959887,0.0108947,732,868,1.46978,-1.28156,36.5834,7.99114,35.0488,9.23743
-39.4299,7.67544,0.793,0.145932,0.127676,-0.0419466,0.000671461,0.00122176,0.000901207,0.00188888,4.33513e-06,0.93356,0.0108061,739,868,1.47459,-1.29301,36.0308,7.88446,34.492,9.13041
-38.7568,7.67754,0.814163,0.146155,0.128538,-0.0431908,0.000907213,0.00100937,0.000644794,0.0016051,0.000311476,0.824922,0.0105905,746,868,1.47472,-1.30518,35.4591,7.77722,33.9141,9.02658
-38.0831,7.6803,0.830128,0.145116,0.129861,-0.0505072,0.00113507,0.000751495,0.000453307,0.00143549,0.000451073,0.585275,0.01036,753,868,1.45611,-1.30836,34.9173,7.65634,33.3613,8.91778
-37.4086,7.68347,0.838208,0.145007,0.130676,-0.0552072,0.00134202,0.00047615,0.000306178,0.00143935,0.000378823,0.307775,0.010064,760,868,1.44933,-1.30686,34.412,7.54163,32.8437,8.81384
-36.7344,7.68588,0.852637,0.145934,0.130778,-0.0559522,0.00152141,0.000203473,0.00018407,0.00154663,0.000178248,0.136194,0.0101056,767,868,1.45686,-1.29562,33.8886,7.43057,32.3091,8.71546
-36.06,7.6882,0.865992,0.148357,0.13062,-0.0546514,0.00167817,-5.71483e-05,7.67296e-05,0.00168156,-6.05344e-05,0.0441016,0.0101682,774,868,1.48185,-1.28992,33.3842,7.33092,31.7847,8.62081
-35.3842,7.69168,0.866723,0.151105,0.130895,-0.05187,0.00181313,-0.000262522,-2.64955e-05,0.00181347,-0.00026286,-0.0127621,0.00999432,781,868,1.51163,-1.29301,32.9316,7.22602,31.3129,8.52325
-34.7064,7.69696,0.848045,0.153727,0.131732,-0.0483091,0.00191354,-0.000487681,-0.000112992,0.00191885,-0.000492987,-0.0469176,0.00981808,788,868,1.54089,-1.30835,32.5533,7.11605,30.9185,8.42082
-34.0271,7.70332,0.815953,0.155138,0.13257,-0.0468916,0.00197945,-0.00070718,-0.000188235,0.00199257,-0.000720305,-0.0696102,0.00945788,795,868,1.55554,-1.32499,32.2248,7.01133,30.5798,8.31858
-33.3468,7.71021,0.77756,0.155597,0.133098,-0.0504029,0.00202816,-0.000895893,-0.000252207,0.00204975,-0.000917487,-0.0854119,0.00906326,802,868,1.55542,-1.33942,31.9301,6.91867,30.2708,8.21595
-32.667,7.71683,0.747516,0.156075,0.132769,-0.0521858,0.00207459,-0.00104065,-0.000298468,0.00210293,-0.00106899,-0.0946616,0.00917914,809,868,1.55713,-1.33688,31.6068,6.81526,29.9378,8.10532
-31.9875,7.72341,0.722789,0.156659,0.132364,-0.0525975,0.00212536,-0.0011474,-0.000339762,0.00216026,-0.0011823,-0.102361,0.00968043,816,868,1.5613,-1.33062,31.2678,6.69967,29.5919,7.98706
-31.3079,7.72971,0.700325,0.158016,0.132635,-0.0510777,0.00218825,-0.00123811,-0.000393692,0.00223291,-0.00128277,-0.11294,0.0100271,823,868,1.57544,-1.3292,30.9295,6.57397,29.2442,7.87093
-30.6285,7.73562,0.682933,0.159894,0.133003,-0.0482292,0.0022802,-0.00132604,-0.000460549,0.00233808,-0.00138393,-0.125036,0.0105473,830,868,1.59642,-1.33221,30.5806,6.44856,28.8845,7.75487
-29.9493,7.74129,0.669423,0.161724,0.133352,-0.0454437,0.00241424,-0.0014183,-0.000526622,0.00248528,-0.00148935,-0.134098,0.0107708,837,868,1.61696,-1.3427,30.224,6.33014,28.5171,7.63755
-29.2699,7.74686,0.656534,0.162753,0.133788,-0.045376,0.0025995,-0.00152093,-0.00058395,0.00268066,-0.00160209,-0.138098,0.0111074,844,868,1.62631,-1.34861,29.8711,6.21118,28.1539,7.52163
-28.5885,7.75354,0.627529,0.163236,0.134405,-0.0443804,0.0028459,-0.00163232,-0.000634164,0.00293397,-0.00172039,-0.137997,0.0109727,851,868,1.63097,-1.35504,29.5763,6.09116,27.8566,7.4094
-27.9058,7.76031,0.589231,0.163754,0.13506,-0.0436505,0.0031541,-0.00175401,-0.000678199,0.00324609,-0.001846,-0.134814,0.0109225,858,868,1.63568,-1.36362,29.3232,5.98724,27.6001,7.31124
-27.2234,7.7665,0.556579,0.165453,0.13564,-0.0424521,0.00352359,-0.00188877,-0.000716524,0.00361684,-0.00198202,-0.129417,0.0107575,865,868,1.65317,-1.37594,29.0665,5.89073,27.3294,7.21597
-26.5423,7.77045,0.539075,0.168382,0.135403,-0.0391168,0.00394072,-0.00204651,-0.000754514,0.00403434,-0.00214013,-0.12345,0.0107073,872,868,1.68584,-1.3776,28.7668,5.81771,27.0095,7.14198
-25.8631,7.77392,0.540391,0.172219,0.134485,-0.0335901,0.00438199,-0.00222881,-0.000807779,0.00447926,-0.00232608,-0.119842,0.010556,879,868,1.73056,-1.37275,28.4077,5.72742,26.6269,7.0471
-25.1838,7.77759,0.542699,0.175909,0.13377,-0.0316401,0.00483977,-0.00244537,-0.000881171,0.00494484,-0.00255044,-0.118675,0.0103155,886,868,1.76965,-1.36101,28.0595,5.62625,26.2472,6.94661
-24.5032,7.78244,0.536204,0.179254,0.13343,-0.0320745,0.00530875,-0.00269408,-0.000966241,0.00542376,-0.00280909,-0.11847,0.00980807,893,868,1.80233,-1.35349,27.7532,5.5162,25.9066,6.83663
-23.8211,7.78823,0.519222,0.183072,0.133425,-0.0324002,0.00575439,-0.00296981,-0.00105237,0.00587954,-0.00309496,-0.118365,0.00914709,900,868,1.83989,-1.34466,27.4967,5.39591,25.6114,6.72485
-23.1386,7.79393,0.500637,0.187296,0.133346,-0.0300761,0.00616144,-0.00327352,-0.00114911,0.00629938,-0.00341145,-0.119466,0.00949688,907,868,1.8848,-1.33758,27.2499,5.27923,25.3288,6.61777
-22.4572,7.79929,0.494173,0.191574,0.133024,-0.0264429,0.00654881,-0.00359777,-0.00127581,0.00670677,-0.00375573,-0.123184,0.0099446,914,868,1.93201,-1.33677,26.9626,5.15904,25.0081,6.49791
-21.7765,7.8042,0.495708,0.195916,0.132402,-0.0214953,0.00694827,-0.00393025,-0.00143149,0.00713348,-0.00411547,-0.128671,0.0102814,921,868,1.98164,-1.33584,26.6497,5.03919,24.6644,6.37452
-21.0949,7.80939,0.49234,0.20119,0.130317,-0.0155998,0.00738857,-0.00426463,-0.00160867,0.00760656,-0.00448262,-0.13469,0.0100083,928,868,2.04216,-1.31861,26.3684,4.93362,24.3455,6.25354
-20.4127,7.81446,0.485533,0.206971,0.126859,-0.0104327,0.007888,-0.00459872,-0.00181187,0.0081456,-0.00485632,-0.141225,0.00973254,935,868,2.1071,-1.28338,26.1132,4.84758,24.046,6.14093
-19.7313,7.81896,0.487216,0.212458,0.124608,-0.0108544,0.00846914,-0.00493516,-0.00204152,0.00877317,-0.0052392,-0.147839,0.0100414,942,868,2.16195,-1.25967,25.8446,4.75588,23.7217,6.02646
-19.0525,7.8212,0.512224,0.217173,0.124962,-0.0100132,0.0091342,-0.00527506,-0.00229255,0.00949015,-0.00563102,-0.154037,0.0106742,949,868,2.21046,-1.26605,25.4857,4.64701,23.3174,5.92005
-18.3756,7.823,0.553223,0.221489,0.125001,-0.00241285,0.00989266,-0.00562871,-0.00256215,0.0103047,-0.00604071,-0.159439,0.011431,956,868,2.26384,-1.27621,25.0538,4.52031,22.8603,5.79672
-17.6977,7.82485,0.587104,0.22673,0.124613,0.0150351,0.010737,-0.00601578,-0.00286248,0.0112126,-0.00649138,-0.164645,0.0120924,963,868,2.33987,-1.27899,24.6398,4.38925,22.4361,5.68421
-17.0171,7.82811,0.601937,0.233128,0.122934,0.0367569,0.0116231,-0.0064663,-0.00322531,0.012181,-0.00702417,-0.171269,0.0121848,970,868,2.43392,-1.27377,24.3046,4.27237,22.0893,5.57443
-16.3336,7.8317,0.59612,0.241535,0.121104,0.0549327,0.0125445,-0.00699884,-0.00368651,0.0132168,-0.00767111,-0.180377,0.0121401,977,868,2.54421,-1.26386,24.0815,4.18734,21.8259,5.49223
-15.6494,7.83671,0.587562,0.251793,0.120093,0.0725958,0.0134942,-0.00762884,-0.00426648,0.0143234,-0.00845804,-0.19196,0.0132336,984,868,2.6732,-1.27111,23.8957,4.07941,21.5795,5.38566
-14.9681,7.84013,0.602784,0.262115,0.119966,0.0875852,0.0144069,-0.00835142,-0.00496898,0.0154445,-0.00938903,-0.205859,0.0141455,991,868,2.79966,-1.28658,23.6358,3.95965,21.2513,5.2728
-14.2925,7.83998,0.661032,0.27209,0.119461,0.0982894,0.0152114,-0.00916467,-0.00580635,0.0165238,-0.0104771,-0.222294,0.0148152,998,868,2.91716,-1.29336,23.2295,3.84811,20.7693,5.16228
-13.62,7.83736,0.743048,0.281287,0.118379,0.108056,0.0158519,-0.0100663,-0.00679216,0.017524,-0.0117384,-0.241379,0.015252,1005,868,3.02579,-1.2915,22.7357,3.75325,20.2049,5.06387
-12.9457,7.83458,0.811682,0.291485,0.118569,0.126576,0.0162764,-0.0110303,-0.00793379,0.0184141,-0.0131681,-0.263199,0.0148354,1012,868,3.15721,-1.31157,22.2878,3.66526,19.6967,4.99082
-12.2688,7.83422,0.863069,0.30132,0.118951,0.149868,0.0164336,-0.0120255,-0.00924154,0.0191712,-0.0147631,-0.287998,0.0141058,1019,868,3.29217,-1.34396,21.8968,3.55722,19.2595,4.89696
-11.5891,7.8362,0.895757,0.31011,0.118569,0.17549,0.0161923,-0.0130289,-0.0107159,0.0197008,-0.0165373,-0.316406,0.0137322,1026,868,3.42025,-1.36183,21.5672,3.42924,18.899,4.78595
-10.9093,7.83781,0.928579,0.32021,0.112687,0.209642,0.0153918,-0.0140128,-0.0123595,0.0198967,-0.0185176,-0.349521,0.0144584,1033,868,3.57519,-1.32767,21.2369,3.35501,18.5445,4.68251
-10.2301,7.83882,0.967582,0.331787,0.101672,0.238391,0.0139321,-0.0149686,-0.014178,0.019726,-0.0207625,-0.387942,0.0150278,1040,868,3.73844,-1.23761,20.9177,3.34096,18.1735,4.58139
-9.55304,7.83908,1.02179,0.342226,0.0914744,0.258854,0.0117381,-0.0159073,-0.0162137,0.0192215,-0.0233907,-0.432417,0.0164227,1047,868,3.87851,-1.15348,20.5571,3.32058,17.7522,4.47089
-8.87589,7.83974,1.07657,0.350609,0.083353,0.281033,0.0087929,-0.0168076,-0.018492,0.0184827,-0.0264974,-0.482661,0.0166233,1054,868,4.00058,-1.09438,20.1774,3.27109,17.3354,4.35144
-8.19668,7.84206,1.11851,0.356743,0.0784647,0.305311,0.00511045,-0.0176362,-0.0209546,0.0175792,-0.030105,-0.536764,0.016239,1061,868,4.1031,-1.06507,19.8263,3.16918,16.9734,4.21933
-7.51502,7.84442,1.14511,0.360713,0.0733788,0.336623,0.000681264,-0.0183472,-0.0235069,0.0165264,-0.0341923,-0.593104,0.0165642,1068,868,4.1948,-1.03416,19.5027,3.08303,16.6756,4.11203
-6.83097,7.84753,1.15739,0.359826,0.0682599,0.374553,-0.00450183,-0.0189061,-0.0261018,0.0153732,-0.0387812,-0.650785,0.0176541,1075,868,4.2479,-1.00841,19.1772,3.00058,16.4384,4.01342
-6.14579,7.85157,1.16405,0.351237,0.0573828,0.42319,-0.0104737,-0.0193018,-0.0287378,0.0141871,-0.0439626,-0.709195,0.0191887,1082,868,4.24051,-0.934348,18.7797,2.96027,16.2292,3.90493
-5.4602,7.8561,1.16989,0.335608,0.0433616,0.462514,-0.0173133,-0.0194781,-0.0313442,0.0129671,-0.0497585,-0.768138,0.0195157,1089,868,4.14822,-0.82372,18.3438,2.95509,16.03,3.78827
-4.77438,7.86081,1.1761,0.314608,0.0242435,0.499365,-0.0249406,-0.0193714,-0.0338298,0.0117882,-0.0561002,-0.826462,0.0189203,1096,868,3.99879,-0.667826,17.8657,3.00894,15.8364,3.66729
-4.08871,7.86509,1.185,0.286991,-0.00441163,0.514949,-0.0330882,-0.0188689,-0.0360268,0.010743,-0.0627001,-0.882818,0.0194435,1103,868,3.74946,-0.38147,17.3649,3.16756,15.6395,3.55123
-3.40169,7.86938,1.18713,0.258649,-0.0443319,0.510339,-0.0414453,-0.0177006,-0.0375788,0.00983663,-0.0689826,-0.938403,0.0200157,1110,868,3.46137,0.0457676,16.9326,3.46023,15.475,3.4463
-2.71408,7.87328,1.18739,0.232485,-0.088876,0.495368,-0.0494905,-0.0161548,-0.0382182,0.00887205,-0.0745174,-0.991026,0.0199806,1117,868,3.17907,0.525658,16.5577,3.8233,15.3243,3.35268
-2.0261,7.87755,1.18729,0.2029,-0.136451,0.468953,-0.056696,-0.0139251,-0.0375436,0.00789659,-0.0785177,-1.04429,0.0208722,1124,868,2.84333,1.03377,16.1811,4.23252,15.1821,3.25239
-1.33798,7.88303,1.18836,0.165678,-0.188416,0.432595,-0.0624083,-0.0110625,-0.0353844,0.00698138,-0.0804522,-1.09923,0.0227503,1131,868,2.41359,1.56661,15.7513,4.69683,15.0426,3.12543
-0.64733,7.89059,1.17602,0.0985021,-0.259126,0.360782,-0.0659637,-0.00770151,-0.0315722,0.00612579,-0.079791,-1.158,0.0231095,1138,868,1.62067,2.33244,15.153,5.35014,14.9609,2.97853
0.0440698,7.89786,1.16121,0.012133,-0.329063,0.274799,-0.0669257,-0.004033,-0.0262105,0.00545795,-0.0764166,-1.22338,0.0227545,1145,868,0.607692,3.11964,14.4072,5.99913,14.8956,2.84165
0.734271,7.90342,1.15564,-0.075834,-0.396909,0.223872,-0.0649837,-0.000240873,-0.019452,0.00515394,-0.0703785,-1.30026,0.0224572,1152,868,-0.363343,3.84082,13.5407,6.6342,14.8022,2.72515
1.42332,7.9075,1.15884,-0.158625,-0.441512,0.20691,-0.0601864,0.0034363,-0.0116129,0.00548969,-0.0622398,-1.39578,0.0209131,1159,868,-1.22617,4.32356,12.6277,6.99232,14.6824,2.6246
2.11185,7.91125,1.16693,-0.229343,-0.470458,0.217374,-0.0527933,0.00679144,-0.00317986,0.00696066,-0.0529625,-1.51763,0.0201449,1166,868,-1.9201,4.61229,11.7669,7.17833,14.5513,2.52312
2.80248,7.91478,1.16444,-0.279034,-0.482964,0.2356,-0.0431782,0.00962214,0.00531235,0.0101513,-0.0437074,1.47151,0.0195524,1173,868,-2.38757,4.7356,11.1482,7.20236,14.467,2.44377
3.49779,7.91923,1.13662,-0.304473,-0.473318,0.255128,-0.0318785,0.0118081,0.0134078,0.0155948,-0.0356652,1.29554,0.020208,1180,868,-2.60742,4.64184,10.8744,7.01062,14.4858,2.38779
4.19412,7.92619,1.10554,-0.319504,-0.448794,0.265786,-0.0196141,0.0132862,0.0206965,0.0232738,-0.0296016,1.12119,0.0216649,1187,868,-2.73737,4.36621,10.7448,6.66509,14.5244,2.28596
4.8882,7.93356,1.08977,-0.324049,-0.420513,0.276793,-0.00713877,0.0140018,0.0267443,0.032189,-0.0253259,0.973594,0.0223224,1194,868,-2.76041,4.05298,10.6692,6.2464,14.5124,2.15078
5.57814,7.94031,1.09971,-0.313691,-0.38404,0.277762,0.00470246,0.0139897,0.0312446,0.0409338,-0.0222417,0.859169,0.0221507,1201,868,-2.65082,3.65763,10.6736,5.72914,14.41,1.98594
6.26444,7.94339,1.13157,-0.292101,-0.341328,0.278862,0.0150643,0.0133248,0.0340316,0.0482373,-0.0198482,0.772622,0.020549,1208,868,-2.42818,3.21933,10.7142,5.16659,14.231,1.86056
6.95224,7.94485,1.15631,-0.263712,-0.295295,0.277094,0.0232744,0.0119798,0.0348949,0.0529761,-0.0177218,0.705175,0.0191169,1215,868,-2.14261,2.77531,10.8629,4.59113,14.0858,1.78022
7.64264,7.94698,1.16811,-0.234082,-0.252772,0.281983,0.0289372,0.0105293,0.0341741,0.0551251,-0.0156585,0.653857,0.0176549,1222,868,-1.83237,2.35658,11.0671,4.05917,13.9968,1.70794
8.33278,7.94993,1.18315,-0.204369,-0.215424,0.28575,0.0325353,0.0089089,0.032446,0.0552517,-0.0138075,0.610813,0.0157707,1229,868,-1.5231,1.98212,11.2695,3.56871,13.9027,1.61374
9.02172,7.9538,1.20653,-0.177598,-0.184976,0.284564,0.034088,0.0072313,0.0298687,0.0534081,-0.0120888,0.574146,0.0141376,1236,868,-1.25233,1.67301,11.4274,3.12989,13.7841,1.48709
9.70997,7.95853,1.23524,-0.155352,-0.158582,0.272336,0.0340285,0.00567034,0.0268173,0.0501845,-0.0104856,0.542215,0.0135699,1243,868,-1.04775,1.39867,11.5482,2.73136,13.6525,1.33425
10.4008,7.96246,1.25166,-0.133996,-0.13695,0.255502,0.0326741,0.00430708,0.0236139,0.0460367,-0.00905553,0.514953,0.0131957,1250,868,-0.860942,1.1766,11.7224,2.42271,13.5745,1.21862
11.0936,7.9661,1.25857,-0.113303,-0.117218,0.231942,0.0304154,0.00315364,0.0204928,0.0413966,-0.00782755,0.49192,0.0138706,1257,868,-0.694126,0.985225,11.9455,2.15512,13.5398,1.12476
11.7882,7.96926,1.25827,-0.0932927,-0.101054,0.205843,0.0277209,0.00219819,0.0176079,0.0367056,-0.00678648,0.471825,0.0147759,1264,868,-0.539636,0.836644,12.2006,1.94398,13.5396,1.05296
12.4799,7.97282,1.27444,-0.0759101,-0.0863042,0.17881,0.0249472,0.00141964,0.0150401,0.0322777,-0.00591088,0.453514,0.0151911,1271,868,-0.414292,0.708369,12.3747,1.70785,13.4839,0.945858
13.1693,7.97577,1.30501,-0.0618419,-0.0715567,0.149943,0.0222976,0.000794787,0.0128455,0.0282973,-0.00520488,0.436954,0.0144458,1278,868,-0.326916,0.595139,12.4701,1.44902,13.3804,0.827892
13.8587,7.97914,1.33637,-0.0488158,-0.0586558,0.126372,0.0198832,0.000263384,0.0109913,0.0248057,-0.00465912,0.421067,0.0130566,1285,868,-0.24051,0.496116,12.5487,1.19543,13.2811,0.70033
14.55,7.98361,1.35981,-0.036799,-0.0494485,0.112202,0.0177358,-0.000158707,0.00942145,0.0217815,-0.00420442,0.405604,0.0116085,1292,868,-0.146296,0.426129,12.6365,0.963411,13.2192,0.563388
15.2454,7.98884,1.3639,-0.0259851,-0.0414649,0.100918,0.0158275,-0.000462152,0.00811321,0.0191788,-0.00381352,0.391727,0.0108582,1299,868,-0.0587989,0.354734,12.7877,0.77013,13.2385,0.443443
15.9434,7.99499,1.35675,-0.0170385,-0.0341302,0.0947022,0.0141544,-0.000686359,0.00701121,0.0169428,-0.00347476,0.378527,0.0107318,1306,868,0.0196657,0.279784,12.9608,0.585198,13.3082,0.323451
16.643,8.00095,1.34317,-0.0106581,-0.0265731,0.0812096,0.0126747,-0.000856439,0.00609042,0.0150122,-0.00319395,0.366465,0.010726,1313,868,0.0574752,0.214322,13.153,0.413072,13.4096,0.218245
17.345,8.00791,1.32013,-0.00504144,-0.0200147,0.0681082,0.0113935,-0.000975123,0.00531444,0.0133632,-0.0029449,0.354947,0.0110625,1320,868,0.0880224,0.162381,13.38,0.242793,13.5548,0.108522
18.0483,8.01518,1.29237,0.00228048,-0.0149379,0.0513254,0.0102547,-0.0010835,0.00464133,0.0119123,-0.0027411,0.343021,0.01136,1327,868,0.128071,0.113467,13.656,0.107699,13.7254,0.000679108
18.7525,8.02245,1.2629,0.0100877,-0.00942201,0.0348669,0.00922245,-0.00119683,0.00405603,0.0106152,-0.00258959,0.330766,0.0122497,1334,868,0.17305,0.0617893,13.95,-0.0310298,13.91,-0.104029
19.455,8.02957,1.24356,0.0171761,-0.0043019,0.0232396,0.00827134,-0.00132987,0.00358144,0.0094601,-0.00251863,0.320481,0.0124972,1341,868,0.220278,0.00533006,14.1964,-0.178357,14.0632,-0.222275
20.1562,8.03638,1.233,0.0223615,0.000900607,0.0187398,0.00742687,-0.00148352,0.00319285,0.00845283,-0.00250948,0.310909,0.0118632,1348,868,0.262599,-0.0403768,14.3843,-0.357529,14.1901,-0.348199
20.8553,8.04185,1.23434,0.0265436,0.00563851,0.0146104,0.00663072,-0.00168006,0.00283513,0.00750575,-0.0025551,0.299366,0.0114115,1355,868,0.295441,-0.073051,14.5228,-0.532935,14.2785,-0.466269
21.5536,8.04696,1.24152,0.0311356,0.00931146,0.0101521,0.00590388,-0.00193959,0.00247457,0.00661933,-0.00265505,0.281447,0.0107833,1362,868,0.331667,-0.097875,14.651,-0.695836,14.3518,-0.586356
22.2505,8.05013,1.25665,0.0366766,0.0121763,-0.000415549,0.0052328,-0.0022391,0.00209854,0.00578184,-0.00278815,0.255896,0.0144751,1369,868,0.364558,-0.121976,14.7755,-0.80636,14.4017,-0.679838
22.947,8.05212,1.27537,0.0428983,0.01531,-0.0150229,0.00461697,-0.00258947,0.00173272,0.00501193,-0.00298444,0.224118,0.0214739,1376,868,0.395316,-0.142646,14.9069,-0.900349,14.4449,-0.754671
23.6431,8.05294,1.29752,0.0476781,0.0183542,-0.0310891,0.00416306,-0.00307778,0.00129077,0.00438628,-0.003301,0.171238,0.0252918,1383,868,0.408093,-0.157079,15.0197,-0.978217,14.4821,-0.81135
24.3385,8.05469,1.32444,0.045714,0.0241114,-0.0197132,0.00376783,-0.00328851,0.000844658,0.00386753,-0.00338821,0.117491,0.0290197,1390,868,0.411163,-0.175115,15.0069,-1.17943,14.5084,-0.894483
30.5614,8.06811,1.79058,0.051304,0.0258196,-0.0305657,-0.000254678,-0.00404224,0.000448007,-0.000202407,-0.00409452,0.116148,0.0238885,1453,868,0.438213,-0.261656,14.782,-2.16886,14.2093,-1.95256
