 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3915,4.29824,1.43043,0.0461296,0.0193788,-0.0372817,0.00115145,-0.0001014,8.60165e-05,0.00115733,-0.000107278,0.0682301,0.00969459,823,903,0.437821,-0.170248,26.6299,6.61431,26.0792,6.78549
-30.7171,4.29952,1.44829,0.0468845,0.0194964,-0.0378453,0.00118267,-0.000115123,6.41932e-05,0.00118584,-0.00011829,0.049303,0.00935704,830,903,0.444365,-0.172502,26.1466,6.54215,25.5873,6.71258
-30.0424,4.30125,1.46505,0.04708,0.0202085,-0.0388657,0.00123336,-0.00012794,3.76832e-05,0.00123441,-0.000128982,0.0276535,0.00944829,837,903,0.444583,-0.17971,25.6698,6.4559,25.1058,6.63217
-29.3654,4.30486,1.46153,0.0469083,0.021041,-0.0376306,0.00130388,-0.000138337,7.01442e-06,0.00130391,-0.000138372,0.00486349,0.00944347,844,903,0.443389,-0.186079,25.2646,6.35497,24.7057,6.54382
-28.6848,4.31197,1.42661,0.0488338,0.021788,-0.0305076,0.00138886,-0.000148803,-2.64509e-05,0.00138932,-0.000149258,-0.0171952,0.00977324,851,903,0.470454,-0.205987,24.987,6.23614,24.4282,6.43087
-28.0021,4.3204,1.37594,0.0509875,0.0225326,-0.0269055,0.00148077,-0.000159342,-5.18447e-05,0.0014824,-0.00016098,-0.0315685,0.00989442,858,903,0.496094,-0.222531,24.786,6.11606,24.2156,6.31475
-27.3203,4.32752,1.33637,0.0526097,0.0230952,-0.0242805,0.00158696,-0.000178047,-6.0322e-05,0.00158902,-0.000180107,-0.0341235,0.00988915,865,903,0.515233,-0.23661,24.548,6.00934,23.9686,6.20926
-26.6404,4.33207,1.31701,0.0526324,0.0228021,-0.025555,0.00171862,-0.000206607,-5.81066e-05,0.00172037,-0.000208359,-0.0301451,0.00997499,872,903,0.513427,-0.227793,24.2363,5.92532,23.6535,6.12627
-25.9608,4.33656,1.30263,0.0520377,0.0220111,-0.0255594,0.00186243,-0.000251447,-5.44304e-05,0.00186383,-0.000252848,-0.0257263,0.0102066,879,903,0.506704,-0.213779,23.9035,5.83846,23.3266,6.03736
-25.2803,4.34064,1.28216,0.0531827,0.0218491,-0.0262841,0.0020158,-0.000312279,-5.56678e-05,0.00201713,-0.000313609,-0.0238933,0.010256,886,903,0.517102,-0.212937,23.6187,5.7709,23.0288,5.96624
-24.5991,4.34496,1.25887,0.0552843,0.0223119,-0.0279335,0.00218505,-0.00038512,-6.02228e-05,0.00218646,-0.000386531,-0.0234143,0.0106779,893,903,0.536236,-0.222292,23.3629,5.70195,22.7481,5.89478
-23.9168,4.34976,1.22944,0.0579018,0.0226703,-0.0295714,0.00235736,-0.000462529,-5.75744e-05,0.00235854,-0.000463704,-0.0204059,0.0109787,900,903,0.560587,-0.222507,23.1415,5.62506,22.4969,5.82264
-23.2326,4.35636,1.18532,0.0604121,0.0227563,-0.0283407,0.00252116,-0.000542777,-4.89208e-05,0.00252195,-0.000543558,-0.0159612,0.0107498,907,903,0.587208,-0.215703,22.9728,5.52777,22.3069,5.73602
-22.5469,4.36419,1.13313,0.062204,0.023254,-0.0258616,0.00267646,-0.000622236,-4.09493e-05,0.00267697,-0.000622745,-0.0124112,0.010287,914,903,0.607958,-0.216272,22.831,5.41479,22.1538,5.63654
-21.8637,4.37022,1.10359,0.0637902,0.0243518,-0.0242489,0.00282044,-0.000704958,-2.54943e-05,0.00282063,-0.000705143,-0.0072311,0.0100692,921,903,0.625612,-0.230382,22.6122,5.30729,21.9234,5.53975
-21.184,4.37368,1.10654,0.0660053,0.0245235,-0.0216422,0.0029563,-0.000786826,3.11553e-06,0.00295631,-0.000786829,0.000832333,0.0102088,928,903,0.651087,-0.233515,22.2832,5.21011,21.5791,5.44699
-20.5066,4.37553,1.12913,0.068358,0.0239579,-0.0190183,0.00308773,-0.000863293,3.76927e-05,0.00308809,-0.000863653,0.00953882,0.010353,935,903,0.678082,-0.224102,21.889,5.1191,21.1683,5.35794
-19.8283,4.377,1.14614,0.0706595,0.0232541,-0.017173,0.00322777,-0.000936477,7.39825e-05,0.00322908,-0.00093779,0.0177587,0.0107016,942,903,0.703564,-0.205977,21.5235,5.03963,20.7848,5.28535
-19.1479,4.38008,1.1481,0.0724027,0.0235545,-0.016635,0.00339955,-0.00101808,0.000112552,0.00340241,-0.00102095,0.025456,0.0108215,949,903,0.721573,-0.197239,21.2186,4.94085,20.4639,5.20261
-18.4674,4.38475,1.15132,0.0739557,0.0244063,-0.0163504,0.00361586,-0.00111322,0.000156167,0.00362101,-0.00111837,0.0329747,0.0107658,956,903,0.737315,-0.201815,20.9148,4.81012,20.1452,5.08525
-17.7885,4.38906,1.16947,0.0752942,0.0254604,-0.0149448,0.00388682,-0.00122221,0.000196522,0.00389437,-0.00122976,0.03839,0.01111,963,903,0.7524,-0.217892,20.5573,4.67017,19.7776,4.95282
-17.1118,4.39185,1.20601,0.077412,0.025022,-0.0107199,0.00418814,-0.00134179,0.000218906,0.0041968,-0.00135044,0.0395033,0.0112363,970,903,0.779448,-0.229669,20.1386,4.55582,19.3481,4.82389
-16.4357,4.39283,1.24744,0.0799384,0.0252034,-0.00592949,0.00447897,-0.0014745,0.000221458,0.0044872,-0.00148273,0.0371297,0.0112279,977,903,0.811537,-0.248004,19.711,4.46472,18.9066,4.72521
-15.7576,4.39349,1.27585,0.0827824,0.0259801,-0.00242016,0.00474183,-0.00162532,0.000214375,0.00474904,-0.00163253,0.0336182,0.0112385,984,903,0.845179,-0.268713,19.3447,4.39236,18.5201,4.65316
-15.076,4.39498,1.27901,0.0864667,0.0278602,-0.00129922,0.00497704,-0.00180472,0.0001976,0.00498279,-0.00181048,0.029104,0.0114045,991,903,0.884106,-0.297186,19.0934,4.33023,18.2345,4.60266
-14.3915,4.39943,1.26316,0.0908279,0.0292624,0.00169888,0.00519719,-0.00200838,0.000151759,0.00520039,-0.00201157,0.0210488,0.0122206,998,903,0.932636,-0.331341,18.9224,4.24876,18.0269,4.51997
-13.7074,4.40511,1.2524,0.0953957,0.0301762,0.00692464,0.00539883,-0.00222984,6.06059e-05,0.00539931,-0.00223033,0.00794382,0.0135504,1005,903,0.986459,-0.355829,18.7362,4.13132,17.8073,4.40451
-13.0288,4.40824,1.28305,0.0995063,0.0315408,0.014806,0.00555998,-0.00245874,-7.89355e-05,0.00556076,-0.00245951,-0.00984263,0.0144165,1012,903,1.03949,-0.37913,18.3912,3.98889,17.4395,4.2787
-12.3568,4.40718,1.36283,0.104084,0.0331297,0.0179245,0.00566667,-0.00269311,-0.000265408,0.00567509,-0.00270152,-0.0317057,0.0148187,1019,903,1.09069,-0.391681,17.8847,3.85015,16.8941,4.16498
-11.6866,4.4059,1.45515,0.107719,0.0333227,0.0247171,0.00571457,-0.00292436,-0.000511286,0.00574473,-0.00295452,-0.0589098,0.0158272,1026,903,1.1378,-0.405284,17.3199,3.72134,16.3081,4.03689
-11.016,4.40489,1.54529,0.111639,0.0340756,0.0298801,0.00567314,-0.00314994,-0.00081916,0.00574855,-0.00322535,-0.0917974,0.016363,1033,903,1.18556,-0.422841,16.7764,3.58519,15.7366,3.90659
-10.3378,4.4038,1.58235,0.114428,0.0361895,0.0405677,0.00548865,-0.00336495,-0.00118313,0.00564403,-0.00352033,-0.130581,0.0157793,1040,903,1.22988,-0.465056,16.4144,3.52064,15.3704,3.85916
-9.65611,4.40308,1.59699,0.116863,0.0403927,0.0548885,0.00513205,-0.00357004,-0.00163156,0.00542789,-0.00386589,-0.179377,0.0147601,1047,903,1.27594,-0.50872,16.1316,3.43529,15.095,3.83816
-8.97501,4.40196,1.61713,0.120366,0.0439246,0.0709608,0.00459193,-0.00377099,-0.00220881,0.00513947,-0.00431853,-0.242992,0.0137014,1054,903,1.33592,-0.538169,15.8417,3.34674,14.8056,3.81727
-8.29588,4.40068,1.65217,0.123583,0.0464248,0.0868432,0.00385203,-0.00398755,-0.00291969,0.00481991,-0.00495543,-0.320101,0.0125776,1061,903,1.39318,-0.552597,15.5005,3.24545,14.4671,3.7773
-7.61792,4.39961,1.69629,0.12675,0.0471177,0.0987765,0.00288327,-0.00423658,-0.00375869,0.0045003,-0.0058536,-0.406275,0.0126273,1068,903,1.4445,-0.56065,15.1408,3.16269,14.1011,3.71909
-6.93779,4.40062,1.72727,0.12991,0.0473821,0.111849,0.00163215,-0.00453365,-0.00473651,0.00420069,-0.00710219,-0.496901,0.0143347,1075,903,1.4978,-0.564436,14.8349,3.06028,13.7915,3.6384
-6.25547,4.40215,1.74533,0.132693,0.0468433,0.129906,1.46042e-05,-0.00487631,-0.00586902,0.00392727,-0.00878897,-0.588001,0.0144715,1082,903,1.55531,-0.554806,14.57,2.96239,13.5373,3.56681
-5.57177,4.40633,1.75621,0.132863,0.0473138,0.148608,-0.00206827,-0.00524857,-0.00717497,0.00369065,-0.0110075,-0.676348,0.0140581,1089,903,1.58764,-0.572827,14.3124,2.82711,13.3174,3.45154
-4.88852,4.4119,1.77177,0.128517,0.0497704,0.159798,-0.0047166,-0.00561539,-0.00864089,0.00348657,-0.0138186,-0.759417,0.0153693,1096,903,1.56251,-0.636626,14.0167,2.67343,13.0869,3.30098
-4.20443,4.4171,1.78361,0.122637,0.0485091,0.174105,-0.00794789,-0.00592668,-0.010188,0.00330074,-0.0171753,-0.834834,0.0184334,1103,903,1.5274,-0.682383,13.7198,2.5867,12.8772,3.1638
-3.51935,4.42119,1.79082,0.115373,0.0422414,0.187309,-0.0117085,-0.0061322,-0.0116945,0.00310194,-0.0209426,-0.902421,0.0207911,1110,903,1.47695,-0.647054,13.4353,2.55285,12.6917,3.05659
-2.83308,4.42619,1.79244,0.106399,0.0350607,0.200864,-0.0159135,-0.00617975,-0.013047,0.00287854,-0.0249718,-0.963919,0.0223246,1117,903,1.41007,-0.595852,13.1614,2.51144,12.5344,2.93961
-2.14473,4.42873,1.78272,0.0970894,0.0262667,0.213535,-0.0202974,-0.0059974,-0.0140809,0.00264478,-0.0289396,-1.02033,0.0205924,1124,903,1.33861,-0.492868,12.9353,2.52032,12.4266,2.89057
-1.45471,4.43108,1.76475,0.085436,0.0138167,0.225563,-0.0244522,-0.00552269,-0.0145591,0.00237776,-0.0323526,-1.07362,0.018487,1131,903,1.24275,-0.333913,12.7251,2.56587,12.3569,2.85836
-0.76318,4.43486,1.73988,0.0690654,-0.00353533,0.230194,-0.0278868,-0.00474219,-0.0142903,0.00207381,-0.0347028,-1.12574,0.0177718,1138,903,1.08736,-0.131429,12.517,2.66094,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.0451103,-0.0267425,0.220061,-0.0301386,-0.0037075,-0.0132721,0.00180659,-0.0356527,-1.17703,0.018348,1145,903,0.830814,0.116621,12.2943,2.8234,12.3143,2.72647
0.624016,4.44808,1.67264,0.0115052,-0.0521188,0.198805,-0.0309582,-0.00250644,-0.0115384,0.0015846,-0.0350493,-1.23007,0.018951,1152,903,0.457503,0.382447,12.0261,2.99964,12.3362,2.61578
1.3169,4.45602,1.64709,-0.0268065,-0.0772386,0.173928,-0.0303362,-0.00121047,-0.00918515,0.00144421,-0.0329909,-1.28944,0.0200106,1159,903,0.0300305,0.643806,11.6839,3.15646,12.3244,2.48092
2.00794,4.46302,1.63472,-0.0656701,-0.0971725,0.151443,-0.0282391,9.93515e-05,-0.00637428,0.00146713,-0.0296068,-1.35942,0.0207583,1166,903,-0.399586,0.860191,11.2876,3.24777,12.2697,2.34563
2.69849,4.46759,1.62716,-0.0990437,-0.108834,0.151906,-0.0247763,0.00131954,-0.0033124,0.00173342,-0.0251902,-1.44649,0.0209596,1173,903,-0.734613,0.997529,10.8865,3.25626,12.2035,2.25293
3.38888,4.47327,1.6226,-0.121117,-0.114307,0.152334,-0.0201742,0.00235722,-0.000211249,0.0023592,-0.0201761,-1.56142,0.0201827,1180,903,-0.955043,1.06552,10.595,3.18029,12.1331,2.13329
4.08036,4.48004,1.61384,-0.132838,-0.111578,0.150315,-0.0147728,0.00313576,0.00271114,0.0035372,-0.0151742,1.4238,0.0181995,1187,903,-1.07503,1.04317,10.4361,3.01437,12.086,1.99781
4.77301,4.48673,1.60035,-0.132901,-0.102115,0.142386,-0.00902369,0.00361579,0.00524042,0.00550587,-0.0109138,1.22465,0.0166964,1194,903,-1.08763,0.947037,10.4317,2.8022,12.0639,1.87146
5.4663,4.49057,1.58515,-0.125319,-0.0915919,0.139625,-0.00340271,0.00379149,0.00720138,0.00824418,-0.00785539,1.01702,0.0158456,1201,903,-1.01378,0.834066,10.5065,2.63869,12.055,1.80657
6.15825,4.49351,1.57954,-0.115903,-0.0818249,0.131163,0.00162922,0.00368585,0.00848692,0.0112065,-0.00589146,0.845687,0.0148749,1208,903,-0.931735,0.732279,10.5819,2.49214,12.0167,1.74563
6.84782,4.49551,1.5892,-0.105974,-0.0741735,0.1206,0.00575618,0.00335966,0.00907935,0.013716,-0.00460016,0.719789,0.0164352,1215,903,-0.84849,0.652524,10.6153,2.36644,11.9274,1.68104
7.53416,4.49977,1.61868,-0.0958575,-0.0674443,0.106147,0.00885325,0.00288516,0.00907128,0.0154187,-0.00368027,0.626496,0.0176322,1222,903,-0.770736,0.577155,10.5901,2.18485,11.7701,1.54014
8.21899,4.50344,1.65786,-0.0874248,-0.0622499,0.0979841,0.0108257,0.00232702,0.00857129,0.0161432,-0.00299046,0.555272,0.0176027,1229,903,-0.698931,0.526948,10.5051,1.99768,11.5828,1.39689
8.90544,4.50528,1.6893,-0.0793738,-0.0557537,0.0942073,0.0116919,0.00174262,0.00766917,0.0158585,-0.00242403,0.497684,0.0169556,1236,903,-0.623349,0.473518,10.4437,1.82985,11.4317,1.30309
9.59385,4.50691,1.71152,-0.0713118,-0.0488932,0.0929125,0.0116132,0.00119847,0.00650937,0.0147418,-0.00193014,0.448033,0.01577,1243,903,-0.543263,0.419412,10.4196,1.67,11.3227,1.22788
10.2841,4.50744,1.72538,-0.0637402,-0.0446125,0.0836169,0.0108182,0.000750004,0.00532804,0.0131142,-0.00154597,0.406877,0.0143378,1250,903,-0.483026,0.391259,10.4449,1.5846,11.2525,1.18803
10.9752,4.50904,1.73629,-0.0573951,-0.042148,0.0676971,0.00977237,0.000427866,0.00431429,0.0114596,-0.00125937,0.372793,0.0143103,1257,903,-0.447813,0.375807,10.4889,1.51678,11.2008,1.13113
11.6669,4.51243,1.74587,-0.051677,-0.0408369,0.0542421,0.00874204,0.000189987,0.00350013,0.0099919,-0.00105986,0.342974,0.0137315,1264,903,-0.414572,0.362886,10.5338,1.43152,11.1617,1.03949
12.3582,4.51756,1.75929,-0.0464025,-0.0399255,0.0447498,0.0077975,7.35001e-06,0.00284731,0.00872723,-0.000922382,0.315615,0.0134216,1271,903,-0.37858,0.35059,10.5594,1.30673,11.1153,0.906738
13.0493,4.52252,1.77592,-0.0404344,-0.0376047,0.0412381,0.00695047,-0.000131167,0.00231528,0.00764025,-0.000820944,0.28955,0.0137361,1278,903,-0.324501,0.324576,10.5754,1.15654,11.0638,0.772864
13.7405,4.52414,1.79276,-0.0352184,-0.0341618,0.0324882,0.00617516,-0.000236953,0.00187299,0.00668218,-0.000743967,0.264362,0.0140265,1285,903,-0.288507,0.298925,10.5993,1.05926,11.0181,0.70725
14.4325,4.52309,1.80716,-0.0303184,-0.0317818,0.0261595,0.00544996,-0.000319147,0.00150521,0.00581906,-0.000688252,0.240474,0.013518,1292,903,-0.251193,0.288695,10.6313,1.0232,10.9885,0.70013
15.1272,4.5236,1.80963,-0.0262443,-0.0300675,0.0227034,0.00478186,-0.000384524,0.00121754,0.00505441,-0.000657077,0.220225,0.0126263,1299,903,-0.216698,0.285311,10.7028,0.97589,11.012,0.679327
15.8235,4.52441,1.80586,-0.0234889,-0.028422,0.0230063,0.0041775,-0.00043716,0.0010046,0.00438671,-0.000646373,0.205321,0.0118724,1306,903,-0.188146,0.281241,10.785,0.928519,11.0667,0.662091
16.5208,4.53017,1.79925,-0.0221408,-0.0270894,0.0191816,0.00363989,-0.00047731,0.000845186,0.00380664,-0.000644058,0.19479,0.0115122,1313,903,-0.181886,0.26838,10.8796,0.805885,11.1404,0.548133
17.2169,4.53858,1.80106,-0.0214076,-0.0262405,0.0127756,0.00316389,-0.000504375,0.000718337,0.00329954,-0.000640027,0.186644,0.0112312,1320,903,-0.187068,0.261227,10.948,0.624726,11.1895,0.367489
17.9143,4.54567,1.79786,-0.0204051,-0.0259642,0.00568984,0.00274759,-0.000517975,0.000611033,0.00285818,-0.000628563,0.179047,0.0109543,1327,903,-0.190997,0.253589,11.0464,0.491483,11.2649,0.221591
18.6141,4.55149,1.78433,-0.0192751,-0.0259512,0.00160499,0.0023997,-0.000523684,0.000520703,0.00248968,-0.000613661,0.171108,0.0105196,1334,903,-0.187728,0.251138,11.1874,0.395867,11.3871,0.117647
19.3166,4.55675,1.76022,-0.0184106,-0.0254156,-0.00207138,0.00212239,-0.000526818,0.000453844,0.00219798,-0.000602411,0.165046,0.0100578,1341,903,-0.186483,0.247432,11.3727,0.317984,11.5572,0.0414842
20.0178,4.56361,1.7445,-0.0177507,-0.0236953,-0.00617425,0.00190566,-0.000523189,0.000409297,0.00197278,-0.000590307,0.162537,0.00968111,1348,903,-0.188404,0.233761,11.5321,0.181148,11.7027,-0.0799797
20.718,4.56948,1.73531,-0.0167566,-0.0213907,-0.00914657,0.00173796,-0.000509168,0.000373603,0.00179845,-0.000569655,0.160507,0.00943176,1355,903,-0.184798,0.212714,11.675,0.0487505,11.8304,-0.19073
21.4181,4.57416,1.72891,-0.0153435,-0.0198921,-0.0113376,0.00160349,-0.000488143,0.000336817,0.00165639,-0.000541043,0.155786,0.00920501,1362,903,-0.175401,0.202475,11.8171,-0.0589428,11.9545,-0.281267
22.1178,4.5779,1.72614,-0.0133839,-0.0196278,-0.0113297,0.00148822,-0.000462777,0.000295073,0.00153187,-0.000506428,0.146867,0.00917045,1369,903,-0.15587,0.204055,11.9542,-0.142652,12.072,-0.357983
22.8206,4.58421,1.71077,-0.0118314,-0.0200623,-0.00967853,0.00137262,-0.000433931,0.000254219,0.00140771,-0.000469023,0.137172,0.00910518,1376,903,-0.13689,0.21261,12.1406,-0.254449,12.2457,-0.467646
23.5238,4.59131,1.69557,-0.0102985,-0.0199503,-0.00825647,0.0012531,-0.000403383,0.000216459,0.00128092,-0.000431201,0.127815,0.00911901,1383,903,-0.118564,0.207598,12.3343,-0.379872,12.4263,-0.593566
24.2247,4.59827,1.69313,-0.00920998,-0.0190324,-0.00828629,0.00113985,-0.000368127,0.000181598,0.00116141,-0.000389688,0.118174,0.00899865,1390,903,-0.107863,0.196667,12.4843,-0.529828,12.5652,-0.735661
24.9171,4.59891,1.7318,-0.00828187,-0.0181738,-0.00933246,0.00102911,-0.000331808,0.000147895,0.001045,-0.000347695,0.107009,0.00878685,1397,903,-0.100962,0.185913,12.4823,-0.61022,12.5521,-0.810797
25.6091,4.59802,1.77347,-0.00793033,-0.0173977,-0.00895893,0.00091612,-0.000296928,0.000112335,0.000926436,-0.000307243,0.091568,0.00888524,1404,903,-0.0967915,0.178036,12.4675,-0.667322,12.5345,-0.859356
26.3005,4.59742,1.81877,-0.00779486,-0.0171272,-0.00754614,0.000800367,-0.000265128,7.96796e-05,0.000806292,-0.000271053,0.0742316,0.00911077,1411,903,-0.0924432,0.173356,12.4422,-0.729957,12.5102,-0.918989
26.9929,4.59721,1.86142,-0.00760825,-0.0171546,-0.00807184,0.000683747,-0.000239455,5.57082e-05,0.000687097,-0.000242804,0.060052,0.00911801,1418,903,-0.0917803,0.174037,12.4381,-0.792641,12.5034,-0.982329
27.6833,4.59725,1.91406,-0.00727306,-0.0171156,-0.00799232,0.000582557,-0.000221623,3.49561e-05,0.000584073,-0.00022314,0.0433589,0.00915946,1425,903,-0.088345,0.176491,12.4031,-0.879246,12.4653,-1.06563
28.3707,4.59865,1.98141,-0.00703354,-0.0168844,-0.00978286,0.000500471,-0.000209927,8.08243e-06,0.000500563,-0.000210019,0.0113754,0.00906924,1432,903,-0.0900178,0.175191,12.3208,-1.01302,12.3779,-1.19877
29.0597,4.6006,2.04303,-0.00686914,-0.0161884,-0.0127484,0.000431284,-0.000204695,-2.21844e-05,0.000432057,-0.000205468,-0.0348258,0.00899248,1439,903,-0.0951603,0.169716,12.269,-1.15291,12.3198,-1.33437
29.751,4.60284,2.09517,-0.00670036,-0.0155306,-0.0139921,0.000371918,-0.0002073,-4.6676e-05,0.000375656,-0.000211038,-0.0798973,0.00869865,1446,903,-0.0965053,0.169018,12.2584,-1.29048,12.3058,-1.46118
30.4426,4.60397,2.14742,-0.00626561,-0.0151342,-0.0152018,0.000315544,-0.000223222,-6.1539e-05,0.000322484,-0.000230162,-0.112295,0.00857912,1453,903,-0.0951312,0.170543,12.2571,-1.40228,12.2984,-1.56525
31.1332,4.60193,2.20463,-0.00551116,-0.0154032,-0.0158947,0.000263724,-0.000247779,-7.42482e-05,0.000274283,-0.000258339,-0.141273,0.00832788,1460,903,-0.0893389,0.174615,12.2459,-1.44674,12.2785,-1.61225
31.8268,4.59508,2.24958,-0.00527533,-0.015681,-0.0168483,0.000223872,-0.000272774,-8.90669e-05,0.000239362,-0.000288264,-0.172191,0.0082769,1467,903,-0.089281,0.173756,12.2835,-1.36907,12.3126,-1.54255
32.5252,4.59324,2.2755,-0.00551567,-0.0156629,-0.0170885,0.000194712,-0.000292569,-0.000104383,0.000216131,-0.000313988,-0.202385,0.00855701,1474,903,-0.0923232,0.163536,12.3973,-1.36233,12.4287,-1.54589
33.2283,4.59284,2.28264,-0.00549286,-0.0156734,-0.016783,0.000170644,-0.000309822,-0.000112175,0.000195543,-0.000334722,-0.218426,0.00872663,1481,903,-0.0915166,0.157139,12.5936,-1.36023,12.6254,-1.54981
33.9324,4.59702,2.28786,-0.00538462,-0.0156661,-0.0148277,0.000148402,-0.000325943,-0.000110488,0.000172875,-0.000350416,-0.21798,0.00894052,1488,903,-0.0860643,0.155519,12.804,-1.45566,12.8379,-1.6437
34.6367,4.60075,2.29383,-0.00519624,-0.0156303,-0.0160013,0.000130528,-0.000342113,-0.000103065,0.000152025,-0.00036361,-0.205627,0.00904846,1495,903,-0.087113,0.158954,13.0244,-1.54384,13.0549,-1.72959
35.3383,4.6027,2.31307,-0.00527327,-0.0147172,-0.0188691,0.000117193,-0.000358149,-9.45335e-05,0.000135303,-0.000376259,-0.189283,0.00918314,1502,903,-0.0949194,0.155784,13.2004,-1.62433,13.2276,-1.79898
36.0403,4.60916,2.3324,-0.00525464,-0.0143971,-0.0210858,0.000110168,-0.000369925,-8.14469e-05,0.000123609,-0.000383366,-0.163554,0.00961939,1509,903,-0.100251,0.159076,13.3841,-1.79182,13.4082,-1.96007
36.7462,4.61803,2.33726,-0.00483408,-0.0148388,-0.0208389,0.000118519,-0.000377976,-6.05959e-05,0.000125807,-0.000385264,-0.119707,0.00963805,1516,903,-0.095677,0.163444,13.6327,-1.97529,13.6531,-2.14786
37.446,4.62793,2.36931,-0.00474729,-0.0149132,-0.0187231,0.000142035,-0.000380278,-3.1509e-05,0.000143929,-0.000382172,-0.0600358,0.00940793,1523,903,-0.0899586,0.159684,13.7771,-2.22297,13.8,-2.39753
38.1441,4.63487,2.40972,-0.0048286,-0.0143248,-0.0158782,0.000174984,-0.000378968,9.61147e-06,0.000175151,-0.000379134,0.0173438,0.00906064,1530,903,-0.0842407,0.157194,13.8933,-2.43857,13.9213,-2.59936
38.8422,4.63642,2.45082,-0.00535445,-0.0132333,-0.0156085,0.000224931,-0.000378007,5.79055e-05,0.000230441,-0.000383518,0.0948833,0.00892357,1537,903,-0.089144,0.153938,14.0123,-2.55105,14.0464,-2.69245
39.5453,4.63927,2.47303,-0.00556591,-0.0130474,-0.0171279,0.000306097,-0.000379255,0.000103967,0.000321522,-0.000394679,0.147285,0.00947275,1544,903,-0.0951546,0.159656,14.2184,-2.64906,14.2528,-2.7834
40.2521,4.6423,2.48195,-0.00527206,-0.01339,-0.0184778,0.000427996,-0.000386934,0.000162014,0.000459024,-0.000417962,0.189224,0.0100114,1551,903,-0.0956888,0.164767,14.489,-2.71908,14.5187,-2.85745
-40.8541,3.56383,1.62363,0.0408067,0.0152065,-0.0250876,0.000454904,0.000550145,0.000109269,0.000621719,0.00038333,0.990895,0.0103801,725,910,0.402732,-0.140658,32.3839,7.67109,31.9176,7.80538
-40.1826,3.5666,1.64259,0.0408524,0.0149241,-0.0228351,0.000436824,0.000481952,9.92252e-05,0.000561147,0.00035763,0.897198,0.0106491,732,910,0.40468,-0.135057,31.7926,7.56098,31.3323,7.69861
-39.5108,3.56911,1.65924,0.0411747,0.0145488,-0.0201699,0.000445286,0.000427381,6.3758e-05,0.000500717,0.00037195,0.715651,0.0109295,739,910,0.409943,-0.131319,31.2174,7.46312,30.7616,7.60084
-38.8375,3.57309,1.66022,0.041478,0.014572,-0.0205728,0.000461714,0.000379427,3.98624e-05,0.000477858,0.000363284,0.384793,0.0109598,746,910,0.412303,-0.129123,30.7144,7.35615,30.2545,7.49607
-38.1635,3.57698,1.65539,0.0414356,0.0150487,-0.0216455,0.000480502,0.000335691,3.64865e-05,0.000489176,0.000327018,0.23339,0.0105894,753,910,0.410464,-0.137068,30.2377,7.26238,29.775,7.40231
-37.4883,3.58136,1.63978,0.0417903,0.0156728,-0.0236175,0.000504008,0.000292472,5.05776e-05,0.000515478,0.000281001,0.223026,0.0103933,760,910,0.411865,-0.144435,29.813,7.17204,29.3413,7.3144
-36.8117,3.58622,1.61085,0.0425941,0.0159146,-0.0212294,0.000538755,0.000243951,7.71122e-05,0.000557707,0.000224999,0.240995,0.0101937,767,910,0.421964,-0.151066,29.4357,7.09272,28.9629,7.23683
-36.1343,3.59183,1.57596,0.043181,0.0166601,-0.0185132,0.000606808,0.00018993,0.000103306,0.000631004,0.000165734,0.230068,0.00993249,774,910,0.430162,-0.162378,29.084,7.00082,28.6129,7.1528
-35.4574,3.59658,1.55066,0.0432668,0.0169745,-0.0184127,0.000697548,0.000135774,0.000122534,0.000723112,0.00011021,0.205676,0.0100897,781,910,0.430688,-0.161653,28.7058,6.91286,28.2342,7.07228
-34.7809,3.6005,1.53239,0.0434852,0.0168158,-0.0217149,0.000787415,8.1716e-05,0.000137394,0.000813221,5.59102e-05,0.18566,0.0105814,788,910,0.42927,-0.153566,28.319,6.83932,27.8361,6.99885
-34.1049,3.60475,1.52165,0.043621,0.0165755,-0.0252177,0.000872352,2.97041e-05,0.000139522,0.000894853,7.20361e-06,0.159892,0.0107968,795,910,0.4267,-0.142442,27.9107,6.74646,27.417,6.90726
-33.43,3.60765,1.52405,0.0437953,0.0172183,-0.0267329,0.000960716,-1.82057e-05,0.000131967,0.000978194,-3.56838e-05,0.131677,0.0104613,802,910,0.426447,-0.146415,27.4556,6.65649,26.956,6.82426
-32.7553,3.60993,1.53182,0.0445995,0.0181423,-0.0302774,0.00104832,-6.05883e-05,0.000124556,0.00106214,-7.44067e-05,0.110489,0.0101632,809,910,0.430618,-0.155797,26.9987,6.57438,26.4817,6.74634
-32.0805,3.61157,1.54021,0.0455577,0.0190536,-0.0332697,0.00111735,-8.7978e-05,0.000115985,0.00112841,-9.90374e-05,0.0950651,0.0099441,816,910,0.436854,-0.166017,26.5459,6.50519,26.0114,6.68106
-31.4055,3.61426,1.54786,0.0468433,0.0193979,-0.0349648,0.00115713,-0.000102074,0.000100882,0.00116516,-0.000110105,0.0794403,0.00929982,823,910,0.447782,-0.173618,26.1019,6.42226,25.5503,6.59496
