 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.624016,4.44808,1.67264,0.0751329,0.0164728,-0.00277291,-0.000138435,0.000239248,-0.000195929,0.000322527,-0.000221713,-1.16889,0.0104039,1152,903,0.757971,-0.138187,13.0949,2.41936,12.3362,2.61578
1.3169,4.45602,1.64709,0.0754526,0.015935,-0.00166155,-0.000141849,0.000217183,-0.000201158,0.000307279,-0.000231945,-1.1497,0.0105994,1159,903,0.762632,-0.121741,13.0842,2.27737,12.3244,2.48092
2.00794,4.46302,1.63472,0.0755072,0.0161249,-0.00328981,-0.000154861,0.000193529,-0.000204157,0.000287707,-0.000249039,-1.13858,0.0107037,1166,903,0.75994,-0.119916,13.0338,2.13884,12.2697,2.34563
2.69849,4.46759,1.62716,0.0754183,0.0164674,-0.00842229,-0.000177151,0.000171622,-0.000208462,0.000269021,-0.000274549,-1.13371,0.010473,1173,903,0.749731,-0.127471,12.9777,2.05456,12.2035,2.25293
3.38888,4.47327,1.6226,0.0753442,0.0167521,-0.0141508,-0.000216336,0.000154374,-0.000219165,0.000256055,-0.000318017,-1.1364,0.0101717,1180,903,0.738499,-0.133801,12.9188,1.94419,12.1331,2.13329
4.08036,4.48004,1.61384,0.0753745,0.0168074,-0.017561,-0.000284194,0.000143461,-0.000235192,0.000247497,-0.00038823,-1.15432,0.00967647,1187,903,0.732223,-0.133173,12.8793,1.81221,12.086,1.99781
4.77301,4.48673,1.60035,0.075227,0.0164872,-0.0171837,-0.00038063,0.000134343,-0.000249614,0.000235474,-0.000481762,-1.18586,0.00939897,1194,903,0.730817,-0.134814,12.8551,1.69355,12.0639,1.87146
5.4663,4.49057,1.58515,0.0749637,0.0163213,-0.0145359,-0.000478876,0.000122129,-0.000261041,0.000219677,-0.000576424,-1.21318,0.00941596,1201,903,0.73229,-0.139344,12.8383,1.63262,12.055,1.80657
6.15825,4.49351,1.57954,0.0743174,0.0158085,-0.0121773,-0.000556192,0.000107466,-0.000272741,0.000205169,-0.000653896,-1.22681,0.00958288,1208,903,0.729456,-0.137075,12.7889,1.5764,12.0167,1.74563
6.84782,4.49551,1.5892,0.073692,0.015365,-0.0119375,-0.000613989,9.08295e-05,-0.000288661,0.000193961,-0.000717121,-1.22765,0.0097136,1215,903,0.723081,-0.135085,12.6931,1.51857,11.9274,1.68104
7.53416,4.49977,1.61868,0.0733088,0.0148699,-0.0120893,-0.000655781,7.25696e-05,-0.000311048,0.000187325,-0.000770536,-1.21736,0.00987258,1222,903,0.718462,-0.128847,12.5325,1.38178,11.7701,1.54014
8.21899,4.50344,1.65786,0.0726257,0.0149394,-0.00955588,-0.000680452,4.99928e-05,-0.00032757,0.000175372,-0.000805831,-1.20524,0.00985671,1229,903,0.715677,-0.124054,12.3336,1.22847,11.5828,1.39689
8.90544,4.50528,1.6893,0.0716176,0.015607,-0.00677878,-0.000670507,2.28891e-05,-0.000330007,0.00015484,-0.000802457,-1.19043,0.0103371,1236,903,0.710044,-0.121895,12.1671,1.11464,11.4317,1.30309
9.59385,4.50691,1.71152,0.0705845,0.0157276,-0.00662724,-0.000622453,-8.09777e-06,-0.000322367,0.00013001,-0.00076056,-1.16604,0.0106863,1243,903,0.699428,-0.121094,12.0477,1.03594,11.3227,1.22788
10.2841,4.50744,1.72538,0.0698689,0.0152638,-0.00942003,-0.000554359,-4.40404e-05,-0.000313756,0.000105212,-0.000703611,-1.12678,0.0104714,1250,903,0.68658,-0.119633,11.976,1.00843,11.2525,1.18803
10.9752,4.50904,1.73629,0.0700034,0.0148332,-0.012879,-0.000480246,-8.11898e-05,-0.00031071,8.85411e-05,-0.000649977,-1.07082,0.0102129,1257,903,0.681023,-0.124709,11.9327,0.970754,11.2008,1.13113
11.6669,4.51243,1.74587,0.0704097,0.0141861,-0.0135219,-0.000410807,-0.0001122,-0.000308375,8.1114e-05,-0.000604121,-1.01085,0.00978753,1264,903,0.683472,-0.125177,11.8989,0.893817,11.1617,1.03949
12.3582,4.51756,1.75929,0.0707854,0.0142324,-0.0127343,-0.000356329,-0.000133925,-0.000301537,7.62613e-05,-0.000566516,-0.962053,0.00972104,1271,903,0.688316,-0.138085,11.8552,0.771834,11.1153,0.906738
13.0493,4.52252,1.77592,0.0706085,0.0142623,-0.013779,-0.00031775,-0.000145304,-0.000288307,6.93972e-05,-0.000532452,-0.930698,0.0101289,1278,903,0.684087,-0.152524,11.8042,0.65335,11.0638,0.772864
13.7405,4.52414,1.79276,0.0704342,0.0140846,-0.0147178,-0.000298225,-0.000145985,-0.000272067,6.04095e-05,-0.00050462,-0.921802,0.0108088,1285,903,0.680038,-0.158657,11.7587,0.598928,11.0181,0.70725
14.4325,4.52309,1.80716,0.0710976,0.0130289,-0.0108759,-0.000296402,-0.000136621,-0.000256749,5.23796e-05,-0.000485403,-0.936231,0.0109064,1292,903,0.693678,-0.134448,11.7286,0.583437,10.9885,0.70013
15.1272,4.5236,1.80963,0.0718206,0.0120446,-0.00473411,-0.000311121,-0.000113349,-0.000242636,4.97772e-05,-0.000474247,-0.978896,0.0106383,1299,903,0.712531,-0.113281,11.7483,0.552353,11.012,0.679327
15.8235,4.52441,1.80586,0.0722682,0.0109932,0.00298871,-0.000356283,-7.86004e-05,-0.00022622,4.79867e-05,-0.00048287,-1.06063,0.0102676,1306,903,0.731886,-0.089408,11.7935,0.521101,11.0667,0.662091
16.5208,4.53017,1.79925,0.0714174,0.0103721,0.00566858,-0.000425531,-4.02612e-05,-0.000209869,5.19779e-05,-0.00051777,-1.1567,0.0102654,1313,903,0.728403,-0.0880129,11.854,0.414425,11.1404,0.548133
17.2169,4.53858,1.80106,0.0698959,0.0101683,0.00372947,-0.000501996,-1.93705e-06,-0.000201523,6.91661e-05,-0.000573099,-1.2316,0.0105203,1320,903,0.708943,-0.0894505,11.8917,0.242392,11.1895,0.367489
17.9143,4.54567,1.79786,0.0687209,0.0104967,0.00119448,-0.000568752,3.30142e-05,-0.00020553,9.65115e-05,-0.000632249,-1.27115,0.0109336,1327,903,0.691692,-0.0999794,11.9602,0.104127,11.2649,0.221591
18.6141,4.55149,1.78433,0.0681183,0.0103835,-0.000128343,-0.000615871,6.27707e-05,-0.000222103,0.000128997,-0.000682097,-1.28101,0.0108931,1334,903,0.682557,-0.0962414,12.0789,0.000819776,11.3871,0.117647
19.3166,4.55675,1.76022,0.0674583,0.0103819,-0.00276205,-0.000650576,8.2994e-05,-0.000238417,0.000153672,-0.000721254,-1.2826,0.0107373,1341,903,0.67009,-0.0912709,12.2472,-0.0762039,11.5572,0.0414842
20.0178,4.56361,1.7445,0.0666341,0.0103723,-0.00819738,-0.000668921,8.90092e-05,-0.000248121,0.000163011,-0.000742922,-1.28095,0.010734,1348,903,0.650164,-0.0878093,12.3941,-0.192627,11.7027,-0.0799797
20.718,4.56948,1.73531,0.0656682,0.0105566,-0.0113428,-0.000670818,8.84739e-05,-0.000253452,0.000165303,-0.000747647,-1.27647,0.0107309,1355,903,0.633438,-0.0883817,12.5177,-0.30173,11.8304,-0.19073
21.4181,4.57416,1.72891,0.0649928,0.0104175,-0.0118764,-0.000655559,8.1694e-05,-0.000258559,0.000163332,-0.000737197,-1.26496,0.0106517,1362,903,0.625061,-0.0893502,12.636,-0.387644,11.9545,-0.281267
22.1178,4.5779,1.72614,0.0651642,0.00975894,-0.00892732,-0.000619856,6.8502e-05,-0.000269565,0.000161501,-0.000712855,-1.23859,0.010717,1369,903,0.632543,-0.0881323,12.7502,-0.45657,12.072,-0.357983
22.8206,4.58421,1.71077,0.0652602,0.0087953,-0.00673337,-0.000568296,5.08496e-05,-0.000286541,0.000163108,-0.000680554,-1.19741,0.0107477,1376,903,0.63776,-0.0833991,12.9213,-0.554546,12.2457,-0.467646
23.5238,4.59131,1.69557,0.0650642,0.00808087,-0.00646994,-0.000514409,3.25659e-05,-0.0003014,0.000166064,-0.000647907,-1.15384,0.0108322,1383,903,0.635926,-0.0729363,13.0997,-0.676639,12.4263,-0.593566
24.2247,4.59827,1.69313,0.0646211,0.00830687,-0.00667928,-0.000466934,1.92514e-05,-0.000302933,0.000164569,-0.000612251,-1.12352,0.0106664,1390,903,0.630504,-0.0670408,13.2346,-0.82884,12.5652,-0.735661
24.9171,4.59891,1.7318,0.0643238,0.00822395,-0.00567794,-0.000433483,9.04589e-06,-0.000284804,0.000148435,-0.000572873,-1.11565,0.0103939,1397,903,0.629245,-0.0607035,13.2171,-0.910064,12.5521,-0.810797
25.6091,4.59802,1.77347,0.0640364,0.00731633,-0.00174712,-0.000406097,-9.62217e-07,-0.000257484,0.000124086,-0.000531145,-1.11869,0.0104803,1404,903,0.634598,-0.0534868,13.1903,-0.953181,12.5345,-0.859356
26.3005,4.59742,1.81877,0.0637384,0.00630022,0.00100783,-0.000370323,-5.25927e-06,-0.000237873,0.000112045,-0.000487626,-1.11265,0.0107405,1411,903,0.637424,-0.0474965,13.1588,-1.00219,12.5102,-0.918989
26.9929,4.59721,1.86142,0.0635824,0.00543524,0.000272192,-0.000335953,-5.51756e-07,-0.000228299,0.000115021,-0.000451525,-1.10217,0.0107818,1418,903,0.634057,-0.0410406,13.1519,-1.0532,12.5034,-0.982329
27.6833,4.59725,1.91406,0.0636469,0.00435017,0.00026373,-0.000308452,9.43731e-06,-0.000225448,0.000126337,-0.000425352,-1.09244,0.0109682,1425,903,0.634438,-0.0226283,13.1148,-1.13256,12.4653,-1.06563
28.3707,4.59865,1.98141,0.0636751,0.00349411,-0.00059072,-0.000298907,2.05529e-05,-0.000226732,0.00013817,-0.000416524,-1.09226,0.0110676,1432,903,0.632617,-0.0123451,13.0292,-1.25706,12.3779,-1.19877
29.0597,4.6006,2.04303,0.0631127,0.00327222,-0.00283316,-0.000310927,2.51211e-05,-0.0002292,0.000141288,-0.000427094,-1.10169,0.0111559,1439,903,0.621724,-0.00897213,12.9694,-1.38809,12.3198,-1.33437
29.751,4.60284,2.09517,0.0626114,0.00407995,-0.00535006,-0.000324598,2.23341e-05,-0.000235779,0.000141583,-0.000443847,-1.10255,0.0107375,1446,903,0.610643,-0.0157559,12.9545,-1.52079,12.3058,-1.46118
30.4426,4.60397,2.14742,0.0617261,0.00533031,-0.00944134,-0.00032624,1.75081e-05,-0.000247821,0.000147223,-0.000455955,-1.08859,0.0105827,1453,903,0.59211,-0.0315303,12.9447,-1.62854,12.2984,-1.56525
31.1332,4.60193,2.20463,0.0619306,0.00512094,-0.0113199,-0.000317065,7.21254e-06,-0.000267765,0.000158103,-0.000467956,-1.05763,0.0102249,1460,903,0.589461,-0.0271627,12.9301,-1.67273,12.2785,-1.61225
31.8268,4.59508,2.24958,0.0621381,0.00412393,-0.0121546,-0.000309008,-6.30039e-06,-0.000295562,0.000174407,-0.000489716,-1.02203,0.0101177,1467,903,0.589261,-0.0168621,12.9676,-1.5916,12.3126,-1.54255
32.5252,4.59324,2.2755,0.0624136,0.00287381,-0.0126965,-0.000312158,-2.22848e-05,-0.000325752,0.000189319,-0.000523762,-0.994713,0.0104205,1474,903,0.590402,-0.00573678,13.0874,-1.57961,12.4287,-1.54589
33.2283,4.59284,2.28264,0.061916,0.00179572,-0.0123615,-0.00032699,-4.26925e-05,-0.000344113,0.000187476,-0.000557158,-0.981267,0.0107256,1481,903,0.585791,0.0093646,13.2786,-1.57695,12.6254,-1.54981
33.9324,4.59702,2.28786,0.0606589,0.000582349,-0.0092082,-0.000336138,-6.74948e-05,-0.000350351,0.000173401,-0.000577034,-0.968452,0.0110847,1488,903,0.580201,0.0273995,13.4735,-1.66867,12.8379,-1.6437
34.6367,4.60075,2.29383,0.0596602,0.000241544,-0.0080801,-0.000333279,-9.4335e-05,-0.000353733,0.000159556,-0.000587171,-0.948257,0.0111803,1495,903,0.572476,0.0325427,13.6787,-1.75431,13.0549,-1.72959
35.3383,4.6027,2.31307,0.059264,0.00106125,-0.00814094,-0.000330539,-0.000121297,-0.000360601,0.000149554,-0.000601389,-0.926586,0.0111256,1502,903,0.567858,0.0254137,13.8477,-1.83322,13.2276,-1.79898
36.0403,4.60916,2.3324,0.059472,0.00143466,-0.00806754,-0.000341743,-0.000141133,-0.000351011,0.000123623,-0.000606499,-0.924569,0.0113758,1509,903,0.569634,0.0174148,14.0306,-1.99413,13.4082,-1.96007
36.7462,4.61803,2.33726,0.0597713,0.000615852,-0.00677711,-0.000361899,-0.000165908,-0.000313946,6.49811e-05,-0.000592789,-0.936677,0.0111365,1516,903,0.575323,0.0211828,14.2769,-2.1709,13.6531,-2.14786
37.446,4.62793,2.36931,0.0593823,-0.000711266,-0.00459064,-0.000372683,-0.000190718,-0.000257629,-8.47832e-06,-0.000554923,-0.955139,0.0110124,1523,903,0.576479,0.0274429,14.4168,-2.40305,13.8,-2.39753
38.1441,4.63487,2.40972,0.0590275,-0.00214328,-0.000690354,-0.000374412,-0.000208348,-0.000191844,-8.2338e-05,-0.000500422,-0.989631,0.0108498,1530,903,0.582114,0.042069,14.5292,-2.596,13.9213,-2.59936
38.8422,4.63642,2.45082,0.0585357,-0.00247474,0.000241645,-0.000380897,-0.000219557,-0.000115598,-0.000159264,-0.00044119,-1.09004,0.0108767,1537,903,0.579171,0.0509125,14.6482,-2.69243,14.0464,-2.69245
39.5453,4.63927,2.47303,0.0584257,-0.00376683,0.00157678,-0.000408327,-0.000237,-1.52918e-05,-0.000235646,-0.000409682,-1.48247,0.0115197,1544,903,0.581062,0.0738607,14.8519,-2.78162,14.2528,-2.7834
40.2521,4.6423,2.48195,0.0579462,-0.00508736,0.00322591,-0.00042825,-0.000273832,0.000137819,-0.000193068,-0.000509014,1.04073,0.0120059,1551,903,0.580118,0.094087,15.1108,-2.8511,14.5187,-2.85745
-40.8541,3.56383,1.62363,0.0789876,0.0266162,-0.017728,-0.000263336,0.000588165,-0.000191702,0.000629333,-0.000304504,-1.35926,0.0100524,725,910,0.805816,-0.237808,32.7318,7.522,31.9176,7.80538
-40.1826,3.5666,1.64259,0.078624,0.026478,-0.01722,-0.000129375,0.00060527,-0.000262547,0.000689452,-0.000213557,-1.26052,0.0103901,732,910,0.802006,-0.237052,32.1419,7.41654,31.3323,7.69861
-39.5108,3.56911,1.65924,0.0787723,0.0264044,-0.0146764,-1.62429e-05,0.000619963,-0.000308955,0.000745304,-0.000141584,-1.18539,0.0106791,739,910,0.805309,-0.235083,31.5657,7.31442,30.7616,7.60084
-38.8375,3.57309,1.66022,0.0788162,0.0265705,-0.0145628,5.12725e-05,0.000621005,-0.00032613,0.000769163,-9.68846e-05,-1.14438,0.0106341,746,910,0.805426,-0.242076,31.0592,7.21324,30.2545,7.49607
-38.1635,3.57698,1.65539,0.079096,0.0264068,-0.0149906,6.64954e-05,0.000610145,-0.00032026,0.000758386,-8.17458e-05,-1.13729,0.0100562,753,910,0.807496,-0.244636,30.584,7.12625,29.775,7.40231
-37.4883,3.58136,1.63978,0.0796314,0.0258056,-0.0147651,4.11465e-05,0.00059171,-0.000297036,0.00072141,-8.85537e-05,-1.1591,0.00977374,760,910,0.81278,-0.238941,30.155,7.04459,29.3413,7.3144
-36.8117,3.58622,1.61085,0.0802057,0.02488,-0.0139587,-5.40728e-06,0.00056679,-0.000262811,0.000669178,-0.000107795,-1.1993,0.00968411,767,910,0.81899,-0.228031,29.7801,6.97379,28.9629,7.23683
-36.1343,3.59183,1.57596,0.0801776,0.024905,-0.0140703,-4.75811e-05,0.000535852,-0.000229686,0.000615423,-0.000127152,-1.2373,0.00935223,774,910,0.818049,-0.225367,29.4304,6.88671,28.6129,7.1528
-35.4574,3.59658,1.55066,0.0798359,0.0252493,-0.0156789,-6.69314e-05,0.000505364,-0.000210893,0.000574683,-0.00013625,-1.25323,0.00933933,781,910,0.812415,-0.226132,29.0531,6.80227,28.2342,7.07228
-34.7809,3.6005,1.53239,0.0796708,0.0254375,-0.0181234,-8.51372e-05,0.000468427,-0.000196593,0.000531141,-0.000147851,-1.262,0.00969127,788,910,0.80776,-0.224075,28.6605,6.7265,27.8361,6.99885
-34.1049,3.60475,1.52165,0.0793113,0.0250712,-0.0194174,-0.00010707,0.000427808,-0.000178036,0.000481649,-0.00016091,-1.27713,0.00993624,795,910,0.802209,-0.220067,28.2417,6.64032,27.417,6.90726
-33.43,3.60765,1.52405,0.078799,0.0248632,-0.0161529,-0.000132663,0.000390019,-0.000153146,0.000431585,-0.00017423,-1.30576,0.00971483,802,910,0.799662,-0.221422,27.7671,6.55818,26.956,6.82426
-32.7553,3.60993,1.53182,0.0781566,0.0249816,-0.0159685,-0.000162553,0.000357136,-0.00012222,0.000384445,-0.000189862,-1.35097,0.00950522,809,910,0.792709,-0.224592,27.2863,6.48083,26.4817,6.74634
-32.0805,3.61157,1.54021,0.0776279,0.0249605,-0.0168718,-0.000189305,0.000335467,-9.94988e-05,0.000353699,-0.000207537,-1.38957,0.0092809,816,910,0.785811,-0.224409,26.8137,6.41718,26.0114,6.68106
-31.4055,3.61426,1.54786,0.0777815,0.0249502,-0.0184682,-0.000196259,0.000320938,-9.85016e-05,0.000339063,-0.000214384,-1.38883,0.00876702,823,910,0.785236,-0.225893,26.3588,6.33519,25.5503,6.59496
-30.7309,3.61558,1.56155,0.0787218,0.0243902,-0.0194717,-0.000173744,0.000306836,-0.000113576,0.000332326,-0.000199233,-1.35003,0.00863725,830,910,0.793414,-0.22115,25.8938,6.27704,25.0733,6.52857
-30.0564,3.61709,1.57796,0.079412,0.023929,-0.0199806,-0.000134956,0.000290903,-0.000136047,0.000330655,-0.000174708,-1.28652,0.00874259,837,910,0.799516,-0.220379,25.4216,6.21235,24.5927,6.45435
-29.3801,3.62062,1.57979,0.0796643,0.0241621,-0.0176569,-9.88829e-05,0.000275611,-0.000157655,0.000333142,-0.000156415,-1.22089,0.00848919,844,910,0.804078,-0.221964,24.9979,6.11156,24.1725,6.36025
-28.7006,3.62749,1.55328,0.0791018,0.0254842,-0.017646,-6.99084e-05,0.00025557,-0.000181224,0.0003364,-0.000150739,-1.15125,0.00866497,851,910,0.79763,-0.233466,24.6839,5.97512,23.8637,6.23942
-28.0182,3.63609,1.5026,0.078002,0.0264033,-0.0202783,-5.34956e-05,0.000232732,-0.000210753,0.00034437,-0.000165134,-1.08366,0.0093499,858,910,0.782654,-0.241002,24.4676,5.84744,23.6508,6.119
-27.3359,3.64244,1.45619,0.0769877,0.0265815,-0.0232742,-4.65949e-05,0.000203269,-0.000238842,0.00034788,-0.000191206,-1.02637,0.00975453,865,910,0.768131,-0.242956,24.2437,5.77059,23.4287,6.03928
-26.655,3.64708,1.42606,0.07677,0.0255544,-0.0236755,-4.84354e-05,0.000169899,-0.000256484,0.000339481,-0.000218018,-0.9866,0.00951403,872,910,0.764814,-0.235067,23.9669,5.71586,23.153,5.97069
-25.9752,3.65128,1.40778,0.0773332,0.0242642,-0.0215786,-6.97011e-05,0.000133303,-0.000264473,0.000315082,-0.000251481,-0.968625,0.00922163,879,910,0.77247,-0.224456,23.6542,5.65153,22.8402,5.89366
-25.2947,3.65537,1.38667,0.0786874,0.0234152,-0.0173096,-0.000105943,9.74765e-05,-0.000267386,0.000281844,-0.000290311,-0.96714,0.00913925,886,910,0.790848,-0.215076,23.3607,5.58285,22.5444,5.82342
-24.6137,3.66028,1.36355,0.0796002,0.0228191,-0.0142483,-0.000145084,6.28019e-05,-0.00026835,0.000246636,-0.000328918,-0.970171,0.00953554,893,910,0.803342,-0.209863,23.0804,5.50106,22.2629,5.7392
-23.9313,3.66559,1.3306,0.0799896,0.0222776,-0.0106534,-0.000179728,3.47752e-05,-0.000269283,0.000217379,-0.000362332,-0.974912,0.00990295,900,910,0.811139,-0.205777,22.8368,5.42518,22.0244,5.66163
-23.2467,3.67246,1.28209,0.0799112,0.0219718,-0.00622593,-0.000206318,1.1463e-05,-0.000261257,0.000185614,-0.000380469,-0.982848,0.0097091,907,910,0.815203,-0.208136,22.6511,5.34114,21.8506,5.57544
-22.5615,3.68013,1.23192,0.0791316,0.0214654,-0.00365066,-0.000222961,-5.91754e-06,-0.000239054,0.000148094,-0.000376973,-0.99847,0.00933166,914,910,0.809896,-0.2081,22.4764,5.24743,21.6897,5.47505
-21.8779,3.68625,1.19754,0.0783521,0.0220783,-0.00397926,-0.000245215,-2.26671e-05,-0.000199105,9.41481e-05,-0.00036203,-1.04021,0.00911959,921,910,0.801038,-0.218575,22.2574,5.1546,21.477,5.38365
-21.1964,3.69054,1.18404,0.0778541,0.0227281,-0.00396479,-0.000279095,-3.44467e-05,-0.000151228,3.77366e-05,-0.000351279,-1.12546,0.00941039,928,910,0.795488,-0.221472,21.9693,5.05943,21.1934,5.29895
-20.5182,3.69286,1.19913,0.0778713,0.0230904,-0.00233262,-0.000300779,-4.49855e-05,-0.000115917,-2.71641e-07,-0.000345493,-1.20264,0.00953669,935,910,0.797341,-0.219807,21.5826,4.96121,20.8102,5.21236
-19.8403,3.69415,1.21796,0.0775971,0.023102,-0.00098767,-0.000284774,-5.89827e-05,-0.000101003,-2.03956e-05,-0.000323361,-1.20587,0.00953134,942,910,0.795886,-0.213381,21.1864,4.8818,20.4196,5.14179
-19.1607,3.69674,1.22524,0.0770301,0.022822,-0.00284988,-0.000229614,-8.08914e-05,-9.97618e-05,-3.0826e-05,-0.000279679,-1.10567,0.00939298,949,910,0.787306,-0.205392,20.8449,4.80218,20.0787,5.06176
-18.481,3.70101,1.23336,0.0766529,0.0230496,-0.00620195,-0.000155279,-0.000109894,-0.000104158,-2.59858e-05,-0.000239188,-0.892657,0.00927752,956,910,0.778637,-0.199166,20.5126,4.68036,19.7415,4.94594
-17.8019,3.70564,1.24894,0.07653,0.0233262,-0.0100218,-8.34637e-05,-0.000146135,-0.000111025,5.63305e-07,-0.000230162,-0.647856,0.0097814,963,910,0.771888,-0.195026,20.1629,4.54181,19.3832,4.8116
-17.1243,3.70853,1.27663,0.0765561,0.0231169,-0.010636,-3.31965e-05,-0.000181554,-0.000124537,3.75793e-05,-0.00025233,-0.516795,0.0102046,970,910,0.770932,-0.19308,19.7681,4.42885,18.9862,4.69538
-16.4477,3.7086,1.31378,0.0760615,0.023227,-0.012526,-8.14713e-06,-0.000210972,-0.000144471,6.69525e-05,-0.000286071,-0.47938,0.0101989,977,910,0.76291,-0.198534,19.3422,4.36297,18.5603,4.6234
-15.7701,3.70831,1.34372,0.0755583,0.0232883,-0.0146229,-1.53804e-06,-0.000228944,-0.000155521,7.74119e-05,-0.000307894,-0.469747,0.0101137,984,910,0.75446,-0.203554,18.9501,4.31666,18.1677,4.5701
-15.09,3.70942,1.35702,0.0752173,0.0228504,-0.0161531,-2.90679e-06,-0.000235988,-0.000155429,7.48205e-05,-0.000313715,-0.463713,0.00994189,991,910,0.748403,-0.204177,18.6269,4.27122,17.8439,4.51267
-14.4068,3.71363,1.34978,0.0754627,0.0220555,-0.016997,-1.24079e-05,-0.000228596,-0.000151093,6.52758e-05,-0.000306279,-0.4749,0.00969221,998,910,0.74926,-0.200394,18.3916,4.19464,17.6039,4.42222
-13.7232,3.71926,1.34115,0.0759718,0.0211872,-0.0166759,-3.82484e-05,-0.000208563,-0.00014463,4.44324e-05,-0.000291244,-0.519328,0.00981933,1005,910,0.754431,-0.195596,18.1681,4.08947,17.3761,4.30448
-13.0424,3.72378,1.35503,0.0767421,0.0205518,-0.0155835,-8.2101e-05,-0.000176754,-0.000133547,1.22574e-05,-0.000271113,-0.615112,0.0100833,1012,910,0.763393,-0.192157,17.8681,3.96928,17.0708,4.17631
-12.3696,3.72303,1.42781,0.0767688,0.0204193,-0.0151544,-0.000127487,-0.000136826,-0.000120387,-1.16794e-05,-0.000252634,-0.766013,0.0100473,1019,910,0.763811,-0.183635,17.3482,3.85562,16.5513,4.06923
-11.6998,3.72134,1.52193,0.0761539,0.0204345,-0.0133105,-0.000151413,-9.10925e-05,-0.000113289,-4.0175e-06,-0.000238488,-0.915492,0.00999449,1026,910,0.759719,-0.174079,16.745,3.72338,15.9582,3.94984
-11.0295,3.71986,1.61289,0.0752497,0.020487,-0.013054,-0.000152519,-4.50861e-05,-0.000113268,2.65574e-05,-0.000224162,-1.00681,0.00976951,1033,910,0.750428,-0.171001,16.1608,3.59989,15.3832,3.83099
-10.3528,3.71815,1.66002,0.0749865,0.0208958,-0.0154448,-0.000146764,1.99936e-06,-0.000117674,6.68291e-05,-0.000211594,-1.06724,0.00944602,1040,910,0.743791,-0.182832,15.7598,3.55854,14.9788,3.78247
-9.67163,3.71811,1.6767,0.0758201,0.0208408,-0.0187026,-0.000135287,4.75891e-05,-0.000128484,0.00011385,-0.000201548,-1.09466,0.00911478,1047,910,0.747052,-0.196929,15.4927,3.54167,14.6956,3.74526
-8.99113,3.71728,1.69979,0.076485,0.0204632,-0.0195538,-0.000107323,8.7154e-05,-0.000147432,0.000166527,-0.000186696,-1.07693,0.00912082,1054,910,0.752104,-0.20337,15.2007,3.5269,14.3948,3.71491
-8.31225,3.71659,1.73536,0.076403,0.0205943,-0.0202909,-6.33427e-05,0.000117838,-0.000174873,0.000224193,-0.000169697,-1.02438,0.00914793,1061,910,0.749579,-0.204182,14.8611,3.47427,14.0541,3.66309
-7.6339,3.71565,1.77577,0.0758921,0.0213386,-0.0204673,-1.9959e-05,0.000143846,-0.00020863,0.000286074,-0.000162187,-0.972442,0.00913319,1068,910,0.743392,-0.198156,14.5043,3.39954,13.7017,3.60957
-6.95339,3.71588,1.80309,0.076472,0.0211538,-0.0166357,6.27408e-06,0.00016762,-0.000238994,0.000339189,-0.000165295,-0.94817,0.00920172,1075,910,0.754578,-0.184149,14.2053,3.32536,13.4054,3.55153
-6.27068,3.71717,1.81741,0.0778981,0.0191916,-0.00661132,1.11851e-05,0.000190469,-0.000259831,0.000375687,-0.000174033,-0.951505,0.00910286,1082,910,0.784275,-0.158715,13.9565,3.26464,13.165,3.49112
-5.58721,3.72205,1.82883,0.0794563,0.0166802,-4.66636e-05,-2.28914e-06,0.000211063,-0.000273284,0.000397753,-0.000188979,-0.971478,0.00896349,1089,910,0.810248,-0.137542,13.7355,3.15542,12.9429,3.36143
-4.90484,3.72794,1.84907,0.0786117,0.0164543,-0.00247286,-3.3957e-05,0.000230194,-0.000280714,0.000408351,-0.000212114,-1.00528,0.00962696,1096,910,0.797522,-0.144785,13.4846,3.00743,12.6946,3.19776
-4.2216,3.73307,1.86532,0.0777399,0.0168647,-0.00957465,-7.66e-05,0.000249643,-0.000285096,0.000414985,-0.000241943,-1.04525,0.0102494,1103,910,0.776893,-0.149914,13.2655,2.87311,12.468,3.05607
-3.53664,3.73673,1.87213,0.0769539,0.0168519,-0.0153062,-0.000114412,0.000266696,-0.000285548,0.000419433,-0.000267149,-1.07963,0.0103135,1110,910,0.759163,-0.149406,13.0863,2.78426,12.2837,2.95882
-2.84951,3.7396,1.86707,0.0768021,0.0167209,-0.0164616,-0.000139535,0.00027758,-0.000274035,0.000413393,-0.000275349,-1.11067,0.0101493,1117,910,0.755166,-0.147456,12.9548,2.7239,12.1511,2.89599
-2.1613,3.74089,1.8571,0.0758179,0.0171164,-0.0156352,-0.000155838,0.000279788,-0.000247064,0.000391343,-0.000267392,-1.14668,0.00962469,1124,910,0.745879,-0.154973,12.8362,2.69931,12.0438,2.87316
-1.47281,3.74354,1.84765,0.0745643,0.0178117,-0.0159727,-0.000165445,0.000273291,-0.000212143,0.00035909,-0.000251244,-1.18647,0.00955893,1131,910,0.731932,-0.164879,12.7226,2.64404,11.9417,2.82161
-0.782303,3.74812,1.82801,0.0736522,0.0181562,-0.0153501,-0.000165637,0.000261747,-0.000185677,0.000331146,-0.000235035,-1.21311,0.0100011,1138,910,0.723056,-0.169015,12.6561,2.56427,11.8854,2.74567
