 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.27668,-1.71657,1.99085,0.030664,-0.0148009,0.00485968,-0.000552852,-5.23273e-06,-7.65761e-05,5.27367e-06,-0.000563359,-1.43445,0.0103602,1103,966,0.322071,0.138876,11.4826,2.81044,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.029831,-0.0151244,0.0116061,-0.000554932,1.00059e-05,-6.90049e-05,1.83125e-05,-0.000563239,-1.451,0.0105771,1110,966,0.324321,0.152333,11.5019,2.81715,11.231,2.67429
-2.8938,-1.70581,1.91732,0.0294251,-0.0147886,0.0101848,-0.000522574,1.6669e-05,-6.60463e-05,2.46405e-05,-0.000530546,-1.45068,0.010915,1117,966,0.317842,0.153898,11.4255,2.64148,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.0291803,-0.0143012,0.00500212,-0.000458218,1.24332e-05,-7.02953e-05,2.2708e-05,-0.000468493,-1.42566,0.0109052,1124,966,0.306857,0.145151,11.239,2.4126,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.0289934,-0.0139795,-0.00251326,-0.000362854,-2.46311e-06,-8.25142e-05,1.55307e-05,-0.000380848,-1.35609,0.0107653,1131,966,0.292485,0.137929,11.0323,2.26616,10.7381,2.11426
-0.840718,-1.69002,1.95593,0.0285329,-0.0142685,-0.00244468,-0.000250879,-2.52707e-05,-9.86633e-05,1.17891e-05,-0.000287939,-1.21148,0.0107485,1138,966,0.287821,0.129763,10.8842,2.26933,10.5945,2.10329
-0.151862,-1.68985,1.94451,0.0281379,-0.0145858,-0.00288161,-0.000150595,-5.36912e-05,-0.000106694,1.50372e-05,-0.000219324,-0.998536,0.0109088,1145,966,0.282992,0.118081,10.7995,2.29046,10.5128,2.10557
0.536794,-1.68647,1.93662,0.0269863,-0.013952,-0.00324765,-6.8622e-05,-8.64307e-05,-0.000100914,2.37793e-05,-0.000178832,-0.741393,0.0110537,1152,966,0.270472,0.103547,10.7015,2.22419,10.4252,2.03723
1.22611,-1.6815,1.92695,0.0262493,-0.0133159,-0.00662687,-5.38417e-06,-0.000120379,-8.80635e-05,4.22903e-05,-0.000168054,-0.496189,0.0110858,1159,966,0.25699,0.0981458,10.6279,2.12215,10.3517,1.93857
1.92235,-1.67454,1.87849,0.0269141,-0.0134378,-0.0102095,3.05768e-05,-0.000145629,-7.50754e-05,5.82256e-05,-0.000173277,-0.352866,0.0109184,1166,966,0.25732,0.110513,10.7232,2.02662,10.4328,1.84844
2.62251,-1.66978,1.80955,0.0281533,-0.0143606,-0.00998133,3.9601e-05,-0.000162179,-6.7748e-05,6.02371e-05,-0.000182815,-0.295672,0.0105945,1173,966,0.270016,0.136026,10.9006,2.00108,10.5985,1.82991
3.32285,-1.66714,1.74246,0.0294048,-0.0148566,-0.00705683,2.56607e-05,-0.000176162,-6.63632e-05,4.55268e-05,-0.000196028,-0.290863,0.0109815,1180,966,0.28754,0.149331,11.0727,2.01704,10.7641,1.85285
4.02072,-1.66509,1.69255,0.0306791,-0.0146555,-0.00760029,-1.61575e-05,-0.000191237,-6.28315e-05,4.05713e-06,-0.000211452,-0.311269,0.0113408,1187,966,0.299258,0.145735,11.1943,2.03032,10.8717,1.86599
4.71434,-1.66136,1.66978,0.0316721,-0.0153733,-0.00847039,-7.23121e-05,-0.000201341,-6.16681e-05,-4.75793e-05,-0.000226073,-0.381423,0.0112973,1194,966,0.307603,0.151136,11.2181,1.98491,10.8837,1.81018
5.4077,-1.65551,1.65089,0.0314273,-0.0158118,-0.00658014,-0.000126819,-0.000201812,-7.43547e-05,-8.1041e-05,-0.00024759,-0.55186,0.0114364,1201,966,0.308256,0.156737,11.2165,1.88156,10.8884,1.70586
6.10148,-1.64922,1.63189,0.0301815,-0.0157476,-0.00138594,-0.000178318,-0.000192494,-0.000104031,-8.11344e-05,-0.000289678,-0.751383,0.0113361,1208,966,0.304703,0.16047,11.2059,1.75681,10.9008,1.59278
6.78813,-1.64145,1.65504,0.0289968,-0.0146447,-0.00105125,-0.000238529,-0.000177955,-0.000140173,-6.48342e-05,-0.000351649,-0.891797,0.0115478,1215,966,0.293079,0.148625,11.053,1.54867,10.7602,1.39584
7.47068,-1.63885,1.70204,0.0284059,-0.0135244,-0.00582256,-0.000297618,-0.000156083,-0.00016981,-4.28846e-05,-0.000410816,-0.982828,0.0115479,1222,966,0.278185,0.134622,10.8316,1.42494,10.535,1.27492
8.15398,-1.64005,1.7459,0.0286836,-0.0140086,-0.0111848,-0.000333365,-0.000132108,-0.000193018,-1.5062e-05,-0.00045041,-1.02569,0.0112232,1229,966,0.271047,0.12678,10.6383,1.41079,10.3281,1.23613
8.84069,-1.64262,1.77214,0.0286958,-0.0154028,-0.0099778,-0.000344522,-0.000109864,-0.000215553,1.82229e-05,-0.00047261,-1.03463,0.0109538,1236,966,0.273263,0.138816,10.503,1.43784,10.1951,1.24814
9.52938,-1.64363,1.78927,0.0284233,-0.0170745,-0.00476671,-0.000338924,-9.23093e-05,-0.000239334,5.36146e-05,-0.000484847,-1.02327,0.0109333,1243,966,0.280086,0.161435,10.399,1.43456,10.1042,1.23977
10.2213,-1.64082,1.79096,0.0290401,-0.0194367,0.000776102,-0.000320578,-8.16556e-05,-0.000262472,8.72624e-05,-0.000489496,-0.998958,0.0107572,1250,966,0.296732,0.187464,10.3702,1.38267,10.08,1.1725
10.913,-1.63629,1.79551,0.029527,-0.0207686,0.00252801,-0.000299635,-7.84351e-05,-0.000284324,0.000116043,-0.000494113,-0.970889,0.010488,1257,966,0.304966,0.199595,10.3441,1.28977,10.0522,1.06662
11.6064,-1.63314,1.7932,0.028956,-0.0208583,0.00114679,-0.000286342,-8.15988e-05,-0.000299839,0.000132863,-0.000500804,-0.949905,0.0107431,1264,966,0.296482,0.197828,10.3467,1.2262,10.0577,0.997693
12.3,-1.62859,1.79159,0.026754,-0.0197133,0.00167818,-0.000282062,-9.19252e-05,-0.000304768,0.000132258,-0.000506245,-0.936584,0.0110586,1271,966,0.275058,0.185513,10.3339,1.11621,10.0679,0.899577
12.993,-1.62412,1.79484,0.0251554,-0.0191349,0.00172427,-0.000291653,-9.94889e-05,-0.00029265,0.000112448,-0.00050359,-0.944013,0.0105721,1278,966,0.258843,0.184895,10.3166,1.00216,10.0667,0.796775
13.6829,-1.62283,1.81615,0.0246974,-0.0182343,-0.00150399,-0.000306749,-0.000101725,-0.000271859,8.63077e-05,-0.000494781,-0.965694,0.0101388,1285,966,0.247767,0.178466,10.2547,0.93397,10.0032,0.736522
14.3714,-1.62563,1.84594,0.0262295,-0.0185323,-0.00728674,-0.00031069,-0.000102177,-0.000260395,7.40576e-05,-0.000486924,-0.975815,0.00987219,1292,966,0.251788,0.180979,10.1916,0.957722,9.9136,0.749293
15.0603,-1.62757,1.87481,0.0279914,-0.0188022,-0.0114596,-0.000297272,-0.000105209,-0.000263371,7.90916e-05,-0.000481573,-0.96022,0.00999873,1299,966,0.261165,0.175655,10.1384,0.970308,9.83481,0.74574
15.7517,-1.62735,1.8927,0.0290746,-0.0188695,-0.0121545,-0.000271737,-0.000109554,-0.000272947,9.4093e-05,-0.000475384,-0.929794,0.0107638,1306,966,0.270445,0.171482,10.1215,0.943033,9.80566,0.712047
16.4458,-1.623,1.89867,0.0285951,-0.0194545,-0.00629067,-0.000246201,-0.000110461,-0.000277223,0.000107079,-0.000463741,-0.905448,0.0109731,1313,966,0.277113,0.173489,10.1304,0.84257,9.83008,0.609068
17.1414,-1.61773,1.89929,0.0275209,-0.0208077,-0.00119494,-0.000228154,-0.000103806,-0.00027892,0.000119785,-0.000451745,-0.895061,0.011191,1320,966,0.276474,0.184728,10.1627,0.737502,9.8825,0.493954
17.8391,-1.61141,1.89167,0.0263606,-0.0219226,0.00126942,-0.000218428,-9.08382e-05,-0.000287819,0.000140171,-0.000449437,-0.894459,0.0112596,1327,966,0.269731,0.199535,10.2381,0.616636,9.97402,0.368117
18.5399,-1.60524,1.87009,0.0250927,-0.0215956,0.00166096,-0.000217747,-7.21909e-05,-0.00029944,0.000163188,-0.000453126,-0.904611,0.0111306,1334,966,0.25759,0.20582,10.3771,0.49808,10.1265,0.263051
19.2422,-1.60137,1.84369,0.0243271,-0.0204957,0.0032266,-0.000227889,-4.90596e-05,-0.000305045,0.000179405,-0.000456353,-0.927965,0.0111641,1341,966,0.252875,0.199292,10.5447,0.428499,10.3045,0.21152
19.9441,-1.60011,1.82102,0.0246583,-0.0202324,0.00289734,-0.000243449,-2.76123e-05,-0.00030314,0.000186246,-0.000457307,-0.956404,0.0116789,1348,966,0.25542,0.193797,10.7196,0.426118,10.4752,0.20863
20.6447,-1.59751,1.80688,0.0263497,-0.0223195,0.000532533,-0.000258751,-1.09445e-05,-0.000300996,0.000190653,-0.000460348,-0.98065,0.0113745,1355,966,0.267606,0.209539,10.8865,0.41501,10.6207,0.167525
21.3457,-1.59256,1.7933,0.0277536,-0.024788,-0.00508676,-0.000275862,-3.98985e-06,-0.000300322,0.000189728,-0.00046958,-0.99792,0.0111046,1362,966,0.270077,0.226629,11.0617,0.366129,10.7719,0.0780078
22.0504,-1.58472,1.76381,0.0272931,-0.0251779,-0.00703069,-0.000299222,-9.5289e-06,-0.000298071,0.000177026,-0.000485777,-1.01157,0.0108143,1369,966,0.261182,0.232948,11.2807,0.241818,10.9922,-0.0504206
22.7574,-1.57853,1.72592,0.0257811,-0.024841,-0.00442309,-0.000322928,-2.70503e-05,-0.000293779,0.000153937,-0.000503915,-1.01865,0.0109126,1376,966,0.251272,0.231627,11.5208,0.14909,11.2521,-0.134221
23.4618,-1.57718,1.70209,0.024422,-0.0249919,-0.00120664,-0.00033308,-5.62019e-05,-0.000293632,0.000129989,-0.000519271,-1.00568,0.0112751,1383,966,0.244306,0.23968,11.7139,0.137517,11.4645,-0.136815
24.163,-1.57795,1.6956,0.0238872,-0.0250652,-0.00355111,-0.000324975,-8.80089e-05,-0.000300178,0.000116223,-0.000529207,-0.973367,0.0117349,1390,966,0.233811,0.239029,11.8653,0.161254,11.6172,-0.11813
24.8604,-1.57792,1.70842,0.0238635,-0.0251965,-0.0116459,-0.000301699,-0.000117996,-0.000309924,0.000113401,-0.000533096,-0.929458,0.0116786,1397,966,0.216049,0.227126,11.9644,0.164001,11.703,-0.140171
25.5541,-1.57908,1.73981,0.0237889,-0.0257381,-0.017518,-0.000268766,-0.000145869,-0.000318174,0.000116736,-0.000531371,-0.880788,0.0111294,1404,966,0.202419,0.222763,11.9946,0.165577,11.7243,-0.161419
26.2487,-1.58017,1.76896,0.0234324,-0.0261658,-0.0194049,-0.000227144,-0.000170903,-0.000325144,0.000127334,-0.000525382,-0.828534,0.0105622,1411,966,0.19449,0.219523,12.0312,0.160218,11.7616,-0.18106
26.9437,-1.58048,1.79727,0.0228411,-0.0275215,-0.0162809,-0.00018029,-0.000188765,-0.000333964,0.000149464,-0.000518518,-0.779054,0.00983165,1418,966,0.19515,0.248512,12.0679,0.120927,11.8096,-0.215438
27.6377,-1.57623,1.83195,0.0230264,-0.0285474,-0.0157608,-0.000132934,-0.000197934,-0.000338332,0.000174456,-0.000505323,-0.737515,0.00973669,1425,966,0.197892,0.269083,12.1002,-0.0145214,11.841,-0.350829
28.3329,-1.57188,1.86324,0.023646,-0.0292167,-0.0181282,-8.78043e-05,-0.000197231,-0.000334803,0.000196727,-0.000481762,-0.704404,0.00977764,1432,966,0.198546,0.282032,12.162,-0.143669,11.8929,-0.483839
29.0283,-1.56748,1.89451,0.0241724,-0.0299413,-0.0197106,-5.71801e-05,-0.000184521,-0.000325719,0.000211033,-0.000452734,-0.688877,0.00951989,1439,966,0.199988,0.290127,12.2291,-0.268658,11.9522,-0.617633
29.7304,-1.56408,1.89748,0.0249796,-0.0315198,-0.0116881,-4.84994e-05,-0.000158862,-0.000308253,0.000209473,-0.000416833,-0.69683,0.00916339,1446,966,0.225832,0.30776,12.4007,-0.341544,12.1284,-0.69513
30.4335,-1.56149,1.89818,0.0249951,-0.0324895,-0.00497476,-5.489e-05,-0.000119592,-0.000280925,0.00019554,-0.000370022,-0.728071,0.00949641,1453,966,0.240971,0.31982,12.5827,-0.400255,12.3206,-0.753181
31.1335,-1.56148,1.91349,0.0256441,-0.0347473,0.00307648,-6.07968e-05,-7.41352e-05,-0.000249124,0.000181747,-0.000316679,-0.772016,0.00936433,1460,966,0.265739,0.351147,12.7197,-0.419102,12.4634,-0.77694
31.8312,-1.56487,1.94049,0.0254164,-0.0360163,0.00126088,-5.90551e-05,-2.60044e-05,-0.000217194,0.000175292,-0.000260351,-0.823368,0.00974939,1467,966,0.259372,0.366825,12.8246,-0.375515,12.5677,-0.746133
32.5285,-1.56619,1.97109,0.0244591,-0.0355617,-0.00939813,-5.52139e-05,2.14397e-05,-0.000200789,0.000187528,-0.000221302,-0.879704,0.0100773,1474,966,0.225249,0.355727,12.9291,-0.376204,12.6658,-0.762013
33.2309,-1.56501,1.98132,0.0234283,-0.034745,-0.0177986,-5.52608e-05,6.60831e-05,-0.000204983,0.000219185,-0.000208362,-0.929283,0.0095552,1481,966,0.195306,0.3402,13.1162,-0.407829,12.8508,-0.802886
33.9303,-1.55942,2.00619,0.0241178,-0.0349857,-0.011784,-6.66541e-05,0.000103514,-0.000217225,0.000251724,-0.000214864,-0.972057,0.00924766,1488,966,0.215839,0.338937,13.2507,-0.558354,12.9872,-0.951973
34.631,-1.55389,2.02707,0.0244211,-0.0355038,-0.0059419,-8.5496e-05,0.000128459,-0.000231539,0.000276539,-0.000233576,-1.0018,0.00958087,1495,966,0.232298,0.343809,13.4045,-0.702596,13.1466,-1.0946
35.3295,-1.55181,2.05867,0.0249894,-0.035542,-0.00458873,-0.000103357,0.00015392,-0.000249452,0.000305949,-0.000255386,-1.02346,0.00986661,1502,966,0.240953,0.340162,13.5331,-0.785931,13.2712,-1.1806
36.0336,-1.55069,2.0683,0.024904,-0.0352874,-0.0130367,-0.00011673,0.000183581,-0.000285744,0.00035622,-0.000289369,-1.02731,0.0100522,1509,966,0.219938,0.336655,13.7619,-0.815272,13.4886,-1.2189
36.7398,-1.54597,2.07109,0.0250553,-0.0345189,-0.0198433,-0.000130174,0.000212618,-0.000347175,0.0004284,-0.000345956,-1.01469,0.0103518,1516,966,0.204907,0.324589,14.0254,-0.913346,13.7408,-1.32176
37.4538,-1.54417,2.0429,0.0247358,-0.0341167,-0.0227465,-0.000151677,0.000241856,-0.000426974,0.000515221,-0.000425043,-1.00131,0.0105204,1523,966,0.194344,0.325753,14.4059,-0.92341,14.1206,-1.32607
38.1644,-1.5411,2.03127,0.0243128,-0.03539,-0.0179382,-0.000205561,0.000272846,-0.000507846,0.000595003,-0.000527718,-1.00549,0.0109869,1530,966,0.201436,0.336934,14.7178,-0.965254,14.444,-1.37672
38.8744,-1.5392,2.02386,0.0239352,-0.0374246,-0.0148067,-0.000296725,0.000308417,-0.000574929,0.000655533,-0.00064384,-1.02762,0.0111662,1537,966,0.205173,0.350473,15.0238,-0.973611,14.7583,-1.40916
39.5823,-1.53755,2.02687,0.0233142,-0.0400651,-0.0114517,-0.000395573,0.000350045,-0.000626342,0.000706133,-0.000751662,-1.05385,0.0114298,1544,966,0.207231,0.365913,15.294,-0.97953,15.0396,-1.44929
40.2886,-1.53352,2.03855,0.0228901,-0.041211,-0.0134824,-0.000491932,0.00040476,-0.00064656,0.000743213,-0.000830385,-1.08855,0.0121178,1551,966,0.197981,0.374689,15.548,-1.06181,15.2952,-1.54879
-40.8985,-2.50754,2.00571,0.0398965,-0.011394,0.00618008,-4.03966e-07,-0.000253351,0.000319551,0.000216792,-0.000470547,0.596964,0.0104829,725,973,0.421205,0.118714,30.0345,5.60838,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.0410723,-0.0101492,0.00720347,-0.000189628,-0.000238758,0.00022227,9.43027e-06,-0.000437817,0.730362,0.010505,732,973,0.434307,0.0960268,29.5736,5.47342,29.199,5.37108
-39.5524,-2.49981,1.98401,0.0426115,-0.00944594,0.00979765,-0.000305031,-0.000218993,0.000136844,-0.000118566,-0.000405459,0.937689,0.0102095,739,973,0.452637,0.0736733,29.1015,5.44938,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.0407153,-0.00999194,0.00663769,-0.000364874,-0.000201165,6.63536e-05,-0.000177649,-0.00038839,1.2302,0.00964842,746,973,0.4301,0.0811251,28.5525,5.42394,28.1789,5.30862
-38.2081,-2.49854,1.993,0.0376585,-0.0110389,0.000463346,-0.000390308,-0.000186036,1.42899e-05,-0.000185041,-0.000391302,1.50129,0.00919267,753,973,0.392645,0.100968,28.0428,5.40233,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.0362808,-0.0116939,0.00231153,-0.000394245,-0.000173995,-1.82161e-05,-0.000172499,-0.000395741,-1.48883,0.00921887,760,973,0.379901,0.116015,27.5641,5.28431,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.0369182,-0.0131318,0.0166424,-0.000377308,-0.000162692,-3.38733e-05,-0.000157473,-0.000382527,-1.41791,0.00938142,767,973,0.399939,0.125271,27.1732,5.19151,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.036935,-0.0130788,0.0259818,-0.000343861,-0.000150938,-3.77587e-05,-0.000143811,-0.000350988,-1.38424,0.00900298,774,973,0.409073,0.126064,26.8904,5.0937,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.0358858,-0.0133184,0.0297288,-0.000332422,-0.000140629,-3.60882e-05,-0.000134063,-0.000338988,-1.39083,0.00867805,781,973,0.402021,0.127579,26.5624,5.09156,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.0356418,-0.0126657,0.0184641,-0.000322325,-0.000130098,-2.00834e-05,-0.000128022,-0.000324401,-1.4678,0.00953839,788,973,0.388746,0.116,26.174,5.05205,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.035601,-0.0123355,0.006901,-0.000295475,-0.000121178,7.5266e-06,-0.000120853,-0.0002958,1.52772,0.0101078,795,973,0.376994,0.109386,25.7151,4.97942,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.0359293,-0.012102,-0.00148069,-0.000258405,-0.000117615,4.34271e-05,-0.000105297,-0.000270723,1.29442,0.0105961,802,973,0.371946,0.109024,25.2175,4.93581,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.0363731,-0.0126271,-0.00193083,-0.000234486,-0.000116478,8.15222e-05,-7.48469e-05,-0.000276117,1.09865,0.0108448,809,973,0.375996,0.115462,24.6862,4.91284,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.0373575,-0.0130599,0.00240135,-0.000232277,-0.000121752,0.000116611,-4.79719e-05,-0.000306057,1.00668,0.0107393,816,973,0.390581,0.123359,24.1368,4.86992,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.0384907,-0.013264,0.00595432,-0.000236046,-0.000137401,0.000143656,-3.48363e-05,-0.00033861,0.950763,0.0106721,823,973,0.405982,0.130189,23.654,4.79758,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.0382193,-0.0127078,0.00673615,-0.000230529,-0.000156578,0.000163079,-2.63349e-05,-0.000360771,0.89688,0.0108323,830,973,0.403924,0.127104,23.2555,4.702,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0367232,-0.0121221,0.00262291,-0.00022918,-0.000176842,0.000172187,-2.88471e-05,-0.000377175,0.860811,0.0111714,837,973,0.383918,0.121805,22.9095,4.61596,22.56,4.49311
-29.432,-2.45812,1.86963,0.0354266,-0.0117281,-0.00030159,-0.000230014,-0.000199295,0.000167663,-4.62893e-05,-0.00038302,0.831075,0.0115531,844,973,0.367191,0.11487,22.579,4.55387,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.0347629,-0.0112989,-0.00431326,-0.00022774,-0.000225191,0.000151272,-7.51877e-05,-0.000377743,0.78961,0.0117088,851,973,0.355733,0.110938,22.2566,4.5068,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0349265,-0.0106311,-0.00631801,-0.000227337,-0.000254785,0.000127332,-0.000112992,-0.00036913,0.731715,0.011834,858,973,0.354965,0.104973,21.9448,4.46546,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.035455,-0.00989813,-0.00695851,-0.000231185,-0.000284316,0.000101556,-0.000152777,-0.000362724,0.657473,0.0116798,865,973,0.359455,0.0964607,21.6842,4.41009,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.0358985,-0.0101455,-0.00543891,-0.000234334,-0.00031413,7.29066e-05,-0.000191123,-0.000357342,0.535034,0.0114132,872,973,0.365554,0.0966903,21.479,4.34417,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0356663,-0.0101316,-0.00636766,-0.000228077,-0.000346587,4.13369e-05,-0.000215083,-0.000359581,0.30456,0.0114842,879,973,0.361848,0.0962107,21.2605,4.27225,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.0343664,-0.0101137,-0.0111901,-0.000208332,-0.000379401,1.13655e-05,-0.00020758,-0.000380152,0.0660513,0.0114556,886,973,0.342517,0.0968868,21.0082,4.20287,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.0333154,-0.0103354,-0.014173,-0.000185635,-0.000406198,-1.65907e-05,-0.000184394,-0.000407439,-0.0746597,0.0114035,893,973,0.327823,0.102511,20.7533,4.15141,20.3915,4.02477
-23.988,-2.42389,1.60083,0.0336322,-0.0109408,-0.0131211,-0.000171326,-0.000421096,-4.4398e-05,-0.000163669,-0.000428753,-0.170789,0.0114515,900,973,0.332063,0.106532,20.5093,4.09422,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.0339319,-0.0110582,-0.0112236,-0.00016106,-0.000422844,-6.99525e-05,-0.00014354,-0.000440364,-0.245405,0.0114015,907,973,0.337169,0.103517,20.2559,4.04891,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.0340968,-0.0108997,-0.00986128,-0.00014753,-0.000412416,-8.8978e-05,-0.000120416,-0.000439529,-0.295781,0.0113125,914,973,0.340246,0.10218,19.9958,4.00737,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.0340805,-0.010564,-0.00841315,-0.000120403,-0.000390402,-9.82415e-05,-8.84405e-05,-0.000422364,-0.314543,0.0109847,921,973,0.341574,0.10204,19.7468,3.95315,19.392,3.82854
-21.2612,-2.41093,1.49173,0.0343423,-0.0111454,-0.00785849,-8.22933e-05,-0.000358333,-0.000101288,-4.91154e-05,-0.000391511,-0.316547,0.010651,928,973,0.344741,0.10783,19.5268,3.9133,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.0342486,-0.011993,-0.00626799,-4.55898e-05,-0.000320096,-0.000101086,-1.23821e-05,-0.000353303,-0.317402,0.0104737,935,973,0.345597,0.112758,19.3254,3.88945,18.9743,3.74886
-19.896,-2.40499,1.43861,0.034041,-0.0124199,-0.00503507,-2.0563e-05,-0.000280061,-9.35696e-05,9.657e-06,-0.000310281,-0.312393,0.0105504,942,973,0.344861,0.112378,19.064,3.85299,18.7179,3.70474
-19.216,-2.40275,1.43601,0.0335546,-0.0129737,-0.00488731,-1.17318e-05,-0.000243283,-7.60008e-05,1.09849e-05,-0.000265999,-0.290448,0.0105503,949,973,0.339879,0.118414,18.7533,3.80409,18.4123,3.65069
-18.537,-2.40005,1.44402,0.0329566,-0.0134279,-0.00639884,-6.2959e-06,-0.000211414,-5.26474e-05,6.4278e-06,-0.000224137,-0.237131,0.0104174,956,973,0.331556,0.130137,18.4129,3.72672,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.032876,-0.013515,-0.00855095,1.49149e-05,-0.000187272,-2.78737e-05,1.86873e-05,-0.000191044,-0.134519,0.0104753,963,973,0.327664,0.135494,18.0706,3.67758,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.0336923,-0.0136472,-0.00864757,4.70707e-05,-0.000173356,-2.1132e-06,4.7091e-05,-0.000173376,-0.00958568,0.0104023,970,973,0.335694,0.140772,17.7389,3.64674,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.0350483,-0.013779,-0.00401717,6.95094e-05,-0.00016793,2.7672e-05,7.26917e-05,-0.000171112,0.114499,0.0104643,977,973,0.355683,0.140359,17.3764,3.59277,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.0356184,-0.0134563,-0.000471601,6.73221e-05,-0.000168187,5.71967e-05,8.04782e-05,-0.000181343,0.226083,0.0109112,984,973,0.36622,0.132867,16.9993,3.52565,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.0352342,-0.0130831,-0.000822746,5.4586e-05,-0.00017744,7.45144e-05,7.64548e-05,-0.000199309,0.285469,0.0113574,991,973,0.361644,0.126876,16.6793,3.44954,16.3305,3.30755
-14.463,-2.39239,1.52662,0.0339976,-0.0125476,-0.00631467,5.31553e-05,-0.000194005,7.81955e-05,7.58167e-05,-0.000216667,0.282076,0.0115861,998,973,0.341118,0.121577,16.4039,3.39222,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.0330147,-0.0121071,-0.0117549,6.37291e-05,-0.000218943,7.1834e-05,8.09364e-05,-0.00023615,0.235113,0.0113734,1005,973,0.323159,0.112862,16.0933,3.33993,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.032588,-0.0119465,-0.0128566,6.76532e-05,-0.000244806,5.31119e-05,7.64344e-05,-0.000253587,0.163852,0.01087,1012,973,0.316957,0.10788,15.6981,3.26533,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.0333328,-0.0122238,-0.00678273,4.62807e-05,-0.000263075,2.50111e-05,4.82898e-05,-0.000265084,0.0801553,0.0104036,1019,973,0.333061,0.111261,15.2305,3.16082,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.0342582,-0.0129147,0.00244934,3.1849e-07,-0.00026894,-5.39488e-06,4.26531e-07,-0.000269048,-0.0200253,0.0103373,1026,973,0.355762,0.123404,14.7629,3.073,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.0349132,-0.0136482,0.00728577,-4.87237e-05,-0.000263021,-3.12474e-05,-4.42604e-05,-0.000267485,-0.141879,0.0103656,1033,973,0.369518,0.135579,14.3038,3.01161,13.9758,2.87673
-10.409,-2.39357,1.80522,0.0340834,-0.0135369,0.00224784,-8.37977e-05,-0.000246363,-5.37782e-05,-6.76177e-05,-0.000262543,-0.29225,0.0101746,1040,973,0.353582,0.132185,13.8698,3.00743,13.538,2.86509
-9.73354,-2.39605,1.85645,0.0340052,-0.0133886,-0.00593073,-0.000116877,-0.000217786,-7.65343e-05,-7.56624e-05,-0.000259,-0.493975,0.0100728,1047,973,0.340536,0.126409,13.4736,2.99804,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.0343999,-0.013342,-0.0125476,-0.00016499,-0.000175396,-9.57989e-05,-7.4253e-05,-0.000266133,-0.758271,0.0101754,1054,973,0.334457,0.123319,13.0945,2.97939,12.725,2.81344
-8.3794,-2.39974,1.94039,0.0351153,-0.0136886,-0.0129953,-0.000228769,-0.00012853,-0.000103899,-6.32931e-05,-0.000294005,-1.01013,0.0100956,1061,973,0.340806,0.135486,12.7614,2.95622,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.0347168,-0.0142178,-0.00878793,-0.000304922,-8.45961e-05,-0.000103851,-4.33623e-05,-0.000346156,-1.19284,0.010106,1068,973,0.342881,0.144299,12.4752,2.90096,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.0338282,-0.014924,-0.00450865,-0.000381108,-4.47641e-05,-0.000102513,-1.59823e-05,-0.00040989,-1.29708,0.00995925,1075,973,0.340167,0.154739,12.2705,2.85861,11.9247,2.70188
