 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.7725,-3.61691,1.61663,-0.00222267,0.00111902,-0.00445672,8.65553e-05,-0.000115702,2.71654e-05,9.01404e-05,-0.000119287,0.131213,0.00797923,1446,987,-0.0322366,-0.015036,12.8865,-0.224737,12.9022,-0.222084
30.4715,-3.61531,1.63587,-0.00199463,0.00116045,-0.00437105,9.75053e-05,-0.000105659,2.08935e-05,9.96318e-05,-0.000107786,0.101426,0.00806786,1453,987,-0.0298202,-0.0166192,13.0093,-0.284687,13.0228,-0.282637
31.1707,-3.6122,1.65622,-0.00193747,0.000945882,-0.00364123,0.000102589,-9.58838e-05,2.03339e-05,0.000104651,-9.79456e-05,0.101053,0.00817865,1460,987,-0.0276018,-0.0181872,13.1327,-0.372057,13.1469,-0.37502
31.8714,-3.60892,1.67185,-0.00194853,0.000819572,-0.00274639,0.000105154,-8.94373e-05,2.5154e-05,0.000108353,-9.26362e-05,0.126496,0.00869536,1467,987,-0.0256842,-0.0183726,13.281,-0.460661,13.2967,-0.465363
32.5728,-3.60839,1.68552,-0.00206351,0.000655146,-0.00452494,0.000107849,-8.67949e-05,3.01181e-05,0.000112403,-9.13486e-05,0.15006,0.00892995,1474,987,-0.0309456,-0.0107995,13.4468,-0.494552,13.4611,-0.497236
33.2766,-3.60812,1.6907,-0.00165668,0.000597727,-0.00781338,0.000102115,-8.45805e-05,3.36184e-05,0.000107984,-9.04497e-05,0.17284,0.0085961,1481,987,-0.0345884,-0.000345701,13.6605,-0.51623,13.6659,-0.51367
33.9822,-3.60647,1.6901,-0.00118899,0.00119979,-0.00889151,8.46042e-05,-8.51826e-05,3.7237e-05,9.24118e-05,-9.29903e-05,0.20668,0.00840934,1488,987,-0.0326391,0.000585711,13.9018,-0.565596,13.9009,-0.551143
34.6891,-3.60346,1.68564,-0.000956601,0.00126023,-0.00567027,6.42659e-05,-9.31595e-05,3.95268e-05,7.3633e-05,-0.000102527,0.232689,0.00850172,1495,987,-0.0229064,-0.00387542,14.1572,-0.627045,14.1586,-0.611905
35.396,-3.59923,1.68327,-0.0010238,0.000965774,-0.00348264,3.76324e-05,-9.85966e-05,4.12913e-05,4.91706e-05,-0.000110135,0.272484,0.00850602,1502,987,-0.0184385,-0.00792084,14.4107,-0.707393,14.4161,-0.699683
36.1026,-3.59518,1.68408,-0.00119076,0.000459749,-0.00139482,5.43309e-06,-0.000112391,3.75795e-05,1.63984e-05,-0.000123357,0.283907,0.00894102,1509,987,-0.0151167,-0.00912217,14.6586,-0.786196,14.6687,-0.78747
36.809,-3.5946,1.68746,-0.00158341,0.000606703,-0.00112136,-2.67758e-05,-0.000129344,2.38785e-05,-2.14892e-05,-0.000134631,0.217881,0.00932469,1516,987,-0.0183816,-0.0101864,14.9037,-0.808679,14.9184,-0.807679
37.5184,-3.59264,1.68039,-0.0015841,0.00114541,-0.00122932,-4.98554e-05,-0.000144056,-6.42601e-06,-4.94191e-05,-0.000144492,-0.0677979,0.00983164,1523,987,-0.0187021,-0.0176165,15.202,-0.84809,15.2165,-0.843531
38.2298,-3.5904,1.66649,-0.00130662,0.00148401,-0.000918071,-6.44446e-05,-0.000149788,-5.56641e-05,-3.69782e-05,-0.000177255,-0.458379,0.0104415,1530,987,-0.0152508,-0.0224064,15.5368,-0.883938,15.5489,-0.87687
38.9417,-3.58818,1.65307,-0.00137686,0.00113716,0.00114756,-7.4084e-05,-0.000138504,-0.000116899,1.49611e-05,-0.000227549,-0.650965,0.0106904,1537,987,-0.0109326,-0.0171797,15.8714,-0.918066,15.8871,-0.910458
39.651,-3.58631,1.65183,-0.00158261,0.000590772,0.00228623,-8.24092e-05,-0.000100174,-0.000181138,9.00644e-05,-0.000272648,-0.760899,0.0110084,1544,987,-0.0101253,-0.00972487,16.1662,-0.956142,16.1855,-0.950952
-40.8992,-4.50358,1.9526,-0.00191312,-0.000918888,-0.00756884,-8.86908e-05,-0.000109749,0.00016831,6.94194e-05,-0.000267859,0.75416,0.00923591,725,994,-0.0264011,0.0194254,29.584,4.45672,29.5809,4.44875
-40.2265,-4.50056,1.94313,-0.00212742,-0.0009701,-0.00899292,-4.44549e-05,-0.000139977,0.00014905,6.42988e-05,-0.000248731,0.630348,0.00912175,732,994,-0.0299664,0.0198764,29.1024,4.39629,29.0975,4.38605
-39.5521,-4.4996,1.91708,-0.00235134,-0.000670367,-0.00729464,-1.83369e-05,-0.000149009,0.000113146,4.69826e-05,-0.000214329,0.523562,0.00886365,739,994,-0.030928,0.0171942,28.6786,4.39071,28.6807,4.38596
-38.8771,-4.49818,1.88603,-0.00246223,-2.08509e-05,-0.00213559,1.20607e-06,-0.000142294,7.83521e-05,3.56969e-05,-0.000176785,0.414676,0.00856055,746,994,-0.027565,0.0077354,28.2709,4.37736,28.2887,4.38243
-38.2025,-4.49761,1.86437,-0.0027919,0.000705949,-0.000326418,1.80032e-05,-0.000128513,4.89028e-05,3.2826e-05,-0.000143336,0.294304,0.00825695,753,994,-0.0293813,-0.00345355,27.8428,4.37455,27.8688,4.38527
-37.529,-4.4958,1.85662,-0.00298576,0.000755798,-0.00258554,2.35724e-05,-0.000115429,2.476e-05,2.78512e-05,-0.000119708,0.171118,0.00803304,760,994,-0.0334743,-0.00626248,27.3829,4.34005,27.4045,4.34625
-36.8538,-4.49328,1.83369,-0.0029586,0.000215013,-0.00473241,1.59569e-05,-0.000107382,5.61531e-06,1.6212e-05,-0.000107637,0.0454024,0.00797715,767,994,-0.0352061,-0.00269291,26.9869,4.31404,27.0024,4.31012
-36.1774,-4.48886,1.79971,-0.00265534,-0.000467661,-0.00480159,2.46491e-06,-0.000105823,-9.26629e-06,3.25212e-06,-0.00010661,-0.0847501,0.00795524,774,994,-0.0321462,0.00275741,26.635,4.2599,26.6475,4.24728
-35.501,-4.48529,1.76877,-0.00246395,-0.000649086,-0.00265906,-1.03773e-05,-0.000108356,-1.59886e-05,-7.83424e-06,-0.000110899,-0.157734,0.00781564,781,994,-0.0281306,0.00194625,26.2713,4.21342,26.2879,4.19876
-34.825,-4.48152,1.74591,-0.00237121,-0.000579987,-0.00141215,-2.00916e-05,-0.000111172,-1.84934e-05,-1.64799e-05,-0.000114784,-0.192871,0.00755135,788,994,-0.0259737,0.000496739,25.8861,4.14998,25.9052,4.13668
-34.15,-4.47986,1.73623,-0.00230637,6.51644e-06,-0.00297622,-2.65599e-05,-0.000117688,-2.08021e-05,-2.2036e-05,-0.000122212,-0.214141,0.00735223,795,994,-0.0268927,-0.00345263,25.4662,4.11014,25.4804,4.10319
-33.4752,-4.48114,1.73062,-0.00217006,0.000326297,-0.00411643,-3.06308e-05,-0.000131131,-2.22516e-05,-2.59245e-05,-0.000135838,-0.208432,0.00750803,802,994,-0.0266863,-0.00220658,25.0369,4.12658,25.0466,4.12626
-32.8012,-4.47998,1.73559,-0.00224463,-3.56462e-06,-0.00545255,-3.67404e-05,-0.00014614,-1.51137e-05,-3.46908e-05,-0.00014819,-0.134788,0.00749278,809,994,-0.0288686,0.00297053,24.5738,4.08952,24.5808,4.0861
-32.1282,-4.47872,1.75212,-0.00240184,-0.00025113,-0.00507553,-4.53541e-05,-0.000160832,-1.16621e-07,-4.5354e-05,-0.000160833,-0.0010099,0.00729558,816,994,-0.0301688,0.0053262,24.0692,4.03601,24.0788,4.03027
-31.4549,-4.477,1.76794,-0.00243914,-0.000629965,-0.00545179,-4.75882e-05,-0.000172364,1.34885e-05,-4.61467e-05,-0.000173806,0.106463,0.00679806,823,994,-0.0309884,0.00602671,23.5768,3.97897,23.5859,3.96563
-30.7802,-4.47444,1.77234,-0.00215288,-0.00076545,-0.00409298,-3.57566e-05,-0.000182233,1.76541e-05,-3.36588e-05,-0.00018433,0.118269,0.00659634,830,994,-0.0266261,0.00369714,23.1315,3.91424,23.1416,3.89724
-30.1034,-4.47114,1.75746,-0.00201661,-0.000319812,-0.00409616,-1.63465e-05,-0.000190928,9.31602e-06,-1.58508e-05,-0.000191423,0.0531609,0.00700995,837,994,-0.0252802,-0.00182555,22.7663,3.8492,22.775,3.83585
-29.4247,-4.46728,1.72784,-0.00197968,1.81499e-05,-0.00327768,-1.88137e-06,-0.000196055,-3.2033e-06,-1.82854e-06,-0.000196108,-0.0164911,0.00725896,844,994,-0.0240631,-0.00649446,22.4588,3.79045,22.4694,3.78023
-28.7451,-4.46463,1.69262,-0.00215357,0.000178134,-0.00463185,4.691e-06,-0.000194194,-1.2099e-05,5.42433e-06,-0.000194928,-0.0605367,0.00740344,851,994,-0.0274178,-0.00367754,22.1822,3.76202,22.191,3.75647
-28.0655,-4.46184,1.66032,-0.00203417,0.000206643,-0.00482188,9.44369e-06,-0.000187645,-1.82793e-05,1.11247e-05,-0.000189326,-0.0917047,0.00737911,858,994,-0.0264713,0.00219461,21.9013,3.7256,21.9084,3.72646
-27.3861,-4.45848,1.63232,-0.00200797,0.000490024,-0.0048948,1.77161e-05,-0.000176679,-2.68203e-05,2.13485e-05,-0.000180312,-0.134618,0.00744765,865,994,-0.0263774,0.00643675,21.61,3.66841,21.6168,3.67945
-26.7063,-4.45507,1.60347,-0.00214357,0.00077934,-0.00336086,2.3027e-05,-0.000164398,-3.76837e-05,3.03199e-05,-0.000171691,-0.191167,0.00775921,872,994,-0.0260996,0.00485624,21.3228,3.61536,21.3349,3.63261
-26.0252,-4.45072,1.56633,-0.00224587,0.000651845,-0.00185566,1.65386e-05,-0.000154588,-4.81941e-05,2.91779e-05,-0.000167227,-0.256482,0.00789932,879,994,-0.0254418,0.00556766,21.0734,3.5589,21.0906,3.57595
-25.3437,-4.44642,1.52894,-0.00222881,0.000496301,-0.00138866,-3.40399e-06,-0.000149617,-5.69005e-05,1.61298e-05,-0.000169151,-0.330691,0.00789654,886,994,-0.0247217,0.00561089,20.8357,3.5062,20.8538,3.52062
-24.6617,-4.44224,1.48921,-0.00234951,0.000262263,-0.00199049,-3.04256e-05,-0.000147381,-6.06312e-05,-4.66681e-06,-0.00017314,-0.401738,0.00760002,893,994,-0.0266813,0.00791883,20.6146,3.45954,20.6325,3.47076
-23.98,-4.43893,1.45573,-0.00217742,6.42504e-05,-0.00253,-5.81316e-05,-0.000145232,-5.73759e-05,-2.96498e-05,-0.000173714,-0.46077,0.00723281,900,994,-0.0255617,0.0103862,20.3798,3.42254,20.3947,3.43153
-23.2985,-4.43659,1.42599,-0.00207363,-3.45772e-05,-0.0026577,-8.2208e-05,-0.000143276,-5.00247e-05,-5.41348e-05,-0.000171349,-0.511391,0.00708911,907,994,-0.0246633,0.0105145,20.136,3.40125,20.1495,3.40819
-22.6169,-4.43398,1.39877,-0.00198703,-9.65069e-05,-0.0027149,-0.000101093,-0.000143687,-4.20468e-05,-7.52574e-05,-0.000169523,-0.550982,0.00707357,914,994,-0.0238621,0.010371,19.8892,3.37109,19.9019,3.37649
-21.9358,-4.43066,1.37869,-0.00188754,-0.000115813,-0.00301713,-0.000116235,-0.000147809,-3.28398e-05,-9.55851e-05,-0.00016846,-0.561344,0.00732892,921,994,-0.0232286,0.0073889,19.6236,3.31997,19.6345,3.32159
-21.255,-4.43002,1.36245,-0.00176095,-0.000263418,-0.00393893,-0.000125178,-0.000154437,-2.10503e-05,-0.000114173,-0.000165442,-0.48172,0.00763418,928,994,-0.0231011,0.00707668,19.3519,3.32072,19.3593,3.31784
-20.5729,-4.42891,1.33889,-0.0020104,-0.000395127,-0.00551302,-0.000122961,-0.000159737,-7.84023e-06,-0.000121359,-0.000161339,-0.201518,0.0075828,935,994,-0.0277054,0.00733218,19.112,3.32011,19.118,3.31296
-19.8916,-4.4267,1.32416,-0.00254613,-0.000420285,-0.00703016,-0.000105904,-0.000162446,3.2929e-06,-0.000105713,-0.000162637,0.0579771,0.00753354,942,994,-0.0352352,0.00732445,18.8433,3.28453,18.8508,3.27503
-19.2121,-4.42223,1.32575,-0.00287066,-0.000210136,-0.0078435,-7.77952e-05,-0.000162974,6.60957e-06,-7.72854e-05,-0.000163484,0.0769819,0.00711156,949,994,-0.039725,0.00399332,18.5212,3.18082,18.53,3.17129
-18.5347,-4.41993,1.34618,-0.00304908,6.83197e-05,-0.00685141,-4.73907e-05,-0.000162419,3.29591e-06,-4.72964e-05,-0.000162514,0.0286217,0.00697086,956,994,-0.040371,0.000241294,18.1323,3.09691,18.1454,3.09048
-17.8572,-4.41801,1.36693,-0.00310049,1.96722e-05,-0.00423944,-1.8555e-05,-0.000158914,-2.62226e-07,-1.85545e-05,-0.000158915,-0.00186824,0.00700035,963,994,-0.0375196,-1.90658e-05,17.746,3.02187,17.7661,3.01726
-17.178,-4.41743,1.37651,-0.0032187,3.44572e-05,-0.00176474,9.45468e-06,-0.000152674,-8.44492e-07,9.45907e-06,-0.000152679,-0.00520858,0.00701216,970,994,-0.0354801,0.00227637,17.4075,2.98408,17.4349,2.98503
-16.4968,-4.41542,1.37266,-0.0032747,7.15405e-05,-0.000712024,3.59318e-05,-0.000145613,1.39866e-07,3.59319e-05,-0.000145613,0.000770417,0.00672634,977,994,-0.0346456,0.00176603,17.1302,2.93635,17.1607,2.93877
-15.8147,-4.41362,1.36408,-0.00312205,0.00034542,-0.00259334,5.76256e-05,-0.000137282,1.59582e-06,5.76387e-05,-0.000137295,0.00818683,0.00654472,984,994,-0.0356554,-0.00153674,16.8864,2.89997,16.9109,2.90247
-15.1343,-4.41287,1.36974,-0.00246475,0.000481099,-0.00340626,7.07203e-05,-0.000129752,3.3019e-06,7.07746e-05,-0.000129806,0.0164646,0.00625344,991,994,-0.0300513,-0.00393731,16.5984,2.86937,16.6145,2.87129
-14.4549,-4.41373,1.38488,-0.00183299,0.000285485,-0.00370831,6.84655e-05,-0.000123306,4.11424e-06,6.85537e-05,-0.000123394,0.0214408,0.00598359,998,994,-0.0240127,-0.00133421,16.2799,2.86244,16.2891,2.86265
-13.7783,-4.41433,1.42266,-0.00148219,-9.24182e-05,-0.00208116,5.16452e-05,-0.000117518,3.07384e-06,5.17011e-05,-0.000117574,0.0181628,0.0058324,1005,994,-0.0181397,0.000889262,15.8762,2.8255,15.8859,2.82203
-13.1021,-4.41295,1.46427,-0.00184519,5.6084e-06,-0.00146288,2.59941e-05,-0.000111421,3.03142e-06,2.60609e-05,-0.000111488,0.022046,0.00580426,1012,994,-0.021014,-0.000921165,15.4604,2.73847,15.4751,2.73594
-12.4254,-4.41128,1.5033,-0.00231279,0.000162995,-0.00167842,-1.34426e-06,-0.000106026,5.65234e-06,-1.03995e-06,-0.00010633,0.0537873,0.00564117,1019,994,-0.0261396,-0.0038409,15.0617,2.64969,15.0807,2.64719
-11.7487,-4.41131,1.54353,-0.00251701,0.000473257,-0.00210023,-2.75623e-05,-0.000101475,9.9596e-06,-2.62438e-05,-0.000102794,0.13162,0.0056252,1026,994,-0.0288768,-0.00771592,14.668,2.59257,14.6881,2.59203
-11.0734,-4.41373,1.59456,-0.00249116,0.000688273,-0.00169086,-5.71422e-05,-0.000100142,1.31542e-05,-5.34374e-05,-0.000103847,0.274535,0.00564805,1033,994,-0.0280474,-0.0100262,14.2405,2.57179,14.2612,2.57381
-10.399,-4.41589,1.65263,-0.00235322,0.000727759,-0.00117208,-8.77537e-05,-0.000102334,1.29733e-05,-8.01625e-05,-0.000109925,0.529422,0.00552823,1040,994,-0.0258857,-0.0106876,13.7939,2.53924,13.8145,2.54204
-9.72518,-4.41832,1.71569,-0.00230947,0.000724729,0.000613086,-0.000111283,-0.000107105,9.5443e-06,-9.94233e-05,-0.000118964,0.893137,0.00563246,1047,994,-0.0227919,-0.00954016,13.3313,2.5041,13.3556,2.51011
-9.04916,-4.4185,1.76467,-0.00244722,0.000623696,0.00174072,-0.000118919,-0.000112543,5.07765e-06,-0.000109736,-0.000121726,1.06569,0.00580884,1054,994,-0.0224973,-0.00530644,12.9281,2.4387,12.9564,2.44823
-8.36999,-4.41939,1.79327,-0.00239257,0.000390642,0.00107054,-0.000109798,-0.000118036,2.07722e-06,-0.000109304,-0.00011853,0.233552,0.00588018,1061,994,-0.0229215,0.0011908,12.6143,2.41436,12.6404,2.42487
-7.68967,-4.41901,1.81571,-0.00248725,0.000431945,-0.00113935,-9.50283e-05,-0.000124806,3.40894e-06,-9.4643e-05,-0.000125192,0.112539,0.00600956,1068,994,-0.0272542,0.00126824,12.3325,2.37355,12.3546,2.3824
-7.00842,-4.41947,1.83349,-0.00257554,0.000823972,-0.00457142,-8.58496e-05,-0.000133192,8.59339e-06,-8.4338e-05,-0.000134704,0.174117,0.0061637,1075,994,-0.0334833,-0.0044868,12.0778,2.3556,12.093,2.36269
-6.32596,-4.41725,1.84505,-0.00298711,0.00120001,-0.00681868,-7.8383e-05,-0.000144388,1.40366e-05,-7.5522e-05,-0.000147249,0.20107,0.00621188,1082,994,-0.0412556,-0.0127104,11.8477,2.29105,11.862,2.29498
-5.64106,-4.41145,1.84271,-0.0033695,0.00108748,-0.0073819,-6.7639e-05,-0.000157953,1.72697e-05,-6.44494e-05,-0.000161142,0.182638,0.00615143,1089,994,-0.0461093,-0.0153745,11.674,2.17143,11.6909,2.16967
-4.95376,-4.40564,1.82681,-0.0034456,0.000833457,-0.0077373,-5.35894e-05,-0.000171882,1.97097e-05,-5.03918e-05,-0.000175079,0.160832,0.0061535,1096,994,-0.0474958,-0.0188654,11.5609,2.07096,11.5779,2.06
-4.2654,-4.40329,1.8062,-0.00334073,0.000552757,-0.00806068,-3.47397e-05,-0.000184653,2.35482e-05,-3.11278e-05,-0.000188265,0.152197,0.00609927,1103,994,-0.0470026,-0.0181345,11.4738,2.04366,11.4892,2.02728
-3.57855,-4.40209,1.7973,-0.00312766,0.000646338,-0.00838711,-1.46412e-05,-0.000196125,2.98057e-05,-9.87151e-06,-0.000200895,0.158682,0.00599286,1110,994,-0.0454593,-0.0174183,11.3504,2.01899,11.3631,2.00489
-2.89151,-4.40113,1.78925,-0.00293864,0.000902524,-0.00841806,1.53266e-06,-0.000205024,3.51416e-05,7.34761e-06,-0.000210839,0.163986,0.00587879,1117,994,-0.0437051,-0.0178589,11.2299,1.99571,11.2407,1.98643
-2.20385,-4.39836,1.77955,-0.00281885,0.00114553,-0.00768346,1.21066e-05,-0.000210582,3.63265e-05,1.78826e-05,-0.000216358,0.157683,0.00548718,1124,994,-0.0414079,-0.017138,11.1206,1.93523,11.1319,1.93255
-1.51518,-4.39743,1.76557,-0.00300732,0.000822336,-0.00675328,2.22294e-05,-0.000211039,3.69102e-05,2.79304e-05,-0.00021674,0.153245,0.00525325,1131,994,-0.0418668,-0.0119107,11.0306,1.92471,11.046,1.92174
-0.824702,-4.3985,1.74251,-0.00290871,8.63765e-05,-0.00662578,3.61451e-05,-0.000205744,3.95774e-05,4.2456e-05,-0.000212055,0.158127,0.00564808,1138,994,-0.0406855,-0.000778033,10.9863,1.96965,11.0012,1.96285
-0.133863,-4.39728,1.71972,-0.00296363,-0.000537964,-0.00595017,4.75103e-05,-0.000196008,4.25934e-05,5.47453e-05,-0.000203243,0.168256,0.00625082,1145,994,-0.04015,0.00860682,10.9458,1.9657,10.9628,1.9563
0.555917,-4.39354,1.70575,-0.00300258,-0.000693164,-0.00513404,4.84045e-05,-0.000182817,4.52103e-05,5.693e-05,-0.000191342,0.186387,0.00674,1152,994,-0.039219,0.0103695,10.8793,1.8975,10.8985,1.88767
1.24327,-4.39043,1.70835,-0.0031313,-0.000558954,-0.00396253,4.03592e-05,-0.000168152,4.78064e-05,5.07975e-05,-0.00017859,0.214971,0.00708597,1159,994,-0.0385846,0.0062243,10.7553,1.82265,10.7784,1.81275
1.93154,-4.38481,1.70753,-0.003014,-0.000471429,-0.00235777,3.0385e-05,-0.000153643,5.00789e-05,4.31301e-05,-0.000166388,0.24921,0.006974,1166,994,-0.0346591,0.000535402,10.6533,1.70235,10.6786,1.69038
2.62766,-4.38433,1.66224,-0.00281961,-0.00069587,-0.00112212,2.18449e-05,-0.000139883,5.1433e-05,3.68159e-05,-0.000154854,0.28325,0.007068,1173,994,-0.0305262,-0.000605721,10.728,1.74186,10.7539,1.72558
3.32744,-4.38219,1.59841,-0.0027494,-0.000561898,-0.00116098,1.17741e-05,-0.00012759,5.23775e-05,2.92643e-05,-0.00014508,0.322283,0.00701685,1180,994,-0.0298814,-0.00375858,10.8819,1.76488,10.9071,1.74816
4.02637,-4.37604,1.54267,-0.00300266,-0.000292623,-0.00164257,-6.68414e-06,-0.000116099,5.5705e-05,1.6685e-05,-0.000139468,0.397216,0.00665741,1187,994,-0.0333282,-0.00400323,11.0107,1.69097,11.0375,1.67896
4.72201,-4.37038,1.5085,-0.00297817,-4.87869e-05,-0.00311543,-2.89215e-05,-0.000107173,6.12268e-05,4.61325e-06,-0.000140708,0.501086,0.00642591,1194,994,-0.0357246,-0.00363211,11.0695,1.60301,11.0931,1.59471
5.41592,-4.36576,1.48649,-0.00288774,-0.000264836,-0.0041552,-4.85292e-05,-0.000102632,6.67315e-05,-3.57443e-06,-0.000147587,0.592833,0.00651672,1201,994,-0.0366726,-0.00149291,11.0889,1.52969,11.1095,1.51785
6.11103,-4.36063,1.46005,-0.00280408,-0.000426831,-0.00401639,-6.43461e-05,-0.000103247,7.05526e-05,-1.06118e-05,-0.000156981,0.650897,0.00651235,1208,994,-0.035599,-0.000411725,11.13,1.4496,11.1501,1.43569
6.80532,-4.35492,1.44052,-0.00275071,-0.000277658,-0.00303014,-7.22983e-05,-0.000108294,6.84029e-05,-1.95652e-05,-0.000161027,0.656755,0.00664259,1215,994,-0.0333108,-0.00460088,11.1501,1.34761,11.1716,1.33374
7.49847,-4.35131,1.42935,-0.00286136,2.46931e-05,-0.00169717,-6.90149e-05,-0.000115401,5.84064e-05,-2.93651e-05,-0.000155051,0.596396,0.00684816,1222,994,-0.0320358,-0.0108948,11.1429,1.27785,11.1683,1.2654
8.18853,-4.35042,1.43708,-0.0030791,0.000195838,-0.00194788,-5.81573e-05,-0.000123586,4.46957e-05,-3.54828e-05,-0.000146261,0.469477,0.00682155,1229,994,-0.0347254,-0.0120882,11.0726,1.24133,11.0997,1.23095
8.87686,-4.35214,1.45581,-0.00323635,0.000346255,-0.00271302,-4.57009e-05,-0.000131034,3.18933e-05,-3.50982e-05,-0.000141637,0.32095,0.00674416,1236,994,-0.0377735,-0.00935572,10.9686,1.24289,10.9959,1.23746
9.5649,-4.35158,1.47787,-0.00344572,0.000550689,-0.00340071,-3.32198e-05,-0.000135869,2.37803e-05,-2.79783e-05,-0.000141111,0.216942,0.00671704,1243,994,-0.0412288,-0.00692665,10.8587,1.1929,10.8868,1.19326
10.2554,-4.35221,1.48814,-0.00322993,0.000697036,-0.00373107,-1.71997e-05,-0.000136752,2.07288e-05,-1.37076e-05,-0.000140244,0.166899,0.00656649,1250,994,-0.0397193,-0.00580575,10.8043,1.18313,10.8296,1.18729
10.9478,-4.35169,1.49014,-0.00304541,0.000876649,-0.00383525,3.1969e-06,-0.000133219,1.83775e-05,5.62929e-06,-0.000135651,0.131592,0.00666541,1257,994,-0.0381054,-0.00652542,10.788,1.16032,10.8113,1.1673
11.641,-4.3505,1.48971,-0.00295047,0.000914058,-0.00466302,1.80655e-05,-0.00012581,1.37508e-05,1.9368e-05,-0.000127113,0.094435,0.00674458,1264,994,-0.0387653,-0.00632678,10.7888,1.12942,10.8096,1.13638
12.3307,-4.34662,1.5098,-0.00281127,0.000691612,-0.00562473,2.27756e-05,-0.000115737,9.98253e-06,2.34913e-05,-0.000116453,0.0715764,0.00655943,1271,994,-0.0392298,-0.00566999,10.7194,1.02473,10.7371,1.02671
13.0196,-4.34402,1.53525,-0.00255198,0.000172242,-0.00616488,2.25537e-05,-0.000102682,8.06945e-06,2.30715e-05,-0.0001032,0.0640807,0.00663809,1278,994,-0.0376684,-0.00234861,10.6369,0.943035,10.6511,0.93705
13.7122,-4.34317,1.54336,-0.0026821,-0.000145683,-0.00646486,2.22795e-05,-8.81125e-05,6.75279e-06,2.26911e-05,-8.85241e-05,0.0608685,0.00706162,1285,994,-0.0395933,-0.00232684,10.6232,0.916143,10.6382,0.903304
14.4057,-4.34219,1.54815,-0.00280248,9.37277e-05,-0.00731913,2.21283e-05,-7.38492e-05,4.26652e-06,2.23176e-05,-7.40385e-05,0.0443368,0.00717191,1292,994,-0.0425755,-0.00393337,10.6306,0.881712,10.6453,0.871164
15.0982,-4.33996,1.5606,-0.00302558,0.000715569,-0.00851346,2.28303e-05,-6.12407e-05,1.14565e-06,2.28459e-05,-6.12563e-05,0.0136238,0.0071357,1299,994,-0.0473294,-0.00658281,10.6155,0.806115,10.6304,0.804277
15.7879,-4.33943,1.588,-0.00312803,0.0013571,-0.00826575,2.58066e-05,-4.96672e-05,-2.57466e-06,2.58943e-05,-4.9755e-05,-0.0340605,0.00675326,1306,994,-0.0480459,-0.00762979,10.5488,0.744452,10.5653,0.755045
16.48,-4.34018,1.60525,-0.00306742,0.00134625,-0.00712681,2.91954e-05,-3.90926e-05,-7.84206e-06,3.00844e-05,-3.99816e-05,-0.11288,0.00620647,1313,994,-0.0452529,-0.00772158,10.5279,0.732419,10.546,0.743979
17.1765,-4.3411,1.60205,-0.00309825,0.000954642,-0.00612527,3.21413e-05,-3.02145e-05,-1.15396e-05,3.42083e-05,-3.22815e-05,-0.177243,0.00637701,1320,994,-0.0435765,-0.00747011,10.5921,0.754985,10.6123,0.759984
17.877,-4.33708,1.58092,-0.00309152,0.000947308,-0.00677753,3.79547e-05,-2.42283e-05,-1.11423e-05,3.98909e-05,-2.61646e-05,-0.172056,0.00676244,1327,994,-0.0448918,-0.00733682,10.7365,0.691494,10.7556,0.695715
18.5778,-4.32973,1.56116,-0.00288893,0.000609028,-0.00808051,5.09993e-05,-1.99302e-05,-1.11711e-05,5.27171e-05,-2.1648e-05,-0.152577,0.00710121,1334,994,-0.0455649,-0.000550121,10.8867,0.559479,10.9016,0.56197
19.2776,-4.32485,1.54768,-0.00273916,0.00037066,-0.00892161,7.07499e-05,-1.83362e-05,-1.59224e-05,7.35102e-05,-2.10965e-05,-0.171653,0.00730687,1341,994,-0.0458556,0.00233522,11.0184,0.471735,11.0304,0.471286
19.9778,-4.32197,1.53445,-0.00289657,-0.000102761,-0.00801489,9.02906e-05,-1.92523e-05,-2.2228e-05,9.46292e-05,-2.35909e-05,-0.192762,0.00712518,1348,994,-0.0456062,0.00342011,11.1499,0.429694,11.1653,0.421645
20.6782,-4.32117,1.52244,-0.00316708,-0.000114403,-0.00688915,0.000101291,-2.11443e-05,-2.39543e-05,0.000105811,-2.56641e-05,-0.186491,0.00668726,1355,994,-0.0460454,-0.00218928,11.2824,0.425572,11.3026,0.413029
21.3785,-4.31944,1.51261,-0.00343561,0.000356403,-0.00716244,0.000102718,-2.43756e-05,-1.70905e-05,0.000104976,-2.66337e-05,-0.131364,0.00673603,1362,994,-0.0494121,-0.0100504,11.4165,0.393986,11.439,0.382975
22.0804,-4.31547,1.49753,-0.00347147,0.000847512,-0.00823524,9.98266e-05,-2.63895e-05,-3.58844e-06,9.99285e-05,-2.64915e-05,-0.0284003,0.00697469,1369,994,-0.0521486,-0.0147251,11.5823,0.320126,11.6035,0.313274
22.7858,-4.31139,1.46753,-0.00312073,0.000970451,-0.0074251,9.41424e-05,-2.88988e-05,1.26612e-05,9.54318e-05,-3.01881e-05,0.101485,0.00685735,1376,994,-0.0470304,-0.0133872,11.8137,0.260632,11.8328,0.258546
23.4935,-4.30851,1.42913,-0.00253726,0.000794389,-0.00570957,8.40563e-05,-3.40962e-05,2.98419e-05,9.11658e-05,-4.12056e-05,0.233877,0.00686051,1383,994,-0.0376134,-0.00824817,12.0856,0.236809,12.1018,0.238189
