 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1322,-0.360225,1.51596,0.0493355,-0.00321637,-0.0120149,0.000281023,4.31075e-05,-4.31252e-05,0.000288598,3.55317e-05,-0.173895,0.0118141,991,952,0.490388,0.0339247,17.1741,3.66951,16.6584,3.62234
-14.4545,-0.361087,1.54415,0.0504225,-0.00448795,-0.00190515,0.00030306,5.48207e-05,-6.06238e-05,0.000317074,4.08066e-05,-0.227175,0.0117406,998,952,0.515359,0.0490005,16.7868,3.63558,16.2844,3.59099
-13.7772,-0.36211,1.57665,0.0507113,-0.00520803,0.00310743,0.000322565,6.06071e-05,-7.18086e-05,0.000340958,4.22142e-05,-0.250747,0.011201,1005,952,0.525216,0.0571592,16.3944,3.60186,15.901,3.55733
-13.0997,-0.362626,1.60936,0.0505213,-0.00469405,-0.0014253,0.000312523,6.02862e-05,-7.70573e-05,0.000334201,3.86085e-05,-0.274231,0.010965,1012,952,0.516679,0.0505354,16.0262,3.55974,15.5235,3.51302
-12.4223,-0.363079,1.64413,0.0507746,-0.00452568,-0.00503189,0.000268774,5.72803e-05,-8.00077e-05,0.00029563,3.04238e-05,-0.323855,0.0107101,1019,952,0.51389,0.0524458,15.6589,3.51084,15.1448,3.46476
-11.7461,-0.364334,1.68858,0.0503644,-0.00403315,-0.00706035,0.000209897,5.41867e-05,-8.18187e-05,0.000244983,1.91005e-05,-0.405109,0.0109889,1026,952,0.506472,0.0507365,15.2515,3.46067,14.7364,3.42029
-11.0732,-0.365746,1.75724,0.0494675,-0.00385391,-0.00251738,0.000147197,4.66494e-05,-7.47074e-05,0.000186972,6.87531e-06,-0.48923,0.0113275,1033,952,0.503677,0.0480301,14.7396,3.38035,14.2437,3.34696
-10.4015,-0.367027,1.83506,0.0490371,-0.00377255,-0.00114182,8.67159e-05,3.05409e-05,-5.72714e-05,0.000122417,-5.15977e-06,-0.557418,0.0111392,1040,952,0.501141,0.044682,14.212,3.29213,13.7232,3.25882
-9.72787,-0.366979,1.90006,0.0487247,-0.00365417,0.000340912,3.29419e-05,1.09732e-05,-4.08737e-05,6.42815e-05,-2.03664e-05,-0.65413,0.0108651,1047,952,0.500007,0.0393678,13.74,3.19468,13.2574,3.16038
-9.05127,-0.365877,1.9455,0.0495429,-0.00452234,-0.000394668,-1.61608e-06,-9.88468e-06,-3.29228e-05,2.7431e-05,-3.89317e-05,-0.722937,0.0105903,1054,952,0.507176,0.0492113,13.3645,3.10962,12.8717,3.06631
-8.37011,-0.365154,1.9612,0.050897,-0.00565162,0.00329084,-1.6756e-05,-3.33001e-05,-3.13648e-05,7.40919e-06,-5.74653e-05,-0.656465,0.0104796,1061,952,0.526505,0.0604121,13.1026,3.0701,12.6046,3.01981
-7.68758,-0.364528,1.9694,0.0518746,-0.00583065,0.0037339,-3.5794e-05,-6.10386e-05,-2.69262e-05,-1.86784e-05,-7.81542e-05,-0.56622,0.0105792,1068,952,0.537035,0.0627011,12.8796,3.03657,12.3726,2.98544
-7.00552,-0.364177,1.98245,0.0522076,-0.00551075,0.00456598,-5.63865e-05,-9.37028e-05,-1.00318e-05,-5.38606e-05,-9.62287e-05,-0.246662,0.0108572,1075,952,0.541562,0.05666,12.6378,2.99991,12.129,2.95038
-6.32482,-0.363692,2.0061,0.0511702,-0.00461274,0.00171055,-6.56853e-05,-0.000127477,1.38493e-05,-6.27233e-05,-0.000130439,0.210701,0.0108489,1082,952,0.526321,0.0450399,12.3577,2.94517,11.8524,2.89857
-5.64458,-0.361391,2.03439,0.0495144,-0.00307243,-0.00469321,-7.39863e-05,-0.0001572,4.08454e-05,-5.72881e-05,-0.000173899,0.388081,0.0108934,1089,952,0.499088,0.0233832,12.0691,2.84847,11.5653,2.8032
-4.96117,-0.356959,2.04385,0.0483985,-0.00249117,-0.00723554,-9.02272e-05,-0.000181399,6.63951e-05,-5.52749e-05,-0.000216351,0.484567,0.0110827,1096,952,0.483359,0.0143764,11.855,2.73484,11.3564,2.68902
-4.27305,-0.35024,2.02504,0.0483961,-0.00360748,-0.00442026,-0.000106177,-0.000203582,8.93969e-05,-5.30768e-05,-0.000256682,0.535981,0.0113404,1103,952,0.487547,0.0319173,11.7539,2.61274,11.2615,2.5654
-3.58754,-0.344096,2.02502,0.0499567,-0.00479976,-0.00598056,-0.000101463,-0.000224471,0.000114341,-3.31344e-05,-0.0002928,0.538645,0.0115083,1110,952,0.500697,0.0589662,11.614,2.47549,11.1026,2.42879
-2.90423,-0.340323,2.04056,0.051129,-0.00566798,-0.00781675,-6.3924e-05,-0.000241801,0.000139424,1.25132e-05,-0.000318238,0.501488,0.0116883,1117,952,0.50939,0.0793282,11.4187,2.36708,10.8914,2.32058
-2.22065,-0.339227,2.05591,0.0514886,-0.00539286,-0.00829235,-5.30193e-06,-0.000254578,0.000159503,7.24848e-05,-0.000332365,0.453745,0.0120243,1124,952,0.511926,0.0795358,11.2195,2.30923,10.6874,2.26797
-1.53423,-0.33817,2.05528,0.0510847,-0.00529053,-0.00450575,7.24944e-05,-0.000261889,0.000171363,0.000144715,-0.00033411,0.398859,0.0120494,1131,952,0.513738,0.0733107,11.0709,2.27794,10.5509,2.23755
-0.842488,-0.335665,2.02417,0.0496473,-0.00500707,-0.00162,0.000167263,-0.00026415,0.000172121,0.000227519,-0.000324405,0.336742,0.0117131,1138,952,0.503586,0.0632316,11.0368,2.25885,10.537,2.21795
-0.150363,-0.333699,1.9931,0.0472843,-0.0041631,-0.00243077,0.000254424,-0.000259916,0.00017039,0.000305749,-0.000311241,0.292577,0.0115921,1145,952,0.477817,0.0534473,11.0081,2.244,10.53,2.20952
0.539703,-0.330786,1.97692,0.045838,-0.00282233,-0.01158,0.000320731,-0.000252757,0.000177183,0.000371057,-0.000303082,0.276743,0.0117407,1152,952,0.447257,0.036674,10.9573,2.19789,10.4739,2.16188
1.23219,-0.326523,1.94855,0.0461773,-0.00206064,-0.0189606,0.000367574,-0.000243488,0.000187739,0.000420644,-0.000296558,0.275496,0.0116839,1159,952,0.437671,0.028189,10.9739,2.14142,10.4712,2.10276
1.92996,-0.31754,1.89162,0.0482635,-0.00208681,-0.0199849,0.00039509,-0.000228985,0.000193637,0.000450289,-0.000284184,0.277699,0.0115023,1166,952,0.456593,0.0304838,11.1104,2.0228,10.5848,1.98455
2.63013,-0.307307,1.82354,0.0507802,-0.00230828,-0.0154209,0.00040468,-0.000206493,0.000192482,0.000460248,-0.000262061,0.281049,0.0108496,1173,952,0.489508,0.0377042,11.2894,1.88503,10.7482,1.85559
3.32735,-0.300925,1.77535,0.0521717,-0.00234887,-0.0156894,0.000387428,-0.000179952,0.000186064,0.000443001,-0.000235526,0.290245,0.010315,1180,952,0.502674,0.0392071,11.3985,1.80878,10.8427,1.77966
4.02164,-0.298799,1.74652,0.0531052,-0.00295735,-0.0193171,0.000329407,-0.000156382,0.000184563,0.000391572,-0.000218547,0.324887,0.0101103,1187,952,0.505323,0.0459196,11.4428,1.80539,10.8703,1.76572
4.71325,-0.298679,1.73518,0.0536992,-0.00404344,-0.0200029,0.000239823,-0.000133977,0.000189074,0.000318781,-0.000212935,0.395591,0.0107602,1194,952,0.509688,0.0577222,11.4182,1.82102,10.8383,1.76992
5.40612,-0.297527,1.71885,0.0529112,-0.00428633,-0.0146972,0.000130255,-0.0001093,0.000191866,0.000236661,-0.000215707,0.506358,0.0120434,1201,952,0.510612,0.0667083,11.3937,1.79961,10.8326,1.75962
6.09691,-0.293357,1.71655,0.0517102,-0.00402715,-0.00335399,1.68195e-05,-7.90171e-05,0.000187388,0.000162318,-0.000224516,0.660222,0.0125718,1208,952,0.518336,0.0701664,11.3075,1.68494,10.7812,1.66876
6.78254,-0.288794,1.74515,0.0512077,-0.00356787,0.00633143,-9.10719e-05,-4.49846e-05,0.00017746,0.000110921,-0.000246978,0.849963,0.0128084,1215,952,0.530475,0.0691112,11.1213,1.52394,10.6193,1.52896
7.46589,-0.283388,1.78783,0.0506689,-0.00306277,0.00865877,-0.000184119,-1.23256e-05,0.000168011,9.04733e-05,-0.000286918,1.0217,0.0124846,1222,952,0.529106,0.0635965,10.9033,1.34035,10.4109,1.35331
8.15005,-0.281604,1.82706,0.0503947,-0.0028709,0.00560659,-0.000243972,1.49363e-05,0.000156335,8.84574e-05,-0.000317493,1.13121,0.0120684,1229,952,0.520656,0.0518954,10.7182,1.25576,10.222,1.2568
8.83655,-0.284102,1.85446,0.0500242,-0.00233181,-0.00140135,-0.000265817,3.77416e-05,0.000137047,9.04591e-05,-0.000318535,1.20358,0.0117664,1236,952,0.503764,0.0395958,10.5914,1.2736,10.0846,1.26408
9.52452,-0.28561,1.8754,0.0499917,-0.00222415,-0.00589802,-0.000259956,5.77601e-05,0.000113328,9.4041e-05,-0.000296237,1.26097,0.0118291,1243,952,0.494852,0.0257868,10.4946,1.28684,9.97906,1.2597
10.2169,-0.280374,1.87469,0.0504013,-0.00318361,-0.00462283,-0.000234638,7.12386e-05,8.62896e-05,9.39022e-05,-0.000257302,1.31395,0.0116401,1250,952,0.501172,0.0287979,10.4816,1.18784,9.96432,1.14572
10.9099,-0.273639,1.87243,0.0507981,-0.00419907,0.000816817,-0.000198788,7.42691e-05,5.1636e-05,8.37073e-05,-0.000208227,1.39001,0.0115613,1257,952,0.515269,0.0340727,10.4739,1.05362,9.96291,1.00316
11.6037,-0.269437,1.86777,0.0513602,-0.00490871,0.00519012,-0.000158923,6.93487e-05,1.18883e-05,6.99662e-05,-0.00015954,1.5189,0.011807,1264,952,0.529068,0.0454131,10.486,0.963869,9.9775,0.915968
12.2958,-0.26642,1.8744,0.0511897,-0.0043828,0.00609693,-0.000114768,5.73126e-05,-2.55982e-05,6.10398e-05,-0.000118495,-1.42621,0.0114204,1271,952,0.52883,0.0448797,10.4614,0.87465,9.95595,0.838234
12.9869,-0.263893,1.88731,0.0504807,-0.00299764,0.0020254,-7.40823e-05,4.12898e-05,-5.32937e-05,6.21398e-05,-9.49322e-05,-1.19788,0.0113613,1278,952,0.513471,0.0398996,10.4239,0.780774,9.91751,0.762365
13.6771,-0.259747,1.90682,0.0497871,-0.00218998,0.000485563,-4.15775e-05,2.28076e-05,-7.50476e-05,7.22759e-05,-9.10458e-05,-0.988009,0.0113543,1285,952,0.503178,0.0346556,10.3638,0.65388,9.86121,0.644677
14.3667,-0.258034,1.93096,0.0499812,-0.00209998,-0.00319317,-1.28969e-05,2.50344e-06,-0.000102088,9.71809e-05,-0.000107574,-0.82304,0.011694,1292,952,0.497691,0.033288,10.3057,0.584464,9.79397,0.570894
15.0572,-0.26012,1.95214,0.0500944,-0.00139723,-0.0097389,1.87862e-05,-1.85504e-05,-0.000134119,0.00013553,-0.000135294,-0.716247,0.0117921,1299,952,0.485624,0.0165041,10.2698,0.603648,9.74461,0.579023
15.7487,-0.263255,1.96914,0.0498351,-0.000922098,-0.0158177,4.29344e-05,-3.83712e-05,-0.000160014,0.000167379,-0.000162815,-0.661001,0.0121048,1306,952,0.470575,0.00175639,10.2524,0.651946,9.71832,0.614289
16.4429,-0.264455,1.97467,0.0500135,-0.00132692,-0.0138746,3.86838e-05,-5.4176e-05,-0.000174019,0.000172361,-0.000187853,-0.655031,0.0115925,1313,952,0.475856,-0.000523482,10.2758,0.670892,9.74352,0.625203
17.1398,-0.264463,1.96797,0.0509863,-0.0024276,-0.00926435,1.20482e-05,-6.6919e-05,-0.000182896,0.000159674,-0.000214545,-0.679089,0.0110455,1320,952,0.494527,0.0169965,10.357,0.672625,9.82317,0.628022
17.8374,-0.260685,1.96066,0.0521756,-0.00405998,-0.002717,-1.57634e-05,-7.55792e-05,-0.0001937,0.000150324,-0.000241667,-0.708801,0.0107871,1327,952,0.519455,0.0401121,10.4472,0.60056,9.91309,0.554233
18.5346,-0.253914,1.95738,0.0519969,-0.00424097,-0.00096141,-4.24862e-05,-8.11833e-05,-0.000200658,0.000139754,-0.000263424,-0.737334,0.0106263,1334,952,0.520895,0.049291,10.5247,0.45255,9.99535,0.413971
19.233,-0.247049,1.94958,0.0514408,-0.00398903,0.0020867,-7.93814e-05,-8.34586e-05,-0.000198326,0.000116917,-0.000279757,-0.780259,0.0105465,1341,952,0.521217,0.0504117,10.6209,0.306276,10.1023,0.277958
19.9339,-0.240825,1.93224,0.0508309,-0.00362786,0.00371953,-0.000126766,-8.16692e-05,-0.000187995,8.51252e-05,-0.00029356,-0.845083,0.0105683,1348,952,0.518158,0.0472631,10.763,0.189806,10.2533,0.167874
20.6365,-0.236226,1.90811,0.0510345,-0.00384757,0.00486681,-0.000176122,-7.4733e-05,-0.000172346,5.42193e-05,-0.000305074,-0.928436,0.0105571,1355,952,0.522401,0.0397956,10.9476,0.132488,10.4375,0.100201
21.3396,-0.228941,1.88458,0.0511242,-0.0035991,0.00352474,-0.000217432,-6.20526e-05,-0.000151135,3.01916e-05,-0.000309676,-1.02281,0.0108611,1362,952,0.520282,0.0273093,11.141,0.0183541,10.6273,-0.0230312
22.0442,-0.221648,1.85544,0.050567,-0.00310437,0.00275066,-0.000248194,-4.90903e-05,-0.000127303,1.29645e-05,-0.000310249,-1.11723,0.0112442,1369,952,0.512789,0.0162316,11.3559,-0.0955245,10.8461,-0.138818
22.7517,-0.21455,1.815,0.0502871,-0.00305904,0.0082403,-0.000258841,-3.74948e-05,-0.000107437,6.07639e-06,-0.000302413,-1.18551,0.0114682,1376,952,0.521306,0.0168789,11.6137,-0.201022,11.1159,-0.235485
23.4573,-0.21132,1.78569,0.0499292,-0.00369328,0.0130738,-0.000243259,-2.60112e-05,-9.41884e-05,9.13756e-06,-0.000278408,-1.21363,0.0116755,1383,952,0.527855,0.0265911,11.836,-0.236277,11.3497,-0.267688
24.1586,-0.209417,1.77861,0.0498842,-0.00507968,0.0144098,-0.000210917,-1.24595e-05,-8.15779e-05,1.67691e-05,-0.000240146,-1.22675,0.0118509,1390,952,0.530271,0.0435924,11.989,-0.260991,11.5051,-0.302108
24.8541,-0.20908,1.80037,0.0501908,-0.00628472,0.0119202,-0.000168725,4.68219e-06,-6.33786e-05,2.53768e-05,-0.00018942,-1.25519,0.0116313,1397,952,0.528007,0.058182,12.048,-0.288,11.5564,-0.342575
25.5467,-0.208465,1.83703,0.0505408,-0.00652938,0.0104312,-0.000118713,2.04757e-05,-4.63888e-05,3.45192e-05,-0.000132757,-1.27683,0.0111917,1404,952,0.528189,0.0646831,12.0556,-0.353193,11.5576,-0.408312
26.2404,-0.209765,1.87013,0.0504874,-0.00588574,0.00922298,-5.27055e-05,3.22657e-05,-4.17283e-05,4.93307e-05,-6.97705e-05,-1.18259,0.0105459,1411,952,0.524839,0.0583857,12.0794,-0.380289,11.5796,-0.43011
26.9353,-0.211244,1.89875,0.0503999,-0.00466818,0.00815124,1.85969e-05,4.11313e-05,-4.85129e-05,7.96682e-05,-1.994e-05,-0.899501,0.0100531,1418,952,0.521373,0.0422472,12.1272,-0.399846,11.6261,-0.442236
27.6288,-0.208907,1.93543,0.0505664,-0.00379607,0.00474199,7.05611e-05,4.94579e-05,-5.49385e-05,0.000115952,4.06687e-06,-0.690523,0.00974775,1425,952,0.515315,0.025643,12.1582,-0.497238,11.6494,-0.542735
28.3205,-0.20522,1.98183,0.0510284,-0.0038685,0.00315623,8.96134e-05,5.60469e-05,-5.00025e-05,0.000125574,2.00861e-05,-0.623482,0.00971942,1432,952,0.516219,0.027371,12.159,-0.636131,11.6426,-0.683494
29.0121,-0.199792,2.03026,0.0511275,-0.00410649,0.00184456,7.83188e-05,5.982e-05,-3.52782e-05,0.00010554,3.25988e-05,-0.657191,0.00971435,1439,952,0.514091,0.030607,12.1555,-0.81147,11.6356,-0.862283
29.7127,-0.195221,2.03945,0.051079,-0.00506652,0.00830119,6.24634e-05,6.34671e-05,-2.29282e-05,8.5899e-05,4.00315e-05,-0.79634,0.00957206,1446,952,0.527963,0.038333,12.2972,-0.917331,11.7877,-0.971512
30.417,-0.195298,2.03414,0.0509469,-0.00520935,0.0143014,5.82113e-05,6.86197e-05,-2.17965e-05,8.58247e-05,4.10064e-05,-0.902586,0.00950621,1453,952,0.540061,0.0335243,12.5019,-0.912787,12.0027,-0.966686
31.1196,-0.195796,2.03785,0.0516108,-0.00575031,0.0221025,6.13954e-05,7.26196e-05,-2.96019e-05,9.71368e-05,3.68783e-05,-0.879079,0.00956942,1460,952,0.564342,0.0394536,12.6846,-0.916327,12.1902,-0.96509
31.8163,-0.199603,2.06916,0.052188,-0.00627624,0.022636,6.60739e-05,7.655e-05,-4.1264e-05,0.000112907,2.97168e-05,-0.84853,0.00991145,1467,952,0.571344,0.049953,12.7776,-0.884003,12.2776,-0.932468
32.5136,-0.199174,2.099,0.0516441,-0.00557838,0.0152374,6.64831e-05,8.26818e-05,-5.25136e-05,0.000127717,2.1448e-05,-0.861912,0.0105152,1474,952,0.548893,0.0390961,12.885,-0.929352,12.3788,-0.984067
33.2158,-0.197151,2.10997,0.0505437,-0.00491135,0.00728903,6.87414e-05,9.23605e-05,-6.30007e-05,0.000144649,1.6453e-05,-0.878048,0.0108275,1481,952,0.519417,0.0325259,13.0683,-0.984958,12.5609,-1.04308
33.9155,-0.193706,2.13336,0.0504178,-0.00449794,0.0075302,8.05945e-05,0.000102371,-8.10009e-05,0.000173212,9.75336e-06,-0.852209,0.0101735,1488,952,0.518512,0.0260309,13.2087,-1.09151,12.7027,-1.14731
34.6152,-0.190694,2.1577,0.0498228,-0.00340629,0.00581456,9.57875e-05,0.000112034,-0.000105307,0.00020953,-1.70901e-06,-0.823891,0.0102796,1495,952,0.508334,0.00873648,13.3509,-1.19097,12.848,-1.24382
35.3138,-0.188433,2.18865,0.0501673,-0.00272708,0.00336171,0.00010655,0.000123136,-0.000124988,0.000240106,-1.04192e-05,-0.818525,0.0106129,1502,952,0.505737,-0.00240229,13.4854,-1.28045,12.9751,-1.33363
36.0148,-0.184998,2.21118,0.0505219,-0.00291788,-0.000165173,0.000115428,0.00013419,-0.000147203,0.000272311,-2.26922e-05,-0.81722,0.0110905,1509,952,0.500693,0.000221113,13.6619,-1.37691,13.1426,-1.43606
36.7189,-0.18125,2.22215,0.0513588,-0.0044919,0.00482606,0.000110373,0.000148869,-0.000165964,0.000296697,-3.74558e-05,-0.843128,0.0114841,1516,952,0.520673,0.0238918,13.8836,-1.46809,13.3626,-1.52942
37.4301,-0.178449,2.20516,0.0513469,-0.00562737,0.00963427,9.84724e-05,0.000169883,-0.000184861,0.000322455,-5.40998e-05,-0.880797,0.0117461,1523,952,0.531836,0.0464621,14.2132,-1.51052,13.6989,-1.56645
38.138,-0.178806,2.20398,0.0516217,-0.00689421,0.017346,5.82809e-05,0.000200826,-0.000198915,0.000340852,-8.17446e-05,-0.957426,0.012107,1530,952,0.552969,0.0692745,14.4874,-1.51089,13.9808,-1.56003
38.8448,-0.177339,2.20893,0.0519055,-0.00630798,0.0139239,-4.45602e-05,0.0002431,-0.000191055,0.000338412,-0.000139873,-1.10805,0.0123116,1537,952,0.547343,0.0649827,14.7614,-1.55274,14.2467,-1.59865
39.5522,-0.175259,2.21333,0.0517614,-0.00543378,0.00729743,-0.000222771,0.000293466,-0.000146106,0.000331949,-0.000261253,-1.31326,0.012003,1544,952,0.529603,0.0549334,15.0452,-1.60213,14.5225,-1.64889
40.2588,-0.168742,2.22334,0.0513687,-0.00413669,-0.000315353,-0.000445877,0.000357924,-7.08029e-05,0.000364113,-0.000452066,-1.48361,0.0117274,1551,952,0.506787,0.0409941,15.3142,-1.75231,14.7848,-1.79648
-40.8982,-1.16182,2.04095,0.0497133,-0.00554855,0.00588128,0.000342916,-0.000278192,0.000330604,0.000485951,-0.000421227,0.40833,0.0105334,725,959,0.522987,0.0650586,30.1919,5.93618,29.7301,5.89673
-40.2238,-1.16079,2.01322,0.049605,-0.0049068,-0.00357684,0.000119401,-0.000248394,0.000250863,0.000246552,-0.000375544,0.469113,0.0104886,732,959,0.513545,0.0576589,29.8015,5.94282,29.3133,5.89663
-39.5496,-1.16372,1.99046,0.0492706,-0.00464085,-0.0108015,-3.42488e-05,-0.000202257,0.000166134,6.79119e-05,-0.000304418,0.551324,0.0114381,739,959,0.503462,0.0561563,29.39,6.02471,28.8843,5.97306
-38.8753,-1.16473,1.97022,0.0484797,-0.00460406,-0.0101337,-0.000118137,-0.000155181,8.97499e-05,-4.50176e-05,-0.0002283,0.68364,0.0119881,746,959,0.495515,0.0548987,28.9491,6.0574,28.4527,6.00604
-38.201,-1.15796,1.95242,0.0474146,-0.00452855,-0.0059346,-0.000155746,-0.000114781,3.30606e-05,-9.63719e-05,-0.000174155,1.06273,0.0113078,753,959,0.487956,0.0523918,28.4942,5.92038,28.0197,5.87344
-37.5262,-1.15027,1.93267,0.0472422,-0.00446437,0.00220952,-0.000163097,-8.41534e-05,-1.76001e-06,-8.41142e-05,-0.000163136,-1.54852,0.00999043,760,959,0.493438,0.0519582,28.0505,5.75973,27.6003,5.7244
-36.851,-1.14063,1.9115,0.0481749,-0.00516334,0.00959376,-0.000148359,-6.212e-05,-1.59179e-05,-5.92757e-05,-0.000151204,-1.39398,0.00943176,767,959,0.509966,0.0539491,27.6318,5.57474,27.1929,5.53657
-36.175,-1.13693,1.88385,0.0480021,-0.00516317,0.0112946,-0.000111846,-4.6649e-05,-1.19045e-05,-4.45434e-05,-0.000113952,-1.39573,0.00916858,774,959,0.509742,0.0549042,27.2478,5.51635,26.8149,5.48142
-35.5008,-1.13399,1.87874,0.0479212,-0.00537558,0.0108935,-8.6702e-05,-3.72336e-05,7.63052e-06,-3.60834e-05,-8.78522e-05,1.42118,0.0096189,781,959,0.508519,0.0588281,26.7943,5.44845,26.3607,5.41256
-34.8277,-1.13147,1.88658,0.0488151,-0.00602603,0.0100692,-6.17664e-05,-3.11817e-05,4.50415e-05,1.09264e-06,-9.40407e-05,0.949051,0.010186,788,959,0.51702,0.0669502,26.3103,5.37773,25.8653,5.33566
-34.154,-1.12918,1.8913,0.0500689,-0.00654416,0.00866314,-3.34832e-05,-3.02941e-05,8.83651e-05,5.64909e-05,-0.000120268,0.79442,0.0106071,795,959,0.528666,0.0687299,25.8491,5.3207,25.3877,5.26779
-33.481,-1.12931,1.90457,0.0504349,-0.00597125,0.00361306,-2.00052e-06,-3.48962e-05,0.000126167,0.000108786,-0.000145683,0.720581,0.0109935,802,959,0.527352,0.0588988,25.364,5.29688,24.8848,5.2391
-32.8084,-1.13008,1.92347,0.0505431,-0.00606062,0.00228215,2.30012e-05,-4.03176e-05,0.000154862,0.000149407,-0.000166723,0.684569,0.0112275,809,959,0.527036,0.057994,24.8518,5.279,24.3674,5.21671
-32.1351,-1.12952,1.93769,0.0499769,-0.00569501,-0.00150268,3.52983e-05,-4.4983e-05,0.000176034,0.00017571,-0.000185395,0.673301,0.0109374,816,959,0.517115,0.0543898,24.3633,5.23605,23.8739,5.17263
-31.4609,-1.12682,1.94463,0.0497151,-0.00549149,-0.00448939,4.049e-05,-5.28808e-05,0.000187724,0.000187247,-0.000199638,0.663525,0.0106938,823,959,0.511082,0.0527067,23.9091,5.15842,23.4137,5.0936
-30.7847,-1.12306,1.93353,0.0498876,-0.00497651,-0.00399101,3.21498e-05,-5.92002e-05,0.000188529,0.000180458,-0.000207508,0.666553,0.0105684,830,959,0.513139,0.0485062,23.5227,5.0741,23.0267,5.0163
-30.1072,-1.11802,1.91351,0.0493392,-0.00414303,-0.00563116,5.3915e-07,-6.69566e-05,0.000175746,0.000145748,-0.000212166,0.69054,0.0108148,837,959,0.505412,0.0408337,23.1747,4.97472,22.6793,4.92419
-29.4293,-1.11373,1.8915,0.0487149,-0.0035521,-0.00668566,-2.85427e-05,-7.75088e-05,0.000143382,9.24317e-05,-0.000198483,0.700837,0.0111047,844,959,0.497497,0.0369155,22.8382,4.89413,22.3458,4.85043
-28.7511,-1.11021,1.86936,0.0485489,-0.00390326,-0.0041885,-4.59126e-05,-9.21732e-05,9.72934e-05,3.09622e-05,-0.000169048,0.668696,0.0114534,851,959,0.498228,0.0501292,22.5035,4.82694,22.0192,4.79284
-28.0715,-1.10645,1.83717,0.0488953,-0.00464645,0.00393554,-6.78402e-05,-0.000112318,5.43921e-05,-3.13164e-05,-0.000148842,0.591335,0.0116586,858,959,0.510644,0.0643868,22.2028,4.76779,21.7364,4.74357
-27.3897,-1.10249,1.78724,0.0498729,-0.00533131,0.0134493,-9.20711e-05,-0.000140415,1.88588e-05,-8.55847e-05,-0.000146902,0.331271,0.0118633,865,959,0.531382,0.0740542,21.9771,4.72954,21.5259,4.71349
-26.7083,-1.09624,1.74515,0.0512586,-0.00596527,0.0193571,-0.000109341,-0.000175717,-1.02909e-05,-0.000107782,-0.000177276,-0.15034,0.0117351,872,959,0.552519,0.0711274,21.7431,4.65018,21.2935,4.62571
-26.029,-1.09019,1.72479,0.0517355,-0.00554329,0.0145203,-0.000117119,-0.000215761,-3.15322e-05,-0.000107901,-0.000224979,-0.284418,0.0116455,879,959,0.551946,0.0538536,21.4549,4.55355,20.9873,4.51373
-25.3498,-1.08565,1.70701,0.0495813,-0.00409636,-0.00474976,-0.00011679,-0.000254692,-4.19351e-05,-0.000105039,-0.000266443,-0.273208,0.0114466,886,959,0.507025,0.0346679,21.1752,4.48464,20.6781,4.42987
-24.669,-1.08072,1.67879,0.0469694,-0.00255339,-0.0237572,-0.000113822,-0.00028645,-3.92757e-05,-0.000105306,-0.000294966,-0.213515,0.0114411,893,959,0.457132,0.0211268,20.9351,4.41324,20.4142,4.35164
-23.9865,-1.07662,1.63795,0.047106,-0.00286415,-0.0245685,-0.000111226,-0.000306221,-2.6804e-05,-0.000107608,-0.000309838,-0.134146,0.011709,900,959,0.457012,0.0322167,20.728,4.36497,20.2038,4.30729
-23.304,-1.07259,1.59993,0.0477815,-0.00375261,-0.0143264,-0.000105114,-0.000310886,-6.02491e-06,-0.000104938,-0.000311063,-0.0292461,0.011574,907,959,0.475889,0.0478118,20.4941,4.3076,19.9896,4.26087
-22.6224,-1.06935,1.5726,0.0483732,-0.00423101,-0.00537081,-8.97399e-05,-0.000301403,1.76638e-05,-8.82759e-05,-0.000302867,0.0826906,0.0109439,914,959,0.492632,0.049396,20.2301,4.26035,19.7424,4.21705
-21.9409,-1.06659,1.54889,0.0478419,-0.00446865,-0.0030789,-6.82406e-05,-0.000280693,3.98754e-05,-6.10029e-05,-0.00028793,0.179553,0.0102749,921,959,0.489724,0.0544052,19.9653,4.21854,19.4885,4.17842
-21.259,-1.06461,1.52431,0.0483961,-0.00488577,-0.00291732,-4.03501e-05,-0.000249028,5.3234e-05,-2.75546e-05,-0.000261823,0.235889,0.010167,928,959,0.495408,0.0605135,19.7264,4.19947,19.2444,4.15717
-20.5768,-1.06251,1.50022,0.0496163,-0.00524234,-1.79163e-06,4.79306e-06,-0.000207505,5.12617e-05,1.65227e-05,-0.000219235,0.224946,0.0105319,935,959,0.511457,0.0639547,19.4923,4.1753,19.0053,4.13298
-19.8954,-1.05987,1.48469,0.0507528,-0.00478311,0.00150685,5.61747e-05,-0.000160317,4.05384e-05,6.35166e-05,-0.000167659,0.179168,0.0110687,942,959,0.52487,0.0601265,19.2359,4.12145,18.7412,4.08671
-19.2141,-1.05634,1.47252,0.0507975,-0.00444899,0.00270835,9.12009e-05,-0.000113286,3.14895e-05,9.59402e-05,-0.000118026,0.149383,0.0113396,949,959,0.526677,0.0593448,18.964,4.04444,18.4715,4.01738
-18.5335,-1.05214,1.46832,0.0498068,-0.00416424,0.00327785,0.000123643,-7.11716e-05,2.38682e-05,0.000126524,-7.40532e-05,0.12015,0.0113525,956,959,0.517055,0.0555063,18.6606,3.94847,18.1789,3.92408
