 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.72943,-3.74485,1.77274,0.0744193,-0.00555524,0.0119643,-0.000289893,4.07226e-05,-3.04126e-05,4.34969e-05,-0.000292667,-1.47983,0.00944651,1047,987,0.780858,0.0541738,13.9507,2.66673,13.24,2.62213
-9.05247,-3.74533,1.81512,0.0743082,-0.00612375,0.0132585,-0.000299491,6.29488e-05,-1.94225e-05,6.39866e-05,-0.000300529,-1.51741,0.00936537,1054,987,0.781637,0.0548312,13.5729,2.62676,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.0736376,-0.00581692,0.0139386,-0.000279105,8.01479e-05,-6.48493e-06,8.02649e-05,-0.000279222,-1.55275,0.00907626,1061,987,0.775698,0.0498554,13.2553,2.6268,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.0730617,-0.00523386,0.0127428,-0.000247401,8.81451e-05,8.93091e-06,8.83826e-05,-0.000247639,1.54421,0.00891036,1068,987,0.767857,0.0416196,12.9501,2.5638,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.0727986,-0.0043943,0.0101791,-0.000217923,8.71423e-05,2.61361e-05,8.93653e-05,-0.000220146,1.48595,0.00889453,1075,987,0.761026,0.0315904,12.7203,2.54079,12.019,2.4951
-6.32826,-3.74466,1.88827,0.0724851,-0.00385725,0.0089157,-0.000190158,7.48988e-05,4.26819e-05,8.16023e-05,-0.000196862,1.41501,0.00887176,1082,987,0.755654,0.0246522,12.4998,2.47967,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.0726111,-0.004032,0.0111828,-0.000162093,5.55949e-05,5.29184e-05,6.77772e-05,-0.000174275,1.34453,0.00882266,1089,987,0.760333,0.0247946,12.3079,2.35488,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.0728787,-0.00520167,0.0164163,-0.000131728,3.12284e-05,5.07557e-05,4.57441e-05,-0.000146244,1.29224,0.00894846,1096,987,0.771272,0.0348634,12.1601,2.29686,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.073263,-0.00642846,0.0223307,-9.68498e-05,2.67181e-06,3.7171e-05,1.50224e-05,-0.0001092,1.25001,0.00911578,1103,987,0.784582,0.0530871,12.0803,2.33399,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.0734335,-0.00713196,0.0225038,-5.61192e-05,-3.04362e-05,1.74445e-05,-2.16163e-05,-6.49391e-05,1.10268,0.00932295,1110,987,0.786582,0.066985,11.9688,2.33338,11.2858,2.28164
-2.89449,-3.73114,1.83626,0.0735478,-0.00690915,0.0177539,-7.29369e-06,-6.4609e-05,-5.6205e-06,-6.74773e-06,-6.5155e-05,-0.0968337,0.00945482,1117,987,0.779957,0.0673666,11.8572,2.22938,11.1621,2.17696
-2.20636,-3.72624,1.82367,0.0732852,-0.00623946,0.0117027,3.58932e-05,-9.80792e-05,-2.82888e-05,4.16216e-05,-0.000103808,-0.199794,0.00913696,1124,987,0.7672,0.0583452,11.7708,2.13745,11.0644,2.08251
-1.5182,-3.72451,1.81279,0.0728922,-0.00576317,0.00905752,7.00048e-05,-0.000123559,-4.32024e-05,7.92096e-05,-0.000132764,-0.209923,0.00891151,1131,987,0.758605,0.050365,11.6757,2.10791,10.9669,2.05157
-0.828889,-3.72516,1.79681,0.0726552,-0.00615123,0.0113045,9.77747e-05,-0.000141356,-4.86027e-05,0.000107276,-0.000150857,-0.193046,0.00904667,1138,987,0.759717,0.0571914,11.5974,2.13079,10.8953,2.07603
-0.140113,-3.72384,1.78638,0.0725381,-0.00709724,0.0127561,0.000111395,-0.000151693,-4.27599e-05,0.00011817,-0.000158468,-0.157144,0.00959988,1145,987,0.760818,0.0708669,11.5084,2.11193,10.8101,2.05313
0.54725,-3.71765,1.78684,0.0723268,-0.00786955,0.0118488,0.000104992,-0.000154915,-2.71237e-05,0.000107792,-0.000157716,-0.102882,0.0102466,1152,987,0.757015,0.0808652,11.39,1.98257,10.6914,1.91683
1.23356,-3.71302,1.79536,0.0721629,-0.00822779,0.00865926,7.45937e-05,-0.000151691,-7.41558e-06,7.48365e-05,-0.000151934,-0.0327242,0.0108363,1159,987,0.749769,0.0830346,11.2532,1.87804,10.549,1.80333
1.92431,-3.70772,1.77943,0.0725323,-0.00833835,0.00705131,2.51638e-05,-0.000140167,1.27366e-05,2.61393e-05,-0.000141142,0.0764363,0.0108598,1166,987,0.750546,0.07795,11.2182,1.78939,10.5064,1.70536
2.62392,-3.70686,1.7134,0.0737097,-0.00873056,0.0063906,-3.15135e-05,-0.000120376,3.2018e-05,-2.11789e-05,-0.00013071,0.312217,0.0108352,1173,987,0.761057,0.0803521,11.3859,1.84887,10.6605,1.75841
3.32353,-3.70164,1.65067,0.0740287,-0.00859221,0.00905301,-9.19297e-05,-9.6159e-05,4.82478e-05,-4.57502e-05,-0.000142338,0.763498,0.010772,1180,987,0.768598,0.073997,11.5335,1.80867,10.8099,1.71787
4.02477,-3.69789,1.58125,0.0737527,-0.00801863,0.0110431,-0.000159301,-6.80737e-05,6.03772e-05,-3.8017e-05,-0.000189358,1.1089,0.0106889,1187,987,0.768926,0.0656964,11.7091,1.80071,10.9919,1.71572
4.72054,-3.69392,1.54624,0.0732201,-0.00746118,0.0155614,-0.000233586,-4.04989e-05,7.06593e-05,-1.74038e-05,-0.000256681,1.25489,0.0106304,1194,987,0.771222,0.062991,11.7535,1.73908,11.0504,1.66823
5.41523,-3.68927,1.51984,0.0726648,-0.00725153,0.0164155,-0.000312053,-1.30939e-05,8.09472e-05,7.4165e-06,-0.000332563,1.32264,0.0105651,1201,987,0.766911,0.0614887,11.7799,1.66343,11.0835,1.59642
6.10859,-3.6826,1.50332,0.0721555,-0.00719993,0.0133906,-0.00038195,1.41389e-05,8.638e-05,3.21572e-05,-0.000399968,1.36515,0.0102813,1208,987,0.756143,0.0597786,11.7846,1.54271,11.0866,1.4714
6.80058,-3.67517,1.4967,0.0711262,-0.00681746,0.0102001,-0.000430197,4.0444e-05,8.11972e-05,5.40587e-05,-0.000443812,1.40467,0.0100102,1215,987,0.739709,0.0569586,11.7539,1.3891,11.0593,1.31906
7.48972,-3.67265,1.50758,0.0706488,-0.00702412,0.0123813,-0.00044903,5.82836e-05,6.69223e-05,6.69632e-05,-0.000457709,1.44182,0.0100151,1222,987,0.738664,0.0630126,11.6577,1.31264,10.9717,1.24697
8.17699,-3.67308,1.53024,0.0709007,-0.00746822,0.0128608,-0.000433741,6.35326e-05,4.98515e-05,6.8481e-05,-0.00043869,1.47186,0.00982783,1229,987,0.741982,0.0675414,11.5341,1.29126,10.846,1.2216
8.86457,-3.67541,1.5526,0.0718483,-0.00800533,0.010529,-0.000391322,5.69353e-05,3.36506e-05,5.94474e-05,-0.000393834,1.49628,0.0101192,1236,987,0.747133,0.0756868,11.4309,1.31095,10.7281,1.23564
9.55221,-3.6752,1.57632,0.0721983,-0.00782223,0.00771288,-0.000340483,4.36481e-05,2.24915e-05,4.49605e-05,-0.000341795,1.51251,0.0105193,1243,987,0.745236,0.0686822,11.3248,1.27799,10.6125,1.19608
10.2425,-3.67495,1.58709,0.0720062,-0.00759796,0.0100277,-0.000288209,2.74063e-05,1.78734e-05,2.84152e-05,-0.000289218,1.51441,0.0105262,1250,987,0.747395,0.0640331,11.2599,1.25021,10.5534,1.17096
10.9346,-3.67437,1.5906,0.0712524,-0.00753145,0.0147972,-0.000237304,8.67137e-06,1.65896e-05,9.7852e-06,-0.000238418,1.50376,0.0104195,1257,987,0.748589,0.061501,11.2195,1.22273,10.5292,1.14799
11.6276,-3.67345,1.59053,0.0709589,-0.00776475,0.0165707,-0.000198141,-1.55858e-05,1.1626e-05,-1.48483e-05,-0.000198878,1.50745,0.010351,1264,987,0.748869,0.062302,11.2104,1.19888,10.526,1.12225
12.3181,-3.66931,1.60591,0.0707362,-0.00814969,0.0134979,-0.00017409,-4.41686e-05,-2.44448e-06,-4.41226e-05,-0.000174136,-1.55199,0.0100094,1271,987,0.740633,0.0659557,11.1599,1.09653,10.4714,1.01198
13.0092,-3.66608,1.61989,0.0708088,-0.0083993,0.00773163,-0.000165435,-7.19294e-05,-2.17393e-05,-6.71223e-05,-0.000170242,-1.35317,0.0100244,1278,987,0.730069,0.0691582,11.1298,1.01567,10.4291,0.92235
13.7017,-3.66496,1.62759,0.0703888,-0.00853862,0.00516009,-0.000168329,-9.35711e-05,-3.63713e-05,-7.87959e-05,-0.000183104,-1.18493,0.0101402,1285,987,0.720593,0.0694773,11.1196,0.982406,10.4178,0.883476
14.3943,-3.66434,1.63723,0.0703705,-0.00873003,0.00489863,-0.000175299,-0.000106333,-4.2476e-05,-8.61048e-05,-0.000195527,-1.12635,0.00994773,1292,987,0.719619,0.0741608,11.1087,0.951144,10.4061,0.852621
15.0851,-3.66243,1.65754,0.0701735,-0.00910221,0.00749583,-0.000183764,-0.000109846,-4.07256e-05,-9.18088e-05,-0.0002018,-1.15387,0.00980099,1299,987,0.722493,0.08491,11.0572,0.875121,10.361,0.782784
15.7746,-3.6604,1.68588,0.0702874,-0.00905188,0.0114667,-0.000199546,-0.000105158,-3.77009e-05,-9.19479e-05,-0.000212756,-1.23378,0.00963418,1306,987,0.731274,0.0903107,10.9828,0.782132,10.2923,0.700959
16.468,-3.65795,1.69598,0.0700474,-0.00918131,0.0141087,-0.0002369,-9.52343e-05,-3.46489e-05,-8.72139e-05,-0.00024492,-1.34333,0.00944251,1313,987,0.733977,0.0849746,10.9847,0.718228,10.3008,0.632193
17.1649,-3.65617,1.69051,0.0695285,-0.00955513,0.0144958,-0.000296508,-8.09596e-05,-2.86386e-05,-7.72194e-05,-0.000300248,-1.44093,0.00976387,1320,987,0.729418,0.0790345,11.0546,0.695104,10.3762,0.595913
17.8641,-3.65213,1.67577,0.06902,-0.0107903,0.0141568,-0.000358209,-5.8459e-05,-1.84905e-05,-5.73226e-05,-0.000359346,-1.50942,0.0103515,1327,987,0.723548,0.0872335,11.1692,0.641038,10.4949,0.524314
18.5647,-3.64753,1.65591,0.0688003,-0.0116711,0.0125291,-0.000398401,-3.11086e-05,-8.95073e-06,-3.08906e-05,-0.000398619,-1.54645,0.0108487,1334,987,0.717867,0.102101,11.3161,0.56932,10.6407,0.447449
19.2655,-3.64563,1.63737,0.069144,-0.0122164,0.0149091,-0.000412504,-9.69379e-06,-5.05265e-06,-9.63041e-06,-0.000412568,-1.55826,0.0111202,1341,987,0.726022,0.107554,11.4636,0.549163,10.7884,0.424384
19.9674,-3.64381,1.61563,0.0694409,-0.0123706,0.0170094,-0.000411361,-6.94203e-08,-5.33006e-06,-3.49246e-10,-0.00041143,-1.55784,0.0112225,1348,987,0.733172,0.102728,11.6308,0.537137,10.9558,0.406922
20.6685,-3.64291,1.59978,0.0690731,-0.0115971,0.0171161,-0.000406522,-2.49152e-06,-1.16264e-05,-2.15723e-06,-0.000406856,-1.54205,0.0105382,1355,987,0.729472,0.0909953,11.7795,0.527087,11.1078,0.40115
21.3686,-3.64169,1.59065,0.0682929,-0.0111593,0.016549,-0.000403705,-1.31246e-05,-2.04432e-05,-1.20575e-05,-0.000404772,-1.51865,0.00995369,1362,987,0.72023,0.0935743,11.9068,0.496191,11.2414,0.381113
22.0695,-3.63806,1.57956,0.0663566,-0.0108619,0.0187979,-0.000395288,-2.65377e-05,-2.68689e-05,-2.45902e-05,-0.000397236,-1.49844,0.0100047,1369,987,0.705334,0.0984831,12.0327,0.415658,11.3903,0.314174
22.7745,-3.63312,1.55178,0.0639158,-0.010652,0.0197366,-0.000373108,-4.51779e-05,-2.88076e-05,-4.26665e-05,-0.00037562,-1.48384,0.00979233,1376,987,0.68268,0.102932,12.2277,0.331936,11.6111,0.24029
23.482,-3.62865,1.51397,0.062809,-0.010903,0.0249054,-0.000336622,-7.11538e-05,-2.73334e-05,-6.83687e-05,-0.000339407,-1.46925,0.00966309,1383,987,0.6825,0.104213,12.475,0.277251,11.878,0.187901
24.1881,-3.62535,1.48513,0.0635257,-0.0114147,0.0230642,-0.000292756,-0.000102819,-2.37157e-05,-9.99028e-05,-0.000295673,-1.44844,0.00935783,1390,987,0.685698,0.111031,12.7256,0.244218,12.1176,0.148949
24.8875,-3.62234,1.48946,0.0649046,-0.0116813,0.0159352,-0.000247211,-0.000137026,-1.42263e-05,-0.000135219,-0.000249019,-1.44444,0.00932253,1397,987,0.684094,0.110932,12.8714,0.186033,12.2369,0.0768171
25.5842,-3.61945,1.50819,0.0662611,-0.0119821,0.0099197,-0.000198058,-0.000168976,8.74695e-07,-0.00016895,-0.000198084,1.54076,0.00918844,1404,987,0.684505,0.110387,12.9667,0.11314,12.3079,-0.0099326
26.2803,-3.61737,1.53155,0.0665361,-0.0118837,0.00716741,-0.000143228,-0.000193776,2.12609e-05,-0.000135475,-0.000201529,0.34969,0.00915948,1411,987,0.681018,0.110193,13.0349,0.0389943,12.3684,-0.0855455
26.9772,-3.61798,1.55223,0.0663486,-0.0116504,0.00304729,-9.91441e-05,-0.00020522,4.53105e-05,-8.24249e-05,-0.000221939,0.353494,0.00916354,1418,987,0.669813,0.110728,13.1179,0.0209858,12.4461,-0.103112
27.6744,-3.61869,1.57279,0.0661137,-0.0115342,-0.000454411,-8.67013e-05,-0.000202501,7.02517e-05,-5.35643e-05,-0.000235638,0.440744,0.00948036,1425,987,0.659393,0.114744,13.2069,0.00370254,12.5316,-0.118233
28.3729,-3.61815,1.5895,0.0662983,-0.0119714,-3.52851e-05,-0.000111344,-0.000189408,9.25819e-05,-4.99023e-05,-0.000250849,0.585907,0.00966998,1432,987,0.661829,0.123549,13.3164,-0.0325823,12.6396,-0.154277
29.0729,-3.6174,1.6016,0.0668357,-0.012925,0.00279447,-0.000158762,-0.00016383,0.00010449,-5.67753e-05,-0.000265817,0.773275,0.00962234,1439,987,0.673246,0.131008,13.451,-0.0588587,12.7729,-0.189237
29.7725,-3.61691,1.61663,0.0669752,-0.0135011,0.00588674,-0.000202943,-0.000124392,9.89386e-05,-5.72186e-05,-0.000270117,0.974342,0.0095096,1446,987,0.68134,0.131227,13.5773,-0.0837825,12.9022,-0.222084
30.4715,-3.61531,1.63587,0.0666864,-0.0136455,0.00756406,-0.000226849,-7.3342e-05,7.78294e-05,-4.07863e-05,-0.000259405,1.17462,0.00932127,1453,987,0.682018,0.125832,13.6928,-0.138054,13.0228,-0.282637
31.1707,-3.6122,1.65622,0.0664322,-0.0135794,0.00975415,-0.000235918,-2.13285e-05,5.14374e-05,-9.63602e-06,-0.000247611,1.34728,0.00935493,1460,987,0.684221,0.120419,13.8114,-0.22907,13.1469,-0.37502
31.8714,-3.60892,1.67185,0.0660316,-0.0136087,0.0102922,-0.000227305,2.36862e-05,2.29051e-05,2.57593e-05,-0.000229378,1.48053,0.00980577,1467,987,0.68124,0.118928,13.9568,-0.317929,13.2967,-0.465363
32.5728,-3.60839,1.68552,0.0647015,-0.0134248,0.0113528,-0.000204063,5.95262e-05,-1.07284e-05,5.99621e-05,-0.000204499,-1.53018,0.0101331,1474,987,0.670187,0.123292,14.1064,-0.359102,13.4611,-0.497236
33.2766,-3.60812,1.6907,0.0635645,-0.0138005,0.0116718,-0.00018145,9.11164e-05,-4.80642e-05,9.93437e-05,-0.000189677,-1.40127,0.00998171,1481,987,0.659422,0.134133,14.2994,-0.378941,13.6659,-0.51367
33.9822,-3.60647,1.6901,0.0628047,-0.0131437,0.0130502,-0.000161746,0.000112849,-8.61309e-05,0.000137629,-0.000186526,-1.29066,0.00990766,1488,987,0.654749,0.137893,14.5251,-0.435107,13.9009,-0.551143
34.6891,-3.60346,1.68564,0.0631749,-0.0140067,0.01322,-0.000138916,0.000122001,-0.00012494,0.000172179,-0.000189094,-1.1889,0.00997878,1495,987,0.658694,0.147423,14.7869,-0.487908,14.1586,-0.611905
35.396,-3.59923,1.68327,0.0640029,-0.0151641,0.0108683,-0.000103478,0.000131098,-0.00016052,0.000212614,-0.000184994,-1.10091,0.00978815,1502,987,0.661343,0.145426,15.0567,-0.547348,14.4161,-0.699683
36.1026,-3.59518,1.68408,0.0646783,-0.0161908,0.00927252,-6.66222e-05,0.000120549,-0.000191094,0.000239743,-0.000185816,-1.0131,0.00993639,1509,987,0.664193,0.140538,15.319,-0.607591,14.6687,-0.78747
36.809,-3.5946,1.68746,0.0645607,-0.0164881,0.0105306,-4.52188e-05,9.89594e-05,-0.000216532,0.000255087,-0.000201346,-0.94609,0.0102346,1516,987,0.665816,0.13657,15.566,-0.619367,14.9184,-0.807679
37.5184,-3.59264,1.68039,0.0649126,-0.016929,0.0116689,-5.16752e-05,7.10829e-05,-0.0002407,0.000258107,-0.000238699,-0.910239,0.0106123,1523,987,0.671804,0.140261,15.8666,-0.651271,15.2165,-0.843531
38.2298,-3.5904,1.66649,0.0649043,-0.0175657,0.0115882,-0.000124771,4.31951e-05,-0.000261859,0.000234209,-0.000315785,-0.940576,0.0111126,1530,987,0.671297,0.156246,16.1994,-0.687229,15.5489,-0.87687
38.9417,-3.58818,1.65307,0.0651063,-0.019033,0.0113979,-0.000303692,1.85452e-05,-0.00026775,0.000169915,-0.000455062,-1.05625,0.0114444,1537,987,0.672674,0.184897,16.5403,-0.718904,15.8871,-0.910458
39.651,-3.58631,1.65183,0.0647132,-0.0197622,0.00704217,-0.000581845,1.03837e-06,-0.000257089,9.82266e-05,-0.000679034,-1.20937,0.0118643,1544,987,0.658011,0.20208,16.841,-0.756305,16.1855,-0.950952
-40.8992,-4.50358,1.9526,0.076588,-0.00145227,0.00863166,-7.37807e-05,2.15349e-05,1.2296e-05,2.30956e-05,-7.53414e-05,1.44455,0.0106433,725,994,0.80541,0.00594991,30.2946,4.46155,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.0763395,-0.00152275,0.00933104,-0.000133435,-1.45265e-05,2.30269e-05,-1.02231e-05,-0.000137739,1.38604,0.010552,732,994,0.803311,0.00642873,29.8074,4.399,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.0758004,-0.00160994,0.0115211,-0.000156061,-4.20637e-05,2.43175e-06,-4.20119e-05,-0.000156113,1.54948,0.010366,739,994,0.799494,0.00742649,29.3797,4.3971,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.075007,-0.000865059,0.0129574,-0.00014919,-6.7971e-05,-2.9809e-05,-5.82048e-05,-0.000158956,-1.25419,0.0100768,746,994,0.792372,0.00321182,28.9767,4.38071,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.0743838,-0.000101,0.00983517,-0.000121444,-9.38461e-05,-6.53798e-05,-4.08248e-05,-0.000174465,-0.8894,0.00974702,753,994,0.782941,-0.00619733,28.5603,4.38108,27.8688,4.38527
-37.529,-4.4958,1.85662,0.0742493,0.000175217,0.00444603,-8.01151e-05,-0.00011797,-9.57785e-05,-1.41164e-06,-0.000196673,-0.687847,0.00954877,760,994,0.776452,-0.0116902,28.1104,4.34833,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.0745381,0.000410385,0.00151958,-3.8493e-05,-0.00013548,-0.000114512,3.73706e-05,-0.000211344,-0.585107,0.00956131,767,994,0.776519,-0.0220364,27.7198,4.32145,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.0749991,0.000254366,-0.000846858,-7.6649e-06,-0.000143611,-0.000119158,6.15441e-05,-0.00021282,-0.526195,0.00965814,774,994,0.778808,-0.0247655,27.3764,4.2675,26.6475,4.24728
-35.501,-4.48529,1.76877,0.0752086,-0.000356613,-0.00033836,3.58695e-06,-0.00014551,-0.000109092,6.11695e-05,-0.000203093,-0.485665,0.00971156,781,994,0.781202,-0.0196539,27.0179,4.22576,26.2879,4.19876
-34.825,-4.48152,1.74591,0.0753383,-0.000771922,0.000217958,1.11688e-05,-0.000143245,-8.72847e-05,5.04932e-05,-0.000182569,-0.423294,0.00952323,788,994,0.782818,-0.0122632,26.6353,4.16409,25.9052,4.13668
-34.15,-4.47986,1.73623,0.075375,-0.00121976,0.000489407,2.01388e-05,-0.000136019,-5.97088e-05,4.03526e-05,-0.000156233,-0.326429,0.00928285,795,994,0.783217,-0.0036238,26.2105,4.13063,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.0760183,-0.00181144,0.00240872,3.02498e-05,-0.000125557,-3.16097e-05,3.64185e-05,-0.000131725,-0.192729,0.00935484,802,994,0.791584,0.00932949,25.7782,4.15037,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.076354,-0.0025514,0.00821098,3.73353e-05,-0.000111954,-3.84523e-06,3.74342e-05,-0.000112053,-0.0257342,0.00950562,809,994,0.800807,0.021378,25.3002,4.10636,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.0762488,-0.00282215,0.0120801,4.27924e-05,-9.82685e-05,1.9008e-05,4.53088e-05,-0.000100785,0.131623,0.00956627,816,994,0.803614,0.0280687,24.7873,4.04476,24.0788,4.03027
-31.4549,-4.477,1.76794,0.0759865,-0.00278378,0.0149245,5.22424e-05,-8.63937e-05,3.35582e-05,5.99383e-05,-9.40896e-05,0.225431,0.00913667,823,994,0.803818,0.0288796,24.2848,3.97514,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.0756634,-0.00204255,0.0106542,6.67656e-05,-7.49185e-05,3.85027e-05,7.65527e-05,-8.47055e-05,0.24892,0.00893088,830,994,0.795846,0.0234938,23.8495,3.90194,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.0753739,-0.00095881,0.00398436,7.88155e-05,-6.66829e-05,2.81264e-05,8.40634e-05,-7.19307e-05,0.18446,0.00943011,837,994,0.785476,0.0134679,23.4987,3.83611,22.775,3.83585
-29.4247,-4.46728,1.72784,0.0750739,-0.000205441,0.000495622,9.00737e-05,-6.3459e-05,5.32727e-06,9.02584e-05,-6.36436e-05,0.0346424,0.00983679,844,994,0.778279,0.00529229,23.2,3.77739,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.0752387,-0.000291899,0.000689095,0.00010181,-6.59125e-05,-1.91675e-05,0.000103973,-6.80751e-05,-0.112351,0.0101718,851,994,0.779881,0.0105553,22.9231,3.74976,22.191,3.75647
-28.0655,-4.46184,1.66032,0.0757226,-0.000833924,0.00117521,0.000113482,-7.31649e-05,-4.43225e-05,0.000123473,-8.31553e-05,-0.221697,0.0100827,858,994,0.785131,0.0227812,22.6444,3.71789,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.0763976,-0.00148303,0.00160486,0.000125447,-8.31603e-05,-7.05417e-05,0.000147062,-0.000104775,-0.297324,0.00993541,865,994,0.792323,0.0335987,22.3586,3.67274,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.0766766,-0.00176899,-0.000729897,0.000124845,-9.4299e-05,-9.53162e-05,0.000160501,-0.000129955,-0.357966,0.01011,872,994,0.792243,0.038298,22.086,3.62974,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.0768811,-0.00192318,0.00101837,9.80582e-05,-0.000104088,-0.000112671,0.000148348,-0.000154377,-0.419804,0.0101987,879,994,0.796065,0.0363142,21.8395,3.57632,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.0774411,-0.00201986,0.00400008,3.99395e-05,-0.000108848,-0.000120208,0.000106912,-0.000175821,-0.508307,0.0102084,886,994,0.805058,0.0315198,21.601,3.52441,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.0776498,-0.0020242,0.00584218,-4.18245e-05,-0.00010701,-0.000117662,4.76755e-05,-0.00019651,-0.650285,0.00980486,893,994,0.809129,0.0270541,21.3774,3.47708,20.6325,3.47076
-23.98,-4.43893,1.45573,0.0776421,-0.00233931,0.00627744,-0.000137387,-0.000100129,-0.000104237,-1.28687e-05,-0.000224647,-0.873824,0.00944816,900,994,0.809333,0.0300104,21.1389,3.44088,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.0773478,-0.00257231,0.00519631,-0.000235035,-9.0623e-05,-8.38311e-05,-5.21883e-05,-0.00027347,-1.14091,0.00944766,907,994,0.804744,0.0329043,20.8942,3.42066,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.0777302,-0.0028562,0.00456655,-0.000322498,-8.08855e-05,-6.08202e-05,-6.64392e-05,-0.000336944,-1.33759,0.00970293,914,994,0.807667,0.0368089,20.6523,3.39162,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.0782319,-0.00316381,0.0046462,-0.000390907,-7.03829e-05,-3.97965e-05,-6.55156e-05,-0.000395774,-1.4491,0.0101266,921,994,0.812694,0.0409517,20.3902,3.33874,19.6345,3.32159
-21.255,-4.43002,1.36245,0.0777438,-0.00363591,0.00536326,-0.000432357,-5.99384e-05,-2.68984e-05,-5.80057e-05,-0.00043429,-1.49907,0.0105932,928,994,0.808332,0.046138,20.1088,3.33869,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.0763277,-0.00386495,0.00353273,-0.000440799,-5.14365e-05,-2.09714e-05,-5.03102e-05,-0.000441925,-1.51714,0.0105411,935,994,0.791171,0.047618,19.8587,3.33917,19.118,3.31296
-19.8916,-4.4267,1.32416,0.0745524,-0.00387127,0.00385199,-0.000410027,-4.60885e-05,-1.79945e-05,-4.52009e-05,-0.000410914,-1.52151,0.010437,942,994,0.773043,0.0444456,19.5738,3.30431,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.0736416,-0.00367538,0.00640742,-0.000349698,-4.53015e-05,-2.03575e-05,-4.39461e-05,-0.000351053,-1.50431,0.00978238,949,994,0.766767,0.0358307,19.2382,3.20238,18.53,3.17129
-18.5347,-4.41993,1.34618,0.0732259,-0.00322349,0.0094097,-0.000276602,-4.87473e-05,-2.78577e-05,-4.53909e-05,-0.000279959,-1.45089,0.00958489,956,994,0.766255,0.0271105,18.8427,3.11762,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.0731065,-0.00323972,0.0127799,-0.000204593,-5.53773e-05,-3.33356e-05,-4.82686e-05,-0.000211702,-1.3607,0.00983258,963,994,0.769376,0.0265743,18.4546,3.04131,17.7661,3.01726
-17.178,-4.41743,1.37651,0.0734177,-0.00386496,0.0152333,-0.00013314,-6.45754e-05,-3.36654e-05,-5.08095e-05,-0.000146906,-1.18264,0.0100942,970,994,0.775796,0.0349666,18.1211,3.01058,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.0738376,-0.00457483,0.015166,-5.96418e-05,-7.40517e-05,-3.0634e-05,-3.53769e-05,-9.83166e-05,-0.669901,0.0100989,977,994,0.779981,0.0410125,17.8517,2.97295,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.0746541,-0.00460191,0.0108235,5.51878e-06,-8.23471e-05,-3.04831e-05,1.50585e-05,-9.18868e-05,-0.303295,0.0101683,984,994,0.782351,0.0382685,17.6211,2.94511,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.0754884,-0.00411546,0.00528216,4.91959e-05,-8.87085e-05,-3.60494e-05,5.80509e-05,-9.75635e-05,-0.240867,0.0101508,991,994,0.783114,0.0302796,17.3468,2.91847,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.0759757,-0.00398356,-0.00116173,5.57367e-05,-9.18358e-05,-4.74964e-05,6.97019e-05,-0.000105801,-0.285968,0.0100309,998,994,0.778914,0.0301516,17.0423,2.91474,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.0760816,-0.00429849,-0.00486005,2.84258e-05,-8.94971e-05,-6.21488e-05,5.51319e-05,-0.000116203,-0.405855,0.00990994,1005,994,0.774537,0.0366241,16.6494,2.87841,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.0756004,-0.00468805,-0.00333929,-2.17785e-05,-8.147e-05,-7.22404e-05,2.65387e-05,-0.000129787,-0.589505,0.00955239,1012,994,0.771461,0.0443022,16.2307,2.79077,15.4751,2.73594
