 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.84706,5.78587,1.56043,0.287847,-0.634589,1.61924,-0.0303189,-0.0499103,-0.0697477,0.0303177,-0.110547,-0.715632,0.0284185,1096,889,5.56055,5.31237,13.3038,8.65798,14.0855,3.49244
-4.16364,5.78971,1.57913,0.224076,-0.694712,1.74608,-0.0415979,-0.0457033,-0.0714818,0.0278606,-0.115162,-0.771044,0.0305144,1103,889,5.1385,5.80253,12.1678,9.08664,13.8505,3.37143
-3.47938,5.79355,1.59403,0.159781,-0.759961,1.88962,-0.0532601,-0.0407926,-0.0722351,0.0254772,-0.11953,-0.828441,0.0316251,1110,889,4.74227,6.34986,11.0125,9.544,13.6366,3.25649
-2.7927,5.79864,1.59555,0.0980373,-0.821946,2.01626,-0.0647554,-0.0352184,-0.0717366,0.0232542,-0.123228,-0.886916,0.0307622,1117,889,4.34823,6.89549,9.9804,9.95757,13.4803,3.13703
-2.10356,5.8037,1.58356,0.050739,-0.885675,2.06994,-0.0757688,-0.0291314,-0.0692797,0.0206487,-0.125549,-0.947737,0.0278898,1124,889,3.98503,7.53548,9.31271,10.4475,13.3819,3.03984
-1.41276,5.8077,1.56342,0.00369031,-0.951558,2.09771,-0.0852864,-0.0223659,-0.0642831,0.0177424,-0.125395,-1.01296,0.0276566,1131,889,3.58329,8.20223,8.74234,11.0301,13.3211,2.97753
-0.721919,5.81231,1.54527,-0.0459508,-1.0354,2.12519,-0.0918825,-0.0153337,-0.0556585,0.0139404,-0.121157,-1.0866,0.0344704,1138,889,3.15691,9.0811,8.14509,11.7547,13.26,2.89971
-0.0309201,5.81848,1.52853,-0.148351,-1.15216,2.10818,-0.094831,-0.00854033,-0.0441019,0.0100112,-0.113383,-1.17262,0.0382428,1145,889,2.12084,10.2244,7.11421,12.928,13.2009,2.78793
0.659551,5.82589,1.51727,-0.302832,-1.26985,1.99303,-0.0933302,-0.00210565,-0.0299331,0.00683912,-0.102275,-1.28042,0.038043,1152,889,0.386545,11.5203,5.75513,14.0841,13.1283,2.64227
1.3499,5.83315,1.50883,-0.459392,-1.38765,1.90958,-0.0875217,0.00339132,-0.0141473,0.00554197,-0.0896724,-1.41993,0.0406615,1159,889,-1.3152,12.7372,4.30067,15.2715,13.0521,2.49547
2.04013,5.83949,1.50304,-0.62561,-1.45206,1.81479,-0.079074,0.00813471,0.00225544,0.008193,-0.0791323,1.54496,0.0368027,1166,889,-3.13945,13.4795,2.77073,15.8676,12.9727,2.36375
2.73123,5.84365,1.49402,-0.764755,-1.47175,1.80469,-0.0683081,0.0119641,0.0186483,0.0160848,-0.0724288,1.35332,0.0328742,1173,889,-4.54501,13.707,1.3535,15.9796,12.9124,2.28201
3.42405,5.84901,1.47705,-0.872107,-1.46627,1.789,-0.055484,0.0148336,0.034541,0.028962,-0.0696123,1.18253,0.0289856,1180,889,-5.63688,13.6421,0.305758,15.8626,12.8895,2.18845
4.119,5.8556,1.45008,-0.938319,-1.43829,1.73838,-0.0404931,0.0164667,0.0496671,0.04524,-0.0692663,1.04572,0.0304865,1187,889,-6.37189,13.3624,-0.209417,15.5411,12.9117,2.08554
4.81399,5.86351,1.42532,-0.97516,-1.39052,1.64488,-0.0230827,0.0166736,0.0632923,0.0631359,-0.069545,0.937555,0.0313606,1194,889,-6.88583,12.9108,-0.341851,15.0197,12.933,1.95237
5.50676,5.86874,1.41524,-0.988968,-1.33504,1.516,-0.00403519,0.0152156,0.0742644,0.0804757,-0.0692953,0.849844,0.0313152,1201,889,-7.23148,12.435,-0.221863,14.4511,12.9054,1.85144
6.19642,5.87122,1.42457,-0.980361,-1.2712,1.36936,0.0150179,0.0121193,0.0809902,0.0945718,-0.0674346,0.776452,0.0310074,1208,889,-7.38534,11.8876,0.0894276,13.837,12.8108,1.77655
6.88309,5.87171,1.45218,-0.954089,-1.1991,1.22137,0.0315247,0.00841038,0.0838628,0.104623,-0.0646878,0.716924,0.0308847,1215,889,-7.36726,11.2534,0.514658,13.1555,12.6536,1.71388
7.5687,5.87428,1.48735,-0.921031,-1.12083,1.06703,0.0443843,0.00452699,0.0836707,0.110467,-0.0615556,0.668487,0.0305219,1222,889,-7.29674,10.5546,0.996045,12.3685,12.4749,1.59708
8.25528,5.87777,1.51859,-0.884767,-1.04262,0.931919,0.0541732,0.000923306,0.0816812,0.113459,-0.0583628,0.627847,0.0296685,1229,889,-7.1632,9.85848,1.48925,11.5383,12.3183,1.46761
8.94348,5.88248,1.54244,-0.850672,-0.972875,0.81403,0.060923,-0.00253086,0.0782339,0.113618,-0.0552263,0.592762,0.0309186,1236,889,-7.02332,9.24525,1.95798,10.7597,12.197,1.32515
9.63237,5.88619,1.56399,-0.817168,-0.911486,0.718828,0.0652928,-0.0055333,0.0737023,0.111648,-0.0518889,0.56144,0.0314911,1243,889,-6.85048,8.73349,2.38802,10.0408,12.0914,1.20704
10.3215,5.88668,1.58538,-0.788489,-0.848875,0.617231,0.0669951,-0.00787506,0.0682815,0.10743,-0.0483101,0.53465,0.0300238,1250,889,-6.74152,8.2093,2.78682,9.38609,11.993,1.15528
11.0118,5.88684,1.60253,-0.760713,-0.784636,0.506869,0.0664396,-0.00958024,0.0624094,0.101503,-0.0446435,0.511878,0.0270659,1257,889,-6.66121,7.65171,3.21455,8.75901,11.9178,1.11724
11.7052,5.88908,1.60429,-0.729566,-0.722698,0.411297,0.0644404,-0.0106378,0.0566168,0.0948325,-0.0410299,0.492655,0.0232148,1264,889,-6.52166,7.09131,3.71136,8.141,11.9087,1.06112
12.401,5.8946,1.59585,-0.691958,-0.668762,0.33322,0.0618361,-0.011231,0.0510564,0.0880836,-0.0374784,0.474854,0.020711,1271,889,-6.28553,6.58046,4.28386,7.55923,11.9463,0.953935
13.0939,5.89998,1.60505,-0.652305,-0.613224,0.252455,0.0589293,-0.0113288,0.0457988,0.0815201,-0.0339196,0.458243,0.0201779,1278,889,-6.03691,6.05503,4.82003,6.93974,11.9237,0.822292
13.7845,5.90358,1.62741,-0.614036,-0.559147,0.175397,0.055992,-0.0110359,0.0409651,0.0754056,-0.0304494,0.442555,0.0202405,1285,889,-5.7978,5.54128,5.28954,6.3491,11.8578,0.706388
14.4747,5.90575,1.65318,-0.579069,-0.50952,0.117744,0.0532098,-0.0104995,0.036511,0.069809,-0.0270987,0.426701,0.0209348,1292,889,-5.55629,5.04949,5.68134,5.8222,11.7858,0.614865
15.1676,5.90768,1.66652,-0.548918,-0.47084,0.0807771,0.0505903,-0.00971712,0.0324522,0.0647355,-0.0238623,0.411047,0.0218601,1299,889,-5.32389,4.696,6.03854,5.37366,11.7684,0.547879
15.8645,5.91013,1.6615,-0.518822,-0.438486,0.0520926,0.048243,-0.00874314,0.0288284,0.060283,-0.0207831,0.395624,0.0216276,1306,889,-5.07632,4.40539,6.45665,4.99726,11.8285,0.499447
16.5624,5.91426,1.65335,-0.492264,-0.410629,0.0194755,0.0462818,-0.00767989,0.0257062,0.0565672,-0.0179653,0.380605,0.0206548,1313,889,-4.87291,4.169,6.86476,4.63588,11.9082,0.421897
17.2605,5.92049,1.64627,-0.467713,-0.381899,-0.00990459,0.0446461,-0.00657743,0.0231283,0.0535435,-0.0154748,0.367245,0.0197329,1320,889,-4.68429,3.89512,7.24971,4.24443,11.9914,0.299715
17.9604,5.92756,1.63238,-0.440583,-0.351287,-0.0191757,0.0431243,-0.00548755,0.0210616,0.05098,-0.0133433,0.357004,0.0198843,1327,889,-4.43033,3.57127,7.65794,3.82706,12.1083,0.171578
18.661,5.9338,1.61678,-0.408964,-0.318457,-0.0105475,0.0415156,-0.00452432,0.0194697,0.0486451,-0.0116538,0.351018,0.0205243,1334,889,-4.09585,3.22142,8.09351,3.38197,12.2389,0.0630936
19.3621,5.94024,1.60151,-0.372581,-0.286318,-0.0139207,0.0396066,-0.00378439,0.0181392,0.0461906,-0.0103683,0.348179,0.0249947,1341,889,-3.73825,2.89244,8.6052,2.94478,12.3756,-0.0496093
20.0622,5.94678,1.59235,-0.345943,-0.250241,0.0147964,0.0373267,-0.00311153,0.0169319,0.0434799,-0.00926479,0.348573,0.0346759,1348,889,-3.41366,2.54399,8.94585,2.38533,12.4962,-0.173626
31.1798,5.98295,2.06659,-0.123121,-0.0701698,-0.0501025,0.00618706,0.00314488,0.00168768,0.00693797,0.00239397,0.418635,0.0214905,1460,889,-1.32989,0.719827,11.8391,-0.906196,13.0249,-1.70279
31.8717,5.98111,2.12091,-0.119894,-0.0649929,-0.0399449,0.00611346,0.00303594,0.00132897,0.00660791,0.00254149,0.356186,0.0228401,1467,889,-1.27566,0.717816,11.8544,-1.07434,13.024,-1.75183
-40.8341,4.92496,1.40945,0.103057,0.0782483,-0.0132204,-0.000594978,-0.000944628,-0.000488103,-0.000251336,-0.00128827,-0.61343,0.0100903,725,896,1.05863,-0.798186,33.9278,7.53856,32.8885,8.32158
-40.1611,4.9289,1.41509,0.102738,0.0773513,-0.0124632,-0.000566475,-0.00111296,-0.000632717,-0.000150519,-0.00152891,-0.581568,0.0102477,732,896,1.05541,-0.784189,33.3871,7.42831,32.3526,8.20843
-39.4881,4.93242,1.42265,0.102423,0.0765303,-0.0111288,-0.000533798,-0.00123411,-0.000761228,-4.60523e-05,-0.00172185,-0.569835,0.010365,739,896,1.0528,-0.776968,32.844,7.32875,31.816,8.1014
-38.8149,4.93603,1.42991,0.101227,0.0764963,-0.013321,-0.000493422,-0.00132658,-0.000877669,6.15151e-05,-0.00188151,-0.563821,0.0102436,746,896,1.03793,-0.780842,32.31,7.22848,31.2868,7.99308
-38.1418,4.93828,1.44077,0.100412,0.0771258,-0.014992,-0.000452532,-0.00140686,-0.000987555,0.000167094,-0.00202649,-0.560348,0.0100495,753,896,1.02743,-0.793161,31.7712,7.14534,30.7506,7.90767
-37.4679,4.94116,1.44346,0.100631,0.0763277,-0.0127903,-0.000432211,-0.00148903,-0.00109033,0.000251005,-0.00217225,-0.559759,0.0099137,760,896,1.03118,-0.787383,31.2675,7.06663,30.2505,7.82188
-36.793,4.94527,1.43745,0.101288,0.0754163,-0.00771977,-0.000436427,-0.00158063,-0.00117853,0.000301522,-0.00231858,-0.559434,0.00994443,767,896,1.04222,-0.781795,30.7984,6.97431,29.7888,7.72433
-36.1161,4.95042,1.4125,0.101792,0.0742665,-0.00283624,-0.000449468,-0.00168861,-0.00124762,0.00032395,-0.00246203,-0.554935,0.00983052,774,896,1.05157,-0.769635,30.4042,6.8884,29.4029,7.63472
-35.438,4.95587,1.37737,0.101869,0.0742188,0.000534457,-0.000454284,-0.00181896,-0.00131086,0.000341198,-0.00261444,-0.545432,0.00949391,781,896,1.05511,-0.768719,30.0539,6.80357,29.0608,7.55506
-34.7595,4.96151,1.34155,0.101781,0.0744151,0.00278863,-0.000462299,-0.00196601,-0.0013821,0.000359212,-0.00278752,-0.536287,0.00947772,788,896,1.05595,-0.771435,29.7145,6.7164,28.7278,7.4726
-34.0815,4.96751,1.314,0.101515,0.0740736,0.00336819,-0.000467033,-0.00213745,-0.00148609,0.000402466,-0.00300695,-0.529387,0.00984232,795,896,1.05336,-0.768604,29.3542,6.61697,28.371,7.36991
-33.4042,4.97288,1.29662,0.101272,0.0726274,0.00433646,-0.00046177,-0.00233642,-0.00162721,0.000478774,-0.00327696,-0.524094,0.0101464,802,896,1.05149,-0.758054,28.9622,6.52956,27.9836,7.26483
-32.7278,4.97773,1.29133,0.100208,0.0713355,0.0120836,-0.00046504,-0.00257774,-0.00177151,0.000541159,-0.00358394,-0.516551,0.012596,809,896,1.04806,-0.743009,28.5059,6.41591,27.5582,7.15197
-32.0516,4.9816,1.29069,0.0990256,0.0695864,0.021787,-0.000476079,-0.00285821,-0.00191624,0.000589093,-0.00392338,-0.507336,0.0144876,816,896,1.04569,-0.729585,28.0327,6.3237,27.1221,7.05242
-31.3766,4.98313,1.30299,0.0977303,0.0688769,0.0264768,-0.000450933,-0.00317252,-0.00208458,0.000677702,-0.00430115,-0.496232,0.0149026,823,896,1.03718,-0.726987,27.5309,6.25759,26.6446,6.98159
-30.7021,4.98407,1.32208,0.0971648,0.0687945,0.0269044,-0.000350564,-0.00351081,-0.0022816,0.000844649,-0.00470602,-0.482544,0.0144271,830,896,1.03184,-0.732408,27.0291,6.19522,26.1486,6.9127
-30.0271,4.98602,1.33784,0.0977216,0.0679543,0.0210239,-0.000178787,-0.00387481,-0.00248785,0.00107233,-0.00512592,-0.465955,0.0130099,837,896,1.03136,-0.729993,26.5738,6.13478,25.6713,6.82824
-29.3489,4.99011,1.32513,0.0980994,0.0667311,0.0183902,6.61041e-05,-0.00426567,-0.00268983,0.00135366,-0.00555323,-0.446443,0.0105818,844,896,1.03233,-0.720743,26.2193,6.07009,25.3054,6.74361
-28.667,4.99749,1.28127,0.100999,0.0643809,0.0352612,0.00040173,-0.00468027,-0.00289538,0.00171299,-0.00599153,-0.425246,0.0150946,851,896,1.08079,-0.703388,25.9593,5.97043,25.0612,6.63938
-27.9839,5.0057,1.22868,0.105683,0.0620355,0.0584827,0.000862064,-0.00511195,-0.00311532,0.00219101,-0.00644089,-0.403211,0.0171776,858,896,1.15525,-0.697083,25.7394,5.86853,24.856,6.53153
-27.3021,5.01332,1.19135,0.106534,0.0608611,0.0668238,0.00147096,-0.00556809,-0.00334833,0.00280925,-0.00690638,-0.380239,0.0157657,865,896,1.17387,-0.697113,25.4723,5.76113,24.6012,6.41267
-26.623,5.0179,1.18183,0.101995,0.0592409,0.0552008,0.00222501,-0.00606326,-0.00360744,0.00357518,-0.00741344,-0.358136,0.0164493,872,896,1.11418,-0.668324,25.1084,5.68433,24.2502,6.31369
-25.9436,5.02227,1.17105,0.10051,0.0573057,0.0518982,0.00309013,-0.00660294,-0.00390106,0.0044651,-0.00797792,-0.338866,0.0158885,879,896,1.09542,-0.648007,24.7637,5.61648,23.9104,6.22145
-25.2635,5.0268,1.1573,0.101404,0.0563873,0.0550974,0.0040317,-0.00719648,-0.00421678,0.00543895,-0.00860373,-0.322104,0.0130399,886,896,1.10879,-0.652421,24.4432,5.54421,23.5882,6.13066
-24.5828,5.03124,1.14063,0.103324,0.056053,0.0586763,0.00502405,-0.00784399,-0.004555,0.00647321,-0.00929316,-0.308022,0.013603,893,896,1.13317,-0.651683,24.1491,5.46051,23.2834,6.04643
-23.9008,5.03596,1.1148,0.105917,0.0556488,0.0647582,0.00601763,-0.00855336,-0.00492724,0.00752736,-0.0100631,-0.297324,0.0136148,900,896,1.16754,-0.649246,23.896,5.3813,23.0191,5.97084
-23.2165,5.04211,1.07253,0.110249,0.0536775,0.0718617,0.00696128,-0.00934403,-0.00534658,0.00855807,-0.0109408,-0.290224,0.0127716,907,896,1.22125,-0.633691,23.7249,5.3155,22.8226,5.89126
-22.5312,5.04895,1.02465,0.11727,0.0500848,0.079371,0.00787109,-0.0102297,-0.00583951,0.00959147,-0.0119501,-0.286505,0.012119,914,896,1.30334,-0.597778,23.6068,5.25628,22.6536,5.80633
-21.8488,5.05432,1.00394,0.126081,0.045997,0.0863505,0.00880698,-0.0112161,-0.00640074,0.0106782,-0.0130873,-0.284421,0.0129782,921,896,1.40342,-0.553835,23.4138,5.18845,22.3908,5.70998
-21.1696,5.0577,1.01155,0.134654,0.0404861,0.0964552,0.00984827,-0.0123109,-0.00699369,0.0118709,-0.0143335,-0.281531,0.0144411,928,896,1.50527,-0.49947,23.1125,5.13175,22.0295,5.61092
-20.4917,5.06004,1.03211,0.139894,0.0338313,0.109537,0.0111126,-0.0135135,-0.00759434,0.0132662,-0.0156672,-0.27633,0.0160638,935,896,1.57691,-0.431213,22.7297,5.08187,21.6267,5.5138
-19.8128,5.06222,1.04634,0.144927,0.0248298,0.128909,0.0126982,-0.0148141,-0.0081711,0.014942,-0.0170579,-0.267997,0.0168794,942,896,1.65493,-0.34193,22.3595,5.06244,21.2539,5.42982
-19.1325,5.06517,1.0504,0.149104,0.0158495,0.147904,0.0146588,-0.0161975,-0.00871363,0.0169494,-0.0184881,-0.257063,0.0177215,949,896,1.72414,-0.254887,22.0267,5.04554,20.9255,5.34585
-18.4517,5.06908,1.05278,0.152555,0.00455598,0.160058,0.0170077,-0.0176642,-0.00922159,0.0193078,-0.0199643,-0.244433,0.0185418,956,896,1.77759,-0.152228,21.717,5.05436,20.6102,5.24508
-17.7726,5.07263,1.07056,0.154799,-0.00797833,0.168466,0.019636,-0.0192242,-0.00971639,0.0219301,-0.0215182,-0.231852,0.0202924,963,896,1.81414,-0.0403809,21.3543,5.06874,20.2442,5.12779
-17.0957,5.07576,1.10681,0.160549,-0.0242576,0.186265,0.0224496,-0.0209158,-0.0102337,0.0247433,-0.0232095,-0.220489,0.0229486,970,896,1.89978,0.105268,20.941,5.09199,19.8161,4.99104
-16.4187,5.07799,1.14349,0.16951,-0.040195,0.205821,0.0254479,-0.0228004,-0.0108529,0.0277768,-0.0251292,-0.211376,0.0244624,977,896,2.02123,0.250191,20.5604,5.12428,19.3929,4.8724
-15.7393,5.08001,1.16331,0.185372,-0.0579272,0.240433,0.0285271,-0.0249523,-0.0116874,0.0309697,-0.027395,-0.20603,0.0242156,984,896,2.23456,0.421931,20.2812,5.17328,19.039,4.78422
-15.057,5.08168,1.16323,0.210829,-0.0730356,0.283071,0.0314746,-0.0274254,-0.0128453,0.0341541,-0.0301049,-0.205648,0.0233699,991,896,2.55807,0.569761,20.1595,5.21841,18.7658,4.73452
-14.3735,5.08587,1.15612,0.243212,-0.0854461,0.334806,0.034172,-0.0302393,-0.0144093,0.0372485,-0.0333158,-0.210351,0.0229384,998,896,2.96641,0.65259,20.1195,5.21857,18.5259,4.64365
-13.692,5.08989,1.16564,0.277363,-0.0956846,0.389605,0.0364831,-0.0333779,-0.0164556,0.0401651,-0.0370599,-0.220129,0.0225854,1005,896,3.39855,0.696163,20.0366,5.18739,18.2307,4.53098
-13.0168,5.09092,1.22252,0.30361,-0.10659,0.438453,0.0382033,-0.0367815,-0.0190315,0.042757,-0.0413352,-0.234859,0.0234329,1012,896,3.74287,0.748942,19.7208,5.15846,17.765,4.40658
-12.3443,5.08934,1.29928,0.321382,-0.121999,0.478171,0.0391853,-0.0403647,-0.0221709,0.0449471,-0.0461265,-0.254256,0.0236637,1019,896,3.98862,0.881338,19.2754,5.17963,17.2312,4.30586
-11.6722,5.08867,1.37962,0.339572,-0.141872,0.536355,0.0392508,-0.0440029,-0.025815,0.0466056,-0.0513578,-0.277553,0.0252309,1026,896,4.26702,1.03341,18.785,5.22016,16.6905,4.18079
-10.9981,5.08838,1.44637,0.365054,-0.16573,0.613905,0.0382801,-0.0475438,-0.029844,0.0476376,-0.0569013,-0.30384,0.0270763,1033,896,4.65029,1.22527,18.3801,5.2858,16.207,4.06901
-10.3189,5.08867,1.47801,0.389853,-0.194365,0.710405,0.0361491,-0.0508257,-0.0341697,0.0479674,-0.062644,-0.332992,0.0277904,1040,896,5.05671,1.47114,18.0644,5.40874,15.8616,3.99993
-9.63784,5.08823,1.49822,0.409618,-0.231932,0.81707,0.0327385,-0.0537388,-0.0387646,0.0475711,-0.0685714,-0.365447,0.0281536,1047,896,5.42996,1.78523,17.7269,5.6645,15.5657,3.96381
-8.95702,5.08716,1.52166,0.425784,-0.280265,0.928941,0.0280648,-0.05615,-0.0436208,0.0465858,-0.074671,-0.401525,0.0284894,1054,896,5.77802,2.18842,17.3381,6.05287,15.2644,3.93588
-8.27835,5.08637,1.56105,0.428371,-0.338972,1.03821,0.0222441,-0.0579329,-0.0486144,0.0451671,-0.0808559,-0.44061,0.0290488,1061,896,5.98682,2.72805,16.7688,6.49169,14.9099,3.87766
-7.60009,5.08624,1.6045,0.422613,-0.39296,1.1504,0.0153153,-0.0589446,-0.0535624,0.0433587,-0.086988,-0.482321,0.0297015,1068,896,6.1177,3.19682,16.1046,6.88166,14.5469,3.79983
-6.91988,5.08781,1.6363,0.410294,-0.447305,1.28903,0.00727306,-0.0591037,-0.0582608,0.0411353,-0.092966,-0.526495,0.0316984,1075,896,6.22582,3.6445,15.3685,7.24316,14.2346,3.70511
-6.23679,5.08988,1.6505,0.390045,-0.493789,1.43249,-0.00182648,-0.0582961,-0.0626363,0.0386446,-0.0987673,-0.573649,0.0313468,1082,896,6.26347,4.03022,14.6193,7.51514,13.9954,3.62748
-5.55206,5.09336,1.65584,0.361839,-0.533677,1.56697,-0.011957,-0.0565121,-0.0665041,0.0359017,-0.104371,-0.623782,0.0295797,1089,896,6.20902,4.35373,13.855,7.71293,13.7965,3.53483
-4.8681,5.09762,1.66808,0.323834,-0.570706,1.69539,-0.0228696,-0.0537077,-0.0697255,0.0331214,-0.109699,-0.67658,0.0305613,1096,896,6.04849,4.62922,12.9905,7.88346,13.5787,3.41553
-4.18459,5.10222,1.68487,0.260955,-0.623959,1.83445,-0.0345513,-0.0500151,-0.0723579,0.0304866,-0.115053,-0.732172,0.0323297,1103,896,5.65555,5.05037,11.8445,8.21257,13.3506,3.28244
-3.49986,5.10616,1.69551,0.19605,-0.687417,1.9808,-0.046808,-0.0455584,-0.074069,0.0278884,-0.120255,-0.789616,0.0331391,1110,896,5.25851,5.57041,10.6937,8.66529,13.1525,3.17265
-2.81359,5.1115,1.69836,0.120307,-0.747382,2.17017,-0.0590603,-0.0403501,-0.0745799,0.0254591,-0.12487,-0.847791,0.0325563,1117,896,4.8253,6.01405,9.37939,9.04101,12.9909,3.04633
-2.12495,5.11592,1.6882,0.0671661,-0.809134,2.25129,-0.0709309,-0.0345287,-0.0730734,0.0225763,-0.128036,-0.907454,0.0284504,1124,896,4.44944,6.60648,8.58752,9.50876,12.8852,2.9595
-1.43436,5.11958,1.66797,0.0192902,-0.874999,2.28221,-0.0812825,-0.0278819,-0.0687909,0.0192087,-0.128373,-0.970517,0.0267556,1131,896,4.0464,7.29451,8.00408,10.0732,12.8245,2.904
-0.743036,5.12345,1.64558,-0.0281278,-0.956675,2.31581,-0.0883837,-0.0207979,-0.0601424,0.0143952,-0.123577,-1.04136,0.0340361,1138,896,3.65477,8.17907,7.43357,10.7613,12.779,2.84773
-0.0509417,5.1284,1.62087,-0.10553,-1.07021,2.29487,-0.0914589,-0.0138996,-0.0481354,0.00913399,-0.114492,-1.12448,0.0410686,1145,896,2.86862,9.34349,6.69396,11.8903,12.7496,2.77292
0.640929,5.13514,1.59997,-0.247365,-1.19553,2.25842,-0.0895494,-0.0072578,-0.0331947,0.00446289,-0.10127,-1.23137,0.0420324,1152,896,1.39971,10.5605,5.33174,13.1917,12.7131,2.65583
1.33211,5.14269,1.58556,-0.429623,-1.33033,2.15229,-0.0828023,-0.00160215,-0.016601,0.00166075,-0.0860652,-1.37672,0.0441847,1159,896,-0.600155,11.9694,3.6914,14.5742,12.6593,2.51218
2.71314,5.15407,1.57055,-0.781963,-1.4338,1.9621,-0.0624741,0.00773104,0.0174873,0.0118458,-0.0665888,1.3397,0.0384703,1173,896,-4.45196,13.2587,0.455278,15.4698,12.5201,2.28072
3.40435,5.16013,1.56211,-0.899037,-1.43519,1.95902,-0.0495742,0.011317,0.0339919,0.0265045,-0.0647617,1.15061,0.0339156,1180,896,-5.61883,13.2326,-0.748366,15.4088,12.4647,2.15927
4.09766,5.16698,1.54356,-0.967653,-1.42077,1.89553,-0.0349033,0.0137942,0.0500182,0.0450753,-0.0661844,1.01191,0.0343195,1187,896,-6.39806,13.0999,-1.2924,15.2181,12.4548,2.03745
4.7921,5.17465,1.52084,-1.00498,-1.38134,1.79263,-0.0177238,0.0148354,0.0648806,0.0654476,-0.068336,0.908319,0.0340597,1194,896,-6.93101,12.7384,-1.41703,14.7903,12.4681,1.90549
5.48569,5.17952,1.50495,-1.01797,-1.32411,1.65297,0.001691,0.0138545,0.0770607,0.0850731,-0.0695276,0.824777,0.0322306,1201,896,-7.28577,12.268,-1.24237,14.2084,12.4622,1.8208
6.17688,5.18193,1.50457,-1.01041,-1.25788,1.49218,0.0217029,0.0105447,0.0839832,0.100292,-0.0680445,0.752231,0.0298305,1208,896,-7.47391,11.7191,-0.873701,13.5796,12.4042,1.76273
6.86464,5.18293,1.52519,-0.986036,-1.19035,1.33834,0.0389167,0.0064701,0.0863786,0.110582,-0.0651955,0.692572,0.0317845,1215,896,-7.48325,11.1174,-0.427404,12.9648,12.2734,1.70124
7.55031,5.18688,1.55922,-0.952394,-1.1138,1.16492,0.0520321,0.00224194,0.0855181,0.116205,-0.061931,0.643758,0.0327348,1222,896,-7.43937,10.421,0.104332,12.2087,12.0989,1.5588
8.23586,5.1905,1.59525,-0.913927,-1.03643,1.00307,0.0618038,-0.00160756,0.0829078,0.118862,-0.0586654,0.602768,0.0319157,1229,896,-7.33068,9.72127,0.656496,11.4267,11.9239,1.42038
8.92319,5.19393,1.62281,-0.8846,-0.962787,0.877158,0.0683674,-0.00525065,0.0789115,0.118633,-0.0555159,0.56717,0.0322946,1236,896,-7.2531,9.0727,1.07974,10.633,11.788,1.29906
9.61201,5.19587,1.64368,-0.851319,-0.898409,0.762038,0.0725391,-0.00836679,0.0739026,0.116336,-0.0521637,0.534983,0.032386,1243,896,-7.11882,8.57203,1.54978,9.90676,11.6845,1.21895
10.3018,5.19595,1.66067,-0.814089,-0.837992,0.648052,0.0738237,-0.0107355,0.0680161,0.11163,-0.0485418,0.507319,0.0307567,1250,896,-6.94554,8.09681,2.07601,9.2793,11.6025,1.1831
10.9923,5.19633,1.67574,-0.775579,-0.776419,0.531848,0.0726326,-0.0123912,0.0617125,0.105059,-0.0448173,0.48379,0.0281623,1257,896,-6.76681,7.56398,2.6315,8.68652,11.535,1.14417
11.6851,5.19898,1.67984,-0.73956,-0.715372,0.441517,0.0699021,-0.0133187,0.0555832,0.0977245,-0.0411411,0.464091,0.024919,1264,896,-6.56747,6.98999,3.15882,8.07734,11.5168,1.07609
12.379,5.20495,1.6807,-0.699375,-0.660996,0.35847,0.0665911,-0.0137295,0.0497572,0.0903731,-0.0375115,0.445863,0.0222959,1271,896,-6.31426,6.45127,3.7319,7.49593,11.5187,0.945171
13.0715,5.21037,1.69097,-0.656654,-0.604566,0.275237,0.0629864,-0.0135962,0.0442787,0.0832342,-0.033844,0.428892,0.0212568,1278,896,-6.03901,5.9071,4.29999,6.87567,11.4919,0.811167
13.7621,5.21306,1.71207,-0.613578,-0.551418,0.199896,0.0593443,-0.0130344,0.0392713,0.0765582,-0.0302483,0.413108,0.0220847,1285,896,-5.74769,5.40943,4.81962,6.30407,11.4303,0.716541
14.4533,5.21391,1.73168,-0.575537,-0.503793,0.139253,0.0558655,-0.0122146,0.0346642,0.0704087,-0.0267578,0.397241,0.0228222,1292,896,-5.4806,4.96404,5.27142,5.81147,11.3814,0.662163
15.1472,5.21552,1.73922,-0.542625,-0.466955,0.0939906,0.0525603,-0.0111455,0.030489,0.0648003,-0.0233855,0.381762,0.0231554,1299,896,-5.23626,4.65453,5.69412,5.38376,11.3859,0.610945
15.844,5.21724,1.73339,-0.512072,-0.436178,0.0609109,0.0495839,-0.0098936,0.0267968,0.0598759,-0.0201856,0.366704,0.0218443,1306,896,-4.99252,4.39361,6.12776,5.0318,11.4488,0.578591
16.5424,5.22123,1.72228,-0.487191,-0.40886,0.0276708,0.0470889,-0.00855451,0.0236528,0.0557844,-0.01725,0.352293,0.0205892,1313,896,-4.80695,4.15313,6.53154,4.69232,11.5396,0.507988
17.24,5.22751,1.71692,-0.465048,-0.381138,1.6747e-05,0.0450413,-0.00717253,0.0211127,0.0525099,-0.0146412,0.340012,0.0197231,1320,896,-4.63879,3.87517,6.88248,4.31821,11.6161,0.382007
