 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.86457,-3.67541,1.5526,-0.119757,-0.0380988,0.136553,0.00871575,-0.00701697,-0.00452379,0.00992377,-0.00822498,-0.260947,0.0160421,1236,987,-0.955555,0.299234,9.25016,1.55715,10.7281,1.23564
9.55221,-3.6752,1.57632,-0.107013,-0.0359232,0.1213,0.0116219,-0.00580075,-0.00275815,0.0120482,-0.00622697,-0.153315,0.0151408,1243,987,-0.852838,0.275009,9.29409,1.51517,10.6125,1.19608
10.2425,-3.67495,1.58709,-0.0939063,-0.0329304,0.111999,0.0127835,-0.00486097,-0.00152629,0.0129146,-0.00499203,-0.0856548,0.0150132,1250,987,-0.735851,0.242797,9.38662,1.47179,10.5534,1.17096
10.9346,-3.67437,1.5906,-0.0821051,-0.0306016,0.109614,0.0124905,-0.00415493,-0.000760706,0.0125252,-0.00418962,-0.045574,0.0149835,1257,987,-0.61931,0.220768,9.48734,1.42572,10.5292,1.14799
11.6276,-3.67345,1.59053,-0.0732498,-0.0286738,0.111159,0.0114902,-0.00355907,-0.000355262,0.0114986,-0.00356745,-0.0235891,0.0151579,1264,987,-0.525235,0.21445,9.57162,1.36478,10.526,1.12225
12.3181,-3.66931,1.60591,-0.0664347,-0.0282877,0.10826,0.0103649,-0.00310961,-0.000145467,0.0103665,-0.00311118,-0.010794,0.0141994,1271,987,-0.460225,0.225379,9.59242,1.23903,10.4714,1.01198
13.0092,-3.66608,1.61989,-0.0605062,-0.0280896,0.101056,0.00927259,-0.00276862,-6.16095e-05,0.0092729,-0.00276894,-0.00511638,0.0133852,1278,987,-0.412605,0.237904,9.62477,1.1413,10.4291,0.92235
13.7017,-3.66496,1.62759,-0.0549802,-0.0278196,0.0916909,0.00824824,-0.00250633,-4.87692e-05,0.00824847,-0.00250655,-0.00453462,0.012727,1285,987,-0.373505,0.249963,9.68799,1.09594,10.4178,0.883476
14.3943,-3.66434,1.63723,-0.0488467,-0.0260843,0.0785077,0.00727189,-0.00229883,-7.71716e-05,0.00727251,-0.00229945,-0.0080626,0.0123861,1292,987,-0.336211,0.251071,9.76396,1.04405,10.4061,0.852621
15.0851,-3.66243,1.65754,-0.0427127,-0.0241534,0.0666507,0.00633896,-0.00212654,-0.000133896,0.00634108,-0.00212866,-0.0158114,0.0123831,1299,987,-0.296715,0.244899,9.80379,0.954822,10.361,0.782784
15.7746,-3.6604,1.68588,-0.037634,-0.0216864,0.0593618,0.00548236,-0.00197976,-0.000202112,0.00548783,-0.00198523,-0.0270586,0.0124019,1306,987,-0.259173,0.224288,9.80067,0.851583,10.2923,0.700959
16.468,-3.65795,1.69598,-0.0346201,-0.0203481,0.0570774,0.00472613,-0.00185536,-0.00027233,0.00473738,-0.00186661,-0.0412841,0.012432,1313,987,-0.23245,0.191115,9.84471,0.791168,10.3008,0.632193
17.1649,-3.65617,1.69051,-0.0323455,-0.0201795,0.0546703,0.00404557,-0.00174698,-0.000336089,0.004065,-0.00176642,-0.0577627,0.0128068,1320,987,-0.213402,0.172079,9.94817,0.773265,10.3762,0.595913
17.8641,-3.65213,1.67577,-0.0304112,-0.0214022,0.0522426,0.00342204,-0.0016478,-0.000379778,0.00345033,-0.00167609,-0.0743562,0.0129647,1327,987,-0.197847,0.185107,10.0914,0.716582,10.4949,0.524314
18.5647,-3.64753,1.65591,-0.0287781,-0.0219147,0.0409137,0.00286704,-0.00155605,-0.000404958,0.00290381,-0.00159282,-0.0905522,0.0126877,1334,987,-0.203672,0.207264,10.2744,0.641567,10.6407,0.447449
19.2655,-3.64563,1.63737,-0.0271361,-0.0211119,0.0272519,0.00239455,-0.00146723,-0.000420152,0.00243973,-0.00151241,-0.107128,0.0123293,1341,987,-0.214605,0.210462,10.4634,0.615096,10.7884,0.424384
19.9674,-3.64381,1.61563,-0.0259989,-0.0199818,0.0160867,0.00200663,-0.00138647,-0.000426161,0.00205933,-0.00143918,-0.12305,0.0124911,1348,987,-0.22581,0.198685,10.6623,0.599442,10.9558,0.406922
20.6685,-3.64291,1.59978,-0.0259982,-0.0182217,0.0114614,0.00168988,-0.00131124,-0.000426926,0.00174943,-0.00137079,-0.138594,0.0119578,1355,987,-0.235166,0.172949,10.8225,0.588735,11.1078,0.40115
21.3686,-3.64169,1.59065,-0.0262084,-0.0171601,0.0107661,0.00143304,-0.00123956,-0.000425069,0.00149901,-0.00130554,-0.153986,0.0110423,1362,987,-0.238509,0.160599,10.9554,0.560043,11.2414,0.381113
22.0695,-3.63806,1.57956,-0.026164,-0.0171468,0.0122499,0.00123372,-0.00116704,-0.000415604,0.00130363,-0.00123695,-0.166655,0.0107562,1369,987,-0.234637,0.159677,11.1023,0.491984,11.3903,0.314174
22.7745,-3.63312,1.55178,-0.0259753,-0.0176521,0.0131097,0.00108403,-0.0010983,-0.000397979,0.00115435,-0.00116861,-0.174867,0.0103198,1376,987,-0.230557,0.167254,11.3236,0.419825,11.6111,0.24029
23.482,-3.62865,1.51397,-0.0254591,-0.0180797,0.0129335,0.000973105,-0.00103455,-0.000377232,0.00104165,-0.00110309,-0.179734,0.0103893,1383,987,-0.225392,0.174817,11.596,0.368824,11.878,0.187901
24.1881,-3.62535,1.48513,-0.0242082,-0.017799,0.00826369,0.000884312,-0.000979826,-0.000355417,0.000949777,-0.00104529,-0.18215,0.00993741,1390,987,-0.222603,0.17914,11.8563,0.325407,12.1176,0.148949
24.8875,-3.62234,1.48946,-0.0226566,-0.017026,0.00167211,0.00081296,-0.000932694,-0.000333868,0.000874636,-0.000994369,-0.182671,0.00956975,1397,987,-0.221126,0.172473,12.0024,0.251844,12.2369,0.0768171
25.5842,-3.61945,1.50819,-0.0213176,-0.0162957,-0.00137279,0.000756847,-0.000888802,-0.00031556,0.000815282,-0.000947237,-0.183105,0.00893335,1404,987,-0.21427,0.16523,12.092,0.161004,12.3079,-0.0099326
26.2803,-3.61737,1.53155,-0.0210092,-0.0160896,-0.00117327,0.000702384,-0.000845265,-0.000294989,0.000756704,-0.000899584,-0.182102,0.00875319,1411,987,-0.210671,0.162885,12.1551,0.0832821,12.3684,-0.0855455
26.9772,-3.61798,1.55223,-0.0206506,-0.0157183,-0.00327863,0.0006322,-0.000799462,-0.000267664,0.000680606,-0.000847867,-0.178912,0.00861559,1418,987,-0.211669,0.165975,12.2399,0.0575345,12.4461,-0.103112
27.6744,-3.61869,1.57279,-0.0202137,-0.0150062,-0.00848274,0.000545694,-0.000749246,-0.000231527,0.000585844,-0.000789397,-0.171709,0.00888187,1425,987,-0.218831,0.168848,12.338,0.0312383,12.5316,-0.118233
28.3729,-3.61815,1.5895,-0.0196069,-0.0146848,-0.0116294,0.000457509,-0.000696796,-0.00019298,0.000488918,-0.000728204,-0.16134,0.00914126,1432,987,-0.219809,0.169801,12.457,-0.00853927,12.6396,-0.154277
29.0729,-3.6174,1.6016,-0.0189845,-0.0149072,-0.0126027,0.000373853,-0.000638132,-0.000161947,0.000399138,-0.000663417,-0.154878,0.00914727,1439,987,-0.21578,0.169577,12.5979,-0.0376349,12.7729,-0.189237
29.7725,-3.61691,1.61663,-0.0189812,-0.014871,-0.0121551,0.000300729,-0.000572683,-0.00013944,0.00032245,-0.000594404,-0.154534,0.00916138,1446,987,-0.214774,0.164625,12.7263,-0.0668052,12.9022,-0.222084
30.4715,-3.61531,1.63587,-0.0186853,-0.0146089,-0.0112716,0.000241459,-0.000499429,-0.000122909,0.000261316,-0.000519287,-0.16018,0.00913418,1453,987,-0.209877,0.155551,12.8484,-0.124799,13.0228,-0.282637
31.1707,-3.6122,1.65622,-0.0186192,-0.014432,-0.00915142,0.000200159,-0.000427625,-0.000107037,0.000217907,-0.000445373,-0.164317,0.00922245,1460,987,-0.204426,0.147063,12.9697,-0.214962,13.1469,-0.37502
31.8714,-3.60892,1.67185,-0.0186298,-0.0144439,-0.00854019,0.000184205,-0.000363001,-9.14992e-05,0.000199099,-0.000377896,-0.161366,0.00966664,1467,987,-0.203116,0.14235,13.1183,-0.301095,13.2967,-0.465363
32.5728,-3.60839,1.68552,-0.0195277,-0.0144463,-0.00894378,0.000180744,-0.000309693,-8.38767e-05,0.000194692,-0.000323641,-0.164787,0.00988371,1474,987,-0.212978,0.147778,13.2739,-0.337794,13.4611,-0.497236
33.2766,-3.60812,1.6907,-0.0197558,-0.0141082,-0.0127149,0.000169066,-0.000262412,-8.38185e-05,0.000184777,-0.000278122,-0.185285,0.0095859,1481,987,-0.224034,0.156882,13.4817,-0.365627,13.6659,-0.51367
33.9822,-3.60647,1.6901,-0.0197069,-0.0126409,-0.0160481,0.000143642,-0.000224023,-8.82661e-05,0.000163734,-0.000244115,-0.223819,0.00941623,1488,987,-0.231545,0.156642,13.7219,-0.428787,13.9009,-0.551143
34.6891,-3.60346,1.68564,-0.0192958,-0.0122123,-0.0157463,0.000119176,-0.000194517,-0.000101349,0.000149071,-0.000224412,-0.286837,0.00948037,1495,987,-0.226878,0.150483,13.9832,-0.492607,14.1586,-0.611905
35.396,-3.59923,1.68327,-0.0189025,-0.0123685,-0.0153299,0.000100142,-0.00016738,-0.000119206,0.000145551,-0.000212789,-0.363961,0.00934862,1502,987,-0.222002,0.138197,14.2438,-0.565579,14.4161,-0.699683
36.1026,-3.59518,1.68408,-0.0187483,-0.0129383,-0.0119847,7.24774e-05,-0.000152858,-0.000143854,0.000142533,-0.000222913,-0.453189,0.00960909,1509,987,-0.212517,0.128043,14.493,-0.635787,14.6687,-0.78747
36.809,-3.5946,1.68746,-0.0185901,-0.0131658,-0.00980306,2.72741e-05,-0.000146986,-0.000173038,0.00013388,-0.000253592,-0.552164,0.00993261,1516,987,-0.205771,0.129022,14.7408,-0.654931,14.9184,-0.807679
37.5184,-3.59264,1.68039,-0.0180368,-0.0128957,-0.0108871,-4.26227e-05,-0.000144385,-0.000206389,0.000119065,-0.000306072,-0.664543,0.0102427,1523,987,-0.202932,0.130424,15.046,-0.696413,15.2165,-0.843531
38.2298,-3.5904,1.66649,-0.017864,-0.0126562,-0.0123401,-0.000164332,-0.000135342,-0.000240334,9.09343e-05,-0.000390608,-0.815518,0.0107071,1530,987,-0.204787,0.136559,15.3819,-0.738891,15.5489,-0.87687
38.9417,-3.58818,1.65307,-0.0177303,-0.0131754,-0.0128928,-0.000356122,-0.000109297,-0.000261188,5.61677e-05,-0.000521587,-1.0061,0.0110112,1537,987,-0.204811,0.150709,15.722,-0.77518,15.8871,-0.910458
39.651,-3.58631,1.65183,-0.0185989,-0.0134704,-0.0130832,-0.00060708,-5.54191e-05,-0.000259677,4.75836e-05,-0.000710083,-1.19318,0.0115234,1544,987,-0.213877,0.158759,16.0115,-0.817371,16.1855,-0.950952
-40.8992,-4.50358,1.9526,0.0193912,0.016475,-0.0183816,0.000240588,-0.000405392,-7.46608e-05,0.000249105,-0.000413908,-0.113583,0.0105288,725,994,0.185819,-0.154427,29.8223,4.2863,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.019543,0.0165319,-0.0219739,0.000174381,-0.000346719,5.4198e-05,0.000179958,-0.000352296,0.102545,0.01046,732,994,0.183936,-0.151517,29.3504,4.2236,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.0201793,0.0163715,-0.0199644,0.000161603,-0.000271545,0.000133144,0.000199257,-0.000309198,0.275605,0.0102225,739,994,0.191956,-0.151358,28.934,4.2243,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.0207466,0.0166828,-0.0150214,0.000187082,-0.00019538,0.000167893,0.000250326,-0.000258624,0.360252,0.00990984,746,994,0.201925,-0.157683,28.5334,4.21501,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.0210732,0.0174418,-0.0129996,0.000236984,-0.000130339,0.000174016,0.000306331,-0.000199685,0.379218,0.00972339,753,994,0.206837,-0.163465,28.111,4.20565,27.8688,4.38527
-37.529,-4.4958,1.85662,0.0211868,0.0181786,-0.0143745,0.000303751,-7.92455e-05,0.000167184,0.000366461,-0.000141956,0.358857,0.00957542,760,994,0.20644,-0.164309,27.6517,4.15372,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.0213307,0.0188495,-0.0150482,0.000388661,-4.12258e-05,0.000154735,0.000438564,-9.11285e-05,0.311974,0.00961199,767,994,0.206978,-0.166711,27.2528,4.10688,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.0217116,0.0188541,-0.0160398,0.000484352,-1.52109e-05,0.000139918,0.000520871,-5.17297e-05,0.255305,0.0097171,774,994,0.209695,-0.169187,26.9044,4.04772,26.6475,4.24728
-35.501,-4.48529,1.76877,0.0220878,0.0184998,-0.0142704,0.00056083,4.33624e-06,0.000133774,0.000591317,-2.61509e-05,0.224074,0.0097671,781,994,0.215028,-0.17262,26.5435,4.00801,26.2879,4.19876
-34.825,-4.48152,1.74591,0.0225923,0.0181179,-0.013648,0.000629589,1.52136e-05,0.000131194,0.000656432,-1.16287e-05,0.201815,0.00964696,788,994,0.220615,-0.173758,26.1639,3.95439,25.9052,4.13668
-34.15,-4.47986,1.73623,0.0227442,0.0181307,-0.0163457,0.000703027,1.22405e-05,0.000134557,0.000728311,-1.3044e-05,0.185744,0.00949368,795,994,0.219216,-0.169797,25.7479,3.91966,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.0229737,0.018745,-0.0190409,0.000785081,-9.49562e-06,0.000145695,0.000810953,-3.5368e-05,0.175747,0.0097065,802,994,0.218504,-0.164314,25.3237,3.92741,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.0235257,0.0193874,-0.0187739,0.000867238,-4.11263e-05,0.000163426,0.000895746,-6.96339e-05,0.1727,0.00996318,809,994,0.224104,-0.163668,24.8625,3.87286,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.0244929,0.0203337,-0.0152457,0.000941184,-8.10478e-05,0.000182071,0.000972644,-0.000112508,0.171104,0.0100977,816,994,0.237406,-0.172761,24.3603,3.80256,24.0788,4.03027
-31.4549,-4.477,1.76794,0.0255652,0.0214441,-0.0127075,0.00100232,-0.000128366,0.00020691,0.00103899,-0.00016504,0.175424,0.00978952,823,994,0.25084,-0.18244,23.8711,3.72175,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.0265949,0.021922,-0.0131323,0.00105196,-0.000177338,0.000247506,0.00109992,-0.000225299,0.191407,0.00977458,830,994,0.260778,-0.190505,23.438,3.65224,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.0264639,0.0228763,-0.017246,0.00108777,-0.000222679,0.000302762,0.00115433,-0.000289246,0.216425,0.0104307,837,994,0.254659,-0.201709,23.0813,3.58732,22.775,3.83585
-29.4247,-4.46728,1.72784,0.0267838,0.0238691,-0.0225828,0.00111793,-0.000259905,0.000362624,0.00120754,-0.000349514,0.242259,0.0108615,844,994,0.251766,-0.217502,22.7931,3.53366,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.0274328,0.0243956,-0.0281534,0.00115062,-0.000290547,0.000417719,0.00126294,-0.000402869,0.262679,0.0112007,851,994,0.251885,-0.227722,22.5357,3.516,22.191,3.75647
-28.0655,-4.46184,1.66032,0.028606,0.0249653,-0.0322802,0.00119252,-0.000320827,0.000455564,0.00131908,-0.000447382,0.270967,0.0112692,858,994,0.258865,-0.232887,22.2753,3.48432,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.0299273,0.0250146,-0.0380501,0.00124463,-0.000353026,0.000476408,0.00137591,-0.0004843,0.268878,0.0114622,865,994,0.265418,-0.232999,22.0115,3.44316,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.030794,0.025658,-0.0426443,0.00129849,-0.000385567,0.000492852,0.00143213,-0.000519199,0.264775,0.0119185,872,994,0.268437,-0.244443,21.7499,3.40008,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.0319089,0.0262982,-0.0415619,0.00136539,-0.000416771,0.000510198,0.00150111,-0.000552495,0.26,0.0121518,879,994,0.280463,-0.254662,21.5134,3.3394,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.0332075,0.0268253,-0.0376945,0.00146073,-0.00044906,0.000529816,0.00159787,-0.000586194,0.253276,0.0122348,886,994,0.29766,-0.258127,21.2791,3.27211,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.0342604,0.0274224,-0.0316386,0.00158145,-0.000477997,0.00054315,0.00171592,-0.000612465,0.242691,0.0118816,893,994,0.314997,-0.25913,21.0521,3.20377,20.6325,3.47076
-23.98,-4.43893,1.45573,0.0351337,0.0288992,-0.0319573,0.00171301,-0.000505509,0.000548062,0.00184101,-0.000633516,0.22945,0.0115097,900,994,0.322957,-0.273984,20.8237,3.14952,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.0356403,0.0305569,-0.0361172,0.00184448,-0.000533548,0.000551267,0.00196605,-0.000655126,0.217067,0.0115965,907,994,0.322462,-0.296998,20.5941,3.12024,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.0368772,0.0309508,-0.0397556,0.00198564,-0.000566257,0.000562961,0.00210432,-0.00068493,0.20776,0.0121092,914,994,0.330049,-0.297102,20.3675,3.08476,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.0389077,0.0306753,-0.0401631,0.00216729,-0.000602071,0.00058428,0.00228552,-0.000720295,0.199646,0.0128154,921,994,0.349772,-0.294151,20.1208,3.03298,19.6345,3.32159
-21.255,-4.43002,1.36245,0.0402842,0.031027,-0.0386877,0.00241506,-0.000635917,0.000604757,0.00253056,-0.000751417,0.188715,0.0134577,928,994,0.365078,-0.302282,19.8552,3.02855,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.0413069,0.0322027,-0.0355127,0.00274227,-0.000663305,0.00061966,0.00285151,-0.00077255,0.174506,0.0133898,935,994,0.378884,-0.320367,19.6159,3.01402,19.118,3.31296
-19.8916,-4.4267,1.32416,0.0420036,0.0337614,-0.0303198,0.00313029,-0.000680097,0.000638637,0.00323448,-0.000784287,0.161718,0.0130912,942,994,0.391975,-0.339138,19.3426,2.95691,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.0441251,0.0339125,-0.0193611,0.00355137,-0.000686835,0.000676919,0.00365686,-0.000792326,0.154596,0.0122012,949,994,0.427431,-0.341769,19.0153,2.83986,18.53,3.17129
-18.5347,-4.41993,1.34618,0.0465358,0.0329068,-0.00850559,0.00399325,-0.000680279,0.000745927,0.00410942,-0.000796447,0.154495,0.0120162,956,994,0.466093,-0.332837,18.6276,2.75796,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.0487377,0.0323943,-0.00375347,0.00444595,-0.000663088,0.00085456,0.0045851,-0.000802236,0.161413,0.0126168,963,994,0.494779,-0.329605,18.2585,2.68638,17.7661,3.01726
-17.178,-4.41743,1.37651,0.0509911,0.0325703,-0.000670558,0.00490719,-0.000644047,0.000995356,0.00508026,-0.000817122,0.172161,0.0132718,970,994,0.521825,-0.333276,17.9422,2.65057,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.0538686,0.0338159,-0.00143393,0.00536901,-0.000630453,0.00115619,0.00558411,-0.000845557,0.183942,0.0134363,977,994,0.550079,-0.348543,17.6987,2.59494,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.0590228,0.034744,0.00241634,0.00579942,-0.000629581,0.00133356,0.00606506,-0.000895223,0.196624,0.0134106,984,994,0.607992,-0.357825,17.4907,2.54432,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.0651852,0.0351854,0.0122551,0.00618629,-0.000643705,0.00152781,0.00651247,-0.000969884,0.210337,0.0132786,991,994,0.684623,-0.357782,17.2318,2.49232,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.0702878,0.036478,0.0199958,0.00653197,-0.000676098,0.00174305,0.00693134,-0.00107547,0.225236,0.0128955,998,994,0.747636,-0.367873,16.9391,2.45801,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.0749392,0.0381757,0.0285009,0.00685101,-0.00072826,0.00196826,0.00733167,-0.00120891,0.239515,0.012823,1005,994,0.807306,-0.389817,16.5623,2.39454,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.0790255,0.0415559,0.0308006,0.0071694,-0.000800918,0.00218716,0.00773014,-0.00136166,0.250971,0.0127509,1012,994,0.85249,-0.438386,16.1878,2.28507,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.0836048,0.0457126,0.0303808,0.00749694,-0.000894734,0.00239137,0.00813057,-0.00152836,0.259011,0.0127379,1019,994,0.89881,-0.496206,15.8409,2.16949,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.0884197,0.0504173,0.0300431,0.00784387,-0.00100698,0.00257243,0.00853722,-0.00170033,0.263272,0.0128658,1026,994,0.947566,-0.554,15.4981,2.07602,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.0935104,0.0550799,0.0294952,0.00822816,-0.00113398,0.00273492,0.00896855,-0.00187437,0.264379,0.0128336,1033,994,0.998781,-0.601768,15.1244,2.01034,14.2612,2.57381
-10.399,-4.41589,1.65263,0.097638,0.0591629,0.0302306,0.00868254,-0.00126819,0.00287982,0.00945587,-0.00204153,0.262349,0.0126704,1040,994,1.04201,-0.643315,14.7182,1.93522,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.10186,0.0630038,0.0347351,0.00925283,-0.00140428,0.00300473,0.0100416,-0.00219307,0.256723,0.0127472,1047,994,1.09184,-0.681196,14.2921,1.85678,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.107345,0.0662829,0.0446901,0.00996766,-0.00153899,0.00311873,0.0107586,-0.00232991,0.248369,0.0126181,1054,994,1.16292,-0.714772,13.9259,1.74926,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.114178,0.069375,0.0565637,0.0108413,-0.0016737,0.00324205,0.0116313,-0.00246369,0.239014,0.0126484,1061,994,1.25091,-0.747827,13.6522,1.68139,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.121889,0.0721106,0.0728317,0.0118725,-0.00180766,0.00342446,0.0126819,-0.002617,0.232082,0.0126469,1068,994,1.35493,-0.781676,13.4076,1.59743,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.13051,0.0761703,0.0906643,0.0130488,-0.00194496,0.00371467,0.0139187,-0.00281479,0.230018,0.0135501,1075,994,1.47091,-0.817418,13.1934,1.50894,12.093,2.36269
-6.32596,-4.41725,1.84505,0.138819,0.0806145,0.108679,0.0142932,-0.0021044,0.00411899,0.0152698,-0.00308092,0.232778,0.0140768,1082,994,1.58437,-0.858059,13.0068,1.36922,11.862,2.29498
-5.64106,-4.41145,1.84271,0.147982,0.0871713,0.123666,0.0151241,-0.00230388,0.00460575,0.0162664,-0.00344618,0.243112,0.0149639,1089,994,1.70208,-0.941814,12.8962,1.17551,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.158261,0.0936763,0.131933,0.0149957,-0.00257074,0.00480264,0.016223,-0.00379802,0.25019,0.0154605,1096,994,1.82083,-1.03485,12.8703,1.01583,11.5779,2.06
-4.2654,-4.40329,1.8062,0.169474,0.0996269,0.135086,0.0136277,-0.00304768,0.00458642,0.0148059,-0.00422589,0.251453,0.0153746,1103,994,1.94105,-1.12018,12.8895,0.942725,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.183488,0.105686,0.133721,0.0107684,-0.00373673,0.00391942,0.0117597,-0.00472804,0.247729,0.0148378,1110,994,2.08252,-1.18958,12.9094,0.86682,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.201022,0.112119,0.136883,0.00635802,-0.00467114,0.00258573,0.00693414,-0.00524726,0.219225,0.015738,1117,994,2.26708,-1.26422,12.9586,0.787052,11.2407,1.98643
-2.20385,-4.39836,1.77955,0.223095,0.122893,0.143013,0.000498325,-0.00583373,0.000552912,0.000546243,-0.00588165,0.0864478,0.0170355,1124,994,2.50239,-1.37597,13.0608,0.616223,11.1319,1.93255
-1.51518,-4.39743,1.76557,0.248992,0.140854,0.146628,-0.0067463,-0.00722839,-0.00215483,-0.00481908,-0.00915561,-0.729698,0.0185125,1131,994,2.77187,-1.54858,13.2304,0.404532,11.046,1.92174
-0.824702,-4.3985,1.74251,0.274639,0.164254,0.145807,-0.015081,-0.00881997,-0.00543432,-0.00567896,-0.018222,-1.04671,0.0212337,1138,994,3.03071,-1.76478,13.4489,0.181905,11.0012,1.96285
-0.133863,-4.39728,1.71972,0.277519,0.18946,0.152506,-0.0238821,-0.0105377,-0.00917975,-0.00586152,-0.0285583,-1.09965,0.029077,1145,994,3.06994,-2.02348,13.4303,-0.0913558,10.9628,1.9563
0.555917,-4.39354,1.70575,0.258564,0.189264,0.144882,-0.0318146,-0.0121793,-0.012975,-0.0057262,-0.0382677,-1.10927,0.0338417,1152,994,2.86456,-2.02826,13.1956,-0.141918,10.8985,1.88767
1.24327,-4.39043,1.70835,0.207401,0.17767,0.21618,-0.037976,-0.0136546,-0.016375,-0.0054186,-0.046212,-1.10478,0.0325155,1159,994,2.46762,-1.97879,12.4147,-0.110918,10.7784,1.81275
1.93154,-4.38481,1.70753,0.139447,0.130745,0.239125,-0.0421192,-0.0148318,-0.0191921,-0.00492789,-0.052023,-1.0944,0.0295266,1166,994,1.82108,-1.48764,11.5854,0.213021,10.6786,1.69038
2.62766,-4.38433,1.66224,0.0812778,0.0770037,0.246956,-0.0438761,-0.0156164,-0.0212034,-0.00426612,-0.0552264,-1.07931,0.0268648,1173,994,1.24955,-0.955002,11.0605,0.811156,10.7539,1.72558
3.32744,-4.38219,1.59841,0.0288724,0.0328079,0.247322,-0.043131,-0.0159467,-0.022276,-0.00344348,-0.0556342,-1.05933,0.0256667,1180,994,0.72351,-0.467656,10.6871,1.25413,10.9071,1.74816
4.02637,-4.37604,1.54267,-0.0286172,0.00435211,0.230604,-0.0399911,-0.0158019,-0.0223516,-0.0024824,-0.0533106,-1.03339,0.0242609,1187,994,0.115331,-0.169192,10.2758,1.49097,11.0375,1.67896
4.72201,-4.37038,1.5085,-0.0851241,-0.0157222,0.197763,-0.0345805,-0.0152214,-0.0214663,-0.00135325,-0.0484486,-0.997207,0.0244943,1194,994,-0.511901,0.0667531,9.83229,1.62163,11.0931,1.59471
5.41592,-4.36576,1.48649,-0.129565,-0.0215735,0.168633,-0.0274333,-0.0142731,-0.0195556,-0.000220258,-0.0414862,-0.947689,0.0284874,1201,994,-1.01127,0.127523,9.46314,1.63854,11.1095,1.51785
6.11103,-4.36063,1.46005,-0.14561,-0.0265286,0.165795,-0.0195,-0.0129728,-0.016973,0.00104746,-0.0335203,-0.88038,0.0301683,1208,994,-1.17569,0.167445,9.34941,1.62164,11.1501,1.43569
6.80532,-4.35492,1.44052,-0.149426,-0.0306286,0.164732,-0.0115934,-0.0114986,-0.0141157,0.00256974,-0.0256617,-0.787077,0.0280205,1215,994,-1.21297,0.211953,9.3359,1.56052,11.1716,1.33374
7.49847,-4.35131,1.42935,-0.141412,-0.0321166,0.155843,-0.00444331,-0.00996688,-0.0111653,0.00429668,-0.0187069,-0.664154,0.0233093,1222,994,-1.1449,0.231478,9.43228,1.51344,11.1683,1.2654
8.18853,-4.35042,1.43708,-0.128074,-0.0334254,0.146686,0.00145423,-0.00850062,-0.00841218,0.00625124,-0.0132976,-0.518254,0.0186994,1229,994,-1.02382,0.257289,9.51733,1.49048,11.0997,1.23095
8.87686,-4.35214,1.45581,-0.115353,-0.0349467,0.13301,0.0060133,-0.00715534,-0.00602444,0.00835351,-0.00949555,-0.370512,0.0168485,1236,994,-0.91777,0.291623,9.56962,1.50962,10.9959,1.23746
9.5649,-4.35158,1.47787,-0.103306,-0.0339912,0.120152,0.00922611,-0.00597253,-0.00408725,0.0102555,-0.00700195,-0.246731,0.0167301,1243,994,-0.817621,0.280598,9.60832,1.47173,10.8868,1.19326
