 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2952,0.27574,1.5744,0.0223135,0.0448425,-0.0259368,0.00176702,-0.000897268,0.000294444,0.00179917,-0.000929421,0.108766,0.0107914,907,945,0.196629,-0.425851,20.568,4.21827,20.2787,4.67685
-22.6143,0.278963,1.55434,0.0235028,0.0440657,-0.0238178,0.00192964,-0.000938318,0.000280693,0.00195686,-0.000965532,0.09665,0.0104369,914,945,0.210973,-0.402698,20.2999,4.15466,20.0047,4.62373
-21.9328,0.282718,1.53151,0.0244122,0.0436855,-0.0230465,0.00209983,-0.00097631,0.000291311,0.00212718,-0.00100365,0.0935914,0.0104384,921,945,0.220896,-0.405728,20.0499,4.1044,19.7479,4.5635
-21.2494,0.287415,1.49585,0.0264684,0.0447241,-0.0253039,0.0022829,-0.0010061,0.00032245,0.00231421,-0.00103741,0.0968109,0.0108661,928,945,0.238752,-0.41768,19.8733,4.036,19.5455,4.5013
-20.566,0.291021,1.46328,0.0292596,0.0450581,-0.0277743,0.0024897,-0.00102802,0.000360534,0.00252627,-0.00106459,0.101091,0.0117041,935,945,0.263848,-0.419619,19.6996,3.99079,19.3383,4.45767
-19.8849,0.29444,1.45163,0.0315304,0.0455704,-0.0298495,0.00272697,-0.00104301,0.000400482,0.00276904,-0.00108509,0.104673,0.0125277,942,945,0.284006,-0.424427,19.4487,3.91976,19.0601,4.38957
-19.2056,0.297889,1.45644,0.0319421,0.0454123,-0.0275478,0.00301384,-0.00106385,0.000449615,0.00306283,-0.00111284,0.108525,0.0131127,949,945,0.290697,-0.428523,19.1142,3.83309,18.7275,4.29862
-18.5267,0.301995,1.46612,0.031914,0.0447748,-0.0201797,0.00337787,-0.00109766,0.000510582,0.00343538,-0.00115517,0.112163,0.0134036,956,945,0.299523,-0.415443,18.7514,3.7118,18.3834,4.18755
-17.847,0.306024,1.47216,0.033516,0.0445919,-0.0130723,0.0038342,-0.00114466,0.000576087,0.00389999,-0.00121045,0.113705,0.013377,963,945,0.324967,-0.410392,18.4257,3.59632,18.0595,4.08318
-17.1662,0.309307,1.47066,0.0367656,0.0461404,-0.0107216,0.00435558,-0.00119805,0.000627877,0.00442568,-0.00126815,0.111187,0.0137858,970,945,0.361118,-0.430912,18.1631,3.50348,17.7704,4.00467
-16.485,0.312396,1.46855,0.0400547,0.0484857,-0.0155497,0.00488627,-0.00126161,0.000658311,0.00495597,-0.00133131,0.105486,0.0144807,977,945,0.387964,-0.45854,17.9273,3.41607,17.4902,3.93113
-15.8046,0.315114,1.47463,0.0435255,0.0502844,-0.0172095,0.00538502,-0.00133295,0.000688264,0.00545481,-0.00140274,0.101052,0.0153243,984,945,0.42089,-0.48388,17.6618,3.33006,17.1861,3.85426
-15.1264,0.314068,1.49868,0.0464075,0.0509515,-0.014274,0.00584718,-0.00141156,0.000730959,0.00592006,-0.00148444,0.0993711,0.0160852,991,945,0.454111,-0.49897,17.3183,3.30427,16.8211,3.831
-14.4508,0.312775,1.54321,0.0490468,0.0514857,-0.00529556,0.0062768,-0.00149511,0.00078086,0.00635448,-0.00157278,0.0991518,0.0158403,998,945,0.493357,-0.515975,16.8882,3.25229,16.3862,3.78512
-13.7747,0.311896,1.58529,0.0532943,0.05326,0.0013738,0.00665806,-0.00158941,0.000826039,0.00673998,-0.00167133,0.0988484,0.0153384,1005,945,0.546007,-0.54256,16.4955,3.18235,15.967,3.73411
-13.097,0.31205,1.61654,0.0587385,0.0551009,0.013332,0.00696354,-0.00169944,0.00085718,0.00704754,-0.00178344,0.0976853,0.0150241,1012,945,0.618585,-0.569748,16.1496,3.09793,15.5951,3.67657
-12.4194,0.311676,1.65051,0.0658218,0.0569889,0.0265533,0.00717851,-0.00182409,0.000874596,0.00726269,-0.00190826,0.0959537,0.0152643,1019,945,0.710005,-0.582894,15.8136,3.00386,15.2196,3.6264
-11.7435,0.31087,1.69721,0.0714669,0.0583213,0.0416059,0.00733453,-0.00195555,0.000870595,0.00741541,-0.00203643,0.0926375,0.0158244,1026,945,0.789726,-0.596442,15.4184,2.91092,14.8029,3.56796
-11.0709,0.309877,1.7683,0.0757558,0.0588904,0.0546512,0.00747515,-0.0020977,0.000842475,0.00754873,-0.00217128,0.0871144,0.0162767,1033,945,0.853124,-0.612135,14.9298,2.80943,14.3013,3.48038
-10.3987,0.309836,1.84296,0.0794908,0.0610349,0.0610183,0.00763573,-0.00225842,0.000777985,0.00769653,-0.00231922,0.077992,0.0151838,1040,945,0.901276,-0.651828,14.4449,2.68449,13.7928,3.36836
-9.72378,0.311479,1.89933,0.083027,0.0640129,0.0635873,0.00783005,-0.0024401,0.000650541,0.00787109,-0.00248114,0.0630073,0.0135789,1047,945,0.941771,-0.695216,14.0426,2.54143,13.3597,3.24652
-9.04468,0.313273,1.92817,0.0871118,0.0671006,0.0659525,0.00803946,-0.00264913,0.000445115,0.00805796,-0.00266763,0.041548,0.0123128,1054,945,0.987571,-0.741853,13.7564,2.43415,13.0367,3.15912
-8.36243,0.314044,1.93706,0.0922475,0.0691008,0.073347,0.00825116,-0.00290464,0.000150346,0.00825318,-0.00290666,0.0134737,0.0115004,1061,945,1.05178,-0.770131,13.5507,2.37227,12.7954,3.12011
-7.67985,0.314488,1.94543,0.0980486,0.0710773,0.0832138,0.00845562,-0.00322994,-0.000243778,0.0084607,-0.00323502,-0.0208494,0.0116799,1068,945,1.12672,-0.793898,13.3549,2.31051,12.5628,3.08869
-6.99861,0.31446,1.9645,0.103828,0.0725896,0.100424,0.00861898,-0.0036656,-0.000768468,0.00866687,-0.00371349,-0.0622321,0.0137108,1075,945,1.21306,-0.813632,13.1091,2.23952,12.2967,3.0526
-6.31804,0.315287,1.98959,0.109882,0.0743075,0.116307,0.00860046,-0.00425821,-0.00150558,0.00877439,-0.00443214,-0.115014,0.0154798,1082,945,1.30054,-0.829906,12.8537,2.13687,12.0148,2.9908
-5.63655,0.319276,2.01034,0.116295,0.0762997,0.133163,0.00794852,-0.00506371,-0.00254604,0.00842895,-0.00554414,-0.186505,0.0169353,1089,945,1.39357,-0.849436,12.6237,1.97122,11.7565,2.86971
-4.95244,0.324586,2.01588,0.125087,0.0777961,0.147425,0.00622194,-0.00614144,-0.00404932,0.00743013,-0.00734963,-0.289959,0.0175813,1096,945,1.50726,-0.875768,12.4883,1.8198,11.5627,2.74219
-4.2657,0.328518,2.00634,0.135298,0.0788642,0.157129,0.00333491,-0.00740432,-0.00602579,0.00603642,-0.0101058,-0.421459,0.0173307,1103,945,1.62845,-0.903445,12.4412,1.73392,11.4325,2.66375
-3.58532,0.334779,2.03939,0.142732,0.0816911,0.176147,-0.000736755,-0.00881391,-0.00831655,0.00446994,-0.0140206,-0.559364,0.0167409,1110,945,1.73651,-0.944321,12.1928,1.50649,11.1487,2.47956
-2.90371,0.336358,2.06566,0.149258,0.08356,0.195873,-0.00618041,-0.0102912,-0.0108161,0.00277386,-0.0192455,-0.691502,0.0173045,1117,945,1.83694,-0.975853,11.9659,1.39442,10.8967,2.40132
-2.22054,0.336514,2.08358,0.153381,0.0871643,0.213976,-0.0129285,-0.0117627,-0.0134439,0.00111086,-0.0258021,-0.807064,0.0184891,1124,945,1.91055,-1.03056,11.7576,1.31306,10.6829,2.36395
-1.53038,0.33837,2.06002,0.148961,0.0842534,0.226827,-0.020531,-0.0131044,-0.0159771,-0.000414733,-0.0332206,-0.899579,0.0213864,1131,945,1.88914,-1.03321,11.6394,1.3424,10.6333,2.34795
-0.837147,0.342544,2.02017,0.1326,0.0711967,0.236001,-0.0282789,-0.0141746,-0.0180323,-0.00186448,-0.040589,-0.971796,0.0236216,1138,945,1.74079,-0.911362,11.4781,1.43498,10.6528,2.3064
-0.143221,0.346502,1.97867,0.100305,0.0462842,0.246213,-0.0353056,-0.0148596,-0.0194661,-0.00309539,-0.0470698,-1.02719,0.0243288,1145,945,1.43317,-0.67725,11.1677,1.66438,10.6857,2.27168
0.546836,0.350568,1.96307,0.0571695,0.00893518,0.251783,-0.0400874,-0.0150582,-0.0198427,-0.00411326,-0.0510323,-1.06674,0.0230795,1152,945,1.00883,-0.308245,10.6664,1.9832,10.6276,2.19974
1.23995,0.354443,1.93137,0.0101668,-0.0270518,0.248544,-0.0423597,-0.0148082,-0.0192221,-0.0049353,-0.0522326,-1.09631,0.0247991,1159,945,0.530571,0.0481901,10.213,2.32451,10.6376,2.1537
1.93735,0.362666,1.87705,-0.0459612,-0.051604,0.234161,-0.04214,-0.0141093,-0.0176743,-0.00556776,-0.0506815,-1.12062,0.0315979,1166,945,-0.0598969,0.25522,9.78575,2.53717,10.7413,2.04898
2.63606,0.37246,1.81795,-0.132018,-0.0813891,0.230935,-0.039427,-0.0130249,-0.0153071,-0.00601272,-0.0464392,-1.14123,0.0354012,1173,945,-0.9345,0.485029,9.05958,2.79399,10.8705,1.91859
3.33123,0.379769,1.78218,-0.220913,-0.112779,0.213218,-0.0344523,-0.0116454,-0.0123253,-0.00625744,-0.0398403,-1.15868,0.0356882,1180,945,-1.86253,0.794582,8.25208,3.04284,10.9182,1.80791
4.02309,0.383494,1.76765,-0.293969,-0.13191,0.168834,-0.0276225,-0.0100696,-0.00897184,-0.00629531,-0.0313967,-1.17259,0.0353068,1187,945,-2.6775,1.08999,7.58377,3.13462,10.8917,1.74231
4.71415,0.38452,1.75972,-0.292042,-0.125064,0.138326,-0.0193969,-0.00840634,-0.00551619,-0.00611533,-0.021688,-1.17715,0.0289834,1194,945,-2.70922,1.15203,7.62159,2.95365,10.847,1.72341
5.40668,0.384281,1.74532,-0.247611,-0.101637,0.169095,-0.0105377,-0.00675695,-0.00216062,-0.00577648,-0.0115182,-1.14479,0.024033,1201,945,-2.20218,0.954877,7.9939,2.64364,10.8337,1.73943
6.09623,0.384697,1.74983,-0.204271,-0.0794703,0.169737,-0.00209287,-0.0052991,0.000794801,-0.00190666,-0.00548531,0.230135,0.0225504,1208,945,-1.75976,0.747177,8.35299,2.37212,10.7558,1.71645
6.783,0.387693,1.77197,-0.170427,-0.064342,0.165071,0.00517316,-0.00407338,0.00303748,0.0060817,-0.00498192,0.29064,0.0200203,1215,945,-1.42306,0.598391,8.56743,2.11667,10.6183,1.61671
7.46725,0.393852,1.80985,-0.145613,-0.0528404,0.1706,0.0109585,-0.00310848,0.00450066,0.0122752,-0.0044252,0.284617,0.0179878,1222,945,-1.15936,0.460753,8.61822,1.82468,10.4283,1.4308
8.15256,0.39783,1.84299,-0.12755,-0.0421399,0.172519,0.0150008,-0.00237575,0.00527485,0.0164767,-0.00385163,0.27282,0.0162633,1229,945,-0.97071,0.338063,8.63326,1.59051,10.263,1.29629
8.83977,0.396934,1.86679,-0.114318,-0.0332216,0.154064,0.0171206,-0.00185789,0.00542584,0.0185623,-0.00329959,0.259709,0.01587,1236,945,-0.868777,0.260531,8.68179,1.48823,10.1397,1.27469
9.52797,0.395815,1.88672,-0.102169,-0.0286482,0.130535,0.017436,-0.00152549,0.00500408,0.0186756,-0.00276507,0.242826,0.015641,1243,945,-0.787452,0.213608,8.7505,1.46144,10.0381,1.26304
10.2192,0.398985,1.89245,-0.0907404,-0.0268406,0.112547,0.015867,-0.00139297,0.00418494,0.0168282,-0.00235415,0.22576,0.0153343,1250,945,-0.703458,0.183464,8.86267,1.39841,9.99846,1.18271
10.9128,0.404558,1.88679,-0.0814281,-0.0258789,0.103881,0.0134888,-0.00128766,0.00329755,0.0141913,-0.00199015,0.209896,0.0154197,1257,945,-0.623775,0.167636,8.98597,1.29205,10.0099,1.06862
11.6063,0.408476,1.88445,-0.0733013,-0.0238626,0.099968,0.0112123,-0.00115403,0.00256557,0.0117235,-0.00166516,0.196654,0.0154705,1264,945,-0.547609,0.17153,9.08219,1.1675,10.0156,0.98416
12.2979,0.411706,1.89344,-0.0670302,-0.0207998,0.0990328,0.00936191,-0.00105246,0.00197883,0.00972523,-0.00141578,0.181582,0.0143833,1271,945,-0.484825,0.175817,9.11785,1.01601,9.98509,0.898634
12.9887,0.414129,1.90793,-0.0624771,-0.0166472,0.0952492,0.00792846,-0.000977392,0.00150472,0.00817583,-0.00122476,0.162935,0.0126553,1278,945,-0.445033,0.162084,9.12769,0.873332,9.9406,0.822367
13.6789,0.417697,1.92786,-0.0587783,-0.014363,0.0852133,0.00678528,-0.000923815,0.00112879,0.00694716,-0.0010857,0.14244,0.0124434,1285,945,-0.425829,0.134837,9.12707,0.760331,9.88267,0.715432
14.3689,0.420668,1.95036,-0.0555447,-0.0121125,0.0713713,0.00581527,-0.000886174,0.000831249,0.00591684,-0.000987743,0.121586,0.0124774,1292,945,-0.419036,0.101626,9.12588,0.668047,9.8219,0.617377
15.0593,0.420167,1.97186,-0.0533787,-0.0100946,0.0542878,0.00498016,-0.000855717,0.000590975,0.0050394,-0.000914962,0.0999144,0.0132564,1299,945,-0.429824,0.0806986,9.12999,0.645295,9.77163,0.592011
15.7502,0.417961,1.99213,-0.0510186,-0.00910453,0.0375411,0.00428498,-0.000822936,0.000396902,0.00431563,-0.000853593,0.0770867,0.0151184,1306,945,-0.438413,0.0774105,9.1465,0.662341,9.73294,0.603347
16.4453,0.415993,1.99313,-0.0489559,-0.00797348,0.0291237,0.00371233,-0.000789419,0.000241077,0.0037252,-0.000802292,0.0533484,0.0152173,1313,945,-0.433788,0.0660707,9.22552,0.694508,9.77545,0.636002
17.1427,0.417518,1.98424,-0.0461893,-0.00686452,0.025608,0.00321782,-0.000752555,0.000120499,0.00322147,-0.000756208,0.0303125,0.0144424,1320,945,-0.412481,0.0580209,9.34859,0.659128,9.86379,0.610601
17.8391,0.422376,1.98282,-0.0435733,-0.00620666,0.0255465,0.00278456,-0.000712972,2.91512e-05,0.00278481,-0.000713215,0.008334,0.0132242,1327,945,-0.385772,0.0520098,9.44291,0.548053,9.9313,0.506994
18.5345,0.4278,1.98867,-0.0417336,-0.00553478,0.0204606,0.00241215,-0.00067425,-3.90574e-05,0.00241264,-0.000674744,-0.012652,0.0117656,1334,945,-0.377148,0.0482617,9.51774,0.420029,9.97826,0.382126
19.2315,0.433748,1.98814,-0.041407,-0.00478599,0.0176557,0.00210225,-0.000640289,-8.56734e-05,0.00210492,-0.000642963,-0.0311982,0.0112082,1341,945,-0.379238,0.0502747,9.60502,0.279698,10.0571,0.255346
19.9329,0.441086,1.96787,-0.0410472,-0.00376783,0.013853,0.00184733,-0.000607897,-0.000112054,0.00185244,-0.000613,-0.0455129,0.0110655,1348,945,-0.383139,0.0490528,9.77782,0.136871,10.2195,0.126994
20.6388,0.446874,1.92854,-0.0402381,-0.00293877,0.0109649,0.00162688,-0.000574164,-0.000114831,0.00163285,-0.000580139,-0.0519833,0.0108392,1355,945,-0.380652,0.0403361,10.034,0.0618174,10.4624,0.0563268
21.3439,0.453161,1.8948,-0.0385709,-0.00269694,0.00901867,0.00143284,-0.000534778,-9.82142e-05,0.00143773,-0.000539668,-0.0497505,0.0109636,1362,945,-0.367612,0.0345844,10.2833,-0.0230697,10.6914,-0.0319369
22.0479,0.458443,1.8689,-0.0374046,-0.00317634,0.00880004,0.00126771,-0.000497884,-7.87248e-05,0.00127121,-0.000501387,-0.0444706,0.0112368,1369,945,-0.355973,0.0373005,10.5015,-0.0938197,10.8974,-0.110066
22.7534,0.464527,1.83811,-0.0368498,-0.00328585,0.0103153,0.00113275,-0.000469048,-6.656e-05,0.00113551,-0.000471809,-0.0414581,0.0112575,1376,945,-0.346875,0.0421197,10.7371,-0.186182,11.1299,-0.19783
23.4588,0.468047,1.80989,-0.0363432,-0.00330715,0.00915219,0.001029,-0.000447036,-6.36881e-05,0.00103174,-0.000449778,-0.0430415,0.0110521,1383,945,-0.343954,0.0495794,10.9738,-0.230258,11.3596,-0.236519
24.1599,0.47017,1.80404,-0.0352022,-0.0037088,0.00663829,0.000945544,-0.000426347,-6.47433e-05,0.000948593,-0.000429395,-0.0470533,0.0108833,1390,945,-0.337595,0.060996,11.1403,-0.270232,11.5103,-0.276759
24.8543,0.471817,1.83098,-0.0337699,-0.00412926,0.00290439,0.000866068,-0.000406484,-6.23855e-05,0.000869119,-0.000409535,-0.0488678,0.0106557,1397,945,-0.331008,0.0656713,11.1925,-0.33584,11.5419,-0.351416
25.5461,0.47396,1.8713,-0.0327371,-0.0037519,0.00261843,0.000792102,-0.000387845,-6.32092e-05,0.000795479,-0.000391222,-0.0533659,0.010465,1404,945,-0.321145,0.0626675,11.1908,-0.442918,11.5292,-0.454117
26.2393,0.473994,1.90677,-0.0323848,-0.0023638,0.00420599,0.000738841,-0.000370398,-7.29347e-05,0.000743616,-0.000375173,-0.0653769,0.00994664,1411,945,-0.314057,0.0402374,11.2047,-0.504137,11.5422,-0.50708
26.9332,0.473529,1.93994,-0.0322177,-0.000691435,0.00520845,0.000702119,-0.000352794,-8.70708e-05,0.000709257,-0.000359932,-0.0818006,0.00976935,1418,945,-0.310108,0.0175524,11.2339,-0.556702,11.5713,-0.546618
27.625,0.476467,1.9845,-0.0316414,-5.15903e-05,0.00173569,0.000670359,-0.000338755,-9.87973e-05,0.000679941,-0.000348337,-0.0966817,0.00965198,1425,945,-0.311884,0.0154506,11.2382,-0.687223,11.5642,-0.67084
28.3118,0.483155,2.05288,-0.030597,-0.000318953,-0.00129352,0.000622859,-0.000330119,-0.000101379,0.000633525,-0.000340784,-0.104819,0.00972869,1432,945,-0.308057,0.027847,11.1621,-0.922617,11.4729,-0.903518
29.0019,0.486938,2.10757,-0.0297274,-0.00054493,-0.00533629,0.000554267,-0.000328369,-9.53705e-05,0.000564455,-0.000338556,-0.106415,0.00966706,1439,945,-0.308291,0.0349048,11.1456,-1.07427,11.4413,-1.05829
29.7007,0.489638,2.12444,-0.0299056,-0.00114482,-0.00163263,0.000486943,-0.000330683,-8.56736e-05,0.000495824,-0.000339563,-0.103289,0.00933892,1446,945,-0.301568,0.0371129,11.2597,-1.15064,11.5633,-1.13974
30.4051,0.489513,2.11843,-0.0304299,-0.00123979,0.000182226,0.000435272,-0.00033507,-7.76601e-05,0.000443023,-0.000342822,-0.0994788,0.00941986,1453,945,-0.302461,0.0279991,11.469,-1.135,11.7809,-1.13256
31.1092,0.488533,2.11537,-0.0302669,-0.000979731,0.0016052,0.000397916,-0.000338565,-7.31223e-05,0.000405106,-0.000345755,-0.0980112,0.00954631,1460,945,-0.297413,0.0192222,11.682,-1.11288,11.9944,-1.11184
31.8069,0.489456,2.14211,-0.0289913,-0.000479897,0.00183579,0.000372974,-0.000344179,-6.71067e-05,0.000379199,-0.000350404,-0.0925038,0.00941159,1467,945,-0.284091,0.0177476,11.8003,-1.18004,12.1002,-1.16998
32.5052,0.49318,2.16832,-0.0280506,0.000699867,-0.000464405,0.000353247,-0.000350724,-5.80435e-05,0.000358001,-0.000355477,-0.0817161,0.00992918,1474,945,-0.279999,0.0105134,11.9291,-1.30817,12.216,-1.28431
33.2085,0.49358,2.17394,-0.0280853,0.00135589,-0.00466533,0.000330208,-0.000358788,-4.75539e-05,0.000333475,-0.000362055,-0.0685856,0.0107167,1481,945,-0.289999,0.0102287,12.1375,-1.33424,12.4186,-1.30301
33.911,0.49261,2.18481,-0.0288405,0.00198819,-0.00958855,0.0003089,-0.000366935,-4.47018e-05,0.000311844,-0.000369879,-0.0657611,0.0103111,1488,945,-0.308913,0.00648939,12.3264,-1.33457,12.6081,-1.30078
34.6131,0.492076,2.1987,-0.0298989,0.00231046,-0.0154747,0.000296075,-0.000370242,-5.22791e-05,0.000300152,-0.000374319,-0.0778251,0.0105753,1495,945,-0.333175,0.00681051,12.5093,-1.34405,12.7935,-1.31137
35.3128,0.494083,2.22516,-0.0296184,0.0029999,-0.0155085,0.000289864,-0.000364732,-6.35998e-05,0.000295986,-0.000370854,-0.0959629,0.0101256,1502,945,-0.330558,-0.00491175,12.6564,-1.42565,12.9379,-1.39049
36.0134,0.498385,2.24902,-0.0292329,0.00334263,-0.0108498,0.000287907,-0.000369325,-8.29722e-05,0.00029822,-0.000379638,-0.12366,0.0101463,1509,945,-0.3158,-0.0100572,12.8157,-1.556,13.1004,-1.51263
36.7168,0.502466,2.263,-0.028611,0.00325527,-0.0090232,0.000275203,-0.000365635,-0.000104316,0.000291756,-0.000382188,-0.15737,0.0104859,1516,945,-0.305251,-0.0114111,13.0275,-1.65955,13.3087,-1.61679
37.4246,0.505009,2.26031,-0.0275137,0.00238192,-0.00738104,0.000260381,-0.000356667,-0.000127455,0.000285671,-0.000381957,-0.195879,0.0107239,1523,945,-0.290291,-0.00602128,13.3168,-1.6995,13.5893,-1.66701
38.1319,0.504089,2.26133,-0.0271101,0.00194871,-0.00913038,0.000233344,-0.000341371,-0.000150369,0.000270309,-0.000378336,-0.24105,0.0111426,1530,945,-0.290386,0.000529142,13.5964,-1.67944,13.8625,-1.65172
38.8371,0.506345,2.27287,-0.0269665,0.00184546,-0.0112994,0.000163298,-0.000322797,-0.000161136,0.000211862,-0.00037136,-0.292724,0.0114605,1537,945,-0.294167,0.00553093,13.8409,-1.74265,14.1028,-1.71503
39.5445,0.509443,2.27722,-0.0272241,0.00229679,-0.0110676,1.51652e-05,-0.000309471,-0.000143152,6.92717e-05,-0.000363578,-0.361368,0.0112918,1544,945,-0.296217,0.00696884,14.1137,-1.82408,14.3789,-1.78559
40.2524,0.514208,2.28148,-0.027535,0.00340316,-0.0139323,-0.000205945,-0.000306524,-8.73455e-05,-0.000155446,-0.000357022,-0.524198,0.0112069,1551,945,-0.306395,-0.00058154,14.3985,-1.93944,14.6633,-1.88973
-40.8958,-0.487838,2.03082,0.00982668,0.0298902,-0.0198456,0.0003047,-0.000320639,-8.13434e-05,0.000315107,-0.000331047,-0.127258,0.00981241,725,952,0.0846431,-0.292765,30.0171,5.81603,29.8622,6.10951
-40.2211,-0.487467,2.00058,0.0106095,0.0288099,-0.0241071,0.000346959,-0.00025488,5.72794e-06,0.000347013,-0.000254934,0.00951625,0.00984432,732,952,0.0888081,-0.285921,29.6289,5.85429,29.4545,6.12661
-39.5469,-0.487339,1.97906,0.0110856,0.0282431,-0.0263706,0.000364275,-0.000244119,9.77441e-05,0.000379593,-0.000259437,0.155449,0.0103635,739,952,0.0914109,-0.285151,29.2066,5.87889,29.0215,6.1372
-38.8718,-0.484718,1.95009,0.0109755,0.029219,-0.0268499,0.000371221,-0.000263934,0.000171643,0.000414638,-0.000307351,0.247751,0.0109892,746,952,0.089354,-0.289053,28.8077,5.83184,28.6224,6.10579
-38.1963,-0.47952,1.91975,0.0106884,0.0295668,-0.0234388,0.000385319,-0.000292331,0.000228943,0.000455417,-0.000362428,0.297114,0.0107802,753,952,0.0889421,-0.274706,28.4078,5.72186,28.2352,6.02256
-37.5212,-0.472794,1.89761,0.0103681,0.0303578,-0.0205632,0.000407924,-0.000318794,0.000278442,0.000502342,-0.000413212,0.326926,0.00989586,760,952,0.0877847,-0.266791,27.9857,5.56738,27.8246,5.8966
-36.8464,-0.46613,1.88112,0.0109288,0.0298297,-0.0204329,0.000433023,-0.000341182,0.000321034,0.000548824,-0.000456982,0.346185,0.00902102,767,952,0.0933473,-0.248726,27.5657,5.42744,27.3998,5.76453
-36.1721,-0.461705,1.87288,0.0118321,0.0295392,-0.0195768,0.000466187,-0.00035815,0.000351356,0.000595621,-0.000487584,0.35296,0.00864692,774,952,0.103204,-0.244399,27.1229,5.33156,26.9509,5.66826
-35.4994,-0.459641,1.88469,0.0121727,0.0303255,-0.0192529,0.000507277,-0.000366686,0.000368392,0.000641842,-0.000501251,0.350219,0.00906189,781,952,0.106739,-0.261634,26.609,5.25878,26.4346,5.59447
-34.8268,-0.458531,1.89877,0.0124023,0.0315587,-0.0199161,0.000555347,-0.000370695,0.000376406,0.000689042,-0.00050439,0.341289,0.0091947,788,952,0.108165,-0.28745,26.0948,5.20386,25.9162,5.53767
-34.1535,-0.458075,1.90803,0.0119343,0.0330254,-0.020877,0.000605135,-0.000372672,0.000379287,0.000735009,-0.000502546,0.329902,0.00945851,795,952,0.102009,-0.312554,25.5985,5.16388,25.4218,5.50103
-33.4802,-0.457822,1.91852,0.0119292,0.0349625,-0.0218274,0.000646393,-0.000371587,0.00038149,0.000773489,-0.000498683,0.321592,0.00958744,802,952,0.100628,-0.343067,25.1086,5.12237,24.9292,5.46709
-32.8072,-0.456846,1.93322,0.0124352,0.0362154,-0.023052,0.000677272,-0.000366111,0.00038622,0.000804679,-0.000493518,0.31864,0.00984865,809,952,0.104227,-0.357773,24.6152,5.0585,24.4276,5.41253
-32.1336,-0.454979,1.94457,0.0128246,0.0371249,-0.0268123,0.000704619,-0.000354308,0.000388079,0.000831613,-0.000481302,0.316255,0.00981566,816,952,0.103946,-0.364588,24.1462,4.98311,23.9448,5.34402
-31.4587,-0.452475,1.94532,0.013642,0.0374326,-0.0290792,0.000725083,-0.000339386,0.000389855,0.000852591,-0.000466894,0.316099,0.00973049,823,952,0.109583,-0.366062,23.7228,4.91367,23.5076,5.27652
-30.7822,-0.449373,1.93226,0.0147032,0.0373343,-0.0276556,0.000741037,-0.000329364,0.000400384,0.000874228,-0.000462555,0.321142,0.00969176,830,952,0.121607,-0.363145,23.3492,4.84944,23.1278,5.21516
-30.1049,-0.44427,1.91401,0.0158,0.0373219,-0.0268366,0.000758168,-0.000334156,0.000423632,0.000903206,-0.000479194,0.329859,0.00989245,837,952,0.133392,-0.364467,23.0036,4.75397,22.7739,5.1192
-29.427,-0.439989,1.8924,0.0164117,0.0375684,-0.0290276,0.000782724,-0.000358971,0.000453986,0.000941239,-0.000517486,0.33593,0.00992309,844,952,0.136878,-0.369106,22.6803,4.68232,22.439,5.04498
-28.7484,-0.436329,1.86772,0.0167395,0.0374357,-0.029262,0.000817458,-0.000402291,0.000473434,0.000979651,-0.000564483,0.330055,0.0100941,851,952,0.139521,-0.367637,22.3667,4.62677,22.1219,4.98789
-28.0683,-0.433429,1.83055,0.0165684,0.0378553,-0.0295152,0.000860265,-0.000460124,0.000471928,0.0010116,-0.000611454,0.310306,0.010288,858,952,0.136931,-0.36842,22.101,4.59475,21.8574,4.96341
-27.3862,-0.429027,1.77957,0.0170074,0.0389913,-0.0280342,0.000922518,-0.000522253,0.00045766,0.00105529,-0.000655024,0.282358,0.0105373,865,952,0.142573,-0.376201,21.8947,4.54006,21.6509,4.92626
-26.705,-0.422451,1.73883,0.0177194,0.0408133,-0.0264805,0.00101866,-0.000584963,0.000443333,0.00113306,-0.000699364,0.252539,0.0104814,872,952,0.151147,-0.394304,21.6602,4.42286,21.4136,4.83036
-26.0254,-0.415794,1.71659,0.018187,0.0425698,-0.0261294,0.00114733,-0.000648918,0.00042953,0.00124476,-0.000746346,0.223049,0.0104801,879,952,0.155913,-0.427288,21.3648,4.29766,21.1146,4.70822
-25.3461,-0.410537,1.6993,0.0181805,0.0453405,-0.029906,0.0012945,-0.000712869,0.000414847,0.00137685,-0.000795224,0.19597,0.0106719,886,952,0.150921,-0.474644,21.0639,4.19439,20.8038,4.60872
-24.665,-0.406035,1.66829,0.0186321,0.0476046,-0.0355653,0.00144488,-0.000774781,0.000391428,0.00151188,-0.000841786,0.169536,0.010923,893,952,0.148301,-0.508893,20.8294,4.12473,20.5503,4.54334
-23.9824,-0.402396,1.62673,0.0202651,0.0486642,-0.0369092,0.00159305,-0.000831469,0.000357472,0.00164465,-0.000883076,0.143377,0.0112006,900,952,0.162797,-0.499284,20.6407,4.06144,20.3425,4.5101
-23.3003,-0.399007,1.59315,0.022213,0.0470009,-0.0305155,0.00174229,-0.000878772,0.000327171,0.00178252,-0.000918993,0.122323,0.0111082,907,952,0.189993,-0.459149,20.4122,4.00755,20.1119,4.47148
