 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1607,3.69674,1.22524,0.214322,0.0526874,0.124347,0.01789,-0.0022939,0.000349595,0.0178961,-0.00229996,0.0173136,0.014616,949,910,2.36359,-0.627204,21.8833,4.42173,20.0787,5.06176
-18.481,3.70101,1.23336,0.225737,0.0553085,0.134458,0.0197094,-0.00222193,0.000538145,0.0197226,-0.00223513,0.0245181,0.0151407,956,910,2.49502,-0.662925,21.6366,4.27275,19.7415,4.94594
-17.8019,3.70564,1.24894,0.237415,0.057962,0.144086,0.0217069,-0.00215858,0.000766611,0.0217315,-0.00218318,0.032078,0.0157396,963,910,2.62879,-0.705147,21.3731,4.1119,19.3832,4.8116
-17.1243,3.70853,1.27663,0.250085,0.0604889,0.159225,0.0238064,-0.00213562,0.00101496,0.023846,-0.00217527,0.0390445,0.01541,970,910,2.7804,-0.750933,21.0676,3.96707,18.9862,4.69538
-16.4477,3.7086,1.31378,0.263064,0.064099,0.176466,0.0259522,-0.00218429,0.00124714,0.0260074,-0.00223946,0.0442092,0.0140767,977,910,2.9383,-0.796036,20.7316,3.84015,18.5603,4.6234
-15.7701,3.70831,1.34372,0.277569,0.0689622,0.197569,0.0281505,-0.00234468,0.00142518,0.0282169,-0.00241114,0.0465992,0.0139311,984,910,3.11737,-0.842847,20.4353,3.70193,18.1677,4.5701
-15.09,3.70942,1.35702,0.297724,0.0752006,0.216063,0.0303994,-0.00264549,0.00152032,0.0304692,-0.00271529,0.0458787,0.0142559,991,910,3.35115,-0.908282,20.2707,3.55399,17.8439,4.51267
-14.4068,3.71363,1.34978,0.32408,0.0826024,0.235103,0.0326649,-0.0031103,0.00151071,0.0327285,-0.00317398,0.0421279,0.0157072,998,910,3.64957,-1.00209,20.2508,3.37704,17.6039,4.42222
-13.7232,3.71926,1.34115,0.352375,0.0910326,0.254875,0.0349049,-0.00377243,0.00134093,0.0349514,-0.00381886,0.0346142,0.0175064,1005,910,3.96919,-1.11504,20.2613,3.16986,17.3761,4.30448
-13.0424,3.72378,1.35503,0.380519,0.101558,0.268245,0.037085,-0.00467357,0.000942547,0.0371062,-0.00469483,0.0225561,0.0189864,1012,910,4.27849,-1.24608,20.2092,2.93688,17.0708,4.17631
-12.3696,3.72303,1.42781,0.406042,0.113725,0.25737,0.0391328,-0.00584649,0.000270628,0.0391344,-0.00584812,0.00601644,0.0202932,1019,910,4.52635,-1.35621,19.9747,2.70598,16.5513,4.06923
-11.6998,3.72134,1.52193,0.431143,0.123658,0.230553,0.0409037,-0.00730286,-0.000698982,0.0409138,-0.007313,-0.0144957,0.0215763,1026,910,4.74649,-1.43403,19.6998,2.49984,15.9582,3.94984
-11.0295,3.71986,1.61289,0.457267,0.133068,0.195603,0.0421797,-0.00904696,-0.00202054,0.0422593,-0.00912653,-0.0393615,0.0221169,1033,910,4.96433,-1.51832,19.4717,2.32382,15.3832,3.83099
-10.3528,3.71815,1.66002,0.486171,0.140056,0.16544,0.0426756,-0.0110871,-0.00373034,0.0429332,-0.0113447,-0.0689451,0.0218681,1040,910,5.21627,-1.57906,19.4298,2.23725,14.9788,3.78247
-9.67163,3.71811,1.6767,0.51796,0.144631,0.134221,0.0421365,-0.013443,-0.00590632,0.0427572,-0.0140637,-0.10471,0.0208496,1047,910,5.49484,-1.60773,19.5393,2.18099,14.6956,3.74526
-8.99113,3.71728,1.69979,0.553894,0.146863,0.0998283,0.0403459,-0.0161201,-0.00870533,0.0416575,-0.0174318,-0.149545,0.0201679,1054,910,5.81001,-1.60321,19.679,2.15091,14.3948,3.71491
-8.31225,3.71659,1.73536,0.590769,0.145121,0.0552452,0.0371731,-0.0191332,-0.0122265,0.0397133,-0.0216735,-0.204854,0.0205151,1061,910,6.1183,-1.54375,19.8106,2.14087,14.0541,3.66309
-7.6339,3.71565,1.77577,0.626622,0.138311,-0.00747253,0.0324703,-0.0224521,-0.0165045,0.0370483,-0.0270301,-0.270582,0.0216078,1068,910,6.38684,-1.39892,19.9602,2.17444,13.7017,3.60957
-6.95339,3.71588,1.80309,0.658538,0.129086,-0.0843137,0.0259218,-0.0259396,-0.0214374,0.0336357,-0.0336536,-0.345411,0.0241967,1075,910,6.59099,-1.20497,20.1569,2.22492,13.4054,3.55153
-6.27068,3.71717,1.81741,0.685338,0.123905,-0.156127,0.0175152,-0.0294359,-0.0268663,0.0297173,-0.0416381,-0.426325,0.0258879,1082,910,6.74808,-1.0773,20.3458,2.24944,13.165,3.49112
-5.58721,3.72205,1.82883,0.703647,0.121001,-0.225337,0.00710992,-0.03282,-0.0327532,0.0255034,-0.0512135,-0.511689,0.0261114,1089,910,6.82043,-1.00883,20.4617,2.21396,12.9429,3.36143
-4.90484,3.72794,1.84907,0.706811,0.122022,-0.305479,-0.00490352,-0.0358556,-0.0388634,0.0214519,-0.062211,-0.595914,0.0296924,1096,910,6.71878,-0.995612,20.4234,2.13626,12.6946,3.19776
-4.2216,3.73307,1.86532,0.689898,0.11709,-0.416932,-0.0182614,-0.0384896,-0.0451253,0.0178693,-0.0746203,-0.675153,0.0350999,1103,910,6.36013,-0.890784,20.2728,2.15768,12.468,3.05607
-3.53664,3.73673,1.87213,0.641711,0.0725422,-0.488947,-0.0326674,-0.0408267,-0.0513863,0.0148009,-0.088295,-0.745785,0.0371881,1110,910,5.74694,-0.447293,19.7605,2.63811,12.2837,2.95882
-2.84951,3.7396,1.86707,0.584389,0.00961495,-0.553349,-0.0477677,-0.0424318,-0.0571481,0.0121106,-0.10231,-0.808724,0.0364303,1117,910,5.05292,0.187544,19.1882,3.32622,12.1511,2.89599
-2.1613,3.74089,1.8571,0.521031,-0.0572326,-0.610299,-0.0626701,-0.0429764,-0.061798,0.00975435,-0.115401,-0.864403,0.0344125,1124,910,4.30853,0.932619,18.5621,4.0122,12.0438,2.87316
-1.47281,3.74354,1.84765,0.451064,-0.126686,-0.680378,-0.0762683,-0.0422534,-0.064594,0.00753469,-0.126056,-0.914125,0.0343031,1131,910,3.47452,1.7325,17.901,4.68713,11.9417,2.82161
-0.782303,3.74812,1.82801,0.381942,-0.187704,-0.744405,-0.0861925,-0.0399093,-0.0641025,0.00510082,-0.131203,-0.958623,0.0366752,1138,910,2.65741,2.47795,17.2794,5.20967,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.299571,-0.24322,-0.809209,-0.0855234,-0.0344986,-0.0551776,0.000779182,-0.120801,-1.00194,0.0405236,1145,910,1.7042,3.00762,16.5745,5.80485,11.8777,2.63685
4.75662,3.79895,1.6644,-0.6158,-0.696169,-1.29754,0.0209418,0.00346219,0.0400978,0.0532412,-0.0288373,0.678096,0.0451481,1194,910,-8.47341,8.01083,8.14376,10.02,11.7182,1.8647
5.44864,3.80178,1.65545,-0.639038,-0.66052,-1.1933,0.0420096,0.00900423,0.0557372,0.0836358,-0.0326221,0.64147,0.042263,1201,910,-8.54117,7.64187,7.64899,9.45426,11.6853,1.81079
6.14121,3.80506,1.6455,-0.618612,-0.603479,-0.975205,0.0628077,0.0115242,0.06651,0.108448,-0.0341157,0.601412,0.0362718,1208,910,-7.96268,6.90193,7.37726,8.6478,11.6633,1.74944
6.8319,3.80875,1.64812,-0.589034,-0.541309,-0.765556,0.0752773,0.0103031,0.0664406,0.116748,-0.0311676,0.558008,0.0326545,1215,910,-7.30144,6.13025,7.1797,7.75233,11.6008,1.66097
7.51948,3.81241,1.66992,-0.553116,-0.475811,-0.580292,0.0835466,0.0087358,0.0639261,0.120207,-0.0279244,0.520689,0.031532,1222,910,-6.61503,5.34146,7.03416,6.81278,11.4724,1.54469
8.20524,3.81414,1.70311,-0.511801,-0.42296,-0.408734,0.087928,0.00708279,0.0597869,0.119675,-0.0246643,0.488142,0.0312045,1229,910,-5.89294,4.65294,6.938,6.07399,11.3074,1.45138
8.891,3.81563,1.73766,-0.468421,-0.366737,-0.249303,0.089144,0.00561737,0.0547465,0.116238,-0.0214768,0.459561,0.0312376,1236,910,-5.16795,3.93615,6.89325,5.31406,11.1442,1.36106
9.57762,3.81772,1.76892,-0.416745,-0.313058,-0.129075,0.0881484,0.00440065,0.0494442,0.111068,-0.0185186,0.434055,0.031383,1243,910,-4.42755,3.28837,7.03273,4.58689,11.0006,1.26358
10.2667,3.82033,1.78845,-0.360282,-0.263695,-0.0386181,0.0860043,0.00323529,0.0440047,0.105027,-0.0157879,0.408037,0.0293669,1250,910,-3.69097,2.68713,7.33408,3.95167,10.9089,1.173
10.9583,3.82292,1.79583,-0.312726,-0.221688,0.0505626,0.0816611,0.00250496,0.0386198,0.0973814,-0.0132154,0.386572,0.0271848,1257,910,-3.04415,2.17721,7.60388,3.39619,10.8706,1.10138
11.6502,3.82587,1.80376,-0.27115,-0.190905,0.13153,0.0758694,0.00208077,0.0335814,0.088864,-0.0109138,0.369213,0.0238881,1264,910,-2.47062,1.82544,7.8361,2.91638,10.8375,1.02158
12.3406,3.82942,1.82116,-0.229324,-0.162842,0.194104,0.0696384,0.00178542,0.0289672,0.0803225,-0.00889868,0.353354,0.0215634,1271,910,-1.92763,1.49131,8.07969,2.47566,10.7754,0.915564
13.0306,3.83507,1.84271,-0.185045,-0.133054,0.236679,0.063347,0.00159173,0.0248655,0.0721143,-0.00717561,0.33898,0.0211006,1278,910,-1.39733,1.14911,8.37954,1.98833,10.705,0.760713
13.7221,3.83728,1.85757,-0.142956,-0.108446,0.263709,0.05731,0.0016288,0.0212569,0.0644974,-0.00555854,0.32605,0.0216512,1285,910,-0.918254,0.882986,8.72007,1.63469,10.6668,0.686297
14.414,3.83629,1.87165,-0.106273,-0.0920363,0.286456,0.0516699,0.00180577,0.0181392,0.0575702,-0.00409457,0.314487,0.0205963,1292,910,-0.501234,0.730422,9.02397,1.40922,10.6382,0.679026
15.1079,3.83538,1.87696,-0.0755032,-0.0781642,0.305155,0.0465501,0.00200211,0.015532,0.0514307,-0.00287853,0.304461,0.0185124,1299,910,-0.151325,0.605549,9.3172,1.22561,10.6504,0.683179
15.8029,3.83574,1.8791,-0.0538314,-0.0622024,0.31495,0.0420501,0.00220199,0.01337,0.0461203,-0.00186822,0.295515,0.0167931,1306,910,0.0894702,0.431551,9.55535,1.04033,10.6822,0.666107
16.4983,3.84219,1.88121,-0.0352745,-0.0463204,0.306308,0.0382445,0.00236888,0.011566,0.04165,-0.00103664,0.28635,0.0164047,1313,910,0.262252,0.23749,9.80445,0.779945,10.7224,0.524947
17.1937,3.85078,1.88535,-0.0163357,-0.0356461,0.303833,0.0350871,0.00258558,0.0100231,0.0379295,-0.000256823,0.276331,0.0161531,1320,910,0.451275,0.0988856,10.0458,0.515023,10.7623,0.337047
17.8915,3.85803,1.87969,0.00309533,-0.0287907,0.303617,0.0325305,0.00294542,0.00864478,0.0348713,0.000604616,0.264436,0.0167494,1327,910,0.649783,0.0116852,10.3326,0.315916,10.847,0.191369
18.5939,3.86235,1.85275,0.0253951,-0.0235239,0.30595,0.0304874,0.00335919,0.00742359,0.032386,0.00146061,0.250383,0.0204855,1334,910,0.882039,-0.0389027,10.7326,0.200922,11.0202,0.137555
19.2991,3.86614,1.81415,0.0561246,-0.0221974,0.295099,0.0286982,0.00379339,0.00625047,0.0301788,0.00231271,0.232603,0.0309651,1341,910,1.17176,-0.0112881,11.2935,0.136836,11.2455,0.112154
-40.8623,2.88706,1.70856,0.0997944,0.061766,-0.0278435,-3.73837e-05,-0.000581468,0.000883346,0.000614862,-0.00123371,0.636023,0.0102857,725,917,1.0133,-0.632778,32.5613,6.9214,31.513,7.51344
-40.1909,2.88902,1.72567,0.0992503,0.0616179,-0.0305859,0.000301795,-0.000727962,0.000643117,0.000610749,-0.00103692,0.447845,0.010758,732,917,1.00451,-0.619448,31.985,6.82882,30.934,7.42766
-39.519,2.89136,1.73979,0.099062,0.0610693,-0.0296158,0.000566316,-0.000827442,0.000450426,0.00069921,-0.000960337,0.286902,0.0112737,739,917,1.0026,-0.601701,31.4188,6.73094,30.3721,7.33826
-38.8459,2.89525,1.74088,0.0992817,0.0609318,-0.0289046,0.000802825,-0.000892989,0.000291217,0.000851441,-0.000941605,0.165415,0.011476,746,917,1.00474,-0.596561,30.9114,6.62525,29.8643,7.23611
-38.1719,2.89861,1.73363,0.100031,0.060873,-0.026264,0.00102228,-0.000934382,0.000168883,0.00103675,-0.000948851,0.0854695,0.0109792,753,917,1.01423,-0.608164,30.4405,6.55586,29.3933,7.15742
-37.4967,2.90233,1.71658,0.101492,0.0603862,-0.0227877,0.00121841,-0.000963504,8.38374e-05,0.00122163,-0.000966721,0.0383484,0.0105633,760,917,1.03188,-0.607481,30.0164,6.48863,28.9646,7.08594
-36.8199,2.90724,1.68313,0.102799,0.0599831,-0.0202619,0.00138009,-0.000990132,3.03501e-05,0.00138048,-0.00099052,0.0128019,0.0101505,767,917,1.0471,-0.608691,29.6602,6.42251,28.6025,7.01388
-36.1425,2.91254,1.64758,0.103297,0.0608643,-0.0208385,0.00152388,-0.00102275,-9.24846e-07,0.00152388,-0.00102275,-0.000363166,0.00987076,774,917,1.05102,-0.627933,29.3192,6.34794,28.2546,6.93688
-35.4661,2.91726,1.62513,0.103625,0.0607557,-0.0190123,0.00167522,-0.00106971,-3.26043e-05,0.0016756,-0.0010701,-0.0118758,0.00988345,781,917,1.05557,-0.644357,28.9284,6.28055,27.8652,6.85294
-34.7905,2.92053,1.61479,0.104441,0.0601654,-0.0171806,0.00183347,-0.00111655,-6.40708e-05,0.00183486,-0.00111795,-0.0217051,0.0103515,788,917,1.06524,-0.650936,28.5043,6.22555,27.4378,6.78157
-34.116,2.92363,1.61797,0.105797,0.0594113,-0.0172198,0.00199455,-0.00116752,-0.000111723,0.0019985,-0.00117146,-0.0352734,0.0104405,795,917,1.07866,-0.64074,28.0473,6.14298,26.9672,6.69388
-33.4425,2.92588,1.63353,0.107829,0.058538,-0.0155606,0.0021417,-0.00123275,-0.000166612,0.00214991,-0.00124096,-0.0492151,0.0101842,802,917,1.10078,-0.622473,27.5531,6.05166,26.4575,6.60593
-32.7686,2.92782,1.64661,0.109559,0.0581796,-0.0138888,0.00227677,-0.00132425,-0.000214977,0.00228956,-0.00133704,-0.0594176,0.00970317,809,917,1.11976,-0.60554,27.0715,5.96122,25.9632,6.52809
-32.0943,2.92944,1.65751,0.111022,0.0577377,-0.011551,0.002416,-0.00143369,-0.000254888,0.0024328,-0.00145049,-0.065827,0.00958956,816,917,1.13673,-0.593352,26.5998,5.88653,25.4833,6.46034
-31.4188,2.93204,1.65908,0.11216,0.0583087,-0.0100277,0.00259086,-0.00155172,-0.000305859,0.00261332,-0.00157418,-0.0733034,0.0096359,823,917,1.14952,-0.599613,26.1683,5.80452,25.0442,6.38606
-30.7434,2.9339,1.66263,0.115406,0.0579919,-0.00127918,0.00283901,-0.00166994,-0.000379047,0.00287066,-0.00170159,-0.0832864,0.0102661,830,917,1.19191,-0.60148,25.737,5.73829,24.6042,6.32439
-30.0681,2.93584,1.66965,0.118834,0.0571279,0.00630691,0.00316189,-0.0017877,-0.000453669,0.00320313,-0.00182894,-0.0906514,0.0107098,837,917,1.23518,-0.596807,25.3044,5.67199,24.1579,6.25628
-29.392,2.94087,1.6714,0.121343,0.0560014,0.0108922,0.00355435,-0.00190555,-0.000516828,0.00360284,-0.00195404,-0.0935517,0.0105983,844,917,1.26585,-0.591259,24.8974,5.55814,23.7378,6.13163
-28.7133,2.94789,1.65093,0.121129,0.0553785,0.0076752,0.00402495,-0.00202035,-0.00056754,0.00407777,-0.00207317,-0.0928007,0.0110086,851,917,1.25976,-0.587507,24.5732,5.43904,23.4065,5.99866
-28.0315,2.95475,1.60394,0.121128,0.0545564,0.00557465,0.00458174,-0.00212572,-0.000608328,0.00463647,-0.00218045,-0.0897187,0.0118514,858,917,1.25699,-0.585512,24.3525,5.36691,23.1796,5.90832
-27.3485,2.96008,1.54972,0.12329,0.0535157,0.0110985,0.00522418,-0.00221332,-0.000632523,0.00527759,-0.00226673,-0.0842389,0.0120246,865,917,1.28509,-0.573969,24.166,5.32064,22.9859,5.86046
-26.6665,2.96394,1.50747,0.12674,0.0525543,0.0211245,0.00595176,-0.00228419,-0.000631331,0.00599988,-0.00233231,-0.0760632,0.0125953,872,917,1.33181,-0.562706,23.9429,5.27931,22.7546,5.82559
-25.9867,2.9677,1.48734,0.130756,0.0525204,0.0333549,0.0067401,-0.00233773,-0.00060022,0.00677961,-0.00237725,-0.0657379,0.0131117,879,917,1.38719,-0.557641,23.645,5.19171,22.4483,5.76057
-25.3067,2.97231,1.46956,0.136031,0.0523037,0.0456405,0.00757822,-0.00238202,-0.000539619,0.00760737,-0.00241117,-0.0539668,0.013583,886,917,1.45604,-0.568054,23.3578,5.10282,22.14,5.67471
-24.6265,2.97754,1.4514,0.143071,0.0517446,0.057114,0.0084834,-0.0024214,-0.000461594,0.0085029,-0.0024409,-0.0422287,0.0138984,893,917,1.54247,-0.578529,23.0984,5.00981,21.8399,5.57643
-23.9442,2.98302,1.41782,0.150913,0.0505758,0.0641439,0.00946024,-0.00245039,-0.000363432,0.00947132,-0.00246147,-0.0304754,0.0138989,900,917,1.63206,-0.581376,22.9223,4.94619,21.6036,5.49616
-23.2605,2.98967,1.37609,0.159179,0.0491079,0.0685837,0.0105,-0.0024616,-0.000253662,0.010505,-0.00246656,-0.0195603,0.0129337,907,917,1.72292,-0.568326,22.7941,4.86397,21.4043,5.40357
-22.5761,2.99655,1.33057,0.167365,0.0477402,0.0742746,0.0115871,-0.00245242,-0.000146201,0.0115887,-0.00245395,-0.010412,0.0119567,914,917,1.8145,-0.552665,22.6831,4.7762,21.226,5.31203
-21.8922,3.00198,1.29247,0.175805,0.046702,0.0815728,0.0127098,-0.00243288,-4.24076e-05,0.0127099,-0.002433,-0.00280051,0.0115707,921,917,1.91083,-0.550455,22.5499,4.71237,21.0267,5.23986
-21.209,3.0067,1.26329,0.184292,0.0472181,0.0919375,0.013876,-0.00241063,7.70705e-05,0.0138764,-0.00241099,0.00473199,0.0123608,928,917,2.01161,-0.566147,22.3836,4.63187,20.801,5.16941
-20.5288,3.01018,1.26048,0.192939,0.0494752,0.10254,0.0151459,-0.00238195,0.000226567,0.0151488,-0.00238488,0.0129233,0.0132505,935,917,2.11454,-0.593722,22.1276,4.51424,20.4841,5.08611
-19.8512,3.01098,1.28082,0.20177,0.0523766,0.1111,0.0165927,-0.00233812,0.000401051,0.0166012,-0.00234661,0.0211725,0.0145546,942,917,2.21701,-0.623237,21.7992,4.40975,20.0876,5.02435
-19.1729,3.01241,1.29715,0.212509,0.0543891,0.122286,0.0182583,-0.00228258,0.000588615,0.0182751,-0.00229943,0.0286245,0.015518,949,917,2.3427,-0.642903,21.5049,4.3029,19.7126,4.95584
-18.4936,3.01709,1.30757,0.224976,0.056855,0.133018,0.0201567,-0.00222535,0.000802567,0.0201854,-0.00225409,0.0357963,0.0161408,956,917,2.48583,-0.68346,21.2583,4.1501,19.3666,4.82873
-17.8141,3.02245,1.31839,0.238451,0.0586766,0.14651,0.0222509,-0.00218102,0.00106727,0.0222974,-0.00222755,0.0435728,0.0169405,963,917,2.64323,-0.719595,21.0203,3.98763,19.0259,4.68729
-17.1346,3.02621,1.33026,0.252541,0.0608697,0.169785,0.0244625,-0.00217356,0.00136441,0.0245322,-0.00224327,0.0510461,0.0168959,970,917,2.82033,-0.75935,20.7677,3.83849,18.6877,4.57754
-16.4566,3.02628,1.35572,0.265678,0.0652631,0.192876,0.0267264,-0.00223168,0.00165691,0.0268209,-0.00232618,0.0569697,0.0158365,977,917,2.98779,-0.803853,20.4626,3.70536,18.305,4.52433
-15.7791,3.02568,1.38571,0.280516,0.070985,0.21809,0.0290442,-0.00239168,0.00190584,0.0291593,-0.0025068,0.0603317,0.0148924,984,917,3.17613,-0.861717,20.1595,3.56259,17.9119,4.47849
-15.1006,3.02668,1.41032,0.301166,0.077787,0.235908,0.0314312,-0.00268317,0.00207869,0.0315574,-0.00280937,0.0606339,0.0149755,991,917,3.41449,-0.942044,19.9594,3.406,17.5458,4.40745
-14.4201,3.03034,1.42138,0.327388,0.084331,0.248641,0.0338675,-0.00312756,0.00215237,0.0339923,-0.00325237,0.0579196,0.015907,998,917,3.70324,-1.02886,19.8849,3.2341,17.2372,4.30171
-13.7383,3.03457,1.42533,0.355331,0.0913448,0.262491,0.0363193,-0.00376033,0.00207778,0.0364267,-0.00386776,0.0516569,0.0173013,1005,917,4.01127,-1.1201,19.8587,3.05405,16.962,4.19476
-13.0571,3.03857,1.43496,0.384423,0.100514,0.270793,0.0387608,-0.00463343,0.00179006,0.0388345,-0.00470714,0.0411578,0.0182257,1012,917,4.32323,-1.22982,19.8434,2.85298,16.6722,4.08441
-12.383,3.03821,1.497,0.411942,0.114064,0.264724,0.0411221,-0.00579216,0.00124029,0.0411549,-0.00582493,0.0264128,0.0193526,1019,917,4.59842,-1.36017,19.6575,2.61653,16.1925,3.98727
-11.7121,3.03682,1.58264,0.438649,0.127851,0.239634,0.0432689,-0.00725481,0.000397954,0.043272,-0.00725794,0.00787593,0.0202118,1026,917,4.83745,-1.49001,19.4264,2.3896,15.6308,3.87713
-11.0415,3.03517,1.67033,0.46425,0.140698,0.202747,0.0449968,-0.0090319,-0.000790498,0.0450084,-0.00904347,-0.0146269,0.0204746,1033,917,5.04697,-1.60711,19.21,2.18887,15.0677,3.76931
-10.3657,3.0325,1.7224,0.492945,0.148864,0.164266,0.0460236,-0.0111409,-0.00236033,0.0461209,-0.0112382,-0.0411966,0.0212541,1040,917,5.28443,-1.6647,19.1667,2.10059,14.6444,3.73524
-9.68532,3.03347,1.74371,0.526275,0.155103,0.127188,0.0461035,-0.0136039,-0.00439295,0.046425,-0.0139254,-0.0730504,0.0209873,1047,917,5.56989,-1.69972,19.2877,1.99717,14.3437,3.67109
-9.00533,3.03357,1.76929,0.564213,0.158459,0.0940712,0.0450111,-0.0164277,-0.00705012,0.0458097,-0.0172264,-0.112797,0.0200946,1054,917,5.90739,-1.70597,19.4352,1.93001,14.0335,3.61878
-8.32642,3.03387,1.8037,0.60505,0.158427,0.0518775,0.0425697,-0.0196407,-0.010455,0.0442798,-0.0213508,-0.162126,0.0209682,1061,917,6.25964,-1.66095,19.605,1.87735,13.6969,3.54978
-7.64734,3.03319,1.83819,0.646491,0.155097,-0.0091591,0.0385801,-0.023234,-0.0146762,0.0418876,-0.0265415,-0.221663,0.0228152,1068,917,6.58755,-1.55338,19.8289,1.87732,13.3665,3.50082
-6.96626,3.03351,1.8608,0.682308,0.150825,-0.0828938,0.0326501,-0.02706,-0.0196336,0.0385274,-0.0329373,-0.290861,0.0247848,1075,917,6.83599,-1.42265,20.0755,1.88929,13.0878,3.449
-6.28292,3.03499,1.8701,0.712358,0.147421,-0.171344,0.0247187,-0.0309578,-0.0251782,0.0344159,-0.040655,-0.367633,0.0260936,1082,917,7.00005,-1.33689,20.3532,1.94644,12.8661,3.39281
-5.59919,3.04026,1.87898,0.737142,0.144835,-0.242044,0.0145442,-0.0347948,-0.0312901,0.0297201,-0.0499707,-0.45158,0.0267302,1089,917,7.1358,-1.28767,20.5464,1.92031,12.6534,3.25925
-4.91675,3.04517,1.89792,0.74799,0.144009,-0.32252,0.0025452,-0.0383023,-0.0377059,0.0250034,-0.0607605,-0.537189,0.028634,1096,917,7.11155,-1.24092,20.5897,1.86795,12.4096,3.11856
-4.23456,3.04843,1.91989,0.745297,0.137699,-0.413747,-0.0110564,-0.0414352,-0.0443983,0.0206789,-0.0731705,-0.620581,0.0329945,1103,917,6.92993,-1.11165,20.5143,1.89085,12.1609,3.00772
-3.55021,3.05075,1.9296,0.711482,0.107788,-0.511262,-0.0259983,-0.0443668,-0.0512802,0.0169137,-0.0872787,-0.696788,0.0350906,1110,917,6.42001,-0.733653,20.1906,2.19559,11.9653,2.9344
-2.86308,3.05228,1.92354,0.656095,0.0517783,-0.591917,-0.0420393,-0.0466015,-0.0578652,0.0135897,-0.102231,-0.765698,0.0339197,1117,917,5.7177,-0.14009,19.6767,2.83456,11.8361,2.90064
-2.1747,3.05419,1.91178,0.587674,-0.013626,-0.653965,-0.0583461,-0.047803,-0.063553,0.0106967,-0.116846,-0.826777,0.0336137,1124,917,4.91217,0.605539,19.0175,3.48643,11.7354,2.86755
-1.48672,3.05845,1.90475,0.508473,-0.0872328,-0.712305,-0.073802,-0.0477071,-0.0675498,0.00804378,-0.129553,-0.8808,0.0348295,1131,917,4.00313,1.41089,18.2295,4.18617,11.6242,2.77933
-0.797872,3.06413,1.89453,0.428901,-0.152937,-0.761239,-0.0857475,-0.0458218,-0.0681753,0.00525329,-0.136823,-0.927825,0.0359018,1138,917,3.10477,2.14864,17.4353,4.75303,11.5323,2.66667
-0.107234,3.07147,1.87567,0.343974,-0.215696,-0.827997,-0.0848871,-0.0401361,-0.0585075,0.000128649,-0.125152,-0.968036,0.0365259,1145,917,2.12185,2.80282,16.6641,5.34828,11.4804,2.53288
0.589496,3.08065,1.82251,0.250448,-0.299957,-0.821426,-0.0758189,-0.0341435,-0.0447846,-0.00558614,-0.104376,-1.00314,0.043086,1152,917,1.17783,3.4196,15.7864,6.32831,11.5658,2.41165
4.74331,3.11406,1.71095,-0.711616,-0.71371,-1.58053,0.0291551,-0.00185329,0.0398983,0.0564557,-0.0291539,0.600081,0.0407227,1194,917,-9.93947,8.46925,7.48254,10.2588,11.4393,1.83028
5.4329,3.11616,1.71507,-0.717233,-0.685959,-1.41271,0.0516111,0.00503826,0.0579789,0.0908051,-0.0341558,0.59444,0.0403508,1201,917,-9.71998,8.12589,6.9805,9.73763,11.3564,1.77224
6.12562,3.11906,1.70344,-0.681765,-0.623898,-1.10867,0.0750305,0.00899237,0.0721186,0.12133,-0.0373066,0.570719,0.0380468,1208,917,-8.83938,7.19586,6.68951,8.91217,11.3406,1.72084
6.81718,3.12318,1.7005,-0.636633,-0.553657,-0.850755,0.0868896,0.00774215,0.0710215,0.128619,-0.0339868,0.531218,0.0347507,1215,917,-7.93631,6.27875,6.57042,7.93292,11.2991,1.63194
7.50624,3.12632,1.71327,-0.592996,-0.482567,-0.631109,0.0942649,0.00620132,0.0675083,0.130832,-0.0303657,0.496423,0.032025,1222,917,-7.11108,5.4299,6.46668,6.9187,11.2048,1.54022
8.19249,3.12744,1.74301,-0.549618,-0.425019,-0.457118,0.0976295,0.00464995,0.062513,0.129045,-0.0267652,0.465676,0.0308444,1229,917,-6.36474,4.71388,6.39837,6.13051,11.0526,1.4653
8.87858,3.12805,1.77505,-0.500341,-0.368278,-0.302523,0.0978483,0.00333281,0.0567969,0.124477,-0.0232957,0.438409,0.031091,1236,917,-5.5897,4.00936,6.43069,5.38171,10.8987,1.39787
9.56359,3.1312,1.81457,-0.443645,-0.310982,-0.174967,0.0958816,0.00229182,0.0509683,0.118279,-0.0201052,0.41403,0.0311548,1243,917,-4.7858,3.30284,6.5743,4.59872,10.7236,1.26734
10.2497,3.13538,1.84942,-0.380897,-0.259512,-0.0766132,0.0929211,0.00129425,0.0451209,0.11141,-0.0171945,0.388891,0.0299018,1250,917,-3.97145,2.63988,6.86448,3.91901,10.5734,1.12279
10.9408,3.13697,1.85892,-0.327816,-0.220815,0.0245754,0.0876783,0.000765735,0.0394125,0.102889,-0.0144448,0.368319,0.0274029,1257,917,-3.24621,2.15272,7.15758,3.41104,10.5267,1.06888
11.6345,3.13693,1.85594,-0.283838,-0.194536,0.117271,0.0810102,0.000541116,0.0341475,0.0935475,-0.0119962,0.351873,0.0245971,1264,917,-2.62615,1.88369,7.43171,3.00315,10.5346,1.06648
