 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.19761,9.99385,0.747924,0.0258385,0.0015544,-0.0864515,-0.0047954,-0.000402906,-0.00150658,6.41716e-05,-0.00526247,-1.27017,0.0107202,1166,847,0.113368,0.0629722,16.8793,2.73914,16.4414,2.68466
2.89278,10.0016,0.723704,0.0185675,-0.00237889,-0.0869596,-0.00435238,-7.41198e-05,-0.000960069,0.000131448,-0.00455795,-1.35986,0.0107736,1173,847,0.0378203,0.108313,16.8058,2.64698,16.4408,2.55658
3.59133,10.0104,0.682141,0.0118871,-0.00251875,-0.0811036,-0.00353687,0.000262191,-0.00031687,0.000288439,-0.00356311,-1.48815,0.0106663,1180,847,-0.0208989,0.112093,16.798,2.51629,16.513,2.43685
4.28823,10.0181,0.652586,0.00741757,-0.00109026,-0.0673916,-0.00239683,0.000579923,0.000364836,0.000623986,-0.00244089,1.4506,0.0103456,1187,847,-0.0433196,0.0886983,16.7584,2.36962,16.5469,2.3196
4.98187,10.0245,0.644019,0.0058286,0.000558495,-0.049187,-0.00101291,0.000858739,0.00103912,0.00132132,-0.00147549,1.15197,0.00963207,1194,847,-0.028211,0.0511186,16.6665,2.21549,16.5085,2.19302
5.67247,10.0297,0.654716,0.00677843,0.00340766,-0.027932,0.000526325,0.00107322,0.00165156,0.00247382,-0.000874275,0.867438,0.00858791,1201,847,0.0183669,0.0023098,16.5286,2.03419,16.4043,2.05782
6.36236,10.0347,0.671079,0.00932898,0.00612734,-0.0100365,0.0020759,0.00121322,0.00214823,0.00383566,-0.000546547,0.686321,0.00808038,1208,847,0.0756277,-0.0393234,16.3995,1.84833,16.2856,1.91688
7.05147,10.0386,0.693437,0.0126813,0.00931291,0.000302437,0.00349801,0.00126887,0.00249631,0.00511727,-0.000350388,0.575434,0.00825111,1215,847,0.127735,-0.0791827,16.2783,1.67759,16.1511,1.78926
7.73826,10.0405,0.729976,0.0168064,0.012248,0.00894405,0.00469476,0.0012508,0.00268498,0.0061625,-0.00021694,0.500267,0.00859268,1222,847,0.184812,-0.114478,16.1214,1.52642,15.9697,1.67778
8.42441,10.0417,0.771393,0.0216714,0.0150466,0.0193011,0.00559232,0.00117024,0.0027237,0.00688945,-0.000126884,0.444457,0.00892678,1229,847,0.252738,-0.152954,15.9573,1.38395,15.7766,1.57198
9.11269,10.0444,0.802448,0.0277411,0.0169854,0.030361,0.00615627,0.00105291,0.00263249,0.0072708,-6.16161e-05,0.400493,0.00945375,1236,847,0.334428,-0.184912,15.8506,1.23891,15.63,1.45386
9.80429,10.049,0.817078,0.0333779,0.0182352,0.0410686,0.00638491,0.000925734,0.00244726,0.00732135,-1.07035e-05,0.365458,0.00936364,1243,847,0.411391,-0.210734,15.8102,1.09198,15.553,1.32529
10.4986,10.0545,0.819013,0.0385265,0.0188498,0.0473426,0.00632625,0.000813322,0.00221128,0.00710361,3.59677e-05,0.338046,0.00922442,1250,847,0.475333,-0.220308,15.8291,0.953882,15.5314,1.20107
11.1935,10.0598,0.819544,0.0426956,0.0195569,0.0491201,0.00606807,0.000726374,0.00196253,0.00671158,8.28647e-05,0.31685,0.00943717,1257,847,0.52103,-0.228643,15.8593,0.82843,15.5223,1.08485
11.8864,10.0636,0.832073,0.0451243,0.0203459,0.0499764,0.00569489,0.000670185,0.00172125,0.00622797,0.000137109,0.300334,0.00969856,1264,847,0.547511,-0.242392,15.8354,0.716714,15.4746,0.977037
12.5783,10.067,0.852102,0.046979,0.0207638,0.050382,0.0052491,0.000636666,0.00150129,0.0056947,0.000191064,0.28853,0.00999161,1271,847,0.567376,-0.250601,15.7851,0.604313,15.4054,0.865672
13.271,10.0714,0.868844,0.0491122,0.0206691,0.0503295,0.00477258,0.00061377,0.00129939,0.00514519,0.000241167,0.279258,0.0102771,1278,847,0.589184,-0.252441,15.7583,0.48143,15.356,0.738989
13.9663,10.0763,0.87437,0.0519282,0.021005,0.0486938,0.00430101,0.000592952,0.00110822,0.00460697,0.000286989,0.269376,0.0105799,1285,847,0.614657,-0.25219,15.7911,0.360655,15.3565,0.622489
14.6619,10.0816,0.880277,0.0555614,0.0220205,0.0438229,0.00385888,0.000574563,0.000929981,0.00410393,0.000329515,0.257642,0.0104816,1292,847,0.641873,-0.255808,15.844,0.22716,15.3629,0.497674
15.3591,10.0881,0.879337,0.0586381,0.0232568,0.0400454,0.0034475,0.000551052,0.000761722,0.0036356,0.000362947,0.242104,0.0103058,1299,847,0.665426,-0.259517,15.9227,0.0750992,15.4027,0.360555
16.0593,10.095,0.865778,0.0624292,0.0239981,0.0280137,0.0030531,0.000520864,0.000593334,0.00318523,0.000388733,0.219117,0.0100231,1306,847,0.679782,-0.262787,16.0791,-0.0391319,15.498,0.237314
16.7641,10.101,0.830417,0.0662707,0.0240241,0.0117143,0.00266796,0.000476998,0.000419495,0.00274553,0.000399426,0.182854,0.0100104,1313,847,0.685809,-0.255797,16.3336,-0.0843887,15.6835,0.171231
17.469,10.1075,0.797089,0.0693527,0.0237178,0.000564471,0.0022753,0.000427823,0.000245047,0.00230725,0.000395873,0.129653,0.0102827,1320,847,0.694169,-0.254344,16.5705,-0.142319,15.8688,0.0891705
18.1699,10.115,0.786305,0.0693831,0.0237373,0.00592813,0.00187017,0.000367745,7.63761e-05,0.00187405,0.000363873,0.050661,0.0101206,1327,847,0.704863,-0.253916,16.6684,-0.291794,15.9756,-0.0502264
18.8681,10.123,0.790629,0.0687623,0.0236706,0.016585,0.00146249,0.000328114,-8.19892e-05,0.00146839,0.000322219,-0.0717796,0.00981172,1334,847,0.719941,-0.253819,16.7001,-0.483953,16.0322,-0.22521
19.5662,10.1307,0.797573,0.0679079,0.0236253,0.0245773,0.00106834,0.000312522,-0.000205363,0.00112054,0.000260328,-0.248888,0.00913961,1341,847,0.727518,-0.252255,16.7318,-0.671565,16.086,-0.398365
20.266,10.1368,0.797427,0.0688217,0.0237567,0.0195832,0.000702656,0.00030445,-0.000292211,0.000857148,0.000149958,-0.486343,0.00863349,1348,847,0.726294,-0.250905,16.8382,-0.795092,16.1739,-0.526548
20.9645,10.1417,0.805893,0.0691615,0.0240563,0.0148175,0.000361006,0.000312479,-0.000362973,0.000700526,-2.70405e-05,-0.752024,0.00837973,1355,847,0.719637,-0.24889,16.9127,-0.912224,16.236,-0.643861
21.6619,10.1454,0.820907,0.0692277,0.0239497,0.0122143,5.68887e-05,0.000351141,-0.000410447,0.000640034,-0.000232004,-0.957491,0.00879641,1362,847,0.714668,-0.243579,16.9624,-1.01702,16.2802,-0.750102
22.3594,10.1495,0.83698,0.0693254,0.0227462,0.0119589,-0.000185366,0.000377951,-0.000433321,0.000613108,-0.000420523,-1.07359,0.00950842,1369,847,0.714965,-0.227222,17.0118,-1.12274,16.3277,-0.86451
23.0564,10.1535,0.857324,0.069094,0.0214462,0.0117627,-0.000373357,0.000418763,-0.000451025,0.000622942,-0.000577536,-1.1457,0.00987239,1376,847,0.712115,-0.210424,17.0487,-1.23225,16.3661,-0.984176
23.7492,10.1551,0.899163,0.0693339,0.0198461,0.0097257,-0.000510233,0.000435309,-0.000454485,0.000618335,-0.000693258,-1.18796,0.0101403,1383,847,0.710137,-0.191623,17.0178,-1.32297,16.3291,-1.09233
24.4396,10.1567,0.952742,0.0693587,0.0184308,0.00612262,-0.000612254,0.000395411,-0.000435145,0.00055731,-0.000774152,-1.21461,0.0101616,1390,847,0.702639,-0.176891,16.9496,-1.43038,16.2542,-1.22015
25.1294,10.1578,1.0108,0.069209,0.0176332,0.000265716,-0.000677615,0.000306755,-0.000441397,0.000475688,-0.000846548,-1.20527,0.0106615,1397,847,0.688417,-0.168445,16.8733,-1.53579,16.1692,-1.34355
25.821,10.1603,1.06145,0.0690367,0.0172441,-0.0057828,-0.000706548,0.00022008,-0.000472406,0.000418451,-0.000904919,-1.17324,0.0111363,1404,847,0.673303,-0.159063,16.8326,-1.66864,16.1201,-1.48548
26.5126,10.1627,1.1134,0.0684136,0.0156954,-0.00802588,-0.00067379,0.000125423,-0.000535118,0.000393676,-0.000942043,-1.10611,0.0129134,1411,847,0.662038,-0.149797,16.7832,-1.78334,16.0732,-1.62636
27.2025,10.163,1.1742,0.0696365,0.0143744,-0.0161008,-0.000578136,8.49743e-05,-0.000625269,0.000461155,-0.000954317,-1.02918,0.0180181,1418,847,0.656324,-0.140428,16.7348,-1.86429,15.9991,-1.73888
27.8921,10.1631,1.23755,0.0752669,0.00981977,-0.0463409,-0.000446709,7.92114e-05,-0.000670771,0.000536725,-0.000904222,-0.972205,0.0247827,1425,847,0.64622,-0.133346,16.764,-1.83779,15.9223,-1.85025
28.5835,10.1631,1.29339,0.0772621,0.00895871,-0.0599574,-0.000370869,5.20066e-06,-0.000728751,0.000569785,-0.000935453,-0.911656,0.0296776,1432,847,0.635073,-0.122859,16.7649,-1.9055,15.8815,-1.94865
32.7691,10.1831,1.49375,0.0642893,0.0048471,-0.0215051,-0.00107164,-0.000478597,-0.000793139,7.16372e-05,-0.00162187,-0.964283,0.0218105,1474,847,0.58751,-0.0526116,17.0031,-2.70813,16.3131,-2.69895
33.4655,10.1851,1.53711,0.0630695,0.00691684,-0.0161101,-0.00117677,-0.000387904,-0.000724934,4.29561e-05,-0.00160763,-1.03455,0.0138709,1481,847,0.586608,-0.0348948,17.0415,-2.89199,16.3721,-2.81405
34.1592,10.1861,1.59323,0.0626485,0.00612341,-0.0177535,-0.00124606,-0.000281687,-0.000674803,6.55006e-05,-0.00159325,-1.09561,0.0118335,1488,847,0.578151,-0.0217413,17.0565,-3.00231,16.389,-2.93042
34.8525,10.1863,1.65189,0.0623139,0.00566826,-0.0204172,-0.00127672,-0.000218015,-0.00065862,9.76147e-05,-0.00159235,-1.1239,0.0116792,1495,847,0.568144,-0.0164973,17.0712,-3.0976,16.4031,-3.03439
35.546,10.1867,1.71129,0.0616364,0.00498832,-0.0214913,-0.00129377,-0.000212159,-0.000636918,8.25808e-05,-0.00158851,-1.13738,0.0116529,1502,847,0.558427,-0.00920895,17.0844,-3.19727,16.4218,-3.14262
36.2403,10.1876,1.76824,0.0604598,0.00417101,-0.0229394,-0.0012895,-0.00020458,-0.000661529,0.000108462,-0.00160254,-1.12881,0.0131906,1509,847,0.542786,0.0096529,17.11,-3.31002,16.4574,-3.25595
36.9361,10.1892,1.82045,0.0589311,0.00364473,-0.0205362,-0.00123151,-0.000102843,-0.000755313,0.000275676,-0.00161003,-1.10624,0.0178982,1516,847,0.53284,0.012755,17.1524,-3.42845,16.5188,-3.37783
37.6331,10.1918,1.86846,0.0571254,0.00338395,-0.0255417,-0.00106201,0.00015231,-0.000940254,0.0006644,-0.0015741,-1.07209,0.0266206,1523,847,0.502592,0.0116339,17.2262,-3.54519,16.6041,-3.50965
-40.7369,9.0576,0.302654,0.0365958,0.0257796,-0.0209988,-0.000689837,-0.00026692,-6.43458e-05,-0.000257347,-0.00069941,-1.4231,0.0101774,725,854,0.361036,-0.233505,37.8977,9.58873,37.4837,9.84659
-40.0637,9.05991,0.328111,0.0359677,0.0252445,-0.0198508,-0.00060909,-0.000306796,5.53676e-05,-0.000296974,-0.000618912,1.39523,0.00994379,732,854,0.355106,-0.226563,37.2839,9.47181,36.8793,9.72775
-39.391,9.06151,0.360211,0.0351551,0.0243608,-0.0200336,-0.00052858,-0.000313849,0.000115292,-0.000263672,-0.000578757,1.1603,0.00956027,739,854,0.346165,-0.218958,36.6541,9.36758,36.2568,9.61276
-38.7184,9.06272,0.39489,0.0343518,0.0237874,-0.0209696,-0.000455398,-0.000273847,0.000157682,-0.000182677,-0.000546567,1.04657,0.00925184,746,854,0.336652,-0.215285,36.0233,9.26591,35.6311,9.50145
-38.0449,9.06418,0.421617,0.0338827,0.0235855,-0.022723,-0.000395889,-0.000187499,0.000184025,-8.02186e-05,-0.000503169,1.043,0.00908244,753,854,0.329805,-0.212196,35.4329,9.1674,35.0405,9.39893
-37.3711,9.06643,0.445947,0.0345234,0.0235212,-0.0242835,-0.00034971,-7.24427e-05,0.000191973,2.57211e-05,-0.000447874,1.09812,0.00906576,760,854,0.334544,-0.20558,34.8678,9.04988,34.4649,9.2843
-36.6974,9.06875,0.471872,0.0348915,0.0233901,-0.0261,-0.000307672,4.97536e-05,0.000185728,0.000128787,-0.000386705,1.16847,0.00954174,767,854,0.336154,-0.195278,34.301,8.92653,33.8897,9.16579
-36.0222,9.07224,0.484543,0.0349472,0.0229196,-0.0257638,-0.000266323,0.000164504,0.000169782,0.00022337,-0.000325188,1.23705,0.00997189,774,854,0.336547,-0.18668,33.7799,8.80712,33.3692,9.04611
-35.3448,9.07644,0.47442,0.0345651,0.0223998,-0.0242014,-0.000228963,0.000257051,0.000154902,0.000302223,-0.000274135,1.28705,0.00974975,781,854,0.333587,-0.178679,33.3407,8.71161,32.9381,8.95076
-34.6658,9.08172,0.450318,0.0341044,0.0221464,-0.0218487,-0.000205821,0.000337726,0.000127321,0.000366071,-0.000234166,1.35174,0.00940095,788,854,0.330644,-0.177744,32.9562,8.61835,32.5646,8.85723
-33.9859,9.08775,0.419444,0.0334743,0.0218902,-0.0220676,-0.000192925,0.000400258,9.62805e-05,0.000415494,-0.000208161,1.41385,0.00866484,795,854,0.323483,-0.1776,32.6084,8.52686,32.2224,8.76017
-33.306,9.09452,0.391103,0.0331435,0.0220342,-0.0239847,-0.000181211,0.000438555,6.66457e-05,0.00044564,-0.000188297,1.46488,0.00828227,802,854,0.317727,-0.184512,32.2656,8.41793,31.8776,8.64372
-32.6252,9.10214,0.358155,0.0327416,0.0221041,-0.0261535,-0.000174786,0.000449345,4.6667e-05,0.000452815,-0.000178256,1.49658,0.00846078,809,854,0.31094,-0.19211,31.9462,8.30199,31.5562,8.51759
-31.9431,9.11069,0.313971,0.0326056,0.0219174,-0.0279086,-0.000176848,0.00043303,4.03727e-05,0.000435691,-0.000179508,1.50498,0.00920846,816,854,0.307274,-0.198134,31.6759,8.18954,31.2826,8.39198
-31.2605,9.11921,0.268762,0.0329487,0.021445,-0.0267227,-0.000180401,0.000397484,4.01968e-05,0.000400266,-0.000183184,1.50168,0.00951765,823,854,0.311563,-0.199347,31.4128,8.07535,31.0194,8.26879
-30.5792,9.12597,0.239844,0.032896,0.0208653,-0.0247389,-0.000174525,0.000350762,4.32037e-05,0.000354292,-0.000178055,1.48928,0.00962102,830,854,0.312631,-0.196299,31.0904,7.96664,30.7031,8.15464
-29.8991,9.13169,0.224209,0.0328212,0.019984,-0.0205718,-0.00015133,0.000294717,4.52664e-05,0.000299264,-0.000155877,1.47067,0.00979875,837,854,0.31585,-0.186279,30.7199,7.85213,30.3446,8.03935
-29.2191,9.13664,0.212547,0.0323443,0.0195657,-0.0190324,-0.000112023,0.00023359,4.75063e-05,0.000240002,-0.000118434,1.43666,0.00955862,844,854,0.312144,-0.17565,30.3445,7.74144,29.9781,7.93358
-28.5367,9.14358,0.181108,0.0320769,0.0197489,-0.020811,-6.06269e-05,0.000176478,5.48995e-05,0.000188572,-7.27215e-05,1.35396,0.00909497,851,854,0.306992,-0.173645,30.0592,7.62578,29.6908,7.82067
-27.8527,9.15128,0.138333,0.0321701,0.0194712,-0.0210645,3.48966e-06,0.000134584,6.43135e-05,0.000160867,-2.27927e-05,1.18285,0.0090161,858,854,0.307236,-0.170661,29.8216,7.52009,29.4518,7.71181
-27.169,9.15929,0.100205,0.0323533,0.0190411,-0.0210302,7.87951e-05,0.000116177,7.01157e-05,0.00017005,2.4922e-05,0.915657,0.00888565,865,854,0.308727,-0.16588,29.5739,7.40107,29.2025,7.58891
-26.4875,9.16467,0.0858622,0.0323589,0.0182438,-0.0221983,0.000157899,0.000117876,6.7927e-05,0.000208701,6.70743e-05,0.642147,0.00879863,872,854,0.307026,-0.154079,29.2465,7.29836,28.8722,7.47981
-25.8076,9.16851,0.0883113,0.0327227,0.0176952,-0.0235633,0.00023572,0.000133702,5.86225e-05,0.000262419,0.000107003,0.427368,0.00903229,879,854,0.308727,-0.140843,28.868,7.19287,28.4868,7.37427
-25.1289,9.17125,0.102721,0.0332493,0.0174578,-0.0242435,0.00031212,0.000155878,4.66303e-05,0.000324979,0.00014302,0.269068,0.00896754,886,854,0.312895,-0.136208,28.4517,7.09098,28.0638,7.2711
-24.4512,9.17354,0.127262,0.0340996,0.0172788,-0.0235942,0.000385935,0.000181255,2.91578e-05,0.000390008,0.000177182,0.138778,0.00877557,893,854,0.321974,-0.136724,28.0044,6.98307,27.6099,7.16006
-23.7736,9.17606,0.154167,0.0347056,0.0166919,-0.0223227,0.00045064,0.000206438,-1.34864e-07,0.00045064,0.000206438,-0.000552264,0.00835712,900,854,0.329345,-0.137414,27.551,6.87437,27.1539,7.04073
-23.0955,9.17825,0.179052,0.03475,0.015943,-0.0228534,0.000500772,0.000232074,-3.17378e-05,0.00050447,0.000228377,-0.115991,0.0080846,907,854,0.328782,-0.133263,27.1105,6.77746,26.7117,6.93172
-22.4158,9.18059,0.190968,0.0350554,0.0147177,-0.0237861,0.000539449,0.000256983,-5.0472e-05,0.000548196,0.000248235,-0.171611,0.00821542,914,854,0.330411,-0.124738,26.7278,6.70596,26.3238,6.8421
-21.7336,9.18469,0.18504,0.0357622,0.0133246,-0.0225386,0.00057735,0.000275594,-5.40432e-05,0.000586736,0.000266207,-0.171977,0.00843568,921,854,0.338811,-0.113162,26.4161,6.62562,26.0084,6.74702
-21.0504,9.19064,0.172106,0.0366046,0.0119948,-0.0198965,0.000619838,0.000280866,-5.27861e-05,0.000627868,0.000272836,-0.150963,0.00846242,928,854,0.350358,-0.101424,26.1349,6.51545,25.7258,6.62598
-20.3672,9.19712,0.162392,0.0370817,0.0111325,-0.0186558,0.000661097,0.000273718,-5.94289e-05,0.000670009,0.000264806,-0.148853,0.00846682,935,854,0.356414,-0.0909661,25.8486,6.3831,25.4381,6.48866
-19.6862,9.20263,0.172107,0.0372725,0.010898,-0.0196097,0.000703131,0.000259991,-7.85457e-05,0.000716642,0.000246481,-0.170337,0.00847456,942,854,0.356733,-0.0841128,25.4998,6.2326,25.0852,6.3387
-19.0093,9.20414,0.216401,0.0371968,0.0112863,-0.0206375,0.000745418,0.000246958,-0.000101235,0.000765194,0.000227182,-0.192915,0.00866847,949,854,0.354206,-0.0855582,25.027,6.10132,24.6105,6.21218
-18.3331,9.20528,0.26673,0.0376429,0.0108459,-0.0163629,0.000788453,0.000238176,-0.000110826,0.000809935,0.000216694,-0.19146,0.00932758,956,854,0.363988,-0.0840137,24.5303,5.97237,24.1199,6.08311
-17.6526,9.20759,0.285001,0.0385074,0.0101377,-0.013373,0.000842224,0.000235237,-0.000110322,0.000861653,0.000215808,-0.174328,0.00936118,963,854,0.376446,-0.0762912,24.1661,5.87607,23.7546,5.98519
-16.9704,9.21146,0.291355,0.0394484,0.00934012,-0.0144954,0.000908697,0.000237424,-0.000109494,0.000926106,0.000220016,-0.157671,0.00935976,970,854,0.384294,-0.0680411,23.8637,5.77632,23.4402,5.87555
-16.2872,9.21532,0.292879,0.0402797,0.00879339,-0.0185767,0.000989046,0.000251052,-0.000107426,0.00100437,0.000235733,-0.14165,0.00934999,977,854,0.386961,-0.0587165,23.5919,5.68427,23.1504,5.77477
-15.6057,9.21827,0.308333,0.0416677,0.00851351,-0.019933,0.00108924,0.000275695,-0.000100644,0.00110151,0.00026343,-0.121275,0.010759,984,854,0.398917,-0.0534371,23.274,5.58142,22.8156,5.66921
-14.9274,9.22023,0.34922,0.0423705,0.00806291,-0.0142093,0.00120351,0.000315819,-8.34859e-05,0.00121129,0.000308036,-0.0929626,0.0120709,991,854,0.413594,-0.0525674,22.8445,5.45167,22.3928,5.54089
-14.2513,9.22038,0.408086,0.0430249,0.00781706,-0.00801076,0.00131568,0.000368157,-4.53119e-05,0.00131784,0.000365995,-0.0476764,0.0127383,998,854,0.428624,-0.0581327,22.3531,5.33014,21.9096,5.41928
-13.5759,9.21912,0.471734,0.0419175,0.00929249,-0.0063672,0.00141799,0.000427517,6.77326e-06,0.00141804,0.00042747,0.00683795,0.0125121,1005,854,0.419321,-0.0783526,21.8438,5.21709,21.4148,5.31878
-12.8969,9.21899,0.510728,0.0414663,0.0116487,-0.00853626,0.00150667,0.000485139,5.59604e-05,0.00150973,0.000482083,0.0545631,0.0116886,1012,854,0.411269,-0.10004,21.4485,5.11299,21.0183,5.23736
-12.2157,9.22156,0.53541,0.0421527,0.0138115,-0.00791509,0.00157083,0.000534114,9.02568e-05,0.00157863,0.000526315,0.0861964,0.0105918,1019,854,0.41876,-0.119797,21.1179,4.97531,20.6821,5.12514
-11.5347,9.2238,0.563086,0.0436273,0.0161169,-0.0027783,0.00159394,0.000571977,0.000107546,0.00160513,0.000560782,0.103722,0.00993643,1026,854,0.440823,-0.142883,20.7801,4.83238,20.3414,5.01502
-10.8553,9.22528,0.602607,0.0454821,0.0191896,0.00278416,0.00155811,0.000593742,0.00012026,0.00157288,0.000578971,0.12221,0.00929094,1033,854,0.467502,-0.176222,20.4076,4.67881,19.963,4.90038
-10.1777,9.22574,0.656682,0.0473058,0.0227995,0.00800345,0.00145113,0.000587663,0.000139389,0.00147308,0.000565719,0.156146,0.0093299,1040,854,0.493533,-0.22223,19.9882,4.52405,19.5368,4.78211
-9.49967,9.22709,0.708152,0.048588,0.0265701,0.0111247,0.00127264,0.000543742,0.000160533,0.00130643,0.000509952,0.207455,0.00981644,1047,854,0.511042,-0.269905,19.5847,4.35754,19.127,4.65016
-8.81936,9.23047,0.745439,0.0491811,0.0302318,0.0120264,0.00104249,0.00046113,0.00016531,0.00108621,0.000417412,0.258545,0.0105622,1054,854,0.518237,-0.313424,19.2394,4.17576,18.777,4.50111
-8.13729,9.23422,0.772125,0.0493045,0.0332444,0.0129005,0.000776828,0.00035027,0.00014715,0.000822665,0.000304433,0.301972,0.0104596,1061,854,0.520608,-0.346711,18.9357,4.00766,18.4735,4.36276
-7.45556,9.23652,0.802362,0.0491107,0.0363216,0.0125137,0.000487162,0.000223294,0.000117061,0.000531608,0.000178848,0.362868,0.0102605,1068,854,0.517793,-0.37465,18.6251,3.85905,18.1631,4.24842
-6.77359,9.23785,0.832338,0.0484992,0.0392726,0.0101942,0.000201485,8.88381e-05,8.05226e-05,0.000243428,4.68955e-05,0.480212,0.010242,1075,854,0.507711,-0.397141,18.3221,3.73163,17.8604,4.15492
-6.09036,9.24022,0.855478,0.0479166,0.0419917,0.00817635,-5.24439e-05,-5.92738e-05,3.00168e-05,-2.56484e-05,-8.60693e-05,0.728758,0.010251,1082,854,0.498379,-0.423139,18.0513,3.60238,17.5901,4.0518
-5.40381,9.24573,0.858752,0.0470269,0.0450969,0.00517546,-0.000265146,-0.000230287,-6.49176e-05,-0.0001805,-0.000314933,-0.916548,0.0102173,1089,854,0.484312,-0.456852,17.8612,3.44447,17.4016,3.91836
-4.7154,9.25189,0.85195,0.0464299,0.0476762,0.0024074,-0.000479024,-0.000429832,-0.000227382,-0.00022572,-0.000683136,-0.839274,0.00986269,1096,854,0.473532,-0.484579,17.7181,3.29516,17.2579,3.7892
-4.02618,9.25687,0.84191,0.046696,0.0490885,0.000782894,-0.000735563,-0.000657625,-0.000467717,-0.000227257,-0.00116593,-0.826961,0.00975355,1103,854,0.473326,-0.497252,17.6,3.18257,17.1331,3.69002
-3.33913,9.26032,0.847634,0.0475083,0.0492091,-0.00171947,-0.00108476,-0.00089359,-0.000781244,-0.000202105,-0.00177624,-0.846271,0.00947005,1110,854,0.477334,-0.498607,17.4365,3.09144,16.9559,3.59572
-2.65305,9.26396,0.861275,0.0483485,0.0489995,-0.00713807,-0.0015753,-0.00111809,-0.00114887,-0.000175298,-0.00251809,-0.883605,0.00981877,1117,854,0.476813,-0.490071,17.2567,2.98472,16.7558,3.48408
-1.96654,9.26808,0.873974,0.0492977,0.0480686,-0.0146708,-0.00221098,-0.00130049,-0.00153417,-0.000155453,-0.00335602,-0.929629,0.0100754,1124,854,0.473844,-0.473784,17.093,2.88072,16.5663,3.36457
-1.2779,9.27343,0.875319,0.0496345,0.0452105,-0.0275833,-0.00296277,-0.00141669,-0.00188214,-0.000155025,-0.00422443,-0.980256,0.0103494,1131,854,0.455669,-0.43103,16.9841,2.79343,16.4266,3.23972
-0.586736,9.27964,0.86314,0.0494377,0.039273,-0.0455552,-0.00375221,-0.00144665,-0.0021492,-0.000160587,-0.00503828,-1.03156,0.0107502,1138,854,0.423552,-0.356726,16.9381,2.75182,16.3448,3.12043
0.10394,9.28506,0.85599,0.0471843,0.0297744,-0.062215,-0.00447053,-0.0013771,-0.00229371,-0.000157337,-0.00569029,-1.08204,0.0113029,1145,854,0.372545,-0.247047,16.8561,2.75304,16.2511,3.00887
0.791849,9.28885,0.867422,0.0411635,0.0181492,-0.0811761,-0.00502134,-0.00120532,-0.00227077,-0.000147372,-0.00607928,-1.1348,0.0127247,1152,854,0.279216,-0.116998,16.6776,2.78342,16.0941,2.89946
1.47865,9.29295,0.887253,0.0342349,0.00772833,-0.0991958,-0.00532478,-0.00094905,-0.0020398,-0.000145674,-0.00612816,-1.1956,0.0135821,1159,854,0.177813,-0.00491762,16.4629,2.78538,15.9125,2.76978
2.16601,9.29753,0.905361,0.0249157,-0.00139023,-0.109606,-0.00528529,-0.000627266,-0.00160789,-0.000126155,-0.0057864,-1.26868,0.0139185,1166,854,0.0646588,0.0976829,16.2215,2.75044,15.7444,2.63333
2.86004,9.30438,0.886009,0.0159424,-0.00700055,-0.109528,-0.00483852,-0.000263032,-0.00100833,-5.06765e-05,-0.00505088,-1.36323,0.0139898,1173,854,-0.0273549,0.163373,16.1104,2.68058,15.725,2.51462
3.5576,9.31202,0.848403,0.00818287,-0.00806764,-0.100846,-0.00397752,0.00012267,-0.000291997,0.00014336,-0.00399821,-1.50006,0.0135147,1180,854,-0.0923348,0.177303,16.0702,2.5705,15.7818,2.41137
4.25445,9.31914,0.817419,0.00342351,-0.00622405,-0.0850727,-0.00274886,0.00049896,0.000477983,0.000567844,-0.00281774,1.42767,0.012628,1187,854,-0.11438,0.151904,16.028,2.42772,15.8207,2.30764
4.94833,9.32552,0.805759,0.000639179,-0.00379155,-0.0654482,-0.00123683,0.000839424,0.00124786,0.00142452,-0.00182193,1.13235,0.0117225,1194,854,-0.109109,0.104251,15.9324,2.27105,15.7936,2.18638
5.63807,9.33087,0.81971,0.000781679,-0.000622076,-0.0431866,0.000461604,0.00111355,0.00195538,0.00276994,-0.00119478,0.867992,0.0100883,1201,854,-0.0690549,0.0462863,15.7714,2.0828,15.6766,2.04274
6.32644,9.33539,0.842981,0.00308652,0.00284822,-0.0212542,0.00219355,0.00130521,0.00253847,0.00432642,-0.000827657,0.698787,0.00888886,1208,854,-0.00725395,-0.00438261,15.605,1.88305,15.5313,1.90064
7.01505,9.33901,0.866315,0.00700129,0.00758115,-0.00378421,0.00380839,0.00139856,0.00295437,0.0057941,-0.000587158,0.591774,0.00879022,1215,854,0.0632152,-0.0655173,15.4708,1.69397,15.3926,1.77694
7.70342,9.3411,0.892451,0.0122845,0.0114401,0.00988653,0.00518855,0.00139917,0.00318421,0.00699913,-0.000411418,0.517021,0.00879368,1222,854,0.141081,-0.114964,15.3546,1.54434,15.25,1.68015
8.39063,9.3423,0.926318,0.0180124,0.0146522,0.0228502,0.00623809,0.0013167,0.00323158,0.00783919,-0.000284391,0.460003,0.00884505,1229,854,0.222502,-0.156637,15.222,1.40678,15.0851,1.58874
9.07913,9.34523,0.9547,0.0244927,0.0166664,0.0358104,0.00690422,0.00117978,0.00311521,0.00827246,-0.000188467,0.413848,0.00920522,1236,854,0.311921,-0.188657,15.1255,1.25826,14.9481,1.47156
