 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7881,8.72142,1.11961,0.0699873,0.0145736,-0.012864,-0.000476118,0.000464977,-0.000479552,0.000666282,-0.000677423,-1.17336,0.00936721,1334,861,0.673708,-0.134176,15.2959,-0.297394,14.5637,-0.154869
19.4892,8.72929,1.10886,0.0692921,0.0132616,-0.0083797,-0.00053199,0.0004514,-0.000506959,0.000665943,-0.000746533,-1.17046,0.00913301,1341,861,0.675441,-0.119855,15.4018,-0.439507,14.6844,-0.302041
20.1905,8.73581,1.09903,0.0688821,0.0112634,-0.00181093,-0.000572776,0.000425467,-0.000498333,0.000631653,-0.000778962,-1.17849,0.00892547,1348,861,0.684564,-0.105283,15.5107,-0.545072,14.8087,-0.422838
20.8898,8.74078,1.10066,0.0686077,0.00964992,0.00249438,-0.000602962,0.000391456,-0.000463159,0.000573756,-0.000785262,-1.19582,0.00879496,1355,861,0.690517,-0.0944403,15.5883,-0.638436,14.8963,-0.531109
21.5875,8.74523,1.1117,0.0682306,0.00908034,0.00421846,-0.000624888,0.00035562,-0.000414482,0.000507351,-0.000776619,-1.21987,0.00887672,1362,861,0.690093,-0.0936555,15.6407,-0.743479,14.9551,-0.644096
22.284,8.74813,1.12985,0.0664246,0.0089056,0.00761126,-0.000624034,0.000320438,-0.000361447,0.000442888,-0.000746483,-1.24416,0.00919634,1369,861,0.678844,-0.0900216,15.6556,-0.842408,14.9937,-0.737304
22.9812,8.75103,1.14669,0.0648167,0.00818809,0.0116065,-0.000604285,0.000287996,-0.000309106,0.000384615,-0.000700903,-1.26784,0.00968279,1376,861,0.671015,-0.0822924,15.6838,-0.932846,15.0446,-0.828005
23.6771,8.75216,1.17082,0.0634007,0.00764064,0.0159098,-0.000582568,0.000261536,-0.000257335,0.000333801,-0.000654833,-1.29703,0.0101706,1383,861,0.665902,-0.0803225,15.6925,-0.997597,15.0745,-0.894764
24.3705,8.75365,1.20839,0.0638554,0.00704022,0.0125704,-0.000557251,0.000230869,-0.00020263,0.000279914,-0.000606296,-1.33332,0.0105532,1390,861,0.66329,-0.0767603,15.6889,-1.07941,15.0602,-0.990855
25.0633,8.75678,1.25031,0.0649637,0.00743319,0.00378907,-0.000525019,0.000187973,-0.00015013,0.000218296,-0.000555341,-1.3715,0.0107044,1397,861,0.655263,-0.0762237,15.6918,-1.2099,15.0368,-1.1276
25.7559,8.76216,1.29458,0.0662925,0.00812872,-0.00666057,-0.000486668,0.000143111,-0.000121907,0.000165885,-0.000509442,-1.38611,0.0104747,1404,861,0.645506,-0.0730734,15.6979,-1.39556,15.0118,-1.3135
26.4459,8.76416,1.35144,0.0656978,0.00880605,-0.0100998,-0.000449824,9.44252e-05,-0.000124704,0.000121638,-0.000477036,-1.35594,0.0100961,1411,861,0.631615,-0.0773184,15.631,-1.53745,14.9452,-1.45161
27.1344,8.7652,1.41649,0.0651482,0.00886242,-0.0126064,-0.000418753,4.80438e-05,-0.000152411,9.33996e-05,-0.000464109,-1.28155,0.00977784,1418,861,0.620169,-0.0719797,15.5385,-1.67181,14.854,-1.58379
27.8228,8.76534,1.48291,0.0647731,0.00776731,-0.0129136,-0.00038823,8.83549e-06,-0.000187896,8.36529e-05,-0.000463047,-1.19186,0.0097249,1425,861,0.615418,-0.0616889,15.4459,-1.77489,14.7645,-1.6995
28.5123,8.76518,1.54536,0.063986,0.00646353,-0.0140124,-0.000360017,-1.72128e-05,-0.000225783,9.48579e-05,-0.000472088,-1.11006,0.0100468,1432,861,0.60484,-0.0503018,15.3727,-1.86065,14.6975,-1.80236
29.2042,8.76499,1.59798,0.062971,0.00518024,-0.0116168,-0.00033166,-3.59469e-05,-0.000265892,0.000120434,-0.00048804,-1.03915,0.0103253,1439,861,0.599741,-0.0395874,15.3367,-1.93441,14.6755,-1.88763
29.8974,8.76564,1.64645,0.0625312,0.00437732,-0.011993,-0.000305209,-3.5272e-05,-0.000311213,0.00016898,-0.00050946,-0.99,0.0102747,1446,861,0.594111,-0.0273424,15.3344,-2.02487,14.677,-1.98297
30.5936,8.76794,1.68287,0.0628506,0.00422291,-0.0133461,-0.000270926,-1.66079e-05,-0.000352503,0.00023097,-0.000518504,-0.9585,0.00975809,1453,861,0.593714,-0.0196528,15.3954,-2.13521,14.7325,-2.09117
31.2933,8.77172,1.70538,0.063487,0.00428835,-0.0143734,-0.000219692,1.20452e-05,-0.000383904,0.000297186,-0.000504832,-0.931959,0.00990462,1460,861,0.597157,-0.0180073,15.5206,-2.25111,14.8495,-2.20584
31.9939,8.77533,1.7251,0.063405,0.00382478,-0.0128953,-0.000163902,4.93579e-05,-0.00040947,0.000365854,-0.000480398,-0.912774,0.0100626,1467,861,0.599219,-0.0134834,15.6528,-2.35488,14.9846,-2.31214
32.6925,8.77851,1.75545,0.0630507,0.00359706,-0.0121073,-0.000119937,9.64104e-05,-0.000427381,0.000429095,-0.000452622,-0.909349,0.0102459,1474,861,0.597031,-0.0118593,15.7494,-2.46826,15.086,-2.42725
33.3886,8.78014,1.79791,0.0629812,0.00297899,-0.0111626,-9.04323e-05,0.000151806,-0.000436169,0.00048336,-0.000421986,-0.92083,0.0105564,1481,861,0.598094,-0.00490067,15.8091,-2.56795,15.1476,-2.53111
34.0836,8.78072,1.8465,0.0630712,0.00168044,-0.00874464,-6.34471e-05,0.000205326,-0.000443041,0.000533914,-0.000392035,-0.932651,0.010814,1488,861,0.604249,0.0102307,15.8516,-2.65291,15.1927,-2.62349
34.7799,8.78213,1.89037,0.063447,0.000169603,-0.0068704,-3.27235e-05,0.00025252,-0.00045905,0.000590593,-0.000370797,-0.936015,0.0108002,1495,861,0.612027,0.0298345,15.9237,-2.74546,15.2636,-2.72435
35.4776,8.78517,1.93043,0.0633328,-0.00122792,-0.00544655,-1.7451e-05,0.000299784,-0.000483076,0.000649617,-0.000367284,-0.944027,0.011113,1502,861,0.613923,0.048673,16.0141,-2.86539,15.357,-2.85175
36.1753,8.78822,1.97116,0.0630148,-0.00223911,-0.00477187,-1.4187e-05,0.00033496,-0.0004952,0.000685457,-0.000364684,-0.954862,0.0112943,1509,861,0.612036,0.0633181,16.1082,-2.9889,15.4551,-2.98029
36.872,8.79092,2.01774,0.0630451,-0.00314231,-0.00387435,-1.92084e-05,0.000352182,-0.000489044,0.000689599,-0.000356625,-0.966845,0.0115427,1516,861,0.614172,0.0730832,16.1903,-3.11253,15.538,-3.1112
37.5682,8.79257,2.06754,0.0631345,-0.00390367,-0.00395119,-3.44683e-05,0.00034968,-0.000465389,0.000661074,-0.000345861,-0.981109,0.011549,1523,861,0.614618,0.0776274,16.2691,-3.21614,15.6155,-3.22599
38.2669,8.79453,2.10844,0.0633065,-0.00412429,-0.00506845,-6.84082e-05,0.000333747,-0.000418199,0.000596698,-0.000331359,-1.00949,0.01189,1530,861,0.613357,0.0717377,16.3923,-3.30967,15.7351,-3.33167
38.9681,8.79782,2.14033,0.0629846,-0.00418963,-0.00467023,-0.000119858,0.00031945,-0.000335919,0.000501156,-0.000301564,-1.07495,0.011645,1537,861,0.610863,0.0583032,16.5511,-3.41315,15.8974,-3.44902
39.6702,8.80275,2.17036,0.0631259,-0.00520747,0.000432681,-0.00016728,0.000282609,-0.000208876,0.000364632,-0.000249303,-1.19661,0.0117348,1544,861,0.624433,0.0562045,16.7232,-3.5462,16.0748,-3.5962
-40.7771,7.66987,0.768631,0.0776753,0.0303361,-0.0242671,-8.13234e-05,-2.73213e-05,-0.000179761,0.000127456,-0.0002361,-0.859943,0.010486,725,868,0.785023,-0.300303,36.4206,9.05656,35.6012,9.33755
-40.1035,7.6726,0.779348,0.0778441,0.0305469,-0.0243282,-2.13368e-05,-3.00231e-05,-0.00013466,0.000109051,-0.00016041,-0.769278,0.0105626,732,868,0.786146,-0.303683,35.8703,8.95563,35.0488,9.23743
-39.4299,7.67544,0.793,0.078794,0.0304689,-0.0184654,2.40863e-05,-2.8957e-05,-0.000124481,0.000124839,-0.00012971,-0.680438,0.0103702,739,868,0.800626,-0.31226,35.3064,8.84929,34.492,9.13041
-38.7568,7.67754,0.814163,0.0792917,0.0306115,-0.012698,4.07727e-05,-2.9184e-05,-0.000117831,0.000128708,-0.000117119,-0.641116,0.0101102,746,868,0.810473,-0.31926,34.7174,8.74009,33.9141,9.02658
-38.0831,7.6803,0.830128,0.0787905,0.0307551,-0.011174,3.36453e-05,-2.7423e-05,-0.000107014,0.000114396,-0.000108174,-0.646427,0.00986028,753,868,0.806218,-0.31846,34.156,8.62495,33.3613,8.91778
-37.4086,7.68347,0.838208,0.0784666,0.0305675,-0.0110599,1.21997e-05,-2.71599e-05,-9.25311e-05,8.71206e-05,-0.000102081,-0.680618,0.00946623,760,868,0.802536,-0.313279,33.6352,8.51934,32.8437,8.81384
-36.7344,7.68588,0.852637,0.0788152,0.0298278,-0.0112647,-1.73211e-05,-3.40928e-05,-7.09226e-05,4.57097e-05,-9.71236e-05,-0.726552,0.00926494,767,868,0.805543,-0.301299,33.1048,8.42423,32.3091,8.71546
-36.06,7.6882,0.865992,0.0796032,0.0285449,-0.01059,-4.95424e-05,-4.90316e-05,-4.67343e-05,-2.55206e-06,-9.6022e-05,-0.788131,0.00908812,774,868,0.813936,-0.284024,32.5863,8.33716,31.7847,8.62081
-35.3842,7.69168,0.866723,0.0797623,0.0281883,-0.0107799,-7.79895e-05,-6.60775e-05,-2.92862e-05,-4.21478e-05,-0.000101919,-0.885716,0.00885213,781,868,0.814982,-0.279653,32.1169,8.24276,31.3129,8.52325
-34.7064,7.69696,0.848045,0.0793734,0.0284824,-0.0118873,-0.000121297,-8.69056e-05,-1.91382e-05,-7.83725e-05,-0.00012983,-1.15139,0.00875175,788,868,0.809403,-0.281937,31.7222,8.13846,30.9185,8.42082
-34.0271,7.70332,0.815953,0.0786227,0.0290118,-0.0132589,-0.000176391,-0.000109341,-1.09881e-05,-0.000107586,-0.000178146,-1.41243,0.00847094,795,868,0.799766,-0.287342,31.3804,8.03315,30.5798,8.31858
-33.3468,7.71021,0.77756,0.0782113,0.0291847,-0.015127,-0.000224522,-0.000138397,-4.1041e-06,-0.000138202,-0.000224717,-1.52329,0.00821758,802,868,0.793145,-0.295057,31.0728,7.93811,30.2708,8.21595
-32.667,7.71683,0.747516,0.0782191,0.0288805,-0.0156673,-0.00026354,-0.000179535,1.14796e-05,-0.000177995,-0.00026508,1.4374,0.00832123,809,868,0.79218,-0.297218,30.7416,7.83692,29.9378,8.10532
-31.9875,7.72341,0.722789,0.0780252,0.0288456,-0.0173218,-0.000294482,-0.000230835,3.47666e-05,-0.000215526,-0.00030979,1.15601,0.00878446,816,868,0.787969,-0.302486,30.3986,7.72764,29.5919,7.98706
-31.3079,7.72971,0.700325,0.0778926,0.029505,-0.019927,-0.000305391,-0.000277006,4.17422e-05,-0.00024711,-0.000335288,0.949266,0.0091439,823,868,0.783336,-0.314768,30.057,7.61489,29.2442,7.87093
-30.6285,7.73562,0.682933,0.0779831,0.0298557,-0.0196671,-0.000281659,-0.000303995,2.15811e-05,-0.000268527,-0.000317126,0.54663,0.00961533,830,868,0.783961,-0.320807,29.6977,7.49733,28.8845,7.75487
-29.9493,7.74129,0.669423,0.0781523,0.0297081,-0.0166361,-0.00022724,-0.000310359,-1.73911e-05,-0.000223748,-0.000313851,-0.198161,0.00983428,837,868,0.78836,-0.316976,29.3241,7.37408,28.5171,7.63755
-29.2699,7.74686,0.656534,0.0779059,0.0291131,-0.0136933,-0.000154287,-0.000301724,-6.66128e-05,-0.00012865,-0.000327362,-0.367403,0.0099885,844,868,0.788418,-0.301163,28.9508,7.24935,28.1539,7.52163
-28.5885,7.75354,0.627529,0.0774255,0.0290575,-0.0125447,-7.55389e-05,-0.000278872,-0.000117347,-2.19431e-05,-0.000332468,-0.428436,0.00978323,851,868,0.784156,-0.294719,28.6461,7.12971,27.8566,7.4094
-27.9058,7.76031,0.589231,0.0766266,0.029259,-0.0144037,-2.03117e-06,-0.000236268,-0.000164696,8.29434e-05,-0.000321243,-0.476324,0.00955283,858,868,0.77331,-0.296352,28.3869,7.03227,27.6001,7.31124
-27.2234,7.7665,0.556579,0.0760547,0.0294224,-0.0170391,7.00188e-05,-0.000169764,-0.000219378,0.000200129,-0.000299874,-0.53532,0.00940656,865,868,0.763927,-0.302532,28.1179,6.94442,27.3294,7.21597
-26.5423,7.77045,0.539075,0.0763026,0.0287528,-0.017052,0.000135585,-8.52934e-05,-0.000278307,0.000324564,-0.000274273,-0.596515,0.00939547,872,868,0.765944,-0.297132,27.8005,6.87875,27.0095,7.14198
-25.8631,7.77392,0.540391,0.077191,0.0277311,-0.0142952,0.000185754,5.81399e-06,-0.000326971,0.000434907,-0.000243339,-0.65114,0.00935776,879,868,0.777794,-0.288258,27.4196,6.79124,26.6269,7.0471
-25.1838,7.77759,0.542699,0.0782628,0.0268864,-0.01034,0.000214102,9.44176e-05,-0.000354507,0.000513782,-0.000205262,-0.701784,0.009168,886,868,0.792978,-0.278538,27.0404,6.69165,26.2472,6.94661
-24.5032,7.78244,0.536204,0.0785891,0.0267081,-0.00835804,0.000213142,0.000178594,-0.000359784,0.000556067,-0.000164331,-0.761411,0.00885456,893,868,0.798217,-0.275256,26.6982,6.57869,25.9066,6.83663
-23.8211,7.78823,0.519222,0.0786559,0.0271657,-0.00768419,0.000183501,0.000255826,-0.000356595,0.000578088,-0.00013876,-0.835931,0.00835215,900,868,0.799219,-0.277061,26.4023,6.45819,25.6114,6.72485
-23.1386,7.79393,0.500637,0.0779402,0.0275309,-0.0096466,0.000138183,0.000324195,-0.000352996,0.000596232,-0.000133854,-0.914209,0.0086361,907,868,0.788992,-0.276453,26.118,6.34622,25.3288,6.61777
-22.4572,7.79929,0.494173,0.07774,0.027159,-0.00822478,8.84338e-05,0.000378698,-0.000341986,0.000605073,-0.000137941,-0.986071,0.00886009,914,868,0.788225,-0.271866,25.7921,6.22701,25.0081,6.49791
-21.7765,7.8042,0.495708,0.0776396,0.0265702,-0.00672964,3.32656e-05,0.00041523,-0.000309136,0.00058762,-0.000139124,-1.0621,0.00894523,921,868,0.788646,-0.266498,25.444,6.10784,24.6644,6.37452
-21.0949,7.80939,0.49234,0.0778303,0.025752,-0.00483535,-1.65595e-05,0.000427447,-0.000263906,0.000550309,-0.000139421,-1.13509,0.00862893,928,868,0.792609,-0.260326,25.1225,5.99427,24.3455,6.25354
-20.4127,7.81446,0.485533,0.0777762,0.0250239,-0.00570777,-4.52652e-05,0.000416976,-0.000232419,0.000513629,-0.000141918,-1.1767,0.00839422,935,868,0.790589,-0.253111,24.8249,5.89078,24.046,6.14093
-19.7313,7.81896,0.487216,0.077402,0.0246129,-0.0088053,-3.93871e-05,0.0003943,-0.000226757,0.000491208,-0.000136295,-1.16693,0.00862164,942,868,0.782413,-0.248663,24.505,5.78543,23.7217,6.02646
-19.0525,7.8212,0.512224,0.0770012,0.0249137,-0.0122227,-1.28946e-05,0.000371106,-0.000238029,0.000484919,-0.000126708,-1.12478,0.00890385,949,868,0.773493,-0.254315,24.1056,5.68424,23.3174,5.92005
-18.3756,7.823,0.553223,0.0769923,0.0252011,-0.0118311,1.12979e-05,0.00034937,-0.00025202,0.000483793,-0.000123125,-1.0808,0.00907188,956,868,0.773497,-0.260284,23.648,5.56042,22.8603,5.79672
-17.6977,7.82485,0.587104,0.0775682,0.0250937,-0.0087425,2.78389e-05,0.000326268,-0.000261814,0.000478403,-0.000124296,-1.0444,0.00918616,963,868,0.783031,-0.256422,23.2222,5.44099,22.4361,5.68421
-17.0171,7.82811,0.601937,0.0784765,0.0247232,-0.00721008,3.29897e-05,0.000301517,-0.000264743,0.000464096,-0.000129589,-1.02007,0.00900584,970,868,0.793958,-0.24933,22.8809,5.32901,22.0893,5.57443
-16.3336,7.8317,0.59612,0.0785923,0.0244608,-0.0083188,2.57724e-05,0.000278704,-0.000265089,0.000445948,-0.000141472,-1.00797,0.00893729,977,868,0.793185,-0.241106,22.6215,5.24568,21.8259,5.49223
-15.6494,7.83671,0.587562,0.079117,0.023031,-0.00696873,5.06094e-06,0.000258729,-0.000261572,0.000422595,-0.000158805,-1.01114,0.00902862,984,868,0.799946,-0.218338,22.3772,5.14314,21.5795,5.38566
-14.9681,7.84013,0.602784,0.079445,0.0220537,-0.00600399,-2.01932e-05,0.000239572,-0.000254932,0.000395801,-0.000176422,-1.021,0.00913653,991,868,0.804226,-0.202305,22.0502,5.03246,21.2513,5.2728
-14.2925,7.83998,0.661032,0.0801858,0.020713,-0.00286493,-4.73381e-05,0.000220704,-0.000238788,0.00036051,-0.000187144,-1.04112,0.00911497,998,868,0.81589,-0.186374,21.5683,4.9281,20.7693,5.16228
-13.62,7.83736,0.743048,0.0800423,0.0204131,-0.00321088,-7.86647e-05,0.000204119,-0.000210835,0.000316584,-0.000191129,-1.08077,0.00928323,1005,868,0.813704,-0.183335,21.0039,4.83335,20.2049,5.06387
-12.9457,7.83458,0.811682,0.0791174,0.0209326,-0.00644233,-0.000121935,0.000188299,-0.000176006,0.000267787,-0.000201423,-1.1466,0.00907102,1012,868,0.799409,-0.195006,20.4947,4.76679,19.6967,4.99082
-12.2688,7.83422,0.863069,0.0781587,0.0222801,-0.0104791,-0.000163386,0.00017185,-0.000153164,0.000231289,-0.000222826,-1.20061,0.00882009,1019,868,0.783477,-0.217636,20.0583,4.67492,19.2595,4.89696
-11.5891,7.8362,0.895757,0.0777608,0.0234414,-0.010288,-0.00018059,0.000155365,-0.000159867,0.000219279,-0.000244505,-1.19046,0.00836319,1026,868,0.779198,-0.231326,19.6939,4.5536,18.899,4.78595
-10.9093,7.83781,0.928579,0.0776157,0.0241912,-0.0104807,-0.000173598,0.000142761,-0.0001815,0.000225336,-0.000256173,-1.14382,0.00839054,1033,868,0.776993,-0.243815,19.3388,4.44774,18.5445,4.68251
-10.2301,7.83882,0.967582,0.0778989,0.0236894,-0.0101847,-0.0001558,0.000134085,-0.000199709,0.000235905,-0.000257621,-1.0993,0.00848388,1040,868,0.779959,-0.243782,18.9703,4.35636,18.1735,4.58139
-9.55304,7.83908,1.02179,0.0778241,0.0241085,-0.00893988,-0.000140256,0.000126419,-0.000213959,0.000245188,-0.000259025,-1.06405,0.00908327,1047,868,0.780498,-0.232781,18.5457,4.22399,17.7522,4.47089
-8.87589,7.83974,1.07657,0.0772929,0.0247669,-0.00947835,-0.000118751,0.000123636,-0.000239145,0.000270544,-0.000265658,-1.01993,0.009439,1054,868,0.773721,-0.223738,18.1252,4.08267,17.3354,4.35144
-8.19668,7.84206,1.11851,0.0763331,0.0251585,-0.00913607,-8.65026e-05,0.000123876,-0.000278438,0.000316331,-0.000278958,-0.966003,0.00954278,1061,868,0.763972,-0.224796,17.7532,3.94299,16.9734,4.21933
-7.51502,7.84442,1.14511,0.0752824,0.0246128,-0.00967842,-6.28952e-05,0.000130508,-0.000316339,0.000364595,-0.000296982,-0.933733,0.00959058,1068,868,0.752101,-0.230333,17.4467,3.85351,16.6756,4.11203
-6.83097,7.84753,1.15739,0.0748182,0.0236761,-0.010128,-6.47563e-05,0.000141402,-0.000332097,0.000386049,-0.000309404,-0.935878,0.00962842,1075,868,0.746371,-0.234403,17.2062,3.77905,16.4384,4.01342
-6.14579,7.85157,1.16405,0.0750012,0.0222314,-0.00870916,-8.68725e-05,0.000154647,-0.00032391,0.000379576,-0.000311801,-0.963827,0.00934762,1082,868,0.750134,-0.230765,16.9959,3.69428,16.2292,3.90493
-5.4602,7.8561,1.16989,0.0755174,0.0218261,-0.00862699,-0.000117812,0.000169827,-0.000305284,0.000363472,-0.000311456,-1.00553,0.00916052,1089,868,0.755112,-0.229418,16.802,3.58443,16.03,3.78827
-4.77438,7.86081,1.1761,0.0761,0.0219591,-0.00995685,-0.000148659,0.000186703,-0.000287086,0.000351491,-0.000313446,-1.04971,0.00882839,1096,868,0.758489,-0.232052,16.6174,3.46558,15.8364,3.66729
-4.08871,7.86509,1.185,0.076269,0.0223203,-0.00961974,-0.000170395,0.00020277,-0.000278184,0.000351149,-0.000318774,-1.0808,0.00869698,1103,868,0.760259,-0.23777,16.4218,3.34735,15.6395,3.55123
-3.40169,7.86938,1.18713,0.0758758,0.0220914,-0.00889711,-0.000182012,0.000216054,-0.000277046,0.00035815,-0.000324108,-1.09689,0.00850811,1110,868,0.756925,-0.233403,16.2521,3.24152,15.475,3.4463
-2.71408,7.87328,1.18739,0.0755949,0.0218288,-0.00785613,-0.000176215,0.000227252,-0.000278606,0.000369492,-0.000318455,-1.09875,0.00840138,1117,868,0.755251,-0.22632,16.0966,3.14443,15.3243,3.35268
-2.0261,7.87755,1.18729,0.0753486,0.0214278,-0.00696299,-0.000154645,0.000231465,-0.000275995,0.000375224,-0.000298404,-1.09059,0.00815149,1124,868,0.753721,-0.217162,15.9502,3.04166,15.1821,3.25239
-1.33798,7.88303,1.18836,0.0756368,0.0216585,-0.00662383,-0.000135021,0.000228275,-0.000266125,0.000368836,-0.000275582,-1.08486,0.00814277,1131,868,0.756705,-0.215697,15.8131,2.90792,15.0426,3.12543
-0.64733,7.89059,1.17602,0.0759618,0.021696,-0.00745809,-0.000126598,0.000216304,-0.00026298,0.000358786,-0.00026908,-1.07427,0.00866307,1138,868,0.758153,-0.217237,15.7368,2.76324,14.9609,2.97853
0.0440698,7.89786,1.16121,0.0760164,0.0213086,-0.00709299,-0.000117447,0.000201399,-0.000281199,0.000365223,-0.00028127,-1.04328,0.00895098,1145,868,0.758872,-0.216158,15.6716,2.63261,14.8956,2.84165
0.734271,7.90342,1.15564,0.0760318,0.0201566,-0.00548176,-0.000101366,0.000187634,-0.000314317,0.000389075,-0.000302807,-1.00085,0.0089583,1152,868,0.761392,-0.210074,15.5752,2.531,14.8022,2.72515
1.42332,7.9075,1.15884,0.0760323,0.0189588,-0.0033184,-9.28215e-05,0.000171138,-0.000337445,0.000401494,-0.000323178,-0.97181,0.00876001,1159,868,0.764753,-0.20291,15.4511,2.44427,14.6824,2.6246
2.11185,7.91125,1.16693,0.0762426,0.0178663,-0.000748817,-0.000106564,0.000152572,-0.000335487,0.000382641,-0.000336633,-0.969679,0.0086247,1166,868,0.770976,-0.194089,15.317,2.35203,14.5513,2.52312
2.80248,7.91478,1.16444,0.076709,0.01737,-0.00507529,-0.00014412,0.00013349,-0.000313579,0.000337612,-0.000348241,-0.99376,0.00884138,1173,868,0.767887,-0.189662,15.2468,2.28558,14.467,2.44377
3.49779,7.91923,1.13662,0.0768881,0.0170635,-0.0126223,-0.000199878,0.000117317,-0.000286632,0.000286304,-0.000368864,-1.03809,0.00949078,1180,868,0.756082,-0.183329,15.2832,2.24205,14.4858,2.38779
4.19412,7.92619,1.10554,0.0759653,0.0173799,-0.013947,-0.000267309,0.000106136,-0.000263366,0.000242256,-0.000403428,-1.09376,0.00999865,1187,868,0.74371,-0.176731,15.3155,2.12939,14.5244,2.28596
4.8882,7.93356,1.08977,0.0748564,0.0172488,-0.0109499,-0.000334729,9.74298e-05,-0.000245505,0.000208402,-0.000445701,-1.14627,0.0101126,1194,868,0.737136,-0.168615,15.2863,1.98383,14.5124,2.15078
5.57814,7.94031,1.09971,0.0738832,0.0167043,-0.00418547,-0.000391271,9.01832e-05,-0.000230995,0.000183085,-0.000484173,-1.18841,0.00997801,1201,868,0.738845,-0.162353,15.1606,1.81264,14.41,1.98594
6.26444,7.94339,1.13157,0.0736812,0.0160447,0.000757857,-0.000437236,8.79623e-05,-0.000220839,0.000168479,-0.000517752,-1.22118,0.00967526,1208,868,0.745351,-0.158718,14.97,1.689,14.231,1.86056
6.95224,7.94485,1.15631,0.0739869,0.015142,0.000653509,-0.000480854,9.53035e-05,-0.000219556,0.000169432,-0.000554982,-1.24518,0.00949039,1215,868,0.748016,-0.152121,14.8285,1.62069,14.0858,1.78022
7.64264,7.94698,1.16811,0.0739702,0.0154425,-0.00436537,-0.000523559,0.000111262,-0.00022986,0.000185751,-0.000598048,-1.25741,0.00920659,1222,868,0.738343,-0.155709,14.7497,1.55417,13.9968,1.70794
8.33278,7.94993,1.18315,0.0737425,0.0163606,-0.00816828,-0.000551455,0.000133658,-0.000244953,0.000212228,-0.000630024,-1.26041,0.00892469,1229,868,0.728556,-0.161957,14.6612,1.45373,13.9027,1.61374
9.02172,7.9538,1.20653,0.0730132,0.0172459,-0.00937362,-0.000545858,0.000155219,-0.000261113,0.000241782,-0.00063242,-1.25068,0.00871806,1236,868,0.718453,-0.172872,14.538,1.32191,13.7841,1.48709
9.70997,7.95853,1.23524,0.0721704,0.0172205,-0.00689433,-0.000513196,0.000177014,-0.000279951,0.000276284,-0.000612467,-1.23003,0.00896167,1243,868,0.714115,-0.175551,14.3934,1.16823,13.6525,1.33425
10.4008,7.96246,1.25166,0.0721363,0.0162574,-0.00173954,-0.000473659,0.000199221,-0.000299334,0.000313105,-0.000587544,-1.20725,0.00911332,1250,868,0.723026,-0.162517,14.3054,1.05072,13.5745,1.21862
11.0936,7.9661,1.25857,0.0723182,0.0158162,0.00209358,-0.000435163,0.000225656,-0.000313732,0.000350876,-0.000560383,-1.19104,0.00924194,1257,868,0.73173,-0.158355,14.2654,0.955411,13.5398,1.12476
11.7882,7.96926,1.25827,0.0718709,0.0164031,0.00209769,-0.000398885,0.000258346,-0.000319947,0.000388374,-0.000528914,-1.18478,0.00978184,1264,868,0.726857,-0.168638,14.2612,0.88189,13.5396,1.05296
12.4799,7.97282,1.27444,0.070777,0.0163545,0.00196551,-0.000363948,0.000297222,-0.000318563,0.000425733,-0.000492459,-1.18736,0.0101512,1271,868,0.715282,-0.171353,14.1952,0.778753,13.4839,0.945858
13.1693,7.97577,1.30501,0.0695946,0.0158015,-0.000364679,-0.000325332,0.000337321,-0.000312273,0.000461288,-0.000449298,-1.1929,0.0101148,1278,868,0.698629,-0.16574,14.0844,0.670373,13.3804,0.827892
13.8587,7.97914,1.33637,0.0696312,0.0150712,-0.00344695,-0.00028966,0.000375879,-0.000307755,0.000496374,-0.000410155,-1.19761,0.00960339,1285,868,0.692695,-0.152056,13.9915,0.549178,13.2811,0.70033
14.55,7.98361,1.35981,0.0701057,0.0146851,-0.00558436,-0.000268413,0.000410823,-0.000307242,0.000529177,-0.000386767,-1.2031,0.00873996,1292,868,0.692882,-0.141286,13.9387,0.412884,13.2192,0.563388
15.2454,7.98884,1.3639,0.0702814,0.0143383,-0.00396778,-0.000269984,0.000442108,-0.000309651,0.000557923,-0.000385799,-1.21289,0.00842541,1299,868,0.697389,-0.136038,13.9571,0.292192,13.2385,0.443443
15.9434,7.99499,1.35675,0.0699682,0.0142555,-0.00178034,-0.000296068,0.000468183,-0.000319168,0.000583942,-0.000411826,-1.22286,0.00865194,1306,868,0.698119,-0.134193,14.0197,0.168473,13.3082,0.323451
16.643,8.00095,1.34317,0.0692555,0.0138207,-4.55432e-05,-0.000337844,0.000483246,-0.000341601,0.000606779,-0.000461377,-1.2238,0.00918893,1313,868,0.69402,-0.128974,14.1111,0.0640782,13.4096,0.218245
17.345,8.00791,1.32013,0.0689825,0.0139143,-0.00167128,-0.000385347,0.000487696,-0.000379429,0.000629549,-0.0005272,-1.21303,0.0101716,1320,868,0.687609,-0.131572,14.2568,-0.0422119,13.5548,0.108522
18.0483,8.01518,1.29237,0.0691634,0.0142657,-0.00502684,-0.000438041,0.000486084,-0.000426786,0.000653027,-0.000604984,-1.19793,0.0100347,1327,868,0.682175,-0.135007,14.4355,-0.148205,13.7254,0.000679108
