 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.65305,9.26396,0.861275,0.0811555,0.0182774,-0.0205488,-2.5154e-05,2.76519e-05,-0.000153715,0.000157215,-0.000154717,-0.870451,0.00788007,1117,854,0.790717,-0.168897,17.61,3.31316,16.7558,3.48408
-1.96654,9.26808,0.873974,0.0808252,0.0187709,-0.0224369,-1.2505e-06,3.32463e-05,-0.000172068,0.000188929,-0.000156933,-0.835352,0.00794248,1124,854,0.783563,-0.168641,17.4215,3.18651,16.5663,3.36457
-1.2779,9.27343,0.875319,0.0804372,0.0196718,-0.0239901,2.41388e-05,4.05766e-05,-0.000187728,0.000220266,-0.000155551,-0.807275,0.00798513,1131,854,0.776322,-0.17819,17.2815,3.05548,16.4266,3.23972
-0.586736,9.27964,0.86314,0.0800043,0.0200293,-0.0251219,3.79243e-05,5.19546e-05,-0.000207463,0.000252521,-0.000162642,-0.802299,0.0081224,1138,854,0.769318,-0.184577,17.198,2.93733,16.3448,3.12043
0.10394,9.28506,0.85599,0.0804711,0.01925,-0.0239978,4.2176e-05,7.03743e-05,-0.000240178,0.000296867,-0.000184317,-0.814716,0.00825406,1145,854,0.775248,-0.176535,17.1066,2.83176,16.2511,3.00887
0.791849,9.28885,0.867422,0.0813088,0.0181489,-0.0238054,4.71534e-05,9.91921e-05,-0.000291282,0.000365615,-0.00021927,-0.829943,0.00817928,1152,854,0.783445,-0.16463,16.9577,2.73258,16.0941,2.89946
1.47865,9.29295,0.887253,0.0816588,0.0168476,-0.0227934,4.50757e-05,0.0001321,-0.000341133,0.000432485,-0.000255309,-0.848832,0.00799136,1159,854,0.788142,-0.154217,16.7775,2.61737,15.9125,2.76978
2.16601,9.29753,0.905361,0.0816665,0.015858,-0.0226856,2.18109e-05,0.000163259,-0.000369109,0.000468358,-0.000283288,-0.880055,0.00804912,1166,854,0.787819,-0.146628,16.6093,2.49338,15.7444,2.63333
2.86004,9.30438,0.886009,0.0813843,0.0150067,-0.0229812,-2.14582e-05,0.00018642,-0.000373082,0.000469771,-0.000304809,-0.921252,0.00833027,1173,854,0.783746,-0.134492,16.5877,2.38045,15.725,2.51462
3.5576,9.31202,0.848403,0.0812155,0.0148947,-0.0236445,-7.58123e-05,0.000204481,-0.000362846,0.000453305,-0.000324637,-0.969693,0.00857123,1180,854,0.780041,-0.123653,16.6442,2.26981,15.7818,2.41137
4.25445,9.31914,0.817419,0.0811591,0.0151821,-0.0235218,-0.000133569,0.00021799,-0.000348324,0.000432375,-0.000347954,-1.01908,0.00867985,1187,854,0.778834,-0.119756,16.6823,2.15615,15.8207,2.30764
4.94833,9.32552,0.805759,0.0809722,0.0150493,-0.0229159,-0.00018839,0.000228871,-0.00033164,0.000412046,-0.000371566,-1.06616,0.00867563,1194,854,0.777303,-0.120856,16.6522,2.03769,15.7936,2.18638
5.63807,9.33087,0.81971,0.0809357,0.0145704,-0.0198609,-0.0002305,0.000237309,-0.000311706,0.000393112,-0.000386303,-1.10728,0.00830663,1201,854,0.781766,-0.123169,16.5288,1.90103,15.6766,2.04274
6.32644,9.33539,0.842981,0.0808031,0.0136899,-0.0178437,-0.000256433,0.000246933,-0.000286731,0.000376772,-0.000386272,-1.1456,0.00818759,1208,854,0.783488,-0.116483,16.3783,1.76681,15.5313,1.90064
7.01505,9.33901,0.866315,0.0804577,0.0129321,-0.0182425,-0.000273274,0.00025986,-0.000260238,0.000365827,-0.000379242,-1.1841,0.00839486,1215,854,0.778704,-0.106088,16.237,1.64891,15.3926,1.77694
7.70342,9.3411,0.892451,0.0796992,0.0130363,-0.0207123,-0.00028793,0.000280315,-0.00024458,0.000371085,-0.000378701,-1.21542,0.00850622,1222,854,0.765932,-0.106673,16.0921,1.55478,15.25,1.68015
8.39063,9.3423,0.926318,0.0790978,0.0134922,-0.0221805,-0.000306132,0.000307664,-0.00024072,0.000390808,-0.000389276,-1.23823,0.00862397,1229,854,0.756517,-0.112742,15.9241,1.46268,15.0851,1.58874
9.07913,9.34523,0.9547,0.0786024,0.0135362,-0.0226427,-0.000317511,0.000336397,-0.000241254,0.000415771,-0.000396885,-1.25295,0.00868558,1236,854,0.750005,-0.113467,15.7833,1.34617,14.9481,1.47156
9.77032,9.34967,0.970026,0.0783615,0.0129597,-0.0219209,-0.000310419,0.000365116,-0.000242269,0.000443018,-0.000388321,-1.25969,0.00804548,1243,854,0.748259,-0.105572,15.6995,1.22318,14.868,1.34589
10.464,9.35521,0.973797,0.078375,0.0122225,-0.0224553,-0.00029007,0.000394047,-0.000239022,0.000469284,-0.000365306,-1.26585,0.00797422,1250,854,0.746715,-0.092611,15.6718,1.09822,14.8391,1.21789
11.1585,9.36033,0.974625,0.0788887,0.0122118,-0.022511,-0.000267037,0.000421867,-0.000228871,0.000490972,-0.000336142,-1.27756,0.00830588,1257,854,0.751058,-0.0901145,15.6664,0.981949,14.8285,1.10379
11.8513,9.36351,0.986681,0.0789112,0.0121335,-0.0225632,-0.000249452,0.000443539,-0.000218727,0.000506801,-0.000312713,-1.28925,0.0088182,1264,854,0.750504,-0.0902621,15.6205,0.890672,14.782,1.01059
12.542,9.36619,1.01125,0.0785623,0.0115632,-0.0227454,-0.00023444,0.000456278,-0.000212729,0.000516537,-0.0002947,-1.29476,0.00908421,1271,854,0.745995,-0.0823121,15.5304,0.790563,14.695,0.906474
13.2324,9.36944,1.0389,0.0780703,0.0104059,-0.0216288,-0.000217792,0.000459692,-0.000212865,0.000521022,-0.000279122,-1.29028,0.0090694,1278,854,0.742593,-0.0679178,15.4318,0.677141,14.6035,0.785644
13.926,9.37429,1.05122,0.0772539,0.00971149,-0.0209815,-0.000204793,0.000452467,-0.000218446,0.000518446,-0.000270772,-1.27747,0.00884852,1285,854,0.734976,-0.0564988,15.3967,0.551887,14.5777,0.658648
14.6216,9.38017,1.05542,0.0767676,0.0097048,-0.021792,-0.000199838,0.000435744,-0.00022118,0.000505137,-0.000269231,-1.26678,0.00846992,1292,854,0.727823,-0.0564741,15.4059,0.4195,14.5902,0.524755
15.3191,9.38715,1.05179,0.0765858,0.0101109,-0.0222453,-0.000203295,0.000408469,-0.00022017,0.000479467,-0.000274293,-1.25885,0.00840354,1299,854,0.724367,-0.0609386,15.4547,0.273929,14.64,0.382184
16.0191,9.39381,1.03722,0.077058,0.011025,-0.025454,-0.000211863,0.000374501,-0.000225212,0.000451017,-0.000288378,-1.24328,0.00826264,1306,854,0.72193,-0.0676828,15.5642,0.150266,14.7387,0.264926
16.7218,9.3992,1.01074,0.0775727,0.0113652,-0.0294641,-0.000214635,0.000336509,-0.000243661,0.000428782,-0.000306909,-1.20879,0.00828627,1313,854,0.718223,-0.0632651,15.7279,0.0752574,14.89,0.194334
17.426,9.40581,0.979827,0.0776949,0.0109351,-0.0303006,-0.000202434,0.000315222,-0.000279524,0.000437347,-0.000324559,-1.15889,0.0086411,1320,854,0.71693,-0.0560933,15.9063,-0.00916553,15.0658,0.106803
18.1265,9.4134,0.968858,0.0776268,0.0102232,-0.0302738,-0.000179645,0.000300516,-0.000314967,0.000456469,-0.000335598,-1.11104,0.00866031,1327,854,0.715567,-0.0535563,16.0126,-0.138509,15.1729,-0.0345778
18.8253,9.42127,0.968983,0.0774558,0.00917177,-0.026412,-0.000133816,0.000281035,-0.000350859,0.000481197,-0.000333978,-1.05236,0.00855383,1334,854,0.72104,-0.0522728,16.0762,-0.290378,15.2451,-0.200052
19.5243,9.42914,0.969897,0.0770731,0.00837164,-0.0249489,-6.38006e-05,0.000292421,-0.000405248,0.000556972,-0.000328351,-0.992447,0.00844889,1341,854,0.719516,-0.0463171,16.1462,-0.449232,15.3215,-0.36679
20.2255,9.43548,0.961799,0.0769776,0.00822735,-0.0250406,6.5769e-06,0.000320599,-0.000450715,0.000640869,-0.000313692,-0.953005,0.00826651,1348,854,0.71761,-0.0440101,16.2634,-0.568051,15.4395,-0.48647
20.9247,9.44022,0.96479,0.0767721,0.00814944,-0.0246947,8.73625e-05,0.000341928,-0.000482913,0.000714051,-0.000284761,-0.914254,0.00807677,1355,854,0.715519,-0.0428933,16.3434,-0.673823,15.5222,-0.59221
21.6222,9.44423,0.977888,0.0766706,0.00799482,-0.0232907,0.000202192,0.000358599,-0.000517503,0.000803774,-0.000242983,-0.860389,0.00837427,1362,854,0.716744,-0.0457201,16.3913,-0.778035,15.5734,-0.699981
22.3198,9.44777,0.992669,0.0763034,0.00743053,-0.0211082,0.000346188,0.000358509,-0.000552731,0.000905114,-0.000200417,-0.790971,0.00892788,1369,854,0.717006,-0.0422594,16.4358,-0.874419,15.6253,-0.800773
23.0181,9.45196,1.00543,0.0760676,0.00650778,-0.017569,0.000494623,0.000318864,-0.000604022,0.00101712,-0.000203638,-0.71316,0.00950699,1376,854,0.721478,-0.029714,16.4946,-0.984367,15.6924,-0.911063
23.7128,9.45362,1.03672,0.0760008,0.00586146,-0.0169036,0.000604761,0.000282406,-0.000674058,0.00113664,-0.000249476,-0.668044,0.00985895,1383,854,0.721607,-0.0162835,16.4958,-1.07577,15.6954,-1.00121
24.4043,9.45484,1.0839,0.0758589,0.00565109,-0.0168458,0.000673108,0.000266419,-0.000743945,0.001241,-0.000301472,-0.65199,0.0100108,1390,854,0.719719,-0.0107528,16.4437,-1.18497,15.6446,-1.10914
25.0949,9.45674,1.13698,0.0761879,0.00586624,-0.0206259,0.000677684,0.000368363,-0.000806081,0.00134381,-0.000297761,-0.690616,0.0103453,1397,854,0.714325,-0.0168826,16.3874,-1.30832,15.5784,-1.2407
25.7869,9.46058,1.18513,0.0771049,0.00610725,-0.0267523,0.000660681,0.000434502,-0.00087645,0.00143131,-0.000336125,-0.721237,0.0103244,1404,854,0.709593,-0.0213378,16.3671,-1.4606,15.5387,-1.40295
26.4779,9.46287,1.23879,0.0774583,0.00655824,-0.0300575,0.000596168,0.000621565,-0.0009643,0.00157325,-0.000355517,-0.791982,0.0103697,1411,854,0.705206,-0.029766,16.3223,-1.59566,15.4848,-1.54285
27.1669,9.46338,1.30235,0.0783445,0.00670853,-0.0335403,0.000538785,0.00094423,-0.000987802,0.0017499,-0.000266882,-0.886606,0.0126783,1418,854,0.705567,-0.0220696,16.2518,-1.72048,15.3996,-1.66297
27.8559,9.46289,1.36708,0.0788933,0.00743606,-0.0339366,0.000421048,0.00120765,-0.000928061,0.00182231,-0.000193609,-0.985821,0.0191582,1425,854,0.709069,-0.00705445,16.1752,-1.85112,15.317,-1.76471
28.5455,9.46216,1.43,0.0753497,0.00383282,-0.0206033,0.00024726,0.00144163,-0.000873297,0.00190241,-0.000213514,-1.08529,0.026407,1432,854,0.703077,0.00843216,16.0494,-1.90929,15.2484,-1.85814
33.4265,9.48163,1.6697,0.077161,-0.000277049,-0.0260948,-2.67358e-05,0.00375554,-0.000136843,0.00376049,-3.16802e-05,-1.53468,0.028325,1481,854,0.704269,0.0407319,16.5798,-2.65122,15.7514,-2.66132
34.1215,9.48248,1.71943,0.0751799,-0.00097522,-0.0185603,0.000134893,0.00360547,-7.85601e-05,0.00360725,0.000133116,-1.54818,0.0167299,1488,854,0.701481,0.043742,16.5896,-2.75359,15.7926,-2.76213
34.8166,9.48366,1.76948,0.0758741,-0.00115011,-0.0246026,0.000214713,0.00333659,-0.000153018,0.00334408,0.000207231,-1.52194,0.0112969,1495,854,0.693632,0.050886,16.653,-2.85434,15.8399,-2.86971
35.5121,9.48575,1.81945,0.0765211,-0.00221831,-0.0292462,0.000232389,0.0030516,-0.000278666,0.00307888,0.000205108,-1.47321,0.0112201,1502,854,0.688572,0.0625461,16.7214,-2.96201,15.895,-2.99555
36.2071,9.48725,1.8725,0.07652,-0.00312791,-0.0293199,0.000190258,0.0029068,-0.000416308,0.00296917,0.00012789,-1.42209,0.010997,1509,854,0.687682,0.0764864,16.7719,-3.07583,15.9454,-3.11428
36.9028,9.48916,1.92403,0.0761668,-0.00377966,-0.0264103,0.000161531,0.00277133,-0.000540737,0.00287893,5.39297e-05,-1.37437,0.0124175,1516,854,0.690345,0.0871986,16.8279,-3.20215,16.0092,-3.23841
37.5987,9.49104,1.97585,0.0766594,-0.00569706,-0.0206052,0.000180075,0.0026454,-0.000623706,0.00279421,3.12652e-05,-1.33658,0.0214824,1523,854,0.708401,0.119268,16.8948,-3.32832,16.0793,-3.36217
-40.7575,8.36315,0.541438,0.0841113,0.0261934,-0.0187613,-0.000639581,5.30984e-05,4.78615e-05,5.63898e-05,-0.000642872,1.50214,0.0101976,725,861,0.855968,-0.236363,37.3863,9.31666,36.5218,9.58668
-40.0842,8.36541,0.560537,0.0839382,0.0261345,-0.0192788,-0.000538154,3.36086e-05,-2.20508e-05,3.44578e-05,-0.000539003,-1.53231,0.0101206,732,861,0.853237,-0.237582,36.8043,9.21439,35.9397,9.48103
-39.4112,8.36717,0.586111,0.0839948,0.0261326,-0.0185837,-0.000447043,1.97739e-05,-7.30457e-05,3.09368e-05,-0.000458206,-1.41915,0.0098186,739,861,0.853981,-0.244799,36.2038,9.11504,35.3402,9.37533
-38.7384,8.36856,0.6141,0.0840769,0.0259589,-0.0162066,-0.000365096,1.75823e-05,-9.08062e-05,3.80366e-05,-0.000385551,-1.34924,0.00960327,746,861,0.85652,-0.251545,35.5962,9.01952,34.738,9.27326
-38.0646,8.37114,0.63236,0.083775,0.0256451,-0.0175374,-0.000298906,2.83703e-05,-8.2779e-05,4.81164e-05,-0.000318653,-1.33663,0.00939382,753,861,0.851699,-0.245352,35.0369,8.91189,34.1776,9.16331
-37.3901,8.37408,0.64493,0.0831897,0.0257497,-0.0193724,-0.000245846,4.59537e-05,-6.7447e-05,6.07893e-05,-0.000260681,-1.35429,0.00915368,760,861,0.843395,-0.239111,34.5032,8.79879,33.6441,9.05569
-36.7162,8.37658,0.665768,0.0824293,0.0256005,-0.0215443,-0.000201017,6.23786e-05,-5.57639e-05,7.3698e-05,-0.000212337,-1.37053,0.00915553,767,861,0.832914,-0.227566,33.9448,8.68129,33.0868,8.94341
-36.0416,8.37958,0.681108,0.0822687,0.0257508,-0.0205199,-0.000163988,7.15906e-05,-5.1796e-05,8.24758e-05,-0.000174874,-1.36365,0.00907781,774,861,0.831612,-0.221669,33.4098,8.55704,32.5559,8.83012
-35.365,8.38318,0.675575,0.0823861,0.025787,-0.0178649,-0.000140047,6.85587e-05,-5.54087e-05,8.23626e-05,-0.00015385,-1.32664,0.00892752,781,861,0.834801,-0.222554,32.9555,8.46265,32.1075,8.74003
-34.6866,8.38841,0.653846,0.0828021,0.0257779,-0.0153378,-0.000143474,5.01489e-05,-6.19251e-05,6.82599e-05,-0.000161585,-1.28627,0.00874841,788,861,0.841021,-0.226225,32.5702,8.366,31.7248,8.64362
-34.0071,8.39421,0.624019,0.0830291,0.0255699,-0.0153688,-0.000170864,2.16058e-05,-6.62011e-05,4.21773e-05,-0.000191436,-1.26951,0.0082845,795,861,0.842812,-0.22761,32.2262,8.2775,31.3782,8.5493
-33.3272,8.4009,0.592993,0.0828251,0.0254987,-0.0193334,-0.000208717,-1.82841e-05,-6.47203e-05,1.62929e-06,-0.000228631,-1.2723,0.00790386,802,861,0.836209,-0.232128,31.8998,8.17999,31.0427,8.43886
-32.6473,8.4081,0.564344,0.0824636,0.0252216,-0.0232457,-0.000248293,-7.30889e-05,-5.28935e-05,-5.83589e-05,-0.000263023,-1.29919,0.00807706,809,861,0.827925,-0.233582,31.5695,8.06912,30.7051,8.31405
-31.9667,8.41592,0.53297,0.0820926,0.0247698,-0.025334,-0.000278548,-0.000144768,-3.47829e-05,-0.000136265,-0.000287051,-1.33104,0.00869451,816,861,0.82134,-0.237043,31.2508,7.95279,30.3841,8.18125
-31.2852,8.42374,0.49473,0.082077,0.0247266,-0.0243123,-0.000292186,-0.000221687,-2.79186e-05,-0.00021197,-0.000301903,-1.23586,0.00906943,823,861,0.821596,-0.245386,30.9589,7.83978,30.0949,8.06041
-30.6047,8.43003,0.468978,0.0818797,0.0243201,-0.0208441,-0.000287613,-0.000291852,-3.5749e-05,-0.000253921,-0.000325544,-0.755786,0.00935053,830,861,0.822565,-0.242312,30.6193,7.7291,29.7664,7.95027
-29.9249,8.43549,0.453577,0.0813425,0.0240346,-0.0183098,-0.000269259,-0.000347896,-4.95496e-05,-0.000245323,-0.000371832,-0.450009,0.00956825,837,861,0.819115,-0.237189,30.2477,7.61552,29.4064,7.8403
-29.2454,8.44035,0.443449,0.0803825,0.0235053,-0.0176262,-0.000240837,-0.000386416,-6.13578e-05,-0.000218426,-0.000408826,-0.350194,0.00964027,844,861,0.809346,-0.224004,29.8638,7.50549,29.0336,7.73402
-28.5635,8.44735,0.412775,0.0800335,0.0235435,-0.0176032,-0.000197332,-0.000402742,-7.09362e-05,-0.000175217,-0.000424858,-0.302221,0.00927379,851,861,0.805178,-0.224201,29.57,7.38926,28.743,7.61839
-27.88,8.45464,0.371055,0.0797071,0.0240451,-0.0188759,-0.00014486,-0.000391031,-7.69653e-05,-0.000122777,-0.000413113,-0.279407,0.00900871,858,861,0.799785,-0.231131,29.327,7.28542,28.4995,7.51553
-27.1967,8.46247,0.333665,0.0798561,0.0251145,-0.020173,-8.94745e-05,-0.000346135,-8.51333e-05,-6.38037e-05,-0.000371806,-0.292866,0.0086441,865,861,0.799234,-0.246548,29.0796,7.16056,28.247,7.39468
-26.5154,8.46722,0.317167,0.0803903,0.0254577,-0.0207197,-3.80122e-05,-0.000270777,-9.9552e-05,-1.24279e-06,-0.000307546,-0.353807,0.00852089,872,861,0.803483,-0.248665,28.7636,7.06429,27.924,7.30246
-25.8358,8.47105,0.318377,0.0807499,0.0251512,-0.0197069,2.96353e-06,-0.000172026,-0.000117058,6.16126e-05,-0.000230675,-0.464466,0.00872852,879,861,0.807748,-0.242192,28.383,6.95948,27.5424,7.19965
-25.1567,8.47409,0.32604,0.0811397,0.0244172,-0.0188484,3.39145e-05,-5.74274e-05,-0.000133867,0.000129687,-0.0001532,-0.621006,0.00874763,886,861,0.812183,-0.229775,27.9859,6.86346,27.1436,7.10267
-24.4778,8.47697,0.337129,0.081145,0.0238105,-0.0174929,4.73679e-05,6.26534e-05,-0.000145907,0.000201118,-9.10965e-05,-0.811565,0.00853955,893,861,0.813298,-0.222633,27.5778,6.76704,26.7387,7.00335
-23.7979,8.48088,0.341298,0.0809288,0.0236645,-0.0184388,3.63129e-05,0.000176406,-0.000157164,0.000278426,-6.57076e-05,-0.99503,0.00801006,900,861,0.809381,-0.218616,27.2055,6.65905,26.3658,6.89484
-23.1175,8.48501,0.343608,0.0804204,0.0237754,-0.0200588,9.47858e-06,0.00027739,-0.000169441,0.000359431,-7.25623e-05,-1.11988,0.00795562,907,861,0.801606,-0.217242,26.8456,6.54825,26.0065,6.78497
-22.437,8.48875,0.347589,0.0803703,0.0236633,-0.0192019,-2.03744e-05,0.000361618,-0.000172656,0.000428089,-8.68463e-05,-1.20329,0.00815025,914,861,0.801574,-0.218832,26.4842,6.44637,25.6475,6.68059
-21.756,8.49341,0.348294,0.080572,0.0231584,-0.0166428,-4.91637e-05,0.000428053,-0.000154704,0.000473817,-9.49273e-05,-1.28319,0.00837589,921,861,0.806277,-0.217938,26.1398,6.33414,25.3073,6.56316
-21.0735,8.49914,0.339376,0.0809493,0.0224401,-0.015526,-6.68813e-05,0.000467711,-0.000128991,0.000497207,-9.63778e-05,-1.34599,0.00823864,928,861,0.811045,-0.215522,25.843,6.22151,25.0094,6.44004
-20.3905,8.50522,0.328852,0.0806454,0.0217727,-0.0174895,-6.01352e-05,0.000476657,-0.00011874,0.000501749,-8.52278e-05,-1.36254,0.00815896,935,861,0.804909,-0.207496,25.5599,6.10298,24.7242,6.31258
-19.7092,8.51038,0.334001,0.0801356,0.0215577,-0.0221033,-1.97913e-05,0.000460524,-0.000132095,0.000494455,-5.37226e-05,-1.31936,0.00818295,942,861,0.793208,-0.201078,25.2299,5.97407,24.3876,6.17802
-19.0316,8.51226,0.369595,0.0795688,0.021721,-0.0272605,3.72858e-05,0.000434765,-0.000161994,0.000492422,-2.03715e-05,-1.22885,0.00833447,949,861,0.780123,-0.197662,24.7943,5.85823,23.9446,6.06031
-18.3556,8.51321,0.419737,0.0795469,0.0214975,-0.0278877,8.48769e-05,0.000406251,-0.000189028,0.00049366,-2.53253e-06,-1.13767,0.00863183,956,861,0.778464,-0.194591,24.3053,5.73776,23.4541,5.93736
-17.6768,8.5152,0.448847,0.0801535,0.0210276,-0.0250015,0.000116805,0.000376974,-0.000206258,0.000490743,3.03607e-06,-1.06674,0.00879907,963,861,0.787827,-0.187614,23.8983,5.62665,23.048,5.82855
-16.995,8.51897,0.456723,0.0809257,0.0207144,-0.0231304,0.000135135,0.000346255,-0.000217798,0.000482726,-1.33568e-06,-1.01105,0.00868348,970,861,0.797584,-0.184305,23.581,5.51722,22.7275,5.71922
-16.311,8.52317,0.449092,0.0813805,0.0207649,-0.0239154,0.000141179,0.000315882,-0.000227136,0.000471884,-1.48232e-05,-0.968969,0.00854626,977,861,0.800511,-0.183708,23.3313,5.425,22.4713,5.62727
-15.6273,8.52746,0.446263,0.0824773,0.0193612,-0.0209268,0.000133843,0.000287519,-0.000230922,0.000454051,-3.26896e-05,-0.946008,0.00850633,984,861,0.815153,-0.163107,23.0676,5.32631,22.204,5.52574
-14.9479,8.52983,0.477561,0.0838984,0.0174713,-0.0148115,0.000114799,0.000261247,-0.000225443,0.000425059,-4.90133e-05,-0.942424,0.00849868,991,861,0.837538,-0.134542,22.6794,5.20649,21.8164,5.40643
-14.2729,8.52972,0.541581,0.0852146,0.0155891,-0.00737505,8.76786e-05,0.000238484,-0.000205118,0.000381619,-5.54567e-05,-0.961535,0.00864445,998,861,0.860931,-0.110643,22.1718,5.08547,21.3134,5.28354
-13.5991,8.52733,0.615961,0.0843666,0.016098,-0.00864899,5.76256e-05,0.000219128,-0.000171285,0.000327742,-5.09884e-05,-1.00567,0.00887578,1005,861,0.850153,-0.121396,21.6317,4.99499,20.7781,5.19044
-12.9228,8.52508,0.672249,0.0829008,0.0172335,-0.0144363,1.76768e-05,0.000201118,-0.000129228,0.000267866,-4.9072e-05,-1.09402,0.00887162,1012,861,0.826579,-0.13898,21.1699,4.93411,20.3164,5.12525
-12.2435,8.52649,0.708263,0.0815874,0.0184625,-0.0206177,-2.62559e-05,0.00018104,-9.61073e-05,0.000218741,-6.39568e-05,-1.19696,0.00857618,1019,861,0.803806,-0.157109,20.7929,4.83128,19.9373,5.01884
-11.5631,8.52899,0.738026,0.0814308,0.0189014,-0.0211929,-5.99891e-05,0.000160435,-8.356e-05,0.00018853,-8.80846e-05,-1.24644,0.00804906,1026,861,0.800779,-0.163659,20.4439,4.71191,19.5882,4.90083
-10.8834,8.53052,0.773778,0.0814584,0.0195069,-0.0206432,-7.81385e-05,0.000142092,-8.02351e-05,0.000168223,-0.000104269,-1.25595,0.00774325,1033,861,0.801261,-0.172786,20.0783,4.59973,19.2233,4.79274
-10.2052,8.53109,0.820596,0.0814919,0.0198343,-0.0198568,-8.38017e-05,0.000125393,-7.98217e-05,0.000152371,-0.00011078,-1.24487,0.00773878,1040,861,0.802181,-0.176916,19.6775,4.48948,18.8236,4.68639
-9.52766,8.53177,0.873962,0.0815269,0.0201831,-0.0203511,-8.53222e-05,0.000105623,-8.06556e-05,0.000135132,-0.000114831,-1.22006,0.00801024,1047,861,0.801232,-0.1795,19.2618,4.36622,18.4061,4.56687
-8.84924,8.53412,0.922016,0.0814928,0.0208612,-0.0214847,-7.5783e-05,8.31813e-05,-9.05552e-05,0.000124188,-0.00011679,-1.14558,0.00851889,1054,861,0.798584,-0.186558,18.8734,4.21661,18.0151,4.42212
-8.16897,8.53699,0.958693,0.0812658,0.021002,-0.0220586,-5.25464e-05,6.17386e-05,-0.00011643,0.000134293,-0.000125101,-1.01352,0.00900867,1061,861,0.794819,-0.191587,18.5311,4.08366,17.6735,4.286
-7.48671,8.53925,0.983202,0.0805086,0.0205565,-0.0215153,-3.22335e-05,4.75225e-05,-0.000146049,0.00015904,-0.000143751,-0.918672,0.00922334,1068,861,0.787317,-0.187063,18.2331,3.98474,17.384,4.1834
-6.8033,8.54151,1.00158,0.0793818,0.019901,-0.0222638,-3.09525e-05,3.84802e-05,-0.000158007,0.00016554,-0.000158012,-0.893537,0.00931791,1075,861,0.774085,-0.180756,17.9641,3.90095,17.1243,4.09123
-6.11865,8.5447,1.01352,0.0785767,0.0194948,-0.0235821,-4.28849e-05,3.22159e-05,-0.000151281,0.000150537,-0.000161206,-0.907048,0.0091693,1082,861,0.763248,-0.181473,17.7306,3.81205,16.8957,3.99093
-5.43286,8.54953,1.01984,0.0783693,0.0198835,-0.0241658,-5.14676e-05,2.71526e-05,-0.000139668,0.000132937,-0.000157252,-0.922577,0.00894743,1089,861,0.759584,-0.193215,17.5295,3.69286,16.6952,3.86687
-4.74598,8.55522,1.02098,0.0789716,0.0201128,-0.0227027,-5.06544e-05,2.41118e-05,-0.000131006,0.000122965,-0.000149507,-0.924381,0.00840029,1096,861,0.767365,-0.201203,17.3584,3.56084,16.5211,3.73391
-4.05851,8.56022,1.02026,0.0798873,0.0198984,-0.0199113,-4.3114e-05,2.34279e-05,-0.000132656,0.000126922,-0.000146608,-0.908267,0.00798555,1103,861,0.780482,-0.201385,17.2013,3.44542,16.3609,3.61864
-3.37116,8.56419,1.02213,0.0804005,0.0193664,-0.0187736,-3.46134e-05,2.76314e-05,-0.00014385,0.000143687,-0.000150669,-0.891933,0.00780406,1110,861,0.786872,-0.189647,17.0409,3.34437,16.1978,3.5204
-2.68429,8.56821,1.02891,0.0806767,0.0191797,-0.0195188,-1.94506e-05,3.58585e-05,-0.000160397,0.000170967,-0.000154559,-0.870766,0.00785675,1117,861,0.787814,-0.1813,16.8707,3.23394,16.0231,3.41329
-1.99731,8.57262,1.03686,0.080227,0.0194806,-0.0215429,5.46634e-06,4.60598e-05,-0.000177088,0.00020401,-0.000152484,-0.842456,0.00774296,1124,861,0.77924,-0.178827,16.6987,3.1117,15.851,3.29629
-1.30912,8.57811,1.03919,0.0796835,0.0204174,-0.0245921,3.08873e-05,5.70862e-05,-0.000191658,0.000236092,-0.000148118,-0.819519,0.00780039,1131,861,0.767957,-0.187487,16.5562,2.97702,15.7071,3.16697
-0.617806,8.5847,1.02433,0.079547,0.0206103,-0.0267006,4.53488e-05,6.98983e-05,-0.000211541,0.000269521,-0.000154274,-0.814378,0.00820858,1138,861,0.762323,-0.189651,16.4876,2.85597,15.6352,3.0441
0.0735998,8.59097,1.01106,0.0800499,0.0195379,-0.0261549,5.17369e-05,8.77325e-05,-0.000245399,0.000315793,-0.000176324,-0.822003,0.00841787,1145,861,0.76762,-0.175198,16.4204,2.74416,15.5642,2.92572
0.762486,8.59522,1.01494,0.0810854,0.0182767,-0.0253408,5.88163e-05,0.000113484,-0.000296571,0.000383978,-0.000211678,-0.831352,0.00833886,1152,861,0.778842,-0.160799,16.3001,2.64836,15.4354,2.8199
1.45013,8.59931,1.02808,0.0817876,0.0167661,-0.0237617,5.73695e-05,0.000140128,-0.000345146,0.000446366,-0.000248869,-0.845058,0.008106,1159,861,0.788062,-0.148395,16.1471,2.54659,15.2786,2.70229
2.13834,8.60363,1.03961,0.0819604,0.0157949,-0.0220874,3.35298e-05,0.000162993,-0.000371203,0.000475066,-0.000278543,-0.871722,0.00802718,1166,861,0.792094,-0.14422,16.0017,2.44019,15.1348,2.58297
2.83037,8.60881,1.03042,0.0816429,0.0152173,-0.0235955,-1.08491e-05,0.00017779,-0.000374262,0.000469434,-0.000302493,-0.908835,0.00822445,1173,861,0.785612,-0.139518,15.9434,2.34795,15.0765,2.48107
