 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.28823,10.0181,0.652586,-0.702194,-1.70483,1.13398,-0.0527355,0.0196665,0.0471021,0.0428719,-0.0759409,1.11304,0.0240377,1187,847,-4.99923,16.4497,7.06032,18.7966,16.5469,2.3196
4.98187,10.0245,0.644019,-0.731252,-1.65512,1.08407,-0.0388914,0.0185698,0.056659,0.0533663,-0.0736879,1.02005,0.0219292,1194,847,-5.36532,15.9669,6.84903,18.2187,16.5085,2.19302
5.67247,10.0297,0.654716,-0.748353,-1.58709,1.02917,-0.0247583,0.0167978,0.0644367,0.0637237,-0.0716841,0.941363,0.0204573,1201,847,-5.62174,15.2993,6.70134,17.4516,16.4043,2.05782
6.36236,10.0347,0.671079,-0.768794,-1.50884,0.97061,-0.0111388,0.0144778,0.0702786,0.0731058,-0.0697668,0.875534,0.0209618,1208,847,-5.92079,14.5348,6.512,16.5732,16.2856,1.91688
7.05147,10.0386,0.693437,-0.786005,-1.41414,0.88605,0.00134696,0.0118135,0.0741647,0.0809293,-0.0677689,0.820621,0.0241429,1215,847,-6.23689,13.6386,6.3907,15.5475,16.1511,1.78926
7.73826,10.0405,0.729976,-0.776885,-1.32799,0.83285,0.0122436,0.00902523,0.0761971,0.0868485,-0.0655797,0.77484,0.0259228,1222,847,-6.23142,12.8067,6.42083,14.5964,15.9697,1.67778
8.42441,10.0417,0.771393,-0.758555,-1.24347,0.768082,0.0213564,0.00627933,0.0765187,0.0907071,-0.0630713,0.736297,0.0246486,1229,847,-6.15553,12.0008,6.55335,13.6785,15.7766,1.57198
9.11269,10.0444,0.802448,-0.726765,-1.16421,0.697589,0.0286011,0.00363765,0.0754399,0.0925849,-0.0603461,0.703415,0.0236089,1236,847,-5.95555,11.2418,6.8773,12.8179,15.63,1.45386
9.80429,10.049,0.817078,-0.699449,-1.09246,0.617058,0.0339223,0.0012491,0.0733208,0.0927045,-0.0575331,0.675784,0.0213868,1243,847,-5.82105,10.5843,7.24355,12.0157,15.553,1.32529
10.4986,10.0545,0.819013,-0.672733,-1.0241,0.53673,0.037556,-0.000812685,0.0703676,0.0913075,-0.0545642,0.652317,0.0199263,1250,847,-5.69433,9.95532,7.65684,11.2583,15.5314,1.20107
11.1935,10.0598,0.819544,-0.648663,-0.95638,0.468223,0.0399174,-0.00253234,0.0667966,0.0887802,-0.0513951,0.631566,0.0198481,1257,847,-5.57452,9.3185,8.03102,10.5101,15.5223,1.08485
11.8864,10.0636,0.832073,-0.625555,-0.889876,0.398005,0.0413517,-0.00393004,0.0628412,0.0855062,-0.0480846,0.612493,0.0210935,1264,847,-5.46998,8.70686,8.35812,9.77363,15.4746,0.977037
12.5783,10.067,0.852102,-0.60836,-0.821144,0.321381,0.0421381,-0.0050379,0.0587612,0.0818689,-0.0447687,0.594533,0.0227179,1271,847,-5.43959,8.06367,8.61478,9.03128,15.4054,0.865672
13.271,10.0714,0.868844,-0.594686,-0.752644,0.240691,0.0425849,-0.00585011,0.0547487,0.0782332,-0.0414983,0.577165,0.0238513,1278,847,-5.4545,7.40251,8.86162,8.30346,15.356,0.738989
13.9663,10.0763,0.87437,-0.576703,-0.690647,0.177773,0.04288,-0.00635908,0.0508727,0.0747773,-0.0382564,0.560038,0.024608,1285,847,-5.39341,6.79436,9.16605,7.63536,15.3565,0.622489
14.6619,10.0816,0.880277,-0.553766,-0.637622,0.134172,0.0431507,-0.00661142,0.0472002,0.0716263,-0.035087,0.542837,0.0231528,1292,847,-5.24647,6.30058,9.48797,6.99512,15.3629,0.497674
15.3591,10.0881,0.879337,-0.529688,-0.587939,0.0991904,0.0434207,-0.00663675,0.0437535,0.0687984,-0.0320145,0.525595,0.0204969,1299,847,-5.07228,5.83255,9.8379,6.37038,15.4027,0.360555
16.0593,10.095,0.865778,-0.501157,-0.543248,0.0758837,0.0435614,-0.00642697,0.0405215,0.066177,-0.0290426,0.509053,0.01856,1306,847,-4.83124,5.42394,10.2658,5.78194,15.498,0.237314
16.7641,10.101,0.830417,-0.472758,-0.502679,0.0698094,0.0434919,-0.00598889,0.0375274,0.0637003,-0.0261973,0.493969,0.0179549,1313,847,-4.55787,5.05686,10.7507,5.26362,15.6835,0.171231
17.469,10.1075,0.797089,-0.443355,-0.465306,0.0769783,0.0431925,-0.00540179,0.0347227,0.0612747,-0.0234841,0.48012,0.018173,1320,847,-4.24801,4.68158,11.2217,4.78009,15.8688,0.0891705
18.1699,10.115,0.786305,-0.411698,-0.431457,0.0827038,0.0425733,-0.00471469,0.0320941,0.0587925,-0.0209338,0.467928,0.017795,1327,847,-3.91831,4.31958,11.6398,4.30079,15.9756,-0.0502264
18.8681,10.123,0.790629,-0.378261,-0.392818,0.0735377,0.0415244,-0.00398696,0.0296585,0.0561512,-0.0186137,0.458171,0.0169764,1334,847,-3.60161,3.90402,12.0527,3.76744,16.0322,-0.22521
19.5662,10.1307,0.797573,-0.347633,-0.353599,0.0580692,0.0399729,-0.00329827,0.0273883,0.0532403,-0.0165657,0.451105,0.0152977,1341,847,-3.32678,3.50171,12.4456,3.22184,16.086,-0.398365
20.266,10.1368,0.797427,-0.31936,-0.313629,0.047114,0.0379153,-0.00259388,0.0252146,0.050003,-0.0146816,0.447026,0.0144428,1348,847,-3.06724,3.10447,12.8404,2.69313,16.1739,-0.526548
20.9645,10.1417,0.805893,-0.293823,-0.278815,0.0418145,0.0354443,-0.00197425,0.0230919,0.0464549,-0.0129849,0.444931,0.0133628,1355,847,-2.82373,2.76897,13.1716,2.20934,16.236,-0.643861
21.6619,10.1454,0.820907,-0.270106,-0.25005,0.0389561,0.0326304,-0.00143396,0.0209685,0.0426125,-0.0114161,0.444308,0.013303,1362,847,-2.59321,2.48828,13.4618,1.80124,16.2802,-0.750102
22.3594,10.1495,0.83698,-0.247704,-0.227248,0.0364444,0.029666,-0.00097629,0.0188572,0.0386417,-0.00995191,0.444245,0.0139712,1369,847,-2.37482,2.26065,13.7414,1.45301,16.3277,-0.86451
23.0564,10.1535,0.857324,-0.227025,-0.208624,0.030647,0.0266749,-0.000592842,0.0168045,0.0346806,-0.0085986,0.444595,0.0137397,1376,847,-2.18053,2.08061,13.9999,1.14307,16.3661,-0.984176
23.7492,10.1551,0.899163,-0.211785,-0.193878,0.0244465,0.0238103,-0.00022269,0.0149013,0.0309365,-0.00734897,0.446081,0.0132557,1383,847,-2.04146,1.94089,14.1279,0.884405,16.3291,-1.09233
24.4396,10.1567,0.952742,-0.198203,-0.18078,0.0207431,0.0211586,6.45223e-05,0.0131881,0.0274985,-0.00627533,0.448108,0.0129466,1390,847,-1.91366,1.79877,14.1972,0.637683,16.2542,-1.22015
25.1294,10.1578,1.0108,-0.185519,-0.166416,0.0192894,0.0187379,0.000312494,0.0116877,0.0244072,-0.00535687,0.451634,0.0146098,1397,847,-1.79035,1.63978,14.2437,0.382479,16.1692,-1.34355
25.821,10.1603,1.06145,-0.173416,-0.15438,0.0164672,0.0165491,0.000513679,0.0103826,0.0216494,-0.0045866,0.45661,0.0156995,1404,847,-1.67569,1.50551,14.3223,0.133826,16.1201,-1.48548
26.5126,10.1627,1.1134,-0.162924,-0.144549,0.00674593,0.0145741,0.000629349,0.0092574,0.0191911,-0.00398764,0.462635,0.0147689,1411,847,-1.59222,1.41782,14.3977,-0.103155,16.0732,-1.62636
27.2025,10.163,1.1742,-0.153914,-0.136842,-0.0015486,0.0127765,0.000665387,0.00822882,0.0169377,-0.00349587,0.468192,0.0135106,1418,847,-1.52063,1.35649,14.4283,-0.297086,15.9991,-1.73888
27.8921,10.1631,1.23755,-0.146406,-0.128212,-0.0103555,0.0111912,0.000679054,0.00732754,0.0149528,-0.00308259,0.474276,0.0123329,1425,847,-1.4655,1.28376,14.4415,-0.496445,15.9223,-1.85025
28.5835,10.1631,1.29339,-0.139365,-0.120416,-0.0136995,0.00987458,0.000652405,0.00654753,0.0132718,-0.00274477,0.478612,0.0125657,1432,847,-1.40313,1.21479,14.4773,-0.679111,15.8815,-1.94865
29.2774,10.164,1.33939,-0.132465,-0.113012,-0.0162267,0.00883355,0.00059481,0.00590674,0.0119155,-0.00248713,0.480908,0.0146124,1439,847,-1.34042,1.14824,14.5556,-0.858102,15.8861,-2.04743
29.9726,10.1673,1.38135,-0.126568,-0.107693,-0.0208931,0.00804744,0.000591161,0.00536526,0.0108527,-0.00221408,0.481762,0.0156136,1446,847,-1.29219,1.08486,14.6504,-1.03476,15.9139,-2.18681
30.6699,10.1717,1.4153,-0.122274,-0.101714,-0.0249876,0.00735126,0.000424437,0.00489035,0.0098804,-0.00210471,0.47729,0.01553,1453,847,-1.25881,1.01199,14.7663,-1.22456,15.9801,-2.33419
31.3689,10.177,1.44303,-0.118469,-0.0955805,-0.026318,0.00669816,0.000281786,0.00448162,0.00900154,-0.00202159,0.474755,0.0144745,1460,847,-1.22419,0.937839,14.9044,-1.42874,16.0779,-2.48935
32.0692,10.1804,1.46667,-0.114842,-0.0891389,-0.0273233,0.00612203,6.93788e-05,0.00419318,0.00826691,-0.0020755,0.472819,0.0127717,1467,847,-1.19092,0.883089,15.0629,-1.6138,16.1985,-2.59936
32.7691,10.1831,1.49375,-0.110815,-0.0843947,-0.0242079,0.00562495,-0.000141933,0.0039754,0.00765252,-0.0021695,0.471638,0.0117602,1474,847,-1.1443,0.858218,15.2131,-1.79049,16.3131,-2.69895
33.4655,10.1851,1.53711,-0.105804,-0.0804455,-0.0248433,0.00519036,-0.000420443,0.00384162,0.00714189,-0.00237197,0.470023,0.0119766,1481,847,-1.09637,0.832235,15.3236,-1.95898,16.3721,-2.81405
34.1592,10.1861,1.59323,-0.101263,-0.0758437,-0.028982,0.00481087,-0.000757278,0.00376451,0.00670896,-0.00265537,0.467006,0.0123904,1488,847,-1.06124,0.787388,15.3924,-2.11726,16.389,-2.93042
34.8525,10.1863,1.65189,-0.097681,-0.0700262,-0.0335096,0.00445327,-0.00118302,0.00374483,0.00632189,-0.00305163,0.462835,0.012286,1495,847,-1.0368,0.728329,15.4492,-2.27319,16.4031,-3.03439
35.546,10.1867,1.71129,-0.0948843,-0.0642154,-0.0367835,0.00412498,-0.00172121,0.00375323,0.00595911,-0.00355534,0.454551,0.0121322,1502,847,-1.01735,0.668671,15.5004,-2.43477,16.4218,-3.14262
36.2403,10.1876,1.76824,-0.0925031,-0.0588547,-0.0386549,0.0038447,-0.00237558,0.00376239,0.00561601,-0.00414689,0.440011,0.0116969,1509,847,-0.998786,0.615405,15.5624,-2.6011,16.4574,-3.25595
36.9361,10.1892,1.82045,-0.0900168,-0.0547117,-0.0407668,0.00363073,-0.003117,0.00375175,0.00530251,-0.00478878,0.41919,0.0116947,1516,847,-0.979676,0.573637,15.6515,-2.76225,16.5188,-3.37783
37.6331,10.1918,1.86846,-0.0875304,-0.0515531,-0.0400818,0.00351374,-0.00390068,0.00368001,0.00503011,-0.00541705,0.390858,0.0121096,1523,847,-0.953802,0.534299,15.7605,-2.92058,16.6041,-3.50965
38.3327,10.1963,1.90769,-0.0850591,-0.0490918,-0.0388215,0.00354541,-0.00466376,0.00350481,0.00483816,-0.00595652,0.35337,0.0123364,1530,847,-0.926558,0.4965,15.9105,-3.09126,16.7312,-3.66544
39.0338,10.2017,1.94181,-0.082314,-0.0463179,-0.0394431,0.00378163,-0.00529417,0.00321671,0.00480608,-0.00631863,0.308322,0.0121099,1537,847,-0.901185,0.458467,16.0933,-3.2729,16.8858,-3.82926
39.7366,10.2069,1.97043,-0.079209,-0.0427881,-0.0439431,0.00424546,-0.0056044,0.00282881,0.00500006,-0.006359,0.260686,0.0120973,1544,847,-0.881809,0.417902,16.3141,-3.4489,17.0693,-3.9813
-40.7369,9.0576,0.302654,0.143726,0.0554603,0.0128335,-0.00135067,-0.00253378,-0.00126888,-0.000542223,-0.00334223,-0.567275,0.0109132,725,854,1.50023,-0.582757,38.8349,9.27309,37.4837,9.84659
-40.0637,9.05991,0.328111,0.142584,0.0543078,0.0170776,-0.00141532,-0.00250881,-0.00125583,-0.000592379,-0.00333175,-0.580089,0.0106478,732,854,1.4919,-0.577816,38.2085,9.1657,36.8793,9.72775
-39.391,9.06151,0.360211,0.141888,0.0521066,0.0244517,-0.0013473,-0.00253758,-0.00132329,-0.000491475,-0.0033934,-0.574079,0.0102694,739,854,1.49111,-0.565099,37.5595,9.07045,36.2568,9.61276
-38.7184,9.06272,0.39489,0.140995,0.0500403,0.0303736,-0.00121332,-0.00259925,-0.00141289,-0.000332608,-0.00347996,-0.557405,0.0100297,746,854,1.48719,-0.549918,36.9097,8.97598,35.6311,9.50145
-38.0449,9.06418,0.421617,0.139652,0.0483233,0.0313096,-0.0010559,-0.00267498,-0.00153782,-0.000127557,-0.00360332,-0.543118,0.010005,753,854,1.47417,-0.530682,36.3045,8.88752,35.0405,9.39893
-37.3711,9.06643,0.445947,0.139049,0.0469171,0.0315315,-0.000901784,-0.00276352,-0.00171038,0.000114634,-0.00377994,-0.536191,0.0101067,760,854,1.46815,-0.510944,35.7236,8.78117,34.4649,9.2843
-36.6974,9.06875,0.471872,0.138206,0.0456058,0.0288686,-0.000750673,-0.00287476,-0.00191601,0.000377954,-0.00400339,-0.532329,0.0107782,767,854,1.45695,-0.489571,35.1487,8.67229,33.8897,9.16579
-36.0222,9.07224,0.484543,0.137746,0.0441333,0.0290524,-0.000595031,-0.00301513,-0.00214034,0.000653629,-0.00426379,-0.52812,0.0113422,774,854,1.45234,-0.472283,34.6242,8.56491,33.3692,9.04611
-35.3448,9.07644,0.47442,0.138238,0.0424611,0.0343708,-0.000460278,-0.00317934,-0.00236054,0.000904247,-0.00454387,-0.524128,0.0110677,781,854,1.4625,-0.457972,34.1843,8.48027,32.9381,8.95076
-34.6658,9.08172,0.450318,0.138258,0.0414639,0.0405096,-0.00035757,-0.00338437,-0.00260434,0.00114116,-0.00488311,-0.522192,0.0105654,788,854,1.46869,-0.454834,33.7953,8.39364,32.5646,8.85723
-33.9859,9.08775,0.419444,0.138714,0.0400164,0.0451447,-0.00028991,-0.00362634,-0.0028834,0.00137308,-0.00528933,-0.523146,0.00969315,795,854,1.47804,-0.445917,33.446,8.3094,32.2224,8.76017
-33.306,9.09452,0.391103,0.138573,0.0379013,0.0500587,-0.000232615,-0.00389394,-0.00320422,0.00162703,-0.00575358,-0.525863,0.00930994,802,854,1.48164,-0.427971,33.0877,8.20986,31.8776,8.64372
-32.6252,9.10214,0.358155,0.137433,0.0356275,0.055116,-0.000161152,-0.00418877,-0.00353996,0.00189773,-0.00624765,-0.526788,0.0101939,809,854,1.47518,-0.407039,32.7428,8.10063,31.5562,8.51759
-31.9431,9.11069,0.313971,0.136251,0.0337356,0.0600086,-5.81748e-05,-0.00451564,-0.00386673,0.00217614,-0.00674996,-0.52396,0.0126921,816,854,1.46829,-0.398556,32.4458,7.99715,31.2826,8.39198
-31.2605,9.11921,0.268762,0.136007,0.0313763,0.0676358,0.00010355,-0.00487124,-0.00419048,0.00248927,-0.00725696,-0.517555,0.0140513,823,854,1.47411,-0.390125,32.1613,7.90106,31.0194,8.26879
-30.5792,9.12597,0.239844,0.137241,0.0276782,0.0777121,0.000362137,-0.00524847,-0.00452489,0.00288077,-0.00776711,-0.50791,0.013987,830,854,1.49803,-0.359655,31.8312,7.81468,30.7031,8.15464
-29.8991,9.13169,0.224209,0.138084,0.0234367,0.0897488,0.000774454,-0.00565726,-0.00487248,0.00339664,-0.00827945,-0.49371,0.0129891,837,854,1.52029,-0.318167,31.4503,7.72372,30.3446,8.03935
-29.2191,9.13664,0.212547,0.138092,0.0191204,0.0998402,0.0013741,-0.00610995,-0.00521199,0.00404827,-0.00878412,-0.474057,0.0106806,844,854,1.53213,-0.269387,31.0584,7.63966,29.9781,7.93358
-28.5367,9.14358,0.181108,0.136377,0.0150886,0.105962,0.00218134,-0.00662132,-0.00553146,0.00484887,-0.00928885,-0.449344,0.00998914,851,854,1.52214,-0.234466,30.74,7.56378,29.6908,7.82067
-27.8527,9.15128,0.138333,0.135129,0.0113259,0.115605,0.00321932,-0.00720245,-0.00585161,0.00584391,-0.00982704,-0.421626,0.0105258,858,854,1.52107,-0.210709,30.4653,7.49184,29.4518,7.71181
-27.169,9.15929,0.100205,0.136273,0.00941945,0.128776,0.00450315,-0.00785546,-0.00620161,0.00707849,-0.0104308,-0.3936,0.0106902,865,854,1.54891,-0.214058,30.195,7.38914,29.2025,7.58891
-26.4875,9.16467,0.0858622,0.139932,0.00820355,0.144128,0.00600257,-0.00860318,-0.00658742,0.00853464,-0.0111353,-0.366968,0.0107505,872,854,1.60553,-0.223762,29.863,7.28874,28.8722,7.47981
-25.8076,9.16851,0.0883113,0.143546,0.00570867,0.162254,0.00766127,-0.00947369,-0.00700869,0.0101628,-0.0119752,-0.342828,0.0110574,879,854,1.66534,-0.21417,29.4684,7.19366,28.4868,7.37427
-25.1289,9.17125,0.102721,0.148121,-0.000696551,0.177746,0.00946208,-0.0104803,-0.0074681,0.0119487,-0.012967,-0.32142,0.0114717,886,854,1.73256,-0.155485,29.0523,7.13577,28.0638,7.2711
-24.4512,9.17354,0.127262,0.153463,-0.00805584,0.193776,0.0113995,-0.0116332,-0.00796309,0.0138845,-0.0141182,-0.302486,0.0126793,893,854,1.80878,-0.0857418,28.6119,7.07751,27.6099,7.16006
-23.7736,9.17606,0.154167,0.160266,-0.0153986,0.209596,0.0134247,-0.0129245,-0.00851671,0.0159378,-0.0154376,-0.286937,0.0132598,900,854,1.9002,-0.0168457,28.1845,7.01178,27.1539,7.04073
-23.0955,9.17825,0.179052,0.168817,-0.0216988,0.228562,0.0154713,-0.0143386,-0.00915264,0.0180572,-0.0169244,-0.275349,0.0136072,907,854,2.01377,0.0414804,27.7807,6.94026,26.7117,6.93172
-22.4158,9.18059,0.190968,0.179118,-0.0307353,0.246822,0.0174871,-0.0158517,-0.00986858,0.0201893,-0.0185539,-0.267264,0.0139906,914,854,2.14503,0.121986,27.4503,6.92307,26.3238,6.8421
-21.7336,9.18469,0.18504,0.192513,-0.045567,0.268286,0.0194972,-0.0174337,-0.0106668,0.0223567,-0.0202933,-0.261917,0.013933,921,854,2.3127,0.255132,27.2149,6.96059,26.0084,6.74702
-21.0504,9.19064,0.172106,0.206659,-0.0633993,0.285904,0.021533,-0.0190707,-0.011535,0.0245811,-0.0221189,-0.258345,0.0136456,928,854,2.48387,0.422029,27.0294,7.00606,25.7258,6.62598
-20.3672,9.19712,0.162392,0.223572,-0.0816973,0.303674,0.0235245,-0.0207473,-0.012468,0.0267943,-0.0240171,-0.256479,0.0142039,935,854,2.68404,0.597035,26.8662,7.03626,25.4381,6.48866
-19.6862,9.20263,0.172107,0.239773,-0.0966403,0.319918,0.0254311,-0.0224688,-0.0134887,0.0289684,-0.026006,-0.256462,0.0143786,942,854,2.87531,0.738798,26.6355,7.02134,25.0852,6.3387
-19.0093,9.20414,0.216401,0.256064,-0.10923,0.34241,0.0272337,-0.024257,-0.0146588,0.0311145,-0.0281377,-0.258799,0.015704,949,854,3.07611,0.850748,26.2696,7.00129,24.6105,6.21218
-18.3331,9.20528,0.26673,0.273363,-0.128535,0.38326,0.0289209,-0.0261538,-0.0160544,0.033259,-0.030492,-0.263914,0.0230082,956,854,3.31218,1.03135,25.8526,7.01566,24.1199,6.08311
-17.6526,9.20759,0.285001,0.295206,-0.151503,0.424537,0.0303919,-0.0282276,-0.0177514,0.0353484,-0.0331841,-0.272281,0.0265141,963,854,3.59647,1.24712,25.6055,7.10008,23.7546,5.98519
-16.9704,9.21146,0.291355,0.316861,-0.17497,0.464972,0.0314375,-0.0305329,-0.0198098,0.0372288,-0.0363242,-0.284419,0.0264239,970,854,3.87879,1.45503,25.4109,7.19253,23.4402,5.87555
-16.2872,9.21532,0.292879,0.341322,-0.198924,0.502899,0.0319823,-0.033092,-0.0223048,0.0388935,-0.0400032,-0.300471,0.0242099,977,854,4.18753,1.66092,25.2758,7.31024,23.1504,5.77477
-15.6057,9.21827,0.308333,0.364255,-0.226972,0.539782,0.0319708,-0.0358847,-0.0252707,0.040348,-0.0442618,-0.320095,0.022712,984,854,4.48033,1.92194,25.084,7.4534,22.8156,5.66921
-14.9274,9.22023,0.34922,0.386697,-0.258706,0.56898,0.0312803,-0.0388506,-0.0286342,0.0414863,-0.0490566,-0.342389,0.0223501,991,854,4.75871,2.23912,24.8185,7.60595,22.3928,5.54089
-14.2513,9.22038,0.408086,0.409204,-0.291305,0.59476,0.0298776,-0.0418943,-0.0323466,0.0423043,-0.0543209,-0.366786,0.0235441,998,854,5.03388,2.57208,24.5022,7.77318,21.9096,5.41928
-13.5759,9.21912,0.471734,0.42823,-0.329888,0.617693,0.0277757,-0.0449005,-0.0363422,0.0428303,-0.0599551,-0.392727,0.0241023,1005,854,5.27052,2.95356,24.1473,8.04077,21.4148,5.31878
-12.8969,9.21899,0.510728,0.441343,-0.370445,0.657879,0.0249796,-0.0477118,-0.0405112,0.0430597,-0.0657919,-0.419772,0.0260503,1012,854,5.47189,3.31957,23.7927,8.35469,21.0183,5.23736
-12.2157,9.22156,0.53541,0.448061,-0.434635,0.708912,0.0215126,-0.0501464,-0.0447494,0.043009,-0.0716428,-0.447823,0.0297973,1019,854,5.62567,3.92247,23.4085,8.86567,20.6821,5.12514
-11.5347,9.2238,0.563086,0.454332,-0.513645,0.757883,0.0172666,-0.0520443,-0.0488573,0.0425114,-0.0772891,-0.476921,0.0289011,1026,854,5.77408,4.6944,23.0203,9.51624,20.3414,5.01502
-10.8553,9.22528,0.602607,0.454647,-0.604083,0.802082,0.0122204,-0.0532908,-0.0527133,0.0415263,-0.0825966,-0.507398,0.0258373,1033,854,5.85678,5.58404,22.5467,10.2872,19.963,4.90038
-10.1777,9.22574,0.656682,0.444853,-0.683245,0.834171,0.00656852,-0.0538214,-0.0562523,0.0402175,-0.0874704,-0.539081,0.0237628,1040,854,5.819,6.36962,21.9553,10.9496,19.5368,4.78211
-9.49967,9.22709,0.708152,0.437952,-0.753835,0.882197,0.000378862,-0.053612,-0.0594048,0.0386344,-0.0918676,-0.572132,0.0213447,1047,854,5.83537,7.03807,21.374,11.5142,19.127,4.65016
-8.81936,9.23047,0.745439,0.432574,-0.81312,0.951314,-0.00631604,-0.0526262,-0.0620776,0.0367843,-0.0957266,-0.606889,0.0201361,1054,854,5.89982,7.58414,20.8217,11.9175,18.777,4.50111
-8.13729,9.23422,0.772125,0.419441,-0.864875,1.0287,-0.0134549,-0.0508603,-0.0641561,0.034669,-0.0989842,-0.643569,0.0195511,1061,854,5.89901,8.05553,20.2222,12.2383,18.4735,4.36276
-7.45556,9.23652,0.802362,0.398779,-0.915802,1.10127,-0.0209185,-0.0483442,-0.0655297,0.0323178,-0.10158,-0.682256,0.020043,1068,854,5.81602,8.53584,19.5538,12.566,18.1631,4.24842
-6.77359,9.23785,0.832338,0.369408,-0.963722,1.18796,-0.0285505,-0.045172,-0.0662756,0.0299334,-0.103656,-0.723025,0.0231051,1075,854,5.66813,8.9566,18.7764,12.8897,17.8604,4.15492
-6.09036,9.24022,0.855478,0.331535,-1.01027,1.26279,-0.0364137,-0.0414761,-0.0664951,0.0275984,-0.105488,-0.766374,0.0242175,1082,854,5.4173,9.36074,17.9754,13.2125,17.5901,4.0518
-5.40381,9.24573,0.858752,0.290162,-1.06605,1.3454,-0.0447034,-0.0372885,-0.0661321,0.02524,-0.107232,-0.813399,0.0239966,1089,854,5.14572,9.85475,17.2046,13.5908,17.4016,3.91836
-4.7154,9.25189,0.85195,0.259474,-1.13666,1.389,-0.0533655,-0.0327181,-0.0651396,0.0229108,-0.108994,-0.863987,0.0241477,1096,854,4.92452,10.5209,16.6721,14.1698,17.2579,3.7892
-4.02618,9.25687,0.84191,0.2155,-1.21985,1.41783,-0.0622251,-0.0277694,-0.0634289,0.0207296,-0.110724,-0.918003,0.0246614,1103,854,4.54608,11.354,16.0583,14.8941,17.1331,3.69002
-3.33913,9.26032,0.847634,0.160851,-1.29544,1.43042,-0.0710131,-0.0224884,-0.0607536,0.0186684,-0.11217,-0.975374,0.0243404,1110,854,4.03331,12.1163,15.3217,15.5665,16.9559,3.59572
-2.65305,9.26396,0.861275,0.105247,-1.36539,1.4476,-0.0793799,-0.016959,-0.0568711,0.0167028,-0.113042,-1.03636,0.023932,1117,854,3.51874,12.8344,14.5429,16.1431,16.7558,3.48408
-1.96654,9.26808,0.873974,0.04557,-1.43062,1.4492,-0.086997,-0.0113061,-0.051553,0.0148015,-0.113105,-1.10202,0.0255933,1124,854,2.93789,13.4886,13.7683,16.7051,16.5663,3.36457
-1.2779,9.27343,0.875319,-0.0321703,-1.50706,1.41184,-0.0933063,-0.00554372,-0.0447085,0.0132202,-0.11207,-1.17343,0.0265172,1131,854,2.10974,14.2825,12.9458,17.4161,16.4266,3.23972
-0.586736,9.27964,0.86314,-0.130199,-1.59053,1.3575,-0.0977078,0.000117545,-0.0363631,0.0121534,-0.109744,-1.25116,0.0264403,1138,854,1.04692,15.166,12.013,18.2143,16.3448,3.12043
0.10394,9.28506,0.85599,-0.238012,-1.66571,1.30989,-0.0997202,0.00544362,-0.0264592,0.0117255,-0.106002,-1.33769,0.0276956,1145,854,-0.105054,15.9648,10.9544,18.9241,16.2511,3.00887
0.791849,9.28885,0.867422,-0.34119,-1.71737,1.31247,-0.0990008,0.0102047,-0.015129,0.0122619,-0.101058,-1.43565,0.0251634,1152,854,-1.12659,16.4714,9.77182,19.3647,16.0941,2.89946
1.47865,9.29295,0.887253,-0.441062,-1.74577,1.3102,-0.0953925,0.0141621,-0.00269313,0.0142283,-0.0954587,-1.54623,0.0228544,1159,854,-2.12367,16.7704,8.60846,19.5245,15.9125,2.76978
2.16601,9.29753,0.905361,-0.529369,-1.75893,1.31389,-0.088829,0.0171663,0.0103391,0.0181654,-0.0898281,1.47446,0.0219233,1166,854,-2.99314,16.8961,7.56219,19.5283,15.7444,2.63333
2.86004,9.30438,0.886009,-0.604075,-1.75026,1.30239,-0.0794903,0.0191115,0.0233733,0.0243715,-0.0847503,1.34944,0.0227337,1173,854,-3.75102,16.8047,6.83467,19.3423,15.725,2.51462
3.5576,9.31202,0.848403,-0.67372,-1.72783,1.28319,-0.067742,0.0199816,0.0359645,0.032841,-0.0806015,1.2274,0.0236501,1180,854,-4.47147,16.5989,6.25053,19.0152,15.7818,2.41137
4.25445,9.31914,0.817419,-0.727048,-1.69266,1.25049,-0.0541575,0.0198585,0.0476113,0.0431533,-0.0774524,1.11577,0.0250835,1187,854,-5.05059,16.2675,5.8397,18.5748,15.8207,2.30764
4.94833,9.32552,0.805759,-0.757827,-1.64642,1.19643,-0.0393861,0.0187869,0.0577581,0.054369,-0.0749682,1.01866,0.0234474,1194,854,-5.43975,15.821,5.63228,18.0417,15.7936,2.18638
5.63807,9.33087,0.81971,-0.773758,-1.57858,1.13104,-0.0242816,0.0169499,0.0659983,0.0654774,-0.0728091,0.936781,0.0220473,1201,854,-5.70141,15.1505,5.50634,17.2878,15.6766,2.04274
6.32644,9.33539,0.842981,-0.789209,-1.49764,1.05627,-0.00974386,0.0144673,0.0720976,0.0754686,-0.0707451,0.868575,0.0228737,1208,854,-5.97789,14.3681,5.37464,16.3956,15.5313,1.90064
7.01505,9.33901,0.866315,-0.798127,-1.40476,0.978306,0.00348858,0.0116264,0.0760624,0.0837286,-0.0686137,0.81212,0.0258045,1215,854,-6.19694,13.484,5.3201,15.3845,15.3926,1.77694
7.70342,9.3411,0.892451,-0.7926,-1.31968,0.896296,0.0149247,0.00866231,0.0780184,0.0898747,-0.0662877,0.765342,0.0278762,1222,854,-6.27872,12.6955,5.41215,14.4714,15.25,1.68015
