 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.23456,3.04843,1.91989,0.864373,-0.221638,-0.0551403,-0.00540646,-0.0482725,-0.0532492,0.0305613,-0.0842403,-0.594067,0.0357641,1103,917,8.74698,2.34952,20.8853,5.2672,12.1609,3.00772
-3.55021,3.05075,1.9296,0.831905,-0.273524,-0.0635037,-0.0190957,-0.0492999,-0.0593642,0.0270572,-0.0954528,-0.660842,0.0370957,1110,917,8.40122,2.92764,20.3838,5.69204,11.9653,2.9344
-2.86308,3.05228,1.92354,0.777059,-0.352217,-0.045895,-0.0333405,-0.0485926,-0.0641171,0.0236025,-0.105536,-0.726206,0.0365526,1117,917,7.87188,3.73137,19.6662,6.44323,11.8361,2.90064
-2.1747,3.05419,1.91178,0.707284,-0.438046,-0.0313457,-0.047301,-0.0464547,-0.0670642,0.0201877,-0.113943,-0.788553,0.0361994,1124,917,7.18681,4.60995,18.8339,7.27122,11.7354,2.86755
-1.48672,3.05845,1.90475,0.630492,-0.530175,-0.00546132,-0.0590872,-0.0420662,-0.0664664,0.0164324,-0.117586,-0.849072,0.0359099,1131,917,6.45091,5.51969,17.8958,8.12633,11.6242,2.77933
-0.797872,3.06413,1.89453,0.560397,-0.6134,0.000295544,-0.0659637,-0.0352479,-0.0586131,0.00998596,-0.111198,-0.913529,0.0363134,1138,917,5.75003,6.37927,17.0875,8.85319,11.5323,2.66667
-0.107234,3.07147,1.87567,0.501739,-0.670232,-0.053759,-0.0678503,-0.0282965,-0.0467031,0.0026445,-0.0987913,-0.985681,0.0398608,1145,917,5.06378,6.94141,16.5626,9.40131,11.4804,2.53288
4.05362,3.10881,1.709,-0.501285,-1.13208,-0.662602,-0.00544371,0.00891678,0.0372386,0.039661,-0.036188,0.880638,0.0409962,1187,917,-6.16191,12.1496,7.77283,13.9491,11.5206,1.95029
4.74331,3.11406,1.71095,-0.56694,-1.07363,-0.64886,0.00846091,0.0143574,0.051765,0.0632581,-0.0404398,0.813845,0.0369072,1194,917,-6.81316,11.5443,6.99917,13.2193,11.4393,1.83028
5.4329,3.11616,1.71507,-0.580845,-0.995251,-0.583179,0.0249123,0.0173919,0.0650357,0.0862964,-0.0439922,0.756521,0.0388212,1201,917,-6.84891,10.7232,6.63797,12.2848,11.3564,1.77224
6.12562,3.11906,1.70344,-0.535235,-0.902007,-0.425257,0.0446125,0.0157782,0.0707626,0.102412,-0.0420209,0.684904,0.0374108,1208,917,-6.11581,9.62024,6.75763,11.2015,11.3406,1.72084
6.81718,3.12318,1.7005,-0.482876,-0.805781,-0.304189,0.060622,0.0122317,0.068568,0.109138,-0.0362847,0.615787,0.035753,1215,917,-5.37703,8.50346,6.99817,10.085,11.2991,1.63194
7.50624,3.12632,1.71327,-0.426991,-0.708689,-0.203644,0.0717509,0.00891013,0.0646497,0.112211,-0.0315501,0.559202,0.0338521,1222,917,-4.63739,7.42414,7.26587,8.93917,11.2048,1.54022
8.19249,3.12744,1.74301,-0.37016,-0.627641,-0.11124,0.0778793,0.00644573,0.0594084,0.111481,-0.0271559,0.514745,0.0307313,1229,917,-3.89979,6.53082,7.50338,7.96412,11.0526,1.4653
8.87858,3.12805,1.77505,-0.310658,-0.555525,-0.0133817,0.0799635,0.00434342,0.0534648,0.107637,-0.02333,0.477629,0.0278118,1236,917,-3.12236,5.73567,7.75751,7.07272,10.8987,1.39787
9.56359,3.1312,1.81457,-0.252349,-0.484338,0.0715621,0.0799485,0.00264604,0.0472443,0.102338,-0.0197432,0.442554,0.0260649,1243,917,-2.37855,4.92626,8.0072,6.16964,10.7236,1.26734
10.2497,3.13538,1.84942,-0.192134,-0.421014,0.129371,0.0763819,0.00154648,0.0407959,0.0943211,-0.0163928,0.414282,0.0242875,1250,917,-1.66364,4.17737,8.35636,5.39171,10.5734,1.12279
10.9408,3.13697,1.85892,-0.144585,-0.372893,0.166268,0.0700825,0.000795753,0.0345882,0.0843932,-0.013515,0.3923,0.0225813,1257,917,-1.1142,3.63639,8.72269,4.83794,10.5267,1.06888
11.6345,3.13693,1.85594,-0.108009,-0.341207,0.191252,0.0625528,0.000364145,0.0290074,0.0739824,-0.0110655,0.375345,0.0199359,1264,917,-0.696865,3.34269,9.05564,4.44264,10.5346,1.06648
12.3266,3.13939,1.86382,-0.0770293,-0.311796,0.197789,0.0548265,0.000201669,0.0241069,0.0639437,-0.00891547,0.361569,0.0188115,1271,917,-0.370731,3.04064,9.33434,4.06254,10.5086,0.997343
13.0178,3.14643,1.87823,-0.0452846,-0.281773,0.209243,0.0473672,0.000139724,0.0199788,0.054685,-0.00717808,0.351103,0.0185427,1278,917,-0.0275274,2.71681,9.59493,3.58109,10.4655,0.824826
13.708,3.15127,1.89945,-0.0171519,-0.254903,0.214791,0.0404436,0.000200653,0.0165614,0.0463827,-0.00573846,0.344326,0.0182897,1285,917,0.267998,2.42389,9.81127,3.17746,10.4032,0.687717
14.3976,3.15087,1.92498,0.00673385,-0.233724,0.222032,0.034401,0.000363961,0.0138439,0.0393207,-0.00455567,0.341447,0.017016,1292,917,0.524186,2.21548,9.97126,2.90514,10.3307,0.651945
15.0896,3.14926,1.93947,0.0274446,-0.221487,0.235903,0.0292826,0.000515854,0.0116813,0.0334285,-0.00363006,0.34105,0.0155631,1299,917,0.762089,2.11051,10.1358,2.74407,10.3074,0.657211
15.7822,3.14979,1.95306,0.0410627,-0.208564,0.240289,0.0250139,0.000631915,0.0100223,0.0286048,-0.00295896,0.344039,0.0145364,1306,917,0.909953,1.97671,10.2578,2.56913,10.2952,0.619988
16.4758,3.15866,1.96363,0.0503128,-0.195663,0.231058,0.0215659,0.00071457,0.00872429,0.0247346,-0.00245417,0.348393,0.0144839,1313,917,0.986641,1.83488,10.3807,2.25651,10.3031,0.416907
17.172,3.16689,1.96301,0.058707,-0.184409,0.217667,0.0187902,0.000823799,0.00769512,0.0216355,-0.00202147,0.35416,0.0153692,1320,917,1.046,1.7264,10.5522,1.98,10.3611,0.243396
17.8707,3.1734,1.95139,0.0661802,-0.174284,0.205758,0.016635,0.000966881,0.00684165,0.019202,-0.00160005,0.358938,0.0191367,1327,917,1.09873,1.62539,10.7607,1.76841,10.4683,0.121319
18.5747,3.17653,1.91584,0.0794387,-0.167134,0.18329,0.0150445,0.00122067,0.00608388,0.0173406,-0.00107546,0.360884,0.0271368,1334,917,1.18794,1.54423,11.145,1.71769,10.6742,0.103711
19.2817,3.17805,1.8676,0.0931151,-0.160448,0.158741,0.013894,0.00153967,0.0052795,0.0158428,-0.000409078,0.353602,0.0378724,1341,917,1.27634,1.46346,11.5927,1.73057,10.9361,0.137647
-40.87,2.21021,1.78593,0.153035,0.00434962,-0.00808648,0.00105393,-0.000327917,-0.000396622,0.00115968,-0.000433665,-0.260558,0.0118644,725,924,1.5857,-0.0523536,32.6338,7.21233,31.1357,7.24126
-40.1979,2.21244,1.7938,0.153702,0.00365566,-0.00601036,0.00110847,-0.000369939,-0.000407297,0.00121325,-0.000474722,-0.251803,0.0121735,732,924,1.59393,-0.0487891,32.0897,7.14322,30.5902,7.16437
-39.5255,2.21504,1.79945,0.154153,0.00375097,-0.00923543,0.00118228,-0.000409821,-0.000436207,0.00129396,-0.0005215,-0.25064,0.0125839,739,924,1.59519,-0.0398319,31.5729,7.05536,30.059,7.0831
-38.8521,2.21872,1.79577,0.154814,0.00343555,-0.0132766,0.00133437,-0.000447002,-0.000477281,0.00145419,-0.00056682,-0.24596,0.0126216,746,924,1.5978,-0.0303525,31.1009,6.96775,29.5684,6.99292
-38.1784,2.22123,1.79061,0.155796,0.00311917,-0.0153175,0.0015377,-0.000481758,-0.000513646,0.00166084,-0.000604894,-0.235291,0.0119617,753,924,1.60542,-0.0164486,30.6379,6.89959,29.0894,6.92962
-37.5038,2.2241,1.77844,0.156974,0.00211961,-0.0143523,0.0017511,-0.000520297,-0.000533607,0.00187022,-0.000639408,-0.219618,0.0114447,760,924,1.61783,-0.0020599,30.2004,6.8435,28.6425,6.86898
-36.8278,2.22811,1.7524,0.158264,0.00113643,-0.00975578,0.00196558,-0.000569187,-0.000543943,0.00207738,-0.000680982,-0.202705,0.0113624,767,924,1.63479,0.00811574,29.8111,6.78254,28.2529,6.80476
-36.1509,2.23343,1.72036,0.159359,0.000575608,-0.00439886,0.00218211,-0.00062856,-0.000551675,0.00228652,-0.000732964,-0.187037,0.0111047,774,924,1.65055,0.0118172,29.4467,6.70001,27.892,6.72215
-35.4748,2.23833,1.69951,0.160344,-0.000198503,-0.000134048,0.00238498,-0.000696197,-0.000563394,0.00248477,-0.000795982,-0.175296,0.0111208,781,924,1.6643,0.0138934,29.0499,6.61798,27.4965,6.63231
-34.7999,2.24171,1.6946,0.162345,-0.00184214,0.00276571,0.00256746,-0.000772699,-0.000581683,0.00266586,-0.0008711,-0.167579,0.0115321,788,924,1.68747,0.0240285,28.6146,6.55633,27.0489,6.55114
-34.1262,2.24475,1.70449,0.164878,-0.00386996,0.00306872,0.00271615,-0.000860559,-0.000617807,0.00281986,-0.000964266,-0.166313,0.0111649,795,924,1.71365,0.044853,28.1437,6.48121,26.5534,6.45581
-33.4531,2.24653,1.72305,0.16747,-0.00514761,0.00355215,0.00283251,-0.00096561,-0.000681083,0.00295095,-0.00108405,-0.172176,0.0103913,802,924,1.74064,0.0574161,27.6474,6.41259,26.0323,6.37431
-32.7803,2.24803,1.74496,0.169173,-0.00570371,0.00304862,0.00292618,-0.00109025,-0.000763554,0.00306644,-0.00123051,-0.181667,0.009766,809,924,1.75737,0.0667285,27.1393,6.33501,25.5052,6.29405
-32.1065,2.25035,1.7589,0.171026,-0.00626537,0.00372882,0.00300648,-0.00123313,-0.000850148,0.00317061,-0.00139725,-0.190706,0.00971955,816,924,1.77682,0.0742509,26.6652,6.25233,25.0138,6.2084
-31.4305,2.25345,1.75331,0.173838,-0.00697283,0.00531463,0.00308674,-0.00138949,-0.00093474,0.00327409,-0.00157684,-0.197813,0.0100158,823,924,1.80712,0.0806262,26.2763,6.18446,24.6007,6.13472
-30.7542,2.25698,1.74736,0.176753,-0.00787461,0.00509612,0.00318865,-0.00155311,-0.00101509,0.00339682,-0.00176128,-0.202268,0.0104599,830,924,1.83659,0.0889631,25.9012,6.11301,24.1956,6.05285
-30.0776,2.26081,1.73998,0.179257,-0.00920242,0.00296673,0.00331798,-0.00172026,-0.00108642,0.00354226,-0.00194454,-0.203585,0.0106032,837,924,1.85974,0.0973536,25.539,6.04932,23.8023,5.96715
-29.4015,2.26576,1.73977,0.180488,-0.0105343,0.000726651,0.00350506,-0.00189468,-0.00114752,0.00373881,-0.00212843,-0.200947,0.0106354,844,924,1.86956,0.103517,25.145,5.95445,23.3892,5.84769
-28.7232,2.27087,1.7219,0.181228,-0.0129275,0.00330381,0.00380205,-0.00207409,-0.00120729,0.00404042,-0.00231247,-0.194939,0.0112649,851,924,1.87952,0.122487,24.8049,5.88414,23.0478,5.75087
-28.0418,2.27585,1.67731,0.182694,-0.0158388,0.00875078,0.00423853,-0.0022539,-0.00126851,0.00447758,-0.00249295,-0.18626,0.0120176,858,924,1.90014,0.152214,24.5694,5.8505,22.8116,5.69525
-27.3585,2.27949,1.6181,0.185201,-0.0181479,0.018764,0.00481097,-0.00243021,-0.00131431,0.00504215,-0.00266138,-0.174109,0.0119417,865,924,1.93673,0.181472,24.3928,5.84751,22.636,5.68895
-26.6758,2.28243,1.56857,0.188247,-0.0197256,0.0271639,0.0054964,-0.00260147,-0.00133251,0.00571003,-0.0028151,-0.158968,0.0120909,872,924,1.9773,0.20475,24.1969,5.83831,22.4313,5.68314
-25.9953,2.28606,1.54106,0.191995,-0.0197211,0.0335585,0.00629513,-0.0027667,-0.00132998,0.00648629,-0.00295787,-0.142757,0.0124402,879,924,2.02306,0.203199,23.9391,5.77893,22.152,5.6315
-25.3159,2.29155,1.52672,0.196487,-0.0193192,0.0358238,0.00721686,-0.00292208,-0.0013109,0.00738361,-0.00308883,-0.126522,0.0123193,886,924,2.07189,0.186281,23.6578,5.6756,21.8309,5.52247
-24.636,2.29714,1.51032,0.201358,-0.0197101,0.0399646,0.00823891,-0.0030679,-0.00127833,0.00838163,-0.00321062,-0.111188,0.0122081,893,924,2.12692,0.173762,23.3898,5.58237,21.5241,5.41432
-23.9546,2.30282,1.48421,0.20726,-0.0209498,0.0483849,0.00932124,-0.0032015,-0.0012241,0.00943977,-0.00332004,-0.0965327,0.0117652,900,924,2.19778,0.174229,23.1634,5.49959,21.26,5.31856
-23.2729,2.3083,1.45771,0.214908,-0.0239633,0.063416,0.0104456,-0.00331816,-0.00115332,0.0105416,-0.00341413,-0.0830219,0.0112267,907,924,2.29489,0.204528,22.9456,5.41842,21.004,5.22786
-22.5898,2.31355,1.42138,0.223872,-0.0265832,0.0746613,0.0116277,-0.00341396,-0.00109006,0.0117063,-0.00349254,-0.0719679,0.0116317,914,924,2.40117,0.235284,22.7938,5.35302,20.7911,5.15609
-21.9058,2.31882,1.38093,0.234051,-0.0293192,0.0876887,0.0128918,-0.00349261,-0.00104177,0.0129578,-0.00355859,-0.0632434,0.0122938,921,924,2.52246,0.256343,22.6719,5.30307,20.6003,5.09003
-21.2213,2.32368,1.33932,0.243994,-0.031608,0.0994699,0.0142275,-0.0035618,-0.000986367,0.014282,-0.00361632,-0.0552216,0.0131267,928,924,2.63998,0.27486,22.5623,5.25875,20.4205,5.03448
-20.5387,2.32779,1.31589,0.255147,-0.0335207,0.112593,0.0156412,-0.00362792,-0.000896499,0.0156829,-0.00366954,-0.0463915,0.0134211,935,924,2.772,0.284513,22.401,5.2031,20.18,4.96824
-19.8606,2.32994,1.33165,0.265777,-0.0342843,0.119884,0.0172132,-0.00369508,-0.000763359,0.017241,-0.00372291,-0.0364452,0.0136883,942,924,2.89154,0.289783,22.1107,5.12088,19.8004,4.88624
-19.1837,2.33196,1.35791,0.276825,-0.0351198,0.121715,0.0190283,-0.00377267,-0.000596459,0.0190439,-0.00378827,-0.0261355,0.0140293,949,924,3.00848,0.295092,21.8059,5.03573,19.3883,4.79203
-18.5056,2.33662,1.37689,0.288247,-0.0344387,0.12286,0.0211267,-0.00387328,-0.00038849,0.0211328,-0.00387932,-0.0155346,0.0153701,956,924,3.1283,0.267849,21.5409,4.90962,19.0103,4.65394
-17.8254,2.3412,1.38096,0.301039,-0.0351006,0.137015,0.0234861,-0.00401118,-0.000130643,0.0234867,-0.0040118,-0.00475098,0.0171486,963,924,3.27934,0.266473,21.3195,4.78903,18.6943,4.53891
-17.1443,2.34513,1.37928,0.31576,-0.0364884,0.164164,0.0260179,-0.00420655,0.00014883,0.0260186,-0.00420728,0.00492402,0.0182985,970,924,3.46794,0.273042,21.1138,4.67873,18.4063,4.44599
-16.4637,2.34539,1.38421,0.33186,-0.0381434,0.203484,0.0286398,-0.00449391,0.000423843,0.0286452,-0.00449933,0.0127891,0.0179736,977,924,3.68787,0.291347,20.8745,4.61093,18.1,4.41965
-15.7852,2.34541,1.40634,0.348628,-0.0383151,0.237878,0.0313484,-0.00491278,0.000649788,0.0313601,-0.00492442,0.017912,0.0172273,984,924,3.90899,0.285659,20.5977,4.52451,17.7361,4.37368
-15.1084,2.34482,1.44269,0.367125,-0.0370518,0.253431,0.0341565,-0.00550668,0.000779553,0.0341718,-0.00552199,0.0196442,0.0178755,991,924,4.1227,0.256934,20.338,4.45105,17.3258,4.3198
-14.4308,2.34672,1.47404,0.391052,-0.0369673,0.25869,0.0370547,-0.00630952,0.000784005,0.0370688,-0.00632369,0.0180717,0.0189694,998,924,4.37815,0.227417,20.1828,4.37358,16.941,4.22192
-13.7512,2.34925,1.49311,0.419278,-0.0381642,0.265299,0.0400303,-0.00736709,0.000605201,0.0400381,-0.00737482,0.0127659,0.0198986,1005,924,4.67952,0.216755,20.1196,4.30602,16.6088,4.12876
-13.0714,2.35223,1.51175,0.452034,-0.0378626,0.27107,0.0430206,-0.00874346,0.000169258,0.0430211,-0.00874401,0.00326975,0.0200787,1012,924,5.02602,0.19413,20.1123,4.21238,16.285,4.02717
-12.3962,2.35343,1.56504,0.485174,-0.0323776,0.27734,0.0459088,-0.0104919,-0.000582452,0.0459148,-0.0104979,-0.0103256,0.0199406,1019,924,5.37707,0.13587,19.9856,4.03416,15.8379,3.91263
-11.724,2.35279,1.63987,0.51609,-0.0259314,0.259069,0.0485658,-0.0126317,-0.00169437,0.0486127,-0.0126785,-0.0276586,0.0199309,1026,924,5.66965,0.0757449,19.8206,3.88044,15.3165,3.80512
-11.0516,2.35125,1.71444,0.544615,-0.0223276,0.222197,0.0508461,-0.0151542,-0.00320639,0.0510015,-0.0153096,-0.0484294,0.019701,1033,924,5.90969,0.0617392,19.6821,3.78466,14.8022,3.7168
-10.376,2.34855,1.76673,0.576749,-0.024979,0.180262,0.0524713,-0.0180524,-0.00515671,0.0528464,-0.0184275,-0.0726055,0.0202626,1040,924,6.1779,0.13805,19.6797,3.78982,14.3779,3.68466
-9.69679,2.34959,1.79533,0.613977,-0.0297076,0.148349,0.0531985,-0.0213207,-0.00764005,0.0539737,-0.0220959,-0.101123,0.021677,1047,924,6.51183,0.209149,19.7999,3.78574,14.0495,3.60952
-9.01677,2.35189,1.82001,0.655874,-0.0380136,0.137724,0.0528623,-0.0249332,-0.0107908,0.0543313,-0.0264023,-0.135305,0.0223447,1054,924,6.92496,0.28161,19.9391,3.80323,13.7428,3.51431
-8.33787,2.35349,1.85373,0.702129,-0.0463686,0.11139,0.0512966,-0.0288939,-0.0147101,0.0539099,-0.0315072,-0.175816,0.0237625,1061,924,7.35806,0.370328,20.13,3.82948,13.4088,3.42062
-7.65843,2.35344,1.88503,0.750162,-0.0646163,0.0850824,0.0482857,-0.0331947,-0.0194537,0.052692,-0.0376011,-0.222745,0.0263032,1068,924,7.80863,0.599527,20.3531,3.95523,13.0903,3.36474
-6.97691,2.35368,1.90385,0.795587,-0.0894564,0.0537635,0.0432076,-0.0375946,-0.0249304,0.0502804,-0.0446674,-0.276439,0.0288738,1075,924,8.22364,0.926617,20.6144,4.13718,12.8256,3.32083
-6.29282,2.35538,1.90752,0.842124,-0.115259,0.0197316,0.0361258,-0.0419417,-0.0310836,0.0469902,-0.0528061,-0.336248,0.0316568,1082,924,8.64435,1.24985,20.9564,4.33871,12.6249,3.26888
-5.60761,2.3597,1.90597,0.890352,-0.135275,-0.0150217,0.0272203,-0.0457941,-0.0375691,0.0430984,-0.0616721,-0.399866,0.0334367,1089,924,9.07972,1.44834,21.3442,4.50157,12.4512,3.17035
-4.92375,2.36316,1.91499,0.909416,-0.157254,-0.0149589,0.0167263,-0.0487836,-0.043961,0.0387934,-0.0708506,-0.465222,0.0357877,1096,924,9.2723,1.61519,21.3312,4.69037,12.2445,3.07473
-4.24175,2.36456,1.93747,0.917045,-0.183627,-0.0229102,0.00467513,-0.051109,-0.0505185,0.03449,-0.0809238,-0.533165,0.0369083,1103,924,9.33531,1.89151,21.1771,4.89401,11.9935,3.00232
-3.56032,2.36531,1.96509,0.913526,-0.21655,-0.063673,-0.00886421,-0.0528973,-0.057122,0.0303373,-0.0920989,-0.601456,0.0375562,1110,924,9.23086,2.34454,20.9696,5.10749,11.7299,2.93602
-2.87604,2.36738,1.97635,0.886416,-0.281287,-0.0878702,-0.0233047,-0.0529596,-0.0625737,0.0261743,-0.102439,-0.669064,0.0377543,1117,924,8.91417,3.08873,20.5556,5.65576,11.5351,2.8664
-2.18743,2.37177,1.96252,0.818619,-0.372753,-0.119712,-0.0378416,-0.0514789,-0.0663763,0.0220654,-0.111386,-0.734214,0.039581,1124,924,8.17181,4.03172,19.8507,6.55359,11.4425,2.78522
-1.49859,2.37679,1.94942,0.710864,-0.474337,-0.0282128,-0.0504437,-0.0474806,-0.0665737,0.017628,-0.115552,-0.796524,0.0408944,1131,924,7.22871,5.02061,18.4835,7.42453,11.3542,2.69012
-0.808941,2.382,1.93355,0.611463,-0.580792,0.0887761,-0.0575466,-0.0404224,-0.0582405,0.009882,-0.107851,-0.858382,0.0407654,1138,924,6.41762,5.9471,17.1641,8.42325,11.2834,2.59522
-0.118062,2.38812,1.91246,0.536578,-0.645793,0.0290863,-0.0591358,-0.0332436,-0.0452446,0.000870693,-0.0932501,-0.924743,0.0375361,1145,924,5.5574,6.66988,16.4971,9.01275,11.2397,2.48932
0.576447,2.39638,1.87194,0.48002,-0.70853,0.0424239,-0.0543697,-0.0269722,-0.0302211,-0.00748999,-0.0738518,-0.998189,0.0419122,1152,924,5.00759,7.23409,15.9387,9.59513,11.2769,2.36745
4.04328,2.42345,1.73905,-0.564294,-1.15465,-0.708613,0.00316741,0.00249599,0.0345698,0.0374031,-0.0317397,0.780543,0.0483405,1187,924,-6.88022,12.3864,7.01848,14.2302,11.3043,1.95418
4.73224,2.42819,1.74457,-0.628444,-1.07936,-0.678961,0.0151963,0.00971978,0.0499664,0.0624994,-0.0375834,0.758025,0.0394424,1194,924,-7.48997,11.5978,6.21369,13.3228,11.2093,1.83966
5.42116,2.43039,1.75193,-0.640921,-1.00153,-0.627341,0.030218,0.0144835,0.0657013,0.0885213,-0.0438199,0.72581,0.0416131,1201,924,-7.53666,10.8435,5.88189,12.347,11.114,1.77506
6.11324,2.43201,1.7432,-0.592402,-0.912396,-0.452983,0.0504076,0.0137918,0.0733905,0.107739,-0.0435399,0.663163,0.0409355,1208,924,-6.74476,9.75514,5.98474,11.3367,11.0868,1.74569
6.80444,2.43613,1.74157,-0.524295,-0.814792,-0.321552,0.0670015,0.0101132,0.0704089,0.114495,-0.0373801,0.59343,0.0393147,1215,924,-5.82797,8.60219,6.35684,10.2146,11.0401,1.65487
7.49395,2.44047,1.75131,-0.452095,-0.714069,-0.211433,0.0782475,0.00676444,0.0658442,0.117425,-0.0324134,0.536741,0.0366693,1222,924,-4.90591,7.46172,6.78088,9.02429,10.9574,1.54324
8.18077,2.44367,1.77753,-0.388026,-0.628091,-0.123194,0.0841489,0.0043355,0.0600555,0.116348,-0.0278633,0.492149,0.0323232,1229,924,-4.10303,6.53362,7.11299,7.95429,10.8188,1.43185
8.86704,2.44415,1.80794,-0.321452,-0.552375,-0.0306392,0.0856819,0.00233703,0.0536772,0.111964,-0.0239452,0.455321,0.0277549,1236,924,-3.26421,5.71934,7.4548,7.02378,10.6708,1.37026
9.55214,2.44588,1.84627,-0.257507,-0.478897,0.0570371,0.0850942,0.000771166,0.047138,0.106175,-0.0203096,0.420534,0.0257628,1243,924,-2.45853,4.87234,7.75996,6.14139,10.4999,1.27178
10.2381,2.44858,1.88139,-0.193893,-0.419363,0.116955,0.0806698,-0.000138284,0.0404431,0.0974333,-0.0169018,0.39294,0.0244763,1250,924,-1.70518,4.17455,8.13737,5.41926,10.3483,1.15812
10.9304,2.44833,1.88362,-0.142354,-0.374843,0.169081,0.0734502,-0.000694168,0.034077,0.0867326,-0.0139766,0.371663,0.023216,1257,924,-1.08654,3.69106,8.54133,4.90913,10.3289,1.15247
11.6243,2.44856,1.87935,-0.10298,-0.342443,0.198686,0.0650938,-0.000933619,0.0284183,0.0756404,-0.0114802,0.355366,0.0205468,1264,924,-0.63217,3.3998,8.89862,4.48717,10.3417,1.14657
12.3171,2.45239,1.8829,-0.0709572,-0.313769,0.213957,0.0566774,-0.000918872,0.0234996,0.0650487,-0.00929015,0.342214,0.0191711,1271,924,-0.278649,3.11729,9.1879,4.06836,10.3323,1.05562
13.0093,2.45895,1.89175,-0.0401211,-0.283226,0.215642,0.0486695,-0.000843253,0.0194046,0.0553681,-0.00754186,0.332399,0.0184348,1278,924,0.0367263,2.78518,9.47921,3.61706,10.3103,0.901513
13.6989,2.46395,1.91592,-0.0132363,-0.257262,0.2155,0.0412949,-0.000671055,0.0160369,0.0467215,-0.00609768,0.326289,0.0175479,1285,924,0.308798,2.4971,9.68238,3.22848,10.2366,0.757502
14.387,2.46484,1.9486,0.00971407,-0.235099,0.214317,0.034915,-0.000427949,0.0133936,0.0394172,-0.00493009,0.324276,0.0162414,1292,924,0.539114,2.26123,9.82147,2.93942,10.1368,0.68559
15.0765,2.46248,1.97527,0.0300833,-0.221481,0.224711,0.0295381,-0.000229428,0.0113152,0.0333508,-0.00404218,0.32501,0.0147993,1299,924,0.766612,2.12918,9.94226,2.78071,10.0667,0.689024
15.7679,2.46144,1.99446,0.0440311,-0.209311,0.231177,0.0250774,-0.000107788,0.00973547,0.0284019,-0.00343225,0.329064,0.015235,1306,924,0.921932,1.99225,10.0418,2.64604,10.0325,0.676429
16.462,2.46817,2.00188,0.05342,-0.196634,0.224383,0.0214849,-4.10557e-05,0.00849958,0.0244363,-0.00299247,0.334216,0.0167607,1313,924,1.00477,1.85328,10.173,2.37978,10.052,0.521759
17.1586,2.47889,1.99865,0.0653483,-0.186636,0.202305,0.0186269,5.7615e-05,0.00749548,0.0212748,-0.00259034,0.339588,0.0208179,1320,924,1.0823,1.74379,10.4064,2.09465,10.1203,0.30095
17.8578,2.4864,1.98412,0.0707317,-0.173877,0.191024,0.0164952,0.0001957,0.0066525,0.0188656,-0.00217473,0.342295,0.0298242,1327,924,1.1148,1.61696,10.6038,1.83692,10.2387,0.162265
18.5607,2.4888,1.95321,0.0829522,-0.162419,0.152031,0.0150715,0.000477593,0.0058882,0.017151,-0.00160182,0.339478,0.0393558,1334,924,1.1596,1.4421,10.9893,1.82151,10.4266,0.151856
-40.8775,1.53343,1.86119,0.152233,0.00453552,-0.00704215,0.00122457,-0.000459926,-0.000355607,0.00129657,-0.00053192,-0.199753,0.0121903,725,931,1.57863,-0.0606732,32.2538,6.95153,30.766,6.97719
-40.205,1.53685,1.86092,0.153275,0.00386363,-0.00528833,0.00123408,-0.000469011,-0.000365742,0.0013093,-0.000544233,-0.20284,0.0120891,732,931,1.59051,-0.0628584,31.7437,6.87605,30.25,6.88797
-39.5318,1.54038,1.8561,0.154383,0.00420078,-0.00850667,0.00125463,-0.000482653,-0.000395183,0.0013403,-0.000568321,-0.213478,0.011911,739,931,1.59857,-0.0545811,31.2714,6.78021,29.7569,6.80317
-38.8578,1.54384,1.84384,0.155371,0.0041013,-0.0120248,0.00136118,-0.000501545,-0.000438274,0.00145914,-0.000599513,-0.219915,0.0117373,746,931,1.60501,-0.0427148,30.8322,6.70242,29.2974,6.73064
-38.1837,1.54616,1.83355,0.156387,0.00414495,-0.0167,0.00152975,-0.000524165,-0.000475871,0.00163465,-0.000629062,-0.216962,0.0114025,753,931,1.61056,-0.0299077,30.3954,6.64336,28.837,6.67912
-37.5096,1.54885,1.82442,0.15726,0.00321371,-0.0139589,0.00171852,-0.000553966,-0.000495641,0.00182192,-0.000657364,-0.205664,0.0112792,760,931,1.62143,-0.0169635,29.9386,6.58473,28.3787,6.61839
-36.8345,1.55198,1.8083,0.157824,0.00223478,-0.00942945,0.0019189,-0.000595683,-0.000504494,0.00201634,-0.000693122,-0.190794,0.0126284,767,931,1.63083,-0.00668986,29.506,6.52804,27.9525,6.55838
-36.1585,1.55629,1.78456,0.158398,0.00143131,-0.00410218,0.00213218,-0.00064858,-0.00050987,0.00222272,-0.000739119,-0.175742,0.0126192,774,931,1.64118,0.0012522,29.1059,6.45566,27.5609,6.48503
-35.4837,1.56011,1.7764,0.158666,0.000668672,-0.00343187,0.00233875,-0.000708016,-0.000518418,0.00242454,-0.000793811,-0.164007,0.0123144,781,931,1.64405,0.00925628,28.6652,6.377,27.1186,6.3997
-34.8095,1.56375,1.77699,0.160714,-0.000975439,-0.000105162,0.00253105,-0.000776145,-0.000530974,0.00261421,-0.000859302,-0.155351,0.0128804,788,931,1.66807,0.0240699,28.2086,6.29748,26.6505,6.30601
