 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3376,-5.11761,1.44944,0.00995078,0.0310529,-0.0247304,0.00114048,-0.000473643,0.000615298,0.00134828,-0.000681441,0.325692,0.0102026,886,1001,0.072292,-0.289095,21.2161,3.04935,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.0106943,0.0318846,-0.0228399,0.00122477,-0.000494781,0.000629961,0.00143086,-0.000700869,0.31617,0.010224,893,1001,0.0817744,-0.298719,20.9833,3.00759,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.0114518,0.0340424,-0.0219009,0.00130529,-0.000522405,0.000636934,0.00150535,-0.000722471,0.304349,0.00985486,900,1001,0.0902317,-0.318989,20.7629,2.95779,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.0123348,0.0367519,-0.022628,0.00137892,-0.000556421,0.00064608,0.00157478,-0.000752283,0.294347,0.00973231,907,1001,0.0979662,-0.350221,20.5398,2.89036,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.0135591,0.0370851,-0.0239345,0.00145593,-0.000597303,0.000667277,0.00165373,-0.000795104,0.288179,0.0104121,914,1001,0.108537,-0.338758,20.3028,2.80789,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.0147695,0.0365382,-0.0271502,0.00156295,-0.000643254,0.0007033,0.00176808,-0.000848381,0.283792,0.0110267,921,1001,0.116615,-0.325522,20.054,2.75635,19.837,3.15011
-21.2492,-5.10084,1.28889,0.0155766,0.0372571,-0.029689,0.00171587,-0.000691365,0.000744095,0.00192731,-0.0009028,0.276853,0.0114968,928,1001,0.121256,-0.33458,19.7667,2.75456,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.0162471,0.0396737,-0.0307143,0.00192596,-0.000733644,0.000784007,0.00213986,-0.000947552,0.266357,0.0112625,935,1001,0.126278,-0.370093,19.4803,2.74764,19.24,3.15677
-19.8886,-5.09939,1.27359,0.0172722,0.0416025,-0.0287056,0.00219639,-0.000764065,0.000826565,0.00241154,-0.000979209,0.254636,0.0108033,942,1001,0.138823,-0.397169,19.1868,2.69708,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.0185304,0.0421311,-0.0241392,0.00253404,-0.000785281,0.000874933,0.00275054,-0.00100178,0.242576,0.0102741,949,1001,0.157196,-0.407178,18.8708,2.59964,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.0201118,0.0412862,-0.0164868,0.00295586,-0.000792849,0.000932973,0.00317522,-0.00101221,0.230926,0.0102947,956,1001,0.183107,-0.395034,18.5187,2.52245,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.0212197,0.0412689,-0.0124242,0.00345435,-0.000786919,0.00101425,0.00368442,-0.00101698,0.223058,0.0109586,963,1001,0.199559,-0.394557,18.1517,2.44212,17.9084,2.8804
-17.173,-5.08963,1.31125,0.0224525,0.0426404,-0.0119064,0.00401504,-0.000771221,0.00111599,0.00426246,-0.00101864,0.218176,0.0118009,970,1001,0.212602,-0.416488,17.8349,2.39585,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.0241372,0.0453891,-0.0117276,0.00461799,-0.000749987,0.00122216,0.00488315,-0.00101514,0.213647,0.0122024,977,1001,0.229769,-0.456329,17.5595,2.33514,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.0269959,0.0475287,-0.0126032,0.00523306,-0.000732613,0.00132571,0.00551439,-0.00101395,0.209113,0.0124377,984,1001,0.257575,-0.489931,17.3421,2.28094,17.0408,2.75142
-15.129,-5.08498,1.30306,0.0313049,0.0478553,-0.000750463,0.00584203,-0.00072131,0.00143217,0.00614093,-0.00102021,0.20575,0.0125823,991,1001,0.317873,-0.496309,17.0809,2.24369,16.7657,2.72813
-14.45,-5.0866,1.32207,0.036235,0.0476387,0.0132393,0.00641993,-0.000718754,0.00155885,0.00674549,-0.00104431,0.205884,0.0127096,998,1001,0.38783,-0.486497,16.7565,2.22553,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.0411955,0.0482823,0.0269824,0.00693758,-0.000727595,0.00170677,0.00730044,-0.00109046,0.209483,0.013179,1005,1001,0.458073,-0.485876,16.3675,2.16569,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.0468497,0.0498177,0.0351211,0.0073873,-0.000750353,0.0018639,0.00779391,-0.00115695,0.214781,0.0136159,1012,1001,0.527778,-0.499273,16.0006,2.06265,15.616,2.6262
-12.4192,-5.08625,1.43119,0.0526111,0.0524033,0.0389576,0.00776922,-0.00078833,0.00202533,0.00822435,-0.00124346,0.221048,0.0139487,1019,1001,0.592541,-0.5299,15.6856,1.98434,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.0583286,0.0549216,0.043186,0.00809236,-0.000839611,0.00219186,0.00860124,-0.00134849,0.228126,0.0141384,1026,1001,0.657491,-0.561586,15.3782,1.92406,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.063674,0.0573867,0.048094,0.00839312,-0.000899295,0.00237527,0.00896506,-0.00147124,0.236294,0.0139449,1033,1001,0.719703,-0.589887,15.0252,1.88098,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.0686951,0.0593726,0.0519701,0.00871632,-0.000961256,0.0025789,0.00936066,-0.00160559,0.244835,0.0133295,1040,1001,0.777234,-0.617405,14.6101,1.7942,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.0737834,0.0617199,0.0547418,0.00910746,-0.00102532,0.00280194,0.00983065,-0.00174851,0.252589,0.0124434,1047,1001,0.833859,-0.647475,14.1873,1.70498,13.576,2.38748
-9.04168,-5.08944,1.68581,0.0793606,0.0654961,0.0565179,0.00960046,-0.00108899,0.00305336,0.0104111,-0.00189967,0.259519,0.0120191,1054,1001,0.893954,-0.699982,13.8185,1.59983,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.0853074,0.07039,0.0574268,0.0102325,-0.00115777,0.00334623,0.0111428,-0.00206807,0.26561,0.0119772,1061,1001,0.956433,-0.770161,13.5344,1.52993,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.0916343,0.0748582,0.0617901,0.01105,-0.00122849,0.00371113,0.0120845,-0.002263,0.271858,0.0119615,1068,1001,1.02808,-0.834996,13.2905,1.46812,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.0986579,0.079162,0.0682866,0.0120857,-0.00129651,0.00419057,0.0132897,-0.00250045,0.279763,0.0125262,1075,1001,1.11016,-0.880391,13.0631,1.41044,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.10601,0.0834249,0.0805249,0.0132941,-0.001364,0.00480327,0.0147279,-0.00279773,0.290071,0.0129803,1082,1001,1.20465,-0.920835,12.8503,1.27843,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.115101,0.0893014,0.0976446,0.0142453,-0.00143123,0.00553821,0.0160045,-0.00319037,0.307557,0.0136718,1089,1001,1.3247,-0.974664,12.7274,1.06723,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.126088,0.0947826,0.114094,0.0143875,-0.00149843,0.00609118,0.0164542,-0.00356511,0.327103,0.0138588,1096,1001,1.46347,-1.03778,12.6934,0.885137,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.137971,0.0993955,0.128992,0.0134242,-0.00169982,0.00625088,0.0156732,-0.00394891,0.345381,0.014043,1103,1001,1.60928,-1.09678,12.7213,0.758139,11.622,1.85052
-3.57254,-5.07169,1.73094,0.15072,0.104722,0.133973,0.0111165,-0.00206606,0.0059077,0.0133765,-0.0043261,0.365381,0.0142145,1110,1001,1.74819,-1.16199,12.7334,0.68543,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.166432,0.110762,0.136113,0.007369,-0.00264228,0.00489683,0.00936589,-0.00463916,0.387205,0.0152089,1117,1001,1.91268,-1.23494,12.7634,0.62067,11.3897,1.81657
-2.19826,-5.07025,1.71621,0.184875,0.121998,0.135858,0.00224182,-0.00342602,0.00318327,0.00366986,-0.00485406,0.421696,0.0173165,1124,1001,2.10061,-1.35852,12.8342,0.496302,11.272,1.79923
-1.51044,-5.06995,1.70769,0.207295,0.1414,0.132067,-0.00422609,-0.00444495,0.000776157,-0.00355169,-0.00511935,0.715366,0.0188874,1131,1001,2.32237,-1.54637,12.9642,0.285687,11.1654,1.79521
-0.819939,-5.07048,1.68472,0.230798,0.164042,0.131648,-0.011794,-0.00568636,-0.00227181,-0.00493401,-0.0125464,-1.251,0.0216039,1138,1001,2.56008,-1.74961,13.1597,0.0534453,11.1204,1.82464
-0.127266,-5.06822,1.65107,0.231387,0.185612,0.14538,-0.0199088,-0.00712189,-0.00587737,-0.00483089,-0.0221998,-1.19911,0.0267754,1145,1001,2.5881,-1.98456,13.1438,-0.185906,11.1234,1.80872
0.564938,-5.0656,1.62273,0.21751,0.189773,0.164865,-0.0274468,-0.00859812,-0.00965629,-0.00452942,-0.0315155,-1.17202,0.0292129,1152,1001,2.48034,-2.06886,12.9569,-0.238061,11.1135,1.77941
1.25493,-5.06458,1.60984,0.178749,0.172462,0.197615,-0.0335489,-0.0100107,-0.0132051,-0.00409116,-0.0394684,-1.14938,0.0279062,1159,1001,2.14434,-1.93116,12.4397,-0.0710673,11.0518,1.76539
1.94278,-5.0628,1.61179,0.123134,0.132283,0.209774,-0.0379162,-0.011243,-0.0162952,-0.00352256,-0.0456366,-1.12834,0.0248362,1166,1001,1.60417,-1.4956,11.7459,0.258568,10.9411,1.71904
2.63425,-5.06146,1.59434,0.0708818,0.0848724,0.213874,-0.0401838,-0.0121953,-0.0186783,-0.00285034,-0.0495287,-1.1069,0.0238495,1173,1001,1.08565,-1.01274,11.1828,0.730215,10.911,1.70395
3.33119,-5.0601,1.54722,0.0216276,0.0499862,0.211625,-0.0401959,-0.0127912,-0.0201991,-0.00208543,-0.0509016,-1.08343,0.0241026,1180,1001,0.586203,-0.658065,10.7833,1.11329,11.0006,1.72202
4.028,-5.05236,1.50396,-0.0274622,0.027229,0.201318,-0.0379974,-0.0129873,-0.0207684,-0.00124971,-0.049735,-1.05639,0.0235333,1187,1001,0.0739051,-0.44469,10.396,1.26208,11.0839,1.60447
4.72468,-5.0464,1.46387,-0.073682,0.0070254,0.185446,-0.0336511,-0.0127859,-0.0203896,-0.000314858,-0.0461221,-1.02187,0.0234683,1194,1001,-0.419176,-0.205392,10.0433,1.37173,11.162,1.52019
5.4201,-5.04145,1.43345,-0.114241,-0.00445019,0.160259,-0.0275639,-0.0122298,-0.0190047,0.000596151,-0.0403898,-0.977128,0.0255146,1201,1001,-0.872,-0.0570251,9.73652,1.41325,11.2105,1.44555
6.11603,-5.03684,1.40243,-0.134479,-0.00864691,0.159879,-0.0205721,-0.0113006,-0.0168488,0.00153851,-0.0334113,-0.919646,0.0271992,1208,1001,-1.07483,-0.00657001,9.59303,1.38283,11.2685,1.37881
6.81112,-5.03262,1.37854,-0.142666,-0.0138443,0.161959,-0.0134455,-0.0101343,-0.0142805,0.00258625,-0.0261661,-0.843108,0.0267215,1215,1001,-1.1508,0.0594149,9.54551,1.35422,11.3064,1.31192
7.50607,-5.02983,1.35755,-0.142527,-0.0161791,0.15866,-0.00686599,-0.00884655,-0.0115612,0.00374725,-0.0194598,-0.742675,0.0232852,1222,1001,-1.15241,0.114401,9.58864,1.3103,11.3404,1.27141
8.19904,-5.02757,1.34958,-0.133162,-0.0181367,0.153421,-0.00132422,-0.00757237,-0.00898277,0.00506222,-0.0139588,-0.618048,0.0187361,1229,1001,-1.06421,0.135565,9.68601,1.29075,11.3318,1.22696
8.8891,-5.0275,1.35939,-0.122619,-0.0201708,0.141117,0.00306742,-0.00637054,-0.00671239,0.00655362,-0.00985674,-0.479022,0.0171031,1236,1001,-0.977425,0.157427,9.74813,1.30488,11.2624,1.20737
9.57837,-5.02678,1.37531,-0.111593,-0.0201101,0.128652,0.00628872,-0.00529812,-0.0048151,0.00802849,-0.00703789,-0.346719,0.0172476,1243,1001,-0.886642,0.149379,9.79946,1.28591,11.1769,1.16752
10.2689,-5.02796,1.38576,-0.101764,-0.0195526,0.12109,0.00818363,-0.00440909,-0.0033178,0.00900429,-0.00522975,-0.242483,0.0173424,1250,1001,-0.799242,0.140668,9.85655,1.29716,11.1191,1.17301
10.9616,-5.0277,1.38683,-0.0935315,-0.0180441,0.112485,0.00880588,-0.00371781,-0.00226324,0.00920234,-0.00411427,-0.173412,0.0165394,1257,1001,-0.73031,0.120401,9.94277,1.28269,11.1045,1.1595
11.6553,-5.02588,1.3843,-0.0869625,-0.0164168,0.109426,0.00861956,-0.0031572,-0.00158287,0.00882859,-0.00336623,-0.131302,0.0142948,1264,1001,-0.667937,0.100772,10.0227,1.23097,11.111,1.11821
12.3456,-5.02284,1.40176,-0.0802754,-0.0148389,0.106558,0.00810752,-0.00272521,-0.00114541,0.0082273,-0.002845,-0.104201,0.0107512,1271,1001,-0.604209,0.0910054,10.0343,1.12256,11.0486,1.0292
13.0341,-5.02117,1.42981,-0.074749,-0.0141706,0.0993966,0.00746059,-0.00238731,-0.000876126,0.00753793,-0.00246465,-0.0880443,0.0110317,1278,1001,-0.560607,0.103529,10.0086,1.03149,10.9526,0.956339
13.7262,-5.0207,1.44072,-0.071182,-0.0134196,0.0944282,0.00676169,-0.00212198,-0.000714419,0.00681878,-0.00217907,-0.0797364,0.0120401,1285,1001,-0.532743,0.118676,10.0314,0.977884,10.9291,0.927654
14.4203,-5.01994,1.44325,-0.0678958,-0.0118359,0.0890096,0.00604005,-0.00191014,-0.000630843,0.0060898,-0.00195989,-0.0786931,0.0129527,1292,1001,-0.508797,0.117992,10.0916,0.92722,10.945,0.902612
15.1135,-5.01743,1.45199,-0.064367,-0.0101513,0.0801494,0.00532603,-0.00173644,-0.000610968,0.0053785,-0.0017889,-0.085661,0.0128584,1299,1001,-0.489345,0.104195,10.1442,0.848466,10.9445,0.834643
15.8038,-5.01759,1.4775,-0.0601928,-0.00871901,0.0689357,0.00466666,-0.0015915,-0.000625464,0.00472856,-0.0016534,-0.0986438,0.0117975,1306,1001,-0.468282,0.0777926,10.1499,0.825843,10.8867,0.802324
16.4938,-5.01988,1.50565,-0.0559757,-0.00775825,0.0601941,0.00407867,-0.00147234,-0.000652087,0.00415424,-0.00154791,-0.115379,0.0111546,1313,1001,-0.442134,0.0523623,10.1481,0.849846,10.8255,0.810826
17.1901,-5.02061,1.50379,-0.0527112,-0.00768703,0.0558126,0.00353775,-0.00137643,-0.000680053,0.00363012,-0.0014688,-0.135006,0.0112519,1320,1001,-0.417023,0.0525231,10.2512,0.863728,10.8869,0.821356
17.8909,-5.01536,1.48175,-0.0504944,-0.00830673,0.0533716,0.00303713,-0.00129808,-0.000697074,0.00314646,-0.00140741,-0.155571,0.0109387,1327,1001,-0.398634,0.0731802,10.4255,0.769608,11.034,0.732371
18.5925,-5.00812,1.45823,-0.0486559,-0.00870837,0.0438749,0.0025958,-0.00122868,-0.00070299,0.00272092,-0.0013538,-0.176146,0.0108149,1334,1001,-0.398522,0.0903331,10.622,0.643521,11.1944,0.604386
19.2927,-5.00203,1.4436,-0.0473041,-0.00892249,0.0329131,0.00222128,-0.00116359,-0.000702977,0.00236147,-0.00130378,-0.19684,0.0110874,1341,1001,-0.406568,0.0979959,10.789,0.538376,11.328,0.490069
19.9925,-4.99927,1.433,-0.0462181,-0.00838451,0.0270987,0.00191232,-0.0011017,-0.000697801,0.00206604,-0.00125541,-0.216821,0.0114224,1348,1001,-0.406987,0.0853162,10.9354,0.495593,11.4529,0.439138
20.6937,-4.99971,1.41727,-0.0455302,-0.00763979,0.0286762,0.00165587,-0.00103775,-0.000688875,0.00182182,-0.0012037,-0.236397,0.0113607,1355,1001,-0.396227,0.0697849,11.0915,0.514589,11.6044,0.459719
21.3963,-4.99897,1.39672,-0.0452057,-0.00710813,0.0283914,0.00143805,-0.000973521,-0.000671029,0.00161219,-0.00114766,-0.253913,0.0115028,1362,1001,-0.392976,0.0662628,11.2731,0.50943,11.7821,0.461616
22.0993,-4.99583,1.37689,-0.0449941,-0.00674382,0.0224128,0.0012563,-0.000907148,-0.000639568,0.00143122,-0.00108208,-0.266981,0.0108982,1369,1001,-0.402838,0.0684227,11.4684,0.45883,11.9648,0.413866
22.8036,-4.99233,1.35271,-0.0449792,-0.00663262,0.0145544,0.00111079,-0.000842682,-0.000602445,0.00128164,-0.00101353,-0.276338,0.00923408,1376,1001,-0.418764,0.0702565,11.6889,0.413218,12.1717,0.363422
23.5093,-4.98879,1.32449,-0.044259,-0.00704856,0.0113761,0.000997724,-0.000779468,-0.000567978,0.00116374,-0.000945481,-0.284368,0.0091582,1383,1001,-0.41782,0.0766507,11.9316,0.372579,12.4017,0.317038
24.2125,-4.98534,1.3101,-0.0434888,-0.00713628,0.0106949,0.000911997,-0.000717492,-0.000530913,0.00106971,-0.000875207,-0.28876,0.0091564,1390,1001,-0.411152,0.0769665,12.1247,0.314412,12.5858,0.256684
24.9123,-4.9826,1.3134,-0.0426568,-0.00674221,0.0110762,0.000850385,-0.000658673,-0.000487197,0.000994007,-0.000802294,-0.286672,0.00919394,1397,1001,-0.40169,0.0793049,12.2558,0.238073,12.7092,0.191139
25.6111,-4.97967,1.3228,-0.0413963,-0.00664481,0.0108123,0.000804048,-0.000606219,-0.000440633,0.000930402,-0.000732573,-0.279261,0.00935446,1404,1001,-0.38933,0.0866457,12.3764,0.152846,12.8165,0.114829
26.3101,-4.97818,1.33349,-0.0403968,-0.00668862,0.00968571,0.000761474,-0.000560749,-0.000393849,0.000869899,-0.000669173,-0.26864,0.00953678,1411,1001,-0.38144,0.0891622,12.4978,0.104213,12.9259,0.0665323
27.0103,-4.97798,1.33985,-0.0400058,-0.00585391,0.0064772,0.000706571,-0.000517912,-0.000348675,0.000798897,-0.000610237,-0.258848,0.0095392,1418,1001,-0.384297,0.079037,12.6403,0.0836392,13.0593,0.049362
27.7109,-4.9779,1.34639,-0.0404034,-0.0052081,0.00440895,0.000636436,-0.000475671,-0.000303982,0.000714102,-0.000553337,-0.250144,0.00998286,1425,1001,-0.392569,0.0713099,12.7796,0.0656837,13.1994,0.0345615
28.4111,-4.97731,1.35669,-0.0412351,-0.00455895,0.00161104,0.000557541,-0.000431867,-0.000262082,0.000622675,-0.000497001,-0.243592,0.0101224,1432,1001,-0.406848,0.0663771,12.9085,0.0310833,13.3325,0.00514568
29.1122,-4.97604,1.36435,-0.0415012,-0.00438925,0.000445713,0.000476786,-0.000383654,-0.000227325,0.000533151,-0.000440019,-0.243051,0.0101958,1439,1001,-0.411854,0.0637754,13.0583,-0.00856896,13.4833,-0.0349481
29.814,-4.97443,1.371,-0.0409013,-0.00432098,0.000508308,0.000402287,-0.000330165,-0.000198594,0.000452668,-0.000380545,-0.248445,0.010348,1446,1001,-0.40549,0.0595984,13.2264,-0.051874,13.6456,-0.0808802
30.5138,-4.97374,1.38773,-0.039476,-0.00452928,0.0038394,0.000331001,-0.000272747,-0.000170385,0.000375766,-0.000317512,-0.256925,0.0101846,1453,1001,-0.383537,0.0627308,13.3662,-0.0930782,13.7761,-0.119463
31.2127,-4.97285,1.41032,-0.038716,-0.00479968,0.00606909,0.000262332,-0.000220321,-0.000139303,0.000299652,-0.000257641,-0.261758,0.0100006,1460,1001,-0.370627,0.0676111,13.4857,-0.143962,13.8915,-0.168532
31.913,-4.97197,1.42864,-0.0379722,-0.0048963,0.00661924,0.000207524,-0.000177709,-0.000112112,0.000237775,-0.000207961,-0.263557,0.00996772,1467,1001,-0.361687,0.0723677,13.6317,-0.191317,14.0308,-0.212576
32.6149,-4.97035,1.44119,-0.0385408,-0.00508768,0.00359587,0.000165606,-0.00014273,-9.83488e-05,0.000194305,-0.000171429,-0.283923,0.00972638,1474,1001,-0.373987,0.0844793,13.7996,-0.248629,14.2001,-0.265268
33.3205,-4.9683,1.44004,-0.0391867,-0.00479952,0.000930738,0.000124592,-0.00011282,-9.42969e-05,0.000157487,-0.000145716,-0.33565,0.00969844,1481,1001,-0.386314,0.0853251,14.0268,-0.298082,14.43,-0.311077
34.0282,-4.96601,1.43138,-0.0398013,-0.00430151,-0.00396302,8.41412e-05,-9.04752e-05,-9.96722e-05,0.000129337,-0.000135671,-0.425713,0.0102597,1488,1001,-0.403573,0.0813226,14.2943,-0.340949,14.6967,-0.35324
34.7377,-4.96387,1.41716,-0.0395506,-0.00371043,-0.00977783,4.53177e-05,-7.96778e-05,-0.000115932,0.000114525,-0.000148885,-0.538184,0.0104909,1495,1001,-0.41451,0.0708027,14.6009,-0.368834,14.9925,-0.386014
35.4476,-4.95932,1.40367,-0.0389767,-0.00278821,-0.0131002,7.67633e-06,-6.91558e-05,-0.000137588,0.00011211,-0.00017359,-0.64926,0.0103581,1502,1001,-0.416549,0.0486068,14.9124,-0.444514,15.2935,-0.468548
36.1565,-4.95564,1.39579,-0.0382098,-0.00226031,-0.0118442,-1.72616e-05,-7.13087e-05,-0.000175279,0.000133065,-0.000221635,-0.708913,0.0101861,1509,1001,-0.405924,0.0304201,15.2048,-0.509953,15.5802,-0.539704
36.8652,-4.95391,1.39082,-0.0389673,-0.00157258,-0.00859825,-3.4392e-05,-7.68154e-05,-0.000235995,0.000181342,-0.00029255,-0.740578,0.0104681,1516,1001,-0.405676,0.0176388,15.4749,-0.549861,15.8628,-0.574507
37.5742,-4.95209,1.38667,-0.0395123,-0.000964719,-0.00640895,-4.63245e-05,-7.99407e-05,-0.000333097,0.000270388,-0.000396653,-0.760189,0.0104191,1523,1001,-0.405764,0.0100217,15.7531,-0.594546,16.1499,-0.611852
38.2853,-4.95031,1.37564,-0.0397851,-0.00119324,-0.00764568,-8.44154e-05,-7.17472e-05,-0.00047569,0.000397651,-0.000553814,-0.792056,0.0105075,1530,1001,-0.411245,0.0173323,16.0732,-0.624454,16.4714,-0.640582
38.9962,-4.94884,1.3671,-0.0391806,-0.0019786,-0.010491,-0.000170429,-4.16121e-05,-0.000661673,0.00055878,-0.000770821,-0.833916,0.0107735,1537,1001,-0.411896,0.0261136,16.4024,-0.639213,16.7908,-0.665928
39.7071,-4.94792,1.36081,-0.0385086,-0.00323377,-0.0119705,-0.000275371,3.37337e-05,-0.000884646,0.000777227,-0.00101886,-0.871878,0.0114328,1544,1001,-0.408607,0.0422354,16.7291,-0.64426,17.109,-0.682304
-40.8911,-5.83765,1.80957,0.000790751,0.0209434,-0.014002,0.000419783,-0.000664554,-0.000332627,0.000513687,-0.000758458,-0.275148,0.00966271,725,1008,-0.00438851,-0.199163,29.9647,3.72784,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.00062002,0.0213004,-0.0186611,0.000385008,-0.00066363,-0.000115026,0.000397477,-0.000676099,-0.10798,0.00969255,732,1008,-0.0104505,-0.19732,29.465,3.71465,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.000759419,0.021221,-0.0176195,0.000367037,-0.000615937,5.03418e-05,0.000369609,-0.000618508,0.0510357,0.00961465,739,1008,-0.00834458,-0.200527,29.0362,3.70127,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.00152884,0.0210094,-0.012661,0.000382959,-0.000547911,0.000164581,0.0004112,-0.000576152,0.169943,0.00942456,746,1008,0.00385463,-0.200838,28.6581,3.66372,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.00211188,0.0212346,-0.00820268,0.000418258,-0.00048057,0.000235394,0.000476174,-0.000538485,0.241245,0.00916706,753,1008,0.01377,-0.202674,28.2577,3.63956,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.0021802,0.021818,-0.00761684,0.000455679,-0.000421943,0.000276184,0.000535359,-0.000501623,0.280876,0.00910175,760,1008,0.0148603,-0.207041,27.829,3.56987,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.00190893,0.0232751,-0.0113653,0.000491814,-0.000375225,0.00029704,0.000583816,-0.000467227,0.300356,0.00918505,767,1008,0.00834766,-0.222428,27.4147,3.53094,27.362,3.77344
-36.1693,-5.82299,1.6645,0.00170724,0.0239419,-0.0154246,0.000529501,-0.000343289,0.000302255,0.000623953,-0.000437741,0.302877,0.00939107,774,1008,0.00218621,-0.230001,27.0157,3.49276,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.00217031,0.0241767,-0.0171007,0.000561495,-0.000326241,0.000309226,0.000658589,-0.000423334,0.304241,0.00935504,781,1008,0.0051423,-0.235751,26.625,3.45234,26.554,3.69346
-34.8181,-5.81672,1.62544,0.00315101,0.0242008,-0.0167466,0.000584684,-0.000316344,0.000313197,0.000682855,-0.000414515,0.303748,0.00915499,788,1008,0.0154137,-0.237247,26.2368,3.39157,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.00428301,0.0244021,-0.0154887,0.00060093,-0.000317715,0.000318406,0.000700498,-0.000417283,0.303076,0.00903764,795,1008,0.0281452,-0.238946,25.8422,3.35129,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.00482856,0.0244257,-0.0140939,0.000615776,-0.000331885,0.000324511,0.000716247,-0.000432356,0.300249,0.00885924,802,1008,0.0349466,-0.233701,25.4545,3.3881,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.00508847,0.0244131,-0.013821,0.000637581,-0.000351819,0.000332542,0.000738962,-0.0004532,0.295915,0.00865329,809,1008,0.0376705,-0.226506,25.0692,3.39943,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.00497321,0.0248421,-0.0142185,0.000665057,-0.000375686,0.000340384,0.000766496,-0.000477124,0.289632,0.0083229,816,1008,0.0358149,-0.229052,24.6149,3.36625,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.00519366,0.0252969,-0.0150052,0.000688392,-0.000403131,0.000353285,0.000792758,-0.000507497,0.287246,0.00817614,823,1008,0.0370395,-0.238478,24.1541,3.28935,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.0054328,0.0258611,-0.0168223,0.000706755,-0.000430332,0.000378951,0.000821472,-0.00054505,0.293954,0.0082387,830,1008,0.0373348,-0.249241,23.7006,3.21422,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.00570844,0.0265485,-0.0181159,0.000724654,-0.00045213,0.000415346,0.000856483,-0.000583959,0.307338,0.0083668,837,1008,0.0385079,-0.259503,23.3093,3.15663,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.00628782,0.0275462,-0.018591,0.000747056,-0.000459201,0.000459284,0.00090202,-0.000614166,0.325411,0.00849431,844,1008,0.0436701,-0.274317,22.9947,3.11495,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.00715379,0.0289856,-0.0186586,0.000781406,-0.000452291,0.000506874,0.000962945,-0.000633831,0.343921,0.00849279,851,1008,0.052209,-0.293199,22.7336,3.0706,22.6114,3.351
-28.0525,-5.79831,1.48941,0.00806949,0.0302364,-0.0179565,0.000834084,-0.000439422,0.000542061,0.00103356,-0.000638901,0.352621,0.00857014,858,1008,0.0621079,-0.306027,22.4773,3.02016,22.348,3.31415
-27.3721,-5.79511,1.45386,0.00871046,0.0313646,-0.0194335,0.000900658,-0.00043051,0.000560548,0.00110526,-0.000635107,0.349971,0.00888864,865,1008,0.0667023,-0.313836,22.2237,2.97105,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.00896634,0.0319073,-0.0217524,0.000971225,-0.000427324,0.000574318,0.00117684,-0.000632939,0.343799,0.00935101,872,1008,0.0663128,-0.310248,21.9582,2.92797,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.0092525,0.0321437,-0.0227557,0.00104354,-0.000427379,0.000594359,0.00125368,-0.000637522,0.339845,0.00987423,879,1008,0.0677151,-0.30563,21.7003,2.88553,21.5475,3.21421
