 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.3215,5.88668,1.58538,0.0678773,0.00384294,0.00179573,-0.000561821,-0.000104379,-0.000399572,0.000127303,-0.000793503,-1.04534,0.0100482,1250,889,0.688165,-0.00804728,12.6736,1.08102,11.993,1.15528
11.0118,5.88684,1.60253,0.0677329,0.00344616,0.00629793,-0.000503763,-0.000138029,-0.000395855,0.000115156,-0.000756948,-1.00177,0.00984045,1257,889,0.695001,-0.0123512,12.5887,1.04834,11.9178,1.11724
11.7052,5.88908,1.60429,0.0671707,0.00328915,0.0085112,-0.00044849,-0.000165958,-0.000382649,0.000100668,-0.000715116,-0.962227,0.00919355,1264,889,0.693337,-0.0175617,12.5702,0.997234,11.9087,1.06112
12.401,5.8946,1.59585,0.0667512,0.00330344,0.00869291,-0.000401278,-0.000183882,-0.000365179,8.84323e-05,-0.000673593,-0.930051,0.00871251,1271,889,0.689234,-0.0218527,12.6037,0.893796,11.9463,0.953935
13.0939,5.89998,1.60505,0.0666482,0.00326042,0.00588756,-0.000364121,-0.000194047,-0.000343739,7.50176e-05,-0.000633185,-0.906657,0.00884803,1278,889,0.682564,-0.0208296,12.5859,0.766465,11.9237,0.822292
13.7845,5.90358,1.62741,0.066646,0.00360614,0.00122189,-0.000345564,-0.000199172,-0.000317527,5.34868e-05,-0.000598223,-0.898679,0.00938224,1285,889,0.673155,-0.0168065,12.529,0.64684,11.8578,0.706388
14.4747,5.90575,1.65318,0.0668923,0.004004,-0.00206251,-0.000349924,-0.000198617,-0.000284246,1.9871e-05,-0.000568412,-0.91546,0.00993593,1292,889,0.668797,-0.0104423,12.466,0.54599,11.7858,0.614865
15.1676,5.90768,1.66652,0.0672995,0.00394432,-0.00167694,-0.000368967,-0.000189277,-0.00025192,-1.16604e-05,-0.000546583,-0.956687,0.0102892,1299,889,0.67325,-0.0044293,12.4522,0.473682,11.7684,0.547879
15.8645,5.91013,1.6615,0.0678635,0.00285909,0.00330585,-0.0004043,-0.000173709,-0.000231824,-3.00922e-05,-0.000547917,-1.01616,0.0102776,1306,889,0.688535,0.00192759,12.5093,0.433268,11.8285,0.499447
16.5624,5.91426,1.65335,0.0680201,0.00177899,0.00537711,-0.000452572,-0.000157027,-0.00022613,-3.46673e-05,-0.000574932,-1.07481,0.0102212,1313,889,0.69405,0.00668447,12.5871,0.369862,11.9082,0.421897
17.2605,5.92049,1.64627,0.0671252,0.00121636,0.00256111,-0.000510529,-0.000140162,-0.000232583,-2.8045e-05,-0.000622647,-1.12161,0.0102919,1320,889,0.679189,0.00778011,12.6668,0.262508,11.9914,0.299715
17.9604,5.92756,1.63238,0.0655681,0.00117965,-0.000765141,-0.000571261,-0.00012351,-0.000245857,-1.48703e-05,-0.0006799,-1.15472,0.0105869,1327,889,0.656509,0.00559387,12.7741,0.142608,12.1083,0.171578
18.661,5.9338,1.61678,0.0642549,0.00133791,-0.00142261,-0.000619443,-0.000107302,-0.000260795,2.12144e-06,-0.000728867,-1.17353,0.0107865,1334,889,0.641557,0.00843887,12.8928,0.0291121,12.2389,0.0630936
19.3621,5.94024,1.60151,0.0632212,0.00152117,-0.00180586,-0.000648718,-9.23324e-05,-0.00026717,1.51829e-05,-0.000756233,-1.1882,0.0109511,1341,889,0.629975,0.00959284,13.02,-0.0878073,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.0627561,0.00151281,-0.00289258,-0.000656787,-7.98022e-05,-0.000261084,2.07975e-05,-0.000757387,-1.20301,0.0108649,1348,889,0.62272,0.00599929,13.1382,-0.20633,12.4962,-0.173626
20.7629,5.95283,1.58281,0.0623449,0.00151383,-0.00445494,-0.000646778,-6.29574e-05,-0.000250327,2.96777e-05,-0.000739413,-1.21637,0.0107216,1355,889,0.614992,0.00259473,13.2664,-0.313537,12.6257,-0.286642
21.464,5.95769,1.5732,0.062048,0.000944567,-0.00287034,-0.000620248,-4.72385e-05,-0.000242865,4.18472e-05,-0.000709333,-1.21922,0.0103563,1362,889,0.61498,0.00594844,13.3978,-0.396239,12.7626,-0.375217
22.165,5.96183,1.56556,0.0615998,0.000235112,0.000799886,-0.000577336,-3.22063e-05,-0.000238054,5.71149e-05,-0.000666657,-1.21184,0.0103832,1369,889,0.617854,0.0153185,13.5238,-0.473538,12.8992,-0.451915
22.8654,5.96837,1.5636,0.060684,-0.000351647,-0.000109251,-0.000527296,-1.96838e-05,-0.000227576,6.74033e-05,-0.000614383,-1.20532,0.0105651,1376,889,0.606537,0.0163155,13.6389,-0.595465,13.0218,-0.586297
23.5641,5.97353,1.57088,0.0602714,-0.000471719,-0.00275814,-0.000481788,-6.01475e-06,-0.000208288,7.22853e-05,-0.000560088,-1.21122,0.0106244,1383,889,0.59649,0.0141691,13.7337,-0.706985,13.116,-0.706557
24.2617,5.97693,1.5852,0.0600401,-0.000527583,-0.00623235,-0.000440289,7.50451e-06,-0.000183758,7.32573e-05,-0.000506042,-1.22717,0.0103351,1390,889,0.586417,0.012689,13.8116,-0.794182,13.1902,-0.801836
24.9524,5.97924,1.63296,0.0602655,-0.000774881,-0.00613842,-0.000403494,1.69204e-05,-0.000160524,7.12033e-05,-0.000457777,-1.24471,0.010342,1397,889,0.588506,0.0181058,13.7666,-0.919906,13.1428,-0.927157
25.6434,5.98209,1.68067,0.0603454,-0.00157712,-0.00252208,-0.000370029,1.60811e-05,-0.000142867,6.31952e-05,-0.000417143,-1.25225,0.0105667,1404,889,0.596839,0.0266903,13.7218,-1.05381,13.1029,-1.06323
26.3348,5.98541,1.72758,0.0607024,-0.00254678,0.00172448,-0.000338923,5.93094e-06,-0.000131885,5.05864e-05,-0.000383578,-1.24432,0.0106513,1411,889,0.609406,0.0386061,13.6892,-1.19661,13.0734,-1.20738
27.0261,5.98498,1.77626,0.0608204,-0.00403161,0.00288396,-0.000317162,-1.32918e-05,-0.000123478,3.05561e-05,-0.00036101,-1.22958,0.0108398,1418,889,0.612996,0.0554036,13.6593,-1.25497,13.0437,-1.27754
27.7151,5.9845,1.83622,0.0609101,-0.0051407,0.00222742,-0.000301775,-4.04812e-05,-0.00011946,5.90085e-06,-0.000348157,-1.20045,0.0107609,1425,889,0.612283,0.0717029,13.5955,-1.33412,12.9777,-1.36425
28.4007,5.98418,1.91292,0.0607733,-0.00580396,0.00120136,-0.000294648,-6.98049e-05,-0.000129084,-1.10505e-05,-0.000353403,-1.14366,0.0107287,1432,889,0.608467,0.0811436,13.4726,-1.4444,12.8543,-1.48038
29.0903,5.9839,1.9724,0.0605108,-0.00589047,-0.000810086,-0.000298415,-0.000100874,-0.000152088,-1.82989e-05,-0.00038099,-1.07339,0.0105746,1439,889,0.601134,0.0797458,13.4237,-1.52764,12.8045,-1.56991
29.7848,5.98515,2.01145,0.0604986,-0.00574317,-0.00155553,-0.00030363,-0.000130049,-0.000178717,-1.81628e-05,-0.000415516,-1.01144,0.0100014,1446,889,0.599035,0.0753074,13.4618,-1.61339,12.8413,-1.65827
30.484,5.98508,2.03104,0.0604448,-0.00542929,-0.00362578,-0.000301073,-0.000154157,-0.000197568,-1.68328e-05,-0.000438397,-0.963384,0.00976542,1453,889,0.593428,0.074432,13.584,-1.64649,12.9604,-1.68914
31.1798,5.98295,2.06659,0.0602291,-0.00570195,-0.00330841,-0.000292187,-0.00017181,-0.000213629,-1.00519e-05,-0.000453945,-0.92271,0.00984074,1460,889,0.591637,0.0819655,13.6459,-1.66253,13.0249,-1.70279
31.8717,5.98111,2.12091,0.0596231,-0.00610803,-0.00327352,-0.000281603,-0.000180087,-0.00023342,8.02998e-06,-0.00046972,-0.892458,0.010366,1467,889,0.585405,0.0863735,13.6391,-1.70763,13.024,-1.75183
32.5658,5.98121,2.1671,0.0586075,-0.00616662,-0.00280615,-0.000267292,-0.000180732,-0.000260446,4.00051e-05,-0.000488029,-0.867734,0.0112368,1474,889,0.576104,0.0814879,13.6666,-1.77763,13.0623,-1.82711
33.2652,5.98409,2.19144,0.0579354,-0.00736249,-0.00112224,-0.000247871,-0.000178116,-0.000289715,7.88133e-05,-0.0005048,-0.845303,0.0113816,1481,889,0.573145,0.0876535,13.7883,-1.85938,13.1931,-1.92451
33.9658,5.98663,2.21254,0.0576707,-0.00953108,0.00217125,-0.000223646,-0.000180162,-0.000310418,0.000109274,-0.000513082,-0.820361,0.0111874,1488,889,0.57805,0.112226,13.9318,-1.9297,13.344,-2.00963
34.6646,5.98981,2.24315,0.0574598,-0.0111289,0.00211951,-0.000205078,-0.000188681,-0.000322624,0.000125849,-0.000519608,-0.798101,0.0108302,1495,889,0.575736,0.128924,14.0514,-2.02642,13.4655,-2.12253
35.3634,5.99286,2.27485,0.0577216,-0.0111005,-0.00149133,-0.000199565,-0.000194459,-0.000333078,0.000136076,-0.0005301,-0.78923,0.0105932,1502,889,0.569591,0.126897,14.1844,-2.13086,13.5902,-2.23406
36.0645,6.00031,2.29898,0.0581691,-0.00994731,-0.00613293,-0.000194202,-0.000208552,-0.000336068,0.000134767,-0.000537521,-0.774725,0.0109337,1509,889,0.562613,0.113949,14.3584,-2.3233,13.7526,-2.42306
36.7698,6.00703,2.30675,0.057958,-0.010932,-0.00252951,-0.000184482,-0.00023598,-0.000326254,0.000117038,-0.0005375,-0.746019,0.0112324,1516,889,0.568755,0.12515,14.5847,-2.46808,13.986,-2.57124
37.4724,6.01413,2.32762,0.0577165,-0.0122202,0.00325258,-0.000166836,-0.000277639,-0.000308004,9.07092e-05,-0.000535185,-0.696413,0.0113938,1523,889,0.57994,0.139121,14.7643,-2.64072,14.1761,-2.74728
38.1717,6.018,2.3636,0.0571247,-0.0139114,0.00974508,-0.000155905,-0.000331645,-0.000280834,5.04848e-05,-0.000538034,-0.633778,0.0112417,1530,889,0.589571,0.158535,14.8875,-2.76952,14.3143,-2.88127
38.8719,6.0209,2.39675,0.0564754,-0.0139464,0.00785337,-0.000171229,-0.000395995,-0.000243721,-1.52284e-05,-0.000551996,-0.56937,0.0112353,1537,889,0.578369,0.164849,15.0404,-2.88167,14.4708,-2.99095
39.5734,6.02301,2.42655,0.0561111,-0.0130846,0.001343,-0.000228077,-0.000471581,-0.000194727,-0.000120172,-0.000579486,-0.506012,0.0120242,1544,889,0.558666,0.158232,15.2229,-2.97035,14.6478,-3.07885
40.2764,6.0259,2.45132,0.0558698,-0.0135099,-0.000357246,-0.000314382,-0.000556279,-9.12101e-05,-0.000283845,-0.000586816,-0.323067,0.012588,1551,889,0.551852,0.167767,15.4273,-3.0642,14.852,-3.17469
-40.8341,4.92496,1.40945,0.075657,0.0172222,-0.00947857,-0.000385754,0.000499667,-7.39871e-05,0.000505807,-0.000391894,-1.488,0.00957264,725,896,0.778044,-0.160174,33.6458,8.14159,32.8885,8.32158
-40.1611,4.9289,1.41509,0.0754035,0.0172746,-0.00897348,-0.000222019,0.00048921,-0.000147693,0.00051866,-0.00025147,-1.37398,0.00945438,732,896,0.775483,-0.161111,33.1064,8.02756,32.3526,8.20843
-39.4881,4.93242,1.42265,0.0749509,0.0173355,-0.00954395,-8.34121e-05,0.000501201,-0.000211125,0.000569473,-0.000151684,-1.25804,0.00938575,739,896,0.769913,-0.160084,32.5674,7.91913,31.816,8.1014
-38.8149,4.93603,1.42991,0.0749867,0.0172237,-0.0107349,1.16226e-05,0.000518852,-0.000256536,0.000625974,-9.54998e-05,-1.17523,0.00924751,746,896,0.768846,-0.156582,32.0422,7.8113,31.2868,7.99308
-38.1418,4.93828,1.44077,0.0752185,0.0170705,-0.0127655,6.34827e-05,0.000534354,-0.000280659,0.000665251,-6.74141e-05,-1.1344,0.00917267,753,896,0.769045,-0.156577,31.5143,7.73227,30.7506,7.90767
-37.4679,4.94116,1.44346,0.0751087,0.0171325,-0.0150459,8.53474e-05,0.000545354,-0.000289391,0.000685011,-5.43093e-05,-1.12117,0.00919022,760,896,0.7654,-0.160414,31.02,7.65271,30.2505,7.82188
-36.793,4.94527,1.43745,0.0751936,0.0173555,-0.0160764,8.8322e-05,0.000546455,-0.000285865,0.000683708,-4.89318e-05,-1.12317,0.00946851,767,896,0.764863,-0.16582,30.5623,7.55777,29.7888,7.72433
-36.1161,4.95042,1.4125,0.0759641,0.0174877,-0.0144624,8.49451e-05,0.000533549,-0.000274394,0.000663653,-4.51585e-05,-1.12804,0.00938867,774,896,0.773856,-0.164631,30.1797,7.46165,29.4029,7.63472
-35.438,4.95587,1.37737,0.0766799,0.0176305,-0.0119144,8.48761e-05,0.000509897,-0.000264246,0.000636484,-4.17106e-05,-1.12405,0.00907484,781,896,0.783185,-0.160818,29.8376,7.37111,29.0608,7.55506
-34.7595,4.96151,1.34155,0.0768998,0.0174858,-0.0104207,7.4365e-05,0.000479444,-0.000250809,0.000599282,-4.54729e-05,-1.12506,0.00905029,788,896,0.786397,-0.151248,29.5029,7.27948,28.7278,7.4726
-34.0815,4.96751,1.314,0.0764616,0.0175575,-0.0115519,5.06979e-05,0.00044376,-0.00023551,0.000553969,-5.9511e-05,-1.13311,0.00946726,795,896,0.780256,-0.147762,29.1453,7.17346,28.371,7.36991
-33.4042,4.97288,1.29662,0.076038,0.0177852,-0.0142901,1.2385e-05,0.000405437,-0.000214785,0.000500038,-8.22165e-05,-1.15592,0.00972376,802,896,0.772684,-0.154285,28.7616,7.07472,27.9836,7.26483
-32.7278,4.97773,1.29133,0.0762287,0.0177742,-0.0165619,-3.65175e-05,0.000362511,-0.000188472,0.000437456,-0.000111462,-1.19232,0.00987137,809,896,0.771904,-0.159503,28.3446,6.97102,27.5582,7.15197
-32.0516,4.9816,1.29069,0.0766347,0.0174007,-0.0181211,-8.00058e-05,0.0003224,-0.000173908,0.000387142,-0.000144748,-1.21441,0.00998846,816,896,0.774051,-0.162607,27.9169,6.88487,27.1221,7.05242
-31.3766,4.98313,1.30299,0.0764219,0.0172178,-0.0193319,-0.000105393,0.000287498,-0.000186403,0.000361861,-0.000179756,-1.19121,0.00953799,823,896,0.77012,-0.166475,27.441,6.82375,26.6446,6.98159
-30.7021,4.98407,1.32208,0.0759508,0.0170808,-0.0190525,-0.000103428,0.000260214,-0.000219939,0.000363756,-0.000206971,-1.1308,0.0094418,830,896,0.76504,-0.165692,26.9399,6.75643,26.1486,6.9127
-30.0271,4.98602,1.33784,0.0751426,0.0174565,-0.0196114,-7.71245e-05,0.000241049,-0.000259687,0.000386505,-0.00022258,-1.06022,0.00942977,837,896,0.755548,-0.167934,26.4566,6.66739,25.6713,6.82824
-29.3489,4.99011,1.32513,0.0748142,0.0173264,-0.0181782,-4.50543e-05,0.000232685,-0.00029865,0.000423173,-0.000235542,-1.00302,0.0092052,844,896,0.753136,-0.163811,26.0838,6.57901,25.3054,6.74361
-28.667,4.99749,1.28127,0.0744575,0.01779,-0.0200025,-1.63802e-05,0.000232652,-0.000339806,0.000470037,-0.000253765,-0.961018,0.00951291,851,896,0.746864,-0.173853,25.8413,6.47837,25.0612,6.63938
-27.9839,5.0057,1.22868,0.0738363,0.0183338,-0.0241002,1.79387e-06,0.000240433,-0.000380767,0.000520138,-0.000277911,-0.937235,0.00959143,858,896,0.735263,-0.185239,25.641,6.37739,24.856,6.53153
-27.3021,5.01332,1.19135,0.0721459,0.0193017,-0.029822,1.29102e-05,0.000249735,-0.000412773,0.000560744,-0.0002981,-0.925082,0.00863678,865,896,0.7107,-0.203139,25.385,6.26589,24.6012,6.41267
-26.623,5.0179,1.18183,0.0724859,0.0171859,-0.0265109,2.16413e-05,0.000259804,-0.000434182,0.000590938,-0.000309493,-0.91924,0.00894986,872,896,0.717335,-0.175204,25.0285,6.1769,24.2502,6.31369
-25.9436,5.02227,1.17105,0.074112,0.0143888,-0.0178755,1.54568e-05,0.000266408,-0.000445542,0.000603806,-0.000321941,-0.922656,0.00923267,879,896,0.74353,-0.143157,24.6819,6.09622,23.9104,6.22145
-25.2635,5.0268,1.1573,0.0763113,0.0124068,-0.00951778,-9.49882e-06,0.00026787,-0.000447385,0.000597573,-0.000339201,-0.935696,0.00892628,886,896,0.775521,-0.121963,24.3596,6.01165,23.5882,6.13066
-24.5828,5.03124,1.14063,0.0769905,0.0123708,-0.00889761,-4.65572e-05,0.000263065,-0.000436164,0.000571078,-0.00035457,-0.955932,0.00903203,893,896,0.782824,-0.122945,24.0602,5.9282,23.2834,6.04643
-23.9008,5.03596,1.1148,0.076857,0.0123303,-0.00966187,-9.35568e-05,0.000254147,-0.000410647,0.000526228,-0.000365637,-0.985639,0.00912707,900,896,0.780071,-0.121218,23.797,5.85292,23.0191,5.97084
-23.2165,5.04211,1.07253,0.0761682,0.0125573,-0.00951216,-0.000144297,0.000241095,-0.00037678,0.000471595,-0.000374797,-1.02177,0.00881648,907,896,0.772636,-0.12068,23.5935,5.76793,22.8226,5.89126
-22.5312,5.04895,1.02465,0.0754808,0.0125515,-0.00753327,-0.00018669,0.00022693,-0.000338229,0.000416565,-0.000376326,-1.0598,0.00847543,914,896,0.767464,-0.117495,23.4131,5.6768,22.6536,5.80633
-21.8488,5.05432,1.00394,0.0751857,0.0126813,-0.0081767,-0.000226636,0.000211202,-0.000288276,0.000354262,-0.000369695,-1.11015,0.00866495,921,896,0.763177,-0.115748,23.1493,5.57704,22.3908,5.70998
-21.1696,5.0577,1.01155,0.0752606,0.0127166,-0.00888125,-0.000266045,0.000194889,-0.000233086,0.000292209,-0.000363365,-1.17527,0.00892666,928,896,0.762642,-0.111648,22.7908,5.47416,22.0295,5.61092
-20.4917,5.06004,1.03211,0.0750717,0.0125534,-0.00827036,-0.000290172,0.00017187,-0.000189533,0.000239668,-0.000357971,-1.22726,0.0091668,935,896,0.761051,-0.103139,22.385,5.37076,21.6267,5.5138
-19.8128,5.06222,1.04634,0.0749808,0.0120743,-0.00539419,-0.000276758,0.000142313,-0.000164713,0.000199303,-0.000333748,-1.2377,0.00930679,942,896,0.763404,-0.0940723,22.0044,5.28297,21.2539,5.42982
-19.1325,5.06517,1.0504,0.0745551,0.0123026,-0.00450588,-0.000221094,0.000107283,-0.000151527,0.000166519,-0.00028033,-1.19814,0.00942226,949,896,0.759768,-0.0914585,21.67,5.19027,20.9255,5.34585
-18.4517,5.06908,1.05278,0.0737085,0.0126421,-0.00537232,-0.000146164,6.99494e-05,-0.000138327,0.000137422,-0.000213636,-1.11697,0.00947182,956,896,0.749559,-0.0942203,21.349,5.0867,20.6102,5.24508
-17.7726,5.07263,1.07056,0.0730288,0.012694,-0.00713062,-7.99822e-05,2.94157e-05,-0.000123698,0.000109969,-0.000160536,-0.993571,0.00972501,963,896,0.739915,-0.0962576,20.9811,4.97314,20.2442,5.12779
-17.0957,5.07576,1.10681,0.0727279,0.0122186,-0.00851273,-4.13947e-05,-7.87294e-06,-0.000115312,9.18897e-05,-0.000141157,-0.857569,0.00963894,970,896,0.734686,-0.0950363,20.5538,4.84717,19.8161,4.99104
-16.4187,5.07799,1.14349,0.0725941,0.0118831,-0.00984281,-3.29146e-05,-3.99953e-05,-0.000112733,7.63338e-05,-0.000149244,-0.769701,0.00954137,977,896,0.731183,-0.093021,20.1328,4.73548,19.3929,4.8724
-15.7393,5.08001,1.16331,0.072699,0.0114705,-0.0104465,-3.8761e-05,-6.29999e-05,-0.000106944,5.67485e-05,-0.000158509,-0.728977,0.00936544,984,896,0.731067,-0.090923,19.7817,4.65461,19.039,4.78422
-15.057,5.08168,1.16323,0.072968,0.0117415,-0.0120041,-4.2165e-05,-7.93344e-05,-9.91245e-05,4.0102e-05,-0.000161601,-0.69273,0.00928269,991,896,0.731213,-0.0920492,19.5152,4.60294,18.7658,4.73452
-14.3735,5.08587,1.15612,0.0738886,0.0121922,-0.0131385,-5.18298e-05,-8.73956e-05,-9.60842e-05,2.81033e-05,-0.000167329,-0.693895,0.00924457,998,896,0.738564,-0.0954762,19.2874,4.50797,18.5259,4.64365
-13.692,5.08989,1.16564,0.0752062,0.0123609,-0.0130544,-7.70129e-05,-8.64398e-05,-9.80566e-05,1.64435e-05,-0.000179896,-0.761382,0.00942936,1005,896,0.751695,-0.0962854,19.0053,4.3925,18.2307,4.53098
-13.0168,5.09092,1.22252,0.0759952,0.0124363,-0.0121691,-0.000121551,-7.58848e-05,-9.69239e-05,8.59174e-07,-0.000198295,-0.901078,0.0100385,1012,896,0.760597,-0.0935948,18.5457,4.26247,17.765,4.40658
-12.3443,5.08934,1.29928,0.0750949,0.0121401,-0.00963148,-0.000167049,-5.88921e-05,-9.35126e-05,-4.94703e-06,-0.000220994,-1.04755,0.0102819,1019,896,0.754621,-0.0862788,17.9973,4.15649,17.2312,4.30586
-11.6722,5.08867,1.37962,0.0738244,0.011877,-0.00584787,-0.000185233,-3.76895e-05,-9.69867e-05,1.03939e-05,-0.000233316,-1.11054,0.0101387,1026,896,0.746713,-0.0766038,17.4355,4.02114,16.6905,4.18079
-10.9981,5.08838,1.44637,0.0722696,0.0115215,-0.000729609,-0.000173543,-1.41455e-05,-0.00010344,3.6738e-05,-0.000224427,-1.11364,0.0099118,1033,896,0.737972,-0.0716906,16.9251,3.90377,16.207,4.06901
-10.3189,5.08867,1.47801,0.0719117,0.0115735,-0.00100298,-0.000150258,1.37211e-05,-0.000107737,6.71185e-05,-0.000203655,-1.11065,0.00926138,1040,896,0.733672,-0.0793814,16.5773,3.8419,15.8616,3.99993
-9.63784,5.08823,1.49822,0.0719745,0.0112575,-0.00335074,-0.000126221,4.32616e-05,-0.000114647,0.000101086,-0.000184045,-1.10366,0.00901754,1047,896,0.730599,-0.084367,16.288,3.82103,15.5657,3.96381
-8.95702,5.08716,1.52166,0.0722688,0.010811,-0.00633638,-9.78089e-05,7.23535e-05,-0.00012942,0.000142154,-0.000167609,-1.07618,0.00912227,1054,896,0.728844,-0.0818759,15.9967,3.80445,15.2644,3.93588
-8.27835,5.08637,1.56105,0.0725497,0.0104773,-0.00894251,-5.99637e-05,9.75948e-05,-0.000155532,0.000193161,-0.00015553,-1.01982,0.00927198,1061,896,0.727403,-0.0722128,15.6512,3.74731,14.9099,3.87766
-7.60009,5.08624,1.6045,0.0725873,0.0105782,-0.0124644,-2.27793e-05,0.000123052,-0.000183025,0.000247151,-0.000146878,-0.974958,0.00932928,1068,896,0.721972,-0.0657367,15.297,3.66636,14.5469,3.79983
-6.91988,5.08781,1.6363,0.0737107,0.0102977,-0.0110432,-5.18886e-06,0.000147142,-0.000200295,0.000285264,-0.000143311,-0.967088,0.00962913,1075,896,0.73521,-0.0632016,14.993,3.57261,14.2346,3.70511
-6.23679,5.08988,1.6505,0.0747917,0.00941057,-0.00605245,-7.58685e-06,0.00017239,-0.000213848,0.000314413,-0.000149609,-0.984555,0.00910184,1082,896,0.753645,-0.0607019,14.7535,3.503,13.9954,3.62748
-5.55206,5.09336,1.65584,0.0751339,0.00895105,-0.00117432,-2.82461e-05,0.000197402,-0.000230922,0.000341588,-0.000172432,-1.01263,0.00872355,1089,896,0.764435,-0.0610748,14.5475,3.41266,13.7965,3.53483
-4.8681,5.09762,1.66808,0.0742375,0.00918627,-0.00107512,-6.63274e-05,0.000222331,-0.000249849,0.000366542,-0.000210539,-1.04732,0.00919245,1096,896,0.755119,-0.0679345,14.321,3.29536,13.5787,3.41553
-4.18459,5.10222,1.68487,0.0734855,0.00863383,-0.00629268,-0.000107159,0.000249157,-0.000266819,0.00039183,-0.000249833,-1.07976,0.00997369,1103,896,0.738815,-0.0595796,14.0973,3.17331,13.3506,3.28244
-3.49986,5.10616,1.69551,0.0726088,0.00814495,-0.0114536,-0.000136832,0.000275305,-0.000275918,0.000413613,-0.00027514,-1.10614,0.0102814,1110,896,0.721168,-0.0499567,13.9021,3.07192,13.1525,3.17265
-2.81359,5.1115,1.69836,0.0724589,0.00764602,-0.0124316,-0.000146566,0.000295429,-0.000273449,0.000426019,-0.000277157,-1.12525,0.0104953,1117,896,0.717598,-0.0447157,13.7414,2.95214,12.9909,3.04633
-2.12495,5.11592,1.6882,0.0715397,0.00831037,-0.0109861,-0.000142303,0.0003055,-0.000258443,0.000423541,-0.000260344,-1.14235,0.0100266,1124,896,0.710081,-0.0588016,13.6236,2.86371,12.8852,2.9595
-1.43436,5.11958,1.66797,0.0710188,0.00903415,-0.00632519,-0.00013243,0.000304399,-0.000233284,0.000405557,-0.000233588,-1.16164,0.00958048,1131,896,0.71194,-0.0722459,13.548,2.79968,12.8245,2.904
-0.743036,5.12345,1.64558,0.071182,0.00894214,-0.00278692,-0.000116238,0.000295199,-0.00021081,0.000384033,-0.000205071,-1.17199,0.00964273,1138,896,0.719062,-0.0755653,13.4969,2.74322,12.779,2.84773
-0.0509417,5.1284,1.62087,0.0718353,0.0079459,-0.00197726,-9.10775e-05,0.000283534,-0.000199048,0.000369548,-0.000177091,-1.16291,0.00983995,1145,896,0.726692,-0.0613516,13.4725,2.67328,12.7496,2.77292
0.640929,5.13514,1.59997,0.0724886,0.00685035,-0.00385874,-6.45905e-05,0.000270088,-0.000191569,0.000357113,-0.000151615,-1.14439,0.0101688,1152,896,0.729758,-0.0391241,13.4467,2.55929,12.7131,2.65583
1.33211,5.14269,1.58556,0.0726011,0.0055301,-0.00802145,-4.90629e-05,0.000250191,-0.00017772,0.000332884,-0.000131756,-1.13529,0.0105292,1159,896,0.723394,-0.0118831,13.4029,2.42178,12.6593,2.51218
2.02258,5.1493,1.57739,0.0725632,0.00542165,-0.0112538,-5.24473e-05,0.000227399,-0.000156171,0.000297161,-0.00012221,-1.15069,0.0108123,1166,896,0.716991,-0.00917454,13.3391,2.29265,12.5888,2.37848
2.71314,5.15407,1.57055,0.0724411,0.00563967,-0.012655,-7.72398e-05,0.000204927,-0.000139133,0.000261991,-0.000134304,-1.18158,0.0105265,1173,896,0.71282,-0.014287,13.2724,2.1978,12.5201,2.28072
3.40435,5.16013,1.56211,0.072265,0.00584907,-0.0109633,-0.000124548,0.000188205,-0.000135266,0.00023859,-0.000174933,-1.21423,0.0101065,1180,896,0.713469,-0.0221562,13.2119,2.07735,12.4647,2.15927
4.09766,5.16698,1.54356,0.0718658,0.00600436,-0.00915793,-0.000197893,0.000175198,-0.000144641,0.000224704,-0.000247399,-1.24103,0.0095822,1187,896,0.712088,-0.0293531,13.1947,1.95684,12.4548,2.03745
4.7921,5.17465,1.52084,0.0714867,0.00640657,-0.00982267,-0.000295113,0.000160242,-0.000161181,0.000211521,-0.000346392,-1.26278,0.009468,1194,896,0.706551,-0.0367197,13.2058,1.82509,12.4681,1.90549
5.48569,5.17952,1.50495,0.0711909,0.00697967,-0.0142524,-0.000396883,0.00014079,-0.000179995,0.000195483,-0.000451576,-1.2758,0.00954286,1201,896,0.695075,-0.0380763,13.2062,1.73693,12.4622,1.8208
6.17688,5.18193,1.50457,0.0710139,0.00671537,-0.0167304,-0.000483653,0.000118189,-0.000204611,0.000181162,-0.000546626,-1.27222,0.0096783,1208,896,0.688264,-0.0291856,13.1515,1.6792,12.4042,1.76273
6.86464,5.18293,1.52519,0.071277,0.00633336,-0.0196402,-0.000551013,9.43432e-05,-0.000238508,0.000172922,-0.000629592,-1.25254,0.00970143,1215,896,0.685116,-0.0216163,13.0293,1.62251,12.2734,1.70124
7.55031,5.18688,1.55922,0.0714855,0.00591082,-0.0207138,-0.000599534,6.87146e-05,-0.000278693,0.000169687,-0.000700506,-1.2232,0.00964242,1222,896,0.68473,-0.0174918,12.8592,1.48631,12.0989,1.5588
8.23586,5.1905,1.59525,0.0707153,0.00597516,-0.0180891,-0.000633144,3.97732e-05,-0.000313208,0.000162992,-0.000756363,-1.19598,0.00952015,1229,896,0.681174,-0.0195056,12.6715,1.34458,11.9239,1.42038
