 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9168,4.34976,1.22944,0.114431,0.0897453,-0.0355047,0.00225411,-0.00145174,-7.66147e-05,0.00225569,-0.00145333,-0.0206622,0.00958236,900,903,1.13351,-0.907561,23.7168,4.94636,22.4969,5.82264
-23.2326,4.35636,1.18532,0.11686,0.0893876,-0.0317728,0.00250589,-0.00151148,-9.4688e-05,0.00250813,-0.00151371,-0.0235522,0.00957544,907,903,1.16197,-0.90139,23.5412,4.85515,22.3069,5.73602
-22.5469,4.36419,1.13313,0.119091,0.0887629,-0.0268068,0.00276977,-0.00156863,-0.000118013,0.00277298,-0.00157184,-0.0271751,0.00926165,914,903,1.19003,-0.898756,23.3974,4.75841,22.1538,5.63654
-21.8637,4.37022,1.10359,0.120985,0.0890813,-0.0238342,0.00303678,-0.00162885,-0.00014047,0.003041,-0.00163307,-0.0300712,0.00933443,921,903,1.21226,-0.906706,23.1785,4.65868,21.9234,5.53975
-21.184,4.37368,1.10654,0.123361,0.0889472,-0.0215066,0.00331016,-0.00169686,-0.000152531,0.0033148,-0.0017015,-0.0304258,0.00986725,928,903,1.23879,-0.905933,22.852,4.5642,21.5791,5.44699
-20.5066,4.37553,1.12913,0.125933,0.0885281,-0.0184515,0.00360653,-0.00177057,-0.000159379,0.00361125,-0.00177529,-0.0296057,0.010502,935,903,1.26838,-0.902946,22.4593,4.47596,21.1683,5.35794
-19.8283,4.377,1.14614,0.128686,0.0881454,-0.0147007,0.00394732,-0.001844,-0.000167472,0.00395216,-0.00184884,-0.0288855,0.0113905,942,903,1.30075,-0.898211,22.0939,4.40054,20.7848,5.28535
-19.1479,4.38008,1.1481,0.130738,0.0889637,-0.0120387,0.00433889,-0.00191639,-0.000172489,0.00434364,-0.00192114,-0.027547,0.0120016,949,903,1.32448,-0.905554,21.7873,4.3042,20.4639,5.20261
-18.4674,4.38475,1.15132,0.13293,0.0897085,-0.0113322,0.00476847,-0.00198678,-0.000163696,0.00477243,-0.00199075,-0.0242135,0.0122387,956,903,1.34715,-0.912105,21.4891,4.17698,20.1452,5.08525
-17.7885,4.38906,1.16947,0.134474,0.0908948,-0.0124779,0.00521981,-0.00205648,-0.000142776,0.00522261,-0.00205928,-0.019612,0.0126183,963,903,1.3607,-0.917305,21.1402,4.02699,19.7776,4.95282
-17.1118,4.39185,1.20601,0.136756,0.090331,-0.0102454,0.0056648,-0.00212762,-0.000131476,0.00566701,-0.00212984,-0.016866,0.0126989,970,903,1.3865,-0.91673,20.7283,3.9055,19.3481,4.82389
-16.4357,4.39283,1.24744,0.140112,0.0900942,-0.00498415,0.00607884,-0.00220188,-0.000144398,0.00608136,-0.0022044,-0.0174307,0.0126839,977,903,1.42749,-0.923947,20.3079,3.8108,18.9066,4.72521
-15.7576,4.39349,1.27585,0.144413,0.0900567,0.00145425,0.00644831,-0.00228771,-0.000181874,0.00645209,-0.00229149,-0.0208069,0.0126479,984,903,1.47988,-0.935489,19.9492,3.74128,18.5201,4.65316
-15.076,4.39498,1.27901,0.150242,0.0902125,0.00592769,0.00676137,-0.00239471,-0.000240878,0.0067677,-0.00240104,-0.0262837,0.0122941,991,903,1.54524,-0.941597,19.7112,3.68676,18.2345,4.60266
-14.3915,4.39943,1.26316,0.157665,0.0903031,0.0112093,0.00700339,-0.0025274,-0.000321573,0.00701423,-0.00253823,-0.0336894,0.0125957,998,903,1.62815,-0.954848,19.5652,3.60753,18.0269,4.51997
-13.7074,4.40511,1.2524,0.165005,0.0911922,0.0155358,0.00715406,-0.00268734,-0.000439419,0.00717364,-0.00270692,-0.0445319,0.0131999,1005,903,1.7089,-0.97374,19.4089,3.48621,17.8073,4.40451
-13.0288,4.40824,1.28305,0.170904,0.0934057,0.0200068,0.0072056,-0.00287274,-0.000611159,0.00724253,-0.00290967,-0.060346,0.0138708,1012,903,1.77522,-1.0086,19.0904,3.34309,17.4395,4.2787
-12.3568,4.40718,1.36283,0.17699,0.0951569,0.0147781,0.00716139,-0.00308659,-0.000846579,0.00723086,-0.00315605,-0.0818698,0.0149506,1019,903,1.8298,-1.03421,18.6191,3.2268,16.8941,4.16498
-11.6866,4.4059,1.45515,0.180237,0.0956451,0.0293846,0.00702166,-0.00332327,-0.00116477,0.00715118,-0.00345279,-0.110746,0.0163562,1026,903,1.88403,-1.05874,18.0327,3.09081,16.3081,4.03689
-11.016,4.40489,1.54529,0.18492,0.0962742,0.037012,0.00677159,-0.00357565,-0.0015751,0.00700605,-0.00381011,-0.147766,0.0171609,1033,903,1.94314,-1.08431,17.4916,2.96132,15.7366,3.90659
-10.3378,4.4038,1.58235,0.188569,0.0975227,0.0509413,0.00636204,-0.00383828,-0.00206564,0.00676447,-0.00424071,-0.192411,0.016397,1040,903,2.00086,-1.11176,17.131,2.8945,15.3704,3.85916
-9.65611,4.40308,1.59699,0.191771,0.100834,0.0667616,0.00574544,-0.00411361,-0.00266643,0.00642038,-0.00478856,-0.247919,0.0150584,1047,903,2.05686,-1.1449,16.8528,2.81448,15.095,3.83816
-8.97501,4.40196,1.61713,0.195217,0.10382,0.0827878,0.00489464,-0.00440526,-0.00341773,0.00601555,-0.00552617,-0.316917,0.0136697,1054,903,2.11606,-1.16645,16.5629,2.72914,14.8056,3.81727
-8.29588,4.40068,1.65217,0.198488,0.106978,0.100069,0.00380216,-0.00472983,-0.00431566,0.00560442,-0.00653208,-0.395593,0.0127771,1061,903,2.17582,-1.19026,16.2198,2.62151,14.4671,3.7773
-7.61792,4.39961,1.69629,0.201847,0.10773,0.111498,0.00245579,-0.00509207,-0.00534585,0.00522561,-0.00786189,-0.478043,0.0131006,1068,903,2.22823,-1.19838,15.8637,2.53821,14.1011,3.71909
-6.93779,4.40062,1.72727,0.204775,0.107832,0.122403,0.000783756,-0.00549771,-0.00650302,0.00486475,-0.00957871,-0.560434,0.0148382,1075,903,2.27568,-1.20111,15.5611,2.44128,13.7915,3.6384
-6.25547,4.40215,1.74533,0.206534,0.106955,0.140959,-0.00131426,-0.00594006,-0.00780525,0.00451357,-0.0117679,-0.641357,0.015116,1082,903,2.32337,-1.19168,15.2854,2.34972,13.5373,3.56681
-5.57177,4.40633,1.75621,0.205795,0.106915,0.16741,-0.0039279,-0.00639577,-0.00926629,0.00418625,-0.0145099,-0.719206,0.0151111,1089,903,2.35849,-1.21161,15.002,2.21499,13.3174,3.45154
-4.88852,4.4119,1.77177,0.20039,0.108508,0.192774,-0.00712389,-0.0068261,-0.010857,0.00388307,-0.0178331,-0.792255,0.017155,1096,903,2.34509,-1.27949,14.6649,2.0615,13.0869,3.30098
-4.20443,4.4171,1.78361,0.191992,0.105676,0.216962,-0.0108751,-0.00716978,-0.012497,0.00361114,-0.021656,-0.858987,0.0208673,1103,903,2.3003,-1.31024,14.3217,1.97681,12.8772,3.1638
-3.51935,4.42119,1.79082,0.18067,0.0971654,0.237694,-0.0151076,-0.00736805,-0.0140606,0.00334558,-0.0258212,-0.919684,0.0230757,1110,903,2.22098,-1.25104,13.9809,1.95354,12.6917,3.05659
-2.83308,4.42619,1.79244,0.167366,0.0874207,0.256852,-0.0197306,-0.00738543,-0.0154385,0.00306867,-0.0301847,-0.975573,0.0240904,1117,903,2.11955,-1.16926,13.6522,1.92552,12.5344,2.93961
-2.14473,4.42873,1.78272,0.154195,0.0759172,0.273561,-0.0244765,-0.00716004,-0.0164693,0.00278825,-0.0344248,-1.0274,0.0215876,1124,903,2.01596,-1.04019,13.3795,1.95778,12.4266,2.89057
-1.45471,4.43108,1.76475,0.139342,0.0601464,0.285708,-0.0289322,-0.00662922,-0.0168939,0.00246182,-0.0380232,-1.07712,0.0190478,1131,903,1.88844,-0.850126,13.1379,2.04022,12.3569,2.85836
-0.76318,4.43486,1.73988,0.119988,0.0386665,0.28677,-0.0326045,-0.0057637,-0.0164944,0.00208026,-0.0404485,-1.1269,0.0179689,1138,903,1.69747,-0.602485,12.9082,2.18028,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.0930613,0.0115701,0.271839,-0.035004,-0.00462572,-0.0152578,0.00171443,-0.0413442,-1.17697,0.0186791,1145,903,1.4033,-0.311057,12.6666,2.38653,12.3143,2.72647
0.624016,4.44808,1.67264,0.0551547,-0.0166907,0.24201,-0.0358307,-0.00331514,-0.0132229,0.00138324,-0.0405291,-1.22939,0.0193302,1152,903,0.972307,-0.0179343,12.3742,2.60787,12.3362,2.61578
1.3169,4.45602,1.64709,0.0122711,-0.0434766,0.210421,-0.0350406,-0.00190865,-0.0105105,0.00114427,-0.0380936,-1.28811,0.020555,1159,903,0.48726,0.267637,12.001,2.78496,12.3244,2.48092
2.00794,4.46302,1.63472,-0.0311191,-0.0660285,0.185461,-0.0326089,-0.000490761,-0.00729721,0.00108941,-0.034189,-1.35754,0.0214737,1166,903,0.00778071,0.515812,11.5649,2.90199,12.2697,2.34563
2.69849,4.46759,1.62716,-0.068133,-0.0815599,0.181836,-0.0286754,0.000825322,-0.00380067,0.0013071,-0.0291572,-1.44471,0.0218441,1173,903,-0.370762,0.693472,11.1361,2.95574,12.2035,2.25293
3.38888,4.47327,1.6226,-0.0931618,-0.0907862,0.179309,-0.023496,0.00194858,-0.000254663,0.00195113,-0.0234986,-1.56079,0.02101,1180,903,-0.625802,0.793647,10.8213,2.92905,12.1331,2.13329
4.08036,4.48004,1.61384,-0.107544,-0.0904142,0.172215,-0.0174416,0.00280458,0.00310644,0.00327049,-0.0179075,1.42192,0.0191966,1187,903,-0.781247,0.783186,10.6466,2.80737,12.086,1.99781
4.77301,4.48673,1.60035,-0.111455,-0.0805202,0.158793,-0.0109705,0.00335537,0.00603582,0.00555933,-0.0131745,1.22069,0.0180391,1194,903,-0.84244,0.678029,10.6152,2.60379,12.0639,1.87146
5.4663,4.49057,1.58515,-0.106281,-0.0674998,0.151141,-0.00457677,0.00359528,0.00832564,0.00878352,-0.00976501,1.01352,0.0174408,1201,903,-0.801885,0.549358,10.6763,2.41224,12.055,1.80657
6.15825,4.49351,1.57954,-0.0977069,-0.0546909,0.141528,0.00123637,0.00354767,0.00985875,0.0123183,-0.00753423,0.843742,0.0166314,1208,903,-0.730697,0.425215,10.746,2.22744,12.0167,1.74563
6.84782,4.49551,1.5892,-0.0864008,-0.0443015,0.132293,0.00608825,0.00326928,0.0106142,0.0153861,-0.00602861,0.719388,0.0196647,1215,903,-0.631398,0.332836,10.7909,2.05616,11.9274,1.68104
7.53416,4.49977,1.61868,-0.0743185,-0.0356723,0.121763,0.00979783,0.0028477,0.0106893,0.0175628,-0.00491723,0.628238,0.0216527,1222,903,-0.526816,0.252681,10.7779,1.83438,11.7701,1.54014
8.21899,4.50344,1.65786,-0.0640284,-0.0301355,0.119313,0.012246,0.00234464,0.0101999,0.0186332,-0.00404259,0.559464,0.0217914,1229,903,-0.425747,0.209655,10.7005,1.62424,11.5828,1.39689
8.90544,4.50528,1.6893,-0.0544082,-0.0237348,0.12004,0.01344,0.00180457,0.00923476,0.0185368,-0.00329222,0.504312,0.0203605,1236,903,-0.325847,0.162526,10.6463,1.44516,11.4317,1.30309
9.59385,4.50691,1.71152,-0.0450255,-0.0174088,0.119301,0.01354,0.00127373,0.00794977,0.0174475,-0.00263376,0.456843,0.0179835,1243,903,-0.231123,0.113356,10.6349,1.29045,11.3227,1.22788
10.2841,4.50744,1.72538,-0.0355461,-0.0128639,0.10463,0.0127621,0.000820664,0.00660098,0.0156921,-0.00210932,0.417745,0.0153126,1250,903,-0.161412,0.0674105,10.6904,1.22561,11.2525,1.18803
10.9752,4.50904,1.73629,-0.0271639,-0.00951551,0.0820047,0.0115887,0.000487423,0.00541335,0.0137914,-0.00171526,0.386438,0.0150304,1257,903,-0.11816,0.0288747,10.7685,1.17295,11.2008,1.13113
11.6669,4.51243,1.74587,-0.0197692,-0.0072507,0.0592756,0.0103152,0.000231328,0.00444511,0.0119948,-0.00144836,0.361286,0.0140152,1264,903,-0.0856645,-0.000236136,10.8485,1.09843,11.1617,1.03949
12.3582,4.51756,1.75929,-0.0142832,-0.00587695,0.0445571,0.00907784,2.38982e-05,0.0036672,0.0103768,-0.00127509,0.340428,0.0135362,1271,903,-0.0577678,-0.00925989,10.8864,0.968821,11.1153,0.906738
13.0493,4.52252,1.77592,-0.00826582,-0.00364264,0.0386207,0.00796041,-0.000148464,0.00303903,0.00897294,-0.001161,0.321609,0.0133625,1278,903,-0.00813888,-0.0219456,10.9075,0.81076,11.0638,0.772864
13.7405,4.52414,1.79276,-0.00317961,-0.000240469,0.03022,0.00698183,-0.000297499,0.00252529,0.0077721,-0.00108776,0.303285,0.0128107,1285,903,0.0269609,-0.0414948,10.9296,0.707692,11.0181,0.70725
14.4325,4.52309,1.80716,0.00116362,0.0027273,0.025153,0.00612961,-0.000428285,0.00208998,0.00673905,-0.00103772,0.283731,0.0120629,1292,903,0.0608364,-0.0544673,10.9537,0.660428,10.9885,0.70013
15.1272,4.5236,1.80963,0.00488688,0.00447107,0.022312,0.00537436,-0.000521663,0.00171387,0.00583636,-0.000983657,0.263303,0.0111945,1299,903,0.0927984,-0.0583278,11.0206,0.612074,11.012,0.679327
15.8235,4.52441,1.80586,0.00766326,0.00556854,0.0235405,0.00471332,-0.000536519,0.00140445,0.00506543,-0.000888624,0.245644,0.0107907,1306,903,0.123252,-0.0580654,11.1015,0.570212,11.0667,0.662091
16.5208,4.53017,1.79925,0.0094526,0.00640129,0.0199566,0.00417874,-0.000527617,0.00115431,0.00444661,-0.000795486,0.228023,0.0105203,1313,903,0.134272,-0.0648074,11.2002,0.451366,11.1404,0.548133
17.2169,4.53858,1.80106,0.0112152,0.00725911,0.0155623,0.00374365,-0.000501258,0.000941215,0.00394298,-0.000700591,0.208699,0.0103078,1320,903,0.143301,-0.0747414,11.2755,0.269755,11.1895,0.367489
17.9143,4.54567,1.79786,0.013058,0.00868945,0.0104565,0.00339654,-0.00043769,0.000750549,0.00353823,-0.000579374,0.186578,0.0100957,1327,903,0.151531,-0.0937465,11.3791,0.121253,11.2649,0.221591
18.6141,4.55149,1.78433,0.0153993,0.00983083,0.00812008,0.00312527,-0.000358577,0.00057792,0.00321864,-0.000451943,0.160172,0.0103841,1334,903,0.170216,-0.103041,11.5295,0.00676395,11.3871,0.117647
19.3166,4.55675,1.76022,0.0172031,0.0112737,0.00425865,0.00291485,-0.000253773,0.000425817,0.00297108,-0.000309999,0.131283,0.0104451,1341,903,0.180256,-0.114316,11.7249,-0.0817935,11.5572,0.0414842
20.0178,4.56361,1.7445,0.0188307,0.013011,-0.00250517,0.00273722,-0.000134188,0.000299705,0.00276817,-0.000165136,0.102898,0.010256,1348,903,0.182404,-0.129134,11.899,-0.21375,11.7027,-0.0799797
20.718,4.56948,1.73531,0.0206526,0.0145233,-0.00992459,0.00256093,-1.85891e-05,0.000185942,0.00257426,-3.19238e-05,0.0715909,0.0100748,1355,903,0.184969,-0.142003,12.0583,-0.331308,11.8304,-0.19073
21.4181,4.57416,1.72891,0.0226473,0.0155969,-0.015724,0.00236684,8.49783e-05,0.000100744,0.00237128,8.05391e-05,0.0440355,0.0101592,1362,903,0.192453,-0.148003,12.2126,-0.429027,11.9545,-0.281267
22.1178,4.5779,1.72614,0.0241609,0.0166253,-0.0182977,0.00216232,9.61831e-05,8.37005e-05,0.00216571,9.27978e-05,0.0404223,0.0111812,1369,903,0.201749,-0.157471,12.3497,-0.513423,12.072,-0.357983
22.8206,4.58421,1.71077,0.0251353,0.0172227,-0.0160562,0.00199652,3.55944e-05,4.34072e-05,0.00199748,3.4634e-05,0.0221216,0.0122267,1376,903,0.215777,-0.163476,12.5294,-0.632681,12.2457,-0.467646
23.5238,4.59131,1.69557,0.0267044,0.0176552,-0.0118546,0.00179533,-8.4741e-05,3.93743e-05,0.00179615,-8.55652e-05,0.0209308,0.0129528,1383,903,0.23994,-0.162623,12.7188,-0.774627,12.4263,-0.593566
24.2247,4.59827,1.69313,0.0275105,0.0180017,-0.00814468,0.00161186,-0.000270858,6.17029e-05,0.00161388,-0.000272879,0.0327265,0.0206343,1390,903,0.25556,-0.164807,12.8597,-0.927236,12.5652,-0.735661
24.9171,4.59891,1.7318,0.0298717,0.0172028,-0.0129271,0.00143576,-0.000510553,0.000131954,0.00144467,-0.000519458,0.0673856,0.0270791,1397,903,0.268758,-0.16723,12.8787,-0.976459,12.5521,-0.810797
32.5252,4.59324,2.2755,0.0383644,0.0150066,-0.0578084,-0.000280912,3.23006e-05,-0.000105325,6.44238e-05,-0.000313035,-1.27477,0.0155901,1474,903,0.246745,-0.14786,12.9097,-1.61816,12.4287,-1.54589
33.2283,4.59284,2.28264,0.036743,0.0155713,-0.0496134,-0.000270548,0.000132404,-7.37458e-05,0.000145477,-0.000283621,-1.39536,0.0102804,1481,903,0.248334,-0.129088,13.0768,-1.66446,12.6254,-1.54981
33.9324,4.59702,2.28786,0.0365141,0.0143929,-0.0481392,-0.000145903,0.000103104,-6.13655e-05,0.000117406,-0.000160205,-1.34183,0.0105844,1488,903,0.248774,-0.120535,13.2842,-1.74504,12.8379,-1.6437
34.6367,4.60075,2.29383,0.03658,0.0143183,-0.0480944,-3.15902e-05,9.92345e-06,-3.13873e-05,2.67965e-05,-4.84632e-05,-1.07754,0.0107618,1495,903,0.248628,-0.111191,13.5012,-1.8386,13.0549,-1.72959
35.3383,4.6027,2.31307,0.037305,0.0163064,-0.051469,7.27947e-05,-7.15142e-05,3.13783e-06,7.28629e-05,-7.15824e-05,0.0217301,0.0131639,1502,903,0.246765,-0.123234,13.6859,-1.93143,13.2276,-1.79898
36.0403,4.60916,2.3324,0.0384826,0.019814,-0.0536719,0.000158278,-9.38933e-05,6.07295e-05,0.000172141,-0.000107756,0.224431,0.0229981,1509,903,0.252059,-0.174479,13.8814,-2.11012,13.4082,-1.96007
-40.8541,3.56383,1.62363,0.100284,0.0790271,-0.0265383,0.000146389,-0.000199082,0.000188055,0.000229,-0.000281694,0.413916,0.00946128,725,910,1.01888,-0.794848,32.9686,7.0211,31.9176,7.80538
-40.1826,3.5666,1.64259,0.099945,0.0798386,-0.0287454,0.000247014,-0.00027031,0.000187777,0.000307987,-0.000331282,0.313966,0.00980948,732,910,1.0127,-0.79828,32.3867,6.90419,31.3323,7.69861
-39.5108,3.56911,1.65924,0.0996285,0.080393,-0.0313828,0.000340551,-0.000335451,0.000180828,0.000385882,-0.000380781,0.245624,0.0101537,739,910,1.00633,-0.803281,31.8208,6.80394,30.7616,7.60084
-38.8375,3.57309,1.66022,0.0993894,0.080695,-0.0335769,0.000449686,-0.000387451,0.000178295,0.000486078,-0.000423843,0.201344,0.010303,746,910,1.00107,-0.80638,31.3179,6.69931,30.2545,7.49607
-38.1635,3.57698,1.65539,0.0997665,0.0804613,-0.0350619,0.0005716,-0.000426391,0.000180149,0.000603123,-0.000457914,0.173231,0.00979441,753,910,1.00285,-0.814616,30.8465,6.6212,29.775,7.40231
-37.4883,3.58136,1.63978,0.100503,0.0804448,-0.0354004,0.000686088,-0.000456866,0.000182083,0.000714394,-0.000485173,0.154224,0.00944436,760,910,1.0093,-0.816504,30.4211,6.53604,29.3413,7.3144
-36.8117,3.58622,1.61085,0.101281,0.0803775,-0.0347283,0.000777413,-0.000483178,0.000183114,0.000803473,-0.000509238,0.141369,0.00929653,767,910,1.01708,-0.816759,30.0484,6.45914,28.9629,7.23683
-36.1343,3.59183,1.57596,0.101945,0.0810023,-0.0333592,0.000848954,-0.000506046,0.00018888,0.000874791,-0.000531882,0.135943,0.00892378,774,910,1.02429,-0.818904,29.7012,6.36231,28.6129,7.1528
-35.4574,3.59658,1.55066,0.102191,0.0814358,-0.0329906,0.000913846,-0.000530913,0.0001985,0.000940622,-0.00055769,0.134084,0.00883873,781,910,1.0263,-0.828974,29.3241,6.28265,28.2342,7.07228
-34.7809,3.6005,1.53239,0.102662,0.0820065,-0.0333573,0.000971367,-0.000555224,0.000204186,0.000998205,-0.000582062,0.130693,0.00921175,788,910,1.02995,-0.840784,28.932,6.2101,27.8361,6.99885
-34.1049,3.60475,1.52165,0.103566,0.0828485,-0.0371752,0.00100813,-0.000581157,0.000200009,0.00103292,-0.000605941,0.123288,0.00946653,795,910,1.03462,-0.848249,28.5324,6.11438,27.417,6.90726
-33.43,3.60765,1.52405,0.105086,0.083216,-0.0386838,0.00101447,-0.000615123,0.000192996,0.00103702,-0.000637668,0.116288,0.00945256,802,910,1.04791,-0.848632,28.0905,6.02631,26.956,6.82426
-32.7553,3.60993,1.53182,0.106196,0.0835823,-0.040411,0.000997186,-0.000659465,0.000194737,0.00101977,-0.000682048,0.115452,0.00948229,809,910,1.05665,-0.843912,27.6317,5.9384,26.4817,6.74634
-32.0805,3.61157,1.54021,0.106927,0.0831199,-0.0410313,0.000972342,-0.000709106,0.000201882,0.000996241,-0.000733005,0.117833,0.00942461,816,910,1.06264,-0.838723,27.1704,5.87821,26.0114,6.68106
-31.4055,3.61426,1.54786,0.107175,0.0833904,-0.0425666,0.000946935,-0.000761404,0.000205616,0.000971335,-0.000785803,0.118113,0.0088834,823,910,1.0626,-0.839906,26.7161,5.78991,25.5503,6.59496
-30.7309,3.61558,1.56155,0.107598,0.0844219,-0.0425747,0.000924816,-0.000817319,0.000203765,0.000948331,-0.000840834,0.114897,0.00863014,830,910,1.06592,-0.846944,26.2434,5.70927,25.0733,6.52857
-30.0564,3.61709,1.57796,0.108236,0.0854711,-0.0412226,0.00091288,-0.000880593,0.000199354,0.000934772,-0.000902485,0.109377,0.00845074,837,910,1.07292,-0.853683,25.7657,5.61805,24.5927,6.45435
-29.3801,3.62062,1.57979,0.109042,0.0861898,-0.0382499,0.000923403,-0.000950311,0.000188895,0.000942257,-0.000969164,0.0994793,0.00798636,844,910,1.08348,-0.862004,25.3457,5.51307,24.1725,6.36025
-28.7006,3.62749,1.55328,0.109623,0.086962,-0.0358525,0.000968666,-0.00102261,0.000171253,0.000983287,-0.00103724,0.0851681,0.00812167,851,910,1.09111,-0.878401,25.0365,5.38948,23.8637,6.23942
-28.0182,3.63609,1.5026,0.109814,0.0878856,-0.0374407,0.00105125,-0.00109064,0.000151833,0.00106196,-0.00110135,0.0704177,0.00889608,858,910,1.09023,-0.890855,24.8299,5.26524,23.6508,6.119
-27.3359,3.64244,1.45619,0.110107,0.0885679,-0.0388075,0.00117818,-0.00115471,0.000131112,0.00118553,-0.00116206,0.0559667,0.00941793,865,910,1.09059,-0.895305,24.6144,5.17808,23.4287,6.03928
-26.655,3.64708,1.42606,0.110402,0.0891829,-0.038666,0.0013533,-0.00121646,0.000103582,0.00135747,-0.00122063,0.040221,0.00910953,872,910,1.0927,-0.900113,24.3413,5.10153,23.153,5.97069
-25.9752,3.65128,1.40778,0.110625,0.0897426,-0.0362781,0.00156019,-0.00128083,6.36202e-05,0.00156161,-0.00128225,0.0223785,0.00876067,879,910,1.0967,-0.905931,24.0247,5.01529,22.8402,5.89366
-25.2947,3.65537,1.38667,0.111155,0.0899523,-0.0339326,0.00177599,-0.00134742,2.14013e-05,0.00177614,-0.00134757,0.00685147,0.00870021,886,910,1.10391,-0.911136,23.7282,4.94254,22.5444,5.82342
-24.6137,3.66028,1.36355,0.112409,0.0903538,-0.0319855,0.0019913,-0.0014168,-1.20206e-05,0.00199134,-0.00141685,-0.00352701,0.00923767,893,910,1.11817,-0.920147,23.4542,4.85634,22.2629,5.7392
-23.9313,3.66559,1.3306,0.114701,0.0901374,-0.031198,0.00222045,-0.00148812,-3.42619e-05,0.00222077,-0.00148844,-0.00923753,0.00982392,900,910,1.14175,-0.915973,23.2363,4.77782,22.0244,5.66163
-23.2467,3.67246,1.28209,0.117093,0.0898796,-0.0285766,0.00247299,-0.00155967,-5.22512e-05,0.00247366,-0.00156035,-0.0129541,0.00966782,907,910,1.16855,-0.911319,23.0793,4.68831,21.8506,5.57544
-22.5615,3.68013,1.23192,0.119112,0.0898321,-0.0253282,0.00274143,-0.00162802,-7.31772e-05,0.00274266,-0.00162924,-0.0167412,0.00942427,914,910,1.19233,-0.914175,22.9302,4.58707,21.6897,5.47505
-21.8779,3.68625,1.19754,0.12109,0.0902549,-0.0227721,0.00301565,-0.00169998,-9.00113e-05,0.00301737,-0.0017017,-0.0190786,0.00945602,921,910,1.21493,-0.922328,22.7308,4.49144,21.477,5.38365
-21.1964,3.69054,1.18404,0.123361,0.0902571,-0.0203908,0.00329672,-0.00177881,-9.5542e-05,0.00329852,-0.00178061,-0.0188151,0.0100283,928,910,1.24041,-0.92195,22.4639,4.40269,21.1934,5.29895
-20.5182,3.69286,1.19913,0.12595,0.0900401,-0.0191913,0.00360111,-0.00186082,-9.72781e-05,0.00360284,-0.00186256,-0.0178027,0.0106154,935,910,1.2678,-0.919912,22.1036,4.31658,20.8102,5.21236
-19.8403,3.69415,1.21796,0.128293,0.0901475,-0.0192869,0.00395127,-0.00193881,-0.000101077,0.00395301,-0.00194055,-0.0171538,0.0113911,942,910,1.29098,-0.918036,21.7368,4.24185,20.4196,5.14179
-19.1607,3.69674,1.22524,0.130463,0.0906249,-0.0189253,0.00435853,-0.00201304,-0.000100994,0.00436013,-0.00201464,-0.0158454,0.0121076,949,910,1.31292,-0.921017,21.4168,4.15432,20.0787,5.06176
-18.481,3.70101,1.23336,0.133291,0.0910354,-0.0184198,0.00481407,-0.00208307,-8.59897e-05,0.00481514,-0.00208414,-0.0124649,0.0126638,956,910,1.34179,-0.921532,21.1067,4.02968,19.7415,4.94594
-17.8019,3.70564,1.24894,0.135834,0.091339,-0.0173375,0.00529992,-0.00214934,-5.63937e-05,0.00530035,-0.00214977,-0.0075698,0.0136391,963,910,1.36847,-0.915522,20.7713,3.88117,19.3832,4.8116
-17.1243,3.70853,1.27663,0.138862,0.0904966,-0.0102913,0.00578309,-0.00221338,-3.35532e-05,0.00578323,-0.00221352,-0.00419591,0.0145969,970,910,1.40828,-0.907832,20.3875,3.76375,18.9862,4.69538
-16.4477,3.7086,1.31378,0.141799,0.0909424,-0.0018085,0.00623461,-0.00227795,-3.05236e-05,0.00623472,-0.00227806,-0.00358565,0.0152539,977,910,1.44926,-0.919479,19.9707,3.68146,18.5603,4.6234
-15.7701,3.70831,1.34372,0.145435,0.0920466,0.00683727,0.00664221,-0.00235103,-4.49773e-05,0.00664243,-0.00235126,-0.00500106,0.0155141,984,910,1.49781,-0.939819,19.5941,3.61288,18.1677,4.5701
-15.09,3.70942,1.35702,0.150398,0.0933303,0.0114786,0.00699914,-0.00244298,-7.4601e-05,0.00699973,-0.00244357,-0.00790021,0.0147718,991,910,1.55459,-0.959511,19.3092,3.54186,17.8439,4.51267
-14.4068,3.71363,1.34978,0.157769,0.0937042,0.0146426,0.00729297,-0.00255862,-0.000121761,0.00729447,-0.00256012,-0.0123571,0.0136415,998,910,1.63413,-0.975831,19.1355,3.45544,17.6039,4.42222
-13.7232,3.71926,1.34115,0.165327,0.0944822,0.0178947,0.00750383,-0.00270058,-0.000202822,0.00750786,-0.00270461,-0.0198655,0.0126869,1005,910,1.71569,-0.996174,18.9758,3.33731,17.3761,4.30448
-13.0424,3.72378,1.35503,0.171827,0.0964206,0.0217353,0.00762295,-0.0028675,-0.000335126,0.00763364,-0.00287819,-0.0319024,0.0124905,1012,910,1.78731,-1.03426,18.7272,3.20192,17.0708,4.17631
-12.3696,3.72303,1.42781,0.177648,0.0986184,0.0195644,0.00765264,-0.00306322,-0.000529632,0.00767876,-0.00308933,-0.049265,0.0142556,1019,910,1.84354,-1.06434,18.2721,3.08293,16.5513,4.06923
