 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3122,7.1499,0.780945,0.32461,0.0339819,0.247458,0.0257203,-0.00257119,-0.00164666,0.0258158,-0.00266671,-0.0579427,0.0135534,998,875,3.66919,-0.532417,22.8391,4.48653,20.2231,5.05681
-13.6402,7.14752,0.865003,0.343254,0.0431063,0.243862,0.0265002,-0.00307231,-0.002273,0.0266739,-0.00324599,-0.0762649,0.0132261,1005,875,3.85726,-0.621919,22.4652,4.29047,19.6506,4.9525
-12.9673,7.14523,0.942482,0.36245,0.05119,0.231657,0.02693,-0.003717,-0.00312168,0.0272447,-0.00403174,-0.100484,0.0126125,1012,875,4.03847,-0.692923,22.1479,4.12024,19.109,4.85734
-12.2925,7.14362,1.00707,0.381692,0.0581285,0.218155,0.0269448,-0.00450291,-0.00419859,0.0274957,-0.00505382,-0.130466,0.0122162,1019,875,4.21777,-0.75345,21.8886,3.97225,18.6219,4.76934
-11.6139,7.14505,1.04541,0.400659,0.0619071,0.203346,0.0264147,-0.00543378,-0.00549303,0.0273355,-0.00635456,-0.166083,0.0123109,1026,875,4.39177,-0.780509,21.734,3.83814,18.2396,4.66187
-10.9339,7.14691,1.07487,0.420938,0.0640679,0.184831,0.0251708,-0.00650638,-0.00701038,0.0266529,-0.00798848,-0.208347,0.013397,1033,875,4.5732,-0.787782,21.6405,3.72892,17.8973,4.55999
-10.2537,7.14859,1.10448,0.443335,0.0638766,0.160818,0.0230682,-0.00772582,-0.00876156,0.0253865,-0.0100441,-0.258673,0.0139997,1040,875,4.76753,-0.760951,21.5862,3.64618,17.561,4.46183
-9.57596,7.14892,1.15277,0.464999,0.0632482,0.122243,0.0199694,-0.00910578,-0.0107654,0.0235215,-0.0126578,-0.318704,0.0157976,1047,875,4.9319,-0.718382,21.4945,3.57804,17.1613,4.36138
-8.8993,7.1484,1.20914,0.483518,0.0623771,0.0770766,0.0158618,-0.0106282,-0.0130652,0.0212213,-0.0159878,-0.389282,0.0168504,1054,875,5.05298,-0.658602,21.362,3.51289,16.7378,4.26555
-8.22119,7.14923,1.25666,0.497487,0.0593672,0.0312685,0.0108563,-0.0122561,-0.015651,0.0187552,-0.020155,-0.46739,0.0174512,1061,875,5.12529,-0.583101,21.2247,3.46378,16.3542,4.15643
-7.54085,7.15145,1.29046,0.50756,0.0568614,-0.0122666,0.00497942,-0.01393,-0.0184701,0.0162741,-0.0252246,-0.54884,0.0177816,1068,875,5.15987,-0.528,21.101,3.41549,16.029,4.04138
-6.85719,7.1551,1.30361,0.510921,0.0564655,-0.05528,-0.0017777,-0.0155612,-0.0214742,0.0138835,-0.0312224,-0.630124,0.0185062,1075,875,5.12518,-0.499598,20.9929,3.3545,15.7881,3.93066
-6.17154,7.15923,1.3054,0.500918,0.0540238,-0.0911475,-0.00941013,-0.017124,-0.0246526,0.0116854,-0.0382195,-0.707802,0.0216284,1082,875,4.96427,-0.464881,20.7843,3.32661,15.5968,3.8287
-5.48597,7.16344,1.30964,0.48378,0.0444718,-0.135788,-0.0179912,-0.0185491,-0.0280421,0.00977339,-0.0463137,-0.780425,0.024751,1089,875,4.71642,-0.3569,20.5203,3.38012,15.4033,3.72166
-4.80072,7.16751,1.31784,0.460127,0.0301404,-0.182135,-0.0274064,-0.0197689,-0.0315406,0.00818335,-0.0553586,-0.845642,0.0265969,1096,875,4.3987,-0.184029,20.1854,3.46564,15.2017,3.61109
-4.11592,7.17123,1.3306,0.428844,0.00739414,-0.22885,-0.0372789,-0.0207138,-0.0349738,0.0069448,-0.0649375,-0.901667,0.0281066,1103,875,4.00223,0.08445,19.7629,3.62813,14.9897,3.50049
-3.42983,7.17537,1.33694,0.393691,-0.0233065,-0.280129,-0.0472846,-0.0212765,-0.0381273,0.00600343,-0.0745645,-0.949746,0.0284042,1110,875,3.55832,0.469122,19.3406,3.84641,14.8089,3.39221
-2.74239,7.17936,1.33657,0.357395,-0.058121,-0.341115,-0.0572424,-0.0213311,-0.0406104,0.00511603,-0.0836895,-0.993549,0.0288281,1117,875,3.08616,0.916236,18.9579,4.11579,14.6603,3.29791
-2.05366,7.1833,1.33007,0.315285,-0.0952064,-0.415652,-0.0665126,-0.0207007,-0.0420637,0.00428947,-0.0915028,-1.03472,0.0300557,1124,875,2.53177,1.37742,18.5746,4.45117,14.5417,3.2152
-1.36445,7.18867,1.32279,0.267971,-0.135251,-0.509377,-0.0745849,-0.0194041,-0.0421971,0.00342201,-0.097411,-1.07494,0.0317423,1131,875,1.89186,1.84586,18.1884,4.84287,14.4333,3.10437
-0.674002,7.19594,1.3101,0.192398,-0.191073,-0.619644,-0.0808244,-0.0173806,-0.0407713,0.00255574,-0.100761,-1.116,0.0343675,1138,875,0.936804,2.48136,17.5793,5.3867,14.3525,2.9636
0.0173172,7.20417,1.29434,0.0892453,-0.260475,-0.770488,-0.0842849,-0.0146828,-0.0373335,0.00155439,-0.100522,-1.16055,0.0327444,1145,875,-0.366932,3.29478,16.7952,6.0807,14.2906,2.80838
0.707893,7.21132,1.28515,-0.0276192,-0.341651,-0.903198,-0.0843115,-0.0115027,-0.0317863,0.000421423,-0.0962356,-1.21191,0.0324054,1152,875,-1.78066,4.22546,15.8129,6.87972,14.2107,2.66507
1.39747,7.21623,1.28381,-0.140821,-0.416525,-1.00514,-0.0806996,-0.00789529,-0.0242492,-0.000557974,-0.0880369,-1.27697,0.0356869,1159,875,-3.10711,5.04599,14.7764,7.64363,14.1079,2.55508
2.08631,7.22015,1.28864,-0.244467,-0.48262,-1.05718,-0.0739005,-0.00419739,-0.0154744,-0.000916451,-0.0771814,-1.36187,0.0346695,1166,875,-4.25386,5.7959,13.7119,8.2287,13.9887,2.4558
2.77665,7.223,1.28641,-0.322734,-0.528006,-1.05055,-0.0642108,-0.000590876,-0.00599234,-3.13818e-05,-0.0647702,-1.4777,0.0329649,1173,875,-5.04459,6.30357,12.8122,8.57238,13.9031,2.39018
3.47126,7.22675,1.26129,-0.383324,-0.544445,-1.00551,-0.0521482,0.00278177,0.00372047,0.00303261,-0.052399,1.50347,0.0324766,1180,875,-5.59023,6.40384,12.1061,8.68975,13.9113,2.34346
4.16732,7.2335,1.23041,-0.431474,-0.543325,-0.949741,-0.03819,0.00583416,0.0132726,0.00952604,-0.0418819,1.2995,0.0318832,1187,875,-5.99076,6.31524,11.5335,8.56821,13.9489,2.24493
4.8616,7.24138,1.21213,-0.465623,-0.536793,-0.869221,-0.0229752,0.00843667,0.022324,0.0200261,-0.0345646,1.09195,0.031414,1194,875,-6.20517,6.19584,11.0113,8.2839,13.9461,2.10306
5.55254,7.24832,1.21504,-0.485933,-0.520062,-0.780864,-0.00712598,0.0104381,0.0303427,0.0332441,-0.029932,0.926263,0.0311212,1201,875,-6.26415,5.93225,10.5411,7.90825,13.87,1.94609
6.23945,7.25066,1.24218,-0.501644,-0.488698,-0.665012,0.00825586,0.0117145,0.0366629,0.0466888,-0.0267185,0.808965,0.0309555,1208,875,-6.2267,5.52451,9.97889,7.38917,13.7085,1.84447
6.92649,7.25088,1.26985,-0.503497,-0.448457,-0.545034,0.0221366,0.0122306,0.0408677,0.0583504,-0.0239831,0.725094,0.0303652,1215,875,-6.03919,5.01585,9.55522,6.82503,13.5516,1.78562
7.61564,7.25216,1.28731,-0.488538,-0.407211,-0.40353,0.0339474,0.0120779,0.0428991,0.0672835,-0.0212582,0.660609,0.027611,1222,875,-5.63942,4.47352,9.30647,6.2335,13.4406,1.72184
8.30561,7.25603,1.30208,-0.46505,-0.365197,-0.262581,0.0432093,0.0114327,0.0432374,0.0733852,-0.0187432,0.609323,0.0241758,1229,875,-5.1505,3.89724,9.16622,5.61194,13.3473,1.60962
8.99424,7.26127,1.32601,-0.439469,-0.323997,-0.120342,0.0499865,0.010566,0.0422486,0.0768964,-0.0163439,0.567141,0.0219439,1236,875,-4.63451,3.35195,9.02027,4.93054,13.2265,1.45474
9.68194,7.26609,1.35646,-0.410925,-0.285451,-0.00125103,0.0544314,0.00958201,0.0403137,0.0781376,-0.0141242,0.531582,0.0212558,1243,875,-4.12771,2.86083,8.93532,4.28426,13.0879,1.29819
10.3715,7.26906,1.37795,-0.380751,-0.250397,0.0911264,0.0569105,0.00864387,0.0377533,0.0775849,-0.0120305,0.501012,0.0204259,1250,875,-3.65109,2.43836,8.96245,3.7359,12.9901,1.19431
11.0632,7.27131,1.38966,-0.347336,-0.216331,0.161618,0.0576925,0.00781517,0.0347943,0.0755625,-0.0100548,0.47446,0.0194327,1257,875,-3.18069,2.05532,9.11128,3.23415,12.9366,1.12125
11.7585,7.27427,1.38418,-0.308987,-0.184944,0.215738,0.0570991,0.00701707,0.0316114,0.0723859,-0.00826975,0.45043,0.0177752,1264,875,-2.68971,1.71275,9.41603,2.78679,12.9558,1.06203
12.4524,7.27865,1.38789,-0.268826,-0.159224,0.255837,0.0554675,0.00636836,0.0284978,0.0685318,-0.00669595,0.429844,0.0166363,1271,875,-2.20563,1.41754,9.7398,2.38679,12.9474,0.958887
13.1423,7.28233,1.41468,-0.2325,-0.135275,0.281342,0.0531811,0.00587115,0.0255941,0.0643774,-0.00532517,0.412375,0.0163006,1278,875,-1.78765,1.15954,9.97262,1.98666,12.8581,0.832875
13.8311,7.28547,1.44811,-0.199451,-0.114934,0.303509,0.0506583,0.00553747,0.0229673,0.0602921,-0.00409634,0.397167,0.0147767,1285,875,-1.40854,0.939041,10.161,1.62897,12.7504,0.707497
14.521,7.28912,1.47769,-0.171974,-0.0992678,0.322934,0.048158,0.00532758,0.0206528,0.0564942,-0.00300866,0.383638,0.0127366,1292,875,-1.09012,0.758263,10.3208,1.32766,12.6646,0.578064
15.2146,7.2932,1.48945,-0.146474,-0.085669,0.341735,0.0457351,0.00519133,0.018639,0.0530016,-0.00207514,0.371729,0.0120772,1299,875,-0.792283,0.588455,10.538,1.07904,12.6542,0.469095
15.9115,7.29812,1.48651,-0.120279,-0.0718722,0.358142,0.0434125,0.00512906,0.0169081,0.0498108,-0.00126918,0.361759,0.0123717,1306,875,-0.492046,0.426947,10.8309,0.828856,12.7072,0.367004
16.6094,7.30333,1.48024,-0.0938938,-0.0576843,0.365329,0.0412282,0.00507087,0.0154478,0.0469292,-0.000630122,0.353544,0.0125492,1313,875,-0.208297,0.278271,11.1634,0.572879,12.7803,0.264917
17.3104,7.31003,1.46095,-0.0676762,-0.0452672,0.368452,0.0391217,0.00496921,0.014245,0.0442832,-0.000192279,0.347624,0.0131483,1320,875,0.0655213,0.163786,11.559,0.316419,12.9108,0.153633
18.0145,7.31662,1.42796,-0.0397968,-0.0346058,0.364179,0.0370489,0.00493475,0.0131729,0.041761,0.000222722,0.343523,0.0136596,1327,875,0.340968,0.0706113,12.0448,0.11169,13.1011,0.0673551
18.7192,7.32342,1.39451,-0.0109502,-0.0237193,0.356545,0.0349411,0.00497509,0.0122382,0.039304,0.00061216,0.342453,0.0152205,1334,875,0.618795,-0.0263006,12.5559,-0.0918817,13.3005,-0.0224688
19.4224,7.33022,1.37055,0.0177177,-0.013544,0.344818,0.0328101,0.0049489,0.0113892,0.0368732,0.000885718,0.342681,0.0156563,1341,875,0.885972,-0.118801,13.0434,-0.293437,13.4711,-0.127123
20.1235,7.3379,1.35913,0.0424796,-0.00334844,0.329323,0.0305789,0.00489238,0.0105866,0.0343797,0.00109158,0.344689,0.014454,1348,875,1.10563,-0.218197,13.4572,-0.520586,13.6012,-0.269957
20.8233,7.34417,1.35604,0.0622369,0.00585558,0.311814,0.0281608,0.00482614,0.00976474,0.0317078,0.00127911,0.348429,0.0132447,1355,875,1.27034,-0.302501,13.7986,-0.723748,13.7064,-0.397399
21.5222,7.34981,1.3593,0.0798007,0.0122889,0.308979,0.025564,0.00478736,0.0089128,0.0288635,0.00148791,0.354549,0.0128824,1362,875,1.44331,-0.362498,14.075,-0.915309,13.7946,-0.521784
22.2201,7.35367,1.36849,0.101451,0.0146992,0.284816,0.0228566,0.00478786,0.00802588,0.0259067,0.00173775,0.363177,0.0203607,1369,875,1.6125,-0.380358,14.4134,-1.00519,13.867,-0.619425
22.9172,7.3561,1.38353,0.10927,0.0194767,0.319413,0.0201258,0.00483546,0.00716771,0.0229603,0.00200089,0.376589,0.0288468,1376,875,1.76612,-0.386097,14.4957,-1.23091,13.9242,-0.697083
23.613,7.35747,1.40615,0.11753,0.021136,0.325079,0.0174735,0.00489593,0.00637693,0.020141,0.00222849,0.396178,0.0341328,1383,875,1.86411,-0.397419,14.6102,-1.33083,13.9593,-0.765146
-40.8084,6.2949,1.1242,0.099282,0.043053,-0.0145969,0.000959783,-0.000592347,-0.000281128,0.00100913,-0.000641697,-0.173772,0.010083,725,882,1.01828,-0.455617,35.1199,8.40018,34.1177,8.80252
-40.1349,6.29818,1.12921,0.100354,0.0418143,-0.0114232,0.00096342,-0.00059922,-0.000239749,0.000999377,-0.000635177,-0.148865,0.0101355,732,882,1.03166,-0.443957,34.5888,8.30832,33.585,8.70224
-39.4617,6.30051,1.14027,0.101088,0.0412253,-0.00929507,0.00103105,-0.000591251,-0.000223733,0.00106134,-0.000621541,-0.134565,0.0097337,739,882,1.04073,-0.445216,34.0418,8.22847,33.0365,8.61234
-38.7887,6.30253,1.15577,0.101863,0.0407031,-0.00785638,0.00115356,-0.000584488,-0.000222798,0.00118167,-0.000612594,-0.125485,0.00931509,746,882,1.04969,-0.448989,33.4873,8.15049,32.478,8.52197
-38.1157,6.30405,1.17267,0.102224,0.0403515,-0.00688657,0.00130534,-0.000587153,-0.000235318,0.00133416,-0.000615974,-0.121871,0.00887027,753,882,1.05392,-0.448445,32.9312,8.0733,31.9206,8.43968
-37.4414,6.30726,1.17714,0.102813,0.0386458,-0.00369337,0.00146121,-0.000602838,-0.000257893,0.00149294,-0.000634573,-0.122438,0.00892294,760,882,1.06252,-0.423709,32.4227,7.98097,31.415,8.34272
-36.7666,6.31128,1.17804,0.103422,0.0368854,-0.00211428,0.00160604,-0.000632711,-0.000287519,0.00164238,-0.000669047,-0.125711,0.00916223,767,882,1.0699,-0.397731,31.9384,7.88011,30.9289,8.23475
-36.0908,6.31533,1.16977,0.104784,0.0351276,0.000770433,0.00174029,-0.000678513,-0.000325511,0.00178333,-0.000721553,-0.13146,0.00943056,774,882,1.08635,-0.372349,31.4977,7.79207,30.4826,8.14121
-35.4143,6.3201,1.15747,0.106811,0.0343362,0.00275586,0.00186485,-0.000734943,-0.000365495,0.00191526,-0.000785349,-0.137048,0.00909473,781,882,1.1089,-0.362811,31.0873,7.69349,30.0576,8.03927
-34.7366,6.32582,1.13405,0.109273,0.0336134,0.00514091,0.00198692,-0.000801785,-0.000420567,0.00204897,-0.000863831,-0.146472,0.00907791,788,882,1.13637,-0.355878,30.7274,7.59389,29.6798,7.93575
-34.0579,6.33196,1.104,0.111435,0.0326259,0.00608776,0.00211551,-0.000874816,-0.000500663,0.00219711,-0.000956414,-0.16156,0.00911967,795,882,1.1594,-0.352932,30.3995,7.50842,29.3329,7.83437
-33.3788,6.33844,1.07202,0.113166,0.0311761,0.00811846,0.00226319,-0.000950344,-0.000610583,0.00237529,-0.00106245,-0.181577,0.00899929,802,882,1.17904,-0.342709,30.0781,7.41952,28.9996,7.72925
-32.7,6.34436,1.04663,0.114951,0.0294454,0.0115173,0.00242794,-0.00103072,-0.000727363,0.00257468,-0.00117746,-0.19907,0.00921361,809,882,1.20069,-0.327103,29.7358,7.32998,28.6487,7.62542
-32.0219,6.3491,1.03086,0.116234,0.0273637,0.0167613,0.00259659,-0.00111099,-0.000827395,0.00277285,-0.00128725,-0.209898,0.00968343,816,882,1.21914,-0.304289,29.3549,7.24658,28.269,7.53084
-31.3457,6.35209,1.03622,0.117165,0.0254322,0.019423,0.00279286,-0.00118834,-0.000921272,0.00299571,-0.00139119,-0.216728,0.00964709,823,882,1.23146,-0.28718,28.9067,7.17262,27.8181,7.43882
-30.6701,6.35472,1.04944,0.117992,0.023798,0.0203199,0.00306411,-0.00125965,-0.00102473,0.00329467,-0.00149021,-0.221315,0.00984301,830,882,1.24094,-0.277214,28.4397,7.09773,27.3446,7.34179
-29.9929,6.35881,1.04904,0.11951,0.0221098,0.0203038,0.00343383,-0.00132276,-0.0011302,0.00368871,-0.00157765,-0.221811,0.00997264,837,882,1.25657,-0.266026,28.0387,7.01613,26.9279,7.23674
-29.3132,6.36448,1.02775,0.1217,0.0199909,0.0231287,0.00389703,-0.00137534,-0.00121321,0.00416281,-0.00164111,-0.215658,0.0101795,844,882,1.28215,-0.247115,27.7199,6.93187,26.5946,7.13259
-28.6316,6.37095,0.990475,0.126215,0.0168669,0.0346259,0.00444432,-0.00142084,-0.00125879,0.00470307,-0.00167959,-0.202729,0.0127716,851,882,1.34137,-0.220693,27.4663,6.85592,26.3268,7.03775
-27.9497,6.37707,0.954077,0.129918,0.0138411,0.046346,0.00507719,-0.00145992,-0.00127658,0.00531764,-0.00170036,-0.186172,0.0148398,858,882,1.39271,-0.192633,27.208,6.78211,26.0623,6.94907
-27.2686,6.38253,0.928041,0.132669,0.0121342,0.0537482,0.00578728,-0.0014924,-0.00127449,0.00600396,-0.00170908,-0.168405,0.0154176,865,882,1.42962,-0.175765,26.9206,6.6968,25.7664,6.8577
-26.5879,6.38797,0.907813,0.135445,0.0108785,0.0588273,0.00655707,-0.00152008,-0.00125699,0.00674817,-0.00171117,-0.15087,0.0147178,872,882,1.46431,-0.163099,26.625,6.60142,25.4557,6.75756
-25.9075,6.39334,0.893312,0.139329,0.00882176,0.0612037,0.00736298,-0.00153996,-0.00122496,0.00752845,-0.00170543,-0.134268,0.0132953,879,882,1.50744,-0.138355,26.3329,6.50691,25.1305,6.64982
-25.2274,6.39822,0.88317,0.144583,0.00701464,0.0632531,0.00820161,-0.00155868,-0.00118533,0.0083435,-0.00170057,-0.119137,0.0112681,886,882,1.56436,-0.116769,26.0456,6.4144,24.7958,6.54547
-24.546,6.40364,0.865211,0.151843,0.0048533,0.0694073,0.0090769,-0.00157487,-0.00114633,0.00919887,-0.00169684,-0.106002,0.0107079,893,882,1.64683,-0.0942941,25.8029,6.32334,24.4966,6.44281
-23.8637,6.4094,0.840544,0.158985,0.00344146,0.0745464,0.0099594,-0.00158672,-0.00109576,0.0100625,-0.00168979,-0.0937874,0.00981568,900,882,1.72693,-0.0809055,25.5935,6.23177,24.229,6.34419
-23.1797,6.41538,0.805011,0.166989,0.00202948,0.0832369,0.0108361,-0.00159633,-0.00103272,0.0109213,-0.00168153,-0.0823149,0.00982825,907,882,1.82033,-0.0783295,25.4307,6.15842,24.0081,6.25842
-22.4967,6.42212,0.780897,0.1754,0.000116446,0.0927847,0.0117208,-0.0016026,-0.000968801,0.0117909,-0.00167268,-0.0722081,0.0101822,914,882,1.9192,-0.0718834,25.2346,6.05658,23.7519,6.1392
-21.8157,6.42707,0.776027,0.184103,-0.00160816,0.100315,0.0126474,-0.00160906,-0.000915468,0.012706,-0.0016676,-0.0638645,0.0106371,921,882,2.01883,-0.0649534,24.9821,5.95976,23.4311,6.02611
-21.1355,6.43127,0.779356,0.192437,-0.00324639,0.10693,0.0136418,-0.00161633,-0.000863308,0.0136905,-0.00166502,-0.0563404,0.010758,928,882,2.11365,-0.0563967,24.7049,5.86374,23.0865,5.91578
-20.4555,6.43454,0.786261,0.200924,-0.00436706,0.111105,0.0147239,-0.00162538,-0.000786831,0.0147617,-0.00166316,-0.0479785,0.0108787,935,882,2.20699,-0.0399364,24.4287,5.76643,22.7352,5.81908
-19.7745,6.43734,0.787079,0.210623,-0.00509707,0.120908,0.015931,-0.00163299,-0.000680983,0.0159574,-0.00165936,-0.038694,0.0113912,942,882,2.31998,-0.0232059,24.1798,5.67134,22.413,5.74199
-19.0936,6.43989,0.790557,0.221194,-0.00440342,0.137834,0.0172786,-0.00163849,-0.00056268,0.0172954,-0.00165522,-0.0297095,0.0121284,949,882,2.45136,-0.0314814,23.9191,5.56219,22.0875,5.66612
-18.4142,6.44272,0.807229,0.231584,-0.00117849,0.157385,0.0187565,-0.00163722,-0.000445474,0.0187662,-0.00164694,-0.0218298,0.0118025,956,882,2.58475,-0.0798319,23.609,5.4107,21.7198,5.56345
-17.7364,6.44508,0.838463,0.242442,0.00349921,0.176988,0.0203201,-0.00163887,-0.000341149,0.0203254,-0.00164417,-0.0155307,0.0114747,963,882,2.72354,-0.150363,23.2567,5.23848,21.3046,5.4475
-17.0582,6.44842,0.868167,0.254898,0.00939264,0.191468,0.0219056,-0.00166678,-0.000279996,0.0219089,-0.00167011,-0.0118759,0.0108668,970,882,2.87232,-0.240014,22.9456,5.05124,20.9017,5.31398
-16.3781,6.45141,0.885349,0.269887,0.0156552,0.208196,0.0234693,-0.00174627,-0.000284399,0.0234725,-0.00174948,-0.0112768,0.0110107,977,882,3.05029,-0.327082,22.7076,4.87744,20.5519,5.20788
-15.6957,6.45499,0.886166,0.287683,0.0217719,0.225662,0.0250075,-0.00191356,-0.000385366,0.025013,-0.00191907,-0.0143108,0.0115784,984,882,3.25826,-0.406564,22.5636,4.71213,20.2697,5.11623
-15.0125,6.4592,0.882787,0.308014,0.0287272,0.245001,0.0264658,-0.00218056,-0.000621091,0.0264793,-0.00219402,-0.0216677,0.0126596,991,882,3.49505,-0.49189,22.4632,4.52606,20.01,5.01827
-14.3324,6.46112,0.904338,0.329765,0.03645,0.259103,0.0277515,-0.00256834,-0.00101115,0.0277852,-0.00260202,-0.0333002,0.0134037,998,882,3.73951,-0.573984,22.3037,4.33699,19.6638,4.92812
-13.6595,6.45972,0.979704,0.351281,0.0447823,0.259972,0.0287797,-0.00310409,-0.00159889,0.0288597,-0.00318407,-0.0499802,0.0138174,1005,882,3.96349,-0.656114,21.9797,4.13888,19.1233,4.82034
-12.9875,6.458,1.0625,0.37201,0.0531278,0.246357,0.0294733,-0.00380613,-0.0024209,0.0296485,-0.00398131,-0.0722378,0.0139067,1012,882,4.15869,-0.730543,21.661,3.9506,18.5614,4.70727
-12.3133,6.45628,1.12992,0.393751,0.0601828,0.228671,0.0297636,-0.00467519,-0.00348938,0.0301136,-0.00502518,-0.0999676,0.013704,1019,882,4.35781,-0.790376,21.4255,3.8057,18.0632,4.61925
-11.6362,6.45603,1.17719,0.415644,0.064999,0.210469,0.029513,-0.00571328,-0.00479399,0.0301537,-0.00635405,-0.132872,0.0134729,1026,882,4.55696,-0.817849,21.274,3.67727,17.6469,4.5335
-10.9564,6.45768,1.20657,0.438313,0.0692345,0.188132,0.0285414,-0.00691371,-0.006342,0.0296417,-0.00801398,-0.17178,0.0141269,1033,882,4.7572,-0.843779,21.2133,3.55541,17.3043,4.43721
-10.2761,6.45974,1.2337,0.462233,0.0709013,0.163038,0.0266722,-0.00828076,-0.00814434,0.0284767,-0.0100853,-0.218047,0.0146256,1040,882,4.96544,-0.840287,21.1861,3.45661,16.977,4.33645
-9.59706,6.46065,1.27123,0.486137,0.0704513,0.128529,0.0237404,-0.00982763,-0.0102321,0.0266134,-0.0127007,-0.273737,0.0160916,1047,882,5.15868,-0.799598,21.1472,3.38591,16.6172,4.24285
-8.91958,6.46022,1.32045,0.507022,0.0698039,0.0812666,0.0197123,-0.0115311,-0.0126645,0.0242009,-0.0160198,-0.340615,0.0173568,1054,882,5.30068,-0.735843,21.0697,3.32561,16.22,4.15838
-8.24205,6.45982,1.37035,0.523649,0.0668598,0.0277155,0.0146773,-0.01336,-0.0154395,0.021513,-0.0201956,-0.416798,0.0185209,1061,882,5.38828,-0.650013,20.9671,3.29917,15.8269,4.07257
-7.56264,6.4611,1.40877,0.537549,0.0636668,-0.0264981,0.00863659,-0.015256,-0.0185251,0.0187333,-0.0253526,-0.499018,0.0187755,1068,882,5.44542,-0.577933,20.8878,3.27681,15.4838,3.97058
-6.88092,6.46446,1.43328,0.547275,0.0621235,-0.0809147,0.00157937,-0.0171172,-0.0218561,0.0160025,-0.0315403,-0.583312,0.0194364,1075,882,5.45782,-0.529473,20.8255,3.22458,15.1998,3.84827
-6.19594,6.46824,1.43787,0.54128,0.0627195,-0.140558,-0.00646798,-0.0189099,-0.02538,0.0134423,-0.0388202,-0.665211,0.021757,1082,882,5.2998,-0.508293,20.699,3.18829,14.9976,3.74957
-5.51045,6.47213,1.44104,0.520403,0.0534566,-0.201372,-0.015602,-0.0205402,-0.0291407,0.011174,-0.0473162,-0.743134,0.0247004,1089,882,4.98732,-0.393274,20.4369,3.26221,14.8076,3.65106
-4.8258,6.47572,1.45144,0.493855,0.0390689,-0.257782,-0.0256772,-0.021952,-0.0330164,0.00925427,-0.0568835,-0.813576,0.0277932,1096,882,4.62297,-0.213635,20.0861,3.36397,14.5973,3.5474
-4.14162,6.47922,1.4666,0.46117,0.0143347,-0.308086,-0.0362819,-0.0230871,-0.0368459,0.00774734,-0.0671164,-0.873986,0.0300096,1103,882,4.2054,0.0689236,19.6473,3.55914,14.3759,3.43816
-3.45651,6.48313,1.47754,0.428753,-0.0180183,-0.352176,-0.0470511,-0.02385,-0.040437,0.00661749,-0.0775186,-0.925087,0.0312741,1110,882,3.79985,0.458837,19.2177,3.791,14.1773,3.32752
-2.76893,6.48772,1.47474,0.392644,-0.0544033,-0.404626,-0.0578787,-0.0241024,-0.0433655,0.00554737,-0.0875285,-0.971082,0.0322052,1117,882,3.34244,0.900835,18.8265,4.07458,14.0376,3.22503
-2.07952,6.49226,1.46244,0.348865,-0.0906448,-0.470695,-0.0680522,-0.0236388,-0.0452396,0.00455048,-0.0962415,-1.01356,0.0327327,1124,882,2.7837,1.34683,18.4293,4.3895,13.9406,3.13916
-1.3891,6.49699,1.44606,0.292907,-0.127595,-0.56173,-0.0769896,-0.022474,-0.0457223,0.00349896,-0.102963,-1.05419,0.033471,1131,882,2.0591,1.77311,17.9846,4.78156,13.866,3.05615
-0.698572,6.50289,1.43136,0.219943,-0.179956,-0.657678,-0.0839773,-0.0205169,-0.0445146,0.0024188,-0.106913,-1.09503,0.0367142,1138,882,1.15297,2.37347,17.3777,5.29551,13.7924,2.94655
-0.0076725,6.51033,1.41668,0.11487,-0.251401,-0.830443,-0.0877679,-0.0178017,-0.0409531,0.00107593,-0.106645,-1.13887,0.0356833,1145,882,-0.20809,3.25291,16.6155,6.01041,13.726,2.8057
0.683104,6.51787,1.4049,-0.00554603,-0.338846,-0.98239,-0.087554,-0.0145822,-0.0349487,-0.000544492,-0.101592,-1.18886,0.0347593,1152,882,-1.69127,4.29031,15.6462,6.8538,13.6556,2.65826
1.37265,6.52387,1.40247,-0.126504,-0.424635,-1.11535,-0.0831019,-0.0108491,-0.0266507,-0.00208261,-0.0918684,-1.253,0.0379309,1159,882,-3.14974,5.27292,14.5993,7.70448,13.5568,2.52784
2.06196,6.52935,1.40329,-0.243237,-0.490443,-1.19285,-0.0752247,-0.00701692,-0.0170747,-0.00298131,-0.0792603,-1.33871,0.0382,1166,882,-4.47392,6.00664,13.471,8.31378,13.4526,2.40318
2.75268,6.53299,1.39764,-0.338131,-0.544906,-1.20838,-0.0643007,-0.00326301,-0.00676433,-0.00252236,-0.0650414,-1.46174,0.0364064,1173,882,-5.4722,6.62041,12.4614,8.7613,13.3797,2.32688
3.44661,6.53776,1.37532,-0.410283,-0.566292,-1.16986,-0.0511931,0.000302015,0.0037362,0.000571683,-0.0514627,1.49874,0.0338109,1180,882,-6.14792,6.78212,11.6399,8.90419,13.3772,2.2543
4.14247,6.54432,1.34421,-0.464082,-0.566504,-1.11689,-0.0363256,0.00360633,0.0140677,0.00806454,-0.0407838,1.2639,0.0322722,1187,882,-6.61222,6.67221,11.015,8.84098,13.4154,2.15933
