 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3585,2.27949,1.6181,0.0676132,0.0191978,-0.022415,-0.000107874,0.000158989,-0.000178772,0.000248634,-0.00019752,-1.10599,0.010654,865,924,0.67286,-0.174461,23.3567,5.50061,22.636,5.68895
-26.6758,2.28243,1.56857,0.0673787,0.0184224,-0.0223538,-0.000100412,0.000122261,-0.000182877,0.000225027,-0.000203178,-1.05883,0.0107241,872,924,0.669873,-0.160644,23.1495,5.49664,22.4313,5.68314
-25.9953,2.28606,1.54106,0.0670792,0.0181532,-0.0248018,-0.000108314,7.29151e-05,-0.000178306,0.00018231,-0.000217709,-1.02049,0.0109262,879,924,0.663313,-0.150377,22.8737,5.44365,22.152,5.6315
-25.3159,2.29155,1.52672,0.0670676,0.0190984,-0.0251354,-0.000128379,1.4034e-05,-0.000170566,0.00012766,-0.000242005,-0.983137,0.0108495,886,924,0.662118,-0.154845,22.5535,5.32009,21.8309,5.52247
-24.636,2.29714,1.51032,0.0676866,0.0195922,-0.0214905,-0.000142259,-4.89341e-05,-0.000163698,7.46223e-05,-0.000265815,-0.924242,0.0106638,893,924,0.672172,-0.158446,22.2436,5.20014,21.5241,5.41432
-23.9546,2.30282,1.48421,0.0678932,0.0202512,-0.0171556,-0.000141841,-0.000107228,-0.000160686,3.7081e-05,-0.00028615,-0.839043,0.010264,900,924,0.678876,-0.164502,21.9705,5.09071,21.26,5.31856
-23.2729,2.3083,1.45771,0.0678996,0.0193886,-0.0150761,-0.000130801,-0.000159485,-0.000155839,1.13547e-05,-0.000301641,-0.739512,0.00967777,907,924,0.680989,-0.160548,21.7094,5.01086,21.004,5.22786
-22.5898,2.31355,1.42138,0.0675122,0.0183778,-0.0184396,-0.000116017,-0.000203857,-0.000145451,-7.99926e-06,-0.000311875,-0.638773,0.0098321,914,924,0.67241,-0.15453,21.5014,4.95879,20.7911,5.15609
-21.9058,2.31882,1.38093,0.0670692,0.0181442,-0.0229845,-0.000113368,-0.000240396,-0.000121524,-3.97615e-05,-0.000314002,-0.544598,0.0101091,921,924,0.661651,-0.154188,21.3178,4.90384,20.6003,5.09003
-21.2213,2.32368,1.33932,0.0670239,0.0185056,-0.0254925,-0.000123597,-0.000261332,-9.04374e-05,-7.87914e-05,-0.000306138,-0.45999,0.0103643,928,924,0.657361,-0.153878,21.144,4.84413,20.4205,5.03448
-20.5387,2.32779,1.31589,0.0659091,0.0184207,-0.0236075,-0.000119853,-0.000267164,-7.66502e-05,-8.72053e-05,-0.000299812,-0.402659,0.0106327,935,924,0.647638,-0.155233,20.8878,4.77836,20.18,4.96824
-19.8606,2.32994,1.33165,0.0642288,0.0185083,-0.0218596,-8.85362e-05,-0.000262944,-8.15764e-05,-5.6328e-05,-0.000295152,-0.376035,0.0108778,942,924,0.632057,-0.164622,20.4876,4.70169,19.8004,4.88624
-19.1837,2.33196,1.35791,0.0635311,0.018128,-0.0220208,-3.63766e-05,-0.000255796,-8.91848e-05,-4.69974e-06,-0.000287473,-0.341284,0.0112152,949,924,0.624235,-0.174651,20.0693,4.62582,19.3883,4.79203
-18.5056,2.33662,1.37689,0.0644718,0.01825,-0.0238528,2.97672e-05,-0.000249588,-9.29863e-05,5.7888e-05,-0.000277708,-0.293674,0.0115443,956,924,0.6309,-0.163877,19.7051,4.47685,19.0103,4.65394
-17.8254,2.3412,1.38096,0.0663765,0.0181807,-0.0239058,9.86449e-05,-0.000246613,-9.7635e-05,0.000124342,-0.00027231,-0.257362,0.0118064,963,924,0.649746,-0.148332,19.408,4.34738,18.6943,4.53891
-17.1443,2.34513,1.37928,0.0682649,0.0188874,-0.0269486,0.000145875,-0.000239516,-0.000110143,0.000175133,-0.000268774,-0.259634,0.0119542,970,924,0.664344,-0.13757,19.1461,4.23326,18.4063,4.44599
-16.4637,2.34539,1.38421,0.0679976,0.019321,-0.0275518,0.00015534,-0.000223426,-0.000127058,0.000194014,-0.0002621,-0.295466,0.0116254,977,924,0.660117,-0.142798,18.8387,4.20415,18.1,4.41965
-15.7852,2.34541,1.40634,0.0671329,0.0188916,-0.0262387,0.000137118,-0.000199245,-0.0001377,0.000186298,-0.000248426,-0.343038,0.0111691,984,924,0.652518,-0.156799,18.4633,4.17952,17.7361,4.37368
-15.1084,2.34482,1.44269,0.0663374,0.0179747,-0.022909,0.000115815,-0.000168716,-0.000146452,0.000177725,-0.000230626,-0.399948,0.0108973,991,924,0.648515,-0.169703,18.0373,4.15291,17.3258,4.3198
-14.4308,2.34672,1.47404,0.0659376,0.0179854,-0.0191504,9.20599e-05,-0.000132098,-0.000159576,0.000174984,-0.000215022,-0.479246,0.0105562,998,924,0.649115,-0.175039,17.6398,4.05485,16.941,4.22192
-13.7512,2.34925,1.49311,0.0664243,0.0175521,-0.0188656,5.28588e-05,-9.16356e-05,-0.000171265,0.000166492,-0.000205268,-0.585801,0.0106027,1005,924,0.654033,-0.174184,17.3118,3.96934,16.6088,4.12876
-13.0714,2.35223,1.51175,0.0678092,0.0166709,-0.0222271,-4.42656e-06,-4.9567e-05,-0.000173981,0.000148442,-0.000202435,-0.720894,0.0110087,1012,924,0.662959,-0.158776,17.0097,3.87511,16.285,4.02717
-12.3962,2.35343,1.56504,0.0685557,0.0156908,-0.0253846,-5.80229e-05,-6.38261e-06,-0.00017308,0.000142792,-0.000207198,-0.859442,0.0109074,1019,924,0.665584,-0.142783,16.5776,3.76908,15.8379,3.91263
-11.724,2.35279,1.63987,0.0683164,0.0145614,-0.025387,-8.35689e-05,3.91691e-05,-0.000179124,0.000167145,-0.000211545,-0.950435,0.0110166,1026,924,0.662621,-0.126283,16.0538,3.66809,15.3165,3.80512
-11.0516,2.35125,1.71444,0.0675243,0.0141401,-0.0231835,-9.04803e-05,7.99485e-05,-0.00018479,0.000198226,-0.000208758,-1.00144,0.0108533,1033,924,0.657184,-0.11885,15.5267,3.57772,14.8022,3.7168
-10.376,2.34855,1.76673,0.0665271,0.014702,-0.0229414,-0.000100692,0.000110966,-0.000178358,0.000212529,-0.000202255,-1.05316,0.0108684,1040,924,0.646789,-0.131442,15.0921,3.5464,14.3779,3.68466
-9.69679,2.34959,1.79533,0.0669821,0.0147381,-0.0259383,-0.00010998,0.000132124,-0.000168463,0.000218517,-0.000196374,-1.09694,0.0106102,1047,924,0.646425,-0.133163,14.7754,3.47663,14.0495,3.60952
-9.01677,2.35189,1.82001,0.0677424,0.0143467,-0.030665,-0.000102117,0.000143808,-0.000164815,0.000226476,-0.000184784,-1.10589,0.0105242,1054,924,0.646488,-0.124457,14.4872,3.38742,13.7428,3.51431
-8.33787,2.35349,1.85373,0.0676237,0.0145504,-0.0355693,-7.66273e-05,0.000145892,-0.000171328,0.000238917,-0.000169652,-1.07337,0.0104014,1061,924,0.637122,-0.121118,14.1631,3.29327,13.4088,3.42062
-7.65843,2.35344,1.88503,0.0667441,0.0152956,-0.0378751,-5.20607e-05,0.000141958,-0.000181752,0.00025097,-0.000161073,-1.03054,0.0103435,1068,924,0.623767,-0.122473,13.8412,3.2267,13.0903,3.36474
-6.97691,2.35368,1.90385,0.0661582,0.015814,-0.0357354,-3.28851e-05,0.000137221,-0.000186943,0.00025755,-0.000153214,-0.998887,0.0100043,1075,924,0.620232,-0.124715,13.5658,3.17132,12.8256,3.32083
-6.29282,2.35538,1.90752,0.0658509,0.0156093,-0.03187,-2.11495e-05,0.000145153,-0.000190717,0.000270058,-0.000146054,-0.990971,0.00985543,1082,924,0.622313,-0.11903,13.3533,3.11227,12.6249,3.26888
-5.60761,2.3597,1.90597,0.0663386,0.0145916,-0.0318722,-2.87585e-05,0.000166618,-0.000195937,0.000287869,-0.000150009,-1.01665,0.00988486,1089,924,0.626646,-0.113033,13.1843,3.02866,12.4512,3.17035
-4.92375,2.36316,1.91499,0.0669149,0.0139363,-0.034051,-5.72408e-05,0.000215535,-0.000206999,0.000327039,-0.000168744,-1.0767,0.0102873,1096,924,0.628418,-0.1102,12.9882,2.94686,12.2445,3.07473
-4.24175,2.36456,1.93747,0.0672811,0.0138977,-0.0343591,-9.33846e-05,0.000272484,-0.000215535,0.000372251,-0.000193153,-1.13728,0.0105219,1103,924,0.630937,-0.112107,12.7415,2.87762,11.9935,3.00232
-3.56032,2.36531,1.96509,0.0671873,0.013584,-0.027837,-0.000124029,0.00032479,-0.000211692,0.000408881,-0.000208121,-1.19267,0.0104399,1110,924,0.639788,-0.113996,12.4626,2.81028,11.7299,2.93602
-2.87604,2.36738,1.97635,0.0668284,0.0127939,-0.0192762,-0.00013967,0.000372804,-0.000190598,0.000435917,-0.000202784,-1.25102,0.0104408,1117,924,0.649421,-0.108308,12.2454,2.73889,11.5351,2.8664
-2.18743,2.37177,1.96252,0.0658687,0.0123612,-0.0171073,-0.000174882,0.000410531,-0.000137733,0.000441318,-0.000205668,-1.35089,0.0107733,1124,924,0.642661,-0.110591,12.1386,2.66583,11.4425,2.78522
-1.49859,2.37679,1.94942,0.065285,0.0126154,-0.022425,-0.000253553,0.000424919,-2.51872e-05,0.000425853,-0.000254487,-1.53374,0.0109809,1131,924,0.627402,-0.121309,12.0562,2.58402,11.3542,2.69012
-0.808941,2.382,1.93355,0.0649644,0.0134512,-0.0280147,-0.000315962,0.0002945,0.000154404,0.000331331,-0.000352793,1.33663,0.0112474,1138,924,0.614149,-0.131418,11.9944,2.49019,11.2834,2.59522
-0.118062,2.38812,1.91246,0.0650066,0.0140872,-0.0330119,-0.000371654,5.98201e-05,0.000337556,0.000244691,-0.000556525,1.06974,0.0110686,1145,924,0.605422,-0.136297,11.9618,2.38334,11.2397,2.48932
0.576447,2.39638,1.87194,0.0653291,0.0132433,-0.0278074,-0.000459422,-0.000406819,0.000566743,0.000134232,-0.00100047,0.808586,0.0107251,1152,924,0.616759,-0.128602,11.9909,2.26363,11.2769,2.36745
1.27222,2.40262,1.82632,0.0658368,0.0125414,-0.0223111,-0.000572445,-0.00113723,0.000818888,1.13746e-05,-0.00172105,0.619359,0.0106781,1159,924,0.630591,-0.121668,12.0478,2.19054,11.3404,2.29481
1.96742,2.40843,1.78667,0.0660014,0.0132379,-0.0213381,-0.000705917,-0.00203008,0.00104373,-0.000131987,-0.00260401,0.502754,0.0104529,1166,924,0.633186,-0.124578,12.0954,2.10564,11.3884,2.2227
2.66129,2.41235,1.75727,0.066134,0.014844,-0.0247827,-0.000854289,-0.00303962,0.00124811,-0.000288129,-0.00360578,0.425854,0.0107547,1173,924,0.627728,-0.129024,12.12,2.03404,11.4044,2.17467
3.35394,2.41722,1.7374,0.0654497,0.0175001,-0.0246356,-0.000991893,-0.00408635,0.00138994,-0.000459255,-0.00461899,0.365949,0.0143001,1180,924,0.620035,-0.137129,12.1002,1.90654,11.3915,2.0938
4.04328,2.42345,1.73905,0.064491,0.025374,-0.0135454,-0.0011258,-0.00496599,0.00145861,-0.00063461,-0.00545718,0.324826,0.0192482,1187,924,0.628128,-0.149991,11.9807,1.6021,11.3043,1.95418
4.73224,2.42819,1.74457,0.0638103,0.0378349,0.000341817,-0.00126494,-0.00542732,0.00144375,-0.00081319,-0.00587907,0.303247,0.028236,1194,924,0.643848,-0.19508,11.851,1.25688,11.2093,1.83966
5.42116,2.43039,1.75193,0.0632391,0.0482988,-0.00213657,-0.00127289,-0.00557159,0.00138269,-0.000866547,-0.00597792,0.285828,0.0362711,1201,924,0.632319,-0.27435,11.7559,1.06056,11.114,1.77506
6.11324,2.43201,1.7432,0.0616008,0.0488716,-0.0171573,-0.00117233,-0.00550137,0.00124808,-0.000838274,-0.00583542,0.261522,0.0424619,1208,924,0.588559,-0.326604,11.7432,1.09374,11.0868,1.74569
6.80444,2.43613,1.74157,0.066286,0.0304075,-0.0387781,-0.00105496,-0.00530844,0.00108254,-0.000795297,-0.0055681,0.235417,0.0433413,1215,924,0.598332,-0.233218,11.7863,1.31952,11.0401,1.65487
7.49395,2.44047,1.75131,0.0642352,0.0181692,-0.0366065,-0.000960704,-0.00504631,0.000875897,-0.000780842,-0.00522617,0.202531,0.0343125,1222,924,0.582095,-0.18048,11.678,1.40318,10.9574,1.54324
8.18077,2.44367,1.77753,0.0651973,0.0119855,-0.0303677,-0.00079503,-0.00461744,0.000593649,-0.000704955,-0.00470751,0.150583,0.0195358,1229,924,0.60295,-0.108488,11.5361,1.33755,10.8188,1.43185
8.86704,2.44415,1.80794,0.065982,0.0101807,-0.0287169,-0.000545,-0.00395287,0.000239301,-0.000528278,-0.0039696,0.0697638,0.0125344,1236,924,0.61335,-0.0843192,11.3927,1.2864,10.6708,1.37026
9.55214,2.44588,1.84627,0.0640806,0.0112447,-0.0364069,-0.000437062,-0.00251424,-8.80219e-05,-0.000433339,-0.00251797,-0.0422746,0.0111033,1243,924,0.578957,-0.084591,11.2176,1.17743,10.4999,1.27178
10.2381,2.44858,1.88139,0.0620488,0.0125859,-0.0411567,-0.000381767,-0.00138259,-0.000158075,-0.000357394,-0.00140696,-0.152985,0.011131,1250,924,0.548619,-0.099307,11.0548,1.05784,10.3483,1.15812
10.9304,2.44833,1.88362,0.0628558,0.011402,-0.0357592,-0.000323139,-0.000543984,-0.00017109,-0.000229932,-0.000637191,-0.498829,0.0109977,1257,924,0.566228,-0.0906832,11.0329,1.0601,10.3289,1.15247
11.6243,2.44856,1.87935,0.0644939,0.00973796,-0.0305151,-0.000298147,-6.03488e-05,-0.000129516,-3.43137e-06,-0.000355065,-1.15674,0.0109808,1264,924,0.592107,-0.0777644,11.0519,1.06788,10.3417,1.14657
12.3171,2.45239,1.8829,0.0656151,0.00869885,-0.0323508,-0.000295901,4.30806e-05,-4.91078e-05,5.00514e-05,-0.000302872,-1.42979,0.0108493,1271,924,0.599305,-0.0763777,11.0573,0.999487,10.3323,1.05562
13.0093,2.45895,1.89175,0.0644637,0.00906509,-0.0348595,-0.000347349,-1.40829e-05,3.00095e-05,-1.14022e-05,-0.00035003,1.4817,0.0110871,1278,924,0.58208,-0.084967,11.0283,0.850099,10.3103,0.901513
13.6989,2.46395,1.91592,0.0634216,0.00937191,-0.0333165,-0.000480341,-0.000225781,0.000171997,-0.000139092,-0.000567031,1.10394,0.0108257,1285,924,0.573743,-0.0838718,10.941,0.696482,10.2366,0.757502
14.387,2.46484,1.9486,0.0630451,0.00936665,-0.0306604,-0.00065984,-0.0005806,0.00038039,-0.000237772,-0.00100267,0.837289,0.0106967,1292,924,0.574379,-0.0796178,10.8324,0.61661,10.1368,0.68559
15.0765,2.46248,1.97527,0.0627578,0.00928139,-0.0344496,-0.000901916,-0.00122206,0.000730768,-0.000313893,-0.00181008,0.677579,0.0103829,1299,924,0.563282,-0.0742542,10.7663,0.621909,10.0667,0.689024
15.7679,2.46144,1.99446,0.0622109,0.00871356,-0.0402036,-0.00119866,-0.00181865,0.00109424,-0.00037135,-0.00264595,0.647367,0.0106911,1306,924,0.545692,-0.0771284,10.7371,0.632066,10.0325,0.676429
16.462,2.46817,2.00188,0.0609032,0.00886484,-0.0465464,-0.00151774,-0.00255034,0.00154311,-0.00040685,-0.00366123,0.623961,0.0112424,1313,924,0.519035,-0.0856718,10.7546,0.49195,10.052,0.521759
17.1586,2.47889,1.99865,0.0622369,0.00801341,-0.0425735,-0.00181532,-0.0034283,0.00202851,-0.000438856,-0.00480476,0.596191,0.0129241,1320,924,0.53957,-0.0786151,10.8289,0.275859,10.1203,0.30095
17.8578,2.4864,1.98412,0.061661,0.00878446,-0.0333493,-0.00211587,-0.00449285,0.00258498,-0.000459258,-0.00614947,0.569924,0.0184368,1327,924,0.551411,-0.079373,10.9247,0.108909,10.2387,0.162265
18.5607,2.4888,1.95321,0.0601245,0.0127649,-0.0253434,-0.00243639,-0.00576735,0.00324653,-0.000453069,-0.00775067,0.5484,0.0251422,1334,924,0.551045,-0.112147,11.0827,0.0382448,10.4266,0.151856
19.2661,2.48899,1.91207,0.0517052,0.026252,-0.00536907,-0.00268429,-0.00718269,0.00393945,-0.000397177,-0.0094698,0.526008,0.0348192,1341,924,0.505259,-0.215184,11.1966,-0.114166,10.6608,0.201393
19.9717,2.49448,1.87334,0.0427628,0.0460885,0.0153499,-0.00283129,-0.00868428,0.00463066,-0.000279885,-0.0112357,0.503596,0.0452168,1348,924,0.45535,-0.320019,11.3033,-0.507175,10.8941,0.13925
-40.8775,1.53343,1.86119,0.0702762,0.0209166,-0.0124472,6.99466e-05,0.00021388,-0.000472512,0.000619875,-0.000336048,-0.86097,0.0129693,725,931,0.720439,-0.206574,31.4813,6.77129,30.766,6.97719
-40.205,1.53685,1.86092,0.0707936,0.0199881,-0.00912317,-3.51688e-06,0.00021992,-0.000395364,0.000519046,-0.000302644,-0.923094,0.0116753,732,931,0.728327,-0.197203,30.961,6.68691,30.25,6.88797
-39.5318,1.54038,1.8561,0.07021,0.0207988,-0.0126524,-5.75884e-05,0.000192648,-0.000334481,0.000424647,-0.000289587,-0.964374,0.0111907,739,931,0.718738,-0.200477,30.4726,6.59366,29.7569,6.80317
-38.8578,1.54384,1.84384,0.0710905,0.0212609,-0.0137699,-0.000114967,0.000148908,-0.000282327,0.000328605,-0.000294664,-1.00398,0.0109146,746,931,0.726439,-0.201288,30.0252,6.51389,29.2974,6.73064
-38.1837,1.54616,1.83355,0.0710557,0.0223024,-0.0182416,-0.000184284,0.000103314,-0.000232798,0.000233144,-0.000314114,-1.06206,0.0107468,753,931,0.721528,-0.208997,29.5773,6.45503,28.837,6.67912
-37.5096,1.54885,1.82442,0.070854,0.0227668,-0.0178376,-0.000256919,6.17934e-05,-0.00018284,0.000144975,-0.000340101,-1.14384,0.0106956,760,931,0.719299,-0.216416,29.1163,6.39175,28.3787,6.61839
-36.8345,1.55198,1.8083,0.0717707,0.0215562,-0.0113633,-0.000325568,2.50497e-05,-0.000133977,7.03834e-05,-0.000370902,-1.24452,0.0104035,767,931,0.734411,-0.203983,28.681,6.33484,27.9525,6.55838
-36.1585,1.55629,1.78456,0.0728116,0.0196195,-0.00434543,-0.000366532,-5.88124e-06,-9.60986e-05,1.81269e-05,-0.00039054,-1.32598,0.00969735,774,931,0.751444,-0.1701,28.2799,6.25676,27.5609,6.48503
-35.4837,1.56011,1.7764,0.07285,0.0183423,-0.00163269,-0.000387116,-2.64764e-05,-6.21041e-05,-1.60814e-05,-0.000397511,-1.40495,0.00941275,781,931,0.754109,-0.143219,27.8306,6.16636,27.1186,6.3997
-34.8095,1.56375,1.77699,0.0715018,0.0195441,-0.00649763,-0.000386833,-4.22701e-05,-4.09733e-05,-3.74649e-05,-0.000391638,-1.45405,0.0101333,788,931,0.735048,-0.156026,27.3635,6.06787,26.6505,6.30601
-34.136,1.56698,1.78715,0.0699404,0.0202054,-0.0146398,-0.000379235,-5.2812e-05,-3.0336e-05,-5.00167e-05,-0.000382031,-1.47891,0.0102199,795,931,0.710461,-0.171058,26.8744,5.98267,26.1537,6.20736
-33.4625,1.56844,1.7994,0.0680204,0.0213494,-0.0212327,-0.000368551,-5.28147e-05,-2.41214e-05,-5.09825e-05,-0.000370384,-1.49499,0.0100824,802,931,0.683498,-0.194506,26.376,5.92778,25.6554,6.14265
-32.79,1.56995,1.82307,0.0672522,0.0213913,-0.0226539,-0.000349884,-3.79075e-05,-1.87202e-05,-3.67882e-05,-0.000351003,-1.51108,0.00981598,809,931,0.673611,-0.201873,25.8388,5.85482,25.1215,6.06095
-32.1167,1.5727,1.84097,0.066686,0.0217677,-0.0222697,-0.000329068,-3.59541e-06,-2.14106e-05,-2.19299e-06,-0.00033047,-1.50539,0.0101521,816,931,0.667602,-0.20722,25.3262,5.75272,24.6153,5.96168
-31.4407,1.57606,1.83326,0.0669974,0.0218501,-0.0227752,-0.000301916,4.21321e-05,-3.93606e-05,4.65777e-05,-0.000306362,-1.45833,0.0106076,823,931,0.669752,-0.211195,24.9253,5.68035,24.2098,5.88619
-30.7639,1.58076,1.82054,0.0685498,0.0212721,-0.0213564,-0.000267515,8.66755e-05,-6.43064e-05,9.79895e-05,-0.000278829,-1.39664,0.01084,830,931,0.686778,-0.203578,24.5563,5.58641,23.8295,5.79016
-30.0865,1.58583,1.80428,0.070033,0.0201738,-0.0215296,-0.000231111,0.000121862,-8.73079e-05,0.000142277,-0.000251526,-1.3411,0.0106822,837,931,0.701425,-0.193031,24.2106,5.50005,23.4688,5.69159
-29.4099,1.59015,1.79829,0.0704959,0.0195021,-0.022205,-0.000191959,0.00014485,-0.000104461,0.000174617,-0.000221727,-1.29319,0.0104613,844,931,0.704929,-0.183421,23.8249,5.40778,23.0767,5.59434
-28.7316,1.59312,1.77817,0.0697741,0.0187884,-0.0231404,-0.000153541,0.000155306,-0.000122562,0.000198032,-0.000196267,-1.23536,0.010807,851,931,0.695849,-0.174543,23.4868,5.36558,22.7431,5.54506
-28.0511,1.59596,1.74105,0.0690105,0.017907,-0.0212669,-0.000132619,0.000151943,-0.000141452,0.000210292,-0.000190968,-1.17956,0.0112801,858,931,0.689443,-0.165048,23.2102,5.34948,22.4789,5.52306
-27.3681,1.59875,1.68349,0.0680339,0.0178255,-0.0219698,-0.000126222,0.000134563,-0.00015214,0.000204542,-0.000196201,-1.13969,0.0111298,865,931,0.677906,-0.161408,23.0206,5.35647,22.2969,5.53102
-26.6851,1.6029,1.62896,0.0675299,0.0177751,-0.0227444,-0.000120659,0.000102785,-0.00015109,0.000178973,-0.000196847,-1.10375,0.0109372,872,931,0.671151,-0.155664,22.8314,5.32827,22.1106,5.50653
-26.004,1.60841,1.59561,0.0671383,0.0181632,-0.0245158,-0.000127093,5.93495e-05,-0.000143076,0.000136894,-0.000204637,-1.07413,0.0108587,879,931,0.664391,-0.153606,22.5747,5.23793,21.853,5.42382
-25.3238,1.61549,1.57365,0.066966,0.0192133,-0.0246639,-0.000143787,6.18217e-06,-0.000134761,8.54157e-05,-0.00022302,-1.03928,0.0106052,886,931,0.661727,-0.156084,22.2807,5.08772,21.5601,5.29264
-24.6435,1.62056,1.55277,0.0671852,0.0197857,-0.0215074,-0.000152661,-5.10512e-05,-0.000131569,3.9181e-05,-0.000242893,-0.969652,0.0103054,893,931,0.667056,-0.156676,21.9844,4.98139,21.2697,5.20201
-23.9624,1.62484,1.52734,0.067298,0.0204191,-0.0180356,-0.000146372,-0.00010463,-0.000135016,1.11188e-05,-0.00026212,-0.862082,0.00995682,900,931,0.671767,-0.163714,21.7098,4.90281,21.0027,5.13422
-23.282,1.62856,1.51041,0.0671407,0.0199243,-0.0171501,-0.000129091,-0.000153352,-0.000137171,-3.51515e-06,-0.000278928,-0.741298,0.0096348,907,931,0.670731,-0.163663,21.4142,4.84369,20.7108,5.06611
-22.6005,1.63283,1.48748,0.066636,0.0192278,-0.0205337,-0.000108496,-0.000194963,-0.000134237,-1.0702e-05,-0.000292757,-0.629611,0.00998235,914,931,0.660903,-0.16257,21.1552,4.79104,20.448,4.9953
-21.917,1.63782,1.44998,0.0662588,0.0190443,-0.0253075,-0.000100815,-0.000229432,-0.000119692,-2.9249e-05,-0.000300998,-0.538885,0.0103654,921,931,0.650509,-0.162172,20.9616,4.73627,20.246,4.93034
-21.2318,1.6436,1.4009,0.0666108,0.0193779,-0.028369,-0.00010549,-0.000248142,-9.99985e-05,-5.39867e-05,-0.000299646,-0.47561,0.0105098,928,931,0.649576,-0.160892,20.8207,4.66768,20.0939,4.86559
-20.5478,1.64702,1.36515,0.0658527,0.0190716,-0.0271116,-9.59687e-05,-0.000250609,-9.55977e-05,-5.03363e-05,-0.000296241,-0.445354,0.0108232,935,931,0.642671,-0.157302,20.615,4.63408,19.8988,4.83101
-19.8687,1.65034,1.37193,0.0643754,0.0192397,-0.0251253,-6.2872e-05,-0.000241698,-0.000106002,-1.36091e-05,-0.000290961,-0.435041,0.0109125,942,931,0.629414,-0.166984,20.2494,4.54522,19.5525,4.73852
-19.1926,1.65338,1.4039,0.0633981,0.0184967,-0.0238006,-1.55887e-05,-0.000227685,-0.00011616,3.5651e-05,-0.000278924,-0.415438,0.0111247,949,931,0.620638,-0.177792,19.8033,4.44756,19.1191,4.61631
-18.5154,1.65805,1.4284,0.0643013,0.0186749,-0.0249399,4.32314e-05,-0.000213684,-0.000121533,9.16119e-05,-0.000262064,-0.378853,0.0117053,956,931,0.627822,-0.170121,19.4163,4.29248,18.7203,4.47114
-17.8345,1.66255,1.42574,0.06634,0.0186587,-0.0246223,0.000107734,-0.000202038,-0.00012826,0.000153946,-0.000248249,-0.345819,0.0118168,963,931,0.648512,-0.154476,19.1444,4.17315,18.4292,4.36794
-17.1521,1.6664,1.41371,0.0678772,0.0192257,-0.0282824,0.000155424,-0.000187146,-0.000143045,0.000207299,-0.000239021,-0.347898,0.011818,970,931,0.658678,-0.144768,18.9189,4.08054,18.1796,4.29181
-16.47,1.66764,1.40676,0.067766,0.0194074,-0.0296909,0.000167417,-0.000164518,-0.000161996,0.000233371,-0.000230473,-0.386645,0.0115031,977,931,0.654929,-0.144253,18.6592,4.04896,17.9175,4.26247
-15.7905,1.66867,1.42054,0.067194,0.0186391,-0.0268722,0.000150846,-0.000136449,-0.000174755,0.000233415,-0.000219018,-0.441393,0.0111256,984,931,0.652368,-0.155518,18.3142,4.01827,17.5848,4.20841
-15.1145,1.66679,1.46221,0.0669841,0.0178685,-0.0207426,0.000129975,-0.000104342,-0.000185343,0.000232084,-0.000206451,-0.503546,0.0107832,991,931,0.658239,-0.172857,17.867,4.01012,17.1542,4.17533
-14.4388,1.66634,1.50688,0.0667309,0.0179631,-0.0154683,0.000106788,-6.98114e-05,-0.000198579,0.000235814,-0.000198837,-0.576197,0.0103561,998,931,0.662513,-0.182277,17.4171,3.94327,16.7192,4.10832
-13.7617,1.66634,1.54284,0.067084,0.0179526,-0.0150928,6.92264e-05,-3.6358e-05,-0.000208713,0.00023172,-0.000198852,-0.661525,0.0101517,1005,931,0.666229,-0.184731,17.0241,3.88171,16.3234,4.0446
-13.0833,1.66836,1.57105,0.0682677,0.0170842,-0.022497,1.31689e-05,-6.02502e-06,-0.000209439,0.000213231,-0.000206087,-0.762503,0.0104586,1012,931,0.667385,-0.16351,16.6935,3.79412,15.9634,3.9502
-12.4075,1.66978,1.61881,0.06905,0.0161693,-0.0291512,-4.21818e-05,2.26177e-05,-0.000206113,0.000198862,-0.000218426,-0.863357,0.0106006,1019,931,0.665332,-0.144703,16.2904,3.69397,15.5368,3.84092
-11.7338,1.66987,1.68216,0.0687304,0.0152954,-0.0318692,-7.41261e-05,5.26007e-05,-0.00020713,0.000205842,-0.000227368,-0.933834,0.011204,1026,931,0.657523,-0.129096,15.815,3.59614,15.0581,3.73705
-11.0612,1.66858,1.75412,0.0675715,0.0154664,-0.0299538,-9.17138e-05,7.68677e-05,-0.000204492,0.00021376,-0.000228606,-0.980886,0.0113716,1033,931,0.647806,-0.132839,15.2945,3.50636,14.5535,3.64968
-10.3859,1.66727,1.80819,0.0666162,0.0152471,-0.0272818,-0.000112701,9.07589e-05,-0.000189528,0.000204133,-0.000226075,-1.03171,0.011132,1040,931,0.641381,-0.138791,14.8478,3.45141,14.1224,3.58799
-9.70716,1.66808,1.83944,0.0665559,0.0149292,-0.0264057,-0.000130358,9.56885e-05,-0.000172259,0.000188693,-0.000223362,-1.07573,0.0108025,1047,931,0.641451,-0.133981,14.5067,3.37897,13.7839,3.51508
-9.02712,1.67087,1.86321,0.0668419,0.0141648,-0.0258125,-0.000128516,9.25471e-05,-0.000159688,0.000176226,-0.000212195,-1.08812,0.0106558,1054,931,0.644676,-0.123438,14.2048,3.28011,13.4805,3.41195
