 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4971,-1.04331,1.50821,0.0654915,0.0471662,-0.0096814,0.00477519,-0.000987792,0.000964937,0.00493246,-0.00114507,0.161568,0.0145592,977,959,0.657605,-0.460364,17.819,3.15907,17.1452,3.65423
-15.8182,-1.04032,1.52446,0.0686046,0.050395,-0.00591391,0.00516723,-0.00105144,0.00109582,0.00535468,-0.00123889,0.169418,0.0153012,984,959,0.694198,-0.501796,17.499,3.03504,16.8029,3.5598
-15.1382,-1.03734,1.53353,0.0721724,0.0528582,0.00244379,0.00555535,-0.00113354,0.00122458,0.00577249,-0.00135069,0.175497,0.0155346,991,959,0.741928,-0.541338,17.2059,2.92861,16.4942,3.47505
-14.458,-1.03572,1.54339,0.0761618,0.0545958,0.0118542,0.0059492,-0.00122887,0.00134457,0.0061928,-0.00147246,0.179224,0.0145904,998,959,0.795715,-0.577677,16.9182,2.85968,16.1889,3.41745
-13.7789,-1.03585,1.56284,0.080505,0.0566449,0.0174567,0.00635455,-0.00133724,0.00144283,0.00661629,-0.00159898,0.179456,0.0134374,1005,959,0.84797,-0.611348,16.614,2.81027,15.8543,3.38362
-13.1017,-1.03688,1.59742,0.084782,0.0586214,0.0245626,0.00676907,-0.00146145,0.0015016,0.00703447,-0.00172685,0.174937,0.0130756,1012,959,0.901779,-0.632558,16.2557,2.74655,15.4697,3.34873
-12.4254,-1.03782,1.63963,0.0899486,0.0608303,0.0313898,0.007185,-0.00160112,0.00151139,0.00743772,-0.00185384,0.165678,0.0136774,1019,959,0.964445,-0.649063,15.885,2.66215,15.063,3.30236
-11.7494,-1.04005,1.6853,0.0947874,0.0628763,0.0387199,0.0076133,-0.00175209,0.0014732,0.00783957,-0.00197836,0.152401,0.0142409,1026,959,1.02468,-0.672446,15.5037,2.60949,14.6498,3.27803
-11.0756,-1.0421,1.74716,0.0989873,0.0650983,0.0447053,0.00805638,-0.0019129,0.00140837,0.00825153,-0.00210805,0.137682,0.0143773,1033,959,1.07663,-0.705504,15.0653,2.54014,14.1825,3.22909
-10.4035,-1.04412,1.82197,0.102611,0.0680856,0.0471356,0.00852476,-0.00208668,0.00132275,0.00868716,-0.00224908,0.122163,0.013569,1040,959,1.11755,-0.749008,14.5877,2.45263,13.673,3.16266
-9.73044,-1.04537,1.89018,0.107155,0.0714189,0.0521057,0.00904064,-0.00227914,0.00119805,0.00916604,-0.00240455,0.104297,0.0123024,1047,959,1.17166,-0.787867,14.1448,2.34275,13.1949,3.08905
-9.0559,-1.0458,1.94929,0.112407,0.0744201,0.0578424,0.00958821,-0.00250148,0.00102677,0.00967479,-0.00258807,0.0841267,0.0115058,1054,959,1.23425,-0.819275,13.7479,2.22617,12.7576,3.01047
-8.37706,-1.04504,1.98029,0.11967,0.0760398,0.0729044,0.010148,-0.00276924,0.000811441,0.0101988,-0.00282001,0.0624911,0.0110828,1061,959,1.33173,-0.835289,13.4624,2.12249,12.4328,2.94397
-7.69455,-1.04387,1.98808,0.127693,0.0772308,0.0921677,0.010709,-0.003106,0.000563974,0.010732,-0.00312898,0.0407329,0.0116528,1068,959,1.44377,-0.852048,13.2695,2.0449,12.2022,2.89945
-7.01089,-1.04283,1.99008,0.135699,0.0784493,0.117348,0.0112409,-0.0035536,0.00026643,0.0112457,-0.0035584,0.0180009,0.0134672,1075,959,1.56525,-0.872674,13.0922,1.97326,12.0003,2.86518
-6.32828,-1.04208,2.00079,0.143126,0.0812329,0.136778,0.0116212,-0.00416219,-0.000156579,0.0116228,-0.00416374,-0.00991918,0.0157808,1082,959,1.67239,-0.913672,12.897,1.89235,11.7724,2.8259
-5.64799,-1.04063,2.02837,0.15113,0.0844351,0.150008,0.0112717,-0.0049939,-0.00083642,0.0113146,-0.0050368,-0.0512426,0.0170093,1089,959,1.77618,-0.960385,12.6654,1.78006,11.4878,2.75001
-4.96495,-1.03877,2.03974,0.16109,0.0869595,0.157222,0.00976764,-0.00611217,-0.00201142,0.0100185,-0.00636299,-0.124055,0.0171235,1096,959,1.89069,-0.99942,12.5351,1.69468,11.2712,2.68694
-4.27698,-1.03445,2.02139,0.172934,0.0899687,0.159672,0.00703088,-0.00747108,-0.00370252,0.00792148,-0.00836168,-0.236055,0.0168327,1103,959,2.01669,-1.03258,12.5538,1.58795,11.1741,2.61213
-3.58597,-1.02944,1.98618,0.185301,0.0939107,0.162978,0.00292784,-0.00907839,-0.00580429,0.00527501,-0.0114256,-0.384281,0.0167442,1110,959,2.14927,-1.0809,12.6473,1.48391,11.148,2.54499
-2.89934,-1.02175,1.98111,0.197319,0.100747,0.170167,-0.00269974,-0.0108598,-0.00829671,0.00246587,-0.0160255,-0.556878,0.0173479,1117,959,2.2845,-1.16303,12.6226,1.25464,11.0153,2.38344
-2.21576,-1.01724,1.99687,0.209502,0.110831,0.182065,-0.00983984,-0.0127325,-0.011135,-5.76489e-05,-0.0225147,-0.720813,0.0194782,1124,959,2.42914,-1.28444,12.5177,1.03036,10.8104,2.26046
-1.53187,-1.01398,2.01225,0.222724,0.118689,0.194004,-0.0181466,-0.0145925,-0.0141638,-0.00209466,-0.0306444,-0.847804,0.0237303,1131,959,2.58476,-1.37764,12.4314,0.85001,10.6135,2.16412
-0.84386,-1.01308,2.00387,0.224647,0.11731,0.19982,-0.0269825,-0.0162995,-0.0170377,-0.00378568,-0.0394964,-0.937301,0.0304386,1138,959,2.61549,-1.3345,12.3414,0.810556,10.5133,2.1474
-0.153342,-1.0122,1.98233,0.182564,0.0980058,0.249134,-0.035487,-0.017702,-0.0195923,-0.0050786,-0.0481104,-0.998434,0.0345944,1145,959,2.2728,-1.1904,11.7735,1.00013,10.4701,2.14819
0.536832,-1.01029,1.96519,0.127257,0.0442753,0.303743,-0.0418677,-0.0186139,-0.0212189,-0.00604518,-0.0544364,-1.03603,0.0350588,1152,959,1.80901,-0.775667,11.051,1.59329,10.4173,2.12231
1.22792,-1.00562,1.945,0.0658269,-0.00802689,0.334155,-0.0455978,-0.0190318,-0.0218356,-0.00675641,-0.0578732,-1.05865,0.0350586,1159,959,1.24315,-0.33199,10.3381,2.10663,10.3837,2.04356
1.92538,-0.997682,1.88954,0.0126431,-0.0434357,0.314961,-0.0466748,-0.0189082,-0.0214556,-0.0072359,-0.0583471,-1.07256,0.03723,1166,959,0.675234,0.0922521,9.95464,2.3347,10.4915,1.94357
2.62603,-0.989471,1.81822,-0.0637877,-0.0562609,0.293142,-0.0449935,-0.0182578,-0.0201096,-0.00747828,-0.055773,-1.07873,0.0386067,1173,959,-0.135367,0.323706,9.41144,2.31024,10.6668,1.85876
3.3247,-0.984721,1.7612,-0.163334,-0.08,0.25145,-0.0407084,-0.0171433,-0.0179337,-0.00746783,-0.0503838,-1.07604,0.0382204,1180,959,-1.21416,0.622632,8.62837,2.52162,10.7946,1.82672
4.02132,-0.983521,1.71859,-0.264592,-0.10717,0.209695,-0.0341916,-0.0156532,-0.0151233,-0.00718448,-0.0426603,-1.06033,0.0400964,1187,959,-2.31024,0.998458,7.77776,2.78068,10.8744,1.84912
5.40616,-0.977371,1.6891,-0.281936,-0.104985,0.180442,-0.016356,-0.0120068,-0.00843759,-0.00546808,-0.0228947,-0.911516,0.0326622,1201,959,-2.53064,1.10723,7.63554,2.55989,10.8443,1.74456
6.09886,-0.970637,1.67619,-0.224721,-0.081979,0.18719,-0.00705042,-0.0101491,-0.00511968,-0.00325079,-0.0139488,-0.638465,0.0272713,1208,959,-1.93589,0.835296,8.18933,2.22066,10.8336,1.61485
6.78493,-0.963382,1.70245,-0.179127,-0.0644963,0.175922,0.00133936,-0.00839341,-0.00229427,0.00185307,-0.00890712,-0.220275,0.0231702,1215,959,-1.4916,0.603124,8.52088,1.91723,10.6811,1.42368
7.46737,-0.959785,1.75012,-0.146834,-0.050634,0.168868,0.00832548,-0.00683503,-7.22838e-05,0.00832582,-0.00683537,-0.00476776,0.019579,1222,959,-1.17495,0.413658,8.63482,1.68751,10.4534,1.28
8.15149,-0.960839,1.78935,-0.12544,-0.039627,0.162715,0.0135697,-0.00550941,0.00152579,0.013691,-0.00563066,0.0792998,0.0165314,1229,959,-0.967379,0.275909,8.67539,1.57022,10.2641,1.24299
8.83787,-0.964016,1.81735,-0.108964,-0.0345947,0.154155,0.0168445,-0.00442269,0.00251045,0.0171369,-0.00471501,0.11592,0.0148766,1236,959,-0.814141,0.240899,8.7203,1.53415,10.1243,1.26428
9.52605,-0.965498,1.83715,-0.0935069,-0.0321368,0.146716,0.0181744,-0.00357859,0.00287928,0.0185491,-0.00395325,0.129394,0.0141324,1243,959,-0.669265,0.229859,8.791,1.50149,10.0231,1.26154
10.2181,-0.961001,1.83832,-0.0802315,-0.0304182,0.136588,0.0173189,-0.00303556,0.00272089,0.0176763,-0.003393,0.130621,0.0151336,1250,959,-0.551786,0.227165,8.92418,1.38067,10.0011,1.1603
10.9101,-0.954987,1.84144,-0.0702664,-0.0287603,0.123538,0.0152672,-0.00262749,0.00229242,0.0155562,-0.0029165,0.125408,0.0159741,1257,959,-0.473676,0.219673,9.02945,1.23618,9.97902,1.02554
11.6039,-0.950423,1.83676,-0.0622458,-0.0271794,0.109872,0.0130462,-0.00225831,0.00185833,0.0132686,-0.00248073,0.119118,0.0171607,1264,959,-0.416831,0.213514,9.15274,1.13284,9.99375,0.930848
12.2973,-0.946128,1.83589,-0.0559569,-0.0243198,0.107181,0.0111207,-0.00198685,0.00147719,0.0112851,-0.00215126,0.110845,0.0161384,1271,959,-0.356945,0.186724,9.23009,1.01032,10.0011,0.836843
12.9894,-0.942457,1.84412,-0.0501161,-0.0206107,0.104799,0.00954183,-0.00179532,0.00115608,0.00965852,-0.00191201,0.100593,0.014002,1278,959,-0.30121,0.151976,9.27462,0.879081,9.98068,0.743954
13.6796,-0.939767,1.8639,-0.0434504,-0.0186399,0.101135,0.00821824,-0.0016651,0.000896792,0.00829895,-0.00174581,0.0897609,0.0125279,1285,959,-0.239603,0.129512,9.29267,0.778193,9.92317,0.656338
14.3679,-0.94134,1.89428,-0.0378418,-0.0155259,0.0855972,0.00705472,-0.00158055,0.000687407,0.00710909,-0.00163493,0.078942,0.0125328,1292,959,-0.212243,0.108003,9.28803,0.742081,9.83151,0.64247
15.0565,-0.944208,1.92493,-0.03338,-0.0125635,0.0674721,0.00601124,-0.00152109,0.000515208,0.00604631,-0.00155617,0.0679776,0.0125483,1299,959,-0.201954,0.0787058,9.28219,0.746532,9.74576,0.654908
15.7477,-0.945164,1.94349,-0.0296238,-0.0100122,0.0494633,0.00510027,-0.0014699,0.000372356,0.0051213,-0.00149094,0.0564329,0.0130931,1306,959,-0.199033,0.054212,9.32227,0.731072,9.71378,0.643936
16.4421,-0.943572,1.948,-0.0269622,-0.00899322,0.0380051,0.00432886,-0.00142157,0.000248197,0.00433955,-0.00143226,0.0430548,0.0128488,1313,959,-0.194395,0.0409483,9.40025,0.693415,9.74335,0.599113
17.1387,-0.941255,1.9432,-0.0249803,-0.00896607,0.0303395,0.00366494,-0.00136876,0.000143833,0.00366905,-0.00137287,0.0285429,0.0121282,1320,959,-0.18925,0.0466809,9.50737,0.649574,9.81605,0.551621
17.8366,-0.936401,1.93413,-0.0232866,-0.00996016,0.0261016,0.00308008,-0.00131112,6.62581e-05,0.00308108,-0.00131212,0.0150843,0.0112388,1327,959,-0.180216,0.0675075,9.62924,0.560935,9.91289,0.45785
18.537,-0.929597,1.91495,-0.0219754,-0.0101034,0.0252736,0.00257385,-0.00124975,1.67466e-05,0.00257392,-0.00124982,0.00437968,0.0106006,1334,959,-0.168263,0.0757855,9.78753,0.436206,10.0562,0.337408
19.2376,-0.923343,1.8967,-0.0210274,-0.00937738,0.0236261,0.00216034,-0.00118419,-1.6913e-05,0.00216043,-0.00118427,-0.00505673,0.0101768,1341,959,-0.161745,0.0730484,9.9474,0.315985,10.2033,0.227197
19.9385,-0.91969,1.87901,-0.0202145,-0.0085748,0.0214005,0.00184065,-0.00111106,-4.41297e-05,0.00184131,-0.00111172,-0.0149461,0.0103033,1348,959,-0.15784,0.0697511,10.1118,0.248141,10.3552,0.169635
20.6394,-0.917186,1.86359,-0.0195892,-0.00776612,0.0179279,0.00159724,-0.00102995,-5.77101e-05,0.00159851,-0.00103122,-0.0219523,0.0100126,1355,959,-0.158469,0.0650214,10.2748,0.203918,10.5056,0.132767
21.3407,-0.91069,1.84808,-0.0192678,-0.00670626,0.0156859,0.00141006,-0.000940745,-5.52008e-05,0.00141136,-0.000942041,-0.0234643,0.00973724,1362,959,-0.159683,0.0553146,10.441,0.0765188,10.6644,0.0144947
22.0461,-0.902811,1.81565,-0.0189834,-0.00577736,0.0131344,0.00126767,-0.000852561,-4.60558e-05,0.00126867,-0.000853561,-0.0217084,0.00981484,1369,959,-0.161979,0.0496722,10.68,-0.0580505,10.896,-0.109936
22.7536,-0.896571,1.77505,-0.0180901,-0.0050343,0.0123124,0.00115997,-0.000774661,-4.23395e-05,0.00116089,-0.000775587,-0.0218711,0.00975388,1376,959,-0.15458,0.0480432,10.961,-0.150702,11.1663,-0.190101
23.4582,-0.89466,1.75053,-0.0174203,-0.00421249,0.0115967,0.00107621,-0.00070946,-4.90471e-05,0.00107756,-0.000710806,-0.0274394,0.00971693,1383,959,-0.149231,0.0442239,11.1842,-0.175221,11.3815,-0.202514
24.1591,-0.893959,1.74529,-0.0162597,-0.00381077,0.00926666,0.00100094,-0.000655883,-6.0342e-05,0.00100313,-0.000658078,-0.0363562,0.00975632,1390,959,-0.1424,0.0406735,11.3481,-0.189529,11.5295,-0.215118
24.8557,-0.893698,1.76152,-0.0150195,-0.00428228,0.00539313,0.000919548,-0.000610978,-6.76417e-05,0.000922531,-0.000613962,-0.0440805,0.00948742,1397,959,-0.138082,0.0438062,11.4399,-0.209249,11.6022,-0.246435
25.5493,-0.894739,1.79346,-0.0140107,-0.00431388,0.00131246,0.000832036,-0.00057383,-7.83238e-05,0.000836386,-0.000578181,-0.0554832,0.00898554,1404,959,-0.136682,0.0415718,11.4761,-0.22611,11.6214,-0.27142
26.2435,-0.896366,1.82397,-0.0131044,-0.00399714,-0.000982133,0.000747583,-0.000543564,-9.46986e-05,0.000754491,-0.000550473,-0.0728252,0.00858225,1411,959,-0.132591,0.0413825,11.521,-0.2405,11.6532,-0.282485
26.9392,-0.897247,1.84907,-0.0127336,-0.0030897,-0.00176668,0.000659797,-0.000518715,-0.000109977,0.000669972,-0.00052889,-0.0922574,0.00812866,1418,959,-0.130655,0.0341053,11.5861,-0.269967,11.7135,-0.301679
27.6322,-0.893358,1.88842,-0.012323,-0.00239333,-0.00495107,0.00056197,-0.000498112,-0.000122402,0.000575919,-0.000512062,-0.113475,0.0080039,1425,959,-0.13363,0.0300018,11.6086,-0.41085,11.7268,-0.436523
28.3262,-0.889213,1.92462,-0.0121633,-0.00184096,-0.00697148,0.000452385,-0.000481269,-0.000130319,0.000470233,-0.000499117,-0.136114,0.00807973,1432,959,-0.136581,0.0245283,11.6463,-0.549916,11.7596,-0.572338
29.0198,-0.883185,1.96407,-0.0125302,-0.00149407,-0.0060743,0.000338029,-0.000467325,-0.00013366,0.000359633,-0.000488928,-0.160243,0.00798344,1439,959,-0.138304,0.0221939,11.6689,-0.73416,11.7875,-0.750639
29.7216,-0.878378,1.96849,-0.0130603,-0.00109617,-0.00265552,0.000239991,-0.000454323,-0.000132683,0.000264483,-0.000478815,-0.182534,0.00764409,1446,959,-0.135954,0.018626,11.8287,-0.850977,11.9582,-0.858492
30.4272,-0.877656,1.95738,-0.0133373,-0.00095473,-0.000608779,0.000170305,-0.000440123,-0.000130353,0.000196976,-0.000466794,-0.201819,0.00757833,1453,959,-0.134067,0.0191296,12.0602,-0.861393,12.1958,-0.862852
31.128,-0.878925,1.96916,-0.0133287,-0.000848442,-0.000994318,0.000121694,-0.000424177,-0.00012647,0.000149571,-0.000452054,-0.216958,0.00736896,1460,959,-0.134761,0.0109947,12.2169,-0.848333,12.352,-0.856143
31.823,-0.883438,2.00803,-0.0128805,-0.00112829,-5.55915e-05,9.47127e-05,-0.000408862,-0.000117103,0.000120612,-0.000434762,-0.217665,0.0083138,1467,959,-0.128064,0.0119103,12.2781,-0.806931,12.41,-0.818341
32.5204,-0.884941,2.03779,-0.012792,-0.00151156,0.000431415,8.61077e-05,-0.000395436,-0.000101283,0.000106543,-0.000415872,-0.199094,0.00884897,1474,959,-0.125941,0.0133391,12.3794,-0.812814,12.5112,-0.829965
33.2219,-0.883574,2.05144,-0.0125189,-0.00184374,0.00199309,8.79184e-05,-0.000382456,-8.42796e-05,0.000102563,-0.000397101,-0.172048,0.00874869,1481,959,-0.119532,0.0219596,12.5515,-0.865692,12.6829,-0.879097
33.9203,-0.87804,2.08047,-0.012903,-0.000367892,-0.00384098,9.55361e-05,-0.000370381,-7.46799e-05,0.000107214,-0.000382058,-0.155111,0.00808887,1488,959,-0.136976,0.00873803,12.6764,-1.02886,12.8031,-1.03282
34.6181,-0.87205,2.11358,-0.0128939,0.00105465,-0.00863258,9.96946e-05,-0.000359567,-7.25229e-05,0.000110875,-0.000370747,-0.152955,0.00778015,1495,959,-0.148217,-0.00559589,12.7954,-1.20567,12.915,-1.20094
35.3156,-0.869564,2.1495,-0.0125147,0.00180659,-0.0109161,0.000102851,-0.00034336,-7.13922e-05,0.000113995,-0.000354504,-0.154848,0.00828223,1502,959,-0.149935,-0.0159384,12.9102,-1.30813,13.0227,-1.30122
36.0196,-0.86765,2.15907,-0.0114556,0.00101493,-0.00909218,0.000109181,-0.000333013,-7.64673e-05,0.000122031,-0.000345863,-0.166488,0.00895901,1509,959,-0.135147,-0.0013227,13.1359,-1.36317,13.2404,-1.35565
36.7249,-0.863206,2.16505,-0.0111646,0.000494434,-0.00879126,0.000102542,-0.000323046,-8.72536e-05,0.000119736,-0.00034024,-0.194565,0.00922806,1516,959,-0.131563,0.00818384,13.3778,-1.46344,13.48,-1.45675
37.4391,-0.861608,2.13591,-0.010835,9.96056e-06,-0.00630653,8.691e-05,-0.000307562,-0.000109684,0.000115356,-0.000336008,-0.253758,0.00946432,1523,959,-0.122391,0.0208005,13.7609,-1.46682,13.8635,-1.45441
38.1481,-0.860145,2.13023,-0.0112195,0.000378205,-0.0076475,5.19692e-05,-0.000281197,-0.000144007,0.000105586,-0.000334813,-0.356419,0.00979027,1530,959,-0.129467,0.0171412,14.0585,-1.49411,14.1632,-1.47958
38.8559,-0.85815,2.13149,-0.0110208,0.000393073,-0.0084561,-2.53945e-05,-0.000236803,-0.000183556,8.07179e-05,-0.000342916,-0.524155,0.010137,1537,959,-0.129472,0.0147596,14.3419,-1.53588,14.4437,-1.52441
39.563,-0.856447,2.13737,-0.0109908,-0.000187244,-0.00835424,-0.000167331,-0.000169021,-0.000216182,4.80076e-05,-0.000384361,-0.783444,0.0101445,1544,959,-0.128895,0.0192502,14.6119,-1.57334,14.7137,-1.56914
40.2697,-0.850484,2.1469,-0.0115173,6.83911e-05,-0.00776303,-0.000354333,-7.19644e-05,-0.000240907,6.60811e-05,-0.000492379,-1.05045,0.0103228,1551,959,-0.132728,0.018432,14.8697,-1.71436,14.9779,-1.70498
-40.8986,-1.83561,2.02628,0.0299918,0.0301769,-0.0163015,0.000693266,-0.000323706,-0.000164269,0.000719142,-0.000349581,-0.156236,0.0113254,725,966,0.297815,-0.326892,30.028,5.44416,29.6886,5.71442
-40.2248,-1.83209,2.0053,0.0312809,0.030013,-0.0260334,0.000424539,-0.000286756,-6.86062e-05,0.000431096,-0.000293313,-0.0952821,0.0115193,732,966,0.302485,-0.335374,29.627,5.40834,29.2474,5.65387
-39.5515,-1.83433,1.99308,0.0318346,0.0304865,-0.0336446,0.000275415,-0.000263766,3.15902e-05,0.00027726,-0.00026561,0.0583233,0.011689,739,966,0.30104,-0.341356,29.1864,5.46303,28.7799,5.70247
-38.8787,-1.83741,1.98895,0.0299003,0.0318135,-0.0365274,0.000224091,-0.000248097,0.000105871,0.000246742,-0.000270748,0.210773,0.0111682,746,966,0.277639,-0.340003,28.6849,5.49324,28.289,5.75812
-38.205,-1.83417,1.97775,0.027964,0.0318358,-0.0368103,0.000240055,-0.000236379,0.0001577,0.000287524,-0.000283848,0.292384,0.010465,753,966,0.256489,-0.311573,28.2088,5.39664,27.8312,5.6911
-37.5315,-1.82425,1.97144,0.0281997,0.0315873,-0.0282189,0.000292353,-0.000226202,0.000198975,0.000359902,-0.000293751,0.327279,0.00982036,760,966,0.26618,-0.290726,27.7182,5.15646,27.3628,5.47844
-36.8557,-1.81515,1.94212,0.0286751,0.0337112,-0.0136972,0.00037234,-0.000216588,0.000230774,0.000451996,-0.000296244,0.332363,0.00993351,767,966,0.284071,-0.292982,27.3044,4.93013,26.985,5.3127
-36.1774,-1.8105,1.88885,0.0294787,0.0360975,-0.00791139,0.000483374,-0.00020665,0.000247141,0.000562757,-0.000286034,0.310799,0.0099615,774,966,0.297468,-0.305934,27.0122,4.84426,26.701,5.27061
-35.5011,-1.80746,1.86036,0.0297685,0.0378816,-0.00791156,0.000580449,-0.000198194,0.000256553,0.000657379,-0.000275124,0.291329,0.0100492,781,966,0.300164,-0.322251,26.6467,4.78377,26.3324,5.23036
-34.8272,-1.80351,1.86009,0.0309522,0.0374449,-0.0122893,0.00068271,-0.000192206,0.000263696,0.000756041,-0.000265537,0.271235,0.0104179,788,966,0.308022,-0.335735,26.205,4.71696,25.867,5.1349
-34.1533,-1.80053,1.86169,0.0323469,0.0362827,-0.018095,0.000788147,-0.000194064,0.00027121,0.000858058,-0.000263975,0.252282,0.0109618,795,966,0.316557,-0.344013,25.7684,4.67965,25.4009,5.05738
-33.4807,-1.80066,1.87917,0.033487,0.0348791,-0.0252916,0.000884136,-0.000208241,0.000281741,0.00095252,-0.000276625,0.238116,0.0111069,802,966,0.320905,-0.351642,25.2807,4.69317,24.8825,5.02456
-32.8084,-1.80218,1.90122,0.0336901,0.035668,-0.0273706,0.000960091,-0.000230613,0.000292664,0.00102814,-0.000298658,0.228445,0.0113639,809,966,0.320374,-0.356341,24.7592,4.67448,24.3534,5.01485
-32.1359,-1.80249,1.92343,0.0340809,0.0360056,-0.0294488,0.00101866,-0.000260046,0.000297056,0.0010843,-0.000325686,0.217473,0.0112502,816,966,0.321751,-0.357966,24.2454,4.63654,23.8303,4.97971
-31.4624,-1.80012,1.93656,0.0356891,0.035976,-0.0270866,0.00106231,-0.000293078,0.000306715,0.00112849,-0.000359255,0.212501,0.011132,823,966,0.340348,-0.353437,23.7715,4.55029,23.3473,4.90059
-30.7863,-1.79565,1.92696,0.0373607,0.0357643,-0.0208536,0.0010933,-0.000327901,0.000332491,0.00116724,-0.000401841,0.21882,0.0112116,830,966,0.363766,-0.347854,23.3784,4.44737,22.9548,4.80708
-30.109,-1.79066,1.90758,0.0380122,0.0364221,-0.0207358,0.00110666,-0.00036465,0.000371445,0.00119512,-0.000453107,0.233787,0.0117208,837,966,0.37015,-0.351907,23.0347,4.34572,22.6049,4.7151
-29.4309,-1.78687,1.88357,0.0380953,0.0371951,-0.0217349,0.00112334,-0.000405687,0.000411751,0.00122717,-0.000509517,0.247016,0.0121133,844,966,0.369434,-0.361695,22.7118,4.28026,22.2786,4.65436
-28.7529,-1.7837,1.86231,0.0375441,0.0382556,-0.0259243,0.00116188,-0.000448515,0.000435395,0.00127205,-0.000558693,0.24785,0.0124986,851,966,0.358583,-0.373411,22.3877,4.22435,21.9487,4.60303
-28.074,-1.78088,1.83647,0.0374839,0.0391293,-0.0270923,0.00122262,-0.00049706,0.00043706,0.00132732,-0.000601765,0.235135,0.0126631,858,966,0.356078,-0.381944,22.0837,4.17836,21.6422,4.56493
-27.3927,-1.77587,1.79078,0.038928,0.0400198,-0.021995,0.00130644,-0.000545565,0.000421901,0.00139803,-0.000637148,0.213756,0.0126529,865,966,0.376163,-0.386406,21.8583,4.09988,21.4161,4.50686
-26.711,-1.77001,1.74492,0.041396,0.0406272,-0.0178114,0.00141066,-0.00059155,0.000400881,0.00148794,-0.000668832,0.190442,0.0124615,872,966,0.405932,-0.388541,21.6528,4.00865,21.1975,4.43142
-26.0307,-1.76424,1.71516,0.0427194,0.0429437,-0.0223017,0.00153114,-0.00063272,0.000378677,0.0015955,-0.000697075,0.168338,0.0125279,879,966,0.413907,-0.424214,21.4062,3.90907,20.9261,4.33754
-25.3509,-1.75969,1.6921,0.0418178,0.0465913,-0.0363169,0.00166918,-0.000671757,0.00035588,0.00172209,-0.000724664,0.147583,0.0127622,886,966,0.387547,-0.479984,21.1444,3.83137,20.6363,4.26031
-24.6701,-1.75521,1.6632,0.0405985,0.0495902,-0.0480818,0.00182642,-0.000708431,0.000324684,0.00186735,-0.000749358,0.125391,0.0131136,893,966,0.360214,-0.527919,20.9015,3.76519,20.3749,4.19206
-23.9882,-1.75078,1.62731,0.0423222,0.0488205,-0.047258,0.00199288,-0.000745374,0.000283136,0.00202185,-0.000774343,0.101963,0.0135387,900,966,0.378148,-0.517335,20.687,3.7113,20.146,4.13413
-23.306,-1.74657,1.59259,0.0449907,0.0462248,-0.0414374,0.00215697,-0.000779512,0.000246354,0.00217749,-0.000800036,0.0831202,0.0134746,907,966,0.411933,-0.473778,20.4712,3.6581,19.9196,4.07922
-22.6247,-1.74325,1.56705,0.0472034,0.0441471,-0.0372335,0.00230803,-0.00080909,0.000234377,0.00232555,-0.000826614,0.0746311,0.0128315,914,966,0.439147,-0.433864,20.2277,3.60676,19.6658,4.03112
-21.9431,-1.74024,1.54251,0.0486003,0.044052,-0.0359091,0.00244805,-0.00083481,0.000254506,0.00246766,-0.000854424,0.0769132,0.0121255,921,966,0.454455,-0.432155,19.987,3.56259,19.4149,3.98845
-21.2612,-1.73792,1.51773,0.050451,0.0443429,-0.0341511,0.00260281,-0.000855552,0.000292795,0.00262742,-0.000880165,0.0838675,0.011765,928,966,0.474994,-0.435788,19.7573,3.5299,19.1715,3.96029
-20.5791,-1.73473,1.49374,0.0530844,0.0441005,-0.0287183,0.00280281,-0.000870485,0.000338365,0.00283372,-0.000901393,0.0910933,0.0116992,935,966,0.508353,-0.441394,19.53,3.48663,18.9322,3.9133
-19.8978,-1.73216,1.47875,0.0561554,0.0440849,-0.0228879,0.00304631,-0.000875065,0.000399742,0.00308664,-0.000915399,0.100561,0.0118354,942,966,0.546852,-0.448763,19.2794,3.44135,18.666,3.86767
-19.2164,-1.72994,1.46476,0.0586068,0.0446819,-0.0169458,0.00331849,-0.000871974,0.000492772,0.00337566,-0.000929141,0.115495,0.0118649,949,966,0.579196,-0.456175,19.0257,3.38944,18.4028,3.82823
-18.5359,-1.72642,1.46138,0.0593892,0.0451778,-0.0158147,0.00362714,-0.000865575,0.000615564,0.00370996,-0.00094839,0.133731,0.0121624,956,966,0.588176,-0.453839,18.7349,3.29533,18.107,3.74824
-17.8564,-1.7234,1.46713,0.0604019,0.0455683,-0.0135123,0.00398829,-0.000862371,0.000754431,0.00410291,-0.000976999,0.150788,0.0125292,963,966,0.601122,-0.451951,18.4162,3.20121,17.7838,3.66716
-17.1779,-1.7219,1.48247,0.0621339,0.0461812,-0.0105677,0.00439304,-0.000869063,0.000897736,0.00454198,-0.001018,0.164411,0.0128481,970,966,0.622393,-0.455602,18.0739,3.12678,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.0645787,0.0480736,-0.00693736,0.00480872,-0.0008951,0.00103987,0.00499238,-0.00107877,0.174821,0.0135124,977,966,0.651969,-0.481534,17.7117,3.03819,17.0534,3.53441
