 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.9663,10.0763,0.87437,-0.243199,-0.187334,0.103227,0.0264104,0.000818955,0.0185795,0.0361741,-0.00894479,0.483848,0.0145512,1285,847,-2.22804,1.79484,12.6999,2.47728,15.3565,0.622489
14.6619,10.0816,0.880277,-0.225472,-0.170253,0.083241,0.0247026,0.000372203,0.0165011,0.0330381,-0.00796327,0.467757,0.0133647,1292,847,-2.08761,1.63752,12.9235,2.19517,15.3629,0.497674
15.3591,10.0881,0.879337,-0.210655,-0.154214,0.0641633,0.0231697,5.22211e-05,0.0146508,0.0302724,-0.00705049,0.451415,0.0125586,1299,847,-1.97522,1.4861,13.1491,1.91461,15.4027,0.360555
16.0593,10.095,0.865778,-0.198387,-0.138383,0.0478165,0.0217645,-0.000161622,0.0130151,0.0278186,-0.00621565,0.435384,0.0131742,1306,847,-1.88373,1.34486,13.399,1.63726,15.498,0.237314
16.7641,10.101,0.830417,-0.188558,-0.124037,0.0407809,0.0204638,-0.000292062,0.0116113,0.0256591,-0.0054873,0.420714,0.0138071,1313,847,-1.79876,1.2329,13.6972,1.4021,15.6835,0.171231
17.469,10.1075,0.797089,-0.178942,-0.111675,0.0445222,0.0192634,-0.000359408,0.0104079,0.0237555,-0.00485143,0.407445,0.0145575,1320,847,-1.69436,1.11947,13.9734,1.17427,15.8688,0.0891705
18.1699,10.115,0.786305,-0.16587,-0.101422,0.039402,0.0181129,-0.00039236,0.00935507,0.0220181,-0.00429756,0.395452,0.0148723,1327,847,-1.57288,1.00802,14.222,0.945539,15.9756,-0.0502264
18.8681,10.123,0.790629,-0.150828,-0.0918681,0.0287095,0.0169615,-0.000408432,0.00845058,0.0203943,-0.00384126,0.385861,0.0144451,1334,847,-1.44317,0.898703,14.4501,0.703035,16.0322,-0.22521
19.5662,10.1307,0.797573,-0.136521,-0.0826234,0.0144197,0.0157888,-0.000426731,0.0076796,0.0188485,-0.00348643,0.379142,0.0128269,1341,847,-1.32865,0.801453,14.6742,0.46289,16.086,-0.398365
20.266,10.1368,0.797427,-0.124911,-0.0726858,0.00619047,0.0146086,-0.000451944,0.00701566,0.0173703,-0.00321363,0.375017,0.0116574,1348,847,-1.22944,0.712608,14.894,0.234782,16.1739,-0.526548
20.9645,10.1417,0.805893,-0.114891,-0.0640192,0.000484213,0.0134274,-0.000551478,0.00639451,0.0159112,-0.00303527,0.370489,0.0102369,1355,847,-1.14113,0.632328,15.0676,0.0306027,16.236,-0.643861
21.6619,10.1454,0.820907,-0.106287,-0.0555268,-0.00416105,0.0122499,-0.00073582,0.0057811,0.0144506,-0.00293654,0.363737,0.00955809,1362,847,-1.06494,0.542059,15.2069,-0.150817,16.2802,-0.750102
22.3594,10.1495,0.83698,-0.0990036,-0.0478539,-0.00521015,0.0111073,-0.000983121,0.00514877,0.0130028,-0.00287858,0.352742,0.0102303,1369,847,-0.994559,0.459986,15.3299,-0.338133,16.3277,-0.86451
23.0564,10.1535,0.857324,-0.0921525,-0.0421687,-0.00811496,0.0100313,-0.00130841,0.00446828,0.0115803,-0.00285748,0.333715,0.0105396,1376,847,-0.932432,0.409719,15.4426,-0.518564,16.3661,-0.984176
23.7492,10.1551,0.899163,-0.0866475,-0.0372506,-0.0137225,0.00902071,-0.00162596,0.00379406,0.0102344,-0.00283966,0.309607,0.0111133,1383,847,-0.889636,0.374629,15.4703,-0.682228,16.3291,-1.09233
24.4396,10.1567,0.952742,-0.0811742,-0.0333229,-0.0200884,0.00808276,-0.00188899,0.00318599,0.00901376,-0.00281999,0.284303,0.0125365,1390,847,-0.848748,0.333537,15.4612,-0.838161,16.2542,-1.22015
25.1294,10.1578,1.0108,-0.076185,-0.0275943,-0.0389101,0.00721985,-0.00206881,0.00268688,0.00794107,-0.00279003,0.262241,0.0203897,1397,847,-0.839591,0.255132,15.4579,-0.967776,16.1692,-1.34355
25.821,10.1603,1.06145,-0.0725845,-0.0188891,-0.0483595,0.00643831,-0.00219247,0.00231362,0.00701939,-0.00277355,0.246067,0.026761,1404,847,-0.825328,0.189261,15.4601,-1.20508,16.1201,-1.48548
26.5126,10.1627,1.1134,-0.0697151,-0.0132368,-0.0545075,0.00567992,-0.00219358,0.00197794,0.00614888,-0.00266253,0.232795,0.0275108,1411,847,-0.81108,0.145104,15.4514,-1.40649,16.0732,-1.62636
27.2025,10.163,1.1742,-0.0672562,-0.0118142,-0.0487771,0.00495746,-0.00210837,0.0016629,0.00532925,-0.00248016,0.219963,0.0254886,1418,847,-0.77483,0.149324,15.392,-1.56197,15.9991,-1.73888
27.8921,10.1631,1.23755,-0.0647255,-0.0125175,-0.0400466,0.0042768,-0.0019998,0.00140266,0.004576,-0.002299,0.210157,0.0211154,1425,847,-0.730776,0.158933,15.3259,-1.68363,15.9223,-1.85025
28.5835,10.1631,1.29339,-0.0624249,-0.0137024,-0.0299875,0.00374216,-0.0018533,0.00125192,0.00400949,-0.00212063,0.210377,0.0153837,1432,847,-0.685656,0.157981,15.2919,-1.77442,15.8815,-1.94865
29.2774,10.164,1.33939,-0.0602615,-0.0110273,-0.0315843,0.00333707,-0.00162605,0.00114837,0.0035899,-0.00187889,0.216708,0.0133973,1439,847,-0.668037,0.128138,15.3204,-1.89532,15.8861,-2.04743
29.9726,10.1673,1.38135,-0.0580037,-0.00834255,-0.0364035,0.00304539,-0.00137365,0.00105901,0.00328606,-0.00161433,0.223473,0.0115069,1446,847,-0.656664,0.0904546,15.3783,-2.04368,15.9139,-2.18681
30.6699,10.1717,1.4153,-0.0563003,-0.00563654,-0.038526,0.00283065,-0.00116124,0.000953442,0.00304668,-0.00137728,0.22282,0.0107314,1453,847,-0.644899,0.0544886,15.4645,-2.2069,15.9801,-2.33419
31.3689,10.177,1.44303,-0.0542719,-0.00298125,-0.0430544,0.002651,-0.000865184,0.000899671,0.00286783,-0.00108201,0.236494,0.010878,1460,847,-0.635471,0.0256559,15.5892,-2.37965,16.0779,-2.48935
32.0692,10.1804,1.46667,-0.0526975,-0.000903498,-0.046559,0.00249707,-0.00058145,0.000838336,0.00271056,-0.000794939,0.249358,0.0108058,1467,847,-0.628472,0.0211388,15.7304,-2.52134,16.1985,-2.59936
32.7691,10.1831,1.49375,-0.0510234,-0.000154488,-0.0467755,0.0023826,-0.000286464,0.00073345,0.00257087,-0.000474733,0.251265,0.0109482,1474,847,-0.612984,0.0350211,15.8613,-2.64943,16.3131,-2.69895
33.4655,10.1851,1.53711,-0.0492582,0.000130637,-0.0472388,0.00230363,5.85353e-05,0.000597894,0.00245293,-9.07622e-05,0.244701,0.011401,1481,847,-0.597043,0.0424801,15.9382,-2.77689,16.3721,-2.81405
34.1592,10.1861,1.59323,-0.0470043,0.00108697,-0.0486533,0.0022632,0.000359427,0.000427192,0.00235466,0.000267962,0.210921,0.0118195,1488,847,-0.578413,0.0260294,15.9794,-2.894,16.389,-2.93042
34.8525,10.1863,1.65189,-0.0449295,0.00277487,-0.0490341,0.00223671,0.000701175,0.000218163,0.00226711,0.000670781,0.138427,0.0116144,1495,847,-0.559303,0.00257113,16.0146,-3.00849,16.4031,-3.03439
35.546,10.1867,1.71129,-0.0432758,0.00385594,-0.0486721,0.00222064,0.00108958,-1.27211e-07,0.00222064,0.00108958,-0.000112471,0.0123585,1502,847,-0.542653,-0.00773753,16.0487,-3.12909,16.4218,-3.14262
36.2403,10.1876,1.76824,-0.0423216,0.00501569,-0.0483362,0.00220299,0.00151948,-0.000195225,0.00225482,0.00146765,-0.2595,0.0140978,1509,847,-0.533081,-0.0101699,16.0927,-3.26411,16.4574,-3.25595
36.9361,10.1892,1.82045,-0.0419473,0.00635191,-0.050246,0.00218549,0.00194116,-0.000350844,0.00243483,0.00169182,-0.617865,0.0162149,1516,847,-0.53449,-0.0216818,16.1599,-3.39852,16.5188,-3.37783
37.6331,10.1918,1.86846,-0.0410952,0.00698669,-0.0491387,0.00218038,0.00235582,-0.000466729,0.002743,0.0017932,-0.878286,0.0174384,1523,847,-0.523961,-0.0277741,16.2514,-3.53913,16.6041,-3.50965
38.3327,10.1963,1.90769,-0.0393862,0.00693115,-0.0466429,0.00219016,0.00272413,-0.000515212,0.00303742,0.00187687,-1.02445,0.0165184,1530,847,-0.501556,-0.0254699,16.3917,-3.70032,16.7312,-3.66544
39.0338,10.2017,1.94181,-0.0378215,0.00755957,-0.0457034,0.00223428,0.00295851,-0.000440246,0.00316643,0.00202636,-1.12956,0.0138763,1537,847,-0.484245,-0.0398298,16.5603,-3.86442,16.8858,-3.82926
39.7366,10.2069,1.97043,-0.0354735,0.00742764,-0.0454704,0.00236285,0.00297864,-0.000187349,0.00303116,0.00231033,-1.29748,0.0120253,1544,847,-0.460879,-0.0398548,16.7667,-4.01417,17.0693,-3.9813
-40.7369,9.0576,0.302654,0.0791578,0.108788,-0.0461743,0.000209654,-0.00075135,-0.000515905,0.000434163,-0.000975859,-0.410457,0.0100655,725,854,0.779643,-1.06999,38.3883,8.77658,37.4837,9.84659
-40.0637,9.05991,0.328111,0.0793389,0.108511,-0.0429932,0.000194248,-0.00073975,-0.000355117,0.000313931,-0.000859433,-0.32507,0.00976196,732,854,0.783339,-1.06893,37.7765,8.65672,36.8793,9.72775
-39.391,9.06151,0.360211,0.07945,0.108209,-0.0404461,0.000214943,-0.000733642,-0.000282889,0.0002929,-0.000811599,-0.268901,0.00943977,739,854,0.785901,-1.07502,37.148,8.54972,36.2568,9.61276
-38.7184,9.06272,0.39489,0.0794341,0.10769,-0.0381034,0.000255538,-0.000734835,-0.00025333,0.000316577,-0.000795873,-0.236437,0.00933432,746,854,0.787052,-1.07992,36.5157,8.44997,35.6311,9.50145
-38.0449,9.06418,0.421617,0.079319,0.107788,-0.0411596,0.000299123,-0.00074243,-0.000244892,0.00035383,-0.000797136,-0.219781,0.00934106,753,854,0.782292,-1.08473,35.9326,8.35549,35.0405,9.39893
-37.3711,9.06643,0.445947,0.0798226,0.108262,-0.0431276,0.000337067,-0.000758349,-0.000260874,0.000396021,-0.000817303,-0.222255,0.009316,760,854,0.784811,-1.0894,35.3674,8.23904,34.4649,9.2843
-36.6974,9.06875,0.471872,0.0802449,0.108669,-0.0440487,0.000369183,-0.000786654,-0.000303155,0.000443869,-0.00086134,-0.241553,0.0095818,767,854,0.787402,-1.09229,34.7989,8.1165,33.8897,9.16579
-36.0222,9.07224,0.484543,0.0805244,0.109323,-0.041146,0.000397951,-0.000831701,-0.000365172,0.00049822,-0.00093197,-0.267977,0.009746,774,854,0.792106,-1.10247,34.2731,7.98865,33.3692,9.04611
-35.3448,9.07644,0.47442,0.0808166,0.109183,-0.0363841,0.000415613,-0.00089043,-0.000422601,0.000540427,-0.00101524,-0.287184,0.00943184,781,854,0.798751,-1.10004,33.8317,7.88546,32.9381,8.95076
-34.6658,9.08172,0.450318,0.0811442,0.108993,-0.0314615,0.000422445,-0.000964918,-0.000496454,0.000581794,-0.00112427,-0.310586,0.00903833,788,854,0.806009,-1.09465,33.4478,7.78181,32.5646,8.85723
-33.9859,9.08775,0.419444,0.0817287,0.109373,-0.0321197,0.000424984,-0.00105263,-0.000592543,0.000633247,-0.00126089,-0.337988,0.00833597,795,854,0.810517,-1.09463,33.1131,7.67801,32.2224,8.76017
-33.306,9.09452,0.391103,0.08204,0.110191,-0.0354289,0.0004368,-0.00114245,-0.000714273,0.000711926,-0.00141757,-0.367668,0.00790921,802,854,0.809546,-1.10346,32.7804,7.55949,31.8776,8.64372
-32.6252,9.10214,0.358155,0.0819097,0.110664,-0.0383301,0.000454173,-0.00123126,-0.000840714,0.000801823,-0.00157891,-0.392104,0.0080909,809,854,0.804362,-1.11301,32.4657,7.43852,31.5562,8.51759
-31.9431,9.11069,0.313971,0.0816249,0.110687,-0.0391473,0.000472606,-0.00132383,-0.000945821,0.000878755,-0.00172998,-0.405604,0.00889371,816,854,0.799662,-1.1211,32.1916,7.32233,31.2826,8.39198
-31.2605,9.11921,0.268762,0.0816269,0.110423,-0.0372867,0.000508425,-0.00142277,-0.00103763,0.000960238,-0.00187458,-0.41067,0.00929515,823,854,0.800666,-1.12201,31.9234,7.20244,31.0194,8.26879
-30.5792,9.12597,0.239844,0.0822347,0.10991,-0.0344311,0.000575504,-0.00153,-0.00112315,0.00106215,-0.00201665,-0.408871,0.00941919,830,854,0.809016,-1.11499,31.6051,7.08677,30.7031,8.15464
-29.8991,9.13169,0.224209,0.0826675,0.109336,-0.0313861,0.000686497,-0.00164659,-0.00119848,0.00119243,-0.00215252,-0.39945,0.00962129,837,854,0.815832,-1.10347,31.2427,6.96625,30.3446,8.03935
-29.2191,9.13664,0.212547,0.0832979,0.108609,-0.026849,0.000846388,-0.00177143,-0.0012649,0.0013577,-0.00228275,-0.38415,0.00939955,844,854,0.826397,-1.09085,30.8702,6.85467,29.9781,7.93358
-28.5367,9.14358,0.181108,0.0836055,0.108389,-0.0225081,0.00106422,-0.00191033,-0.00132659,0.00156989,-0.002416,-0.364178,0.00909108,851,854,0.833538,-1.09014,30.5745,6.7382,29.6908,7.82067
-27.8527,9.15128,0.138333,0.084058,0.10849,-0.0180316,0.00134561,-0.00206874,-0.00138055,0.00183397,-0.0025571,-0.340005,0.00948944,858,854,0.84242,-1.09437,30.3283,6.62405,29.4518,7.71181
-27.169,9.15929,0.100205,0.0846617,0.109821,-0.0152727,0.00168528,-0.00225003,-0.00142703,0.00214829,-0.00271303,-0.313734,0.00959394,865,854,0.851055,-1.1171,30.0781,6.49234,29.2025,7.58891
-26.4875,9.16467,0.0858622,0.0858556,0.111335,-0.0137889,0.00207287,-0.00245557,-0.00147809,0.00251262,-0.00289532,-0.289172,0.00951443,872,854,0.864416,-1.14196,29.7562,6.37496,28.8722,7.47981
-25.8076,9.16851,0.0883113,0.0869617,0.11174,-0.00836678,0.0024956,-0.00268565,-0.00155495,0.00292643,-0.00311648,-0.270291,0.00947766,879,854,0.881505,-1.15523,29.3679,6.26525,28.4868,7.37427
-25.1289,9.17125,0.102721,0.0881609,0.110705,-0.00471874,0.00294654,-0.00293985,-0.00166866,0.00338666,-0.00337997,-0.257884,0.00904001,886,854,0.897684,-1.15231,28.9475,6.17401,28.0638,7.2711
-24.4512,9.17354,0.127262,0.0896169,0.109696,0.000423362,0.00341829,-0.00322365,-0.0018133,0.00388109,-0.00368645,-0.24989,0.00860382,893,854,0.918355,-1.14653,28.4952,6.06886,27.6099,7.16006
-23.7736,9.17606,0.154167,0.091541,0.109027,0.00457306,0.00388821,-0.00353889,-0.00198941,0.00438752,-0.00403821,-0.245906,0.00828782,900,854,0.942748,-1.1403,28.0478,5.94957,27.1539,7.04073
-23.0955,9.17825,0.179052,0.0941986,0.108861,0.00876465,0.00434634,-0.00388709,-0.00220704,0.00490064,-0.00444139,-0.246061,0.00834517,907,854,0.974778,-1.1348,27.6214,5.83089,26.7117,6.93172
-22.4158,9.18059,0.190968,0.0974603,0.107438,0.0127892,0.00480442,-0.0042608,-0.00247689,0.00543704,-0.00489341,-0.250061,0.00877632,914,854,1.01293,-1.11676,27.2557,5.74499,26.3238,6.8421
-21.7336,9.18469,0.18504,0.101289,0.10465,0.019006,0.00527763,-0.00464881,-0.00279279,0.00600943,-0.0053806,-0.256269,0.00916924,921,854,1.05974,-1.08767,26.9626,5.66682,26.0084,6.74702
-21.0504,9.19064,0.172106,0.105305,0.10107,0.0247027,0.00578236,-0.00504962,-0.00313881,0.00662617,-0.00589343,-0.262622,0.00894788,928,854,1.10804,-1.05671,26.7055,5.57803,25.7258,6.62598
-20.3672,9.19712,0.162392,0.110047,0.0978191,0.0332619,0.0063371,-0.00546694,-0.00351455,0.00730428,-0.00643412,-0.268546,0.00875704,935,854,1.16754,-1.03264,26.4434,5.46827,25.4381,6.48866
-19.6862,9.20263,0.172107,0.114191,0.0963574,0.042843,0.00696677,-0.00591643,-0.00392,0.00806577,-0.00701543,-0.273339,0.00871109,942,854,1.22238,-1.02556,26.1083,5.32456,25.0852,6.3387
-19.0093,9.20414,0.216401,0.117339,0.0961107,0.0545822,0.00767445,-0.00641536,-0.00435255,0.00891057,-0.00765148,-0.276713,0.00926533,949,854,1.2701,-1.0368,25.6369,5.19416,24.6105,6.21218
-18.3331,9.20528,0.26673,0.120325,0.0943306,0.0722599,0.00848121,-0.00698528,-0.00482569,0.00986336,-0.00836742,-0.278947,0.0102181,956,854,1.32432,-1.03557,25.1336,5.0698,24.1199,6.08311
-17.6526,9.20759,0.285001,0.125253,0.0912981,0.0903263,0.0093911,-0.00765766,-0.00538811,0.0109512,-0.00921776,-0.281838,0.0106638,963,854,1.39935,-1.01406,24.7739,4.98118,23.7546,5.98519
-16.9704,9.21146,0.291355,0.130561,0.0877433,0.108167,0.0103364,-0.00846829,-0.00608465,0.0121335,-0.0102654,-0.287182,0.0111153,970,854,1.47846,-0.992453,24.4699,4.89186,23.4402,5.87555
-16.2872,9.21532,0.292879,0.13704,0.0841595,0.125423,0.0112775,-0.00943939,-0.00694829,0.0133921,-0.011554,-0.295424,0.0114305,977,854,1.56922,-0.969671,24.2039,4.81182,23.1504,5.77477
-15.6057,9.21827,0.308333,0.14465,0.0799453,0.147293,0.0121939,-0.0105674,-0.00799954,0.0147241,-0.0130976,-0.306337,0.0129259,984,854,1.67836,-0.941362,23.8934,4.72639,22.8156,5.66921
-14.9274,9.22023,0.34922,0.152999,0.0747965,0.169944,0.0129886,-0.0118308,-0.00922664,0.0160428,-0.0148849,-0.319665,0.0142147,991,854,1.79679,-0.899309,23.5008,4.62194,22.3928,5.54089
-14.2513,9.22038,0.408086,0.161866,0.0685076,0.190685,0.0135619,-0.0132027,-0.0106435,0.0172785,-0.0169192,-0.335947,0.0154974,998,854,1.91859,-0.848749,23.0581,4.54224,21.9096,5.41928
-13.5759,9.21912,0.471734,0.169671,0.0616178,0.209133,0.0138523,-0.0146577,-0.0122661,0.0184033,-0.0192087,-0.355273,0.0160394,1005,854,2.02688,-0.787448,22.5992,4.48911,21.4148,5.31878
-12.8969,9.21899,0.510728,0.178416,0.0544013,0.23179,0.0137978,-0.0161488,-0.0140753,0.0193748,-0.0217258,-0.377247,0.0166664,1012,854,2.15116,-0.726758,22.2386,4.45529,21.0183,5.23736
-12.2157,9.22156,0.53541,0.186394,0.0372537,0.257331,0.0133474,-0.0176092,-0.016063,0.020176,-0.0244378,-0.401967,0.0175227,1019,854,2.27292,-0.584717,21.9238,4.50755,20.6821,5.12514
-11.5347,9.2238,0.563086,0.192932,0.0146731,0.281139,0.0123445,-0.0189865,-0.0181931,0.0206873,-0.0273293,-0.429956,0.0170807,1026,854,2.3784,-0.378863,21.5945,4.61188,20.3414,5.01502
-10.8553,9.22528,0.602607,0.199504,-0.0141762,0.310857,0.0106415,-0.0202329,-0.0204374,0.0208167,-0.0304081,-0.461944,0.0159448,1033,854,2.49389,-0.111123,21.2142,4.76779,19.963,4.90038
-10.1777,9.22574,0.656682,0.204699,-0.0413497,0.338135,0.00821135,-0.0213327,-0.0227774,0.0205875,-0.0337088,-0.497724,0.0160013,1040,854,2.59252,0.142128,20.7791,4.90474,19.5368,4.78211
-9.49967,9.22709,0.708152,0.211446,-0.0649621,0.367679,0.00502985,-0.0222515,-0.0252122,0.0200549,-0.0372765,-0.537431,0.0162834,1047,854,2.71093,0.358712,20.3717,4.98816,19.127,4.65016
-8.81936,9.23047,0.745439,0.218376,-0.086248,0.399983,0.00112326,-0.0229361,-0.0277037,0.0192963,-0.0411092,-0.580568,0.016717,1054,854,2.83594,0.551878,20.0206,5.02574,18.777,4.50111
-8.13729,9.23422,0.772125,0.218128,-0.105764,0.431563,-0.00343847,-0.0233351,-0.0301656,0.0183769,-0.0451505,-0.626119,0.0160792,1061,854,2.88731,0.724264,19.6474,5.06014,18.4735,4.36276
-7.45556,9.23652,0.802362,0.213458,-0.12765,0.463552,-0.00861996,-0.023415,-0.0324894,0.0173034,-0.0493384,-0.673461,0.0159277,1068,854,2.89515,0.92861,19.2233,5.13449,18.1631,4.24842
-6.77359,9.23785,0.832338,0.203224,-0.150906,0.50433,-0.014372,-0.0231686,-0.034625,0.016133,-0.0536735,-0.722223,0.0180581,1075,854,2.86083,1.14184,18.7323,5.23403,17.8604,4.15492
-6.09036,9.24022,0.855478,0.186813,-0.178614,0.540153,-0.0207148,-0.0226157,-0.0365859,0.014933,-0.0582635,-0.772411,0.019205,1082,854,2.75725,1.39914,18.224,5.37957,17.5901,4.0518
-5.40381,9.24573,0.858752,0.16891,-0.211716,0.572707,-0.0277062,-0.0216968,-0.0382951,0.0137113,-0.0631143,-0.824549,0.0199621,1089,854,2.63475,1.70435,17.7903,5.56288,17.4016,3.91836
-4.7154,9.25189,0.85195,0.149707,-0.253346,0.595228,-0.0351676,-0.0203868,-0.0396769,0.0125821,-0.0681365,-0.877475,0.0209649,1096,854,2.48472,2.09313,17.4106,5.85839,17.2579,3.7892
-4.02618,9.25687,0.84191,0.119653,-0.307769,0.598275,-0.0428063,-0.0184863,-0.0405457,0.0116836,-0.0729762,-0.931085,0.0212018,1103,854,2.19438,2.65368,16.9839,6.30664,17.1331,3.69002
-3.33913,9.26032,0.847634,0.0837264,-0.363205,0.586237,-0.0503291,-0.015855,-0.0405711,0.010989,-0.077173,-0.986274,0.0205484,1110,854,1.8205,3.23037,16.4787,6.79028,16.9559,3.59572
-2.65305,9.26396,0.861275,0.0482231,-0.418968,0.578326,-0.0572696,-0.0129214,-0.0395673,0.0102615,-0.0804525,-1.0408,0.020208,1117,854,1.45774,3.81307,15.9454,7.2503,16.7558,3.48408
-1.96654,9.26808,0.873974,0.00548765,-0.474188,0.549449,-0.0632821,-0.00949361,-0.0372088,0.00952283,-0.0822986,-1.09833,0.0217703,1124,854,0.987251,4.39435,15.3955,7.72846,16.5663,3.36457
-1.2779,9.27343,0.875319,-0.0546267,-0.540743,0.494972,-0.0678527,-0.00563653,-0.0334348,0.00892371,-0.0824129,-1.16008,0.0222494,1131,854,0.298268,5.10336,14.7752,8.34854,16.4266,3.23972
-0.586736,9.27964,0.86314,-0.132505,-0.611846,0.421431,-0.0704348,-0.0015564,-0.0282344,0.008538,-0.0805292,-1.22744,0.0223534,1138,854,-0.603483,5.88924,14.074,9.02201,16.3448,3.12043
0.10394,9.28506,0.85599,-0.216671,-0.677972,0.364849,-0.0706714,0.00254252,-0.0216497,0.00846533,-0.0765942,-1.30376,0.0230844,1145,854,-1.54194,6.60526,13.2601,9.64266,16.2511,3.00887
0.791849,9.28885,0.867422,-0.293349,-0.728787,0.360936,-0.0683333,0.00643745,-0.0138248,0.00891172,-0.0708075,-1.3937,0.0207383,1152,854,-2.3171,7.11279,12.3453,10.0728,16.0941,2.89946
1.47865,9.29295,0.887253,-0.364449,-0.760855,0.352137,-0.0634035,0.00988977,-0.00507239,0.0102391,-0.0637529,-1.50203,0.0193801,1159,854,-3.04485,7.45345,11.4723,10.2744,15.9125,2.76978
2.16601,9.29753,0.905361,-0.424227,-0.780216,0.356367,-0.0560456,0.0127376,0.00411561,0.0129829,-0.0562909,1.51124,0.0185828,1166,854,-3.63578,7.63948,10.699,10.3421,15.7444,2.63333
2.86004,9.30438,0.886009,-0.465452,-0.778492,0.362515,-0.0465334,0.0148718,0.0132069,0.0175918,-0.0492534,1.36768,0.0186212,1173,854,-4.03577,7.60845,10.2576,10.2089,15.725,2.51462
3.5576,9.31202,0.848403,-0.499234,-0.763395,0.363853,-0.0353438,0.0162486,0.0217721,0.0242084,-0.0433036,1.22029,0.0187822,1180,854,-4.36907,7.46414,9.97776,9.93837,15.7818,2.41137
4.25445,9.31914,0.817419,-0.522428,-0.738987,0.359383,-0.0231479,0.0168873,0.0294164,0.032451,-0.0387116,1.08415,0.0194093,1187,854,-4.60564,7.23543,9.79818,9.57118,15.8207,2.30764
4.94833,9.32552,0.805759,-0.528955,-0.705403,0.347967,-0.0106473,0.0167829,0.0357408,0.0413498,-0.0352142,0.968603,0.01858,1194,854,-4.68637,6.91034,9.73401,9.1072,15.7936,2.18638
5.63807,9.33087,0.81971,-0.52313,-0.656199,0.328141,0.00136703,0.0160519,0.0404914,0.0498612,-0.0324422,0.87509,0.0178933,1201,854,-4.65853,6.41249,9.72137,8.48919,15.6766,2.04274
6.32644,9.33539,0.842981,-0.511446,-0.599765,0.309876,0.0121483,0.0147201,0.0435032,0.0569564,-0.0300881,0.800173,0.0180815,1208,854,-4.5699,5.83511,9.736,7.80195,15.5313,1.90064
7.01505,9.33901,0.866315,-0.493358,-0.536866,0.294008,0.0211492,0.0129412,0.0446789,0.0619122,-0.0278218,0.739599,0.0187433,1215,854,-4.41339,5.19072,9.8167,7.06386,15.3926,1.77694
7.70342,9.3411,0.892451,-0.467638,-0.4833,0.29349,0.0279883,0.0112733,0.0442688,0.0646816,-0.02542,0.692101,0.018833,1222,854,-4.15202,4.64866,9.93861,6.41501,15.25,1.68015
8.39063,9.3423,0.926318,-0.438839,-0.434596,0.288694,0.0329806,0.00954596,0.0427009,0.0655427,-0.0230161,0.651492,0.0183241,1229,854,-3.86748,4.17278,10.0771,5.81197,15.0851,1.58874
9.07913,9.34523,0.9547,-0.407541,-0.390355,0.283472,0.036079,0.00780601,0.0402044,0.0645598,-0.0206748,0.616341,0.0175902,1236,854,-3.55851,3.73688,10.2696,5.235,14.9481,1.47156
9.77032,9.34967,0.970026,-0.377451,-0.353674,0.264703,0.0374204,0.00621168,0.0371511,0.0621112,-0.0184791,0.586574,0.0153405,1243,854,-3.28663,3.38171,10.533,4.74607,14.868,1.34589
10.464,9.35521,0.973797,-0.349574,-0.318466,0.241563,0.0372966,0.00482046,0.0338078,0.0585637,-0.0164467,0.561514,0.0140778,1250,854,-3.04583,3.03228,10.8336,4.28656,14.8391,1.21789
11.1585,9.36033,0.974625,-0.324432,-0.286166,0.211657,0.0360909,0.0036326,0.0303743,0.0542999,-0.0145763,0.540041,0.0139819,1257,854,-2.84612,2.7246,11.1374,3.87019,14.8285,1.10379
11.8513,9.36351,0.986681,-0.301899,-0.258843,0.18191,0.0342022,0.00263748,0.0270151,0.0497072,-0.0128675,0.521035,0.0155848,1264,854,-2.67328,2.4808,11.3777,3.51261,14.782,1.01059
12.542,9.36619,1.01125,-0.28262,-0.232088,0.14971,0.0319783,0.00180204,0.0239024,0.0451563,-0.011376,0.503861,0.0162993,1271,854,-2.53894,2.23676,11.5485,3.16023,14.695,0.906474
13.2324,9.36944,1.0389,-0.264595,-0.207337,0.119114,0.0296925,0.00111042,0.0211318,0.040912,-0.0101091,0.488084,0.0158157,1278,854,-2.41497,2.00247,11.6985,2.81978,14.6035,0.785644
13.926,9.37429,1.05122,-0.246833,-0.184975,0.0974641,0.0275334,0.000538281,0.0186763,0.0370791,-0.00900738,0.472496,0.0144572,1285,854,-2.27707,1.78484,11.8942,2.49,14.5777,0.658648
14.6216,9.38017,1.05542,-0.228834,-0.167622,0.0793682,0.0255998,9.59064e-05,0.0164983,0.0336999,-0.00800416,0.456392,0.0124824,1292,854,-2.13019,1.61814,12.1232,2.19863,14.5902,0.524755
15.3191,9.38715,1.05179,-0.212773,-0.15212,0.0609224,0.0238653,-0.000212093,0.0145721,0.0307284,-0.00707516,0.440157,0.0113351,1299,854,-2.00397,1.4715,12.3701,1.917,14.64,0.382184
16.0191,9.39381,1.03722,-0.199623,-0.137213,0.0465818,0.0222916,-0.000411192,0.0128791,0.0281078,-0.00622739,0.424182,0.0119292,1306,854,-1.89953,1.33419,12.6286,1.65656,14.7387,0.264926
