 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.7512,2.34925,1.49311,0.0198907,0.0130432,-0.00682845,0.000133805,-0.000383719,0.000158189,0.000178328,-0.000428241,0.274355,0.00903269,1005,924,0.19372,-0.121945,16.8228,3.99284,16.6088,4.12876
-13.0714,2.35223,1.51175,0.020137,0.0123748,-0.00400476,0.000100674,-0.00036307,0.000161054,0.000151119,-0.000413515,0.303541,0.00939708,1012,924,0.2001,-0.113478,16.4947,3.89238,16.285,4.02717
-12.3962,2.35343,1.56504,0.0211814,0.0112073,0.00413249,4.00428e-05,-0.000341023,0.000175593,0.000108616,-0.000409596,0.372308,0.00939724,1019,924,0.222377,-0.0973236,16.0387,3.77374,15.8379,3.91263
-11.724,2.35279,1.63987,0.022236,0.010468,0.00592014,-4.13794e-05,-0.000317196,0.000189464,5.50528e-05,-0.000413628,0.4708,0.00959925,1026,924,0.235782,-0.0852606,15.5235,3.6666,15.3165,3.80512
-11.0516,2.35125,1.71444,0.0230542,0.0101605,0.00342456,-0.000126333,-0.000292419,0.000193701,1.37594e-06,-0.000420128,0.582891,0.00950334,1033,924,0.24056,-0.0826853,15.0235,3.58557,14.8022,3.7168
-10.376,2.34855,1.76673,0.0221616,0.0108594,-0.00278867,-0.000199505,-0.000265804,0.000182938,-4.6737e-05,-0.000418572,0.695767,0.00956082,1040,924,0.222207,-0.0938551,14.605,3.55929,14.3779,3.68466
-9.69679,2.34959,1.79533,0.0209715,0.0119418,-0.0088068,-0.000259423,-0.000237425,0.000164896,-8.31614e-05,-0.000413687,0.8187,0.00951643,1047,924,0.200918,-0.112255,14.279,3.48925,14.0495,3.60952
-9.01677,2.35189,1.82001,0.019842,0.0126667,-0.0120469,-0.000301178,-0.000205515,0.000145691,-0.000100004,-0.000406689,0.944008,0.00941212,1054,924,0.18427,-0.125127,13.9687,3.39677,13.7428,3.51431
-8.33787,2.35349,1.85373,0.0200172,0.0129693,-0.0144311,-0.000319445,-0.000174377,0.000122726,-0.000104353,-0.000389469,1.05229,0.00914847,1061,924,0.182159,-0.123713,13.6417,3.29887,13.4088,3.42062
-7.65843,2.35344,1.88503,0.0206788,0.01345,-0.018401,-0.00032689,-0.000144617,9.33875e-05,-0.000105266,-0.000366241,1.172,0.0090154,1068,924,0.182502,-0.12034,13.3388,3.23532,13.0903,3.36474
-6.97691,2.35368,1.90385,0.0206135,0.0139117,-0.0213707,-0.000318109,-0.000118763,5.75962e-05,-0.000103319,-0.000333553,1.30881,0.00864918,1075,924,0.176829,-0.115753,13.0801,3.18154,12.8256,3.32083
-6.29282,2.35538,1.90752,0.0202912,0.0139382,-0.0219663,-0.000286589,-9.76587e-05,2.25891e-05,-9.49954e-05,-0.000289252,1.45344,0.00845269,1082,924,0.172166,-0.107644,12.8774,3.12169,12.6249,3.26888
-5.60761,2.3597,1.90597,0.0196606,0.0132931,-0.0206825,-0.000237587,-7.87079e-05,-1.88742e-06,-7.86855e-05,-0.00023761,-1.55892,0.00837566,1089,924,0.167381,-0.101463,12.6943,3.02836,12.4512,3.17035
-4.92375,2.36316,1.91499,0.0192844,0.0130506,-0.0193223,-0.000176312,-6.07111e-05,-1.00058e-05,-5.98515e-05,-0.000177172,-1.48509,0.00864131,1096,924,0.165341,-0.100604,12.4806,2.93495,12.2445,3.07473
-4.24175,2.36456,1.93747,0.0192709,0.0134802,-0.0178914,-0.000110532,-4.92375e-05,2.75688e-06,-4.91138e-05,-0.000110655,1.52594,0.00884944,1103,924,0.167112,-0.105869,12.2262,2.85693,11.9935,3.00232
-3.56032,2.36531,1.96509,0.0193823,0.01394,-0.0139887,-4.70932e-05,-4.83118e-05,2.97988e-05,-1.78975e-05,-7.75075e-05,0.775176,0.0088168,1110,924,0.174182,-0.112868,11.9551,2.78258,11.7299,2.93602
-2.87604,2.36738,1.97635,0.0190841,0.0141394,-0.00976649,1.05111e-05,-5.92063e-05,5.75962e-05,4.29759e-05,-9.16711e-05,0.513272,0.00891599,1117,924,0.177701,-0.116011,11.748,2.70596,11.5351,2.8664
-2.18743,2.37177,1.96252,0.0183082,0.0138367,-0.00399315,6.67321e-05,-8.02412e-05,7.90226e-05,0.000101157,-0.000114666,0.41084,0.00916756,1124,924,0.17907,-0.120878,11.635,2.62763,11.4425,2.78522
-1.49859,2.37679,1.94942,0.0180115,0.0137197,-0.00129243,0.00012306,-0.000105171,0.000101033,0.000161358,-0.000143469,0.362333,0.00916618,1131,924,0.180428,-0.131734,11.538,2.54203,11.3542,2.69012
-0.808941,2.382,1.93355,0.0184034,0.0138386,-0.000224801,0.000175361,-0.000128729,0.000127181,0.00022154,-0.000174908,0.348292,0.00915192,1138,924,0.186111,-0.13998,11.469,2.45148,11.2834,2.59522
-0.118062,2.38812,1.91246,0.0192514,0.013734,-0.00350675,0.000216258,-0.000151603,0.000151001,0.000270302,-0.000205647,0.343699,0.00902105,1145,924,0.189158,-0.141738,11.4409,2.35424,11.2397,2.48932
0.576447,2.39638,1.87194,0.0204748,0.013334,-0.00646779,0.000240826,-0.000174898,0.000163605,0.000297489,-0.000231561,0.333407,0.008873,1152,924,0.196466,-0.137597,11.4966,2.24071,11.2769,2.36745
1.27222,2.40262,1.82632,0.0215551,0.0134351,-0.0107907,0.000252899,-0.000199551,0.000169178,0.000309161,-0.000255813,0.321055,0.00906741,1159,924,0.199856,-0.13655,11.5801,2.17117,11.3404,2.29481
1.96742,2.40843,1.78667,0.0221184,0.0135508,-0.0117259,0.000257803,-0.000221667,0.000176734,0.000315906,-0.00027977,0.317631,0.00906965,1166,924,0.20364,-0.128955,11.6355,2.09037,11.3884,2.2227
2.66129,2.41235,1.75727,0.0216413,0.014043,-0.0123282,0.000259302,-0.000240769,0.000184128,0.000319783,-0.000301251,0.317373,0.00897528,1173,924,0.197366,-0.123419,11.648,2.02754,11.4044,2.17467
3.35394,2.41722,1.7374,0.0204333,0.0143948,-0.0103363,0.000248958,-0.000254535,0.000185059,0.000309658,-0.000315236,0.316948,0.00887248,1180,924,0.188222,-0.121332,11.6189,1.9345,11.3915,2.0938
4.04328,2.42345,1.73905,0.0197394,0.0144383,-0.0109559,0.000219276,-0.00026232,0.000179431,0.000278776,-0.00032182,0.320195,0.00865844,1187,924,0.179858,-0.124845,11.526,1.79846,11.3043,1.95418
4.73224,2.42819,1.74457,0.0196062,0.0142634,-0.0138734,0.000179848,-0.000267002,0.000169279,0.000236734,-0.000323888,0.324192,0.00858727,1194,924,0.173142,-0.129348,11.4355,1.69627,11.2093,1.83966
5.42116,2.43039,1.75193,0.019954,0.0139266,-0.0153345,0.000136418,-0.00026963,0.000150862,0.000186333,-0.000319545,0.319526,0.00873963,1201,924,0.173816,-0.129018,11.3466,1.64033,11.114,1.77506
6.11324,2.43201,1.7432,0.0203809,0.0138744,-0.0113397,9.26339e-05,-0.000266064,0.000120095,0.000129129,-0.00030256,0.29502,0.00923257,1208,924,0.184956,-0.120029,11.3155,1.59731,11.0868,1.74569
6.80444,2.43613,1.74157,0.0208307,0.0146603,-0.00839236,5.35552e-05,-0.000255107,8.44264e-05,7.51386e-05,-0.00027669,0.250287,0.00953456,1215,924,0.194501,-0.124913,11.2674,1.49101,11.0401,1.65487
7.49395,2.44047,1.75131,0.0211847,0.015285,-0.00478897,2.43205e-05,-0.000237689,5.67696e-05,3.60919e-05,-0.00024946,0.204457,0.00988078,1222,924,0.204355,-0.126875,11.181,1.36335,10.9574,1.54324
8.18077,2.44367,1.77753,0.0218703,0.0151611,-0.00606508,6.89873e-06,-0.000216856,3.97639e-05,1.37551e-05,-0.000223713,0.170749,0.00980448,1229,924,0.208768,-0.12239,11.0518,1.25184,10.8188,1.43185
8.86704,2.44415,1.80794,0.0220185,0.014744,-0.00653809,-5.69923e-06,-0.000197465,2.62969e-05,-2.15849e-06,-0.000201005,0.13384,0.00951978,1236,924,0.209221,-0.115915,10.9064,1.19299,10.6708,1.37026
9.55214,2.44588,1.84627,0.0215434,0.0146192,-0.00652235,-2.0684e-05,-0.000177035,7.47396e-06,-2.03276e-05,-0.000177392,0.0476575,0.00910148,1243,924,0.204278,-0.117069,10.7306,1.09819,10.4999,1.27178
10.2381,2.44858,1.88139,0.020757,0.0149121,-0.0052886,-3.74688e-05,-0.000152854,-1.37225e-05,-3.58592e-05,-0.000154464,-0.116758,0.00894747,1250,924,0.198481,-0.128768,10.5688,0.988446,10.3483,1.15812
10.9304,2.44833,1.88362,0.020185,0.0143507,-0.00147459,-4.93602e-05,-0.000125187,-3.13492e-05,-3.80781e-05,-0.000136469,-0.345453,0.00880651,1257,924,0.199852,-0.135769,10.5364,0.995868,10.3289,1.15247
11.6243,2.44856,1.87935,0.0201354,0.0138185,0.00170721,-5.29575e-05,-9.60699e-05,-4.48962e-05,-2.47106e-05,-0.000124317,-0.561584,0.00896663,1264,924,0.205369,-0.138708,10.5426,0.999277,10.3417,1.14657
12.3171,2.45239,1.8829,0.0203576,0.0136872,0.000872216,-4.7521e-05,-6.88057e-05,-5.4579e-05,-2.55643e-06,-0.00011377,-0.689111,0.00902871,1271,924,0.205926,-0.136737,10.5372,0.910245,10.3323,1.05562
13.0093,2.45895,1.89175,0.0205573,0.0145641,-0.00452035,-3.78552e-05,-4.73277e-05,-5.81491e-05,1.57503e-05,-0.000100933,-0.744763,0.00928647,1278,924,0.19732,-0.140571,10.5275,0.749758,10.3103,0.901513
13.6989,2.46395,1.91592,0.0202076,0.0152573,-0.00802501,-2.11863e-05,-3.36592e-05,-6.14653e-05,3.43581e-05,-8.92036e-05,-0.73484,0.00909894,1285,924,0.186709,-0.140755,10.4569,0.596736,10.2366,0.757502
14.387,2.46484,1.9486,0.0202033,0.0156931,-0.00868102,9.76271e-06,-2.95858e-05,-7.23322e-05,6.50486e-05,-8.48717e-05,-0.652611,0.00900266,1292,924,0.185117,-0.143029,10.3583,0.519088,10.1368,0.68559
15.0765,2.46248,1.97527,0.0201386,0.0147394,-0.00642905,4.75854e-05,-2.98134e-05,-8.80222e-05,0.00010504,-8.72678e-05,-0.578289,0.0086659,1299,924,0.188749,-0.131037,10.2833,0.526868,10.0667,0.689024
15.7679,2.46144,1.99446,0.020099,0.0138203,-0.0045835,8.36421e-05,-2.89372e-05,-9.87505e-05,0.000141019,-8.63145e-05,-0.526357,0.00888954,1306,924,0.191915,-0.124549,10.2454,0.523954,10.0325,0.676429
16.462,2.46817,2.00188,0.0197237,0.0131114,-0.00406192,0.000111479,-2.87011e-05,-0.000102928,0.000165915,-8.3137e-05,-0.48648,0.00915042,1313,924,0.189095,-0.121572,10.26,0.38009,10.052,0.521759
17.1586,2.47889,1.99865,0.0198188,0.0127386,-0.00231272,0.000128132,-2.95985e-05,-0.000106824,0.000182049,-8.35153e-05,-0.467421,0.00953977,1320,924,0.19345,-0.120993,10.3261,0.16385,10.1203,0.30095
17.8578,2.4864,1.98412,0.020553,0.0130847,0.000640033,0.0001412,-3.2993e-05,-0.000115072,0.00019842,-9.02132e-05,-0.461451,0.00979748,1327,924,0.206622,-0.125272,10.4468,0.0180988,10.2387,0.162265
18.5607,2.4888,1.95321,0.0216452,0.0132241,0.00177251,0.000148585,-3.8927e-05,-0.000116827,0.000204624,-9.49668e-05,-0.447261,0.00967087,1334,924,0.219731,-0.122296,10.6438,0.000298568,10.4266,0.151856
19.2661,2.48899,1.91207,0.0225038,0.0130633,0.00229466,0.000140667,-4.73347e-05,-0.000100419,0.000184217,-9.08846e-05,-0.4092,0.00950225,1341,924,0.229295,-0.118116,10.886,0.0482205,10.6608,0.201393
19.9717,2.49448,1.87334,0.02342,0.011992,0.00414627,0.000118116,-5.88494e-05,-6.82243e-05,0.000141364,-8.20974e-05,-0.328418,0.00948606,1348,924,0.24226,-0.103533,11.1253,-0.0090938,10.8941,0.13925
20.6747,2.50392,1.84907,0.0235468,0.0116344,0.00552405,9.07525e-05,-7.21747e-05,-3.48245e-05,9.78839e-05,-7.9306e-05,-0.201987,0.00966209,1355,924,0.246377,-0.107588,11.3103,-0.163168,11.08,-0.0241771
21.3738,2.51108,1.84582,0.0233153,0.0122988,0.00406265,7.09824e-05,-8.64336e-05,-8.703e-06,7.14621e-05,-8.69132e-05,-0.055063,0.00951431,1362,924,0.240936,-0.124232,11.4227,-0.304638,11.192,-0.170717
22.0722,2.51603,1.8478,0.023014,0.0133061,0.00179195,5.4714e-05,-0.000102043,1.25756e-05,5.57164e-05,-0.000103046,0.0795455,0.00928014,1369,924,0.233039,-0.146085,11.5228,-0.409112,11.291,-0.279588
22.7717,2.51869,1.84612,0.0224975,0.0142604,-0.00189456,3.18447e-05,-0.000119579,2.97145e-05,3.7467e-05,-0.000125201,0.186999,0.00927594,1376,924,0.219865,-0.155805,11.644,-0.470148,11.411,-0.336092
23.4748,2.52248,1.8294,0.0223296,0.0144607,-0.00374711,1.08591e-06,-0.000136918,4.55352e-05,1.47563e-05,-0.000150589,0.291655,0.00954463,1383,924,0.213976,-0.145713,11.831,-0.539518,11.5966,-0.394028
24.1766,2.52566,1.82096,0.0220384,0.0146325,-0.00383733,-2.2751e-05,-0.000153819,6.26656e-05,2.38848e-06,-0.000178959,0.381514,0.00997481,1390,924,0.210631,-0.142322,11.9891,-0.603402,11.7575,-0.451174
24.8736,2.52545,1.83651,0.0216365,0.0148356,-0.00493972,-2.20131e-05,-0.000168644,7.36138e-05,8.56626e-06,-0.000199224,0.393714,0.00999317,1397,924,0.204034,-0.14348,12.0624,-0.626861,11.8329,-0.473245
25.5673,2.52201,1.8684,0.0213269,0.0151168,-0.00599851,5.62381e-06,-0.000182343,7.20613e-05,3.00706e-05,-0.00020679,0.327066,0.00969013,1404,924,0.198444,-0.147876,12.0802,-0.606324,11.8521,-0.452816
26.2586,2.51946,1.9129,0.0217173,0.0147276,-0.00536598,4.64569e-05,-0.000192245,5.99309e-05,6.06588e-05,-0.000206447,0.232679,0.00952724,1411,924,0.203541,-0.140149,12.061,-0.622489,11.8301,-0.468365
26.9481,2.52196,1.96709,0.0227939,0.0140762,-0.00285833,8.35417e-05,-0.000191755,4.48839e-05,9.06747e-05,-0.000198888,0.157603,0.00975756,1418,924,0.219636,-0.129459,12.0165,-0.755726,11.7786,-0.600694
27.636,2.52867,2.0303,0.0234179,0.0133099,-0.00289748,0.000112014,-0.000179615,3.36542e-05,0.000115847,-0.000183449,0.113415,0.00990981,1425,924,0.225713,-0.123628,11.9447,-0.976632,11.7003,-0.831513
28.3231,2.53598,2.09821,0.0231926,0.0131305,-0.00490353,0.000131434,-0.000157708,2.70078e-05,0.000133935,-0.000160209,0.0923422,0.00989163,1432,924,0.218954,-0.133005,11.8566,-1.21055,11.6111,-1.08118
29.0122,2.54138,2.15777,0.0218049,0.014295,-0.01332,0.000143266,-0.000126681,1.91469e-05,0.000144617,-0.000128033,0.0704584,0.00962513,1439,924,0.186117,-0.157349,11.8057,-1.39679,11.561,-1.27978
29.7086,2.54082,2.18558,0.0212297,0.0154344,-0.0184516,0.000150196,-8.75426e-05,6.96427e-06,0.0001504,-8.77464e-05,0.0292604,0.00920932,1446,924,0.168473,-0.172623,11.887,-1.42884,11.6402,-1.311
30.4025,2.54028,2.22596,0.0218738,0.0149031,-0.0157635,0.000145726,-4.37536e-05,2.52975e-07,0.000145726,-4.37539e-05,0.0013351,0.00921209,1453,924,0.180633,-0.164846,11.9272,-1.47925,11.678,-1.36068
31.0979,2.53785,2.26125,0.0230353,0.0141356,-0.0128066,0.00012446,-8.99241e-07,2.33733e-06,0.000124504,-9.42804e-07,0.0186365,0.00905515,1460,924,0.198635,-0.153979,11.9989,-1.48215,11.7426,-1.36429
31.7924,2.54244,2.30185,0.0238748,0.0137559,-0.0100064,8.42395e-05,3.96055e-05,4.95632e-06,8.47833e-05,3.90618e-05,0.10927,0.00922222,1467,924,0.21312,-0.149784,12.0557,-1.63671,11.7952,-1.51838
32.4898,2.54552,2.33162,0.024084,0.0141552,-0.0110093,3.82128e-05,7.25845e-05,9.01958e-07,7.26082e-05,3.81891e-05,1.54458,0.00941545,1474,924,0.212595,-0.155878,12.1611,-1.74502,11.8969,-1.62599
33.1926,2.54797,2.33923,0.0241398,0.0142754,-0.0114494,7.23346e-06,9.7023e-05,-1.13819e-05,9.84433e-05,5.81313e-06,-1.44665,0.0096258,1481,924,0.211779,-0.150278,12.3573,-1.81524,12.092,-1.6889
33.8949,2.54552,2.35058,0.0240769,0.0140808,-0.00776098,-6.06509e-06,0.000110615,-2.43676e-05,0.000115499,-1.09496e-05,-1.37297,0.00974357,1488,924,0.2194,-0.141537,12.5383,-1.79355,12.2792,-1.65725
34.5977,2.54751,2.36157,0.023808,0.0137755,-0.00304058,-2.2186e-05,0.000114906,-3.04611e-05,0.000121369,-2.86496e-05,-1.36171,0.010118,1495,924,0.227541,-0.138405,12.7255,-1.85506,12.4761,-1.71519
35.302,2.55126,2.36805,0.0238218,0.013504,-0.000950486,-5.56514e-05,0.000108174,-2.45327e-05,0.000111769,-5.92463e-05,-1.4253,0.0100637,1502,924,0.232428,-0.135988,12.945,-1.94201,12.6985,-1.80229
36.0086,2.55261,2.36681,0.0231481,0.0146777,-0.00265836,-9.10875e-05,9.2659e-05,-1.97313e-05,9.4754e-05,-9.31824e-05,-1.46502,0.0102035,1509,924,0.221513,-0.161869,13.2002,-1.96522,12.958,-1.82951
36.7165,2.55232,2.3616,0.022667,0.0146928,-0.0026333,-0.00010264,6.11431e-05,-1.86731e-05,6.32451e-05,-0.000104741,-1.4587,0.0104656,1516,924,0.216695,-0.173389,13.4776,-1.942,13.2402,-1.81725
37.4185,2.55511,2.38312,0.0220915,0.0148969,-0.00466277,-8.73574e-05,2.17189e-05,-1.71161e-05,2.43417e-05,-8.99802e-05,-1.41875,0.0104711,1523,924,0.206036,-0.18697,13.661,-2.0187,13.4266,-1.90605
38.1181,2.55723,2.41612,0.0220936,0.0143488,-0.00401192,-6.52224e-05,-1.81803e-05,-6.8832e-06,-1.71938e-05,-6.62089e-05,-1.42845,0.0109378,1530,924,0.207505,-0.183929,13.8092,-2.10257,13.5756,-1.99708
38.8194,2.56366,2.44384,0.0225332,0.0145941,-0.00645326,-4.70344e-05,-5.33244e-05,2.19736e-05,-2.79819e-05,-7.23769e-05,0.714318,0.0116415,1537,924,0.205687,-0.178308,13.995,-2.28069,13.7535,-2.16817
39.5245,2.56954,2.45747,0.0232678,0.0150506,-0.00986512,-2.11566e-05,-7.98338e-05,7.73278e-05,3.22111e-05,-0.000133202,0.604085,0.0121661,1544,924,0.204294,-0.169576,14.2474,-2.43307,13.9938,-2.30765
40.2318,2.57396,2.46375,0.0236365,0.0157168,-0.0101978,2.42833e-05,-8.6505e-05,0.00016643,0.000144296,-0.000206517,0.624746,0.0123074,1551,924,0.206708,-0.168188,14.528,-2.54664,14.2701,-2.40676
-40.8775,1.53343,1.86119,0.0238427,0.0121366,-0.000514936,-0.000172072,5.47875e-05,-0.000335205,0.000295235,-0.000412519,-0.948545,0.0107583,725,931,0.247447,-0.114691,30.9987,6.84326,30.766,6.97719
-40.205,1.53685,1.86092,0.0238626,0.011727,0.000217716,-0.000167389,2.40346e-05,-0.000208399,0.00015765,-0.000301004,-1.00067,0.0106024,732,931,0.248278,-0.12477,30.4809,6.77197,30.25,6.88797
-39.5318,1.54038,1.8561,0.0237255,0.0115503,-0.00167121,-0.000179006,-1.26293e-05,-0.000121004,5.10233e-05,-0.000242659,-1.08654,0.0103687,739,931,0.245123,-0.125136,29.992,6.69394,29.7569,6.80317
-38.8578,1.54384,1.84384,0.0231934,0.011788,-0.00373968,-0.000203937,-5.30386e-05,-5.99432e-05,-3.21252e-05,-0.00022485,-1.23511,0.0100969,746,931,0.237616,-0.126311,29.5334,6.6206,29.2974,6.73064
-38.1837,1.54616,1.83355,0.0232643,0.0121242,-0.00525411,-0.000235355,-9.16659e-05,-1.50947e-05,-9.00973e-05,-0.000236924,-1.46725,0.00980636,753,931,0.236826,-0.12879,29.078,6.5668,28.837,6.67912
-37.5096,1.54885,1.82442,0.0237545,0.0125081,-0.00319169,-0.000264803,-0.000126687,1.7226e-05,-0.000124571,-0.000266919,1.44857,0.00976853,760,931,0.243656,-0.133112,28.6188,6.4996,28.3787,6.61839
-36.8345,1.55198,1.8083,0.024586,0.0119926,0.000627928,-0.000280697,-0.000158713,3.95502e-05,-0.000147012,-0.000292398,1.28316,0.00971748,767,931,0.255732,-0.124341,28.1901,6.43576,27.9525,6.55838
-36.1585,1.55629,1.78456,0.0252112,0.0111855,0.00392363,-0.000267286,-0.000186533,5.24371e-05,-0.000160729,-0.000293091,1.11349,0.00914424,774,931,0.265267,-0.111728,27.7953,6.36147,27.5609,6.48503
-35.4837,1.56011,1.7764,0.02498,0.0106422,0.00261803,-0.000238542,-0.000211839,6.69119e-05,-0.000156959,-0.000293421,0.883874,0.00873531,781,931,0.261536,-0.0964459,27.3545,6.2735,27.1186,6.3997
-34.8095,1.56375,1.77699,0.0240441,0.0105354,0.000153798,-0.000198841,-0.000232519,7.76478e-05,-0.000136228,-0.000295133,0.678621,0.00927489,788,931,0.249345,-0.0917231,26.8843,6.18067,26.6505,6.30601
-34.136,1.56698,1.78715,0.0232849,0.0106021,-0.00313789,-0.000152862,-0.000251419,8.57265e-05,-0.00010326,-0.000301021,0.524543,0.00925612,795,931,0.23813,-0.0944113,26.3893,6.08816,26.1537,6.20736
-33.4625,1.56844,1.7994,0.0224773,0.0110975,-0.00584447,-0.000112867,-0.000266636,9.45544e-05,-6.78836e-05,-0.00031162,0.444051,0.00918013,802,931,0.226916,-0.104292,25.8908,6.02719,25.6554,6.14265
-32.79,1.56995,1.82307,0.0221905,0.0114217,-0.00683893,-8.65086e-05,-0.000280505,0.000109958,-3.68798e-05,-0.000330134,0.423969,0.00900874,809,931,0.222774,-0.109807,25.3569,5.94582,25.1215,6.06095
-32.1167,1.5727,1.84097,0.0221345,0.0119493,-0.00786853,-7.16218e-05,-0.000291848,0.000130722,-1.08166e-05,-0.000352653,0.435381,0.00925427,816,931,0.220949,-0.116392,24.8531,5.84386,24.6153,5.96168
-31.4407,1.57606,1.83326,0.0224737,0.0121099,-0.00861379,-6.91061e-05,-0.000303112,0.00015572,8.6685e-06,-0.000380887,0.46321,0.00961063,823,931,0.223496,-0.120928,24.453,5.77078,24.2098,5.88619
-30.7639,1.58076,1.82054,0.023886,0.0119512,-0.00742673,-8.1923e-05,-0.000313275,0.000184331,2.00218e-05,-0.000415219,0.505185,0.0100637,830,931,0.239202,-0.122949,24.0833,5.67838,23.8295,5.79016
-30.0865,1.58583,1.80428,0.0250892,0.011488,-0.00606706,-0.000111667,-0.000323617,0.000210554,1.80777e-05,-0.000453361,0.55225,0.0101905,837,931,0.252961,-0.12203,23.7307,5.58655,23.4688,5.69159
-29.4099,1.59015,1.79829,0.02483,0.0121793,-0.00674731,-0.000152147,-0.000334608,0.000226586,8.84815e-07,-0.00048764,0.594011,0.010076,844,931,0.249343,-0.132124,23.3381,5.48627,23.0767,5.59434
-28.7316,1.59312,1.77817,0.0235261,0.0129816,-0.00845801,-0.000194235,-0.000346784,0.000224797,-3.31245e-05,-0.000507894,0.621841,0.0102802,851,931,0.233719,-0.137689,22.9964,5.42853,22.7431,5.54506
-28.0511,1.59596,1.74105,0.0222527,0.0133006,-0.00956826,-0.000236903,-0.000359096,0.000208249,-8.09732e-05,-0.000515026,0.642711,0.0105793,858,931,0.21906,-0.139819,22.7228,5.40369,22.4789,5.52306
-27.3681,1.59875,1.68349,0.021808,0.0134215,-0.0122703,-0.000277117,-0.000370547,0.000185378,-0.000132659,-0.000515006,0.661968,0.0102939,865,931,0.211139,-0.137701,22.5435,5.41084,22.2969,5.53102
-26.6851,1.6029,1.62896,0.0219143,0.0133525,-0.0131303,-0.000308125,-0.000378395,0.000154478,-0.000184836,-0.000501683,0.67358,0.0100258,872,931,0.210927,-0.127609,22.3604,5.37864,22.1106,5.50653
-26.004,1.60841,1.59561,0.0217781,0.0134348,-0.0152151,-0.000324985,-0.000382752,0.000113144,-0.000237096,-0.000470641,0.660426,0.00991761,879,931,0.20679,-0.12319,22.1068,5.29265,21.853,5.42382
-25.3238,1.61549,1.57365,0.0209215,0.0141664,-0.0159177,-0.000319861,-0.000382125,6.72484e-05,-0.000276888,-0.000425098,0.568617,0.00950204,886,931,0.196772,-0.128764,21.8074,5.15301,21.5601,5.29264
-24.6435,1.62056,1.55277,0.0205356,0.0139777,-0.0134702,-0.000295583,-0.00037935,2.18801e-05,-0.000290212,-0.000384721,0.240705,0.00905963,893,931,0.195387,-0.127934,21.5067,5.06201,21.2697,5.20201
-23.9624,1.62484,1.52734,0.0206,0.0136136,-0.00931304,-0.000262652,-0.000375935,-1.47843e-05,-0.000260755,-0.000377833,-0.127659,0.00857305,900,931,0.200778,-0.125965,21.2296,4.99389,21.0027,5.13422
-23.282,1.62856,1.51041,0.0207068,0.0131391,-0.00691228,-0.000230602,-0.000372441,-3.64315e-05,-0.000221792,-0.000381252,-0.237274,0.00830443,907,931,0.204573,-0.118129,20.9326,4.92418,20.7108,5.06611
-22.6005,1.63283,1.48748,0.0206434,0.0131671,-0.00705926,-0.000210488,-0.000367374,-4.10727e-05,-0.000200385,-0.000377476,-0.241174,0.00863722,914,931,0.203537,-0.116492,20.6695,4.85132,20.448,4.9953
-21.917,1.63782,1.44998,0.0207922,0.0132181,-0.00716808,-0.00020249,-0.000362859,-2.69027e-05,-0.000198097,-0.000367252,-0.161854,0.00912884,921,931,0.204748,-0.120157,20.4693,4.78922,20.246,4.93034
-21.2318,1.6436,1.4009,0.0209493,0.0129086,-0.00463092,-0.000193489,-0.000358963,-1.16755e-06,-0.00019348,-0.000358971,-0.00705531,0.00936353,928,931,0.209367,-0.119452,20.3123,4.72658,20.0939,4.86559
-20.5478,1.64702,1.36515,0.0210217,0.0122703,-0.00519879,-0.00018011,-0.000355984,3.04697e-05,-0.000174981,-0.000361114,0.166774,0.00943808,935,931,0.209247,-0.111755,20.1194,4.6982,19.8988,4.83101
-19.8687,1.65034,1.37193,0.020067,0.0124098,-0.0113836,-0.000162584,-0.000354438,6.66654e-05,-0.000141694,-0.000375328,0.303668,0.00919562,942,931,0.191323,-0.111972,19.7792,4.61181,19.5525,4.73852
-19.1926,1.65338,1.4039,0.0186579,0.0131182,-0.0175106,-0.000142334,-0.000357935,0.00010094,-0.000102453,-0.000397816,0.37627,0.00920497,949,931,0.168622,-0.119147,19.3473,4.49095,19.1191,4.61631
-18.5154,1.65805,1.4284,0.0180368,0.014575,-0.0151631,-0.000115702,-0.000365539,0.000126636,-6.27405e-05,-0.0004185,0.396113,0.00977177,956,931,0.16492,-0.134411,18.9366,4.32794,18.7203,4.47114
-17.8345,1.66255,1.42574,0.0186835,0.0150954,-0.0080302,-6.64304e-05,-0.000373846,0.000137581,-1.38508e-05,-0.000426426,0.365044,0.0101566,963,931,0.180681,-0.138902,18.6342,4.20843,18.4292,4.36794
-17.1521,1.6664,1.41371,0.0192397,0.015608,-0.00323504,-3.73945e-07,-0.000380437,0.000136081,4.33249e-05,-0.000424136,0.310723,0.0104216,970,931,0.192575,-0.143383,18.3784,4.11945,18.1796,4.29181
-16.47,1.66764,1.40676,0.0197995,0.0151201,-0.00435938,6.2155e-05,-0.000385045,0.000135046,9.97723e-05,-0.000422662,0.271664,0.0101321,977,931,0.196678,-0.134499,18.1246,4.09275,17.9175,4.26247
-15.7905,1.66867,1.42054,0.0199323,0.014279,-0.00546744,0.000103555,-0.000387942,0.000139789,0.000140531,-0.000424918,0.258592,0.00962465,984,931,0.196443,-0.128576,17.7959,4.05156,17.5848,4.20841
