 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8283,4.377,1.14614,0.173658,-0.0241011,0.129497,0.00991159,-0.00537645,-0.00294711,0.01046,-0.00592489,-0.183991,0.0127712,942,903,1.9542,0.125709,22.1666,5.4537,20.7848,5.28535
-19.1479,4.38008,1.1481,0.177435,-0.0251241,0.142799,0.0115294,-0.00580307,-0.00300325,0.0120351,-0.0063087,-0.166797,0.0134797,949,903,2.01152,0.129974,21.8525,5.36736,20.4639,5.20261
-18.4674,4.38475,1.15132,0.181096,-0.0274887,0.15194,0.0135021,-0.00629298,-0.00304147,0.0139589,-0.00674975,-0.149068,0.0141088,956,903,2.06258,0.151913,21.5499,5.26248,20.1452,5.08525
-17.7885,4.38906,1.16947,0.18437,-0.0303217,0.159529,0.0158038,-0.00685761,-0.00307316,0.0162131,-0.00726698,-0.132426,0.0152315,963,903,2.10789,0.181248,21.1987,5.14706,19.7776,4.95282
-17.1118,4.39185,1.20601,0.189744,-0.0355316,0.172822,0.0183525,-0.00753805,-0.00313654,0.0187271,-0.00791261,-0.118856,0.0156589,970,903,2.1829,0.218454,20.7923,5.0675,19.3481,4.82389
-16.4357,4.39283,1.24744,0.198948,-0.0406891,0.194323,0.0210857,-0.00838398,-0.0032764,0.0214456,-0.00874385,-0.109399,0.0159916,977,903,2.30872,0.25412,20.3923,5.00613,18.9066,4.72521
-15.7576,4.39349,1.27585,0.212989,-0.0455813,0.221131,0.0239525,-0.00946907,-0.00356007,0.0243276,-0.00984408,-0.104951,0.0158874,984,903,2.49193,0.289217,20.0828,4.95833,18.5201,4.65316
-15.076,4.39498,1.27901,0.233333,-0.049126,0.250499,0.0268685,-0.0108413,-0.0040576,0.0273002,-0.011273,-0.105984,0.0159104,991,903,2.74373,0.324166,19.931,4.90026,18.2345,4.60266
-14.3915,4.39943,1.26316,0.257646,-0.0525125,0.275804,0.0297717,-0.0125376,-0.00480905,0.0303114,-0.0130774,-0.111765,0.0178914,998,903,3.03121,0.345835,19.9074,4.82642,18.0269,4.51997
-13.7074,4.40511,1.2524,0.282918,-0.0547014,0.294088,0.0325891,-0.0145867,-0.00589383,0.0333143,-0.0153118,-0.122427,0.0200789,1005,903,3.31915,0.345347,19.8989,4.72831,17.8073,4.40451
-13.0288,4.40824,1.28305,0.307619,-0.0573357,0.302014,0.0351751,-0.0169908,-0.00738962,0.0362017,-0.0180174,-0.138039,0.0219011,1012,903,3.58711,0.349987,19.762,4.63966,17.4395,4.2787
-12.3568,4.40718,1.36283,0.332205,-0.0653534,0.293991,0.0373648,-0.0197244,-0.00933668,0.038853,-0.0212126,-0.158061,0.0247776,1019,903,3.83156,0.427915,19.4838,4.6241,16.8941,4.16498
-11.6866,4.4059,1.45515,0.358699,-0.0787252,0.292217,0.0389865,-0.022735,-0.0117429,0.0411452,-0.0248937,-0.181797,0.026567,1026,903,4.10477,0.54894,19.1693,4.65148,16.3081,4.03689
-11.016,4.40489,1.54529,0.389241,-0.093368,0.294805,0.0398061,-0.0259385,-0.0145794,0.0428941,-0.0290265,-0.208725,0.0275957,1033,903,4.4259,0.658017,18.8995,4.70837,15.7366,3.90659
-10.3378,4.4038,1.58235,0.420092,-0.109947,0.306167,0.0395363,-0.029256,-0.017815,0.0438761,-0.0335957,-0.238947,0.0271609,1040,903,4.76248,0.831118,18.8176,4.80976,15.3704,3.85916
-9.65611,4.40308,1.59699,0.450408,-0.131214,0.3226,0.0379934,-0.0326307,-0.0215272,0.0440379,-0.0386751,-0.273734,0.0263867,1047,903,5.10127,1.05879,18.8096,4.97123,15.095,3.83816
-8.97501,4.40196,1.61713,0.486572,-0.158012,0.346984,0.0351221,-0.0359391,-0.0258109,0.0435076,-0.0443246,-0.314126,0.0250669,1054,903,5.51252,1.35015,18.8279,5.17026,14.8056,3.81727
-8.29588,4.40068,1.65217,0.521518,-0.198252,0.350806,0.030894,-0.0390893,-0.0306309,0.0424068,-0.0506022,-0.359522,0.0253516,1061,903,5.88128,1.79978,18.8317,5.49867,14.4671,3.7773
-7.61792,4.39961,1.69629,0.54875,-0.244426,0.36151,0.0251235,-0.0419711,-0.0358718,0.0406904,-0.057538,-0.409435,0.0266511,1068,903,6.1822,2.29705,18.716,5.87297,14.1011,3.71909
-6.93779,4.40062,1.72727,0.564859,-0.291981,0.398561,0.0176042,-0.0444484,-0.0413562,0.0382787,-0.0651228,-0.463577,0.029988,1075,903,6.41061,2.77723,18.4871,6.23107,13.7915,3.6384
-6.25547,4.40215,1.74533,0.576496,-0.332581,0.465837,0.00862773,-0.0463547,-0.0470028,0.0355886,-0.0733155,-0.520783,0.0314112,1082,903,6.64115,3.17448,18.2032,6.49326,13.5373,3.56681
-5.57177,4.40633,1.75621,0.575731,-0.364886,0.507594,-0.00164998,-0.0472154,-0.0524679,0.0327681,-0.0816335,-0.58057,0.0300437,1089,903,6.70598,3.45403,17.8895,6.69876,13.3174,3.45154
-4.88852,4.4119,1.77177,0.560096,-0.394918,0.521279,-0.0130182,-0.0470275,-0.0572763,0.0297244,-0.0897701,-0.641098,0.0324882,1096,903,6.5752,3.71381,17.4805,6.88488,13.0869,3.30098
-4.20443,4.4171,1.78361,0.5235,-0.447435,0.561529,-0.0251751,-0.0457711,-0.0615389,0.0269215,-0.0978677,-0.702496,0.0356526,1103,903,6.27514,4.19416,16.8228,7.2853,12.8772,3.1638
-3.51935,4.42119,1.79082,0.470695,-0.521021,0.634103,-0.0380213,-0.0439904,-0.0651969,0.0242593,-0.106271,-0.762525,0.0367756,1110,903,5.86479,4.88894,15.9552,7.88524,12.6917,3.05659
-2.83308,4.42619,1.79244,0.410167,-0.600873,0.730589,-0.0510466,-0.0411397,-0.0675698,0.021658,-0.113844,-0.821987,0.0361913,1117,903,5.41759,5.62647,14.9872,8.5259,12.5344,2.93961
-2.14473,4.42873,1.78272,0.346153,-0.678839,0.838611,-0.0635306,-0.0371968,-0.0681217,0.0190188,-0.119746,-0.880863,0.0319716,1124,903,4.95651,6.36758,14.0101,9.17515,12.4266,2.89057
-1.45471,4.43108,1.76475,0.29323,-0.746841,0.870163,-0.0741706,-0.031792,-0.0657506,0.0160993,-0.122062,-0.941278,0.0283011,1131,903,4.48372,7.09284,13.3501,9.7665,12.3569,2.85836
-0.76318,4.43486,1.73988,0.245491,-0.815367,0.892297,-0.0814389,-0.0253394,-0.0592867,0.0121982,-0.118976,-1.00636,0.0308986,1138,903,4.04941,7.8246,12.7959,10.3571,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.18857,-0.88404,0.894044,-0.0845502,-0.018596,-0.0494693,0.00788028,-0.111026,-1.07938,0.0376613,1145,903,3.48881,8.46875,12.2243,11.0397,12.3143,2.72647
0.624016,4.44808,1.67264,0.0900417,-0.970483,0.879825,-0.0824903,-0.0120625,-0.0367905,0.00365057,-0.0982034,-1.16715,0.042681,1152,903,2.47961,9.23616,11.2963,11.9583,12.3362,2.61578
3.38888,4.47327,1.6226,-0.586977,-1.27198,0.47222,-0.035858,0.00902673,0.0230746,0.0187728,-0.0456041,1.17115,0.0425414,1180,903,-5.04351,12.6358,5.17164,14.8708,12.1331,2.13329
4.08036,4.48004,1.61384,-0.637909,-1.24482,0.384389,-0.0209036,0.0129438,0.037366,0.03704,-0.0449998,0.998037,0.0391241,1187,903,-5.70677,12.4724,4.80086,14.4708,12.086,1.99781
4.77301,4.48673,1.60035,-0.681215,-1.19945,0.303802,-0.00504555,0.0151825,0.050846,0.0569107,-0.0467737,0.883574,0.0376343,1194,903,-6.2824,12.0502,4.51581,13.9548,12.0639,1.87146
5.4663,4.49057,1.58515,-0.683062,-1.12271,0.268082,0.0126397,0.0156355,0.0616949,0.0758506,-0.0475755,0.797535,0.034382,1201,903,-6.36189,11.2913,4.56827,13.1276,12.055,1.80657
6.15825,4.49351,1.57954,-0.656422,-1.03456,0.265408,0.03114,0.0143544,0.0692263,0.0924804,-0.046986,0.725074,0.0283038,1208,903,-6.09543,10.3876,4.81025,12.167,12.0167,1.74563
6.84782,4.49551,1.5892,-0.616758,-0.948413,0.254853,0.0470344,0.0117141,0.070099,0.101664,-0.0429151,0.662,0.0287345,1215,903,-5.71172,9.51369,5.14774,11.2258,11.9274,1.68104
7.53416,4.49977,1.61868,-0.567888,-0.86133,0.240844,0.0588121,0.00875478,0.0682721,0.106499,-0.0389318,0.609704,0.0292709,1222,903,-5.24201,8.6171,5.51674,10.2176,11.7701,1.54014
8.21899,4.50344,1.65786,-0.511699,-0.782623,0.230402,0.0663031,0.00587647,0.0644031,0.107228,-0.0350482,0.566075,0.0289537,1229,903,-4.69215,7.8133,5.92166,9.28079,11.5828,1.39689
8.90544,4.50528,1.6893,-0.456099,-0.710183,0.22996,0.0702366,0.00315073,0.0592923,0.104816,-0.0314291,0.527981,0.0283244,1236,903,-4.13024,7.08103,6.33691,8.43511,11.4317,1.30309
9.59385,4.50691,1.71152,-0.409016,-0.642643,0.240971,0.0716794,0.000952114,0.0535402,0.100481,-0.0278492,0.493536,0.0276476,1243,903,-3.6333,6.38517,6.6863,7.65465,11.3227,1.22788
10.2841,4.50744,1.72538,-0.362546,-0.580847,0.223168,0.0701846,-0.000639539,0.047352,0.0939014,-0.0243563,0.464337,0.0255982,1250,903,-3.19638,5.77828,7.12486,6.98121,11.2525,1.18803
10.9752,4.50904,1.73629,-0.321058,-0.523645,0.20387,0.0664158,-0.00168119,0.0411615,0.0857861,-0.0210515,0.439846,0.0240564,1257,903,-2.81325,5.21447,7.53425,6.34411,11.2008,1.13113
11.6669,4.51243,1.74587,-0.283461,-0.472412,0.19663,0.0613461,-0.00235781,0.0353429,0.0770722,-0.0180839,0.418652,0.0212105,1264,903,-2.4469,4.68871,7.89318,5.73851,11.1617,1.03949
12.3582,4.51756,1.75929,-0.247962,-0.433705,0.194595,0.0557383,-0.00264701,0.0300332,0.0684289,-0.0153376,0.399795,0.0195016,1271,903,-2.09131,4.27815,8.21334,5.22563,11.1153,0.906738
13.0493,4.52252,1.77592,-0.210042,-0.395854,0.205825,0.0499831,-0.00265963,0.0253481,0.060204,-0.0128805,0.383282,0.019065,1278,903,-1.6861,3.86959,8.52786,4.70717,11.0638,0.772864
13.7405,4.52414,1.79276,-0.175279,-0.36053,0.196757,0.0444042,-0.00239595,0.0212721,0.052628,-0.0106197,0.368899,0.0196875,1285,903,-1.35222,3.51429,8.8548,4.28614,11.0181,0.70725
14.4325,4.52309,1.80716,-0.147304,-0.332963,0.18308,0.0392564,-0.00194918,0.0177658,0.0458583,-0.00855114,0.355796,0.0200343,1292,903,-1.0958,3.2514,9.13722,3.99729,10.9885,0.70013
15.1272,4.5236,1.80963,-0.124872,-0.309339,0.162492,0.0346199,-0.00141216,0.0148113,0.0399266,-0.00671892,0.344042,0.0193667,1299,903,-0.909191,3.03534,9.42927,3.73912,11.012,0.679327
15.8235,4.52441,1.80586,-0.109564,-0.290956,0.146359,0.0305235,-0.000780014,0.0123693,0.0348211,-0.00507759,0.334392,0.0182517,1306,903,-0.785734,2.86027,9.67151,3.5442,11.0667,0.662091
16.5208,4.53017,1.79925,-0.0973695,-0.273824,0.132874,0.0269899,-0.000111743,0.01039,0.0305147,-0.00363652,0.327065,0.0171585,1313,903,-0.688647,2.67385,9.8961,3.28551,11.1404,0.548133
17.2169,4.53858,1.80106,-0.0853091,-0.258196,0.130039,0.0240155,0.000602528,0.00880018,0.0269543,-0.00233629,0.322306,0.015767,1320,903,-0.571968,2.50834,10.0751,2.95409,11.1895,0.367489
17.9143,4.54567,1.79786,-0.0727869,-0.243868,0.125425,0.021568,0.00129208,0.00757761,0.024087,-0.00122691,0.320933,0.0153107,1327,903,-0.454464,2.37202,10.2881,2.65758,11.2649,0.221591
18.6141,4.55149,1.78433,-0.0599091,-0.229963,0.128927,0.0196524,0.00198106,0.00659397,0.0218417,-0.000208218,0.320561,0.0154438,1334,903,-0.317164,2.245,10.537,2.39011,11.3871,0.117647
19.3166,4.55675,1.76022,-0.0455453,-0.218116,0.126098,0.0180934,0.00257376,0.00583715,0.0200438,0.000623429,0.322462,0.0204454,1341,903,-0.177814,2.14254,10.8601,2.17761,11.5572,0.0414842
20.0178,4.56361,1.7445,-0.0282285,-0.205454,0.0974683,0.0166874,0.00302659,0.00521745,0.0184521,0.00126187,0.326155,0.0328916,1348,903,-0.062249,2.01867,11.2342,1.96342,11.7027,-0.0799797
-40.8541,3.56383,1.62363,0.125639,0.0104864,-0.0174429,-0.000284534,-0.000562912,-0.00062201,0.00021367,-0.00106112,-0.675325,0.0104961,725,910,1.29172,-0.0903764,33.1785,7.70311,31.9176,7.80538
-40.1826,3.5666,1.64259,0.124839,0.0101536,-0.0191466,-0.000158876,-0.000699831,-0.000747229,0.000365322,-0.00122403,-0.611747,0.0106948,732,910,1.28137,-0.0879098,32.591,7.60331,31.3323,7.69861
-39.5108,3.56911,1.65924,0.124017,0.00973766,-0.0200997,-6.3648e-05,-0.000813319,-0.000856538,0.000496482,-0.00137345,-0.579144,0.0109214,739,910,1.27139,-0.0858098,32.0156,7.5135,30.7616,7.60084
-38.8375,3.57309,1.66022,0.124155,0.00915741,-0.0183007,3.41406e-05,-0.000909454,-0.000938293,0.000612575,-0.00148789,-0.552446,0.0109395,746,910,1.27377,-0.0778863,31.5053,7.40988,30.2545,7.49607
-38.1635,3.57698,1.65539,0.124233,0.0080009,-0.0145521,0.000132471,-0.00099228,-0.000987364,0.000706385,-0.00156619,-0.526525,0.0103809,753,910,1.27738,-0.0701819,31.0166,7.32666,29.775,7.40231
-37.4883,3.58136,1.63978,0.12485,0.00654773,-0.0111956,0.000222935,-0.00107108,-0.00100912,0.000774655,-0.0016228,-0.500331,0.0101982,760,910,1.28632,-0.0597734,30.5799,7.25316,29.3413,7.3144
-36.8117,3.58622,1.61085,0.12537,0.00487825,-0.00715799,0.000313992,-0.00115546,-0.00101407,0.000831527,-0.00167299,-0.471898,0.0100516,767,910,1.29494,-0.0477926,30.1957,7.19188,28.9629,7.23683
-36.1343,3.59183,1.57596,0.125573,0.00381413,-0.000540999,0.000425805,-0.00124773,-0.00101278,0.000902769,-0.0017247,-0.440137,0.00991485,774,910,1.30288,-0.0554307,29.83,7.12801,28.6129,7.1528
-35.4574,3.59658,1.55066,0.125863,0.00198855,0.00691586,0.000559695,-0.00134802,-0.00102277,0.00100438,-0.0017927,-0.410124,0.0100319,781,910,1.31276,-0.0541647,29.4342,7.07297,28.2342,7.07228
-34.7809,3.6005,1.53239,0.126293,0.000601691,0.0112155,0.000684806,-0.00145083,-0.00103379,0.00110324,-0.00186927,-0.384604,0.0106102,788,910,1.32115,-0.0481706,29.0293,7.01573,27.8361,6.99885
-34.1049,3.60475,1.52165,0.126875,-0.000356272,0.00922758,0.000788383,-0.00155948,-0.00105822,0.00119494,-0.00196604,-0.366802,0.0108525,795,910,1.32491,-0.0296694,28.622,6.92787,27.417,6.90726
-33.43,3.60765,1.52405,0.127635,-0.000763821,0.00686587,0.000884906,-0.00168086,-0.00110942,0.00129808,-0.00209403,-0.356509,0.0106398,802,910,1.33008,-0.0128814,28.1756,6.83955,26.956,6.82426
-32.7553,3.60993,1.53182,0.128084,-0.000928007,0.0048308,0.000981307,-0.00181891,-0.00118281,0.00141405,-0.00225165,-0.350733,0.0103349,809,910,1.33229,0.00260624,27.7119,6.75213,26.4817,6.74634
-32.0805,3.61157,1.54021,0.128594,-0.0013142,0.0048961,0.00106511,-0.00196366,-0.00127183,0.00152833,-0.00242687,-0.34928,0.0102741,816,910,1.33728,0.0125928,27.2472,6.6845,26.0114,6.68106
-31.4055,3.61426,1.54786,0.129321,-0.00224373,0.00687821,0.00113166,-0.00211068,-0.00137503,0.00163626,-0.00261528,-0.351716,0.00978584,823,910,1.3466,0.0179018,26.7887,6.60924,25.5503,6.59496
-30.7309,3.61558,1.56155,0.131245,-0.00391709,0.0131211,0.00119658,-0.00226024,-0.00148685,0.00174811,-0.00281177,-0.355205,0.00986678,830,910,1.37295,0.0281877,26.3144,6.55763,25.0733,6.52857
-30.0564,3.61709,1.57796,0.132552,-0.00570413,0.0185441,0.001288,-0.00241061,-0.00160692,0.00188862,-0.00301123,-0.35769,0.0101136,837,910,1.39218,0.0431974,25.833,6.49692,24.5927,6.45435
-29.3801,3.62062,1.57979,0.133519,-0.00713647,0.0258181,0.00142805,-0.00255778,-0.00173218,0.00207562,-0.00320535,-0.357759,0.0100499,844,910,1.41,0.0536316,25.4038,6.41092,24.1725,6.36025
-28.7006,3.62749,1.55328,0.13452,-0.00768646,0.0320585,0.0016311,-0.00269738,-0.00185844,0.00231953,-0.00338581,-0.354762,0.0115798,851,910,1.42714,0.0489111,25.0893,6.29697,23.8637,6.23942
-28.0182,3.63609,1.5026,0.135095,-0.0073208,0.035187,0.0019133,-0.0028249,-0.00198025,0.00263192,-0.00354352,-0.348116,0.0135733,858,910,1.4365,0.0302708,24.8752,6.18346,23.6508,6.119
-27.3359,3.64244,1.45619,0.13606,-0.00777064,0.0387967,0.00226933,-0.00294283,-0.00208265,0.00299928,-0.00367278,-0.337112,0.0147032,865,910,1.4505,0.026939,24.6542,6.11106,23.4287,6.03928
-26.655,3.64708,1.42606,0.13691,-0.00967376,0.0445101,0.00268566,-0.00305745,-0.00216193,0.00340851,-0.0037803,-0.32267,0.0139888,872,910,1.46589,0.0438315,24.373,6.05602,23.153,5.97069
-25.9752,3.65128,1.40778,0.137544,-0.0113353,0.0510311,0.00315597,-0.00317691,-0.0022285,0.00386155,-0.00388249,-0.306632,0.0128333,879,910,1.48015,0.0583366,24.0506,5.98876,22.8402,5.89366
-25.2947,3.65537,1.38667,0.13982,-0.0133226,0.0619778,0.00368627,-0.00331096,-0.00228469,0.00436619,-0.00399087,-0.28925,0.013113,886,910,1.51678,0.0679162,23.7501,5.93343,22.5444,5.82342
-24.6137,3.66028,1.36355,0.144025,-0.0146796,0.0765115,0.004268,-0.00346139,-0.00233206,0.0049171,-0.0041105,-0.271467,0.0147296,893,910,1.57785,0.0666502,23.4738,5.85677,22.2629,5.7392
-23.9313,3.66559,1.3306,0.148161,-0.0157305,0.0868023,0.00485167,-0.0036243,-0.00236724,0.005468,-0.00424063,-0.254702,0.0155256,900,910,1.63336,0.0752323,23.2512,5.77667,22.0244,5.66163
-23.2467,3.67246,1.28209,0.152415,-0.0168199,0.0954882,0.00540745,-0.00380597,-0.00239664,0.00599359,-0.00439211,-0.239858,0.0142562,907,910,1.68829,0.0922628,23.0985,5.68243,21.8506,5.57544
-22.5615,3.68013,1.23192,0.157127,-0.0183653,0.100631,0.00596689,-0.00401541,-0.00244561,0.00653386,-0.00458237,-0.227804,0.0126189,914,910,1.74382,0.108276,22.9727,5.58984,21.6897,5.47505
-21.8779,3.68625,1.19754,0.161816,-0.0186953,0.103859,0.006606,-0.0042659,-0.00252306,0.00716299,-0.00482289,-0.217276,0.0113984,921,910,1.79688,0.104827,22.8,5.50385,21.477,5.38365
-21.1964,3.69054,1.18404,0.166488,-0.0192183,0.105684,0.00738961,-0.00455949,-0.00261114,0.00793529,-0.00510516,-0.206013,0.0118102,928,910,1.84814,0.102243,22.5599,5.4298,21.1934,5.29895
-20.5182,3.69286,1.19913,0.171253,-0.0204164,0.109688,0.00837111,-0.00489045,-0.00269676,0.00889852,-0.00541786,-0.193136,0.0121582,935,910,1.90323,0.111681,22.2157,5.3523,20.8102,5.21236
-19.8403,3.69415,1.21796,0.175767,-0.0216161,0.116406,0.00960268,-0.00525429,-0.00276765,0.0101015,-0.00575312,-0.17832,0.012413,942,910,1.95931,0.122148,21.8551,5.28571,20.4196,5.14179
-19.1607,3.69674,1.22524,0.179937,-0.023392,0.126293,0.0111402,-0.0056692,-0.00281958,0.0116005,-0.00612954,-0.161839,0.0129748,949,910,2.01611,0.137266,21.5329,5.21207,20.0787,5.06176
-18.481,3.70101,1.23336,0.183684,-0.0254318,0.133257,0.0130489,-0.00615058,-0.00284748,0.0134623,-0.00656399,-0.144177,0.0139734,956,910,2.06498,0.1541,21.2179,5.11078,19.7415,4.94594
-17.8019,3.70564,1.24894,0.187054,-0.0280981,0.140858,0.0153131,-0.00670765,-0.00285329,0.0156768,-0.00707135,-0.126784,0.0156246,963,910,2.11106,0.175168,20.8768,4.99864,19.3832,4.8116
-17.1243,3.70853,1.27663,0.191826,-0.0321723,0.157009,0.0178545,-0.00737202,-0.00286532,0.0181759,-0.00769338,-0.111688,0.0166038,970,910,2.18337,0.199758,20.49,4.91733,18.9862,4.69538
-16.4477,3.7086,1.31378,0.200337,-0.0364491,0.185346,0.0206017,-0.00818379,-0.00292095,0.0208951,-0.0084772,-0.100114,0.0169946,977,910,2.31106,0.227109,20.0819,4.86329,18.5603,4.6234
-15.7701,3.70831,1.34372,0.213061,-0.0398714,0.217704,0.0235021,-0.00920549,-0.00308001,0.0237897,-0.009493,-0.0930776,0.0169765,984,910,2.48816,0.247419,19.7399,4.81135,18.1677,4.5701
-15.09,3.70942,1.35702,0.231481,-0.0426388,0.248873,0.0264932,-0.0104856,-0.00341302,0.0268055,-0.010798,-0.0912692,0.0170894,991,910,2.72277,0.267393,19.5268,4.74376,17.8439,4.51267
-14.4068,3.71363,1.34978,0.254972,-0.045393,0.26733,0.0295395,-0.0120649,-0.00396223,0.0299135,-0.0124389,-0.0941086,0.0177477,998,910,2.99236,0.277461,19.4791,4.6719,17.6039,4.42222
-13.7232,3.71926,1.34115,0.280876,-0.0479153,0.282867,0.0325917,-0.0139799,-0.00481027,0.0330833,-0.0144716,-0.101855,0.0188122,1005,910,3.28289,0.281333,19.4751,4.57856,17.3761,4.30448
-13.0424,3.72378,1.35503,0.308492,-0.0511573,0.297153,0.0355114,-0.0162507,-0.00604056,0.036207,-0.0169463,-0.114646,0.0198121,1012,910,3.5896,0.296815,19.4142,4.47971,17.0708,4.17631
-12.3696,3.72303,1.42781,0.332606,-0.0548197,0.292662,0.0381277,-0.0188727,-0.00770348,0.0391505,-0.0198954,-0.131994,0.0219253,1019,910,3.83392,0.337676,19.1493,4.41312,16.5513,4.06923
-11.6998,3.72134,1.52193,0.356826,-0.0641953,0.294269,0.0402767,-0.021811,-0.00982308,0.0417938,-0.0233281,-0.153229,0.023915,1026,910,4.0885,0.425846,18.7975,4.39503,15.9582,3.94984
-11.0295,3.71986,1.61289,0.382021,-0.0741305,0.283673,0.0417433,-0.0250031,-0.0123818,0.0439662,-0.027226,-0.177634,0.0253324,1033,910,4.33514,0.514318,18.5021,4.40707,15.3832,3.83099
-10.3528,3.71815,1.66002,0.410213,-0.0907491,0.288248,0.0422189,-0.0283884,-0.0153611,0.0454161,-0.0315855,-0.205203,0.0262788,1040,910,4.63446,0.683638,18.3714,4.5226,14.9788,3.78247
-9.67163,3.71811,1.6767,0.439344,-0.1082,0.320027,0.041513,-0.0319154,-0.0188544,0.0460713,-0.0364737,-0.237213,0.0257368,1047,910,4.98374,0.871708,18.3086,4.60692,14.6956,3.74526
-8.99113,3.71728,1.69979,0.478149,-0.132735,0.343942,0.0395745,-0.0354655,-0.0229727,0.0460488,-0.0419398,-0.2747,0.0247467,1054,910,5.42143,1.12238,18.343,4.79256,14.3948,3.71491
-8.31225,3.71659,1.73536,0.519881,-0.165671,0.360391,0.0363265,-0.0389636,-0.0277078,0.0454241,-0.0480612,-0.31725,0.0246368,1061,910,5.8787,1.4688,18.3841,5.04435,14.0541,3.66309
-7.6339,3.71565,1.77577,0.559556,-0.206931,0.378477,0.0314577,-0.0423041,-0.0329854,0.0440565,-0.0549028,-0.364849,0.0258599,1068,910,6.31825,1.8989,18.3897,5.37932,13.7017,3.60957
-6.95339,3.71588,1.80309,0.588817,-0.253068,0.414263,0.0246298,-0.0453689,-0.0386543,0.0417755,-0.0625146,-0.417491,0.0297831,1075,910,6.67921,2.38253,18.3083,5.73018,13.4054,3.55153
-6.27068,3.71717,1.81741,0.610292,-0.294837,0.472959,0.0161367,-0.0479513,-0.0446901,0.0390839,-0.0708985,-0.474367,0.0332409,1082,910,6.99701,2.80408,18.1555,6.01761,13.165,3.49112
-5.58721,3.72205,1.82883,0.613461,-0.326427,0.538317,0.00616922,-0.0495092,-0.0507044,0.0361743,-0.0795142,-0.534342,0.0328047,1089,910,7.13959,3.03777,17.8268,6.20639,12.9429,3.36143
-4.90484,3.72794,1.84907,0.603309,-0.351728,0.572994,-0.00504664,-0.049986,-0.0561172,0.0329322,-0.0879649,-0.59497,0.0343447,1096,910,7.09839,3.23682,17.409,6.3125,12.6946,3.19776
-4.2216,3.73307,1.86532,0.575856,-0.390196,0.612854,-0.0172639,-0.0493551,-0.0611059,0.029868,-0.0964869,-0.657003,0.0357306,1103,910,6.8906,3.58227,16.8284,6.55683,12.468,3.05607
-3.53664,3.73673,1.87213,0.522755,-0.457968,0.685953,-0.0304437,-0.0482227,-0.0656849,0.0269505,-0.105617,-0.718139,0.0367546,1110,910,6.47801,4.22904,15.959,7.09692,12.2837,2.95882
-2.84951,3.7396,1.86707,0.459796,-0.538015,0.772558,-0.0440652,-0.04592,-0.0690954,0.024109,-0.114094,-0.778688,0.0354321,1117,910,5.99009,4.9808,15.0134,7.79897,12.1511,2.89599
-2.1613,3.74089,1.8571,0.389111,-0.617522,0.876767,-0.0573673,-0.0423873,-0.0707335,0.0212516,-0.121006,-0.838147,0.0319841,1124,910,5.45503,5.73583,13.979,8.5012,12.0438,2.87316
-1.47281,3.74354,1.84765,0.32349,-0.69339,0.947356,-0.0688766,-0.037157,-0.0692717,0.0180473,-0.124081,-0.897934,0.0299968,1131,910,4.91875,6.47686,13.0751,9.16379,11.9417,2.82161
-0.782303,3.74812,1.82801,0.269002,-0.769313,0.999752,-0.0767022,-0.0305666,-0.0630201,0.0134749,-0.120744,-0.960844,0.0309116,1138,910,4.46778,7.24581,12.3688,9.80151,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.218741,-0.830836,1.02754,-0.0799594,-0.0235818,-0.0528716,0.00814612,-0.111687,-1.03031,0.037378,1145,910,4.01962,7.80205,11.8084,10.3598,11.8777,2.63685
4.06596,3.79382,1.66734,-0.67055,-1.25739,0.494533,-0.0124219,0.00971308,0.0360255,0.0363329,-0.0390417,0.934428,0.0419713,1187,910,-5.84557,12.5201,3.93768,14.5174,11.7808,1.97515
4.75662,3.79895,1.6644,-0.729499,-1.21224,0.388107,0.00250772,0.0128842,0.0509104,0.0588701,-0.0434781,0.836178,0.0409448,1194,910,-6.62444,12.135,3.50921,14.0202,11.7182,1.8647
5.44864,3.80178,1.65545,-0.745665,-1.1372,0.302146,0.0196069,0.0139685,0.0633015,0.080152,-0.0465765,0.763145,0.041228,1201,910,-6.93716,11.4466,3.49721,13.2397,11.6853,1.81079
6.14121,3.80506,1.6455,-0.70906,-1.04022,0.313853,0.0386057,0.0129885,0.0724543,0.0993749,-0.0477807,0.697911,0.0344007,1208,910,-6.54344,10.4066,3.82757,12.2118,11.6633,1.74944
6.8319,3.80875,1.64812,-0.662702,-0.947042,0.304838,0.0549699,0.0100467,0.0728633,0.108755,-0.0437385,0.635885,0.0318288,1215,910,-6.0885,9.45963,4.2572,11.1723,11.6008,1.66097
7.51948,3.81241,1.66992,-0.608543,-0.853731,0.284767,0.06675,0.00681661,0.0704471,0.113339,-0.0397725,0.584302,0.0307701,1222,910,-5.57592,8.55148,4.72108,10.0798,11.4724,1.54469
8.20524,3.81414,1.70311,-0.547732,-0.779172,0.268936,0.0738311,0.00377332,0.0659654,0.113491,-0.0358869,0.541321,0.0296169,1229,910,-4.98794,7.81391,5.20572,9.21852,11.3074,1.45138
