 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.135773,9.98132,0.69196,0.00797465,-0.0184354,0.141248,-0.0266383,0.000439823,-0.00714941,0.00221155,-0.02841,-1.32788,0.0113237,1145,847,0.318953,0.058698,16.7506,3.1479,16.9715,3.0747
0.822687,9.98491,0.711146,-0.0179396,-0.0329193,0.139044,-0.0251583,0.00148058,-0.00484317,0.00233379,-0.0260115,-1.39642,0.0114568,1152,847,0.055299,0.200691,16.3116,3.18667,16.7858,2.9554
1.50943,9.98904,0.73302,-0.042028,-0.0417109,0.134758,-0.0227557,0.00240522,-0.00236123,0.00262489,-0.0229754,-1.47803,0.0115829,1159,847,-0.193686,0.295986,15.892,3.14409,16.5969,2.82084
2.19761,9.99385,0.747924,-0.0611655,-0.0457057,0.126349,-0.0195617,0.00315838,0.000123389,0.00315905,-0.0195623,1.56537,0.0113074,1166,847,-0.399812,0.348453,15.5637,3.05186,16.4414,2.68466
2.89278,10.0016,0.723704,-0.0735961,-0.0451354,0.116623,-0.0157787,0.00370802,0.00246158,0.00401416,-0.0160849,1.44706,0.0109469,1173,847,-0.540558,0.350885,15.4605,2.92663,16.4408,2.55658
3.59133,10.0104,0.682141,-0.0815183,-0.042973,0.110928,-0.011628,0.0040384,0.00453351,0.00525571,-0.0128453,1.30847,0.010905,1180,847,-0.628859,0.334346,15.4665,2.78916,16.513,2.43685
4.28823,10.0181,0.652586,-0.085911,-0.0393556,0.109956,-0.00736294,0.0041484,0.00623789,0.00688031,-0.0100948,1.158,0.0107484,1187,847,-0.673312,0.295258,15.4599,2.63881,16.5469,2.3196
4.98187,10.0245,0.644019,-0.085991,-0.0341063,0.107986,-0.0032408,0.0040561,0.00751883,0.00876492,-0.00794962,1.01128,0.0102101,1194,847,-0.67604,0.239835,15.4261,2.4638,16.5085,2.19302
5.67247,10.0297,0.654716,-0.0829632,-0.0276903,0.104715,0.00049865,0.00380169,0.00836112,0.0106728,-0.00637249,0.882905,0.00974038,1201,847,-0.649844,0.173979,15.3602,2.26908,16.4043,2.05782
6.36236,10.0347,0.671079,-0.078315,-0.0212969,0.101195,0.00366696,0.00342617,0.00877219,0.0123196,-0.00522645,0.778536,0.00979232,1208,847,-0.607805,0.1034,15.2966,2.07418,16.2856,1.91688
7.05147,10.0386,0.693437,-0.0714772,-0.0151732,0.0943034,0.00616642,0.0029778,0.00879838,0.0135138,-0.00436955,0.695768,0.0101843,1215,847,-0.549915,0.0427514,15.2458,1.89398,16.1511,1.78926
7.73826,10.0405,0.729976,-0.0634485,-0.00938957,0.0870108,0.00796229,0.00250391,0.00851844,0.0141781,-0.00371186,0.630371,0.010428,1222,847,-0.481083,-0.00206018,15.1604,1.72166,15.9697,1.67778
8.42441,10.0417,0.771393,-0.0546479,-0.0035027,0.0795766,0.00910616,0.00203533,0.00802089,0.0143362,-0.00319474,0.57782,0.0104538,1229,847,-0.405019,-0.0467155,15.0714,1.55302,15.7766,1.57198
9.11269,10.0444,0.802448,-0.046005,0.00191849,0.0756196,0.00972427,0.00159849,0.00739748,0.0141012,-0.00277839,0.534274,0.0102626,1236,847,-0.324349,-0.0906689,15.0203,1.37481,15.63,1.45386
9.80429,10.049,0.817078,-0.0382311,0.0060621,0.0724018,0.00991786,0.0012163,0.00672621,0.0135778,-0.00244362,0.498323,0.00950569,1243,847,-0.251083,-0.129378,15.0288,1.20575,15.553,1.32529
10.4986,10.0545,0.819013,-0.0311742,0.00978827,0.0690517,0.00975288,0.000896354,0.00605445,0.0128257,-0.00217644,0.469651,0.00905163,1250,847,-0.185463,-0.158709,15.0856,1.04049,15.5314,1.20107
11.1935,10.0598,0.819544,-0.0250405,0.0130977,0.0662084,0.00931954,0.000640538,0.00541116,0.0119163,-0.00195624,0.447433,0.00938865,1257,847,-0.128301,-0.186181,15.1445,0.888993,15.5223,1.08485
11.8864,10.0636,0.832073,-0.0196763,0.0166222,0.0588817,0.00874105,0.000434168,0.00481393,0.0109457,-0.00177045,0.42946,0.010307,1264,847,-0.0875307,-0.217264,15.1656,0.752883,15.4746,0.977037
12.5783,10.067,0.852102,-0.0150494,0.019458,0.0485969,0.00813882,0.000263965,0.004271,0.0100104,-0.00160763,0.413007,0.0111717,1271,847,-0.0599848,-0.244981,15.1634,0.62911,15.4054,0.865672
13.271,10.0714,0.868844,-0.0101461,0.0217576,0.035461,0.00758359,0.000117259,0.00379028,0.00917046,-0.00146961,0.396495,0.0115728,1278,847,-0.035445,-0.263629,15.1888,0.496794,15.356,0.738989
13.9663,10.0763,0.87437,-0.00511699,0.0230342,0.025843,0.00707762,-1.06465e-05,0.0033782,0.00842972,-0.00136275,0.380716,0.0113834,1285,847,-0.00317597,-0.268732,15.2583,0.375973,15.3565,0.622489
14.6619,10.0816,0.880277,0.000540465,0.0253807,0.017713,0.00661112,-0.000115753,0.00302868,0.00777379,-0.00127842,0.366538,0.0103462,1292,847,0.0378664,-0.281194,15.3372,0.229761,15.3629,0.497674
15.3591,10.0881,0.879337,0.00523975,0.0274907,0.0131334,0.00619332,-0.000204737,0.00273204,0.00720117,-0.00121259,0.353412,0.00958937,1299,847,0.0760543,-0.298425,15.4332,0.0747189,15.4027,0.360555
16.0593,10.095,0.865778,0.00811742,0.0301093,0.0129049,0.00584062,-0.000298119,0.00247651,0.00671512,-0.00117262,0.339451,0.00947638,1306,847,0.104363,-0.325071,15.5584,-0.0749778,15.498,0.237314
16.7641,10.101,0.830417,0.00945826,0.0322582,0.0141782,0.00554448,-0.000361775,0.00224182,0.00629901,-0.00111631,0.324661,0.0095789,1313,847,0.120208,-0.344018,15.7555,-0.168138,15.6835,0.171231
17.469,10.1075,0.797089,0.0113694,0.0344182,0.0173145,0.00528955,-0.000392439,0.00203402,0.00594262,-0.00104551,0.310676,0.00988506,1320,847,0.145502,-0.36268,15.9547,-0.281061,15.8688,0.0891705
18.1699,10.115,0.786305,0.0160229,0.0367399,0.0141227,0.0050424,-0.000397612,0.00185504,0.00561475,-0.000969961,0.299271,0.00995114,1327,847,0.185558,-0.38056,16.1147,-0.444423,15.9756,-0.0502264
18.8681,10.123,0.790629,0.0216053,0.0390333,0.00737987,0.00477106,-0.000346299,0.00169778,0.00528309,-0.000858335,0.292917,0.00983988,1334,847,0.227611,-0.4006,16.2399,-0.634512,16.0322,-0.22521
19.5662,10.1307,0.797573,0.0268099,0.0408082,-0.00178053,0.00445687,-0.000214667,0.00158081,0.00494152,-0.000699319,0.297487,0.00942228,1341,847,0.260729,-0.411652,16.3628,-0.816958,16.086,-0.398365
20.266,10.1368,0.797427,0.0299322,0.0421611,-0.00651638,0.004122,-6.85276e-05,0.00147826,0.00459099,-0.000537517,0.307213,0.00912309,1348,847,0.281887,-0.423822,16.4906,-0.95238,16.1739,-0.526548
20.9645,10.1417,0.805893,0.0321562,0.0435054,-0.00909251,0.00376137,0.000135173,0.00135322,0.00421069,-0.000314149,0.320584,0.00898952,1355,847,0.298354,-0.43431,16.5799,-1.08217,16.236,-0.643861
21.6619,10.1454,0.820907,0.0345063,0.0448589,-0.00927938,0.00339159,0.000417022,0.00121436,0.00382438,-1.57702e-05,0.34236,0.00952958,1362,847,0.321028,-0.452615,16.6483,-1.19745,16.2802,-0.750102
22.3594,10.1495,0.83698,0.0370653,0.0459311,-0.00891875,0.00304718,0.000676159,0.0010692,0.00345811,0.000265225,0.36693,0.0103567,1369,847,0.346906,-0.465568,16.7212,-1.32148,16.3277,-0.86451
23.0564,10.1535,0.857324,0.0394771,0.0468886,-0.00919814,0.00268437,0.000923994,0.000890291,0.00305612,0.000552244,0.395552,0.0107782,1376,847,0.369899,-0.470803,16.7847,-1.45494,16.3661,-0.984176
23.7492,10.1551,0.899163,0.0416791,0.0474634,-0.00994662,0.0022861,0.00113176,0.000684658,0.00260441,0.00081345,0.435187,0.0109362,1383,847,0.389803,-0.469568,16.7712,-1.57475,16.3291,-1.09233
24.4396,10.1567,0.952742,0.0435948,0.0479202,-0.01261,0.00189264,0.00127591,0.000474584,0.00215024,0.0010183,0.497294,0.0112574,1390,847,0.402781,-0.470354,16.7203,-1.70654,16.2542,-1.22015
25.1294,10.1578,1.0108,0.0450056,0.0501244,-0.0256955,0.00154654,0.00132154,0.000258199,0.00171569,0.0011524,0.579941,0.0137693,1397,847,0.388297,-0.507507,16.6716,-1.81535,16.1692,-1.34355
25.821,10.1603,1.06145,0.0457043,0.0515948,-0.0320393,0.00129646,0.00130323,5.31835e-05,0.00135314,0.00124655,0.817139,0.0169871,1404,847,0.380862,-0.525923,16.6399,-1.95803,16.1201,-1.48548
26.5126,10.1627,1.1134,0.0453044,0.0512565,-0.0295915,0.00111355,0.00126201,-0.000152488,0.00135737,0.00101818,-1.01191,0.0187932,1411,847,0.38172,-0.540735,16.5848,-2.08171,16.0732,-1.62636
27.2025,10.163,1.1742,0.0529607,0.0492912,-0.0574698,0.000972062,0.00103453,-0.000311647,0.00131651,0.00069009,-0.835345,0.0244049,1418,847,0.396655,-0.524717,16.6334,-2.12194,15.9991,-1.73888
27.8921,10.1631,1.23755,0.0616819,0.0465168,-0.0870422,0.000840337,0.00063787,-0.00038533,0.00113751,0.000340696,-0.656942,0.0286417,1425,847,0.417621,-0.487383,16.6919,-2.16271,15.9223,-1.85025
28.5835,10.1631,1.29339,0.063236,0.0459893,-0.0899678,0.000760123,0.000115716,-0.000416449,0.000964459,-8.86206e-05,-0.456152,0.0302575,1432,847,0.425001,-0.462482,16.6707,-2.27,15.8815,-1.94865
29.2774,10.164,1.33939,0.0565602,0.0484555,-0.0675197,0.00072727,-0.000360382,-0.0004729,0.000904125,-0.000537237,-0.357876,0.0295154,1439,847,0.406523,-0.463218,16.5708,-2.45707,15.8861,-2.04743
29.9726,10.1673,1.38135,0.0535232,0.0495881,-0.0590224,0.000711606,-0.000870736,-0.000566524,0.000893524,-0.00105265,-0.310711,0.0235024,1446,847,0.394,-0.472398,16.5539,-2.62512,15.9139,-2.18681
30.6699,10.1717,1.4153,0.0505628,0.0514081,-0.0464967,0.000663873,-0.00112594,-0.000581389,0.000836146,-0.00129821,-0.28807,0.0145537,1453,847,0.391438,-0.486137,16.57,-2.81765,15.9801,-2.33419
31.3689,10.177,1.44303,0.051091,0.0515605,-0.0448617,0.000640094,-0.00123735,-0.000487814,0.000759277,-0.00135653,-0.239625,0.0108628,1460,847,0.399472,-0.491158,16.6702,-2.97372,16.0779,-2.48935
32.0692,10.1804,1.46667,0.0517953,0.0507251,-0.0418801,0.000592882,-0.00129048,-0.000361089,0.000659739,-0.00135733,-0.18308,0.0107763,1467,847,0.412394,-0.479523,16.7931,-3.08343,16.1985,-2.59936
32.7691,10.1831,1.49375,0.0523722,0.0496116,-0.0395623,0.000502301,-0.0011502,-0.000248712,0.000538922,-0.00118682,-0.146193,0.0109484,1474,847,0.42262,-0.463128,16.9096,-3.18058,16.3131,-2.69895
33.4655,10.1851,1.53711,0.0529994,0.0485842,-0.0385236,0.000471592,-0.00111005,-0.000144774,0.000484734,-0.0011232,-0.0905316,0.0113432,1481,847,0.430457,-0.447255,16.9732,-3.29233,16.3721,-2.81405
34.1592,10.1861,1.59323,0.0538852,0.0485489,-0.0394601,0.000497602,-0.00124435,-7.02475e-05,0.00050043,-0.00124718,-0.0402398,0.0116236,1488,847,0.436256,-0.446748,17.0002,-3.40688,16.389,-2.93042
34.8525,10.1863,1.65189,0.0547581,0.0489225,-0.0416615,0.000534074,-0.00135484,-7.17881e-05,0.000536798,-0.00135757,-0.037932,0.0115533,1495,847,0.438916,-0.451304,17.0263,-3.51021,16.4031,-3.03439
35.546,10.1867,1.71129,0.0555532,0.049042,-0.0448557,0.000542528,-0.00166424,-4.6323e-05,0.0005435,-0.00166522,-0.020979,0.0123531,1502,847,0.438419,-0.450579,17.0573,-3.61604,16.4218,-3.14262
36.2403,10.1876,1.76824,0.0560986,0.049366,-0.0466552,0.000560066,-0.0020908,-2.77216e-05,0.000560356,-0.00209109,-0.0104561,0.0144428,1509,847,0.43854,-0.444328,17.1007,-3.739,16.4574,-3.25595
36.9361,10.1892,1.82045,0.0551831,0.0519922,-0.0482977,0.000638981,-0.00259648,-2.82723e-05,0.000639228,-0.00259673,-0.00873736,0.0192021,1516,847,0.424534,-0.487943,17.155,-3.86851,16.5188,-3.37783
37.6331,10.1918,1.86846,0.0529828,0.0560925,-0.0574163,0.000827487,-0.00311852,-7.46979e-05,0.0008289,-0.00311993,-0.018921,0.0241924,1523,847,0.379965,-0.558683,17.2304,-3.99823,16.6041,-3.50965
38.3327,10.1963,1.90769,0.0532771,0.0554031,-0.0563691,0.00114998,-0.00358245,-0.000227701,0.00116091,-0.00359338,-0.0479673,0.0262091,1530,847,0.384459,-0.559602,17.3586,-4.14096,16.7312,-3.66544
39.0338,10.2017,1.94181,0.0539922,0.0546378,-0.0593876,0.00161354,-0.00390652,-0.000468608,0.00165304,-0.00394602,-0.0840899,0.0241647,1537,847,0.383307,-0.554415,17.524,-4.28917,16.8858,-3.82926
39.7366,10.2069,1.97043,0.057272,0.0484414,-0.0506686,0.00223784,-0.00397577,-0.000792926,0.00233743,-0.00407536,-0.124944,0.0198903,1544,847,0.436038,-0.460547,17.7282,-4.42281,17.0693,-3.9813
-40.7369,9.0576,0.302654,0.109779,0.110149,-0.0589946,0.00128996,0.000113208,-0.00144575,0.00226247,-0.000859305,-0.592148,0.0106179,725,854,1.08616,-1.08397,38.7189,8.78369,37.4837,9.84659
-40.0637,9.05991,0.328111,0.110317,0.11028,-0.0581867,0.00112095,1.70781e-07,-0.00112972,0.00182163,-0.000700516,-0.555161,0.0103398,732,854,1.09125,-1.08778,38.1174,8.66449,36.8793,9.72775
-39.391,9.06151,0.360211,0.11135,0.109714,-0.0543969,0.000955604,-7.61366e-05,-0.000865883,0.00144764,-0.000568173,-0.516745,0.00983447,739,854,1.10417,-1.09058,37.4943,8.55739,36.2568,9.61276
-38.7184,9.06272,0.39489,0.11256,0.108782,-0.049831,0.000836423,-0.000124598,-0.000633039,0.00115066,-0.000438838,-0.460763,0.00935229,746,854,1.11975,-1.09365,36.8676,8.46043,35.6311,9.50145
-38.0449,9.06418,0.421617,0.113291,0.108753,-0.048618,0.000767954,-0.000147193,-0.000430299,0.000938497,-0.000317736,-0.377344,0.00913853,753,854,1.1274,-1.10105,36.2808,8.36389,35.0405,9.39893
-37.3711,9.06643,0.445947,0.113655,0.109099,-0.0497181,0.000742357,-0.000150035,-0.000265736,0.000815494,-0.000223171,-0.268574,0.00905132,760,854,1.12908,-1.10337,35.712,8.24619,34.4649,9.2843
-36.6974,9.06875,0.471872,0.113478,0.109611,-0.0536247,0.000750706,-0.000142527,-0.000140861,0.000772393,-0.000164214,-0.15276,0.00957284,767,854,1.12246,-1.10275,35.1461,8.12299,33.8897,9.16579
-36.0222,9.07224,0.484543,0.113274,0.110287,-0.057024,0.000786714,-0.000134874,-4.96894e-05,0.000789385,-0.000137545,-0.0537097,0.0100145,774,854,1.11593,-1.10695,34.6331,7.9994,33.3692,9.04611
-35.3448,9.07644,0.47442,0.113196,0.110802,-0.0577661,0.000832462,-0.000141673,2.67399e-05,0.000833196,-0.000142407,0.0274224,0.00982974,781,854,1.11309,-1.10739,34.2033,7.89507,32.9381,8.95076
-34.6658,9.08172,0.450318,0.113556,0.111054,-0.0559881,0.000883735,-0.0001433,7.91818e-05,0.000889804,-0.000149369,0.0764951,0.00940089,788,854,1.1172,-1.1081,33.8284,7.79399,32.5646,8.85723
-33.9859,9.08775,0.419444,0.114366,0.111472,-0.0547724,0.000933071,-0.000143658,9.50481e-05,0.000941397,-0.000151984,0.0873745,0.00866443,795,854,1.12546,-1.11336,33.4907,7.69164,32.2224,8.76017
-33.306,9.09452,0.391103,0.114988,0.111645,-0.0552338,0.000993956,-0.00015694,7.27951e-05,0.000998542,-0.000161526,0.0629167,0.00828549,802,854,1.13016,-1.11936,33.1532,7.57866,31.8776,8.64372
-32.6252,9.10214,0.358155,0.115164,0.112039,-0.0596623,0.00107369,-0.000177647,4.6614e-05,0.00107543,-0.000179381,0.0371826,0.00857265,809,854,1.12616,-1.12435,32.8455,7.45724,31.5562,8.51759
-31.9431,9.11069,0.313971,0.115274,0.112593,-0.0642675,0.00115559,-0.000206295,2.91149e-05,0.00115621,-0.000206917,0.0213654,0.0093813,816,854,1.12113,-1.13053,32.5852,7.3346,31.2826,8.39198
-31.2605,9.11921,0.268762,0.116102,0.113453,-0.062878,0.00122705,-0.000245269,1.44489e-05,0.00122719,-0.000245411,0.00981247,0.0096514,823,854,1.12961,-1.13703,32.3263,7.19803,31.0194,8.26879
-30.5792,9.12597,0.239844,0.116986,0.113911,-0.0589835,0.00129963,-0.000291629,-3.36604e-06,0.00129964,-0.000291636,-0.00211532,0.00966062,830,854,1.1414,-1.14239,32.008,7.07324,30.7031,8.15464
-29.8991,9.13169,0.224209,0.118286,0.114076,-0.0539884,0.00139066,-0.000342671,-1.94633e-05,0.00139088,-0.00034289,-0.011227,0.00975374,837,854,1.15879,-1.14277,31.6488,6.94634,30.3446,8.03935
-29.2191,9.13664,0.212547,0.119383,0.113739,-0.0506077,0.00150898,-0.000397912,-2.98695e-05,0.00150945,-0.00039838,-0.0156589,0.0095301,844,854,1.17248,-1.13811,31.2839,6.83687,29.9781,7.93358
-28.5367,9.14358,0.181108,0.120179,0.113839,-0.0503997,0.00166457,-0.000457873,-3.13768e-05,0.00166504,-0.000458337,-0.014779,0.00915922,851,854,1.17963,-1.14021,31.0038,6.72377,29.6908,7.82067
-27.8527,9.15128,0.138333,0.121264,0.11383,-0.0488513,0.00186022,-0.000525689,-1.77999e-05,0.00186035,-0.000525822,-0.00745991,0.00904153,858,854,1.19122,-1.14185,30.7713,6.61425,29.4518,7.71181
-27.169,9.15929,0.100205,0.122637,0.114638,-0.0488167,0.00209737,-0.00059523,-1.27223e-06,0.00209737,-0.000595231,-0.000472493,0.00882317,865,854,1.2041,-1.1525,30.5354,6.4856,29.2025,7.58891
-26.4875,9.16467,0.0858622,0.123717,0.115176,-0.0517113,0.00237759,-0.000666878,5.05333e-06,0.0023776,-0.000666887,0.00165983,0.00879294,872,854,1.21065,-1.15793,30.2233,6.37595,28.8722,7.47981
-25.8076,9.16851,0.0883113,0.12493,0.115483,-0.0525521,0.00268784,-0.000729982,-7.15841e-06,0.00268785,-0.000729996,-0.00209443,0.00925875,879,854,1.22088,-1.15676,29.852,6.26419,28.4868,7.37427
-25.1289,9.17125,0.102721,0.126809,0.115262,-0.051083,0.00301106,-0.000786535,-3.45452e-05,0.00301138,-0.000786849,-0.0090956,0.00957546,886,854,1.24067,-1.15202,29.4435,6.15801,28.0638,7.2711
-24.4512,9.17354,0.127262,0.129269,0.115379,-0.0481209,0.00333613,-0.000837424,-6.95877e-05,0.00333729,-0.000838584,-0.0166673,0.0096169,893,854,1.26824,-1.15216,29.0063,6.03943,27.6099,7.16006
-23.7736,9.17606,0.154167,0.132212,0.115577,-0.0454231,0.00364293,-0.000888877,-0.000111777,0.00364568,-0.000891632,-0.024645,0.00922299,900,854,1.30052,-1.15152,28.5723,5.91049,27.1539,7.04073
-23.0955,9.17825,0.179052,0.134792,0.116448,-0.0468614,0.00392002,-0.000951686,-0.000167419,0.00392577,-0.000957432,-0.0343117,0.0090153,907,854,1.32407,-1.15407,28.1593,5.78836,26.7117,6.93172
-22.4158,9.18059,0.190968,0.137554,0.116963,-0.0479689,0.00416616,-0.00103075,-0.000238269,0.00417706,-0.00104165,-0.0457203,0.00920321,914,854,1.34982,-1.15454,27.8014,5.6903,26.3238,6.8421
-21.7336,9.18469,0.18504,0.141134,0.116942,-0.0464062,0.00437445,-0.00111174,-0.000314364,0.00439241,-0.00112969,-0.0570522,0.00937458,921,854,1.38721,-1.15303,27.5173,5.59133,26.0084,6.74702
-21.0504,9.19064,0.172106,0.145155,0.116077,-0.0424194,0.00453918,-0.00120032,-0.000393166,0.00456599,-0.00122713,-0.0680779,0.00931487,928,854,1.43223,-1.14936,27.2643,5.47746,25.7258,6.62598
-20.3672,9.19712,0.162392,0.148956,0.115448,-0.0395567,0.00465273,-0.00130209,-0.000475259,0.00469042,-0.00133978,-0.079143,0.00925327,935,854,1.47365,-1.14712,27.0068,5.34583,25.4381,6.48866
-19.6862,9.20263,0.172107,0.152118,0.116049,-0.0377948,0.00472216,-0.00142213,-0.000565921,0.00477385,-0.00147382,-0.0910842,0.00923565,942,854,1.50712,-1.1537,26.681,5.18705,25.0852,6.3387
-19.0093,9.20414,0.216401,0.154715,0.118015,-0.035863,0.00475704,-0.00156045,-0.000661817,0.00482563,-0.00162904,-0.103266,0.00957616,949,854,1.53511,-1.17603,26.2278,5.03922,24.6105,6.21218
-18.3331,9.20528,0.26673,0.157583,0.119444,-0.0281546,0.00476214,-0.00172314,-0.000756041,0.00484911,-0.00181011,-0.114532,0.0103718,956,854,1.57351,-1.19728,25.7472,4.88882,24.1199,6.08311
-17.6526,9.20759,0.285001,0.161303,0.120494,-0.0218457,0.00474581,-0.00191707,-0.000860145,0.00485505,-0.00202632,-0.126336,0.0105139,963,854,1.61885,-1.20698,25.4037,4.76818,23.7546,5.98519
-16.9704,9.21146,0.291355,0.164851,0.121385,-0.0168074,0.00469807,-0.00214909,-0.000986236,0.0048373,-0.00228831,-0.140239,0.0102897,970,854,1.66087,-1.21852,25.1127,4.64315,23.4402,5.87555
-16.2872,9.21532,0.292879,0.168015,0.121754,-0.0147494,0.00459846,-0.00241296,-0.001147,0.00478133,-0.00259583,-0.158102,0.00980977,977,854,1.69505,-1.22455,24.8498,4.53729,23.1504,5.77477
-15.6057,9.21827,0.308333,0.170999,0.121388,-0.00766516,0.00444432,-0.00270842,-0.00134539,0.004689,-0.00295311,-0.179906,0.0109962,984,854,1.73436,-1.22603,24.5281,4.42848,22.8156,5.66921
-14.9274,9.22023,0.34922,0.173971,0.12123,0.00310257,0.0042372,-0.00301905,-0.00157615,0.00456477,-0.00334662,-0.204913,0.0123276,991,854,1.77888,-1.23189,24.1098,4.29061,22.3928,5.54089
-14.2513,9.22038,0.408086,0.177195,0.12192,0.0146519,0.00397322,-0.00333067,-0.00184027,0.00441069,-0.00376814,-0.233388,0.0132692,998,854,1.82737,-1.24901,23.6322,4.15201,21.9096,5.41928
-13.5759,9.21912,0.471734,0.179917,0.124705,0.0249314,0.00364934,-0.00363614,-0.00214837,0.00423567,-0.00422247,-0.266431,0.0132497,1005,854,1.86915,-1.28798,23.1415,4.01583,21.4148,5.31878
-12.8969,9.21899,0.510728,0.181588,0.129041,0.0326575,0.00323915,-0.00392751,-0.00250446,0.00402761,-0.00471597,-0.305,0.0123542,1012,854,1.89664,-1.3393,22.7452,3.88389,21.0183,5.23736
-12.2157,9.22156,0.53541,0.18277,0.131886,0.0422373,0.00270845,-0.00419698,-0.00292234,0.00377915,-0.00526768,-0.351197,0.0109336,1019,854,1.92202,-1.37954,22.4,3.73746,20.6821,5.12514
-11.5347,9.2238,0.563086,0.183799,0.133482,0.0535594,0.00202526,-0.00445658,-0.00339509,0.00347797,-0.00590929,-0.404313,0.0104009,1026,854,1.94866,-1.40649,22.0448,3.60225,20.3414,5.01502
-10.8553,9.22528,0.602607,0.183873,0.134387,0.0693185,0.00117948,-0.00469174,-0.00390872,0.00313221,-0.00664448,-0.463315,0.0098335,1033,854,1.97246,-1.43533,21.6326,3.47097,19.963,4.90038
-10.1777,9.22574,0.656682,0.182555,0.135634,0.0863809,0.000171095,-0.00490762,-0.00448548,0.00278614,-0.00752267,-0.527827,0.0100029,1040,854,1.98445,-1.47103,21.1563,3.33374,19.5368,4.78211
-9.49967,9.22709,0.708152,0.181443,0.137145,0.1051,-0.00101906,-0.0051149,-0.00517015,0.002494,-0.00862795,-0.596826,0.011009,1047,854,2.00145,-1.50995,20.6949,3.17777,19.127,4.65016
-8.81936,9.23047,0.745439,0.180007,0.139435,0.121966,-0.00241626,-0.00531142,-0.005987,0.00229568,-0.0100234,-0.666781,0.0124272,1054,854,2.01274,-1.55198,20.2949,2.99506,18.777,4.50111
-8.13729,9.23422,0.772125,0.176801,0.141749,0.137305,-0.0040347,-0.00548908,-0.00691075,0.00218702,-0.0117108,-0.732978,0.0124545,1061,854,2.00404,-1.59141,19.9273,2.8226,18.4735,4.36276
-7.45556,9.23652,0.802362,0.172018,0.143424,0.153094,-0.00589197,-0.00563737,-0.00790676,0.00214312,-0.0136725,-0.793448,0.0120248,1068,854,1.98041,-1.61894,19.5368,2.67449,18.1631,4.24842
-6.77359,9.23785,0.832338,0.166178,0.143918,0.170817,-0.00801431,-0.00574314,-0.00895994,0.00215289,-0.0159103,-0.848432,0.0122368,1075,854,1.94949,-1.63505,19.1392,2.55659,17.8604,4.15492
-6.09036,9.24022,0.855478,0.159403,0.142064,0.185547,-0.0104156,-0.00579228,-0.0100369,0.00219573,-0.0184036,-0.898582,0.0126576,1082,854,1.905,-1.62456,18.7716,2.45556,17.5901,4.0518
-5.40381,9.24573,0.858752,0.153149,0.138584,0.200076,-0.0130955,-0.00575488,-0.0110881,0.00225461,-0.021105,-0.945228,0.0133968,1089,854,1.86609,-1.60907,18.4915,2.35309,17.4016,3.91836
-4.7154,9.25189,0.85195,0.145899,0.13145,0.21154,-0.0160013,-0.00560086,-0.0120464,0.00231984,-0.023922,-0.989157,0.0135637,1096,854,1.81283,-1.55749,18.2531,2.29875,17.2579,3.7892
-4.02618,9.25687,0.84191,0.136194,0.116726,0.221109,-0.0190165,-0.00529146,-0.0127953,0.00236549,-0.0266734,-1.03154,0.0133406,1103,854,1.73226,-1.40901,18.013,2.33564,17.1331,3.69002
-3.33913,9.26032,0.847634,0.124055,0.0981709,0.223992,-0.0219833,-0.00479328,-0.0132101,0.0023718,-0.0291484,-1.07381,0.0124062,1110,854,1.61679,-1.21202,17.7103,2.41854,16.9559,3.59572
-2.65305,9.26396,0.861275,0.110475,0.0792289,0.224819,-0.0246685,-0.00409424,-0.0131883,0.00234457,-0.0311074,-1.11662,0.0127154,1117,854,1.48357,-1.00976,17.375,2.49026,16.7558,3.48408
-1.96654,9.26808,0.873974,0.0926177,0.0587385,0.212677,-0.0268288,-0.00320391,-0.0126511,0.00229216,-0.0323249,-1.16096,0.0128024,1124,854,1.28587,-0.780247,17.0353,2.58072,16.5663,3.36457
-1.2779,9.27343,0.875319,0.068634,0.0353268,0.193688,-0.0282795,-0.00214935,-0.011582,0.00224521,-0.0326741,-1.20815,0.0121329,1131,854,1.01472,-0.526387,16.6984,2.7131,16.4266,3.23972
-0.586736,9.27964,0.86314,0.0392617,0.0109974,0.168843,-0.0288752,-0.000993867,-0.0100072,0.00222609,-0.0320951,-1.2595,0.0118842,1138,854,0.678939,-0.263633,16.3775,2.87108,16.3448,3.12043
0.10394,9.28506,0.85599,0.00876819,-0.011303,0.154121,-0.0284913,0.000200185,-0.00797158,0.00226622,-0.0305573,-1.3172,0.0126095,1145,854,0.348341,-0.0359808,16.0113,3.01318,16.2511,3.00887
0.791849,9.28885,0.867422,-0.0203255,-0.0288973,0.149724,-0.0270522,0.00136357,-0.00556323,0.00241391,-0.0281026,-1.38419,0.0128255,1152,854,0.0489631,0.141314,15.5737,3.09389,16.0941,2.89946
1.47865,9.29295,0.887253,-0.0474869,-0.0400548,0.144162,-0.0245807,0.00241658,-0.00293143,0.00273122,-0.0248954,-1.46387,0.0130237,1159,854,-0.233173,0.26376,15.1331,3.07958,15.9125,2.76978
2.16601,9.29753,0.905361,-0.0698311,-0.0460582,0.136818,-0.0212156,0.00329395,-0.000262339,0.00329676,-0.0212185,-1.56009,0.0128018,1166,854,-0.469771,0.333803,14.7579,3.00855,15.7444,2.63333
