 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.9923,5.19633,1.67574,0.000398693,-0.0120844,-0.00308884,-9.50266e-05,-0.000282148,8.25306e-05,-6.38279e-05,-0.000313347,0.361421,0.00720332,1257,896,-0.000813254,0.127061,11.5441,1.26941,11.535,1.14417
11.6851,5.19898,1.67984,0.000184739,-0.0120801,-0.00419745,-7.88422e-05,-0.000283701,8.23802e-05,-4.98248e-05,-0.000312719,0.338668,0.00681199,1264,896,-0.00508437,0.123099,11.526,1.20689,11.5168,1.07609
12.379,5.20495,1.6807,-7.4938e-05,-0.0117251,-0.00405695,-5.94813e-05,-0.000279707,7.80097e-05,-3.46484e-05,-0.00030454,0.308188,0.00634966,1271,896,-0.00746976,0.113786,11.525,1.0778,11.5187,0.945171
13.0715,5.21037,1.69097,-0.000284059,-0.0110496,-0.00482875,-3.99337e-05,-0.000274144,6.57873e-05,-2.27199e-05,-0.000291358,0.255921,0.00628471,1278,896,-0.0111471,0.104136,11.4975,0.940828,11.4919,0.811167
13.7621,5.21306,1.71207,-0.00033484,-0.0107341,-0.00586698,-2.92797e-05,-0.000270105,4.55438e-05,-2.09544e-05,-0.000278431,0.1808,0.0067426,1285,896,-0.0137631,0.102102,11.4373,0.843363,11.4303,0.716541
14.4533,5.21391,1.73168,2.268e-05,-0.0107057,-0.00603206,-2.77507e-05,-0.000266751,1.84027e-05,-2.6342e-05,-0.000268159,0.0763985,0.00706606,1292,896,-0.0105658,0.103275,11.3922,0.787491,11.3814,0.662163
15.1472,5.21552,1.73922,0.000321765,-0.010756,-0.0053984,-3.15523e-05,-0.000261762,-9.79654e-06,-3.11362e-05,-0.000262178,-0.0424525,0.00728008,1299,896,-0.00638024,0.104445,11.3985,0.735144,11.3859,0.610945
15.844,5.21724,1.73339,0.000499755,-0.010964,-0.00351612,-3.8041e-05,-0.000255075,-3.42751e-05,-3.27568e-05,-0.00026036,-0.152967,0.00723076,1306,896,-0.000908852,0.106763,11.4596,0.701811,11.4488,0.578591
16.5424,5.22123,1.72228,0.000325317,-0.010813,-0.00280407,-4.33788e-05,-0.000251147,-5.42705e-05,-3.00572e-05,-0.000264469,-0.240708,0.00728052,1313,896,-0.00129228,0.104626,11.5475,0.629156,11.5396,0.507988
17.24,5.22751,1.71692,-8.34949e-05,-0.0109403,-0.00231955,-4.76295e-05,-0.000252042,-7.23268e-05,-2.46268e-05,-0.000275045,-0.307923,0.00757666,1320,896,-0.00445698,0.107466,11.6189,0.502193,11.6161,0.382007
17.938,5.23452,1.71175,-0.000359998,-0.0111621,-0.00294682,-4.87637e-05,-0.000255533,-8.42487e-05,-1.87833e-05,-0.000285513,-0.341882,0.00800019,1327,896,-0.00851637,0.111843,11.7003,0.362413,11.6993,0.24105
18.6364,5.24151,1.70628,-0.000933612,-0.0111601,-0.00396696,-4.41917e-05,-0.000255295,-8.60227e-05,-1.35778e-05,-0.000285909,-0.341905,0.00796296,1334,896,-0.0163591,0.109725,11.7879,0.226095,11.7909,0.101125
19.3371,5.24787,1.69185,-0.00147538,-0.011546,-0.00375417,-3.27153e-05,-0.000247744,-7.91107e-05,-6.74621e-06,-0.000273714,-0.31718,0.0079904,1341,896,-0.0213826,0.116821,11.9152,0.113652,11.9242,-0.0118293
20.0374,5.25454,1.68097,-0.00175457,-0.0117691,-0.00386893,-9.413e-06,-0.000232451,-6.85202e-05,9.95534e-06,-0.00025182,-0.275479,0.00801193,1348,896,-0.0244561,0.122921,12.0396,-0.012047,12.0513,-0.136205
20.7376,5.26019,1.67286,-0.0014156,-0.0122738,-0.00494776,2.42989e-05,-0.000210511,-5.4398e-05,3.62889e-05,-0.000222501,-0.216944,0.00807306,1355,896,-0.0233132,0.132907,12.1685,-0.117588,12.175,-0.243738
21.4381,5.26436,1.66506,-0.00107728,-0.012242,-0.00619827,6.35763e-05,-0.000182809,-3.85688e-05,6.94727e-05,-0.000188705,-0.151705,0.00814623,1362,896,-0.0225974,0.134653,12.3036,-0.195683,12.3046,-0.321405
22.1389,5.2685,1.65791,-0.000600632,-0.0128215,-0.00610562,0.00010201,-0.000151738,-2.32942e-05,0.00010413,-0.000153858,-0.0907896,0.008289,1369,896,-0.017638,0.140235,12.4427,-0.267425,12.4391,-0.399284
22.8408,5.27449,1.64733,-0.000640358,-0.0130808,-0.00464333,0.00012745,-0.000120397,-7.97979e-06,0.000127706,-0.000120653,-0.0321521,0.00816689,1376,896,-0.0149744,0.140983,12.5951,-0.375079,12.5945,-0.509185
23.5427,5.2819,1.63887,-0.000443564,-0.0127721,-0.00392261,0.000136125,-9.02119e-05,8.0844e-06,0.000136413,-9.05003e-05,0.0356579,0.00801937,1383,896,-0.0115328,0.135163,12.7508,-0.518659,12.7494,-0.651168
24.2425,5.28749,1.64239,-0.000221903,-0.012481,-0.00434632,0.000136262,-6.1717e-05,2.73227e-05,0.000139963,-6.54185e-05,0.134656,0.00776786,1390,896,-0.010288,0.131833,12.8696,-0.64385,12.8653,-0.774357
24.9329,5.28935,1.69098,0.000560563,-0.0123658,-0.00475471,0.000132929,-3.85519e-05,4.42399e-05,0.000143669,-4.92925e-05,0.238173,0.00779772,1397,896,-0.00343351,0.133819,12.8273,-0.763682,12.8144,-0.890547
25.6235,5.29043,1.73983,0.000955225,-0.012971,-0.0037438,0.000127311,-2.34293e-05,5.26128e-05,0.000143858,-3.99763e-05,0.30471,0.00821773,1404,896,0.00269279,0.140825,12.7848,-0.860479,12.7696,-0.991199
26.3154,5.29216,1.78362,0.00112653,-0.0133159,-0.00420133,0.000114473,-1.90655e-05,5.33044e-05,0.000133141,-3.77334e-05,0.336864,0.00850687,1411,896,0.00341532,0.142135,12.7694,-0.959952,12.7517,-1.09711
27.0071,5.29192,1.82995,0.00132018,-0.0134475,-0.00529515,9.36772e-05,-2.39582e-05,5.35273e-05,0.000114387,-4.46685e-05,0.369171,0.00847212,1418,896,0.00292319,0.142453,12.7522,-1.0251,12.7309,-1.16633
27.6972,5.29046,1.88427,0.00132809,-0.0132699,-0.00563722,7.93015e-05,-3.94798e-05,5.67108e-05,0.000102029,-6.22071e-05,0.38116,0.00831502,1425,896,0.00218677,0.13784,12.7082,-1.08038,12.6862,-1.22313
28.3838,5.29039,1.95548,0.000881838,-0.0133947,-0.00603955,7.49251e-05,-6.41997e-05,5.43853e-05,9.36616e-05,-8.29362e-05,0.331779,0.00820991,1432,896,-0.0031727,0.13469,12.6019,-1.18475,12.5838,-1.3338
29.0726,5.29158,2.0184,0.000378264,-0.0133136,-0.00704133,7.53176e-05,-9.48877e-05,4.55759e-05,8.67532e-05,-0.000106323,0.245837,0.00841485,1439,896,-0.0104772,0.130741,12.5352,-1.30449,12.5208,-1.45735
29.7664,5.29387,2.05997,0.000399737,-0.0131781,-0.00682687,7.70053e-05,-0.000129137,3.90459e-05,8.41532e-05,-0.000136285,0.18106,0.00833176,1446,896,-0.00990663,0.13279,12.562,-1.42226,12.5478,-1.57005
30.4631,5.29467,2.0898,0.000935853,-0.0126403,-0.00883692,8.05395e-05,-0.000165539,4.03022e-05,8.6972e-05,-0.000171972,0.158271,0.00843266,1453,896,-0.00931201,0.135979,12.65,-1.49726,12.6273,-1.63407
31.1562,5.29225,2.13678,0.00166428,-0.012498,-0.0089323,8.8258e-05,-0.000202741,4.25289e-05,9.43462e-05,-0.000208829,0.142187,0.00844676,1460,896,-0.00244487,0.138831,12.6773,-1.52743,12.6472,-1.65866
31.8486,5.28589,2.18775,0.00138656,-0.0122848,-0.00868439,9.4858e-05,-0.000234844,4.16763e-05,0.000100045,-0.000240031,0.123812,0.00876635,1467,896,-0.00476315,0.134755,12.6852,-1.47872,12.6582,-1.6093
32.5439,5.28366,2.22795,0.000631857,-0.0119783,-0.00785616,9.4928e-05,-0.000258106,4.02826e-05,9.94661e-05,-0.000262644,0.112183,0.00935749,1474,896,-0.0104435,0.123973,12.737,-1.49336,12.7191,-1.62707
33.246,5.28503,2.23995,0.000366486,-0.0121575,-0.00868757,8.95502e-05,-0.000272736,4.29741e-05,9.45779e-05,-0.000277764,0.116466,0.00917536,1481,896,-0.0150236,0.119711,12.9137,-1.53152,12.8974,-1.67435
33.9478,5.28833,2.2555,0.000638379,-0.0127235,-0.00858082,8.01226e-05,-0.000282037,4.93709e-05,8.67324e-05,-0.000288647,0.133088,0.00892608,1488,896,-0.01212,0.125586,13.0885,-1.61782,13.0698,-1.76622
34.6498,5.29323,2.27197,0.000997353,-0.0131058,-0.00953206,6.26183e-05,-0.000287309,5.15672e-05,7.00592e-05,-0.00029475,0.143308,0.00883494,1495,896,-0.0108622,0.132239,13.2701,-1.74077,13.2464,-1.89184
35.3495,5.2968,2.29946,0.00139533,-0.0126948,-0.0103315,3.49996e-05,-0.000294011,4.89452e-05,4.21265e-05,-0.000301138,0.144594,0.00874489,1502,896,-0.00897911,0.130714,13.4163,-1.86157,13.3874,-2.00702
36.0508,5.3036,2.32204,0.00209936,-0.0117829,-0.0125045,3.48372e-06,-0.000298767,5.24052e-05,1.2312e-05,-0.000307595,0.166895,0.00910027,1509,896,-0.00739029,0.124415,13.5947,-2.04373,13.5555,-2.18019
36.7567,5.31224,2.32723,0.00222363,-0.011576,-0.0112911,-2.10404e-05,-0.000299833,5.63674e-05,-1.00751e-05,-0.000310798,0.192133,0.00913815,1516,896,-0.00346018,0.121151,13.8377,-2.22981,13.7992,-2.36341
37.4585,5.32115,2.35153,0.00185917,-0.011314,-0.00906622,-3.98818e-05,-0.000298834,5.5803e-05,-2.83684e-05,-0.000310348,0.203467,0.00901472,1523,896,-0.00192913,0.117231,14.0076,-2.45268,13.9761,-2.5814
38.1574,5.32725,2.38871,0.000885627,-0.0116158,-0.00622483,-5.71162e-05,-0.000297728,5.24947e-05,-4.61621e-05,-0.000308682,0.20572,0.00874111,1530,896,-0.00480807,0.118133,14.1274,-2.63236,14.11,-2.76192
38.8561,5.33018,2.42778,4.72874e-05,-0.0113313,-0.00528238,-5.94835e-05,-0.000300708,4.27475e-05,-5.21323e-05,-0.000308059,0.170304,0.00852383,1537,896,-0.010944,0.116985,14.2508,-2.75741,14.2433,-2.88088
39.5588,5.33188,2.45188,-0.00013799,-0.010949,-0.0059636,-3.08728e-05,-0.000304763,8.30006e-06,-3.06215e-05,-0.000305014,0.0302673,0.00939246,1544,896,-0.0145443,0.115038,14.4487,-2.83258,14.4423,-2.95125
40.2644,5.33363,2.46589,1.94274e-05,-0.0116718,-0.00495009,3.6035e-05,-0.00030214,-5.79224e-05,4.56808e-05,-0.000311786,-0.165015,0.0102585,1551,896,-0.0105191,0.124463,14.6947,-2.88456,14.6882,-3.0071
-40.8444,4.24317,1.5205,0.00319888,-0.0137539,-0.000116305,-0.000226977,0.000102851,-0.000144998,0.00015753,-0.000281656,-1.21018,0.0090034,725,903,0.0333318,0.159173,32.4179,8.20012,32.3886,8.07887
-40.1721,4.24661,1.53195,0.00285765,-0.0138154,0.00022212,-0.000220696,4.81946e-05,-8.43742e-05,7.24772e-05,-0.000244978,-1.29057,0.00886944,732,903,0.0300849,0.158773,31.8562,8.0907,31.8311,7.96825
-39.4999,4.25002,1.54616,0.00231867,-0.0137664,-0.000375632,-0.000210287,2.8483e-08,-4.85325e-05,1.06876e-05,-0.000220947,-1.3546,0.00876058,739,903,0.0239628,0.158431,31.2914,7.97684,31.2698,7.85411
-38.8268,4.2545,1.55209,0.00180209,-0.013545,-0.0028763,-0.000193096,-3.80606e-05,-2.46514e-05,-3.42353e-05,-0.000196921,-1.41685,0.00872186,746,903,0.0163803,0.152154,30.7689,7.85925,30.7451,7.73075
-38.153,4.25743,1.55249,0.00150758,-0.0134057,-0.0050917,-0.00017373,-6.25929e-05,-6.45549e-06,-6.22192e-05,-0.000174104,-1.51297,0.00861227,753,903,0.0113002,0.146308,30.2739,7.78312,30.2467,7.64804
-37.4784,4.26112,1.54516,0.00145088,-0.0134582,-0.00596495,-0.000155786,-7.36576e-05,4.20089e-06,-7.34433e-05,-0.000156,1.51982,0.0086127,760,903,0.00983788,0.148054,29.8121,7.69756,29.7831,7.56179
-36.8028,4.26559,1.52978,0.00113438,-0.0133628,-0.00566956,-0.000137217,-7.60622e-05,6.35502e-06,-7.54088e-05,-0.00013787,1.46834,0.00876235,767,903,0.00673041,0.150456,29.3804,7.60233,29.3553,7.47146
-36.1256,4.27088,1.49866,0.000891795,-0.013487,-0.0062379,-0.000115673,-7.37888e-05,5.26858e-06,-7.31362e-05,-0.000116326,1.44756,0.00852099,774,903,0.00358436,0.155519,29.0159,7.51765,28.9917,7.38857
-35.4479,4.27588,1.46705,0.000709421,-0.0135711,-0.0059902,-9.93036e-05,-7.48299e-05,1.27092e-05,-6.9424e-05,-0.000104709,1.16863,0.00819457,781,903,0.00187168,0.153309,28.6581,7.44536,28.6364,7.31263
-34.7704,4.28082,1.43927,0.000647473,-0.0136443,-0.00537615,-7.93238e-05,-7.73456e-05,1.17773e-05,-6.65159e-05,-9.01535e-05,0.827293,0.0082093,788,903,0.00180466,0.145478,28.293,7.37347,28.2736,7.23206
-34.0932,4.28627,1.41864,0.00063071,-0.0133381,-0.0043832,-6.0559e-05,-8.12131e-05,-3.82558e-06,-5.98732e-05,-8.18989e-05,-0.177384,0.00842471,795,903,0.00259824,0.132031,27.9078,7.27787,27.8912,7.1304
-33.417,4.29044,1.40962,0.000607697,-0.0127374,-0.00402122,-4.9278e-05,-8.45794e-05,-2.69328e-05,-3.47275e-05,-9.913e-05,-0.495331,0.00839719,802,903,0.00265838,0.125166,27.488,7.17914,27.4726,7.03765
-32.7416,4.294,1.41215,0.000682062,-0.0125409,-0.003294,-4.88521e-05,-9.15072e-05,-4.31546e-05,-2.20425e-05,-0.000118317,-0.555895,0.00853157,809,903,0.0041116,0.123942,27.0322,7.0778,27.018,6.9402
-32.0663,4.29638,1.41784,0.000540779,-0.0125312,-0.00363643,-5.65285e-05,-0.000102627,-4.8167e-05,-2.61797e-05,-0.000132975,-0.562239,0.00867533,816,903,0.00222315,0.129923,26.5717,6.99438,26.5581,6.86265
-31.3915,4.29824,1.43043,0.000834382,-0.0129277,-0.0030614,-6.58665e-05,-0.00011643,-4.75765e-05,-3.72716e-05,-0.000145025,-0.541176,0.00822255,823,903,0.00583222,0.134456,26.0941,6.9199,26.0792,6.78549
-30.7171,4.29952,1.44829,0.000988369,-0.0128108,-0.00282319,-6.99483e-05,-0.000130889,-4.90148e-05,-4.27048e-05,-0.000158133,-0.507302,0.00792494,830,903,0.00764252,0.132929,25.603,6.84583,25.5873,6.71258
-30.0424,4.30125,1.46505,0.0010243,-0.0123548,-0.00352463,-6.70799e-05,-0.000144786,-5.65147e-05,-3.7351e-05,-0.000174514,-0.48426,0.00789397,837,903,0.00722983,0.125774,25.1238,6.76439,25.1058,6.63217
-29.3654,4.30486,1.46153,0.00071211,-0.0118986,-0.00349184,-6.20079e-05,-0.000156682,-6.74127e-05,-2.69722e-05,-0.000191718,-0.479298,0.00762089,844,903,0.00396544,0.123445,24.7205,6.66895,24.7057,6.54382
-28.6848,4.31197,1.42661,0.000595945,-0.0114854,-0.00158979,-5.84447e-05,-0.000165989,-7.49005e-05,-2.00131e-05,-0.000204421,-0.474074,0.0072001,851,903,0.00482363,0.115573,24.437,6.55265,24.4282,6.43087
-28.0021,4.3204,1.37594,0.000768636,-0.0111911,0.000334477,-6.02816e-05,-0.000170339,-7.1909e-05,-2.47616e-05,-0.000205859,-0.458801,0.0068869,858,903,0.00874645,0.109306,24.2211,6.4339,24.2156,6.31475
-27.3203,4.32752,1.33637,0.000915957,-0.0112569,0.000574682,-6.45578e-05,-0.00016857,-6.09119e-05,-3.64709e-05,-0.000196657,-0.432052,0.00656827,865,903,0.0105556,0.109487,23.9749,6.32918,23.9686,6.20926
-26.6404,4.33207,1.31701,0.000729324,-0.0111172,-0.0012656,-7.02261e-05,-0.000161296,-5.1348e-05,-4.71313e-05,-0.000184391,-0.422663,0.00645945,872,903,0.00651444,0.111698,23.6627,6.24384,23.6535,6.12627
-25.9608,4.33656,1.30263,0.00039665,-0.0110588,-0.00246897,-7.08158e-05,-0.000150162,-5.2079e-05,-4.50199e-05,-0.000175957,-0.459898,0.00664476,879,903,0.00164726,0.116114,23.3357,6.15106,23.3266,6.03736
-25.2803,4.34064,1.28216,0.000345965,-0.0117339,-0.00131104,-6.12737e-05,-0.000137845,-6.17052e-05,-2.69418e-05,-0.000172177,-0.507733,0.00686056,886,903,0.00246812,0.124777,23.0343,6.08324,23.0288,5.96624
-24.5991,4.34496,1.25887,0.000600204,-0.0126432,0.00227965,-4.8593e-05,-0.000127739,-6.75882e-05,-9.84494e-06,-0.000166487,-0.520553,0.00720905,893,903,0.0094058,0.127261,22.7468,6.0226,22.7481,5.89478
-23.9168,4.34976,1.22944,0.000796044,-0.0135306,0.00413578,-4.28299e-05,-0.000123487,-6.23399e-05,-8.9111e-06,-0.000157405,-0.498298,0.00749074,900,903,0.0137425,0.132914,22.4927,5.9602,22.4969,5.82264
-23.2326,4.35636,1.18532,0.00076286,-0.0136699,0.00468472,-5.02426e-05,-0.000126305,-5.25607e-05,-2.33969e-05,-0.00015315,-0.472215,0.00742498,907,903,0.0141312,0.135007,22.3011,5.87345,22.3069,5.73602
-22.5469,4.36419,1.13313,0.000549362,-0.0130878,0.00400944,-6.12301e-05,-0.000133527,-5.0625e-05,-3.51726e-05,-0.000159585,-0.475352,0.0071244,914,903,0.0111246,0.133714,22.1477,5.76427,22.1538,5.63654
-21.8637,4.37022,1.10359,0.000316522,-0.012362,0.00173298,-6.54063e-05,-0.000142728,-5.61704e-05,-3.5878e-05,-0.000172257,-0.483989,0.00705333,921,903,0.00591016,0.131509,21.9209,5.6582,21.9234,5.53975
-21.184,4.37368,1.10654,0.000148839,-0.0121265,0.000540985,-6.48747e-05,-0.000152543,-6.09466e-05,-3.36361e-05,-0.000183782,-0.473642,0.00719713,928,903,0.0027097,0.13001,21.5779,5.5639,21.5791,5.44699
-20.5066,4.37553,1.12913,0.000307462,-0.012142,0.00102828,-6.7426e-05,-0.000162041,-5.52657e-05,-4.19854e-05,-0.000187482,-0.431414,0.00727304,935,903,0.00499919,0.126412,21.1675,5.47818,21.1683,5.35794
-19.8283,4.377,1.14614,0.000646747,-0.0123808,0.00266569,-7.1317e-05,-0.000170219,-4.10368e-05,-5.65074e-05,-0.000185028,-0.346339,0.00724764,942,903,0.0106361,0.125873,20.7832,5.40859,20.7848,5.28535
-19.1479,4.38008,1.1481,0.000874689,-0.0123915,0.00189022,-6.80523e-05,-0.000177002,-3.12212e-05,-5.97396e-05,-0.000185315,-0.260214,0.00726206,949,903,0.0120131,0.12756,20.4666,5.32548,20.4639,5.20261
-18.4674,4.38475,1.15132,0.000803831,-0.0124227,-0.00046364,-4.85915e-05,-0.000181071,-3.03102e-05,-4.19862e-05,-0.000187676,-0.214571,0.0072812,956,903,0.00822337,0.131296,20.153,5.20856,20.1452,5.08525
-17.7885,4.38906,1.16947,0.000380446,-0.0124426,-0.00314302,-1.5128e-05,-0.000183173,-3.41904e-05,-8.43796e-06,-0.000189863,-0.193229,0.00771046,963,903,0.00032662,0.133378,19.7878,5.07855,19.7776,4.95282
-17.1118,4.39185,1.20601,0.000183445,-0.0130131,-0.00306348,1.97773e-05,-0.000181847,-3.59065e-05,2.59809e-05,-0.00018805,-0.171081,0.00779052,970,903,-0.00155763,0.132878,19.3561,4.96182,19.3481,4.82389
-16.4357,4.39283,1.24744,-4.33866e-05,-0.0134434,-0.00291865,4.64814e-05,-0.000178131,-3.04648e-05,5.05401e-05,-0.00018219,-0.132445,0.00768363,977,903,-0.00368106,0.133936,18.912,4.87078,18.9066,4.72521
-15.7576,4.39349,1.27585,-0.000260979,-0.0137737,-0.00403026,5.98358e-05,-0.000175815,-2.15747e-05,6.17948e-05,-0.000177774,-0.0905505,0.00754013,984,903,-0.00744133,0.137581,18.526,4.8036,18.5201,4.65316
-15.076,4.39498,1.27901,-0.000228361,-0.0136664,-0.00685154,6.22518e-05,-0.000174901,-1.45293e-05,6.31387e-05,-0.000175788,-0.0609617,0.00735209,991,903,-0.011065,0.141448,18.2474,4.75121,18.2345,4.60266
-14.3915,4.39943,1.26316,8.41974e-05,-0.0140019,-0.00781143,6.16334e-05,-0.000174469,-9.45577e-06,6.20115e-05,-0.000174847,-0.0399641,0.00706373,998,903,-0.00924982,0.144042,18.0451,4.67428,18.0269,4.51997
-13.7074,4.40511,1.2524,0.000522291,-0.0142418,-0.00626633,6.36775e-05,-0.000174154,-3.93358e-06,6.37425e-05,-0.000174219,-0.0165333,0.00711284,1005,903,-0.002656,0.143747,17.826,4.56172,17.8073,4.40451
-13.0288,4.40824,1.28305,0.000793688,-0.0143002,-0.00328425,6.44728e-05,-0.00017572,6.84838e-06,6.46679e-05,-0.000175915,0.0284812,0.00748087,1012,903,0.0043252,0.136549,17.4539,4.43991,17.4395,4.2787
-12.3568,4.40718,1.36283,0.00082671,-0.0138841,-0.0017335,5.00094e-05,-0.000181522,2.27101e-05,5.2216e-05,-0.000183729,0.0968566,0.007578,1019,903,0.00686283,0.126001,16.9052,4.32601,16.8941,4.16498
-11.6866,4.4059,1.45515,0.00101352,-0.013572,-0.00417875,1.88392e-05,-0.000190537,3.63745e-05,2.49784e-05,-0.000196676,0.167203,0.00759776,1026,903,0.00522377,0.121418,16.3269,4.19993,16.3081,4.03689
-11.016,4.40489,1.54529,0.000981746,-0.0132414,-0.00777688,-1.73015e-05,-0.000199688,4.60382e-05,-6.3394e-06,-0.00021065,0.233757,0.00734953,1033,903,-0.000423547,0.119583,15.7635,4.07016,15.7366,3.90659
-10.3378,4.4038,1.58235,0.000738393,-0.0139587,-0.00993363,-4.71064e-05,-0.000206105,5.38377e-05,-3.0592e-05,-0.00022262,0.297633,0.0070208,1040,903,-0.00614592,0.126985,15.3997,4.03337,15.3704,3.85916
-9.65611,4.40308,1.59699,0.000430665,-0.0142486,-0.00715052,-6.81307e-05,-0.00020839,6.26266e-05,-4.42376e-05,-0.000232283,0.364471,0.0069805,1047,903,-0.00531913,0.137434,15.1146,4.00352,15.095,3.83816
-8.97501,4.40196,1.61713,0.000360073,-0.0142786,-0.00299393,-8.1814e-05,-0.000208107,7.2547e-05,-4.87808e-05,-0.00024114,0.427282,0.00733603,1054,903,4.38605e-05,0.147038,14.8148,3.96715,14.8056,3.81727
-8.29588,4.40068,1.65217,0.000331979,-0.0134204,-0.000501658,-8.83169e-05,-0.000207986,7.49253e-05,-5.22662e-05,-0.000244036,0.448459,0.00741431,1061,903,0.00341725,0.14242,14.4703,3.91041,14.4671,3.7773
-7.61792,4.39961,1.69629,0.000387296,-0.0127298,-0.00208225,-8.72509e-05,-0.000209348,6.74906e-05,-5.72944e-05,-0.000239304,0.417737,0.00724901,1068,903,0.00150662,0.139241,14.1085,3.84358,14.1011,3.71909
-6.93779,4.40062,1.72727,0.000170631,-0.0122891,-0.00322987,-7.48374e-05,-0.00021354,5.45611e-05,-5.59475e-05,-0.00023243,0.3333,0.00734399,1075,903,-0.00254137,0.137822,13.7993,3.75701,13.7915,3.6384
-6.25547,4.40215,1.74533,5.45714e-05,-0.0125806,-0.00338961,-5.37383e-05,-0.00021849,4.22123e-05,-4.35524e-05,-0.000228675,0.236774,0.00695772,1082,903,-0.00398746,0.140224,13.5443,3.68927,13.5373,3.56681
-5.57177,4.40633,1.75621,-0.000311451,-0.013083,-0.00356166,-3.05345e-05,-0.000224252,3.7254e-05,-2.36172e-05,-0.000231169,0.18359,0.00668212,1089,903,-0.0079927,0.144465,13.321,3.58036,13.3174,3.45154
-4.88852,4.4119,1.77177,-0.000279559,-0.0127797,-0.00338077,-8.22111e-06,-0.000231239,3.87663e-05,-1.67467e-06,-0.000237785,0.167291,0.00718508,1096,903,-0.00740933,0.137109,13.0905,3.43075,13.0869,3.30098
-4.20443,4.4171,1.78361,-3.6836e-05,-0.0120656,-0.00418189,9.24695e-06,-0.000239738,4.03307e-05,1.56168e-05,-0.000246108,0.156646,0.00769281,1103,903,-0.00628091,0.128344,12.8851,3.28893,12.8772,3.1638
-3.51935,4.42119,1.79082,0.000379714,-0.0118441,-0.0046828,1.74265e-05,-0.000248119,3.83041e-05,2.28413e-05,-0.000253534,0.140434,0.00773851,1110,903,-0.00287912,0.1231,12.7048,3.18324,12.6917,3.05659
-2.83308,4.42619,1.79244,0.000502346,-0.0119641,-0.00452146,1.95726e-05,-0.000253509,3.10954e-05,2.30686e-05,-0.000257005,0.111959,0.00777901,1117,903,-0.00141931,0.12512,12.5483,3.06643,12.5344,2.93961
-2.14473,4.42873,1.78272,0.000349341,-0.0123463,-0.0043042,1.97682e-05,-0.000254641,2.711e-05,2.24208e-05,-0.000257294,0.0975376,0.00728703,1124,903,-0.00263515,0.126692,12.4384,3.02337,12.4266,2.89057
-1.45471,4.43108,1.76475,0.0002194,-0.0127522,-0.00408013,1.89451e-05,-0.000252051,3.20763e-05,2.269e-05,-0.000255796,0.116225,0.00689575,1131,903,-0.00359664,0.128732,12.3669,2.99712,12.3569,2.85836
-0.76318,4.43486,1.73988,7.0339e-05,-0.0125762,-0.00497821,1.92293e-05,-0.000244615,4.27786e-05,2.59919e-05,-0.000251377,0.156787,0.00706298,1138,903,-0.00664758,0.124521,12.3309,2.94804,12.3205,2.80728
-0.0702495,4.44054,1.70899,7.06297e-05,-0.0123532,-0.00535982,1.98939e-05,-0.00023038,5.17664e-05,3.01786e-05,-0.000240665,0.196121,0.00724868,1145,903,-0.0073361,0.119278,12.3256,2.86849,12.3143,2.72647
0.624016,4.44808,1.67264,0.000245272,-0.0121854,-0.00502667,2.06616e-05,-0.000210411,5.57124e-05,3.33926e-05,-0.000223142,0.224656,0.00722836,1152,903,-0.00508325,0.119401,12.3484,2.75366,12.3362,2.61578
1.3169,4.45602,1.64709,0.00022527,-0.0118938,-0.00419333,2.24444e-05,-0.000187487,5.65915e-05,3.6728e-05,-0.00020177,0.247235,0.0072746,1159,903,-0.00398432,0.121889,12.3346,2.60904,12.3244,2.48092
2.00794,4.46302,1.63472,-4.76864e-05,-0.011868,-0.00420824,2.33292e-05,-0.000165925,5.94435e-05,4.04511e-05,-0.000183047,0.280444,0.00739582,1166,903,-0.0068975,0.131437,12.2771,2.46361,12.2697,2.34563
2.69849,4.46759,1.62716,-0.000168343,-0.0124665,-0.0044842,2.27982e-05,-0.000147185,6.37917e-05,4.4075e-05,-0.000168462,0.321932,0.00737092,1173,903,-0.00865169,0.145048,12.21,2.36993,12.2035,2.25293
3.38888,4.47327,1.6226,-0.000137823,-0.0131144,-0.00395694,2.00876e-05,-0.000134111,6.59507e-05,4.44467e-05,-0.00015847,0.353811,0.00728834,1180,903,-0.00744136,0.154237,12.1388,2.25355,12.1331,2.13329
4.08036,4.48004,1.61384,5.654e-05,-0.0136662,-0.00307066,1.61785e-05,-0.00012918,6.65638e-05,4.20539e-05,-0.000155055,0.370754,0.0070399,1187,903,-0.0038714,0.153556,12.0918,2.12878,12.086,1.99781
4.77301,4.48673,1.60035,0.000483576,-0.0133995,-0.00299359,1.04982e-05,-0.000133759,6.57222e-05,3.59501e-05,-0.000159211,0.369479,0.00684324,1194,903,0.000600126,0.142567,12.0739,2.00786,12.0639,1.87146
5.4663,4.49057,1.58515,0.000880465,-0.0130261,-0.00327037,-1.98517e-06,-0.000147968,6.42562e-05,2.22685e-05,-0.000172221,0.36092,0.00687012,1201,903,0.00409858,0.134364,12.0695,1.94395,12.055,1.80657
