Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
135,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0135_1.tif,537.3901,537.3900,-0.0002,0.0333,0.0137,0.0433,-0.0008,0.0346,0.0130,0.0410,-0.0002,0.0333,0.0137,0.0433,-0.0008,0.0346,0.0130,0.0410
136,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0136_1.tif,537.4242,537.4242,-0.0002,0.0336,0.0137,0.0430,-0.0015,0.0349,0.0137,0.0414,-0.0002,0.0336,0.0137,0.0430,-0.0015,0.0349,0.0137,0.0414
137,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0137_1.tif,537.4572,537.4571,0.0001,0.0330,0.0140,0.0430,-0.0011,0.0346,0.0133,0.0420,0.0001,0.0330,0.0140,0.0430,-0.0011,0.0346,0.0133,0.0420
138,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0138_1.tif,537.4901,537.4901,0.0001,0.0352,0.0146,0.0430,-0.0018,0.0349,0.0137,0.0410,0.0001,0.0352,0.0146,0.0430,-0.0018,0.0349,0.0137,0.0410
139,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0139_1.tif,537.5242,537.5242,0.0001,0.0369,0.0153,0.0436,-0.0011,0.0346,0.0133,0.0420,0.0001,0.0369,0.0153,0.0436,-0.0011,0.0346,0.0133,0.0420
140,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0140_1.tif,537.5571,537.5571,-0.0002,0.0349,0.0140,0.0436,-0.0011,0.0346,0.0133,0.0414,-0.0002,0.0349,0.0140,0.0436,-0.0011,0.0346,0.0133,0.0414
141,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0141_1.tif,537.5904,537.5903,0.0001,0.0349,0.0140,0.0430,-0.0018,0.0349,0.0133,0.0414,0.0001,0.0349,0.0140,0.0430,-0.0018,0.0349,0.0133,0.0414
142,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0142_1.tif,537.6244,537.6243,-0.0002,0.0317,0.0133,0.0430,-0.0018,0.0349,0.0127,0.0410,-0.0002,0.0317,0.0133,0.0430,-0.0018,0.0349,0.0127,0.0410
143,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0143_1.tif,537.6572,537.6571,0.0572,0.0623,0.0269,0.0488,0.0011,0.0369,0.0140,0.0420,0.0572,0.0623,0.0269,0.0488,0.0011,0.0369,0.0140,0.0420
144,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0144_1.tif,537.6902,537.6902,0.3174,0.2005,0.1000,0.0868,0.0211,0.0462,0.0188,0.0446,0.3174,0.2005,0.1000,0.0868,0.0211,0.0462,0.0188,0.0446
145,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0145_1.tif,537.7242,537.7242,0.3854,0.2961,0.1808,0.1431,0.0572,0.0687,0.0327,0.0523,0.3854,0.2961,0.1808,0.1431,0.0572,0.0687,0.0327,0.0523
146,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0146_1.tif,537.7572,537.7572,0.1316,0.2005,0.1853,0.1924,0.1151,0.1203,0.0733,0.0823,0.1316,0.2005,0.1853,0.1924,0.1151,0.1203,0.0733,0.0823
147,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0147_1.tif,537.7902,537.7902,-0.0069,0.1180,0.1422,0.1795,0.1212,0.1357,0.0923,0.0997,-0.0069,0.1180,0.1422,0.1795,0.1212,0.1357,0.0923,0.0997
148,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0148_1.tif,537.8242,537.8241,-0.0002,0.0823,0.1039,0.1564,0.1158,0.1419,0.1045,0.1142,-0.0002,0.0823,0.1039,0.1564,0.1158,0.1419,0.1045,0.1142
149,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0149_1.tif,537.8573,537.8572,0.0001,0.0594,0.0742,0.1312,0.1019,0.1396,0.1097,0.1251,0.0001,0.0594,0.0742,0.1312,0.1019,0.1396,0.1097,0.1251
150,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0150_1.tif,537.8903,537.8902,-0.0002,0.0494,0.0533,0.1093,0.0842,0.1306,0.1087,0.1299,-0.0002,0.0494,0.0533,0.1093,0.0842,0.1306,0.1087,0.1299
151,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0151_1.tif,537.9241,537.9240,0.0005,0.0423,0.0388,0.0903,0.0671,0.1180,0.1019,0.1296,0.0005,0.0423,0.0388,0.0903,0.0671,0.1180,0.1019,0.1296
152,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0152_1.tif,537.9573,537.9573,-0.0008,0.0404,0.0304,0.0765,0.0520,0.1042,0.0923,0.1251,-0.0008,0.0404,0.0304,0.0765,0.0520,0.1042,0.0923,0.1251
153,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0153_1.tif,537.9903,537.9902,-0.0005,0.0369,0.0208,0.0588,0.0282,0.0787,0.0700,0.1087,-0.0005,0.0369,0.0208,0.0588,0.0282,0.0787,0.0700,0.1087
154,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0154_1.tif,538.0242,538.0241,-0.0005,0.0375,0.0195,0.0543,0.0201,0.0687,0.0588,0.0981,-0.0005,0.0375,0.0195,0.0543,0.0201,0.0687,0.0588,0.0981
155,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0155_1.tif,538.0573,538.0572,0.0001,0.0369,0.0185,0.0514,0.0146,0.0604,0.0494,0.0894,0.0001,0.0369,0.0185,0.0514,0.0146,0.0604,0.0494,0.0894
156,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0156_1.tif,538.0902,538.0902,0.0008,0.0369,0.0169,0.0488,0.0098,0.0546,0.0417,0.0807,0.0008,0.0369,0.0169,0.0488,0.0098,0.0546,0.0417,0.0807
157,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0157_1.tif,538.1241,538.1241,-0.0005,0.0369,0.0169,0.0488,0.0075,0.0497,0.0356,0.0729,-0.0005,0.0369,0.0169,0.0488,0.0075,0.0497,0.0356,0.0729
158,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0158_1.tif,538.1572,538.1572,0.0005,0.0365,0.0169,0.0472,0.0050,0.0465,0.0304,0.0665,0.0005,0.0365,0.0169,0.0472,0.0050,0.0465,0.0304,0.0665
159,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0159_1.tif,538.1901,538.1901,-0.0002,0.0385,0.0172,0.0468,0.0030,0.0420,0.0233,0.0568,-0.0002,0.0385,0.0172,0.0468,0.0030,0.0420,0.0233,0.0568
160,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0160_1.tif,538.2241,538.2240,0.0001,0.0352,0.0162,0.0462,0.0030,0.0407,0.0217,0.0543,0.0001,0.0352,0.0162,0.0462,0.0030,0.0407,0.0217,0.0543
161,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0161_1.tif,538.2570,538.2570,0.0005,0.0372,0.0166,0.0462,0.0018,0.0398,0.0198,0.0514,0.0005,0.0372,0.0166,0.0462,0.0018,0.0398,0.0198,0.0514
162,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0162_1.tif,538.2900,538.2900,-0.0002,0.0362,0.0166,0.0456,0.0021,0.0388,0.0185,0.0494,-0.0002,0.0362,0.0166,0.0456,0.0021,0.0388,0.0185,0.0494
163,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0163_1.tif,538.3240,538.3240,0.0001,0.0323,0.0150,0.0439,0.0014,0.0385,0.0179,0.0488,0.0001,0.0323,0.0150,0.0439,0.0014,0.0385,0.0179,0.0488
164,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0164_1.tif,538.3570,538.3570,-0.0008,0.0320,0.0137,0.0439,0.0005,0.0381,0.0172,0.0468,-0.0008,0.0320,0.0137,0.0439,0.0005,0.0381,0.0172,0.0468
165,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0165_1.tif,538.3901,538.3901,0.0005,0.0333,0.0127,0.0430,-0.0008,0.0362,0.0153,0.0449,0.0005,0.0333,0.0127,0.0430,-0.0008,0.0362,0.0153,0.0449
166,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0166_1.tif,538.4241,538.4241,0.0008,0.0327,0.0130,0.0430,-0.0011,0.0362,0.0146,0.0443,0.0008,0.0327,0.0130,0.0430,-0.0011,0.0362,0.0146,0.0443
167,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0167_1.tif,538.4571,538.4570,0.0005,0.0336,0.0127,0.0427,-0.0015,0.0349,0.0137,0.0439,0.0005,0.0336,0.0127,0.0427,-0.0015,0.0349,0.0137,0.0439
168,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0168_1.tif,538.4901,538.4901,-0.0002,0.0317,0.0124,0.0417,-0.0021,0.0349,0.0143,0.0430,-0.0002,0.0317,0.0124,0.0417,-0.0021,0.0349,0.0143,0.0430
169,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0169_1.tif,538.5242,538.5241,-0.0002,0.0317,0.0117,0.0414,-0.0024,0.0340,0.0137,0.0427,-0.0002,0.0317,0.0117,0.0414,-0.0024,0.0340,0.0137,0.0427
170,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0170_1.tif,538.5572,538.5572,0.0001,0.0314,0.0114,0.0410,-0.0031,0.0343,0.0127,0.0423,0.0001,0.0314,0.0114,0.0410,-0.0031,0.0343,0.0127,0.0423
171,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0171_1.tif,538.5901,538.5901,-0.0002,0.0352,0.0133,0.0417,-0.0024,0.0336,0.0124,0.0417,-0.0002,0.0352,0.0133,0.0417,-0.0024,0.0336,0.0124,0.0417
172,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0172_1.tif,538.6241,538.6240,0.0005,0.0343,0.0137,0.0423,-0.0028,0.0336,0.0117,0.0414,0.0005,0.0343,0.0137,0.0423,-0.0028,0.0336,0.0117,0.0414
173,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0173_1.tif,538.6571,538.6572,-0.0002,0.0330,0.0133,0.0423,-0.0024,0.0336,0.0121,0.0407,-0.0002,0.0330,0.0133,0.0423,-0.0024,0.0336,0.0121,0.0407
174,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0174_1.tif,538.6902,538.6902,0.0001,0.0340,0.0137,0.0420,-0.0031,0.0343,0.0121,0.0407,0.0001,0.0340,0.0137,0.0420,-0.0031,0.0343,0.0121,0.0407
175,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0175_1.tif,538.7242,538.7242,0.0001,0.0333,0.0137,0.0423,-0.0021,0.0336,0.0127,0.0404,0.0001,0.0333,0.0137,0.0423,-0.0021,0.0336,0.0127,0.0404
176,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0176_1.tif,538.7573,538.7572,0.0001,0.0336,0.0133,0.0423,-0.0024,0.0343,0.0124,0.0404,0.0001,0.0336,0.0133,0.0423,-0.0024,0.0343,0.0124,0.0404
177,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0177_1.tif,538.7901,538.7901,0.0001,0.0362,0.0153,0.0433,-0.0015,0.0349,0.0127,0.0404,0.0001,0.0362,0.0153,0.0433,-0.0015,0.0349,0.0127,0.0404
178,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0178_1.tif,538.8242,538.8241,-0.0002,0.0336,0.0143,0.0433,-0.0011,0.0349,0.0124,0.0414,-0.0002,0.0336,0.0143,0.0433,-0.0011,0.0349,0.0124,0.0414
179,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0179_1.tif,538.8572,538.8572,0.0001,0.0327,0.0137,0.0430,-0.0008,0.0352,0.0130,0.0417,0.0001,0.0327,0.0137,0.0430,-0.0008,0.0352,0.0130,0.0417
180,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0180_1.tif,538.8903,538.8902,-0.0002,0.0343,0.0137,0.0427,-0.0018,0.0343,0.0133,0.0417,-0.0002,0.0343,0.0137,0.0427,-0.0018,0.0343,0.0133,0.0417
181,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0181_1.tif,538.9241,538.9242,-0.0002,0.0362,0.0146,0.0436,-0.0011,0.0349,0.0133,0.0417,-0.0002,0.0362,0.0146,0.0436,-0.0011,0.0349,0.0133,0.0417
182,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0182_1.tif,538.9573,538.9572,-0.0002,0.0349,0.0146,0.0433,-0.0011,0.0359,0.0127,0.0414,-0.0002,0.0349,0.0146,0.0433,-0.0011,0.0359,0.0127,0.0414
183,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0183_1.tif,538.9903,538.9902,-0.0002,0.0320,0.0130,0.0423,-0.0018,0.0346,0.0127,0.0417,-0.0002,0.0320,0.0130,0.0423,-0.0018,0.0346,0.0127,0.0417
184,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0184_1.tif,539.0241,539.0241,-0.0002,0.0369,0.0150,0.0430,-0.0018,0.0343,0.0137,0.0414,-0.0002,0.0369,0.0150,0.0430,-0.0018,0.0343,0.0137,0.0414
185,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0185_1.tif,539.0572,539.0573,0.0001,0.0356,0.0143,0.0433,-0.0011,0.0349,0.0130,0.0414,0.0001,0.0356,0.0143,0.0433,-0.0011,0.0349,0.0130,0.0414
186,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0186_1.tif,539.0902,539.0901,0.0001,0.0346,0.0143,0.0436,-0.0011,0.0349,0.0133,0.0417,0.0001,0.0346,0.0143,0.0436,-0.0011,0.0349,0.0133,0.0417
187,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0187_1.tif,539.1243,539.1243,-0.0005,0.0327,0.0137,0.0430,-0.0011,0.0349,0.0130,0.0417,-0.0005,0.0327,0.0137,0.0430,-0.0011,0.0349,0.0130,0.0417
188,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0188_1.tif,539.1572,539.1572,-0.0002,0.0320,0.0124,0.0420,-0.0018,0.0346,0.0133,0.0420,-0.0002,0.0320,0.0124,0.0420,-0.0018,0.0346,0.0133,0.0420
189,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0189_1.tif,539.1901,539.1900,-0.0005,0.0349,0.0133,0.0420,-0.0024,0.0340,0.0124,0.0410,-0.0005,0.0349,0.0133,0.0420,-0.0024,0.0340,0.0124,0.0410
190,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0190_1.tif,539.2241,539.2241,-0.0008,0.0346,0.0133,0.0423,-0.0021,0.0340,0.0124,0.0410,-0.0008,0.0346,0.0133,0.0423,-0.0021,0.0340,0.0124,0.0410
191,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0191_1.tif,539.2571,539.2571,-0.0002,0.0333,0.0133,0.0427,-0.0021,0.0340,0.0121,0.0414,-0.0002,0.0333,0.0133,0.0427,-0.0021,0.0340,0.0121,0.0414
192,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0192_1.tif,539.2902,539.2901,0.0005,0.0349,0.0143,0.0427,-0.0015,0.0336,0.0124,0.0414,0.0005,0.0349,0.0143,0.0427,-0.0015,0.0336,0.0124,0.0414
193,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0193_1.tif,539.3242,539.3242,0.0001,0.0352,0.0143,0.0433,-0.0018,0.0343,0.0127,0.0410,0.0001,0.0352,0.0143,0.0433,-0.0018,0.0343,0.0127,0.0410
194,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0194_1.tif,539.3572,539.3572,0.0001,0.0349,0.0143,0.0433,-0.0018,0.0349,0.0127,0.0410,0.0001,0.0349,0.0143,0.0433,-0.0018,0.0349,0.0127,0.0410
195,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0195_1.tif,539.3902,539.3902,0.0001,0.0349,0.0143,0.0439,-0.0018,0.0343,0.0127,0.0414,0.0001,0.0349,0.0143,0.0439,-0.0018,0.0343,0.0127,0.0414
196,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0196_1.tif,539.4242,539.4241,-0.0002,0.0336,0.0143,0.0430,-0.0015,0.0356,0.0130,0.0414,-0.0002,0.0336,0.0143,0.0430,-0.0015,0.0356,0.0130,0.0414
197,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0197_1.tif,539.4572,539.4572,-0.0008,0.0352,0.0146,0.0433,-0.0008,0.0352,0.0133,0.0410,-0.0008,0.0352,0.0146,0.0433,-0.0008,0.0352,0.0133,0.0410
198,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0198_1.tif,539.4902,539.4901,-0.0005,0.0359,0.0153,0.0436,-0.0008,0.0356,0.0130,0.0417,-0.0005,0.0359,0.0153,0.0436,-0.0008,0.0356,0.0130,0.0417
199,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0199_1.tif,539.5242,539.5242,-0.0002,0.0362,0.0156,0.0439,-0.0002,0.0356,0.0140,0.0414,-0.0002,0.0362,0.0156,0.0439,-0.0002,0.0356,0.0140,0.0414
200,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0200_1.tif,539.5570,539.5570,0.0005,0.0343,0.0146,0.0439,-0.0005,0.0356,0.0133,0.0420,0.0005,0.0343,0.0146,0.0439,-0.0005,0.0356,0.0133,0.0420
201,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0201_1.tif,539.5911,539.5910,0.0008,0.0346,0.0150,0.0436,-0.0008,0.0359,0.0140,0.0420,0.0008,0.0346,0.0150,0.0436,-0.0008,0.0359,0.0140,0.0420
