 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.0005,-2.98753,1.69517,0.0131444,0.0133813,-0.00926513,7.95139e-05,-5.9455e-06,-0.000159408,0.00020182,-0.000128252,-0.654451,0.00833169,1278,980,0.113554,-0.135596,10.3944,0.776163,10.2431,0.904056
13.6938,-2.98537,1.69869,0.0131262,0.0123934,-0.00666791,4.51556e-05,-8.22441e-06,-0.000156503,0.000177228,-0.000140297,-0.700941,0.00803356,1285,980,0.118328,-0.129804,10.3939,0.732146,10.2478,0.848712
14.3857,-2.98633,1.71146,0.0137994,0.0120681,-0.00672729,1.51302e-05,-9.65785e-06,-0.00015147,0.000154713,-0.00014924,-0.744577,0.00792185,1292,980,0.124832,-0.119605,10.3767,0.726125,10.2238,0.846145
15.0757,-2.98538,1.73574,0.0140169,0.0116975,-0.00659097,-3.80345e-06,-1.24153e-05,-0.000147384,0.000139338,-0.000155557,-0.770795,0.0078945,1299,980,0.127138,-0.110607,10.3181,0.669053,10.1633,0.790616
15.7655,-2.98194,1.76232,0.0136438,0.0119652,-0.00737615,-1.11993e-05,-1.57269e-05,-0.000143583,0.000130138,-0.000157064,-0.777516,0.00793409,1306,980,0.121617,-0.109286,10.254,0.553847,10.1015,0.681281
16.4588,-2.97657,1.77309,0.0130016,0.0116805,-0.00648545,-8.6431e-06,-1.77693e-05,-0.000135815,0.000122686,-0.000149098,-0.768606,0.00797367,1313,980,0.11678,-0.10566,10.2521,0.425418,10.1078,0.551734
17.1549,-2.97178,1.77122,0.0127647,0.0114124,-0.00596114,-9.62675e-08,-1.83486e-05,-0.00011926,0.000110386,-0.000128831,-0.747211,0.00825353,1320,980,0.115308,-0.10211,10.3106,0.324491,10.1698,0.449428
17.8525,-2.96754,1.76421,0.0127015,0.0113847,-0.00529947,5.56492e-06,-1.74277e-05,-9.51321e-05,8.98929e-05,-0.000101756,-0.725267,0.00886295,1327,980,0.115857,-0.101659,10.3977,0.239287,10.2587,0.364896
18.5532,-2.96477,1.74343,0.0129176,0.0119995,-0.00473087,5.73959e-06,-1.67714e-05,-7.03385e-05,6.57175e-05,-7.67493e-05,-0.706061,0.00943712,1334,980,0.118995,-0.111689,10.5478,0.19837,10.4077,0.327281
19.2551,-2.96283,1.71922,0.013273,0.012238,-0.00326116,2.92819e-06,-1.34666e-05,-5.02794e-05,4.56741e-05,-5.62125e-05,-0.704591,0.00983796,1341,980,0.125427,-0.118161,10.7183,0.181702,10.577,0.310817
19.9578,-2.96181,1.69312,0.0137526,0.0120777,-0.00287712,4.33483e-06,-5.61289e-06,-3.25723e-05,3.23108e-05,-3.35889e-05,-0.709632,0.00978981,1348,980,0.130934,-0.120788,10.9065,0.192153,10.761,0.315826
20.66,-2.96089,1.67151,0.0143632,0.0112121,-0.0026945,1.6053e-05,8.38528e-06,-1.61145e-05,2.87834e-05,-4.34513e-06,-0.668613,0.00926787,1355,980,0.137372,-0.107563,11.0864,0.197919,10.9351,0.317294
21.3611,-2.95938,1.65736,0.0146391,0.0105845,-0.00442724,2.71029e-05,2.51121e-05,-8.34008e-07,2.74061e-05,2.48089e-05,-0.348704,0.00881079,1362,980,0.13642,-0.0945752,11.245,0.180357,11.088,0.297627
22.0621,-2.95386,1.64589,0.0143167,0.0103159,-0.00704303,2.50664e-05,4.27092e-05,9.75959e-06,4.70433e-05,2.07323e-05,1.15287,0.00852076,1369,980,0.127557,-0.0905586,11.3969,0.0801916,11.2386,0.192794
22.767,-2.94786,1.61815,0.013529,0.0110405,-0.00637498,1.41866e-05,5.93287e-05,1.26297e-05,6.2622e-05,1.08934e-05,1.31572,0.00811802,1376,980,0.12085,-0.103047,11.6085,-0.0175321,11.4594,0.0982338
23.474,-2.94386,1.5826,0.0131038,0.0113713,-0.00313864,5.23086e-06,7.40658e-05,8.67976e-06,7.51434e-05,4.15325e-06,1.44728,0.0078936,1383,980,0.123295,-0.110039,11.8568,-0.0655862,11.7175,0.0539171
24.1784,-2.94314,1.56163,0.0130055,0.0116714,-0.00235235,-3.2956e-07,8.52657e-05,3.40989e-06,8.54013e-05,-4.65185e-07,1.53104,0.00798993,1390,980,0.12386,-0.118068,12.0634,-0.0593566,11.9263,0.0592745
24.8773,-2.9419,1.56792,0.0137532,0.011567,-0.00341454,3.66978e-07,8.88646e-05,-1.15948e-06,8.88798e-05,3.51789e-07,-1.5577,0.008346,1397,980,0.128964,-0.122212,12.1841,-0.0904097,12.0376,0.0207004
25.5731,-2.94015,1.59044,0.0143773,0.0116656,-0.0049919,1.03775e-05,8.19853e-05,-1.4409e-05,8.4776e-05,7.58681e-06,-1.37949,0.00835383,1404,980,0.131648,-0.124576,12.2493,-0.156679,12.0938,-0.0477588
26.2686,-2.93873,1.61562,0.0149414,0.0118152,-0.00518718,3.13e-05,6.37184e-05,-3.72613e-05,8.81434e-05,6.87494e-06,-0.990559,0.00836816,1411,980,0.136669,-0.121289,12.3086,-0.227355,12.147,-0.112374
26.964,-2.93867,1.64312,0.0146463,0.0125477,-0.00686747,5.53472e-05,3.60094e-05,-5.95591e-05,0.000106017,-1.46606e-05,-0.70493,0.00793369,1418,980,0.129775,-0.120938,12.3596,-0.280604,12.1984,-0.152357
27.6594,-2.93822,1.67171,0.0141025,0.0130087,-0.00900858,7.0332e-05,-3.7999e-07,-7.58591e-05,0.00011867,-4.87177e-05,-0.567328,0.00805014,1425,980,0.119385,-0.121467,12.412,-0.335667,12.2529,-0.201161
28.3566,-2.93658,1.69396,0.0139067,0.0134728,-0.0112536,8.22707e-05,-4.3998e-05,-8.53868e-05,0.000125329,-8.70562e-05,-0.46706,0.00827864,1432,980,0.11221,-0.128917,12.5001,-0.400505,12.3395,-0.266635
29.0562,-2.93589,1.70711,0.0143801,0.0132301,-0.0108011,9.4458e-05,-9.06084e-05,-8.43532e-05,0.000127136,-0.000123286,-0.369593,0.00836353,1439,980,0.117751,-0.131624,12.6332,-0.42853,12.4686,-0.30173
29.7556,-2.93549,1.72258,0.0146155,0.0127252,-0.00928566,9.81718e-05,-0.000134548,-7.13488e-05,0.000118305,-0.000154681,-0.275025,0.00823287,1446,980,0.123347,-0.132422,12.7606,-0.451242,12.5961,-0.333634
30.4552,-2.93414,1.73914,0.0146058,0.0119871,-0.00868684,9.25458e-05,-0.000171287,-4.66801e-05,0.000100561,-0.000179303,-0.170055,0.00825571,1453,980,0.124479,-0.127058,12.8904,-0.494536,12.7269,-0.385945
31.1549,-2.93127,1.75683,0.0143969,0.0108535,-0.00939211,8.50615e-05,-0.000199456,-1.59703e-05,8.59551e-05,-0.00020035,-0.055897,0.00835306,1460,980,0.120718,-0.116388,13.0234,-0.565771,12.8611,-0.470607
31.8541,-2.9277,1.778,0.0145486,0.00985401,-0.00868179,8.8241e-05,-0.000216609,1.75412e-05,8.9247e-05,-0.000217615,0.0572884,0.0085855,1467,980,0.123742,-0.105227,13.152,-0.660372,12.9893,-0.573731
32.5546,-2.92703,1.7954,0.0146797,0.00929127,-0.00635727,9.66089e-05,-0.000223334,5.25444e-05,0.000105017,-0.000231743,0.158679,0.00874344,1474,980,0.130246,-0.0999052,13.2995,-0.696243,13.1391,-0.612987
33.2584,-2.92673,1.80015,0.0143207,0.00915571,-0.00308579,9.41314e-05,-0.000216091,8.78536e-05,0.000117283,-0.000239243,0.25767,0.00847923,1481,980,0.134085,-0.0987333,13.4973,-0.714819,13.3455,-0.629243
33.9635,-2.92499,1.80106,0.0141204,0.00971388,-0.000155019,7.83034e-05,-0.000200001,0.000119197,0.000122376,-0.000244073,0.354155,0.0084559,1488,980,0.138716,-0.104432,13.72,-0.765181,13.5745,-0.670279
34.6688,-2.92257,1.80319,0.0140196,0.0100283,0.00377998,5.6354e-05,-0.000181028,0.000141135,0.000122072,-0.000246746,0.435784,0.00865757,1495,980,0.146795,-0.109957,13.9452,-0.82708,13.8064,-0.726408
35.374,-2.91967,1.80757,0.0140184,0.0102598,0.00547257,2.08435e-05,-0.000142875,0.000157221,0.000116239,-0.000238271,0.545377,0.00865018,1502,980,0.150703,-0.114709,14.1738,-0.897683,14.0373,-0.794966
36.0791,-2.91625,1.81409,0.0142802,0.0107315,0.00524624,-2.04872e-05,-9.96907e-05,0.000161975,0.000106657,-0.000226835,0.665503,0.00877618,1509,980,0.152702,-0.122614,14.4071,-0.98072,14.2675,-0.876446
36.7855,-2.91405,1.81672,0.0147724,0.0116052,0.00163159,-7.52736e-05,-4.78216e-05,0.000148248,8.73342e-05,-0.000210429,0.831561,0.00916823,1516,980,0.14885,-0.12865,14.6701,-1.04029,14.5202,-0.928529
37.4957,-2.91056,1.8059,0.0151238,0.0125977,-0.000111789,-0.000144914,1.30194e-05,0.000111419,7.06176e-05,-0.000202513,1.09368,0.00973588,1523,980,0.147939,-0.13191,14.9891,-1.117,14.833,-0.990403
38.2083,-2.9075,1.78679,0.0152806,0.0128208,0.00114411,-0.000252646,8.53674e-05,6.11318e-05,9.60837e-05,-0.000263362,1.39726,0.0103226,1530,980,0.152345,-0.12892,15.3417,-1.16887,15.1857,-1.03331
38.9191,-2.905,1.77724,0.0150306,0.011522,0.0037263,-0.000415669,0.000171827,6.54238e-06,0.0001719,-0.000415742,1.55966,0.0106636,1537,980,0.156156,-0.11466,15.6586,-1.20265,15.5087,-1.07639
39.629,-2.90325,1.77296,0.0146503,0.00984565,0.00599361,-0.000613872,0.000274381,-4.5217e-05,0.000276677,-0.000616167,-1.52007,0.0109861,1544,980,0.15804,-0.0982724,15.9617,-1.22154,15.8188,-1.11052
-40.8994,-3.83941,1.97568,0.0158263,0.0124126,-0.00243318,-0.000269789,-0.000207307,-0.000396428,0.000159109,-0.000636205,-0.82472,0.009309,725,987,0.162455,-0.123606,29.7514,4.68867,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.015795,0.0123502,-0.00378368,-0.000326357,-0.000225159,-0.000251334,-1.93818e-05,-0.000532135,-0.884732,0.00928203,732,987,0.160839,-0.115664,29.2751,4.59792,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.0158369,0.011598,-0.00195702,-0.000365596,-0.000229362,-0.000141249,-0.000140663,-0.000454295,-1.01007,0.00904454,739,987,0.162782,-0.104787,28.8134,4.55092,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.0153282,0.0113801,0.00118103,-0.000381113,-0.000227453,-6.80905e-05,-0.000201623,-0.000406944,-1.20821,0.00887532,746,987,0.160229,-0.105923,28.3363,4.48987,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.0148749,0.0112133,0.00240345,-0.000374279,-0.000223631,-2.7217e-05,-0.000218865,-0.000379045,-1.39743,0.00865756,753,987,0.156597,-0.106722,27.8516,4.48955,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.0141937,0.0112365,0.000835939,-0.000357321,-0.000219807,-1.14335e-05,-0.000218862,-0.000358266,-1.48841,0.00850728,760,987,0.148037,-0.106101,27.3736,4.48088,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.014196,0.0118834,-8.1933e-05,-0.000334568,-0.000217959,-1.4469e-05,-0.000216191,-0.000336336,-1.44917,0.00881643,767,987,0.147114,-0.108688,27.0103,4.43911,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.0140263,0.0126858,-0.000545526,-0.000302374,-0.000219809,-2.97515e-05,-0.000210206,-0.000311978,-1.25856,0.0089231,774,987,0.144797,-0.112112,26.7182,4.37003,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.0134567,0.0124573,0.000925231,-0.000276414,-0.000223203,-4.07201e-05,-0.000201167,-0.00029845,-1.07477,0.00884718,781,987,0.140247,-0.114682,26.406,4.32889,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.013181,0.0123852,0.00127551,-0.000250672,-0.000221916,-5.09392e-05,-0.000183364,-0.000289223,-0.922946,0.00850572,788,987,0.137686,-0.114447,26.0035,4.2644,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.0133345,0.0123521,-0.00203746,-0.000217404,-0.000218335,-6.02655e-05,-0.000157602,-0.000278137,-0.781537,0.00824238,795,987,0.135958,-0.114238,25.5382,4.22132,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.0137657,0.0120092,-0.00289238,-0.000180569,-0.000216559,-6.51728e-05,-0.000130953,-0.000266176,-0.650697,0.00817647,802,987,0.139504,-0.109967,25.0509,4.20716,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.0138811,0.0117355,-0.00582789,-0.00015263,-0.000212967,-6.07475e-05,-0.000114973,-0.000250625,-0.554927,0.00826861,809,987,0.137618,-0.105487,24.5548,4.17415,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.0137719,0.0115381,-0.00698233,-0.000136466,-0.000206554,-5.03471e-05,-0.000110167,-0.000232853,-0.481364,0.00824977,816,987,0.13518,-0.107229,24.0537,4.13916,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.0136425,0.0111979,-0.00971078,-0.000125865,-0.000195869,-3.68548e-05,-0.00011004,-0.000211694,-0.40559,0.00806019,823,987,0.130859,-0.109088,23.5788,4.09725,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.0139672,0.0110437,-0.00895049,-0.000112475,-0.000181221,-1.8313e-05,-0.000107901,-0.000185795,-0.244759,0.00809241,830,987,0.13485,-0.107806,23.1627,4.01963,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.0138419,0.0114096,-0.00664977,-0.000104073,-0.000163584,5.15207e-06,-0.00010363,-0.000164027,0.0857235,0.0086009,837,987,0.135822,-0.109256,22.7984,3.94194,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.0135959,0.0120559,-0.00424394,-0.000108289,-0.000144753,2.5652e-05,-9.50503e-05,-0.000157992,0.476451,0.00894329,844,987,0.135726,-0.118787,22.4649,3.86865,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.0133269,0.012455,-0.00431729,-0.000121566,-0.000125267,3.64065e-05,-8.69629e-05,-0.00015987,0.760008,0.00916131,851,987,0.132717,-0.121922,22.1546,3.82399,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.0133272,0.0127291,-0.0052457,-0.000134405,-0.00010822,3.15667e-05,-8.71389e-05,-0.000155487,0.98198,0.00917949,858,987,0.131541,-0.122966,21.8613,3.78894,21.716,3.92111
-27.3921,-3.78935,1.71192,0.0133369,0.0128871,-0.00763324,-0.000140798,-9.3804e-05,1.21649e-05,-9.08417e-05,-0.00014376,1.33194,0.00909255,865,987,0.128779,-0.120044,21.5702,3.73468,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.0132782,0.0134238,-0.00923633,-0.000146279,-8.4359e-05,-1.03061e-05,-8.26887e-05,-0.000147949,-1.41012,0.00921066,872,987,0.126124,-0.121094,21.3106,3.66351,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.0129189,0.0134821,-0.00957507,-0.000153525,-8.24834e-05,-2.86283e-05,-7.23828e-05,-0.000163625,-1.23161,0.00907263,879,987,0.121808,-0.119236,21.0932,3.59024,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.0126986,0.0133646,-0.00997204,-0.000153507,-9.28509e-05,-4.33524e-05,-7.02714e-05,-0.000176087,-1.09062,0.00878271,886,987,0.118867,-0.117012,20.8835,3.52268,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.0126332,0.0129271,-0.00881873,-0.000143232,-0.000111167,-5.48394e-05,-7.00645e-05,-0.000184334,-0.927609,0.00830337,893,987,0.11938,-0.113113,20.6579,3.48173,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.0125356,0.0127592,-0.00724515,-0.000131289,-0.000133528,-6.02477e-05,-7.21505e-05,-0.000192667,-0.776106,0.00809457,900,987,0.120098,-0.115291,20.4137,3.44565,20.2711,3.58381
-23.3029,-3.765,1.4898,0.0124385,0.0126947,-0.00659844,-0.000122785,-0.000155381,-5.66286e-05,-8.01556e-05,-0.00019801,-0.645282,0.00801823,907,987,0.119746,-0.121249,20.1497,3.43726,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.0127023,0.0127189,-0.00670301,-0.00011586,-0.000176825,-4.30961e-05,-9.35555e-05,-0.000199129,-0.47759,0.00832011,914,987,0.122187,-0.121501,19.8713,3.41949,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.0130577,0.0125986,-0.00639502,-0.00010471,-0.000197676,-2.28904e-05,-9.93793e-05,-0.000203006,-0.228794,0.00874306,921,987,0.126074,-0.116859,19.6176,3.38288,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.013077,0.0131379,-0.00878429,-8.5917e-05,-0.000217148,3.52892e-07,-8.59161e-05,-0.000217149,0.00268907,0.00903299,928,987,0.123077,-0.118143,19.3771,3.34379,19.2253,3.485
-20.575,-3.75615,1.38238,0.0127248,0.0136317,-0.011304,-6.62227e-05,-0.000229062,2.27073e-05,-6.31156e-05,-0.000232169,0.13599,0.00873272,935,987,0.116036,-0.123819,19.2083,3.33104,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.0122682,0.0138238,-0.0135369,-5.74278e-05,-0.000228966,3.96986e-05,-4.86859e-05,-0.000237708,0.216746,0.00859134,942,987,0.10824,-0.126384,18.9767,3.28744,18.821,3.42871
-19.2135,-3.74873,1.36397,0.0119393,0.0134234,-0.0149741,-6.06833e-05,-0.000219472,5.03163e-05,-4.6082e-05,-0.000234073,0.282434,0.00817097,949,987,0.102792,-0.128979,18.6412,3.19369,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.0120044,0.012905,-0.0138809,-6.6087e-05,-0.000206615,5.50888e-05,-4.70661e-05,-0.000225636,0.332461,0.00810386,956,987,0.104688,-0.12972,18.2343,3.11455,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.0119059,0.0127145,-0.011431,-6.6266e-05,-0.000193121,5.49183e-05,-4.57944e-05,-0.000213593,0.35681,0.0082674,963,987,0.106715,-0.135585,17.841,3.05956,17.6943,3.171
-17.1803,-3.74499,1.42139,0.0116798,0.0128398,-0.00879893,-6.01146e-05,-0.000181295,4.92776e-05,-4.26058e-05,-0.000198804,0.341398,0.00842818,970,987,0.107704,-0.13954,17.5032,3.03372,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.0116487,0.0131581,-0.00623162,-4.65301e-05,-0.000169668,3.52003e-05,-3.71779e-05,-0.00017902,0.259683,0.00833265,977,987,0.110664,-0.143379,17.2152,2.992,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.0118948,0.0131738,-0.0047552,-3.57611e-05,-0.000157131,1.54125e-05,-3.38345e-05,-0.000159057,0.124359,0.00828371,984,987,0.115061,-0.141952,16.9301,2.95338,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.0116771,0.0132439,-0.00455462,-2.84984e-05,-0.000147469,-1.92162e-06,-2.84674e-05,-0.0001475,-0.0161465,0.00812981,991,987,0.112954,-0.136901,16.6264,2.91449,16.4989,3.04386
-14.459,-3.74139,1.44279,0.0113464,0.0133135,-0.00651576,-1.5685e-05,-0.000143233,-1.25205e-05,-1.44676e-05,-0.00014445,-0.0969305,0.00790842,998,987,0.106681,-0.130653,16.2995,2.87406,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.0111937,0.0132377,-0.00747533,2.50525e-06,-0.000142704,-1.90499e-05,4.9628e-06,-0.000145162,-0.128297,0.00766586,1005,987,0.103614,-0.125707,15.9197,2.8157,15.79,2.95284
-13.1055,-3.7392,1.5164,0.0113329,0.0131619,-0.00834619,2.13224e-05,-0.000141469,-2.70767e-05,2.57078e-05,-0.000145855,-0.16057,0.007291,1012,987,0.103651,-0.122414,15.5115,2.71913,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.0116324,0.0129516,-0.00754741,3.10967e-05,-0.000137164,-3.65514e-05,3.86938e-05,-0.000144761,-0.204929,0.00679907,1019,987,0.107742,-0.125627,15.0776,2.60636,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.0117506,0.0131028,-0.00644618,2.94375e-05,-0.00012824,-4.56606e-05,4.17054e-05,-0.000140508,-0.262478,0.00672152,1026,987,0.110426,-0.136818,14.6427,2.52896,14.51,2.65333
-11.0804,-3.7384,1.6713,0.0119694,0.0131782,-0.00457247,2.55612e-05,-0.000113766,-5.28745e-05,4.33546e-05,-0.000131559,-0.324617,0.00684474,1033,987,0.1153,-0.145439,14.2027,2.50851,14.0722,2.62795
-10.405,-3.74219,1.72189,0.0117164,0.0135852,-0.00684596,2.60008e-05,-9.48527e-05,-5.9239e-05,5.01947e-05,-0.000119047,-0.387736,0.00673051,1040,987,0.109216,-0.150223,13.7865,2.51669,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.0117296,0.0140022,-0.00962032,3.12274e-05,-7.2617e-05,-6.96811e-05,6.62038e-05,-0.000107593,-0.465206,0.00690624,1047,987,0.105026,-0.147601,13.3799,2.4938,13.24,2.62213
-9.05247,-3.74533,1.81512,0.0119766,0.0142599,-0.0114833,3.49172e-05,-4.48672e-05,-8.35421e-05,8.76028e-05,-9.75529e-05,-0.562651,0.00707171,1054,987,0.104519,-0.140201,13.0122,2.43362,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.0124058,0.0140308,-0.0128577,2.89224e-05,-1.22068e-05,-9.64412e-05,0.000106967,-9.02515e-05,-0.680354,0.00701973,1061,987,0.106602,-0.130105,12.7095,2.43186,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.0125403,0.0137957,-0.0133283,1.67539e-05,2.12549e-05,-0.000105404,0.000124433,-8.6424e-05,-0.796072,0.00706035,1068,987,0.10703,-0.124866,12.4089,2.3712,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.0123797,0.0135057,-0.0138487,4.20329e-06,5.12767e-05,-0.000111333,0.000141533,-8.60534e-05,-0.889569,0.00716318,1075,987,0.104353,-0.120619,12.1747,2.35461,12.019,2.4951
-6.32826,-3.74466,1.88827,0.0120863,0.0134123,-0.0121719,-6.32739e-06,7.45253e-05,-0.000115847,0.000156797,-8.85992e-05,-0.953273,0.00728367,1082,987,0.103735,-0.123823,11.947,2.29921,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.0123881,0.0131301,-0.00773915,-5.02065e-06,8.93574e-05,-0.000120687,0.000171753,-8.7416e-05,-0.971762,0.00761581,1089,987,0.113606,-0.128359,11.7515,2.17878,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.0124775,0.0131547,-0.00357547,4.58437e-06,9.92778e-05,-0.000124399,0.000185035,-8.11733e-05,-0.967236,0.00799274,1096,987,0.120963,-0.133148,11.6038,2.11241,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.012512,0.0131708,-0.00256801,1.09405e-05,0.000105302,-0.00012409,0.000190877,-7.46352e-05,-0.967065,0.00802042,1103,987,0.122812,-0.135018,11.5309,2.15009,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.0123879,0.01321,-0.00476461,1.77455e-05,0.000109753,-0.000115935,0.000188478,-6.09792e-05,-0.974274,0.00777855,1110,987,0.117895,-0.134911,11.4211,2.15092,11.2858,2.28164
-2.89449,-3.73114,1.83626,0.0121833,0.013562,-0.00909909,2.62961e-05,0.000112072,-9.95911e-05,0.000177617,-3.92493e-05,-0.988716,0.00747506,1117,987,0.108609,-0.140004,11.3047,2.04929,11.1621,2.17696
-2.20636,-3.72624,1.82367,0.0121157,0.0136048,-0.0119033,4.00464e-05,0.000115022,-8.23217e-05,0.000167989,-1.29214e-05,-0.999058,0.00695183,1124,987,0.10313,-0.140806,11.2125,1.9581,11.0644,2.08251
-1.5182,-3.72451,1.81279,0.0121975,0.0131761,-0.0122665,6.05896e-05,0.00011864,-6.81966e-05,0.000163731,1.54985e-05,-0.986593,0.00672738,1131,987,0.103169,-0.13719,11.1164,1.93279,10.9669,2.05157
-0.828889,-3.72516,1.79681,0.0121949,0.0126028,-0.0103513,8.04484e-05,0.000121735,-5.4015e-05,0.000158917,4.32664e-05,-0.967921,0.00689054,1138,987,0.106126,-0.127867,11.0405,1.95736,10.8953,2.07603
-0.140113,-3.72384,1.78638,0.0122342,0.0121204,-0.00962825,9.42121e-05,0.000124115,-3.79705e-05,0.000149972,6.83555e-05,-0.972961,0.00745125,1145,987,0.107556,-0.11993,10.9541,1.93558,10.8101,2.05313
0.54725,-3.71765,1.78684,0.0124428,0.0120626,-0.00949548,0.000102077,0.000126883,-2.07111e-05,0.000138621,9.03389e-05,-1.05518,0.00802923,1152,987,0.109694,-0.114334,10.8371,1.79468,10.6914,1.91683
1.23356,-3.71302,1.79536,0.0126259,0.012628,-0.0114237,0.000105203,0.000130638,-6.01877e-06,0.00013199,0.00010385,-1.34978,0.00837244,1159,987,0.108003,-0.112782,10.7005,1.67021,10.549,1.80333
1.92431,-3.70772,1.77943,0.012687,0.0134652,-0.0128026,0.00010191,0.0001356,8.58667e-06,0.000137662,9.98474e-05,1.33509,0.00833982,1166,987,0.105953,-0.118528,10.6614,1.56244,10.5064,1.70536
2.62392,-3.70686,1.7134,0.0124466,0.0141168,-0.0134641,8.97779e-05,0.000139378,2.14406e-05,0.000147361,8.17946e-05,1.21436,0.00842067,1173,987,0.102059,-0.125416,10.8144,1.60985,10.6605,1.75841
3.32353,-3.70164,1.65067,0.0124448,0.0143583,-0.0132229,7.49367e-05,0.000140744,2.56076e-05,0.000149535,6.61463e-05,1.24013,0.00832113,1180,987,0.102196,-0.132151,10.9632,1.57085,10.8099,1.71787
4.02477,-3.69789,1.58125,0.0124927,0.0143739,-0.0130989,6.22779e-05,0.000140948,2.09959e-05,0.000146201,5.70251e-05,1.32565,0.00816009,1187,987,0.102657,-0.137308,11.1453,1.57349,10.9919,1.71572
4.72054,-3.69392,1.54624,0.0127877,0.014152,-0.012797,5.45926e-05,0.000141721,1.26049e-05,0.000143508,5.28057e-05,1.42997,0.0080866,1194,987,0.105942,-0.133577,11.206,1.52647,11.0504,1.66823
5.41523,-3.68927,1.51984,0.0127462,0.013947,-0.0113407,5.59207e-05,0.000142311,4.22665e-06,0.000142518,5.57144e-05,1.52203,0.00825437,1201,987,0.107878,-0.129002,11.2356,1.45254,11.0835,1.59642
6.10859,-3.6826,1.50332,0.0127477,0.0135054,-0.00832575,6.46777e-05,0.000139177,-4.10517e-06,0.000139403,6.44522e-05,-1.51591,0.0083217,1208,987,0.113112,-0.121138,11.2325,1.32516,11.0866,1.4714
6.80058,-3.67517,1.4967,0.0127908,0.0131568,-0.00517803,7.19649e-05,0.000130299,-1.74159e-05,0.000135103,6.7161e-05,-1.30165,0.00843851,1215,987,0.119101,-0.119188,11.1992,1.17423,11.0593,1.31906
7.48972,-3.67265,1.50758,0.0127612,0.0135579,-0.00460091,8.52109e-05,0.00011786,-3.69205e-05,0.000141904,6.1167e-05,-0.993554,0.00847772,1222,987,0.119688,-0.1245,11.1102,1.09858,10.9717,1.24697
8.17699,-3.67308,1.53024,0.0125685,0.0137662,-0.0061926,0.000108574,0.000103269,-5.49922e-05,0.000160977,5.08653e-05,-0.761303,0.00820067,1229,987,0.114668,-0.127823,10.9857,1.07413,10.846,1.2216
8.86457,-3.67541,1.5526,0.0127062,0.0137767,-0.00829104,0.000135627,8.88033e-05,-6.68882e-05,0.000183083,4.13482e-05,-0.617053,0.00822382,1236,987,0.112024,-0.128283,10.8734,1.0909,10.7281,1.23564
9.55221,-3.6752,1.57632,0.0126593,0.0136256,-0.00869342,0.000158845,7.42948e-05,-7.96514e-05,0.000206745,2.6395e-05,-0.541425,0.0083184,1243,987,0.110637,-0.128082,10.758,1.0547,10.6125,1.19608
