 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1443,2.34513,1.37928,0.150737,-0.0157619,0.227773,0.0220934,-0.00124619,0.00153247,0.0221936,-0.00134639,0.0652861,0.0179515,970,924,1.85613,-0.0333908,19.3346,4.47423,18.4063,4.44599
-16.4637,2.34539,1.38421,0.16233,-0.0113799,0.256162,0.0244847,-0.0012651,0.00194945,0.0246314,-0.00141185,0.0751368,0.0169645,977,924,2.01598,-0.0668366,19.0775,4.35007,18.1,4.41965
-15.7852,2.34541,1.40634,0.175558,-0.00439385,0.284274,0.0269589,-0.00135484,0.00232055,0.0271478,-0.00154376,0.0812361,0.0157152,984,924,2.19293,-0.134497,18.781,4.18775,17.7361,4.37368
-15.1084,2.34482,1.44269,0.193424,0.00221165,0.301447,0.0295616,-0.00155068,0.00259751,0.0297769,-0.00176605,0.0827252,0.0156692,991,924,2.40326,-0.214745,18.5109,4.05381,17.3258,4.3198
-14.4308,2.34672,1.47404,0.215985,0.00723308,0.309724,0.0322505,-0.00188124,0.0027762,0.0324748,-0.00210557,0.0806313,0.0165697,998,924,2.64985,-0.290515,18.3348,3.91686,16.941,4.22192
-13.7512,2.34925,1.49311,0.241411,0.0111294,0.318681,0.034973,-0.00238233,0.00282234,0.035185,-0.00259436,0.0749865,0.0181542,1005,924,2.92683,-0.348749,18.2382,3.78893,16.6088,4.12876
-13.0714,2.35223,1.51175,0.270893,0.0181591,0.326051,0.0376892,-0.00310626,0.00267821,0.0378643,-0.00328133,0.0652763,0.0191504,1012,924,3.24297,-0.425539,18.1947,3.60891,16.285,4.02717
-12.3962,2.35343,1.56504,0.29948,0.0319718,0.322121,0.0402906,-0.00409925,0.00229747,0.0404092,-0.00421785,0.051573,0.0193057,1019,924,3.5334,-0.55891,18.047,3.34953,15.8379,3.91263
-11.724,2.35279,1.63987,0.327617,0.0469363,0.295533,0.0426359,-0.0053855,0.00163447,0.0426915,-0.00544107,0.0339839,0.0194221,1026,924,3.78606,-0.702836,17.8738,3.11676,15.3165,3.80512
-11.0516,2.35125,1.71444,0.35442,0.060298,0.254626,0.0444944,-0.00697309,0.000663211,0.0445029,-0.00698163,0.0128832,0.018984,1033,924,4.00319,-0.833883,17.7279,2.94393,14.8022,3.7168
-10.376,2.34855,1.76673,0.386278,0.0652592,0.210615,0.0456072,-0.0088639,-0.000641574,0.0456147,-0.00887146,-0.0117761,0.0189981,1040,924,4.26632,-0.853565,17.7274,2.89218,14.3779,3.68466
-9.69679,2.34959,1.79533,0.420235,0.0702737,0.155061,0.0457942,-0.0110333,-0.00234162,0.0458905,-0.0111296,-0.0411128,0.0206875,1047,924,4.53191,-0.862552,17.8697,2.80229,14.0495,3.60952
-9.01677,2.35189,1.82001,0.455711,0.0764476,0.0903378,0.0448453,-0.0134472,-0.00452087,0.0451938,-0.0137957,-0.0769418,0.022224,1054,924,4.79722,-0.880103,18.0688,2.69027,13.7428,3.51431
-8.33787,2.35349,1.85373,0.495857,0.0807339,0.00478273,0.0425997,-0.0161202,-0.00726957,0.0434863,-0.0170068,-0.12136,0.0238038,1061,924,5.07644,-0.846245,18.3328,2.59675,13.4088,3.42062
-7.65843,2.35344,1.88503,0.534346,0.0819355,-0.083775,0.0387395,-0.0189886,-0.010742,0.0406736,-0.0209226,-0.178139,0.0255571,1068,924,5.3315,-0.7785,18.6008,2.5747,13.0903,3.36474
-6.97691,2.35368,1.90385,0.563578,0.0844886,-0.195793,0.0329322,-0.0220851,-0.0150825,0.0367956,-0.0259486,-0.250761,0.0274506,1075,924,5.45235,-0.698169,18.8812,2.55817,12.8256,3.32083
-6.29282,2.35538,1.90752,0.587428,0.0889757,-0.315287,0.0250087,-0.0252096,-0.0202383,0.0321495,-0.0323504,-0.339198,0.0283438,1082,924,5.50305,-0.665554,19.1864,2.55298,12.6249,3.26888
-5.60761,2.3597,1.90597,0.598636,0.0979982,-0.438738,0.0148921,-0.0282006,-0.0259246,0.0270552,-0.0403637,-0.438684,0.0297451,1089,924,5.41467,-0.683091,19.3987,2.46447,12.4512,3.17035
-4.92375,2.36316,1.91499,0.597787,0.102777,-0.553549,0.00280754,-0.0310549,-0.0319391,0.0220256,-0.050273,-0.541676,0.0320113,1096,924,5.21391,-0.637453,19.4354,2.39015,12.2445,3.07473
-4.24175,2.36456,1.93747,0.589765,0.101553,-0.677599,-0.0110283,-0.0337741,-0.0382559,0.0175094,-0.0623119,-0.640916,0.0356068,1103,924,4.92265,-0.51489,19.3733,2.39823,11.9935,3.00232
-3.56032,2.36531,1.96509,0.567509,0.0961884,-0.818133,-0.0260703,-0.0363282,-0.0449778,0.01407,-0.0764685,-0.728627,0.0387282,1110,924,4.45695,-0.351383,19.1892,2.48019,11.7299,2.93602
-2.87604,2.36738,1.97635,0.526761,0.0726826,-0.93277,-0.042381,-0.0383934,-0.0516288,0.0112801,-0.0920545,-0.804697,0.0418053,1117,924,3.84298,-0.0235134,18.8277,2.72897,11.5351,2.8664
-2.18743,2.37177,1.96252,0.457162,0.0269429,-0.998316,-0.0592915,-0.0396792,-0.057709,0.00905094,-0.108022,-0.869556,0.0438555,1124,924,3.01515,0.48423,18.1693,3.17142,11.4425,2.78522
-1.49859,2.37679,1.94942,0.378854,-0.0289836,-1.04058,-0.0758431,-0.0396441,-0.0625952,0.00741586,-0.122903,-0.926136,0.0424993,1131,924,2.13732,1.05374,17.3755,3.7135,11.3542,2.69012
-0.808941,2.382,1.93355,0.281114,-0.089721,-1.10304,-0.0895636,-0.0382892,-0.063935,0.00495726,-0.13281,-0.976077,0.0387684,1138,924,1.02842,1.69714,16.4462,4.30906,11.2834,2.59522
-0.118062,2.38812,1.91246,0.172592,-0.148614,-1.14344,-0.0978726,-0.0354748,-0.0607332,0.00160435,-0.134952,-1.02267,0.0341541,1145,924,-0.153625,2.31847,15.3871,4.84617,11.2397,2.48932
0.576447,2.39638,1.87194,0.0583418,-0.214647,-1.167,-0.0979248,-0.0311569,-0.0517683,-0.00294179,-0.12614,-1.07178,0.0367455,1152,924,-1.36409,2.90938,14.3139,5.52024,11.2769,2.36745
4.04328,2.42345,1.73905,-0.869746,-0.652634,-2.12947,-0.0213943,-0.0155401,0.0155314,-0.00266239,-0.034272,0.878537,0.0450808,1187,924,-12.4799,8.23257,6.92383,10.1011,11.3043,1.95418
4.73224,2.42819,1.74457,-0.916947,-0.642277,-2.09308,-0.00243646,-0.0131072,0.0267401,0.0194954,-0.0350391,0.686928,0.0403362,1194,924,-12.9182,8.07479,6.25184,9.88339,11.2093,1.83966
5.42116,2.43039,1.75193,-0.931807,-0.626844,-1.94289,0.0185457,-0.00932766,0.0387505,0.0457895,-0.0365715,0.612775,0.0431042,1201,924,-12.829,7.80738,5.67249,9.56148,11.114,1.77506
6.11324,2.43201,1.7432,-0.923691,-0.595718,-1.6926,0.0425512,-0.00474121,0.0523496,0.0763473,-0.0385373,0.573266,0.0442144,1208,924,-12.3271,7.35919,5.19324,8.99313,11.0868,1.74569
6.80444,2.43613,1.74157,-0.888148,-0.55921,-1.37577,0.063871,-0.00353872,0.0592883,0.0983653,-0.038033,0.526934,0.0421048,1215,924,-11.422,6.7134,4.84267,8.35671,11.0401,1.65487
7.49395,2.44047,1.75131,-0.854315,-0.509792,-1.08219,0.0817524,-0.00350897,0.0629128,0.115118,-0.0368743,0.487626,0.0373098,1222,924,-10.5682,5.96173,4.4944,7.57269,10.9574,1.54324
8.18077,2.44367,1.77753,-0.818951,-0.467053,-0.850046,0.0946086,-0.00408991,0.0631679,0.125419,-0.0349001,0.4538,0.0331651,1229,924,-9.80233,5.35909,4.23449,6.86178,10.8188,1.43185
8.86704,2.44415,1.80794,-0.77348,-0.422231,-0.654776,0.102299,-0.00487951,0.0608339,0.129781,-0.0323616,0.424314,0.0328085,1236,924,-8.99574,4.77552,4.14597,6.18974,10.6708,1.37026
9.55214,2.44588,1.84627,-0.719195,-0.368643,-0.497315,0.105372,-0.00513441,0.056365,0.129048,-0.0288112,0.39768,0.0334303,1243,924,-8.16531,4.10591,4.20349,5.43997,10.4999,1.27178
10.2381,2.44858,1.88139,-0.658596,-0.318273,-0.34761,0.105019,-0.005057,0.0512993,0.125219,-0.0252572,0.375126,0.0343497,1250,924,-7.28081,3.43124,4.36389,4.75594,10.3483,1.15812
10.9304,2.44833,1.88362,-0.599139,-0.284366,-0.190458,0.101911,-0.00494743,0.0459483,0.118951,-0.0219875,0.355131,0.0337533,1257,924,-6.38856,2.98862,4.63404,4.27337,10.3289,1.15247
11.6243,2.44856,1.87935,-0.548871,-0.256306,-0.0428659,0.0968246,-0.00451031,0.0407793,0.111197,-0.0188824,0.338844,0.031863,1264,924,-5.60294,2.66271,4.86629,3.80681,10.3417,1.14657
12.3171,2.45239,1.8829,-0.5015,-0.229874,0.0889384,0.0907549,-0.00391034,0.0360175,0.1029,-0.0160558,0.325235,0.0296296,1271,924,-4.87277,2.3372,5.0818,3.31045,10.3323,1.05562
13.0093,2.45895,1.89175,-0.448372,-0.197557,0.18602,0.084324,-0.00329055,0.0316736,0.094575,-0.0135415,0.313005,0.0268725,1278,924,-4.14831,1.9247,5.41337,2.76645,10.3103,0.901513
13.6989,2.46395,1.91592,-0.395536,-0.169063,0.25675,0.0778386,-0.00260383,0.0277906,0.0865056,-0.0112709,0.302311,0.0239769,1285,924,-3.47539,1.54988,5.74295,2.31074,10.2366,0.757502
14.387,2.46484,1.9486,-0.348495,-0.146479,0.303477,0.0717001,-0.001793,0.0244822,0.0791088,-0.00920174,0.293856,0.0214649,1292,924,-2.90607,1.27659,6.03457,1.98125,10.1368,0.68559
15.0765,2.46248,1.97527,-0.305837,-0.135915,0.347252,0.06591,-0.0011086,0.0217845,0.0723687,-0.00756727,0.288224,0.0193226,1299,924,-2.38499,1.16083,6.31792,1.82055,10.0667,0.689024
15.7679,2.46144,1.99446,-0.272162,-0.124811,0.368646,0.0605765,-0.000543718,0.0195749,0.0663083,-0.00627546,0.284848,0.0195954,1306,924,-1.9979,1.02568,6.58944,1.68414,10.0325,0.676429
16.462,2.46817,2.00188,-0.242693,-0.107901,0.359456,0.0559444,-6.62923e-05,0.0177508,0.0610961,-0.00521799,0.282464,0.0220907,1313,924,-1.71432,0.814617,6.92931,1.40607,10.052,0.521759
17.1586,2.47889,1.99865,-0.206019,-0.0975833,0.352075,0.0521592,0.000413834,0.0162751,0.0568524,-0.00427939,0.280752,0.0331738,1320,924,-1.35459,0.677346,7.38763,1.12065,10.1203,0.30095
-40.8775,1.53343,1.86119,0.0424759,0.0184211,-0.00811991,0.000106712,-0.000158185,-0.000229624,0.000239348,-0.000290821,-0.523802,0.012103,725,931,0.434927,-0.207466,31.2009,6.81888,30.766,6.97719
-40.205,1.53685,1.86092,0.0427718,0.0170055,-0.00414013,-5.23812e-05,-0.000202778,-0.000201193,8.72069e-05,-0.000342366,-0.606555,0.0125569,732,931,0.441235,-0.193597,30.6764,6.73904,30.25,6.88797
-39.5318,1.54038,1.8561,0.0431274,0.0161802,-0.00343022,-0.000204761,-0.000254249,-0.00020837,-1.96706e-05,-0.000439339,-0.7263,0.0127835,739,931,0.445334,-0.176599,30.1848,6.6528,29.7569,6.80317
-38.8578,1.54384,1.84384,0.0412487,0.0169175,-0.00937843,-0.000317649,-0.000311478,-0.000223503,-9.10389e-05,-0.000538088,-0.792299,0.0127254,746,931,0.420266,-0.187172,29.7243,6.58435,29.2974,6.73064
-38.1837,1.54616,1.83355,0.0403351,0.0173922,-0.0122955,-0.000378237,-0.000368043,-0.000230935,-0.000142149,-0.000604131,-0.796431,0.0122587,753,931,0.407846,-0.19622,29.2635,6.53649,28.837,6.67912
-37.5096,1.54885,1.82442,0.0404148,0.0168907,-0.00725468,-0.000387664,-0.00042598,-0.000229017,-0.000177005,-0.000636639,-0.743669,0.0116467,760,931,0.413051,-0.197302,28.7919,6.48015,28.3787,6.61839
-36.8345,1.55198,1.8083,0.0414827,0.0146335,0.00264418,-0.000350099,-0.000489725,-0.000221265,-0.000187895,-0.000651929,-0.632582,0.0110264,767,931,0.433216,-0.172623,28.3484,6.42746,27.9525,6.55838
-36.1585,1.55629,1.78456,0.0421308,0.0119745,0.0115523,-0.000248778,-0.000558824,-0.000215189,-0.000138587,-0.000669014,-0.473253,0.0102564,774,931,0.448293,-0.131417,27.9381,6.35415,27.5609,6.48503
-35.4837,1.56011,1.7764,0.0416769,0.010484,0.0154119,-0.000112885,-0.000628684,-0.000207127,-4.00068e-05,-0.000701562,-0.338323,0.00981103,781,931,0.447298,-0.104445,27.4809,6.26646,27.1186,6.3997
-34.8095,1.56375,1.77699,0.0405437,0.00997033,0.0159724,4.85666e-05,-0.000700961,-0.000196413,9.69172e-05,-0.000749312,-0.241369,0.0104456,788,931,0.436195,-0.103894,27.0007,6.18213,26.6505,6.30601
-34.136,1.56698,1.78715,0.039829,0.00987791,0.0134275,0.000229032,-0.000775999,-0.000194778,0.00026546,-0.000812427,-0.184888,0.0104222,795,931,0.426391,-0.111686,26.5044,6.09714,26.1537,6.20736
-33.4625,1.56844,1.7994,0.0397524,0.0101796,0.0116935,0.000428453,-0.000850766,-0.000213669,0.000463199,-0.000885511,-0.161203,0.0102593,802,931,0.423955,-0.125298,26.0106,6.04266,25.6554,6.14265
-32.79,1.56995,1.82307,0.0401717,0.0102531,0.00862633,0.000628045,-0.000926765,-0.000243765,0.000665367,-0.000964087,-0.151926,0.0100358,809,931,0.425235,-0.129531,25.4896,5.9681,25.1215,6.06095
-32.1167,1.5727,1.84097,0.0405251,0.0100913,0.00736101,0.000826653,-0.00100019,-0.000275535,0.000867306,-0.00104084,-0.146486,0.0103517,816,931,0.427591,-0.127967,24.9906,5.87238,24.6153,5.96168
-31.4407,1.57606,1.83326,0.0417405,0.00862502,0.0108539,0.00103806,-0.0010693,-0.000317029,0.00108472,-0.00111596,-0.146131,0.010848,823,931,0.443853,-0.113524,24.5877,5.8075,24.2098,5.88619
-30.7639,1.58076,1.82054,0.0448821,0.00663331,0.0194163,0.00127421,-0.00112983,-0.000377175,0.001332,-0.00118762,-0.152027,0.011814,830,931,0.485547,-0.0909037,24.2151,5.71729,23.8295,5.79016
-30.0865,1.58583,1.80428,0.0477103,0.00469356,0.0280168,0.00153541,-0.00118007,-0.000446865,0.00160706,-0.00125172,-0.158979,0.012323,837,931,0.524263,-0.0716927,23.8592,5.62697,23.4688,5.69159
-29.4099,1.59015,1.79829,0.0484117,0.00359368,0.0333027,0.00181892,-0.00122341,-0.000508832,0.00190176,-0.00130626,-0.161401,0.0124758,844,931,0.537568,-0.0658259,23.4605,5.53899,23.0767,5.59434
-28.7316,1.59312,1.77817,0.0474904,0.00216364,0.0383339,0.00213019,-0.00126058,-0.000555053,0.00221874,-0.00134913,-0.158196,0.0127924,851,931,0.533945,-0.0585236,23.1051,5.50482,22.7431,5.54506
-28.0511,1.59596,1.74105,0.0474091,-0.000103124,0.0452036,0.0024828,-0.00128708,-0.000582265,0.00257069,-0.00137496,-0.149802,0.0130156,858,931,0.541219,-0.0410911,22.8225,5.50221,22.4789,5.52306
-27.3681,1.59875,1.68349,0.0486114,-0.00204685,0.0523513,0.00289644,-0.00130201,-0.000589926,0.00297776,-0.00138332,-0.136977,0.0125597,865,931,0.562186,-0.0165171,22.634,5.51511,22.2969,5.53102
-26.6851,1.6029,1.62896,0.0511122,-0.00384241,0.0590403,0.00339006,-0.00130967,-0.000572485,0.00345879,-0.0013784,-0.119485,0.0124856,872,931,0.59623,0.00787696,22.4553,5.49328,22.1106,5.50653
-26.004,1.60841,1.59561,0.0539359,-0.00590344,0.0697517,0.00396052,-0.00131743,-0.000524306,0.0040121,-0.00136901,-0.0980621,0.0127173,879,931,0.638508,0.0275881,22.1983,5.41784,21.853,5.42382
-25.3238,1.61549,1.57365,0.0569738,-0.00764845,0.0812931,0.0046141,-0.00132755,-0.000448741,0.0046478,-0.00136125,-0.0749581,0.0122959,886,931,0.684347,0.0247653,21.9064,5.3093,21.5601,5.29264
-24.6435,1.62056,1.55277,0.0613575,-0.00951533,0.0944485,0.00538349,-0.00134255,-0.000358077,0.0054025,-0.00136156,-0.0530376,0.0116661,893,931,0.746314,0.0207041,21.6262,5.24285,21.2697,5.20201
-23.9624,1.62484,1.52734,0.0660585,-0.0107177,0.104631,0.00629411,-0.00136073,-0.000253553,0.0063025,-0.00136912,-0.0330749,0.0108525,900,931,0.808233,0.0190712,21.3805,5.18715,21.0027,5.13422
-23.282,1.62856,1.51041,0.0704799,-0.0113961,0.111942,0.00733364,-0.00137707,-0.000144043,0.00733603,-0.00137945,-0.0165302,0.0103168,907,931,0.86393,0.0285828,21.1149,5.11288,20.7108,5.06611
-22.6005,1.63283,1.48748,0.0752627,-0.0125091,0.120276,0.0084732,-0.00138528,-3.8775e-05,0.00847336,-0.00138543,-0.00393308,0.0106574,914,931,0.924793,0.0405394,20.8795,5.04095,20.448,4.9953
-21.917,1.63782,1.44998,0.0809816,-0.0143667,0.131608,0.00967059,-0.00138563,8.09914e-05,0.00967118,-0.00138623,0.00732489,0.0116059,921,931,0.999278,0.0500478,20.7067,4.98855,20.246,4.93034
-21.2318,1.6436,1.4009,0.0880681,-0.0164051,0.147306,0.0109353,-0.00137777,0.000232572,0.0109397,-0.00138216,0.0188793,0.0132481,928,931,1.09359,0.0602662,20.5866,4.93317,20.0939,4.86559
-20.5478,1.64702,1.36515,0.0953687,-0.0178336,0.16232,0.0123489,-0.00135636,0.000410121,0.0123612,-0.00136862,0.0298887,0.0146625,935,931,1.1896,0.0651979,20.4279,4.90174,19.8988,4.83101
-19.8687,1.65034,1.37193,0.101889,-0.0176328,0.172203,0.0139638,-0.00131719,0.000611725,0.0139883,-0.00134164,0.0399465,0.0154627,942,931,1.27138,0.0519824,20.1237,4.80446,19.5525,4.73852
-19.1926,1.65338,1.4039,0.110751,-0.0172982,0.17806,0.015804,-0.00126708,0.000839926,0.0158452,-0.0013083,0.0490439,0.0158755,949,931,1.37234,0.0334023,19.7658,4.6858,19.1191,4.61631
-18.5154,1.65805,1.4284,0.123184,-0.0165024,0.189057,0.0178916,-0.0012198,0.00111322,0.0179562,-0.00128443,0.0579873,0.0165452,956,931,1.51689,0.00400711,19.4653,4.53837,18.7203,4.47114
-17.8345,1.66255,1.42574,0.137772,-0.0162471,0.214136,0.0201968,-0.00117998,0.00146848,0.0202972,-0.00128039,0.0682676,0.0172278,963,931,1.70239,-0.0114256,19.2594,4.40978,18.4292,4.36794
-17.1521,1.6664,1.41371,0.152408,-0.0147631,0.242503,0.0226439,-0.00115519,0.00189733,0.0227942,-0.0013055,0.0790573,0.0175648,970,931,1.89329,-0.0440159,19.0884,4.29568,18.1796,4.29181
-16.47,1.66764,1.40676,0.164365,-0.010768,0.270236,0.0251694,-0.00116873,0.00235418,0.0253782,-0.0013775,0.0884486,0.017318,977,931,2.05625,-0.0816319,18.881,4.18253,17.9175,4.26247
-15.7905,1.66867,1.42054,0.177608,-0.00409256,0.295168,0.0277875,-0.00124837,0.00277455,0.0280502,-0.00151112,0.0944174,0.0165364,984,931,2.22924,-0.15564,18.6236,4.03017,17.5848,4.20841
-15.1145,1.66679,1.46221,0.194873,0.00133116,0.309581,0.0305573,-0.00143285,0.00311154,0.0308571,-0.00173268,0.0960658,0.0167062,991,931,2.42976,-0.209822,18.3341,3.91932,17.1542,4.17533
-14.4388,1.66634,1.50688,0.215412,0.00720403,0.31526,0.0334503,-0.00175178,0.00336057,0.0337683,-0.00206973,0.0943297,0.0172313,998,931,2.65203,-0.275641,18.094,3.78939,16.7192,4.10832
-13.7617,1.66634,1.54284,0.240264,0.0121549,0.320065,0.0364205,-0.00224425,0.00349538,0.0367339,-0.0025577,0.0894362,0.0179879,1005,931,2.91735,-0.332756,17.9382,3.6741,16.3234,4.0446
-13.0833,1.66836,1.57105,0.27147,0.0200297,0.32978,0.039438,-0.00297041,0.0034634,0.039719,-0.0032514,0.080953,0.0184807,1012,931,3.25468,-0.429179,17.8703,3.50059,15.9634,3.9502
-12.4075,1.66978,1.61881,0.302593,0.0342725,0.329197,0.0424021,-0.0039825,0.00321575,0.0426239,-0.00420438,0.0688887,0.0180176,1019,931,3.5761,-0.583934,17.7604,3.25433,15.5368,3.84092
-11.7338,1.66987,1.68216,0.33287,0.0501496,0.30813,0.0451702,-0.00531053,0.00270079,0.0453143,-0.00545462,0.0532987,0.0182781,1026,931,3.85875,-0.742373,17.6387,3.01247,15.0581,3.73705
-11.0612,1.66858,1.75412,0.362245,0.0637246,0.270026,0.0475104,-0.00696606,0.0018886,0.0475758,-0.00703146,0.0346128,0.0183282,1033,931,4.10647,-0.869157,17.5214,2.82668,14.5535,3.64968
-10.3859,1.66727,1.80819,0.395135,0.0713272,0.220614,0.0491875,-0.0089566,0.000745717,0.0491971,-0.00896616,0.0128225,0.0183961,1040,931,4.37222,-0.909399,17.5375,2.71806,14.1224,3.58799
-9.70716,1.66808,1.83944,0.430319,0.0774795,0.162946,0.0500469,-0.0112558,-0.000794793,0.0500572,-0.0112661,-0.0129622,0.020297,1047,931,4.64728,-0.926513,17.687,2.61657,13.7839,3.51508
-9.02712,1.67087,1.86321,0.468568,0.084734,0.0875975,0.0498851,-0.0138298,-0.00280735,0.0500086,-0.0139532,-0.0439476,0.0225125,1054,931,4.92496,-0.959238,17.9417,2.50306,13.4805,3.41195
-8.34726,1.67299,1.88968,0.511003,0.0895736,0.00355405,0.048513,-0.0166898,-0.00538484,0.0489548,-0.0171315,-0.081847,0.0238406,1061,931,5.22982,-0.947064,18.2525,2.41649,13.1735,3.31917
-7.66729,1.67417,1.91681,0.556361,0.0931399,-0.0891856,0.0455379,-0.0197651,-0.00870526,0.0466784,-0.0209056,-0.130276,0.0255239,1068,931,5.54845,-0.908775,18.6142,2.36036,12.8707,3.24472
-6.9857,1.6743,1.93452,0.59067,0.0981161,-0.195933,0.0405253,-0.023101,-0.0129993,0.0430787,-0.0256544,-0.193954,0.0280371,1075,931,5.729,-0.852924,18.9376,2.31281,12.61,3.2056
-6.30178,1.67566,1.93863,0.616081,0.103973,-0.324107,0.0332902,-0.0265073,-0.0182167,0.0384026,-0.0316197,-0.273607,0.0291842,1082,931,5.78159,-0.802273,19.276,2.2771,12.4075,3.16054
-5.61628,1.67968,1.93447,0.629941,0.114194,-0.462523,0.0236972,-0.0297883,-0.0240594,0.0329271,-0.0390182,-0.366314,0.0317413,1089,931,5.69605,-0.808188,19.5578,2.18014,12.2434,3.07216
-4.93103,1.68298,1.9339,0.632495,0.12322,-0.609093,0.0119394,-0.0329303,-0.0303113,0.0272153,-0.0482061,-0.466816,0.0342123,1096,931,5.47854,-0.808915,19.7345,2.12441,12.0727,2.99389
-4.24845,1.68395,1.95216,0.626278,0.125976,-0.772751,-0.00186173,-0.0359322,-0.0369645,0.0218041,-0.059598,-0.569477,0.0365515,1103,931,5.14078,-0.708691,19.7928,2.14164,11.8375,2.9373
-3.56916,1.68536,1.99293,0.613117,0.120453,-0.925061,-0.0171379,-0.0387988,-0.044199,0.0175382,-0.0734749,-0.665246,0.0387385,1110,931,4.74737,-0.552415,19.6746,2.21598,11.5241,2.84002
-2.88899,1.68706,2.02934,0.592129,0.102641,-1.03619,-0.0340687,-0.0412011,-0.0515386,0.014027,-0.0892967,-0.750856,0.0408908,1117,931,4.33853,-0.306308,19.4072,2.39433,11.2341,2.74284
-2.20185,1.69114,2.02387,0.525339,0.0638255,-1.1382,-0.0520117,-0.042854,-0.0584739,0.0112201,-0.106086,-0.824471,0.043993,1124,931,3.47707,0.177725,18.8231,2.76237,11.1096,2.65598
-1.51092,1.69658,1.99704,0.439935,0.000974214,-1.16693,-0.0699652,-0.0431993,-0.0643267,0.00912185,-0.122286,-0.887959,0.0428001,1131,931,2.54744,0.857527,17.9787,3.32617,11.0731,2.57164
-0.81877,1.70203,1.96509,0.32071,-0.0617098,-1.21589,-0.0849695,-0.042022,-0.0662439,0.0061417,-0.133133,-0.942135,0.0374174,1138,931,1.24075,1.52792,16.865,3.93165,11.0631,2.49431
-0.126351,1.70755,1.93399,0.198643,-0.121191,-1.24659,-0.0938702,-0.0391962,-0.0629435,0.00209033,-0.135157,-0.990263,0.0334801,1145,931,-0.0640794,2.12536,15.6863,4.51652,11.0571,2.41452
0.56569,1.71309,1.90761,0.080325,-0.18161,-1.28732,-0.0930821,-0.0346369,-0.0528944,-0.00342955,-0.124289,-1.03777,0.0354495,1152,931,-1.34687,2.69989,14.5541,5.15046,11.0403,2.32779
7.48271,1.75794,1.7838,-0.895697,-0.500758,-1.21503,0.0893787,-0.00825354,0.063012,0.120272,-0.0391464,0.455833,0.0435883,1222,931,-11.2281,5.89554,4.11946,7.55885,10.7316,1.4907
8.16995,1.76135,1.80715,-0.854145,-0.462242,-0.967649,0.102753,-0.00862392,0.0633169,0.131387,-0.0372576,0.424706,0.036785,1229,931,-10.3736,5.32725,3.89989,6.88548,10.6038,1.37958
8.85614,1.76193,1.83748,-0.801174,-0.409425,-0.767755,0.110332,-0.00913165,0.0608066,0.135837,-0.0346367,0.397156,0.0327517,1236,931,-9.48514,4.6883,3.87631,6.10299,10.456,1.31708
9.54165,1.76247,1.87294,-0.742326,-0.356584,-0.594588,0.11305,-0.00905662,0.0561491,0.134944,-0.0309505,0.37179,0.0323946,1243,931,-8.58113,4.02698,3.95766,5.37215,10.2956,1.24819
10.2288,1.76439,1.90089,-0.676995,-0.313908,-0.403128,0.112025,-0.00858532,0.0509128,0.130643,-0.0272031,0.350574,0.0336891,1250,931,-7.57164,3.42266,4.10946,4.74839,10.1712,1.16187
10.922,1.76462,1.89826,-0.61259,-0.283419,-0.22042,0.108113,-0.0080934,0.0454664,0.123788,-0.0237681,0.331993,0.03392,1257,931,-6.58167,2.9994,4.39742,4.28188,10.1703,1.1532
11.6156,1.76437,1.8948,-0.559863,-0.256913,-0.0525708,0.102239,-0.00729586,0.0402839,0.115459,-0.0205157,0.317093,0.0321286,1264,931,-5.733,2.67908,4.61151,3.82578,10.1798,1.15589
12.3089,1.76772,1.89536,-0.511238,-0.231746,0.0850001,0.0955014,-0.0063762,0.0355718,0.106692,-0.0175672,0.3048,0.0301491,1271,931,-4.979,2.35946,4.83964,3.35929,10.1816,1.07931
13.0007,1.77314,1.90581,-0.460663,-0.201676,0.176735,0.0884652,-0.00549414,0.0313167,0.0979463,-0.0149753,0.293979,0.0271321,1278,931,-4.29036,1.97254,5.14895,2.86695,10.1532,0.946285
13.6908,1.77808,1.92686,-0.408361,-0.174791,0.242216,0.0813932,-0.00459907,0.0275528,0.089464,-0.0126698,0.284948,0.0239105,1285,931,-3.63284,1.61171,5.49452,2.44588,10.0914,0.808641
14.3789,1.78026,1.9593,-0.358956,-0.152496,0.285907,0.0746913,-0.00364463,0.0243943,0.0816668,-0.0106201,0.278513,0.021769,1292,931,-3.04564,1.33624,5.81662,2.10485,9.99258,0.711576
15.067,1.7793,1.99322,-0.313828,-0.13777,0.327462,0.0683778,-0.0028756,0.0218913,0.0745661,-0.00906384,0.275493,0.0206234,1299,931,-2.50455,1.17327,6.10129,1.87196,9.89476,0.676826
15.7578,1.77708,2.01463,-0.279626,-0.127998,0.356505,0.0625846,-0.00227717,0.0198879,0.068197,-0.00788957,0.275049,0.0227913,1306,931,-2.09722,1.07454,6.35467,1.73786,9.85182,0.685773
16.4528,1.78174,2.01684,-0.251288,-0.114816,0.352856,0.057508,-0.00178654,0.0182012,0.0626493,-0.00692784,0.275298,0.0298484,1313,931,-1.81386,0.924118,6.69209,1.51747,9.89086,0.580835
