 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.0178,3.14643,1.87823,-0.0531214,-0.0182092,0.0621947,0.00760088,-0.00025041,0.00201253,0.00808669,-0.000736226,0.236864,0.015517,1278,917,-0.41394,0.137748,9.81013,0.969796,10.4655,0.824826
13.708,3.15127,1.89945,-0.0479011,-0.0154831,0.0575145,0.00671058,-0.000304674,0.00156876,0.00704541,-0.000639501,0.210279,0.015089,1285,917,-0.369518,0.107228,9.81009,0.814063,10.4032,0.687717
14.3976,3.15087,1.92498,-0.0434712,-0.0124386,0.0535879,0.00590532,-0.000348417,0.00121467,0.00613296,-0.000576058,0.185261,0.0137334,1292,917,-0.33185,0.0812894,9.79044,0.747564,10.3307,0.651945
15.0896,3.14926,1.93947,-0.0404477,-0.00983524,0.0480253,0.00517801,-0.000391029,0.000942727,0.00533327,-0.000546285,0.163223,0.0121596,1299,917,-0.311755,0.0719286,9.80855,0.716915,10.3074,0.657211
15.7822,3.14979,1.95306,-0.0376889,-0.00816104,0.0407372,0.00453377,-0.000432168,0.000738491,0.00464126,-0.000539663,0.144545,0.0116262,1306,917,-0.297794,0.0646393,9.83824,0.663328,10.2952,0.619988
16.4758,3.15866,1.96363,-0.0349717,-0.00752169,0.0301085,0.00397135,-0.000466846,0.000578011,0.00404539,-0.000540888,0.127405,0.0117112,1313,917,-0.290981,0.0582083,9.89342,0.469068,10.3031,0.416907
17.172,3.16689,1.96301,-0.0322735,-0.00743891,0.0241264,0.00346737,-0.000488207,0.000450624,0.00351805,-0.000538893,0.112009,0.0117728,1320,917,-0.275243,0.0520506,9.98984,0.308722,10.3611,0.243396
17.8707,3.1734,1.95139,-0.03025,-0.00685193,0.0225871,0.0030132,-0.000494225,0.000351559,0.00304809,-0.000529116,0.0989218,0.011748,1327,917,-0.25757,0.0465884,10.1206,0.182282,10.4683,0.121319
18.5747,3.17653,1.91584,-0.0288811,-0.00620926,0.019102,0.00262505,-0.00049113,0.000275049,0.00264914,-0.000515221,0.0873646,0.0108888,1334,917,-0.250521,0.0454516,10.3468,0.157763,10.6742,0.103711
19.2817,3.17805,1.8676,-0.0277969,-0.00646953,0.0171976,0.0023141,-0.000483181,0.000223518,0.00233184,-0.000500928,0.0792355,0.0100501,1341,917,-0.243122,0.0551337,10.6231,0.190153,10.9361,0.137647
19.9866,3.1843,1.83238,-0.0262611,-0.00649581,0.0152505,0.00206865,-0.000466909,0.000196298,0.00208375,-0.000482016,0.0768082,0.00971417,1348,917,-0.231347,0.0589228,10.8622,0.108143,11.1561,0.056045
20.6882,3.19216,1.8158,-0.0249253,-0.00583645,0.0132923,0.0018602,-0.000441205,0.000189066,0.00187563,-0.000456634,0.0814251,0.00986293,1355,917,-0.221713,0.0513126,11.0356,-0.0363262,11.3123,-0.0853627
21.3875,3.19847,1.81186,-0.0236699,-0.0048674,0.00953406,0.00166538,-0.000412343,0.000189064,0.00168244,-0.000429407,0.0900109,0.00979001,1362,917,-0.216766,0.0437721,11.1696,-0.171186,11.4269,-0.213372
22.0858,3.20383,1.81498,-0.0226911,-0.00369199,0.00510964,0.00148641,-0.000387639,0.000183259,0.00150416,-0.000405392,0.0965689,0.00961657,1369,917,-0.216133,0.0354608,11.2819,-0.299318,11.5217,-0.332175
22.785,3.20797,1.81529,-0.0222427,-0.00271392,0.00100681,0.00133011,-0.000368602,0.000169251,0.00134681,-0.000385302,0.0983468,0.00962193,1376,917,-0.220259,0.0324482,11.4062,-0.399842,11.6344,-0.421712
23.4877,3.21319,1.80104,-0.0210805,-0.00243861,0.00142912,0.00120039,-0.000354653,0.000146795,0.00121413,-0.000368389,0.0933009,0.00947153,1383,917,-0.207633,0.0321257,11.5936,-0.49567,11.8108,-0.511644
24.1899,3.21777,1.7913,-0.0201284,-0.0018464,0.00265748,0.00109068,-0.000341134,0.000121249,0.00110088,-0.000351328,0.0838856,0.00953522,1390,917,-0.195388,0.0238265,11.7676,-0.584738,11.9772,-0.595064
24.8868,3.21755,1.80732,-0.0191222,-0.00106845,0.000759951,0.000980028,-0.00032868,9.57312e-05,0.000986994,-0.000335645,0.0726341,0.00933228,1397,917,-0.189302,0.00874949,11.8547,-0.605772,12.0509,-0.617909
25.5813,3.21273,1.83604,-0.0184745,0.000107204,-0.00244231,0.000866382,-0.000315196,6.76209e-05,0.000870239,-0.000319053,0.0569814,0.00901128,1404,917,-0.189739,-0.00856256,11.8979,-0.555548,12.0822,-0.565497
26.2737,3.20943,1.87599,-0.0184716,0.00122254,-0.00610262,0.000763971,-0.000298632,3.57094e-05,0.000765169,-0.000299831,0.0335551,0.00911271,1411,917,-0.197755,-0.0173637,11.8993,-0.5589,12.0777,-0.560139
26.9637,3.21113,1.92852,-0.0186268,0.00152518,-0.00868251,0.000674409,-0.000280016,2.64253e-06,0.000674416,-0.000280023,0.00276869,0.00927016,1418,917,-0.205011,-0.0162085,11.8568,-0.677338,12.0328,-0.675046
27.653,3.21576,1.98595,-0.0185067,0.00144682,-0.010261,0.00060202,-0.000261367,-3.3249e-05,0.000603298,-0.000262645,-0.0384341,0.00939314,1425,917,-0.207344,-0.010958,11.8042,-0.860134,11.9766,-0.856556
28.3416,3.22069,2.04726,-0.0180778,0.000963133,-0.0110164,0.000537451,-0.000240831,-7.0242e-05,0.00054374,-0.00024712,-0.0892911,0.00938503,1432,917,-0.204755,-0.00462051,11.7456,-1.0484,11.9127,-1.04953
29.0324,3.22549,2.09956,-0.0172816,0.000787551,-0.0101909,0.000473026,-0.000224188,-0.000100436,0.000487206,-0.000238368,-0.140255,0.00945355,1439,917,-0.195038,-0.00041605,11.7304,-1.22725,11.8909,-1.22657
29.7253,3.22515,2.14386,-0.0166723,0.00122566,-0.00998154,0.000417941,-0.000214307,-0.00011663,0.000438769,-0.000235136,-0.176722,0.009013,1446,917,-0.188639,0.00131537,11.7515,-1.29867,11.9064,-1.28708
30.4121,3.2247,2.21601,-0.0161643,0.00202436,-0.0104504,0.000378935,-0.000213069,-0.000116789,0.000401142,-0.000235276,-0.187902,0.00889113,1453,917,-0.184803,-0.00426774,11.6721,-1.40748,11.8214,-1.38579
31.1033,3.2226,2.26989,-0.0155862,0.00266479,-0.010869,0.000353941,-0.000215285,-0.000107642,0.000373616,-0.00023496,-0.180788,0.00874117,1460,917,-0.180141,-0.00957121,11.6711,-1.45287,11.814,-1.42395
31.798,3.22544,2.3098,-0.0148678,0.0019884,-0.0113736,0.000338107,-0.000219665,-9.41428e-05,0.000353568,-0.000235126,-0.162778,0.00898668,1467,917,-0.174116,-0.00608473,11.7341,-1.56011,11.869,-1.54225
32.4964,3.22819,2.33519,-0.0143788,0.00136768,-0.013908,0.000322029,-0.000227616,-7.77443e-05,0.000332813,-0.000238401,-0.137843,0.00932982,1474,917,-0.175082,0.0010976,11.8614,-1.64589,11.9877,-1.63729
33.2007,3.23,2.33672,-0.013836,0.000807372,-0.0133345,0.000296591,-0.000245195,-5.2932e-05,0.000301714,-0.000250318,-0.0964834,0.00939274,1481,917,-0.16845,0.0140558,12.0844,-1.689,12.2064,-1.67826
33.9012,3.23001,2.35625,-0.0136131,0.000813323,-0.0108642,0.000267044,-0.000268893,-2.28609e-05,0.000268018,-0.000269867,-0.0425529,0.00916293,1488,917,-0.160662,0.0232791,12.2387,-1.73204,12.3624,-1.70846
34.6031,3.22954,2.37121,-0.0136238,0.00114366,-0.0076212,0.000241711,-0.000295038,7.02701e-06,0.000241803,-0.00029513,0.0130888,0.00872885,1495,917,-0.153329,0.0245672,12.4147,-1.75866,12.5435,-1.72237
35.3093,3.23142,2.36955,-0.0138362,0.00227796,-0.00846657,0.000222505,-0.000318143,3.07833e-05,0.000224252,-0.00031989,0.0566936,0.00911194,1502,917,-0.157588,0.0166385,12.6673,-1.8097,12.7972,-1.7594
36.0172,3.23277,2.36295,-0.0140965,0.00377745,-0.0123494,0.000207744,-0.000341895,4.99526e-05,0.000212247,-0.000346398,0.0899009,0.0099863,1509,917,-0.169497,-0.0026872,12.9505,-1.8344,13.0776,-1.77827
36.7253,3.23731,2.35771,-0.0144875,0.00441221,-0.0148761,0.000186815,-0.000365545,7.38171e-05,0.00019651,-0.000375239,0.130587,0.0102812,1516,917,-0.179432,-0.0198397,13.2332,-1.91247,13.3608,-1.864
37.4249,3.2444,2.3899,-0.0147096,0.00394116,-0.0135935,0.000166393,-0.000380575,9.42124e-05,0.000182166,-0.000396347,0.165879,0.0104574,1523,917,-0.178544,-0.0273803,13.3744,-2.08911,13.5064,-2.05573
38.1221,3.24941,2.43276,-0.0147778,0.00336238,-0.009661,0.00014853,-0.000382862,0.000105294,0.000168633,-0.000402965,0.188654,0.0106255,1530,917,-0.169795,-0.0246985,13.4792,-2.25057,13.6176,-2.22058
38.8215,3.25305,2.46825,-0.0146648,0.0033387,-0.00781887,0.000132192,-0.000370891,0.000105806,0.000153538,-0.000392238,0.199082,0.0109468,1537,917,-0.164353,-0.0139923,13.6246,-2.38927,13.7647,-2.3466
39.5251,3.25652,2.48796,-0.0142263,0.00375184,-0.00696017,0.000106768,-0.000348543,0.000106092,0.000130275,-0.00037205,0.218048,0.0114581,1544,917,-0.158085,-0.00702924,13.8439,-2.50502,13.9809,-2.4459
40.2325,3.26006,2.49408,-0.0143661,0.00486965,-0.0065323,6.87251e-05,-0.00032154,0.000140598,0.000114101,-0.000366916,0.312184,0.011593,1551,917,-0.158628,-0.00871155,14.1185,-2.60761,14.2577,-2.5268
-40.87,2.21021,1.78593,0.0259632,0.0338643,-0.0200175,0.000245085,-0.000347071,0.000263796,0.000345556,-0.000447542,0.363901,0.0109929,725,924,0.252501,-0.361222,31.4472,6.93863,31.1357,7.24126
-40.1979,2.21244,1.7938,0.0258081,0.0340344,-0.0217311,0.000279177,-0.000335103,0.000266065,0.000378394,-0.000434319,0.356932,0.0112548,732,924,0.249025,-0.364347,30.905,6.86388,30.5902,7.16437
-39.5255,2.21504,1.79945,0.0257601,0.0348357,-0.0250894,0.000302711,-0.000324869,0.000249396,0.000389748,-0.000411907,0.335777,0.0116626,739,924,0.245115,-0.366533,30.3829,6.77301,30.059,7.0831
-38.8521,2.21872,1.79577,0.0259324,0.0360214,-0.0277221,0.000331008,-0.00032484,0.00023653,0.000407411,-0.000401243,0.312437,0.0118303,746,924,0.244044,-0.374503,29.9013,6.67014,29.5684,6.99292
-38.1784,2.22123,1.79061,0.0262882,0.0374491,-0.0287018,0.000360088,-0.000332402,0.00023704,0.000433454,-0.000405768,0.300159,0.0114121,753,924,0.246276,-0.3807,29.4285,6.58489,29.0894,6.92962
-37.5038,2.2241,1.77844,0.0270876,0.0382128,-0.0250746,0.000384945,-0.000348935,0.000253968,0.000464261,-0.000428252,0.302711,0.0110644,760,924,0.257355,-0.381839,28.979,6.50425,28.6425,6.86898
-36.8278,2.22811,1.7524,0.0282753,0.0375096,-0.0201337,0.00041339,-0.000378527,0.000284344,0.00050491,-0.000470047,0.311391,0.0108934,767,924,0.273847,-0.37287,28.5869,6.43817,28.2529,6.80476
-36.1509,2.23343,1.72036,0.0288927,0.0373128,-0.0187809,0.00047085,-0.000419016,0.000315161,0.000571161,-0.000519328,0.308148,0.0104218,774,924,0.281136,-0.372162,28.228,6.35695,27.892,6.72215
-35.4748,2.23833,1.69951,0.0287017,0.0379125,-0.0204117,0.000551947,-0.000463251,0.000340701,0.000655686,-0.000566989,0.295567,0.0102305,781,924,0.277179,-0.380483,27.8353,6.2656,27.4965,6.63231
-34.7999,2.24171,1.6946,0.0285069,0.0385178,-0.0210161,0.000635632,-0.000508718,0.000359344,0.000739114,-0.0006122,0.280389,0.0107248,788,924,0.274172,-0.393272,27.3875,6.18593,27.0489,6.55114
-34.1262,2.24475,1.70449,0.0284899,0.038539,-0.0236294,0.000704202,-0.0005551,0.000375625,0.000807732,-0.00065863,0.268943,0.0107355,795,924,0.271,-0.394691,26.8989,6.09537,26.5534,6.45581
-33.4531,2.24653,1.72305,0.0286405,0.0390308,-0.0264153,0.000754834,-0.000598596,0.000398305,0.000863352,-0.000707114,0.265992,0.0103687,802,924,0.269309,-0.400863,26.3868,6.01398,26.0323,6.37431
-32.7803,2.24803,1.74496,0.0289474,0.0393597,-0.0282049,0.000795863,-0.000636666,0.000427953,0.000913972,-0.000754775,0.269282,0.00984297,809,924,0.270154,-0.400163,25.8674,5.92868,25.5052,6.29405
-32.1065,2.25035,1.7589,0.0294271,0.0407007,-0.0295881,0.00082887,-0.000657196,0.000452096,0.0009556,-0.000783927,0.273304,0.00985085,816,924,0.273143,-0.414327,25.3845,5.83173,25.0138,6.2084
-31.4305,2.25345,1.75331,0.0306134,0.0423694,-0.0307835,0.000850612,-0.000660678,0.000456022,0.000977552,-0.000787618,0.27149,0.0101096,823,924,0.283589,-0.432733,24.9862,5.74401,24.6007,6.13472
-30.7542,2.25698,1.74736,0.0336779,0.0425516,-0.0288818,0.000868019,-0.000654917,0.000436863,0.000984437,-0.000771335,0.260433,0.0110219,830,924,0.316716,-0.423382,24.6055,5.64583,24.1956,6.05285
-30.0776,2.26081,1.73998,0.0365617,0.0421922,-0.0260839,0.000891763,-0.000648867,0.00040604,0.000992225,-0.00074933,0.24255,0.0115783,837,924,0.348954,-0.40289,24.2325,5.54231,23.8023,5.96715
-29.4015,2.26576,1.73977,0.0374641,0.0427522,-0.025019,0.000933788,-0.000648234,0.000371342,0.00101662,-0.000731062,0.219456,0.0116604,844,924,0.358873,-0.401174,23.8253,5.40786,23.3892,5.84769
-28.7232,2.27087,1.7219,0.0356154,0.0445465,-0.0286289,0.00100629,-0.000659272,0.000325369,0.0010676,-0.000720576,0.186232,0.0119592,851,924,0.335215,-0.427615,23.4756,5.30631,23.0478,5.75087
-28.0418,2.27585,1.67731,0.0335807,0.0461008,-0.0338642,0.00110444,-0.000679757,0.000270839,0.00114465,-0.000719964,0.147377,0.0122312,858,924,0.307765,-0.459705,23.2334,5.25913,22.8116,5.69525
-27.3585,2.27949,1.6181,0.0331206,0.0468093,-0.036038,0.00122783,-0.000711388,0.000217122,0.00125184,-0.000735401,0.110146,0.0119,865,924,0.299874,-0.468788,23.0588,5.25068,22.636,5.68895
-26.6758,2.28243,1.56857,0.0339405,0.0466976,-0.0343246,0.00138673,-0.000754631,0.00016982,0.00140011,-0.000768015,0.0786496,0.0120787,872,924,0.30958,-0.458894,22.8573,5.23455,22.4313,5.68314
-25.9953,2.28606,1.54106,0.0349353,0.0466867,-0.0311384,0.00156524,-0.000814108,0.000130698,0.00157239,-0.000821266,0.0547109,0.0123786,879,924,0.322837,-0.448204,22.5791,5.16758,22.152,5.6315
-25.3159,2.29155,1.52672,0.0361962,0.0462761,-0.0278209,0.00174892,-0.000887754,9.68395e-05,0.00175247,-0.000891306,0.0366621,0.0122372,886,924,0.339145,-0.442342,22.2615,5.0562,21.8309,5.52247
-24.636,2.29714,1.51032,0.0385052,0.0460639,-0.0240649,0.0019416,-0.000972072,6.32405e-05,0.00194297,-0.000973444,0.0216911,0.0119811,893,924,0.366929,-0.450548,21.9676,4.95541,21.5241,5.41432
-23.9546,2.30282,1.48421,0.0412845,0.045985,-0.0212235,0.00214555,-0.00105645,2.6727e-05,0.00214577,-0.00105668,0.0083462,0.0114091,900,924,0.398544,-0.460763,21.7233,4.86764,21.26,5.31856
-23.2729,2.3083,1.45771,0.0437181,0.0459561,-0.0200376,0.00234524,-0.00113405,-7.20711e-07,0.00234524,-0.00113405,-0.000207143,0.0107002,907,924,0.424597,-0.464104,21.4881,4.7792,21.004,5.22786
-22.5898,2.31355,1.42138,0.045266,0.0464757,-0.0231319,0.00252891,-0.00119988,-9.67184e-06,0.00252893,-0.0011999,-0.00259381,0.0108755,914,924,0.436224,-0.468264,21.2983,4.70542,20.7911,5.15609
-21.9058,2.31882,1.38093,0.0470449,0.0468175,-0.0253978,0.00269223,-0.00126106,6.74023e-06,0.00269224,-0.00126107,0.00170496,0.0113832,921,924,0.451164,-0.471013,21.1306,4.63838,20.6003,5.09003
-21.2213,2.32368,1.33932,0.0490304,0.0474034,-0.0270197,0.00284539,-0.00131191,4.18961e-05,0.00284581,-0.00131233,0.0100764,0.0119868,928,924,0.468918,-0.471039,20.9743,4.57305,20.4205,5.03448
-20.5387,2.32779,1.31589,0.049948,0.047708,-0.0252065,0.00301231,-0.00134767,7.61855e-05,0.00301364,-0.001349,0.0174667,0.0128175,935,924,0.479986,-0.466062,20.7381,4.49278,20.18,4.96824
-19.8606,2.32994,1.33165,0.0495841,0.0484334,-0.0244666,0.00320607,-0.00136803,0.000101973,0.00320835,-0.0013703,0.0222787,0.0133786,942,924,0.476561,-0.467545,20.3532,4.39619,19.8004,4.88624
-19.1837,2.33196,1.35791,0.0504207,0.0487016,-0.0196824,0.00343729,-0.00139054,0.000133986,0.003441,-0.00139426,0.0277244,0.0138521,949,924,0.490844,-0.476507,19.9376,4.29857,19.3883,4.79203
-18.5056,2.33662,1.37689,0.0536881,0.0495678,-0.0175889,0.00371459,-0.00142573,0.000189663,0.00372158,-0.00143272,0.0368303,0.014583,956,924,0.52661,-0.476184,19.5866,4.13912,19.0103,4.65394
-17.8254,2.3412,1.38096,0.0580336,0.0505442,-0.0122832,0.00404267,-0.00147707,0.000265975,0.00405545,-0.00148986,0.0480379,0.0154334,963,924,0.577734,-0.479852,19.3005,3.99982,18.6943,4.53891
-17.1443,2.34513,1.37928,0.0627298,0.0519041,-0.00987165,0.00439684,-0.00153806,0.000343511,0.00441666,-0.00155788,0.0576233,0.0162028,970,924,0.628659,-0.48387,19.0531,3.87932,18.4063,4.44599
-16.4637,2.34539,1.38421,0.0655014,0.0529745,-0.00256107,0.00473267,-0.00161042,0.000412179,0.00475934,-0.00163709,0.0646186,0.0165617,977,924,0.666521,-0.493171,18.7566,3.82966,18.1,4.41965
-15.7852,2.34541,1.40634,0.0675483,0.0531005,0.00797728,0.00503755,-0.00169781,0.000480266,0.00507162,-0.00173188,0.0708276,0.0161086,984,924,0.701709,-0.513559,18.388,3.78662,17.7361,4.37368
-15.1084,2.34482,1.44269,0.0700469,0.0534825,0.0139651,0.00532389,-0.00180736,0.000545385,0.00536536,-0.00184883,0.0758899,0.0152356,991,924,0.735579,-0.542549,17.9886,3.74557,17.3258,4.3198
-14.4308,2.34672,1.47404,0.0734277,0.0544438,0.0174099,0.00559157,-0.00193531,0.000594024,0.00563816,-0.0019819,0.0782746,0.0136945,998,924,0.775039,-0.57118,17.6297,3.6519,16.941,4.22192
-13.7512,2.34925,1.49311,0.078281,0.0557344,0.0173031,0.00583312,-0.00208259,0.000605829,0.00587922,-0.00212869,0.0759455,0.0126891,1005,924,0.824606,-0.596486,17.3465,3.55783,16.6088,4.12876
-13.0714,2.35223,1.51175,0.0835301,0.0569361,0.0198973,0.0060447,-0.0022437,0.000562839,0.00608275,-0.00228174,0.0674939,0.0121698,1012,924,0.882004,-0.616585,17.0693,3.44797,16.285,4.02717
-12.3962,2.35343,1.56504,0.08762,0.0602906,0.0260665,0.00622906,-0.00241646,0.000458454,0.00625331,-0.0024407,0.0528305,0.0117953,1019,924,0.932562,-0.649709,16.6493,3.28869,15.8379,3.91263
-11.724,2.35279,1.63987,0.0904515,0.0635597,0.0345705,0.0064032,-0.00258957,0.000288572,0.00641245,-0.00259882,0.0320453,0.0117185,1026,924,0.973824,-0.688805,16.137,3.14083,15.3165,3.80512
-11.0516,2.35125,1.71444,0.092661,0.0666485,0.0394299,0.00656016,-0.00276241,5.89522e-05,0.00656054,-0.00276278,0.00632326,0.011531,1033,924,1.00363,-0.729862,15.6347,3.02312,14.8022,3.7168
-10.376,2.34855,1.76673,0.0953946,0.0686699,0.0434495,0.00666561,-0.00293791,-0.000229906,0.00667111,-0.00294341,-0.0239215,0.0116714,1040,924,1.03768,-0.75555,15.2293,2.96926,14.3779,3.68466
-9.69679,2.34959,1.79533,0.0995987,0.0710152,0.0473125,0.00669314,-0.00311807,-0.000604427,0.00673023,-0.00315517,-0.0612969,0.0123171,1047,924,1.08654,-0.780734,14.9351,2.86552,14.0495,3.60952
-9.01677,2.35189,1.82001,0.104685,0.0722388,0.0565315,0.00660801,-0.00330757,-0.00109637,0.00672779,-0.00342735,-0.108819,0.0125897,1054,924,1.15264,-0.798372,14.659,2.74937,13.7428,3.51431
-8.33787,2.35349,1.85373,0.110139,0.073246,0.0713385,0.00637864,-0.00352839,-0.00171549,0.00666728,-0.00381703,-0.166695,0.012837,1061,924,1.23122,-0.813624,14.3466,2.62876,13.4088,3.42062
-7.65843,2.35344,1.88503,0.115577,0.0736771,0.0879479,0.00597286,-0.00381026,-0.00246149,0.00655728,-0.00439467,-0.233107,0.0131128,1068,924,1.31278,-0.821961,14.046,2.54816,13.0903,3.36474
-6.97691,2.35368,1.90385,0.121528,0.0734912,0.104966,0.00531029,-0.00419792,-0.00335222,0.00637331,-0.00526094,-0.307078,0.0129441,1075,924,1.40062,-0.819186,13.8037,2.48051,12.8256,3.32083
-6.29282,2.35538,1.90752,0.12795,0.0734511,0.125762,0.00424824,-0.00471658,-0.00444422,0.00607797,-0.00654631,-0.39056,0.0129309,1082,924,1.49954,-0.821797,13.6223,2.40181,12.6249,3.26888
-5.60761,2.3597,1.90597,0.133568,0.0748735,0.145649,0.00253635,-0.00538273,-0.00580856,0.00560655,-0.00845293,-0.486238,0.0135691,1089,924,1.58924,-0.843672,13.4623,2.26719,12.4512,3.17035
-4.92375,2.36316,1.91499,0.135304,0.0771137,0.168867,-2.0728e-05,-0.00619749,-0.0074834,0.00498653,-0.0112047,-0.589696,0.0151777,1096,924,1.64513,-0.891135,13.2241,2.13975,12.2445,3.07473
-4.24175,2.36456,1.93747,0.135137,0.0768275,0.194719,-0.00343599,-0.00705243,-0.00942521,0.00435289,-0.0148413,-0.690625,0.0168672,1103,924,1.68665,-0.915254,12.9172,2.06015,11.9935,3.00232
-3.56032,2.36531,1.96509,0.131825,0.0748504,0.216953,-0.00769058,-0.00791112,-0.0114896,0.00368928,-0.019291,-0.7806,0.0182372,1110,924,1.69109,-0.928916,12.5748,2.0162,11.7299,2.93602
-2.87604,2.36738,1.97635,0.125955,0.0692477,0.225765,-0.0128236,-0.00870451,-0.0135488,0.00294035,-0.0244685,-0.860826,0.019304,1117,924,1.64836,-0.894433,12.3052,2.01457,11.5351,2.8664
-2.18743,2.37177,1.96252,0.116858,0.0613636,0.232263,-0.0186669,-0.00935856,-0.0154495,0.00212262,-0.0301481,-0.9317,0.0206226,1124,924,1.56921,-0.827363,12.1104,2.01893,11.4425,2.78522
-1.49859,2.37679,1.94942,0.103389,0.0511635,0.238135,-0.0247479,-0.00975039,-0.0169269,0.00126444,-0.0357627,-0.99391,0.0217588,1131,924,1.44474,-0.710936,11.8774,2.00824,11.3542,2.69012
-0.808941,2.382,1.93355,0.0848908,0.0375663,0.253218,-0.03039,-0.00978487,-0.0176486,0.000348236,-0.0405231,-1.04959,0.0220891,1138,924,1.2849,-0.559796,11.5916,2.01951,11.2834,2.59522
-0.118062,2.38812,1.91246,0.0598827,0.0153157,0.256105,-0.0348388,-0.00942279,-0.0175077,-0.000497185,-0.0437644,-1.09933,0.0202595,1145,924,1.03952,-0.330059,11.2933,2.13652,11.2397,2.48932
0.576447,2.39638,1.87194,0.0239694,-0.0128575,0.25109,-0.037279,-0.00869351,-0.0163708,-0.00125412,-0.0447184,-1.14426,0.0186863,1152,924,0.670556,-0.0490665,10.983,2.3194,11.2769,2.36745
1.27222,2.40262,1.82632,-0.0186283,-0.0441524,0.229367,-0.0376932,-0.00768134,-0.0143706,-0.00191007,-0.0434645,-1.18891,0.0186157,1159,924,0.20551,0.283161,10.6666,2.58822,11.3404,2.29481
1.96742,2.40843,1.78667,-0.0692141,-0.0754377,0.207957,-0.0360804,-0.00643886,-0.0116428,-0.0024126,-0.0401067,-1.23786,0.0204516,1166,924,-0.340359,0.631836,10.2529,2.84028,11.3884,2.2227
2.66129,2.41235,1.75727,-0.124847,-0.104903,0.183877,-0.0325111,-0.0050674,-0.0083777,-0.00271209,-0.0348664,-1.29673,0.0232757,1173,924,-0.942309,0.975848,9.76135,3.08749,11.4044,2.17467
3.35394,2.41722,1.7374,-0.168084,-0.127302,0.155341,-0.0272183,-0.00367173,-0.00482647,-0.00272082,-0.0281692,-1.37627,0.0261283,1180,924,-1.4266,1.2433,9.37403,3.23971,11.3915,2.0938
4.04328,2.42345,1.73905,-0.190282,-0.123399,0.13724,-0.0205934,-0.00235756,-0.00125904,-0.00227104,-0.0206799,-1.50219,0.0238563,1187,924,-1.6809,1.18024,9.10296,3.10953,11.3043,1.95418
4.73224,2.42819,1.74457,-0.192304,-0.104652,0.125718,-0.0131519,-0.00120739,0.00204964,-0.000865463,-0.0134938,1.4055,0.0206647,1194,924,-1.72026,0.968983,9.0135,2.8385,11.2093,1.83966
5.42116,2.43039,1.75193,-0.178722,-0.0863054,0.140526,-0.00558868,-0.000282232,0.00485389,0.00259625,-0.00846717,1.03552,0.0184418,1201,924,-1.55478,0.7698,9.02652,2.57543,11.114,1.77506
6.11324,2.43201,1.7432,-0.158974,-0.0731075,0.15751,0.00133301,0.000318491,0.00695571,0.00779993,-0.00614843,0.748999,0.0179399,1208,924,-1.32232,0.643023,9.16539,2.3775,11.0868,1.74569
6.80444,2.43613,1.74157,-0.140413,-0.0620465,0.16334,0.00709914,0.000645728,0.00822441,0.0127072,-0.0049623,0.598459,0.0170307,1215,924,-1.12161,0.533047,9.29569,2.16115,11.0401,1.65487
7.49395,2.44047,1.75131,-0.123559,-0.0516875,0.154766,0.0115228,0.000743667,0.00870215,0.0163692,-0.00410273,0.50814,0.015977,1222,924,-0.96445,0.429743,9.40183,1.95248,10.9574,1.54324
8.18077,2.44367,1.77753,-0.111213,-0.042549,0.137792,0.0144601,0.000686273,0.00851888,0.0185277,-0.00338131,0.445469,0.0151157,1229,924,-0.868695,0.338067,9.42315,1.76961,10.8188,1.43185
8.86704,2.44415,1.80794,-0.0997538,-0.0358572,0.124296,0.0158257,0.000508099,0.00778537,0.0190879,-0.00275415,0.396797,0.0145029,1236,924,-0.775865,0.271278,9.41892,1.65683,10.6708,1.37026
9.55214,2.44588,1.84627,-0.0898699,-0.0294262,0.10952,0.0157423,0.000264775,0.00663276,0.0181958,-0.0021887,0.354295,0.0141676,1243,924,-0.701873,0.214655,9.37794,1.50417,10.4999,1.27178
10.2381,2.44858,1.88139,-0.0802794,-0.0245897,0.102773,0.0142907,-1.37103e-05,0.00529763,0.016039,-0.001762,0.318761,0.0140476,1250,924,-0.61613,0.172627,9.33741,1.34289,10.3483,1.15812
10.9304,2.44833,1.88362,-0.0726593,-0.0211252,0.0996329,0.0123772,-0.000199232,0.00412192,0.0136077,-0.00142979,0.290116,0.0141212,1257,924,-0.543686,0.157575,9.40209,1.28566,10.3289,1.15247
11.6243,2.44856,1.87935,-0.0657222,-0.0193828,0.0958106,0.0106278,-0.000295118,0.00321253,0.0115026,-0.0011699,0.265856,0.0144414,1264,924,-0.479478,0.163961,9.49319,1.24307,10.3417,1.14657
12.3171,2.45239,1.8829,-0.0593043,-0.0185681,0.0841757,0.00919044,-0.000360976,0.00250809,0.00980898,-0.000979514,0.241793,0.0147131,1271,924,-0.435504,0.166387,9.57177,1.14963,10.3323,1.05562
13.0093,2.45895,1.89175,-0.0522509,-0.0174843,0.0723763,0.00802445,-0.000405892,0.0019497,0.00845353,-0.000834963,0.216618,0.0151251,1278,924,-0.385774,0.155596,9.64422,1.00096,10.3103,0.901513
